# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248745,0.250596,0.249721,0.000518
4428.250000,1,0.250419,0.251802,0.251129,0.000462
4428.500000,1,0.254891,0.256199,0.255446,0.000487
4428.750000,1,0.262375,0.263610,0.262812,0.000413
4429.000000,1,0.273042,0.274718,0.273643,0.000522
4429.250000,1,0.287052,0.289065,0.287845,0.000613
4429.500000,1,0.305112,0.307448,0.305909,0.000722
4429.750000,1,0.326803,0.329197,0.327466,0.000809
4430.000000,1,0.351384,0.354887,0.352569,0.001116
4430.250000,1,0.379497,0.382942,0.380521,0.001160
4430.500000,1,0.410056,0.414006,0.411243,0.001290
4430.750000,1,0.442172,0.446587,0.443803,0.001347
4431.000000,1,0.476032,0.480634,0.477547,0.001422
4431.250000,1,0.510272,0.514578,0.511442,0.001402
4431.500000,1,0.543471,0.548240,0.544807,0.001544
4431.750000,1,0.575856,0.581124,0.577282,0.001741
4432.000000,1,0.607609,0.612528,0.609039,0.001542
4432.250000,1,0.637748,0.642252,0.638874,0.001428
4432.500000,1,0.666314,0.671273,0.667422,0.001600
4432.750000,1,0.692545,0.697133,0.693684,0.001472
4433.000000,1,0.716708,0.720943,0.718054,0.001251
4433.250000,1,0.739050,0.742863,0.739975,0.001247
4433.500000,1,0.758354,0.762348,0.759593,0.001223
4433.750000,1,0.775413,0.778444,0.776628,0.000993
4434.000000,1,0.789733,0.792796,0.790727,0.001006
4434.250000,1,0.800844,0.803673,0.801905,0.000908
4434.500000,1,0.809461,0.812025,0.810460,0.000884
4434.750000,1,0.815848,0.818275,0.816990,0.000860
4435.000000,1,0.821048,0.824007,0.822631,0.001088
4435.250000,1,0.826732,0.829401,0.828061,0.000897
4435.500000,1,0.832636,0.835624,0.834216,0.000953
4435.750000,1,0.839890,0.843773,0.841944,0.001089
4436.000000,1,0.849763,0.853788,0.852062,0.001229
4436.250000,1,0.862146,0.867001,0.864591,0.001359
4436.500000,1,0.877139,0.881220,0.879562,0.001343
4436.750000,1,0.894409,0.899590,0.896848,0.001522
4437.000000,1,0.913867,0.918585,0.916319,0.001365
4437.250000,1,0.933976,0.938683,0.936852,0.001508
4437.500000,1,0.955720,0.959780,0.957894,0.001350
4437.750000,1,0.976712,0.981686,0.978866,0.001618
4438.000000,1,0.996311,1.001492,0.998797,0.001696
4438.250000,1,1.014193,1.020192,1.016750,0.001932
4438.500000,1,1.028656,1.035160,1.031829,0.002056
4438.750000,1,1.039488,1.046537,1.042590,0.002042
4439.000000,1,1.047884,1.055482,1.051281,0.002108
4439.250000,1,1.053575,1.062766,1.058343,0.002581
4439.500000,1,1.060833,1.069280,1.064827,0.002374
4439.750000,1,1.066604,1.076143,1.071513,0.002603
4440.000000,1,1.074731,1.083848,1.079245,0.002527
4440.250000,1,1.081959,1.092413,1.087295,0.002926
4440.500000,1,1.092182,1.101197,1.097457,0.002538
4440.750000,1,1.104362,1.113234,1.109691,0.002576
4441.000000,1,1.119757,1.129233,1.125084,0.002779
4441.250000,1,1.136820,1.147083,1.142610,0.003155
4441.500000,1,1.155150,1.165524,1.161421,0.003082
4441.750000,1,1.173400,1.182983,1.179491,0.002972
4442.000000,1,1.191221,1.201754,1.197445,0.003123
4442.250000,1,1.208223,1.216972,1.214092,0.002877
4442.500000,1,1.222999,1.232741,1.229824,0.003368
4442.750000,1,1.238614,1.246331,1.243918,0.002759
4443.000000,1,1.249995,1.258636,1.256143,0.003094
4443.250000,1,1.260508,1.266680,1.264627,0.002187
4443.500000,1,1.267726,1.275200,1.272366,0.002504
4443.750000,1,1.275694,1.282248,1.279966,0.002308
4444.000000,1,1.285168,1.291850,1.289507,0.002387
4444.250000,1,1.296370,1.302588,1.300575,0.002253
4444.500000,1,1.308241,1.314567,1.312075,0.002366
4444.750000,1,1.318404,1.323856,1.321869,0.002001
4445.000000,1,1.325383,1.331633,1.329387,0.002041
4445.250000,1,1.333440,1.338393,1.336161,0.001790
4445.500000,1,1.340268,1.345234,1.343095,0.001930
4445.750000,1,1.349187,1.352964,1.351181,0.001428
4446.000000,1,1.358902,1.362683,1.360607,0.001179
4446.250000,1,1.366426,1.371442,1.369308,0.001544
4446.500000,1,1.372720,1.379482,1.376191,0.002120
4446.750000,1,1.378543,1.384211,1.382111,0.001650
4447.000000,1,1.385127,1.391491,1.388970,0.001908
4447.250000,1,1.395272,1.400840,1.398354,0.001553
4447.500000,1,1.405928,1.412999,1.410141,0.001998
4447.750000,1,1.418135,1.424668,1.422618,0.002140
4448.000000,1,1.428401,1.434387,1.432771,0.002132
4448.250000,1,1.435435,1.442320,1.439543,0.002222
4448.500000,1,1.438096,1.445807,1.443031,0.002555
4448.750000,1,1.439757,1.446276,1.443997,0.002458
4449.000000,1,1.442019,1.447655,1.445398,0.001830
4449.250000,1,1.441608,1.447335,1.445381,0.001882
4449.500000,1,1.439577,1.446186,1.443112,0.002400
4449.750000,1,1.435715,1.442489,1.438856,0.002469
4450.000000,1,1.431818,1.436575,1.434149,0.001875
4450.250000,1,1.427741,1.433750,1.431020,0.002154
4450.500000,1,1.428941,1.433897,1.431909,0.001823
4450.750000,1,1.432282,1.437624,1.435138,0.001889
4451.000000,1,1.438727,1.443540,1.440832,0.001923
4451.250000,1,1.443242,1.447624,1.445482,0.001674
4451.500000,1,1.444402,1.448981,1.446691,0.001628
4451.750000,1,1.444695,1.448388,1.446449,0.001434
4452.000000,1,1.442041,1.445856,1.444288,0.001344
4452.250000,1,1.438146,1.441935,1.440035,0.001471
4452.500000,1,1.429476,1.433157,1.431599,0.001228
4452.750000,1,1.417235,1.420957,1.418969,0.001265
4453.000000,1,1.398211,1.401878,1.400022,0.001182
4453.250000,1,1.375695,1.379794,1.377027,0.001481
4453.500000,1,1.351568,1.355194,1.352723,0.001418
4453.750000,1,1.327183,1.331293,1.328926,0.001368
4454.000000,1,1.304131,1.308510,1.305609,0.001460
4454.250000,1,1.279655,1.284679,1.281423,0.001595
4454.500000,1,1.253509,1.257673,1.254950,0.001366
4454.750000,1,1.225757,1.229788,1.226621,0.001324
4455.000000,1,1.196360,1.201035,1.197702,0.001472
4455.250000,1,1.165557,1.169886,1.167012,0.001394
4455.500000,1,1.133816,1.138177,1.135216,0.001404
4455.750000,1,1.098167,1.102166,1.099296,0.001293
4456.000000,1,1.056017,1.061332,1.057748,0.001739
4456.250000,1,1.006601,1.011194,1.008483,0.001469
4456.500000,1,0.949578,0.954706,0.951872,0.001764
4456.750000,1,0.886682,0.891648,0.889243,0.001748
4457.000000,1,0.820387,0.825525,0.822825,0.001736
4457.250000,1,0.751143,0.755635,0.753327,0.001459
4457.500000,1,0.680321,0.686076,0.682933,0.001764
4457.750000,1,0.610346,0.615395,0.612728,0.001583
4458.000000,1,0.543036,0.548188,0.545489,0.001547
4458.250000,1,0.480081,0.485307,0.482472,0.001603
4458.500000,1,0.423460,0.428073,0.425728,0.001414
4458.750000,1,0.373695,0.377781,0.375796,0.001229
4459.000000,1,0.332021,0.335741,0.333839,0.001073
4459.250000,1,0.298908,0.301933,0.300366,0.000863
4459.500000,1,0.274785,0.277542,0.275960,0.000825
4459.750000,1,0.260140,0.262003,0.260879,0.000577
4460.000000,2,0.275360,0.276516,0.275969,0.000377
4460.250000,2,0.278418,0.279468,0.278922,0.000397
4460.500000,2,0.287133,0.288456,0.287629,0.000497
4460.750000,2,0.301857,0.303001,0.302431,0.000434
4461.000000,2,0.322648,0.323770,0.323204,0.000431
4461.250000,2,0.349338,0.351057,0.349961,0.000603
4461.500000,2,0.382450,0.384015,0.383004,0.000604
4461.750000,2,0.420509,0.422605,0.421393,0.000799
4462.000000,2,0.463665,0.466446,0.464819,0.001061
4462.250000,2,0.511148,0.514013,0.512265,0.001031
4462.500000,2,0.561249,0.564287,0.562444,0.001117
4462.750000,2,0.612486,0.615179,0.613611,0.001009
4463.000000,2,0.662935,0.666158,0.664447,0.001152
4463.250000,2,0.711877,0.715565,0.713720,0.001257
4463.500000,2,0.758615,0.762158,0.760262,0.001287
4463.750000,2,0.801430,0.804802,0.803023,0.001245
4464.000000,2,0.841050,0.843742,0.842329,0.001101
4464.250000,2,0.875682,0.878492,0.877180,0.001038
4464.500000,2,0.906747,0.909444,0.907892,0.001005
4464.750000,2,0.934019,0.936829,0.935297,0.000955
4465.000000,2,0.959181,0.961772,0.960349,0.000962
4465.250000,2,0.982627,0.984501,0.983671,0.000717
4465.500000,2,1.005723,1.007456,1.006755,0.000685
4465.750000,2,1.027295,1.029475,1.028547,0.000740
4466.000000,2,1.048617,1.049982,1.049410,0.000566
4466.250000,2,1.066231,1.069195,1.067668,0.000920
4466.500000,2,1.081609,1.083876,1.083084,0.000709
4466.750000,2,1.094128,1.097779,1.095376,0.001197
4467.000000,2,1.103627,1.106690,1.105162,0.000882
4467.250000,2,1.110979,1.115013,1.112619,0.001241
4467.500000,2,1.116016,1.120037,1.117824,0.001145
4467.750000,2,1.119885,1.124523,1.121984,0.001450
4468.000000,2,1.122804,1.127971,1.125181,0.001536
4468.250000,2,1.124981,1.130643,1.127451,0.001665
4468.500000,2,1.127594,1.133235,1.130361,0.001667
4468.750000,2,1.133155,1.138278,1.135705,0.001499
4469.000000,2,1.141487,1.147489,1.143864,0.001889
4469.250000,2,1.150759,1.156460,1.153682,0.001779
4469.500000,2,1.162763,1.167315,1.164789,0.001460
4469.750000,2,1.172451,1.176924,1.175087,0.001471
4470.000000,2,1.184068,1.188033,1.186067,0.001469
4470.250000,2,1.194567,1.199284,1.196742,0.001643
4470.500000,2,1.205004,1.209223,1.206933,0.001567
4470.750000,2,1.213461,1.218162,1.215663,0.001851
4471.000000,2,1.220037,1.224901,1.222563,0.001682
4471.250000,2,1.224598,1.229605,1.226869,0.001944
4471.500000,2,1.226355,1.232494,1.229226,0.001976
4471.750000,2,1.226543,1.233484,1.229906,0.002319
4472.000000,2,1.228722,1.235595,1.231782,0.002340
4472.250000,2,1.227732,1.234975,1.230788,0.002570
4472.500000,2,1.225305,1.233114,1.228378,0.002753
4472.750000,2,1.221582,1.228862,1.224645,0.002756
4473.000000,2,1.215788,1.222249,1.218853,0.002698
4473.250000,2,1.210441,1.217717,1.213862,0.002705
4473.500000,2,1.205921,1.213735,1.209176,0.003017
4473.750000,2,1.200746,1.208903,1.204775,0.003005
4474.000000,2,1.196930,1.203711,1.199906,0.002805
4474.250000,2,1.189872,1.196472,1.193223,0.002522
4474.500000,2,1.183762,1.189341,1.186443,0.002340
4474.750000,2,1.177153,1.184112,1.180823,0.002705
4475.000000,2,1.175275,1.181611,1.178305,0.002450
4475.250000,2,1.176384,1.181591,1.178780,0.002315
4475.500000,2,1.178533,1.185840,1.181938,0.002724
4475.750000,2,1.183286,1.188110,1.185624,0.001847
4476.000000,2,1.186698,1.191581,1.188496,0.001924
4476.250000,2,1.188089,1.192801,1.190549,0.001650
4476.500000,2,1.191377,1.195422,1.193071,0.001595
4476.750000,2,1.193931,1.198133,1.196213,0.001536
4477.000000,2,1.196378,1.200455,1.198743,0.001376
4477.250000,2,1.196705,1.201163,1.198554,0.001295
4477.500000,2,1.192873,1.197382,1.195051,0.001414
4477.750000,2,1.187713,1.192271,1.189577,0.001440
4478.000000,2,1.182088,1.186180,1.184067,0.001332
4478.250000,2,1.178196,1.182969,1.180816,0.001399
4478.500000,2,1.177463,1.182069,1.179987,0.001450
4478.750000,2,1.177830,1.182279,1.180248,0.001526
4479.000000,2,1.178414,1.181419,1.180121,0.000980
4479.250000,2,1.176354,1.180258,1.178420,0.001217
4479.500000,2,1.174869,1.179018,1.177219,0.001408
4479.750000,2,1.175592,1.182129,1.178630,0.002001
4480.000000,2,1.181355,1.186799,1.184185,0.001846
4480.250000,2,1.189931,1.194802,1.192271,0.001808
4480.500000,2,1.198096,1.203864,1.200781,0.002241
4480.750000,2,1.204340,1.209440,1.206618,0.001908
4481.000000,2,1.207094,1.213250,1.209739,0.002344
4481.250000,2,1.208034,1.214349,1.210751,0.002084
4481.500000,2,1.206439,1.212498,1.209451,0.002163
4481.750000,2,1.204834,1.211548,1.207781,0.002301
4482.000000,2,1.202243,1.209094,1.204570,0.002417
4482.250000,2,1.196979,1.203661,1.199190,0.002138
4482.500000,2,1.191198,1.197833,1.193781,0.002035
4482.750000,2,1.187281,1.193845,1.189972,0.001980
4483.000000,2,1.188008,1.193469,1.189962,0.001741
4483.250000,2,1.191477,1.197160,1.193377,0.001759
4483.500000,2,1.197442,1.203592,1.200061,0.001962
4483.750000,2,1.203887,1.208857,1.205972,0.001822
4484.000000,2,1.208339,1.213006,1.210125,0.001777
4484.250000,2,1.209493,1.216284,1.212830,0.002414
4484.500000,2,1.210634,1.217779,1.213957,0.002370
4484.750000,2,1.210474,1.219225,1.214540,0.002835
4485.000000,2,1.209944,1.218304,1.213626,0.002971
4485.250000,2,1.204474,1.214372,1.209329,0.003468
4485.500000,2,1.196568,1.206866,1.201100,0.003658
4485.750000,2,1.184182,1.195636,1.189030,0.003960
4486.000000,2,1.169226,1.181672,1.175034,0.004135
4486.250000,2,1.153922,1.165995,1.160071,0.004045
4486.500000,2,1.137558,1.151062,1.143588,0.004606
4486.750000,2,1.117553,1.131107,1.123920,0.004710
4487.000000,2,1.093047,1.106715,1.099480,0.004852
4487.250000,2,1.063970,1.077234,1.069920,0.004792
4487.500000,2,1.029862,1.042048,1.035843,0.004634
4487.750000,2,0.992923,1.004852,0.998253,0.004430
4488.000000,2,0.952028,0.963278,0.957434,0.004276
4488.250000,2,0.907358,0.918281,0.912154,0.004182
4488.500000,2,0.858381,0.867202,0.862428,0.003471
4488.750000,2,0.804510,0.813591,0.808280,0.003343
4489.000000,2,0.747372,0.755177,0.750712,0.002951
4489.250000,2,0.689199,0.695617,0.691926,0.002451
4489.500000,2,0.630924,0.636975,0.633285,0.002057
4489.750000,2,0.573382,0.578656,0.575551,0.001939
4490.000000,2,0.518214,0.522638,0.520096,0.001599
4490.250000,2,0.466056,0.470273,0.467581,0.001352
4490.500000,2,0.418982,0.421705,0.419931,0.000934
4490.750000,2,0.377006,0.379451,0.378004,0.000884
4491.000000,2,0.342141,0.344221,0.342856,0.000664
4491.250000,2,0.314148,0.315900,0.314828,0.000560
4491.500000,2,0.293915,0.295289,0.294554,0.000534
4491.750000,2,0.281354,0.282414,0.281867,0.000364
4492.000000,3,0.304226,0.305985,0.305023,0.000559
4492.250000,3,0.307725,0.309781,0.308532,0.000648
4492.500000,3,0.315643,0.317682,0.316600,0.000691
4492.750000,3,0.331071,0.333207,0.331889,0.000677
4493.000000,3,0.351357,0.353184,0.352128,0.000569
4493.250000,3,0.378854,0.380960,0.379783,0.000698
4493.500000,3,0.411558,0.413356,0.412308,0.000538
4493.750000,3,0.451058,0.452572,0.451843,0.000452
4494.000000,3,0.494654,0.496203,0.495596,0.000489
4494.250000,3,0.544713,0.546321,0.545304,0.000524
4494.500000,3,0.596274,0.598202,0.597226,0.000553
4494.750000,3,0.651134,0.652815,0.651790,0.000643
4495.000000,3,0.704048,0.707206,0.705435,0.000981
4495.250000,3,0.758134,0.760698,0.759244,0.000803
4495.500000,3,0.807527,0.810807,0.808872,0.001000
4495.750000,3,0.854332,0.858370,0.856255,0.001282
4496.000000,3,0.896259,0.900850,0.898252,0.001476
4496.250000,3,0.932992,0.937650,0.934969,0.001399
4496.500000,3,0.963824,0.968443,0.965587,0.001429
4496.750000,3,0.990643,0.994095,0.992119,0.001061
4497.000000,3,1.012020,1.016221,1.014395,0.001157
4497.250000,3,1.032868,1.035977,1.034683,0.000873
4497.500000,3,1.049627,1.052486,1.051311,0.000849
4497.750000,3,1.065036,1.068025,1.066396,0.000927
4498.000000,3,1.076310,1.079364,1.077529,0.001022
4498.250000,3,1.084302,1.088604,1.086718,0.001492
4498.500000,3,1.091184,1.096054,1.093246,0.001684
4498.750000,3,1.095805,1.101983,1.099717,0.002025
4499.000000,3,1.100466,1.106481,1.104323,0.001983
4499.250000,3,1.103877,1.110353,1.108123,0.002103
4499.500000,3,1.104828,1.112162,1.109203,0.002227
4499.750000,3,1.104047,1.112523,1.109616,0.002707
4500.000000,3,1.132466,1.159996,1.147392,0.010246
4500.250000,3,1.099446,1.107663,1.104748,0.002542
4500.500000,3,1.094495,1.101893,1.099686,0.002319
4500.750000,3,1.090924,1.097670,1.095557,0.002085
4501.000000,3,1.085062,1.091254,1.089782,0.002030
4501.250000,3,1.081151,1.086900,1.085308,0.001791
4501.500000,3,1.076739,1.081967,1.080217,0.001605
4501.750000,3,1.073928,1.078841,1.076859,0.001509
4502.000000,3,1.070748,1.074956,1.073050,0.001527
4502.250000,3,1.069157,1.072948,1.070985,0.001384
4502.500000,3,1.066466,1.071057,1.068536,0.001722
4502.750000,3,1.066166,1.071386,1.068289,0.001865
4503.000000,3,1.066973,1.072386,1.068991,0.002152
4503.250000,3,1.069983,1.075465,1.072715,0.002005
4503.500000,3,1.072833,1.079885,1.075904,0.002670
4503.750000,3,1.076053,1.083283,1.079394,0.003032
4504.000000,3,1.076983,1.086434,1.081409,0.003791
4504.250000,3,1.079480,1.089144,1.084181,0.003590
4504.500000,3,1.080942,1.092243,1.086938,0.004024
4504.750000,3,1.087824,1.098142,1.093266,0.003695
4505.000000,3,1.093214,1.104621,1.099464,0.003886
4505.250000,3,1.100949,1.112500,1.107089,0.003661
4505.500000,3,1.105222,1.116480,1.111518,0.003704
4505.750000,3,1.108613,1.119699,1.114864,0.003469
4506.000000,3,1.109100,1.120399,1.115731,0.003426
4506.250000,3,1.111536,1.121779,1.117811,0.002997
4506.500000,3,1.113262,1.123618,1.119244,0.002934
4506.750000,3,1.116733,1.124628,1.121307,0.002364
4507.000000,3,1.117424,1.123968,1.121422,0.002048
4507.250000,3,1.118195,1.124478,1.122037,0.002241
4507.500000,3,1.119606,1.124132,1.122238,0.001646
4507.750000,3,1.123687,1.129422,1.126441,0.001993
4508.000000,3,1.130689,1.136801,1.133645,0.002057
4508.250000,3,1.140795,1.147641,1.144104,0.002346
4508.500000,3,1.150573,1.156784,1.153510,0.002193
4508.750000,3,1.159444,1.165360,1.162106,0.002032
4509.000000,3,1.164488,1.169511,1.166887,0.001954
4509.250000,3,1.167956,1.173199,1.170880,0.001798
4509.500000,3,1.170857,1.175421,1.173067,0.001754
4509.750000,3,1.172018,1.177019,1.174497,0.001765
4510.000000,3,1.169877,1.174469,1.172319,0.001613
4510.250000,3,1.166995,1.170126,1.168433,0.001165
4510.500000,3,1.160233,1.162843,1.161607,0.000954
4510.750000,3,1.155526,1.158129,1.157065,0.000919
4511.000000,3,1.154044,1.157072,1.155581,0.001038
4511.250000,3,1.158173,1.161315,1.159713,0.000888
4511.500000,3,1.164482,1.166756,1.165743,0.000709
4511.750000,3,1.171721,1.174562,1.173000,0.000973
4512.000000,3,1.177220,1.180010,1.178299,0.000970
4512.250000,3,1.180570,1.185272,1.183147,0.001488
4512.500000,3,1.185867,1.190913,1.187634,0.001747
4512.750000,3,1.192308,1.197555,1.194964,0.001520
4513.000000,3,1.201087,1.205508,1.202420,0.001528
4513.250000,3,1.208526,1.213260,1.211037,0.001537
4513.500000,3,1.212825,1.217911,1.215294,0.001500
4513.750000,3,1.215274,1.221012,1.217963,0.001713
4514.000000,3,1.217684,1.221472,1.219647,0.001332
4514.250000,3,1.220554,1.226077,1.223323,0.001728
4514.500000,3,1.224903,1.229945,1.227823,0.001489
4514.750000,3,1.231252,1.235903,1.233982,0.001438
4515.000000,3,1.234512,1.239710,1.236921,0.001454
4515.250000,3,1.236621,1.240796,1.238642,0.001214
4515.500000,3,1.236891,1.242217,1.239355,0.001471
4515.750000,3,1.240961,1.246196,1.243809,0.001616
4516.000000,3,1.246820,1.252916,1.250271,0.001767
4516.250000,3,1.256338,1.262275,1.259438,0.001648
4516.500000,3,1.264285,1.269614,1.266730,0.001882
4516.750000,3,1.269856,1.274648,1.272337,0.001692
4517.000000,3,1.271076,1.274938,1.273171,0.001345
4517.250000,3,1.272017,1.276144,1.274073,0.001498
4517.500000,3,1.270117,1.274973,1.272817,0.001788
4517.750000,3,1.269296,1.274212,1.271549,0.001716
4518.000000,3,1.264435,1.267726,1.266119,0.001182
4518.250000,3,1.255828,1.258990,1.257536,0.001207
4518.500000,3,1.240818,1.243628,1.242316,0.001025
4518.750000,3,1.222933,1.226019,1.224475,0.001102
4519.000000,3,1.200178,1.203062,1.201628,0.000905
4519.250000,3,1.173750,1.176275,1.174993,0.000857
4519.500000,3,1.140091,1.143113,1.141493,0.000939
4519.750000,3,1.099413,1.103922,1.101851,0.001327
4520.000000,3,1.052136,1.057252,1.054949,0.001525
4520.250000,3,1.000198,1.004823,1.003189,0.001399
4520.500000,3,0.942413,0.947441,0.945451,0.001452
4520.750000,3,0.882777,0.887502,0.885488,0.001343
4521.000000,3,0.817732,0.822933,0.820485,0.001506
4521.250000,3,0.751518,0.757013,0.754384,0.001541
4521.500000,3,0.683762,0.689155,0.686525,0.001559
4521.750000,3,0.619909,0.624608,0.622352,0.001310
4522.000000,3,0.559074,0.564015,0.561399,0.001338
4522.250000,3,0.505312,0.508561,0.507185,0.000924
4522.500000,3,0.456177,0.459290,0.457609,0.000885
4522.750000,3,0.414020,0.416137,0.414857,0.000647
4523.000000,3,0.376025,0.378061,0.377081,0.000685
4523.250000,3,0.346912,0.348624,0.347686,0.000648
4523.500000,3,0.324633,0.326054,0.325204,0.000544
4523.750000,3,0.311686,0.313709,0.312557,0.000634
4524.000000,4,0.289536,0.290269,0.289984,0.000211
4524.250000,4,0.293589,0.294390,0.294011,0.000256
4524.500000,4,0.303263,0.304303,0.303953,0.000337
4524.750000,4,0.321225,0.322651,0.322030,0.000451
4525.000000,4,0.345305,0.347118,0.346288,0.000550
4525.250000,4,0.377204,0.379846,0.378600,0.000833
4525.500000,4,0.416617,0.419226,0.417774,0.000827
4525.750000,4,0.463095,0.466678,0.464682,0.001175
4526.000000,4,0.514904,0.518326,0.516463,0.001064
4526.250000,4,0.571423,0.575706,0.573545,0.001288
4526.500000,4,0.631411,0.634736,0.632868,0.001183
4526.750000,4,0.694286,0.697873,0.695694,0.001252
4527.000000,4,0.756272,0.760157,0.758016,0.001341
4527.250000,4,0.819147,0.823913,0.820895,0.001712
4527.500000,4,0.878799,0.882595,0.880358,0.001559
4527.750000,4,0.934228,0.938653,0.936041,0.001815
4528.000000,4,0.984811,0.988557,0.986359,0.001546
4528.250000,4,1.030225,1.033752,1.031960,0.001360
4528.500000,4,1.069666,1.073833,1.071607,0.001577
4528.750000,4,1.104577,1.108852,1.106558,0.001698
4529.000000,4,1.132226,1.136398,1.134175,0.001617
4529.250000,4,1.154844,1.159318,1.157155,0.001775
4529.500000,4,1.173061,1.177113,1.175116,0.001601
4529.750000,4,1.189404,1.194733,1.192314,0.002081
4530.000000,4,1.204628,1.209522,1.207163,0.001745
4530.250000,4,1.220421,1.225995,1.222972,0.001995
4530.500000,4,1.232130,1.238005,1.234968,0.002081
4530.750000,4,1.241839,1.247647,1.244716,0.001946
4531.000000,4,1.248288,1.254068,1.250500,0.002165
4531.250000,4,1.254148,1.260332,1.256826,0.002029
4531.500000,4,1.259247,1.265549,1.262364,0.002104
4531.750000,4,1.266397,1.272675,1.268904,0.002031
4532.000000,4,1.272125,1.277736,1.274022,0.001848
4532.250000,4,1.276146,1.282689,1.278580,0.002072
4532.500000,4,1.278363,1.283325,1.280172,0.001754
4532.750000,4,1.279335,1.285126,1.281433,0.001869
4533.000000,4,1.281608,1.286007,1.282697,0.001454
4533.250000,4,1.283060,1.288601,1.285049,0.001719
4533.500000,4,1.284062,1.289834,1.286603,0.001771
4533.750000,4,1.284523,1.291332,1.287623,0.001961
4534.000000,4,1.283110,1.288454,1.286299,0.001698
4534.250000,4,1.281708,1.288004,1.284852,0.001800
4534.500000,4,1.279154,1.285126,1.282241,0.001869
4534.750000,4,1.277381,1.282718,1.280392,0.001758
4535.000000,4,1.273766,1.280177,1.277332,0.002122
4535.250000,4,1.270951,1.276538,1.273930,0.002012
4535.500000,4,1.264471,1.271497,1.268451,0.002232
4535.750000,4,1.261279,1.267848,1.263910,0.002228
4536.000000,4,1.257419,1.264803,1.260261,0.002466
4536.250000,4,1.256409,1.262928,1.259315,0.002270
4536.500000,4,1.257509,1.264077,1.260039,0.002479
4536.750000,4,1.259454,1.266940,1.262691,0.002547
4537.000000,4,1.259765,1.268372,1.263483,0.002870
4537.250000,4,1.260177,1.268563,1.264099,0.002691
4537.500000,4,1.258219,1.266436,1.261970,0.002930
4537.750000,4,1.255648,1.263503,1.259263,0.002893
4538.000000,4,1.250497,1.257857,1.253894,0.002907
4538.250000,4,1.242533,1.250134,1.246975,0.002629
4538.500000,4,1.233465,1.240225,1.237456,0.002595
4538.750000,4,1.223272,1.229205,1.226479,0.002260
4539.000000,4,1.210509,1.217678,1.214556,0.002673
4539.250000,4,1.199954,1.207207,1.204092,0.002495
4539.500000,4,1.189963,1.196164,1.193093,0.002297
4539.750000,4,1.179910,1.186327,1.183616,0.002326
4540.000000,4,1.199696,1.213388,1.206159,0.004825
4540.250000,4,1.162106,1.167429,1.164705,0.001890
4540.500000,4,1.154042,1.159907,1.157038,0.001943
4540.750000,4,1.151029,1.156642,1.153486,0.002098
4541.000000,4,1.148408,1.154268,1.151655,0.002116
4541.250000,4,1.148870,1.154529,1.151513,0.002110
4541.500000,4,1.147180,1.153878,1.150203,0.002382
4541.750000,4,1.144988,1.150623,1.147897,0.002268
4542.000000,4,1.139643,1.147197,1.143614,0.002574
4542.250000,4,1.135219,1.142129,1.138889,0.002619
4542.500000,4,1.127956,1.136020,1.132236,0.002976
4542.750000,4,1.121124,1.127967,1.124661,0.002573
4543.000000,4,1.110240,1.118703,1.114714,0.002968
4543.250000,4,1.100892,1.108647,1.105448,0.002815
4543.500000,4,1.090790,1.098922,1.095880,0.003007
4543.750000,4,1.085182,1.094194,1.090777,0.003269
4544.000000,4,1.082040,1.091210,1.087547,0.003361
4544.250000,4,1.080787,1.090148,1.086665,0.003422
4544.500000,4,1.079113,1.088646,1.084489,0.003168
4544.750000,4,1.076284,1.084629,1.081752,0.002851
4545.000000,4,1.072643,1.082115,1.077989,0.003076
4545.250000,4,1.069912,1.077979,1.074966,0.002581
4545.500000,4,1.067025,1.075645,1.072562,0.002714
4545.750000,4,1.066858,1.074023,1.071590,0.002201
4546.000000,4,1.063951,1.071849,1.068920,0.002324
4546.250000,4,1.061494,1.068204,1.065816,0.001969
4546.500000,4,1.057295,1.063967,1.061231,0.001872
4546.750000,4,1.055083,1.060902,1.058585,0.001691
4547.000000,4,1.054496,1.058539,1.056791,0.001258
4547.250000,4,1.055523,1.059440,1.057880,0.001424
4547.500000,4,1.055459,1.060413,1.058111,0.001707
4547.750000,4,1.056175,1.060843,1.058525,0.001629
4548.000000,4,1.053050,1.058793,1.056098,0.001916
4548.250000,4,1.050812,1.057125,1.054101,0.002220
4548.500000,4,1.047777,1.055458,1.051681,0.002479
4548.750000,4,1.046497,1.054163,1.050598,0.002597
4549.000000,4,1.043825,1.051863,1.048017,0.002598
4549.250000,4,1.039067,1.047736,1.043489,0.002862
4549.500000,4,1.032080,1.040174,1.036250,0.002912
4549.750000,4,1.023743,1.033225,1.028544,0.003247
4550.000000,4,1.016645,1.024639,1.020866,0.003046
4550.250000,4,1.011272,1.019859,1.015667,0.003185
4550.500000,4,1.004617,1.013131,1.009244,0.003138
4550.750000,4,0.997932,1.004899,1.001144,0.002879
4551.000000,4,0.983144,0.989221,0.986108,0.002412
4551.250000,4,0.963191,0.970278,0.966788,0.002535
4551.500000,4,0.937918,0.944079,0.941002,0.002155
4551.750000,4,0.909301,0.915285,0.912029,0.002005
4552.000000,4,0.875142,0.880084,0.877601,0.001673
4552.250000,4,0.836489,0.840977,0.838833,0.001635
4552.500000,4,0.791107,0.794912,0.793235,0.001261
