# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.460209,17.563047,17.510622,0.039948
4860.250000,1,1.062509,1.081673,1.075018,0.007694
4860.500000,1,0.570755,0.614086,0.584244,0.017405
4860.750000,1,1.054276,1.060613,1.058335,0.002582
4861.000000,1,0.637376,0.671463,0.647797,0.013793
4861.250000,1,1.053096,1.059440,1.055016,0.002577
4861.500000,1,0.714629,0.741308,0.722977,0.010696
4861.750000,1,1.061414,1.080461,1.067314,0.007670
4862.000000,1,0.800979,0.821294,0.807073,0.008284
4862.250000,1,1.083044,1.110838,1.091886,0.011167
4862.500000,1,0.880811,0.901432,0.887255,0.008279
4862.750000,1,1.111000,1.141265,1.120410,0.012276
4863.000000,1,0.947535,0.971912,0.955028,0.009839
4863.250000,1,1.144352,1.172485,1.153198,0.011410
4863.500000,1,1.000221,1.032854,1.010463,0.013089
4863.750000,1,1.179505,1.200435,1.185848,0.008605
4864.000000,1,1.034008,1.076269,1.047074,0.017147
4864.250000,1,1.203928,1.215980,1.207931,0.004771
4864.500000,1,1.044888,1.096778,1.061156,0.020967
4864.750000,1,1.217962,1.222368,1.220140,0.001562
4865.000000,1,1.050403,1.106435,1.067980,0.022631
4865.250000,1,1.230654,1.232428,1.231354,0.000658
4865.500000,1,1.054077,1.109424,1.071160,0.022476
4865.750000,1,1.233209,1.234636,1.234070,0.000533
4866.000000,1,1.048471,1.099375,1.064508,0.020525
4866.250000,1,1.221286,1.224083,1.222404,0.001096
4866.500000,1,1.035069,1.077061,1.048434,0.016817
4866.750000,1,1.198944,1.207445,1.201645,0.003411
4867.000000,1,1.016331,1.045139,1.024686,0.011902
4867.250000,1,1.166586,1.180769,1.170956,0.005806
4867.500000,1,0.984095,1.003069,0.989418,0.007901
4867.750000,1,1.124367,1.142128,1.129741,0.007280
4868.000000,1,0.940182,0.953181,0.943773,0.005439
4868.250000,1,1.080672,1.096547,1.085605,0.006417
4868.500000,1,0.890247,0.902771,0.893607,0.005298
4868.750000,1,1.037534,1.048429,1.040784,0.004443
4869.000000,1,0.835922,0.852655,0.840757,0.006901
4869.250000,1,0.992668,0.996058,0.993714,0.001363
4869.500000,1,0.778820,0.802197,0.785800,0.009565
4869.750000,1,0.940336,0.946546,0.944276,0.002487
4870.000000,1,0.723639,0.752436,0.732282,0.011794
4870.250000,1,0.883926,0.895916,0.891704,0.004837
4870.500000,1,0.670522,0.702636,0.680758,0.012877
4870.750000,1,0.824241,0.839132,0.834305,0.006081
4871.000000,1,0.622395,0.653495,0.632379,0.012470
4871.250000,1,0.765585,0.778828,0.774406,0.005303
4871.500000,1,0.578327,0.603617,0.586481,0.010116
4871.750000,1,0.707281,0.714897,0.712315,0.003042
4872.000000,1,0.533531,0.549711,0.538872,0.006390
4872.250000,1,0.647685,0.649632,0.649009,0.000787
4872.500000,1,0.486658,0.494342,0.489269,0.002995
4872.750000,1,0.593600,0.596104,0.594693,0.000910
4873.000000,1,0.443399,0.445079,0.444106,0.000680
4873.250000,1,0.554380,0.557389,0.555618,0.001160
4873.500000,1,0.399399,0.401158,0.400372,0.000745
4873.750000,1,0.527475,0.530520,0.529699,0.001285
4874.000000,1,0.353950,0.359693,0.355775,0.002306
4874.250000,1,0.507469,0.520095,0.516405,0.005223
4874.500000,1,0.309456,0.324518,0.314055,0.006079
4874.750000,1,0.499293,0.525751,0.517531,0.010740
4875.000000,1,0.270584,0.298512,0.279165,0.011273
4875.250000,1,0.500628,0.540745,0.528682,0.016437
4875.500000,1,0.236854,0.276710,0.249163,0.016106
4875.750000,1,0.507453,0.560336,0.544111,0.021563
4876.000000,1,2.838195,4.489375,3.978719,0.669777
4876.250000,1,0.508886,0.561541,0.545394,0.021480
4876.500000,1,0.234662,0.274364,0.246927,0.016051
4876.750000,1,0.504382,0.544033,0.532124,0.016264
4877.000000,1,0.266314,0.293962,0.274817,0.011168
4877.250000,1,0.505008,0.530778,0.522783,0.010485
4877.500000,1,0.303519,0.318312,0.308057,0.005962
4877.750000,1,0.514510,0.526399,0.522895,0.004909
4878.000000,1,0.347343,0.352494,0.348798,0.002145
4878.250000,1,0.534988,0.537179,0.536607,0.000935
4878.500000,1,0.392666,0.393881,0.393253,0.000557
4878.750000,1,0.560681,0.564452,0.562125,0.001483
4879.000000,1,0.437044,0.438871,0.437752,0.000697
4879.250000,1,0.598444,0.601798,0.599843,0.001247
4879.500000,1,0.481650,0.490134,0.484576,0.003306
4879.750000,1,0.651095,0.652326,0.651980,0.000513
4880.000000,1,0.531066,0.548281,0.536802,0.006788
4880.250000,1,0.708130,0.715261,0.712890,0.002824
4880.500000,1,0.579013,0.605534,0.587615,0.010588
4880.750000,1,0.763042,0.776064,0.771781,0.005189
4881.000000,1,0.626189,0.658646,0.636652,0.012993
4881.250000,1,0.818520,0.833131,0.828470,0.005932
4881.500000,1,0.677230,0.710718,0.687947,0.013404
4881.750000,1,0.875556,0.887017,0.883223,0.004673
4882.000000,1,0.732590,0.762680,0.741709,0.012280
4882.250000,1,0.930288,0.936162,0.934059,0.002302
4882.500000,1,0.788897,0.813280,0.796254,0.009948
4882.750000,1,0.982044,0.985743,0.983065,0.001549
4883.000000,1,0.845585,0.863174,0.850736,0.007229
4883.250000,1,1.027759,1.039513,1.031342,0.004765
4883.500000,1,0.897911,0.910951,0.901482,0.005488
4883.750000,1,1.073755,1.090690,1.079091,0.006814
4884.000000,1,0.944348,0.957589,0.948060,0.005521
4884.250000,1,1.122620,1.141386,1.128250,0.007719
4884.500000,1,0.983444,1.002445,0.988835,0.007897
4884.750000,1,1.170417,1.185613,1.175037,0.006242
4885.000000,1,1.009745,1.038500,1.018144,0.011876
4885.250000,1,1.208743,1.218196,1.211775,0.003767
4885.500000,1,1.022677,1.064495,1.036015,0.016759
4885.750000,1,1.236853,1.240179,1.238058,0.001323
4886.000000,1,1.031095,1.081795,1.047073,0.020461
4886.250000,1,1.253136,1.254338,1.253800,0.000442
4886.500000,1,1.033747,1.089045,1.050796,0.022466
4886.750000,1,1.252024,1.253739,1.252689,0.000650
4887.000000,1,1.030014,1.086197,1.047633,0.022684
4887.250000,1,1.237510,1.241433,1.239524,0.001399
4887.500000,1,1.028252,1.080481,1.044622,0.021079
4887.750000,1,1.217521,1.228837,1.221290,0.004492
4888.000000,1,1.025770,1.068426,1.038923,0.017290
4888.250000,1,1.182802,1.202812,1.188952,0.008195
4888.500000,1,1.004830,1.037538,1.015050,0.013117
4888.750000,1,1.132981,1.159819,1.141371,0.010922
4889.000000,1,0.969217,0.993435,0.976600,0.009789
4889.250000,1,1.080462,1.109594,1.089472,0.011836
4889.500000,1,0.923331,0.943489,0.929565,0.008108
4889.750000,1,1.030064,1.056983,1.038572,0.010826
4890.000000,1,0.867364,0.886676,0.873079,0.007904
4890.250000,1,0.983480,1.002140,0.989191,0.007532
4890.500000,1,0.806515,0.831894,0.814410,0.010197
4890.750000,1,0.948505,0.955391,0.950651,0.002801
4891.000000,1,0.755694,0.788046,0.765534,0.013134
4891.250000,1,0.923974,0.929810,0.927231,0.002385
4891.500000,1,0.715540,0.756741,0.728344,0.016591
4891.750000,1,0.905979,0.923339,0.917078,0.007079
4892.000000,2,0.290805,0.293318,0.291617,0.001011
4892.250000,2,0.292107,0.294468,0.292928,0.000912
4892.500000,2,0.296233,0.298539,0.297088,0.000868
4892.750000,2,0.304005,0.305222,0.304357,0.000504
4893.000000,2,0.314789,0.315509,0.315285,0.000289
4893.250000,2,0.329370,0.330386,0.330030,0.000412
4893.500000,2,0.347192,0.350102,0.349043,0.001103
4893.750000,2,0.369774,0.373506,0.372534,0.001594
4894.000000,2,0.395914,0.401907,0.400074,0.002419
4894.250000,2,0.426422,0.433854,0.431664,0.003048
4894.500000,2,0.459578,0.468786,0.465934,0.003699
4894.750000,2,0.495995,0.505733,0.502929,0.004025
4895.000000,2,0.533128,0.544496,0.541241,0.004699
4895.250000,2,0.570533,0.583305,0.579575,0.005239
4895.500000,2,0.607566,0.622015,0.617728,0.005897
4895.750000,2,0.643602,0.658608,0.654158,0.006140
4896.000000,2,0.677223,0.693229,0.688486,0.006541
4896.250000,2,0.709063,0.725228,0.720710,0.006746
4896.500000,2,0.739317,0.755481,0.751023,0.006767
4896.750000,2,0.767809,0.784802,0.780250,0.007196
4897.000000,2,0.795287,0.812577,0.807904,0.007299
4897.250000,2,0.821358,0.838646,0.833978,0.007293
4897.500000,2,0.844759,0.862367,0.857727,0.007490
4897.750000,2,0.866266,0.884110,0.879094,0.007427
4898.000000,2,0.885056,0.903179,0.897672,0.007337
4898.250000,2,0.900673,0.917816,0.913251,0.007272
4898.500000,2,0.915183,0.932558,0.927761,0.007276
4898.750000,2,0.928594,0.946216,0.941217,0.007328
4899.000000,2,0.940211,0.957533,0.952822,0.007306
4899.250000,2,0.950200,0.968335,0.963067,0.007480
4899.500000,2,0.959004,0.976720,0.971445,0.007232
4899.750000,2,0.966116,0.984397,0.978825,0.007411
4900.000000,2,0.978768,1.000701,0.994064,0.008926
4900.250000,2,0.979845,0.996741,0.992018,0.007061
4900.500000,2,0.986810,1.002705,0.997886,0.006468
4900.750000,2,0.994083,1.009666,1.004976,0.006390
4901.000000,2,1.000592,1.015312,1.010759,0.006018
4901.250000,2,1.006310,1.020157,1.016001,0.005708
4901.500000,2,1.011252,1.024813,1.020406,0.005486
4901.750000,2,1.016781,1.029172,1.025283,0.005010
4902.000000,2,1.022510,1.034786,1.030890,0.004927
4902.250000,2,1.030181,1.042060,1.038097,0.004706
4902.500000,2,1.039277,1.048724,1.045763,0.003866
4902.750000,2,1.048542,1.057062,1.054582,0.003520
4903.000000,2,1.058186,1.065590,1.062875,0.002942
4903.250000,2,1.068069,1.073767,1.071909,0.002294
4903.500000,2,1.077125,1.082433,1.080405,0.002104
4903.750000,2,1.085842,1.089493,1.088097,0.001474
4904.000000,2,1.095735,1.097282,1.096815,0.000629
4904.250000,2,1.103616,1.104901,1.104218,0.000531
4904.500000,2,1.109545,1.111043,1.110333,0.000544
4904.750000,2,1.115419,1.116099,1.115616,0.000280
4905.000000,2,1.120218,1.121977,1.120831,0.000682
4905.250000,2,1.124946,1.127975,1.125968,0.001193
4905.500000,2,1.130009,1.133853,1.131118,0.001585
4905.750000,2,1.135028,1.139631,1.137076,0.001681
4906.000000,2,1.140631,1.145001,1.141877,0.001811
4906.250000,2,1.144759,1.149972,1.146350,0.002107
4906.500000,2,1.148848,1.154087,1.150356,0.002165
4906.750000,2,1.152478,1.157464,1.154149,0.001956
4907.000000,2,1.157087,1.162984,1.158888,0.002388
4907.250000,2,1.162126,1.167238,1.163641,0.002110
4907.500000,2,1.167308,1.173225,1.169035,0.002447
4907.750000,2,1.172437,1.177200,1.174077,0.001840
4908.000000,2,1.176890,1.181763,1.178845,0.001789
4908.250000,2,1.181544,1.185141,1.182790,0.001406
4908.500000,2,1.184966,1.187422,1.185973,0.000960
4908.750000,2,1.188088,1.191437,1.189436,0.001245
4909.000000,2,1.191900,1.194994,1.193448,0.001095
4909.250000,2,1.198105,1.200523,1.199391,0.000913
4909.500000,2,1.204909,1.206371,1.205597,0.000573
4909.750000,2,1.210613,1.212374,1.211463,0.000737
4910.000000,2,1.216061,1.217565,1.216873,0.000565
4910.250000,2,1.220870,1.223127,1.222175,0.000823
4910.500000,2,1.226344,1.227509,1.227118,0.000458
4910.750000,2,1.231857,1.234110,1.233265,0.000845
4911.000000,2,1.238342,1.240184,1.239411,0.000747
4911.250000,2,1.245316,1.246687,1.246130,0.000535
4911.500000,2,1.252021,1.254441,1.253168,0.000959
4911.750000,2,1.258015,1.260966,1.259205,0.001159
4912.000000,2,1.265114,1.267323,1.265916,0.000874
4912.250000,2,1.270418,1.274346,1.271706,0.001545
4912.500000,2,1.276193,1.280653,1.277769,0.001717
4912.750000,2,1.283124,1.288613,1.284929,0.002157
4913.000000,2,1.291463,1.298227,1.293629,0.002711
4913.250000,2,1.299797,1.307183,1.302212,0.002909
4913.500000,2,1.308373,1.317196,1.311045,0.003573
4913.750000,2,1.315813,1.325056,1.318708,0.003723
4914.000000,2,1.322870,1.333684,1.325824,0.004551
4914.250000,2,1.327410,1.339243,1.331164,0.004813
4914.500000,2,1.331649,1.344932,1.335896,0.005323
4914.750000,2,1.335297,1.348060,1.339163,0.005200
4915.000000,2,1.336680,1.350312,1.340976,0.005464
4915.250000,2,1.337191,1.350939,1.341550,0.005540
4915.500000,2,1.337562,1.352235,1.342289,0.005873
4915.750000,2,1.338885,1.353350,1.343243,0.005875
4916.000000,2,1.341310,1.355014,1.345564,0.005552
4916.250000,2,1.342903,1.358382,1.348011,0.006156
4916.500000,2,1.345860,1.361012,1.351023,0.005911
4916.750000,2,1.348866,1.363771,1.353756,0.005942
4917.000000,2,1.350960,1.363751,1.355531,0.004970
4917.250000,2,1.351311,1.365166,1.356444,0.005278
4917.500000,2,1.351291,1.363024,1.355452,0.004618
4917.750000,2,1.348154,1.359976,1.352497,0.004666
4918.000000,2,1.341901,1.354715,1.346434,0.004993
4918.250000,2,1.334505,1.345520,1.338573,0.004253
4918.500000,2,1.322319,1.333704,1.326284,0.004452
4918.750000,2,1.306295,1.316349,1.309793,0.003975
4919.000000,2,1.283446,1.294899,1.287885,0.004368
4919.250000,2,1.258252,1.269694,1.262021,0.004636
4919.500000,2,1.227637,1.238152,1.231133,0.004194
4919.750000,2,1.191329,1.202954,1.195115,0.004589
4920.000000,2,1.150035,1.161629,1.153840,0.004636
4920.250000,2,1.102766,1.113967,1.105886,0.004689
4920.500000,2,1.047481,1.060468,1.051468,0.005260
4920.750000,2,0.986861,0.999406,0.990595,0.005156
4921.000000,2,0.920106,0.932338,0.923716,0.005007
4921.250000,2,0.849773,0.861487,0.853068,0.004887
4921.500000,2,0.776058,0.787117,0.779340,0.004535
4921.750000,2,0.702864,0.713345,0.705920,0.004312
4922.000000,2,0.630295,0.639528,0.632814,0.003880
4922.250000,2,0.561083,0.569140,0.563430,0.003337
4922.500000,2,0.496496,0.503770,0.498565,0.003013
4922.750000,2,0.438871,0.445159,0.440679,0.002596
4923.000000,2,0.389496,0.394513,0.390968,0.002065
4923.250000,2,0.350096,0.354309,0.351269,0.001758
4923.500000,2,0.321139,0.324789,0.322271,0.001466
4923.750000,2,0.303437,0.306772,0.304573,0.001301
4924.000000,3,0.256266,0.257768,0.256805,0.000580
4924.250000,3,0.258375,0.259474,0.258840,0.000399
4924.500000,3,0.264231,0.265696,0.264798,0.000560
4924.750000,3,0.274653,0.275628,0.275064,0.000361
4925.000000,3,0.289470,0.290409,0.289972,0.000341
4925.250000,3,0.309072,0.309979,0.309643,0.000373
4925.500000,3,0.333292,0.333871,0.333656,0.000218
4925.750000,3,0.361225,0.362658,0.361919,0.000513
4926.000000,3,0.393713,0.394353,0.394027,0.000251
4926.250000,3,0.428752,0.429823,0.429172,0.000446
4926.500000,3,0.467207,0.468168,0.467560,0.000372
4926.750000,3,0.508044,0.509758,0.508643,0.000659
4927.000000,3,0.551611,0.553572,0.552252,0.000776
4927.250000,3,0.596412,0.598350,0.596945,0.000812
4927.500000,3,0.640924,0.643574,0.642072,0.000955
4927.750000,3,0.684738,0.687673,0.685924,0.001101
4928.000000,3,0.726194,0.729543,0.727946,0.001187
4928.250000,3,0.764752,0.768159,0.766629,0.001235
4928.500000,3,0.800134,0.803491,0.802017,0.001207
4928.750000,3,0.830892,0.835229,0.833653,0.001673
4929.000000,3,0.859284,0.863503,0.862013,0.001615
4929.250000,3,0.881459,0.887425,0.884846,0.002148
4929.500000,3,0.901767,0.906616,0.905004,0.001900
4929.750000,3,0.919366,0.923893,0.922289,0.001736
4930.000000,3,0.935006,0.940094,0.938115,0.001893
4930.250000,3,0.950020,0.954289,0.952571,0.001575
4930.500000,3,0.963848,0.969251,0.967166,0.002008
4930.750000,3,0.979771,0.982968,0.981870,0.001237
4931.000000,3,0.993857,0.996910,0.995950,0.001219
4931.250000,3,1.007008,1.010739,1.009248,0.001384
4931.500000,3,1.018810,1.021827,1.020605,0.001104
4931.750000,3,1.030265,1.032846,1.031526,0.000941
4932.000000,3,1.040640,1.043114,1.041546,0.000951
4932.250000,3,1.049536,1.052091,1.050540,0.000945
4932.500000,3,1.058680,1.060978,1.059897,0.000872
4932.750000,3,1.067403,1.069074,1.068169,0.000608
4933.000000,3,1.076086,1.077040,1.076652,0.000383
4933.250000,3,1.083991,1.085747,1.085193,0.000719
4933.500000,3,1.094147,1.095719,1.095019,0.000639
4933.750000,3,1.105156,1.107172,1.106027,0.000732
4934.000000,3,1.115282,1.117997,1.116937,0.001007
4934.250000,3,1.126479,1.128559,1.127810,0.000840
4934.500000,3,1.137260,1.138846,1.138059,0.000563
4934.750000,3,1.145859,1.149887,1.147933,0.001452
4935.000000,3,1.153873,1.158276,1.156440,0.001601
4935.250000,3,1.163215,1.167538,1.166161,0.001730
4935.500000,3,1.173907,1.178713,1.176651,0.001750
4935.750000,3,1.183636,1.189089,1.186325,0.002008
4936.000000,3,1.193673,1.200052,1.197145,0.002281
4936.250000,3,1.201856,1.208577,1.205796,0.002513
4936.500000,3,1.209393,1.214851,1.212511,0.002088
4936.750000,3,1.214650,1.221380,1.218485,0.002640
4937.000000,3,1.219500,1.226010,1.223573,0.002567
4937.250000,3,1.226294,1.232754,1.229888,0.002517
4937.500000,3,1.232810,1.239987,1.237151,0.002875
4937.750000,3,1.240238,1.247221,1.243874,0.003040
4938.000000,3,1.246030,1.252976,1.249955,0.002997
4938.250000,3,1.250473,1.256794,1.253803,0.002641
4938.500000,3,1.254381,1.260523,1.257513,0.002707
4938.750000,3,1.257591,1.262305,1.259929,0.002288
4939.000000,3,1.259638,1.264380,1.262011,0.002341
4939.250000,3,1.260964,1.266744,1.264062,0.002643
4939.500000,3,1.263256,1.267592,1.265582,0.001817
4939.750000,3,1.262705,1.268154,1.266057,0.002123
4940.000000,3,1.263105,1.267694,1.266337,0.001881
4940.250000,3,1.262435,1.265848,1.264849,0.001408
4940.500000,3,1.262925,1.268395,1.266047,0.001974
4940.750000,3,1.264086,1.272134,1.268053,0.002846
4941.000000,3,1.268119,1.274683,1.271164,0.002336
4941.250000,3,1.272293,1.280931,1.275573,0.003262
4941.500000,3,1.277697,1.285295,1.280012,0.003072
4941.750000,3,1.280359,1.289223,1.283117,0.003562
4942.000000,3,1.283374,1.292178,1.285897,0.003654
4942.250000,3,1.286163,1.295312,1.288683,0.003838
4942.500000,3,1.286837,1.297554,1.290358,0.004211
4942.750000,3,1.288811,1.299458,1.291704,0.004486
4943.000000,3,1.289329,1.299587,1.292553,0.004102
4943.250000,3,1.289462,1.299756,1.292414,0.004250
4943.500000,3,1.287296,1.298456,1.290935,0.004423
4943.750000,3,1.285499,1.295590,1.288649,0.004076
4944.000000,3,1.282761,1.291603,1.285763,0.003440
4944.250000,3,1.278665,1.286644,1.281695,0.003030
4944.500000,3,1.274783,1.282568,1.277720,0.002978
4944.750000,3,1.269247,1.277222,1.272016,0.003227
4945.000000,3,1.264262,1.271589,1.266703,0.002917
4945.250000,3,1.257724,1.262742,1.259541,0.002042
4945.500000,3,1.252771,1.258180,1.254621,0.002172
4945.750000,3,1.252352,1.256047,1.253886,0.001402
4946.000000,3,1.250441,1.254272,1.252099,0.001582
4946.250000,3,1.251688,1.255690,1.253756,0.001727
4946.500000,3,1.254034,1.258378,1.256040,0.001673
4946.750000,3,1.256931,1.260143,1.258384,0.001285
4947.000000,3,1.258235,1.261889,1.259818,0.001349
4947.250000,3,1.258613,1.260540,1.259515,0.000853
4947.500000,3,1.258928,1.260844,1.259823,0.000889
4947.750000,3,1.257459,1.259993,1.258661,0.001056
4948.000000,3,1.256530,1.259558,1.257983,0.001181
4948.250000,3,1.253771,1.256692,1.255289,0.001187
4948.500000,3,1.250245,1.252487,1.251480,0.000931
4948.750000,3,1.242914,1.245981,1.244638,0.001129
4949.000000,3,1.236434,1.238641,1.237401,0.000913
4949.250000,3,1.226999,1.230162,1.228795,0.001301
4949.500000,3,1.218493,1.221503,1.220024,0.001166
4949.750000,3,1.209253,1.212101,1.210774,0.001224
4950.000000,3,1.198613,1.202058,1.200275,0.001274
4950.250000,3,1.186143,1.189598,1.187982,0.001275
4950.500000,3,1.170824,1.173976,1.172614,0.001340
4950.750000,3,1.151815,1.153970,1.152793,0.000772
4951.000000,3,1.127874,1.130482,1.129006,0.000944
4951.250000,3,1.100653,1.103171,1.101486,0.000987
4951.500000,3,1.068440,1.070635,1.069500,0.000841
4951.750000,3,1.032338,1.034937,1.033604,0.000948
4952.000000,3,0.992438,0.994406,0.993533,0.000704
4952.250000,3,0.947142,0.949780,0.948612,0.001050
4952.500000,3,0.896498,0.899359,0.898379,0.001142
4952.750000,3,0.841783,0.845500,0.844206,0.001443
4953.000000,3,0.783250,0.787387,0.785976,0.001619
4953.250000,3,0.722076,0.726486,0.724954,0.001705
4953.500000,3,0.659057,0.663781,0.661839,0.001734
4953.750000,3,0.596298,0.600981,0.599077,0.001760
4954.000000,3,0.535338,0.539660,0.537430,0.001565
4954.250000,3,0.476666,0.480648,0.478850,0.001478
4954.500000,3,0.423492,0.427186,0.425315,0.001411
4954.750000,3,0.375798,0.378952,0.377430,0.001150
4955.000000,3,0.335921,0.338307,0.337090,0.000876
4955.250000,3,0.303542,0.305852,0.304591,0.000895
4955.500000,3,0.280186,0.282138,0.280926,0.000745
4955.750000,3,0.266032,0.267033,0.266331,0.000409
4956.000000,4,0.299273,0.299958,0.299619,0.000247
4956.250000,4,0.301709,0.302386,0.301921,0.000277
4956.500000,4,0.309189,0.309799,0.309430,0.000234
4956.750000,4,0.321586,0.322294,0.321942,0.000299
4957.000000,4,0.340910,0.341169,0.341048,0.000102
4957.250000,4,0.366347,0.367588,0.366708,0.000514
4957.500000,4,0.398850,0.400245,0.399469,0.000500
4957.750000,4,0.437472,0.439351,0.438217,0.000722
4958.000000,4,0.481978,0.484176,0.482734,0.000851
4958.250000,4,0.529705,0.532600,0.530675,0.001139
4958.500000,4,0.579675,0.583155,0.581044,0.001358
4958.750000,4,0.631312,0.635495,0.632596,0.001692
4959.000000,4,0.682403,0.687649,0.684279,0.002026
4959.250000,4,0.732962,0.737798,0.734681,0.001887
4959.500000,4,0.780011,0.785539,0.782112,0.002155
4959.750000,4,0.822661,0.828552,0.825016,0.002177
4960.000000,4,0.860627,0.867716,0.863204,0.002723
4960.250000,4,0.894848,0.901416,0.897071,0.002619
4960.500000,4,0.926012,0.933054,0.928592,0.002699
4960.750000,4,0.957011,0.963141,0.958951,0.002462
4961.000000,4,0.986712,0.993582,0.988952,0.002712
4961.250000,4,1.015462,1.022633,1.017707,0.002904
4961.500000,4,1.042333,1.049231,1.044693,0.002691
4961.750000,4,1.065888,1.071953,1.067487,0.002581
4962.000000,4,1.083900,1.091257,1.086159,0.002965
4962.250000,4,1.099420,1.106265,1.101477,0.002805
4962.500000,4,1.111782,1.117736,1.113937,0.002267
4962.750000,4,1.121442,1.127288,1.123193,0.002385
4963.000000,4,1.129790,1.135192,1.131464,0.002191
4963.250000,4,1.135387,1.140937,1.137141,0.002230
4963.500000,4,1.139134,1.143895,1.140808,0.001826
4963.750000,4,1.141833,1.147202,1.143794,0.002049
4964.000000,4,1.144671,1.149740,1.146404,0.002014
4964.250000,4,1.147825,1.152837,1.149238,0.002092
4964.500000,4,1.149437,1.153977,1.151019,0.001787
4964.750000,4,1.150792,1.156664,1.152945,0.002378
4965.000000,4,1.150910,1.155725,1.152580,0.001863
4965.250000,4,1.149635,1.156295,1.152072,0.002588
4965.500000,4,1.149180,1.155206,1.151264,0.002357
4965.750000,4,1.148328,1.154736,1.150854,0.002450
4966.000000,4,1.148290,1.155345,1.151092,0.002744
4966.250000,4,1.148824,1.156594,1.151546,0.003106
4966.500000,4,1.147487,1.155875,1.150144,0.003410
4966.750000,4,1.144869,1.153057,1.147591,0.003299
4967.000000,4,1.140617,1.148681,1.143563,0.003313
4967.250000,4,1.138258,1.145623,1.140957,0.002909
4967.500000,4,1.137519,1.146493,1.140862,0.003581
4967.750000,4,1.141121,1.149520,1.144538,0.003313
4968.000000,4,1.147539,1.155875,1.150600,0.003368
4968.250000,4,1.153018,1.160331,1.155951,0.002897
4968.500000,4,1.157577,1.164518,1.160271,0.002816
4968.750000,4,1.159849,1.166906,1.162490,0.002892
4969.000000,4,1.159147,1.165857,1.161968,0.002523
4969.250000,4,1.157992,1.163759,1.160453,0.002336
4969.500000,4,1.156111,1.160881,1.157796,0.001952
4969.750000,4,1.152166,1.155425,1.153450,0.001313
4970.000000,4,1.146089,1.150389,1.148004,0.001753
4970.250000,4,1.138274,1.140607,1.139246,0.000954
4970.500000,4,1.129486,1.131755,1.130697,0.000889
4970.750000,4,1.121685,1.123734,1.122816,0.000795
4971.000000,4,1.117552,1.119620,1.118787,0.000762
4971.250000,4,1.118190,1.119680,1.118644,0.000604
4971.500000,4,1.121840,1.123355,1.122277,0.000624
4971.750000,4,1.127135,1.128687,1.127922,0.000592
4972.000000,4,1.133093,1.134948,1.133844,0.000679
4972.250000,4,1.137100,1.139911,1.138657,0.001013
4972.500000,4,1.140567,1.143554,1.142591,0.001190
4972.750000,4,1.143605,1.147150,1.145774,0.001365
4973.000000,4,1.146952,1.150355,1.149067,0.001273
4973.250000,4,1.149490,1.154040,1.152596,0.001839
4973.500000,4,1.152458,1.157515,1.155755,0.001947
4973.750000,4,1.154156,1.159572,1.157622,0.002115
4974.000000,4,1.155935,1.160729,1.159212,0.001930
4974.250000,4,1.157004,1.162598,1.161180,0.002411
4974.500000,4,1.159352,1.165772,1.163575,0.002505
4974.750000,4,1.163769,1.168323,1.166774,0.001768
4975.000000,4,1.165517,1.171606,1.169677,0.002459
4975.250000,4,1.165877,1.171566,1.170025,0.002401
4975.500000,4,1.163909,1.170518,1.168207,0.002543
4975.750000,4,1.161670,1.167542,1.165429,0.002308
4976.000000,4,1.159452,1.164457,1.162892,0.002015
4976.250000,4,1.158983,1.164378,1.162536,0.002127
4976.500000,4,1.160212,1.166744,1.164703,0.002646
4976.750000,4,1.165397,1.172060,1.169675,0.002618
4977.000000,4,1.170173,1.177785,1.175264,0.003005
4977.250000,4,1.174820,1.182423,1.180097,0.003105
4977.500000,4,1.178866,1.186194,1.183882,0.002993
4977.750000,4,1.180925,1.189355,1.186709,0.003429
4978.000000,4,1.182793,1.191638,1.188779,0.003518
4978.250000,4,1.184852,1.194734,1.191423,0.003899
4978.500000,4,1.187519,1.196513,1.193811,0.003672
4978.750000,4,1.186290,1.196770,1.193316,0.004177
4979.000000,4,1.184832,1.195990,1.192428,0.004466
4979.250000,4,1.183243,1.194248,1.190584,0.004487
4979.500000,4,1.181364,1.192854,1.189116,0.004637
4979.750000,4,1.181085,1.192566,1.188902,0.004653
4980.000000,4,1.184022,1.195575,1.191972,0.004709
4980.250000,4,1.188898,1.200599,1.196219,0.004437
4980.500000,4,1.193555,1.204955,1.201224,0.004520
4980.750000,4,1.198431,1.208552,1.205191,0.003990
4981.000000,4,1.201308,1.211418,1.208097,0.004033
4981.250000,4,1.201888,1.210912,1.207962,0.003578
4981.500000,4,1.202617,1.210628,1.207807,0.003114
4981.750000,4,1.201848,1.209200,1.206387,0.002759
4982.000000,4,1.200819,1.207336,1.205103,0.002524
4982.250000,4,1.198850,1.205026,1.202595,0.002282
4982.500000,4,1.194973,1.199050,1.197158,0.001469
4982.750000,4,1.185761,1.188767,1.187773,0.001195
4983.000000,4,1.172762,1.174656,1.173570,0.000687
4983.250000,4,1.151148,1.153808,1.152074,0.001050
4983.500000,4,1.125044,1.127247,1.125925,0.000843
4983.750000,4,1.091257,1.092855,1.092120,0.000616
4984.000000,4,1.052042,1.053023,1.052500,0.000360
4984.250000,4,1.005214,1.006656,1.006009,0.000577
4984.500000,4,0.952682,0.954526,0.953678,0.000799
