# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.256695,0.299271,0.288955,0.015225
3928.250000,1,0.257349,0.298855,0.288565,0.014717
3928.500000,1,0.259519,0.297728,0.288322,0.013625
3928.750000,1,0.262793,0.296925,0.288357,0.012037
3929.000000,1,0.267834,0.296039,0.289430,0.010304
3929.250000,1,0.274342,0.297724,0.292179,0.008695
3929.500000,1,0.283631,0.303314,0.297770,0.007456
3929.750000,1,0.295795,0.311299,0.306581,0.005993
3930.000000,1,0.310620,0.322759,0.318192,0.004350
3930.250000,1,0.324388,0.336273,0.331858,0.003867
3930.500000,1,0.343085,0.354199,0.348751,0.003550
3930.750000,1,0.363131,0.374623,0.368724,0.003601
3931.000000,1,0.384628,0.397939,0.390376,0.004767
3931.250000,1,0.404805,0.421283,0.412994,0.005400
3931.500000,1,0.427669,0.441451,0.434470,0.004720
3931.750000,1,0.446891,0.462234,0.453872,0.005036
3932.000000,1,0.467174,0.482432,0.473184,0.005623
3932.250000,1,0.489854,0.501506,0.494734,0.004505
3932.500000,1,0.514347,0.527055,0.520181,0.004522
3932.750000,1,0.542475,0.556399,0.548950,0.004250
3933.000000,1,0.567391,0.585235,0.576006,0.005265
3933.250000,1,0.589491,0.604570,0.598511,0.005047
3933.500000,1,0.602291,0.621041,0.611343,0.005693
3933.750000,1,0.614886,0.638419,0.624452,0.007572
3934.000000,1,0.629350,0.657431,0.640066,0.009428
3934.250000,1,0.649692,0.686258,0.661637,0.012069
3934.500000,1,0.675663,0.721382,0.688847,0.015011
3934.750000,1,0.702924,0.759453,0.717453,0.019164
3935.000000,1,0.725585,0.788887,0.741256,0.021802
3935.250000,1,0.741080,0.811650,0.758284,0.024255
3935.500000,1,0.748569,0.819845,0.767303,0.024122
3935.750000,1,0.754489,0.831151,0.778122,0.024782
3936.000000,1,0.761776,0.842085,0.792376,0.024372
3936.250000,1,0.782295,0.857046,0.814210,0.022113
3936.500000,1,0.803155,0.880812,0.839796,0.022672
3936.750000,1,0.819696,0.893925,0.860386,0.021723
3937.000000,1,0.830125,0.895438,0.872967,0.020375
3937.250000,1,0.839447,0.891815,0.877576,0.017733
3937.500000,1,0.854025,0.903544,0.885152,0.018029
3937.750000,1,0.867035,0.917473,0.896536,0.021364
3938.000000,1,0.877657,0.938224,0.915922,0.024275
3938.250000,1,0.902203,0.963512,0.940375,0.025840
3938.500000,1,0.932806,0.991091,0.967773,0.025128
3938.750000,1,0.956673,1.014189,0.991117,0.024572
3939.000000,1,0.973335,1.033124,1.009304,0.024519
3939.250000,1,0.988183,1.047431,1.022644,0.024095
3939.500000,1,0.995703,1.055596,1.031868,0.023555
3939.750000,1,1.005065,1.063328,1.039513,0.023005
3940.000000,1,1.006678,1.067487,1.043691,0.022936
3940.250000,1,1.005586,1.069601,1.045616,0.023774
3940.500000,1,1.006327,1.071816,1.049761,0.023750
3940.750000,1,1.011839,1.079377,1.057479,0.024587
3941.000000,1,1.022100,1.090743,1.069960,0.024546
3941.250000,1,1.033544,1.103029,1.083569,0.025072
3941.500000,1,1.040920,1.111757,1.093327,0.025690
3941.750000,1,1.043435,1.115426,1.095470,0.025882
3942.000000,1,1.040880,1.112537,1.093650,0.026038
3942.250000,1,1.041020,1.111364,1.092269,0.024654
3942.500000,1,1.043936,1.123739,1.097226,0.025864
3942.750000,1,1.053246,1.137476,1.107746,0.026555
3943.000000,1,1.064941,1.164041,1.124281,0.030003
3943.250000,1,1.076815,1.184375,1.138009,0.031918
3943.500000,1,1.083750,1.182324,1.141972,0.029259
3943.750000,1,1.082708,1.171614,1.137351,0.026685
3944.000000,1,1.079852,1.159436,1.130483,0.024250
3944.250000,1,1.083469,1.165619,1.132365,0.024388
3944.500000,1,1.099674,1.179237,1.146622,0.023907
3944.750000,1,1.121610,1.203554,1.169620,0.024471
3945.000000,1,1.144839,1.233226,1.196472,0.026471
3945.250000,1,1.166745,1.258598,1.217622,0.027084
3945.500000,1,1.180834,1.263361,1.227105,0.024809
3945.750000,1,1.191858,1.272936,1.232121,0.024014
3946.000000,1,1.206999,1.274465,1.238542,0.020755
3946.250000,1,1.224226,1.289611,1.252757,0.021160
3946.500000,1,1.251152,1.324282,1.278494,0.023621
3946.750000,1,1.287008,1.362011,1.312689,0.024701
3947.000000,1,1.327942,1.384730,1.344059,0.020512
3947.250000,1,1.349267,1.406326,1.367432,0.020563
3947.500000,1,1.363493,1.413850,1.383792,0.018272
3947.750000,1,1.374619,1.418741,1.395554,0.018902
3948.000000,1,1.390980,1.442064,1.411532,0.020385
3948.250000,1,1.411294,1.483150,1.434012,0.025257
3948.500000,1,1.437633,1.514967,1.459425,0.026689
3948.750000,1,1.465870,1.545101,1.483272,0.028225
3949.000000,1,1.487605,1.574994,1.507696,0.030610
3949.250000,1,1.506241,1.603544,1.529461,0.034243
3949.500000,1,1.519481,1.629358,1.543747,0.038866
3949.750000,1,1.525287,1.643277,1.551369,0.041801
3950.000000,1,1.527456,1.648248,1.552956,0.043183
3950.250000,1,1.523018,1.645823,1.550392,0.043488
3950.500000,1,1.517635,1.634970,1.546630,0.041578
3950.750000,1,1.514487,1.631482,1.543611,0.042256
3951.000000,1,1.518184,1.636653,1.552624,0.045166
3951.250000,1,1.525705,1.649029,1.563283,0.046922
3951.500000,1,1.539144,1.668140,1.573744,0.049620
3951.750000,1,1.545819,1.673280,1.581406,0.048216
3952.000000,1,1.542171,1.664813,1.577499,0.047153
3952.250000,1,1.527402,1.641363,1.561461,0.044883
3952.500000,1,1.511748,1.628837,1.547512,0.047336
3952.750000,1,1.501537,1.599114,1.535292,0.038996
3953.000000,1,1.507372,1.602331,1.540320,0.036504
3953.250000,1,1.517649,1.597361,1.547243,0.034519
3953.500000,1,1.523941,1.592679,1.549924,0.030185
3953.750000,1,1.517558,1.582926,1.541999,0.027797
3954.000000,1,1.494924,1.561015,1.519219,0.026582
3954.250000,1,1.465850,1.523004,1.486637,0.023850
3954.500000,1,1.438310,1.488943,1.453839,0.019030
3954.750000,1,1.419768,1.464461,1.431814,0.015659
3955.000000,1,1.403368,1.451253,1.418812,0.015317
3955.250000,1,1.376132,1.432083,1.403827,0.016513
3955.500000,1,1.333917,1.404685,1.377627,0.021720
3955.750000,1,1.273932,1.350501,1.328778,0.025147
3956.000000,1,1.193920,1.282248,1.263055,0.031055
3956.250000,1,1.105644,1.212676,1.192275,0.038783
3956.500000,1,1.029074,1.147419,1.125219,0.043142
3956.750000,1,0.957176,1.088862,1.064281,0.048008
3957.000000,1,0.892773,1.030926,1.004041,0.050027
3957.250000,1,0.827008,0.968113,0.937978,0.050249
3957.500000,1,0.750683,0.893639,0.860930,0.050276
3957.750000,1,0.671736,0.809620,0.777289,0.048359
3958.000000,1,0.595265,0.721543,0.690878,0.043952
3958.250000,1,0.523214,0.636616,0.608979,0.039633
3958.500000,1,0.460457,0.557800,0.534352,0.034300
3958.750000,1,0.404820,0.488184,0.467781,0.029220
3959.000000,1,0.356378,0.427915,0.410523,0.025133
3959.250000,1,0.317752,0.378416,0.363615,0.021339
3959.500000,1,0.289526,0.341843,0.329376,0.018720
3959.750000,1,0.272446,0.319246,0.308118,0.016760
3960.000000,2,0.240516,0.248372,0.245044,0.002338
3960.250000,2,0.246177,0.251739,0.249307,0.001632
3960.500000,2,0.257487,0.263459,0.260886,0.001844
3960.750000,2,0.276993,0.282863,0.280148,0.002129
3961.000000,2,0.301030,0.308736,0.305714,0.002951
3961.250000,2,0.332008,0.341336,0.338491,0.003425
3961.500000,2,0.368977,0.382033,0.377861,0.004572
3961.750000,2,0.412537,0.429727,0.424413,0.005772
3962.000000,2,0.461157,0.481053,0.475299,0.006530
3962.250000,2,0.513929,0.534001,0.528813,0.006857
3962.500000,2,0.562391,0.585225,0.579781,0.007880
3962.750000,2,0.618720,0.637826,0.630651,0.006163
3963.000000,2,0.664686,0.687719,0.680717,0.007726
3963.250000,2,0.720116,0.743315,0.736573,0.007857
3963.500000,2,0.777979,0.803880,0.795561,0.008927
3963.750000,2,0.836573,0.864476,0.853042,0.008875
3964.000000,2,0.891454,0.913651,0.902930,0.007271
3964.250000,2,0.935504,0.953197,0.943293,0.006568
3964.500000,2,0.963413,0.983739,0.972641,0.007324
3964.750000,2,0.985719,1.007999,0.997023,0.008861
3965.000000,2,1.012653,1.042258,1.025240,0.010308
3965.250000,2,1.045684,1.093370,1.061505,0.016168
3965.500000,2,1.075990,1.150204,1.098109,0.024853
3965.750000,2,1.102749,1.188415,1.125713,0.029314
3966.000000,2,1.118251,1.214208,1.145331,0.034098
3966.250000,2,1.125125,1.223278,1.148998,0.033957
3966.500000,2,1.128064,1.241901,1.155002,0.039377
3966.750000,2,1.138963,1.253998,1.164554,0.040273
3967.000000,2,1.162365,1.281500,1.187062,0.042459
3967.250000,2,1.195490,1.313356,1.219649,0.042097
3967.500000,2,1.229156,1.359782,1.256289,0.046549
3967.750000,2,1.259116,1.388571,1.287745,0.045474
3968.000000,2,1.282500,1.395349,1.306194,0.040053
3968.250000,2,1.300112,1.401000,1.319966,0.036387
3968.500000,2,1.312142,1.408793,1.331806,0.034699
3968.750000,2,1.328800,1.407878,1.345567,0.028444
3969.000000,2,1.348241,1.411910,1.363513,0.022262
3969.250000,2,1.367287,1.429125,1.382975,0.021756
3969.500000,2,1.384922,1.438648,1.399107,0.018344
3969.750000,2,1.398513,1.432212,1.410649,0.011156
3970.000000,2,1.407650,1.433680,1.420346,0.008472
3970.250000,2,1.419134,1.446823,1.431252,0.009294
3970.500000,2,1.417656,1.438050,1.430558,0.006582
3970.750000,2,1.410975,1.443726,1.425606,0.011445
3971.000000,2,1.385947,1.432165,1.415029,0.015687
3971.250000,2,1.363824,1.418389,1.401833,0.018786
3971.500000,2,1.347605,1.411623,1.392603,0.022122
3971.750000,2,1.339420,1.414848,1.390015,0.024571
3972.000000,2,1.330601,1.409567,1.388252,0.027027
3972.250000,2,1.313305,1.402731,1.378666,0.030200
3972.500000,2,1.284245,1.383641,1.358417,0.034371
3972.750000,2,1.261519,1.360557,1.335062,0.034180
3973.000000,2,1.228909,1.336777,1.307773,0.036780
3973.250000,2,1.212358,1.312779,1.287728,0.035020
3973.500000,2,1.208386,1.301775,1.278807,0.033108
3973.750000,2,1.210578,1.309005,1.281169,0.033774
3974.000000,2,1.211523,1.310160,1.282258,0.033929
3974.250000,2,1.211443,1.301984,1.278202,0.032181
3974.500000,2,1.198833,1.289736,1.263550,0.031910
3974.750000,2,1.184102,1.272399,1.244614,0.030478
3975.000000,2,1.173523,1.256456,1.228002,0.028932
3975.250000,2,1.174720,1.250940,1.223038,0.026109
3975.500000,2,1.182281,1.255710,1.228678,0.025463
3975.750000,2,1.194016,1.268954,1.240414,0.025344
3976.000000,2,1.211191,1.280375,1.257162,0.024243
3976.250000,2,1.201900,1.266215,1.247488,0.023725
3976.500000,2,1.191161,1.256247,1.236850,0.023791
3976.750000,2,1.179235,1.246618,1.226134,0.024063
3977.000000,2,1.178310,1.250330,1.228330,0.023142
3977.250000,2,1.187933,1.237661,1.225420,0.017943
3977.500000,2,1.180059,1.248368,1.227272,0.025009
3977.750000,2,1.182543,1.261521,1.237185,0.028180
3978.000000,2,1.188556,1.267133,1.243594,0.028384
3978.250000,2,1.176771,1.267331,1.240225,0.031858
3978.500000,2,1.188204,1.261758,1.236155,0.026184
3978.750000,2,1.187158,1.252868,1.231538,0.022995
3979.000000,2,1.182623,1.247742,1.226920,0.022892
3979.250000,2,1.182865,1.247454,1.226558,0.022701
3979.500000,2,1.180190,1.247086,1.225370,0.024074
3979.750000,2,1.182845,1.246070,1.224661,0.022757
3980.000000,2,1.186917,1.244385,1.224084,0.020502
3980.250000,2,1.174971,1.237977,1.217194,0.022115
3980.500000,2,1.165740,1.228958,1.208712,0.021759
3980.750000,2,1.155845,1.214455,1.193870,0.020762
3981.000000,2,1.140832,1.194583,1.174383,0.018679
3981.250000,2,1.129480,1.169892,1.152993,0.015243
3981.500000,2,1.111691,1.145618,1.130052,0.013234
3981.750000,2,1.091560,1.126612,1.109065,0.014400
3982.000000,2,1.083208,1.114095,1.097459,0.013103
3982.250000,2,1.080589,1.106893,1.096255,0.009869
3982.500000,2,1.077422,1.109747,1.096712,0.010176
3982.750000,2,1.069446,1.117546,1.091420,0.014232
3983.000000,2,1.054698,1.108529,1.075805,0.016816
3983.250000,2,1.034912,1.095766,1.055201,0.020078
3983.500000,2,1.010266,1.080748,1.033316,0.023041
3983.750000,2,0.995322,1.065709,1.018154,0.023475
3984.000000,2,0.990181,1.054215,1.011033,0.022627
3984.250000,2,0.986430,1.045756,1.006430,0.022143
3984.500000,2,0.976242,1.035031,0.996967,0.022047
3984.750000,2,0.958674,1.010436,0.978524,0.020809
3985.000000,2,0.933194,0.986153,0.954241,0.021210
3985.250000,2,0.907782,0.962836,0.929260,0.021281
3985.500000,2,0.887412,0.942022,0.910506,0.022223
3985.750000,2,0.876755,0.941004,0.900034,0.023862
3986.000000,2,0.873167,0.952596,0.897635,0.026827
3986.250000,2,0.873087,0.955224,0.897064,0.028285
3986.500000,2,0.867039,0.950567,0.890952,0.029127
3986.750000,2,0.851379,0.935197,0.875253,0.029160
3987.000000,2,0.827083,0.906505,0.850639,0.026445
3987.250000,2,0.800995,0.872949,0.823419,0.024009
3987.500000,2,0.777658,0.842637,0.798356,0.021621
3987.750000,2,0.756509,0.825153,0.777790,0.023314
3988.000000,2,0.736012,0.804619,0.757719,0.023143
3988.250000,2,0.712542,0.777622,0.733825,0.022440
3988.500000,2,0.679626,0.741414,0.700125,0.021295
3988.750000,2,0.640772,0.696720,0.657921,0.019864
3989.000000,2,0.595690,0.649256,0.611514,0.019005
3989.250000,2,0.548759,0.594171,0.562664,0.016484
3989.500000,2,0.502001,0.540805,0.514945,0.013680
3989.750000,2,0.459295,0.490585,0.470515,0.011101
3990.000000,2,0.418349,0.445345,0.427450,0.009500
3990.250000,2,0.380827,0.404196,0.387645,0.008150
3990.500000,2,0.345696,0.366271,0.351321,0.007024
3990.750000,2,0.315364,0.331648,0.319804,0.005686
3991.000000,2,0.289369,0.301251,0.292698,0.004258
3991.250000,2,0.268830,0.277296,0.271428,0.002989
3991.500000,2,0.251808,0.258951,0.255405,0.002331
3991.750000,2,0.242927,0.248941,0.246345,0.002009
3992.000000,3,0.346927,0.359235,0.350295,0.004087
3992.250000,3,0.350749,0.361740,0.353400,0.003766
3992.500000,3,0.360496,0.370767,0.362910,0.003554
3992.750000,3,0.376587,0.387058,0.378754,0.003728
3993.000000,3,0.398799,0.412356,0.401593,0.004826
3993.250000,3,0.424683,0.444183,0.428750,0.006932
3993.500000,3,0.453881,0.476051,0.459052,0.007659
3993.750000,3,0.486728,0.511746,0.493078,0.008492
3994.000000,3,0.523533,0.550262,0.531580,0.008779
3994.250000,3,0.567697,0.591536,0.575895,0.007719
3994.500000,3,0.617201,0.637636,0.624547,0.006716
3994.750000,3,0.664633,0.684186,0.673973,0.006126
3995.000000,3,0.711416,0.724466,0.718044,0.003896
3995.250000,3,0.742145,0.765083,0.754110,0.006858
3995.500000,3,0.760511,0.795353,0.784878,0.011204
3995.750000,3,0.785170,0.830180,0.816870,0.014692
3996.000000,3,0.804963,0.867084,0.850629,0.020800
3996.250000,3,0.829474,0.910498,0.887803,0.026582
3996.500000,3,0.856621,0.947268,0.924864,0.030840
3996.750000,3,0.883196,0.977132,0.956585,0.033018
3997.000000,3,0.898474,1.002276,0.978516,0.036109
3997.250000,3,0.899263,1.015861,0.989793,0.041036
3997.500000,3,0.889445,1.025500,0.997886,0.048810
3997.750000,3,0.888912,1.040322,1.009147,0.053979
3998.000000,3,0.895374,1.060884,1.027918,0.059396
3998.250000,3,0.912765,1.087250,1.053248,0.062889
3998.500000,3,0.939334,1.114946,1.080316,0.063129
3998.750000,3,0.964160,1.137709,1.101999,0.061789
3999.000000,3,0.980116,1.151497,1.116220,0.061149
3999.250000,3,0.987487,1.159051,1.122797,0.060931
3999.500000,3,0.997160,1.158850,1.126319,0.058087
3999.750000,3,1.004103,1.159882,1.127336,0.055609
4000.000000,3,1.023505,1.168807,1.136193,0.051217
4000.250000,3,1.025713,1.167184,1.134761,0.049887
4000.500000,3,1.033687,1.172308,1.136129,0.048030
4000.750000,3,1.049327,1.178586,1.140463,0.043706
4001.000000,3,1.059805,1.183600,1.141769,0.040360
4001.250000,3,1.068749,1.180050,1.139153,0.035956
4001.500000,3,1.076314,1.168748,1.131598,0.030778
4001.750000,3,1.085974,1.161788,1.124723,0.026069
4002.000000,3,1.082678,1.144780,1.113961,0.021410
4002.250000,3,1.068108,1.128183,1.102600,0.018678
4002.500000,3,1.063070,1.119117,1.099232,0.017648
4002.750000,3,1.063167,1.119145,1.097823,0.017825
4003.000000,3,1.057758,1.119901,1.094972,0.019590
4003.250000,3,1.053109,1.119912,1.090210,0.020797
4003.500000,3,1.042945,1.110824,1.077782,0.020871
4003.750000,3,1.028667,1.100224,1.062309,0.021991
4004.000000,3,1.016729,1.092097,1.047671,0.023227
4004.250000,3,1.005317,1.082743,1.036765,0.023898
4004.500000,3,1.007334,1.083633,1.035161,0.024358
4004.750000,3,1.019701,1.092812,1.042501,0.024646
4005.000000,3,1.031883,1.102748,1.051202,0.025071
4005.250000,3,1.037643,1.102421,1.055486,0.023681
4005.500000,3,1.033631,1.099242,1.053493,0.023303
4005.750000,3,1.027788,1.092097,1.048023,0.022507
4006.000000,3,1.018755,1.079779,1.041518,0.021387
4006.250000,3,1.020205,1.076579,1.042448,0.021213
4006.500000,3,1.027248,1.074484,1.048502,0.019086
4006.750000,3,1.036942,1.082323,1.057728,0.018574
4007.000000,3,1.046596,1.092361,1.070224,0.019834
4007.250000,3,1.052249,1.103894,1.076285,0.021040
4007.500000,3,1.054476,1.110375,1.076172,0.021371
4007.750000,3,1.051468,1.101185,1.070411,0.019425
4008.000000,3,1.053655,1.107120,1.071750,0.020822
4008.250000,3,1.059171,1.124526,1.080133,0.023441
4008.500000,3,1.072174,1.143793,1.095898,0.024588
4008.750000,3,1.087803,1.163898,1.115014,0.025195
4009.000000,3,1.101052,1.173605,1.130277,0.023396
4009.250000,3,1.116272,1.185904,1.143963,0.022389
4009.500000,3,1.128386,1.204168,1.154850,0.025155
4009.750000,3,1.128887,1.218153,1.159876,0.029287
4010.000000,3,1.131289,1.210268,1.160918,0.026125
4010.250000,3,1.146275,1.206867,1.165438,0.022155
4010.500000,3,1.153958,1.216340,1.171462,0.022145
4010.750000,3,1.160994,1.230569,1.182179,0.024068
4011.000000,3,1.171093,1.233502,1.191102,0.021845
4011.250000,3,1.176791,1.230715,1.195252,0.018780
4011.500000,3,1.180882,1.229886,1.198874,0.016918
4011.750000,3,1.182282,1.228308,1.200763,0.017125
4012.000000,3,1.177738,1.218845,1.196035,0.016909
4012.250000,3,1.169958,1.209735,1.187498,0.016275
4012.500000,3,1.162235,1.200729,1.179058,0.014867
4012.750000,3,1.158712,1.200484,1.174615,0.014626
4013.000000,3,1.160044,1.205084,1.175929,0.015558
4013.250000,3,1.164357,1.217626,1.180011,0.017897
4013.500000,3,1.165488,1.230138,1.180955,0.022338
4013.750000,3,1.160744,1.223463,1.174331,0.022208
4014.000000,3,1.143296,1.209081,1.160009,0.022319
4014.250000,3,1.124272,1.212362,1.147226,0.029822
4014.500000,3,1.113130,1.209397,1.139523,0.032186
4014.750000,3,1.111135,1.218199,1.140485,0.035525
4015.000000,3,1.124370,1.234575,1.150932,0.037805
4015.250000,3,1.124116,1.256778,1.163172,0.042902
4015.500000,3,1.130490,1.280401,1.171898,0.049423
4015.750000,3,1.135967,1.281597,1.173192,0.049281
4016.000000,3,1.132537,1.277243,1.169401,0.049426
4016.250000,3,1.126428,1.270281,1.166514,0.048308
4016.500000,3,1.128604,1.268114,1.170396,0.046247
4016.750000,3,1.143587,1.268564,1.184797,0.040582
4017.000000,3,1.167645,1.284868,1.208312,0.037594
4017.250000,3,1.190931,1.296542,1.231767,0.033500
4017.500000,3,1.211118,1.307245,1.251953,0.030249
4017.750000,3,1.220024,1.318919,1.263707,0.031126
4018.000000,3,1.217105,1.319246,1.266211,0.032463
4018.250000,3,1.220274,1.308891,1.266925,0.028769
4018.500000,3,1.221077,1.305548,1.267606,0.028042
4018.750000,3,1.223102,1.307981,1.268422,0.028697
4019.000000,3,1.222761,1.297227,1.266877,0.025517
4019.250000,3,1.214829,1.286422,1.259651,0.024538
4019.500000,3,1.196196,1.262604,1.240921,0.023663
4019.750000,3,1.172900,1.241638,1.213814,0.023012
4020.000000,3,1.135684,1.202712,1.174887,0.022642
4020.250000,3,1.089293,1.139917,1.122618,0.019067
4020.500000,3,1.032973,1.079797,1.063356,0.016115
4020.750000,3,0.965996,1.014162,0.996979,0.016384
4021.000000,3,0.899154,0.945484,0.927784,0.015821
4021.250000,3,0.833369,0.875114,0.858445,0.014524
4021.500000,3,0.768627,0.804310,0.789962,0.012852
4021.750000,3,0.701921,0.734515,0.719936,0.012823
4022.000000,3,0.636913,0.664281,0.652534,0.010505
4022.250000,3,0.574649,0.596225,0.586798,0.007683
4022.500000,3,0.517722,0.532701,0.527614,0.005766
4022.750000,3,0.467492,0.480443,0.474722,0.004391
4023.000000,3,0.426752,0.433844,0.430565,0.002650
4023.250000,3,0.394019,0.402051,0.396718,0.002663
4023.500000,3,0.369758,0.379506,0.372686,0.003187
4023.750000,3,0.355048,0.366765,0.358131,0.003924
4024.000000,4,0.257632,0.270183,0.263778,0.004561
4024.250000,4,0.261867,0.274963,0.268489,0.003973
4024.500000,4,0.266369,0.282299,0.275005,0.005370
4024.750000,4,0.277277,0.296981,0.289792,0.006056
4025.000000,4,0.295111,0.315915,0.307412,0.006806
4025.250000,4,0.318507,0.341734,0.334008,0.007448
4025.500000,4,0.345634,0.372565,0.364091,0.009107
4025.750000,4,0.383679,0.412260,0.404074,0.009341
4026.000000,4,0.421003,0.455016,0.443977,0.010860
4026.250000,4,0.469039,0.499161,0.489742,0.009594
4026.500000,4,0.523667,0.545227,0.535120,0.006652
4026.750000,4,0.583987,0.596930,0.587430,0.004402
4027.000000,4,0.633002,0.651439,0.640712,0.006617
4027.250000,4,0.692211,0.717878,0.700646,0.008666
4027.500000,4,0.751592,0.797019,0.763840,0.016044
4027.750000,4,0.812563,0.864109,0.826971,0.018429
4028.000000,4,0.863070,0.925142,0.880539,0.021448
4028.250000,4,0.911777,0.979659,0.929628,0.023170
4028.500000,4,0.950274,1.032246,0.970896,0.028133
4028.750000,4,0.985623,1.083312,1.009516,0.033449
4029.000000,4,1.017126,1.124589,1.043360,0.036690
4029.250000,4,1.053284,1.164247,1.078270,0.038742
4029.500000,4,1.079243,1.205303,1.108527,0.043807
4029.750000,4,1.107877,1.239357,1.137474,0.046121
4030.000000,4,1.126151,1.265599,1.157903,0.048823
4030.250000,4,1.142442,1.295168,1.176993,0.053419
4030.500000,4,1.147902,1.303869,1.183805,0.054128
4030.750000,4,1.152752,1.307575,1.186241,0.054543
4031.000000,4,1.150077,1.313259,1.182683,0.058476
4031.250000,4,1.150908,1.331899,1.185807,0.065427
4031.500000,4,1.139692,1.329701,1.180252,0.067226
4031.750000,4,1.138923,1.336005,1.181289,0.069522
4032.000000,4,1.133539,1.353796,1.184243,0.076416
4032.250000,4,1.142070,1.363426,1.187866,0.078843
4032.500000,4,1.135717,1.358701,1.180952,0.079757
4032.750000,4,1.133165,1.356903,1.175231,0.081317
4033.000000,4,1.116273,1.345055,1.162252,0.082035
4033.250000,4,1.102662,1.322379,1.149688,0.077584
4033.500000,4,1.086939,1.303599,1.139784,0.074042
4033.750000,4,1.092503,1.288545,1.139799,0.067134
4034.000000,4,1.091644,1.279265,1.140946,0.062938
4034.250000,4,1.103291,1.272552,1.144715,0.058036
4034.500000,4,1.101643,1.275069,1.146678,0.058510
4034.750000,4,1.105938,1.242314,1.141381,0.046132
4035.000000,4,1.098896,1.191138,1.126861,0.030934
4035.250000,4,1.103361,1.169331,1.125194,0.021875
4035.500000,4,1.100294,1.143938,1.122869,0.015567
4035.750000,4,1.106558,1.145089,1.127657,0.014116
4036.000000,4,1.106817,1.159032,1.136874,0.018885
4036.250000,4,1.090225,1.170437,1.144662,0.027226
4036.500000,4,1.078787,1.176365,1.145261,0.033597
4036.750000,4,1.056671,1.180959,1.146462,0.042759
4037.000000,4,1.025414,1.183071,1.142184,0.054754
4037.250000,4,1.017882,1.187961,1.149568,0.060066
4037.500000,4,1.020389,1.204499,1.163086,0.064635
4037.750000,4,1.024065,1.470829,1.249874,0.138944
4038.000000,4,1.020319,1.811974,1.354517,0.255705
4038.250000,4,1.029599,1.244324,1.190119,0.072970
4038.500000,4,1.036072,1.230900,1.183188,0.068504
4038.750000,4,1.046721,1.230231,1.185735,0.064567
4039.000000,4,1.044424,1.229559,1.184272,0.064854
4039.250000,4,1.037041,1.229414,1.184873,0.067674
4039.500000,4,1.044593,1.225797,1.181137,0.063594
4039.750000,4,1.058329,1.223911,1.184342,0.058808
4040.000000,4,1.067359,1.227904,1.188530,0.057088
4040.250000,4,1.069167,1.222397,1.184747,0.054474
4040.500000,4,1.070066,1.218876,1.180309,0.053227
4040.750000,4,1.069187,1.213810,1.177684,0.052047
4041.000000,4,1.089036,1.204903,1.173763,0.042793
4041.250000,4,1.068528,1.196013,1.162728,0.045432
4041.500000,4,1.061885,1.183650,1.152106,0.044132
4041.750000,4,1.058858,1.176316,1.145579,0.042127
4042.000000,4,1.056780,1.173142,1.142363,0.042103
4042.250000,4,1.061436,1.178240,1.148949,0.041792
4042.500000,4,1.069527,1.181015,1.154879,0.040603
4042.750000,4,1.086019,1.187016,1.164401,0.036234
4043.000000,4,1.096199,1.187147,1.166685,0.032848
4043.250000,4,1.115069,1.190160,1.170158,0.025652
4043.500000,4,1.120333,1.189869,1.167520,0.022659
4043.750000,4,1.118175,1.190801,1.168901,0.023679
4044.000000,4,1.122781,1.196328,1.172455,0.023278
4044.250000,4,1.124029,1.198822,1.178089,0.024662
4044.500000,4,1.125837,1.199413,1.179252,0.024312
4044.750000,4,1.119744,1.202758,1.181771,0.028205
4045.000000,4,1.121462,1.197300,1.178832,0.025971
4045.250000,4,1.113730,1.194676,1.175555,0.028077
4045.500000,4,1.111233,1.191367,1.173350,0.028106
4045.750000,4,1.106768,1.207750,1.178357,0.032899
4046.000000,4,1.117017,1.210946,1.184777,0.030962
4046.250000,4,1.115888,1.224771,1.195639,0.036293
4046.500000,4,1.129653,1.236389,1.208550,0.035842
4046.750000,4,1.125957,1.255179,1.217215,0.041832
4047.000000,4,1.137455,1.256248,1.222129,0.038787
4047.250000,4,1.154617,1.271122,1.232698,0.036575
4047.500000,4,1.167263,1.280662,1.240795,0.034871
4047.750000,4,1.184995,1.295286,1.251005,0.032803
4048.000000,4,1.206971,1.297204,1.258493,0.026462
4048.250000,4,1.232784,1.305016,1.269484,0.020909
4048.500000,4,1.252603,1.298922,1.275368,0.013406
4048.750000,4,1.259656,1.309451,1.279641,0.015000
4049.000000,4,1.262503,1.303048,1.277126,0.012867
4049.250000,4,1.260143,1.295905,1.272992,0.011754
4049.500000,4,1.244375,1.276757,1.257228,0.011103
4049.750000,4,1.225526,1.275649,1.242796,0.017732
4050.000000,4,1.206528,1.272472,1.224129,0.023301
4050.250000,4,1.184039,1.254671,1.203418,0.025156
4050.500000,4,1.156815,1.245231,1.178283,0.030804
4050.750000,4,1.125926,1.228419,1.150490,0.035602
4051.000000,4,1.090845,1.191827,1.112867,0.035737
4051.250000,4,1.049307,1.146196,1.070252,0.034469
4051.500000,4,0.994647,1.102712,1.019454,0.037574
4051.750000,4,0.944825,1.052475,0.969592,0.037660
4052.000000,4,0.888755,0.997884,0.914245,0.037798
4052.250000,4,0.841856,0.945198,0.865810,0.036315
4052.500000,4,0.788784,0.887332,0.813037,0.033860
