# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.266110,0.266619,0.266373,0.000201
4428.250000,1,0.267974,0.268588,0.268215,0.000174
4428.500000,1,0.273933,0.274696,0.274360,0.000253
4428.750000,1,0.284899,0.285814,0.285473,0.000300
4429.000000,1,0.301624,0.302537,0.302004,0.000340
4429.250000,1,0.322717,0.323776,0.323150,0.000393
4429.500000,1,0.347595,0.349012,0.348137,0.000477
4429.750000,1,0.375955,0.377656,0.376452,0.000564
4430.000000,1,0.407848,0.410346,0.408650,0.000787
4430.250000,1,0.444655,0.447524,0.445620,0.000988
4430.500000,1,0.487086,0.490628,0.488399,0.001222
4430.750000,1,0.533111,0.537577,0.534739,0.001617
4431.000000,1,0.580282,0.585616,0.582151,0.001924
4431.250000,1,0.625665,0.631502,0.627618,0.002012
4431.500000,1,0.668002,0.674234,0.670321,0.002352
4431.750000,1,0.707951,0.714791,0.710423,0.002436
4432.000000,1,0.747626,0.755019,0.750564,0.002745
4432.250000,1,0.786735,0.793838,0.789558,0.002610
4432.500000,1,0.822465,0.830425,0.825860,0.002782
4432.750000,1,0.853145,0.861229,0.856187,0.002800
4433.000000,1,0.876139,0.884619,0.879268,0.003052
4433.250000,1,0.894154,0.901026,0.896772,0.002690
4433.500000,1,0.909571,0.917080,0.912419,0.002640
4433.750000,1,0.926240,0.934186,0.929591,0.002520
4434.000000,1,0.945914,0.953312,0.948781,0.002632
4434.250000,1,0.965047,0.971194,0.967972,0.002137
4434.500000,1,0.981426,0.988005,0.984168,0.002224
4434.750000,1,0.992164,0.999572,0.995473,0.002527
4435.000000,1,1.000833,1.006841,1.003651,0.002043
4435.250000,1,1.009546,1.015246,1.012105,0.001926
4435.500000,1,1.020031,1.026233,1.023255,0.001946
4435.750000,1,1.035088,1.040176,1.037875,0.001766
4436.000000,1,1.050898,1.056928,1.053780,0.001959
4436.250000,1,1.063912,1.068647,1.066514,0.001487
4436.500000,1,1.073153,1.079060,1.076430,0.001834
4436.750000,1,1.079752,1.085983,1.083200,0.002093
4437.000000,1,1.087784,1.093438,1.090910,0.001697
4437.250000,1,1.098347,1.103426,1.100802,0.001840
4437.500000,1,1.109531,1.115490,1.112821,0.002002
4437.750000,1,1.121355,1.127714,1.124537,0.002267
4438.000000,1,1.131176,1.136591,1.133907,0.002194
4438.250000,1,1.136859,1.142853,1.139943,0.002295
4438.500000,1,1.142766,1.147807,1.144841,0.002166
4438.750000,1,1.146373,1.150824,1.148207,0.001772
4439.000000,1,1.150988,1.156955,1.153948,0.002219
4439.250000,1,1.158302,1.163142,1.160556,0.001873
4439.500000,1,1.162379,1.167714,1.164987,0.002173
4439.750000,1,1.163385,1.168624,1.165646,0.002086
4440.000000,1,1.161359,1.166349,1.163544,0.001818
4440.250000,1,1.158053,1.162108,1.159943,0.001487
4440.500000,1,1.156979,1.160426,1.158528,0.001477
4440.750000,1,1.158717,1.161029,1.159783,0.000850
4441.000000,1,1.162087,1.164773,1.163061,0.000769
4441.250000,1,1.163918,1.165856,1.165190,0.000593
4441.500000,1,1.164758,1.166006,1.165362,0.000375
4441.750000,1,1.163135,1.165376,1.164230,0.000789
4442.000000,1,1.163293,1.165807,1.164575,0.000908
4442.250000,1,1.167050,1.170138,1.168819,0.001234
4442.500000,1,1.174923,1.180076,1.178028,0.001798
4442.750000,1,1.187769,1.193107,1.190898,0.001974
4443.000000,1,1.200130,1.206711,1.203837,0.002460
4443.250000,1,1.209722,1.216834,1.214256,0.002591
4443.500000,1,1.215507,1.223746,1.220482,0.003071
4443.750000,1,1.219482,1.226408,1.223624,0.002886
4444.000000,1,1.220768,1.229249,1.225834,0.003212
4444.250000,1,1.219205,1.228431,1.224953,0.003688
4444.500000,1,1.216753,1.226211,1.222347,0.003855
4444.750000,1,1.209890,1.219365,1.216159,0.003652
4445.000000,1,1.200703,1.211314,1.207380,0.003799
4445.250000,1,1.192614,1.202924,1.198673,0.003887
4445.500000,1,1.187215,1.196367,1.192944,0.003594
4445.750000,1,1.185455,1.195877,1.192086,0.003809
4446.000000,1,1.190696,1.199437,1.196178,0.003456
4446.250000,1,1.197588,1.206601,1.203467,0.003385
4446.500000,1,1.205410,1.213427,1.210634,0.002991
4446.750000,1,1.212412,1.221184,1.217443,0.003015
4447.000000,1,1.220451,1.227752,1.224479,0.002596
4447.250000,1,1.229480,1.234930,1.232473,0.002013
4447.500000,1,1.239171,1.245331,1.242909,0.002135
4447.750000,1,1.249485,1.255758,1.253417,0.002119
4448.000000,1,1.260393,1.265655,1.263100,0.001793
4448.250000,1,1.266267,1.270525,1.268542,0.001546
4448.500000,1,1.268996,1.272914,1.270852,0.001162
4448.750000,1,1.269233,1.271606,1.270556,0.000842
4449.000000,1,1.268927,1.271236,1.269886,0.000784
4449.250000,1,1.267390,1.270626,1.269101,0.000973
4449.500000,1,1.266731,1.268898,1.267745,0.000641
4449.750000,1,1.263366,1.265051,1.264342,0.000606
4450.000000,1,1.258589,1.260317,1.259715,0.000498
4450.250000,1,1.254826,1.256565,1.255864,0.000538
4450.500000,1,1.254312,1.256018,1.255005,0.000512
4450.750000,1,1.258941,1.261187,1.259881,0.000746
4451.000000,1,1.268527,1.270948,1.269446,0.000762
4451.250000,1,1.279012,1.281827,1.281010,0.000893
4451.500000,1,1.289576,1.292251,1.291216,0.000836
4451.750000,1,1.297447,1.299686,1.298381,0.000763
4452.000000,1,1.300321,1.303262,1.301999,0.000824
4452.250000,1,1.302506,1.305397,1.303952,0.000867
4452.500000,1,1.304140,1.307535,1.306092,0.001153
4452.750000,1,1.306756,1.308905,1.307745,0.000724
4453.000000,1,1.303298,1.307475,1.305614,0.001429
4453.250000,1,1.297013,1.301638,1.299430,0.001541
4453.500000,1,1.285487,1.289500,1.287678,0.001525
4453.750000,1,1.271514,1.275642,1.273649,0.001552
4454.000000,1,1.257872,1.262543,1.260299,0.001545
4454.250000,1,1.246887,1.251496,1.248680,0.001539
4454.500000,1,1.234187,1.238224,1.236398,0.001516
4454.750000,1,1.217639,1.222791,1.220358,0.001673
4455.000000,1,1.195267,1.198695,1.196875,0.001183
4455.250000,1,1.164609,1.166689,1.165522,0.000760
4455.500000,1,1.125725,1.128817,1.127637,0.000998
4455.750000,1,1.085193,1.088048,1.086057,0.000817
4456.000000,1,1.041472,1.043903,1.042297,0.000723
4456.250000,1,0.993069,0.994945,0.993780,0.000624
4456.500000,1,0.938949,0.940662,0.939775,0.000568
4456.750000,1,0.878138,0.880284,0.879035,0.000670
4457.000000,1,0.811775,0.814393,0.812965,0.000952
4457.250000,1,0.743050,0.745772,0.744535,0.001072
4457.500000,1,0.675903,0.678211,0.677095,0.000709
4457.750000,1,0.610495,0.613088,0.611815,0.000834
4458.000000,1,0.548332,0.550949,0.549677,0.000818
4458.250000,1,0.489311,0.491350,0.490417,0.000775
4458.500000,1,0.434273,0.436321,0.435477,0.000733
4458.750000,1,0.385169,0.387295,0.386353,0.000747
4459.000000,1,0.344421,0.345711,0.345092,0.000529
4459.250000,1,0.311802,0.313158,0.312475,0.000462
4459.500000,1,0.288735,0.289853,0.289298,0.000382
4459.750000,1,0.274739,0.275588,0.275141,0.000311
4460.000000,2,0.265532,0.266736,0.266085,0.000359
4460.250000,2,0.268225,0.269174,0.268650,0.000268
4460.500000,2,0.275859,0.276818,0.276341,0.000336
4460.750000,2,0.288413,0.289939,0.289313,0.000439
4461.000000,2,0.307350,0.308829,0.308272,0.000434
4461.250000,2,0.332019,0.334039,0.333146,0.000651
4461.500000,2,0.363056,0.365625,0.364530,0.000804
4461.750000,2,0.399513,0.401503,0.400875,0.000661
4462.000000,2,0.439461,0.442016,0.441102,0.000909
4462.250000,2,0.482150,0.484991,0.483817,0.001033
4462.500000,2,0.527202,0.530600,0.529372,0.001220
4462.750000,2,0.576305,0.579682,0.578442,0.001262
4463.000000,2,0.627782,0.631389,0.630258,0.001215
4463.250000,2,0.680562,0.684409,0.683161,0.001495
4463.500000,2,0.730803,0.735200,0.733478,0.001451
4463.750000,2,0.774609,0.779793,0.777728,0.001663
4464.000000,2,0.812709,0.818455,0.815861,0.001876
4464.250000,2,0.844844,0.850941,0.848486,0.001918
4464.500000,2,0.875251,0.881340,0.878865,0.002034
4464.750000,2,0.903632,0.909678,0.907234,0.001964
4465.000000,2,0.928451,0.934961,0.932325,0.002050
4465.250000,2,0.949034,0.954451,0.951989,0.001956
4465.500000,2,0.961201,0.967463,0.964560,0.002150
4465.750000,2,0.969416,0.975210,0.972323,0.002014
4466.000000,2,0.977009,0.982429,0.979489,0.001964
4466.250000,2,0.987234,0.991584,0.989473,0.001577
4466.500000,2,1.001945,1.006289,1.003875,0.001778
4466.750000,2,1.019666,1.024542,1.021522,0.002015
4467.000000,2,1.037151,1.041554,1.039033,0.001559
4467.250000,2,1.051485,1.055012,1.052927,0.001519
4467.500000,2,1.061054,1.064954,1.062808,0.001512
4467.750000,2,1.068508,1.071636,1.070029,0.001208
4468.000000,2,1.077033,1.079217,1.077911,0.000876
4468.250000,2,1.085457,1.087563,1.086556,0.000854
4468.500000,2,1.094312,1.096564,1.095587,0.000777
4468.750000,2,1.101445,1.103493,1.102180,0.000725
4469.000000,2,1.104018,1.106862,1.105191,0.000969
4469.250000,2,1.105233,1.106683,1.105785,0.000455
4469.500000,2,1.105867,1.107785,1.106717,0.000683
4469.750000,2,1.110081,1.112537,1.111121,0.000859
4470.000000,2,1.119305,1.121960,1.120706,0.000855
4470.250000,2,1.132016,1.134868,1.133210,0.000878
4470.500000,2,1.143674,1.147546,1.145443,0.001233
4470.750000,2,1.153656,1.157923,1.155957,0.001468
4471.000000,2,1.160945,1.165819,1.163353,0.001571
4471.250000,2,1.167193,1.172020,1.169341,0.001740
4471.500000,2,1.172703,1.177972,1.175390,0.001734
4471.750000,2,1.180467,1.186414,1.182975,0.002001
4472.000000,2,1.188868,1.193845,1.191220,0.001859
4472.250000,2,1.193919,1.200680,1.197574,0.002052
4472.500000,2,1.198883,1.204787,1.201323,0.001900
4472.750000,2,1.200745,1.205273,1.202537,0.001427
4473.000000,2,1.201752,1.206999,1.204138,0.001821
4473.250000,2,1.204550,1.209638,1.206784,0.001583
4473.500000,2,1.209522,1.214469,1.211478,0.001553
4473.750000,2,1.215502,1.220699,1.217655,0.001651
4474.000000,2,1.221865,1.226850,1.223980,0.001461
4474.250000,2,1.225221,1.231393,1.228036,0.001858
4474.500000,2,1.228765,1.235104,1.231203,0.001837
4474.750000,2,1.231673,1.236155,1.233323,0.001436
4475.000000,2,1.234761,1.238100,1.236149,0.001108
4475.250000,2,1.237889,1.242147,1.239907,0.001371
4475.500000,2,1.242187,1.245818,1.243881,0.001223
4475.750000,2,1.245950,1.249349,1.247625,0.000939
4476.000000,2,1.249455,1.251968,1.250441,0.000831
4476.250000,2,1.249564,1.252077,1.250832,0.000699
4476.500000,2,1.250858,1.253506,1.251887,0.000719
4476.750000,2,1.253372,1.255321,1.254338,0.000563
4477.000000,2,1.255719,1.259101,1.257518,0.001005
4477.250000,2,1.260455,1.263208,1.262061,0.000773
4477.500000,2,1.265129,1.267690,1.266702,0.000789
4477.750000,2,1.269784,1.272497,1.271545,0.000918
4478.000000,2,1.274560,1.277146,1.276095,0.000766
4478.250000,2,1.278990,1.281769,1.280641,0.000734
4478.500000,2,1.282740,1.286769,1.285059,0.001093
4478.750000,2,1.286246,1.289373,1.288350,0.000878
4479.000000,2,1.287862,1.291206,1.290407,0.000997
4479.250000,2,1.288705,1.291420,1.290382,0.000804
4479.500000,2,1.285962,1.289745,1.288170,0.001049
4479.750000,2,1.282669,1.285406,1.284277,0.000846
4480.000000,2,1.278257,1.281295,1.279646,0.000944
4480.250000,2,1.271765,1.274041,1.272680,0.000733
4480.500000,2,1.264388,1.266918,1.265501,0.000942
4480.750000,2,1.256379,1.259966,1.257900,0.001173
4481.000000,2,1.250140,1.252833,1.251388,0.001043
4481.250000,2,1.244500,1.248057,1.246035,0.001183
4481.500000,2,1.241750,1.244743,1.243003,0.000962
4481.750000,2,1.239906,1.242980,1.241304,0.000968
4482.000000,2,1.238770,1.241856,1.240653,0.000949
4482.250000,2,1.237970,1.240824,1.239533,0.000906
4482.500000,2,1.237741,1.240854,1.238809,0.001094
4482.750000,2,1.237139,1.239544,1.238396,0.000745
4483.000000,2,1.237561,1.240269,1.238669,0.000916
4483.250000,2,1.238378,1.240068,1.238945,0.000512
4483.500000,2,1.237392,1.238980,1.237916,0.000500
4483.750000,2,1.233729,1.234990,1.234295,0.000406
4484.000000,2,1.227373,1.229257,1.228340,0.000575
4484.250000,2,1.219545,1.220902,1.220268,0.000427
4484.500000,2,1.210558,1.212305,1.211590,0.000549
4484.750000,2,1.203180,1.205584,1.204302,0.000763
4485.000000,2,1.197178,1.198837,1.198060,0.000635
4485.250000,2,1.190660,1.193432,1.191812,0.000852
4485.500000,2,1.181875,1.184982,1.183572,0.000973
4485.750000,2,1.170195,1.173378,1.172276,0.001100
4486.000000,2,1.155601,1.159018,1.157631,0.001324
4486.250000,2,1.139477,1.142294,1.140896,0.000953
4486.500000,2,1.121468,1.125442,1.123501,0.001323
4486.750000,2,1.103003,1.107761,1.104882,0.001391
4487.000000,2,1.081347,1.085841,1.083479,0.001401
4487.250000,2,1.054853,1.058739,1.056590,0.001177
4487.500000,2,1.021695,1.025784,1.023264,0.001204
4487.750000,2,0.982106,0.986255,0.984373,0.001321
4488.000000,2,0.940131,0.943070,0.941212,0.000853
4488.250000,2,0.893416,0.896037,0.894271,0.000784
4488.500000,2,0.844029,0.846483,0.845009,0.000769
4488.750000,2,0.790976,0.793626,0.792270,0.000852
4489.000000,2,0.734913,0.737697,0.736176,0.000918
4489.250000,2,0.676424,0.678905,0.677238,0.000791
4489.500000,2,0.616303,0.619050,0.617441,0.000870
4489.750000,2,0.558656,0.561114,0.559814,0.000747
4490.000000,2,0.504126,0.506917,0.505424,0.000893
4490.250000,2,0.454000,0.456153,0.455085,0.000715
4490.500000,2,0.408274,0.409783,0.409084,0.000494
4490.750000,2,0.366880,0.368542,0.367541,0.000603
4491.000000,2,0.331564,0.332775,0.332126,0.000411
4491.250000,2,0.303023,0.304231,0.303746,0.000433
4491.500000,2,0.283193,0.284183,0.283788,0.000346
4491.750000,2,0.271625,0.272443,0.271958,0.000250
4492.000000,3,0.324822,0.327620,0.326054,0.001069
4492.250000,3,0.327747,0.330617,0.328921,0.001039
4492.500000,3,0.335912,0.338746,0.337022,0.001057
4492.750000,3,0.348336,0.351525,0.349688,0.001173
4493.000000,3,0.365314,0.368284,0.366667,0.001083
4493.250000,3,0.386592,0.389755,0.387979,0.001050
4493.500000,3,0.413320,0.416276,0.414779,0.001042
4493.750000,3,0.445936,0.449115,0.447632,0.001108
4494.000000,3,0.484530,0.487899,0.486214,0.001210
4494.250000,3,0.527230,0.531160,0.529019,0.001319
4494.500000,3,0.571969,0.575588,0.573929,0.001309
4494.750000,3,0.617079,0.620970,0.619121,0.001459
4495.000000,3,0.661270,0.665409,0.663494,0.001500
4495.250000,3,0.705211,0.709499,0.707533,0.001629
4495.500000,3,0.747901,0.753105,0.750579,0.001744
4495.750000,3,0.788778,0.793426,0.791286,0.001682
4496.000000,3,0.825410,0.830336,0.828165,0.001675
4496.250000,3,0.856417,0.861073,0.858943,0.001585
4496.500000,3,0.881729,0.886015,0.884146,0.001315
4496.750000,3,0.902728,0.907023,0.905052,0.001391
4497.000000,3,0.922303,0.926013,0.924485,0.001167
4497.250000,3,0.941561,0.945222,0.943594,0.000995
4497.500000,3,0.961321,0.964253,0.962827,0.000858
4497.750000,3,0.978621,0.984099,0.980952,0.001467
4498.000000,3,0.995918,0.999892,0.997159,0.001207
4498.250000,3,1.007810,1.012492,1.009771,0.001556
4498.500000,3,1.019355,1.024244,1.021016,0.001486
4498.750000,3,1.029110,1.033262,1.030492,0.001451
4499.000000,3,1.037943,1.043048,1.039759,0.001632
4499.250000,3,1.045976,1.052665,1.048845,0.001954
4499.500000,3,1.053523,1.060187,1.056573,0.002121
4499.750000,3,1.060064,1.066272,1.062184,0.001975
4500.000000,3,1.066439,1.071620,1.068538,0.001601
4500.250000,3,1.065511,1.070911,1.068079,0.001593
4500.500000,3,1.066330,1.072208,1.068980,0.002061
4500.750000,3,1.066887,1.072797,1.069306,0.001915
4501.000000,3,1.066569,1.072487,1.069145,0.002021
4501.250000,3,1.064509,1.069844,1.066983,0.001963
4501.500000,3,1.062132,1.066322,1.064423,0.001584
4501.750000,3,1.059977,1.065115,1.062169,0.001613
4502.000000,3,1.058065,1.062342,1.060387,0.001513
4502.250000,3,1.056754,1.060965,1.059238,0.001576
4502.500000,3,1.057638,1.061404,1.059212,0.001182
4502.750000,3,1.057580,1.060776,1.059405,0.001193
4503.000000,3,1.056825,1.059597,1.058228,0.001081
4503.250000,3,1.055079,1.058142,1.056861,0.001035
4503.500000,3,1.053130,1.055858,1.054793,0.000896
4503.750000,3,1.051980,1.054845,1.053525,0.000835
4504.000000,3,1.052339,1.054434,1.053354,0.000778
4504.250000,3,1.052319,1.054471,1.053590,0.000744
4504.500000,3,1.052652,1.054940,1.053808,0.000847
4504.750000,3,1.052349,1.054601,1.053683,0.000806
4505.000000,3,1.051525,1.054840,1.053241,0.001085
4505.250000,3,1.051388,1.053751,1.052752,0.000928
4505.500000,3,1.050585,1.054431,1.052336,0.001326
4505.750000,3,1.050478,1.054279,1.052457,0.001468
4506.000000,3,1.050645,1.054604,1.052680,0.001465
4506.250000,3,1.050307,1.054694,1.052691,0.001729
4506.500000,3,1.049748,1.055074,1.052870,0.001982
4506.750000,3,1.050425,1.055329,1.052912,0.001913
4507.000000,3,1.051119,1.056686,1.054177,0.002280
4507.250000,3,1.052558,1.059084,1.056597,0.002479
4507.500000,3,1.057152,1.063113,1.060794,0.002572
4507.750000,3,1.062732,1.069046,1.066401,0.002502
4508.000000,3,1.068611,1.075760,1.073076,0.002777
4508.250000,3,1.076454,1.083571,1.080886,0.003008
4508.500000,3,1.085731,1.092867,1.090267,0.002939
4508.750000,3,1.096097,1.104301,1.101113,0.003288
4509.000000,3,1.109519,1.116874,1.113884,0.003210
4509.250000,3,1.123307,1.129881,1.127425,0.003016
4509.500000,3,1.137034,1.145033,1.141787,0.003085
4509.750000,3,1.150872,1.158460,1.155262,0.003048
4510.000000,3,1.163229,1.171160,1.167681,0.003089
4510.250000,3,1.173707,1.182473,1.178621,0.003056
4510.500000,3,1.183332,1.191182,1.187560,0.002890
4510.750000,3,1.188814,1.197332,1.193952,0.002960
4511.000000,3,1.193241,1.200160,1.197573,0.002654
4511.250000,3,1.194713,1.203153,1.199073,0.002810
4511.500000,3,1.194855,1.203771,1.199459,0.002687
4511.750000,3,1.196033,1.203293,1.200250,0.002563
4512.000000,3,1.198053,1.206275,1.202749,0.002654
4512.250000,3,1.202896,1.210924,1.206806,0.002888
4512.500000,3,1.208024,1.216870,1.212447,0.002848
4512.750000,3,1.214247,1.222686,1.218164,0.002578
4513.000000,3,1.219354,1.227305,1.223967,0.002691
4513.250000,3,1.225020,1.233011,1.230017,0.002548
4513.500000,3,1.233081,1.240832,1.237712,0.002621
4513.750000,3,1.244138,1.250673,1.247599,0.002357
4514.000000,3,1.254819,1.262141,1.258939,0.002334
4514.250000,3,1.267784,1.274080,1.271298,0.001950
4514.500000,3,1.278983,1.284248,1.282063,0.001684
4514.750000,3,1.287715,1.292717,1.290456,0.001468
4515.000000,3,1.294862,1.298674,1.297142,0.001257
4515.250000,3,1.301025,1.303889,1.302295,0.000982
4515.500000,3,1.306434,1.310698,1.308430,0.001240
4515.750000,3,1.310644,1.315856,1.314125,0.001583
4516.000000,3,1.315113,1.319741,1.318563,0.001396
4516.250000,3,1.315612,1.322098,1.320165,0.001909
4516.500000,3,1.313786,1.320560,1.319127,0.002148
4516.750000,3,1.311402,1.318164,1.316381,0.002139
4517.000000,3,1.310016,1.318874,1.315447,0.002705
4517.250000,3,1.311203,1.320590,1.316993,0.003029
4517.500000,3,1.314774,1.324769,1.321102,0.003264
4517.750000,3,1.318854,1.329910,1.325395,0.003464
4518.000000,3,1.318296,1.330763,1.325935,0.003972
4518.250000,3,1.312659,1.326265,1.320799,0.004369
4518.500000,3,1.302294,1.317148,1.310273,0.004691
4518.750000,3,1.286931,1.301837,1.294884,0.005037
4519.000000,3,1.268206,1.283978,1.276923,0.005249
4519.250000,3,1.245750,1.261621,1.254242,0.005541
4519.500000,3,1.217748,1.233660,1.225888,0.005552
4519.750000,3,1.181774,1.197937,1.190409,0.005658
4520.000000,3,1.137700,1.153705,1.146372,0.005767
4520.250000,3,1.087062,1.102128,1.094698,0.005593
4520.500000,3,1.030588,1.045109,1.037895,0.005361
4520.750000,3,0.971184,0.986012,0.978649,0.005260
4521.000000,3,0.909968,0.923418,0.916755,0.004924
4521.250000,3,0.845117,0.858752,0.852169,0.004887
4521.500000,3,0.778784,0.790515,0.784388,0.004503
4521.750000,3,0.709718,0.720028,0.714780,0.003934
4522.000000,3,0.641033,0.650195,0.645463,0.003440
4522.250000,3,0.575620,0.583717,0.579637,0.003120
4522.500000,3,0.516057,0.522595,0.519249,0.002581
4522.750000,3,0.462453,0.468113,0.465382,0.002135
4523.000000,3,0.417153,0.422095,0.419529,0.001890
4523.250000,3,0.379685,0.383973,0.381907,0.001685
4523.500000,3,0.352515,0.356097,0.354208,0.001437
4523.750000,3,0.335586,0.338303,0.336818,0.001143
4524.000000,4,0.262942,0.263644,0.263261,0.000224
4524.250000,4,0.265741,0.266681,0.266203,0.000278
4524.500000,4,0.274753,0.276000,0.275439,0.000357
4524.750000,4,0.290673,0.291961,0.291245,0.000379
4525.000000,4,0.312823,0.314457,0.313573,0.000479
4525.250000,4,0.341356,0.343102,0.341873,0.000541
4525.500000,4,0.374850,0.377020,0.375891,0.000659
4525.750000,4,0.414040,0.416264,0.414858,0.000672
4526.000000,4,0.457154,0.459461,0.458099,0.000721
4526.250000,4,0.503336,0.505842,0.504220,0.000794
4526.500000,4,0.551198,0.553762,0.552165,0.000797
4526.750000,4,0.597762,0.600357,0.599105,0.000819
4527.000000,4,0.643365,0.645369,0.644545,0.000698
4527.250000,4,0.687888,0.690720,0.689170,0.000844
4527.500000,4,0.732524,0.736025,0.734257,0.001101
4527.750000,4,0.778611,0.782506,0.780715,0.001132
4528.000000,4,0.826453,0.829290,0.827813,0.001033
4528.250000,4,0.871353,0.874914,0.873096,0.001061
4528.500000,4,0.911212,0.915043,0.913370,0.001259
4528.750000,4,0.946007,0.949043,0.947596,0.000814
4529.000000,4,0.974644,0.977982,0.976697,0.000968
4529.250000,4,1.001316,1.005404,1.003144,0.001304
4529.500000,4,1.027157,1.029885,1.028568,0.000925
4529.750000,4,1.052645,1.056215,1.054344,0.001082
4530.000000,4,1.076295,1.079477,1.078227,0.000940
4530.250000,4,1.097561,1.099144,1.098230,0.000583
4530.500000,4,1.112574,1.115117,1.113874,0.000695
4530.750000,4,1.122969,1.126099,1.124628,0.000948
4531.000000,4,1.131213,1.134436,1.133014,0.000850
4531.250000,4,1.139485,1.140950,1.140132,0.000551
4531.500000,4,1.145811,1.147395,1.146557,0.000493
4531.750000,4,1.149630,1.152018,1.151276,0.000779
4532.000000,4,1.152277,1.155053,1.153880,0.000866
4532.250000,4,1.152923,1.155388,1.154298,0.000768
4532.500000,4,1.152479,1.155760,1.154465,0.001063
4532.750000,4,1.153570,1.157187,1.156038,0.001090
4533.000000,4,1.159096,1.162484,1.160896,0.000961
4533.250000,4,1.166117,1.170860,1.168286,0.001382
4533.500000,4,1.174341,1.177904,1.176495,0.001136
4533.750000,4,1.181534,1.184748,1.183453,0.000913
4534.000000,4,1.187403,1.190782,1.189252,0.000951
4534.250000,4,1.191765,1.194134,1.192918,0.000884
4534.500000,4,1.194192,1.197642,1.196243,0.001022
4534.750000,4,1.198344,1.201479,1.199929,0.001009
4535.000000,4,1.201749,1.204461,1.203394,0.000875
4535.250000,4,1.203819,1.206413,1.205377,0.000799
4535.500000,4,1.202914,1.206242,1.205050,0.001098
4535.750000,4,1.201263,1.205061,1.203436,0.001056
4536.000000,4,1.199847,1.203108,1.201458,0.000972
4536.250000,4,1.198667,1.201585,1.200197,0.000968
4536.500000,4,1.199168,1.202537,1.200561,0.001010
4536.750000,4,1.198706,1.203599,1.201362,0.001441
4537.000000,4,1.199070,1.203779,1.201667,0.001541
4537.250000,4,1.197173,1.202767,1.200471,0.001627
4537.500000,4,1.194607,1.200844,1.197853,0.001935
4537.750000,4,1.191295,1.196556,1.193920,0.001921
4538.000000,4,1.188570,1.192722,1.190738,0.001489
4538.250000,4,1.186023,1.191570,1.188273,0.001946
4538.500000,4,1.184244,1.189216,1.186426,0.001716
4538.750000,4,1.180822,1.187006,1.184183,0.002115
4539.000000,4,1.179122,1.184920,1.182030,0.001992
4539.250000,4,1.177744,1.183528,1.179811,0.001959
4539.500000,4,1.176398,1.181985,1.179252,0.001872
4539.750000,4,1.177371,1.183327,1.180223,0.001976
4540.000000,4,1.181520,1.187794,1.184254,0.002123
4540.250000,4,1.183949,1.189607,1.186663,0.002026
4540.500000,4,1.188068,1.193223,1.190705,0.001847
4540.750000,4,1.192630,1.197068,1.194899,0.001587
4541.000000,4,1.195963,1.201816,1.198857,0.001885
4541.250000,4,1.201702,1.206233,1.203427,0.001736
4541.500000,4,1.205652,1.210810,1.207859,0.002028
4541.750000,4,1.209698,1.214035,1.211575,0.001827
4542.000000,4,1.211085,1.216458,1.213615,0.001934
4542.250000,4,1.211416,1.216852,1.213655,0.001846
4542.500000,4,1.210395,1.214680,1.212147,0.001742
4542.750000,4,1.207429,1.213781,1.210159,0.002112
4543.000000,4,1.205865,1.210538,1.208343,0.001616
4543.250000,4,1.203611,1.208417,1.206038,0.001656
4543.500000,4,1.201929,1.206820,1.204068,0.001625
4543.750000,4,1.199288,1.203234,1.201250,0.001383
4544.000000,4,1.196674,1.201416,1.198715,0.001462
4544.250000,4,1.194605,1.198506,1.196394,0.001174
4544.500000,4,1.195248,1.199213,1.196994,0.001218
4544.750000,4,1.197212,1.201294,1.199669,0.001274
4545.000000,4,1.203295,1.210427,1.205951,0.001973
4545.250000,4,1.209358,1.216196,1.211092,0.002137
4545.500000,4,1.213567,1.220226,1.215855,0.001924
4545.750000,4,1.216879,1.222833,1.218354,0.001916
4546.000000,4,1.216689,1.221520,1.218730,0.001538
4546.250000,4,1.217210,1.222621,1.218648,0.001694
4546.500000,4,1.215547,1.220186,1.217493,0.001358
4546.750000,4,1.212763,1.217105,1.214244,0.001440
4547.000000,4,1.206523,1.210649,1.208367,0.001428
4547.250000,4,1.198901,1.203268,1.200907,0.001381
4547.500000,4,1.190528,1.194505,1.192631,0.001398
4547.750000,4,1.183317,1.188226,1.186378,0.001456
4548.000000,4,1.180042,1.185139,1.183309,0.001488
4548.250000,4,1.180293,1.185787,1.183580,0.001543
4548.500000,4,1.183698,1.189700,1.186954,0.001680
4548.750000,4,1.186282,1.191519,1.189694,0.001609
4549.000000,4,1.185951,1.191116,1.189157,0.001432
4549.250000,4,1.182907,1.188727,1.186500,0.001673
4549.500000,4,1.178109,1.183261,1.181376,0.001632
4549.750000,4,1.172050,1.178650,1.176165,0.002165
4550.000000,4,1.165620,1.171730,1.169892,0.002138
4550.250000,4,1.158369,1.163365,1.161243,0.001853
4550.500000,4,1.144327,1.149422,1.147519,0.001928
4550.750000,4,1.125374,1.130554,1.128674,0.001965
4551.000000,4,1.099885,1.106215,1.103433,0.002149
4551.250000,4,1.071062,1.076977,1.074647,0.002006
4551.500000,4,1.039179,1.044932,1.042181,0.002007
4551.750000,4,1.003234,1.008123,1.005945,0.001690
4552.000000,4,0.962306,0.967348,0.964780,0.001735
4552.250000,4,0.914442,0.919394,0.917046,0.001462
4552.500000,4,0.860351,0.865455,0.863050,0.001441
