# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.449773,17.932097,17.759395,0.164721
5360.250000,1,1.240399,1.253892,1.247331,0.004326
5360.500000,1,0.814886,0.826100,0.819943,0.003496
5360.750000,1,1.234216,1.243634,1.239188,0.003497
5361.000000,1,0.875795,0.885957,0.880682,0.002940
5361.250000,1,1.253241,1.261589,1.257652,0.002965
5361.500000,1,0.961618,0.969264,0.965684,0.002132
5361.750000,1,1.292088,1.297417,1.294946,0.002053
5362.000000,1,1.059794,1.064935,1.062939,0.001538
5362.250000,1,1.342534,1.346040,1.344466,0.001214
5362.500000,1,1.167319,1.171688,1.168671,0.001296
5362.750000,1,1.403641,1.407403,1.405799,0.001093
5363.000000,1,1.274905,1.281329,1.277816,0.002266
5363.250000,1,1.466105,1.470591,1.467871,0.001484
5363.500000,1,1.363955,1.371530,1.367238,0.002926
5363.750000,1,1.506482,1.512721,1.509143,0.002313
5364.000000,1,1.416564,1.426875,1.420644,0.003962
5364.250000,1,1.519333,1.526682,1.522223,0.002767
5364.500000,1,1.427499,1.440123,1.432920,0.004836
5364.750000,1,1.498982,1.507182,1.502513,0.003228
5365.000000,1,1.398390,1.409957,1.403152,0.004505
5365.250000,1,1.451484,1.460454,1.455543,0.003179
5365.500000,1,1.342533,1.355086,1.348030,0.004759
5365.750000,1,1.400258,1.406543,1.403128,0.002638
5366.000000,1,1.283551,1.295052,1.288154,0.004288
5366.250000,1,1.348870,1.356273,1.352138,0.002770
5366.500000,1,1.213948,1.226795,1.219814,0.004659
5366.750000,1,1.287749,1.294405,1.290493,0.002412
5367.000000,1,1.133955,1.145123,1.138810,0.004188
5367.250000,1,1.217814,1.222584,1.219791,0.001538
5367.500000,1,1.044534,1.056080,1.050024,0.004229
5367.750000,1,1.136851,1.140318,1.138553,0.001359
5368.000000,1,0.946848,0.957534,0.951563,0.003647
5368.250000,1,1.040665,1.045177,1.042963,0.001573
5368.500000,1,0.840542,0.851067,0.845225,0.003663
5368.750000,1,0.940972,0.945424,0.942980,0.001555
5369.000000,1,0.741514,0.751651,0.745690,0.003528
5369.250000,1,0.845864,0.850927,0.848200,0.001634
5369.500000,1,0.651889,0.660905,0.655664,0.003274
5369.750000,1,0.754290,0.759396,0.756349,0.001661
5370.000000,1,0.568056,0.576874,0.571954,0.002998
5370.250000,1,0.668561,0.674805,0.670828,0.001963
5370.500000,1,0.496672,0.506080,0.500476,0.003217
5370.750000,1,0.594311,0.600622,0.596632,0.002041
5371.000000,1,0.435835,0.444667,0.439368,0.003037
5371.250000,1,0.527446,0.534037,0.530035,0.002130
5371.500000,1,0.379953,0.388930,0.383556,0.002978
5371.750000,1,0.466907,0.473681,0.469690,0.002113
5372.000000,1,0.329878,0.339416,0.333748,0.003270
5372.250000,1,0.416914,0.423267,0.419251,0.002059
5372.500000,1,0.287019,0.297042,0.290864,0.003354
5372.750000,1,0.375689,0.381820,0.378002,0.001918
5373.000000,1,0.249160,0.259788,0.253154,0.003508
5373.250000,1,0.342475,0.348580,0.344984,0.001949
5373.500000,1,0.216538,0.227615,0.220689,0.003621
5373.750000,1,0.317635,0.324399,0.320871,0.002081
5374.000000,1,0.189813,0.201269,0.194043,0.003745
5374.250000,1,0.300376,0.307182,0.303797,0.002217
5374.500000,1,0.167594,0.178960,0.171799,0.003685
5374.750000,1,0.288134,0.295614,0.292091,0.002510
5375.000000,1,0.149824,0.161341,0.153872,0.003769
5375.250000,1,0.281313,0.289462,0.285806,0.002836
5375.500000,1,0.137353,0.149022,0.141732,0.003829
5375.750000,1,0.279721,0.289033,0.284913,0.003231
5376.000000,1,0.514010,0.754361,0.646617,0.090814
5376.250000,1,0.280754,0.290404,0.286140,0.003309
5376.500000,1,0.135573,0.146294,0.139504,0.003508
5376.750000,1,0.284095,0.293754,0.289202,0.003088
5377.000000,1,0.146402,0.156105,0.149572,0.003163
5377.250000,1,0.292437,0.302183,0.297293,0.002935
5377.500000,1,0.162868,0.171915,0.165905,0.002915
5377.750000,1,0.305772,0.315161,0.310244,0.002744
5378.000000,1,0.184307,0.193248,0.187221,0.002922
5378.250000,1,0.323583,0.332774,0.327820,0.002616
5378.500000,1,0.210900,0.219785,0.213736,0.002916
5378.750000,1,0.348053,0.356281,0.351530,0.002368
5379.000000,1,0.244077,0.253179,0.246941,0.003043
5379.250000,1,0.380140,0.387715,0.383244,0.002104
5379.500000,1,0.282854,0.292701,0.286275,0.003210
5379.750000,1,0.419721,0.426431,0.422348,0.001906
5380.000000,1,0.328414,0.338265,0.331699,0.003434
5380.250000,1,0.467882,0.473931,0.470281,0.001666
5380.500000,1,0.381343,0.391531,0.384639,0.003407
5380.750000,1,0.525547,0.530785,0.527470,0.001437
5381.000000,1,0.439769,0.450822,0.443598,0.003617
5381.250000,1,0.589511,0.594108,0.590900,0.001313
5381.500000,1,0.503495,0.515215,0.507591,0.003799
5381.750000,1,0.660786,0.665723,0.662381,0.001362
5382.000000,1,0.577311,0.588057,0.581288,0.003387
5382.250000,1,0.744969,0.748944,0.746134,0.001192
5382.500000,1,0.662756,0.672519,0.666069,0.003340
5382.750000,1,0.836337,0.840681,0.837545,0.001267
5383.000000,1,0.752246,0.761376,0.755616,0.003242
5383.250000,1,0.932064,0.936981,0.933492,0.001536
5383.500000,1,0.849312,0.858250,0.853035,0.003057
5383.750000,1,1.034585,1.039719,1.036332,0.001584
5384.000000,1,0.952296,0.960090,0.955796,0.002804
5384.250000,1,1.135207,1.140229,1.136953,0.001603
5384.500000,1,1.045366,1.053760,1.049492,0.003282
5384.750000,1,1.221913,1.226047,1.223797,0.001457
5385.000000,1,1.128182,1.136456,1.132315,0.003415
5385.250000,1,1.297447,1.303285,1.300464,0.002371
5385.500000,1,1.202666,1.212321,1.207364,0.003945
5385.750000,1,1.364148,1.371283,1.367714,0.002643
5386.000000,1,1.266180,1.276224,1.270724,0.003781
5386.250000,1,1.419561,1.426252,1.422745,0.002459
5386.500000,1,1.322485,1.333746,1.327570,0.004470
5386.750000,1,1.472261,1.480588,1.476707,0.002907
5387.000000,1,1.377911,1.389081,1.382643,0.004353
5387.250000,1,1.518376,1.525780,1.521832,0.003035
5387.500000,1,1.410511,1.424095,1.416274,0.004988
5387.750000,1,1.532684,1.539542,1.535585,0.002748
5388.000000,1,1.408028,1.420296,1.412486,0.004434
5388.250000,1,1.508768,1.516152,1.512373,0.002630
5388.500000,1,1.368062,1.378030,1.371758,0.003444
5388.750000,1,1.452572,1.458572,1.456170,0.001947
5389.000000,1,1.296050,1.305153,1.299379,0.002950
5389.250000,1,1.371061,1.376560,1.374976,0.001638
5389.500000,1,1.208231,1.215695,1.210937,0.002120
5389.750000,1,1.288960,1.292478,1.291164,0.001093
5390.000000,1,1.126985,1.131776,1.128874,0.001480
5390.250000,1,1.214475,1.218774,1.216776,0.001538
5390.500000,1,1.054908,1.058939,1.057104,0.001430
5390.750000,1,1.150511,1.155915,1.153204,0.002086
5391.000000,1,0.995885,1.000182,0.998437,0.001560
5391.250000,1,1.104740,1.111411,1.107966,0.002379
5391.500000,1,0.961621,0.965828,0.964053,0.001471
5391.750000,1,1.084269,1.093101,1.089224,0.002606
5392.000000,2,0.262910,0.264660,0.263824,0.000584
5392.250000,2,0.265776,0.266997,0.266341,0.000445
5392.500000,2,0.273413,0.275108,0.274399,0.000532
5392.750000,2,0.286950,0.288679,0.287757,0.000534
5393.000000,2,0.305894,0.307721,0.306696,0.000549
5393.250000,2,0.330948,0.332208,0.331529,0.000488
5393.500000,2,0.361407,0.362722,0.362012,0.000523
5393.750000,2,0.396677,0.398300,0.397529,0.000535
5394.000000,2,0.436983,0.438444,0.437654,0.000496
5394.250000,2,0.480311,0.482080,0.481153,0.000605
5394.500000,2,0.526264,0.528071,0.527039,0.000648
5394.750000,2,0.573187,0.575086,0.573861,0.000646
5395.000000,2,0.620397,0.622500,0.621195,0.000717
5395.250000,2,0.667584,0.669595,0.668402,0.000668
5395.500000,2,0.715146,0.716606,0.715819,0.000506
5395.750000,2,0.762023,0.764286,0.763197,0.000770
5396.000000,2,0.807835,0.810828,0.809431,0.000876
5396.250000,2,0.852779,0.855281,0.853985,0.000786
5396.500000,2,0.894772,0.897082,0.895493,0.000735
5396.750000,2,0.932758,0.935066,0.933565,0.000775
5397.000000,2,0.967020,0.969916,0.968221,0.000925
5397.250000,2,0.997395,1.000576,0.998661,0.000884
5397.500000,2,1.024907,1.027671,1.025868,0.000776
5397.750000,2,1.048453,1.051418,1.050138,0.000841
5398.000000,2,1.068741,1.072284,1.070675,0.001142
5398.250000,2,1.085578,1.089681,1.087722,0.001259
5398.500000,2,1.101546,1.104929,1.102949,0.001032
5398.750000,2,1.113539,1.117147,1.115694,0.001304
5399.000000,2,1.125048,1.129445,1.127033,0.001554
5399.250000,2,1.134623,1.139073,1.136680,0.001461
5399.500000,2,1.143286,1.147802,1.145639,0.001594
5399.750000,2,1.150887,1.155840,1.152744,0.001641
5400.000000,2,1.157403,1.163399,1.160218,0.001857
5400.250000,2,1.163483,1.168338,1.166346,0.001632
5400.500000,2,1.170830,1.175387,1.172934,0.001632
5400.750000,2,1.177133,1.182826,1.180027,0.001581
5401.000000,2,1.184410,1.189645,1.187000,0.001553
5401.250000,2,1.191799,1.195894,1.193701,0.001184
5401.500000,2,1.197786,1.202683,1.199988,0.001305
5401.750000,2,1.204191,1.207012,1.205210,0.000821
5402.000000,2,1.208352,1.212801,1.210418,0.001198
5402.250000,2,1.213325,1.216340,1.214380,0.000876
5402.500000,2,1.217226,1.219990,1.218251,0.000771
5402.750000,2,1.220562,1.222399,1.221268,0.000558
5403.000000,2,1.222104,1.224140,1.223247,0.000663
5403.250000,2,1.224459,1.226295,1.225491,0.000558
5403.500000,2,1.226613,1.228680,1.228064,0.000742
5403.750000,2,1.228537,1.231836,1.230550,0.000979
5404.000000,2,1.232402,1.235341,1.234056,0.001081
5404.250000,2,1.234754,1.238434,1.236508,0.001309
5404.500000,2,1.237042,1.240653,1.238790,0.001359
5404.750000,2,1.239131,1.241912,1.240491,0.001101
5405.000000,2,1.239712,1.243007,1.241232,0.001226
5405.250000,2,1.239657,1.243537,1.241629,0.001345
5405.500000,2,1.239552,1.243528,1.241475,0.001480
5405.750000,2,1.239266,1.243112,1.241020,0.001432
5406.000000,2,1.238317,1.243346,1.240338,0.001755
5406.250000,2,1.237369,1.241681,1.239532,0.001515
5406.500000,2,1.237212,1.241070,1.238705,0.001611
5406.750000,2,1.235105,1.239580,1.237102,0.001726
5407.000000,2,1.233198,1.237835,1.235374,0.001874
5407.250000,2,1.230418,1.236225,1.233028,0.001915
5407.500000,2,1.228645,1.232913,1.230430,0.001667
5407.750000,2,1.225361,1.229634,1.227259,0.001777
5408.000000,2,1.221964,1.226630,1.224080,0.001673
5408.250000,2,1.217420,1.222601,1.219696,0.001867
5408.500000,2,1.212505,1.217457,1.214706,0.001952
5408.750000,2,1.206529,1.211115,1.209063,0.001663
5409.000000,2,1.201474,1.205905,1.203666,0.001761
5409.250000,2,1.196093,1.202313,1.198718,0.002167
5409.500000,2,1.192079,1.196985,1.194175,0.001894
5409.750000,2,1.187257,1.192831,1.190092,0.001920
5410.000000,2,1.184402,1.190359,1.187701,0.002224
5410.250000,2,1.182395,1.188084,1.185156,0.002059
5410.500000,2,1.180369,1.186846,1.183501,0.002345
5410.750000,2,1.179610,1.186399,1.182829,0.002722
5411.000000,2,1.179700,1.186714,1.182968,0.002652
5411.250000,2,1.180389,1.188165,1.183979,0.002738
5411.500000,2,1.181127,1.188926,1.185171,0.002817
5411.750000,2,1.181137,1.188845,1.184817,0.002741
5412.000000,2,1.181487,1.188703,1.184600,0.002753
5412.250000,2,1.179537,1.186227,1.182829,0.002576
5412.500000,2,1.176655,1.183141,1.179493,0.002519
5412.750000,2,1.171254,1.178463,1.174708,0.002424
5413.000000,2,1.166045,1.172810,1.168419,0.002458
5413.250000,2,1.158655,1.165238,1.161364,0.002403
5413.500000,2,1.153011,1.157525,1.154904,0.001679
5413.750000,2,1.148932,1.152491,1.150413,0.001318
5414.000000,2,1.147008,1.151314,1.148727,0.001406
5414.250000,2,1.148922,1.151882,1.150224,0.000955
5414.500000,2,1.151151,1.154470,1.153299,0.001009
5414.750000,2,1.156239,1.158021,1.157231,0.000614
5415.000000,2,1.159500,1.160961,1.160020,0.000497
5415.250000,2,1.160794,1.163547,1.162013,0.000832
5415.500000,2,1.162447,1.165015,1.163807,0.000770
5415.750000,2,1.164598,1.166464,1.165504,0.000768
5416.000000,2,1.165524,1.168898,1.167076,0.001217
5416.250000,2,1.166192,1.170735,1.167842,0.001477
5416.500000,2,1.164518,1.169447,1.167005,0.001677
5416.750000,2,1.162336,1.168127,1.165497,0.002006
5417.000000,2,1.160651,1.166302,1.163582,0.002049
5417.250000,2,1.159382,1.165144,1.162401,0.001977
5417.500000,2,1.158921,1.164089,1.161663,0.002040
5417.750000,2,1.157484,1.163020,1.160525,0.002100
5418.000000,2,1.154227,1.160135,1.157254,0.002290
5418.250000,2,1.147051,1.153184,1.149986,0.002284
5418.500000,2,1.136050,1.141185,1.139076,0.001867
5418.750000,2,1.120983,1.126378,1.123836,0.002085
5419.000000,2,1.100964,1.106820,1.104233,0.002144
5419.250000,2,1.075947,1.082581,1.079350,0.002247
5419.500000,2,1.046376,1.051133,1.048557,0.001828
5419.750000,2,1.009328,1.014206,1.011850,0.001779
5420.000000,2,0.967935,0.973259,0.970507,0.001909
5420.250000,2,0.923158,0.928158,0.925517,0.001989
5420.500000,2,0.875548,0.880545,0.877732,0.001901
5420.750000,2,0.824867,0.829583,0.826758,0.001764
5421.000000,2,0.770103,0.775336,0.772498,0.001891
5421.250000,2,0.711691,0.717055,0.714233,0.001966
5421.500000,2,0.651131,0.655604,0.653271,0.001653
5421.750000,2,0.589496,0.593931,0.591483,0.001548
5422.000000,2,0.529582,0.533386,0.531172,0.001570
5422.250000,2,0.472794,0.476551,0.474414,0.001462
5422.500000,2,0.420741,0.424636,0.422582,0.001392
5422.750000,2,0.374843,0.377970,0.376329,0.001140
5423.000000,2,0.336092,0.338922,0.337420,0.001043
5423.250000,2,0.305157,0.307516,0.306420,0.000878
5423.500000,2,0.283351,0.285602,0.284291,0.000761
5423.750000,2,0.269898,0.271671,0.270800,0.000632
5424.000000,3,0.253421,0.254596,0.254143,0.000359
5424.250000,3,0.256248,0.257088,0.256666,0.000302
5424.500000,3,0.263320,0.264211,0.263924,0.000291
5424.750000,3,0.275397,0.276459,0.275983,0.000368
5425.000000,3,0.292134,0.293768,0.293123,0.000492
5425.250000,3,0.315370,0.316463,0.315857,0.000367
5425.500000,3,0.343717,0.345286,0.344500,0.000510
5425.750000,3,0.378943,0.380591,0.379638,0.000507
5426.000000,3,0.419466,0.421628,0.420650,0.000687
5426.250000,3,0.465663,0.467794,0.466634,0.000680
5426.500000,3,0.514602,0.516917,0.515720,0.000793
5426.750000,3,0.565539,0.567770,0.566602,0.000745
5427.000000,3,0.616325,0.618890,0.617817,0.000842
5427.250000,3,0.666808,0.670138,0.668380,0.001034
5427.500000,3,0.714259,0.717482,0.716333,0.000982
5427.750000,3,0.759589,0.762535,0.761095,0.000875
5428.000000,3,0.800422,0.803418,0.802385,0.001007
5428.250000,3,0.837763,0.841726,0.840482,0.001256
5428.500000,3,0.873398,0.878234,0.876707,0.001628
5428.750000,3,0.908238,0.912908,0.911402,0.001590
5429.000000,3,0.941692,0.946032,0.944446,0.001511
5429.250000,3,0.970809,0.976242,0.974431,0.001933
5429.500000,3,0.997092,1.003212,1.000851,0.002047
5429.750000,3,1.019357,1.025129,1.022815,0.001964
5430.000000,3,1.037877,1.043354,1.040921,0.002005
5430.250000,3,1.051961,1.058571,1.055775,0.002303
5430.500000,3,1.063866,1.070615,1.067575,0.002448
5430.750000,3,1.074454,1.081043,1.077952,0.002451
5431.000000,3,1.082833,1.089560,1.086208,0.002709
5431.250000,3,1.089984,1.097754,1.093885,0.002915
5431.500000,3,1.097679,1.104832,1.100867,0.002702
5431.750000,3,1.103929,1.111617,1.107775,0.002913
5432.000000,3,1.110129,1.118265,1.114408,0.002954
5432.250000,3,1.115646,1.123306,1.119516,0.003031
5432.500000,3,1.120311,1.127623,1.123702,0.003109
5432.750000,3,1.122301,1.130338,1.126585,0.003100
5433.000000,3,1.125223,1.134633,1.129876,0.003467
5433.250000,3,1.128779,1.137617,1.133646,0.003228
5433.500000,3,1.135405,1.144350,1.139674,0.003377
5433.750000,3,1.141050,1.150036,1.145424,0.003483
5434.000000,3,1.146062,1.155732,1.151335,0.003515
5434.250000,3,1.152143,1.161307,1.156684,0.003643
5434.500000,3,1.157326,1.167023,1.161910,0.003714
5434.750000,3,1.162503,1.171958,1.167580,0.003646
5435.000000,3,1.169961,1.179208,1.174328,0.003529
5435.250000,3,1.177050,1.186741,1.181925,0.003762
5435.500000,3,1.184882,1.193890,1.189559,0.003788
5435.750000,3,1.191304,1.200673,1.196087,0.003826
5436.000000,3,1.197772,1.206542,1.202446,0.003758
5436.250000,3,1.202268,1.211152,1.206796,0.003532
5436.500000,3,1.206346,1.214272,1.210358,0.003541
5436.750000,3,1.208703,1.216554,1.212738,0.003315
5437.000000,3,1.209717,1.217538,1.213630,0.003068
5437.250000,3,1.209832,1.217778,1.213917,0.003236
5437.500000,3,1.210175,1.216979,1.213635,0.002820
5437.750000,3,1.208249,1.215812,1.212093,0.003014
5438.000000,3,1.207916,1.215335,1.210993,0.002838
5438.250000,3,1.206766,1.213812,1.210157,0.002547
5438.500000,3,1.205729,1.212858,1.209428,0.002509
5438.750000,3,1.206930,1.212462,1.209051,0.001919
5439.000000,3,1.206445,1.210827,1.208851,0.001731
5439.250000,3,1.207869,1.212096,1.210004,0.001538
5439.500000,3,1.210287,1.215437,1.212529,0.001723
5439.750000,3,1.214206,1.218087,1.216486,0.001357
5440.000000,3,1.220753,1.224199,1.222642,0.001205
5440.250000,3,1.225281,1.228469,1.227440,0.001031
5440.500000,3,1.229600,1.233744,1.231946,0.001071
5440.750000,3,1.232928,1.237191,1.234696,0.001147
5441.000000,3,1.233698,1.238577,1.235760,0.001330
5441.250000,3,1.233268,1.237845,1.235063,0.001385
5441.500000,3,1.230529,1.236240,1.232680,0.001560
5441.750000,3,1.227905,1.232734,1.229186,0.001456
5442.000000,3,1.223653,1.229000,1.225161,0.001631
5442.250000,3,1.219453,1.225771,1.221777,0.001807
5442.500000,3,1.217498,1.223929,1.219665,0.002170
5442.750000,3,1.216533,1.222830,1.219110,0.002162
5443.000000,3,1.217092,1.224622,1.219786,0.002498
5443.250000,3,1.218034,1.225078,1.221076,0.002348
5443.500000,3,1.219897,1.226346,1.222880,0.002347
5443.750000,3,1.221535,1.229416,1.225137,0.002987
5444.000000,3,1.224125,1.233090,1.228297,0.003358
5444.250000,3,1.226636,1.235567,1.230759,0.003326
5444.500000,3,1.229165,1.238974,1.233729,0.003403
5444.750000,3,1.230525,1.240469,1.235434,0.003990
5445.000000,3,1.231855,1.242638,1.237264,0.004169
5445.250000,3,1.232119,1.242500,1.237349,0.004197
5445.500000,3,1.231835,1.242202,1.237233,0.004226
5445.750000,3,1.231842,1.243292,1.237172,0.004434
5446.000000,3,1.231084,1.241925,1.236553,0.004367
5446.250000,3,1.229439,1.240984,1.235291,0.004654
5446.500000,3,1.227205,1.238300,1.233231,0.004443
5446.750000,3,1.225133,1.236802,1.230907,0.004536
5447.000000,3,1.223001,1.235332,1.229595,0.004779
5447.250000,3,1.222788,1.234408,1.228803,0.004390
5447.500000,3,1.223874,1.234665,1.229323,0.004314
5447.750000,3,1.224331,1.236042,1.230472,0.004387
5448.000000,3,1.225337,1.236992,1.231375,0.004324
5448.250000,3,1.224859,1.236162,1.230888,0.004302
5448.500000,3,1.224250,1.234973,1.230123,0.004164
5448.750000,3,1.223671,1.233571,1.228927,0.003858
5449.000000,3,1.222433,1.232311,1.227669,0.003714
5449.250000,3,1.219874,1.228773,1.224345,0.003523
5449.500000,3,1.213954,1.222939,1.218686,0.003541
5449.750000,3,1.205679,1.214620,1.210282,0.003231
5450.000000,3,1.194256,1.202120,1.198719,0.002829
5450.250000,3,1.179716,1.188068,1.184322,0.002874
5450.500000,3,1.163630,1.170518,1.166659,0.002703
5450.750000,3,1.141578,1.147514,1.144817,0.002415
5451.000000,3,1.116545,1.121880,1.118920,0.002038
5451.250000,3,1.085035,1.090311,1.087649,0.001791
5451.500000,3,1.049555,1.052977,1.051344,0.001268
5451.750000,3,1.008457,1.011488,1.009983,0.001223
5452.000000,3,0.962547,0.964905,0.963384,0.000788
5452.250000,3,0.910469,0.912694,0.911322,0.000743
5452.500000,3,0.853773,0.855928,0.854479,0.000701
5452.750000,3,0.793242,0.795344,0.794257,0.000814
5453.000000,3,0.731732,0.733836,0.733039,0.000712
5453.250000,3,0.670623,0.673250,0.672114,0.000749
5453.500000,3,0.611648,0.614039,0.613026,0.000759
5453.750000,3,0.555714,0.557276,0.556516,0.000527
5454.000000,3,0.501878,0.503836,0.502733,0.000675
5454.250000,3,0.450292,0.452671,0.451481,0.000693
5454.500000,3,0.403151,0.404768,0.403808,0.000566
5454.750000,3,0.360505,0.362230,0.361193,0.000601
5455.000000,3,0.324061,0.325608,0.324702,0.000606
5455.250000,3,0.295159,0.296074,0.295476,0.000277
5455.500000,3,0.273781,0.275072,0.274246,0.000401
5455.750000,3,0.260882,0.261645,0.261210,0.000271
5456.000000,4,0.309538,0.310875,0.310314,0.000425
5456.250000,4,0.313173,0.314542,0.313996,0.000463
5456.500000,4,0.324250,0.325899,0.325202,0.000538
5456.750000,4,0.342778,0.344702,0.343883,0.000662
5457.000000,4,0.368808,0.371231,0.370164,0.000875
5457.250000,4,0.402081,0.404933,0.403699,0.001104
5457.500000,4,0.441619,0.445290,0.443687,0.001427
5457.750000,4,0.487173,0.491009,0.489325,0.001448
5458.000000,4,0.536391,0.541448,0.539443,0.001936
5458.250000,4,0.590198,0.596069,0.593336,0.002217
5458.500000,4,0.646286,0.652403,0.649699,0.002421
5458.750000,4,0.703757,0.710416,0.707417,0.002660
5459.000000,4,0.762082,0.768989,0.765588,0.002781
5459.250000,4,0.819126,0.826031,0.822908,0.002906
5459.500000,4,0.873718,0.881086,0.877744,0.003092
5459.750000,4,0.925167,0.933615,0.929735,0.003386
5460.000000,4,0.972668,0.980694,0.977017,0.003409
5460.250000,4,1.014049,1.022494,1.018629,0.003424
5460.500000,4,1.048993,1.057280,1.053437,0.003027
5460.750000,4,1.079279,1.085712,1.082570,0.002615
5461.000000,4,1.104509,1.110228,1.107452,0.002376
5461.250000,4,1.125895,1.131956,1.128982,0.002494
5461.500000,4,1.144747,1.150037,1.147311,0.001764
5461.750000,4,1.160194,1.163778,1.162398,0.001332
5462.000000,4,1.171052,1.174371,1.172834,0.001190
5462.250000,4,1.177703,1.181608,1.179861,0.001172
5462.500000,4,1.183334,1.186565,1.185070,0.000962
5462.750000,4,1.188205,1.192038,1.189936,0.001048
5463.000000,4,1.193486,1.197153,1.195244,0.001205
5463.250000,4,1.197606,1.200754,1.198996,0.001204
5463.500000,4,1.199433,1.202665,1.200782,0.001400
5463.750000,4,1.197357,1.202721,1.199474,0.001955
5464.000000,4,1.193243,1.199473,1.196141,0.002168
5464.250000,4,1.190113,1.197406,1.193418,0.002619
5464.500000,4,1.188993,1.195639,1.192035,0.002573
5464.750000,4,1.189410,1.197657,1.193528,0.002873
5465.000000,4,1.192317,1.200025,1.196004,0.003080
5465.250000,4,1.194123,1.201400,1.197652,0.003048
5465.500000,4,1.194015,1.203084,1.198167,0.003366
5465.750000,4,1.192330,1.201107,1.196705,0.003337
5466.000000,4,1.190361,1.199547,1.194661,0.003817
5466.250000,4,1.187575,1.196961,1.191802,0.003742
5466.500000,4,1.183582,1.192482,1.187764,0.003639
5466.750000,4,1.176728,1.186419,1.181621,0.003840
5467.000000,4,1.169352,1.178460,1.173579,0.003660
5467.250000,4,1.161555,1.171147,1.166241,0.003905
5467.500000,4,1.156319,1.165206,1.160589,0.003796
5467.750000,4,1.154084,1.163174,1.158581,0.003702
5468.000000,4,1.155629,1.165306,1.160234,0.004037
5468.250000,4,1.157327,1.167516,1.162819,0.004095
5468.500000,4,1.160367,1.170744,1.165684,0.004354
5468.750000,4,1.159825,1.171321,1.165877,0.004388
5469.000000,4,1.158501,1.170148,1.164892,0.004645
5469.250000,4,1.154699,1.166305,1.160953,0.004646
5469.500000,4,1.149362,1.160979,1.155399,0.004691
5469.750000,4,1.141747,1.153897,1.147921,0.005005
5470.000000,4,1.132638,1.145545,1.139230,0.005019
5470.250000,4,1.124512,1.136981,1.130832,0.005093
5470.500000,4,1.117168,1.129410,1.123688,0.005096
5470.750000,4,1.111751,1.124109,1.118662,0.004903
5471.000000,4,1.109985,1.121428,1.116178,0.004959
5471.250000,4,1.107638,1.119913,1.114104,0.004964
5471.500000,4,1.105230,1.117189,1.111967,0.004847
5471.750000,4,1.103936,1.115000,1.109785,0.004701
5472.000000,4,1.102271,1.113053,1.108352,0.004448
5472.250000,4,1.102782,1.112640,1.108219,0.004153
5472.500000,4,1.104598,1.114899,1.110378,0.004309
5472.750000,4,1.108832,1.119179,1.114859,0.004374
5473.000000,4,1.114660,1.123687,1.119771,0.003865
5473.250000,4,1.119717,1.129181,1.124847,0.003693
5473.500000,4,1.123770,1.132864,1.128774,0.003634
5473.750000,4,1.128103,1.136208,1.132600,0.003075
5474.000000,4,1.132809,1.140478,1.136750,0.002667
5474.250000,4,1.137102,1.143878,1.140675,0.002351
5474.500000,4,1.142175,1.146548,1.144357,0.001674
5474.750000,4,1.144902,1.149549,1.146804,0.001662
5475.000000,4,1.146412,1.150679,1.147631,0.001281
5475.250000,4,1.147119,1.149809,1.148105,0.000762
5475.500000,4,1.145434,1.149529,1.147600,0.001236
5475.750000,4,1.144688,1.149569,1.147497,0.001494
5476.000000,4,1.144193,1.149119,1.147447,0.001613
5476.250000,4,1.142024,1.149042,1.146740,0.002385
5476.500000,4,1.142125,1.148268,1.145710,0.002367
5476.750000,4,1.139220,1.147315,1.143949,0.002935
5477.000000,4,1.138070,1.146854,1.142887,0.003245
5477.250000,4,1.137001,1.147226,1.142941,0.003797
5477.500000,4,1.137404,1.149111,1.144105,0.004337
5477.750000,4,1.140360,1.150250,1.145306,0.003854
5478.000000,4,1.141833,1.152445,1.147165,0.004415
5478.250000,4,1.142287,1.154338,1.148585,0.004826
5478.500000,4,1.144617,1.156617,1.150618,0.004651
5478.750000,4,1.145848,1.157850,1.151982,0.004732
5479.000000,4,1.147532,1.160056,1.154386,0.004844
5479.250000,4,1.149883,1.161527,1.156228,0.004656
5479.500000,4,1.151325,1.163344,1.157306,0.004619
5479.750000,4,1.150377,1.162461,1.156797,0.004805
5480.000000,4,1.150185,1.161691,1.156143,0.004759
5480.250000,4,1.147855,1.159735,1.153699,0.004721
5480.500000,4,1.144829,1.157036,1.150456,0.004792
5480.750000,4,1.139866,1.152000,1.145749,0.004588
5481.000000,4,1.136285,1.147727,1.141467,0.004625
5481.250000,4,1.131533,1.143704,1.137287,0.004573
5481.500000,4,1.128225,1.140263,1.134090,0.004110
5481.750000,4,1.127408,1.137744,1.131891,0.003957
5482.000000,4,1.125188,1.135547,1.130157,0.003823
5482.250000,4,1.122556,1.131725,1.126472,0.003309
5482.500000,4,1.115646,1.123609,1.119119,0.003018
5482.750000,4,1.104045,1.110086,1.106891,0.002284
5483.000000,4,1.087470,1.092670,1.089701,0.002059
5483.250000,4,1.064946,1.069271,1.066938,0.001706
5483.500000,4,1.034861,1.039700,1.037458,0.001656
5483.750000,4,0.998871,1.004145,1.001440,0.001839
5484.000000,4,0.957331,0.961865,0.959673,0.001573
5484.250000,4,0.909220,0.913643,0.911703,0.001494
5484.500000,4,0.857446,0.861617,0.859744,0.001329
