# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271693,0.500531,0.329890,0.067910
5628.250000,1,0.269174,0.507779,0.327474,0.071081
5628.500000,1,0.271710,0.525967,0.335201,0.074975
5628.750000,1,0.276628,0.596852,0.351321,0.096073
5629.000000,1,0.288751,0.641679,0.369655,0.107060
5629.250000,1,0.308252,0.687293,0.389231,0.117152
5629.500000,1,0.330713,0.710429,0.407539,0.119572
5629.750000,1,0.335950,0.788227,0.431649,0.142087
5630.000000,1,0.355443,0.906351,0.473443,0.173818
5630.250000,1,0.372884,0.981803,0.508189,0.191738
5630.500000,1,0.395938,0.990936,0.533526,0.186852
5630.750000,1,0.411335,1.002548,0.552399,0.185490
5631.000000,1,0.434132,1.064609,0.586822,0.197785
5631.250000,1,0.457751,1.209582,0.639768,0.235455
5631.500000,1,0.485136,1.570723,0.708714,0.337750
5631.750000,1,0.497033,1.192898,0.675974,0.213386
5632.000000,1,0.516325,1.081562,0.678020,0.173463
5632.250000,1,0.531020,1.113527,0.702908,0.177426
5632.500000,1,0.559065,1.174404,0.736481,0.187530
5632.750000,1,0.572322,1.154208,0.744273,0.176866
5633.000000,1,0.591494,1.075990,0.742894,0.148847
5633.250000,1,0.574149,0.830592,0.691791,0.086085
5633.500000,1,0.570565,0.739782,0.670482,0.062015
5633.750000,1,0.577259,0.748927,0.678613,0.063956
5634.000000,1,0.588420,0.759673,0.688562,0.063147
5634.250000,1,0.595320,0.771813,0.697677,0.064932
5634.500000,1,0.607535,0.784006,0.709660,0.065115
5634.750000,1,0.616729,0.797248,0.721309,0.066996
5635.000000,1,0.631527,0.813093,0.738856,0.069227
5635.250000,1,0.642333,0.829021,0.750091,0.069268
5635.500000,1,0.657016,0.844873,0.765258,0.069642
5635.750000,1,0.667769,0.860080,0.777762,0.071566
5636.000000,1,0.681771,0.874661,0.792107,0.071955
5636.250000,1,0.691523,0.887776,0.804277,0.074002
5636.500000,1,0.709262,0.902428,0.816765,0.072500
5636.750000,1,0.744325,0.914450,0.833617,0.066763
5637.000000,1,0.760183,0.926183,0.849167,0.063728
5637.250000,1,0.761301,0.934352,0.861152,0.063281
5637.500000,1,0.772195,0.941256,0.871414,0.063062
5637.750000,1,0.769427,0.944547,0.864575,0.066082
5638.000000,1,0.777713,0.949027,0.864673,0.069889
5638.250000,1,0.776478,0.953725,0.867742,0.071259
5638.500000,1,0.788130,0.960157,0.877577,0.068186
5638.750000,1,0.787590,0.966561,0.881729,0.069531
5639.000000,1,0.794875,0.970058,0.886036,0.068796
5639.250000,1,0.793757,0.975172,0.889955,0.069136
5639.500000,1,0.805273,0.982956,0.897264,0.069102
5639.750000,1,0.809281,0.992870,0.903308,0.071379
5640.000000,1,0.826210,1.007018,0.914921,0.073681
5640.250000,1,0.829983,1.019180,0.924832,0.076416
5640.500000,1,0.845459,1.031041,0.938291,0.075226
5640.750000,1,0.848254,1.037983,0.945505,0.075869
5641.000000,1,0.865646,1.045461,0.962697,0.068703
5641.250000,1,0.882564,1.054246,0.984864,0.063299
5641.500000,1,0.895953,1.061634,0.994800,0.062775
5641.750000,1,0.900998,1.090762,1.014171,0.062238
5642.000000,1,0.906123,1.077530,1.013571,0.059673
5642.250000,1,0.901809,1.077054,1.013530,0.059318
5642.500000,1,0.916961,1.082571,1.024000,0.061420
5642.750000,1,0.918332,1.082858,1.023156,0.058217
5643.000000,1,0.933789,1.088355,1.026675,0.054333
5643.250000,1,0.948771,1.103093,1.039194,0.056378
5643.500000,1,0.968344,1.113283,1.051796,0.053208
5643.750000,1,0.983262,1.140816,1.074697,0.057815
5644.000000,1,0.999150,1.151740,1.082372,0.055830
5644.250000,1,1.003499,1.160634,1.091040,0.058324
5644.500000,1,1.016093,1.175252,1.102325,0.061899
5644.750000,1,1.025159,1.190157,1.115885,0.063250
5645.000000,1,1.050671,1.214826,1.138433,0.063605
5645.250000,1,1.064342,1.256855,1.154343,0.068672
5645.500000,1,1.066270,1.254318,1.162004,0.066098
5645.750000,1,1.076199,1.241803,1.166287,0.060545
5646.000000,1,1.079960,1.284329,1.198454,0.057054
5646.250000,1,1.106175,1.582409,1.308140,0.130667
5646.500000,1,1.107040,1.624535,1.329510,0.144260
5646.750000,1,1.123356,1.601918,1.338497,0.136871
5647.000000,1,1.124938,1.600051,1.345845,0.136230
5647.250000,1,1.136539,1.663348,1.373128,0.155480
5647.500000,1,1.141712,1.800558,1.430596,0.204242
5647.750000,1,1.156894,1.769069,1.424042,0.189553
5648.000000,1,1.155959,1.720573,1.414698,0.172066
5648.250000,1,1.168633,1.603282,1.407232,0.142134
5648.500000,1,1.179159,1.655489,1.443870,0.161678
5648.750000,1,1.207324,1.847433,1.515263,0.216935
5649.000000,1,1.205663,1.793368,1.491629,0.188532
5649.250000,1,1.214040,1.705915,1.469648,0.156690
5649.500000,1,1.216049,1.657850,1.464452,0.142538
5649.750000,1,1.236683,1.693839,1.473508,0.139507
5650.000000,1,1.243249,1.816033,1.502164,0.164319
5650.250000,1,1.267972,1.739657,1.520738,0.156708
5650.500000,1,1.267136,1.712937,1.500247,0.134475
5650.750000,1,1.276767,1.687865,1.484863,0.117632
5651.000000,1,1.304225,1.709079,1.501646,0.118216
5651.250000,1,1.375508,1.788918,1.549172,0.135194
5651.500000,1,1.376951,1.785091,1.557532,0.140566
5651.750000,1,1.387626,1.747611,1.543772,0.119389
5652.000000,1,1.388014,1.623446,1.502213,0.072381
5652.250000,1,1.392958,1.613716,1.500988,0.072478
5652.500000,1,1.381686,1.723605,1.530153,0.107004
5652.750000,1,1.362784,1.602011,1.486959,0.074722
5653.000000,1,1.355243,1.622973,1.485700,0.075280
5653.250000,1,1.346806,1.572493,1.468565,0.066047
5653.500000,1,1.347990,1.596262,1.472788,0.069371
5653.750000,1,1.358705,1.668632,1.493341,0.086598
5654.000000,1,1.345871,1.580217,1.470626,0.069701
5654.250000,1,1.341832,1.514066,1.441904,0.051991
5654.500000,1,1.325575,1.518825,1.418712,0.054199
5654.750000,1,1.330779,1.503029,1.402040,0.050793
5655.000000,1,1.299815,1.469201,1.375197,0.053684
5655.250000,1,1.330381,1.559269,1.403795,0.068180
5655.500000,1,1.297500,1.546755,1.378984,0.073320
5655.750000,1,1.256143,1.479674,1.329766,0.065832
5656.000000,1,1.222884,1.442994,1.289307,0.067842
5656.250000,1,1.176984,1.440081,1.255303,0.077802
5656.500000,1,1.117338,1.299087,1.171292,0.053820
5656.750000,1,1.044129,1.309672,1.108009,0.079311
5657.000000,1,0.966359,1.216373,1.026665,0.074447
5657.250000,1,0.885936,1.128818,0.948787,0.073198
5657.500000,1,0.808911,1.101585,0.890021,0.087550
5657.750000,1,0.725411,0.974201,0.795736,0.075497
5658.000000,1,0.648042,0.853033,0.708991,0.064203
5658.250000,1,0.575619,0.730469,0.625072,0.055812
5658.500000,1,0.511065,0.662985,0.562730,0.056912
5658.750000,1,0.451581,0.627126,0.505969,0.060006
5659.000000,1,0.376189,0.569988,0.435914,0.056226
5659.250000,1,0.330164,0.546869,0.389402,0.062621
5659.500000,1,0.301965,0.523646,0.360034,0.064850
5659.750000,1,0.284921,0.507966,0.340216,0.066343
5660.000000,2,0.263115,0.420153,0.302920,0.050267
5660.250000,2,0.266771,0.409269,0.304704,0.045200
5660.500000,2,0.281468,0.395275,0.317794,0.038473
5660.750000,2,0.298154,0.380551,0.329225,0.030126
5661.000000,2,0.323121,0.422353,0.352462,0.029501
5661.250000,2,0.352869,0.482592,0.386284,0.039562
5661.500000,2,0.383940,0.576984,0.437082,0.060932
5661.750000,2,0.394052,0.626562,0.475031,0.065969
5662.000000,2,0.403355,0.689892,0.520184,0.078479
5662.250000,2,0.399713,0.783748,0.574864,0.103253
5662.500000,2,0.440347,0.924633,0.653113,0.133213
5662.750000,2,0.445902,0.987276,0.702382,0.146806
5663.000000,2,0.454287,1.020358,0.747669,0.153519
5663.250000,2,0.442009,1.031037,0.784101,0.161011
5663.500000,2,0.483509,1.083318,0.835602,0.164314
5663.750000,2,0.537078,1.124183,0.890948,0.162391
5664.000000,2,0.509816,0.977490,0.848931,0.139090
5664.250000,2,0.484169,1.011218,0.866662,0.157300
5664.500000,2,0.490471,1.041098,0.893445,0.165541
5664.750000,2,0.494005,1.073887,0.916273,0.174147
5665.000000,2,0.520556,1.113635,0.945843,0.177622
5665.250000,2,0.502225,1.117271,0.955399,0.186286
5665.500000,2,0.502849,1.133150,0.969761,0.190801
5665.750000,2,0.502904,1.149913,0.982741,0.196147
5666.000000,2,0.532376,1.167320,1.001543,0.192519
5666.250000,2,0.536316,1.199280,1.016210,0.198391
5666.500000,2,0.537239,1.201011,1.018595,0.197848
5666.750000,2,0.516517,1.186347,1.014230,0.202605
5667.000000,2,0.511271,1.184929,1.015912,0.204274
5667.250000,2,0.501485,1.200376,1.018351,0.209556
5667.500000,2,0.528238,1.224640,1.030661,0.205372
5667.750000,2,0.476245,1.202612,1.014261,0.217419
5668.000000,2,0.497887,1.190857,1.013406,0.208109
5668.250000,2,0.493093,1.185445,1.009842,0.208499
5668.500000,2,0.509078,1.195662,1.019245,0.205895
5668.750000,2,0.516072,1.219578,1.032775,0.209215
5669.000000,2,0.521546,1.173822,1.026154,0.202139
5669.250000,2,0.502114,1.180080,1.028471,0.210219
5669.500000,2,0.510829,1.189679,1.039377,0.210895
5669.750000,2,0.524285,1.201997,1.047535,0.209547
5670.000000,2,0.551590,1.206874,1.061460,0.204275
5670.250000,2,0.550147,1.216739,1.064992,0.206925
5670.500000,2,0.560463,1.221987,1.073398,0.206217
5670.750000,2,0.552710,1.227154,1.075823,0.210080
5671.000000,2,0.577543,1.229758,1.086988,0.204493
5671.250000,2,0.612504,1.263334,1.109875,0.201259
5671.500000,2,0.610836,1.261905,1.102275,0.199147
5671.750000,2,0.575083,1.248707,1.087400,0.206727
5672.000000,2,0.580993,1.246764,1.089407,0.204934
5672.250000,2,0.589514,1.258823,1.091082,0.203496
5672.500000,2,0.615828,1.294522,1.108047,0.201571
5672.750000,2,0.587662,1.279166,1.091608,0.205644
5673.000000,2,0.581776,1.253807,1.083949,0.203450
5673.250000,2,0.554327,1.239394,1.073423,0.209445
5673.500000,2,0.570589,1.244896,1.074936,0.205217
5673.750000,2,0.586021,1.254638,1.086087,0.204590
5674.000000,2,0.576019,1.254881,1.092249,0.208713
5674.250000,2,0.549644,1.250145,1.093174,0.218034
5674.500000,2,0.556498,1.249295,1.098883,0.217155
5674.750000,2,0.551820,1.254012,1.104395,0.221036
5675.000000,2,0.584390,1.280725,1.123682,0.217335
5675.250000,2,0.560699,1.264903,1.119361,0.223145
5675.500000,2,0.545991,1.260228,1.118645,0.227203
5675.750000,2,0.519950,1.258769,1.114040,0.234582
5676.000000,2,0.535908,1.272822,1.132775,0.235882
5676.250000,2,0.529681,1.268406,1.125671,0.236607
5676.500000,2,0.546821,1.257170,1.120790,0.227801
5676.750000,2,0.516882,1.243622,1.109744,0.233866
5677.000000,2,0.519846,1.244306,1.109522,0.232355
5677.250000,2,0.510836,1.244587,1.107885,0.235408
5677.500000,2,0.532167,1.286082,1.115810,0.232165
5677.750000,2,0.514375,1.278617,1.104525,0.234691
5678.000000,2,0.512098,1.273223,1.096170,0.232437
5678.250000,2,0.475847,1.252651,1.080639,0.239260
5678.500000,2,0.462653,1.283454,1.077990,0.244687
5678.750000,2,0.452292,1.325036,1.080325,0.252361
5679.000000,2,0.456875,1.317472,1.074991,0.248509
5679.250000,2,0.445333,1.273014,1.062177,0.245456
5679.500000,2,0.454333,1.243953,1.052473,0.237410
5679.750000,2,0.445364,1.205964,1.039862,0.234622
5680.000000,2,0.455888,1.166802,1.018010,0.221093
5680.250000,2,0.468380,1.216155,1.042606,0.227768
5680.500000,2,0.482562,1.213388,1.045079,0.222831
5680.750000,2,0.481053,1.193642,1.041870,0.221016
5681.000000,2,0.511535,1.218464,1.049097,0.213055
5681.250000,2,0.546511,1.248143,1.058323,0.204530
5681.500000,2,0.683738,1.244908,1.081591,0.159796
5681.750000,2,1.147105,2.038301,1.342633,0.287824
5682.000000,2,1.144482,2.240368,1.381764,0.352288
5682.250000,2,1.141379,2.411227,1.417018,0.406293
5682.500000,2,1.137670,2.663100,1.474317,0.487821
5682.750000,2,1.126716,2.611198,1.446101,0.474963
5683.000000,2,1.118762,2.428863,1.402559,0.420136
5683.250000,2,1.113838,1.828340,1.329116,0.285374
5683.500000,2,1.120115,1.998762,1.349717,0.318931
5683.750000,2,1.121763,2.668838,1.456797,0.497184
5684.000000,2,1.117335,2.778684,1.457293,0.527908
5684.250000,2,1.109226,2.647677,1.415489,0.487197
5684.500000,2,1.097986,2.541496,1.385979,0.455931
5684.750000,2,1.092647,2.702822,1.407940,0.509747
5685.000000,2,1.091064,3.116115,1.480764,0.640431
5685.250000,2,1.089683,2.965516,1.453042,0.593990
5685.500000,2,1.085900,2.777771,1.410152,0.535890
5685.750000,2,1.078821,2.601794,1.368424,0.483983
5686.000000,2,1.072718,2.731713,1.383028,0.528184
5686.250000,2,1.072166,2.973245,1.416344,0.608637
5686.500000,2,1.053820,2.949297,1.384037,0.606859
5686.750000,2,1.036330,2.688535,1.315312,0.530514
5687.000000,2,1.004747,2.532280,1.263547,0.488728
5687.250000,2,0.978089,2.497171,1.234787,0.486531
5687.500000,2,0.939482,2.628741,1.235303,0.538143
5687.750000,2,0.900970,2.506552,1.173951,0.514138
5688.000000,2,0.856882,2.217977,1.085325,0.437025
5688.250000,2,0.811624,1.957064,1.006703,0.368064
5688.500000,2,0.767676,1.921194,0.964547,0.370704
5688.750000,2,0.719591,1.979009,0.937590,0.404636
5689.000000,2,0.667603,1.803162,0.857036,0.367003
5689.250000,2,0.603089,1.564007,0.767971,0.308286
5689.500000,2,0.551423,1.341609,0.688913,0.252831
5689.750000,2,0.501215,1.210286,0.627736,0.226643
5690.000000,2,0.453292,1.116049,0.575649,0.211248
5690.250000,2,0.412144,0.974328,0.515225,0.179439
5690.500000,2,0.379795,0.795469,0.453736,0.133286
5690.750000,2,0.343773,0.633840,0.399743,0.091899
5691.000000,2,0.312189,0.572877,0.366165,0.081785
5691.250000,2,0.295662,0.517589,0.343552,0.070843
5691.500000,2,0.279704,0.473098,0.323831,0.061259
5691.750000,2,0.266612,0.444051,0.307776,0.055251
5692.000000,3,0.161582,0.302207,0.261892,0.040286
5692.250000,3,0.141870,0.303947,0.263368,0.047687
5692.500000,3,0.177104,0.318216,0.282734,0.043109
5692.750000,3,0.157154,0.344459,0.294722,0.055092
5693.000000,3,0.186003,0.372489,0.320492,0.054750
5693.250000,3,0.162727,0.411981,0.343418,0.072959
5693.500000,3,0.202575,0.478741,0.388834,0.077412
5693.750000,3,0.193581,0.586149,0.452073,0.115666
5694.000000,3,0.227656,0.640695,0.496827,0.122411
5694.250000,3,0.208429,0.703460,0.532680,0.144297
5694.500000,3,0.244811,0.814167,0.584926,0.157501
5694.750000,3,0.232787,0.929096,0.643956,0.191985
5695.000000,3,0.294319,1.079348,0.730500,0.218490
5695.250000,3,0.278067,1.074010,0.767529,0.229193
5695.500000,3,0.312564,1.144783,0.808690,0.230673
5695.750000,3,0.300975,1.239579,0.845465,0.253419
5696.000000,3,0.341043,1.379337,0.910724,0.278147
5696.250000,3,0.355326,1.466234,0.982582,0.309261
5696.500000,3,0.371566,1.437990,1.036905,0.319486
5696.750000,3,0.358716,1.470196,1.008710,0.302656
5697.000000,3,0.398827,1.553114,1.024299,0.307293
5697.250000,3,0.384348,1.639109,1.059018,0.334656
5697.500000,3,0.416934,1.767143,1.118108,0.361946
5697.750000,3,0.388866,1.527320,1.075130,0.314485
5698.000000,3,0.406422,1.557884,1.064503,0.310912
5698.250000,3,0.385171,1.751061,1.076936,0.357492
5698.500000,3,0.417644,1.826922,1.099757,0.366625
5698.750000,3,0.405918,1.893543,1.123543,0.382799
5699.000000,3,0.422970,1.709521,1.098953,0.331698
5699.250000,3,0.390131,1.620827,1.063273,0.318586
5699.500000,3,0.407664,1.548249,0.981636,0.323010
5699.750000,3,0.383233,1.443655,0.910295,0.342419
5700.000000,3,0.346377,1.116994,0.835018,0.278594
5700.250000,3,0.399259,1.187596,0.871898,0.292379
5700.500000,3,0.452789,1.334865,1.005374,0.239674
5700.750000,3,0.454129,1.322566,1.021382,0.236961
5701.000000,3,0.661030,1.341853,1.069338,0.183444
5701.250000,3,1.053391,1.344286,1.195770,0.088930
5701.500000,3,1.040698,1.295474,1.197339,0.088940
5701.750000,3,1.036881,1.311379,1.192558,0.086248
5702.000000,3,1.049106,1.305395,1.185333,0.085152
5702.250000,3,1.053890,1.374252,1.221745,0.104011
5702.500000,3,1.098106,1.585436,1.304966,0.153969
5702.750000,3,1.079825,1.392250,1.248608,0.119803
5703.000000,3,1.091572,1.361455,1.221039,0.100008
5703.250000,3,1.056221,1.392828,1.200034,0.113479
5703.500000,3,1.087073,1.509951,1.247099,0.148823
5703.750000,3,1.148574,1.561057,1.340454,0.151085
5704.000000,3,1.106887,1.622018,1.307132,0.159077
5704.250000,3,1.061272,1.623425,1.278079,0.160534
5704.500000,3,1.050855,1.600560,1.280394,0.156884
5704.750000,3,1.046067,1.734902,1.329411,0.205579
5705.000000,3,1.126536,2.479123,1.556045,0.437754
5705.250000,3,1.059811,1.930280,1.411663,0.289246
5705.500000,3,1.039123,1.779824,1.356543,0.239781
5705.750000,3,1.021924,1.663070,1.322097,0.199936
5706.000000,3,1.050709,1.741505,1.376956,0.232430
5706.250000,3,1.082073,2.350021,1.521764,0.390323
5706.500000,3,1.055230,1.841033,1.410800,0.265817
5706.750000,3,1.019414,1.655743,1.334486,0.208452
5707.000000,3,1.028490,1.582755,1.314011,0.187407
5707.250000,3,1.041177,1.667213,1.342841,0.203876
5707.500000,3,1.113213,1.860498,1.458220,0.268070
5707.750000,3,1.082382,2.115079,1.408942,0.307935
5708.000000,3,1.064908,1.652897,1.355554,0.205159
5708.250000,3,1.049007,1.671683,1.322333,0.193071
5708.500000,3,1.081015,1.733997,1.349581,0.213787
5708.750000,3,1.149708,1.995254,1.466747,0.295381
5709.000000,3,1.056915,1.851776,1.382385,0.266663
5709.250000,3,1.006607,1.702431,1.316135,0.231099
5709.500000,3,0.993603,1.557208,1.275268,0.197137
5709.750000,3,0.970757,1.566051,1.241995,0.181933
5710.000000,3,0.842533,1.570761,1.089285,0.206733
5710.250000,3,1.020394,1.783986,1.328520,0.258264
5710.500000,3,1.017213,1.813813,1.304161,0.247248
5710.750000,3,0.983495,1.726412,1.266002,0.219372
5711.000000,3,1.000599,1.926788,1.311079,0.269128
5711.250000,3,1.015993,2.439132,1.421415,0.414391
5711.500000,3,1.002739,2.027076,1.341356,0.294157
5711.750000,3,0.981655,1.803512,1.277522,0.232726
5712.000000,3,1.006323,1.543535,1.228467,0.165428
5712.250000,3,1.027476,1.580739,1.257825,0.176500
5712.500000,3,1.071707,2.008036,1.389133,0.278634
5712.750000,3,1.038297,1.683814,1.278546,0.196035
5713.000000,3,1.030405,1.545582,1.223268,0.159649
5713.250000,3,0.978045,1.409230,1.166993,0.129340
5713.500000,3,0.981536,1.455648,1.190332,0.136075
5713.750000,3,1.005648,1.666642,1.290158,0.193055
5714.000000,3,0.967941,1.571124,1.227063,0.168383
5714.250000,3,0.934899,1.371487,1.167356,0.120513
5714.500000,3,0.925703,1.376532,1.152338,0.119307
5714.750000,3,0.938388,1.451426,1.173917,0.133806
5715.000000,3,0.969703,1.877847,1.294663,0.241667
5715.250000,3,0.968098,1.621110,1.210283,0.176323
5715.500000,3,0.952274,1.486720,1.158900,0.153304
5715.750000,3,0.940595,1.373640,1.123617,0.139798
5716.000000,3,0.939180,1.435468,1.135798,0.153255
5716.250000,3,0.991958,1.750455,1.215961,0.227748
5716.500000,3,0.784986,1.400380,1.094217,0.167029
5716.750000,3,0.841914,1.308086,1.095138,0.143363
5717.000000,3,0.799176,1.284592,1.077880,0.144172
5717.250000,3,0.819839,1.354146,1.094849,0.154219
5717.500000,3,0.852678,1.674748,1.171575,0.230636
5717.750000,3,0.811625,1.367191,1.098524,0.160253
5718.000000,3,0.713685,1.256591,1.051280,0.159911
5718.250000,3,0.468723,1.137769,0.955057,0.205033
5718.500000,3,0.292612,1.097516,0.895245,0.249357
5718.750000,3,0.278015,1.079235,0.873704,0.245135
5719.000000,3,0.242019,1.023178,0.740625,0.254079
5719.250000,3,0.239877,0.999570,0.708023,0.260119
5719.500000,3,0.223729,0.977595,0.690741,0.256187
5719.750000,3,0.227267,0.946921,0.664425,0.250210
5720.000000,3,0.216010,0.914725,0.647149,0.238236
5720.250000,3,0.220050,0.876939,0.617609,0.228219
5720.500000,3,0.207035,0.838365,0.594234,0.216150
5720.750000,3,0.212232,0.790986,0.558660,0.204763
5721.000000,3,0.202554,0.742470,0.530483,0.186647
5721.250000,3,0.209786,0.688074,0.492103,0.170132
5721.500000,3,0.198172,0.634478,0.462934,0.149632
5721.750000,3,0.206535,0.580126,0.424207,0.133796
5722.000000,3,0.202591,0.530420,0.395677,0.116883
5722.250000,3,0.178595,0.480839,0.362289,0.102388
5722.500000,3,0.199490,0.437085,0.338009,0.083766
5722.750000,3,0.166914,0.395404,0.308030,0.074759
5723.000000,3,0.198001,0.363222,0.294743,0.056325
5723.250000,3,0.146589,0.335390,0.275793,0.057291
5723.500000,3,0.170365,0.318256,0.271316,0.044979
5723.750000,3,0.162786,0.304755,0.261711,0.040570
5724.000000,4,0.256058,0.269231,0.265627,0.004363
5724.250000,4,0.259031,0.272536,0.268422,0.004395
5724.500000,4,0.265992,0.280683,0.276462,0.004707
5724.750000,4,0.279918,0.295093,0.290896,0.004760
5725.000000,4,0.298329,0.315732,0.311375,0.005491
5725.250000,4,0.324157,0.342746,0.337845,0.005956
5725.500000,4,0.355199,0.376230,0.370949,0.006697
5725.750000,4,0.391267,0.414818,0.408162,0.007813
5726.000000,4,0.430611,0.458177,0.449939,0.009165
5726.250000,4,0.474840,0.505049,0.495543,0.010252
5726.500000,4,0.519485,0.554447,0.543588,0.011692
5726.750000,4,0.567689,0.604249,0.592815,0.012793
5727.000000,4,0.614180,0.655544,0.642198,0.014289
5727.250000,4,0.659990,0.704278,0.689541,0.015758
5727.500000,4,0.702645,0.750442,0.734716,0.017042
5727.750000,4,0.742925,0.793611,0.776740,0.018150
5728.000000,4,0.780836,0.835365,0.817630,0.019138
5728.250000,4,0.820679,0.877031,0.860233,0.018927
5728.500000,4,0.856829,0.916607,0.898493,0.020498
5728.750000,4,0.892357,0.953949,0.934356,0.021517
5729.000000,4,0.924586,0.988960,0.968656,0.021697
5729.250000,4,0.952216,1.016869,0.995982,0.022404
5729.500000,4,0.974651,1.041848,1.019653,0.023141
5729.750000,4,0.995958,1.064802,1.040413,0.023629
5730.000000,4,1.012408,1.082583,1.058404,0.024080
5730.250000,4,1.027568,1.097087,1.073549,0.024087
5730.500000,4,1.039838,1.108935,1.085388,0.023780
5730.750000,4,1.049508,1.117996,1.093794,0.023384
5731.000000,4,1.055802,1.121705,1.100005,0.022647
5731.250000,4,1.063456,1.127929,1.107607,0.021687
5731.500000,4,1.069710,1.130786,1.112517,0.020930
5731.750000,4,1.079578,1.136963,1.121067,0.020651
5732.000000,4,1.091998,1.147703,1.128253,0.019442
5732.250000,4,1.102881,1.157936,1.133143,0.018125
5732.500000,4,1.105694,1.180530,1.139033,0.021337
5732.750000,4,1.107487,1.149304,1.138280,0.012837
5733.000000,4,1.111073,1.149374,1.140060,0.011888
5733.250000,4,1.114966,1.153934,1.143090,0.013130
5733.500000,4,1.122406,1.161523,1.152797,0.011812
5733.750000,4,1.129409,1.174198,1.161356,0.012924
5734.000000,4,1.134878,1.175767,1.165053,0.012996
5734.250000,4,1.140346,1.219121,1.175279,0.021122
5734.500000,4,1.147389,1.270228,1.187521,0.033835
5734.750000,4,1.153511,1.226309,1.189303,0.019190
5735.000000,4,1.163783,1.245012,1.201767,0.020510
5735.250000,4,1.170064,1.282171,1.211259,0.029512
5735.500000,4,1.177077,1.232146,1.210195,0.014702
5735.750000,4,1.182446,1.223334,1.214243,0.012543
5736.000000,4,1.189083,1.273604,1.225904,0.021813
5736.250000,4,1.196018,1.271003,1.233408,0.022836
5736.500000,4,1.203804,1.242525,1.228394,0.011032
5736.750000,4,1.232983,1.259308,1.242992,0.009988
5737.000000,4,1.233366,1.296536,1.249385,0.021022
5737.250000,4,1.233266,1.283231,1.245642,0.015671
5737.500000,4,1.233661,1.311948,1.255953,0.027101
5737.750000,4,1.227411,1.284618,1.242390,0.017414
5738.000000,4,1.219756,1.266688,1.231607,0.013926
5738.250000,4,1.218030,1.249738,1.227516,0.010438
5738.500000,4,1.213978,1.253166,1.223350,0.011995
5738.750000,4,1.212938,1.260328,1.225564,0.015336
5739.000000,4,1.205260,1.247355,1.219041,0.013337
5739.250000,4,1.204398,1.251455,1.217432,0.014520
5739.500000,4,1.206102,1.233109,1.215678,0.008531
5739.750000,4,1.212146,1.269960,1.227120,0.017645
5740.000000,4,1.224227,1.330409,1.252964,0.032835
5740.250000,4,1.220546,1.272263,1.237658,0.015403
5740.500000,4,1.222130,1.281099,1.240424,0.017278
5740.750000,4,1.224054,1.306663,1.244999,0.024280
5741.000000,4,1.227192,1.265519,1.244238,0.013061
5741.250000,4,1.228946,1.322252,1.255140,0.031035
5741.500000,4,1.223744,1.277541,1.245512,0.019375
5741.750000,4,1.217539,1.289180,1.239999,0.022521
5742.000000,4,1.210352,1.265195,1.228509,0.016410
5742.250000,4,1.206864,1.262524,1.228232,0.018474
5742.500000,4,1.208157,1.309343,1.244915,0.037206
5742.750000,4,1.209951,1.277575,1.230488,0.020995
5743.000000,4,1.209240,1.254017,1.224918,0.013963
5743.250000,4,1.206253,1.238390,1.219649,0.010483
5743.500000,4,1.202955,1.234027,1.214535,0.009935
5743.750000,4,1.191830,1.251561,1.216566,0.020536
5744.000000,4,1.181406,1.232115,1.206457,0.014422
5744.250000,4,1.195126,1.226816,1.206973,0.009247
5744.500000,4,1.204944,1.224517,1.211438,0.007609
5744.750000,4,1.205600,1.233128,1.214274,0.007818
5745.000000,4,1.196107,1.259968,1.219515,0.017522
5745.250000,4,1.216927,1.244904,1.225365,0.010984
5745.500000,4,1.201688,1.248282,1.221122,0.012962
5745.750000,4,1.211269,1.239733,1.220437,0.009097
5746.000000,4,1.191780,1.244686,1.216683,0.014842
5746.250000,4,1.189954,1.277272,1.226529,0.029702
5746.500000,4,1.182816,1.244617,1.210631,0.018534
5746.750000,4,1.191307,1.231620,1.203052,0.013767
5747.000000,4,1.184793,1.218693,1.197991,0.012899
5747.250000,4,1.183060,1.223537,1.194007,0.015078
5747.500000,4,1.184687,1.272499,1.207676,0.029778
5747.750000,4,1.181354,1.214601,1.194707,0.013397
5748.000000,4,1.176035,1.207380,1.187404,0.010201
5748.250000,4,1.160280,1.196612,1.180716,0.010077
5748.500000,4,1.169245,1.191580,1.177700,0.006941
5748.750000,4,1.167319,1.201857,1.182027,0.011732
5749.000000,4,1.149215,1.176523,1.166965,0.007990
5749.250000,4,1.141438,1.180155,1.162281,0.010058
5749.500000,4,1.130837,1.201192,1.157491,0.018452
5749.750000,4,1.117153,1.152695,1.143255,0.010374
5750.000000,4,1.113066,1.150113,1.133307,0.010903
5750.250000,4,1.095364,1.121905,1.114595,0.007572
5750.500000,4,1.085977,1.106108,1.098231,0.005417
5750.750000,4,1.073904,1.090727,1.083138,0.005129
5751.000000,4,1.051479,1.071507,1.062644,0.005373
5751.250000,4,1.030963,1.064886,1.046359,0.010043
5751.500000,4,0.995053,1.064409,1.014935,0.019612
5751.750000,4,0.957129,0.982740,0.970156,0.006858
5752.000000,4,0.914759,0.937552,0.927345,0.006318
5752.250000,4,0.872893,0.942494,0.889560,0.020729
5752.500000,4,0.830231,0.866547,0.842311,0.012878
