# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.268043,0.270469,0.269292,0.000717
5628.250000,1,0.270978,0.272151,0.271488,0.000435
5628.500000,1,0.275874,0.277245,0.276474,0.000509
5628.750000,1,0.284955,0.286427,0.285781,0.000492
5629.000000,1,0.297847,0.299207,0.298639,0.000428
5629.250000,1,0.315753,0.317300,0.316511,0.000512
5629.500000,1,0.337649,0.339402,0.338529,0.000656
5629.750000,1,0.364573,0.366770,0.365616,0.000889
5630.000000,1,0.393893,0.396766,0.395321,0.001100
5630.250000,1,0.426458,0.429928,0.428404,0.001223
5630.500000,1,0.461689,0.465361,0.463706,0.001346
5630.750000,1,0.499852,0.504791,0.502406,0.001687
5631.000000,1,0.540443,0.545163,0.542909,0.001648
5631.250000,1,0.581843,0.587022,0.584779,0.001869
5631.500000,1,0.621751,0.626729,0.624551,0.001881
5631.750000,1,0.658322,0.663625,0.661431,0.001764
5632.000000,1,0.691125,0.696473,0.694236,0.001814
5632.250000,1,0.723081,0.727943,0.725842,0.001840
5632.500000,1,0.754365,0.758276,0.756672,0.001379
5632.750000,1,0.786284,0.789902,0.788345,0.001204
5633.000000,1,0.815450,0.818771,0.817697,0.001043
5633.250000,1,0.841631,0.844173,0.843364,0.000801
5633.500000,1,0.861702,0.863514,0.862739,0.000536
5633.750000,1,0.879069,0.879855,0.879546,0.000273
5634.000000,1,0.894038,0.895427,0.894660,0.000403
5634.250000,1,0.910902,0.912992,0.911865,0.000708
5634.500000,1,0.928787,0.931082,0.929727,0.000791
5634.750000,1,0.945022,0.948774,0.946480,0.001235
5635.000000,1,0.957030,0.961499,0.959181,0.001591
5635.250000,1,0.966335,0.970938,0.968567,0.001647
5635.500000,1,0.973429,0.979232,0.975958,0.002057
5635.750000,1,0.981800,0.988594,0.984868,0.002479
5636.000000,1,0.991742,0.999837,0.995777,0.002634
5636.250000,1,1.004378,1.011883,1.007824,0.002594
5636.500000,1,1.014350,1.022667,1.017981,0.003207
5636.750000,1,1.022752,1.031428,1.026398,0.003154
5637.000000,1,1.028931,1.038634,1.033100,0.003355
5637.250000,1,1.038494,1.048437,1.043046,0.003574
5637.500000,1,1.051934,1.063130,1.057258,0.003803
5637.750000,1,1.073745,1.083818,1.077883,0.003663
5638.000000,1,1.094889,1.106269,1.099994,0.004086
5638.250000,1,1.117124,1.127899,1.121812,0.004103
5638.500000,1,1.159599,1.167229,1.164234,0.002300
5638.750000,1,1.148356,1.160394,1.154177,0.004416
5639.000000,1,1.162281,1.173975,1.167515,0.004353
5639.250000,1,1.177306,1.189230,1.182620,0.004421
5639.500000,1,1.190575,1.203382,1.196664,0.004750
5639.750000,1,1.203399,1.213997,1.208226,0.004274
5640.000000,1,1.209235,1.221243,1.214469,0.004392
5640.250000,1,1.210427,1.221313,1.216021,0.004072
5640.500000,1,1.211315,1.222066,1.216520,0.004379
5640.750000,1,1.215092,1.226505,1.220514,0.004093
5641.000000,1,1.223150,1.232900,1.228233,0.003603
5641.250000,1,1.232339,1.242442,1.237950,0.003651
5641.500000,1,1.241164,1.251302,1.246717,0.003577
5641.750000,1,1.248980,1.257276,1.253560,0.003180
5642.000000,1,1.252140,1.260513,1.256926,0.003229
5642.250000,1,1.255715,1.264001,1.260561,0.002940
5642.500000,1,1.263060,1.270356,1.266680,0.002672
5642.750000,1,1.272477,1.279427,1.276268,0.002731
5643.000000,1,1.282110,1.288192,1.285342,0.002356
5643.250000,1,1.288542,1.295353,1.292340,0.002319
5643.500000,1,1.291228,1.296966,1.294654,0.001924
5643.750000,1,1.292309,1.298518,1.295620,0.001886
5644.000000,1,1.294268,1.299129,1.296149,0.001698
5644.250000,1,1.298115,1.303266,1.300648,0.001634
5644.500000,1,1.305526,1.308299,1.306511,0.000994
5644.750000,1,1.309837,1.313732,1.311893,0.001452
5645.000000,1,1.312723,1.315535,1.314242,0.001056
5645.250000,1,1.310969,1.315236,1.313457,0.001517
5645.500000,1,1.306891,1.311659,1.310039,0.001883
5645.750000,1,1.303459,1.310388,1.307751,0.002612
5646.000000,1,1.302305,1.309143,1.306421,0.002621
5646.250000,1,1.300659,1.309212,1.305786,0.003219
5646.500000,1,1.296595,1.305885,1.302271,0.003737
5646.750000,1,1.290704,1.301129,1.297412,0.004035
5647.000000,1,1.283038,1.293911,1.289664,0.004211
5647.250000,1,1.275753,1.287027,1.282600,0.004412
5647.500000,1,1.268628,1.281184,1.276237,0.005019
5647.750000,1,1.264513,1.277930,1.272193,0.005418
5648.000000,1,1.259576,1.273931,1.268221,0.005610
5648.250000,1,1.253646,1.268579,1.262289,0.005711
5648.500000,1,1.246370,1.260238,1.254233,0.005370
5648.750000,1,1.238423,1.253887,1.247395,0.006006
5649.000000,1,1.234409,1.248624,1.242574,0.005586
5649.250000,1,1.231659,1.247091,1.240480,0.005995
5649.500000,1,1.231948,1.246145,1.239810,0.005681
5649.750000,1,1.230656,1.244759,1.238785,0.005512
5650.000000,1,1.228450,1.242467,1.236283,0.005559
5650.250000,1,1.226120,1.240195,1.233983,0.005428
5650.500000,1,1.224571,1.237255,1.231949,0.005013
5650.750000,1,1.226034,1.238892,1.232801,0.004977
5651.000000,1,1.228590,1.240659,1.235443,0.004669
5651.250000,1,1.232459,1.243244,1.238619,0.004312
5651.500000,1,1.232870,1.244395,1.239218,0.004234
5651.750000,1,1.234915,1.244335,1.239977,0.003759
5652.000000,1,1.234363,1.244678,1.239950,0.003659
5652.250000,1,1.237781,1.246484,1.242697,0.003255
5652.500000,1,1.242201,1.250020,1.246478,0.002928
5652.750000,1,1.248115,1.256149,1.252251,0.002818
5653.000000,1,1.251924,1.257843,1.254822,0.002284
5653.250000,1,1.252194,1.256886,1.254562,0.001912
5653.500000,1,1.247704,1.251948,1.249855,0.001806
5653.750000,1,1.240367,1.245041,1.242758,0.001686
5654.000000,1,1.232345,1.236466,1.234326,0.001457
5654.250000,1,1.222238,1.227726,1.224320,0.001689
5654.500000,1,1.207091,1.213456,1.209454,0.001945
5654.750000,1,1.188021,1.195203,1.189836,0.002325
5655.000000,1,1.160375,1.169152,1.163062,0.002732
5655.250000,1,1.129605,1.137653,1.132107,0.002807
5655.500000,1,1.095998,1.105080,1.098689,0.003075
5655.750000,1,1.060601,1.069175,1.063249,0.003127
5656.000000,1,1.022068,1.031695,1.024906,0.003383
5656.250000,1,0.978311,0.988320,0.981905,0.003252
5656.500000,1,0.927115,0.937232,0.930864,0.003349
5656.750000,1,0.870656,0.880901,0.874234,0.003403
5657.000000,1,0.809516,0.820111,0.813687,0.003342
5657.250000,1,0.747807,0.758360,0.751621,0.003382
5657.500000,1,0.684571,0.694383,0.688381,0.003217
5657.750000,1,0.622217,0.631370,0.625924,0.002933
5658.000000,1,0.558885,0.567459,0.562575,0.002740
5658.250000,1,0.498773,0.506668,0.502222,0.002442
5658.500000,1,0.441931,0.449189,0.445193,0.002235
5658.750000,1,0.392934,0.398340,0.395455,0.001597
5659.000000,1,0.350697,0.355169,0.352764,0.001369
5659.250000,1,0.317984,0.321498,0.319606,0.001129
5659.500000,1,0.293229,0.296151,0.294542,0.000941
5659.750000,1,0.279232,0.280869,0.279900,0.000576
5660.000000,2,0.257216,0.259577,0.258129,0.000661
5660.250000,2,0.265395,0.266759,0.266342,0.000446
5660.500000,2,0.272535,0.275025,0.273282,0.000762
5660.750000,2,0.295896,0.297121,0.296769,0.000407
5661.000000,2,0.317835,0.320671,0.318687,0.000858
5661.250000,2,0.355543,0.357369,0.356476,0.000520
5661.500000,2,0.389444,0.393562,0.390775,0.001271
5661.750000,2,0.438596,0.441170,0.439652,0.000754
5662.000000,2,0.483188,0.487778,0.484731,0.001385
5662.250000,2,0.543352,0.546561,0.544618,0.001003
5662.500000,2,0.598533,0.604045,0.600652,0.001589
5662.750000,2,0.667261,0.670712,0.668486,0.001108
5663.000000,2,0.724564,0.730325,0.726790,0.001668
5663.250000,2,0.788943,0.793035,0.790580,0.001243
5663.500000,2,0.839584,0.845244,0.841355,0.001724
5663.750000,2,0.895903,0.900224,0.897890,0.001275
5664.000000,2,0.942691,0.948382,0.944657,0.001819
5664.250000,2,0.995204,0.999377,0.997632,0.001228
5664.500000,2,1.033404,1.039000,1.035940,0.001636
5664.750000,2,1.071320,1.075517,1.074299,0.001287
5665.000000,2,1.090952,1.095654,1.093793,0.001381
5665.250000,2,1.111004,1.116684,1.115003,0.001708
5665.500000,2,1.121563,1.126858,1.124768,0.001702
5665.750000,2,1.139558,1.146087,1.144342,0.002108
5666.000000,2,1.150487,1.155990,1.154019,0.001724
5666.250000,2,1.164470,1.171556,1.169179,0.002374
5666.500000,2,1.164710,1.170475,1.168514,0.001907
5666.750000,2,1.165399,1.171776,1.169727,0.002334
5667.000000,2,1.156536,1.162040,1.160090,0.001978
5667.250000,2,1.157554,1.164612,1.162457,0.002655
5667.500000,2,1.157943,1.164413,1.161720,0.002317
5667.750000,2,1.168772,1.176197,1.173651,0.002920
5668.000000,2,1.173523,1.181100,1.177746,0.002631
5668.250000,2,1.181149,1.189350,1.186004,0.003161
5668.500000,2,1.177665,1.184601,1.181489,0.002472
5668.750000,2,1.178360,1.186902,1.184119,0.003281
5669.000000,2,1.176231,1.183731,1.180459,0.002799
5669.250000,2,1.182449,1.191876,1.188408,0.003514
5669.500000,2,1.183919,1.191444,1.188129,0.002828
5669.750000,2,1.189317,1.198088,1.194964,0.003399
5670.000000,2,1.183689,1.193005,1.189055,0.003314
5670.250000,2,1.183589,1.193535,1.189940,0.003825
5670.500000,2,1.178800,1.187943,1.184111,0.003370
5670.750000,2,1.185718,1.195546,1.192132,0.003587
5671.000000,2,1.188837,1.198047,1.194759,0.003190
5671.250000,2,1.200974,1.211492,1.208158,0.003717
5671.500000,2,1.204253,1.212858,1.209746,0.003122
5671.750000,2,1.209121,1.219686,1.216327,0.003998
5672.000000,2,1.407164,1.561109,1.497157,0.054171
5672.250000,2,1.207592,1.217063,1.213870,0.003741
5672.500000,2,1.205123,1.213863,1.210395,0.003019
5672.750000,2,1.211331,1.220346,1.217145,0.003282
5673.000000,2,1.210051,1.216793,1.213798,0.002323
5673.250000,2,1.210521,1.219165,1.216261,0.003455
5673.500000,2,1.201833,1.208914,1.205825,0.002643
5673.750000,2,1.198165,1.206097,1.203351,0.003157
5674.000000,2,1.190889,1.197757,1.194526,0.002483
5674.250000,2,1.194472,1.201468,1.198816,0.002751
5674.500000,2,1.194043,1.200448,1.197288,0.002334
5674.750000,2,1.200780,1.207771,1.204846,0.002609
5675.000000,2,1.197237,1.202702,1.200153,0.002020
5675.250000,2,1.198864,1.205390,1.202826,0.002456
5675.500000,2,1.193794,1.198398,1.196137,0.001577
5675.750000,2,1.198814,1.205079,1.201738,0.002173
5676.000000,2,1.202357,1.207925,1.205393,0.001932
5676.250000,2,1.210421,1.214789,1.212954,0.001701
5676.500000,2,1.212434,1.216144,1.214119,0.001242
5676.750000,2,1.220668,1.224574,1.222619,0.001309
5677.000000,2,1.218153,1.222316,1.220039,0.001396
5677.250000,2,1.224317,1.228859,1.226973,0.001503
5677.500000,2,1.224337,1.227918,1.226371,0.001231
5677.750000,2,1.235337,1.239347,1.237268,0.001260
5678.000000,2,1.235845,1.240703,1.237959,0.001684
5678.250000,2,1.242622,1.248548,1.245271,0.001812
5678.500000,2,1.237415,1.244635,1.240251,0.002285
5678.750000,2,1.240752,1.246153,1.242403,0.001658
5679.000000,2,1.232669,1.241202,1.235503,0.002803
5679.250000,2,1.235790,1.243498,1.238338,0.002480
5679.500000,2,1.228907,1.238268,1.231716,0.003349
5679.750000,2,1.228747,1.237120,1.231335,0.003002
5680.000000,2,1.217095,1.227229,1.219882,0.003801
5680.250000,2,1.212229,1.221181,1.214835,0.003382
5680.500000,2,1.198058,1.208336,1.200817,0.004098
5680.750000,2,1.194245,1.203974,1.197516,0.003714
5681.000000,2,1.184056,1.194632,1.187283,0.004289
5681.250000,2,1.182821,1.192167,1.186128,0.003568
5681.500000,2,1.171905,1.183434,1.175377,0.004564
5681.750000,2,1.169426,1.179491,1.172860,0.003863
5682.000000,2,1.158831,1.169700,1.162339,0.004533
5682.250000,2,1.158721,1.168513,1.162145,0.003888
5682.500000,2,1.152264,1.164161,1.156038,0.004672
5682.750000,2,1.157861,1.167415,1.160840,0.003759
5683.000000,2,1.152507,1.163602,1.156094,0.004719
5683.250000,2,1.156104,1.165588,1.159311,0.003946
5683.500000,2,1.147876,1.159006,1.151470,0.004567
5683.750000,2,1.148687,1.158886,1.152441,0.004010
5684.000000,2,1.140222,1.151158,1.144472,0.004287
5684.250000,2,1.141464,1.151078,1.144781,0.003849
5684.500000,2,1.130731,1.142511,1.134962,0.004555
5684.750000,2,1.126886,1.136352,1.130478,0.003688
5685.000000,2,1.110624,1.122296,1.114812,0.004816
5685.250000,2,1.103444,1.112481,1.106598,0.003544
5685.500000,2,1.085003,1.096384,1.089591,0.004374
5685.750000,2,1.078856,1.088128,1.082271,0.003688
5686.000000,2,1.061295,1.072468,1.065373,0.004292
5686.250000,2,1.050680,1.060451,1.054296,0.003714
5686.500000,2,1.025474,1.036917,1.029568,0.004326
5686.750000,2,1.006169,1.015758,1.009730,0.003569
5687.000000,2,0.973532,0.984014,0.977658,0.004060
5687.250000,2,0.948477,0.957224,0.951860,0.003292
5687.500000,2,0.912087,0.921326,0.915730,0.003551
5687.750000,2,0.881834,0.889475,0.885086,0.002916
5688.000000,2,0.837445,0.845921,0.840805,0.003047
5688.250000,2,0.797506,0.803329,0.800079,0.002250
5688.500000,2,0.743065,0.750273,0.746340,0.002801
5688.750000,2,0.697333,0.701725,0.699972,0.001727
5689.000000,2,0.641250,0.646763,0.644043,0.002047
5689.250000,2,0.594638,0.598597,0.597070,0.001435
5689.500000,2,0.539234,0.543168,0.541409,0.001470
5689.750000,2,0.494063,0.497237,0.495837,0.001026
5690.000000,2,0.441636,0.444671,0.443292,0.000982
5690.250000,2,0.402530,0.405366,0.404135,0.000863
5690.500000,2,0.360395,0.362800,0.361714,0.000760
5690.750000,2,0.333470,0.335559,0.334422,0.000719
5691.000000,2,0.302973,0.305144,0.303942,0.000665
5691.250000,2,0.287293,0.288964,0.288045,0.000569
5691.500000,2,0.268384,0.270165,0.268851,0.000582
5691.750000,2,0.263418,0.264896,0.264204,0.000519
5692.000000,3,0.347640,0.349656,0.348572,0.000600
5692.250000,3,0.351095,0.353484,0.352315,0.000702
5692.500000,3,0.357428,0.360184,0.358809,0.000829
5692.750000,3,0.370032,0.373476,0.372063,0.001077
5693.000000,3,0.386901,0.390576,0.389050,0.001131
5693.250000,3,0.407871,0.412032,0.410403,0.001346
5693.500000,3,0.432536,0.436653,0.435067,0.001299
5693.750000,3,0.462165,0.468092,0.465705,0.001942
5694.000000,3,0.495137,0.500501,0.498468,0.001876
5694.250000,3,0.532669,0.538929,0.536650,0.002252
5694.500000,3,0.570796,0.577181,0.574764,0.002269
5694.750000,3,0.610013,0.617720,0.614812,0.002804
5695.000000,3,0.647721,0.654871,0.652084,0.002732
5695.250000,3,0.686128,0.693924,0.690771,0.002938
5695.500000,3,0.723238,0.731064,0.727908,0.003034
5695.750000,3,0.763639,0.771894,0.768013,0.003148
5696.000000,3,0.802868,0.810350,0.806719,0.002814
5696.250000,3,0.839792,0.847873,0.844285,0.003131
5696.500000,3,0.871799,0.879177,0.876105,0.002711
5696.750000,3,0.899377,0.907357,0.904001,0.002831
5697.000000,3,0.921643,0.928800,0.925997,0.002523
5697.250000,3,0.943662,0.951501,0.948099,0.002598
5697.500000,3,0.963209,0.969649,0.966647,0.002312
5697.750000,3,0.980887,0.987807,0.984790,0.002337
5698.000000,3,0.993626,0.999098,0.996756,0.001823
5698.250000,3,1.002900,1.008229,1.006051,0.001721
5698.500000,3,1.007197,1.012569,1.010033,0.001683
5698.750000,3,1.011434,1.017446,1.014531,0.002150
5699.000000,3,1.015720,1.019649,1.017674,0.001315
5699.250000,3,1.022593,1.026102,1.024483,0.001266
5699.500000,3,1.027128,1.030224,1.029154,0.001156
5699.750000,3,1.031683,1.035203,1.033776,0.001273
5700.000000,3,1.072709,1.113338,1.100269,0.013828
5700.250000,3,1.031859,1.035327,1.033499,0.001076
5700.500000,3,1.029515,1.032491,1.030889,0.001084
5700.750000,3,1.030788,1.033499,1.032138,0.001130
5701.000000,3,1.030559,1.033667,1.032093,0.001061
5701.250000,3,1.031818,1.034731,1.033602,0.000931
5701.500000,3,1.029278,1.033275,1.031006,0.001139
5701.750000,3,1.027361,1.030562,1.029017,0.001141
5702.000000,3,1.022999,1.027528,1.025141,0.001472
5702.250000,3,1.022741,1.027488,1.025170,0.001485
5702.500000,3,1.024539,1.028653,1.026057,0.001306
5702.750000,3,1.027241,1.030758,1.028941,0.001273
5703.000000,3,1.027444,1.032220,1.029240,0.001606
5703.250000,3,1.027903,1.032160,1.029881,0.001452
5703.500000,3,1.025507,1.029306,1.027304,0.001270
5703.750000,3,1.024977,1.028684,1.026819,0.001261
5704.000000,3,1.023652,1.028543,1.025721,0.001665
5704.250000,3,1.025497,1.030743,1.027558,0.001887
5704.500000,3,1.024702,1.029698,1.026841,0.001669
5704.750000,3,1.024277,1.028222,1.025583,0.001557
5705.000000,3,1.018735,1.024172,1.020769,0.001995
5705.250000,3,1.016642,1.022115,1.018501,0.001988
5705.500000,3,1.014877,1.020057,1.016543,0.001972
5705.750000,3,1.018585,1.023259,1.020123,0.001805
5706.000000,3,1.022841,1.027924,1.024296,0.001850
5706.250000,3,1.028928,1.033822,1.030467,0.001773
5706.500000,3,1.032144,1.036567,1.033413,0.001652
5706.750000,3,1.035040,1.040137,1.036645,0.001715
5707.000000,3,1.035710,1.041888,1.037759,0.002062
5707.250000,3,1.042217,1.047119,1.043545,0.001661
5707.500000,3,1.048697,1.054260,1.049886,0.001885
5707.750000,3,1.059320,1.064166,1.060570,0.001660
5708.000000,3,1.065685,1.071874,1.067649,0.001892
5708.250000,3,1.072358,1.078826,1.074390,0.001900
5708.500000,3,1.076076,1.081760,1.078076,0.001636
5708.750000,3,1.082334,1.086842,1.083463,0.001503
5709.000000,3,1.087191,1.092213,1.088563,0.001615
5709.250000,3,1.096168,1.100856,1.097547,0.001436
5709.500000,3,1.103854,1.108693,1.105136,0.001556
5709.750000,3,1.111329,1.116779,1.112992,0.001713
5710.000000,3,1.115580,1.120777,1.117215,0.001665
5710.250000,3,1.122053,1.126158,1.123560,0.001287
5710.500000,3,1.128425,1.132434,1.129564,0.001287
5710.750000,3,1.140174,1.144796,1.141513,0.001476
5711.000000,3,1.151964,1.156890,1.154083,0.001447
5711.250000,3,1.167091,1.172257,1.168724,0.001642
5711.500000,3,1.178181,1.183157,1.179977,0.001561
5711.750000,3,1.188824,1.192675,1.190342,0.001223
5712.000000,3,1.196193,1.200662,1.198002,0.001572
5712.250000,3,1.204576,1.209255,1.206873,0.001582
5712.500000,3,1.212769,1.217241,1.214990,0.001602
5712.750000,3,1.222590,1.226314,1.224372,0.001419
5713.000000,3,1.227988,1.233639,1.230469,0.002067
5713.250000,3,1.233639,1.236785,1.235377,0.001388
5713.500000,3,1.233776,1.239626,1.236775,0.002017
5713.750000,3,1.239143,1.243263,1.241043,0.001523
5714.000000,3,1.244285,1.247734,1.246198,0.001334
5714.250000,3,1.255234,1.258239,1.256640,0.001180
5714.500000,3,1.264306,1.269365,1.266947,0.001808
5714.750000,3,1.276252,1.281090,1.279072,0.001774
5715.000000,3,1.285549,1.290654,1.287748,0.001689
5715.250000,3,1.294944,1.298897,1.297209,0.001525
5715.500000,3,1.302823,1.308437,1.305408,0.001727
5715.750000,3,1.314466,1.319087,1.316856,0.001591
5716.000000,3,1.325370,1.330279,1.327640,0.001753
5716.250000,3,1.336452,1.341615,1.339980,0.001929
5716.500000,3,1.346149,1.350995,1.348613,0.001706
5716.750000,3,1.354068,1.359023,1.356649,0.001530
5717.000000,3,1.358916,1.363745,1.361734,0.001465
5717.250000,3,1.365906,1.369844,1.368447,0.001253
5717.500000,3,1.369983,1.375142,1.373349,0.001652
5717.750000,3,1.375477,1.379887,1.378374,0.001481
5718.000000,3,1.376161,1.379488,1.378191,0.001152
5718.250000,3,1.374030,1.376622,1.375703,0.000960
5718.500000,3,1.363120,1.367306,1.365906,0.001288
5718.750000,3,1.351330,1.356218,1.354134,0.001460
5719.000000,3,1.333529,1.337114,1.335765,0.001144
5719.250000,3,1.312354,1.315627,1.313931,0.001211
5719.500000,3,1.282241,1.284818,1.283332,0.000982
5719.750000,3,1.244383,1.248920,1.246204,0.001472
5720.000000,3,1.198891,1.202389,1.200388,0.001125
5720.250000,3,1.148397,1.152568,1.150224,0.001192
5720.500000,3,1.091338,1.095300,1.093622,0.001209
5720.750000,3,1.032956,1.037599,1.035694,0.001418
5721.000000,3,0.968875,0.972448,0.971192,0.001178
5721.250000,3,0.902458,0.906410,0.904835,0.001268
5721.500000,3,0.830786,0.834080,0.832520,0.001110
5721.750000,3,0.758711,0.762531,0.761014,0.001154
5722.000000,3,0.685876,0.689330,0.688147,0.001163
5722.250000,3,0.618230,0.621324,0.620405,0.001029
5722.500000,3,0.553770,0.556819,0.555731,0.001042
5722.750000,3,0.497916,0.500097,0.499250,0.000805
5723.000000,3,0.447746,0.450018,0.448825,0.000753
5723.250000,3,0.408210,0.410300,0.409260,0.000831
5723.500000,3,0.377621,0.379670,0.378785,0.000685
5723.750000,3,0.360504,0.362287,0.361546,0.000600
5724.000000,4,0.281941,0.284030,0.282985,0.000756
5724.250000,4,0.284424,0.287100,0.285967,0.000950
5724.500000,4,0.288341,0.290562,0.289366,0.000703
5724.750000,4,0.297946,0.300677,0.299460,0.000901
5725.000000,4,0.310352,0.313510,0.312026,0.000899
5725.250000,4,0.327501,0.330788,0.329094,0.000889
5725.500000,4,0.348816,0.350553,0.349362,0.000534
5725.750000,4,0.376052,0.378462,0.377214,0.000711
5726.000000,4,0.405406,0.407212,0.406150,0.000635
5726.250000,4,0.440145,0.442103,0.440973,0.000739
5726.500000,4,0.474042,0.477048,0.475090,0.001107
5726.750000,4,0.512970,0.515017,0.513672,0.000704
5727.000000,4,0.549278,0.552967,0.550626,0.001216
5727.250000,4,0.589781,0.594120,0.591421,0.001424
5727.500000,4,0.626648,0.631065,0.628536,0.001528
5727.750000,4,0.663867,0.669000,0.665959,0.001649
5728.000000,4,0.694373,0.699979,0.696701,0.002078
5728.250000,4,0.724415,0.730465,0.727118,0.002131
5728.500000,4,0.750038,0.756895,0.752843,0.002520
5728.750000,4,0.777982,0.784709,0.780778,0.002433
5729.000000,4,0.801984,0.810560,0.805498,0.003004
5729.250000,4,0.827942,0.835581,0.830927,0.002725
5729.500000,4,0.846259,0.855226,0.849153,0.003082
5729.750000,4,0.861630,0.870795,0.865228,0.003039
5730.000000,4,0.871803,0.881253,0.875241,0.003235
5730.250000,4,0.884731,0.893804,0.888403,0.003079
5730.500000,4,0.896983,0.908285,0.901247,0.003731
5730.750000,4,0.916907,0.926529,0.920228,0.003347
5731.000000,4,0.934743,0.944101,0.937393,0.003371
5731.250000,4,0.951508,0.962535,0.955034,0.003683
5731.500000,4,0.961290,0.973358,0.965748,0.003986
5731.750000,4,0.972095,0.983352,0.976761,0.003570
5732.000000,4,0.981036,0.991390,0.984499,0.003673
5732.250000,4,0.992699,1.002492,0.996034,0.003202
5732.500000,4,1.002111,1.012584,1.006138,0.003395
5732.750000,4,1.014356,1.022963,1.017529,0.003011
5733.000000,4,1.018549,1.030374,1.022975,0.004041
5733.250000,4,1.023883,1.035736,1.029134,0.003845
5733.500000,4,1.026576,1.038606,1.031662,0.004014
5733.750000,4,1.034282,1.045769,1.039038,0.003837
5734.000000,4,1.041639,1.052864,1.045873,0.004009
5734.250000,4,1.053152,1.062520,1.056796,0.003250
5734.500000,4,1.058303,1.068774,1.062903,0.003252
5734.750000,4,1.064974,1.073929,1.068730,0.002951
5735.000000,4,1.063738,1.074641,1.067895,0.003752
5735.250000,4,1.069373,1.078054,1.072890,0.003279
5735.500000,4,1.075018,1.085060,1.079060,0.003849
5735.750000,4,1.087980,1.098229,1.092898,0.003509
5736.000000,4,1.101242,1.113624,1.107162,0.004100
5736.250000,4,1.117356,1.128288,1.123300,0.003627
5736.500000,4,1.126624,1.137054,1.131937,0.003369
5736.750000,4,1.135862,1.146236,1.140973,0.003400
5737.000000,4,1.140897,1.151005,1.145547,0.003387
5737.250000,4,1.148763,1.159574,1.153818,0.003460
5737.500000,4,1.156821,1.167934,1.161245,0.003640
5737.750000,4,1.164337,1.174395,1.169323,0.003465
5738.000000,4,1.164868,1.176206,1.170700,0.003763
5738.250000,4,1.166699,1.175009,1.171083,0.002942
5738.500000,4,1.161835,1.169943,1.166174,0.002978
5738.750000,4,1.163503,1.169790,1.166733,0.002696
5739.000000,4,1.165242,1.171544,1.168211,0.002515
5739.250000,4,1.171594,1.177706,1.175345,0.002245
5739.500000,4,1.177269,1.183362,1.180625,0.002302
5739.750000,4,1.182844,1.188089,1.185602,0.001944
5740.000000,4,1.243101,1.298852,1.283692,0.019031
5740.250000,4,1.185226,1.189724,1.187407,0.001514
5740.500000,4,1.187029,1.191065,1.188944,0.001377
5740.750000,4,1.196801,1.201150,1.198627,0.001550
5741.000000,4,1.206955,1.209839,1.208256,0.001022
5741.250000,4,1.219019,1.222587,1.221375,0.001056
5741.500000,4,1.226400,1.230293,1.228414,0.001170
5741.750000,4,1.231782,1.236529,1.234329,0.001604
5742.000000,4,1.233375,1.237715,1.236310,0.001505
5742.250000,4,1.239648,1.244299,1.242477,0.001438
5742.500000,4,1.244526,1.249412,1.247558,0.001456
5742.750000,4,1.253154,1.258500,1.256313,0.001700
5743.000000,4,1.256182,1.260692,1.258710,0.001375
5743.250000,4,1.257557,1.264456,1.261475,0.001946
5743.500000,4,1.256488,1.261653,1.258557,0.001557
5743.750000,4,1.256211,1.263725,1.260205,0.002146
5744.000000,4,1.259051,1.265526,1.262167,0.001763
5744.250000,4,1.267718,1.274675,1.271225,0.002111
5744.500000,4,1.276435,1.283562,1.279648,0.002004
5744.750000,4,1.285410,1.292740,1.288871,0.002021
5745.000000,4,1.289367,1.293744,1.291827,0.001286
5745.250000,4,1.294413,1.300127,1.297266,0.001690
5745.500000,4,1.297122,1.304111,1.299300,0.002277
5745.750000,4,1.302992,1.311777,1.306813,0.002711
5746.000000,4,1.310284,1.318904,1.312995,0.002824
5746.250000,4,1.317714,1.327681,1.321701,0.003010
5746.500000,4,1.323305,1.330694,1.325932,0.002392
5746.750000,4,1.326857,1.333607,1.330045,0.002320
5747.000000,4,1.327569,1.334167,1.330380,0.002236
5747.250000,4,1.332398,1.339171,1.335004,0.002441
5747.500000,4,1.335702,1.343545,1.339054,0.002850
5747.750000,4,1.341718,1.349150,1.345082,0.002642
5748.000000,4,1.345188,1.352583,1.348145,0.002610
5748.250000,4,1.346824,1.354735,1.350367,0.002885
5748.500000,4,1.343463,1.351853,1.347197,0.002995
5748.750000,4,1.340729,1.350982,1.345493,0.003553
5749.000000,4,1.338908,1.346278,1.342141,0.002644
5749.250000,4,1.337691,1.348149,1.343321,0.003467
5749.500000,4,1.336504,1.344576,1.340682,0.002958
5749.750000,4,1.333207,1.343145,1.337910,0.003518
5750.000000,4,1.324163,1.333637,1.328644,0.003483
5750.250000,4,1.314766,1.325059,1.319526,0.003664
5750.500000,4,1.300070,1.309015,1.304945,0.003383
5750.750000,4,1.286439,1.297775,1.292426,0.003893
5751.000000,4,1.268520,1.277827,1.273205,0.003521
5751.250000,4,1.245011,1.258160,1.252264,0.004639
5751.500000,4,1.215190,1.224831,1.220259,0.003591
5751.750000,4,1.177908,1.188929,1.183601,0.003967
5752.000000,4,1.130831,1.141345,1.136644,0.003711
5752.250000,4,1.079667,1.089989,1.085200,0.003835
5752.500000,4,1.019450,1.028611,1.024294,0.003273
