# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.353240,17.829946,17.589895,0.177528
4860.250000,1,1.127127,1.140878,1.132049,0.004394
4860.500000,1,0.697862,0.719042,0.709449,0.008272
4860.750000,1,1.122953,1.130874,1.125728,0.002523
4861.000000,1,0.758597,0.777161,0.768254,0.007231
4861.250000,1,1.134912,1.143127,1.138626,0.002821
4861.500000,1,0.837657,0.853893,0.845773,0.006392
4861.750000,1,1.167600,1.174846,1.171491,0.002632
4862.000000,1,0.932915,0.946569,0.940011,0.005503
4862.250000,1,1.210327,1.218027,1.214572,0.002730
4862.500000,1,1.025676,1.037065,1.031435,0.004521
4862.750000,1,1.249895,1.257619,1.253713,0.002530
4863.000000,1,1.109797,1.118884,1.114128,0.003254
4863.250000,1,1.289111,1.295589,1.291504,0.002232
4863.500000,1,1.179348,1.187136,1.183111,0.002696
4863.750000,1,1.313703,1.319038,1.315935,0.001766
4864.000000,1,1.218936,1.224722,1.221341,0.002125
4864.250000,1,1.317271,1.321891,1.320283,0.001434
4864.500000,1,1.237080,1.241938,1.239273,0.001617
4864.750000,1,1.319360,1.325334,1.323407,0.001850
4865.000000,1,1.246364,1.250216,1.248570,0.001436
4865.250000,1,1.319140,1.325561,1.323184,0.002103
4865.500000,1,1.236240,1.239790,1.238226,0.001112
4865.750000,1,1.303789,1.310836,1.307672,0.002603
4866.000000,1,1.207298,1.211047,1.209346,0.001244
4866.250000,1,1.284227,1.289604,1.287045,0.002346
4866.500000,1,1.172659,1.175475,1.174072,0.001024
4866.750000,1,1.255337,1.260888,1.258050,0.002271
4867.000000,1,1.116250,1.121642,1.119306,0.001548
4867.250000,1,1.202768,1.208345,1.205655,0.001817
4867.500000,1,1.043679,1.048639,1.045602,0.001583
4867.750000,1,1.138695,1.144196,1.141467,0.001653
4868.000000,1,0.966599,0.973563,0.970328,0.002099
4868.250000,1,1.072764,1.075994,1.074812,0.000983
4868.500000,1,0.889000,0.896908,0.892889,0.002516
4868.750000,1,0.998623,1.001586,1.000237,0.000878
4869.000000,1,0.811490,0.819485,0.815266,0.002600
4869.250000,1,0.925415,0.928384,0.926878,0.000968
4869.500000,1,0.744711,0.752279,0.748250,0.002555
4869.750000,1,0.858040,0.861410,0.859547,0.001002
4870.000000,1,0.683129,0.691025,0.686626,0.002627
4870.250000,1,0.787783,0.792195,0.789883,0.001330
4870.500000,1,0.621363,0.629041,0.624885,0.002600
4870.750000,1,0.720635,0.724886,0.722432,0.001412
4871.000000,1,0.566976,0.574894,0.570424,0.002600
4871.250000,1,0.661979,0.666442,0.663708,0.001592
4871.500000,1,0.518682,0.526884,0.522324,0.002846
4871.750000,1,0.607439,0.611749,0.609301,0.001415
4872.000000,1,0.472172,0.481016,0.476336,0.002995
4872.250000,1,0.559579,0.563715,0.561357,0.001396
4872.500000,1,0.431952,0.441185,0.436217,0.003185
4872.750000,1,0.522295,0.525477,0.523440,0.001185
4873.000000,1,0.395627,0.406266,0.400754,0.003597
4873.250000,1,0.488234,0.491435,0.489531,0.001130
4873.500000,1,0.359405,0.370083,0.364524,0.003764
4873.750000,1,0.457140,0.460343,0.458574,0.001101
4874.000000,1,0.325219,0.336575,0.330809,0.003955
4874.250000,1,0.432959,0.436122,0.434499,0.001001
4874.500000,1,0.296051,0.307882,0.301888,0.004121
4874.750000,1,0.413418,0.416584,0.415333,0.001084
4875.000000,1,0.271469,0.283592,0.277242,0.004253
4875.250000,1,0.400924,0.404245,0.403041,0.001136
4875.500000,1,0.255648,0.268473,0.261889,0.004459
4875.750000,1,0.397297,0.401313,0.399982,0.001289
4876.000000,1,0.538446,0.746439,0.660470,0.076000
4876.250000,1,0.398653,0.402905,0.401317,0.001385
4876.500000,1,0.253925,0.265789,0.259598,0.004159
4876.750000,1,0.404697,0.408645,0.406654,0.001504
4877.000000,1,0.268089,0.278407,0.272790,0.003715
4877.250000,1,0.419084,0.423248,0.420813,0.001711
4877.500000,1,0.291295,0.300864,0.295789,0.003449
4877.750000,1,0.439315,0.444035,0.441259,0.001757
4878.000000,1,0.319590,0.328570,0.323772,0.003229
4878.250000,1,0.463888,0.468618,0.465793,0.001791
4878.500000,1,0.353523,0.362231,0.357411,0.003240
4878.750000,1,0.494380,0.499043,0.496311,0.001698
4879.000000,1,0.390157,0.399604,0.394486,0.003345
4879.250000,1,0.526982,0.531229,0.528814,0.001546
4879.500000,1,0.427623,0.436731,0.431695,0.003332
4879.750000,1,0.562752,0.566748,0.564481,0.001394
4880.000000,1,0.469998,0.479724,0.474520,0.003550
4880.250000,1,0.608479,0.611944,0.609919,0.001281
4880.500000,1,0.519388,0.529326,0.523779,0.003751
4880.750000,1,0.658960,0.663102,0.661094,0.001399
4881.000000,1,0.570655,0.580858,0.575108,0.003722
4881.250000,1,0.714669,0.718276,0.716644,0.001228
4881.500000,1,0.627916,0.637940,0.632447,0.003782
4881.750000,1,0.779929,0.783314,0.781399,0.001280
4882.000000,1,0.692092,0.701919,0.696391,0.003730
4882.250000,1,0.847782,0.851634,0.849373,0.001285
4882.500000,1,0.755099,0.763837,0.759012,0.003357
4882.750000,1,0.914819,0.919072,0.916378,0.001431
4883.000000,1,0.821904,0.830078,0.825459,0.003170
4883.250000,1,0.989680,0.993202,0.991012,0.001301
4883.500000,1,0.897762,0.904731,0.900846,0.002751
4883.750000,1,1.067355,1.070211,1.068553,0.000837
4884.000000,1,0.972137,0.977405,0.974627,0.002079
4884.250000,1,1.139291,1.141872,1.140319,0.000925
4884.500000,1,1.043636,1.047273,1.045040,0.001278
4884.750000,1,1.209237,1.211503,1.210092,0.000663
4885.000000,1,1.111274,1.114215,1.112719,0.000975
4885.250000,1,1.267000,1.270162,1.268464,0.001179
4885.500000,1,1.161081,1.162116,1.161561,0.000355
4885.750000,1,1.300691,1.304731,1.302956,0.001611
4886.000000,1,1.190418,1.192871,1.191908,0.000747
4886.250000,1,1.324187,1.330278,1.327519,0.002178
4886.500000,1,1.216232,1.219031,1.217842,0.000938
4886.750000,1,1.340637,1.346874,1.344415,0.002069
4887.000000,1,1.225800,1.230376,1.228298,0.001702
4887.250000,1,1.338588,1.344994,1.342662,0.002003
4887.500000,1,1.220390,1.226305,1.222877,0.002276
4887.750000,1,1.330343,1.334467,1.333380,0.001450
4888.000000,1,1.209809,1.217712,1.213378,0.003077
4888.250000,1,1.316102,1.320306,1.318723,0.001239
4888.500000,1,1.182702,1.192533,1.187777,0.003664
4888.750000,1,1.277285,1.281608,1.279340,0.001487
4889.000000,1,1.129885,1.140652,1.135712,0.003916
4889.250000,1,1.219620,1.224830,1.222474,0.001790
4889.500000,1,1.066983,1.079513,1.073630,0.004657
4889.750000,1,1.157271,1.163632,1.161072,0.002341
4890.000000,1,0.999196,1.011535,1.005700,0.004924
4890.250000,1,1.089219,1.096527,1.093380,0.002870
4890.500000,1,0.929969,0.943330,0.936746,0.005103
4890.750000,1,1.029595,1.038600,1.034494,0.003545
4891.000000,1,0.878177,0.891677,0.885346,0.005307
4891.250000,1,0.989439,0.999452,0.995140,0.003947
4891.500000,1,0.844944,0.858638,0.852697,0.005655
4891.750000,1,0.966568,0.983434,0.974943,0.005867
4892.000000,2,0.288534,0.290016,0.289215,0.000450
4892.250000,2,0.290955,0.292050,0.291409,0.000344
4892.500000,2,0.297801,0.299109,0.298353,0.000380
4892.750000,2,0.309305,0.310372,0.309731,0.000342
4893.000000,2,0.325886,0.326660,0.326206,0.000272
4893.250000,2,0.347179,0.347983,0.347655,0.000261
4893.500000,2,0.373676,0.375091,0.374345,0.000486
4893.750000,2,0.405594,0.407324,0.406459,0.000543
4894.000000,2,0.442792,0.444786,0.443628,0.000581
4894.250000,2,0.483965,0.486345,0.484908,0.000730
4894.500000,2,0.527792,0.530224,0.529034,0.000805
4894.750000,2,0.573095,0.576098,0.574377,0.000881
4895.000000,2,0.618589,0.622033,0.620203,0.001062
4895.250000,2,0.664575,0.667271,0.665537,0.000887
4895.500000,2,0.710437,0.713220,0.711494,0.000907
4895.750000,2,0.756069,0.759837,0.758015,0.001106
4896.000000,2,0.803196,0.806215,0.804751,0.000927
4896.250000,2,0.848394,0.851910,0.850102,0.001135
4896.500000,2,0.891022,0.893486,0.892511,0.000859
4896.750000,2,0.928965,0.931429,0.930225,0.000769
4897.000000,2,0.961752,0.964435,0.963022,0.000864
4897.250000,2,0.990105,0.992332,0.991252,0.000793
4897.500000,2,1.014019,1.016827,1.015649,0.001008
4897.750000,2,1.035920,1.037572,1.036461,0.000553
4898.000000,2,1.052993,1.055722,1.054257,0.000817
4898.250000,2,1.067189,1.070729,1.068825,0.001041
4898.500000,2,1.080441,1.083298,1.082012,0.001017
4898.750000,2,1.092799,1.095753,1.094199,0.000993
4899.000000,2,1.104865,1.108455,1.106335,0.001076
4899.250000,2,1.115719,1.118768,1.117474,0.001080
4899.500000,2,1.125279,1.127933,1.126582,0.000891
4899.750000,2,1.132260,1.135014,1.133647,0.001032
4900.000000,2,1.138353,1.140983,1.139548,0.001001
4900.250000,2,1.141999,1.145006,1.143196,0.001047
4900.500000,2,1.146373,1.149579,1.147750,0.001165
4900.750000,2,1.151899,1.154466,1.153232,0.000969
4901.000000,2,1.158448,1.161134,1.159837,0.000908
4901.250000,2,1.165446,1.168559,1.166618,0.001099
4901.500000,2,1.172173,1.174656,1.173382,0.000831
4901.750000,2,1.177446,1.179809,1.178718,0.000832
4902.000000,2,1.182455,1.185651,1.183854,0.000928
4902.250000,2,1.186093,1.188429,1.187575,0.000760
4902.500000,2,1.187787,1.190196,1.188980,0.000758
4902.750000,2,1.187928,1.189919,1.189035,0.000616
4903.000000,2,1.186597,1.188639,1.187736,0.000614
4903.250000,2,1.184712,1.186636,1.186071,0.000607
4903.500000,2,1.185025,1.185939,1.185522,0.000293
4903.750000,2,1.185651,1.187482,1.186647,0.000539
4904.000000,2,1.188349,1.190960,1.189773,0.001006
4904.250000,2,1.192259,1.194092,1.193311,0.000687
4904.500000,2,1.194684,1.197422,1.196025,0.001036
4904.750000,2,1.195134,1.199374,1.197227,0.001525
4905.000000,2,1.195354,1.199545,1.197436,0.001828
4905.250000,2,1.194604,1.199615,1.197311,0.001838
4905.500000,2,1.194526,1.198611,1.196817,0.001884
4905.750000,2,1.192241,1.197885,1.195583,0.002353
4906.000000,2,1.191592,1.196653,1.194457,0.002044
4906.250000,2,1.188698,1.195407,1.191977,0.002567
4906.500000,2,1.184468,1.191092,1.188420,0.002435
4906.750000,2,1.181325,1.187917,1.185055,0.002437
4907.000000,2,1.179080,1.184604,1.182200,0.002295
4907.250000,2,1.177623,1.183319,1.181100,0.002190
4907.500000,2,1.177234,1.183382,1.180804,0.002411
4907.750000,2,1.177204,1.181901,1.180123,0.001895
4908.000000,2,1.176615,1.181682,1.179807,0.001798
4908.250000,2,1.175108,1.178917,1.177560,0.001345
4908.500000,2,1.172873,1.176266,1.174726,0.001229
4908.750000,2,1.168244,1.171421,1.170207,0.001104
4909.000000,2,1.163813,1.166675,1.165217,0.000919
4909.250000,2,1.158934,1.160597,1.159975,0.000515
4909.500000,2,1.153446,1.155354,1.154555,0.000578
4909.750000,2,1.148853,1.151156,1.149765,0.000811
4910.000000,2,1.144388,1.147654,1.146062,0.000977
4910.250000,2,1.142987,1.144878,1.144215,0.000629
4910.500000,2,1.141536,1.144199,1.143042,0.001015
4910.750000,2,1.141536,1.144571,1.143100,0.001044
4911.000000,2,1.143330,1.145927,1.144742,0.000799
4911.250000,2,1.144589,1.148370,1.146800,0.001193
4911.500000,2,1.148087,1.151136,1.149807,0.000947
4911.750000,2,1.152350,1.155563,1.153980,0.000946
4912.000000,2,1.157349,1.159720,1.158825,0.000907
4912.250000,2,1.162025,1.164272,1.163408,0.000765
4912.500000,2,1.165908,1.168198,1.167306,0.000900
4912.750000,2,1.168899,1.171697,1.170542,0.000894
4913.000000,2,1.170915,1.174565,1.173321,0.001144
4913.250000,2,1.173203,1.176046,1.174760,0.000944
4913.500000,2,1.174704,1.177104,1.175898,0.000777
4913.750000,2,1.174714,1.176206,1.175382,0.000532
4914.000000,2,1.173515,1.175868,1.174894,0.000826
4914.250000,2,1.173535,1.175098,1.174686,0.000494
4914.500000,2,1.174080,1.175637,1.174697,0.000525
4914.750000,2,1.175420,1.177292,1.176481,0.000591
4915.000000,2,1.178630,1.179788,1.179285,0.000424
4915.250000,2,1.182366,1.184294,1.182933,0.000622
4915.500000,2,1.185367,1.186678,1.186100,0.000378
4915.750000,2,1.187936,1.189811,1.188911,0.000550
4916.000000,2,1.191864,1.194069,1.193127,0.000733
4916.250000,2,1.196255,1.199281,1.197291,0.000964
4916.500000,2,1.201291,1.203598,1.202327,0.000715
4916.750000,2,1.206262,1.208368,1.207003,0.000642
4917.000000,2,1.210466,1.212744,1.211556,0.000759
4917.250000,2,1.213044,1.215075,1.213957,0.000680
4917.500000,2,1.214172,1.216914,1.215460,0.000872
4917.750000,2,1.214310,1.216245,1.215257,0.000722
4918.000000,2,1.211822,1.214679,1.213677,0.000989
4918.250000,2,1.208241,1.211019,1.209741,0.001062
4918.500000,2,1.201563,1.204015,1.202656,0.000950
4918.750000,2,1.190214,1.192719,1.191402,0.000875
4919.000000,2,1.173398,1.176745,1.174969,0.001063
4919.250000,2,1.151329,1.154254,1.152516,0.000923
4919.500000,2,1.123180,1.126106,1.124956,0.000929
4919.750000,2,1.090110,1.093132,1.091380,0.001013
4920.000000,2,1.051111,1.053261,1.052111,0.000628
4920.250000,2,1.005365,1.008224,1.006598,0.000848
4920.500000,2,0.953794,0.956143,0.955399,0.000769
4920.750000,2,0.897479,0.899890,0.899158,0.000758
4921.000000,2,0.836973,0.840355,0.839116,0.001031
4921.250000,2,0.775256,0.777139,0.776195,0.000797
4921.500000,2,0.709676,0.712327,0.711216,0.000846
4921.750000,2,0.643934,0.647136,0.645558,0.001054
4922.000000,2,0.578693,0.581776,0.580603,0.001078
4922.250000,2,0.516678,0.520377,0.518736,0.001173
4922.500000,2,0.460751,0.463614,0.462180,0.001042
4922.750000,2,0.410962,0.413813,0.412515,0.001019
4923.000000,2,0.369344,0.371875,0.370692,0.000970
4923.250000,2,0.336207,0.338648,0.337377,0.000834
4923.500000,2,0.312200,0.314204,0.313061,0.000695
4923.750000,2,0.296974,0.299070,0.298030,0.000635
4924.000000,3,0.257629,0.259085,0.258278,0.000524
4924.250000,3,0.260708,0.261944,0.261252,0.000462
4924.500000,3,0.269330,0.270561,0.269863,0.000419
4924.750000,3,0.283249,0.284925,0.283891,0.000615
4925.000000,3,0.302409,0.304351,0.303268,0.000716
4925.250000,3,0.326745,0.328722,0.327636,0.000680
4925.500000,3,0.356179,0.358625,0.357178,0.000841
4925.750000,3,0.390738,0.393475,0.392062,0.000956
4926.000000,3,0.431061,0.434166,0.432400,0.001065
4926.250000,3,0.476586,0.480267,0.478171,0.001211
4926.500000,3,0.525866,0.530450,0.528086,0.001416
4926.750000,3,0.578526,0.582035,0.580006,0.001247
4927.000000,3,0.631223,0.635409,0.632819,0.001414
4927.250000,3,0.683389,0.687870,0.685121,0.001608
4927.500000,3,0.734746,0.738929,0.736343,0.001604
4927.750000,3,0.784466,0.788085,0.785959,0.001455
4928.000000,3,0.831667,0.835618,0.833422,0.001492
4928.250000,3,0.875418,0.880272,0.877200,0.001694
4928.500000,3,0.914007,0.918901,0.915965,0.001770
4928.750000,3,0.948919,0.952905,0.950720,0.001634
4929.000000,3,0.979093,0.984099,0.981583,0.001695
4929.250000,3,1.007428,1.012275,1.009652,0.001692
4929.500000,3,1.033202,1.038241,1.035780,0.001846
4929.750000,3,1.055643,1.061090,1.058284,0.001852
4930.000000,3,1.075516,1.080594,1.077748,0.001843
4930.250000,3,1.089495,1.094962,1.092007,0.002004
4930.500000,3,1.099711,1.105670,1.102755,0.001828
4930.750000,3,1.108600,1.113239,1.111093,0.001689
4931.000000,3,1.114837,1.119293,1.117822,0.001606
4931.250000,3,1.119848,1.125078,1.122943,0.001652
4931.500000,3,1.123240,1.127473,1.125716,0.001436
4931.750000,3,1.123311,1.128862,1.126856,0.001840
4932.000000,3,1.124496,1.130009,1.127966,0.001838
4932.250000,3,1.125984,1.131800,1.129876,0.001973
4932.500000,3,1.131026,1.136760,1.134644,0.001859
4932.750000,3,1.137890,1.144074,1.141270,0.001970
4933.000000,3,1.144583,1.150627,1.148653,0.001841
4933.250000,3,1.150516,1.157089,1.154689,0.002005
4933.500000,3,1.154829,1.161189,1.158580,0.002102
4933.750000,3,1.158949,1.164311,1.161835,0.001804
4934.000000,3,1.161329,1.167980,1.165573,0.002202
4934.250000,3,1.167019,1.173394,1.170607,0.001881
4934.500000,3,1.173397,1.180466,1.177567,0.002087
4934.750000,3,1.180039,1.188058,1.185041,0.002453
4935.000000,3,1.187308,1.194020,1.191317,0.001963
4935.250000,3,1.192219,1.198821,1.196109,0.002058
4935.500000,3,1.196228,1.202022,1.199689,0.001793
4935.750000,3,1.199782,1.204703,1.202240,0.001358
4936.000000,3,1.200653,1.206023,1.203803,0.001524
4936.250000,3,1.199559,1.204123,1.202194,0.001316
4936.500000,3,1.195357,1.199101,1.197419,0.001158
4936.750000,3,1.188695,1.191179,1.190386,0.000851
4937.000000,3,1.181456,1.184867,1.183465,0.000993
4937.250000,3,1.178857,1.181306,1.179742,0.000772
4937.500000,3,1.179928,1.183280,1.181173,0.001046
4937.750000,3,1.186666,1.188750,1.187211,0.000764
4938.000000,3,1.195010,1.196980,1.195649,0.000621
4938.250000,3,1.202942,1.206217,1.204295,0.001033
4938.500000,3,1.210128,1.213751,1.211396,0.001076
4938.750000,3,1.214965,1.218977,1.216490,0.001285
4939.000000,3,1.218288,1.222059,1.219544,0.001224
4939.250000,3,1.219907,1.223938,1.221455,0.001354
4939.500000,3,1.220209,1.224936,1.222486,0.001643
4939.750000,3,1.220612,1.225229,1.222573,0.001689
4940.000000,3,1.221215,1.226443,1.223738,0.001816
4940.250000,3,1.220058,1.224378,1.222066,0.001632
4940.500000,3,1.220883,1.225914,1.223167,0.001857
4940.750000,3,1.222372,1.226991,1.224478,0.001633
4941.000000,3,1.225582,1.230520,1.227910,0.001785
4941.250000,3,1.228922,1.234271,1.231467,0.001943
4941.500000,3,1.231679,1.237648,1.234763,0.002037
4941.750000,3,1.233561,1.239865,1.236353,0.002170
4942.000000,3,1.235070,1.240422,1.237783,0.002037
4942.250000,3,1.235171,1.241282,1.238377,0.002020
4942.500000,3,1.235754,1.242184,1.239063,0.002049
4942.750000,3,1.235654,1.241991,1.239041,0.002160
4943.000000,3,1.235654,1.241728,1.238889,0.002203
4943.250000,3,1.236308,1.241444,1.238301,0.001992
4943.500000,3,1.234768,1.240665,1.237542,0.002035
4943.750000,3,1.233450,1.239551,1.236559,0.002044
4944.000000,3,1.233450,1.239825,1.235980,0.002093
4944.250000,3,1.231971,1.237800,1.234897,0.001951
4944.500000,3,1.230321,1.236686,1.233655,0.002041
4944.750000,3,1.228792,1.234003,1.231431,0.001719
4945.000000,3,1.225119,1.231330,1.228087,0.001990
4945.250000,3,1.221678,1.227068,1.224069,0.001796
4945.500000,3,1.218191,1.224445,1.220389,0.002212
4945.750000,3,1.213871,1.219383,1.216307,0.001896
4946.000000,3,1.209182,1.214736,1.211461,0.001998
4946.250000,3,1.204203,1.210504,1.206514,0.002154
4946.500000,3,1.199241,1.204601,1.201494,0.001708
4946.750000,3,1.193788,1.200177,1.196940,0.001931
4947.000000,3,1.191679,1.197615,1.193782,0.001896
4947.250000,3,1.189598,1.195206,1.191928,0.001847
4947.500000,3,1.189548,1.194780,1.191224,0.001601
4947.750000,3,1.188598,1.193100,1.190345,0.001527
4948.000000,3,1.187938,1.192047,1.190073,0.001361
4948.250000,3,1.188188,1.191510,1.189369,0.001052
4948.500000,3,1.186688,1.191459,1.189158,0.001412
4948.750000,3,1.187758,1.190994,1.189319,0.000955
4949.000000,3,1.188328,1.191358,1.189379,0.000891
4949.250000,3,1.187318,1.189840,1.188517,0.000846
4949.500000,3,1.185605,1.186624,1.186083,0.000351
4949.750000,3,1.180261,1.181251,1.180798,0.000307
4950.000000,3,1.170953,1.172971,1.171944,0.000735
4950.250000,3,1.158079,1.159712,1.158924,0.000675
4950.500000,3,1.140128,1.142877,1.141540,0.000792
4950.750000,3,1.117827,1.120490,1.119374,0.001019
4951.000000,3,1.090963,1.093619,1.092316,0.000892
4951.250000,3,1.059891,1.062314,1.061202,0.000846
4951.500000,3,1.022618,1.026383,1.024707,0.001186
4951.750000,3,0.982019,0.985581,0.983919,0.001260
4952.000000,3,0.937104,0.941020,0.939287,0.001172
4952.250000,3,0.889281,0.892452,0.890916,0.001037
4952.500000,3,0.836629,0.840173,0.838351,0.001171
4952.750000,3,0.781914,0.785452,0.783624,0.001161
4953.000000,3,0.724771,0.727801,0.726300,0.000960
4953.250000,3,0.667024,0.669312,0.668338,0.000858
4953.500000,3,0.608861,0.611598,0.610250,0.000934
4953.750000,3,0.551776,0.554337,0.552983,0.000902
4954.000000,3,0.496191,0.498620,0.497352,0.000836
4954.250000,3,0.444389,0.446933,0.445617,0.000867
4954.500000,3,0.397407,0.399165,0.398504,0.000662
4954.750000,3,0.356704,0.358313,0.357483,0.000556
4955.000000,3,0.322535,0.323672,0.323176,0.000416
4955.250000,3,0.295251,0.296584,0.295934,0.000473
4955.500000,3,0.275671,0.276518,0.276250,0.000292
4955.750000,3,0.263462,0.264648,0.264199,0.000380
4956.000000,4,0.301741,0.303165,0.302523,0.000438
4956.250000,4,0.305572,0.306649,0.306129,0.000342
4956.500000,4,0.316277,0.317541,0.316873,0.000479
4956.750000,4,0.333688,0.334982,0.334222,0.000463
4957.000000,4,0.357910,0.359976,0.358699,0.000735
4957.250000,4,0.388631,0.391215,0.389513,0.000873
4957.500000,4,0.425273,0.428339,0.426316,0.001074
4957.750000,4,0.467048,0.470229,0.468329,0.001120
4958.000000,4,0.513427,0.516891,0.514954,0.001265
4958.250000,4,0.563072,0.566801,0.564748,0.001358
4958.500000,4,0.615257,0.619172,0.616894,0.001323
4958.750000,4,0.667459,0.671272,0.669422,0.001323
4959.000000,4,0.719555,0.723570,0.721847,0.001370
4959.250000,4,0.771005,0.774067,0.772984,0.001074
4959.500000,4,0.821743,0.825540,0.823652,0.001322
4959.750000,4,0.870808,0.874096,0.872393,0.000992
4960.000000,4,0.918145,0.921098,0.919686,0.000845
4960.250000,4,0.961561,0.965799,0.963806,0.001172
4960.500000,4,1.002622,1.004277,1.003465,0.000595
4960.750000,4,1.036087,1.039182,1.037706,0.001013
4961.000000,4,1.064333,1.067459,1.065738,0.001076
4961.250000,4,1.086945,1.089681,1.088542,0.001048
4961.500000,4,1.103381,1.107679,1.105636,0.001341
4961.750000,4,1.115764,1.120070,1.118380,0.001549
4962.000000,4,1.123033,1.129002,1.126927,0.001951
4962.250000,4,1.129846,1.135554,1.133305,0.001826
4962.500000,4,1.133997,1.141313,1.138502,0.002409
4962.750000,4,1.138774,1.146419,1.143236,0.002784
4963.000000,4,1.142557,1.151653,1.147960,0.003222
4963.250000,4,1.147155,1.156421,1.152058,0.003336
4963.500000,4,1.149707,1.158899,1.154586,0.003517
4963.750000,4,1.149241,1.160857,1.155284,0.004199
4964.000000,4,1.148843,1.160075,1.154763,0.004063
4964.250000,4,1.147612,1.159262,1.153779,0.004287
4964.500000,4,1.147910,1.158570,1.153293,0.004035
4964.750000,4,1.147453,1.159082,1.153190,0.004369
4965.000000,4,1.147930,1.159353,1.153771,0.004308
4965.250000,4,1.149018,1.159844,1.154343,0.004175
4965.500000,4,1.149078,1.160135,1.154793,0.004110
4965.750000,4,1.150045,1.161238,1.155452,0.003941
4966.000000,4,1.151723,1.161388,1.156550,0.003785
4966.250000,4,1.152289,1.162541,1.157435,0.003938
4966.500000,4,1.153204,1.162933,1.157912,0.003776
4966.750000,4,1.152478,1.162090,1.156643,0.003443
4967.000000,4,1.150085,1.159132,1.154287,0.003300
4967.250000,4,1.147989,1.156836,1.152597,0.003142
4967.500000,4,1.147769,1.155763,1.151369,0.003033
4967.750000,4,1.149497,1.156585,1.152775,0.002372
4968.000000,4,1.152734,1.158560,1.155537,0.002118
4968.250000,4,1.153793,1.161007,1.157441,0.002317
4968.500000,4,1.157050,1.162230,1.159267,0.001744
4968.750000,4,1.157350,1.161659,1.159700,0.001340
4969.000000,4,1.158109,1.161889,1.159754,0.001241
4969.250000,4,1.157700,1.160907,1.158996,0.000985
4969.500000,4,1.156428,1.159112,1.157762,0.000874
4969.750000,4,1.155163,1.157818,1.156118,0.000772
4970.000000,4,1.150950,1.153223,1.152386,0.000794
4970.250000,4,1.146547,1.149052,1.147804,0.000822
4970.500000,4,1.143199,1.145298,1.144115,0.000613
4970.750000,4,1.139737,1.143451,1.141097,0.001069
4971.000000,4,1.138082,1.142925,1.140037,0.001445
4971.250000,4,1.138320,1.142617,1.140241,0.001236
4971.500000,4,1.138657,1.143302,1.140546,0.001558
4971.750000,4,1.138240,1.143620,1.140266,0.001765
4972.000000,4,1.137160,1.143848,1.139679,0.002190
4972.250000,4,1.134513,1.142219,1.137188,0.002555
4972.500000,4,1.131599,1.138793,1.134536,0.002468
4972.750000,4,1.125839,1.134811,1.129662,0.002894
4973.000000,4,1.119773,1.128863,1.123803,0.003030
4973.250000,4,1.113032,1.122060,1.116905,0.003464
4973.500000,4,1.106925,1.117135,1.110820,0.003519
4973.750000,4,1.103634,1.113043,1.107409,0.003585
4974.000000,4,1.104774,1.113271,1.108362,0.003204
4974.250000,4,1.109820,1.119796,1.113603,0.003590
4974.500000,4,1.117978,1.127741,1.121936,0.003757
4974.750000,4,1.126355,1.136797,1.130362,0.004058
4975.000000,4,1.133492,1.144295,1.138006,0.004069
4975.250000,4,1.138115,1.149429,1.142949,0.004434
4975.500000,4,1.143157,1.153272,1.147492,0.004070
4975.750000,4,1.148072,1.159350,1.153095,0.004272
4976.000000,4,1.154640,1.164782,1.159029,0.004092
4976.250000,4,1.158661,1.169149,1.163583,0.004080
4976.500000,4,1.161819,1.173859,1.167484,0.004660
4976.750000,4,1.163825,1.175393,1.169450,0.004580
4977.000000,4,1.165539,1.176592,1.170634,0.004398
4977.250000,4,1.166091,1.177911,1.172044,0.004501
4977.500000,4,1.169370,1.180648,1.174888,0.004301
4977.750000,4,1.172097,1.183611,1.177835,0.004513
4978.000000,4,1.174825,1.185249,1.179995,0.004044
4978.250000,4,1.175657,1.185394,1.180477,0.003736
4978.500000,4,1.174454,1.184147,1.179484,0.003672
4978.750000,4,1.173692,1.182497,1.178484,0.003253
4979.000000,4,1.175266,1.182677,1.179271,0.002617
4979.250000,4,1.177723,1.185354,1.181652,0.002527
4979.500000,4,1.181764,1.188471,1.185363,0.002237
4979.750000,4,1.186827,1.192168,1.189714,0.001836
4980.000000,4,1.190598,1.195657,1.193609,0.001626
4980.250000,4,1.193355,1.197699,1.196241,0.001355
4980.500000,4,1.196855,1.200159,1.198772,0.001078
4980.750000,4,1.199442,1.201952,1.201089,0.000724
4981.000000,4,1.202580,1.205060,1.204156,0.000848
4981.250000,4,1.204127,1.207023,1.206124,0.000954
4981.500000,4,1.204634,1.207601,1.206260,0.001049
4981.750000,4,1.201218,1.205242,1.203570,0.001204
4982.000000,4,1.194127,1.198838,1.196942,0.001369
4982.250000,4,1.185607,1.189788,1.187929,0.001492
4982.500000,4,1.171743,1.177426,1.174905,0.001853
4982.750000,4,1.154097,1.159771,1.157676,0.002138
4983.000000,4,1.132438,1.138706,1.135814,0.002277
4983.250000,4,1.105089,1.111604,1.108425,0.002344
4983.500000,4,1.072854,1.078841,1.076140,0.002426
4983.750000,4,1.034144,1.040830,1.038153,0.002588
4984.000000,4,0.991759,0.997780,0.995542,0.002335
4984.250000,4,0.943199,0.950361,0.947639,0.002861
4984.500000,4,0.890167,0.897423,0.894764,0.002921
