# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.445843,17.902401,17.694805,0.127854
5360.250000,1,1.138346,1.145677,1.141946,0.002600
5360.500000,1,0.714769,0.733394,0.722717,0.005574
5360.750000,1,1.138924,1.146846,1.141876,0.002784
5361.000000,1,0.782271,0.799384,0.789095,0.005233
5361.250000,1,1.157682,1.164342,1.159955,0.002643
5361.500000,1,0.864008,0.878161,0.869504,0.004422
5361.750000,1,1.189340,1.197410,1.192218,0.003108
5362.000000,1,0.957784,0.970622,0.962585,0.003975
5362.250000,1,1.231849,1.239642,1.234596,0.003066
5362.500000,1,1.050254,1.061151,1.054388,0.003632
5362.750000,1,1.269011,1.277806,1.271858,0.003273
5363.000000,1,1.127136,1.136960,1.130854,0.003563
5363.250000,1,1.298909,1.306987,1.301660,0.003056
5363.500000,1,1.193976,1.201847,1.196425,0.003167
5363.750000,1,1.330234,1.337806,1.332603,0.002989
5364.000000,1,1.249846,1.257720,1.252325,0.003298
5364.250000,1,1.355001,1.362310,1.357202,0.002944
5364.500000,1,1.283872,1.292786,1.286744,0.003359
5364.750000,1,1.368112,1.375841,1.371070,0.003075
5365.000000,1,1.299282,1.308975,1.302295,0.003506
5365.250000,1,1.376209,1.383735,1.378840,0.003018
5365.500000,1,1.299322,1.308366,1.302601,0.003221
5365.750000,1,1.371269,1.377180,1.373699,0.002113
5366.000000,1,1.272506,1.280944,1.275663,0.002819
5366.250000,1,1.340854,1.345066,1.342856,0.001350
5366.500000,1,1.219890,1.228089,1.223027,0.002664
5366.750000,1,1.295952,1.299333,1.297612,0.001063
5367.000000,1,1.155837,1.162004,1.158945,0.002068
5367.250000,1,1.241780,1.243853,1.242670,0.000746
5367.500000,1,1.080423,1.085425,1.082905,0.001847
5367.750000,1,1.170288,1.173721,1.172076,0.001282
5368.000000,1,0.993559,0.999951,0.996804,0.002091
5368.250000,1,1.091980,1.097482,1.095467,0.002045
5368.500000,1,0.912906,0.919192,0.916584,0.002152
5368.750000,1,1.019369,1.026130,1.023648,0.002616
5369.000000,1,0.837997,0.845847,0.842692,0.002514
5369.250000,1,0.943695,0.950924,0.948299,0.002810
5369.500000,1,0.761522,0.768865,0.765712,0.002545
5369.750000,1,0.860551,0.868397,0.865650,0.002949
5370.000000,1,0.684365,0.692986,0.689637,0.002838
5370.250000,1,0.780543,0.788317,0.785580,0.002972
5370.500000,1,0.614799,0.622847,0.619698,0.002861
5370.750000,1,0.703310,0.711546,0.708586,0.002892
5371.000000,1,0.545941,0.553988,0.551114,0.002727
5371.250000,1,0.627512,0.635255,0.632442,0.002705
5371.500000,1,0.481182,0.488638,0.485915,0.002566
5371.750000,1,0.560129,0.567675,0.564985,0.002520
5372.000000,1,0.425927,0.432826,0.430249,0.002383
5372.250000,1,0.505233,0.511620,0.509225,0.002154
5372.500000,1,0.377403,0.383812,0.381375,0.002280
5372.750000,1,0.457566,0.462812,0.460898,0.001748
5373.000000,1,0.332697,0.338658,0.336289,0.002342
5373.250000,1,0.417393,0.422121,0.420535,0.001572
5373.500000,1,0.294234,0.301108,0.298320,0.002486
5373.750000,1,0.388435,0.393009,0.391282,0.001472
5374.000000,1,0.264082,0.271942,0.268448,0.002588
5374.250000,1,0.368067,0.371719,0.370352,0.001227
5374.500000,1,0.239491,0.247830,0.244078,0.002657
5374.750000,1,0.352784,0.356636,0.355210,0.001246
5375.000000,1,0.220645,0.229361,0.225230,0.002673
5375.250000,1,0.343973,0.347482,0.346256,0.001247
5375.500000,1,0.209138,0.217685,0.213716,0.002645
5375.750000,1,0.341322,0.345072,0.343706,0.001346
5376.000000,1,0.338006,0.416756,0.366212,0.027107
5376.250000,1,0.342462,0.346362,0.344903,0.001434
5376.500000,1,0.207584,0.215111,0.211562,0.002354
5376.750000,1,0.347099,0.351143,0.349511,0.001494
5377.000000,1,0.217539,0.224360,0.221030,0.002132
5377.250000,1,0.357603,0.361928,0.360183,0.001568
5377.500000,1,0.235036,0.241028,0.238264,0.001993
5377.750000,1,0.374146,0.378130,0.376545,0.001543
5378.000000,1,0.258779,0.264181,0.261715,0.001900
5378.250000,1,0.395029,0.399850,0.397937,0.001649
5378.500000,1,0.288521,0.293413,0.291377,0.001902
5378.750000,1,0.423666,0.428531,0.426805,0.001555
5379.000000,1,0.326885,0.332300,0.329979,0.001941
5379.250000,1,0.462662,0.467889,0.465884,0.001584
5379.500000,1,0.372804,0.379076,0.376581,0.002059
5379.750000,1,0.508350,0.514589,0.512131,0.001943
5380.000000,1,0.423728,0.430669,0.427940,0.002283
5380.250000,1,0.560988,0.568147,0.565478,0.002316
5380.500000,1,0.481965,0.489552,0.486607,0.002471
5380.750000,1,0.625285,0.632510,0.629769,0.002498
5381.000000,1,0.549746,0.557952,0.554858,0.002532
5381.250000,1,0.697998,0.705541,0.702751,0.002668
5381.500000,1,0.621466,0.629246,0.626357,0.002531
5381.750000,1,0.772493,0.779645,0.777052,0.002735
5382.000000,1,0.693361,0.701201,0.698557,0.002523
5382.250000,1,0.850643,0.857991,0.855292,0.002775
5382.500000,1,0.771748,0.778123,0.775728,0.002112
5382.750000,1,0.933186,0.939605,0.937444,0.002519
5383.000000,1,0.847934,0.854543,0.852374,0.002107
5383.250000,1,1.009866,1.015540,1.013913,0.002240
5383.500000,1,0.920929,0.926109,0.924261,0.001696
5383.750000,1,1.085895,1.090335,1.088493,0.001551
5384.000000,1,0.998146,1.002869,1.000930,0.001442
5384.250000,1,1.168399,1.171060,1.170026,0.000871
5384.500000,1,1.080197,1.084335,1.082294,0.001150
5384.750000,1,1.245298,1.247287,1.246216,0.000614
5385.000000,1,1.149671,1.154878,1.152450,0.001515
5385.250000,1,1.305236,1.309615,1.307251,0.001409
5385.500000,1,1.207850,1.215028,1.210597,0.002295
5385.750000,1,1.355891,1.360931,1.358117,0.001701
5386.000000,1,1.255316,1.263226,1.258238,0.002653
5386.250000,1,1.390899,1.396775,1.393269,0.002290
5386.500000,1,1.278943,1.287999,1.282245,0.003220
5386.750000,1,1.397584,1.404861,1.400201,0.002950
5387.000000,1,1.278762,1.288999,1.281888,0.003656
5387.250000,1,1.387916,1.395446,1.390704,0.002882
5387.500000,1,1.266883,1.276977,1.270047,0.003637
5387.750000,1,1.368516,1.375162,1.370908,0.002559
5388.000000,1,1.240026,1.250544,1.244071,0.003662
5388.250000,1,1.333566,1.340490,1.336192,0.002507
5388.500000,1,1.196634,1.207283,1.200867,0.003500
5388.750000,1,1.288081,1.294457,1.290246,0.002524
5389.000000,1,1.146891,1.159165,1.152308,0.003925
5389.250000,1,1.238752,1.245848,1.241281,0.002770
5389.500000,1,1.091348,1.103533,1.096749,0.003753
5389.750000,1,1.178284,1.185818,1.181559,0.002770
5390.000000,1,1.023486,1.035908,1.028857,0.003683
5390.250000,1,1.109809,1.119602,1.114150,0.003222
5390.500000,1,0.956480,0.968084,0.961354,0.003705
5390.750000,1,1.051909,1.060791,1.055392,0.003042
5391.000000,1,0.902469,0.914713,0.907461,0.004052
5391.250000,1,1.006571,1.016631,1.010313,0.003519
5391.500000,1,0.862815,0.874135,0.867603,0.003859
5391.750000,1,0.977770,0.987098,0.983123,0.003619
5392.000000,2,0.315102,0.322745,0.317169,0.002487
5392.250000,2,0.316230,0.321500,0.317885,0.002026
5392.500000,2,0.318751,0.322249,0.320004,0.001182
5392.750000,2,0.323722,0.325109,0.324526,0.000518
5393.000000,2,0.331947,0.334377,0.333133,0.000873
5393.250000,2,0.342740,0.345211,0.343833,0.000805
5393.500000,2,0.357892,0.359394,0.358677,0.000523
5393.750000,2,0.376276,0.378627,0.377305,0.000739
5394.000000,2,0.399534,0.401858,0.400515,0.000854
5394.250000,2,0.424616,0.428899,0.426822,0.001276
5394.500000,2,0.455092,0.458577,0.456639,0.001177
5394.750000,2,0.485224,0.490710,0.488231,0.001876
5395.000000,2,0.519072,0.525053,0.522105,0.001863
5395.250000,2,0.552942,0.559174,0.556272,0.002384
5395.500000,2,0.588256,0.593875,0.591277,0.002036
5395.750000,2,0.620262,0.628322,0.624666,0.002847
5396.000000,2,0.653693,0.661270,0.658156,0.002689
5396.250000,2,0.684497,0.693429,0.689328,0.003330
5396.500000,2,0.714114,0.722682,0.719176,0.003125
5396.750000,2,0.740595,0.750186,0.746127,0.003761
5397.000000,2,0.764980,0.774778,0.770983,0.003481
5397.250000,2,0.786526,0.796340,0.792558,0.003818
5397.500000,2,0.807077,0.816449,0.812855,0.003447
5397.750000,2,0.824421,0.835269,0.830994,0.004124
5398.000000,2,0.841453,0.852595,0.848329,0.003901
5398.250000,2,0.857382,0.868176,0.863920,0.004099
5398.500000,2,0.871629,0.883003,0.878661,0.004362
5398.750000,2,0.884678,0.896374,0.891697,0.004505
5399.000000,2,0.897550,0.908214,0.904049,0.003910
5399.250000,2,0.906913,0.918660,0.914182,0.004494
5399.500000,2,0.918157,0.929374,0.924663,0.004051
5399.750000,2,0.926810,0.938239,0.933580,0.004518
5400.000000,2,0.936917,0.948589,0.943870,0.004241
5400.250000,2,0.943241,0.955147,0.950384,0.004692
5400.500000,2,0.950313,0.963004,0.957981,0.004528
5400.750000,2,0.956684,0.969729,0.964365,0.004785
5401.000000,2,0.963037,0.976604,0.971222,0.004693
5401.250000,2,0.970004,0.982975,0.977649,0.005034
5401.500000,2,0.976543,0.989887,0.984830,0.004692
5401.750000,2,0.984417,0.998602,0.993274,0.005427
5402.000000,2,0.991175,1.010052,1.001559,0.006107
5402.250000,2,0.998369,1.018975,1.008791,0.006557
5402.500000,2,1.006960,1.027819,1.017018,0.006343
5402.750000,2,1.014564,1.029133,1.022260,0.005171
5403.000000,2,1.022101,1.033510,1.029373,0.003891
5403.250000,2,1.030980,1.041273,1.036648,0.003693
5403.500000,2,1.042009,1.048808,1.045799,0.002564
5403.750000,2,1.054102,1.057955,1.055861,0.001217
5404.000000,2,1.058012,1.064121,1.061834,0.001976
5404.250000,2,1.062401,1.070495,1.067520,0.002998
5404.500000,2,1.068758,1.077613,1.074697,0.002986
5404.750000,2,1.073511,1.086596,1.080943,0.003981
5405.000000,2,1.080342,1.097730,1.089587,0.005118
5405.250000,2,1.081048,1.096724,1.089751,0.004932
5405.500000,2,1.082774,1.098964,1.092338,0.005000
5405.750000,2,1.085589,1.100667,1.094648,0.005071
5406.000000,2,1.090553,1.102809,1.097613,0.004409
5406.250000,2,1.093866,1.104213,1.100760,0.004118
5406.500000,2,1.095427,1.105409,1.101129,0.003789
5406.750000,2,1.094862,1.107139,1.102980,0.004827
5407.000000,2,1.099130,1.112678,1.107368,0.004818
5407.250000,2,1.103913,1.116867,1.111223,0.004867
5407.500000,2,1.107606,1.122846,1.116328,0.004682
5407.750000,2,1.110421,1.125955,1.119615,0.004858
5408.000000,2,1.115708,1.131494,1.124915,0.004651
5408.250000,2,1.120602,1.136083,1.129942,0.004928
5408.500000,2,1.126848,1.144441,1.137354,0.005226
5408.750000,2,1.135788,1.152135,1.145190,0.005281
5409.000000,2,1.142427,1.156969,1.151628,0.004758
5409.250000,2,1.150943,1.163078,1.158199,0.004373
5409.500000,2,1.158380,1.169867,1.164748,0.004154
5409.750000,2,1.164083,1.176862,1.170199,0.004625
5410.000000,2,1.167562,1.178925,1.173740,0.004137
5410.250000,2,1.172172,1.190681,1.180504,0.005704
5410.500000,2,1.180609,1.200467,1.187530,0.006307
5410.750000,2,1.185387,1.206391,1.193557,0.006550
5411.000000,2,1.193923,1.214026,1.201586,0.006091
5411.250000,2,1.206587,1.229346,1.214999,0.006904
5411.500000,2,1.213530,1.225834,1.220715,0.004245
5411.750000,2,1.224827,1.234480,1.229125,0.003191
5412.000000,2,1.235773,1.248667,1.240973,0.004405
5412.250000,2,1.246469,1.264529,1.253966,0.005997
5412.500000,2,1.262161,1.299855,1.273585,0.012534
5412.750000,2,1.271333,1.292600,1.279366,0.007316
5413.000000,2,1.283920,1.305395,1.290955,0.006616
5413.250000,2,1.296397,1.315596,1.304031,0.006724
5413.500000,2,1.307043,1.352213,1.319130,0.014075
5413.750000,2,1.322321,1.349973,1.332794,0.010711
5414.000000,2,1.330506,1.356784,1.337271,0.008695
5414.250000,2,1.337930,1.354333,1.345397,0.005373
5414.500000,2,1.349061,1.364930,1.354521,0.005090
5414.750000,2,1.356100,1.377977,1.365027,0.006836
5415.000000,2,1.369488,1.385713,1.377400,0.006323
5415.250000,2,1.373206,1.400990,1.380645,0.009008
5415.500000,2,1.379934,1.391989,1.385733,0.004687
5415.750000,2,1.387023,1.399183,1.391372,0.004170
5416.000000,2,1.394652,1.409214,1.401266,0.005498
5416.250000,2,1.402456,1.425056,1.413050,0.008472
5416.500000,2,1.408419,1.419717,1.413402,0.004945
5416.750000,2,1.411814,1.418106,1.414757,0.002502
5417.000000,2,1.418137,1.425620,1.420659,0.002945
5417.250000,2,1.423164,1.435831,1.427669,0.004232
5417.500000,2,1.432052,1.443267,1.436569,0.003965
5417.750000,2,1.430633,1.450038,1.436664,0.007340
5418.000000,2,1.427705,1.447667,1.435164,0.007375
5418.250000,2,1.425493,1.442763,1.431034,0.006861
5418.500000,2,1.414838,1.428456,1.420270,0.003937
5418.750000,2,1.403614,1.439985,1.414514,0.011798
5419.000000,2,1.384673,1.410503,1.395329,0.009021
5419.250000,2,1.362883,1.379355,1.370092,0.004726
5419.500000,2,1.335387,1.347562,1.341197,0.003787
5419.750000,2,1.297434,1.328209,1.307796,0.010639
5420.000000,2,1.251025,1.257019,1.254424,0.002081
5420.250000,2,1.200873,1.223038,1.209118,0.006737
5420.500000,2,1.142982,1.160055,1.148910,0.005752
5420.750000,2,1.075561,1.100149,1.083338,0.007754
5421.000000,2,1.004824,1.021953,1.010688,0.006006
5421.250000,2,0.929609,0.943160,0.933851,0.005107
5421.500000,2,0.848552,0.864978,0.853743,0.005871
5421.750000,2,0.766839,0.777364,0.771138,0.004080
5422.000000,2,0.687639,0.703240,0.692185,0.005623
5422.250000,2,0.611667,0.624961,0.615248,0.004241
5422.500000,2,0.541814,0.552859,0.545933,0.003995
5422.750000,2,0.478593,0.485965,0.481659,0.002606
5423.000000,2,0.425543,0.433216,0.428175,0.002655
5423.250000,2,0.382015,0.384984,0.383536,0.001211
5423.500000,2,0.350129,0.354792,0.352026,0.001709
5423.750000,2,0.330684,0.337140,0.332963,0.002634
5424.000000,3,0.250042,0.254336,0.251411,0.001295
5424.250000,3,0.251936,0.255911,0.253317,0.001333
5424.500000,3,0.257572,0.260113,0.258636,0.000794
5424.750000,3,0.267236,0.269895,0.268476,0.000855
5425.000000,3,0.281115,0.284770,0.283048,0.001225
5425.250000,3,0.298961,0.304522,0.301419,0.001671
5425.500000,3,0.322144,0.326916,0.324220,0.001390
5425.750000,3,0.349746,0.354459,0.352041,0.001429
5426.000000,3,0.381656,0.387069,0.384535,0.001781
5426.250000,3,0.418150,0.427668,0.422319,0.003174
5426.500000,3,0.457539,0.469810,0.462657,0.004238
5426.750000,3,0.499925,0.514630,0.504937,0.005053
5427.000000,3,0.543177,0.556175,0.547713,0.004048
5427.250000,3,0.587652,0.603674,0.592310,0.005106
5427.500000,3,0.630670,0.661570,0.641908,0.011956
5427.750000,3,0.671485,0.696319,0.678075,0.007951
5428.000000,3,0.710464,0.730179,0.717166,0.006735
5428.250000,3,0.745815,0.759577,0.751025,0.004295
5428.500000,3,0.779034,0.790539,0.783839,0.004062
5428.750000,3,0.808204,0.819528,0.813310,0.003972
5429.000000,3,0.833276,0.841113,0.835695,0.002441
5429.250000,3,0.856653,0.864406,0.859184,0.002423
5429.500000,3,0.877205,0.885481,0.880339,0.002530
5429.750000,3,0.895829,0.905773,0.899404,0.003013
5430.000000,3,0.913124,0.920939,0.915401,0.002462
5430.250000,3,0.926957,0.934568,0.929325,0.002442
5430.500000,3,0.939115,0.946257,0.941821,0.002244
5430.750000,3,0.951152,0.957388,0.953632,0.001918
5431.000000,3,0.962830,0.970108,0.965706,0.002263
5431.250000,3,0.975621,0.983372,0.978091,0.002388
5431.500000,3,0.986766,0.993119,0.989476,0.002060
5431.750000,3,0.998280,1.003858,1.000529,0.001779
5432.000000,3,1.008819,1.013828,1.011039,0.001733
5432.250000,3,1.018161,1.023076,1.020449,0.001494
5432.500000,3,1.028037,1.034257,1.030579,0.002014
5432.750000,3,1.037736,1.041580,1.039578,0.001291
5433.000000,3,1.047949,1.050272,1.049266,0.000752
5433.250000,3,1.058469,1.061426,1.059630,0.000950
5433.500000,3,1.068225,1.071435,1.069200,0.000961
5433.750000,3,1.077725,1.080333,1.079128,0.000976
5434.000000,3,1.085705,1.089451,1.086931,0.001243
5434.250000,3,1.092391,1.096570,1.094505,0.001187
5434.500000,3,1.101049,1.104499,1.102411,0.001065
5434.750000,3,1.107475,1.111077,1.109646,0.001200
5435.000000,3,1.115332,1.119072,1.117161,0.001331
5435.250000,3,1.119576,1.124315,1.122172,0.001555
5435.500000,3,1.124791,1.129324,1.127102,0.001567
5435.750000,3,1.129836,1.134563,1.132616,0.001541
5436.000000,3,1.137043,1.141322,1.139120,0.001449
5436.250000,3,1.145526,1.148859,1.146987,0.001255
5436.500000,3,1.152885,1.157219,1.155125,0.001813
5436.750000,3,1.162727,1.167007,1.164960,0.001540
5437.000000,3,1.172569,1.176628,1.174447,0.001551
5437.250000,3,1.181111,1.184916,1.183241,0.001477
5437.500000,3,1.188475,1.193093,1.191187,0.001851
5437.750000,3,1.193736,1.199735,1.196628,0.002048
5438.000000,3,1.198005,1.203525,1.200538,0.001891
5438.250000,3,1.201564,1.205200,1.203383,0.001395
5438.500000,3,1.202754,1.206556,1.204434,0.001431
5438.750000,3,1.202654,1.207514,1.204962,0.001773
5439.000000,3,1.203233,1.208062,1.205532,0.001811
5439.250000,3,1.204459,1.209867,1.206690,0.001870
5439.500000,3,1.206612,1.212191,1.208459,0.001897
5439.750000,3,1.210425,1.215532,1.212409,0.001756
5440.000000,3,1.216349,1.221565,1.218329,0.001712
5440.250000,3,1.222023,1.228945,1.224756,0.002061
5440.500000,3,1.229438,1.235178,1.231610,0.001725
5440.750000,3,1.236773,1.241670,1.238281,0.001668
5441.000000,3,1.240065,1.247713,1.243830,0.002169
5441.250000,3,1.246820,1.253368,1.249508,0.002063
5441.500000,3,1.251413,1.258115,1.254492,0.002001
5441.750000,3,1.255126,1.262931,1.258774,0.002183
5442.000000,3,1.259318,1.267030,1.262653,0.002201
5442.250000,3,1.261610,1.269154,1.265358,0.002181
5442.500000,3,1.263832,1.270750,1.267452,0.002240
5442.750000,3,1.266103,1.272685,1.269182,0.002052
5443.000000,3,1.267624,1.274151,1.270686,0.002046
5443.250000,3,1.270256,1.276185,1.272975,0.002056
5443.500000,3,1.272528,1.278768,1.275982,0.002133
5443.750000,3,1.276240,1.282727,1.279860,0.002140
5444.000000,3,1.279292,1.285689,1.283032,0.002254
5444.250000,3,1.283705,1.289209,1.286755,0.002005
5444.500000,3,1.288245,1.292877,1.290359,0.001800
5444.750000,3,1.290480,1.297152,1.293922,0.002173
5445.000000,3,1.295323,1.301467,1.297986,0.002012
5445.250000,3,1.299356,1.304088,1.301342,0.001784
5445.500000,3,1.304189,1.308452,1.306151,0.001544
5445.750000,3,1.307840,1.312179,1.309779,0.001671
5446.000000,3,1.312096,1.316285,1.313795,0.001524
5446.250000,3,1.314886,1.319872,1.316807,0.001505
5446.500000,3,1.318281,1.323768,1.320421,0.001754
5446.750000,3,1.320755,1.326130,1.323450,0.001479
5447.000000,3,1.323549,1.328870,1.326223,0.001614
5447.250000,3,1.326712,1.332199,1.329706,0.001699
5447.500000,3,1.327860,1.334321,1.331408,0.001851
5447.750000,3,1.330473,1.334887,1.333104,0.001400
5448.000000,3,1.330631,1.336005,1.334039,0.001898
5448.250000,3,1.330631,1.335866,1.333480,0.001882
5448.500000,3,1.329048,1.334767,1.332060,0.002148
5448.750000,3,1.326900,1.332947,1.329866,0.002159
5449.000000,3,1.322665,1.329898,1.326292,0.002516
5449.250000,3,1.317974,1.324774,1.320826,0.002759
5449.500000,3,1.310324,1.317158,1.313637,0.002501
5449.750000,3,1.299993,1.308021,1.303868,0.002727
5450.000000,3,1.288454,1.296214,1.292125,0.002975
5450.250000,3,1.274451,1.281374,1.277444,0.002480
5450.500000,3,1.257694,1.264162,1.260215,0.002416
5450.750000,3,1.236113,1.243167,1.239616,0.002464
5451.000000,3,1.210670,1.217540,1.213802,0.002624
5451.250000,3,1.179733,1.186434,1.183044,0.002535
5451.500000,3,1.142958,1.149823,1.146025,0.002585
5451.750000,3,1.101089,1.107714,1.103737,0.002174
5452.000000,3,1.052524,1.059180,1.055148,0.002242
5452.250000,3,0.997881,1.004032,0.999857,0.002042
5452.500000,3,0.938104,0.943965,0.939754,0.001911
5452.750000,3,0.871992,0.877700,0.874374,0.001647
5453.000000,3,0.804715,0.809671,0.806244,0.001491
5453.250000,3,0.735335,0.739387,0.736715,0.001233
5453.500000,3,0.666392,0.670398,0.667712,0.001212
5453.750000,3,0.599113,0.604263,0.600511,0.001636
5454.000000,3,0.534701,0.539149,0.535915,0.001458
5454.250000,3,0.473879,0.478216,0.475416,0.001482
5454.500000,3,0.419344,0.423402,0.420637,0.001391
5454.750000,3,0.370876,0.374858,0.372373,0.001370
5455.000000,3,0.330313,0.334217,0.331801,0.001327
5455.250000,3,0.297535,0.299885,0.298717,0.000873
5455.500000,3,0.274077,0.276514,0.275131,0.000851
5455.750000,3,0.259775,0.263693,0.261176,0.001394
5456.000000,4,0.300893,0.301874,0.301411,0.000322
5456.250000,4,0.305607,0.306433,0.305972,0.000291
5456.500000,4,0.319440,0.320605,0.319941,0.000361
5456.750000,4,0.342142,0.343301,0.342658,0.000353
5457.000000,4,0.373839,0.375440,0.374633,0.000489
5457.250000,4,0.414104,0.415827,0.414908,0.000551
5457.500000,4,0.462542,0.465042,0.463730,0.000900
5457.750000,4,0.517583,0.519774,0.518462,0.000850
5458.000000,4,0.577941,0.580585,0.579078,0.000980
5458.250000,4,0.641865,0.645940,0.643285,0.001452
5458.500000,4,0.708296,0.713512,0.710177,0.001650
5458.750000,4,0.775375,0.785754,0.778876,0.003054
5459.000000,4,0.842858,0.850782,0.845218,0.002520
5459.250000,4,0.907663,0.915925,0.910296,0.002552
5459.500000,4,0.969714,0.979020,0.972408,0.002867
5459.750000,4,1.027303,1.036307,1.029840,0.002750
5460.000000,4,1.077992,1.081188,1.079384,0.001090
5460.250000,4,1.123626,1.129551,1.125527,0.001804
5460.500000,4,1.163372,1.167748,1.164576,0.001449
5460.750000,4,1.196396,1.200296,1.197859,0.001257
5461.000000,4,1.224905,1.228555,1.226248,0.001026
5461.250000,4,1.248638,1.251423,1.249702,0.000847
5461.500000,4,1.265253,1.267279,1.266182,0.000691
5461.750000,4,1.276548,1.279503,1.278053,0.000985
5462.000000,4,1.284919,1.287323,1.286169,0.000906
5462.250000,4,1.288376,1.294061,1.291177,0.001654
5462.500000,4,1.289914,1.297721,1.293027,0.002424
5462.750000,4,1.289175,1.294671,1.291714,0.001698
5463.000000,4,1.286266,1.291901,1.288462,0.001788
5463.250000,4,1.280882,1.289631,1.283835,0.002605
5463.500000,4,1.274830,1.286591,1.277871,0.003728
5463.750000,4,1.268458,1.285551,1.273111,0.005337
5464.000000,4,1.263792,1.274042,1.267060,0.003093
5464.250000,4,1.260206,1.267512,1.263142,0.002169
5464.500000,4,1.258136,1.264213,1.261016,0.001814
5464.750000,4,1.256883,1.265373,1.260733,0.002483
5465.000000,4,1.256045,1.268092,1.260874,0.003540
5465.250000,4,1.254388,1.260256,1.257337,0.002214
5465.500000,4,1.251661,1.256759,1.254406,0.001592
5465.750000,4,1.248459,1.253936,1.251168,0.001833
5466.000000,4,1.245247,1.251555,1.248196,0.001908
5466.250000,4,1.241528,1.249927,1.244979,0.002543
5466.500000,4,1.238728,1.243206,1.240672,0.001727
5466.750000,4,1.233194,1.237980,1.235397,0.001637
5467.000000,4,1.228442,1.233025,1.230496,0.001670
5467.250000,4,1.222855,1.229449,1.226430,0.002151
5467.500000,4,1.221689,1.226819,1.223727,0.001827
5467.750000,4,1.219405,1.222996,1.221125,0.001134
5468.000000,4,1.217745,1.221243,1.219636,0.001215
5468.250000,4,1.215396,1.220069,1.218062,0.001532
5468.500000,4,1.212496,1.217462,1.215349,0.001486
5468.750000,4,1.207926,1.214195,1.211910,0.001900
5469.000000,4,1.203916,1.209361,1.207851,0.001765
5469.250000,4,1.198907,1.205230,1.203645,0.002031
5469.500000,4,1.193647,1.202029,1.199560,0.002565
5469.750000,4,1.188497,1.197615,1.194899,0.002917
5470.000000,4,1.183798,1.192686,1.189993,0.002804
5470.250000,4,1.177208,1.187169,1.184000,0.003133
5470.500000,4,1.172178,1.180746,1.178731,0.002816
5470.750000,4,1.167828,1.175321,1.173235,0.002451
5471.000000,4,1.163579,1.170601,1.168161,0.002307
5471.250000,4,1.159109,1.165412,1.163185,0.002092
5471.500000,4,1.155199,1.161453,1.158740,0.002097
5471.750000,4,1.149930,1.156908,1.154327,0.002279
5472.000000,4,1.146120,1.152807,1.150139,0.002307
5472.250000,4,1.142760,1.149186,1.146454,0.002467
5472.500000,4,1.140750,1.146999,1.144405,0.002182
5472.750000,4,1.137960,1.145574,1.142490,0.002492
5473.000000,4,1.137260,1.144841,1.142033,0.002578
5473.250000,4,1.137420,1.145192,1.142240,0.002656
5473.500000,4,1.137470,1.145654,1.142217,0.002717
5473.750000,4,1.137510,1.145182,1.142107,0.002411
5474.000000,4,1.137120,1.142864,1.140006,0.002157
5474.250000,4,1.134511,1.140242,1.137441,0.001913
5474.500000,4,1.130091,1.136505,1.133908,0.002161
5474.750000,4,1.127033,1.131725,1.129631,0.001651
5475.000000,4,1.122391,1.126142,1.124309,0.001223
5475.250000,4,1.114253,1.119021,1.116860,0.001693
5475.500000,4,1.107210,1.111486,1.109401,0.001522
5475.750000,4,1.100368,1.104132,1.102585,0.001291
5476.000000,4,1.096058,1.101062,1.098594,0.001479
5476.250000,4,1.093938,1.098163,1.095499,0.001376
5476.500000,4,1.091697,1.096072,1.093792,0.001369
5476.750000,4,1.090391,1.094719,1.092183,0.001326
5477.000000,4,1.088311,1.092355,1.090098,0.001233
5477.250000,4,1.086613,1.089648,1.087621,0.000921
5477.500000,4,1.084535,1.088184,1.085947,0.001348
5477.750000,4,1.081718,1.085477,1.083226,0.001305
5478.000000,4,1.081844,1.083830,1.082616,0.000764
5478.250000,4,1.081469,1.083710,1.082290,0.000810
5478.500000,4,1.080779,1.083760,1.081989,0.001046
5478.750000,4,1.079221,1.083624,1.081194,0.001472
5479.000000,4,1.076247,1.079861,1.077816,0.001155
5479.250000,4,1.073134,1.076376,1.074447,0.001037
5479.500000,4,1.070096,1.073619,1.071459,0.001104
5479.750000,4,1.066027,1.068710,1.067356,0.000854
5480.000000,4,1.061000,1.063596,1.062304,0.000895
5480.250000,4,1.054795,1.057973,1.056231,0.001040
5480.500000,4,1.047475,1.049712,1.048476,0.000825
5480.750000,4,1.038127,1.040559,1.039580,0.000700
5481.000000,4,1.029828,1.031737,1.030930,0.000666
5481.250000,4,1.021391,1.023961,1.022799,0.000904
5481.500000,4,1.012941,1.015865,1.014261,0.000932
5481.750000,4,1.004582,1.006207,1.005330,0.000472
5482.000000,4,0.993978,0.996097,0.995019,0.000684
5482.250000,4,0.981106,0.984691,0.983057,0.001133
5482.500000,4,0.967233,0.971191,0.969121,0.001315
5482.750000,4,0.950279,0.954203,0.952318,0.001146
5483.000000,4,0.932293,0.935602,0.934422,0.001001
5483.250000,4,0.912607,0.915769,0.914558,0.001191
5483.500000,4,0.890348,0.893630,0.892247,0.001137
5483.750000,4,0.863781,0.868470,0.865996,0.001713
5484.000000,4,0.830752,0.836628,0.833597,0.001843
5484.250000,4,0.794079,0.798723,0.795915,0.001521
5484.500000,4,0.752356,0.756269,0.754001,0.001278
