# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.506406,17.921954,17.692162,0.157223
4860.250000,1,1.260195,1.299639,1.278338,0.011930
4860.500000,1,0.824633,0.857885,0.842924,0.011321
4860.750000,1,1.232372,1.274111,1.253045,0.012503
4861.000000,1,0.864579,0.895052,0.881072,0.010254
4861.250000,1,1.224626,1.261792,1.243821,0.011564
4861.500000,1,0.912197,0.938091,0.927108,0.008891
4861.750000,1,1.211448,1.242661,1.227404,0.009748
4862.000000,1,0.944830,0.963791,0.954552,0.006675
4862.250000,1,1.187289,1.212118,1.200293,0.007766
4862.500000,1,0.979928,0.994404,0.987682,0.004848
4862.750000,1,1.189885,1.207668,1.199829,0.005824
4863.000000,1,1.039660,1.048318,1.043919,0.002608
4863.250000,1,1.205398,1.216837,1.212473,0.004087
4863.500000,1,1.076515,1.081898,1.078808,0.002004
4863.750000,1,1.189805,1.197569,1.194206,0.002624
4864.000000,1,1.068889,1.077201,1.074425,0.002748
4864.250000,1,1.160155,1.167652,1.165171,0.002455
4864.500000,1,1.064905,1.076267,1.071556,0.004130
4864.750000,1,1.150672,1.160004,1.156364,0.002838
4865.000000,1,1.061534,1.072639,1.068502,0.004034
4865.250000,1,1.129870,1.138463,1.134738,0.002886
4865.500000,1,1.017532,1.034458,1.026853,0.005138
4865.750000,1,1.079957,1.092967,1.086187,0.004303
4866.000000,1,0.961380,0.981058,0.972361,0.005938
4866.250000,1,1.048448,1.059194,1.053736,0.003509
4866.500000,1,0.932608,0.949608,0.943290,0.005445
4866.750000,1,1.043019,1.051487,1.047025,0.002650
4867.000000,1,0.910444,0.925232,0.920496,0.004593
4867.250000,1,1.024928,1.032619,1.028544,0.002511
4867.500000,1,0.870422,0.883924,0.878698,0.004474
4867.750000,1,0.992607,0.999799,0.995725,0.002539
4868.000000,1,0.827798,0.842790,0.837570,0.004699
4868.250000,1,0.964415,0.971021,0.968194,0.002057
4868.500000,1,0.793239,0.808443,0.802593,0.004458
4868.750000,1,0.933094,0.939658,0.936911,0.002261
4869.000000,1,0.757320,0.773712,0.766913,0.004980
4869.250000,1,0.896760,0.905184,0.901731,0.002410
4869.500000,1,0.724927,0.741768,0.734249,0.004837
4869.750000,1,0.862309,0.870114,0.867238,0.002275
4870.000000,1,0.694380,0.712722,0.704520,0.005231
4870.250000,1,0.820479,0.832107,0.826480,0.003157
4870.500000,1,0.656409,0.677512,0.667001,0.006125
4870.750000,1,0.774223,0.787223,0.780646,0.003792
4871.000000,1,0.623970,0.644593,0.635386,0.006302
4871.250000,1,0.738772,0.751982,0.746590,0.004403
4871.500000,1,0.601299,0.623060,0.613105,0.006705
4871.750000,1,0.706563,0.721030,0.713989,0.004544
4872.000000,1,0.569216,0.592911,0.581096,0.007044
4872.250000,1,0.664965,0.681305,0.672749,0.005005
4872.500000,1,0.532183,0.557031,0.545015,0.007716
4872.750000,1,0.633654,0.650692,0.641714,0.005253
4873.000000,1,0.509609,0.535800,0.523216,0.008146
4873.250000,1,0.619784,0.636794,0.627523,0.005279
4873.500000,1,0.492909,0.519760,0.506709,0.008396
4873.750000,1,0.605272,0.621230,0.612773,0.005009
4874.000000,1,0.468163,0.495949,0.482314,0.008692
4874.250000,1,0.589999,0.604713,0.596597,0.004669
4874.500000,1,0.447149,0.475933,0.461823,0.008872
4874.750000,1,0.586046,0.599293,0.592402,0.004234
4875.000000,1,0.436384,0.466879,0.451658,0.009425
4875.250000,1,0.588253,0.598592,0.593371,0.003340
4875.500000,1,0.423968,0.456601,0.440315,0.010043
4875.750000,1,0.587374,0.595829,0.591848,0.002977
4876.000000,1,0.899337,1.482360,1.233420,0.169512
4876.250000,1,0.588574,0.597486,0.593299,0.003085
4876.500000,1,0.422068,0.454524,0.437984,0.009957
4876.750000,1,0.591405,0.602224,0.597164,0.003563
4877.000000,1,0.432607,0.462643,0.447083,0.009220
4877.250000,1,0.590851,0.604702,0.598118,0.004520
4877.500000,1,0.441881,0.470232,0.455547,0.008641
4877.750000,1,0.596089,0.611619,0.603621,0.004992
4878.000000,1,0.462079,0.489444,0.475063,0.008488
4878.250000,1,0.611929,0.628667,0.620229,0.005324
4878.500000,1,0.486581,0.513070,0.499439,0.008206
4878.750000,1,0.626125,0.643696,0.634474,0.005498
4879.000000,1,0.503809,0.529905,0.516849,0.008067
4879.250000,1,0.638924,0.656478,0.647189,0.005413
4879.500000,1,0.527807,0.553086,0.540521,0.007824
4879.750000,1,0.668381,0.685173,0.675865,0.005133
4880.000000,1,0.567248,0.591777,0.579415,0.007321
4880.250000,1,0.707833,0.722447,0.714573,0.004588
4880.500000,1,0.602332,0.624941,0.614822,0.007020
4880.750000,1,0.736994,0.750044,0.743846,0.004305
4881.000000,1,0.628010,0.649592,0.640350,0.006732
4881.250000,1,0.769423,0.782366,0.774709,0.003777
4881.500000,1,0.663329,0.685607,0.674859,0.006591
4881.750000,1,0.812934,0.824576,0.817844,0.003151
4882.000000,1,0.703642,0.722966,0.714538,0.005606
4882.250000,1,0.852871,0.860682,0.856952,0.002181
4882.500000,1,0.735436,0.753028,0.745181,0.005093
4882.750000,1,0.886654,0.895292,0.891213,0.002382
4883.000000,1,0.767592,0.784480,0.777174,0.005072
4883.250000,1,0.923936,0.930743,0.927794,0.002176
4883.500000,1,0.801645,0.817088,0.810523,0.004370
4883.750000,1,0.957853,0.964275,0.962165,0.001991
4884.000000,1,0.832797,0.847703,0.841735,0.004475
4884.250000,1,0.990844,0.997521,0.994773,0.002350
4884.500000,1,0.870749,0.884135,0.877873,0.004241
4884.750000,1,1.028610,1.035687,1.033242,0.002272
4885.000000,1,0.904728,0.919136,0.913647,0.004303
4885.250000,1,1.052605,1.060865,1.057642,0.002559
4885.500000,1,0.920818,0.936200,0.930525,0.005212
4885.750000,1,1.064503,1.074223,1.069768,0.003399
4886.000000,1,0.944490,0.963353,0.954771,0.005800
4886.250000,1,1.099916,1.113404,1.106078,0.004192
4886.500000,1,0.997350,1.014239,1.006433,0.005103
4886.750000,1,1.151134,1.159154,1.155926,0.002642
4887.000000,1,1.040981,1.052857,1.048288,0.004117
4887.250000,1,1.169708,1.178545,1.175443,0.002778
4887.500000,1,1.048185,1.060770,1.055340,0.004358
4887.750000,1,1.173000,1.180280,1.178042,0.002237
4888.000000,1,1.061222,1.070491,1.066664,0.003215
4888.250000,1,1.193119,1.200061,1.196677,0.002597
4888.500000,1,1.080948,1.087883,1.083693,0.002452
4888.750000,1,1.192920,1.205388,1.199977,0.004276
4889.000000,1,1.060375,1.070649,1.065678,0.002990
4889.250000,1,1.158089,1.176823,1.168362,0.005920
4889.500000,1,1.021511,1.036812,1.029930,0.005000
4889.750000,1,1.133531,1.158631,1.146694,0.007791
4890.000000,1,1.010650,1.029168,1.020150,0.006614
4890.250000,1,1.133031,1.163888,1.149363,0.009751
4890.500000,1,1.003113,1.028207,1.017762,0.008683
4890.750000,1,1.119664,1.156189,1.140013,0.011605
4891.000000,1,0.981746,1.009752,0.997630,0.009826
4891.250000,1,1.100976,1.141225,1.123029,0.012542
4891.500000,1,0.968556,0.999099,0.985416,0.010572
4891.750000,1,1.102573,1.139500,1.122065,0.011902
4892.000000,2,0.296875,0.298579,0.297664,0.000546
4892.250000,2,0.299456,0.301271,0.300065,0.000615
4892.500000,2,0.307099,0.308853,0.307745,0.000565
4892.750000,2,0.320380,0.322035,0.320889,0.000538
4893.000000,2,0.339152,0.340925,0.339881,0.000553
4893.250000,2,0.363500,0.365128,0.364122,0.000530
4893.500000,2,0.393237,0.395119,0.393922,0.000662
4893.750000,2,0.428039,0.430288,0.429069,0.000765
4894.000000,2,0.468747,0.471984,0.470268,0.001005
4894.250000,2,0.515166,0.518508,0.516717,0.001226
4894.500000,2,0.565123,0.569312,0.567042,0.001374
4894.750000,2,0.615267,0.620439,0.617916,0.001732
4895.000000,2,0.663529,0.669307,0.666060,0.002017
4895.250000,2,0.705867,0.713189,0.709337,0.002505
4895.500000,2,0.744257,0.752923,0.748655,0.002972
4895.750000,2,0.781137,0.790793,0.785686,0.003390
4896.000000,2,0.818118,0.828302,0.823169,0.003628
4896.250000,2,0.855327,0.866541,0.860953,0.004013
4896.500000,2,0.892205,0.903936,0.897564,0.004222
4896.750000,2,0.923787,0.935412,0.928844,0.004295
4897.000000,2,0.946713,0.957630,0.951182,0.004012
4897.250000,2,0.958497,0.970329,0.963333,0.004475
4897.500000,2,0.961451,0.974484,0.966952,0.004480
4897.750000,2,0.961888,0.975313,0.967570,0.004727
4898.000000,2,0.964950,0.977741,0.969861,0.004482
4898.250000,2,0.972597,0.985397,0.977617,0.004786
4898.500000,2,0.986231,0.998616,0.990836,0.004513
4898.750000,2,1.001220,1.013419,1.005781,0.004294
4899.000000,2,1.012228,1.025119,1.017370,0.004112
4899.250000,2,1.017344,1.028271,1.021735,0.003532
4899.500000,2,1.014967,1.026231,1.019724,0.003542
4899.750000,2,1.010132,1.020804,1.014116,0.003304
4900.000000,2,1.008136,1.018489,1.012143,0.003296
4900.250000,2,1.010543,1.020202,1.014434,0.003010
4900.500000,2,1.021607,1.029832,1.024989,0.002825
4900.750000,2,1.035449,1.044440,1.039254,0.002749
4901.000000,2,1.048770,1.056926,1.052345,0.002597
4901.250000,2,1.055646,1.064301,1.059903,0.002847
4901.500000,2,1.057355,1.064964,1.060955,0.002426
4901.750000,2,1.055745,1.063199,1.059816,0.002365
4902.000000,2,1.056878,1.065015,1.061639,0.002343
4902.250000,2,1.065435,1.073553,1.070710,0.002498
4902.500000,2,1.083145,1.091588,1.089043,0.002705
4902.750000,2,1.107742,1.115728,1.113498,0.002641
4903.000000,2,1.132578,1.142481,1.139336,0.002948
4903.250000,2,1.154621,1.164745,1.160844,0.002815
4903.500000,2,1.168594,1.179186,1.175069,0.002875
4903.750000,2,1.177599,1.187168,1.183796,0.002734
4904.000000,2,1.185013,1.195455,1.191215,0.002852
4904.250000,2,1.194066,1.204819,1.200400,0.002918
4904.500000,2,1.206728,1.217996,1.213062,0.003081
4904.750000,2,1.221874,1.232832,1.227694,0.003048
4905.000000,2,1.234694,1.246038,1.240497,0.003285
4905.250000,2,1.241373,1.253071,1.247194,0.003418
4905.500000,2,1.240498,1.251738,1.245962,0.003301
4905.750000,2,1.234217,1.244665,1.239012,0.003135
4906.000000,2,1.223494,1.235953,1.229734,0.003693
4906.250000,2,1.215553,1.227459,1.221992,0.003615
4906.500000,2,1.212144,1.223142,1.217915,0.003325
4906.750000,2,1.209610,1.221413,1.215613,0.003557
4907.000000,2,1.206946,1.216880,1.212530,0.003283
4907.250000,2,1.198747,1.207579,1.203530,0.003174
4907.500000,2,1.183363,1.192185,1.187692,0.002882
4907.750000,2,1.162135,1.169107,1.166064,0.002411
4908.000000,2,1.140678,1.146857,1.144019,0.002370
4908.250000,2,1.123456,1.129707,1.126155,0.002309
4908.500000,2,1.114420,1.120228,1.116489,0.002028
4908.750000,2,1.113837,1.120399,1.116102,0.002139
4909.000000,2,1.119633,1.125885,1.121745,0.002015
4909.250000,2,1.126998,1.132315,1.129012,0.001629
4909.500000,2,1.131219,1.137210,1.133372,0.001885
4909.750000,2,1.130739,1.135585,1.133081,0.001643
4910.000000,2,1.127557,1.132706,1.130020,0.001763
4910.250000,2,1.125965,1.132697,1.128801,0.002019
4910.500000,2,1.131545,1.137786,1.133575,0.002048
4910.750000,2,1.143134,1.150328,1.146004,0.002268
4911.000000,2,1.162393,1.169807,1.165526,0.002029
4911.250000,2,1.182815,1.192496,1.187129,0.002833
4911.500000,2,1.202064,1.212104,1.206065,0.003001
4911.750000,2,1.213948,1.224974,1.218864,0.003167
4912.000000,2,1.221130,1.234028,1.226782,0.003599
4912.250000,2,1.227138,1.240309,1.232430,0.003708
4912.500000,2,1.233636,1.248568,1.241057,0.004223
4912.750000,2,1.248672,1.262988,1.255191,0.004065
4913.000000,2,1.267279,1.280917,1.273640,0.003930
4913.250000,2,1.284773,1.299124,1.291474,0.004165
4913.500000,2,1.297402,1.312253,1.304791,0.004432
4913.750000,2,1.303206,1.318673,1.310979,0.004535
4914.000000,2,1.303533,1.318384,1.310846,0.004296
4914.250000,2,1.302574,1.316466,1.309599,0.003978
4914.500000,2,1.303298,1.316655,1.310440,0.003857
4914.750000,2,1.310031,1.322250,1.316454,0.003540
4915.000000,2,1.321762,1.333819,1.328460,0.003578
4915.250000,2,1.334809,1.346579,1.341411,0.003428
4915.500000,2,1.344336,1.355345,1.351179,0.003520
4915.750000,2,1.347498,1.357949,1.353904,0.003429
4916.000000,2,1.341949,1.353008,1.348744,0.003317
4916.250000,2,1.331626,1.339911,1.337231,0.002718
4916.500000,2,1.319783,1.326743,1.324008,0.002098
4916.750000,2,1.309327,1.314670,1.313041,0.001679
4917.000000,2,1.301900,1.306990,1.304850,0.001573
4917.250000,2,1.293903,1.299260,1.297313,0.001626
4917.500000,2,1.283325,1.287238,1.285729,0.001161
4917.750000,2,1.264509,1.267879,1.266017,0.001024
4918.000000,2,1.236094,1.240013,1.237515,0.001073
4918.250000,2,1.200556,1.205418,1.202223,0.001495
4918.500000,2,1.163178,1.168776,1.165168,0.001517
4918.750000,2,1.128364,1.134893,1.131184,0.001771
4919.000000,2,1.097327,1.104400,1.100311,0.002168
4919.250000,2,1.067661,1.075843,1.071388,0.002342
4919.500000,2,1.036018,1.043323,1.039544,0.002181
4919.750000,2,0.997556,1.005488,1.001270,0.002305
4920.000000,2,0.952988,0.959787,0.955922,0.002195
4920.250000,2,0.898023,0.905298,0.901864,0.002203
4920.500000,2,0.841971,0.851019,0.846948,0.002640
4920.750000,2,0.789489,0.798252,0.793960,0.002497
4921.000000,2,0.740288,0.748796,0.745074,0.002395
4921.250000,2,0.694518,0.701956,0.698770,0.002161
4921.500000,2,0.649630,0.655751,0.653223,0.001785
4921.750000,2,0.601968,0.608137,0.606108,0.001742
4922.000000,2,0.553012,0.558651,0.556924,0.001592
4922.250000,2,0.503516,0.508430,0.506968,0.001428
4922.500000,2,0.456075,0.460306,0.458872,0.001216
4922.750000,2,0.412621,0.416177,0.414994,0.001059
4923.000000,2,0.375160,0.377903,0.376960,0.000836
4923.250000,2,0.344290,0.346714,0.345482,0.000722
4923.500000,2,0.320448,0.322931,0.321776,0.000710
4923.750000,2,0.305455,0.307702,0.306501,0.000753
4924.000000,3,0.231625,0.284983,0.270905,0.021625
4924.250000,3,0.232586,0.286289,0.272314,0.021854
4924.500000,3,0.237002,0.292259,0.277565,0.022121
4924.750000,3,0.244007,0.300604,0.285802,0.022858
4925.000000,3,0.254570,0.314371,0.298501,0.023764
4925.250000,3,0.268553,0.331704,0.315060,0.025165
4925.500000,3,0.286852,0.354924,0.336781,0.026760
4925.750000,3,0.308447,0.382055,0.362479,0.028881
4926.000000,3,0.333563,0.413565,0.392050,0.031141
4926.250000,3,0.359724,0.445796,0.423099,0.033620
4926.500000,3,0.386981,0.480700,0.455401,0.036101
4926.750000,3,0.414792,0.515513,0.488364,0.038777
4927.000000,3,0.443361,0.552192,0.522529,0.041467
4927.250000,3,0.472851,0.588969,0.557750,0.044257
4927.500000,3,0.503709,0.627336,0.594005,0.046604
4927.750000,3,0.533145,0.664053,0.629381,0.048399
4928.000000,3,0.560656,0.698143,0.663167,0.048590
4928.250000,3,0.582144,0.725884,0.687409,0.053802
4928.500000,3,0.600027,0.748890,0.708498,0.056117
4928.750000,3,0.614848,0.766750,0.725360,0.057526
4929.000000,3,0.628238,0.783658,0.740936,0.058877
4929.250000,3,0.641562,0.799831,0.756478,0.060283
4929.500000,3,0.656235,0.817936,0.773208,0.061539
4929.750000,3,0.669450,0.833499,0.788922,0.062817
4930.000000,3,0.681822,0.847733,0.802114,0.063487
4930.250000,3,0.689012,0.855268,0.810086,0.063964
4930.500000,3,0.693447,0.858691,0.813632,0.063541
4930.750000,3,0.696837,0.858871,0.814607,0.062881
4931.000000,3,0.702113,0.861351,0.817146,0.062075
4931.250000,3,0.716224,0.866479,0.824183,0.060261
4931.500000,3,0.738965,0.878489,0.844022,0.049002
4931.750000,3,0.765502,1.051190,0.895993,0.071797
4932.000000,3,0.812936,1.574563,0.989778,0.224021
4932.250000,3,0.893838,2.021200,1.080604,0.356586
4932.500000,3,0.951825,1.979126,1.105106,0.331336
4932.750000,3,0.961851,1.618808,1.081401,0.209498
4933.000000,3,0.974385,1.355600,1.068857,0.134617
4933.250000,3,0.990067,1.541529,1.070534,0.178429
4933.500000,3,0.888425,1.681509,1.090537,0.228105
4933.750000,3,0.946940,1.722049,1.122989,0.229286
4934.000000,3,1.065554,1.750225,1.182332,0.217497
4934.250000,3,1.093304,1.712063,1.247612,0.220873
4934.500000,3,1.118002,1.975370,1.328017,0.302404
4934.750000,3,1.136529,2.329661,1.382155,0.390604
4935.000000,3,1.154145,2.725026,1.442337,0.507215
4935.250000,3,1.167662,3.114585,1.511885,0.631965
4935.500000,3,1.179382,3.292190,1.562587,0.691864
4935.750000,3,1.190301,3.170189,1.587132,0.670483
4936.000000,3,1.199824,2.874450,1.570724,0.610640
4936.250000,3,1.201004,2.591094,1.558452,0.591839
4936.500000,3,1.197216,2.733778,1.520618,0.565026
4936.750000,3,1.189797,2.757327,1.469628,0.528555
4937.000000,3,1.176857,2.593016,1.396515,0.462369
4937.250000,3,1.170381,2.342313,1.340103,0.381560
4937.500000,3,1.157567,2.061769,1.295547,0.290853
4937.750000,3,1.150724,1.682727,1.242207,0.168020
4938.000000,3,1.143212,1.255665,1.167315,0.034223
4938.250000,3,1.018011,1.145865,1.110806,0.052534
4938.500000,3,0.937709,1.136397,1.081231,0.080153
4938.750000,3,0.909740,1.123052,1.064555,0.086229
4939.000000,3,0.896206,1.111797,1.052341,0.087357
4939.250000,3,0.887955,1.104688,1.044340,0.087758
4939.500000,3,0.886421,1.103212,1.042565,0.087875
4939.750000,3,0.890205,1.109176,1.048337,0.088961
4940.000000,3,0.901006,1.123183,1.061792,0.090362
4940.250000,3,0.913882,1.138114,1.076835,0.091851
4940.500000,3,0.927223,1.155705,1.093157,0.093114
4940.750000,3,0.937584,1.170064,1.106362,0.094380
4941.000000,3,0.948909,1.182384,1.119023,0.094826
4941.250000,3,0.959119,1.194282,1.130845,0.095698
4941.500000,3,0.970985,1.210067,1.146010,0.096757
4941.750000,3,0.988523,1.230962,1.166036,0.097991
4942.000000,3,1.007623,1.255010,1.189133,0.099715
4942.250000,3,1.027826,1.279720,1.213325,0.101567
4942.500000,3,1.047040,1.302834,1.235532,0.102516
4942.750000,3,1.061357,1.322424,1.253288,0.104028
4943.000000,3,1.074231,1.336602,1.267695,0.104504
4943.250000,3,1.083833,1.348159,1.279919,0.105760
4943.500000,3,1.096060,1.363140,1.293451,0.106054
4943.750000,3,1.108904,1.379045,1.308523,0.107195
4944.000000,3,1.123847,1.397901,1.326896,0.108475
4944.250000,3,1.137942,1.415794,1.344189,0.109885
4944.500000,3,1.150806,1.430605,1.358747,0.110575
4944.750000,3,1.160045,1.441981,1.369198,0.111542
4945.000000,3,1.165992,1.448206,1.375582,0.111848
4945.250000,3,1.167860,1.451439,1.378539,0.112427
4945.500000,3,1.170868,1.453628,1.381002,0.112173
4945.750000,3,1.172555,1.455426,1.383491,0.112362
4946.000000,3,1.174877,1.458819,1.386666,0.112564
4946.250000,3,1.177744,1.463107,1.389541,0.112953
4946.500000,3,1.177371,1.463787,1.389725,0.113184
4946.750000,3,1.174544,1.460206,1.385870,0.112644
4947.000000,3,1.167466,1.451753,1.377613,0.111693
4947.250000,3,1.156511,1.441139,1.364875,0.110631
4947.500000,3,1.145111,1.425673,1.350834,0.109602
4947.750000,3,1.131743,1.410078,1.335574,0.108291
4948.000000,3,1.119203,1.397023,1.321443,0.107069
4948.250000,3,1.106289,1.381857,1.306038,0.105828
4948.500000,3,1.090800,1.364101,1.288216,0.104275
4948.750000,3,1.071979,1.342363,1.265921,0.102609
4949.000000,3,1.049584,1.315053,1.239813,0.100385
4949.250000,3,1.025352,1.284452,1.210629,0.097934
4949.500000,3,1.001375,1.255552,1.183158,0.095667
4949.750000,3,0.980609,1.230903,1.158998,0.093595
4950.000000,3,0.964236,1.210046,1.139642,0.091981
4950.250000,3,0.951271,1.194360,1.124571,0.090955
4950.500000,3,0.940393,1.179335,1.110855,0.089400
4950.750000,3,0.926019,1.162268,1.094819,0.088365
4951.000000,3,0.909938,1.141631,1.075525,0.086701
4951.250000,3,0.889482,1.115512,1.051542,0.084826
4951.500000,3,0.867180,1.086501,1.024714,0.082675
4951.750000,3,0.843660,1.056330,0.996551,0.080488
4952.000000,3,0.818888,1.025129,0.967758,0.078247
4952.250000,3,0.793247,0.992163,0.936894,0.075823
4952.500000,3,0.764086,0.954236,0.902247,0.073168
4952.750000,3,0.728954,0.909867,0.860524,0.069754
4953.000000,3,0.687858,0.856765,0.811431,0.065677
4953.250000,3,0.639885,0.796633,0.754753,0.061433
4953.500000,3,0.588935,0.731979,0.694387,0.056522
4953.750000,3,0.535788,0.665755,0.631934,0.051761
4954.000000,3,0.483925,0.600230,0.570484,0.046686
4954.250000,3,0.433392,0.536816,0.510630,0.041852
4954.500000,3,0.385959,0.478030,0.454719,0.037347
4954.750000,3,0.342859,0.424389,0.403488,0.033165
4955.000000,3,0.305437,0.378489,0.359395,0.029500
4955.250000,3,0.274802,0.340284,0.323359,0.026650
4955.500000,3,0.252864,0.313786,0.297667,0.024440
4955.750000,3,0.239543,0.296842,0.281728,0.023206
4956.000000,4,0.286966,0.293099,0.291675,0.001876
4956.250000,4,0.291464,0.296708,0.295541,0.001607
4956.500000,4,0.302931,0.309176,0.307292,0.001768
4956.750000,4,0.322279,0.328020,0.326309,0.001655
4957.000000,4,0.347706,0.354213,0.352271,0.001855
4957.250000,4,0.379851,0.386111,0.384278,0.001850
4957.500000,4,0.416833,0.423384,0.421595,0.001994
4957.750000,4,0.459164,0.465520,0.463684,0.002025
4958.000000,4,0.505570,0.512351,0.510295,0.002240
4958.250000,4,0.557072,0.562864,0.560976,0.001955
4958.500000,4,0.610181,0.616792,0.614589,0.002225
4958.750000,4,0.664719,0.671509,0.669038,0.002453
4959.000000,4,0.717880,0.725068,0.722083,0.002336
4959.250000,4,0.766760,0.774460,0.771715,0.002544
4959.500000,4,0.810524,0.818920,0.815881,0.002551
4959.750000,4,0.849712,0.858510,0.856061,0.002709
4960.000000,4,0.886679,0.920771,0.897052,0.009506
4960.250000,4,0.919920,0.929599,0.926846,0.003040
4960.500000,4,0.951889,0.962640,0.958987,0.003260
4960.750000,4,0.981441,0.992497,0.988633,0.003433
4961.000000,4,1.006529,1.019273,1.014441,0.003915
4961.250000,4,1.026184,1.038336,1.034693,0.003949
4961.500000,4,1.042482,1.054649,1.050907,0.003954
4961.750000,4,1.055334,1.068727,1.064177,0.004397
4962.000000,4,1.069331,1.082294,1.077858,0.004290
4962.250000,4,1.083720,1.098866,1.094062,0.004761
4962.500000,4,1.103776,1.118591,1.113192,0.004702
4962.750000,4,1.124335,1.139638,1.134293,0.004857
4963.000000,4,1.145687,1.161357,1.154911,0.004675
4963.250000,4,1.163844,1.178161,1.173270,0.004560
4963.500000,4,1.178826,1.195472,1.188820,0.005166
4963.750000,4,1.191859,1.207577,1.201217,0.004836
4964.000000,4,1.204951,1.220210,1.213479,0.004583
4964.250000,4,1.217542,1.231240,1.225068,0.004294
4964.500000,4,1.230072,1.243922,1.237287,0.004377
4964.750000,4,1.243054,1.256296,1.249401,0.004325
4965.000000,4,1.253977,1.265932,1.259560,0.003785
4965.250000,4,1.261774,1.272881,1.266794,0.003859
4965.500000,4,1.263974,1.274802,1.268881,0.003716
4965.750000,4,1.262908,1.274374,1.268609,0.003302
4966.000000,4,1.259318,1.270532,1.265098,0.003319
4966.250000,4,1.254061,1.266132,1.260265,0.003456
4966.500000,4,1.248162,1.259422,1.254492,0.003170
4966.750000,4,1.241208,1.251378,1.247841,0.003054
4967.000000,4,1.231887,1.242954,1.238512,0.003150
4967.250000,4,1.219764,1.231850,1.226030,0.003270
4967.500000,4,1.202759,1.216195,1.209167,0.003445
4967.750000,4,1.182933,1.197496,1.188972,0.003809
4968.000000,4,1.162170,1.177289,1.168194,0.003923
4968.250000,4,1.142453,1.159343,1.148453,0.004480
4968.500000,4,1.125349,1.143044,1.131974,0.004622
4968.750000,4,1.113128,1.131258,1.119956,0.004794
4969.000000,4,1.103629,1.122998,1.110726,0.005206
4969.250000,4,1.095620,1.115854,1.103263,0.005323
4969.500000,4,1.088341,1.108549,1.095860,0.005452
4969.750000,4,1.080371,1.100259,1.087412,0.005450
4970.000000,4,1.071316,1.092391,1.079265,0.005726
4970.250000,4,1.065338,1.086975,1.073504,0.005923
4970.500000,4,1.063228,1.084503,1.071834,0.005747
4970.750000,4,1.066315,1.088422,1.075088,0.006023
4971.000000,4,1.073565,1.096029,1.082737,0.006153
4971.250000,4,1.084109,1.106328,1.093426,0.005968
4971.500000,4,1.094160,1.116497,1.103887,0.006134
4971.750000,4,1.103856,1.124737,1.113141,0.005833
4972.000000,4,1.112842,1.132825,1.121118,0.005786
4972.250000,4,1.121414,1.139859,1.129224,0.005642
4972.500000,4,1.131090,1.149525,1.138925,0.005595
4972.750000,4,1.144130,1.161593,1.151331,0.005424
4973.000000,4,1.158264,1.175390,1.165670,0.005479
4973.250000,4,1.175112,1.189738,1.180428,0.005217
4973.500000,4,1.189102,1.203233,1.194529,0.005223
4973.750000,4,1.201168,1.213834,1.206483,0.004803
4974.000000,4,1.211571,1.223571,1.216314,0.004609
4974.250000,4,1.221674,1.232892,1.226725,0.004109
4974.500000,4,1.232208,1.243289,1.237000,0.003947
4974.750000,4,1.244203,1.254111,1.248622,0.003899
4975.000000,4,1.256038,1.266282,1.260844,0.003626
4975.250000,4,1.266662,1.276749,1.272010,0.004067
4975.500000,4,1.276515,1.286522,1.281490,0.003978
4975.750000,4,1.282787,1.294324,1.287781,0.004204
4976.000000,4,1.285716,1.297264,1.290651,0.004039
4976.250000,4,1.285862,1.300311,1.290245,0.004572
4976.500000,4,1.283263,1.299187,1.287462,0.004991
4976.750000,4,1.278127,1.294965,1.282727,0.005167
4977.000000,4,1.272640,1.290566,1.276828,0.005471
4977.250000,4,1.264257,1.284904,1.268910,0.006294
4977.500000,4,1.254156,1.275001,1.258687,0.006328
4977.750000,4,1.241249,1.262889,1.245414,0.006745
4978.000000,4,1.225399,1.246978,1.229448,0.006710
4978.250000,4,1.205666,1.228879,1.210113,0.007145
4978.500000,4,1.184462,1.208599,1.189641,0.007270
4978.750000,4,1.165040,1.188645,1.169361,0.007365
4979.000000,4,1.146096,1.169045,1.150235,0.007182
4979.250000,4,1.127986,1.152573,1.132752,0.007592
4979.500000,4,1.111533,1.135854,1.116834,0.007428
4979.750000,4,1.096533,1.119855,1.101953,0.007016
4980.000000,4,1.082678,1.105464,1.088250,0.006848
4980.250000,4,1.070649,1.092355,1.075570,0.006654
4980.500000,4,1.059583,1.078625,1.064289,0.005781
4980.750000,4,1.052017,1.068613,1.056298,0.005050
4981.000000,4,1.046844,1.064648,1.052526,0.005186
4981.250000,4,1.047260,1.062991,1.051823,0.004667
4981.500000,4,1.049024,1.063474,1.053612,0.004328
4981.750000,4,1.052909,1.066335,1.057101,0.004091
4982.000000,4,1.055739,1.067499,1.059909,0.003589
4982.250000,4,1.057906,1.067144,1.061504,0.002898
4982.500000,4,1.057047,1.064352,1.060401,0.002526
4982.750000,4,1.053133,1.059637,1.056511,0.002275
4983.000000,4,1.045155,1.051315,1.048697,0.001893
4983.250000,4,1.032062,1.038688,1.035846,0.001997
4983.500000,4,1.014437,1.020184,1.017619,0.001763
4983.750000,4,0.989534,0.994276,0.992383,0.001584
4984.000000,4,0.956471,0.962770,0.960295,0.002041
4984.250000,4,0.915532,0.922686,0.920066,0.002204
4984.500000,4,0.866605,0.876120,0.873246,0.002904
