# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244420,0.261286,0.255398,0.004680
3928.250000,1,0.246671,0.262149,0.256594,0.004244
3928.500000,1,0.248857,0.263775,0.259129,0.004387
3928.750000,1,0.255106,0.277440,0.264784,0.005948
3929.000000,1,0.261971,0.294814,0.272253,0.009111
3929.250000,1,0.273113,0.316076,0.283107,0.012793
3929.500000,1,0.286241,0.340091,0.296375,0.016723
3929.750000,1,0.302743,0.365979,0.313574,0.019971
3930.000000,1,0.320547,0.394216,0.333255,0.023202
3930.250000,1,0.340911,0.426400,0.357222,0.026475
3930.500000,1,0.364116,0.461286,0.382159,0.030173
3930.750000,1,0.390064,0.498161,0.410727,0.033471
3931.000000,1,0.417258,0.533521,0.439353,0.036130
3931.250000,1,0.445314,0.564353,0.469006,0.036774
3931.500000,1,0.473437,0.591814,0.497391,0.036465
3931.750000,1,0.500799,0.611910,0.524989,0.033876
3932.000000,1,0.527916,0.633590,0.551823,0.031963
3932.250000,1,0.552592,0.649412,0.577015,0.028614
3932.500000,1,0.576467,0.659936,0.599414,0.024340
3932.750000,1,0.599340,0.670347,0.621706,0.020406
3933.000000,1,0.620232,0.681247,0.641900,0.017563
3933.250000,1,0.637752,0.688947,0.660882,0.015063
3933.500000,1,0.654119,0.692367,0.675889,0.012328
3933.750000,1,0.668992,0.709648,0.690101,0.011284
3934.000000,1,0.683486,0.722359,0.702329,0.010951
3934.250000,1,0.694917,0.731844,0.712667,0.011063
3934.500000,1,0.706196,0.739693,0.721091,0.010171
3934.750000,1,0.714107,0.746227,0.725630,0.008990
3935.000000,1,0.720682,0.752171,0.730186,0.009354
3935.250000,1,0.720364,0.756793,0.734535,0.010061
3935.500000,1,0.719230,0.758701,0.736992,0.011290
3935.750000,1,0.720899,0.763819,0.741200,0.013528
3936.000000,1,0.720267,0.772201,0.748668,0.015550
3936.250000,1,0.727483,0.784710,0.760501,0.016508
3936.500000,1,0.739666,0.798762,0.773394,0.018420
3936.750000,1,0.749516,0.815054,0.786727,0.022212
3937.000000,1,0.754274,0.832391,0.801062,0.027095
3937.250000,1,0.763440,0.851888,0.816958,0.031867
3937.500000,1,0.774869,0.871437,0.835548,0.032957
3937.750000,1,0.787649,0.891958,0.854957,0.033842
3938.000000,1,0.801892,0.911759,0.873758,0.035261
3938.250000,1,0.817188,0.927995,0.890569,0.035496
3938.500000,1,0.833001,0.942251,0.905635,0.035034
3938.750000,1,0.846607,0.954707,0.918308,0.033968
3939.000000,1,0.857155,0.961979,0.926935,0.033436
3939.250000,1,0.870880,0.968928,0.935909,0.031567
3939.500000,1,0.885127,0.972677,0.942997,0.029765
3939.750000,1,0.901517,0.976906,0.951623,0.027197
3940.000000,1,0.916537,0.980868,0.960793,0.024963
3940.250000,1,0.925083,0.988699,0.970947,0.024002
3940.500000,1,0.936431,1.000488,0.982817,0.022971
3940.750000,1,0.948009,1.016315,0.997583,0.023160
3941.000000,1,0.962295,1.033852,1.014609,0.023435
3941.250000,1,0.980398,1.053518,1.034876,0.024217
3941.500000,1,0.996695,1.073153,1.054401,0.025204
3941.750000,1,1.020084,1.094570,1.075829,0.024768
3942.000000,1,1.036920,1.114740,1.094128,0.025931
3942.250000,1,1.059512,1.133961,1.113306,0.025398
3942.500000,1,1.081711,1.153551,1.131902,0.025209
3942.750000,1,1.103191,1.170175,1.150423,0.024402
3943.000000,1,1.122486,1.187063,1.167240,0.023048
3943.250000,1,1.138456,1.200523,1.181400,0.021822
3943.500000,1,1.163931,1.213756,1.196045,0.018177
3943.750000,1,1.178238,1.226368,1.209337,0.016392
3944.000000,1,1.192890,1.240388,1.225002,0.014925
3944.250000,1,1.219860,1.258642,1.244688,0.010943
3944.500000,1,1.251347,1.278458,1.266278,0.008751
3944.750000,1,1.263667,1.313295,1.282614,0.013654
3945.000000,1,1.284620,1.351690,1.300848,0.019733
3945.250000,1,1.299297,1.391237,1.317668,0.028072
3945.500000,1,1.314625,1.433180,1.334769,0.037523
3945.750000,1,1.326557,1.475019,1.354060,0.046443
3946.000000,1,1.338667,1.516412,1.374636,0.055295
3946.250000,1,1.351240,1.557577,1.392887,0.063789
3946.500000,1,1.361115,1.592040,1.409365,0.071043
3946.750000,1,1.374141,1.625829,1.425552,0.077991
3947.000000,1,1.391794,1.650914,1.442813,0.081503
3947.250000,1,1.412470,1.667243,1.462210,0.081059
3947.500000,1,1.436877,1.684661,1.486105,0.079328
3947.750000,1,1.457054,1.688936,1.504800,0.075610
3948.000000,1,1.474240,1.692235,1.520236,0.070048
3948.250000,1,1.490429,1.685564,1.533426,0.064149
3948.500000,1,1.503105,1.674546,1.542636,0.057482
3948.750000,1,1.512106,1.661568,1.549326,0.050990
3949.000000,1,1.519446,1.646795,1.555081,0.043022
3949.250000,1,1.525245,1.635270,1.558140,0.038899
3949.500000,1,1.539925,1.625454,1.564197,0.034326
3949.750000,1,1.533632,1.624302,1.562248,0.031856
3950.000000,1,1.536773,1.617789,1.561585,0.026952
3950.250000,1,1.538464,1.617198,1.563247,0.025937
3950.500000,1,1.544898,1.609061,1.568043,0.021778
3950.750000,1,1.555801,1.615545,1.575230,0.019344
3951.000000,1,1.566071,1.623604,1.589366,0.019896
3951.250000,1,1.573924,1.630374,1.597602,0.020449
3951.500000,1,1.576864,1.623073,1.597217,0.015278
3951.750000,1,1.581485,1.624184,1.597903,0.014599
3952.000000,1,1.579874,1.620290,1.596495,0.014593
3952.250000,1,1.570649,1.613910,1.592083,0.014403
3952.500000,1,1.554942,1.616805,1.585994,0.018180
3952.750000,1,1.534391,1.592024,1.567960,0.016304
3953.000000,1,1.505343,1.586075,1.553994,0.021603
3953.250000,1,1.467259,1.550741,1.523831,0.024150
3953.500000,1,1.427370,1.517552,1.494303,0.027180
3953.750000,1,1.388093,1.499702,1.468121,0.032242
3954.000000,1,1.347748,1.479422,1.441997,0.037455
3954.250000,1,1.312361,1.460156,1.417512,0.041765
3954.500000,1,1.274091,1.443242,1.389138,0.046341
3954.750000,1,1.238538,1.403401,1.357063,0.046723
3955.000000,1,1.202882,1.370979,1.324495,0.047859
3955.250000,1,1.169280,1.336520,1.290579,0.047691
3955.500000,1,1.134007,1.312550,1.257798,0.049314
3955.750000,1,1.091037,1.269600,1.216772,0.049848
3956.000000,1,1.040432,1.209617,1.167140,0.049199
3956.250000,1,0.979849,1.143661,1.109749,0.049765
3956.500000,1,0.914598,1.068110,1.043285,0.048953
3956.750000,1,0.843593,0.996769,0.971684,0.048608
3957.000000,1,0.770253,0.920719,0.895224,0.047672
3957.250000,1,0.694591,0.840959,0.816252,0.046666
3957.500000,1,0.621849,0.759478,0.736219,0.044328
3957.750000,1,0.554394,0.680137,0.658598,0.040548
3958.000000,1,0.492973,0.603521,0.584254,0.035631
3958.250000,1,0.438281,0.531954,0.514931,0.030022
3958.500000,1,0.391380,0.466270,0.451502,0.023952
3958.750000,1,0.351292,0.408572,0.396879,0.018403
3959.000000,1,0.317545,0.359504,0.349843,0.013441
3959.250000,1,0.291874,0.320290,0.313074,0.009324
3959.500000,1,0.272770,0.291507,0.285894,0.006667
3959.750000,1,0.260062,0.276109,0.269701,0.005384
3960.000000,2,0.267248,0.275893,0.269978,0.003011
3960.250000,2,0.270315,0.278647,0.273091,0.003363
3960.500000,2,0.278943,0.286144,0.281378,0.002810
3960.750000,2,0.293293,0.301533,0.296235,0.002877
3961.000000,2,0.314512,0.320076,0.316530,0.002017
3961.250000,2,0.340472,0.347200,0.343421,0.002322
3961.500000,2,0.372633,0.380153,0.375831,0.002492
3961.750000,2,0.410147,0.417464,0.414175,0.002698
3962.000000,2,0.453157,0.465677,0.457666,0.003811
3962.250000,2,0.499322,0.530549,0.506560,0.009368
3962.500000,2,0.548572,0.578516,0.555569,0.008983
3962.750000,2,0.599286,0.637965,0.607660,0.011693
3963.000000,2,0.649281,0.680737,0.656561,0.009427
3963.250000,2,0.697079,0.727616,0.704796,0.008998
3963.500000,2,0.740551,0.776993,0.750175,0.010776
3963.750000,2,0.775349,0.831577,0.793061,0.015750
3964.000000,2,0.804667,0.862421,0.829676,0.015147
3964.250000,2,0.830069,0.896345,0.863564,0.017319
3964.500000,2,0.850164,0.930386,0.893513,0.021051
3964.750000,2,0.866101,0.959180,0.919876,0.024653
3965.000000,2,0.880869,0.977244,0.942306,0.026285
3965.250000,2,0.899697,1.000810,0.964807,0.027559
3965.500000,2,0.920746,1.007013,0.984102,0.025027
3965.750000,2,0.945682,1.023136,1.003410,0.022347
3966.000000,2,0.971694,1.040198,1.023329,0.020055
3966.250000,2,1.002315,1.056370,1.040203,0.016264
3966.500000,2,1.033939,1.072942,1.057460,0.012905
3966.750000,2,1.045370,1.083265,1.069772,0.011357
3967.000000,2,1.047223,1.097381,1.080909,0.014609
3967.250000,2,1.055300,1.134389,1.091937,0.020538
3967.500000,2,1.059922,1.174265,1.102069,0.030334
3967.750000,2,1.067531,1.210590,1.109590,0.039820
3968.000000,2,1.061914,1.250660,1.115166,0.052996
3968.250000,2,1.062173,1.281257,1.119742,0.062586
3968.500000,2,1.057222,1.309462,1.124326,0.071781
3968.750000,2,1.062063,1.337027,1.131941,0.079128
3969.000000,2,1.092192,1.359046,1.147911,0.080486
3969.250000,2,1.086614,1.378766,1.154424,0.085945
3969.500000,2,1.091564,1.389968,1.164320,0.086773
3969.750000,2,1.107341,1.392482,1.174659,0.083596
3970.000000,2,1.119681,1.393713,1.184736,0.080284
3970.250000,2,1.134999,1.400815,1.195573,0.078743
3970.500000,2,1.144053,1.394120,1.203533,0.073407
3970.750000,2,1.165158,1.369893,1.211093,0.061059
3971.000000,2,1.178534,1.344648,1.215398,0.049844
3971.250000,2,1.188208,1.313919,1.216643,0.037891
3971.500000,2,1.188683,1.290170,1.216046,0.029942
3971.750000,2,1.187667,1.263176,1.213913,0.022072
3972.000000,2,1.195057,1.236517,1.216841,0.011345
3972.250000,2,1.195366,1.224407,1.215549,0.009761
3972.500000,2,1.179485,1.224377,1.211588,0.015827
3972.750000,2,1.155634,1.224078,1.207404,0.022250
3973.000000,2,1.135121,1.220090,1.198868,0.026886
3973.250000,2,1.118963,1.215313,1.194497,0.030664
3973.500000,2,1.110538,1.213791,1.190358,0.032190
3973.750000,2,1.106478,1.211497,1.187608,0.032654
3974.000000,2,1.106682,1.208028,1.186502,0.031914
3974.250000,2,1.111667,1.219628,1.186153,0.031061
3974.500000,2,1.118159,1.225525,1.183548,0.029502
3974.750000,2,1.139761,1.215933,1.182113,0.022025
3975.000000,2,1.153202,1.221053,1.184817,0.021272
3975.250000,2,1.160465,1.243283,1.190374,0.025219
3975.500000,2,1.163919,1.237975,1.192793,0.023252
3975.750000,2,1.170338,1.235415,1.197205,0.020827
3976.000000,2,1.172423,1.240773,1.200564,0.020763
3976.250000,2,1.164680,1.243204,1.202228,0.021866
3976.500000,2,1.158361,1.241421,1.203470,0.022816
3976.750000,2,1.147453,1.250942,1.206095,0.027531
3977.000000,2,1.136373,1.399444,1.226905,0.070354
3977.250000,2,1.109124,1.276470,1.207797,0.043358
3977.500000,2,1.064882,1.217784,1.188701,0.047152
3977.750000,2,1.033258,1.205825,1.176799,0.054815
3978.000000,2,1.009692,1.199614,1.168352,0.060291
3978.250000,2,0.992386,1.196942,1.161631,0.065109
3978.500000,2,0.986222,1.197620,1.160049,0.067199
3978.750000,2,0.981537,1.198098,1.163455,0.069346
3979.000000,2,0.978867,1.198427,1.162313,0.070074
3979.250000,2,0.977214,1.196643,1.162764,0.070549
3979.500000,2,0.980070,1.198946,1.159714,0.069286
3979.750000,2,0.990336,1.198912,1.163157,0.066238
3980.000000,2,1.005488,1.206163,1.169374,0.062956
3980.250000,2,1.020610,1.214817,1.177265,0.060528
3980.500000,2,1.037480,1.222902,1.186753,0.057727
3980.750000,2,1.053364,1.228669,1.189992,0.055066
3981.000000,2,1.068545,1.233293,1.196829,0.051134
3981.250000,2,1.081264,1.234603,1.197180,0.048277
3981.500000,2,1.090808,1.234355,1.197060,0.045951
3981.750000,2,1.097280,1.233065,1.197373,0.043236
3982.000000,2,1.104901,1.230793,1.195925,0.041666
3982.250000,2,1.113550,1.226526,1.198743,0.036444
3982.500000,2,1.127592,1.226961,1.201684,0.030750
3982.750000,2,1.148379,1.228256,1.204559,0.023838
3983.000000,2,1.175211,1.229360,1.208676,0.016547
3983.250000,2,1.200743,1.239137,1.217809,0.012019
3983.500000,2,1.207909,1.248964,1.228745,0.012484
3983.750000,2,1.215283,1.259075,1.236450,0.014959
3984.000000,2,1.220196,1.284605,1.243287,0.020005
3984.250000,2,1.224120,1.311803,1.249275,0.026273
3984.500000,2,1.228242,1.331288,1.255447,0.031026
3984.750000,2,1.230901,1.357326,1.259670,0.038755
3985.000000,2,1.231445,1.381045,1.264478,0.045548
3985.250000,2,1.229834,1.394028,1.262871,0.050857
3985.500000,2,1.223992,1.402636,1.255941,0.056350
3985.750000,2,1.210571,1.394537,1.242383,0.058223
3986.000000,2,1.196262,1.384576,1.226029,0.060647
3986.250000,2,1.179573,1.358954,1.209181,0.057487
3986.500000,2,1.160913,1.335256,1.191094,0.055470
3986.750000,2,1.138413,1.303652,1.168968,0.051925
3987.000000,2,1.110938,1.256735,1.138278,0.045738
3987.250000,2,1.080452,1.197597,1.104489,0.036496
3987.500000,2,1.044064,1.136363,1.064257,0.028735
3987.750000,2,1.003898,1.073378,1.022449,0.021835
3988.000000,2,0.961079,1.007277,0.975957,0.015012
3988.250000,2,0.913147,0.946690,0.925983,0.011422
3988.500000,2,0.860620,0.893697,0.871340,0.010430
3988.750000,2,0.803887,0.843831,0.815167,0.012586
3989.000000,2,0.740694,0.787963,0.755605,0.014308
3989.250000,2,0.680294,0.735391,0.696206,0.016468
3989.500000,2,0.622385,0.661986,0.633495,0.012298
3989.750000,2,0.564780,0.602350,0.574297,0.011658
3990.000000,2,0.508598,0.537638,0.516569,0.008809
3990.250000,2,0.456974,0.486006,0.464334,0.008838
3990.500000,2,0.408853,0.429826,0.415005,0.006625
3990.750000,2,0.367379,0.386565,0.372838,0.006319
3991.000000,2,0.332907,0.347225,0.337227,0.005278
3991.250000,2,0.305421,0.319092,0.309466,0.005065
3991.500000,2,0.285607,0.295326,0.288719,0.003894
3991.750000,2,0.272955,0.283255,0.276430,0.004086
3992.000000,3,0.310421,0.322342,0.314987,0.003640
3992.250000,3,0.313572,0.325733,0.318586,0.003780
3992.500000,3,0.323591,0.337082,0.329083,0.004240
3992.750000,3,0.340212,0.356067,0.346514,0.004573
3993.000000,3,0.363882,0.387297,0.371512,0.006514
3993.250000,3,0.394573,0.419417,0.402314,0.006979
3993.500000,3,0.431113,0.463519,0.440011,0.009187
3993.750000,3,0.470659,0.517832,0.483642,0.013610
3994.000000,3,0.509728,0.569180,0.531215,0.015985
3994.250000,3,0.552962,0.628692,0.584187,0.019770
3994.500000,3,0.598657,0.699450,0.641251,0.026096
3994.750000,3,0.644568,0.756143,0.697366,0.028541
3995.000000,3,0.690514,0.817370,0.753429,0.032344
3995.250000,3,0.735410,0.870006,0.806674,0.034448
3995.500000,3,0.776664,0.930920,0.857838,0.039349
3995.750000,3,0.817103,0.973728,0.904117,0.040212
3996.000000,3,0.850046,1.014002,0.945151,0.042533
3996.250000,3,0.879225,1.040319,0.978986,0.042673
3996.500000,3,0.902883,1.059661,1.006133,0.042818
3996.750000,3,0.921970,1.071322,1.028005,0.042653
3997.000000,3,0.939904,1.072016,1.044900,0.041135
3997.250000,3,0.954514,1.090283,1.060837,0.041419
3997.500000,3,0.968994,1.103511,1.075533,0.041579
3997.750000,3,0.982495,1.114545,1.087731,0.041552
3998.000000,3,0.990244,1.122614,1.095655,0.042164
3998.250000,3,1.001715,1.131174,1.103657,0.041230
3998.500000,3,1.012903,1.135469,1.108467,0.039510
3998.750000,3,1.024902,1.139916,1.113327,0.037583
3999.000000,3,1.037889,1.143103,1.117283,0.034866
3999.250000,3,1.044717,1.146460,1.118834,0.033487
3999.500000,3,1.058418,1.146857,1.120337,0.030223
3999.750000,3,1.067471,1.146530,1.119921,0.027115
4000.000000,3,1.080478,1.151773,1.125286,0.024883
4000.250000,3,1.076639,1.141922,1.116611,0.021992
4000.500000,3,1.075527,1.136152,1.112586,0.019962
4000.750000,3,1.079775,1.131763,1.110291,0.017405
4001.000000,3,1.085188,1.123460,1.104765,0.012564
4001.250000,3,1.081431,1.113043,1.098937,0.008728
4001.500000,3,1.074386,1.105605,1.093070,0.008096
4001.750000,3,1.076953,1.102695,1.090965,0.007531
4002.000000,3,1.078406,1.105779,1.090290,0.008928
4002.250000,3,1.077063,1.124472,1.089897,0.015019
4002.500000,3,1.075561,1.143238,1.090400,0.021114
4002.750000,3,1.074170,1.159843,1.092316,0.026452
4003.000000,3,1.071458,1.157598,1.092957,0.025705
4003.250000,3,1.073206,1.175997,1.098752,0.030927
4003.500000,3,1.077011,1.211358,1.106493,0.041240
4003.750000,3,1.077557,1.225141,1.110649,0.045308
4004.000000,3,1.078819,1.223494,1.112492,0.044612
4004.250000,3,1.077577,1.201225,1.110639,0.038548
4004.500000,3,1.080050,1.214033,1.114320,0.041962
4004.750000,3,1.083130,1.256725,1.123857,0.053888
4005.000000,3,1.087859,1.274883,1.131186,0.057962
4005.250000,3,1.092428,1.266869,1.134430,0.054233
4005.500000,3,1.094942,1.261813,1.134313,0.052574
4005.750000,3,1.096488,1.293628,1.138829,0.062334
4006.000000,3,1.096129,1.328276,1.143425,0.073205
4006.250000,3,1.096618,1.333185,1.145489,0.074624
4006.500000,3,1.097755,1.314020,1.144574,0.068458
4006.750000,3,1.097496,1.309226,1.144932,0.066500
4007.000000,3,1.098932,1.335062,1.152280,0.072814
4007.250000,3,1.099032,1.342804,1.152695,0.075718
4007.500000,3,1.098773,1.336237,1.152148,0.074136
4007.750000,3,1.104090,1.317975,1.151377,0.067089
4008.000000,3,1.112959,1.317062,1.158393,0.064490
4008.250000,3,1.123993,1.328643,1.168480,0.064977
4008.500000,3,1.135964,1.332797,1.176043,0.062817
4008.750000,3,1.144295,1.336793,1.182396,0.061396
4009.000000,3,1.150307,1.332860,1.185345,0.059201
4009.250000,3,1.153297,1.344398,1.188894,0.061900
4009.500000,3,1.155059,1.350860,1.190944,0.063543
4009.750000,3,1.155548,1.348153,1.192061,0.062697
4010.000000,3,1.153812,1.346905,1.189730,0.063070
4010.250000,3,1.148172,1.346811,1.185555,0.065049
4010.500000,3,1.139646,1.344556,1.178505,0.065767
4010.750000,3,1.133784,1.339646,1.173860,0.065603
4011.000000,3,1.131121,1.331800,1.171553,0.063481
4011.250000,3,1.134740,1.320775,1.172902,0.058904
4011.500000,3,1.141870,1.315898,1.177231,0.055011
4011.750000,3,1.149137,1.308125,1.181733,0.050049
4012.000000,3,1.157692,1.297195,1.185793,0.044248
4012.250000,3,1.163807,1.279068,1.187077,0.036917
4012.500000,3,1.168441,1.250914,1.188097,0.026975
4012.750000,3,1.173942,1.222309,1.190385,0.017841
4013.000000,3,1.180926,1.218348,1.193509,0.010901
4013.250000,3,1.186382,1.217373,1.197303,0.008699
4013.500000,3,1.160913,1.211155,1.196347,0.014304
4013.750000,3,1.123370,1.206058,1.191198,0.025976
4014.000000,3,1.088293,1.207295,1.186107,0.037351
4014.250000,3,1.066726,1.211256,1.185749,0.045504
4014.500000,3,1.054264,1.217331,1.188070,0.051677
4014.750000,3,1.044738,1.221588,1.187176,0.056455
4015.000000,3,1.040437,1.224975,1.190934,0.058399
4015.250000,3,1.044118,1.226981,1.193159,0.057846
4015.500000,3,1.048037,1.225899,1.191886,0.056775
4015.750000,3,1.056530,1.229534,1.194737,0.055556
4016.000000,3,1.063569,1.234362,1.198652,0.055025
4016.250000,3,1.074069,1.243520,1.208255,0.055570
4016.500000,3,1.085251,1.254675,1.215955,0.055398
4016.750000,3,1.090705,1.257943,1.217117,0.054401
4017.000000,3,1.093171,1.257854,1.215486,0.053278
4017.250000,3,1.092699,1.254188,1.211034,0.052739
4017.500000,3,1.094922,1.251784,1.207770,0.051189
4017.750000,3,1.100744,1.244831,1.203437,0.048456
4018.000000,3,1.101762,1.235981,1.195805,0.048265
4018.250000,3,1.097335,1.224319,1.186903,0.047219
4018.500000,3,1.089205,1.209916,1.173834,0.045383
4018.750000,3,1.074782,1.189841,1.157225,0.043910
4019.000000,3,1.050981,1.165982,1.134981,0.044106
4019.250000,3,1.019059,1.137444,1.107064,0.044723
4019.500000,3,0.984621,1.105868,1.074830,0.046288
4019.750000,3,0.946917,1.066979,1.036331,0.044839
4020.000000,3,0.901215,1.020588,0.991733,0.043798
4020.250000,3,0.850063,0.969411,0.941369,0.043055
4020.500000,3,0.796486,0.913961,0.886686,0.041759
4020.750000,3,0.741641,0.856165,0.830172,0.040289
4021.000000,3,0.685268,0.794478,0.769668,0.037782
4021.250000,3,0.630354,0.731187,0.708007,0.034722
4021.500000,3,0.575195,0.666394,0.646658,0.031150
4021.750000,3,0.523735,0.605207,0.587721,0.027598
4022.000000,3,0.482772,0.548302,0.534019,0.022546
4022.250000,3,0.452540,0.497771,0.487574,0.015677
4022.500000,3,0.434579,0.452610,0.447535,0.006557
4022.750000,3,0.400292,0.412957,0.408854,0.004627
4023.000000,3,0.363855,0.378862,0.375519,0.004525
4023.250000,3,0.345982,0.351468,0.349629,0.001635
4023.500000,3,0.327921,0.333977,0.330884,0.001772
4023.750000,3,0.315611,0.324800,0.319404,0.002725
4024.000000,4,0.277046,0.295602,0.290275,0.006572
4024.250000,4,0.282342,0.300046,0.295213,0.005794
4024.500000,4,0.297635,0.310649,0.306821,0.004790
4024.750000,4,0.322860,0.332357,0.328407,0.002872
4025.000000,4,0.352508,0.362782,0.356636,0.002948
4025.250000,4,0.389399,0.412387,0.393994,0.007056
4025.500000,4,0.431668,0.470728,0.439539,0.012161
4025.750000,4,0.481819,0.536809,0.493168,0.017461
4026.000000,4,0.535997,0.611070,0.550948,0.023683
4026.250000,4,0.597150,0.693498,0.614435,0.030741
4026.500000,4,0.659980,0.783923,0.681469,0.039601
4026.750000,4,0.725696,0.874640,0.751950,0.047569
4027.000000,4,0.791091,0.966383,0.821758,0.055840
4027.250000,4,0.858535,1.059122,0.893339,0.064392
4027.500000,4,0.920565,1.156698,0.960933,0.075374
4027.750000,4,0.980238,1.234971,1.023354,0.081816
4028.000000,4,1.029229,1.306524,1.075025,0.088616
4028.250000,4,1.075636,1.367656,1.123864,0.093253
4028.500000,4,1.116408,1.418295,1.165198,0.096528
4028.750000,4,1.151238,1.439913,1.197358,0.092367
4029.000000,4,1.178717,1.462774,1.222301,0.091196
4029.250000,4,1.202287,1.480742,1.245237,0.089375
4029.500000,4,1.218170,1.473614,1.256429,0.082245
4029.750000,4,1.231979,1.458736,1.267092,0.072606
4030.000000,4,1.242105,1.444307,1.275361,0.064144
4030.250000,4,1.258024,1.426952,1.285124,0.053880
4030.500000,4,1.257806,1.394943,1.287277,0.041328
4030.750000,4,1.259252,1.361568,1.287493,0.029286
4031.000000,4,1.252757,1.338268,1.285542,0.022687
4031.250000,4,1.257460,1.313774,1.284834,0.014979
4031.500000,4,1.255757,1.296391,1.280423,0.010747
4031.750000,4,1.257559,1.298381,1.279472,0.011920
4032.000000,4,1.244293,1.300952,1.276975,0.019201
4032.250000,4,1.230611,1.299621,1.271780,0.023792
4032.500000,4,1.223622,1.293390,1.267344,0.024530
4032.750000,4,1.212262,1.287698,1.267655,0.022984
4033.000000,4,1.204563,1.281396,1.263132,0.023768
4033.250000,4,1.202789,1.279514,1.263356,0.023789
4033.500000,4,1.200423,1.277431,1.261748,0.023859
4033.750000,4,1.189543,1.277170,1.260039,0.027017
4034.000000,4,1.181304,1.271475,1.253902,0.027907
4034.250000,4,1.174094,1.267214,1.249838,0.029064
4034.500000,4,1.208306,1.262905,1.249699,0.016740
4034.750000,4,1.184536,1.260608,1.243474,0.023419
4035.000000,4,1.119101,1.254054,1.228535,0.042020
4035.250000,4,1.120213,1.249017,1.224344,0.040046
4035.500000,4,1.088938,1.240807,1.211437,0.046956
4035.750000,4,1.076753,1.234730,1.202617,0.048595
4036.000000,4,1.089163,1.230856,1.200682,0.043121
4036.250000,4,1.064751,1.227234,1.197401,0.050809
4036.500000,4,1.050557,1.228862,1.195356,0.055440
4036.750000,4,1.056134,1.228117,1.197340,0.054064
4037.000000,4,1.025686,1.229236,1.192413,0.063704
4037.250000,4,1.042195,1.230261,1.196968,0.059127
4037.500000,4,1.047987,1.230635,1.199809,0.058097
4037.750000,4,1.078833,1.380131,1.230094,0.075786
4038.000000,4,1.081943,1.583021,1.263774,0.132022
4038.250000,4,1.032120,1.218913,1.184408,0.058313
4038.500000,4,1.025727,1.207111,1.171177,0.056773
4038.750000,4,1.024421,1.197759,1.163188,0.054616
4039.000000,4,1.005827,1.186998,1.152933,0.057470
4039.250000,4,0.977674,1.177749,1.142551,0.063733
4039.500000,4,0.967611,1.169314,1.132193,0.064401
4039.750000,4,0.952362,1.163462,1.124408,0.066780
4040.000000,4,0.952467,1.190048,1.139372,0.072586
4040.250000,4,0.918374,1.145126,1.104705,0.072334
4040.500000,4,0.910570,1.140579,1.098803,0.073223
4040.750000,4,0.906945,1.135886,1.097212,0.073498
4041.000000,4,0.921111,1.134826,1.098364,0.068897
4041.250000,4,0.917193,1.135545,1.099142,0.070104
4041.500000,4,0.929414,1.134099,1.100159,0.065972
4041.750000,4,0.944190,1.134049,1.101122,0.061044
4042.000000,4,0.950606,1.131319,1.098940,0.058376
4042.250000,4,0.964869,1.131869,1.100096,0.053071
4042.500000,4,0.982403,1.130118,1.100522,0.046391
4042.750000,4,1.000237,1.127073,1.100249,0.039195
4043.000000,4,1.021821,1.122034,1.096533,0.030102
4043.250000,4,1.052025,1.115088,1.095083,0.018567
4043.500000,4,1.082905,1.107520,1.092620,0.009385
4043.750000,4,1.078149,1.113921,1.093406,0.011001
4044.000000,4,1.078398,1.144166,1.095484,0.019892
4044.250000,4,1.080282,1.175950,1.101111,0.028980
4044.500000,4,1.081403,1.200994,1.102651,0.037762
4044.750000,4,1.082017,1.213363,1.103575,0.041838
4045.000000,4,1.076784,1.218003,1.100101,0.044786
4045.250000,4,1.074349,1.207786,1.096594,0.042251
4045.500000,4,1.066281,1.204604,1.093983,0.042195
4045.750000,4,1.074173,1.189400,1.093777,0.036345
4046.000000,4,1.073770,1.171413,1.090132,0.030992
4046.250000,4,1.070649,1.147776,1.085879,0.023888
4046.500000,4,1.067691,1.124414,1.079220,0.017951
4046.750000,4,1.063466,1.094496,1.073628,0.010036
4047.000000,4,1.060695,1.084321,1.070073,0.007435
4047.250000,4,1.061107,1.088349,1.071149,0.007805
4047.500000,4,1.060876,1.089157,1.070885,0.008316
4047.750000,4,1.062874,1.091779,1.071233,0.008759
4048.000000,4,1.058510,1.104931,1.071710,0.014262
4048.250000,4,1.054659,1.106996,1.071519,0.016264
4048.500000,4,1.047847,1.105241,1.068315,0.017122
4048.750000,4,1.045547,1.098829,1.065712,0.016862
4049.000000,4,1.041606,1.080408,1.057910,0.015921
4049.250000,4,1.032831,1.081576,1.053457,0.017804
4049.500000,4,1.021840,1.058435,1.039074,0.014658
4049.750000,4,1.016179,1.077049,1.034997,0.020521
4050.000000,4,1.008153,1.097616,1.030590,0.028330
4050.250000,4,1.001561,1.106804,1.026738,0.033248
4050.500000,4,0.993282,1.132297,1.022656,0.043328
4050.750000,4,0.982778,1.120407,1.012900,0.042711
4051.000000,4,0.968746,1.061947,0.992437,0.028920
4051.250000,4,0.946810,1.027195,0.969630,0.024827
4051.500000,4,0.921604,1.003620,0.942611,0.025524
4051.750000,4,0.892155,0.971447,0.913210,0.024401
4052.000000,4,0.858852,0.940898,0.878699,0.025149
4052.250000,4,0.821890,0.912208,0.841860,0.027880
4052.500000,4,0.777110,0.845678,0.793245,0.021033
