# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.427577,17.780560,17.660239,0.121131
5360.250000,1,1.128084,1.135212,1.131526,0.002889
5360.500000,1,0.663872,0.697473,0.672753,0.012509
5360.750000,1,1.116515,1.127622,1.119344,0.004175
5361.000000,1,0.721738,0.751842,0.729429,0.011351
5361.250000,1,1.117214,1.132352,1.121131,0.005657
5361.500000,1,0.790170,0.817178,0.797214,0.010128
5361.750000,1,1.131613,1.148622,1.136100,0.006360
5362.000000,1,0.867669,0.892918,0.874196,0.009489
5362.250000,1,1.156119,1.173342,1.160843,0.006387
5362.500000,1,0.942242,0.966330,0.948626,0.008944
5362.750000,1,1.180555,1.195762,1.184884,0.005594
5363.000000,1,1.005920,1.031413,1.012453,0.009598
5363.250000,1,1.205260,1.216911,1.208466,0.004336
5363.500000,1,1.058326,1.086092,1.065633,0.010316
5363.750000,1,1.226625,1.234281,1.228977,0.002760
5364.000000,1,1.092318,1.123802,1.100681,0.011742
5364.250000,1,1.235338,1.237351,1.236424,0.000794
5364.500000,1,1.102025,1.135962,1.111223,0.012601
5364.750000,1,1.233911,1.236932,1.235680,0.000994
5365.000000,1,1.104162,1.138792,1.113339,0.012917
5365.250000,1,1.233341,1.237954,1.236630,0.001783
5365.500000,1,1.099698,1.135422,1.109302,0.013274
5365.750000,1,1.229651,1.233765,1.232359,0.001406
5366.000000,1,1.083261,1.117902,1.092185,0.013024
5366.250000,1,1.215101,1.218583,1.217406,0.001240
5366.500000,1,1.055423,1.087642,1.063992,0.012026
5366.750000,1,1.193232,1.195068,1.194280,0.000618
5367.000000,1,1.020521,1.048733,1.027558,0.010705
5367.250000,1,1.161132,1.164292,1.161883,0.001217
5367.500000,1,0.975770,0.999820,0.981652,0.009167
5367.750000,1,1.116955,1.122812,1.118583,0.002167
5368.000000,1,0.923405,0.944244,0.928413,0.007964
5368.250000,1,1.068582,1.076222,1.070399,0.002936
5368.500000,1,0.870128,0.889000,0.874975,0.007052
5368.750000,1,1.017284,1.025933,1.019587,0.003212
5369.000000,1,0.817752,0.834759,0.822193,0.006335
5369.250000,1,0.963636,0.972101,0.965566,0.003272
5369.500000,1,0.765297,0.781734,0.769569,0.006150
5369.750000,1,0.907827,0.915203,0.909877,0.002693
5370.000000,1,0.713885,0.730382,0.718489,0.006070
5370.250000,1,0.851211,0.857112,0.852581,0.002277
5370.500000,1,0.663983,0.680418,0.668896,0.005938
5370.750000,1,0.792459,0.797651,0.793782,0.001951
5371.000000,1,0.614724,0.630366,0.619423,0.005644
5371.250000,1,0.734638,0.738767,0.735574,0.001601
5371.500000,1,0.567150,0.580006,0.570870,0.004679
5371.750000,1,0.676295,0.680295,0.677575,0.001400
5372.000000,1,0.516082,0.527896,0.519360,0.004331
5372.250000,1,0.618899,0.621583,0.620131,0.000861
5372.500000,1,0.464263,0.474085,0.467205,0.003509
5372.750000,1,0.569844,0.571447,0.570710,0.000577
5373.000000,1,0.417662,0.427707,0.420459,0.003674
5373.250000,1,0.531232,0.535565,0.534229,0.001611
5373.500000,1,0.375523,0.387867,0.379110,0.004466
5373.750000,1,0.500206,0.508864,0.506810,0.003325
5374.000000,1,0.334879,0.350673,0.339472,0.005737
5374.250000,1,0.477696,0.492847,0.488789,0.005591
5374.500000,1,0.299598,0.320253,0.305635,0.007505
5374.750000,1,0.466744,0.488564,0.482897,0.008134
5375.000000,1,0.272043,0.298762,0.279652,0.009803
5375.250000,1,0.464645,0.493769,0.486024,0.010790
5375.500000,1,0.249367,0.282137,0.258396,0.012158
5375.750000,1,0.467628,0.503607,0.493906,0.013325
5376.000000,1,1.982666,3.184056,2.868872,0.449004
5376.250000,1,0.469165,0.504741,0.495128,0.013166
5376.500000,1,0.247492,0.279618,0.256295,0.011948
5376.750000,1,0.468770,0.496768,0.489282,0.010348
5377.000000,1,0.268372,0.293813,0.275554,0.009374
5377.250000,1,0.472915,0.493171,0.487870,0.007526
5377.500000,1,0.294375,0.313517,0.299930,0.006988
5377.750000,1,0.485200,0.498574,0.494956,0.004930
5378.000000,1,0.328588,0.343001,0.332838,0.005236
5378.250000,1,0.508116,0.515579,0.513450,0.002749
5378.500000,1,0.368926,0.380243,0.372268,0.004093
5378.750000,1,0.538594,0.541985,0.540522,0.001301
5379.000000,1,0.411363,0.421247,0.414238,0.003584
5379.250000,1,0.574242,0.576700,0.575740,0.000837
5379.500000,1,0.459019,0.469712,0.462451,0.003760
5379.750000,1,0.621398,0.624779,0.623068,0.001122
5380.000000,1,0.512927,0.526598,0.517075,0.004903
5380.250000,1,0.676756,0.680710,0.678238,0.001360
5380.500000,1,0.566934,0.582194,0.571704,0.005449
5380.750000,1,0.732265,0.735763,0.733158,0.001319
5381.000000,1,0.617514,0.635980,0.623369,0.006575
5381.250000,1,0.787387,0.791418,0.788263,0.001579
5381.500000,1,0.669621,0.688977,0.675715,0.006904
5381.750000,1,0.843098,0.848197,0.844310,0.001950
5382.000000,1,0.721905,0.740984,0.727593,0.006903
5382.250000,1,0.898045,0.904772,0.899821,0.002517
5382.500000,1,0.774686,0.793095,0.779854,0.006750
5382.750000,1,0.952755,0.961602,0.954980,0.003335
5383.000000,1,0.827035,0.845268,0.832087,0.006687
5383.250000,1,1.007278,1.017073,1.010053,0.003607
5383.500000,1,0.877752,0.896950,0.882885,0.007099
5383.750000,1,1.060951,1.070642,1.063628,0.003588
5384.000000,1,0.927761,0.948237,0.932850,0.007771
5384.250000,1,1.114289,1.122522,1.116740,0.002998
5384.500000,1,0.975649,0.998727,0.981358,0.008790
5384.750000,1,1.164168,1.169682,1.165580,0.002075
5385.000000,1,1.014338,1.041593,1.021311,0.010274
5385.250000,1,1.203233,1.204748,1.203998,0.000625
5385.500000,1,1.043495,1.074532,1.051759,0.011604
5385.750000,1,1.231611,1.233451,1.232825,0.000646
5386.000000,1,1.065975,1.100152,1.074914,0.012796
5386.250000,1,1.249811,1.253364,1.251971,0.001171
5386.500000,1,1.079297,1.115042,1.088910,0.013283
5386.750000,1,1.254461,1.259293,1.257924,0.001868
5387.000000,1,1.083531,1.118782,1.092835,0.013172
5387.250000,1,1.252691,1.256590,1.255244,0.001356
5387.500000,1,1.084899,1.120142,1.094359,0.013133
5387.750000,1,1.249248,1.251066,1.250032,0.000648
5388.000000,1,1.083621,1.116592,1.092173,0.012391
5388.250000,1,1.231104,1.236111,1.232449,0.001893
5388.500000,1,1.062410,1.091452,1.069830,0.010886
5388.750000,1,1.194415,1.203752,1.196984,0.003443
5389.000000,1,1.027230,1.053543,1.033740,0.009997
5389.250000,1,1.150417,1.163812,1.154182,0.004915
5389.500000,1,0.984653,1.008673,0.990795,0.009002
5389.750000,1,1.103343,1.119502,1.107618,0.006025
5390.000000,1,0.934171,0.958200,0.940253,0.009059
5390.250000,1,1.053493,1.070782,1.057809,0.006551
5390.500000,1,0.882940,0.907152,0.888983,0.009173
5390.750000,1,1.012181,1.029223,1.016310,0.006493
5391.000000,1,0.840983,0.867286,0.847786,0.009843
5391.250000,1,0.984063,0.998815,0.987485,0.005678
5391.500000,1,0.810997,0.838358,0.817742,0.010396
5391.750000,1,0.968491,0.980737,0.972511,0.004424
5392.000000,2,0.281960,0.282450,0.282233,0.000183
5392.250000,2,0.283997,0.284609,0.284273,0.000220
5392.500000,2,0.289256,0.290141,0.289626,0.000336
5392.750000,2,0.299115,0.299877,0.299396,0.000288
5393.000000,2,0.312481,0.313519,0.312950,0.000408
5393.250000,2,0.331101,0.332241,0.331717,0.000384
5393.500000,2,0.354216,0.355418,0.354896,0.000435
5393.750000,2,0.383277,0.384523,0.383836,0.000440
5394.000000,2,0.416356,0.417446,0.416977,0.000421
5394.250000,2,0.454311,0.455339,0.454873,0.000363
5394.500000,2,0.495562,0.496558,0.495922,0.000356
5394.750000,2,0.539193,0.540744,0.539762,0.000531
5395.000000,2,0.583906,0.585568,0.584698,0.000615
5395.250000,2,0.628650,0.631379,0.630075,0.000865
5395.500000,2,0.672202,0.675826,0.674394,0.001231
5395.750000,2,0.713853,0.719139,0.717153,0.001784
5396.000000,2,0.753745,0.759095,0.757270,0.001885
5396.250000,2,0.790661,0.797297,0.795162,0.002364
5396.500000,2,0.825423,0.833062,0.830536,0.002787
5396.750000,2,0.859138,0.867270,0.864828,0.003059
5397.000000,2,0.890763,0.899850,0.897208,0.003460
5397.250000,2,0.921362,0.930977,0.928194,0.003615
5397.500000,2,0.947989,0.959181,0.955470,0.004083
5397.750000,2,0.973112,0.983830,0.980517,0.004115
5398.000000,2,0.994104,1.005676,1.001690,0.004188
5398.250000,2,1.012620,1.024434,1.020524,0.004416
5398.500000,2,1.029350,1.040548,1.037058,0.004290
5398.750000,2,1.044349,1.055370,1.052134,0.004167
5399.000000,2,1.057449,1.068955,1.065103,0.004298
5399.250000,2,1.068769,1.080050,1.076254,0.004287
5399.500000,2,1.078539,1.088451,1.085215,0.003855
5399.750000,2,1.086508,1.096373,1.093048,0.003661
5400.000000,2,1.105768,1.123752,1.118479,0.006672
5400.250000,2,1.100358,1.108599,1.105754,0.003065
5400.500000,2,1.105828,1.113816,1.111427,0.002927
5400.750000,2,1.113208,1.120050,1.117557,0.002548
5401.000000,2,1.118298,1.124310,1.122283,0.002101
5401.250000,2,1.122948,1.128635,1.126909,0.002079
5401.500000,2,1.125628,1.131409,1.129404,0.002019
5401.750000,2,1.129098,1.134563,1.133090,0.002015
5402.000000,2,1.133208,1.137797,1.136555,0.001716
5402.250000,2,1.137027,1.142673,1.141344,0.002163
5402.500000,2,1.142137,1.148451,1.146764,0.002331
5402.750000,2,1.148127,1.155049,1.153266,0.002639
5403.000000,2,1.153937,1.161188,1.159328,0.002723
5403.250000,2,1.159277,1.166865,1.164891,0.002844
5403.500000,2,1.164917,1.172713,1.170814,0.002974
5403.750000,2,1.170357,1.177801,1.175888,0.002854
5404.000000,2,1.174047,1.182894,1.180618,0.003306
5404.250000,2,1.176797,1.186197,1.183733,0.003502
5404.500000,2,1.178807,1.187371,1.185344,0.003278
5404.750000,2,1.179927,1.188295,1.186445,0.003266
5405.000000,2,1.179817,1.188856,1.186563,0.003408
5405.250000,2,1.180567,1.189299,1.187250,0.003363
5405.500000,2,1.181077,1.189229,1.187150,0.003062
5405.750000,2,1.182507,1.189046,1.187377,0.002458
5406.000000,2,1.181717,1.188916,1.187097,0.002726
5406.250000,2,1.182337,1.189149,1.186768,0.002314
5406.500000,2,1.181467,1.187111,1.184901,0.001925
5406.750000,2,1.181327,1.185514,1.183736,0.001395
5407.000000,2,1.180847,1.183336,1.181980,0.000808
5407.250000,2,1.180637,1.183617,1.181570,0.001065
5407.500000,2,1.180072,1.182733,1.181349,0.000944
5407.750000,2,1.179551,1.182974,1.181193,0.001325
5408.000000,2,1.179131,1.183537,1.180864,0.001693
5408.250000,2,1.176718,1.182617,1.179227,0.002277
5408.500000,2,1.174555,1.180837,1.176899,0.002505
5408.750000,2,1.172742,1.180667,1.175536,0.003037
5409.000000,2,1.172014,1.180897,1.174672,0.003385
5409.250000,2,1.172503,1.182137,1.175706,0.003642
5409.500000,2,1.173181,1.184577,1.176994,0.004210
5409.750000,2,1.174649,1.186546,1.178191,0.004430
5410.000000,2,1.176124,1.188266,1.179625,0.004643
5410.250000,2,1.176467,1.188486,1.179755,0.004667
5410.500000,2,1.176873,1.190586,1.181119,0.005155
5410.750000,2,1.178978,1.192866,1.183167,0.005250
5411.000000,2,1.179976,1.195376,1.184981,0.005712
5411.250000,2,1.183598,1.197376,1.187673,0.005195
5411.500000,2,1.186002,1.199386,1.189807,0.005051
5411.750000,2,1.188577,1.202376,1.192814,0.005090
5412.000000,2,1.190956,1.203896,1.194800,0.004832
5412.250000,2,1.194713,1.207406,1.198291,0.004796
5412.500000,2,1.196798,1.210356,1.201231,0.004921
5412.750000,2,1.201837,1.213676,1.205822,0.004269
5413.000000,2,1.207454,1.218226,1.210708,0.003975
5413.250000,2,1.213431,1.223056,1.216503,0.003482
5413.500000,2,1.219373,1.228516,1.222145,0.003444
5413.750000,2,1.225125,1.233326,1.227806,0.002910
5414.000000,2,1.230123,1.237635,1.232296,0.002765
5414.250000,2,1.234384,1.241455,1.236849,0.002445
5414.500000,2,1.236967,1.244375,1.239123,0.002713
5414.750000,2,1.238908,1.244785,1.240885,0.002123
5415.000000,2,1.239413,1.246385,1.241291,0.002592
5415.250000,2,1.239333,1.246145,1.241519,0.002383
5415.500000,2,1.239473,1.245245,1.240966,0.002164
5415.750000,2,1.240040,1.246055,1.241751,0.002226
5416.000000,2,1.241041,1.247485,1.242946,0.002343
5416.250000,2,1.243735,1.250015,1.245547,0.002345
5416.500000,2,1.245597,1.251885,1.247500,0.002250
5416.750000,2,1.248571,1.255555,1.250434,0.002601
5417.000000,2,1.250963,1.256345,1.252555,0.001925
5417.250000,2,1.251336,1.257895,1.253305,0.002397
5417.500000,2,1.249949,1.256735,1.252230,0.002352
5417.750000,2,1.248961,1.253895,1.250135,0.001904
5418.000000,2,1.243003,1.248965,1.244937,0.002071
5418.250000,2,1.235312,1.241115,1.237338,0.001980
5418.500000,2,1.224218,1.229236,1.226307,0.001682
5418.750000,2,1.209319,1.213946,1.211420,0.001502
5419.000000,2,1.189560,1.194096,1.191795,0.001516
5419.250000,2,1.167463,1.169677,1.168547,0.000742
5419.500000,2,1.138507,1.141407,1.140095,0.001069
5419.750000,2,1.105486,1.107688,1.106776,0.000828
5420.000000,2,1.067365,1.069822,1.068805,0.000854
5420.250000,2,1.023058,1.026430,1.024687,0.001175
5420.500000,2,0.972797,0.975239,0.974353,0.000855
5420.750000,2,0.917134,0.920193,0.918673,0.001086
5421.000000,2,0.856159,0.858503,0.857278,0.000957
5421.250000,2,0.790979,0.794133,0.792558,0.001208
5421.500000,2,0.723496,0.726961,0.725146,0.001353
5421.750000,2,0.656158,0.659093,0.657667,0.001172
5422.000000,2,0.589998,0.591712,0.590845,0.000664
5422.250000,2,0.526754,0.528391,0.527660,0.000726
5422.500000,2,0.467532,0.469268,0.468487,0.000773
5422.750000,2,0.415261,0.416940,0.416139,0.000684
5423.000000,2,0.370180,0.371324,0.370771,0.000419
5423.250000,2,0.334230,0.335524,0.334944,0.000443
5423.500000,2,0.307987,0.309026,0.308588,0.000365
5423.750000,2,0.292383,0.292922,0.292693,0.000194
5424.000000,3,0.249966,0.251645,0.250907,0.000543
5424.250000,3,0.252992,0.254666,0.253908,0.000574
5424.500000,3,0.262528,0.263951,0.263527,0.000508
5424.750000,3,0.278608,0.279649,0.279336,0.000377
5425.000000,3,0.300478,0.302174,0.301710,0.000623
5425.250000,3,0.329838,0.331184,0.330691,0.000476
5425.500000,3,0.364225,0.366053,0.365354,0.000629
5425.750000,3,0.404218,0.405979,0.405222,0.000567
5426.000000,3,0.448529,0.450592,0.449501,0.000689
5426.250000,3,0.496468,0.498271,0.497496,0.000649
5426.500000,3,0.547700,0.549261,0.548473,0.000513
5426.750000,3,0.601775,0.603091,0.602396,0.000436
5427.000000,3,0.657868,0.658728,0.658332,0.000325
5427.250000,3,0.714482,0.715753,0.714964,0.000451
5427.500000,3,0.769637,0.771777,0.770736,0.000769
5427.750000,3,0.823756,0.825476,0.824705,0.000632
5428.000000,3,0.873726,0.875849,0.874831,0.000701
5428.250000,3,0.919396,0.921925,0.920408,0.000983
5428.500000,3,0.960757,0.963167,0.961769,0.000860
5428.750000,3,0.995793,0.998692,0.997094,0.001000
5429.000000,3,1.026118,1.029914,1.027933,0.001474
5429.250000,3,1.051666,1.055112,1.053151,0.001442
5429.500000,3,1.072193,1.075152,1.073361,0.001317
5429.750000,3,1.088022,1.091971,1.089729,0.001617
5430.000000,3,1.103023,1.107301,1.104545,0.001780
5430.250000,3,1.115612,1.119451,1.117267,0.001579
5430.500000,3,1.128100,1.131611,1.129858,0.001450
5430.750000,3,1.140959,1.144203,1.142234,0.001336
5431.000000,3,1.151557,1.155484,1.153289,0.001741
5431.250000,3,1.160879,1.165870,1.163385,0.001975
5431.500000,3,1.170226,1.174639,1.172048,0.001807
5431.750000,3,1.177515,1.181140,1.179141,0.001574
5432.000000,3,1.183012,1.187210,1.184925,0.001618
5432.250000,3,1.187595,1.191560,1.189246,0.001620
5432.500000,3,1.191665,1.196100,1.193606,0.001673
5432.750000,3,1.195379,1.200320,1.197605,0.001892
5433.000000,3,1.199141,1.203400,1.200919,0.001642
5433.250000,3,1.202741,1.206798,1.204463,0.001779
5433.500000,3,1.207608,1.211439,1.209170,0.001718
5433.750000,3,1.213460,1.217559,1.215230,0.001647
5434.000000,3,1.218745,1.223939,1.221098,0.001993
5434.250000,3,1.225806,1.228919,1.227161,0.001320
5434.500000,3,1.230252,1.235659,1.232432,0.002105
5434.750000,3,1.234572,1.239749,1.236414,0.002002
5435.000000,3,1.238840,1.243619,1.240472,0.001892
5435.250000,3,1.243069,1.247619,1.244732,0.001832
5435.500000,3,1.246792,1.251329,1.249015,0.001756
5435.750000,3,1.251384,1.256899,1.253490,0.002092
5436.000000,3,1.257047,1.261339,1.258761,0.001850
5436.250000,3,1.259358,1.263998,1.261546,0.001601
5436.500000,3,1.261004,1.264368,1.262443,0.001569
5436.750000,3,1.260724,1.264158,1.262202,0.001495
5437.000000,3,1.260725,1.264268,1.262191,0.001635
5437.250000,3,1.262270,1.264838,1.263306,0.001021
5437.500000,3,1.263131,1.265568,1.264476,0.000977
5437.750000,3,1.264653,1.267589,1.265977,0.000976
5438.000000,3,1.265445,1.267568,1.266567,0.000893
5438.250000,3,1.265114,1.268160,1.266029,0.001103
5438.500000,3,1.263472,1.265141,1.264364,0.000632
5438.750000,3,1.261563,1.262870,1.262034,0.000492
5439.000000,3,1.259525,1.261448,1.260360,0.000706
5439.250000,3,1.255499,1.258744,1.257407,0.001075
5439.500000,3,1.253199,1.255555,1.254628,0.000790
5439.750000,3,1.249869,1.251684,1.250929,0.000594
5440.000000,3,1.245859,1.249149,1.247310,0.001133
5440.250000,3,1.239989,1.243509,1.242516,0.001293
5440.500000,3,1.236659,1.241672,1.239447,0.001604
5440.750000,3,1.234879,1.239306,1.237706,0.001529
5441.000000,3,1.235649,1.239890,1.238394,0.001450
5441.250000,3,1.236769,1.240831,1.239161,0.001328
5441.500000,3,1.237259,1.241860,1.240275,0.001657
5441.750000,3,1.238369,1.242187,1.240673,0.001377
5442.000000,3,1.237889,1.242752,1.240650,0.001596
5442.250000,3,1.237499,1.242068,1.239496,0.001510
5442.500000,3,1.236759,1.240811,1.238848,0.001696
5442.750000,3,1.234029,1.239127,1.236815,0.001690
5443.000000,3,1.232609,1.237137,1.235032,0.001548
5443.250000,3,1.229609,1.233740,1.231835,0.001410
5443.500000,3,1.224449,1.228948,1.227106,0.001674
5443.750000,3,1.219649,1.224096,1.222430,0.001641
5444.000000,3,1.214609,1.218659,1.216793,0.001501
5444.250000,3,1.207409,1.213025,1.210353,0.001934
5444.500000,3,1.200310,1.205568,1.203419,0.001851
5444.750000,3,1.192390,1.196993,1.195129,0.001891
5445.000000,3,1.183980,1.187952,1.186161,0.001528
5445.250000,3,1.174440,1.179584,1.177177,0.001720
5445.500000,3,1.166590,1.170840,1.169250,0.001807
5445.750000,3,1.162500,1.166909,1.165098,0.001787
5446.000000,3,1.158130,1.162374,1.160755,0.001731
5446.250000,3,1.156000,1.160080,1.158725,0.001536
5446.500000,3,1.155920,1.159542,1.158011,0.001565
5446.750000,3,1.154880,1.158122,1.156667,0.001364
5447.000000,3,1.152258,1.156353,1.154634,0.001759
5447.250000,3,1.149840,1.152967,1.151687,0.001460
5447.500000,3,1.145970,1.149752,1.147957,0.001539
5447.750000,3,1.141638,1.145887,1.144016,0.001636
5448.000000,3,1.137291,1.141099,1.139649,0.001604
5448.250000,3,1.132021,1.135746,1.134160,0.001545
5448.500000,3,1.124497,1.128217,1.126907,0.001355
5448.750000,3,1.115561,1.118906,1.117853,0.001298
5449.000000,3,1.105272,1.109813,1.107743,0.001560
5449.250000,3,1.094973,1.098436,1.096635,0.001180
5449.500000,3,1.083372,1.086718,1.085422,0.001171
5449.750000,3,1.072011,1.075572,1.074274,0.001292
5450.000000,3,1.059498,1.063552,1.061911,0.001456
5450.250000,3,1.045573,1.048932,1.047748,0.001210
5450.500000,3,1.028522,1.032738,1.031025,0.001456
5450.750000,3,1.009186,1.012157,1.010879,0.001050
5451.000000,3,0.986123,0.988460,0.987442,0.000988
5451.250000,3,0.958570,0.961403,0.960229,0.001072
5451.500000,3,0.928694,0.931562,0.930119,0.001152
5451.750000,3,0.894647,0.897991,0.896204,0.001245
5452.000000,3,0.857944,0.861138,0.859273,0.001202
5452.250000,3,0.817082,0.820324,0.818310,0.001177
5452.500000,3,0.772269,0.774918,0.773517,0.000998
5452.750000,3,0.724233,0.727818,0.725783,0.001298
5453.000000,3,0.673972,0.676974,0.675280,0.001033
5453.250000,3,0.621013,0.624110,0.622560,0.001037
5453.500000,3,0.568046,0.570607,0.569659,0.000931
5453.750000,3,0.516320,0.517950,0.517209,0.000708
5454.000000,3,0.466063,0.467242,0.466791,0.000474
5454.250000,3,0.418668,0.420612,0.419771,0.000668
5454.500000,3,0.376384,0.377769,0.376979,0.000634
5454.750000,3,0.338936,0.340607,0.339672,0.000630
5455.000000,3,0.307898,0.309030,0.308456,0.000451
5455.250000,3,0.282931,0.284583,0.283704,0.000615
5455.500000,3,0.264879,0.266948,0.265940,0.000723
5455.750000,3,0.253970,0.255632,0.254873,0.000584
5456.000000,4,0.317385,0.318370,0.317957,0.000374
5456.250000,4,0.320712,0.321633,0.321060,0.000331
5456.500000,4,0.330147,0.331115,0.330487,0.000367
5456.750000,4,0.346297,0.347336,0.346813,0.000391
5457.000000,4,0.370220,0.371669,0.370819,0.000510
5457.250000,4,0.402160,0.403370,0.402588,0.000460
5457.500000,4,0.441878,0.443164,0.442369,0.000503
5457.750000,4,0.488169,0.489800,0.488973,0.000557
5458.000000,4,0.539620,0.541634,0.540504,0.000711
5458.250000,4,0.594511,0.597460,0.595580,0.001012
5458.500000,4,0.651419,0.654031,0.652308,0.000947
5458.750000,4,0.708262,0.711123,0.709286,0.000987
5459.000000,4,0.764174,0.767437,0.765459,0.001171
5459.250000,4,0.817907,0.821278,0.819129,0.001236
5459.500000,4,0.867057,0.871208,0.868751,0.001478
5459.750000,4,0.910484,0.914201,0.911691,0.001356
5460.000000,4,0.947088,0.950395,0.948720,0.001089
5460.250000,4,0.979427,0.982837,0.980630,0.001262
5460.500000,4,1.007195,1.011811,1.009208,0.001579
5460.750000,4,1.035257,1.039313,1.036767,0.001445
5461.000000,4,1.061525,1.065444,1.062851,0.001432
5461.250000,4,1.086366,1.090082,1.088085,0.001321
5461.500000,4,1.107717,1.112596,1.109793,0.001613
5461.750000,4,1.125328,1.129402,1.127094,0.001528
5462.000000,4,1.139419,1.142382,1.140990,0.001007
5462.250000,4,1.147477,1.151717,1.149687,0.001466
5462.500000,4,1.153969,1.158457,1.155828,0.001540
5462.750000,4,1.157190,1.160851,1.158978,0.001232
5463.000000,4,1.159057,1.162974,1.160852,0.001481
5463.250000,4,1.157768,1.161802,1.159769,0.001369
5463.500000,4,1.156007,1.159138,1.157234,0.001151
5463.750000,4,1.152573,1.154211,1.153476,0.000568
5464.000000,4,1.149581,1.151852,1.150846,0.000873
5464.250000,4,1.146490,1.148652,1.147639,0.000842
5464.500000,4,1.142810,1.144634,1.143665,0.000778
5464.750000,4,1.139047,1.140642,1.139795,0.000540
5465.000000,4,1.134067,1.135454,1.135005,0.000529
5465.250000,4,1.128077,1.130128,1.128964,0.000669
5465.500000,4,1.122917,1.125219,1.123955,0.000783
5465.750000,4,1.119047,1.120251,1.119665,0.000436
5466.000000,4,1.115137,1.117752,1.116658,0.000905
5466.250000,4,1.112116,1.113959,1.113041,0.000666
5466.500000,4,1.108009,1.109170,1.108739,0.000443
5466.750000,4,1.102077,1.103698,1.102862,0.000653
5467.000000,4,1.095640,1.098218,1.096743,0.000868
5467.250000,4,1.090933,1.092748,1.091920,0.000600
5467.500000,4,1.088639,1.091368,1.090024,0.000884
5467.750000,4,1.090302,1.092742,1.091825,0.000875
5468.000000,4,1.094779,1.096685,1.096082,0.000683
5468.250000,4,1.099666,1.101752,1.101165,0.000772
5468.500000,4,1.103182,1.104958,1.104354,0.000651
5468.750000,4,1.104424,1.106371,1.105579,0.000812
5469.000000,4,1.103853,1.106372,1.105083,0.000967
5469.250000,4,1.102711,1.104679,1.103942,0.000720
5469.500000,4,1.100878,1.103030,1.101911,0.000853
5469.750000,4,1.096812,1.099900,1.098418,0.001143
5470.000000,4,1.091975,1.095281,1.093931,0.001248
5470.250000,4,1.084814,1.087933,1.086898,0.001135
5470.500000,4,1.078103,1.081103,1.079640,0.001245
5470.750000,4,1.072178,1.075017,1.073760,0.001168
5471.000000,4,1.069921,1.073028,1.071368,0.001081
5471.250000,4,1.071498,1.074363,1.073056,0.001111
5471.500000,4,1.076881,1.079629,1.078421,0.001075
5471.750000,4,1.084058,1.087203,1.085695,0.001318
5472.000000,4,1.091718,1.095659,1.093600,0.001359
5472.250000,4,1.099097,1.101722,1.100236,0.001058
5472.500000,4,1.104264,1.107448,1.106060,0.001415
5472.750000,4,1.110207,1.113292,1.111963,0.001306
5473.000000,4,1.115831,1.118787,1.117520,0.001350
5473.250000,4,1.120047,1.124424,1.122761,0.001825
5473.500000,4,1.125987,1.129609,1.128094,0.001614
5473.750000,4,1.130387,1.133655,1.132388,0.001310
5474.000000,4,1.133467,1.137514,1.135932,0.001699
5474.250000,4,1.137757,1.141755,1.139609,0.001579
5474.500000,4,1.141557,1.145516,1.143911,0.001549
5474.750000,4,1.146156,1.150130,1.148560,0.001646
5475.000000,4,1.150316,1.155066,1.153095,0.001746
5475.250000,4,1.152586,1.156711,1.155190,0.001542
5475.500000,4,1.152046,1.157071,1.155143,0.001897
5475.750000,4,1.150936,1.154876,1.153487,0.001644
5476.000000,4,1.150746,1.154727,1.153011,0.001442
5476.250000,4,1.152316,1.154974,1.153998,0.001007
5476.500000,4,1.155626,1.159593,1.157868,0.001331
5476.750000,4,1.162656,1.165357,1.164326,0.000986
5477.000000,4,1.169706,1.172095,1.171311,0.000863
5477.250000,4,1.176636,1.179399,1.177815,0.000908
5477.500000,4,1.181946,1.183477,1.182765,0.000622
5477.750000,4,1.186418,1.187955,1.187074,0.000515
5478.000000,4,1.189079,1.191754,1.190643,0.000878
5478.250000,4,1.193161,1.195135,1.194465,0.000705
5478.500000,4,1.195700,1.198985,1.197484,0.001066
5478.750000,4,1.197054,1.199831,1.198905,0.001114
5479.000000,4,1.197681,1.199575,1.198611,0.000666
5479.250000,4,1.195779,1.198905,1.197002,0.001110
5479.500000,4,1.195314,1.197425,1.196182,0.000819
5479.750000,4,1.194644,1.198575,1.196450,0.001303
5480.000000,4,1.198298,1.201685,1.199759,0.001139
5480.250000,4,1.202888,1.205625,1.203896,0.001031
5480.500000,4,1.207398,1.210705,1.208968,0.001272
5480.750000,4,1.211301,1.215095,1.212927,0.001327
5481.000000,4,1.212904,1.216595,1.214473,0.001235
5481.250000,4,1.212705,1.215565,1.214343,0.000956
5481.500000,4,1.210594,1.215405,1.212902,0.001658
5481.750000,4,1.208424,1.211575,1.210169,0.001100
5482.000000,4,1.205706,1.209175,1.207344,0.001147
5482.250000,4,1.201863,1.204585,1.203239,0.001011
5482.500000,4,1.194784,1.197845,1.196202,0.001008
5482.750000,4,1.182996,1.187016,1.184769,0.001288
5483.000000,4,1.166777,1.170026,1.168213,0.001076
5483.250000,4,1.144116,1.147556,1.145843,0.001210
5483.500000,4,1.115831,1.119167,1.117074,0.001225
5483.750000,4,1.080297,1.084498,1.081723,0.001445
5484.000000,4,1.039267,1.042879,1.040813,0.001228
5484.250000,4,0.991367,0.995757,0.993473,0.001464
5484.500000,4,0.938922,0.943119,0.940523,0.001458
