# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255619,0.257137,0.256405,0.000536
4428.250000,1,0.256652,0.258502,0.257556,0.000649
4428.500000,1,0.260317,0.262162,0.261234,0.000622
4428.750000,1,0.267111,0.268619,0.268008,0.000557
4429.000000,1,0.277168,0.278521,0.277994,0.000501
4429.250000,1,0.290631,0.291929,0.291519,0.000521
4429.500000,1,0.307323,0.308790,0.308171,0.000527
4429.750000,1,0.326958,0.328354,0.327619,0.000451
4430.000000,1,0.348935,0.350429,0.349686,0.000578
4430.250000,1,0.373684,0.375025,0.374324,0.000469
4430.500000,1,0.401596,0.403796,0.402581,0.000728
4430.750000,1,0.433692,0.435717,0.434430,0.000690
4431.000000,1,0.468337,0.470656,0.469056,0.000859
4431.250000,1,0.503220,0.506259,0.504381,0.001017
4431.500000,1,0.537229,0.540882,0.538790,0.001181
4431.750000,1,0.570789,0.573940,0.571952,0.001105
4432.000000,1,0.602738,0.605887,0.604067,0.001029
4432.250000,1,0.634583,0.638928,0.636507,0.001462
4432.500000,1,0.667456,0.672519,0.669415,0.001720
4432.750000,1,0.699334,0.704469,0.701427,0.001756
4433.000000,1,0.728430,0.733277,0.730256,0.001797
4433.250000,1,0.753525,0.759427,0.755797,0.002157
4433.500000,1,0.775971,0.781372,0.778322,0.002095
4433.750000,1,0.797995,0.803822,0.800408,0.002322
4434.000000,1,0.820594,0.826483,0.823119,0.002506
4434.250000,1,0.843217,0.849133,0.845426,0.002355
4434.500000,1,0.862621,0.868905,0.865183,0.002552
4434.750000,1,0.878969,0.884749,0.881440,0.002324
4435.000000,1,0.891926,0.898086,0.894634,0.002692
4435.250000,1,0.904686,0.911000,0.907487,0.002587
4435.500000,1,0.919900,0.925727,0.922500,0.002502
4435.750000,1,0.938017,0.943323,0.940521,0.002175
4436.000000,1,0.958375,0.962919,0.960547,0.001936
4436.250000,1,0.975645,0.981196,0.977982,0.002168
4436.500000,1,0.989968,0.995321,0.992435,0.002231
4436.750000,1,1.000243,1.005431,1.002494,0.001943
4437.000000,1,1.009532,1.014588,1.012265,0.001955
4437.250000,1,1.022609,1.027011,1.024402,0.001576
4437.500000,1,1.037210,1.041769,1.038965,0.001651
4437.750000,1,1.051380,1.055245,1.052798,0.001541
4438.000000,1,1.062744,1.066904,1.064648,0.001589
4438.250000,1,1.070170,1.075872,1.072729,0.001941
4438.500000,1,1.078408,1.083896,1.080680,0.002166
4438.750000,1,1.082436,1.087670,1.084508,0.001902
4439.000000,1,1.090944,1.096836,1.093303,0.002060
4439.250000,1,1.101527,1.106906,1.103644,0.002003
4439.500000,1,1.110837,1.117462,1.113717,0.002413
4439.750000,1,1.118643,1.125080,1.121096,0.002458
4440.000000,1,1.123665,1.131406,1.126852,0.002729
4440.250000,1,1.129209,1.137036,1.132057,0.002904
4440.500000,1,1.138037,1.146014,1.141184,0.002801
4440.750000,1,1.151063,1.159858,1.154546,0.003108
4441.000000,1,1.167082,1.175688,1.170932,0.003017
4441.250000,1,1.184753,1.193385,1.188290,0.003209
4441.500000,1,1.199803,1.207993,1.202806,0.002964
4441.750000,1,1.212512,1.220655,1.215489,0.002956
4442.000000,1,1.225585,1.231996,1.227999,0.002214
4442.250000,1,1.238490,1.245324,1.241895,0.002248
4442.500000,1,1.253977,1.261422,1.257492,0.002401
4442.750000,1,1.270739,1.275375,1.272720,0.001593
4443.000000,1,1.283314,1.286755,1.285183,0.001399
4443.250000,1,1.290259,1.293561,1.292344,0.001413
4443.500000,1,1.294365,1.298082,1.296553,0.001522
4443.750000,1,1.298341,1.302953,1.300787,0.001784
4444.000000,1,1.304894,1.308917,1.306617,0.001696
4444.250000,1,1.311545,1.316257,1.313691,0.001947
4444.500000,1,1.318560,1.323862,1.321047,0.002341
4444.750000,1,1.322110,1.328348,1.325252,0.002479
4445.000000,1,1.324384,1.331364,1.328108,0.002842
4445.250000,1,1.326321,1.333208,1.329718,0.002883
4445.500000,1,1.330075,1.337808,1.333489,0.002900
4445.750000,1,1.335427,1.343991,1.339475,0.003216
4446.000000,1,1.342925,1.350675,1.346861,0.003210
4446.250000,1,1.350095,1.359564,1.354717,0.003646
4446.500000,1,1.356431,1.365016,1.360619,0.003290
4446.750000,1,1.359500,1.367641,1.364093,0.003190
4447.000000,1,1.362450,1.370237,1.366699,0.002935
4447.250000,1,1.365190,1.373103,1.369792,0.002922
4447.500000,1,1.368656,1.377482,1.373270,0.003285
4447.750000,1,1.370086,1.377983,1.374430,0.002674
4448.000000,1,1.368200,1.375418,1.372402,0.002513
4448.250000,1,1.365240,1.371109,1.368033,0.002139
4448.500000,1,1.358159,1.365366,1.362326,0.002550
4448.750000,1,1.353194,1.359981,1.357513,0.002483
4449.000000,1,1.350433,1.355926,1.353494,0.001953
4449.250000,1,1.346421,1.351707,1.349566,0.001987
4449.500000,1,1.339360,1.343624,1.342239,0.001542
4449.750000,1,1.329330,1.334080,1.332213,0.001710
4450.000000,1,1.318108,1.323838,1.321837,0.002133
4450.250000,1,1.310689,1.315801,1.313767,0.001733
4450.500000,1,1.306131,1.312063,1.309873,0.002147
4450.750000,1,1.304969,1.311232,1.308861,0.002230
4451.000000,1,1.305058,1.310892,1.308796,0.002060
4451.250000,1,1.303767,1.308974,1.307106,0.001893
4451.500000,1,1.299338,1.304756,1.302772,0.001946
4451.750000,1,1.293231,1.300317,1.297700,0.002588
4452.000000,1,1.292833,1.298895,1.296939,0.002263
4452.250000,1,1.297114,1.302446,1.300384,0.001941
4452.500000,1,1.301761,1.308442,1.305861,0.002525
4452.750000,1,1.305793,1.313082,1.310348,0.002542
4453.000000,1,1.307253,1.313182,1.310684,0.002039
4453.250000,1,1.304254,1.310079,1.307329,0.002002
4453.500000,1,1.298017,1.305208,1.301518,0.002431
4453.750000,1,1.292257,1.298017,1.295635,0.002168
4454.000000,1,1.285276,1.291318,1.288357,0.002225
4454.250000,1,1.274501,1.280642,1.277516,0.002350
4454.500000,1,1.258353,1.264402,1.260789,0.002188
4454.750000,1,1.233933,1.239414,1.236022,0.002018
4455.000000,1,1.204468,1.210188,1.206712,0.001999
4455.250000,1,1.173799,1.179104,1.175852,0.001778
4455.500000,1,1.143333,1.147659,1.144909,0.001559
4455.750000,1,1.111384,1.115058,1.112492,0.001355
4456.000000,1,1.073353,1.077315,1.074998,0.001312
4456.250000,1,1.026848,1.030614,1.028261,0.001310
4456.500000,1,0.971944,0.975001,0.972996,0.001155
4456.750000,1,0.909254,0.912431,0.910663,0.001125
4457.000000,1,0.843414,0.847126,0.845372,0.001335
4457.250000,1,0.777053,0.780974,0.779112,0.001539
4457.500000,1,0.709945,0.713847,0.711782,0.001417
4457.750000,1,0.641487,0.645420,0.643334,0.001414
4458.000000,1,0.573000,0.576533,0.574505,0.001326
4458.250000,1,0.505676,0.509935,0.507648,0.001458
4458.500000,1,0.444645,0.448222,0.446124,0.001235
4458.750000,1,0.390665,0.393897,0.392048,0.001056
4459.000000,1,0.346127,0.348654,0.347026,0.000916
4459.250000,1,0.310490,0.312553,0.311133,0.000758
4459.500000,1,0.284107,0.286338,0.284978,0.000753
4459.750000,1,0.268090,0.269749,0.268735,0.000575
4460.000000,2,0.268242,0.269273,0.268708,0.000406
4460.250000,2,0.271061,0.272293,0.271643,0.000495
4460.500000,2,0.279171,0.280335,0.279744,0.000482
4460.750000,2,0.293290,0.295206,0.294203,0.000704
4461.000000,2,0.313278,0.315207,0.314282,0.000815
4461.250000,2,0.338727,0.341455,0.340244,0.000999
4461.500000,2,0.369670,0.371967,0.370701,0.000888
4461.750000,2,0.404245,0.406886,0.405500,0.001066
4462.000000,2,0.443103,0.446127,0.444585,0.001203
4462.250000,2,0.486053,0.489252,0.487816,0.001198
4462.500000,2,0.532717,0.536149,0.534504,0.001348
4462.750000,2,0.580442,0.583649,0.582095,0.001272
4463.000000,2,0.626562,0.629235,0.628107,0.001176
4463.250000,2,0.669568,0.672561,0.671306,0.001189
4463.500000,2,0.709256,0.711928,0.710770,0.001174
4463.750000,2,0.747461,0.751251,0.749620,0.001583
4464.000000,2,0.786088,0.790084,0.788458,0.001664
4464.250000,2,0.824680,0.828252,0.826894,0.001279
4464.500000,2,0.859806,0.862743,0.861590,0.001218
4464.750000,2,0.889270,0.892543,0.891274,0.001189
4465.000000,2,0.912467,0.916050,0.914438,0.001280
4465.250000,2,0.932352,0.935833,0.934618,0.001466
4465.500000,2,0.952676,0.956609,0.955011,0.001417
4465.750000,2,0.974763,0.978683,0.977444,0.001548
4466.000000,2,0.998679,1.002342,1.000927,0.001439
4466.250000,2,1.020092,1.023404,1.022382,0.001205
4466.500000,2,1.037341,1.041380,1.039694,0.001441
4466.750000,2,1.051094,1.053563,1.052861,0.000932
4467.000000,2,1.061331,1.064635,1.063423,0.001140
4467.250000,2,1.073836,1.077674,1.075919,0.001243
4467.500000,2,1.086770,1.090403,1.089181,0.001268
4467.750000,2,1.101142,1.104995,1.103562,0.001321
4468.000000,2,1.114236,1.116582,1.115269,0.000788
4468.250000,2,1.120381,1.124183,1.122181,0.001440
4468.500000,2,1.124104,1.127438,1.125648,0.001390
4468.750000,2,1.127390,1.131564,1.129028,0.001716
4469.000000,2,1.131662,1.135640,1.133257,0.001570
4469.250000,2,1.136567,1.141176,1.139206,0.001731
4469.500000,2,1.141332,1.145535,1.143326,0.001780
4469.750000,2,1.142663,1.147609,1.145230,0.001843
4470.000000,2,1.140261,1.146266,1.143392,0.002097
4470.250000,2,1.138208,1.142916,1.141193,0.001694
4470.500000,2,1.138369,1.144133,1.141819,0.002160
4470.750000,2,1.142693,1.148859,1.146442,0.002237
4471.000000,2,1.150531,1.156493,1.153847,0.002083
4471.250000,2,1.158899,1.163482,1.161909,0.001693
4471.500000,2,1.163063,1.168799,1.166721,0.002141
4471.750000,2,1.166517,1.171674,1.169734,0.001904
4472.000000,2,1.170711,1.174749,1.173347,0.001472
4472.250000,2,1.171532,1.176121,1.174311,0.001578
4472.500000,2,1.175015,1.180157,1.177990,0.001706
4472.750000,2,1.179119,1.182220,1.181263,0.001124
4473.000000,2,1.179019,1.183318,1.181749,0.001500
4473.250000,2,1.176847,1.180408,1.179148,0.001275
4473.500000,2,1.172783,1.175929,1.174313,0.001025
4473.750000,2,1.171472,1.173929,1.172282,0.000859
4474.000000,2,1.172933,1.177419,1.174345,0.001612
4474.250000,2,1.179424,1.183768,1.180711,0.001576
4474.500000,2,1.186317,1.190757,1.187911,0.001533
4474.750000,2,1.191670,1.197076,1.193437,0.001976
4475.000000,2,1.194221,1.198905,1.195934,0.001710
4475.250000,2,1.194401,1.199555,1.196176,0.001835
4475.500000,2,1.196421,1.200865,1.197906,0.001638
4475.750000,2,1.201478,1.206214,1.203133,0.001727
4476.000000,2,1.218477,1.229871,1.223003,0.004819
4476.250000,2,1.214681,1.217582,1.215900,0.001083
4476.500000,2,1.216401,1.220972,1.218420,0.001754
4476.750000,2,1.216521,1.220862,1.218570,0.001498
4477.000000,2,1.213466,1.217812,1.215706,0.001455
4477.250000,2,1.212535,1.217003,1.214943,0.001711
4477.500000,2,1.213186,1.217412,1.215705,0.001553
4477.750000,2,1.216040,1.220202,1.218318,0.001565
4478.000000,2,1.218604,1.221923,1.220527,0.001410
4478.250000,2,1.219235,1.222042,1.221061,0.001092
4478.500000,2,1.218774,1.222263,1.220265,0.001252
4478.750000,2,1.219565,1.223621,1.221713,0.001478
4479.000000,2,1.224022,1.227866,1.225408,0.001372
4479.250000,2,1.231453,1.235706,1.233080,0.001432
4479.500000,2,1.240677,1.244256,1.241864,0.001263
4479.750000,2,1.248999,1.253045,1.250630,0.001327
4480.000000,2,1.255409,1.261265,1.257862,0.001910
4480.250000,2,1.262820,1.267357,1.264634,0.001507
4480.500000,2,1.270972,1.275467,1.272493,0.001566
4480.750000,2,1.280503,1.286274,1.282302,0.002033
4481.000000,2,1.291611,1.296801,1.293202,0.001857
4481.250000,2,1.301050,1.305820,1.302765,0.001608
4481.500000,2,1.306409,1.311543,1.308509,0.001735
4481.750000,2,1.308538,1.313740,1.310822,0.001673
4482.000000,2,1.309970,1.313650,1.311234,0.001351
4482.250000,2,1.310078,1.315018,1.311952,0.001644
4482.500000,2,1.309488,1.312831,1.310552,0.001191
4482.750000,2,1.307499,1.311013,1.309021,0.001179
4483.000000,2,1.300720,1.305091,1.302821,0.001436
4483.250000,2,1.292251,1.294304,1.293122,0.000785
4483.500000,2,1.279493,1.282598,1.281193,0.001157
4483.750000,2,1.268685,1.271442,1.269715,0.001015
4484.000000,2,1.259585,1.261732,1.260816,0.000903
4484.250000,2,1.250827,1.253654,1.252161,0.001133
4484.500000,2,1.241548,1.244635,1.243025,0.001185
4484.750000,2,1.229931,1.232062,1.230913,0.000842
4485.000000,2,1.214103,1.217568,1.215892,0.001262
4485.250000,2,1.199965,1.203464,1.201548,0.001144
4485.500000,2,1.188027,1.190050,1.188944,0.000732
4485.750000,2,1.178918,1.181352,1.179915,0.000849
4486.000000,2,1.168030,1.171640,1.170190,0.001352
4486.250000,2,1.156122,1.159604,1.158186,0.001175
4486.500000,2,1.137955,1.141616,1.140122,0.001399
4486.750000,2,1.114008,1.117468,1.116447,0.001243
4487.000000,2,1.086673,1.089740,1.088802,0.001158
4487.250000,2,1.056197,1.060906,1.058832,0.001654
4487.500000,2,1.024032,1.028030,1.026848,0.001477
4487.750000,2,0.988740,0.992966,0.991570,0.001539
4488.000000,2,0.945947,0.949942,0.948610,0.001445
4488.250000,2,0.896498,0.900866,0.899214,0.001493
4488.500000,2,0.842325,0.846902,0.844796,0.001575
4488.750000,2,0.785808,0.789637,0.788357,0.001377
4489.000000,2,0.729975,0.733325,0.732279,0.001289
4489.250000,2,0.675874,0.678735,0.677581,0.001003
4489.500000,2,0.620909,0.623877,0.622536,0.001026
4489.750000,2,0.565597,0.568530,0.567573,0.001033
4490.000000,2,0.511125,0.513623,0.512568,0.000863
4490.250000,2,0.458822,0.460900,0.460086,0.000698
4490.500000,2,0.411065,0.413137,0.412359,0.000703
4490.750000,2,0.370224,0.371463,0.370771,0.000463
4491.000000,2,0.335528,0.336698,0.336155,0.000394
4491.250000,2,0.308283,0.309193,0.308586,0.000333
4491.500000,2,0.287671,0.288480,0.287929,0.000298
4491.750000,2,0.274899,0.275957,0.275413,0.000412
4492.000000,3,0.317897,0.320113,0.318972,0.000913
4492.250000,3,0.321431,0.324551,0.322787,0.001180
4492.500000,3,0.332514,0.336140,0.334294,0.001273
4492.750000,3,0.351733,0.355177,0.353220,0.001262
4493.000000,3,0.377314,0.380671,0.378832,0.001160
4493.250000,3,0.408976,0.412757,0.410553,0.001402
4493.500000,3,0.446421,0.450103,0.447939,0.001279
4493.750000,3,0.489051,0.493469,0.490847,0.001481
4494.000000,3,0.537806,0.541663,0.539485,0.001285
4494.250000,3,0.590576,0.594516,0.592026,0.001474
4494.500000,3,0.646512,0.650462,0.648026,0.001380
4494.750000,3,0.702766,0.706893,0.704268,0.001445
4495.000000,3,0.756254,0.761539,0.758338,0.001742
4495.250000,3,0.808704,0.813034,0.810286,0.001541
4495.500000,3,0.857544,0.861942,0.859440,0.001452
4495.750000,3,0.904632,0.908939,0.906078,0.001563
4496.000000,3,0.946946,0.952371,0.949454,0.001758
4496.250000,3,0.984929,0.990511,0.986818,0.002043
4496.500000,3,1.015036,1.019742,1.016866,0.001609
4496.750000,3,1.038084,1.041475,1.039514,0.001124
4497.000000,3,1.055886,1.060328,1.057474,0.001584
4497.250000,3,1.070926,1.073840,1.072633,0.001212
4497.500000,3,1.084625,1.087682,1.085985,0.001039
4497.750000,3,1.095032,1.099454,1.096794,0.001640
4498.000000,3,1.102242,1.105104,1.103431,0.001109
4498.250000,3,1.102907,1.105444,1.104110,0.000981
4498.500000,3,1.099588,1.102634,1.100899,0.001254
4498.750000,3,1.096159,1.098590,1.097122,0.000960
4499.000000,3,1.093566,1.096347,1.094852,0.001201
4499.250000,3,1.094204,1.096900,1.095414,0.001033
4499.500000,3,1.095401,1.099666,1.097006,0.001554
4499.750000,3,1.096618,1.098711,1.097372,0.000781
4500.000000,3,1.096599,1.100284,1.098515,0.001468
4500.250000,3,1.087871,1.092403,1.090087,0.001442
4500.500000,3,1.083692,1.088097,1.085884,0.001454
4500.750000,3,1.081703,1.085743,1.083570,0.001514
4501.000000,3,1.080873,1.085894,1.083173,0.001708
4501.250000,3,1.080253,1.086780,1.083320,0.002141
4501.500000,3,1.079274,1.084426,1.081682,0.001669
4501.750000,3,1.075715,1.080995,1.078275,0.001690
4502.000000,3,1.071906,1.077313,1.074409,0.001769
4502.250000,3,1.069526,1.075140,1.072104,0.001910
4502.500000,3,1.069896,1.075372,1.072422,0.001863
4502.750000,3,1.071856,1.076569,1.074010,0.001600
4503.000000,3,1.074445,1.079466,1.076048,0.001854
4503.250000,3,1.074235,1.079305,1.076199,0.001800
4503.500000,3,1.073195,1.078510,1.075217,0.001973
4503.750000,3,1.073320,1.078722,1.075206,0.002121
4504.000000,3,1.076000,1.082011,1.078448,0.002247
4504.250000,3,1.081171,1.087132,1.083691,0.002333
4504.500000,3,1.088552,1.094556,1.091126,0.002717
4504.750000,3,1.093423,1.100532,1.096759,0.002997
4505.000000,3,1.096243,1.104555,1.100059,0.003365
4505.250000,3,1.098123,1.106276,1.101995,0.002933
4505.500000,3,1.098233,1.106618,1.102305,0.003176
4505.750000,3,1.100804,1.108781,1.104725,0.003094
4506.000000,3,1.103764,1.112865,1.108631,0.003538
4506.250000,3,1.106445,1.116295,1.111782,0.003745
4506.500000,3,1.106435,1.116849,1.112188,0.003854
4506.750000,3,1.105234,1.114847,1.110362,0.003830
4507.000000,3,1.101834,1.111688,1.107341,0.003558
4507.250000,3,1.100274,1.109752,1.105602,0.003629
4507.500000,3,1.100664,1.111438,1.107101,0.003845
4507.750000,3,1.105834,1.115440,1.111597,0.003603
4508.000000,3,1.110445,1.120743,1.116654,0.003754
4508.250000,3,1.114036,1.124323,1.120462,0.003667
4508.500000,3,1.116566,1.125760,1.121672,0.003407
4508.750000,3,1.116656,1.126446,1.122235,0.003586
4509.000000,3,1.118336,1.128841,1.124640,0.003636
4509.250000,3,1.123977,1.133669,1.130242,0.003521
4509.500000,3,1.132988,1.141547,1.138181,0.002885
4509.750000,3,1.141209,1.150529,1.147357,0.003397
4510.000000,3,1.147860,1.158033,1.154313,0.003669
4510.250000,3,1.154381,1.163479,1.159695,0.003233
4510.500000,3,1.158482,1.166979,1.164104,0.003145
4510.750000,3,1.163062,1.172156,1.168633,0.003129
4511.000000,3,1.169133,1.178087,1.174913,0.003121
4511.250000,3,1.177064,1.184656,1.182106,0.002749
4511.500000,3,1.184185,1.191674,1.188796,0.002772
4511.750000,3,1.190396,1.197248,1.194607,0.002595
4512.000000,3,1.195127,1.202681,1.199165,0.002787
4512.250000,3,1.199788,1.206160,1.202985,0.002402
4512.500000,3,1.203648,1.209379,1.206616,0.002094
4512.750000,3,1.208609,1.215177,1.211628,0.002220
4513.000000,3,1.214900,1.220316,1.216860,0.001915
4513.250000,3,1.219480,1.223875,1.221110,0.001629
4513.500000,3,1.221793,1.227794,1.224208,0.002145
4513.750000,3,1.223825,1.230363,1.226883,0.002144
4514.000000,3,1.226129,1.233053,1.229837,0.002215
4514.250000,3,1.231028,1.236922,1.233993,0.001970
4514.500000,3,1.234761,1.240991,1.238654,0.002126
4514.750000,3,1.239418,1.245499,1.243178,0.002234
4515.000000,3,1.242235,1.248199,1.246020,0.002109
4515.250000,3,1.243744,1.251068,1.248477,0.002646
4515.500000,3,1.245877,1.252795,1.250302,0.002588
4515.750000,3,1.247124,1.254515,1.252161,0.002763
4516.000000,3,1.249307,1.257446,1.254154,0.002935
4516.250000,3,1.248492,1.256381,1.253438,0.003032
4516.500000,3,1.246732,1.255255,1.251674,0.003097
4516.750000,3,1.243452,1.251795,1.247762,0.003123
4517.000000,3,1.239106,1.246244,1.242708,0.002808
4517.250000,3,1.234207,1.241953,1.237857,0.002745
4517.500000,3,1.228212,1.236623,1.232338,0.003092
4517.750000,3,1.222095,1.228612,1.225385,0.002372
4518.000000,3,1.211029,1.219240,1.215418,0.003011
4518.250000,3,1.198133,1.206178,1.201964,0.002777
4518.500000,3,1.181524,1.188846,1.184936,0.002861
4518.750000,3,1.162202,1.170023,1.165691,0.003021
4519.000000,3,1.141385,1.148990,1.144725,0.002884
4519.250000,3,1.117452,1.124077,1.120271,0.002662
4519.500000,3,1.088719,1.096373,1.091900,0.002909
4519.750000,3,1.052556,1.061248,1.056777,0.003377
4520.000000,3,1.011683,1.019272,1.014807,0.003138
4520.250000,3,0.963747,0.970896,0.966983,0.003091
4520.500000,3,0.911147,0.919004,0.914739,0.003323
4520.750000,3,0.855748,0.863454,0.859186,0.003168
4521.000000,3,0.797123,0.804569,0.800497,0.003150
4521.250000,3,0.736900,0.743652,0.739794,0.002874
4521.500000,3,0.675515,0.681450,0.678169,0.002663
4521.750000,3,0.614597,0.620005,0.617104,0.002312
4522.000000,3,0.556519,0.561923,0.558854,0.002464
4522.250000,3,0.503142,0.508038,0.505298,0.002166
4522.500000,3,0.456242,0.459815,0.457801,0.001646
4522.750000,3,0.414803,0.418552,0.416644,0.001547
4523.000000,3,0.381232,0.384282,0.382633,0.001278
4523.250000,3,0.354200,0.357021,0.355501,0.001251
4523.500000,3,0.334412,0.337058,0.335704,0.001109
4523.750000,3,0.322618,0.325018,0.323635,0.001001
4524.000000,4,0.267278,0.267747,0.267501,0.000150
4524.250000,4,0.270990,0.272067,0.271595,0.000380
4524.500000,4,0.279344,0.280451,0.279976,0.000379
4524.750000,4,0.295492,0.297512,0.296539,0.000719
4525.000000,4,0.316138,0.318192,0.317139,0.000728
4525.250000,4,0.344157,0.346707,0.345518,0.000910
4525.500000,4,0.376713,0.379412,0.378031,0.000877
4525.750000,4,0.416287,0.419264,0.417908,0.001029
4526.000000,4,0.459958,0.462204,0.461220,0.000751
4526.250000,4,0.508342,0.511995,0.510045,0.001221
4526.500000,4,0.558115,0.560540,0.559278,0.000770
4526.750000,4,0.609589,0.612562,0.611420,0.001006
4527.000000,4,0.660564,0.663010,0.662093,0.000828
4527.250000,4,0.714418,0.717112,0.716053,0.000919
4527.500000,4,0.766833,0.769168,0.767808,0.000933
4527.750000,4,0.818960,0.821681,0.820175,0.001095
4528.000000,4,0.863964,0.868995,0.866599,0.001794
4528.250000,4,0.908121,0.912789,0.910245,0.001588
4528.500000,4,0.943374,0.949286,0.946608,0.001953
4528.750000,4,0.978811,0.984850,0.981906,0.002025
4529.000000,4,1.008686,1.015554,1.012832,0.002366
4529.250000,4,1.039134,1.047073,1.043974,0.002673
4529.500000,4,1.064912,1.073943,1.070373,0.003213
4529.750000,4,1.090099,1.097537,1.094541,0.002615
4530.000000,4,1.105273,1.114088,1.110723,0.003101
4530.250000,4,1.120457,1.127373,1.124932,0.002443
4530.500000,4,1.130790,1.137351,1.134966,0.002405
4530.750000,4,1.141753,1.148632,1.146226,0.002457
4531.000000,4,1.150596,1.156703,1.154742,0.002459
4531.250000,4,1.159728,1.165143,1.163226,0.002034
4531.500000,4,1.162469,1.168329,1.166280,0.002133
4531.750000,4,1.165180,1.170884,1.168552,0.002143
4532.000000,4,1.164710,1.170693,1.168391,0.002199
4532.250000,4,1.170001,1.174268,1.172641,0.001574
4532.500000,4,1.174473,1.179314,1.177597,0.001754
4532.750000,4,1.184575,1.189165,1.187392,0.001582
4533.000000,4,1.192158,1.197119,1.195237,0.001826
4533.250000,4,1.200740,1.205518,1.203396,0.001706
4533.500000,4,1.204111,1.210267,1.207753,0.002154
4533.750000,4,1.211233,1.215283,1.213196,0.001553
4534.000000,4,1.214994,1.221007,1.218382,0.002314
4534.250000,4,1.224567,1.230590,1.227774,0.002197
4534.500000,4,1.233719,1.239231,1.236224,0.002073
4534.750000,4,1.244002,1.248989,1.246801,0.001926
4535.000000,4,1.248664,1.255149,1.251808,0.002476
4535.250000,4,1.253584,1.259835,1.256491,0.002515
4535.500000,4,1.255497,1.261353,1.257879,0.002190
4535.750000,4,1.258696,1.263202,1.260721,0.001680
4536.000000,4,1.260120,1.264231,1.261581,0.001583
4536.250000,4,1.261285,1.264870,1.262843,0.001279
4536.500000,4,1.258147,1.262712,1.259983,0.001523
4536.750000,4,1.254919,1.258236,1.256399,0.001114
4537.000000,4,1.249239,1.252601,1.251133,0.001358
4537.250000,4,1.247227,1.249634,1.248272,0.000959
4537.500000,4,1.245072,1.248213,1.246626,0.001043
4537.750000,4,1.246274,1.251925,1.249421,0.001822
4538.000000,4,1.247356,1.252565,1.250117,0.001674
4538.250000,4,1.248198,1.255315,1.251761,0.002359
4538.500000,4,1.244742,1.251194,1.248219,0.002243
4538.750000,4,1.241716,1.250464,1.246313,0.002904
4539.000000,4,1.237638,1.247003,1.242445,0.003179
4539.250000,4,1.236055,1.246743,1.241472,0.003825
4539.500000,4,1.233571,1.243732,1.238596,0.003475
4539.750000,4,1.230866,1.241562,1.236410,0.003838
4540.000000,4,1.274016,1.324425,1.299376,0.020476
4540.250000,4,1.219004,1.230098,1.224674,0.003866
4540.500000,4,1.212171,1.222176,1.216945,0.003400
4540.750000,4,1.209185,1.220216,1.214201,0.003881
4541.000000,4,1.206681,1.215844,1.211011,0.003209
4541.250000,4,1.205188,1.216154,1.210574,0.003761
4541.500000,4,1.201641,1.212343,1.206645,0.003594
4541.750000,4,1.197934,1.208952,1.203094,0.003857
4542.000000,4,1.192224,1.201910,1.196740,0.003439
4542.250000,4,1.188697,1.199300,1.193272,0.003792
4542.500000,4,1.184790,1.195339,1.189686,0.003691
4542.750000,4,1.184349,1.195419,1.189246,0.003996
4543.000000,4,1.182315,1.193148,1.187314,0.003890
4543.250000,4,1.180502,1.191677,1.185408,0.003987
4543.500000,4,1.174701,1.185396,1.179100,0.003953
4543.750000,4,1.169531,1.179894,1.173977,0.003867
4544.000000,4,1.163109,1.173532,1.167641,0.003731
4544.250000,4,1.161346,1.169961,1.164857,0.003137
4544.500000,4,1.158250,1.166150,1.161007,0.002839
4544.750000,4,1.154664,1.163640,1.158288,0.003115
4545.000000,4,1.149143,1.156437,1.152648,0.002648
4545.250000,4,1.144214,1.151106,1.147437,0.002764
4545.500000,4,1.137940,1.143454,1.140000,0.002217
4545.750000,4,1.133193,1.138152,1.135634,0.001898
4546.000000,4,1.127249,1.131801,1.129216,0.001585
4546.250000,4,1.125720,1.129230,1.127183,0.001322
4546.500000,4,1.120840,1.123618,1.122250,0.001107
4546.750000,4,1.118177,1.120687,1.119054,0.000873
4547.000000,4,1.111982,1.113296,1.112771,0.000465
4547.250000,4,1.110198,1.112270,1.111032,0.000776
4547.500000,4,1.109142,1.110877,1.109886,0.000710
4547.750000,4,1.112012,1.114997,1.113747,0.001120
4548.000000,4,1.114612,1.118886,1.116847,0.001522
4548.250000,4,1.117621,1.121582,1.119899,0.001453
4548.500000,4,1.118787,1.124237,1.121556,0.002101
4548.750000,4,1.121418,1.125562,1.123781,0.001808
4549.000000,4,1.120879,1.127132,1.124052,0.002534
4549.250000,4,1.122304,1.128074,1.125062,0.002297
4549.500000,4,1.120107,1.127473,1.123778,0.002949
4549.750000,4,1.118777,1.125679,1.122032,0.002759
4550.000000,4,1.111364,1.119849,1.115195,0.003154
4550.250000,4,1.101972,1.110030,1.105544,0.002926
4550.500000,4,1.085907,1.094071,1.089733,0.003221
4550.750000,4,1.069093,1.077530,1.073131,0.003202
4551.000000,4,1.046176,1.056050,1.050505,0.003682
4551.250000,4,1.021094,1.030231,1.025445,0.003471
4551.500000,4,0.989147,0.998553,0.993284,0.003538
4551.750000,4,0.954591,0.962256,0.958057,0.002854
4552.000000,4,0.913027,0.921598,0.917191,0.003089
4552.250000,4,0.870263,0.878808,0.874958,0.002839
4552.500000,4,0.822920,0.832118,0.827756,0.002979
