# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.632260,18.009971,17.788436,0.135589
4860.250000,1,1.275744,1.286297,1.280199,0.003505
4860.500000,1,0.842485,0.859847,0.852129,0.005219
4860.750000,1,1.267907,1.274014,1.270373,0.001981
4861.000000,1,0.903968,0.917254,0.911339,0.004311
4861.250000,1,1.284424,1.289673,1.287412,0.001933
4861.500000,1,0.987071,0.999142,0.994129,0.003999
4861.750000,1,1.319526,1.324677,1.322430,0.002110
4862.000000,1,1.082419,1.093706,1.088841,0.003714
4862.250000,1,1.364879,1.371010,1.368156,0.002171
4862.500000,1,1.184028,1.195543,1.191166,0.003908
4862.750000,1,1.421867,1.429520,1.426492,0.002854
4863.000000,1,1.290062,1.300403,1.296408,0.003730
4863.250000,1,1.480775,1.487507,1.484928,0.002509
4863.500000,1,1.377251,1.385739,1.382284,0.003433
4863.750000,1,1.518474,1.525360,1.522867,0.002669
4864.000000,1,1.425490,1.436015,1.432028,0.003947
4864.250000,1,1.528268,1.534124,1.532016,0.002322
4864.500000,1,1.434617,1.445553,1.440952,0.003657
4864.750000,1,1.505119,1.510297,1.508353,0.002132
4865.000000,1,1.401866,1.410822,1.407027,0.003448
4865.250000,1,1.454566,1.459885,1.457841,0.001649
4865.500000,1,1.344193,1.351711,1.348202,0.002682
4865.750000,1,1.399678,1.403336,1.401248,0.001060
4866.000000,1,1.281572,1.288177,1.284718,0.002144
4866.250000,1,1.345712,1.347728,1.346441,0.000688
4866.500000,1,1.209809,1.215500,1.212292,0.001817
4866.750000,1,1.280201,1.282756,1.281315,0.000750
4867.000000,1,1.125371,1.131474,1.127873,0.001862
4867.250000,1,1.205949,1.208675,1.207283,0.000824
4867.500000,1,1.034018,1.040531,1.036570,0.002066
4867.750000,1,1.122004,1.125732,1.123716,0.001219
4868.000000,1,0.933893,0.940382,0.936217,0.001983
4868.250000,1,1.025389,1.028830,1.027003,0.001067
4868.500000,1,0.826816,0.833342,0.829061,0.002110
4868.750000,1,0.925810,0.927982,0.926744,0.000781
4869.000000,1,0.727250,0.733840,0.729750,0.002076
4869.250000,1,0.830761,0.833890,0.832434,0.001111
4869.500000,1,0.637967,0.643406,0.640146,0.001830
4869.750000,1,0.739136,0.742708,0.741466,0.001195
4870.000000,1,0.555347,0.561028,0.557647,0.001830
4870.250000,1,0.654567,0.658640,0.656878,0.001402
4870.500000,1,0.484429,0.489985,0.486759,0.001838
4870.750000,1,0.580671,0.585532,0.583479,0.001610
4871.000000,1,0.424204,0.429543,0.426811,0.001805
4871.250000,1,0.514894,0.520153,0.517941,0.001760
4871.500000,1,0.369055,0.374621,0.372020,0.001991
4871.750000,1,0.455694,0.461358,0.458814,0.001834
4872.000000,1,0.319704,0.325927,0.323253,0.002305
4872.250000,1,0.406377,0.411901,0.409291,0.001710
4872.500000,1,0.277349,0.283814,0.281426,0.002405
4872.750000,1,0.365921,0.371674,0.369122,0.001830
4873.000000,1,0.240097,0.247289,0.244649,0.002703
4873.250000,1,0.333732,0.339487,0.336949,0.001806
4873.500000,1,0.208430,0.215701,0.213140,0.002812
4873.750000,1,0.310236,0.316393,0.313556,0.001936
4874.000000,1,0.182207,0.190456,0.187271,0.003068
4874.250000,1,0.293667,0.300511,0.297252,0.002151
4874.500000,1,0.160491,0.168473,0.165465,0.003043
4874.750000,1,0.282189,0.289723,0.285989,0.002427
4875.000000,1,0.143172,0.151065,0.147930,0.003030
4875.250000,1,0.275630,0.284068,0.279957,0.002728
4875.500000,1,0.131577,0.139509,0.136064,0.003027
4875.750000,1,0.274485,0.283597,0.279219,0.003032
4876.000000,1,0.516480,0.763332,0.642372,0.087439
4876.250000,1,0.275466,0.284865,0.280479,0.003096
4876.500000,1,0.129746,0.136910,0.133841,0.002769
4876.750000,1,0.278234,0.287593,0.283410,0.002961
4877.000000,1,0.139594,0.146391,0.143637,0.002545
4877.250000,1,0.286246,0.295121,0.291267,0.002814
4877.500000,1,0.155474,0.162078,0.159587,0.002451
4877.750000,1,0.298777,0.307216,0.303794,0.002654
4878.000000,1,0.176227,0.183187,0.180436,0.002445
4878.250000,1,0.315892,0.323595,0.320598,0.002461
4878.500000,1,0.202047,0.208573,0.206236,0.002376
4878.750000,1,0.339170,0.346306,0.343620,0.002300
4879.000000,1,0.233972,0.241292,0.238532,0.002566
4879.250000,1,0.370357,0.377196,0.374534,0.002210
4879.500000,1,0.272253,0.280028,0.277013,0.002657
4879.750000,1,0.409002,0.415312,0.412568,0.001975
4880.000000,1,0.316498,0.324745,0.321401,0.002887
4880.250000,1,0.456152,0.462219,0.459566,0.001896
4880.500000,1,0.368468,0.376604,0.373332,0.002841
4880.750000,1,0.512514,0.517822,0.515549,0.001684
4881.000000,1,0.426555,0.434705,0.431320,0.002793
4881.250000,1,0.575555,0.579982,0.577942,0.001555
4881.500000,1,0.489455,0.497539,0.494178,0.002838
4881.750000,1,0.646137,0.650506,0.648680,0.001410
4882.000000,1,0.563361,0.570719,0.567312,0.002692
4882.250000,1,0.729442,0.733185,0.731537,0.001319
4882.500000,1,0.646848,0.654347,0.650871,0.002567
4882.750000,1,0.819518,0.823652,0.822099,0.001331
4883.000000,1,0.736797,0.743156,0.740067,0.002393
4883.250000,1,0.915090,0.919111,0.917640,0.001344
4883.500000,1,0.834134,0.840357,0.837228,0.002158
4883.750000,1,1.018130,1.022540,1.020781,0.001435
4884.000000,1,0.937924,0.943108,0.940791,0.001723
4884.250000,1,1.120249,1.123824,1.122476,0.001246
4884.500000,1,1.033988,1.038659,1.036295,0.001659
4884.750000,1,1.209753,1.213913,1.211609,0.001135
4885.000000,1,1.119440,1.123982,1.121626,0.001417
4885.250000,1,1.289653,1.292984,1.291625,0.001030
4885.500000,1,1.197817,1.202001,1.200085,0.001557
4885.750000,1,1.360775,1.364142,1.362243,0.000940
4886.000000,1,1.264421,1.269703,1.267473,0.001963
4886.250000,1,1.419539,1.421986,1.421101,0.000973
4886.500000,1,1.323560,1.330882,1.327925,0.002667
4886.750000,1,1.476079,1.481571,1.479235,0.001618
4887.000000,1,1.380822,1.390489,1.386707,0.003561
4887.250000,1,1.524555,1.529750,1.527778,0.002063
4887.500000,1,1.418181,1.429148,1.424385,0.003784
4887.750000,1,1.541483,1.548287,1.545356,0.002314
4888.000000,1,1.416398,1.428920,1.423797,0.004223
4888.250000,1,1.521304,1.529242,1.525908,0.002703
4888.500000,1,1.381163,1.392141,1.386658,0.003784
4888.750000,1,1.469075,1.476256,1.472893,0.002715
4889.000000,1,1.311056,1.323838,1.317693,0.004095
4889.250000,1,1.391199,1.399050,1.395301,0.003125
4889.500000,1,1.226166,1.239535,1.233159,0.004160
4889.750000,1,1.311055,1.317525,1.314552,0.002445
4890.000000,1,1.148773,1.160733,1.154475,0.003742
4890.250000,1,1.241059,1.247708,1.244019,0.002456
4890.500000,1,1.079629,1.090906,1.085268,0.003611
4890.750000,1,1.179753,1.186103,1.182796,0.002218
4891.000000,1,1.023612,1.034416,1.028869,0.003400
4891.250000,1,1.135777,1.142388,1.139067,0.001977
4891.500000,1,0.989229,1.002130,0.996053,0.003802
4891.750000,1,1.116750,1.129080,1.122188,0.003818
4892.000000,2,0.257212,0.258529,0.257841,0.000503
4892.250000,2,0.259904,0.261147,0.260454,0.000395
4892.500000,2,0.267753,0.269067,0.268397,0.000403
4892.750000,2,0.280949,0.282498,0.281834,0.000459
4893.000000,2,0.299878,0.301906,0.301051,0.000617
4893.250000,2,0.324635,0.326735,0.325925,0.000605
4893.500000,2,0.355168,0.357794,0.356753,0.000823
4893.750000,2,0.390732,0.393225,0.392375,0.000778
4894.000000,2,0.430651,0.433979,0.432587,0.001009
4894.250000,2,0.473728,0.477442,0.476299,0.001181
4894.500000,2,0.519969,0.523419,0.522184,0.001112
4894.750000,2,0.566677,0.570150,0.569107,0.001134
4895.000000,2,0.614042,0.617915,0.616741,0.001222
4895.250000,2,0.661420,0.665670,0.664328,0.001298
4895.500000,2,0.709374,0.713650,0.712145,0.001271
4895.750000,2,0.756973,0.761236,0.759792,0.001229
4896.000000,2,0.803246,0.807557,0.806306,0.001299
4896.250000,2,0.848490,0.852640,0.851150,0.001304
4896.500000,2,0.889926,0.895240,0.893133,0.001496
4896.750000,2,0.927899,0.933411,0.931503,0.001654
4897.000000,2,0.962455,0.967747,0.965883,0.001580
4897.250000,2,0.993258,0.998531,0.996842,0.001681
4897.500000,2,1.020804,1.025857,1.024245,0.001597
4897.750000,2,1.046109,1.049608,1.048417,0.001094
4898.000000,2,1.066902,1.070761,1.069349,0.001505
4898.250000,2,1.084439,1.088318,1.086473,0.001262
4898.500000,2,1.098640,1.102456,1.101158,0.001167
4898.750000,2,1.112611,1.115497,1.114100,0.001181
4899.000000,2,1.123526,1.126297,1.125065,0.000987
4899.250000,2,1.133317,1.136170,1.134800,0.001065
4899.500000,2,1.141481,1.144589,1.142972,0.001077
4899.750000,2,1.149189,1.151360,1.150251,0.000686
4900.000000,2,1.156309,1.158990,1.157486,0.000838
4900.250000,2,1.162224,1.163905,1.163019,0.000571
4900.500000,2,1.168165,1.169827,1.169093,0.000572
4900.750000,2,1.174840,1.176856,1.175879,0.000684
4901.000000,2,1.181723,1.183847,1.182736,0.000681
4901.250000,2,1.188442,1.189737,1.189300,0.000445
4901.500000,2,1.194572,1.196218,1.195447,0.000560
4901.750000,2,1.200529,1.202250,1.201212,0.000663
4902.000000,2,1.205365,1.207964,1.206530,0.000690
4902.250000,2,1.209387,1.212655,1.210801,0.001043
4902.500000,2,1.213128,1.215839,1.214464,0.001004
4902.750000,2,1.215875,1.219107,1.217505,0.000836
4903.000000,2,1.219341,1.222186,1.220648,0.001082
4903.250000,2,1.221188,1.225411,1.222859,0.001588
4903.500000,2,1.223551,1.228150,1.225868,0.001221
4903.750000,2,1.227728,1.230445,1.228973,0.001022
4904.000000,2,1.230603,1.234722,1.232519,0.001163
4904.250000,2,1.233991,1.237574,1.235724,0.001006
4904.500000,2,1.237557,1.241243,1.238957,0.001045
4904.750000,2,1.239766,1.243735,1.241351,0.001179
4905.000000,2,1.241776,1.244622,1.243061,0.000817
4905.250000,2,1.242470,1.245360,1.243812,0.000843
4905.500000,2,1.243123,1.245639,1.244353,0.000691
4905.750000,2,1.243331,1.245211,1.244575,0.000651
4906.000000,2,1.243559,1.245879,1.244530,0.000721
4906.250000,2,1.243376,1.245271,1.244416,0.000618
4906.500000,2,1.243548,1.245609,1.244264,0.000614
4906.750000,2,1.242550,1.244447,1.243531,0.000565
4907.000000,2,1.241235,1.243247,1.242154,0.000664
4907.250000,2,1.239622,1.241390,1.240567,0.000575
4907.500000,2,1.236614,1.239282,1.238493,0.000870
4907.750000,2,1.234732,1.236943,1.235980,0.000753
4908.000000,2,1.232259,1.234364,1.233186,0.000735
4908.250000,2,1.228381,1.230584,1.229615,0.000699
4908.500000,2,1.222898,1.225422,1.224564,0.000729
4908.750000,2,1.217494,1.220316,1.219450,0.000849
4909.000000,2,1.212728,1.214814,1.213778,0.000615
4909.250000,2,1.208042,1.209790,1.208889,0.000589
4909.500000,2,1.203057,1.205161,1.204291,0.000682
4909.750000,2,1.197983,1.202213,1.200583,0.001137
4910.000000,2,1.195769,1.198422,1.197689,0.000808
4910.250000,2,1.193536,1.196164,1.195470,0.000796
4910.500000,2,1.193087,1.195004,1.194176,0.000596
4910.750000,2,1.192170,1.194738,1.193875,0.000774
4911.000000,2,1.193346,1.195619,1.194455,0.000685
4911.250000,2,1.194483,1.196275,1.195361,0.000585
4911.500000,2,1.196088,1.197338,1.196705,0.000470
4911.750000,2,1.195969,1.198712,1.197193,0.000854
4912.000000,2,1.196685,1.199091,1.197822,0.000742
4912.250000,2,1.194762,1.196739,1.195844,0.000747
4912.500000,2,1.191646,1.193803,1.192903,0.000791
4912.750000,2,1.186952,1.189282,1.188041,0.000796
4913.000000,2,1.180878,1.183807,1.182308,0.001013
4913.250000,2,1.172994,1.177063,1.174967,0.001192
4913.500000,2,1.167283,1.170072,1.168583,0.001030
4913.750000,2,1.161984,1.165282,1.163676,0.001018
4914.000000,2,1.159978,1.163265,1.161845,0.001225
4914.250000,2,1.161763,1.164057,1.162990,0.000676
4914.500000,2,1.163924,1.167015,1.165689,0.001114
4914.750000,2,1.166117,1.169676,1.168355,0.001136
4915.000000,2,1.169485,1.171460,1.170746,0.000774
4915.250000,2,1.169948,1.172830,1.171679,0.000990
4915.500000,2,1.170712,1.173670,1.172349,0.000965
4915.750000,2,1.170974,1.174481,1.172687,0.001115
4916.000000,2,1.171808,1.174483,1.173329,0.000791
4916.250000,2,1.171194,1.173986,1.172645,0.000780
4916.500000,2,1.169376,1.172352,1.170674,0.000877
4916.750000,2,1.166440,1.168964,1.167758,0.000779
4917.000000,2,1.163613,1.165580,1.164600,0.000627
4917.250000,2,1.160988,1.163249,1.162058,0.000716
4917.500000,2,1.158143,1.160542,1.159735,0.000750
4917.750000,2,1.156011,1.157643,1.156699,0.000510
4918.000000,2,1.150575,1.153003,1.151581,0.000730
4918.250000,2,1.141915,1.145235,1.143023,0.000961
4918.500000,2,1.129233,1.132110,1.130691,0.000821
4918.750000,2,1.113217,1.116356,1.114135,0.000897
4919.000000,2,1.091948,1.095313,1.092969,0.000973
4919.250000,2,1.065824,1.069820,1.067129,0.001181
4919.500000,2,1.034119,1.038690,1.035492,0.001350
4919.750000,2,0.996168,1.000708,0.997723,0.001266
4920.000000,2,0.954734,0.958901,0.956300,0.001313
4920.250000,2,0.909597,0.912844,0.910754,0.001038
4920.500000,2,0.860898,0.865234,0.862698,0.001222
4920.750000,2,0.810668,0.813522,0.811963,0.000968
4921.000000,2,0.756562,0.759775,0.757802,0.000959
4921.250000,2,0.698611,0.702165,0.699895,0.001179
4921.500000,2,0.637806,0.641273,0.639412,0.001086
4921.750000,2,0.576524,0.579866,0.578360,0.001226
4922.000000,2,0.517876,0.520755,0.519289,0.000946
4922.250000,2,0.462053,0.464708,0.463411,0.000873
4922.500000,2,0.411506,0.413677,0.412651,0.000811
4922.750000,2,0.366289,0.368369,0.367443,0.000724
4923.000000,2,0.328525,0.330215,0.329352,0.000640
4923.250000,2,0.298673,0.299743,0.299115,0.000451
4923.500000,2,0.276955,0.278148,0.277481,0.000410
4923.750000,2,0.264217,0.265190,0.264501,0.000322
4924.000000,3,0.255155,0.256269,0.255557,0.000349
4924.250000,3,0.257657,0.258510,0.258144,0.000246
4924.500000,3,0.265489,0.266287,0.265825,0.000270
4924.750000,3,0.277874,0.279222,0.278600,0.000410
4925.000000,3,0.295601,0.297382,0.296644,0.000574
4925.250000,3,0.319247,0.320762,0.320202,0.000508
4925.500000,3,0.349037,0.351014,0.350262,0.000669
4925.750000,3,0.384917,0.387687,0.386536,0.000890
4926.000000,3,0.427018,0.430227,0.428998,0.001025
4926.250000,3,0.474485,0.477385,0.476302,0.000954
4926.500000,3,0.524797,0.528117,0.526824,0.001115
4926.750000,3,0.576751,0.580476,0.578968,0.001239
4927.000000,3,0.629038,0.632718,0.631297,0.001114
4927.250000,3,0.680246,0.683945,0.682654,0.001221
4927.500000,3,0.728272,0.732565,0.731301,0.001366
4927.750000,3,0.773776,0.777667,0.776346,0.001273
4928.000000,3,0.815833,0.819509,0.818203,0.001314
4928.250000,3,0.854248,0.858086,0.856493,0.001283
4928.500000,3,0.889894,0.894581,0.892919,0.001540
4928.750000,3,0.924965,0.929649,0.927680,0.001535
4929.000000,3,0.957623,0.962729,0.960754,0.001745
4929.250000,3,0.987940,0.992747,0.990819,0.001656
4929.500000,3,1.013462,1.019157,1.016756,0.001683
4929.750000,3,1.035720,1.041137,1.038690,0.001949
4930.000000,3,1.053554,1.058862,1.056501,0.001748
4930.250000,3,1.067045,1.073769,1.070748,0.001905
4930.500000,3,1.079100,1.084874,1.082571,0.001838
4930.750000,3,1.088366,1.094555,1.091951,0.001920
4931.000000,3,1.096048,1.102979,1.100101,0.002214
4931.250000,3,1.103022,1.109610,1.106728,0.002062
4931.500000,3,1.109628,1.116560,1.113396,0.002174
4931.750000,3,1.115696,1.122841,1.119644,0.002200
4932.000000,3,1.122311,1.128987,1.125991,0.002123
4932.250000,3,1.126765,1.133403,1.130848,0.002062
4932.500000,3,1.130392,1.136947,1.134096,0.002113
4932.750000,3,1.132982,1.139327,1.136876,0.002053
4933.000000,3,1.136270,1.142474,1.139748,0.001763
4933.250000,3,1.140475,1.146558,1.143933,0.001887
4933.500000,3,1.146771,1.150420,1.149057,0.001208
4933.750000,3,1.151355,1.157173,1.154936,0.001728
4934.000000,3,1.158279,1.162044,1.160765,0.001187
4934.250000,3,1.164984,1.168258,1.166426,0.000952
4934.500000,3,1.169767,1.173064,1.171881,0.000958
4934.750000,3,1.175954,1.179032,1.177883,0.000990
4935.000000,3,1.183456,1.186293,1.184970,0.000980
4935.250000,3,1.191079,1.194238,1.192807,0.001077
4935.500000,3,1.198642,1.201773,1.200554,0.001119
4935.750000,3,1.205371,1.208939,1.207738,0.001275
4936.000000,3,1.211228,1.215076,1.213796,0.001383
4936.250000,3,1.214719,1.219405,1.217875,0.001636
4936.500000,3,1.218417,1.223257,1.221712,0.001650
4936.750000,3,1.220816,1.224768,1.223416,0.001437
4937.000000,3,1.222119,1.226303,1.224775,0.001382
4937.250000,3,1.221540,1.226179,1.224559,0.001752
4937.500000,3,1.219742,1.225189,1.223188,0.001837
4937.750000,3,1.218397,1.224216,1.221915,0.001910
4938.000000,3,1.218628,1.222456,1.220773,0.001451
4938.250000,3,1.216639,1.220755,1.219207,0.001597
4938.500000,3,1.215916,1.219922,1.218163,0.001377
4938.750000,3,1.214480,1.218965,1.217234,0.001646
4939.000000,3,1.214570,1.218289,1.216835,0.001253
4939.250000,3,1.215775,1.219442,1.217675,0.001417
4939.500000,3,1.217454,1.221789,1.219838,0.001514
4939.750000,3,1.221701,1.225289,1.223708,0.001246
4940.000000,3,1.227499,1.230434,1.229034,0.001131
4940.250000,3,1.232156,1.234977,1.233711,0.000955
4940.500000,3,1.235610,1.239299,1.237696,0.001204
4940.750000,3,1.238380,1.241224,1.239775,0.001014
4941.000000,3,1.238191,1.242469,1.240222,0.001270
4941.250000,3,1.236916,1.241357,1.239238,0.001254
4941.500000,3,1.233893,1.237498,1.235946,0.001221
4941.750000,3,1.229001,1.233094,1.231118,0.001373
4942.000000,3,1.223970,1.228023,1.226244,0.001336
4942.250000,3,1.219891,1.223101,1.221599,0.001148
4942.500000,3,1.217559,1.220625,1.218796,0.001005
4942.750000,3,1.215424,1.218975,1.217393,0.001289
4943.000000,3,1.215465,1.219554,1.217338,0.001310
4943.250000,3,1.217156,1.220108,1.218552,0.001082
4943.500000,3,1.217302,1.222363,1.219420,0.001539
4943.750000,3,1.219294,1.222852,1.221033,0.001142
4944.000000,3,1.220836,1.225024,1.223278,0.001421
4944.250000,3,1.223273,1.227644,1.225310,0.001473
4944.500000,3,1.224665,1.230175,1.227055,0.001563
4944.750000,3,1.225669,1.230434,1.227886,0.001421
4945.000000,3,1.226803,1.230274,1.228058,0.001180
4945.250000,3,1.224894,1.230463,1.226848,0.001849
4945.500000,3,1.224834,1.228531,1.226201,0.001336
4945.750000,3,1.223018,1.227514,1.224680,0.001389
4946.000000,3,1.220770,1.226259,1.222930,0.001492
4946.250000,3,1.218583,1.223439,1.220526,0.001385
4946.500000,3,1.215281,1.220201,1.217542,0.001248
4946.750000,3,1.212120,1.217621,1.214611,0.001575
4947.000000,3,1.209983,1.213934,1.211759,0.001063
4947.250000,3,1.208899,1.212031,1.210332,0.000951
4947.500000,3,1.208056,1.211414,1.209949,0.001068
4947.750000,3,1.207745,1.211427,1.210124,0.001144
4948.000000,3,1.207815,1.212173,1.210040,0.001342
4948.250000,3,1.207915,1.210656,1.209172,0.000943
4948.500000,3,1.206260,1.209729,1.207843,0.001149
4948.750000,3,1.204724,1.208334,1.206201,0.001239
4949.000000,3,1.203008,1.206733,1.204401,0.001260
4949.250000,3,1.198854,1.202466,1.200388,0.001078
4949.500000,3,1.192943,1.196936,1.194612,0.001146
4949.750000,3,1.183825,1.188127,1.185839,0.001401
4950.000000,3,1.172944,1.176219,1.174495,0.001124
4950.250000,3,1.158498,1.161754,1.159890,0.000992
4950.500000,3,1.141257,1.143807,1.142397,0.000810
4950.750000,3,1.120151,1.122800,1.121333,0.001023
4951.000000,3,1.094211,1.097310,1.095590,0.000947
4951.250000,3,1.063404,1.065912,1.064721,0.000899
4951.500000,3,1.028371,1.030802,1.029489,0.000802
4951.750000,3,0.987354,0.990581,0.988968,0.001002
4952.000000,3,0.942194,0.945398,0.943436,0.001092
4952.250000,3,0.891748,0.894204,0.892877,0.000920
4952.500000,3,0.836697,0.839809,0.837660,0.001122
4952.750000,3,0.777874,0.781378,0.778932,0.001163
4953.000000,3,0.718213,0.721385,0.719224,0.000965
4953.250000,3,0.658811,0.662370,0.659983,0.001130
4953.500000,3,0.601941,0.604973,0.602900,0.000996
4953.750000,3,0.547117,0.549795,0.548045,0.000940
4954.000000,3,0.495011,0.497732,0.495793,0.000945
4954.250000,3,0.445190,0.447758,0.446108,0.000891
4954.500000,3,0.399157,0.401789,0.400126,0.000775
4954.750000,3,0.357837,0.359899,0.358693,0.000725
4955.000000,3,0.322964,0.324203,0.323461,0.000467
4955.250000,3,0.294628,0.295607,0.295078,0.000354
4955.500000,3,0.274004,0.275031,0.274543,0.000337
4955.750000,3,0.261606,0.262490,0.261965,0.000248
4956.000000,4,0.312133,0.313576,0.312721,0.000407
4956.250000,4,0.315449,0.316523,0.316095,0.000311
4956.500000,4,0.325983,0.326570,0.326375,0.000225
4956.750000,4,0.343189,0.344643,0.343809,0.000433
4957.000000,4,0.367697,0.368693,0.368356,0.000295
4957.250000,4,0.398712,0.400232,0.399670,0.000446
4957.500000,4,0.436175,0.437887,0.437421,0.000522
4957.750000,4,0.478919,0.481431,0.480335,0.000717
4958.000000,4,0.526403,0.529225,0.528077,0.000860
4958.250000,4,0.577590,0.580173,0.579225,0.000797
4958.500000,4,0.631507,0.634342,0.633158,0.001021
4958.750000,4,0.686810,0.690315,0.688599,0.001124
4959.000000,4,0.742160,0.746000,0.744211,0.001148
4959.250000,4,0.797425,0.800641,0.799107,0.000943
4959.500000,4,0.850830,0.853866,0.852120,0.000948
4959.750000,4,0.900545,0.903448,0.901974,0.000817
4960.000000,4,0.946242,0.949437,0.947837,0.001063
4960.250000,4,0.985839,0.989511,0.987215,0.001181
4960.500000,4,1.019136,1.022380,1.020701,0.001068
4960.750000,4,1.046502,1.051257,1.048942,0.001431
4961.000000,4,1.070483,1.074120,1.072745,0.001348
4961.250000,4,1.090431,1.095995,1.093769,0.002246
4961.500000,4,1.108449,1.114220,1.111724,0.001998
4961.750000,4,1.121908,1.128706,1.125963,0.002518
4962.000000,4,1.132589,1.139818,1.136622,0.002454
4962.250000,4,1.139255,1.146075,1.142800,0.002322
4962.500000,4,1.143796,1.151226,1.147985,0.002577
4962.750000,4,1.148508,1.156585,1.152439,0.002580
4963.000000,4,1.152919,1.160473,1.156704,0.002477
4963.250000,4,1.156199,1.162885,1.160250,0.002344
4963.500000,4,1.158192,1.164242,1.161430,0.002116
4963.750000,4,1.156389,1.162269,1.159539,0.002049
4964.000000,4,1.153623,1.159091,1.156408,0.001697
4964.250000,4,1.150828,1.156713,1.153300,0.001806
4964.500000,4,1.150302,1.153683,1.152223,0.001197
4964.750000,4,1.151995,1.155489,1.153616,0.001059
4965.000000,4,1.154894,1.157976,1.156231,0.001006
4965.250000,4,1.156961,1.158992,1.158080,0.000719
4965.500000,4,1.158280,1.159880,1.158871,0.000457
4965.750000,4,1.156752,1.158790,1.157905,0.000630
4966.000000,4,1.155063,1.158343,1.156131,0.001124
4966.250000,4,1.151719,1.155885,1.153619,0.001378
4966.500000,4,1.148522,1.152105,1.150133,0.001213
4966.750000,4,1.143025,1.147233,1.145109,0.001461
4967.000000,4,1.135525,1.140708,1.138029,0.001770
4967.250000,4,1.127868,1.134590,1.131191,0.002354
4967.500000,4,1.123032,1.129955,1.126744,0.002113
4967.750000,4,1.121118,1.128992,1.125104,0.002516
4968.000000,4,1.123279,1.130417,1.127508,0.002079
4968.250000,4,1.126516,1.133866,1.131172,0.002470
4968.500000,4,1.130058,1.137171,1.134529,0.002442
4968.750000,4,1.132170,1.139034,1.136224,0.002190
4969.000000,4,1.132782,1.138994,1.136268,0.002035
4969.250000,4,1.130108,1.135766,1.133579,0.001953
4969.500000,4,1.125430,1.131034,1.129029,0.001853
4969.750000,4,1.119174,1.125126,1.122942,0.001937
4970.000000,4,1.113341,1.118553,1.115842,0.001690
4970.250000,4,1.106512,1.111069,1.109017,0.001506
4970.500000,4,1.100542,1.104889,1.103110,0.001397
4970.750000,4,1.098026,1.102053,1.099957,0.001416
4971.000000,4,1.097187,1.100067,1.098662,0.001085
4971.250000,4,1.096358,1.100947,1.098189,0.001518
4971.500000,4,1.096674,1.099961,1.097941,0.001201
4971.750000,4,1.095489,1.099413,1.097552,0.001274
4972.000000,4,1.095460,1.100114,1.097912,0.001447
4972.250000,4,1.097207,1.101685,1.099402,0.001493
4972.500000,4,1.102265,1.106343,1.104134,0.001607
4972.750000,4,1.107894,1.112222,1.110014,0.001651
4973.000000,4,1.114930,1.119730,1.117569,0.001645
4973.250000,4,1.121552,1.126870,1.124362,0.001931
4973.500000,4,1.127996,1.133152,1.130601,0.001868
4973.750000,4,1.133848,1.139861,1.136770,0.002028
4974.000000,4,1.140627,1.145633,1.143105,0.001946
4974.250000,4,1.147141,1.152214,1.149780,0.001884
4974.500000,4,1.152768,1.159089,1.155617,0.002246
4974.750000,4,1.157108,1.163970,1.160246,0.002452
4975.000000,4,1.160009,1.167467,1.163336,0.002455
4975.250000,4,1.162506,1.169121,1.165441,0.002378
4975.500000,4,1.164637,1.170964,1.167291,0.002451
4975.750000,4,1.166256,1.171940,1.169021,0.002254
4976.000000,4,1.168032,1.174680,1.171254,0.002408
4976.250000,4,1.168377,1.175497,1.172129,0.002409
4976.500000,4,1.168634,1.175467,1.172283,0.002305
4976.750000,4,1.169315,1.176045,1.172609,0.002113
4977.000000,4,1.169867,1.175875,1.172644,0.002097
4977.250000,4,1.170815,1.177549,1.174158,0.002127
4977.500000,4,1.173420,1.178416,1.176111,0.001503
4977.750000,4,1.176815,1.180488,1.179026,0.001367
4978.000000,4,1.179015,1.183253,1.181371,0.001253
4978.250000,4,1.182706,1.184334,1.183558,0.000598
4978.500000,4,1.185626,1.187574,1.186538,0.000701
4978.750000,4,1.188750,1.189913,1.189466,0.000428
4979.000000,4,1.190921,1.193374,1.192502,0.000819
4979.250000,4,1.193776,1.196839,1.195505,0.000880
4979.500000,4,1.195700,1.199285,1.197580,0.001161
4979.750000,4,1.196721,1.201515,1.198602,0.001482
4980.000000,4,1.197036,1.202433,1.199237,0.001639
4980.250000,4,1.194986,1.201604,1.197761,0.002250
4980.500000,4,1.191825,1.199186,1.195168,0.002482
4980.750000,4,1.189006,1.196996,1.192094,0.002591
4981.000000,4,1.185244,1.192298,1.188179,0.002352
4981.250000,4,1.181601,1.189052,1.184439,0.002581
4981.500000,4,1.178638,1.186703,1.182181,0.002631
4981.750000,4,1.176981,1.184739,1.180407,0.002777
4982.000000,4,1.175656,1.183821,1.178936,0.002828
4982.250000,4,1.172163,1.179805,1.175256,0.002591
4982.500000,4,1.164688,1.172739,1.168127,0.002748
4982.750000,4,1.152085,1.160650,1.155844,0.002913
4983.000000,4,1.135059,1.142601,1.138378,0.002641
4983.250000,4,1.111627,1.118838,1.114569,0.002515
4983.500000,4,1.080864,1.087881,1.083928,0.002379
4983.750000,4,1.043890,1.051121,1.046622,0.002498
4984.000000,4,0.999538,1.007079,1.002616,0.002601
4984.250000,4,0.949826,0.956565,0.952478,0.002241
4984.500000,4,0.895598,0.902399,0.898576,0.002297
