# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.181279,0.270497,0.223720,0.032695
5628.250000,1,0.209413,0.462988,0.310871,0.079535
5628.500000,1,0.223247,0.443001,0.314555,0.068842
5628.750000,1,0.224933,0.418978,0.309449,0.063024
5629.000000,1,0.244738,0.428005,0.329103,0.059735
5629.250000,1,0.256950,0.439814,0.340780,0.061001
5629.500000,1,0.255023,0.394261,0.330390,0.045950
5629.750000,1,0.251655,0.375489,0.327363,0.043341
5630.000000,1,0.272787,0.391437,0.348011,0.041387
5630.250000,1,0.282182,0.416201,0.367100,0.046136
5630.500000,1,0.312706,0.458181,0.403100,0.048623
5630.750000,1,0.314308,0.482436,0.411407,0.060012
5631.000000,1,0.342670,0.536148,0.447014,0.069320
5631.250000,1,0.366854,0.669883,0.514760,0.109182
5631.500000,1,0.389905,0.719236,0.553771,0.114328
5631.750000,1,0.411840,0.741932,0.583840,0.119132
5632.000000,1,0.443032,0.770590,0.623476,0.120998
5632.250000,1,0.458259,0.799513,0.650866,0.129131
5632.500000,1,0.492793,0.852891,0.694642,0.133830
5632.750000,1,0.478833,0.839710,0.691158,0.131088
5633.000000,1,0.494154,0.839282,0.705170,0.124930
5633.250000,1,0.491572,0.830055,0.714841,0.126222
5633.500000,1,0.538892,0.870019,0.742753,0.120466
5633.750000,1,0.561766,0.906820,0.759557,0.113616
5634.000000,1,0.545294,0.867050,0.750959,0.113686
5634.250000,1,0.527286,0.836228,0.741587,0.116442
5634.500000,1,0.556198,0.861953,0.757877,0.108626
5634.750000,1,0.557373,0.897993,0.768549,0.111626
5635.000000,1,0.589144,0.957412,0.807696,0.126983
5635.250000,1,0.550963,0.946009,0.778578,0.124607
5635.500000,1,0.566239,0.967816,0.782957,0.124361
5635.750000,1,0.554591,0.966456,0.774135,0.133172
5636.000000,1,0.594930,1.033683,0.804064,0.146129
5636.250000,1,0.567993,1.074539,0.811666,0.164479
5636.500000,1,0.580249,1.062134,0.806634,0.151681
5636.750000,1,0.556729,1.073685,0.800212,0.159268
5637.000000,1,0.582453,1.100824,0.812839,0.170008
