# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267279,0.271041,0.268927,0.001134
5628.250000,1,0.268607,0.272422,0.269989,0.001131
5628.500000,1,0.272073,0.276187,0.273520,0.001231
5628.750000,1,0.279447,0.282747,0.280403,0.001021
5629.000000,1,0.290269,0.293998,0.291282,0.001213
5629.250000,1,0.305104,0.308379,0.305961,0.001055
5629.500000,1,0.323014,0.326161,0.323685,0.001035
5629.750000,1,0.343511,0.346268,0.344126,0.000899
5630.000000,1,0.367548,0.370539,0.368344,0.000939
5630.250000,1,0.396248,0.399124,0.397152,0.000862
5630.500000,1,0.430267,0.433619,0.431418,0.000970
5630.750000,1,0.468748,0.471403,0.469528,0.000847
5631.000000,1,0.508485,0.511158,0.509509,0.000769
5631.250000,1,0.547841,0.549385,0.548483,0.000541
5631.500000,1,0.584861,0.586435,0.585710,0.000529
5631.750000,1,0.620750,0.622835,0.621712,0.000619
5632.000000,1,0.657778,0.659492,0.658382,0.000531
5632.250000,1,0.693202,0.695447,0.694284,0.000672
5632.500000,1,0.727585,0.729063,0.728215,0.000442
5632.750000,1,0.756763,0.757974,0.757358,0.000432
5633.000000,1,0.780118,0.780929,0.780539,0.000276
5633.250000,1,0.797275,0.799770,0.798860,0.000770
5633.500000,1,0.814343,0.816564,0.815591,0.000658
5633.750000,1,0.832838,0.834858,0.833993,0.000724
5634.000000,1,0.853287,0.855236,0.854299,0.000694
5634.250000,1,0.872653,0.875120,0.874421,0.000800
5634.500000,1,0.890407,0.893715,0.892285,0.000970
5634.750000,1,0.903913,0.906074,0.905304,0.000705
5635.000000,1,0.914015,0.917776,0.916108,0.001259
5635.250000,1,0.925374,0.927894,0.926672,0.000930
5635.500000,1,0.938064,0.940735,0.939787,0.001031
5635.750000,1,0.955180,0.957698,0.956536,0.000963
5636.000000,1,0.971438,0.976178,0.974271,0.001486
5636.250000,1,0.986548,0.990583,0.989104,0.001357
5636.500000,1,0.998706,1.002675,1.000845,0.001371
5636.750000,1,1.007912,1.012546,1.010398,0.001580
5637.000000,1,1.018269,1.022180,1.020401,0.001480
5637.250000,1,1.028882,1.035373,1.032543,0.002077
5637.500000,1,1.044339,1.049493,1.047030,0.001595
5637.750000,1,1.057108,1.064145,1.060847,0.002057
5638.000000,1,1.068942,1.075197,1.072298,0.002019
5638.250000,1,1.076927,1.082880,1.080375,0.001955
5638.500000,1,1.084685,1.092453,1.088676,0.002464
5638.750000,1,1.090464,1.096305,1.093355,0.001897
5639.000000,1,1.098271,1.103867,1.100840,0.001819
5639.250000,1,1.106216,1.113210,1.109438,0.002244
5639.500000,1,1.112271,1.119133,1.115623,0.002274
5639.750000,1,1.114368,1.121717,1.118025,0.002285
5640.000000,1,1.114742,1.120712,1.117446,0.001959
5640.250000,1,1.112714,1.118590,1.115618,0.001855
5640.500000,1,1.112892,1.118660,1.115633,0.001809
5640.750000,1,1.115362,1.120832,1.118196,0.001834
5641.000000,1,1.119448,1.124674,1.122167,0.001720
5641.250000,1,1.123335,1.127952,1.125284,0.001461
5641.500000,1,1.123819,1.128053,1.125939,0.001356
5641.750000,1,1.124515,1.128586,1.125896,0.001282
5642.000000,1,1.125079,1.129018,1.127004,0.001243
5642.250000,1,1.130406,1.133956,1.132185,0.001185
5642.500000,1,1.140664,1.144435,1.142553,0.001246
5642.750000,1,1.153899,1.157081,1.155750,0.001057
5643.000000,1,1.167941,1.171167,1.169512,0.001065
5643.250000,1,1.178785,1.181362,1.180296,0.000906
5643.500000,1,1.186257,1.189495,1.187870,0.000972
5643.750000,1,1.191358,1.195788,1.192841,0.001385
5644.000000,1,1.194616,1.198579,1.196200,0.001127
5644.250000,1,1.196064,1.200380,1.197603,0.001438
5644.500000,1,1.194747,1.199290,1.196538,0.001364
5644.750000,1,1.190885,1.194657,1.192230,0.001147
5645.000000,1,1.184439,1.189475,1.186174,0.001450
5645.250000,1,1.178335,1.183783,1.179961,0.001680
5645.500000,1,1.175177,1.180891,1.177239,0.001651
5645.750000,1,1.177249,1.184673,1.179787,0.002166
5646.000000,1,1.184017,1.191786,1.186888,0.002248
5646.250000,1,1.193661,1.201761,1.196767,0.002288
5646.500000,1,1.205537,1.213396,1.208348,0.002368
5646.750000,1,1.215211,1.224211,1.218713,0.002529
5647.000000,1,1.226957,1.235786,1.230073,0.002581
5647.250000,1,1.239176,1.248842,1.242967,0.002807
5647.500000,1,1.254089,1.264689,1.257784,0.003082
5647.750000,1,1.268550,1.279456,1.272797,0.003136
5648.000000,1,1.283987,1.295193,1.287367,0.003368
5648.250000,1,1.293179,1.305297,1.297536,0.003600
5648.500000,1,1.301012,1.311790,1.304762,0.003149
5648.750000,1,1.305306,1.315782,1.309158,0.003091
5649.000000,1,1.310455,1.319374,1.312883,0.002938
5649.250000,1,1.314015,1.324106,1.317421,0.003098
5649.500000,1,1.316650,1.326337,1.320262,0.003067
5649.750000,1,1.317465,1.327117,1.321422,0.002857
5650.000000,1,1.317012,1.326917,1.321304,0.002982
5650.250000,1,1.317012,1.327047,1.321521,0.003001
5650.500000,1,1.321729,1.329548,1.324993,0.002584
5650.750000,1,1.330669,1.339523,1.334728,0.002650
5651.000000,1,1.344768,1.353309,1.348860,0.002802
5651.250000,1,1.361512,1.369896,1.365106,0.002625
5651.500000,1,1.376928,1.385463,1.380497,0.002800
5651.750000,1,1.387899,1.396610,1.393180,0.003103
5652.000000,1,1.395351,1.405727,1.401379,0.003335
5652.250000,1,1.403004,1.411291,1.407693,0.002960
5652.500000,1,1.410215,1.417944,1.414257,0.002631
5652.750000,1,1.416223,1.426402,1.420402,0.003287
5653.000000,1,1.418857,1.426895,1.421890,0.002767
5653.250000,1,1.414957,1.423166,1.417741,0.002777
5653.500000,1,1.404712,1.414023,1.408509,0.003283
5653.750000,1,1.392566,1.401654,1.396701,0.003194
5654.000000,1,1.381241,1.390445,1.385228,0.002950
5654.250000,1,1.370927,1.378127,1.374820,0.002352
5654.500000,1,1.360282,1.368077,1.364185,0.002224
5654.750000,1,1.344095,1.353349,1.349134,0.002542
5655.000000,1,1.320734,1.329852,1.326362,0.002807
5655.250000,1,1.287419,1.297443,1.293489,0.002980
5655.500000,1,1.247071,1.257062,1.253673,0.003219
5655.750000,1,1.202731,1.212104,1.208855,0.002922
5656.000000,1,1.155840,1.165986,1.161537,0.002993
5656.250000,1,1.102516,1.115744,1.109679,0.003898
5656.500000,1,1.042959,1.054561,1.050203,0.003745
5656.750000,1,0.975468,0.984707,0.982066,0.003100
5657.000000,1,0.901564,0.910939,0.907775,0.003164
5657.250000,1,0.823942,0.833183,0.830449,0.003112
5657.500000,1,0.747660,0.757682,0.753914,0.003160
5657.750000,1,0.673474,0.682827,0.679320,0.003140
5658.000000,1,0.601423,0.610154,0.607167,0.002825
5658.250000,1,0.533239,0.540881,0.537996,0.002474
5658.500000,1,0.468804,0.477169,0.473657,0.002512
5658.750000,1,0.411552,0.419116,0.415561,0.002195
5659.000000,1,0.362710,0.369258,0.366231,0.001966
5659.250000,1,0.324288,0.329815,0.327277,0.001632
5659.500000,1,0.296586,0.301645,0.299135,0.001486
5659.750000,1,0.280146,0.284310,0.282008,0.001208
5660.000000,2,0.257902,0.261704,0.259320,0.001159
5660.250000,2,0.260247,0.264085,0.261737,0.001194
5660.500000,2,0.267754,0.272310,0.269406,0.001472
5660.750000,2,0.280332,0.284710,0.282206,0.001473
5661.000000,2,0.298994,0.304340,0.301251,0.001728
5661.250000,2,0.323332,0.329480,0.326091,0.001959
5661.500000,2,0.354183,0.361167,0.357197,0.002239
5661.750000,2,0.389780,0.397264,0.393157,0.002492
5662.000000,2,0.429688,0.438133,0.433192,0.002942
5662.250000,2,0.471734,0.481475,0.476002,0.003246
5662.500000,2,0.516724,0.528903,0.521852,0.003987
5662.750000,2,0.565330,0.576640,0.570582,0.003769
5663.000000,2,0.616123,0.629489,0.622505,0.004336
5663.250000,2,0.668776,0.681968,0.675126,0.004528
5663.500000,2,0.718618,0.732708,0.725595,0.004702
5663.750000,2,0.762318,0.777859,0.770180,0.005269
5664.000000,2,0.800228,0.815487,0.808202,0.005311
5664.250000,2,0.833645,0.849555,0.841423,0.005564
5664.500000,2,0.863403,0.879671,0.872084,0.005591
5664.750000,2,0.892182,0.908977,0.900984,0.005818
5665.000000,2,0.917243,0.934873,0.927074,0.005792
5665.250000,2,0.937412,0.954799,0.946583,0.005792
5665.500000,2,0.950928,0.967535,0.960008,0.005673
5665.750000,2,0.960303,0.976515,0.969000,0.005257
5666.000000,2,0.967081,0.984744,0.976489,0.005812
5666.250000,2,0.978962,0.994835,0.987518,0.005258
5666.500000,2,0.992851,1.011245,1.003266,0.005855
5666.750000,2,1.010885,1.029393,1.020779,0.005855
5667.000000,2,1.028520,1.047973,1.039240,0.006134
5667.250000,2,1.043992,1.062173,1.053515,0.005699
5667.500000,2,1.053785,1.072867,1.064251,0.005942
5667.750000,2,1.061805,1.080732,1.072133,0.006051
5668.000000,2,1.070284,1.089672,1.080554,0.006055
5668.250000,2,1.078882,1.099119,1.089162,0.006286
5668.500000,2,1.089034,1.108079,1.098946,0.005764
5668.750000,2,1.095320,1.115174,1.106368,0.005895
5669.000000,2,1.098698,1.118600,1.109735,0.006200
5669.250000,2,1.100182,1.120080,1.110414,0.006152
5669.500000,2,1.100790,1.121074,1.111282,0.006349
5669.750000,2,1.106080,1.126010,1.116108,0.006136
5670.000000,2,1.117089,1.136186,1.126464,0.006039
5670.250000,2,1.129343,1.149424,1.139179,0.006176
5670.500000,2,1.141209,1.161891,1.152642,0.006099
5670.750000,2,1.151680,1.172453,1.162333,0.006259
5671.000000,2,1.159351,1.179700,1.170005,0.005941
5671.250000,2,1.166714,1.185032,1.176540,0.005525
5671.500000,2,1.173070,1.191367,1.183217,0.005702
5671.750000,2,1.188507,1.212617,1.197482,0.007458
5672.000000,2,1.196787,1.213259,1.204737,0.005476
5672.250000,2,1.200459,1.219536,1.210993,0.006263
5672.500000,2,1.201858,1.233733,1.217564,0.010771
5672.750000,2,1.202723,1.237180,1.217719,0.010806
5673.000000,2,1.203186,1.238884,1.216970,0.010418
5673.250000,2,1.205771,1.238416,1.217489,0.009569
5673.500000,2,1.211013,1.243806,1.222403,0.009572
5673.750000,2,1.216114,1.260145,1.230646,0.012824
5674.000000,2,1.221829,1.260762,1.235077,0.011237
5674.250000,2,1.227110,1.259716,1.236962,0.009953
5674.500000,2,1.227721,1.255841,1.236999,0.008728
5674.750000,2,1.229334,1.252493,1.238032,0.007390
5675.000000,2,1.234234,1.258899,1.242268,0.008508
5675.250000,2,1.233747,1.255622,1.243930,0.007311
5675.500000,2,1.235812,1.256435,1.245952,0.006307
5675.750000,2,1.238370,1.258309,1.247970,0.005887
5676.000000,2,1.242045,1.263554,1.250648,0.006336
5676.250000,2,1.244163,1.267381,1.251231,0.007172
5676.500000,2,1.243784,1.264655,1.250773,0.006808
5676.750000,2,1.244035,1.263336,1.251031,0.006448
5677.000000,2,1.245709,1.265547,1.254127,0.006243
5677.250000,2,1.249485,1.268056,1.258378,0.005603
5677.500000,2,1.253878,1.274769,1.264107,0.006355
5677.750000,2,1.259945,1.274630,1.267771,0.004730
5678.000000,2,1.265176,1.278318,1.272058,0.004530
5678.250000,2,1.269530,1.281174,1.275906,0.004077
5678.500000,2,1.274880,1.286330,1.280963,0.004146
5678.750000,2,1.279686,1.294351,1.285853,0.004760
5679.000000,2,1.282532,1.293589,1.288339,0.003881
5679.250000,2,1.283044,1.294967,1.288732,0.003865
5679.500000,2,1.282942,1.294124,1.288030,0.004005
5679.750000,2,1.277525,1.288730,1.283030,0.004279
5680.000000,2,1.269570,1.279151,1.275223,0.003380
5680.250000,2,1.268125,1.287738,1.275680,0.006133
5680.500000,2,1.262503,1.282602,1.269847,0.006857
5680.750000,2,1.255591,1.274779,1.262480,0.006368
5681.000000,2,1.249406,1.269741,1.256474,0.006865
5681.250000,2,1.244611,1.265626,1.252883,0.007010
5681.500000,2,1.241601,1.261779,1.251070,0.006288
5681.750000,2,1.239969,1.259905,1.249939,0.006915
5682.000000,2,1.239756,1.252121,1.245367,0.004744
5682.250000,2,1.238144,1.254184,1.245126,0.006258
5682.500000,2,1.236857,1.260875,1.246273,0.008965
5682.750000,2,1.236107,1.261609,1.246864,0.009987
5683.000000,2,1.235417,1.256338,1.245171,0.007913
5683.250000,2,1.231930,1.258141,1.242632,0.008367
5683.500000,2,1.229987,1.259718,1.240862,0.010125
5683.750000,2,1.226427,1.267008,1.240800,0.014559
5684.000000,2,1.221071,1.255392,1.234126,0.013061
5684.250000,2,1.214173,1.240261,1.223293,0.009213
5684.500000,2,1.203589,1.229663,1.213368,0.008841
5684.750000,2,1.191162,1.224646,1.207182,0.011477
5685.000000,2,1.185936,1.225793,1.203134,0.012981
5685.250000,2,1.181165,1.205520,1.194411,0.008737
5685.500000,2,1.173351,1.202361,1.186253,0.009521
5685.750000,2,1.160371,1.191999,1.174908,0.010773
5686.000000,2,1.143607,1.182813,1.159913,0.012504
5686.250000,2,1.128256,1.177772,1.144252,0.015205
5686.500000,2,1.112915,1.164601,1.127638,0.016524
5686.750000,2,1.094611,1.145413,1.108363,0.016523
5687.000000,2,1.071505,1.123634,1.085684,0.016868
5687.250000,2,1.043362,1.092232,1.056790,0.015447
5687.500000,2,1.011642,1.069586,1.025614,0.019010
5687.750000,2,0.973409,1.024375,0.986301,0.017173
5688.000000,2,0.929736,0.969235,0.939787,0.013147
5688.250000,2,0.881560,0.890790,0.883964,0.003038
5688.500000,2,0.828638,0.833749,0.831301,0.001667
5688.750000,2,0.775872,0.780443,0.778446,0.001714
5689.000000,2,0.718526,0.724476,0.722137,0.001963
5689.250000,2,0.660341,0.665945,0.663495,0.001781
5689.500000,2,0.601388,0.607916,0.604425,0.002053
5689.750000,2,0.544147,0.550197,0.547025,0.001837
5690.000000,2,0.491502,0.497184,0.493755,0.001663
5690.250000,2,0.442061,0.447104,0.444148,0.001525
5690.500000,2,0.397215,0.402051,0.398965,0.001429
5690.750000,2,0.356624,0.361614,0.358405,0.001468
5691.000000,2,0.321783,0.326687,0.323655,0.001394
5691.250000,2,0.294452,0.298495,0.295859,0.001235
5691.500000,2,0.275131,0.279686,0.276562,0.001378
5691.750000,2,0.263527,0.267578,0.265082,0.001172
5692.000000,3,0.326710,0.330820,0.328018,0.001296
5692.250000,3,0.330337,0.334098,0.331561,0.001132
5692.500000,3,0.339197,0.343051,0.340623,0.001225
5692.750000,3,0.354580,0.358478,0.355881,0.001251
5693.000000,3,0.374697,0.379034,0.376015,0.001507
5693.250000,3,0.400126,0.404642,0.401834,0.001505
5693.500000,3,0.431239,0.436332,0.433140,0.001839
5693.750000,3,0.470052,0.478229,0.472314,0.002797
5694.000000,3,0.514192,0.528207,0.517541,0.004669
5694.250000,3,0.563585,0.580025,0.567197,0.005476
5694.500000,3,0.614171,0.625350,0.616926,0.003904
5694.750000,3,0.665249,0.674510,0.667908,0.003354
5695.000000,3,0.714924,0.724231,0.717762,0.003439
5695.250000,3,0.763840,0.773395,0.766880,0.003615
5695.500000,3,0.810911,0.822417,0.814388,0.004250
5695.750000,3,0.856334,0.867468,0.859621,0.004078
5696.000000,3,0.896039,0.907379,0.899466,0.004189
5696.250000,3,0.930137,0.941266,0.933367,0.004150
5696.500000,3,0.957220,0.968306,0.960488,0.004194
5696.750000,3,0.978981,0.990801,0.982705,0.004372
5697.000000,3,0.998922,1.011090,1.002831,0.004478
5697.250000,3,1.019234,1.031271,1.023416,0.004294
5697.500000,3,1.038828,1.050375,1.042850,0.004231
5697.750000,3,1.057070,1.069047,1.061566,0.004482
5698.000000,3,1.072882,1.084469,1.077335,0.004297
5698.250000,3,1.086723,1.096642,1.090565,0.003798
5698.500000,3,1.095709,1.106535,1.100391,0.003952
5698.750000,3,1.105835,1.114630,1.109759,0.003458
5699.000000,3,1.113373,1.122857,1.117725,0.003546
5699.250000,3,1.121599,1.129879,1.125569,0.003011
5699.500000,3,1.127003,1.135259,1.131185,0.002993
5699.750000,3,1.132347,1.139261,1.135897,0.002447
5700.000000,3,1.152344,1.162593,1.159666,0.003510
5700.250000,3,1.134699,1.140628,1.138195,0.002068
5700.500000,3,1.134659,1.139328,1.136941,0.001739
5700.750000,3,1.131927,1.138427,1.135706,0.002146
5701.000000,3,1.130215,1.135686,1.132835,0.001895
5701.250000,3,1.125896,1.131906,1.129367,0.001991
5701.500000,3,1.120333,1.127314,1.124361,0.002141
5701.750000,3,1.115625,1.123000,1.120052,0.002378
5702.000000,3,1.110424,1.118577,1.115445,0.002570
5702.250000,3,1.107044,1.115984,1.113030,0.002834
5702.500000,3,1.105323,1.113797,1.111016,0.002887
5702.750000,3,1.103110,1.111084,1.108435,0.002591
5703.000000,3,1.099217,1.107879,1.104957,0.002935
5703.250000,3,1.094962,1.103456,1.100858,0.003005
5703.500000,3,1.090455,1.098965,1.096129,0.003023
5703.750000,3,1.086893,1.096056,1.092705,0.002939
5704.000000,3,1.084600,1.091426,1.089440,0.002261
5704.250000,3,1.083503,1.089903,1.087664,0.002104
5704.500000,3,1.080767,1.086549,1.084625,0.002014
5704.750000,3,1.078272,1.083799,1.082023,0.001800
5705.000000,3,1.076451,1.080079,1.078799,0.001234
5705.250000,3,1.072558,1.076824,1.075306,0.001381
5705.500000,3,1.070123,1.072935,1.071444,0.000902
5705.750000,3,1.067477,1.069612,1.068777,0.000695
5706.000000,3,1.064278,1.066878,1.065836,0.000720
5706.250000,3,1.062407,1.063955,1.063186,0.000481
5706.500000,3,1.059403,1.060628,1.059896,0.000363
5706.750000,3,1.056247,1.057844,1.057253,0.000512
5707.000000,3,1.054129,1.055643,1.055115,0.000567
5707.250000,3,1.053902,1.055866,1.054925,0.000749
5707.500000,3,1.054496,1.057316,1.056021,0.001044
5707.750000,3,1.057305,1.060436,1.058819,0.001192
5708.000000,3,1.061013,1.064093,1.062511,0.001088
5708.250000,3,1.066476,1.069676,1.067790,0.001065
5708.500000,3,1.072802,1.075775,1.073789,0.000928
5708.750000,3,1.081148,1.083909,1.082436,0.000942
5709.000000,3,1.091207,1.093584,1.092252,0.000999
5709.250000,3,1.102339,1.105349,1.103356,0.001058
5709.500000,3,1.112587,1.115522,1.114195,0.000991
5709.750000,3,1.122607,1.126596,1.125421,0.001256
5710.000000,3,1.131761,1.136342,1.134629,0.001317
5710.250000,3,1.141087,1.144892,1.143364,0.001161
5710.500000,3,1.146439,1.150602,1.149267,0.001335
5710.750000,3,1.150845,1.155224,1.153532,0.001342
5711.000000,3,1.151328,1.157438,1.154907,0.001750
5711.250000,3,1.150232,1.156849,1.154737,0.001969
5711.500000,3,1.150493,1.156079,1.153858,0.001873
5711.750000,3,1.150423,1.156005,1.153672,0.001914
5712.000000,3,1.150242,1.156946,1.154244,0.002057
5712.250000,3,1.153280,1.160458,1.157570,0.002319
5712.500000,3,1.158179,1.163681,1.161514,0.001790
5712.750000,3,1.162686,1.168985,1.165762,0.002088
5713.000000,3,1.167666,1.172898,1.169789,0.001815
5713.250000,3,1.172384,1.177771,1.174736,0.001645
5713.500000,3,1.178326,1.183666,1.180714,0.001675
5713.750000,3,1.187164,1.191792,1.188999,0.001532
5714.000000,3,1.197495,1.201389,1.198858,0.001314
5714.250000,3,1.208055,1.211757,1.209136,0.001219
5714.500000,3,1.216872,1.221715,1.218458,0.001460
5714.750000,3,1.224475,1.227659,1.225800,0.000979
5715.000000,3,1.229601,1.233394,1.230954,0.001218
5715.250000,3,1.234675,1.238307,1.235751,0.001184
5715.500000,3,1.239391,1.243101,1.240887,0.001387
5715.750000,3,1.245031,1.248895,1.246416,0.001200
5716.000000,3,1.249090,1.252678,1.250452,0.001078
5716.250000,3,1.250929,1.254319,1.252251,0.001014
5716.500000,3,1.249960,1.252208,1.250852,0.000644
5716.750000,3,1.248208,1.250777,1.249010,0.000916
5717.000000,3,1.246322,1.249566,1.248056,0.000979
5717.250000,3,1.247905,1.251477,1.249985,0.001261
5717.500000,3,1.252249,1.255988,1.254277,0.001297
5717.750000,3,1.256434,1.260634,1.258889,0.001372
5718.000000,3,1.256485,1.260777,1.259451,0.001766
5718.250000,3,1.251165,1.257952,1.255360,0.002696
5718.500000,3,1.240662,1.247295,1.245007,0.002687
5718.750000,3,1.226586,1.234125,1.231682,0.002970
5719.000000,3,1.209139,1.216416,1.214219,0.002872
5719.250000,3,1.187944,1.195995,1.193547,0.003261
5719.500000,3,1.160365,1.170937,1.167225,0.003778
5719.750000,3,1.127305,1.136535,1.133361,0.003874
5720.000000,3,1.085877,1.095117,1.092005,0.003393
5720.250000,3,1.035937,1.046678,1.043553,0.003735
5720.500000,3,0.983746,0.993096,0.990179,0.003288
5720.750000,3,0.927670,0.937109,0.934374,0.003233
5721.000000,3,0.870431,0.879275,0.876145,0.003107
5721.250000,3,0.810628,0.818796,0.816182,0.002768
5721.500000,3,0.746315,0.754019,0.751774,0.002492
5721.750000,3,0.682391,0.689301,0.687327,0.002184
5722.000000,3,0.618252,0.624353,0.622318,0.001909
5722.250000,3,0.557910,0.563349,0.561260,0.001751
5722.500000,3,0.502358,0.506690,0.505029,0.001432
5722.750000,3,0.453246,0.457322,0.455564,0.001308
5723.000000,3,0.411029,0.414940,0.412609,0.001255
5723.250000,3,0.376801,0.380496,0.378225,0.001169
5723.500000,3,0.350885,0.355001,0.352174,0.001295
5723.750000,3,0.335546,0.339309,0.336800,0.001147
5724.000000,4,0.269393,0.277015,0.273303,0.002436
5724.250000,4,0.271925,0.280706,0.276596,0.002882
5724.500000,4,0.281186,0.297174,0.289439,0.005497
5724.750000,4,0.298621,0.401611,0.346145,0.038303
5725.000000,4,0.318839,0.435714,0.371367,0.041987
5725.250000,4,0.345874,0.473447,0.402454,0.047321
5725.500000,4,0.377884,0.531256,0.448923,0.058110
5725.750000,4,0.415917,0.531434,0.475420,0.044606
5726.000000,4,0.458944,0.554942,0.512302,0.032646
5726.250000,4,0.502453,0.582693,0.543177,0.025435
5726.500000,4,0.544999,0.605754,0.579817,0.019919
5726.750000,4,0.590132,0.650646,0.622305,0.020433
5727.000000,4,0.633958,0.683436,0.654436,0.016083
5727.250000,4,0.675362,0.716585,0.687316,0.014123
5727.500000,4,0.714440,0.756194,0.727455,0.014718
5727.750000,4,0.756663,0.794720,0.765513,0.012528
5728.000000,4,0.800343,0.839285,0.809905,0.012709
5728.250000,4,0.840288,0.867155,0.847566,0.008816
5728.500000,4,0.876763,0.912816,0.886340,0.012118
5728.750000,4,0.906738,0.952774,0.918728,0.014646
5729.000000,4,0.934966,0.953499,0.942224,0.005754
5729.250000,4,0.957913,0.980143,0.966296,0.007013
5729.500000,4,0.982586,1.018422,0.992796,0.011109
5729.750000,4,1.005057,1.017370,1.011383,0.004398
5730.000000,4,1.027215,1.093884,1.041217,0.021837
5730.250000,4,1.045268,1.083841,1.055332,0.012286
5730.500000,4,1.058192,1.077954,1.065717,0.006137
5730.750000,4,1.066363,1.078694,1.073546,0.004033
5731.000000,4,1.074757,1.094554,1.082534,0.006154
5731.250000,4,1.080817,1.092140,1.086135,0.003875
5731.500000,4,1.087816,1.117152,1.096340,0.009410
5731.750000,4,1.089836,1.100601,1.094047,0.003682
5732.000000,4,1.079806,1.102726,1.093444,0.006737
5732.250000,4,1.084072,1.103938,1.092621,0.005743
5732.500000,4,1.085343,1.100353,1.091972,0.004561
5732.750000,4,1.088220,1.139649,1.099549,0.016787
5733.000000,4,1.093674,1.222771,1.115602,0.043894
5733.250000,4,1.098018,1.149642,1.109927,0.016601
5733.500000,4,1.104572,1.135635,1.113253,0.010008
5733.750000,4,1.112138,1.122969,1.116753,0.003907
5734.000000,4,1.116499,1.125447,1.120631,0.003253
5734.250000,4,1.121015,1.129707,1.124130,0.003141
5734.500000,4,1.124244,1.135695,1.128412,0.003516
5734.750000,4,1.122945,1.154287,1.131082,0.010019
5735.000000,4,1.128399,1.168845,1.136825,0.013374
5735.250000,4,1.129369,1.156180,1.136310,0.008705
5735.500000,4,1.129717,1.141306,1.133789,0.003966
5735.750000,4,1.129710,1.169115,1.139293,0.012656
5736.000000,4,1.131126,1.144455,1.134752,0.004573
5736.250000,4,1.120786,1.138331,1.130774,0.005173
5736.500000,4,1.130967,1.147449,1.137534,0.005982
5736.750000,4,1.137085,1.188994,1.153974,0.017698
5737.000000,4,1.137014,1.195605,1.159631,0.020837
5737.250000,4,1.136213,1.233314,1.170608,0.033122
5737.500000,4,1.135158,1.208102,1.170395,0.028003
5737.750000,4,1.132856,1.195907,1.157819,0.020833
5738.000000,4,1.132756,1.204258,1.160696,0.023438
5738.250000,4,1.127881,1.181230,1.152106,0.016636
5738.500000,4,1.116742,1.159965,1.142638,0.012978
5738.750000,4,1.137811,1.155422,1.148190,0.006092
5739.000000,4,1.133198,1.152481,1.141621,0.005300
5739.250000,4,1.129899,1.186396,1.143579,0.018507
5739.500000,4,1.128987,1.191493,1.144446,0.020117
5739.750000,4,1.129302,1.189040,1.144908,0.018950
5740.000000,4,1.141320,1.213139,1.158141,0.023414
5740.250000,4,1.142242,1.229109,1.161648,0.028254
5740.500000,4,1.148511,1.237799,1.167030,0.029510
5740.750000,4,1.156134,1.199362,1.167772,0.013905
5741.000000,4,1.160206,1.198321,1.173263,0.012182
5741.250000,4,1.163960,1.359417,1.204762,0.063949
5741.500000,4,1.169278,1.265022,1.200935,0.029261
5741.750000,4,1.176231,1.215606,1.195135,0.012300
5742.000000,4,1.186115,1.233260,1.203008,0.014848
5742.250000,4,1.194569,1.252735,1.212053,0.020174
5742.500000,4,1.192345,1.258531,1.214478,0.019446
5742.750000,4,1.190413,1.251416,1.212700,0.018341
5743.000000,4,1.191842,1.241487,1.214361,0.016593
5743.250000,4,1.190634,1.237846,1.214240,0.017339
5743.500000,4,1.196470,1.296691,1.228253,0.032292
5743.750000,4,1.196530,1.324485,1.234242,0.040561
5744.000000,4,1.202028,1.243401,1.218665,0.013220
5744.250000,4,1.189991,1.232011,1.209096,0.012928
5744.500000,4,1.152866,1.224594,1.200028,0.021991
5744.750000,4,1.148540,1.229615,1.201050,0.023949
5745.000000,4,1.149862,1.220469,1.198730,0.020932
5745.250000,4,1.166362,1.268022,1.225508,0.030039
5745.500000,4,1.167103,1.271614,1.231660,0.031492
5745.750000,4,1.167824,1.270809,1.235840,0.032093
5746.000000,4,1.173270,1.277913,1.243415,0.033646
5746.250000,4,1.177726,1.294849,1.253705,0.036899
5746.500000,4,1.182251,1.298973,1.255252,0.037307
5746.750000,4,1.183142,1.308487,1.251821,0.038207
5747.000000,4,1.180429,1.308765,1.249286,0.039025
5747.250000,4,1.184584,1.311347,1.248549,0.039045
5747.500000,4,1.209455,1.324227,1.255424,0.039217
5747.750000,4,1.213500,1.303263,1.245462,0.031265
5748.000000,4,1.204719,1.293075,1.240389,0.027629
5748.250000,4,1.203487,1.284167,1.239048,0.024149
5748.500000,4,1.213459,1.279162,1.244790,0.020094
5748.750000,4,1.229539,1.280493,1.254649,0.019189
5749.000000,4,1.220989,1.292514,1.249636,0.022631
5749.250000,4,1.210806,1.293842,1.241832,0.025469
5749.500000,4,1.201455,1.287382,1.234076,0.025957
5749.750000,4,1.190411,1.284434,1.228559,0.028285
5750.000000,4,1.200083,1.290994,1.229601,0.031161
5750.250000,4,1.184804,1.270638,1.217476,0.028411
5750.500000,4,1.168074,1.239265,1.201707,0.022846
5750.750000,4,1.141081,1.208847,1.180820,0.021085
5751.000000,4,1.128636,1.182441,1.160829,0.016652
5751.250000,4,1.109673,1.161008,1.139406,0.016821
5751.500000,4,1.080617,1.134762,1.110078,0.018886
5751.750000,4,1.041710,1.101078,1.072159,0.021248
5752.000000,4,0.999787,1.064414,1.029745,0.022631
5752.250000,4,0.961760,1.022944,0.983312,0.022424
5752.500000,4,0.911810,0.982197,0.934925,0.025465
