# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.223728,0.249039,0.238697,0.009552
3928.250000,1,0.223107,0.250197,0.240172,0.009988
3928.500000,1,0.227918,0.255195,0.245329,0.009896
3928.750000,1,0.244403,0.264518,0.256343,0.007937
3929.000000,1,0.259517,0.278102,0.271357,0.006016
3929.250000,1,0.280475,0.297463,0.291471,0.005159
3929.500000,1,0.302570,0.327668,0.315048,0.007155
3929.750000,1,0.329994,0.365868,0.343033,0.010483
3930.000000,1,0.361616,0.408892,0.374663,0.014569
3930.250000,1,0.399380,0.457084,0.411379,0.019017
3930.500000,1,0.436866,0.510447,0.450963,0.024611
3930.750000,1,0.475708,0.562785,0.492612,0.028965
3931.000000,1,0.514106,0.611274,0.533225,0.032221
3931.250000,1,0.552776,0.656952,0.574174,0.034260
3931.500000,1,0.594290,0.711051,0.617573,0.038659
3931.750000,1,0.636606,0.750350,0.660483,0.037345
3932.000000,1,0.681719,0.793432,0.705389,0.036730
3932.250000,1,0.725778,0.830222,0.748654,0.034349
3932.500000,1,0.763969,0.859468,0.786664,0.031022
3932.750000,1,0.800136,0.885382,0.822765,0.027350
3933.000000,1,0.832617,0.905056,0.855188,0.022368
3933.250000,1,0.864234,0.921393,0.889661,0.017065
3933.500000,1,0.889743,0.931449,0.913811,0.013216
3933.750000,1,0.913504,0.956900,0.937389,0.012567
3934.000000,1,0.931709,0.976083,0.955412,0.012870
3934.250000,1,0.944840,0.989879,0.970084,0.013040
3934.500000,1,0.955618,1.010197,0.983207,0.016645
3934.750000,1,0.966312,1.023337,0.992996,0.017344
3935.000000,1,0.980614,1.038057,1.005848,0.018470
3935.250000,1,0.993589,1.048977,1.018806,0.019189
3935.500000,1,0.993072,1.062394,1.028522,0.021524
3935.750000,1,0.987044,1.069235,1.033683,0.024322
3936.000000,1,0.978879,1.060228,1.034640,0.024907
3936.250000,1,0.990353,1.064651,1.039925,0.022282
3936.500000,1,0.989695,1.073098,1.046673,0.025266
3936.750000,1,0.984875,1.080816,1.052791,0.029361
3937.000000,1,0.971663,1.086388,1.054894,0.035206
3937.250000,1,0.963488,1.090382,1.054246,0.038584
3937.500000,1,0.961812,1.087186,1.052764,0.038637
3937.750000,1,0.962255,1.086388,1.051940,0.038688
3938.000000,1,0.967733,1.091090,1.056863,0.039548
3938.250000,1,0.985658,1.103521,1.070199,0.038590
3938.500000,1,1.010604,1.125578,1.089475,0.037374
3938.750000,1,1.037191,1.146088,1.107932,0.036026
3939.000000,1,1.056197,1.160847,1.121243,0.035225
3939.250000,1,1.071328,1.171056,1.129802,0.035501
3939.500000,1,1.083423,1.179603,1.137510,0.035348
3939.750000,1,1.088389,1.192468,1.148794,0.035647
3940.000000,1,1.095823,1.207297,1.162477,0.036419
3940.250000,1,1.102467,1.219971,1.175183,0.037201
3940.500000,1,1.102615,1.224681,1.182212,0.037808
3940.750000,1,1.102625,1.223578,1.184253,0.037777
3941.000000,1,1.099367,1.216465,1.183755,0.036931
3941.250000,1,1.097017,1.218649,1.186802,0.038679
3941.500000,1,1.098913,1.224671,1.193664,0.040341
3941.750000,1,1.104619,1.231744,1.203797,0.041435
3942.000000,1,1.111027,1.236666,1.209692,0.041003
3942.250000,1,1.112508,1.238827,1.212091,0.041176
3942.500000,1,1.109003,1.237478,1.210361,0.041849
3942.750000,1,1.107009,1.237658,1.210765,0.042960
3943.000000,1,1.107937,1.245033,1.216257,0.045019
3943.250000,1,1.112577,1.261450,1.226792,0.047623
3943.500000,1,1.116950,1.286243,1.239528,0.051771
3943.750000,1,1.121699,1.299711,1.248108,0.053750
3944.000000,1,1.120356,1.306774,1.251708,0.056047
3944.250000,1,1.123387,1.319624,1.255486,0.057418
3944.500000,1,1.128561,1.335163,1.262713,0.059305
3944.750000,1,1.139480,1.344856,1.273237,0.059202
3945.000000,1,1.156728,1.366462,1.288827,0.059749
3945.250000,1,1.174972,1.378166,1.301330,0.057466
3945.500000,1,1.188853,1.383007,1.308571,0.054804
3945.750000,1,1.201560,1.384542,1.312273,0.051330
3946.000000,1,1.214483,1.389114,1.315009,0.048543
3946.250000,1,1.233508,1.391335,1.321177,0.043854
3946.500000,1,1.257992,1.394453,1.330644,0.038196
3946.750000,1,1.284323,1.400539,1.340427,0.032877
3947.000000,1,1.309064,1.405659,1.345554,0.028879
3947.250000,1,1.314856,1.399065,1.350495,0.024773
3947.500000,1,1.309105,1.407524,1.352468,0.033265
3947.750000,1,1.304917,1.422116,1.349823,0.038674
3948.000000,1,1.304215,1.439038,1.349651,0.043530
3948.250000,1,1.302221,1.449306,1.350408,0.047527
3948.500000,1,1.297222,1.455042,1.347783,0.050961
3948.750000,1,1.289627,1.447598,1.337462,0.050892
3949.000000,1,1.280379,1.439097,1.326914,0.050734
3949.250000,1,1.268148,1.435099,1.314596,0.053360
3949.500000,1,1.264939,1.431120,1.311681,0.053499
3949.750000,1,1.260510,1.430399,1.310133,0.053470
3950.000000,1,1.264494,1.434260,1.313190,0.053016
3950.250000,1,1.265202,1.439966,1.314991,0.054091
3950.500000,1,1.263924,1.446680,1.314445,0.056262
3950.750000,1,1.263815,1.444251,1.311060,0.056046
3951.000000,1,1.271722,1.454153,1.315081,0.057913
3951.250000,1,1.262507,1.464164,1.314287,0.062822
3951.500000,1,1.262517,1.460610,1.313118,0.061688
3951.750000,1,1.257644,1.454706,1.310301,0.060666
3952.000000,1,1.251943,1.450017,1.304196,0.061046
3952.250000,1,1.244335,1.438228,1.293983,0.060129
3952.500000,1,1.238034,1.427665,1.287762,0.058568
3952.750000,1,1.228998,1.415166,1.279446,0.056930
3953.000000,1,1.231704,1.403151,1.280303,0.052208
3953.250000,1,1.223207,1.385627,1.271696,0.048725
3953.500000,1,1.213432,1.363038,1.261560,0.044075
3953.750000,1,1.205225,1.337487,1.250706,0.038205
3954.000000,1,1.196828,1.304680,1.236576,0.030690
3954.250000,1,1.185016,1.268990,1.222744,0.024124
3954.500000,1,1.171607,1.230002,1.205156,0.018358
3954.750000,1,1.153295,1.213167,1.181323,0.016125
3955.000000,1,1.130670,1.192796,1.154344,0.018866
3955.250000,1,1.083294,1.163480,1.120801,0.022979
3955.500000,1,1.029912,1.126594,1.081856,0.026986
3955.750000,1,0.971800,1.080632,1.036611,0.030570
3956.000000,1,0.910760,1.026413,0.986435,0.033500
3956.250000,1,0.847157,0.963871,0.931508,0.035656
3956.500000,1,0.782376,0.894129,0.870799,0.036632
3956.750000,1,0.720712,0.831907,0.808472,0.036169
3957.000000,1,0.656673,0.768846,0.743173,0.035834
3957.250000,1,0.593834,0.704826,0.678670,0.035540
3957.500000,1,0.532786,0.641454,0.615206,0.035129
3957.750000,1,0.475308,0.578963,0.554919,0.034276
3958.000000,1,0.421233,0.519479,0.496190,0.032567
3958.250000,1,0.372952,0.463616,0.440928,0.029823
3958.500000,1,0.330667,0.410736,0.389774,0.026238
3958.750000,1,0.295064,0.364663,0.345776,0.022680
3959.000000,1,0.266503,0.325470,0.308897,0.019242
3959.250000,1,0.244602,0.294566,0.280036,0.016507
3959.500000,1,0.229375,0.271947,0.258738,0.014204
3959.750000,1,0.223901,0.258014,0.246539,0.011737
3960.000000,2,0.267538,0.289300,0.282489,0.006537
3960.250000,2,0.266230,0.291592,0.284479,0.007732
3960.500000,2,0.266278,0.298448,0.289798,0.009893
3960.750000,2,0.275428,0.311686,0.301996,0.011138
3961.000000,2,0.288334,0.329314,0.318361,0.012670
3961.250000,2,0.307139,0.353634,0.341231,0.014399
3961.500000,2,0.329438,0.381338,0.367816,0.016317
3961.750000,2,0.356511,0.415726,0.400012,0.018645
3962.000000,2,0.387846,0.447964,0.434185,0.019477
3962.250000,2,0.427229,0.488886,0.475687,0.020189
3962.500000,2,0.469921,0.532661,0.518461,0.020245
3962.750000,2,0.517924,0.582188,0.566572,0.020799
3963.000000,2,0.562386,0.628107,0.611050,0.021047
3963.250000,2,0.611263,0.674088,0.656289,0.020039
3963.500000,2,0.658240,0.719479,0.700076,0.019443
3963.750000,2,0.707014,0.767757,0.744669,0.018705
3964.000000,2,0.752851,0.808588,0.787313,0.017800
3964.250000,2,0.802582,0.848014,0.829034,0.015856
3964.500000,2,0.840609,0.886318,0.864223,0.016440
3964.750000,2,0.871913,0.919091,0.895083,0.017236
3965.000000,2,0.902799,0.948628,0.923164,0.015903
3965.250000,2,0.930069,0.973644,0.952365,0.015031
3965.500000,2,0.956246,0.994499,0.977332,0.012497
3965.750000,2,0.981528,1.026869,1.000950,0.014058
3966.000000,2,1.001124,1.059529,1.022199,0.019882
3966.250000,2,1.016212,1.089479,1.036492,0.023362
3966.500000,2,1.027670,1.117604,1.050416,0.028782
3966.750000,2,1.039233,1.141077,1.063705,0.032952
3967.000000,2,1.043722,1.162736,1.070322,0.038905
3967.250000,2,1.048882,1.182561,1.077892,0.043622
3967.500000,2,1.050065,1.197910,1.081284,0.048372
3967.750000,2,1.051457,1.205432,1.080995,0.051512
3968.000000,2,1.048954,1.211071,1.079241,0.054614
3968.250000,2,1.047333,1.216769,1.080664,0.056607
3968.500000,2,1.049346,1.225592,1.085599,0.058428
3968.750000,2,1.057882,1.236554,1.095243,0.059016
3969.000000,2,1.078492,1.244392,1.114624,0.055258
3969.250000,2,1.076607,1.248128,1.112760,0.056618
3969.500000,2,1.076378,1.245131,1.113063,0.055567
3969.750000,2,1.080613,1.236091,1.114800,0.051163
3970.000000,2,1.086692,1.232877,1.119760,0.047831
3970.250000,2,1.093518,1.240843,1.127312,0.048158
3970.500000,2,1.099926,1.240251,1.132717,0.045784
3970.750000,2,1.105252,1.231813,1.137741,0.040078
3971.000000,2,1.107096,1.218563,1.136205,0.035480
3971.250000,2,1.109559,1.202849,1.134450,0.029895
3971.500000,2,1.112118,1.195376,1.134771,0.027074
3971.750000,2,1.116677,1.192793,1.139609,0.024557
3972.000000,2,1.131194,1.195849,1.150386,0.020904
3972.250000,2,1.142208,1.191029,1.157601,0.016244
3972.500000,2,1.137578,1.180786,1.157610,0.013420
3972.750000,2,1.139733,1.169814,1.158297,0.010438
3973.000000,2,1.136646,1.166582,1.154117,0.009401
3973.250000,2,1.138941,1.167679,1.153521,0.009883
3973.500000,2,1.128182,1.171508,1.152396,0.012906
3973.750000,2,1.117545,1.173582,1.151662,0.016169
3974.000000,2,1.095601,1.170281,1.147263,0.022657
3974.250000,2,1.078102,1.165425,1.141617,0.027262
3974.500000,2,1.076318,1.159328,1.135604,0.026416
3974.750000,2,1.117593,1.158959,1.140627,0.013830
3975.000000,2,1.117472,1.191778,1.152823,0.021130
3975.250000,2,1.123149,1.225809,1.164050,0.028937
3975.500000,2,1.125001,1.228904,1.170185,0.028868
3975.750000,2,1.127719,1.220949,1.172806,0.026000
3976.000000,2,1.143945,1.233567,1.195305,0.026196
3976.250000,2,1.106802,1.205166,1.170982,0.029136
3976.500000,2,1.109510,1.198166,1.171859,0.027382
3976.750000,2,1.118962,1.198063,1.176670,0.025032
3977.000000,2,1.165406,1.202886,1.189482,0.011805
3977.250000,2,1.137382,1.201464,1.183249,0.019883
3977.500000,2,1.116315,1.200128,1.169179,0.032876
3977.750000,2,1.046575,1.198483,1.160758,0.051771
3978.000000,2,1.010869,1.200647,1.157117,0.062931
3978.250000,2,1.007083,1.202940,1.161229,0.065621
3978.500000,2,1.020461,1.210220,1.167934,0.063451
3978.750000,2,1.030802,1.214039,1.174778,0.061156
3979.000000,2,1.032823,1.212693,1.174020,0.059786
3979.250000,2,1.038314,1.211008,1.173425,0.057021
3979.500000,2,1.040089,1.210669,1.172726,0.056267
3979.750000,2,1.047660,1.214657,1.178996,0.055182
3980.000000,2,1.067435,1.224709,1.191939,0.052049
3980.250000,2,1.080251,1.235659,1.203399,0.051539
3980.500000,2,1.095078,1.243228,1.213616,0.049262
3980.750000,2,1.104769,1.249791,1.217704,0.047803
3981.000000,2,1.111009,1.255432,1.222599,0.046606
3981.250000,2,1.126743,1.261785,1.227839,0.042842
3981.500000,2,1.136443,1.266023,1.232770,0.041173
3981.750000,2,1.140406,1.272586,1.237281,0.041465
3982.000000,2,1.148224,1.272546,1.239276,0.039402
3982.250000,2,1.155835,1.274039,1.242746,0.036455
3982.500000,2,1.164214,1.271264,1.242267,0.033151
3982.750000,2,1.172397,1.269981,1.242788,0.030410
3983.000000,2,1.183044,1.270973,1.245988,0.027606
3983.250000,2,1.200562,1.280106,1.255514,0.025255
3983.500000,2,1.217508,1.297118,1.264966,0.023821
3983.750000,2,1.227938,1.297591,1.268945,0.021525
3984.000000,2,1.235716,1.294370,1.269487,0.018559
3984.250000,2,1.245279,1.292789,1.269585,0.015866
3984.500000,2,1.248275,1.302674,1.271224,0.017300
3984.750000,2,1.252403,1.300127,1.273965,0.014434
3985.000000,2,1.252363,1.316223,1.277056,0.018465
3985.250000,2,1.251456,1.316505,1.274799,0.018515
3985.500000,2,1.246161,1.310193,1.266875,0.018945
3985.750000,2,1.239152,1.294299,1.255520,0.017160
3986.000000,2,1.231906,1.276503,1.245191,0.014903
3986.250000,2,1.226594,1.263206,1.237824,0.012972
3986.500000,2,1.218028,1.259465,1.233280,0.016243
3986.750000,2,1.209282,1.265449,1.228230,0.021401
3987.000000,2,1.191422,1.267440,1.215249,0.026116
3987.250000,2,1.167160,1.255699,1.195791,0.030835
3987.500000,2,1.136595,1.236002,1.167097,0.034340
3987.750000,2,1.100845,1.215063,1.135467,0.038700
3988.000000,2,1.060707,1.183211,1.097038,0.041155
3988.250000,2,1.013200,1.134521,1.049373,0.040873
3988.500000,2,0.957099,1.078418,0.992028,0.040772
3988.750000,2,0.895066,1.013097,0.930098,0.038295
3989.000000,2,0.827686,0.933049,0.861299,0.033722
3989.250000,2,0.760230,0.854838,0.791289,0.031048
3989.500000,2,0.693565,0.769235,0.716305,0.025015
3989.750000,2,0.630066,0.686381,0.647203,0.019359
3990.000000,2,0.566401,0.606671,0.579772,0.013791
3990.250000,2,0.506637,0.532182,0.516874,0.009262
3990.500000,2,0.449149,0.465497,0.456543,0.005243
3990.750000,2,0.399971,0.412802,0.405251,0.004233
3991.000000,2,0.351277,0.368370,0.362263,0.005107
3991.250000,2,0.314095,0.335966,0.329346,0.006556
3991.500000,2,0.286678,0.312073,0.304885,0.007691
3991.750000,2,0.275426,0.298091,0.291385,0.006779
3992.000000,3,0.279511,0.319723,0.309945,0.012690
3992.250000,3,0.283004,0.323725,0.314062,0.012920
3992.500000,3,0.293262,0.336032,0.326547,0.013820
3992.750000,3,0.312358,0.356583,0.347346,0.014534
3993.000000,3,0.338696,0.387217,0.377008,0.015963
3993.250000,3,0.373578,0.425085,0.413401,0.016757
3993.500000,3,0.411025,0.469862,0.456150,0.019068
3993.750000,3,0.454408,0.519267,0.503736,0.021068
3994.000000,3,0.502562,0.572238,0.555851,0.022982
3994.250000,3,0.557381,0.632612,0.613087,0.024413
3994.500000,3,0.615750,0.698064,0.674300,0.025978
3994.750000,3,0.679225,0.763181,0.737425,0.026105
3995.000000,3,0.740844,0.829026,0.799518,0.026860
3995.250000,3,0.799344,0.889176,0.857785,0.027153
3995.500000,3,0.857846,0.944511,0.911557,0.025927
3995.750000,3,0.917701,0.993365,0.961456,0.022846
3996.000000,3,0.964209,1.039006,1.005049,0.022492
3996.250000,3,1.009137,1.071951,1.043052,0.019891
3996.500000,3,1.048035,1.097932,1.074146,0.017414
3996.750000,3,1.070456,1.115784,1.097135,0.015169
3997.000000,3,1.083723,1.126894,1.112270,0.013809
3997.250000,3,1.094354,1.137687,1.122089,0.013739
3997.500000,3,1.104471,1.146909,1.131098,0.014188
3997.750000,3,1.111694,1.158089,1.138169,0.016769
3998.000000,3,1.114944,1.156741,1.139567,0.016826
3998.250000,3,1.114629,1.164188,1.141121,0.018589
3998.500000,3,1.107466,1.166165,1.139485,0.019952
3998.750000,3,1.098878,1.166569,1.137042,0.021785
3999.000000,3,1.094216,1.170278,1.135728,0.023463
3999.250000,3,1.092831,1.160489,1.133431,0.021887
3999.500000,3,1.089345,1.169127,1.134207,0.024089
3999.750000,3,1.085350,1.169530,1.132650,0.025339
4000.000000,3,1.079223,1.172865,1.130665,0.027349
4000.250000,3,1.086725,1.167592,1.128908,0.024069
4000.500000,3,1.086456,1.169245,1.125458,0.024632
4000.750000,3,1.090132,1.177380,1.126037,0.025886
4001.000000,3,1.097235,1.182250,1.125505,0.026551
4001.250000,3,1.096348,1.185054,1.123828,0.028021
4001.500000,3,1.093509,1.187041,1.121541,0.029282
4001.750000,3,1.099695,1.192579,1.124300,0.029979
4002.000000,3,1.104477,1.191478,1.129434,0.028001
4002.250000,3,1.108422,1.203135,1.136570,0.029915
4002.500000,3,1.119809,1.222112,1.150007,0.032404
4002.750000,3,1.134722,1.242840,1.165593,0.034444
4003.000000,3,1.151867,1.251350,1.177626,0.032649
4003.250000,3,1.164648,1.270021,1.190071,0.035263
4003.500000,3,1.172653,1.277242,1.197335,0.035366
4003.750000,3,1.176716,1.283538,1.202973,0.035587
4004.000000,3,1.177183,1.283814,1.206384,0.034863
4004.250000,3,1.173143,1.277537,1.205783,0.033883
4004.500000,3,1.168576,1.273268,1.203316,0.034342
4004.750000,3,1.163395,1.276239,1.200130,0.036391
4005.000000,3,1.158620,1.287542,1.198622,0.041781
4005.250000,3,1.154669,1.283873,1.196620,0.042617
4005.500000,3,1.152664,1.292874,1.195975,0.046008
4005.750000,3,1.150837,1.294862,1.195055,0.047106
4006.000000,3,1.149110,1.291409,1.192466,0.046580
4006.250000,3,1.144554,1.275629,1.187684,0.043233
4006.500000,3,1.140315,1.258639,1.181298,0.040406
4006.750000,3,1.137248,1.238915,1.174546,0.036417
4007.000000,3,1.137556,1.233376,1.177187,0.034407
4007.250000,3,1.137149,1.226667,1.173025,0.033103
4007.500000,3,1.136186,1.224641,1.168485,0.032348
4007.750000,3,1.131401,1.217847,1.159715,0.030125
4008.000000,3,1.128046,1.214111,1.153680,0.029401
4008.250000,3,1.122805,1.212517,1.150013,0.030228
4008.500000,3,1.119779,1.210893,1.148869,0.029807
4008.750000,3,1.119488,1.217478,1.151272,0.031336
4009.000000,3,1.120690,1.220048,1.151179,0.031550
4009.250000,3,1.121692,1.221393,1.151722,0.032410
4009.500000,3,1.115620,1.218305,1.150565,0.032785
4009.750000,3,1.112153,1.217907,1.149021,0.033614
4010.000000,3,1.113035,1.218694,1.150616,0.033693
4010.250000,3,1.119919,1.225577,1.156257,0.035503
4010.500000,3,1.128305,1.234025,1.163721,0.037776
4010.750000,3,1.132016,1.237482,1.169607,0.041058
4011.000000,3,1.131633,1.246401,1.171094,0.045013
4011.250000,3,1.126562,1.253465,1.168536,0.047457
4011.500000,3,1.125971,1.265162,1.168539,0.050498
4011.750000,3,1.128416,1.282348,1.172917,0.054025
4012.000000,3,1.131903,1.303961,1.179271,0.058500
4012.250000,3,1.137584,1.310533,1.182258,0.059093
4012.500000,3,1.138111,1.308723,1.181905,0.057987
4012.750000,3,1.130891,1.298265,1.177223,0.055077
4013.000000,3,1.123530,1.293032,1.172329,0.053924
4013.250000,3,1.124081,1.286303,1.170166,0.050847
4013.500000,3,1.128695,1.274576,1.169366,0.045569
4013.750000,3,1.133147,1.256928,1.170153,0.037824
4014.000000,3,1.134652,1.243607,1.169480,0.032841
4014.250000,3,1.137760,1.225575,1.167905,0.026795
4014.500000,3,1.139205,1.196396,1.163157,0.019441
4014.750000,3,1.120267,1.179824,1.155813,0.019183
4015.000000,3,1.124661,1.181597,1.155156,0.017949
4015.250000,3,1.124860,1.183817,1.154844,0.021279
4015.500000,3,1.109412,1.181964,1.150516,0.027587
4015.750000,3,1.084434,1.177238,1.143261,0.033910
4016.000000,3,1.058659,1.170371,1.133514,0.040794
4016.250000,3,1.029520,1.169430,1.127267,0.048901
4016.500000,3,1.007789,1.166715,1.123845,0.054998
4016.750000,3,0.988753,1.163375,1.120476,0.060725
4017.000000,3,0.970354,1.170323,1.120954,0.068351
4017.250000,3,0.952290,1.173847,1.119213,0.074894
4017.500000,3,0.936342,1.174304,1.115818,0.079759
4017.750000,3,0.925236,1.168874,1.109856,0.082545
4018.000000,3,0.918013,1.161677,1.101440,0.084271
4018.250000,3,0.916374,1.152932,1.094493,0.082130
4018.500000,3,0.916353,1.141129,1.086291,0.078618
4018.750000,3,0.913603,1.126200,1.073587,0.074354
4019.000000,3,0.901727,1.104808,1.052284,0.070341
4019.250000,3,0.882967,1.073587,1.024085,0.065909
4019.500000,3,0.862984,1.039958,0.992525,0.061298
4019.750000,3,0.843678,1.003832,0.959002,0.055169
4020.000000,3,0.817302,0.965010,0.922208,0.050734
4020.250000,3,0.783072,0.921473,0.879923,0.047218
4020.500000,3,0.742231,0.870753,0.831290,0.043650
4020.750000,3,0.698609,0.815649,0.778280,0.039526
4021.000000,3,0.649800,0.756331,0.722730,0.035926
4021.250000,3,0.600939,0.696541,0.667235,0.032530
4021.500000,3,0.552262,0.639247,0.613590,0.029508
4021.750000,3,0.503708,0.584269,0.561729,0.027166
4022.000000,3,0.460434,0.531838,0.513054,0.024235
4022.250000,3,0.420999,0.483896,0.468189,0.021071
4022.500000,3,0.388126,0.440620,0.427152,0.017154
4022.750000,3,0.352531,0.402497,0.390469,0.016188
4023.000000,3,0.321509,0.371605,0.360522,0.016190
4023.250000,3,0.302410,0.348029,0.337507,0.014571
4023.500000,3,0.287977,0.331508,0.321601,0.013898
4023.750000,3,0.280442,0.321839,0.311899,0.013057
4024.000000,4,0.259256,0.301251,0.289899,0.015191
4024.250000,4,0.264169,0.306189,0.295697,0.014124
4024.500000,4,0.276017,0.319145,0.306912,0.015053
4024.750000,4,0.299618,0.343233,0.330242,0.013711
4025.000000,4,0.333107,0.371320,0.358375,0.012895
4025.250000,4,0.374314,0.402656,0.395273,0.009600
4025.500000,4,0.420111,0.454028,0.439859,0.010731
4025.750000,4,0.472538,0.505135,0.491483,0.009327
4026.000000,4,0.521351,0.553040,0.541593,0.010120
4026.250000,4,0.587154,0.609083,0.598784,0.005911
4026.500000,4,0.654285,0.670497,0.660014,0.004895
4026.750000,4,0.717343,0.741261,0.726056,0.007921
4027.000000,4,0.775894,0.812099,0.786139,0.011508
4027.250000,4,0.834592,0.868972,0.844772,0.010931
4027.500000,4,0.888021,0.981589,0.905721,0.031262
4027.750000,4,0.940260,1.026766,0.957636,0.028634
4028.000000,4,0.981745,1.040402,0.998018,0.018787
4028.250000,4,1.027596,1.061257,1.039158,0.011785
4028.500000,4,1.053261,1.122606,1.078140,0.021132
4028.750000,4,1.079075,1.121734,1.098501,0.013483
4029.000000,4,1.094417,1.146580,1.119930,0.016939
4029.250000,4,1.116365,1.165531,1.145157,0.015483
4029.500000,4,1.115983,1.181551,1.155188,0.019387
4029.750000,4,1.128614,1.193017,1.170975,0.020903
4030.000000,4,1.119347,1.216674,1.178095,0.028454
4030.250000,4,1.127510,1.224696,1.182447,0.027733
4030.500000,4,1.113463,1.231093,1.179145,0.032924
4030.750000,4,1.116455,1.212726,1.175005,0.027805
4031.000000,4,1.106676,1.246913,1.176630,0.038569
4031.250000,4,1.116837,1.309262,1.188327,0.054573
4031.500000,4,1.109337,1.241202,1.177978,0.036698
4031.750000,4,1.121395,1.216076,1.178210,0.028246
4032.000000,4,1.112459,1.225793,1.179758,0.033245
4032.250000,4,1.115532,1.234041,1.179537,0.034486
4032.500000,4,1.108062,1.240497,1.179286,0.038280
4032.750000,4,1.132891,1.248069,1.187073,0.034315
4033.000000,4,1.133263,1.251007,1.189183,0.035963
4033.250000,4,1.164679,1.261518,1.207274,0.031162
4033.500000,4,1.154207,1.255582,1.199538,0.032956
4033.750000,4,1.170733,1.244317,1.199564,0.027009
4034.000000,4,1.169147,1.231122,1.196577,0.024206
4034.250000,4,1.175551,1.227445,1.196675,0.019213
4034.500000,4,1.174680,1.236706,1.199255,0.022836
4034.750000,4,1.174371,1.228111,1.198599,0.017544
4035.000000,4,1.172438,1.227803,1.189914,0.018142
4035.250000,4,1.164737,1.227356,1.190473,0.019469
4035.500000,4,1.144157,1.225766,1.184751,0.023304
4035.750000,4,1.130668,1.224951,1.183347,0.026978
4036.000000,4,1.120383,1.226114,1.184049,0.030327
4036.250000,4,1.110068,1.227992,1.185941,0.034923
4036.500000,4,1.105954,1.227167,1.184896,0.035692
4036.750000,4,1.107658,1.226829,1.187139,0.036396
4037.000000,4,1.104465,1.223301,1.183959,0.036093
4037.250000,4,1.130805,1.228305,1.190734,0.030610
4037.500000,4,1.130835,1.258797,1.194477,0.036631
4037.750000,4,1.145381,1.709427,1.277380,0.178911
4038.000000,4,1.156636,2.275793,1.380235,0.368924
4038.250000,4,1.106169,1.259902,1.185420,0.042102
4038.500000,4,1.104641,1.192195,1.170683,0.028416
4038.750000,4,1.109902,1.189121,1.169589,0.025580
4039.000000,4,1.106816,1.192333,1.168801,0.026571
4039.250000,4,1.103152,1.194528,1.171180,0.028792
4039.500000,4,1.096922,1.198804,1.169595,0.033152
4039.750000,4,1.102378,1.208529,1.176519,0.032871
4040.000000,4,1.099518,1.216859,1.181437,0.036577
4040.250000,4,1.081720,1.217736,1.177514,0.041076
4040.500000,4,1.067496,1.220297,1.175269,0.046248
4040.750000,4,1.049590,1.222041,1.173609,0.052335
4041.000000,4,1.064283,1.220805,1.173143,0.046747
4041.250000,4,1.025816,1.216650,1.165306,0.058404
4041.500000,4,1.009252,1.213411,1.158113,0.062395
4041.750000,4,0.989915,1.206396,1.150653,0.066855
4042.000000,4,0.966212,1.199023,1.140771,0.072516
4042.250000,4,0.942544,1.195635,1.134836,0.079641
4042.500000,4,0.933092,1.189766,1.130152,0.081482
4042.750000,4,0.946198,1.184056,1.129986,0.075868
4043.000000,4,0.929671,1.173225,1.121777,0.079100
4043.250000,4,0.972501,1.166090,1.126062,0.063379
4043.500000,4,0.978871,1.159185,1.123199,0.059550
4043.750000,4,0.988279,1.159016,1.124650,0.056564
4044.000000,4,0.991012,1.154376,1.122506,0.054412
4044.250000,4,1.000955,1.156566,1.123885,0.051218
4044.500000,4,1.021369,1.153820,1.122643,0.042330
4044.750000,4,1.043615,1.153592,1.125295,0.034831
4045.000000,4,1.077547,1.151548,1.125280,0.021442
4045.250000,4,1.086049,1.147629,1.122834,0.017761
4045.500000,4,1.107051,1.143967,1.119682,0.011387
4045.750000,4,1.105148,1.139978,1.120672,0.011154
4046.000000,4,1.100745,1.157743,1.118826,0.019059
4046.250000,4,1.096939,1.154364,1.115499,0.019148
4046.500000,4,1.093162,1.191137,1.117290,0.032465
4046.750000,4,1.093063,1.198944,1.118230,0.034990
4047.000000,4,1.087037,1.193879,1.114985,0.034776
4047.250000,4,1.091225,1.217673,1.119651,0.041629
4047.500000,4,1.088382,1.206075,1.116166,0.038607
4047.750000,4,1.087220,1.218114,1.118617,0.042358
4048.000000,4,1.085550,1.221836,1.121387,0.044034
4048.250000,4,1.085431,1.230241,1.127498,0.044658
4048.500000,4,1.086872,1.276388,1.134097,0.059989
4048.750000,4,1.085560,1.246893,1.130074,0.049577
4049.000000,4,1.081764,1.251311,1.123219,0.053414
4049.250000,4,1.077043,1.267307,1.122528,0.060558
4049.500000,4,1.069977,1.254563,1.111609,0.059441
4049.750000,4,1.064601,1.257345,1.109983,0.061874
4050.000000,4,1.060934,1.258050,1.105709,0.063688
4050.250000,4,1.054782,1.254044,1.101130,0.064451
4050.500000,4,1.043617,1.275153,1.093048,0.075553
4050.750000,4,1.027829,1.274438,1.079425,0.080893
4051.000000,4,1.003910,1.213314,1.050772,0.067597
4051.250000,4,0.977400,1.163963,1.022289,0.059638
4051.500000,4,0.948894,1.121069,0.989320,0.055204
4051.750000,4,0.917253,1.075401,0.956290,0.050363
4052.000000,4,0.881279,1.030136,0.915718,0.048122
4052.250000,4,0.838774,0.981207,0.873722,0.045496
4052.500000,4,0.791879,0.899648,0.819226,0.034870
