# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.251962,0.253374,0.252528,0.000501
4428.250000,1,0.254110,0.255244,0.254633,0.000382
4428.500000,1,0.259783,0.260937,0.260378,0.000402
4428.750000,1,0.269504,0.270921,0.270331,0.000496
4429.000000,1,0.283565,0.284893,0.284371,0.000498
4429.250000,1,0.302256,0.304297,0.303501,0.000732
4429.500000,1,0.326063,0.328069,0.327200,0.000702
4429.750000,1,0.353905,0.356970,0.355485,0.001063
4430.000000,1,0.385512,0.388422,0.387101,0.001109
4430.250000,1,0.419789,0.423254,0.421612,0.001491
4430.500000,1,0.457040,0.460676,0.458760,0.001435
4430.750000,1,0.496297,0.501247,0.498881,0.001823
4431.000000,1,0.538521,0.543039,0.541287,0.001675
4431.250000,1,0.581111,0.586377,0.584357,0.001909
4431.500000,1,0.622126,0.627683,0.625869,0.002002
4431.750000,1,0.658997,0.666314,0.663684,0.002581
4432.000000,1,0.692973,0.699791,0.697710,0.002452
4432.250000,1,0.724671,0.732009,0.729931,0.002720
4432.500000,1,0.756387,0.763984,0.761879,0.002819
4432.750000,1,0.787818,0.796107,0.794120,0.003171
4433.000000,1,0.818533,0.826394,0.824370,0.002975
4433.250000,1,0.843896,0.852249,0.850051,0.003097
4433.500000,1,0.863881,0.872996,0.870126,0.003195
4433.750000,1,0.880290,0.889304,0.886474,0.003207
4434.000000,1,0.895622,0.904640,0.901967,0.003223
4434.250000,1,0.912898,0.922381,0.919302,0.003304
4434.500000,1,0.930240,0.939867,0.937053,0.003476
4434.750000,1,0.946060,0.956981,0.953216,0.003724
4435.000000,1,0.958860,0.969108,0.965532,0.003488
4435.250000,1,0.967304,0.977389,0.974186,0.003560
4435.500000,1,0.973711,0.984787,0.980907,0.003769
4435.750000,1,0.982542,0.993260,0.989572,0.003680
4436.000000,1,0.992664,1.003745,1.000287,0.003927
4436.250000,1,1.004035,1.014950,1.011752,0.003956
4436.500000,1,1.014034,1.026036,1.022122,0.004216
4436.750000,1,1.021842,1.034490,1.030092,0.004404
4437.000000,1,1.029181,1.040984,1.036874,0.004088
4437.250000,1,1.039020,1.051399,1.047188,0.004393
4437.500000,1,1.053358,1.066527,1.062336,0.004674
4437.750000,1,1.073854,1.087237,1.082810,0.004751
4438.000000,1,1.096841,1.110940,1.106170,0.005038
4438.250000,1,1.118308,1.134061,1.127839,0.005407
4438.500000,1,1.139604,1.159645,1.154670,0.007593
4438.750000,1,1.151582,1.167349,1.160957,0.005471
4439.000000,1,1.165340,1.181646,1.175134,0.005737
4439.250000,1,1.180728,1.197344,1.190295,0.005802
4439.500000,1,1.194836,1.211841,1.204554,0.005799
4439.750000,1,1.206614,1.222327,1.215158,0.005459
4440.000000,1,1.212773,1.227830,1.220658,0.005232
4440.250000,1,1.214243,1.229400,1.222166,0.005181
4440.500000,1,1.214973,1.230011,1.222847,0.005175
4440.750000,1,1.220192,1.232482,1.226251,0.004143
4441.000000,1,1.227921,1.239706,1.233493,0.004100
4441.250000,1,1.239099,1.248980,1.243591,0.003474
4441.500000,1,1.248308,1.256984,1.252049,0.003180
4441.750000,1,1.255096,1.262327,1.257785,0.002639
4442.000000,1,1.259240,1.265429,1.261432,0.002410
4442.250000,1,1.263046,1.268120,1.264774,0.001909
4442.500000,1,1.269529,1.273863,1.271165,0.001550
4442.750000,1,1.278512,1.283298,1.280555,0.001815
4443.000000,1,1.288333,1.290851,1.289683,0.001030
4443.250000,1,1.294933,1.297770,1.296386,0.001041
4443.500000,1,1.297674,1.302649,1.299266,0.001749
4443.750000,1,1.299174,1.303839,1.300445,0.001711
4444.000000,1,1.301327,1.305619,1.302629,0.001523
4444.250000,1,1.305109,1.310418,1.307570,0.001711
4444.500000,1,1.311903,1.318657,1.314622,0.002215
4444.750000,1,1.316755,1.325096,1.320731,0.002690
4445.000000,1,1.320627,1.327425,1.324300,0.002184
4445.250000,1,1.319517,1.327855,1.323880,0.002706
4445.500000,1,1.317546,1.326575,1.322802,0.002927
4445.750000,1,1.316205,1.325006,1.321247,0.002924
4446.000000,1,1.315194,1.324276,1.320886,0.003120
4446.250000,1,1.316565,1.324396,1.321723,0.002870
4446.500000,1,1.314724,1.323056,1.320435,0.003022
4446.750000,1,1.309261,1.318617,1.315770,0.003475
4447.000000,1,1.303348,1.311458,1.308802,0.002920
4447.250000,1,1.297095,1.305629,1.303022,0.003340
4447.500000,1,1.292323,1.300082,1.297784,0.002963
4447.750000,1,1.289211,1.297115,1.294808,0.002982
4448.000000,1,1.285459,1.293571,1.290939,0.003045
4448.250000,1,1.280056,1.288113,1.285779,0.003087
4448.500000,1,1.274123,1.281330,1.278876,0.002760
4448.750000,1,1.268080,1.274713,1.272562,0.002390
4449.000000,1,1.264028,1.270604,1.268277,0.002555
4449.250000,1,1.262017,1.268814,1.266105,0.002266
4449.500000,1,1.262307,1.268494,1.265956,0.002087
4449.750000,1,1.262707,1.266895,1.265187,0.001581
4450.000000,1,1.258725,1.265975,1.262242,0.002391
4450.250000,1,1.256824,1.263105,1.259428,0.002296
4450.500000,1,1.254183,1.260536,1.256648,0.002316
4450.750000,1,1.253573,1.261286,1.256669,0.002707
4451.000000,1,1.253813,1.261685,1.257006,0.002768
4451.250000,1,1.255324,1.262025,1.258144,0.002376
4451.500000,1,1.253863,1.262555,1.257317,0.002959
4451.750000,1,1.252059,1.260626,1.254821,0.003132
4452.000000,1,1.248376,1.259196,1.252467,0.003750
4452.250000,1,1.249025,1.258286,1.252126,0.003356
4452.500000,1,1.250334,1.260696,1.253949,0.003648
4452.750000,1,1.252722,1.263605,1.256143,0.003946
4453.000000,1,1.252662,1.265455,1.256312,0.004690
4453.250000,1,1.248467,1.262555,1.252312,0.005213
4453.500000,1,1.240432,1.253187,1.243774,0.004777
4453.750000,1,1.229911,1.242718,1.233319,0.004753
4454.000000,1,1.218045,1.230580,1.221214,0.004729
4454.250000,1,1.203797,1.216962,1.207049,0.004983
4454.500000,1,1.186508,1.197245,1.188962,0.004148
4454.750000,1,1.162291,1.172459,1.164595,0.003937
4455.000000,1,1.132525,1.143304,1.134990,0.004170
4455.250000,1,1.098150,1.108499,1.100624,0.003954
4455.500000,1,1.061585,1.073065,1.064248,0.004443
4455.750000,1,1.023886,1.034541,1.026665,0.003997
4456.000000,1,0.983442,0.994323,0.986568,0.004005
4456.250000,1,0.937774,0.948266,0.940912,0.003841
4456.500000,1,0.886011,0.896312,0.889240,0.003710
4456.750000,1,0.829654,0.838586,0.832548,0.003198
4457.000000,1,0.769588,0.778500,0.772377,0.003251
4457.250000,1,0.708233,0.716266,0.710846,0.002861
4457.500000,1,0.646745,0.654265,0.649436,0.002697
4457.750000,1,0.586095,0.593099,0.588388,0.002609
4458.000000,1,0.525437,0.531497,0.527639,0.002193
4458.250000,1,0.468022,0.473350,0.469711,0.001937
4458.500000,1,0.414541,0.419455,0.416016,0.001802
4458.750000,1,0.367861,0.371584,0.368963,0.001378
4459.000000,1,0.328267,0.331736,0.329271,0.001283
4459.250000,1,0.297217,0.299917,0.298148,0.000920
4459.500000,1,0.274972,0.277099,0.275519,0.000799
4459.750000,1,0.260910,0.262749,0.261544,0.000644
4460.000000,2,0.269446,0.270459,0.269924,0.000440
4460.250000,2,0.273814,0.274201,0.273953,0.000138
4460.500000,2,0.283723,0.284531,0.284179,0.000277
4460.750000,2,0.302403,0.303260,0.302884,0.000284
4461.000000,2,0.326759,0.327572,0.327104,0.000294
4461.250000,2,0.358053,0.359800,0.358919,0.000568
4461.500000,2,0.393587,0.395045,0.394539,0.000529
4461.750000,2,0.434436,0.437256,0.436240,0.000998
4462.000000,2,0.479875,0.482634,0.481646,0.000933
4462.250000,2,0.531616,0.535608,0.533888,0.001358
4462.500000,2,0.587401,0.590577,0.589268,0.001075
4462.750000,2,0.645708,0.650440,0.648631,0.001669
4463.000000,2,0.702429,0.707706,0.705691,0.001901
4463.250000,2,0.756904,0.763232,0.760597,0.002302
4463.500000,2,0.806700,0.812090,0.810201,0.002057
4463.750000,2,0.854210,0.861877,0.859059,0.002789
4464.000000,2,0.901195,0.907672,0.905025,0.002544
4464.250000,2,0.945276,0.953092,0.950367,0.003033
4464.500000,2,0.983795,0.990747,0.988399,0.002663
4464.750000,2,1.014400,1.022408,1.019654,0.003045
4465.000000,2,1.036056,1.042588,1.040376,0.002523
4465.250000,2,1.050847,1.058359,1.055384,0.002770
4465.500000,2,1.063587,1.069400,1.067325,0.002171
4465.750000,2,1.077317,1.083934,1.081448,0.002562
4466.000000,2,1.091318,1.095982,1.094294,0.001773
4466.250000,2,1.100675,1.106258,1.103990,0.002086
4466.500000,2,1.103687,1.107340,1.106165,0.001353
4466.750000,2,1.100315,1.104778,1.103358,0.001727
4467.000000,2,1.094620,1.098824,1.097240,0.001465
4467.250000,2,1.092699,1.097692,1.095791,0.001851
4467.500000,2,1.096221,1.101004,1.098566,0.001574
4467.750000,2,1.104748,1.108001,1.106629,0.001229
4468.000000,2,1.112073,1.115346,1.113870,0.001287
4468.250000,2,1.115736,1.120046,1.118533,0.001579
4468.500000,2,1.117537,1.119369,1.118307,0.000681
4468.750000,2,1.116497,1.119179,1.117742,0.001029
4469.000000,2,1.116647,1.118849,1.117752,0.000856
4469.250000,2,1.120520,1.123720,1.122198,0.001177
4469.500000,2,1.125784,1.126870,1.126154,0.000387
4469.750000,2,1.129256,1.130497,1.129698,0.000460
4470.000000,2,1.127214,1.128913,1.128289,0.000596
4470.250000,2,1.125825,1.127847,1.126660,0.000720
4470.500000,2,1.125497,1.126074,1.125785,0.000218
4470.750000,2,1.129611,1.131528,1.130506,0.000660
4471.000000,2,1.137911,1.139284,1.138620,0.000441
4471.250000,2,1.147215,1.149579,1.148679,0.000842
4471.500000,2,1.154893,1.156206,1.155800,0.000476
4471.750000,2,1.159539,1.160789,1.160020,0.000490
4472.000000,2,1.174480,1.225122,1.204332,0.018668
4472.250000,2,1.160619,1.162302,1.161646,0.000607
4472.500000,2,1.162892,1.165680,1.164265,0.001044
4472.750000,2,1.169014,1.170870,1.170001,0.000683
4473.000000,2,1.173369,1.175194,1.173988,0.000658
4473.250000,2,1.174159,1.175912,1.174925,0.000665
4473.500000,2,1.169877,1.173726,1.171638,0.001687
4473.750000,2,1.166844,1.169677,1.168487,0.001183
4474.000000,2,1.165690,1.168822,1.167191,0.001271
4474.250000,2,1.169162,1.172589,1.170867,0.001096
4474.500000,2,1.174269,1.178133,1.176242,0.001619
4474.750000,2,1.180968,1.183978,1.183022,0.001155
4475.000000,2,1.183917,1.187420,1.185370,0.001233
4475.250000,2,1.186645,1.189661,1.187820,0.001109
4475.500000,2,1.185789,1.190652,1.188160,0.001653
4475.750000,2,1.191868,1.195206,1.193604,0.001130
4476.000000,2,1.200343,1.203870,1.202128,0.001387
4476.250000,2,1.210277,1.213760,1.211763,0.001333
4476.500000,2,1.217997,1.223117,1.219932,0.001973
4476.750000,2,1.226457,1.229613,1.227822,0.001363
4477.000000,2,1.230894,1.235936,1.232624,0.001846
4477.250000,2,1.236705,1.242411,1.238901,0.002029
4477.500000,2,1.242220,1.247915,1.245291,0.002162
4477.750000,2,1.252806,1.258523,1.255299,0.001938
4478.000000,2,1.260074,1.266639,1.262894,0.002208
4478.250000,2,1.266791,1.271383,1.269017,0.001683
4478.500000,2,1.268908,1.274355,1.270949,0.001896
4478.750000,2,1.269686,1.273684,1.271751,0.001370
4479.000000,2,1.268691,1.273524,1.271008,0.001594
4479.250000,2,1.270503,1.274365,1.272071,0.001306
4479.500000,2,1.270326,1.274625,1.271977,0.001449
4479.750000,2,1.267933,1.271653,1.269866,0.001215
4480.000000,2,1.263046,1.266789,1.264270,0.001324
4480.250000,2,1.256399,1.258803,1.257150,0.000868
4480.500000,2,1.247869,1.250237,1.248695,0.000808
4480.750000,2,1.242770,1.245423,1.243788,0.000987
4481.000000,2,1.236769,1.240069,1.238322,0.001062
4481.250000,2,1.233898,1.236717,1.235273,0.000965
4481.500000,2,1.228288,1.231993,1.230015,0.001177
4481.750000,2,1.223440,1.226289,1.225104,0.001025
4482.000000,2,1.217579,1.220665,1.218930,0.000989
4482.250000,2,1.214669,1.218383,1.216946,0.001238
4482.500000,2,1.214879,1.217492,1.216047,0.000848
4482.750000,2,1.216244,1.219454,1.218086,0.001066
4483.000000,2,1.217710,1.219334,1.218688,0.000591
4483.250000,2,1.217649,1.219768,1.219032,0.000750
4483.500000,2,1.215589,1.216772,1.216075,0.000448
4483.750000,2,1.213968,1.215671,1.214481,0.000626
4484.000000,2,1.210824,1.211908,1.211382,0.000382
4484.250000,2,1.208411,1.208727,1.208515,0.000113
4484.500000,2,1.202265,1.204292,1.203247,0.000807
4484.750000,2,1.195235,1.197216,1.196338,0.000701
4485.000000,2,1.182695,1.185528,1.184115,0.001123
4485.250000,2,1.171648,1.174020,1.172590,0.001063
4485.500000,2,1.158608,1.162261,1.160083,0.001325
4485.750000,2,1.147129,1.150292,1.148997,0.001167
4486.000000,2,1.134320,1.137903,1.136107,0.001453
4486.250000,2,1.119936,1.122747,1.121295,0.001105
4486.500000,2,1.097753,1.101811,1.099929,0.001622
4486.750000,2,1.073014,1.077694,1.075062,0.001703
4487.000000,2,1.042443,1.047495,1.044862,0.002005
4487.250000,2,1.012501,1.016141,1.014293,0.001565
4487.500000,2,0.977882,0.983183,0.980360,0.002109
4487.750000,2,0.941131,0.946138,0.943675,0.001743
4488.000000,2,0.898065,0.903557,0.900673,0.002157
4488.250000,2,0.850670,0.855637,0.853432,0.001921
4488.500000,2,0.797659,0.803397,0.800863,0.002201
4488.750000,2,0.743820,0.748856,0.746693,0.001974
4489.000000,2,0.688428,0.693145,0.690918,0.001915
4489.250000,2,0.633867,0.638296,0.636470,0.001691
4489.500000,2,0.578496,0.582574,0.580654,0.001627
4489.750000,2,0.525002,0.528567,0.527052,0.001329
4490.000000,2,0.472988,0.476005,0.474547,0.001213
4490.250000,2,0.426230,0.428516,0.427454,0.000798
4490.500000,2,0.384060,0.386729,0.385501,0.001037
4490.750000,2,0.350598,0.351872,0.351211,0.000537
4491.000000,2,0.321331,0.322851,0.321998,0.000688
4491.250000,2,0.299680,0.300760,0.300088,0.000412
4491.500000,2,0.282270,0.283745,0.282995,0.000582
4491.750000,2,0.273251,0.273696,0.273499,0.000144
4492.000000,3,0.329360,0.332248,0.330567,0.001042
4492.250000,3,0.334386,0.336266,0.335400,0.000821
4492.500000,3,0.342365,0.345521,0.343611,0.001088
4492.750000,3,0.360161,0.362197,0.361365,0.000842
4493.000000,3,0.380876,0.383644,0.382036,0.000947
4493.250000,3,0.409360,0.411194,0.410487,0.000814
4493.500000,3,0.440023,0.443220,0.441228,0.001097
4493.750000,3,0.478634,0.480562,0.479800,0.000759
4494.000000,3,0.518268,0.521845,0.519848,0.001180
4494.250000,3,0.564444,0.567308,0.566277,0.001133
4494.500000,3,0.610410,0.613563,0.611733,0.001117
4494.750000,3,0.657699,0.660792,0.659794,0.001218
4495.000000,3,0.700823,0.705459,0.703570,0.001592
4495.250000,3,0.746770,0.750848,0.749314,0.001543
4495.500000,3,0.789179,0.794675,0.792117,0.001971
4495.750000,3,0.835574,0.840699,0.838811,0.001981
4496.000000,3,0.878253,0.885755,0.882000,0.002535
4496.250000,3,0.922562,0.929619,0.926408,0.002700
4496.500000,3,0.957531,0.965830,0.961680,0.002946
4496.750000,3,0.990101,0.996811,0.993796,0.002663
4497.000000,3,1.014064,1.022185,1.018295,0.002977
4497.250000,3,1.039461,1.046871,1.043279,0.003137
4497.500000,3,1.059872,1.068559,1.063799,0.003353
4497.750000,3,1.080630,1.087989,1.084489,0.003041
4498.000000,3,1.094141,1.102085,1.097890,0.003073
4498.250000,3,1.104606,1.111206,1.108901,0.002782
4498.500000,3,1.107366,1.116121,1.111807,0.003149
4498.750000,3,1.113522,1.120747,1.117706,0.002919
4499.000000,3,1.116024,1.124063,1.120858,0.002864
4499.250000,3,1.123670,1.131058,1.128703,0.002801
4499.500000,3,1.128545,1.136950,1.133226,0.002807
4499.750000,3,1.133499,1.140433,1.138432,0.002610
4500.000000,3,1.180147,1.275034,1.241267,0.035197
4500.250000,3,1.133936,1.140014,1.138064,0.002143
4500.500000,3,1.130441,1.136900,1.134855,0.002339
4500.750000,3,1.132348,1.137496,1.136090,0.001905
4501.000000,3,1.131573,1.136451,1.135281,0.001861
4501.250000,3,1.133172,1.138464,1.136867,0.001907
4501.500000,3,1.129677,1.133801,1.132396,0.001415
4501.750000,3,1.126986,1.131383,1.129832,0.001649
4502.000000,3,1.121942,1.126418,1.124407,0.001430
4502.250000,3,1.121535,1.125743,1.123301,0.001556
4502.500000,3,1.120945,1.124222,1.121933,0.001231
4502.750000,3,1.123394,1.127052,1.124653,0.001289
4503.000000,3,1.121196,1.126247,1.123213,0.001661
4503.250000,3,1.120077,1.125209,1.122498,0.001645
4503.500000,3,1.114583,1.120556,1.117243,0.002177
4503.750000,3,1.111636,1.118733,1.115617,0.002338
4504.000000,3,1.108819,1.115671,1.112616,0.002546
4504.250000,3,1.107840,1.116940,1.113090,0.003251
4504.500000,3,1.104942,1.112718,1.109242,0.003019
4504.750000,3,1.100447,1.110796,1.106402,0.003901
4505.000000,3,1.094263,1.103841,1.099131,0.003665
4505.250000,3,1.087370,1.099838,1.094531,0.004729
4505.500000,3,1.084403,1.095759,1.090164,0.004608
4505.750000,3,1.084653,1.096867,1.091465,0.004692
4506.000000,3,1.086561,1.099105,1.092861,0.004988
4506.250000,3,1.088559,1.104109,1.097168,0.005991
4506.500000,3,1.088859,1.104119,1.097013,0.005886
4506.750000,3,1.087740,1.104139,1.096991,0.006280
4507.000000,3,1.086591,1.102033,1.094656,0.006032
4507.250000,3,1.088279,1.105216,1.097879,0.006471
4507.500000,3,1.091935,1.107555,1.100366,0.006139
4507.750000,3,1.096851,1.114167,1.107076,0.006505
4508.000000,3,1.099947,1.117404,1.109706,0.006679
4508.250000,3,1.103254,1.120375,1.112988,0.006529
4508.500000,3,1.102465,1.118814,1.111098,0.006127
4508.750000,3,1.103294,1.118308,1.112197,0.005538
4509.000000,3,1.104673,1.118506,1.112379,0.005262
4509.250000,3,1.108659,1.123427,1.117412,0.005491
4509.500000,3,1.112205,1.125079,1.119118,0.005033
4509.750000,3,1.115612,1.127838,1.122583,0.004621
4510.000000,3,1.114942,1.126660,1.121250,0.004621
4510.250000,3,1.117820,1.127435,1.122913,0.003783
4510.500000,3,1.119318,1.127542,1.123261,0.003323
4510.750000,3,1.126101,1.135241,1.130690,0.003558
4511.000000,3,1.134503,1.141363,1.137586,0.002973
4511.250000,3,1.145572,1.152166,1.148274,0.002477
4511.500000,3,1.151366,1.156823,1.153318,0.002351
4511.750000,3,1.157720,1.162820,1.159687,0.001839
4512.000000,3,1.158642,1.164071,1.161238,0.001911
4512.250000,3,1.164615,1.168718,1.165969,0.001510
4512.500000,3,1.166512,1.170634,1.168323,0.001575
4512.750000,3,1.172274,1.176611,1.173619,0.001589
4513.000000,3,1.171679,1.176979,1.173965,0.002027
4513.250000,3,1.172618,1.176988,1.174367,0.001619
4513.500000,3,1.169728,1.173295,1.171279,0.001595
4513.750000,3,1.170527,1.173294,1.171657,0.001175
4514.000000,3,1.169144,1.174323,1.171144,0.001977
4514.250000,3,1.174814,1.179767,1.177331,0.001652
4514.500000,3,1.179004,1.186231,1.182302,0.002467
4514.750000,3,1.186739,1.192844,1.189378,0.001977
4515.000000,3,1.190093,1.196820,1.192798,0.002237
4515.250000,3,1.195432,1.203064,1.198548,0.002494
4515.500000,3,1.197768,1.207000,1.201169,0.003090
4515.750000,3,1.204718,1.213424,1.208342,0.002833
4516.000000,3,1.211245,1.220317,1.214148,0.003171
4516.250000,3,1.218285,1.228199,1.222227,0.003285
4516.500000,3,1.220994,1.233024,1.225598,0.003991
4516.750000,3,1.226383,1.236411,1.229846,0.003444
4517.000000,3,1.226333,1.238209,1.230119,0.004222
4517.250000,3,1.230724,1.240926,1.234059,0.003596
4517.500000,3,1.230382,1.242195,1.234003,0.004265
4517.750000,3,1.232988,1.243553,1.236459,0.003863
4518.000000,3,1.229113,1.240756,1.232845,0.004175
4518.250000,3,1.224717,1.235192,1.228281,0.003748
4518.500000,3,1.213189,1.223504,1.216342,0.003790
4518.750000,3,1.200381,1.210117,1.204012,0.003511
4519.000000,3,1.180851,1.191915,1.184446,0.003964
4519.250000,3,1.160371,1.169318,1.164081,0.003314
4519.500000,3,1.130670,1.140866,1.134175,0.003717
4519.750000,3,1.096967,1.105052,1.100702,0.002930
4520.000000,3,1.054127,1.063544,1.057395,0.003445
4520.250000,3,1.009505,1.016731,1.012675,0.002694
4520.500000,3,0.958559,0.966662,0.961856,0.003003
4520.750000,3,0.907769,0.915210,0.911002,0.002794
4521.000000,3,0.850515,0.858467,0.853852,0.002972
4521.250000,3,0.792975,0.800706,0.796578,0.002917
4521.500000,3,0.730250,0.738426,0.733661,0.002918
4521.750000,3,0.669766,0.676493,0.672928,0.002591
4522.000000,3,0.607367,0.614986,0.610529,0.002730
4522.250000,3,0.551309,0.556484,0.553894,0.001991
4522.500000,3,0.496566,0.502407,0.498971,0.002077
4522.750000,3,0.450903,0.454511,0.452714,0.001501
4523.000000,3,0.408358,0.412844,0.410292,0.001543
4523.250000,3,0.377450,0.379955,0.378710,0.001059
4523.500000,3,0.351394,0.354954,0.352746,0.001241
4523.750000,3,0.338365,0.340578,0.339572,0.000916
4524.000000,4,0.291069,0.291910,0.291606,0.000359
4524.250000,4,0.294345,0.294562,0.294435,0.000103
4524.500000,4,0.299773,0.300755,0.300241,0.000314
4524.750000,4,0.311920,0.313018,0.312405,0.000397
4525.000000,4,0.328291,0.328930,0.328526,0.000232
4525.250000,4,0.349694,0.351129,0.350175,0.000524
4525.500000,4,0.375778,0.377113,0.376336,0.000481
4525.750000,4,0.408528,0.410392,0.409212,0.000703
4526.000000,4,0.444108,0.445911,0.444919,0.000627
4526.250000,4,0.484130,0.486984,0.485245,0.001098
4526.500000,4,0.525306,0.527547,0.526233,0.000812
4526.750000,4,0.568412,0.571936,0.569934,0.001353
4527.000000,4,0.611901,0.615130,0.613182,0.001220
4527.250000,4,0.656578,0.660036,0.658085,0.001379
4527.500000,4,0.698841,0.702422,0.700647,0.001318
4527.750000,4,0.739690,0.742492,0.741134,0.001107
4528.000000,4,0.773911,0.777087,0.775631,0.001213
4528.250000,4,0.805918,0.810051,0.807704,0.001534
4528.500000,4,0.834329,0.837588,0.835524,0.001158
4528.750000,4,0.863201,0.865749,0.864498,0.001081
4529.000000,4,0.889001,0.892139,0.890686,0.001116
4529.250000,4,0.914693,0.917811,0.916003,0.001194
4529.500000,4,0.933760,0.935545,0.934593,0.000627
4529.750000,4,0.948433,0.950291,0.949442,0.000701
4530.000000,4,0.957701,0.959642,0.958543,0.000755
4530.250000,4,0.969223,0.971086,0.969799,0.000671
4530.500000,4,0.981632,0.983076,0.982278,0.000498
4530.750000,4,0.998772,1.000349,0.999448,0.000626
4531.000000,4,1.015099,1.016797,1.015893,0.000540
4531.250000,4,1.031174,1.032626,1.031691,0.000533
4531.500000,4,1.040656,1.042347,1.041430,0.000592
4531.750000,4,1.048525,1.050790,1.049169,0.000830
4532.000000,4,1.053588,1.057228,1.055077,0.001263
4532.250000,4,1.062155,1.065791,1.063572,0.001350
4532.500000,4,1.069202,1.074584,1.071495,0.001918
4532.750000,4,1.078102,1.083716,1.080146,0.001936
4533.000000,4,1.081832,1.087429,1.084195,0.001991
4533.250000,4,1.085145,1.089814,1.086742,0.001759
4533.500000,4,1.084768,1.091740,1.087202,0.002592
4533.750000,4,1.086761,1.094405,1.090003,0.002785
4534.000000,4,1.092391,1.099316,1.094828,0.002532
4534.250000,4,1.098902,1.106062,1.101505,0.002726
4534.500000,4,1.101739,1.109675,1.105153,0.003076
4534.750000,4,1.103335,1.111043,1.106268,0.002966
4535.000000,4,1.100562,1.108667,1.103707,0.003181
4535.250000,4,1.100489,1.109935,1.104438,0.003390
4535.500000,4,1.105169,1.112620,1.108479,0.002898
4535.750000,4,1.115769,1.123528,1.118826,0.003062
4536.000000,4,1.127011,1.135665,1.130674,0.003408
4536.250000,4,1.138655,1.147372,1.142700,0.003488
4536.500000,4,1.145230,1.152212,1.148535,0.002851
4536.750000,4,1.149673,1.156843,1.153109,0.003026
4537.000000,4,1.151023,1.160067,1.155283,0.003697
4537.250000,4,1.156541,1.164089,1.160031,0.002950
4537.500000,4,1.160372,1.167972,1.164082,0.003209
4537.750000,4,1.166092,1.172989,1.169380,0.002889
4538.000000,4,1.164592,1.171694,1.168263,0.002907
4538.250000,4,1.161392,1.167932,1.164332,0.002667
4538.500000,4,1.155313,1.160889,1.158171,0.002328
4538.750000,4,1.152963,1.157891,1.155002,0.002131
4539.000000,4,1.151563,1.157013,1.154483,0.002063
4539.250000,4,1.157624,1.161195,1.159272,0.001451
4539.500000,4,1.161073,1.164369,1.162529,0.001224
4539.750000,4,1.162732,1.167123,1.164742,0.001557
4540.000000,4,1.182650,1.229139,1.214695,0.017105
4540.250000,4,1.160856,1.162742,1.161617,0.000738
4540.500000,4,1.161682,1.162767,1.162203,0.000369
4540.750000,4,1.167701,1.169199,1.168482,0.000502
4541.000000,4,1.176519,1.176934,1.176701,0.000157
4541.250000,4,1.185802,1.187791,1.186960,0.000643
4541.500000,4,1.191948,1.192856,1.192307,0.000353
4541.750000,4,1.194916,1.196170,1.195570,0.000399
4542.000000,4,1.195750,1.198138,1.196758,0.000889
4542.250000,4,1.198896,1.201111,1.200187,0.000957
4542.500000,4,1.203093,1.206000,1.204669,0.001153
4542.750000,4,1.209391,1.211944,1.210882,0.000874
4543.000000,4,1.210778,1.214840,1.212925,0.001417
4543.250000,4,1.211056,1.214830,1.213439,0.001561
4543.500000,4,1.208024,1.211688,1.209820,0.001377
4543.750000,4,1.207415,1.211568,1.209865,0.001469
4544.000000,4,1.209441,1.214390,1.211806,0.001768
4544.250000,4,1.216946,1.221325,1.219705,0.001684
4544.500000,4,1.224322,1.229349,1.227165,0.001890
4544.750000,4,1.232276,1.237389,1.235192,0.001852
4545.000000,4,1.236169,1.241207,1.239246,0.001891
4545.250000,4,1.238105,1.244734,1.242231,0.002345
4545.500000,4,1.241818,1.246822,1.244710,0.001840
4545.750000,4,1.246888,1.253121,1.250696,0.002299
4546.000000,4,1.253235,1.259594,1.257104,0.002404
4546.250000,4,1.260641,1.267754,1.265026,0.002629
4546.500000,4,1.265022,1.272479,1.269501,0.002591
4546.750000,4,1.268675,1.276213,1.273007,0.002870
4547.000000,4,1.270063,1.277346,1.274247,0.002623
4547.250000,4,1.272987,1.280698,1.277527,0.002901
4547.500000,4,1.276600,1.284353,1.281434,0.002812
4547.750000,4,1.282618,1.291082,1.287376,0.003210
4548.000000,4,1.286211,1.294046,1.290439,0.002745
4548.250000,4,1.288237,1.295176,1.292102,0.002539
4548.500000,4,1.285093,1.291667,1.289122,0.002475
4548.750000,4,1.283706,1.290764,1.287991,0.002438
4549.000000,4,1.282398,1.288247,1.285518,0.002392
4549.250000,4,1.281530,1.288349,1.285804,0.002492
4549.500000,4,1.281580,1.285947,1.283941,0.001816
4549.750000,4,1.277827,1.282718,1.280918,0.002073
4550.000000,4,1.271759,1.275969,1.274140,0.001799
4550.250000,4,1.261639,1.266833,1.264715,0.001954
4550.500000,4,1.250111,1.253925,1.251867,0.001325
4550.750000,4,1.237867,1.240123,1.239042,0.000990
4551.000000,4,1.220759,1.223846,1.222345,0.001119
4551.250000,4,1.200927,1.203047,1.202145,0.000922
4551.500000,4,1.171615,1.174995,1.172934,0.001121
4551.750000,4,1.137122,1.139322,1.137714,0.000812
4552.000000,4,1.092564,1.094914,1.093568,0.000761
4552.250000,4,1.043360,1.045693,1.044158,0.000802
4552.500000,4,0.985472,0.988873,0.986826,0.001121
