# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.285350,0.292951,0.287589,0.002175
5628.250000,1,0.285912,0.293240,0.288316,0.002076
5628.500000,1,0.287492,0.296920,0.291684,0.002509
5628.750000,1,0.291486,0.303016,0.297591,0.003082
5629.000000,1,0.296773,0.313490,0.306771,0.004595
5629.250000,1,0.306083,0.328199,0.319861,0.006209
5629.500000,1,0.318409,0.346446,0.337470,0.008203
5629.750000,1,0.334390,0.369631,0.358930,0.010537
5630.000000,1,0.353177,0.396625,0.384036,0.013123
5630.250000,1,0.375598,0.427590,0.412430,0.015679
5630.500000,1,0.400679,0.462178,0.444324,0.018506
5630.750000,1,0.429692,0.499895,0.479230,0.021057
5631.000000,1,0.460569,0.540119,0.516162,0.023614
5631.250000,1,0.491155,0.575002,0.551841,0.025474
5631.500000,1,0.519061,0.608254,0.584845,0.027443
5631.750000,1,0.544632,0.639243,0.614828,0.029233
5632.000000,1,0.568228,0.669303,0.643483,0.031253
5632.250000,1,0.594047,0.702115,0.672830,0.032822
5632.500000,1,0.624152,0.732539,0.703650,0.033079
5632.750000,1,0.653787,0.762442,0.734284,0.033390
5633.000000,1,0.680911,0.786449,0.761183,0.032948
5633.250000,1,0.703716,0.809927,0.783991,0.033046
5633.500000,1,0.716822,0.823565,0.797152,0.032976
5633.750000,1,0.730125,0.834959,0.809033,0.032625
5634.000000,1,0.743604,0.846898,0.822013,0.032215
5634.250000,1,0.762773,0.862937,0.839050,0.031257
5634.500000,1,0.791288,0.883815,0.860692,0.028757
5634.750000,1,0.815756,0.905528,0.881612,0.027220
5635.000000,1,0.835212,0.929919,0.899155,0.027164
5635.250000,1,0.849625,0.945964,0.910339,0.026565
5635.500000,1,0.856757,0.954341,0.917207,0.026599
5635.750000,1,0.868475,0.959493,0.924784,0.024842
5636.000000,1,0.884435,0.968031,0.937425,0.023467
5636.250000,1,0.907384,0.979113,0.955605,0.021570
5636.500000,1,0.932753,1.008529,0.976514,0.021043
5636.750000,1,0.952382,1.028898,0.993804,0.020695
5637.000000,1,0.965091,1.041606,1.005187,0.020832
5637.250000,1,0.974418,1.047064,1.012243,0.020149
5637.500000,1,0.983543,1.055641,1.019158,0.019890
5637.750000,1,0.995583,1.066076,1.029117,0.019264
5638.000000,1,1.015224,1.079403,1.044561,0.017764
5638.250000,1,1.040156,1.097737,1.063899,0.016528
5638.500000,1,1.068192,1.116119,1.085120,0.014407
5638.750000,1,1.087503,1.130745,1.101232,0.013293
5639.000000,1,1.102173,1.140010,1.113649,0.011949
5639.250000,1,1.114422,1.144022,1.122246,0.010681
5639.500000,1,1.120485,1.145949,1.128146,0.010095
5639.750000,1,1.123074,1.151937,1.131979,0.010345
5640.000000,1,1.125703,1.151335,1.133347,0.008825
5640.250000,1,1.126011,1.142048,1.131039,0.005962
5640.500000,1,1.128443,1.140573,1.132281,0.004471
5640.750000,1,1.132997,1.143000,1.136103,0.003285
5641.000000,1,1.140150,1.149461,1.142865,0.003004
5641.250000,1,1.147976,1.153270,1.149971,0.001854
5641.500000,1,1.149670,1.158467,1.153802,0.002395
5641.750000,1,1.146117,1.156364,1.151831,0.003108
5642.000000,1,1.136725,1.151086,1.145864,0.004090
5642.250000,1,1.129899,1.144181,1.140177,0.004482
5642.500000,1,1.128394,1.143332,1.139741,0.004771
5642.750000,1,1.135052,1.150631,1.145360,0.004611
5643.000000,1,1.143354,1.162663,1.154946,0.005170
5643.250000,1,1.147524,1.168810,1.160902,0.006015
5643.500000,1,1.149186,1.167708,1.160816,0.005256
5643.750000,1,1.143157,1.158629,1.153238,0.004369
5644.000000,1,1.135564,1.148388,1.144381,0.003878
5644.250000,1,1.134256,1.144858,1.140837,0.003770
5644.500000,1,1.139209,1.152219,1.146440,0.004306
5644.750000,1,1.153051,1.171014,1.161230,0.005100
5645.000000,1,1.167785,1.194368,1.178799,0.007439
5645.250000,1,1.177955,1.207077,1.191378,0.007899
5645.500000,1,1.185016,1.213224,1.196956,0.007858
5645.750000,1,1.186450,1.212719,1.197064,0.007485
5646.000000,1,1.188015,1.214811,1.199077,0.007616
5646.250000,1,1.196590,1.225508,1.208081,0.008390
5646.500000,1,1.219972,1.248570,1.227087,0.009225
5646.750000,1,1.241315,1.276878,1.250546,0.010989
5647.000000,1,1.258916,1.302741,1.271655,0.013442
5647.250000,1,1.275857,1.322294,1.287695,0.014722
5647.500000,1,1.283470,1.333132,1.297042,0.015471
5647.750000,1,1.289902,1.341958,1.304149,0.016192
5648.000000,1,1.299551,1.356527,1.316468,0.016906
5648.250000,1,1.313320,1.373604,1.332530,0.018046
5648.500000,1,1.331005,1.401963,1.351834,0.021297
5648.750000,1,1.349072,1.423751,1.370308,0.022517
5649.000000,1,1.363835,1.439159,1.385540,0.022894
5649.250000,1,1.374054,1.456043,1.396355,0.025100
5649.500000,1,1.380467,1.465284,1.402801,0.026200
5649.750000,1,1.383565,1.465425,1.406016,0.025184
5650.000000,1,1.381913,1.463797,1.405933,0.024603
5650.250000,1,1.377507,1.458125,1.401565,0.023933
5650.500000,1,1.371291,1.451008,1.393628,0.024497
5650.750000,1,1.364451,1.446822,1.388246,0.025026
5651.000000,1,1.359527,1.441444,1.387221,0.024013
5651.250000,1,1.365194,1.447166,1.392222,0.024184
5651.500000,1,1.371472,1.453626,1.398398,0.024122
5651.750000,1,1.371723,1.453596,1.399834,0.023806
5652.000000,1,1.368594,1.445275,1.394362,0.022691
5652.250000,1,1.352245,1.423852,1.380057,0.020680
5652.500000,1,1.337009,1.405279,1.366195,0.019187
5652.750000,1,1.330239,1.394936,1.358272,0.018249
5653.000000,1,1.329216,1.402377,1.358893,0.020233
5653.250000,1,1.329988,1.399688,1.362033,0.019130
5653.500000,1,1.333980,1.399931,1.364140,0.018276
5653.750000,1,1.324322,1.391094,1.356154,0.018248
5654.000000,1,1.301152,1.370277,1.336540,0.018639
5654.250000,1,1.279578,1.345932,1.312237,0.017694
5654.500000,1,1.257773,1.317289,1.288997,0.016081
5654.750000,1,1.242718,1.305359,1.272288,0.016801
5655.000000,1,1.229850,1.289264,1.259864,0.016014
5655.250000,1,1.217132,1.279315,1.245347,0.016743
5655.500000,1,1.192378,1.259266,1.220478,0.018015
5655.750000,1,1.155077,1.212678,1.179643,0.015660
5656.000000,1,1.106151,1.161641,1.127874,0.015350
5656.250000,1,1.052400,1.101152,1.070398,0.013892
5656.500000,1,0.996833,1.043563,1.014141,0.013195
5656.750000,1,0.945692,0.991451,0.960837,0.013319
5657.000000,1,0.892411,0.937300,0.906066,0.013239
5657.250000,1,0.832451,0.876721,0.846515,0.012779
5657.500000,1,0.766902,0.807463,0.779814,0.011638
5657.750000,1,0.695722,0.731665,0.706679,0.010427
5658.000000,1,0.623813,0.652828,0.632524,0.008419
5658.250000,1,0.554976,0.578418,0.562235,0.006743
5658.500000,1,0.492300,0.509416,0.498271,0.004904
5658.750000,1,0.437269,0.448657,0.441695,0.003360
5659.000000,1,0.390520,0.396305,0.392910,0.001730
5659.250000,1,0.352469,0.355072,0.353546,0.000874
5659.500000,1,0.321875,0.326980,0.324528,0.001361
5659.750000,1,0.302446,0.309685,0.306617,0.001973
5660.000000,2,0.227639,0.326849,0.256986,0.033764
5660.250000,2,0.224762,0.337315,0.260148,0.038280
5660.500000,2,0.238440,0.347602,0.268926,0.036933
5660.750000,2,0.240617,0.356365,0.274598,0.035591
5661.000000,2,0.252831,0.350838,0.288850,0.027378
5661.250000,2,0.257872,0.355418,0.307358,0.027395
5661.500000,2,0.289567,0.401262,0.343340,0.032170
5661.750000,2,0.312987,0.453150,0.381288,0.039583
5662.000000,2,0.351866,0.479170,0.416871,0.036371
5662.250000,2,0.380970,0.527141,0.450138,0.038371
5662.500000,2,0.424589,0.581851,0.492403,0.041791
5662.750000,2,0.451501,0.627786,0.528185,0.046587
5663.000000,2,0.494438,0.683164,0.572831,0.050613
5663.250000,2,0.524723,0.735550,0.609310,0.056878
5663.500000,2,0.569570,0.794262,0.654327,0.061928
5663.750000,2,0.599326,0.845869,0.693923,0.067745
5664.000000,2,0.639212,0.895225,0.733703,0.071381
5664.250000,2,0.656279,0.928439,0.759493,0.075227
5664.500000,2,0.682450,0.958026,0.782423,0.077559
5664.750000,2,0.692362,0.979370,0.798905,0.080215
5665.000000,2,0.716653,1.006443,0.822469,0.081640
5665.250000,2,0.727920,1.032858,0.841891,0.084974
5665.500000,2,0.752448,1.064762,0.865885,0.088045
5665.750000,2,0.760140,1.085844,0.879622,0.091018
5666.000000,2,0.778049,1.101010,0.891481,0.091430
5666.250000,2,0.774197,1.104115,0.894968,0.092198
5666.500000,2,0.784665,1.110073,0.900224,0.091974
5666.750000,2,0.782152,1.114755,0.904062,0.093166
5667.000000,2,0.800765,1.137646,0.919905,0.095467
5667.250000,2,0.809639,1.162762,0.936080,0.099208
5667.500000,2,0.835422,1.193105,0.959981,0.101141
5667.750000,2,0.839847,1.211805,0.973869,0.103826
5668.000000,2,0.855753,1.231653,0.987237,0.106189
