# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245092,0.246849,0.245948,0.000580
5628.250000,1,0.246719,0.248159,0.247425,0.000468
5628.500000,1,0.250768,0.252308,0.251468,0.000493
5628.750000,1,0.257674,0.259160,0.258339,0.000469
5629.000000,1,0.267972,0.269017,0.268455,0.000404
5629.250000,1,0.281454,0.282792,0.282098,0.000478
5629.500000,1,0.298380,0.300028,0.299231,0.000597
5629.750000,1,0.318353,0.320924,0.319962,0.000806
5630.000000,1,0.342754,0.345064,0.344165,0.000843
5630.250000,1,0.369434,0.372358,0.371401,0.001020
5630.500000,1,0.398597,0.402716,0.401117,0.001332
5630.750000,1,0.429894,0.434457,0.432921,0.001454
5631.000000,1,0.462879,0.467472,0.465948,0.001567
5631.250000,1,0.495726,0.501156,0.499266,0.001768
5631.500000,1,0.528110,0.534234,0.532174,0.001967
5631.750000,1,0.560285,0.566292,0.564020,0.002080
5632.000000,1,0.591169,0.597992,0.595481,0.002438
5632.250000,1,0.620628,0.627293,0.625024,0.002456
5632.500000,1,0.648916,0.655475,0.653143,0.002393
5632.750000,1,0.674580,0.681488,0.679075,0.002426
5633.000000,1,0.698802,0.705583,0.703047,0.002481
5633.250000,1,0.720730,0.727285,0.724765,0.002496
5633.500000,1,0.740981,0.747259,0.744550,0.002278
5633.750000,1,0.757553,0.763931,0.761416,0.002313
5634.000000,1,0.772730,0.777933,0.775853,0.001976
5634.250000,1,0.784023,0.789884,0.787211,0.001873
5634.500000,1,0.794006,0.799490,0.796747,0.001607
5634.750000,1,0.801255,0.805863,0.803922,0.001344
5635.000000,1,0.808319,0.812142,0.810312,0.001013
5635.250000,1,0.815279,0.818227,0.816712,0.000834
5635.500000,1,0.822712,0.825188,0.823535,0.000824
5635.750000,1,0.830631,0.833783,0.832066,0.001084
5636.000000,1,0.841600,0.844990,0.843133,0.001146
5636.250000,1,0.854399,0.858357,0.856212,0.001224
5636.500000,1,0.870202,0.874862,0.871840,0.001542
5636.750000,1,0.887353,0.893425,0.889850,0.002025
5637.000000,1,0.906598,0.913624,0.909348,0.002357
5637.250000,1,0.927529,0.935613,0.930081,0.002776
5637.500000,1,0.948378,0.956978,0.951453,0.003301
5637.750000,1,0.968776,0.979081,0.972345,0.003657
5638.000000,1,0.989032,0.999543,0.992642,0.004009
5638.250000,1,1.006866,1.017712,1.010688,0.003971
5638.500000,1,1.021403,1.033650,1.025852,0.004405
5638.750000,1,1.032652,1.045106,1.037039,0.004780
5639.000000,1,1.041669,1.054302,1.046238,0.004651
5639.250000,1,1.049224,1.061399,1.053525,0.004744
5639.500000,1,1.056026,1.068705,1.060463,0.004590
5639.750000,1,1.062835,1.075782,1.067525,0.004537
5640.000000,1,1.071355,1.083288,1.075435,0.004260
5640.250000,1,1.079322,1.091714,1.083734,0.004434
5640.500000,1,1.089910,1.100750,1.093958,0.003875
5640.750000,1,1.102897,1.114413,1.106663,0.003839
5641.000000,1,1.118775,1.128527,1.122174,0.003521
5641.250000,1,1.137028,1.145729,1.139900,0.003201
5641.500000,1,1.156367,1.164630,1.158850,0.003020
5641.750000,1,1.174601,1.182601,1.177860,0.002821
5642.000000,1,1.193352,1.201222,1.196107,0.002694
5642.250000,1,1.211386,1.217455,1.213426,0.002406
5642.500000,1,1.227168,1.234587,1.230339,0.002484
5642.750000,1,1.242195,1.249931,1.245570,0.002359
5643.000000,1,1.255953,1.260965,1.258120,0.001768
5643.250000,1,1.265207,1.272451,1.268355,0.002322
5643.500000,1,1.273359,1.281304,1.276874,0.002430
5643.750000,1,1.280624,1.288771,1.284870,0.002303
5644.000000,1,1.290969,1.298509,1.294938,0.002272
5644.250000,1,1.301559,1.310930,1.306447,0.002728
5644.500000,1,1.312909,1.323321,1.318717,0.002934
5644.750000,1,1.323918,1.335128,1.329278,0.003089
5645.000000,1,1.331885,1.343540,1.337572,0.003516
5645.250000,1,1.338369,1.349559,1.344278,0.003371
5645.500000,1,1.345224,1.357408,1.351709,0.003820
5645.750000,1,1.354000,1.365688,1.360285,0.003690
5646.000000,1,1.363780,1.376341,1.370011,0.003985
5646.250000,1,1.373268,1.384953,1.379380,0.003890
5646.500000,1,1.381381,1.392182,1.386999,0.003760
5646.750000,1,1.388061,1.398720,1.393951,0.003659
5647.000000,1,1.395540,1.405596,1.401276,0.003374
5647.250000,1,1.405466,1.415151,1.411085,0.002855
5647.500000,1,1.418884,1.427186,1.423778,0.002617
5647.750000,1,1.431940,1.439508,1.436365,0.002292
5648.000000,1,1.443729,1.450522,1.447545,0.001858
5648.250000,1,1.451033,1.456798,1.453804,0.001778
5648.500000,1,1.453117,1.459272,1.457202,0.001947
5648.750000,1,1.452896,1.460826,1.458055,0.002342
5649.000000,1,1.452303,1.460546,1.458478,0.002536
5649.250000,1,1.450002,1.460160,1.457652,0.003253
5649.500000,1,1.446264,1.457937,1.455521,0.003869
5649.750000,1,1.441420,1.453410,1.450229,0.004230
5650.000000,1,1.435672,1.449950,1.445411,0.004720
5650.250000,1,1.430928,1.447298,1.441753,0.005375
5650.500000,1,1.431813,1.447045,1.441841,0.005497
5650.750000,1,1.433481,1.451852,1.445522,0.005912
5651.000000,1,1.440415,1.456562,1.450865,0.006080
5651.250000,1,1.444214,1.461837,1.455055,0.006449
5651.500000,1,1.445399,1.463290,1.456273,0.006657
5651.750000,1,1.444987,1.462754,1.455818,0.006467
5652.000000,1,1.442888,1.460657,1.453341,0.006266
5652.250000,1,1.438430,1.455304,1.448715,0.006327
5652.500000,1,1.430254,1.446099,1.440416,0.005795
5652.750000,1,1.418280,1.432282,1.426869,0.005166
5653.000000,1,1.398229,1.412350,1.406932,0.005116
5653.250000,1,1.376070,1.388061,1.383767,0.004463
5653.500000,1,1.352591,1.364171,1.359468,0.003860
5653.750000,1,1.329252,1.339218,1.335074,0.003220
5654.000000,1,1.306683,1.314216,1.311085,0.002806
5654.250000,1,1.283314,1.289010,1.286512,0.002255
5654.500000,1,1.257906,1.262477,1.260349,0.001754
5654.750000,1,1.230274,1.233107,1.231645,0.000940
5655.000000,1,1.200751,1.203398,1.202523,0.001049
5655.250000,1,1.169641,1.173265,1.172112,0.001142
5655.500000,1,1.137917,1.141609,1.140105,0.001283
5655.750000,1,1.101583,1.106668,1.104268,0.001385
5656.000000,1,1.059795,1.065084,1.062723,0.001531
5656.250000,1,1.009496,1.015511,1.013369,0.001770
5656.500000,1,0.953445,0.959789,0.956528,0.001709
5656.750000,1,0.890486,0.895393,0.893459,0.001464
5657.000000,1,0.822598,0.828544,0.825919,0.001610
5657.250000,1,0.752630,0.758057,0.755885,0.001455
5657.500000,1,0.680908,0.686532,0.684498,0.001516
5657.750000,1,0.610445,0.615675,0.613698,0.001411
5658.000000,1,0.542851,0.547428,0.545747,0.001269
5658.250000,1,0.479597,0.483348,0.482047,0.001120
5658.500000,1,0.422551,0.425669,0.424539,0.000913
5658.750000,1,0.371920,0.375502,0.374178,0.001072
5659.000000,1,0.329675,0.332630,0.331586,0.000932
5659.250000,1,0.295838,0.298568,0.297599,0.000814
5659.500000,1,0.271539,0.273893,0.272969,0.000779
5659.750000,1,0.256740,0.258659,0.257715,0.000595
5660.000000,2,0.271919,0.276547,0.274184,0.001293
5660.250000,2,0.275291,0.280104,0.277659,0.001414
5660.500000,2,0.285842,0.291448,0.288605,0.001619
5660.750000,2,0.303482,0.309282,0.306157,0.001803
5661.000000,2,0.328103,0.335047,0.331294,0.002220
5661.250000,2,0.359750,0.367255,0.363115,0.002432
5661.500000,2,0.397659,0.406586,0.401706,0.002868
5661.750000,2,0.442383,0.452111,0.446585,0.003141
5662.000000,2,0.491179,0.502811,0.496548,0.003854
5662.250000,2,0.545268,0.558173,0.550903,0.004233
5662.500000,2,0.601316,0.615018,0.607683,0.004825
5662.750000,2,0.658344,0.673414,0.665206,0.005404
5663.000000,2,0.714412,0.731015,0.722186,0.005909
5663.250000,2,0.767725,0.787788,0.776640,0.006823
5663.500000,2,0.817853,0.840904,0.828181,0.007646
5663.750000,2,0.865624,0.889708,0.875198,0.007958
5664.000000,2,0.907382,0.933222,0.918077,0.008557
5664.250000,2,0.944774,0.971972,0.956014,0.008807
5664.500000,2,0.977314,1.006444,0.988998,0.009289
5664.750000,2,1.007737,1.037130,1.018548,0.009529
5665.000000,2,1.032983,1.064589,1.045418,0.010096
5665.250000,2,1.058120,1.089212,1.069913,0.010068
5665.500000,2,1.081171,1.112231,1.093145,0.010340
5665.750000,2,1.104371,1.133958,1.115820,0.010088
5666.000000,2,1.125297,1.154742,1.136700,0.010101
5666.250000,2,1.142519,1.170957,1.153813,0.010110
5666.500000,2,1.156440,1.183985,1.167943,0.010164
5666.750000,2,1.166737,1.193216,1.177919,0.009910
5667.000000,2,1.172928,1.199464,1.185181,0.009850
5667.250000,2,1.177244,1.204129,1.189996,0.009738
5667.500000,2,1.178261,1.207615,1.192933,0.009779
5667.750000,2,1.178370,1.209076,1.193717,0.009954
5668.000000,2,1.176888,1.207897,1.193184,0.009834
5668.250000,2,1.174577,1.207212,1.192004,0.010120
5668.500000,2,1.174103,1.207081,1.191648,0.010236
5668.750000,2,1.174192,1.209490,1.193371,0.010752
5669.000000,2,1.178597,1.214487,1.198411,0.010856
5669.250000,2,1.185462,1.220866,1.205128,0.010854
5669.500000,2,1.192010,1.228967,1.212855,0.011228
5669.750000,2,1.199112,1.237028,1.220527,0.011506
5670.000000,2,1.207211,1.243315,1.228044,0.011087
5670.250000,2,1.214293,1.251286,1.235359,0.011244
5670.500000,2,1.221760,1.258893,1.242468,0.011335
5670.750000,2,1.227459,1.263246,1.248063,0.011015
5671.000000,2,1.231627,1.265765,1.251474,0.010743
5671.250000,2,1.234323,1.268133,1.253036,0.010641
5671.500000,2,1.238896,1.267498,1.253687,0.009177
5671.750000,2,1.252858,1.283600,1.262588,0.009018
5672.000000,2,1.251329,1.282908,1.261898,0.009098
5672.250000,2,1.248916,1.279175,1.258522,0.008829
5672.500000,2,1.244336,1.285318,1.256377,0.011772
5672.750000,2,1.237713,1.267678,1.247382,0.008639
5673.000000,2,1.227622,1.248655,1.236949,0.006236
5673.250000,2,1.219995,1.237454,1.228341,0.005737
5673.500000,2,1.212069,1.227163,1.220303,0.005785
5673.750000,2,1.204760,1.225498,1.214499,0.007310
5674.000000,2,1.193787,1.223065,1.205698,0.008625
5674.250000,2,1.180247,1.216742,1.195150,0.010632
5674.500000,2,1.170049,1.211595,1.186113,0.012086
5674.750000,2,1.162873,1.208690,1.178934,0.013522
5675.000000,2,1.160966,1.214862,1.177136,0.015799
5675.250000,2,1.162010,1.213223,1.176184,0.015402
5675.500000,2,1.163832,1.210911,1.177482,0.013752
5675.750000,2,1.164080,1.206940,1.177966,0.012105
5676.000000,2,1.165083,1.201783,1.178980,0.009669
5676.250000,2,1.165917,1.200296,1.182114,0.009140
5676.500000,2,1.166662,1.199902,1.183710,0.009401
5676.750000,2,1.167834,1.201028,1.182456,0.008977
5677.000000,2,1.166295,1.203250,1.180978,0.009803
5677.250000,2,1.164835,1.202529,1.177879,0.010552
5677.500000,2,1.160842,1.202825,1.173384,0.012282
5677.750000,2,1.153175,1.191842,1.164287,0.011573
5678.000000,2,1.142449,1.176711,1.154033,0.010189
5678.250000,2,1.136768,1.159989,1.146085,0.007833
5678.500000,2,1.134087,1.157915,1.144060,0.008737
5678.750000,2,1.134792,1.162055,1.144810,0.010252
5679.000000,2,1.125677,1.164504,1.139700,0.011287
5679.250000,2,1.116624,1.162075,1.133617,0.012532
5679.500000,2,1.110371,1.159226,1.128603,0.013684
5679.750000,2,1.108885,1.150104,1.125216,0.011905
5680.000000,2,1.109809,1.137179,1.123676,0.009478
5680.250000,2,1.123311,1.169471,1.139124,0.014463
5680.500000,2,1.129816,1.171418,1.146051,0.013350
5680.750000,2,1.134365,1.171147,1.151213,0.012349
5681.000000,2,1.136073,1.168668,1.153446,0.011366
5681.250000,2,1.136589,1.171333,1.155166,0.011422
5681.500000,2,1.135308,1.172208,1.154785,0.011051
5681.750000,2,1.132220,1.169413,1.152216,0.010594
5682.000000,2,1.128654,1.161090,1.147148,0.009394
5682.250000,2,1.124513,1.154143,1.142484,0.008460
5682.500000,2,1.120182,1.149931,1.139749,0.009046
5682.750000,2,1.117978,1.147125,1.136220,0.008819
5683.000000,2,1.120659,1.156339,1.136068,0.010008
5683.250000,2,1.126588,1.168163,1.139466,0.012210
5683.500000,2,1.134359,1.183569,1.145962,0.015357
5683.750000,2,1.138853,1.209956,1.157293,0.021980
5684.000000,2,1.138420,1.226998,1.164633,0.026717
5684.250000,2,1.138813,1.230401,1.167672,0.027889
5684.500000,2,1.140059,1.230039,1.169581,0.028264
5684.750000,2,1.140079,1.236804,1.172476,0.031289
5685.000000,2,1.141537,1.265670,1.183908,0.042985
5685.250000,2,1.135510,1.251920,1.177416,0.041529
5685.500000,2,1.125766,1.231906,1.167216,0.040509
5685.750000,2,1.112093,1.208087,1.149789,0.036432
5686.000000,2,1.095316,1.208643,1.137318,0.038935
5686.250000,2,1.079204,1.219220,1.127815,0.045526
5686.500000,2,1.062175,1.206081,1.110213,0.044930
5686.750000,2,1.041166,1.170009,1.081315,0.038644
5687.000000,2,1.016832,1.123192,1.048163,0.031351
5687.250000,2,0.987195,1.103329,1.020488,0.034437
5687.500000,2,0.954342,1.071726,0.987332,0.034765
5687.750000,2,0.918028,1.008770,0.941684,0.027439
5688.000000,2,0.877260,0.943714,0.894684,0.020304
5688.250000,2,0.831814,0.858337,0.839212,0.008164
5688.500000,2,0.779722,0.789814,0.785881,0.003629
5688.750000,2,0.730050,0.740015,0.735651,0.003103
5689.000000,2,0.678593,0.687716,0.683385,0.002922
5689.250000,2,0.625137,0.634583,0.630487,0.002933
5689.500000,2,0.574220,0.582369,0.578347,0.002698
5689.750000,2,0.523997,0.530802,0.527430,0.002185
5690.000000,2,0.477200,0.482375,0.479495,0.001785
5690.250000,2,0.431263,0.436395,0.433778,0.001518
5690.500000,2,0.390934,0.395228,0.392995,0.001473
5690.750000,2,0.355510,0.359262,0.357256,0.001293
5691.000000,2,0.326336,0.329766,0.328048,0.001056
5691.250000,2,0.302984,0.306232,0.304643,0.000898
5691.500000,2,0.286235,0.289504,0.287860,0.000920
5691.750000,2,0.275585,0.278841,0.277083,0.000991
5692.000000,3,0.312384,0.314406,0.313514,0.000603
5692.250000,3,0.316907,0.318485,0.317624,0.000413
5692.500000,3,0.324151,0.325466,0.324870,0.000392
5692.750000,3,0.340114,0.341375,0.340625,0.000425
5693.000000,3,0.359190,0.360911,0.359921,0.000552
5693.250000,3,0.386850,0.389140,0.387915,0.000618
5693.500000,3,0.418231,0.420249,0.419328,0.000703
5693.750000,3,0.457374,0.461409,0.459335,0.001246
5694.000000,3,0.500347,0.503345,0.501490,0.001021
5694.250000,3,0.549674,0.553284,0.551262,0.001127
5694.500000,3,0.599985,0.604768,0.601579,0.001464
5694.750000,3,0.654813,0.660902,0.656656,0.001873
5695.000000,3,0.705758,0.715571,0.708759,0.002845
5695.250000,3,0.758365,0.765604,0.761287,0.002128
5695.500000,3,0.806150,0.811814,0.808903,0.001614
5695.750000,3,0.851099,0.857829,0.854904,0.002294
5696.000000,3,0.889581,0.897800,0.894368,0.002596
5696.250000,3,0.925082,0.933740,0.930699,0.003145
5696.500000,3,0.952931,0.960432,0.958252,0.002814
5696.750000,3,0.979137,0.985975,0.983923,0.002687
5697.000000,3,0.998249,1.005882,1.003550,0.002739
5697.250000,3,1.017703,1.025605,1.023321,0.002985
5697.500000,3,1.033398,1.040712,1.038162,0.002645
5697.750000,3,1.047578,1.055115,1.052667,0.002753
5698.000000,3,1.057968,1.064165,1.061955,0.002332
5698.250000,3,1.067939,1.073132,1.071490,0.002068
5698.500000,3,1.072965,1.078952,1.076868,0.002162
5698.750000,3,1.079127,1.086961,1.083864,0.002500
5699.000000,3,1.083564,1.089099,1.086797,0.001750
5699.250000,3,1.088610,1.093708,1.091320,0.001583
5699.500000,3,1.089198,1.094701,1.091449,0.001683
5699.750000,3,1.088620,1.094600,1.091572,0.001643
5700.000000,3,1.140960,1.193026,1.176000,0.016584
5700.250000,3,1.083096,1.088764,1.085861,0.001523
5700.500000,3,1.078000,1.082159,1.079885,0.001148
5700.750000,3,1.074151,1.078765,1.075917,0.001277
5701.000000,3,1.068481,1.071269,1.069387,0.000924
5701.250000,3,1.063911,1.067530,1.065546,0.001087
5701.500000,3,1.058067,1.059861,1.058784,0.000595
5701.750000,3,1.055170,1.057211,1.056187,0.000698
5702.000000,3,1.050082,1.052175,1.051237,0.000708
5702.250000,3,1.047203,1.051044,1.049105,0.001138
5702.500000,3,1.044000,1.046979,1.045304,0.000948
5702.750000,3,1.043755,1.046660,1.044935,0.000943
5703.000000,3,1.041967,1.045504,1.043915,0.001079
5703.250000,3,1.045150,1.049519,1.047067,0.001290
5703.500000,3,1.045955,1.051193,1.048420,0.001547
5703.750000,3,1.049197,1.054735,1.051875,0.001719
5704.000000,3,1.048210,1.054036,1.051452,0.001973
5704.250000,3,1.051525,1.055799,1.053647,0.001474
5704.500000,3,1.052084,1.056670,1.054676,0.001513
5704.750000,3,1.058106,1.063792,1.060549,0.001829
5705.000000,3,1.064068,1.070924,1.066247,0.002166
5705.250000,3,1.071239,1.075866,1.072905,0.001601
5705.500000,3,1.073998,1.078908,1.075634,0.001557
5705.750000,3,1.078284,1.083445,1.079793,0.001573
5706.000000,3,1.077655,1.085140,1.080341,0.002245
5706.250000,3,1.080116,1.087583,1.083394,0.002198
5706.500000,3,1.081916,1.089996,1.084203,0.002673
5706.750000,3,1.085411,1.093805,1.087717,0.002806
5707.000000,3,1.085563,1.094762,1.088326,0.003095
5707.250000,3,1.087792,1.097165,1.090944,0.002950
5707.500000,3,1.088795,1.099987,1.092313,0.003390
5707.750000,3,1.096170,1.105681,1.098898,0.003212
5708.000000,3,1.103879,1.115613,1.107369,0.003970
5708.250000,3,1.117627,1.128376,1.120474,0.003650
5708.500000,3,1.127609,1.141040,1.131353,0.004344
5708.750000,3,1.139631,1.151659,1.142846,0.004181
5709.000000,3,1.145154,1.158260,1.148871,0.004497
5709.250000,3,1.152386,1.165849,1.155942,0.004621
5709.500000,3,1.155293,1.169997,1.159750,0.004859
5709.750000,3,1.160733,1.173756,1.164593,0.004375
5710.000000,3,1.160186,1.172659,1.163986,0.004435
5710.250000,3,1.158221,1.171323,1.162917,0.004170
5710.500000,3,1.152943,1.166058,1.157350,0.004261
5710.750000,3,1.152082,1.162837,1.156003,0.003627
5711.000000,3,1.151210,1.162209,1.155359,0.003552
5711.250000,3,1.157319,1.167444,1.162261,0.003278
5711.500000,3,1.165566,1.175222,1.169757,0.003067
5711.750000,3,1.175615,1.183747,1.179814,0.002531
5712.000000,3,1.181876,1.190348,1.185648,0.002640
5712.250000,3,1.190204,1.196291,1.193183,0.002067
5712.500000,3,1.194692,1.201048,1.198383,0.002077
5712.750000,3,1.205218,1.210680,1.208158,0.001720
5713.000000,3,1.213272,1.219757,1.216743,0.001966
5713.250000,3,1.225449,1.229371,1.227415,0.001155
5713.500000,3,1.229734,1.234342,1.232009,0.001454
5713.750000,3,1.236512,1.239523,1.237528,0.000889
5714.000000,3,1.237666,1.240844,1.239841,0.000875
5714.250000,3,1.243259,1.247186,1.246008,0.001133
5714.500000,3,1.250259,1.252608,1.251673,0.000726
5714.750000,3,1.257847,1.260569,1.259414,0.000973
5715.000000,3,1.260937,1.263378,1.262587,0.000979
5715.250000,3,1.264745,1.268836,1.267071,0.001277
5715.500000,3,1.266483,1.270148,1.268204,0.001331
5715.750000,3,1.272044,1.275534,1.273905,0.001218
5716.000000,3,1.277439,1.282898,1.280729,0.001816
5716.250000,3,1.288008,1.294676,1.291947,0.002056
5716.500000,3,1.295716,1.301005,1.299061,0.001832
5716.750000,3,1.301889,1.308490,1.305985,0.001844
5717.000000,3,1.302058,1.308797,1.306643,0.002146
5717.250000,3,1.302776,1.311397,1.308371,0.002502
5717.500000,3,1.300782,1.308539,1.306199,0.002352
5717.750000,3,1.299376,1.307459,1.305238,0.002400
5718.000000,3,1.293612,1.300485,1.298439,0.002145
5718.250000,3,1.283023,1.291987,1.289800,0.002753
5718.500000,3,1.268345,1.275424,1.273483,0.002165
5718.750000,3,1.249838,1.257389,1.255365,0.002479
5719.000000,3,1.227911,1.233364,1.231122,0.001568
5719.250000,3,1.201491,1.206423,1.204507,0.001797
5719.500000,3,1.167544,1.171825,1.169979,0.001508
5719.750000,3,1.127789,1.133198,1.130626,0.001748
5720.000000,3,1.079467,1.083459,1.081810,0.001299
5720.250000,3,1.026917,1.031192,1.029317,0.001401
5720.500000,3,0.967612,0.971075,0.969556,0.001143
5720.750000,3,0.907128,0.910682,0.908986,0.001242
5721.000000,3,0.840688,0.843204,0.842092,0.001003
5721.250000,3,0.773944,0.776892,0.775547,0.001037
5721.500000,3,0.704396,0.707033,0.705684,0.000883
5721.750000,3,0.639457,0.641890,0.640773,0.000839
5722.000000,3,0.576185,0.579587,0.577799,0.001125
5722.250000,3,0.521514,0.523867,0.522835,0.000849
5722.500000,3,0.470317,0.471687,0.471114,0.000508
5722.750000,3,0.427261,0.428586,0.427843,0.000452
5723.000000,3,0.387602,0.389206,0.388362,0.000568
5723.250000,3,0.358041,0.359177,0.358663,0.000368
5723.500000,3,0.333826,0.335537,0.334759,0.000481
5723.750000,3,0.321716,0.322577,0.322262,0.000255
5724.000000,4,0.266420,0.285096,0.278699,0.005643
5724.250000,4,0.269932,0.288173,0.281776,0.005597
5724.500000,4,0.280647,0.296762,0.290239,0.005037
5724.750000,4,0.300039,0.342343,0.312629,0.012125
5725.000000,4,0.320057,0.373929,0.333911,0.015867
5725.250000,4,0.346427,0.386904,0.358587,0.011812
5725.500000,4,0.380637,0.419676,0.392241,0.011811
5725.750000,4,0.417708,0.435813,0.426467,0.006389
5726.000000,4,0.460734,0.479372,0.467746,0.006102
5726.250000,4,0.507754,0.526894,0.516054,0.006033
5726.500000,4,0.552108,0.579456,0.566311,0.008122
5726.750000,4,0.596139,0.635034,0.619686,0.011130
5727.000000,4,0.642669,0.689528,0.672669,0.013395
5727.250000,4,0.709354,0.747396,0.730076,0.011395
5727.500000,4,0.761059,0.804194,0.785606,0.013924
5727.750000,4,0.792931,0.852281,0.831291,0.017887
5728.000000,4,0.835823,0.898472,0.876338,0.018682
5728.250000,4,0.857396,0.939310,0.914500,0.024374
5728.500000,4,0.903432,0.977702,0.954256,0.022877
5728.750000,4,0.970307,1.028280,0.999062,0.019612
5729.000000,4,0.964171,1.037737,1.013627,0.022652
5729.250000,4,0.971932,1.058948,1.031671,0.025858
5729.500000,4,1.005230,1.077384,1.052188,0.021533
5729.750000,4,1.049714,1.096077,1.076894,0.013069
5730.000000,4,1.069107,1.204676,1.112345,0.037563
5730.250000,4,1.083863,1.150200,1.112909,0.018538
5730.500000,4,1.112318,1.137370,1.124341,0.007797
5730.750000,4,1.124748,1.170493,1.142498,0.013980
5731.000000,4,1.133879,1.201625,1.154539,0.020481
5731.250000,4,1.142717,1.277867,1.175558,0.040919
5731.500000,4,1.145569,1.190917,1.165678,0.014984
5731.750000,4,1.134172,1.196815,1.164764,0.017527
5732.000000,4,1.157275,1.196170,1.173652,0.012339
5732.250000,4,1.151269,1.197759,1.177278,0.014810
5732.500000,4,1.167529,1.205298,1.188724,0.012569
5732.750000,4,1.168510,1.207107,1.186952,0.011969
5733.000000,4,1.150837,1.207325,1.183658,0.016737
5733.250000,4,1.173970,1.211032,1.192869,0.011295
5733.500000,4,1.179029,1.229197,1.201940,0.016073
5733.750000,4,1.190479,1.480196,1.247212,0.089925
5734.000000,4,1.183411,1.236318,1.207817,0.018413
5734.250000,4,1.172612,1.230417,1.198200,0.016959
5734.500000,4,1.182597,1.228221,1.203924,0.013239
5734.750000,4,1.181538,1.228817,1.201288,0.014495
5735.000000,4,1.115183,1.231201,1.190506,0.032061
5735.250000,4,1.159351,1.231420,1.197406,0.020862
5735.500000,4,1.175803,1.225220,1.199629,0.015101
5735.750000,4,1.143991,1.217033,1.190025,0.022248
5736.000000,4,1.173362,1.225185,1.198923,0.016677
5736.250000,4,1.175921,1.239851,1.208844,0.020395
5736.500000,4,1.179372,1.230060,1.202583,0.017908
5736.750000,4,1.211626,1.253644,1.231112,0.014916
5737.000000,4,1.217804,1.261673,1.236476,0.014191
5737.250000,4,1.226350,1.322809,1.251347,0.028504
5737.500000,4,1.243297,1.570914,1.300551,0.102805
5737.750000,4,1.225057,1.335295,1.253137,0.032800
5738.000000,4,1.218840,1.342799,1.248581,0.037308
5738.250000,4,1.208551,1.271854,1.229935,0.018884
5738.500000,4,1.211742,1.386476,1.250972,0.052742
5738.750000,4,1.212111,1.536810,1.280806,0.098455
5739.000000,4,1.189911,1.282378,1.223018,0.026223
5739.250000,4,1.183069,1.217490,1.201189,0.010119
5739.500000,4,1.173632,1.206262,1.191325,0.010858
5739.750000,4,1.160606,1.200675,1.187038,0.012036
5740.000000,4,1.212562,1.270907,1.247957,0.016785
5740.250000,4,1.143569,1.202346,1.181092,0.016997
5740.500000,4,1.123403,1.193052,1.167924,0.018771
5740.750000,4,1.129670,1.183946,1.165254,0.014869
5741.000000,4,1.165014,1.204561,1.181188,0.011510
5741.250000,4,1.178752,1.297317,1.220467,0.034236
5741.500000,4,1.166788,1.207549,1.188572,0.012136
5741.750000,4,1.165995,1.200241,1.181723,0.011153
5742.000000,4,1.166610,1.195055,1.183830,0.009243
5742.250000,4,1.171150,1.225352,1.194050,0.015951
5742.500000,4,1.184213,1.398010,1.234242,0.063387
5742.750000,4,1.172835,1.213562,1.185404,0.013872
5743.000000,4,1.157255,1.186023,1.169173,0.009248
5743.250000,4,1.136654,1.169489,1.152718,0.010357
5743.500000,4,1.145945,1.177642,1.158781,0.009645
5743.750000,4,1.162190,1.192425,1.174436,0.010869
5744.000000,4,1.101628,1.165455,1.146634,0.018014
5744.250000,4,1.074625,1.155873,1.136448,0.023920
5744.500000,4,1.065131,1.149821,1.131323,0.025489
5744.750000,4,1.057892,1.142178,1.124793,0.025704
5745.000000,4,1.037461,1.126844,1.107856,0.027706
5745.250000,4,1.078460,1.148610,1.132247,0.021710
5745.500000,4,1.092545,1.149532,1.131645,0.017525
5745.750000,4,1.095517,1.145658,1.129445,0.015776
5746.000000,4,1.117465,1.149893,1.137189,0.012019
5746.250000,4,1.127351,1.229815,1.171382,0.029308
5746.500000,4,1.112179,1.146897,1.136538,0.011564
5746.750000,4,1.109387,1.143313,1.129981,0.011645
5747.000000,4,1.104845,1.135508,1.122649,0.011103
5747.250000,4,1.118796,1.164424,1.144258,0.015963
5747.500000,4,1.133465,1.235935,1.170694,0.033373
5747.750000,4,1.125036,1.162408,1.142934,0.014225
5748.000000,4,1.119067,1.158883,1.137592,0.015862
5748.250000,4,1.102226,1.159539,1.132907,0.018275
5748.500000,4,1.103521,1.168676,1.137578,0.021327
5748.750000,4,1.131067,1.200979,1.158704,0.026792
5749.000000,4,1.088338,1.182813,1.134139,0.027282
5749.250000,4,1.072301,1.177088,1.126544,0.028989
5749.500000,4,1.075763,1.176186,1.121534,0.028792
5749.750000,4,1.084463,1.188460,1.121548,0.031801
5750.000000,4,1.114080,1.245565,1.154948,0.040616
5750.250000,4,1.085650,1.190215,1.114242,0.033924
5750.500000,4,1.069770,1.166941,1.104317,0.029417
5750.750000,4,1.062365,1.151216,1.096038,0.026540
5751.000000,4,1.065690,1.134501,1.089455,0.022039
5751.250000,4,1.060860,1.148481,1.099627,0.028911
5751.500000,4,1.023728,1.066024,1.045576,0.015753
5751.750000,4,0.988876,1.027126,1.009055,0.015069
5752.000000,4,0.949238,0.988609,0.969305,0.014815
5752.250000,4,0.909925,0.961851,0.935418,0.018050
5752.500000,4,0.865937,0.954483,0.908321,0.026261
