# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252614,0.277105,0.266386,0.008031
3928.250000,1,0.254219,0.279457,0.267457,0.008074
3928.500000,1,0.256214,0.280360,0.269167,0.007178
3928.750000,1,0.262002,0.285439,0.273848,0.006493
3929.000000,1,0.268394,0.291179,0.280402,0.006071
3929.250000,1,0.278159,0.301966,0.290407,0.006999
3929.500000,1,0.290634,0.317799,0.302951,0.008380
3929.750000,1,0.307718,0.338636,0.319595,0.009952
3930.000000,1,0.326055,0.363597,0.338485,0.011613
3930.250000,1,0.344953,0.392799,0.361744,0.013905
3930.500000,1,0.366639,0.425680,0.386504,0.016883
3930.750000,1,0.391566,0.459591,0.414896,0.019110
3931.000000,1,0.419738,0.494523,0.445198,0.020815
3931.250000,1,0.448832,0.528926,0.477547,0.021997
3931.500000,1,0.478328,0.559811,0.508162,0.022270
3931.750000,1,0.505917,0.585818,0.537049,0.021632
3932.000000,1,0.531586,0.611140,0.563068,0.021485
3932.250000,1,0.556301,0.628999,0.588175,0.019551
3932.500000,1,0.581135,0.641751,0.611980,0.016675
3932.750000,1,0.607314,0.656530,0.637758,0.014697
3933.000000,1,0.632033,0.681233,0.662321,0.013674
3933.250000,1,0.654481,0.708442,0.686180,0.014161
3933.500000,1,0.671991,0.732052,0.706614,0.017108
3933.750000,1,0.687352,0.749847,0.722555,0.018731
3934.000000,1,0.702309,0.765082,0.737085,0.019601
3934.250000,1,0.718721,0.782229,0.752945,0.020938
3934.500000,1,0.736765,0.799965,0.769886,0.021689
3934.750000,1,0.747707,0.816835,0.785488,0.023190
3935.000000,1,0.753490,0.829778,0.797879,0.024662
3935.250000,1,0.757210,0.839743,0.806826,0.025546
3935.500000,1,0.760392,0.843572,0.809102,0.023782
3935.750000,1,0.766253,0.852505,0.816591,0.025029
3936.000000,1,0.771836,0.865577,0.827831,0.027438
3936.250000,1,0.780314,0.882876,0.842997,0.029356
3936.500000,1,0.788142,0.897112,0.856061,0.031580
3936.750000,1,0.789335,0.909913,0.866957,0.035620
3937.000000,1,0.788376,0.919719,0.875853,0.039766
3937.250000,1,0.788113,0.934673,0.887529,0.044615
3937.500000,1,0.800881,0.951440,0.904849,0.045728
3937.750000,1,0.824272,0.976835,0.928912,0.045879
3938.000000,1,0.853610,1.001575,0.954751,0.044345
3938.250000,1,0.884291,1.026442,0.980298,0.042794
3938.500000,1,0.912898,1.054607,1.008394,0.042969
3938.750000,1,0.933174,1.065625,1.023517,0.040387
3939.000000,1,0.960676,1.082043,1.042554,0.037211
3939.250000,1,0.988904,1.100970,1.063029,0.034559
3939.500000,1,1.021078,1.116457,1.081958,0.030425
3939.750000,1,1.049565,1.131000,1.099469,0.026239
3940.000000,1,1.074030,1.138720,1.111818,0.022298
3940.250000,1,1.085247,1.141922,1.119759,0.018764
3940.500000,1,1.090018,1.143259,1.127481,0.016230
3940.750000,1,1.095379,1.149543,1.138353,0.016765
3941.000000,1,1.108461,1.181970,1.153019,0.019170
3941.250000,1,1.123683,1.214076,1.170228,0.022761
3941.500000,1,1.136406,1.240233,1.184983,0.026227
3941.750000,1,1.149878,1.263833,1.197910,0.029240
3942.000000,1,1.157879,1.288966,1.207990,0.034421
3942.250000,1,1.167601,1.315320,1.219183,0.039701
3942.500000,1,1.181113,1.342381,1.232544,0.044442
3942.750000,1,1.197696,1.372638,1.250302,0.048837
3943.000000,1,1.212968,1.396818,1.266032,0.051986
3943.250000,1,1.228941,1.417969,1.280474,0.054150
3943.500000,1,1.248884,1.431519,1.292198,0.054397
3943.750000,1,1.260676,1.443506,1.300635,0.055395
3944.000000,1,1.271074,1.452622,1.309216,0.055437
3944.250000,1,1.283971,1.466673,1.322279,0.055475
3944.500000,1,1.298375,1.481256,1.338192,0.055172
3944.750000,1,1.312738,1.493263,1.350709,0.055133
3945.000000,1,1.321367,1.507295,1.362739,0.056487
3945.250000,1,1.328698,1.510864,1.370000,0.055610
3945.500000,1,1.331720,1.508760,1.373408,0.054264
3945.750000,1,1.337625,1.512654,1.379500,0.054340
3946.000000,1,1.343810,1.514768,1.386771,0.054481
3946.250000,1,1.351650,1.517276,1.392424,0.052931
3946.500000,1,1.352181,1.522576,1.395697,0.054051
3946.750000,1,1.352701,1.523943,1.396599,0.053931
3947.000000,1,1.350531,1.518760,1.395295,0.053783
3947.250000,1,1.349202,1.510019,1.394803,0.053279
3947.500000,1,1.351971,1.504404,1.396823,0.052268
3947.750000,1,1.349412,1.498199,1.397745,0.053286
3948.000000,1,1.348892,1.492574,1.396025,0.050022
3948.250000,1,1.349622,1.485239,1.394760,0.048308
3948.500000,1,1.344262,1.473704,1.390041,0.046362
3948.750000,1,1.341903,1.459220,1.385255,0.041800
3949.000000,1,1.349512,1.448482,1.387885,0.036707
3949.250000,1,1.343013,1.441038,1.381805,0.035515
3949.500000,1,1.356621,1.445946,1.386516,0.032336
3949.750000,1,1.347932,1.451807,1.385598,0.032731
3950.000000,1,1.350781,1.443086,1.384841,0.028303
3950.250000,1,1.350212,1.449367,1.384206,0.029574
3950.500000,1,1.349802,1.439645,1.381707,0.026500
3950.750000,1,1.354261,1.439815,1.382442,0.024560
3951.000000,1,1.363639,1.453627,1.394076,0.026105
3951.250000,1,1.365399,1.448106,1.392988,0.024322
3951.500000,1,1.364819,1.444226,1.388403,0.023996
3951.750000,1,1.358134,1.444916,1.388550,0.025144
3952.000000,1,1.349962,1.431224,1.386157,0.023103
3952.250000,1,1.343915,1.428053,1.387808,0.023466
3952.500000,1,1.341909,1.438875,1.394681,0.026285
3952.750000,1,1.341515,1.426384,1.396692,0.024996
3953.000000,1,1.337081,1.438905,1.405572,0.029005
3953.250000,1,1.329991,1.429957,1.398855,0.028942
3953.500000,1,1.317512,1.425004,1.391672,0.030508
3953.750000,1,1.301769,1.416561,1.384242,0.033450
3954.000000,1,1.282014,1.407387,1.373743,0.036451
3954.250000,1,1.261915,1.395646,1.361960,0.039121
3954.500000,1,1.235896,1.380028,1.345719,0.042815
3954.750000,1,1.206416,1.357175,1.321637,0.044625
3955.000000,1,1.168351,1.327939,1.290482,0.047492
3955.250000,1,1.127937,1.293486,1.255512,0.049470
3955.500000,1,1.088800,1.256963,1.218356,0.050383
3955.750000,1,1.048110,1.215367,1.177681,0.050657
3956.000000,1,1.003162,1.172187,1.132741,0.051593
3956.250000,1,0.952239,1.120736,1.082914,0.052332
3956.500000,1,0.898977,1.063431,1.024493,0.050878
3956.750000,1,0.839921,0.998188,0.960621,0.049450
3957.000000,1,0.777521,0.927658,0.890839,0.047180
3957.250000,1,0.715624,0.855736,0.820603,0.044265
3957.500000,1,0.652626,0.781975,0.749218,0.040945
3957.750000,1,0.590320,0.710447,0.678799,0.037811
3958.000000,1,0.529383,0.636999,0.607422,0.033859
3958.250000,1,0.471218,0.565274,0.538676,0.029453
3958.500000,1,0.419199,0.496827,0.473442,0.024524
3958.750000,1,0.372490,0.436096,0.416169,0.020275
3959.000000,1,0.332733,0.383291,0.366691,0.016344
3959.250000,1,0.302084,0.342033,0.327530,0.013115
3959.500000,1,0.279687,0.310969,0.298477,0.010672
3959.750000,1,0.265820,0.293892,0.281178,0.009562
3960.000000,2,0.247837,0.259938,0.255179,0.003440
3960.250000,2,0.251513,0.263996,0.259311,0.003530
3960.500000,2,0.261230,0.275748,0.270167,0.004096
3960.750000,2,0.279211,0.295265,0.289674,0.004499
3961.000000,2,0.304117,0.321675,0.315731,0.005108
3961.250000,2,0.337129,0.356054,0.349716,0.005596
3961.500000,2,0.374604,0.397188,0.388625,0.006445
3961.750000,2,0.417238,0.444364,0.433697,0.007578
3962.000000,2,0.465796,0.495569,0.483280,0.007985
3962.250000,2,0.523638,0.554207,0.540710,0.008147
3962.500000,2,0.586558,0.617166,0.602229,0.008220
3962.750000,2,0.654477,0.685968,0.668968,0.009127
3963.000000,2,0.722779,0.753951,0.734013,0.010071
3963.250000,2,0.788231,0.818715,0.797157,0.011584
3963.500000,2,0.843660,0.877995,0.855363,0.013409
3963.750000,2,0.898273,0.948981,0.913245,0.017695
3964.000000,2,0.951017,1.001252,0.967296,0.018022
3964.250000,2,1.001920,1.061856,1.021294,0.020645
3964.500000,2,1.044850,1.116731,1.068942,0.023413
3964.750000,2,1.081817,1.155941,1.105945,0.024734
3965.000000,2,1.106642,1.183869,1.132818,0.025513
3965.250000,2,1.125767,1.214850,1.154399,0.029066
3965.500000,2,1.142454,1.213095,1.168948,0.024937
3965.750000,2,1.159874,1.229563,1.186463,0.024836
3966.000000,2,1.176170,1.255706,1.204996,0.027797
3966.250000,2,1.188663,1.255994,1.215990,0.025911
3966.500000,2,1.193489,1.261139,1.222317,0.026186
3966.750000,2,1.191962,1.256527,1.219659,0.025432
3967.000000,2,1.187946,1.251615,1.215705,0.024874
3967.250000,2,1.189261,1.257897,1.215952,0.025129
3967.500000,2,1.196169,1.266641,1.220824,0.023849
3967.750000,2,1.208950,1.258125,1.227656,0.018121
3968.000000,2,1.218568,1.267289,1.234368,0.016670
3968.250000,2,1.225134,1.282308,1.236591,0.018402
3968.500000,2,1.212659,1.278394,1.231159,0.018601
3968.750000,2,1.201171,1.270849,1.226527,0.019054
3969.000000,2,1.198475,1.263425,1.227761,0.016842
3969.250000,2,1.200580,1.263354,1.229979,0.017066
3969.500000,2,1.203818,1.261281,1.232605,0.015934
3969.750000,2,1.205291,1.253119,1.234338,0.013647
3970.000000,2,1.202104,1.242935,1.230427,0.013358
3970.250000,2,1.198334,1.238241,1.226433,0.012670
3970.500000,2,1.194856,1.234785,1.220782,0.014316
3970.750000,2,1.197873,1.237132,1.223229,0.014179
3971.000000,2,1.206494,1.244622,1.230747,0.013917
3971.250000,2,1.215346,1.253287,1.238409,0.014084
3971.500000,2,1.219356,1.258478,1.242626,0.014784
3971.750000,2,1.217190,1.259853,1.241993,0.016266
3972.000000,2,1.235643,1.281700,1.261482,0.017384
3972.250000,2,1.219717,1.253545,1.240290,0.013256
3972.500000,2,1.220669,1.252715,1.239684,0.012587
3972.750000,2,1.223536,1.253916,1.241774,0.011876
3973.000000,2,1.219381,1.253736,1.240074,0.013379
3973.250000,2,1.216853,1.249812,1.237751,0.012178
3973.500000,2,1.203380,1.241092,1.229993,0.012586
3973.750000,2,1.192831,1.233546,1.222217,0.012952
3974.000000,2,1.186476,1.227466,1.216670,0.012902
3974.250000,2,1.186783,1.226603,1.216297,0.012606
3974.500000,2,1.187240,1.234419,1.218192,0.013562
3974.750000,2,1.186070,1.243461,1.220432,0.015367
3975.000000,2,1.180805,1.245827,1.218676,0.016982
3975.250000,2,1.177405,1.242257,1.214560,0.016817
3975.500000,2,1.169136,1.235511,1.208411,0.017318
3975.750000,2,1.164477,1.233003,1.206416,0.017939
3976.000000,2,1.164070,1.239051,1.208118,0.019393
3976.250000,2,1.164705,1.242702,1.209819,0.020144
3976.500000,2,1.165419,1.245241,1.212931,0.020761
3976.750000,2,1.167530,1.244401,1.214361,0.020404
3977.000000,2,1.193604,1.244917,1.218006,0.013841
3977.250000,2,1.163436,1.246646,1.213435,0.022221
3977.500000,2,1.145234,1.227612,1.208963,0.025122
3977.750000,2,1.148307,1.227476,1.211785,0.024810
3978.000000,2,1.153115,1.230982,1.213544,0.024057
3978.250000,2,1.156883,1.231630,1.214750,0.024257
3978.500000,2,1.156199,1.229136,1.214396,0.023282
3978.750000,2,1.163515,1.228866,1.212130,0.020498
3979.000000,2,1.162920,1.223932,1.206517,0.019853
3979.250000,2,1.167213,1.219148,1.201943,0.018403
3979.500000,2,1.159837,1.213765,1.196120,0.019774
3979.750000,2,1.155390,1.205975,1.189878,0.018537
3980.000000,2,1.145549,1.197196,1.180900,0.018006
3980.250000,2,1.125433,1.185590,1.169134,0.019679
3980.500000,2,1.095243,1.174664,1.157236,0.025114
3980.750000,2,1.081498,1.167169,1.146445,0.027369
3981.000000,2,1.076775,1.160255,1.141216,0.026120
3981.250000,2,1.072527,1.153994,1.134858,0.025851
3981.500000,2,1.066874,1.146458,1.127461,0.025215
3981.750000,2,1.061089,1.140546,1.121166,0.024609
3982.000000,2,1.055688,1.134822,1.114402,0.024334
3982.250000,2,1.057084,1.131861,1.114814,0.022960
3982.500000,2,1.062120,1.134645,1.117165,0.021851
3982.750000,2,1.071900,1.142805,1.121258,0.019979
3983.000000,2,1.083926,1.145878,1.123439,0.016765
3983.250000,2,1.093402,1.149239,1.124327,0.014495
3983.500000,2,1.101230,1.157289,1.123939,0.014740
3983.750000,2,1.108067,1.143935,1.120046,0.010309
3984.000000,2,1.106978,1.139860,1.117436,0.009213
3984.250000,2,1.103562,1.138938,1.116116,0.010596
3984.500000,2,1.098958,1.144361,1.113945,0.014281
3984.750000,2,1.091567,1.130884,1.106688,0.014021
3985.000000,2,1.080761,1.130938,1.098078,0.017769
3985.250000,2,1.069125,1.120795,1.087204,0.018890
3985.500000,2,1.057430,1.112355,1.076033,0.020160
3985.750000,2,1.046074,1.101321,1.064371,0.018846
3986.000000,2,1.034728,1.091501,1.051746,0.019104
3986.250000,2,1.022314,1.076118,1.037180,0.017789
3986.500000,2,1.003673,1.057003,1.018131,0.018158
3986.750000,2,0.979494,1.032022,0.994985,0.018282
3987.000000,2,0.951634,1.001187,0.966498,0.016576
3987.250000,2,0.921761,0.969963,0.938221,0.016603
3987.500000,2,0.891035,0.935413,0.905976,0.014706
3987.750000,2,0.857426,0.895507,0.871971,0.013425
3988.000000,2,0.818691,0.847954,0.831238,0.010324
3988.250000,2,0.774360,0.803086,0.786512,0.009314
3988.500000,2,0.726484,0.750743,0.737398,0.007556
3988.750000,2,0.677337,0.698861,0.687209,0.006809
3989.000000,2,0.627272,0.647562,0.636713,0.006480
3989.250000,2,0.577353,0.600999,0.587214,0.007185
3989.500000,2,0.527637,0.544762,0.535198,0.005305
3989.750000,2,0.479155,0.495727,0.485844,0.004958
3990.000000,2,0.432021,0.443154,0.437737,0.003648
3990.250000,2,0.390311,0.401147,0.395098,0.003617
3990.500000,2,0.352491,0.361615,0.356722,0.002937
3990.750000,2,0.319541,0.330371,0.325517,0.003229
3991.000000,2,0.293099,0.303863,0.299643,0.003172
3991.250000,2,0.272609,0.284131,0.280016,0.003348
3991.500000,2,0.257398,0.269455,0.265009,0.003455
3991.750000,2,0.249538,0.260986,0.256690,0.003265
3992.000000,3,0.308403,0.349511,0.341927,0.012980
3992.250000,3,0.312491,0.354043,0.346142,0.013056
3992.500000,3,0.323398,0.366584,0.358175,0.013516
3992.750000,3,0.340661,0.387397,0.378056,0.014565
3993.000000,3,0.363344,0.415202,0.404769,0.016099
3993.250000,3,0.392353,0.449033,0.437001,0.017523
3993.500000,3,0.425379,0.488983,0.475285,0.019540
3993.750000,3,0.463496,0.534233,0.518680,0.021634
3994.000000,3,0.507441,0.583206,0.566263,0.023143
3994.250000,3,0.554257,0.635488,0.617630,0.024959
3994.500000,3,0.602833,0.689487,0.670596,0.026650
3994.750000,3,0.652004,0.742834,0.722624,0.027963
3995.000000,3,0.698893,0.791688,0.771811,0.028871
3995.250000,3,0.747467,0.840406,0.820477,0.028930
3995.500000,3,0.790856,0.888607,0.868126,0.030417
3995.750000,3,0.836998,0.936007,0.915687,0.030922
3996.000000,3,0.880205,0.984906,0.963187,0.032738
3996.250000,3,0.920024,1.027127,1.005722,0.033851
3996.500000,3,0.955146,1.064367,1.042963,0.034712
3996.750000,3,0.984827,1.096019,1.072571,0.034915
3997.000000,3,1.006692,1.120600,1.095249,0.035403
3997.250000,3,1.022301,1.143150,1.116340,0.037284
3997.500000,3,1.035875,1.162820,1.136336,0.039361
3997.750000,3,1.053352,1.180290,1.155433,0.039674
3998.000000,3,1.061231,1.190031,1.167029,0.040806
3998.250000,3,1.067219,1.196664,1.174302,0.041141
3998.500000,3,1.068847,1.196786,1.176524,0.041151
3998.750000,3,1.069484,1.200993,1.178584,0.041568
3999.000000,3,1.067997,1.203222,1.180181,0.042613
3999.250000,3,1.068058,1.206234,1.183091,0.043591
3999.500000,3,1.074501,1.208101,1.186639,0.042477
3999.750000,3,1.076756,1.211611,1.188132,0.042394
4000.000000,3,1.082885,1.216898,1.189085,0.040687
4000.250000,3,1.065985,1.218100,1.182366,0.044934
4000.500000,3,1.063325,1.219291,1.177949,0.044733
4000.750000,3,1.068938,1.220203,1.176116,0.042676
4001.000000,3,1.078890,1.217960,1.174265,0.038508
4001.250000,3,1.089935,1.214345,1.170985,0.033661
4001.500000,3,1.098401,1.205682,1.164645,0.028347
4001.750000,3,1.100403,1.196269,1.157631,0.025192
4002.000000,3,1.099311,1.188879,1.150966,0.023902
4002.250000,3,1.109678,1.180306,1.146748,0.019365
4002.500000,3,1.117092,1.174238,1.144135,0.016409
4002.750000,3,1.115433,1.166827,1.141685,0.015115
4003.000000,3,1.101799,1.156773,1.136294,0.016104
4003.250000,3,1.094679,1.149465,1.129900,0.015899
4003.500000,3,1.095043,1.145820,1.124039,0.013952
4003.750000,3,1.091897,1.137408,1.116488,0.012332
4004.000000,3,1.092787,1.130535,1.111216,0.010620
4004.250000,3,1.090653,1.120821,1.106234,0.009606
4004.500000,3,1.087609,1.119510,1.102020,0.009976
4004.750000,3,1.088036,1.113123,1.096166,0.008666
4005.000000,3,1.077942,1.101642,1.088766,0.008885
4005.250000,3,1.069968,1.099999,1.080732,0.010566
4005.500000,3,1.063231,1.104469,1.073645,0.013131
4005.750000,3,1.057245,1.112773,1.071803,0.017020
4006.000000,3,1.055657,1.123019,1.073532,0.020411
4006.250000,3,1.055547,1.125972,1.074930,0.021370
4006.500000,3,1.058942,1.120773,1.074801,0.019826
4006.750000,3,1.057593,1.116798,1.072225,0.019417
4007.000000,3,1.057425,1.118973,1.074744,0.020589
4007.250000,3,1.054299,1.117021,1.072998,0.020038
4007.500000,3,1.051795,1.111124,1.072431,0.018435
4007.750000,3,1.047399,1.098815,1.072244,0.015425
4008.000000,3,1.044785,1.097440,1.073617,0.015657
4008.250000,3,1.040058,1.097612,1.072504,0.016525
4008.500000,3,1.034240,1.088681,1.068202,0.015577
4008.750000,3,1.032728,1.083053,1.065027,0.014181
4009.000000,3,1.034050,1.081768,1.063910,0.012643
4009.250000,3,1.040729,1.082913,1.067594,0.011410
4009.500000,3,1.049722,1.084760,1.071504,0.009539
4009.750000,3,1.056832,1.086055,1.073914,0.008012
4010.000000,3,1.060007,1.087300,1.075358,0.008058
4010.250000,3,1.066586,1.088565,1.076445,0.006845
4010.500000,3,1.075218,1.090774,1.080190,0.005784
4010.750000,3,1.081916,1.102153,1.088827,0.007223
4011.000000,3,1.090995,1.119944,1.099880,0.009631
4011.250000,3,1.098295,1.135338,1.109874,0.012146
4011.500000,3,1.104741,1.150762,1.118422,0.014928
4011.750000,3,1.107800,1.172214,1.126349,0.019842
4012.000000,3,1.110164,1.194263,1.132682,0.025767
4012.250000,3,1.113858,1.203639,1.137552,0.027738
4012.500000,3,1.119232,1.207877,1.142370,0.028101
4012.750000,3,1.124059,1.214208,1.146518,0.028970
4013.000000,3,1.124565,1.231645,1.150012,0.033719
4013.250000,3,1.124675,1.253016,1.153058,0.040168
4013.500000,3,1.121496,1.255302,1.151061,0.041613
4013.750000,3,1.118934,1.251145,1.148766,0.040817
4014.000000,3,1.117543,1.252369,1.149089,0.041075
4014.250000,3,1.122311,1.263697,1.154866,0.043151
4014.500000,3,1.128677,1.271525,1.162401,0.043314
4014.750000,3,1.133693,1.275611,1.166940,0.042933
4015.000000,3,1.137815,1.278716,1.171808,0.042375
4015.250000,3,1.141798,1.283581,1.176446,0.042510
4015.500000,3,1.145751,1.296052,1.181891,0.045146
4015.750000,3,1.150975,1.301858,1.187810,0.045107
4016.000000,3,1.159636,1.306369,1.194469,0.044380
4016.250000,3,1.168257,1.302636,1.200493,0.040815
4016.500000,3,1.174504,1.299096,1.204853,0.038016
4016.750000,3,1.178596,1.289387,1.205230,0.034284
4017.000000,3,1.179989,1.280082,1.204490,0.031036
4017.250000,3,1.173383,1.272304,1.202731,0.029036
4017.500000,3,1.172961,1.264172,1.202194,0.026158
4017.750000,3,1.163885,1.254958,1.199164,0.024565
4018.000000,3,1.152520,1.245592,1.193729,0.024134
4018.250000,3,1.142872,1.239504,1.186877,0.024714
4018.500000,3,1.132842,1.237137,1.177447,0.026725
4018.750000,3,1.120543,1.234659,1.165204,0.029682
4019.000000,3,1.102993,1.222117,1.148081,0.031308
4019.250000,3,1.079298,1.201242,1.125562,0.032191
4019.500000,3,1.048245,1.172507,1.097544,0.032809
4019.750000,3,1.016870,1.140425,1.063829,0.033239
4020.000000,3,0.980180,1.094588,1.024009,0.031023
4020.250000,3,0.936121,1.036451,0.977810,0.027239
4020.500000,3,0.890114,0.977803,0.929587,0.024273
4020.750000,3,0.839382,0.917388,0.878386,0.022040
4021.000000,3,0.789826,0.854969,0.824836,0.019257
4021.250000,3,0.734989,0.792469,0.768528,0.017491
4021.500000,3,0.682313,0.727254,0.711008,0.014768
4021.750000,3,0.626848,0.667503,0.651453,0.012454
4022.000000,3,0.573046,0.608573,0.594072,0.011206
4022.250000,3,0.526591,0.553901,0.541410,0.009659
4022.500000,3,0.479229,0.504101,0.493077,0.008648
4022.750000,3,0.429386,0.458941,0.449462,0.009529
4023.000000,3,0.385342,0.421217,0.412186,0.011032
4023.250000,3,0.354524,0.389965,0.382364,0.011146
4023.500000,3,0.330654,0.367910,0.360500,0.011720
4023.750000,3,0.316562,0.354192,0.347214,0.011924
4024.000000,4,0.268018,0.287700,0.281767,0.006437
4024.250000,4,0.275997,0.290646,0.285351,0.005331
4024.500000,4,0.277597,0.296864,0.290884,0.006618
4024.750000,4,0.290663,0.309398,0.303461,0.006191
4025.000000,4,0.304972,0.325464,0.318849,0.007436
4025.250000,4,0.324209,0.347335,0.340993,0.007465
4025.500000,4,0.347021,0.375163,0.366824,0.008846
4025.750000,4,0.375260,0.409273,0.400490,0.010189
4026.000000,4,0.407778,0.444723,0.435214,0.011363
4026.250000,4,0.445822,0.484332,0.475341,0.011868
4026.500000,4,0.487827,0.525700,0.515993,0.011667
4026.750000,4,0.530890,0.570037,0.560486,0.012029
4027.000000,4,0.573969,0.613995,0.603217,0.012207
4027.250000,4,0.617518,0.660338,0.648740,0.012781
4027.500000,4,0.661562,0.702961,0.690835,0.012361
4027.750000,4,0.702047,0.744090,0.732194,0.012795
4028.000000,4,0.737112,0.777551,0.765226,0.012281
4028.250000,4,0.769242,0.808657,0.797187,0.012377
4028.500000,4,0.801251,0.836608,0.824405,0.010913
4028.750000,4,0.830776,0.863925,0.853340,0.010953
4029.000000,4,0.863156,0.889767,0.878706,0.009262
4029.250000,4,0.893327,0.915657,0.905624,0.007950
4029.500000,4,0.911480,0.934815,0.923463,0.008592
4029.750000,4,0.920724,0.951402,0.938502,0.010452
4030.000000,4,0.925750,0.970834,0.947333,0.013469
4030.250000,4,0.931612,0.996650,0.960150,0.017993
4030.500000,4,0.940190,1.022805,0.972669,0.022633
4030.750000,4,0.950748,1.047468,0.989775,0.026048
4031.000000,4,0.961728,1.088403,1.007485,0.034279
4031.250000,4,0.973570,1.130840,1.026127,0.042993
4031.500000,4,0.979429,1.138603,1.034190,0.043204
4031.750000,4,0.983201,1.159942,1.043714,0.048007
4032.000000,4,0.986443,1.188973,1.051066,0.055742
4032.250000,4,0.991582,1.207594,1.060162,0.059557
4032.500000,4,0.997758,1.218821,1.067083,0.061201
4032.750000,4,1.006294,1.226912,1.075897,0.060964
4033.000000,4,1.005923,1.229629,1.077973,0.061520
4033.250000,4,1.007888,1.238955,1.081478,0.063608
4033.500000,4,1.007747,1.246847,1.081891,0.066180
4033.750000,4,1.010503,1.250520,1.086067,0.066312
4034.000000,4,1.013790,1.253794,1.088989,0.066283
4034.250000,4,1.020394,1.247146,1.094021,0.062171
4034.500000,4,1.023972,1.252172,1.097678,0.062690
4034.750000,4,1.025315,1.227141,1.095555,0.054596
4035.000000,4,1.021627,1.176742,1.085982,0.041046
4035.250000,4,1.020905,1.162997,1.084412,0.037610
4035.500000,4,1.023922,1.137688,1.082876,0.030641
4035.750000,4,1.033162,1.115832,1.088535,0.025095
4036.000000,4,1.044015,1.122587,1.096778,0.022803
4036.250000,4,1.055049,1.134818,1.105028,0.025085
4036.500000,4,1.061933,1.140874,1.107604,0.028192
4036.750000,4,1.045935,1.146021,1.109951,0.033559
4037.000000,4,1.022546,1.148346,1.107923,0.039856
4037.250000,4,1.015868,1.155977,1.114335,0.043992
4037.500000,4,1.010444,1.158992,1.121939,0.047983
4037.750000,4,1.024099,1.378973,1.164800,0.093803
4038.000000,4,1.030200,1.717444,1.220043,0.194599
4038.250000,4,0.975989,1.160806,1.123313,0.059080
4038.500000,4,0.967191,1.153424,1.114145,0.058714
4038.750000,4,0.964074,1.151239,1.113149,0.059012
4039.000000,4,0.965889,1.154455,1.116876,0.059308
4039.250000,4,0.968321,1.160769,1.124490,0.060638
4039.500000,4,0.969280,1.168645,1.127836,0.062127
4039.750000,4,0.962668,1.176570,1.132755,0.065705
4040.000000,4,0.980486,1.227696,1.169753,0.073857
4040.250000,4,0.955698,1.179065,1.136101,0.068742
4040.500000,4,0.957981,1.183607,1.139625,0.069219
4040.750000,4,0.966572,1.195485,1.150851,0.070130
4041.000000,4,0.976241,1.206475,1.162193,0.071012
4041.250000,4,0.983649,1.217834,1.174503,0.072656
4041.500000,4,0.992962,1.225490,1.182459,0.072351
4041.750000,4,1.001079,1.230660,1.188230,0.071432
4042.000000,4,1.002582,1.234964,1.189834,0.071853
4042.250000,4,1.010484,1.244965,1.196807,0.071668
4042.500000,4,1.021402,1.258013,1.205353,0.070947
4042.750000,4,1.031723,1.269868,1.215019,0.070724
4043.000000,4,1.040113,1.278988,1.219581,0.069796
4043.250000,4,1.054415,1.281954,1.224034,0.065943
4043.500000,4,1.064656,1.284069,1.223607,0.062554
4043.750000,4,1.076539,1.290372,1.227208,0.059689
4044.000000,4,1.090473,1.293439,1.230961,0.056470
4044.250000,4,1.113752,1.304843,1.242331,0.052395
4044.500000,4,1.138852,1.314955,1.252766,0.047947
4044.750000,4,1.155951,1.326850,1.263279,0.046018
4045.000000,4,1.168779,1.326169,1.265835,0.042863
4045.250000,4,1.180135,1.327341,1.269523,0.039909
4045.500000,4,1.197433,1.323393,1.271563,0.034852
4045.750000,4,1.217527,1.331049,1.280059,0.030697
4046.000000,4,1.241762,1.337674,1.287255,0.026976
4046.250000,4,1.257925,1.345811,1.296000,0.024562
4046.500000,4,1.282578,1.352475,1.302084,0.022495
4046.750000,4,1.290172,1.360081,1.306153,0.022816
4047.000000,4,1.284622,1.360081,1.307727,0.023331
4047.250000,4,1.293122,1.367237,1.315580,0.027852
4047.500000,4,1.295317,1.370627,1.319254,0.030580
4047.750000,4,1.298759,1.395031,1.327282,0.036233
4048.000000,4,1.299767,1.414896,1.334890,0.040362
4048.250000,4,1.298858,1.437548,1.340846,0.045949
4048.500000,4,1.294809,1.472293,1.342416,0.057327
4048.750000,4,1.292918,1.470352,1.339758,0.056866
4049.000000,4,1.288152,1.475328,1.331476,0.061040
4049.250000,4,1.286468,1.485938,1.331602,0.064826
4049.500000,4,1.281590,1.465236,1.323712,0.060273
4049.750000,4,1.275774,1.483689,1.323561,0.066159
4050.000000,4,1.266446,1.494895,1.317159,0.072035
4050.250000,4,1.255546,1.488804,1.307535,0.073031
4050.500000,4,1.240780,1.491511,1.293384,0.078074
4050.750000,4,1.225283,1.480155,1.278445,0.079063
4051.000000,4,1.207964,1.434284,1.255320,0.070014
4051.250000,4,1.185218,1.390692,1.228735,0.063346
4051.500000,4,1.154491,1.353031,1.195255,0.061133
4051.750000,4,1.118796,1.305796,1.157398,0.057487
4052.000000,4,1.072346,1.243374,1.108213,0.052182
4052.250000,4,1.022734,1.177488,1.056320,0.047040
4052.500000,4,0.965366,1.107273,0.995692,0.043080
