# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.518031,18.321762,17.777311,0.249486
4860.250000,1,1.180584,1.201463,1.187902,0.006228
4860.500000,1,0.715355,0.759254,0.737967,0.014085
4860.750000,1,1.163020,1.181737,1.171291,0.006486
4861.000000,1,0.766897,0.806463,0.786487,0.012685
4861.250000,1,1.160907,1.180210,1.169621,0.006693
4861.500000,1,0.835157,0.870221,0.852209,0.011543
4861.750000,1,1.178408,1.199434,1.188601,0.006946
4862.000000,1,0.920595,0.952237,0.935687,0.010812
4862.250000,1,1.206678,1.230369,1.218785,0.007684
4862.500000,1,1.001684,1.028490,1.013641,0.009857
4862.750000,1,1.227489,1.251732,1.241026,0.007628
4863.000000,1,1.066169,1.091513,1.077532,0.009351
4863.250000,1,1.249281,1.273126,1.262477,0.007399
4863.500000,1,1.126059,1.150048,1.136159,0.009164
4863.750000,1,1.272585,1.293384,1.284318,0.006491
4864.000000,1,1.164432,1.186841,1.174114,0.008551
4864.250000,1,1.271134,1.290190,1.282792,0.005938
4864.500000,1,1.166690,1.189037,1.176648,0.008604
4864.750000,1,1.258404,1.276842,1.268799,0.005680
4865.000000,1,1.163349,1.186052,1.172866,0.008645
4865.250000,1,1.256831,1.272603,1.266111,0.004798
4865.500000,1,1.157046,1.178742,1.166487,0.008472
4865.750000,1,1.246103,1.258612,1.253427,0.003793
4866.000000,1,1.121073,1.143204,1.130839,0.008270
4866.250000,1,1.212307,1.220787,1.216699,0.002773
4866.500000,1,1.068294,1.088912,1.076816,0.007541
4866.750000,1,1.172370,1.178792,1.176094,0.002057
4867.000000,1,1.013997,1.033722,1.022294,0.007204
4867.250000,1,1.129032,1.134117,1.131364,0.001712
4867.500000,1,0.948099,0.967218,0.955792,0.006856
4867.750000,1,1.067560,1.070879,1.069173,0.001209
4868.000000,1,0.871654,0.889667,0.879873,0.006363
4868.250000,1,1.003857,1.007586,1.005358,0.001390
4868.500000,1,0.808486,0.825926,0.816352,0.005875
4868.750000,1,0.954442,0.958026,0.956284,0.001243
4869.000000,1,0.762004,0.778234,0.770203,0.005601
4869.250000,1,0.905672,0.914069,0.909398,0.002617
4869.500000,1,0.712797,0.727745,0.720776,0.005441
4869.750000,1,0.849656,0.857288,0.853582,0.002286
4870.000000,1,0.663008,0.678115,0.671483,0.005488
4870.250000,1,0.795972,0.805546,0.800999,0.002955
4870.500000,1,0.620843,0.635617,0.629860,0.005880
4870.750000,1,0.743887,0.754702,0.750075,0.003329
4871.000000,1,0.577523,0.591189,0.585773,0.005329
4871.250000,1,0.688003,0.699222,0.694466,0.003599
4871.500000,1,0.529330,0.545062,0.538200,0.005882
4871.750000,1,0.632141,0.646754,0.640242,0.004625
4872.000000,1,0.484721,0.499810,0.493332,0.005863
4872.250000,1,0.585420,0.599568,0.593713,0.004746
4872.500000,1,0.443866,0.458789,0.452394,0.005895
4872.750000,1,0.543405,0.560150,0.553035,0.005635
4873.000000,1,0.405077,0.422511,0.414010,0.006417
4873.250000,1,0.510733,0.529056,0.521212,0.006031
4873.500000,1,0.373848,0.389609,0.382542,0.006248
4873.750000,1,0.491819,0.511939,0.502677,0.006440
4874.000000,1,0.350179,0.369639,0.360520,0.007277
4874.250000,1,0.481778,0.502282,0.493656,0.006885
4874.500000,1,0.328695,0.348232,0.339969,0.007508
4874.750000,1,0.474583,0.495575,0.487135,0.007027
4875.000000,1,0.308533,0.329029,0.320924,0.008000
4875.250000,1,0.472239,0.493730,0.486031,0.007703
4875.500000,1,0.292365,0.315918,0.307258,0.009507
4875.750000,1,0.476408,0.498363,0.491071,0.008548
4876.000000,1,1.398813,2.327005,1.845073,0.329587
4876.250000,1,0.477526,0.499791,0.492253,0.008460
4876.500000,1,0.290462,0.315142,0.305379,0.009584
4876.750000,1,0.475602,0.496365,0.489087,0.007246
4877.000000,1,0.304814,0.326031,0.317136,0.008045
4877.250000,1,0.479790,0.498331,0.491844,0.006339
4877.500000,1,0.323523,0.344067,0.334719,0.007621
4877.750000,1,0.488248,0.507500,0.499570,0.006174
4878.000000,1,0.344146,0.363595,0.354334,0.007331
4878.250000,1,0.498963,0.515796,0.509107,0.005615
4878.500000,1,0.367610,0.383962,0.376135,0.006224
4878.750000,1,0.517784,0.534142,0.527430,0.005370
4879.000000,1,0.399403,0.415821,0.408182,0.006274
4879.250000,1,0.549531,0.564863,0.558163,0.005099
4879.500000,1,0.439554,0.453560,0.447934,0.005676
4879.750000,1,0.589654,0.604043,0.596995,0.004525
4880.000000,1,0.482742,0.497211,0.491209,0.005670
4880.250000,1,0.634329,0.648383,0.641421,0.004580
4880.500000,1,0.530390,0.545293,0.538985,0.005698
4880.750000,1,0.687190,0.699972,0.692603,0.003878
4881.000000,1,0.581580,0.596647,0.589614,0.005423
4881.250000,1,0.739898,0.751467,0.745171,0.003467
4881.500000,1,0.627720,0.644003,0.636606,0.006111
4881.750000,1,0.789171,0.798132,0.793321,0.002840
4882.000000,1,0.671674,0.688595,0.680512,0.005766
4882.250000,1,0.841166,0.847661,0.844052,0.002079
4882.500000,1,0.722777,0.739007,0.731078,0.005573
4882.750000,1,0.896539,0.902892,0.899198,0.002206
4883.000000,1,0.771825,0.788754,0.780303,0.005636
4883.250000,1,0.945822,0.948535,0.946959,0.000951
4883.500000,1,0.816493,0.833954,0.824648,0.005662
4883.750000,1,0.996372,1.000830,0.998615,0.001530
4884.000000,1,0.876199,0.893894,0.884857,0.005804
4884.250000,1,1.063554,1.070519,1.067181,0.002149
4884.500000,1,0.947984,0.966384,0.956046,0.006293
4884.750000,1,1.129481,1.139399,1.134881,0.003124
4885.000000,1,1.008045,1.026792,1.016601,0.006452
4885.250000,1,1.178766,1.189986,1.185634,0.003467
4885.500000,1,1.056632,1.076091,1.065000,0.006845
4885.750000,1,1.225333,1.237390,1.231898,0.003846
4886.000000,1,1.104989,1.125619,1.113905,0.007924
4886.250000,1,1.264657,1.278891,1.272947,0.004317
4886.500000,1,1.137379,1.158412,1.146235,0.008440
4886.750000,1,1.278796,1.294037,1.287414,0.004657
4887.000000,1,1.141353,1.165981,1.152241,0.009022
4887.250000,1,1.280370,1.296638,1.288560,0.005047
4887.500000,1,1.146625,1.173140,1.159503,0.009516
4887.750000,1,1.288757,1.304040,1.296738,0.004787
4888.000000,1,1.151406,1.179461,1.165125,0.009711
4888.250000,1,1.280227,1.296277,1.288115,0.005146
4888.500000,1,1.124802,1.155136,1.139851,0.010179
4888.750000,1,1.241506,1.260631,1.251221,0.005993
4889.000000,1,1.082628,1.113197,1.098278,0.010274
4889.250000,1,1.199291,1.219984,1.210400,0.006578
4889.500000,1,1.040812,1.070759,1.055370,0.010196
4889.750000,1,1.153449,1.175700,1.165436,0.007156
4890.000000,1,0.986024,1.017486,1.001532,0.010438
4890.250000,1,1.097156,1.119515,1.109982,0.007112
4890.500000,1,0.929714,0.960392,0.944015,0.010330
4890.750000,1,1.050007,1.074167,1.064200,0.007775
4891.000000,1,0.891750,0.922308,0.905260,0.010588
4891.250000,1,1.023147,1.048917,1.038642,0.008249
4891.500000,1,0.870574,0.900749,0.883684,0.011001
4891.750000,1,1.011325,1.042429,1.027881,0.008939
4892.000000,2,0.281636,0.287083,0.283469,0.002084
4892.250000,2,0.283454,0.288935,0.285302,0.002036
4892.500000,2,0.288922,0.294051,0.290517,0.001778
4892.750000,2,0.298220,0.303713,0.299916,0.001860
4893.000000,2,0.311637,0.318375,0.313582,0.002291
4893.250000,2,0.329100,0.335706,0.331063,0.002297
4893.500000,2,0.350600,0.357589,0.352904,0.002440
4893.750000,2,0.376267,0.383658,0.378642,0.002680
4894.000000,2,0.405755,0.414090,0.408575,0.002971
4894.250000,2,0.439144,0.449249,0.442464,0.003463
4894.500000,2,0.475391,0.485770,0.479161,0.003585
4894.750000,2,0.515349,0.527531,0.519664,0.004434
4895.000000,2,0.557052,0.567832,0.560996,0.003820
4895.250000,2,0.599284,0.612170,0.604253,0.004464
4895.500000,2,0.641287,0.654990,0.646386,0.004828
4895.750000,2,0.681485,0.691786,0.685579,0.004093
4896.000000,2,0.719573,0.733065,0.724707,0.004880
4896.250000,2,0.755806,0.766583,0.760107,0.004210
4896.500000,2,0.788679,0.802021,0.794606,0.004955
4896.750000,2,0.819326,0.833206,0.825702,0.004985
4897.000000,2,0.846595,0.858662,0.851836,0.004281
4897.250000,2,0.870261,0.883142,0.875261,0.004766
4897.500000,2,0.889784,0.900354,0.894217,0.003969
4897.750000,2,0.905489,0.921633,0.911489,0.005050
4898.000000,2,0.920065,0.933067,0.925269,0.004201
4898.250000,2,0.931723,0.941988,0.935745,0.003776
4898.500000,2,0.941488,0.951080,0.945552,0.003593
4898.750000,2,0.949898,0.959218,0.953359,0.003589
4899.000000,2,0.956582,0.970660,0.961144,0.004669
4899.250000,2,0.963316,0.972512,0.967187,0.003230
4899.500000,2,0.970533,0.977763,0.973045,0.002544
4899.750000,2,0.979500,0.988577,0.982355,0.002895
4900.000000,2,0.992917,0.999947,0.995609,0.002198
4900.250000,2,1.005438,1.014235,1.009140,0.002838
4900.500000,2,1.021968,1.027185,1.024382,0.001786
4900.750000,2,1.036566,1.041099,1.038328,0.001402
4901.000000,2,1.050965,1.056225,1.052647,0.001575
4901.250000,2,1.063845,1.067680,1.065072,0.001339
4901.500000,2,1.074465,1.106963,1.080797,0.010738
4901.750000,2,1.084367,1.130998,1.092039,0.015924
4902.000000,2,1.091049,1.098077,1.092971,0.002232
4902.250000,2,1.096329,1.101429,1.098313,0.001632
4902.500000,2,1.101315,1.105479,1.102536,0.001263
4902.750000,2,1.105514,1.109862,1.107058,0.001324
4903.000000,2,1.109488,1.115729,1.111372,0.002090
4903.250000,2,1.112044,1.116506,1.113052,0.001442
4903.500000,2,1.113517,1.117025,1.115784,0.001227
4903.750000,2,1.117294,1.121830,1.119947,0.001536
4904.000000,2,1.124090,1.131242,1.127849,0.001994
4904.250000,2,1.133997,1.137405,1.136261,0.001257
4904.500000,2,1.144538,1.148307,1.146583,0.001391
4904.750000,2,1.156245,1.162303,1.159039,0.001762
4905.000000,2,1.167250,1.173105,1.170648,0.002150
4905.250000,2,1.180945,1.186739,1.184053,0.002079
4905.500000,2,1.192702,1.199152,1.196141,0.002029
4905.750000,2,1.201383,1.208747,1.204992,0.002627
4906.000000,2,1.208599,1.218164,1.213523,0.003177
4906.250000,2,1.216545,1.225496,1.220569,0.003368
4906.500000,2,1.222971,1.231702,1.226691,0.003161
4906.750000,2,1.227994,1.236089,1.231667,0.002761
4907.000000,2,1.228508,1.240239,1.233644,0.003959
4907.250000,2,1.228340,1.240901,1.234814,0.004185
4907.500000,2,1.229110,1.241554,1.234992,0.004341
4907.750000,2,1.229811,1.241682,1.235252,0.004084
4908.000000,2,1.230541,1.241959,1.235954,0.004064
4908.250000,2,1.229268,1.240575,1.234821,0.003977
4908.500000,2,1.230374,1.240368,1.234911,0.003607
4908.750000,2,1.227788,1.239716,1.233840,0.004261
4909.000000,2,1.229641,1.239310,1.234636,0.003125
4909.250000,2,1.232145,1.238545,1.235078,0.002423
4909.500000,2,1.227482,1.238332,1.233289,0.003523
4909.750000,2,1.228656,1.238382,1.233925,0.002824
4910.000000,2,1.231065,1.238421,1.234739,0.002563
4910.250000,2,1.232157,1.238184,1.234828,0.002317
4910.500000,2,1.231499,1.238244,1.235545,0.002217
4910.750000,2,1.228528,1.238451,1.234859,0.003051
4911.000000,2,1.231716,1.238945,1.236317,0.002417
4911.250000,2,1.234628,1.241900,1.238707,0.002452
4911.500000,2,1.237738,1.248212,1.242275,0.003169
4911.750000,2,1.241850,1.246563,1.244016,0.001819
4912.000000,2,1.241261,1.249785,1.246250,0.003010
4912.250000,2,1.242949,1.251633,1.248017,0.003077
4912.500000,2,1.247212,1.253214,1.250547,0.002386
4912.750000,2,1.248878,1.254465,1.252178,0.002321
4913.000000,2,1.252110,1.255093,1.253928,0.001177
4913.250000,2,1.247646,1.253243,1.251357,0.002027
4913.500000,2,1.242880,1.249213,1.246347,0.002410
4913.750000,2,1.235912,1.241505,1.239479,0.002170
4914.000000,2,1.230701,1.234617,1.232502,0.001384
4914.250000,2,1.224769,1.227639,1.226455,0.000933
4914.500000,2,1.220961,1.223020,1.221874,0.000655
4914.750000,2,1.222338,1.223480,1.222843,0.000378
4915.000000,2,1.227027,1.230358,1.228740,0.001005
4915.250000,2,1.237798,1.241940,1.240009,0.001372
4915.500000,2,1.251280,1.255557,1.253630,0.001245
4915.750000,2,1.262414,1.274317,1.266182,0.003587
4916.000000,2,1.271959,1.289424,1.276679,0.005382
4916.250000,2,1.276174,1.282714,1.280054,0.002132
4916.500000,2,1.281237,1.289345,1.285994,0.002546
4916.750000,2,1.285778,1.293841,1.290158,0.002336
4917.000000,2,1.285719,1.294691,1.291739,0.002841
4917.250000,2,1.288009,1.295412,1.292602,0.002562
4917.500000,2,1.286232,1.293752,1.290594,0.002878
4917.750000,2,1.284939,1.292349,1.288696,0.002734
4918.000000,2,1.279322,1.287317,1.284492,0.002816
4918.250000,2,1.272828,1.282239,1.278516,0.003344
4918.500000,2,1.266155,1.274245,1.271323,0.002802
4918.750000,2,1.255613,1.262821,1.259615,0.002747
4919.000000,2,1.238407,1.244815,1.242097,0.002356
4919.250000,2,1.213648,1.220116,1.216980,0.002410
4919.500000,2,1.181340,1.186550,1.183495,0.001911
4919.750000,2,1.142120,1.147841,1.145163,0.002046
4920.000000,2,1.100253,1.105683,1.103284,0.002186
4920.250000,2,1.054108,1.060284,1.057587,0.001955
4920.500000,2,1.003701,1.010129,1.006918,0.001963
4920.750000,2,0.947648,0.952336,0.949810,0.001516
4921.000000,2,0.886004,0.889247,0.887020,0.001200
4921.250000,2,0.816834,0.821223,0.819278,0.001436
4921.500000,2,0.746716,0.751212,0.749294,0.001470
4921.750000,2,0.676568,0.680308,0.678508,0.001534
4922.000000,2,0.606713,0.610241,0.608396,0.001204
4922.250000,2,0.539451,0.543775,0.541334,0.001399
4922.500000,2,0.476908,0.481996,0.479065,0.001580
4922.750000,2,0.420853,0.427137,0.423324,0.001939
4923.000000,2,0.373258,0.380105,0.376193,0.002202
4923.250000,2,0.335856,0.341959,0.338079,0.001998
4923.500000,2,0.308890,0.314995,0.310995,0.002065
4923.750000,2,0.292620,0.298536,0.294821,0.002193
4924.000000,3,0.272760,0.281985,0.275759,0.003338
4924.250000,3,0.275158,0.284966,0.278502,0.003413
4924.500000,3,0.283513,0.293028,0.286557,0.003193
4924.750000,3,0.296747,0.305585,0.299704,0.002890
4925.000000,3,0.315328,0.323319,0.317950,0.002718
4925.250000,3,0.338745,0.346093,0.341316,0.002411
4925.500000,3,0.368102,0.374691,0.370470,0.002123
4925.750000,3,0.403021,0.408318,0.404701,0.001764
4926.000000,3,0.442394,0.446452,0.443657,0.001330
4926.250000,3,0.485119,0.488356,0.486260,0.000980
4926.500000,3,0.530204,0.533869,0.531463,0.001133
4926.750000,3,0.576261,0.580363,0.578046,0.001255
4927.000000,3,0.623902,0.626642,0.625276,0.001006
4927.250000,3,0.671350,0.674869,0.673255,0.001180
4927.500000,3,0.719790,0.722730,0.720900,0.001108
4927.750000,3,0.766754,0.771316,0.768662,0.001756
4928.000000,3,0.811369,0.816115,0.813599,0.001770
4928.250000,3,0.850765,0.856248,0.852493,0.002147
4928.500000,3,0.885405,0.891409,0.887512,0.002315
4928.750000,3,0.912929,0.921008,0.916651,0.002753
4929.000000,3,0.937996,0.948293,0.942771,0.003742
4929.250000,3,0.957919,0.968442,0.962882,0.003939
4929.500000,3,0.973107,0.981296,0.976230,0.003058
4929.750000,3,0.983586,0.991371,0.986649,0.002787
4930.000000,3,0.991152,1.000649,0.994956,0.003185
4930.250000,3,0.998198,1.008055,1.002879,0.003419
4930.500000,3,1.006839,1.015232,1.010428,0.002970
4930.750000,3,1.012666,1.021900,1.016444,0.003281
4931.000000,3,1.021874,1.030383,1.024901,0.003040
4931.250000,3,1.029345,1.038626,1.033413,0.003253
4931.500000,3,1.037139,1.046222,1.041191,0.003224
4931.750000,3,1.045883,1.054006,1.049059,0.002886
4932.000000,3,1.050490,1.059186,1.054390,0.003377
4932.250000,3,1.055148,1.063356,1.059015,0.003245
4932.500000,3,1.059052,1.066975,1.063022,0.003173
4932.750000,3,1.061849,1.069719,1.066012,0.003201
4933.000000,3,1.066810,1.074042,1.070668,0.002586
4933.250000,3,1.068312,1.077770,1.074321,0.003556
4933.500000,3,1.072986,1.081769,1.078659,0.003655
4933.750000,3,1.077862,1.088105,1.084624,0.003913
4934.000000,3,1.085730,1.095501,1.091903,0.003705
4934.250000,3,1.094429,1.104136,1.100992,0.003585
4934.500000,3,1.098323,1.111226,1.106890,0.004642
4934.750000,3,1.104790,1.119384,1.114602,0.004872
4935.000000,3,1.111337,1.124954,1.119963,0.004732
4935.250000,3,1.120236,1.131584,1.127303,0.003722
4935.500000,3,1.126993,1.137684,1.134744,0.003318
4935.750000,3,1.130136,1.143699,1.139119,0.004720
4936.000000,3,1.136333,1.150995,1.146267,0.005205
4936.250000,3,1.142930,1.157417,1.152116,0.004958
4936.500000,3,1.150778,1.163504,1.159001,0.004364
4936.750000,3,1.156704,1.167494,1.164439,0.003455
4937.000000,3,1.158236,1.172008,1.167824,0.004442
4937.250000,3,1.161660,1.175002,1.170973,0.004845
4937.500000,3,1.165113,1.178481,1.173296,0.004562
4937.750000,3,1.168817,1.181080,1.175909,0.004414
4938.000000,3,1.172971,1.182932,1.179044,0.003716
4938.250000,3,1.171320,1.185034,1.180068,0.004628
4938.500000,3,1.173782,1.187613,1.182412,0.004370
4938.750000,3,1.178918,1.189469,1.185263,0.003688
4939.000000,3,1.183122,1.193584,1.188940,0.003927
4939.250000,3,1.188107,1.198491,1.194799,0.003761
4939.500000,3,1.192051,1.205004,1.199666,0.004551
4939.750000,3,1.198849,1.210583,1.205403,0.003854
4940.000000,3,1.207227,1.217036,1.213006,0.003354
4940.250000,3,1.211332,1.222204,1.216613,0.003962
4940.500000,3,1.218759,1.228185,1.223522,0.003340
4940.750000,3,1.222343,1.233375,1.228686,0.003868
4941.000000,3,1.228830,1.238802,1.234062,0.003525
4941.250000,3,1.234956,1.244311,1.238851,0.003445
4941.500000,3,1.240380,1.249278,1.244410,0.003412
4941.750000,3,1.246098,1.253624,1.249621,0.002647
4942.000000,3,1.247930,1.259354,1.253457,0.003932
4942.250000,3,1.253506,1.264482,1.259271,0.003803
4942.500000,3,1.259873,1.271125,1.265453,0.003737
4942.750000,3,1.266640,1.276795,1.272027,0.003945
4943.000000,3,1.274198,1.286641,1.278539,0.004300
4943.250000,3,1.272166,1.283197,1.277954,0.003504
4943.500000,3,1.271545,1.283207,1.277723,0.003577
4943.750000,3,1.271175,1.280632,1.275807,0.003263
4944.000000,3,1.268612,1.277527,1.272797,0.003190
4944.250000,3,1.265438,1.271486,1.268090,0.002229
4944.500000,3,1.254988,1.262662,1.259496,0.002489
4944.750000,3,1.246545,1.252550,1.249415,0.002279
4945.000000,3,1.236786,1.241522,1.239334,0.001942
4945.250000,3,1.229520,1.233072,1.231707,0.001205
4945.500000,3,1.226734,1.232374,1.229040,0.001858
4945.750000,3,1.225353,1.231363,1.228613,0.001804
4946.000000,3,1.229191,1.235487,1.232156,0.001828
4946.250000,3,1.235301,1.240191,1.238517,0.001519
4946.500000,3,1.242468,1.247349,1.244827,0.001603
4946.750000,3,1.247591,1.253635,1.250131,0.002250
4947.000000,3,1.249184,1.255543,1.251444,0.002173
4947.250000,3,1.251120,1.258514,1.253793,0.002323
4947.500000,3,1.254060,1.259222,1.256755,0.001753
4947.750000,3,1.258783,1.265819,1.261573,0.002357
4948.000000,3,1.264963,1.271195,1.267493,0.002754
4948.250000,3,1.266450,1.274951,1.269702,0.002892
4948.500000,3,1.267623,1.279035,1.271014,0.003707
4948.750000,3,1.265557,1.272848,1.268493,0.002894
4949.000000,3,1.261341,1.268982,1.264492,0.002927
4949.250000,3,1.254808,1.266470,1.259861,0.004621
4949.500000,3,1.245054,1.256058,1.249707,0.004179
4949.750000,3,1.232630,1.243726,1.237128,0.004463
4950.000000,3,1.214176,1.225236,1.218965,0.004407
4950.250000,3,1.193152,1.206747,1.198012,0.005134
4950.500000,3,1.168285,1.185595,1.175123,0.006630
4950.750000,3,1.141873,1.156364,1.148072,0.005793
4951.000000,3,1.117317,1.131478,1.123015,0.005780
4951.250000,3,1.092262,1.106462,1.097976,0.005702
4951.500000,3,1.066248,1.082016,1.072240,0.006038
4951.750000,3,1.036314,1.056449,1.044224,0.007848
4952.000000,3,1.000764,1.015786,1.006180,0.005979
4952.250000,3,0.957051,0.972454,0.962807,0.006137
4952.500000,3,0.906716,0.923288,0.912807,0.006370
4952.750000,3,0.851009,0.869136,0.857010,0.006468
4953.000000,3,0.791215,0.812357,0.798051,0.007646
4953.250000,3,0.726548,0.743753,0.733197,0.006107
4953.500000,3,0.661272,0.678580,0.667350,0.006080
4953.750000,3,0.596667,0.612890,0.602259,0.005746
4954.000000,3,0.534944,0.551188,0.540551,0.005596
4954.250000,3,0.478269,0.494402,0.483937,0.005448
4954.500000,3,0.427729,0.440662,0.432248,0.004495
4954.750000,3,0.383190,0.395818,0.387442,0.004218
4955.000000,3,0.345385,0.357393,0.349473,0.003924
4955.250000,3,0.315441,0.325607,0.318846,0.003387
4955.500000,3,0.293466,0.303660,0.296767,0.003375
4955.750000,3,0.279479,0.288783,0.282683,0.003089
4956.000000,4,0.295260,0.308506,0.300188,0.004555
4956.250000,4,0.298003,0.304902,0.301423,0.003027
4956.500000,4,0.306665,0.313072,0.309490,0.002520
4956.750000,4,0.320337,0.326514,0.323049,0.002396
4957.000000,4,0.339196,0.344516,0.341613,0.001735
4957.250000,4,0.363670,0.370341,0.366361,0.002260
4957.500000,4,0.391979,0.396119,0.393986,0.001297
4957.750000,4,0.425718,0.429671,0.427721,0.001355
4958.000000,4,0.465226,0.469051,0.466847,0.001286
4958.250000,4,0.507686,0.512839,0.510208,0.001921
4958.500000,4,0.553819,0.561091,0.557995,0.002477
4958.750000,4,0.602832,0.611513,0.607164,0.003045
4959.000000,4,0.652236,0.662231,0.657141,0.003337
4959.250000,4,0.701806,0.711243,0.706085,0.003379
4959.500000,4,0.744445,0.757540,0.751070,0.004707
4959.750000,4,0.786629,0.800363,0.793578,0.005025
4960.000000,4,0.824632,0.840645,0.832369,0.005753
4960.250000,4,0.860123,0.875073,0.867232,0.005331
4960.500000,4,0.891548,0.904764,0.897570,0.004745
4960.750000,4,0.913047,0.929660,0.921186,0.006085
4961.000000,4,0.934600,0.950225,0.942187,0.005912
4961.250000,4,0.950360,0.969147,0.959474,0.006298
4961.500000,4,0.971653,0.987250,0.978193,0.005566
4961.750000,4,0.990474,1.005068,0.996879,0.005209
4962.000000,4,1.003157,1.020825,1.011499,0.006288
4962.250000,4,1.015379,1.034993,1.024681,0.006877
4962.500000,4,1.024345,1.044601,1.033676,0.006833
4962.750000,4,1.033065,1.051210,1.040804,0.006155
4963.000000,4,1.039467,1.055660,1.046735,0.005471
4963.250000,4,1.039566,1.059229,1.048689,0.006718
4963.500000,4,1.043709,1.062538,1.051669,0.006505
4963.750000,4,1.046609,1.065608,1.054592,0.006516
4964.000000,4,1.050259,1.068377,1.057277,0.006297
4964.250000,4,1.052260,1.069557,1.059745,0.005716
4964.500000,4,1.048779,1.069207,1.058731,0.006672
4964.750000,4,1.049480,1.070087,1.059024,0.006741
4965.000000,4,1.050357,1.071007,1.059540,0.006754
4965.250000,4,1.052340,1.071207,1.060496,0.006206
4965.500000,4,1.055073,1.070697,1.062179,0.004991
4965.750000,4,1.048947,1.070257,1.059042,0.007018
4966.000000,4,1.048444,1.068847,1.057558,0.006473
4966.250000,4,1.046718,1.066108,1.055763,0.006220
4966.500000,4,1.050387,1.067128,1.056619,0.005937
4966.750000,4,1.057332,1.070717,1.062148,0.004573
4967.000000,4,1.057351,1.076286,1.065867,0.006189
4967.250000,4,1.063733,1.084255,1.073275,0.006564
4967.500000,4,1.073085,1.093023,1.081729,0.006727
4967.750000,4,1.083077,1.099362,1.089631,0.005761
4968.000000,4,1.094173,1.105152,1.098566,0.003981
4968.250000,4,1.094066,1.109471,1.100331,0.005580
4968.500000,4,1.097282,1.113670,1.103927,0.005608
4968.750000,4,1.099475,1.115140,1.106487,0.005290
4969.000000,4,1.100676,1.115350,1.108528,0.004636
4969.250000,4,1.104277,1.115690,1.111097,0.003228
4969.500000,4,1.100476,1.113910,1.107385,0.004453
4969.750000,4,1.097945,1.110961,1.105024,0.004277
4970.000000,4,1.096114,1.108561,1.103581,0.004193
4970.250000,4,1.096614,1.110091,1.105214,0.003922
4970.500000,4,1.101526,1.117800,1.111606,0.004753
4970.750000,4,1.103657,1.115340,1.111770,0.003643
4971.000000,4,1.109180,1.120573,1.116684,0.003560
4971.250000,4,1.112131,1.123386,1.120893,0.003732
4971.500000,4,1.116723,1.130926,1.126776,0.004328
4971.750000,4,1.125987,1.143614,1.136576,0.005530
4972.000000,4,1.130199,1.146466,1.140100,0.004628
4972.250000,4,1.138362,1.154116,1.147267,0.004354
4972.500000,4,1.147066,1.161946,1.156125,0.004338
4972.750000,4,1.154389,1.169736,1.163882,0.004722
4973.000000,4,1.164694,1.180987,1.173991,0.005643
4973.250000,4,1.170926,1.190153,1.180854,0.005853
4973.500000,4,1.176579,1.196836,1.187905,0.005873
4973.750000,4,1.181971,1.204795,1.195060,0.006506
4974.000000,4,1.194076,1.214560,1.204679,0.005809
4974.250000,4,1.210689,1.229242,1.217666,0.006645
4974.500000,4,1.208663,1.235037,1.220921,0.007248
4974.750000,4,1.218687,1.246807,1.230140,0.008070
4975.000000,4,1.220668,1.246687,1.233797,0.007295
4975.250000,4,1.227711,1.253360,1.239437,0.007354
4975.500000,4,1.237970,1.262586,1.247699,0.009758
4975.750000,4,1.232253,1.260761,1.243535,0.008228
4976.000000,4,1.229902,1.258756,1.242149,0.008051
4976.250000,4,1.227451,1.255814,1.239979,0.007978
4976.500000,4,1.228821,1.254627,1.239843,0.007455
4976.750000,4,1.232991,1.260751,1.244733,0.010396
4977.000000,4,1.233363,1.257998,1.240375,0.007997
4977.250000,4,1.233121,1.261469,1.242772,0.008585
4977.500000,4,1.233631,1.255913,1.241255,0.007132
4977.750000,4,1.235610,1.255754,1.242242,0.006400
4978.000000,4,1.237970,1.259853,1.246960,0.006792
4978.250000,4,1.242499,1.262925,1.248633,0.006233
4978.500000,4,1.248798,1.269418,1.255058,0.006254
4978.750000,4,1.257717,1.279423,1.266973,0.007561
4979.000000,4,1.266955,1.285886,1.275960,0.005813
4979.250000,4,1.277414,1.294922,1.287216,0.005508
4979.500000,4,1.286312,1.300548,1.291443,0.004403
4979.750000,4,1.292601,1.305754,1.298363,0.003670
4980.000000,4,1.298350,1.307610,1.302541,0.002978
4980.250000,4,1.300830,1.310883,1.306559,0.003323
4980.500000,4,1.299150,1.333797,1.313419,0.010498
4980.750000,4,1.296841,1.315669,1.304570,0.005568
4981.000000,4,1.290352,1.311757,1.299498,0.006855
4981.250000,4,1.280693,1.299722,1.288930,0.006167
4981.500000,4,1.271945,1.288287,1.279944,0.005913
4981.750000,4,1.262136,1.289033,1.275196,0.009964
4982.000000,4,1.253338,1.268877,1.260834,0.006225
4982.250000,4,1.245570,1.262696,1.252564,0.006192
4982.500000,4,1.236164,1.251941,1.243724,0.005901
4982.750000,4,1.222530,1.250491,1.233374,0.009494
4983.000000,4,1.207055,1.260555,1.225271,0.018559
4983.250000,4,1.178035,1.204131,1.189220,0.008910
4983.500000,4,1.146177,1.165474,1.156052,0.006990
4983.750000,4,1.107467,1.126987,1.117995,0.007067
4984.000000,4,1.066902,1.083268,1.075786,0.006689
4984.250000,4,1.020025,1.040470,1.030754,0.008056
4984.500000,4,0.963042,0.982328,0.972718,0.007150
