# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.137953,18.154596,17.782906,0.230627
1360.250000,1,1.014791,1.540680,1.350275,0.126695
1360.500000,1,0.575548,1.108720,0.891687,0.145378
1360.750000,1,1.024901,1.536765,1.336849,0.127355
1361.000000,1,0.647733,1.157326,0.947117,0.140416
1361.250000,1,1.014395,1.550441,1.334095,0.130768
1361.500000,1,0.708609,1.232710,1.009716,0.137187
1361.750000,1,1.017355,1.577713,1.338461,0.134309
1362.000000,1,0.736183,1.313215,1.071073,0.138320
1362.250000,1,0.999412,1.595902,1.342945,0.136130
1362.500000,1,0.786603,1.379695,1.126725,0.134065
1362.750000,1,1.007819,1.593560,1.347812,0.128977
1363.000000,1,0.856001,1.452678,1.174201,0.129351
1363.250000,1,1.029327,1.606276,1.372317,0.126213
1363.500000,1,0.940387,1.403086,1.182583,0.115123
1363.750000,1,1.032327,1.518907,1.318413,0.106239
1364.000000,1,0.880128,1.373863,1.175907,0.112647
1364.250000,1,1.159233,1.781142,1.350873,0.121615
1364.500000,1,0.982759,1.776298,1.254180,0.156551
1364.750000,1,1.163121,1.902869,1.371494,0.157518
1365.000000,1,0.964057,1.765724,1.220620,0.175047
1365.250000,1,1.149071,1.770826,1.310164,0.145803
1365.500000,1,0.942947,1.591962,1.151608,0.149846
1365.750000,1,1.074852,1.649722,1.244485,0.119863
1366.000000,1,0.913174,1.504159,1.079861,0.129566
1366.250000,1,1.051403,1.622570,1.181414,0.117156
1366.500000,1,0.886383,1.512120,1.011307,0.133129
1366.750000,1,1.002096,1.621609,1.116741,0.127501
1367.000000,1,0.810530,1.425892,0.932499,0.128253
1367.250000,1,0.886845,1.492593,1.044142,0.114599
1367.500000,1,0.695705,1.263624,0.853301,0.109500
1367.750000,1,0.797493,1.352892,0.976952,0.102473
1368.000000,1,0.611602,1.129251,0.781183,0.099845
1368.250000,1,0.742304,1.202210,0.908666,0.093582
1368.500000,1,0.551189,0.954374,0.708926,0.091038
1368.750000,1,0.685371,1.022475,0.843147,0.086680
1369.000000,1,0.493536,0.835621,0.647096,0.086182
1369.250000,1,0.630872,0.998040,0.788735,0.085682
1369.500000,1,0.447340,0.835495,0.597356,0.084814
1369.750000,1,0.597276,1.225015,0.804953,0.141722
1370.000000,1,0.382041,0.614091,0.485841,0.059051
1370.250000,1,0.505090,0.805035,0.623393,0.076481
1370.500000,1,0.345731,0.591279,0.448706,0.061758
1370.750000,1,0.467067,0.782731,0.587281,0.081038
1371.000000,1,0.325388,0.580522,0.428088,0.064610
1371.250000,1,0.441330,0.761474,0.560423,0.082752
1371.500000,1,0.310051,0.577081,0.413047,0.068176
1371.750000,1,0.417950,0.741316,0.538771,0.083332
1372.000000,1,0.295288,0.577889,0.401876,0.071868
1372.250000,1,0.398896,0.722616,0.521903,0.082951
1372.500000,1,0.281614,0.577499,0.391473,0.075228
1372.750000,1,0.385151,0.710216,0.510817,0.083018
1373.000000,1,0.269150,0.573261,0.380469,0.077300
1373.250000,1,0.376148,0.706741,0.504703,0.083864
1373.500000,1,0.257131,0.562780,0.367654,0.077432
1373.750000,1,0.371597,0.712903,0.504993,0.086617
1374.000000,1,0.245586,0.543759,0.353349,0.075420
1374.250000,1,0.370729,0.727514,0.510164,0.090937
1374.500000,1,0.234173,0.518969,0.337078,0.071589
1374.750000,1,0.373070,0.749681,0.519510,0.096236
1375.000000,1,0.223380,0.490388,0.319897,0.066467
1375.250000,1,0.377655,0.774508,0.531105,0.102160
1375.500000,1,0.213075,0.461559,0.303382,0.061427
1375.750000,1,0.384526,0.801115,0.545535,0.108142
1376.000000,1,1.694076,6.035550,3.112187,1.057141
1376.250000,1,0.386175,0.802398,0.546872,0.108082
1376.500000,1,0.210566,0.459516,0.301167,0.061553
1376.750000,1,0.382129,0.777889,0.534664,0.101970
1377.000000,1,0.218497,0.486345,0.315558,0.066692
1377.250000,1,0.379849,0.754792,0.524910,0.095956
1377.500000,1,0.227519,0.513331,0.331105,0.071866
1377.750000,1,0.378941,0.733913,0.516822,0.090640
1378.000000,1,0.237940,0.537279,0.346441,0.075724
1378.250000,1,0.380180,0.719769,0.512134,0.086347
1378.500000,1,0.249533,0.556087,0.360653,0.077676
1378.750000,1,0.383849,0.713294,0.511429,0.083667
1379.000000,1,0.262656,0.567237,0.374277,0.077436
1379.250000,1,0.390876,0.715511,0.516204,0.082932
1379.500000,1,0.277182,0.573055,0.386999,0.075235
1379.750000,1,0.401737,0.725890,0.525097,0.083001
1380.000000,1,0.293794,0.576025,0.400042,0.071774
1380.250000,1,0.417615,0.742343,0.539454,0.083548
1380.500000,1,0.311722,0.578303,0.414412,0.068001
1380.750000,1,0.437963,0.759359,0.557903,0.083056
1381.000000,1,0.330400,0.584819,0.432640,0.064370
1381.250000,1,0.460455,0.777431,0.581603,0.081365
1381.500000,1,0.353667,0.598470,0.456175,0.061497
1381.750000,1,0.495891,0.797069,0.615042,0.076772
1382.000000,1,0.392176,0.623541,0.495523,0.058872
1382.250000,1,0.587404,1.218091,0.794481,0.141605
1382.500000,1,0.458159,0.845169,0.608203,0.084811
1382.750000,1,0.620489,0.987571,0.778316,0.085689
1383.000000,1,0.503937,0.845748,0.657306,0.086113
1383.250000,1,0.676361,1.013167,0.833970,0.086581
1383.500000,1,0.559395,0.961648,0.716960,0.090946
1383.750000,1,0.736315,1.196249,0.902401,0.093475
1384.000000,1,0.616063,1.132627,0.785563,0.099704
1384.250000,1,0.796500,1.352496,0.975697,0.102561
1384.500000,1,0.695270,1.261960,0.852798,0.109255
1384.750000,1,0.891541,1.497911,1.048439,0.114752
1385.000000,1,0.804261,1.418247,0.926019,0.128003
1385.250000,1,1.011384,1.632947,1.127040,0.127681
1385.500000,1,0.874362,1.498881,0.998862,0.132926
1385.750000,1,1.066829,1.639344,1.197229,0.117392
1386.000000,1,0.896243,1.486266,1.062497,0.129408
1386.250000,1,1.094564,1.669803,1.264322,0.120021
1386.500000,1,0.922521,1.571306,1.131261,0.149859
1386.750000,1,1.170559,1.791740,1.331431,0.145792
1387.000000,1,0.943465,1.746528,1.200304,0.175268
1387.250000,1,1.182710,1.922477,1.390793,0.157404
1387.500000,1,0.965410,1.758442,1.237707,0.156835
1387.750000,1,1.173166,1.791928,1.364158,0.121165
1388.000000,1,0.873552,1.365659,1.167811,0.112832
1388.250000,1,1.033466,1.521929,1.321288,0.106177
1388.500000,1,0.946287,1.407538,1.187099,0.115360
1388.750000,1,1.016276,1.594291,1.360240,0.126122
1389.000000,1,0.878516,1.474077,1.195637,0.129496
1389.250000,1,0.975891,1.562427,1.316617,0.128886
1389.500000,1,0.829215,1.421774,1.168822,0.134135
1389.750000,1,0.945826,1.542328,1.289409,0.136109
1390.000000,1,0.801579,1.378975,1.136722,0.138242
1390.250000,1,0.939866,1.499338,1.260210,0.134425
1390.500000,1,0.798472,1.323890,1.100726,0.136916
1390.750000,1,0.911975,1.445815,1.229777,0.131015
1391.000000,1,0.766447,1.274848,1.064339,0.139918
1391.250000,1,0.897046,1.405477,1.205983,0.127753
1391.500000,1,0.721171,1.250125,1.035155,0.144623
1391.750000,1,0.861456,1.385455,1.192850,0.127199
1392.000000,2,0.283154,0.315772,0.291203,0.005827
1392.250000,2,0.288228,0.316059,0.292830,0.004932
1392.500000,2,0.287071,0.319726,0.294238,0.005798
1392.750000,2,0.295966,0.325104,0.300277,0.005066
1393.000000,2,0.298159,0.334600,0.306233,0.006290
1393.250000,2,0.311245,0.347088,0.318248,0.006053
1393.500000,2,0.319673,0.364518,0.330934,0.007650
1393.750000,2,0.339425,0.385147,0.349932,0.007754
1394.000000,2,0.355713,0.411314,0.370551,0.009445
1394.250000,2,0.382793,0.440460,0.397054,0.009915
1394.500000,2,0.404450,0.474466,0.424434,0.012008
1394.750000,2,0.437331,0.510078,0.456979,0.012841
1395.000000,2,0.465340,0.548781,0.489353,0.014759
1395.250000,2,0.503794,0.586838,0.525523,0.015078
1395.500000,2,0.537200,0.626526,0.560007,0.016206
1395.750000,2,0.574908,0.663122,0.595752,0.016173
1396.000000,2,0.604627,0.698505,0.627415,0.017286
1396.250000,2,0.637022,0.730820,0.659346,0.017793
1396.500000,2,0.660595,0.760703,0.686704,0.019222
1396.750000,2,0.689380,0.786866,0.714434,0.019499
1397.000000,2,0.711969,0.812022,0.738225,0.020359
1397.250000,2,0.738614,0.832813,0.762167,0.019818
1397.500000,2,0.759807,0.851794,0.782019,0.019651
1397.750000,2,0.778120,0.867090,0.802411,0.018703
1398.000000,2,0.795073,0.881921,0.819314,0.018293
1398.250000,2,0.811390,0.894758,0.838457,0.017280
1398.500000,2,0.830381,0.908738,0.856404,0.016760
1398.750000,2,0.849209,0.921550,0.877924,0.016543
1399.000000,2,0.868333,0.936072,0.897751,0.018097
1399.250000,2,0.888508,0.974726,0.919832,0.021851
1399.500000,2,0.907473,1.011179,0.938796,0.027052
1399.750000,2,0.925740,1.053579,0.958238,0.033721
1400.000000,2,0.943623,1.089010,0.975470,0.040579
1400.250000,2,0.954350,1.128598,0.990730,0.048381
1400.500000,2,0.959778,1.156064,1.001950,0.055325
1400.750000,2,0.964554,1.192111,1.017389,0.062775
1401.000000,2,0.965226,1.213133,1.021843,0.069231
1401.250000,2,0.966079,1.234792,1.028748,0.074494
1401.500000,2,0.968309,1.242389,1.032914,0.077219
1401.750000,2,0.969170,1.249589,1.038287,0.078303
1402.000000,2,0.972724,1.243115,1.040959,0.076847
1402.250000,2,0.975251,1.240749,1.045327,0.074798
1402.500000,2,0.979207,1.223724,1.047489,0.069941
1402.750000,2,0.985900,1.212577,1.051909,0.064558
1403.000000,2,0.993635,1.187935,1.054876,0.056696
1403.250000,2,1.005287,1.174371,1.061676,0.049162
1403.500000,2,1.018039,1.158170,1.068453,0.040750
1403.750000,2,1.033635,1.149639,1.079165,0.033949
1404.000000,2,1.049311,1.146726,1.089348,0.027675
1404.250000,2,1.062968,1.142431,1.099442,0.023309
1404.500000,2,1.074293,1.140862,1.105960,0.019303
1404.750000,2,1.085648,1.136861,1.114032,0.016036
1405.000000,2,1.094602,1.139372,1.119354,0.013301
1405.250000,2,1.104470,1.144330,1.127090,0.011013
1405.500000,2,1.112549,1.149109,1.132212,0.010127
1405.750000,2,1.119151,1.153219,1.139180,0.008851
1406.000000,2,1.125894,1.158233,1.143751,0.008831
1406.250000,2,1.132305,1.164013,1.150360,0.008010
1406.500000,2,1.140521,1.168490,1.154568,0.007991
1406.750000,2,1.144936,1.174205,1.161351,0.007295
1407.000000,2,1.143146,1.178901,1.166760,0.008439
1407.250000,2,1.154095,1.187293,1.175128,0.007606
1407.500000,2,1.160658,1.194684,1.181562,0.007577
1407.750000,2,1.175402,1.203390,1.189720,0.006026
1408.000000,2,1.181296,1.209392,1.195136,0.006389
1408.250000,2,1.186102,1.215246,1.201537,0.005532
1408.500000,2,1.192361,1.219883,1.205382,0.006184
1408.750000,2,1.197009,1.225855,1.212453,0.005438
1409.000000,2,1.203209,1.232929,1.218699,0.006334
1409.250000,2,1.208005,1.248687,1.228619,0.008320
1409.500000,2,1.211803,1.269578,1.235863,0.012530
1409.750000,2,1.211704,1.285543,1.244150,0.017280
1410.000000,2,1.212712,1.298574,1.248272,0.020431
1410.250000,2,1.212465,1.305055,1.252849,0.022514
1410.500000,2,1.213721,1.309919,1.253842,0.023036
1410.750000,2,1.214206,1.310115,1.256634,0.023530
1411.000000,2,1.216104,1.312077,1.256287,0.023428
1411.250000,2,1.213444,1.308625,1.256779,0.023813
1411.500000,2,1.214918,1.304663,1.253403,0.022528
1411.750000,2,1.212584,1.292523,1.252111,0.020309
1412.000000,2,1.216312,1.280697,1.250130,0.016259
1412.250000,2,1.220040,1.276639,1.253401,0.012811
1412.500000,2,1.228613,1.278498,1.258052,0.010594
1412.750000,2,1.237929,1.284221,1.268278,0.010088
1413.000000,2,1.248341,1.298640,1.278177,0.010958
1413.250000,2,1.256589,1.303062,1.286998,0.011127
1413.500000,2,1.255227,1.308950,1.291799,0.012616
1413.750000,2,1.255774,1.312580,1.298036,0.014628
1414.000000,2,1.247033,1.319416,1.302768,0.018314
1414.250000,2,1.253746,1.330950,1.312174,0.020410
1414.500000,2,1.260617,1.344804,1.322550,0.021275
1414.750000,2,1.286760,1.357204,1.337699,0.018725
1415.000000,2,1.308588,1.369313,1.350861,0.015460
1415.250000,2,1.327975,1.377696,1.365381,0.012252
1415.500000,2,1.337004,1.391364,1.375926,0.011582
1415.750000,2,1.343906,1.402855,1.386546,0.011869
1416.000000,2,1.351570,1.415896,1.393719,0.013197
1416.250000,2,1.357523,1.420557,1.400120,0.013466
1416.500000,2,1.360796,1.425787,1.402060,0.014763
1416.750000,2,1.362843,1.427904,1.402949,0.015956
1417.000000,2,1.350135,1.426895,1.397672,0.019643
1417.250000,2,1.323733,1.423748,1.392005,0.025162
1417.500000,2,1.282405,1.417173,1.383105,0.034607
1417.750000,2,1.251826,1.414095,1.377258,0.044322
1418.000000,2,1.220472,1.419330,1.371525,0.053644
1418.250000,2,1.207853,1.423370,1.368730,0.059369
1418.500000,2,1.188651,1.422235,1.360751,0.063425
1418.750000,2,1.177861,1.413593,1.349580,0.065319
1419.000000,2,1.149868,1.397072,1.328141,0.067793
1419.250000,2,1.123029,1.372161,1.301010,0.069441
1419.500000,2,1.082845,1.341290,1.265379,0.071428
1419.750000,2,1.053897,1.304014,1.227878,0.070323
1420.000000,2,1.018048,1.262604,1.187031,0.067643
1420.250000,2,1.000884,1.280409,1.181216,0.062664
1420.500000,2,0.972555,1.607069,1.223838,0.148876
1420.750000,2,0.912796,1.248311,1.049000,0.062019
1421.000000,2,0.857224,1.014513,0.957954,0.041759
1421.250000,2,0.795039,0.927588,0.879777,0.037753
1421.500000,2,0.727881,0.845987,0.802072,0.032902
1421.750000,2,0.671329,0.763701,0.727466,0.026343
1422.000000,2,0.606845,0.682332,0.651846,0.020810
1422.250000,2,0.550337,0.604210,0.580502,0.014831
1422.500000,2,0.486411,0.529855,0.510436,0.011643
1422.750000,2,0.433130,0.464509,0.449051,0.008418
1423.000000,2,0.378749,0.412863,0.394480,0.007858
1423.250000,2,0.343585,0.372525,0.353700,0.006042
1423.500000,2,0.312048,0.344817,0.322729,0.006390
1423.750000,2,0.300215,0.327075,0.306238,0.004987
1424.000000,3,0.257640,0.279599,0.261382,0.003769
1424.250000,3,0.259192,0.282338,0.263085,0.004294
1424.500000,3,0.270832,0.293437,0.275185,0.004024
1424.750000,3,0.285782,0.309650,0.290511,0.004583
1425.000000,3,0.310148,0.335285,0.315964,0.004603
1425.250000,3,0.339002,0.366367,0.345235,0.005245
1425.500000,3,0.375639,0.404887,0.382864,0.005422
1425.750000,3,0.415098,0.447541,0.423023,0.006125
1426.000000,3,0.461830,0.497054,0.470791,0.006469
1426.250000,3,0.508969,0.548102,0.517916,0.006946
1426.500000,3,0.561110,0.603598,0.570452,0.007304
1426.750000,3,0.605523,0.660799,0.620837,0.009206
1427.000000,3,0.647004,0.721337,0.675889,0.012682
1427.250000,3,0.686095,0.780809,0.727970,0.017179
1427.500000,3,0.728806,0.840016,0.782445,0.021369
1427.750000,3,0.764914,0.893710,0.830122,0.025897
1428.000000,3,0.798522,0.943873,0.876623,0.030346
1428.250000,3,0.823742,0.988048,0.913567,0.035722
1428.500000,3,0.847847,1.028067,0.949786,0.040962
1428.750000,3,0.867499,1.063793,0.979857,0.046215
1429.000000,3,0.895893,1.098892,1.013507,0.049237
1429.250000,3,0.925586,1.128918,1.043291,0.050672
1429.500000,3,0.965775,1.159034,1.076969,0.048953
1429.750000,3,1.006153,1.183641,1.105615,0.045953
1430.000000,3,1.047256,1.205691,1.134416,0.041319
1430.250000,3,1.081511,1.221435,1.155810,0.037429
1430.500000,3,1.113279,1.236274,1.176494,0.032963
1430.750000,3,1.139169,1.245355,1.191303,0.029551
1431.000000,3,1.164744,1.253719,1.206872,0.024400
1431.250000,3,1.179302,1.258036,1.217401,0.020261
1431.500000,3,1.193750,1.260314,1.229015,0.015152
1431.750000,3,1.205276,1.259995,1.233758,0.013776
1432.000000,3,1.212926,1.261797,1.239202,0.012391
1432.250000,3,1.218000,1.267266,1.238396,0.013381
1432.500000,3,1.220122,1.271030,1.239402,0.012915
1432.750000,3,1.217522,1.270468,1.236474,0.013866
1433.000000,3,1.215301,1.271647,1.236420,0.013468
1433.250000,3,1.214146,1.269759,1.232444,0.013861
1433.500000,3,1.211836,1.265896,1.231016,0.012852
1433.750000,3,1.210412,1.259314,1.226427,0.012482
1434.000000,3,1.213081,1.255372,1.226415,0.010609
1434.250000,3,1.213896,1.252416,1.225215,0.010397
1434.500000,3,1.218445,1.254918,1.229857,0.009371
1434.750000,3,1.220138,1.259195,1.233022,0.010525
1435.000000,3,1.227751,1.269080,1.240577,0.010893
1435.250000,3,1.228873,1.275277,1.244294,0.012794
1435.500000,3,1.234512,1.282677,1.250197,0.013451
1435.750000,3,1.233733,1.284992,1.251420,0.014348
1436.000000,3,1.237478,1.286776,1.255511,0.014197
1436.250000,3,1.236185,1.287270,1.254760,0.014191
1436.500000,3,1.236473,1.289073,1.256607,0.013005
1436.750000,3,1.233678,1.289430,1.254010,0.012508
1437.000000,3,1.232226,1.287131,1.253926,0.011274
1437.250000,3,1.231063,1.282592,1.249838,0.010732
1437.500000,3,1.234623,1.281373,1.253983,0.011689
1437.750000,3,1.263607,1.576719,1.361989,0.101994
1438.000000,3,1.211277,1.278197,1.245231,0.015734
1438.250000,3,1.200032,1.279040,1.240548,0.018127
1438.500000,3,1.195324,1.281021,1.240568,0.019796
1438.750000,3,1.187969,1.281368,1.237168,0.021168
1439.000000,3,1.186954,1.280496,1.236501,0.021667
1439.250000,3,1.182735,1.278812,1.232455,0.022011
1439.500000,3,1.184596,1.275443,1.231806,0.021259
1439.750000,3,1.182068,1.271350,1.227614,0.020762
1440.000000,3,1.191463,1.270904,1.232272,0.019284
1440.250000,3,1.184108,1.260669,1.222059,0.018356
1440.500000,3,1.182267,1.255734,1.220227,0.017500
1440.750000,3,1.177858,1.249392,1.214325,0.017158
1441.000000,3,1.174106,1.243279,1.211061,0.016809
1441.250000,3,1.166871,1.236798,1.203858,0.016708
1441.500000,3,1.158805,1.228941,1.198892,0.017185
1441.750000,3,1.145374,1.221519,1.189246,0.018511
1442.000000,3,1.131133,1.213304,1.182103,0.020624
1442.250000,3,1.111159,1.204773,1.170486,0.023715
1442.500000,3,1.095504,1.196846,1.162131,0.026702
1442.750000,3,1.078297,1.186947,1.151244,0.029570
1443.000000,3,1.068832,1.179466,1.145001,0.031223
1443.250000,3,1.061448,1.171491,1.136874,0.031957
1443.500000,3,1.060801,1.169299,1.133644,0.031424
1443.750000,3,1.061115,1.163556,1.128350,0.030112
1444.000000,3,1.068238,1.163411,1.128411,0.027813
1444.250000,3,1.075964,1.159433,1.126851,0.024933
1444.500000,3,1.092058,1.161572,1.131543,0.020692
1444.750000,3,1.102084,1.162489,1.135804,0.016344
1445.000000,3,1.112876,1.168282,1.145608,0.012449
1445.250000,3,1.124580,1.185302,1.153298,0.014598
1445.500000,3,1.131146,1.221737,1.164015,0.021212
1445.750000,3,1.129804,1.255067,1.170429,0.030255
1446.000000,3,1.127964,1.286227,1.177144,0.039113
1446.250000,3,1.123309,1.313367,1.179372,0.048183
1446.500000,3,1.120047,1.339153,1.182868,0.056860
1446.750000,3,1.111501,1.360231,1.180953,0.065529
1447.000000,3,1.100285,1.378593,1.179406,0.073668
1447.250000,3,1.088473,1.383977,1.172208,0.079334
1447.500000,3,1.076840,1.383649,1.166136,0.082870
1447.750000,3,1.066694,1.370592,1.156324,0.083076
1448.000000,3,1.060015,1.355365,1.150528,0.081437
1448.250000,3,1.054714,1.334425,1.141951,0.077863
1448.500000,3,1.052792,1.314362,1.137236,0.074095
1448.750000,3,1.049076,1.291273,1.128516,0.069376
1449.000000,3,1.047203,1.264711,1.121763,0.064127
1449.250000,3,1.044557,1.236215,1.110215,0.057064
1449.500000,3,1.041852,1.205020,1.100965,0.049316
1449.750000,3,1.041079,1.170184,1.088477,0.039994
1450.000000,3,1.036828,1.139987,1.079707,0.032498
1450.250000,3,1.031235,1.109082,1.065946,0.025411
1450.500000,3,1.021333,1.085505,1.051711,0.020802
1450.750000,3,1.008347,1.063981,1.031871,0.016542
1451.000000,3,0.990543,1.040039,1.011083,0.015101
1451.250000,3,0.953229,1.009665,0.982495,0.013343
1451.500000,3,0.909684,0.975357,0.952984,0.015255
1451.750000,3,0.861873,0.935061,0.915936,0.017087
1452.000000,3,0.817571,0.896460,0.878775,0.019476
1452.250000,3,0.770298,0.853282,0.833809,0.020452
1452.500000,3,0.729309,0.808762,0.789003,0.020245
1452.750000,3,0.675874,0.756166,0.734912,0.020243
1453.000000,3,0.624826,0.702879,0.682464,0.019785
1453.250000,3,0.570411,0.646954,0.625447,0.019170
1453.500000,3,0.521773,0.592063,0.572517,0.017927
1453.750000,3,0.475342,0.537756,0.518437,0.015980
1454.000000,3,0.436087,0.488024,0.470891,0.012996
1454.250000,3,0.398478,0.441314,0.423765,0.010158
1454.500000,3,0.366832,0.400819,0.384203,0.007145
1454.750000,3,0.335017,0.364244,0.345959,0.005679
1455.000000,3,0.309735,0.334969,0.316722,0.004239
1455.250000,3,0.286835,0.310615,0.290582,0.004363
1455.500000,3,0.271842,0.294890,0.274910,0.003966
1455.750000,3,0.258896,0.284465,0.262834,0.004537
1456.000000,4,0.304623,0.328321,0.313723,0.006982
1456.250000,4,0.307139,0.331762,0.316440,0.007268
1456.500000,4,0.317065,0.345166,0.327265,0.008147
1456.750000,4,0.332282,0.364119,0.343103,0.009239
1457.000000,4,0.354509,0.391151,0.366647,0.010492
1457.250000,4,0.381629,0.423455,0.395282,0.012044
1457.500000,4,0.415697,0.464075,0.431133,0.013832
1457.750000,4,0.453079,0.508839,0.471217,0.015893
1458.000000,4,0.496075,0.559815,0.516836,0.018225
1458.250000,4,0.541356,0.611163,0.564300,0.020301
1458.500000,4,0.590468,0.663712,0.614934,0.021725
1458.750000,4,0.641098,0.713894,0.666142,0.022293
1459.000000,4,0.694275,0.765537,0.720009,0.022216
1459.250000,4,0.748074,0.817815,0.773970,0.022091
1459.500000,4,0.802974,0.870828,0.829149,0.021880
1459.750000,4,0.855052,0.923886,0.881533,0.022314
1460.000000,4,0.904156,0.974791,0.931326,0.023197
1460.250000,4,0.945563,1.016989,0.974123,0.023669
1460.500000,4,0.981341,1.054262,1.012489,0.023594
1460.750000,4,1.011925,1.082007,1.044068,0.022679
1461.000000,4,1.038835,1.105402,1.071641,0.021832
1461.250000,4,1.060455,1.124053,1.093853,0.021043
1461.500000,4,1.079503,1.143257,1.113634,0.020999
1461.750000,4,1.091699,1.162036,1.129830,0.021521
1462.000000,4,1.102974,1.193462,1.152162,0.025100
1462.250000,4,1.099140,1.297919,1.214770,0.057344
1462.500000,4,1.080649,1.252695,1.178119,0.050345
1462.750000,4,1.097888,1.188117,1.144768,0.024933
1463.000000,4,1.088477,1.186265,1.148680,0.023876
1463.250000,4,1.085699,1.203489,1.165082,0.028578
1463.500000,4,1.053756,1.187816,1.147380,0.033847
1463.750000,4,1.019367,1.164948,1.127879,0.037932
1464.000000,4,0.997941,1.166599,1.123622,0.043769
1464.250000,4,0.977602,1.169424,1.119608,0.049990
1464.500000,4,0.962280,1.173578,1.117918,0.056066
1464.750000,4,0.951786,1.178231,1.115984,0.060806
1465.000000,4,0.945176,1.183078,1.116126,0.064340
1465.250000,4,0.942931,1.185232,1.115722,0.066587
1465.500000,4,0.941113,1.185689,1.115940,0.068176
1465.750000,4,0.937592,1.185146,1.113967,0.069604
1466.000000,4,0.935355,1.185962,1.112161,0.070905
1466.250000,4,0.931057,1.184400,1.108404,0.072037
1466.500000,4,0.931065,1.182939,1.106026,0.072302
1466.750000,4,0.932664,1.180501,1.103150,0.071440
1467.000000,4,0.938981,1.176490,1.102099,0.069330
1467.250000,4,0.946354,1.172469,1.100176,0.066484
1467.500000,4,0.955426,1.167532,1.098983,0.062985
1467.750000,4,0.962963,1.161860,1.096370,0.059419
1468.000000,4,0.972842,1.158393,1.095491,0.055750
1468.250000,4,0.983669,1.154547,1.094308,0.051590
1468.500000,4,0.999548,1.152574,1.096181,0.046669
1468.750000,4,1.016748,1.152006,1.099028,0.041219
1469.000000,4,1.039501,1.153700,1.105029,0.035120
1469.250000,4,1.062074,1.154138,1.110568,0.028869
1469.500000,4,1.085973,1.156772,1.117977,0.022824
1469.750000,4,1.095068,1.159745,1.123997,0.017985
1470.000000,4,1.104575,1.162860,1.131159,0.014875
1470.250000,4,1.112197,1.165726,1.136586,0.015367
1470.500000,4,1.113941,1.189631,1.142972,0.019145
1470.750000,4,1.111921,1.210297,1.146771,0.024276
1471.000000,4,1.108042,1.227140,1.149546,0.029255
1471.250000,4,1.103626,1.235969,1.148877,0.033366
1471.500000,4,1.098821,1.238657,1.147303,0.035691
1471.750000,4,1.093967,1.232829,1.142812,0.036015
1472.000000,4,1.089332,1.224565,1.139013,0.035011
1472.250000,4,1.085264,1.210217,1.133335,0.032232
1472.500000,4,1.083573,1.193914,1.128542,0.028584
1472.750000,4,1.081116,1.175328,1.122468,0.024005
1473.000000,4,1.080141,1.154249,1.117326,0.018812
1473.250000,4,1.080350,1.138543,1.111458,0.013729
1473.500000,4,1.083752,1.129401,1.108764,0.010506
1473.750000,4,1.071914,1.122136,1.106298,0.012811
1474.000000,4,1.049393,1.127657,1.104974,0.019339
1474.250000,4,1.028556,1.135256,1.103144,0.026131
1474.500000,4,1.015103,1.142304,1.104576,0.032522
1474.750000,4,1.004700,1.150403,1.104899,0.037540
1475.000000,4,1.001700,1.158753,1.108499,0.041165
1475.250000,4,1.004409,1.166943,1.114248,0.043301
1475.500000,4,1.008622,1.174246,1.117901,0.044313
1475.750000,4,1.018123,1.179998,1.123265,0.043989
1476.000000,4,1.032579,1.187029,1.131327,0.042479
1476.250000,4,1.048460,1.193375,1.138125,0.039962
1476.500000,4,1.067591,1.199802,1.147171,0.036649
1476.750000,4,1.088277,1.204778,1.155482,0.032757
1477.000000,4,1.111367,1.209956,1.165544,0.028504
1477.250000,4,1.130795,1.214398,1.174166,0.024428
1477.500000,4,1.147655,1.219344,1.183821,0.020537
1477.750000,4,1.156279,1.223121,1.191791,0.017236
1478.000000,4,1.167383,1.227261,1.200532,0.014537
1478.250000,4,1.176286,1.231236,1.207683,0.012756
1478.500000,4,1.187380,1.235776,1.215963,0.012018
1478.750000,4,1.196492,1.254558,1.222415,0.013116
1479.000000,4,1.202805,1.276458,1.229706,0.016063
1479.250000,4,1.204596,1.294626,1.234326,0.019938
1479.500000,4,1.205401,1.313115,1.238697,0.024373
1479.750000,4,1.204446,1.327461,1.240261,0.028545
1480.000000,4,1.203780,1.342800,1.242476,0.033228
1480.250000,4,1.203133,1.353604,1.242014,0.037383
1480.500000,4,1.201982,1.368161,1.242317,0.042175
1480.750000,4,1.195793,1.377531,1.240410,0.046748
1481.000000,4,1.188633,1.385306,1.238379,0.051105
1481.250000,4,1.180611,1.389690,1.233690,0.054585
1481.500000,4,1.171401,1.390914,1.228332,0.057516
1481.750000,4,1.160276,1.383540,1.219925,0.058890
1482.000000,4,1.150048,1.373819,1.210950,0.059451
1482.250000,4,1.138702,1.357226,1.198681,0.058654
1482.500000,4,1.125783,1.336540,1.185500,0.056945
1482.750000,4,1.110557,1.310868,1.168271,0.054336
1483.000000,4,1.094233,1.279227,1.148770,0.050638
1483.250000,4,1.073170,1.242168,1.124358,0.046503
1483.500000,4,1.049497,1.201689,1.096655,0.041943
1483.750000,4,1.020336,1.155211,1.062911,0.037443
1484.000000,4,0.986431,1.107137,1.025642,0.033719
1484.250000,4,0.945604,1.055362,0.981161,0.030397
1484.500000,4,0.899982,0.999742,0.932079,0.028043
