# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.553099,18.292096,17.352932,0.408642
1060.250000,1,0.363812,1.032310,0.817847,0.152157
1060.500000,1,-0.081205,0.574592,0.376983,0.145853
1060.750000,1,0.390273,1.006175,0.792442,0.144688
1061.000000,1,0.023338,0.611033,0.387137,0.140205
1061.250000,1,0.344138,0.990327,0.735799,0.154230
1061.500000,1,0.040250,0.668002,0.428703,0.145523
1061.750000,1,0.546831,1.020378,0.850940,0.114930
1062.000000,1,0.471429,1.142033,0.838544,0.113906
1062.250000,1,0.680834,2.285277,1.519848,0.331240
1062.500000,1,0.743234,3.075583,1.844398,0.564655
1062.750000,1,1.444838,3.797858,2.622136,0.600009
1063.000000,1,1.391377,6.214816,2.924516,1.019236
1063.250000,1,1.500297,9.717172,3.368498,1.696763
1063.500000,1,1.154095,10.608117,3.286490,1.879062
1063.750000,1,1.669466,8.479588,3.290297,1.375204
1064.000000,1,1.482198,4.321596,2.839486,0.713569
1064.250000,1,1.489420,3.424094,2.409047,0.598333
1064.500000,1,0.682590,2.530436,1.721506,0.438925
1064.750000,1,0.852082,1.638838,1.295377,0.156697
1065.000000,1,0.659611,0.986851,0.840805,0.094731
1065.250000,1,0.374072,1.056357,0.737344,0.168817
1065.500000,1,0.145854,0.906356,0.585809,0.180172
1065.750000,1,0.316748,1.032431,0.702255,0.177752
1066.000000,1,0.269478,0.898437,0.643937,0.153241
1066.250000,1,0.287534,1.030252,0.768810,0.168165
1066.500000,1,0.121000,0.871868,0.636189,0.167001
1066.750000,1,0.238632,0.991759,0.706222,0.171622
1067.000000,1,0.114210,0.807415,0.521834,0.163755
1067.250000,1,0.193160,0.934525,0.605482,0.177690
1067.500000,1,0.032031,0.750814,0.438142,0.170616
1067.750000,1,0.187803,0.898192,0.577399,0.171298
1068.000000,1,0.067618,0.718633,0.434150,0.154869
1068.250000,1,0.204181,0.876219,0.588865,0.157531
1068.500000,1,0.041663,0.691366,0.424061,0.148718
1068.750000,1,0.195862,0.848993,0.574323,0.150894
1069.000000,1,0.066302,0.667237,0.421756,0.138099
1069.250000,1,0.225550,0.832817,0.595382,0.141125
1069.500000,1,0.071086,0.656979,0.441426,0.134411
1069.750000,1,0.223945,0.806476,0.579835,0.134439
1070.000000,1,0.099120,0.623701,0.402112,0.121511
1070.250000,1,0.233535,0.766772,0.529284,0.126209
1070.500000,1,0.083475,0.601413,0.375744,0.119796
1070.750000,1,0.193965,0.740943,0.507650,0.126593
1071.000000,1,0.053480,0.586492,0.364624,0.121150
1071.250000,1,0.157977,0.716575,0.486584,0.128188
1071.500000,1,0.030499,0.571462,0.357695,0.121855
1071.750000,1,0.141090,0.695527,0.483429,0.125716
1072.000000,1,0.032137,0.557233,0.374055,0.118229
1072.250000,1,0.144461,0.690445,0.500882,0.121574
1072.500000,1,0.036185,0.572174,0.394960,0.117271
1072.750000,1,0.151984,0.743068,0.518490,0.123885
1073.000000,1,0.046025,0.658487,0.405966,0.119547
1073.250000,1,0.162299,0.795200,0.527568,0.124521
1073.500000,1,0.047202,0.675001,0.408724,0.118394
1073.750000,1,0.165927,0.773529,0.535627,0.121834
1074.000000,1,0.046333,0.604147,0.404817,0.113167
1074.250000,1,0.169159,0.786951,0.536105,0.120817
1074.500000,1,0.038136,0.659524,0.382540,0.110857
1074.750000,1,0.160833,0.773583,0.509441,0.118255
1075.000000,1,0.018789,0.549273,0.325364,0.099470
1075.250000,1,0.142571,0.632129,0.453588,0.110742
1075.500000,1,-0.006877,0.391898,0.253675,0.088752
1075.750000,1,0.125207,0.626192,0.406991,0.115210
1076.000000,1,0.247847,3.082051,1.481394,0.758529
1076.250000,1,0.125504,0.627686,0.408134,0.115248
1076.500000,1,-0.007364,0.389510,0.251794,0.088675
1076.750000,1,0.143404,0.634757,0.456662,0.110780
1077.000000,1,0.017695,0.545377,0.321654,0.099309
1077.250000,1,0.162335,0.778376,0.514148,0.118392
1077.500000,1,0.036286,0.654224,0.377355,0.110552
1077.750000,1,0.171465,0.793070,0.541978,0.121144
1078.000000,1,0.043614,0.598045,0.398706,0.112713
1078.250000,1,0.169064,0.781940,0.542046,0.122278
1078.500000,1,0.043681,0.666899,0.402386,0.117923
1078.750000,1,0.166136,0.802837,0.533774,0.124858
1079.000000,1,0.041934,0.651613,0.400179,0.119250
1079.250000,1,0.156182,0.748818,0.523661,0.124011
1079.500000,1,0.032046,0.567650,0.390543,0.117217
1079.750000,1,0.148389,0.693830,0.504197,0.121502
1080.000000,1,0.028667,0.555645,0.371931,0.118370
1080.250000,1,0.144069,0.696033,0.484538,0.125648
1080.500000,1,0.028525,0.573247,0.358454,0.122077
1080.750000,1,0.159068,0.713685,0.484736,0.128114
1081.000000,1,0.053714,0.591574,0.368391,0.121447
1081.250000,1,0.192519,0.734848,0.502751,0.126452
1081.500000,1,0.086474,0.609433,0.382387,0.120134
1081.750000,1,0.229233,0.758021,0.521670,0.126061
1082.000000,1,0.104996,0.633847,0.411100,0.121901
1082.250000,1,0.216917,0.796105,0.570338,0.134165
1082.500000,1,0.079341,0.667925,0.451690,0.134755
1082.750000,1,0.216503,0.822229,0.585176,0.141008
1083.000000,1,0.075948,0.677546,0.431842,0.138166
1083.250000,1,0.186175,0.839917,0.565043,0.150927
1083.500000,1,0.051103,0.699280,0.432347,0.148641
1083.750000,1,0.195566,0.870265,0.582187,0.157658
1084.000000,1,0.075003,0.722692,0.439039,0.154742
1084.250000,1,0.182378,0.897313,0.575262,0.171508
1084.500000,1,0.035419,0.749794,0.438253,0.170475
1084.750000,1,0.192558,0.939308,0.608836,0.177982
1085.000000,1,0.111987,0.800428,0.516105,0.163529
1085.250000,1,0.244255,1.002534,0.715674,0.172090
1085.500000,1,0.112287,0.859786,0.624424,0.166589
1085.750000,1,0.299639,1.046353,0.783848,0.168543
1086.000000,1,0.254441,0.880710,0.626860,0.153059
1086.250000,1,0.334704,1.052349,0.721592,0.177850
1086.500000,1,0.125945,0.885943,0.565476,0.180172
1086.750000,1,0.395422,1.077581,0.758639,0.168901
1087.000000,1,0.637557,0.966737,0.820474,0.095062
1087.250000,1,0.873849,1.660955,1.315812,0.156945
1087.500000,1,0.662535,2.513663,1.705248,0.440533
1087.750000,1,1.502297,3.435396,2.423387,0.598140
1088.000000,1,1.474796,4.307706,2.830449,0.713235
1088.250000,1,1.671906,8.487445,3.293915,1.375790
1088.500000,1,1.160900,10.608217,3.290301,1.878527
1088.750000,1,1.485613,9.712582,3.357823,1.698078
1089.000000,1,1.413254,6.234659,2.945965,1.019426
1089.250000,1,1.414574,3.765249,2.591827,0.599736
1089.500000,1,0.783194,3.112630,1.885397,0.564395
1089.750000,1,0.628520,2.225264,1.465823,0.330140
1090.000000,1,0.537295,1.202944,0.903659,0.113084
1090.250000,1,0.466965,0.942350,0.772292,0.114712
1090.500000,1,0.134807,0.758556,0.520206,0.145291
1090.750000,1,0.234690,0.886709,0.630715,0.154268
1091.000000,1,0.147592,0.727403,0.505529,0.139961
1091.250000,1,0.250861,0.876437,0.660310,0.144897
1091.500000,1,0.072789,0.716800,0.522174,0.144817
1091.750000,1,0.194557,0.870650,0.658629,0.152655
1092.000000,2,0.307974,0.392364,0.321868,0.019165
1092.250000,2,0.315630,0.402186,0.328850,0.021441
1092.500000,2,0.313082,0.384028,0.324824,0.017158
1092.750000,2,0.325822,0.410104,0.340412,0.020040
1093.000000,2,0.331023,0.403393,0.345144,0.016594
1093.250000,2,0.347902,0.427651,0.362934,0.019926
1093.500000,2,0.358012,0.419412,0.367058,0.015104
1093.750000,2,0.383931,0.455600,0.400392,0.017956
1094.000000,2,0.418158,0.554307,0.463975,0.041632
1094.250000,2,0.434796,0.499069,0.447971,0.016102
1094.500000,2,0.454630,0.510006,0.465046,0.012455
1094.750000,2,0.497143,0.573048,0.508588,0.018585
1095.000000,2,0.531287,0.607271,0.543579,0.017982
1095.250000,2,0.568573,0.645536,0.580042,0.019055
1095.500000,2,0.592104,0.658853,0.606956,0.015041
1095.750000,2,0.637376,0.719830,0.649959,0.019680
1096.000000,2,0.660676,0.732192,0.677863,0.015869
1096.250000,2,0.701895,0.776704,0.716188,0.017090
1096.500000,2,0.718597,0.780060,0.738359,0.012682
1096.750000,2,0.759512,0.830541,0.776820,0.015377
1097.000000,2,0.787862,0.870612,0.815681,0.020125
1097.250000,2,0.803252,0.869444,0.823763,0.013708
1097.500000,2,0.811449,0.850107,0.831883,0.009322
1097.750000,2,0.833890,0.874746,0.856333,0.008791
1098.000000,2,0.844060,0.875169,0.864770,0.010079
1098.250000,2,0.861719,0.894712,0.884958,0.009426
1098.500000,2,0.858782,0.902195,0.889103,0.013600
1098.750000,2,0.881121,0.935707,0.911023,0.013135
1099.000000,2,0.865184,1.002894,0.924762,0.031070
1099.250000,2,0.885468,0.951388,0.927663,0.015507
1099.500000,2,0.866766,0.940199,0.923648,0.020026
1099.750000,2,0.886838,0.951998,0.937290,0.017592
1100.000000,2,0.924349,1.029165,1.004192,0.027536
1100.250000,2,0.886324,0.961569,0.945605,0.020017
1100.500000,2,0.865704,0.962350,0.940648,0.025287
1100.750000,2,0.885797,1.005285,0.954925,0.025179
1101.000000,2,0.869122,1.092674,0.963327,0.044155
1101.250000,2,0.887503,0.989561,0.960032,0.024825
1101.500000,2,0.869933,0.975977,0.955107,0.028137
1101.750000,2,0.893550,0.988159,0.969306,0.024345
1102.000000,2,0.880365,0.991442,0.969722,0.028646
1102.250000,2,0.904765,1.005192,0.984750,0.025135
1102.500000,2,0.891172,1.009309,0.984151,0.029799
1102.750000,2,0.916293,1.022296,0.999103,0.025977
1103.000000,2,0.902655,1.026076,0.998268,0.030490
1103.250000,2,0.930343,1.038610,1.013277,0.025645
1103.500000,2,0.928701,1.040051,1.014444,0.026372
1103.750000,2,0.941795,1.050650,1.026325,0.026476
1104.000000,2,0.925783,1.052765,1.024659,0.031822
1104.250000,2,0.951490,1.061946,1.037792,0.027322
1104.500000,2,0.933902,1.062354,1.034299,0.032657
1104.750000,2,0.963941,1.073116,1.048369,0.028499
1105.000000,2,0.948001,1.127355,1.060139,0.036073
1105.250000,2,0.976397,1.078742,1.056094,0.026866
1105.500000,2,0.973625,1.073475,1.051781,0.025587
1105.750000,2,1.041592,1.226250,1.083725,0.035769
1106.000000,2,1.027315,1.079732,1.063324,0.015158
1106.250000,2,0.982921,1.083372,1.064876,0.026014
1106.500000,2,0.959453,1.082646,1.059679,0.032514
1106.750000,2,0.985770,1.094033,1.073222,0.027907
1107.000000,2,1.053634,1.108795,1.083374,0.015072
1107.250000,2,1.037115,1.107434,1.090487,0.018327
1107.500000,2,0.984486,1.107562,1.084014,0.032550
1107.750000,2,1.019035,1.121636,1.100927,0.026341
1108.000000,2,1.065015,1.174675,1.120772,0.021133
1108.250000,2,1.082363,1.179640,1.123156,0.017856
1108.500000,2,1.099535,1.212620,1.127745,0.020786
1108.750000,2,1.035957,1.151132,1.125758,0.027875
1109.000000,2,1.018689,1.157395,1.132302,0.029782
1109.250000,2,1.051693,1.159099,1.138939,0.027142
1109.500000,2,1.040442,1.158518,1.137556,0.030707
1109.750000,2,1.071274,1.174842,1.154525,0.025681
1110.000000,2,1.052454,1.214637,1.165095,0.034279
1110.250000,2,1.081763,1.188954,1.168243,0.026870
1110.500000,2,1.071964,1.185972,1.166953,0.029759
1110.750000,2,1.103153,1.197773,1.182361,0.024824
1111.000000,2,1.083815,1.199905,1.180768,0.029868
1111.250000,2,1.119771,1.209734,1.195246,0.023503
1111.500000,2,1.121062,1.211331,1.195492,0.023005
1111.750000,2,1.204896,1.551166,1.254867,0.078959
1112.000000,2,1.205590,1.265737,1.221486,0.014165
1112.250000,2,1.217180,1.623810,1.273917,0.095399
1112.500000,2,1.216490,3.427482,1.489296,0.524359
1112.750000,2,1.229304,1.676456,1.287643,0.103867
1113.000000,2,1.185541,1.242423,1.231093,0.012264
1113.250000,2,1.193751,1.251744,1.242288,0.014172
1113.500000,2,1.167334,1.258614,1.241690,0.022173
1113.750000,2,1.192617,1.273185,1.259756,0.019567
1114.000000,2,1.264642,1.321677,1.276910,0.010171
1114.250000,2,1.205005,1.298499,1.282883,0.021840
1114.500000,2,1.195478,1.307628,1.287425,0.025614
1114.750000,2,1.273407,1.328429,1.313395,0.010367
1115.000000,2,1.237350,1.339978,1.315031,0.020566
1115.250000,2,1.254526,1.355782,1.333339,0.018537
1115.500000,2,1.273215,1.365023,1.338971,0.020297
1115.750000,2,1.320423,1.386442,1.362445,0.012792
1116.000000,2,1.348431,1.426397,1.375672,0.016260
1116.250000,2,1.373106,1.467294,1.396092,0.018964
1116.500000,2,1.343555,1.423216,1.391822,0.016028
1116.750000,2,1.353893,1.444385,1.408614,0.016956
1117.000000,2,1.356227,1.456024,1.416216,0.019160
1117.250000,2,1.389566,1.475464,1.435610,0.016628
1117.500000,2,1.383519,1.484276,1.439105,0.019944
1117.750000,2,1.446394,1.506634,1.463566,0.016148
1118.000000,2,1.459287,1.555838,1.500711,0.028204
1118.250000,2,1.449087,1.529062,1.466676,0.020890
1118.500000,2,1.412982,1.502148,1.446809,0.021432
1118.750000,2,1.423378,1.504226,1.445934,0.022382
1119.000000,2,1.393337,1.481009,1.423558,0.023850
1119.250000,2,1.382845,1.463077,1.406940,0.023949
1119.500000,2,1.341280,1.429929,1.371762,0.024878
1119.750000,2,1.319444,1.407895,1.343483,0.025683
1120.000000,2,1.264056,1.351446,1.292876,0.025168
1120.250000,2,1.225238,1.317408,1.248868,0.026106
1120.500000,2,1.153953,1.240670,1.182646,0.025055
1120.750000,2,1.102126,1.211580,1.130715,0.027877
1121.000000,2,1.023698,1.229170,1.089365,0.044612
1121.250000,2,0.952286,1.053844,0.977386,0.025467
1121.500000,2,0.856567,0.936251,0.881308,0.021380
1121.750000,2,0.783850,0.868254,0.803432,0.022235
1122.000000,2,0.718128,1.007501,0.784080,0.065460
1122.250000,2,0.623600,0.711496,0.644628,0.021871
1122.500000,2,0.544441,0.633706,0.567120,0.021201
1122.750000,2,0.488517,0.606854,0.517422,0.028889
1123.000000,2,0.428268,0.529715,0.456165,0.024089
1123.250000,2,0.383717,0.480352,0.403705,0.022377
1123.500000,2,0.344425,0.422758,0.358291,0.018812
1123.750000,2,0.330379,0.421200,0.344425,0.022451
1124.000000,3,0.245323,0.313080,0.266511,0.015268
1124.250000,3,0.247833,0.322485,0.276231,0.015108
1124.500000,3,0.250341,0.319414,0.273194,0.014336
1124.750000,3,0.260441,0.333378,0.291265,0.014516
1125.000000,3,0.270515,0.344340,0.298723,0.015098
1125.250000,3,0.287717,0.370778,0.326648,0.016719
1125.500000,3,0.304892,0.410367,0.340094,0.020002
1125.750000,3,0.335938,0.436818,0.383075,0.018106
1126.000000,3,0.387928,0.558310,0.457629,0.045509
1126.250000,3,0.397514,0.500038,0.452650,0.018211
1126.500000,3,0.425148,0.528714,0.475862,0.018328
1126.750000,3,0.468048,0.585200,0.528453,0.019944
1127.000000,3,0.545477,0.695606,0.587719,0.035192
1127.250000,3,0.544109,0.703046,0.618587,0.027735
1127.500000,3,0.576603,0.712163,0.648583,0.023832
1127.750000,3,0.616382,0.757565,0.700128,0.023673
1128.000000,3,0.649156,0.795670,0.732217,0.025735
1128.250000,3,0.682961,0.835277,0.776916,0.025533
1128.500000,3,0.709834,0.861214,0.800265,0.026859
1128.750000,3,0.738094,0.892560,0.838065,0.026248
1129.000000,3,0.761765,0.914805,0.858476,0.027629
1129.250000,3,0.786495,0.939964,0.891516,0.026550
1129.500000,3,0.807692,0.955562,0.907300,0.027346
1129.750000,3,0.832216,0.978748,0.939582,0.026129
1130.000000,3,0.865098,0.991422,0.956665,0.026091
1130.250000,3,0.862738,1.000666,0.970411,0.025499
1130.500000,3,0.869242,1.000888,0.971007,0.026255
1130.750000,3,0.881861,1.015366,0.991802,0.025921
1131.000000,3,0.911440,1.059060,1.011698,0.030907
1131.250000,3,0.896014,1.028340,1.005688,0.025597
1131.500000,3,0.897001,1.028976,0.998484,0.025811
1131.750000,3,0.901433,1.035263,1.009577,0.025067
1132.000000,3,0.901242,1.034721,1.002004,0.025842
1132.250000,3,0.904812,1.038103,1.012038,0.024981
1132.500000,3,0.906133,1.040096,1.006782,0.025777
1132.750000,3,0.916156,1.050533,1.023987,0.025078
1133.000000,3,0.925529,1.060430,1.029163,0.026743
1133.250000,3,0.937984,1.074477,1.046333,0.025407
1133.500000,3,0.946502,1.084825,1.048545,0.026611
1133.750000,3,0.960174,1.098060,1.068379,0.025990
1134.000000,3,0.965984,1.112348,1.069694,0.028134
1134.250000,3,0.976610,1.117332,1.085884,0.026791
1134.500000,3,0.983391,1.124330,1.088944,0.026510
1134.750000,3,0.994604,1.135440,1.104464,0.027217
1135.000000,3,1.001175,1.142368,1.106880,0.027739
1135.250000,3,1.008360,1.149498,1.117726,0.027430
1135.500000,3,1.009958,1.152014,1.111958,0.028191
1135.750000,3,1.015615,1.157298,1.124528,0.027903
1136.000000,3,1.018076,1.159975,1.119571,0.028433
1136.250000,3,1.025163,1.166523,1.133607,0.027879
1136.500000,3,1.029470,1.169421,1.131797,0.028496
1136.750000,3,1.037112,1.186140,1.149913,0.028767
1137.000000,3,1.039524,1.179698,1.146525,0.028931
1137.250000,3,1.044526,1.183087,1.151458,0.028262
1137.500000,3,1.042531,1.181172,1.141414,0.028593
1137.750000,3,1.045608,1.183588,1.150400,0.027909
1138.000000,3,1.045012,1.179869,1.141765,0.027963
1138.250000,3,1.049597,1.182836,1.151590,0.027591
1138.500000,3,1.051453,1.182235,1.144884,0.027887
1138.750000,3,1.062757,1.209515,1.166311,0.030643
1139.000000,3,1.086577,1.270979,1.188692,0.043064
1139.250000,3,1.071154,1.188993,1.162747,0.026818
1139.500000,3,1.071551,1.184030,1.151743,0.026330
1139.750000,3,1.083073,1.192882,1.162138,0.024661
1140.000000,3,1.126196,4.079318,1.538275,0.576015
1140.250000,3,1.106337,1.201069,1.170036,0.022819
1140.500000,3,1.116113,1.194658,1.163555,0.022975
1140.750000,3,1.130513,1.203831,1.176525,0.020927
1141.000000,3,1.125599,1.200951,1.171469,0.021881
1141.250000,3,1.141393,1.223345,1.185968,0.019326
1141.500000,3,1.134864,1.222165,1.181470,0.021672
1141.750000,3,1.152585,1.248729,1.196928,0.019871
1142.000000,3,1.144399,1.248569,1.193170,0.023175
1142.250000,3,1.167037,1.273544,1.208367,0.021793
1142.500000,3,1.155663,1.279635,1.205642,0.027713
1142.750000,3,1.176542,1.299233,1.220751,0.026399
1143.000000,3,1.170311,1.333394,1.221041,0.033149
1143.250000,3,1.188235,1.365689,1.235030,0.034183
1143.500000,3,1.176598,1.378194,1.231054,0.038565
1143.750000,3,1.196745,1.408802,1.245070,0.039257
1144.000000,3,1.184391,1.445077,1.242817,0.047998
1144.250000,3,1.207087,1.480905,1.255776,0.049788
1144.500000,3,1.187990,1.485778,1.249419,0.052463
1144.750000,3,1.212843,1.515046,1.264302,0.054738
1145.000000,3,1.212903,1.550845,1.262676,0.061986
1145.250000,3,1.220822,1.558258,1.272187,0.061216
1145.500000,3,1.220390,1.537952,1.272671,0.058497
1145.750000,3,1.236710,1.619524,1.284061,0.072339
1146.000000,3,1.188697,1.548344,1.271642,0.062364
1146.250000,3,1.240901,1.576996,1.283725,0.064624
1146.500000,3,1.188010,1.576153,1.278177,0.067876
1146.750000,3,1.241363,1.552452,1.290157,0.060865
1147.000000,3,1.195389,1.533516,1.286529,0.060431
1147.250000,3,1.243078,1.541942,1.296249,0.060130
1147.500000,3,1.192801,1.526658,1.293044,0.062438
1147.750000,3,1.248031,1.509379,1.305110,0.056258
1148.000000,3,1.209873,1.497747,1.307219,0.057574
1148.250000,3,1.260626,1.511652,1.321658,0.056757
1148.500000,3,1.219446,1.503395,1.320836,0.059855
1148.750000,3,1.274054,1.483932,1.338221,0.051971
1149.000000,3,1.247799,1.509032,1.355156,0.055042
1149.250000,3,1.285086,1.484556,1.350838,0.048656
1149.500000,3,1.249568,1.474613,1.342574,0.049000
1149.750000,3,1.293007,1.470026,1.356378,0.043057
1150.000000,3,1.305650,1.478090,1.369533,0.044624
1150.250000,3,1.281645,1.445952,1.336714,0.039277
1150.500000,3,1.226815,1.408867,1.308629,0.039469
1150.750000,3,1.248583,1.377119,1.295567,0.033139
1151.000000,3,1.188333,1.334228,1.260279,0.032904
1151.250000,3,1.194983,1.298002,1.236663,0.027699
1151.500000,3,1.129878,1.247496,1.189868,0.026982
1151.750000,3,1.119953,1.194412,1.155122,0.022256
1152.000000,3,1.049964,1.132212,1.096976,0.021364
1152.250000,3,1.020844,1.088388,1.048143,0.017746
1152.500000,3,0.942386,1.015321,0.977830,0.018200
1152.750000,3,0.896505,0.967824,0.921563,0.016583
1153.000000,3,0.825254,0.913035,0.849698,0.019628
1153.250000,3,0.757972,0.826642,0.781329,0.015452
1153.500000,3,0.674326,0.735431,0.700224,0.014509
1153.750000,3,0.611119,0.679617,0.638310,0.014745
1154.000000,3,0.536176,0.597319,0.562076,0.013873
1154.250000,3,0.477758,0.547842,0.507006,0.014503
1154.500000,3,0.416314,0.480849,0.441156,0.014131
1154.750000,3,0.370549,0.443820,0.400416,0.015054
1155.000000,3,0.327815,0.394013,0.351029,0.014821
1155.250000,3,0.296114,0.369274,0.323829,0.014871
1155.500000,3,0.269989,0.337441,0.290782,0.014697
1155.750000,3,0.257868,0.332895,0.284601,0.015440
1156.000000,4,0.159632,0.325537,0.232231,0.049511
1156.250000,4,0.162452,0.325743,0.234190,0.047635
1156.500000,4,0.164428,0.333605,0.237806,0.050398
1156.750000,4,0.171167,0.335588,0.243191,0.048908
1157.000000,4,0.174539,0.353167,0.252815,0.052981
1157.250000,4,0.187765,0.364436,0.264241,0.052667
1157.500000,4,0.192524,0.389382,0.279437,0.057869
1157.750000,4,0.213060,0.408189,0.296472,0.058605
1158.000000,4,0.218880,0.441445,0.317357,0.064984
1158.250000,4,0.244331,0.468196,0.340319,0.066918
1158.500000,4,0.252494,0.509001,0.366659,0.074340
1158.750000,4,0.281418,0.541838,0.394179,0.076914
1159.000000,4,0.292389,0.587264,0.423926,0.084717
1159.250000,4,0.322290,0.621173,0.452784,0.087365
1159.500000,4,0.333586,0.664518,0.481934,0.094696
1159.750000,4,0.361156,0.695570,0.508829,0.096942
1160.000000,4,0.373114,0.735828,0.536496,0.103643
1160.250000,4,0.401229,0.762708,0.560384,0.104547
1160.500000,4,0.408937,0.798590,0.584331,0.110672
1160.750000,4,0.434257,0.820645,0.606175,0.110547
1161.000000,4,0.441545,0.852605,0.625593,0.117022
1161.250000,4,0.458513,0.869916,0.642892,0.117055
1161.500000,4,0.469854,0.895461,0.660198,0.120896
1161.750000,4,0.477984,0.907777,0.672559,0.120990
1162.000000,4,0.485140,0.928153,0.684186,0.125186
1162.250000,4,0.489423,0.935711,0.692112,0.125139
1162.500000,4,0.491465,0.950482,0.699575,0.128942
1162.750000,4,0.492782,0.953394,0.703156,0.128271
1163.000000,4,0.491594,0.964194,0.706643,0.132370
1163.250000,4,0.490977,0.965353,0.707847,0.131885
1163.500000,4,0.488768,0.974387,0.709563,0.136154
1163.750000,4,0.486737,0.972839,0.708908,0.135329
1164.000000,4,0.483760,0.981119,0.708820,0.139289
1164.250000,4,0.481617,0.977263,0.706171,0.138057
1164.500000,4,0.476155,0.983126,0.703916,0.141927
1164.750000,4,0.473752,0.979167,0.700939,0.140806
1165.000000,4,0.469065,0.985449,0.697851,0.145260
1165.250000,4,0.466826,0.980251,0.694484,0.144132
1165.500000,4,0.463289,0.986483,0.691951,0.147971
1165.750000,4,0.461555,0.979823,0.688337,0.146242
1166.000000,4,0.458807,0.983630,0.685876,0.149209
1166.250000,4,0.460528,0.977508,0.685690,0.146431
1166.500000,4,0.457817,0.982350,0.684401,0.149161
1166.750000,4,0.461482,0.978793,0.687050,0.146112
1167.000000,4,0.465426,0.989260,0.693553,0.148119
1167.250000,4,0.474000,0.988315,0.701861,0.144102
1167.500000,4,0.482566,0.998630,0.712628,0.144535
1167.750000,4,0.496380,0.997885,0.724112,0.138831
1168.000000,4,0.511824,1.009346,0.738155,0.137152
1168.250000,4,0.533886,1.008055,0.752780,0.129896
1168.500000,4,0.558478,1.018672,0.772043,0.126938
1168.750000,4,0.586891,1.019258,0.792238,0.119494
1169.000000,4,0.616321,1.031563,0.817031,0.116330
1169.250000,4,0.635143,1.032507,0.842692,0.108104
1169.500000,4,0.650562,1.037463,0.865258,0.104033
1169.750000,4,0.672807,1.031822,0.893382,0.099921
1170.000000,4,0.698135,1.049282,0.924964,0.096816
1170.250000,4,0.729412,1.119065,0.952643,0.095626
1170.500000,4,0.776179,1.179869,0.988173,0.096172
1170.750000,4,0.813617,1.210194,1.023235,0.093480
1171.000000,4,0.863500,1.374522,1.073481,0.111922
1171.250000,4,0.894513,1.339045,1.096549,0.100654
1171.500000,4,0.951344,1.374924,1.135389,0.102837
1171.750000,4,1.012508,1.534440,1.194788,0.125817
1172.000000,4,1.065276,1.504064,1.229819,0.121861
1172.250000,4,1.071688,1.587918,1.277381,0.144319
1172.500000,4,1.088155,1.599628,1.318078,0.141955
1172.750000,4,1.097878,1.728822,1.372891,0.166842
1173.000000,4,1.113610,1.801154,1.400008,0.174282
1173.250000,4,1.124296,1.969827,1.439898,0.195940
1173.500000,4,1.145034,2.018179,1.477976,0.206776
1173.750000,4,1.166228,2.061546,1.527269,0.219167
1174.000000,4,1.197434,2.103292,1.562883,0.230659
1174.250000,4,1.216136,2.252960,1.620434,0.260727
1174.500000,4,1.246557,2.377970,1.679107,0.290917
1174.750000,4,1.258514,2.459547,1.716356,0.306599
1175.000000,4,1.282698,2.622553,1.774092,0.338709
1175.250000,4,1.280733,2.604460,1.772098,0.339206
1175.500000,4,1.293395,2.779333,1.807096,0.355193
1175.750000,4,1.306127,2.803285,1.849276,0.377269
1176.000000,4,1.322445,2.907528,1.874925,0.386557
1176.250000,4,1.322425,2.964074,1.882000,0.393978
1176.500000,4,1.330964,2.934777,1.906183,0.397904
1176.750000,4,1.301122,2.908518,1.870206,0.384864
1177.000000,4,1.292769,2.797594,1.884663,0.379741
1177.250000,4,1.271575,2.750897,1.865693,0.374881
1177.500000,4,1.270750,2.629392,1.837916,0.353218
1177.750000,4,1.274892,2.549597,1.846374,0.351267
1178.000000,4,1.285281,2.582603,1.867890,0.347581
1178.250000,4,1.274167,2.487248,1.851528,0.338721
1178.500000,4,1.287664,2.449882,1.834731,0.322948
1178.750000,4,1.283890,2.369911,1.810922,0.297582
1179.000000,4,1.294626,2.332300,1.792317,0.282294
1179.250000,4,1.296056,2.297156,1.772518,0.268885
1179.500000,4,1.301737,2.229598,1.760231,0.261631
1179.750000,4,1.302025,2.190853,1.735039,0.252489
1180.000000,4,1.314837,2.124803,1.716356,0.242280
1180.250000,4,1.326497,2.110686,1.689375,0.228148
1180.500000,4,1.346033,1.993225,1.645198,0.204311
1180.750000,4,1.288388,1.971917,1.614422,0.196233
1181.000000,4,1.198457,1.873073,1.595730,0.147182
1181.250000,4,1.247490,1.972639,1.706563,0.190084
1181.500000,4,1.099895,1.875563,1.589037,0.159737
1181.750000,4,1.030463,1.848550,1.511818,0.167966
1182.000000,4,0.988574,1.836749,1.475768,0.169083
1182.250000,4,0.936057,1.716195,1.416211,0.155552
1182.500000,4,0.895511,1.663965,1.366144,0.154103
1182.750000,4,0.852791,1.529111,1.303621,0.142286
1183.000000,4,0.817686,1.424342,1.248531,0.138318
1183.250000,4,0.777898,1.357235,1.183283,0.136776
1183.500000,4,0.743050,1.299483,1.118708,0.134232
1183.750000,4,0.703466,1.251820,1.050787,0.133600
1184.000000,4,0.661461,1.211646,0.984675,0.136617
1184.250000,4,0.617357,1.153357,0.913450,0.135372
1184.500000,4,0.573596,1.098762,0.848433,0.136137
