# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.678756,20.322406,17.362953,0.778067
1360.250000,1,0.818896,1.414086,1.127433,0.183907
1360.500000,1,0.089864,0.717144,0.339241,0.121858
1360.750000,1,0.888896,1.233163,1.058433,0.094082
1361.000000,1,0.362673,2.293054,0.770042,0.396168
1361.250000,1,0.848368,3.269017,1.265323,0.504927
1361.500000,1,0.426355,1.157279,0.706801,0.153238
1361.750000,1,0.744310,1.374102,1.036414,0.119837
1362.000000,1,0.422314,1.057985,0.698280,0.143295
1362.250000,1,0.671917,1.178336,1.034116,0.123321
1362.500000,1,0.445599,0.977661,0.695111,0.142416
1362.750000,1,0.653282,1.242797,1.051914,0.126411
1363.000000,1,0.486115,1.577685,0.779705,0.205489
1363.250000,1,1.032218,1.963885,1.331899,0.198871
1363.500000,1,0.639162,1.270205,0.954499,0.190529
1363.750000,1,0.774950,1.561572,1.215750,0.156693
1364.000000,1,0.600231,1.326157,0.947828,0.205296
1364.250000,1,0.902434,1.628159,1.241576,0.158880
1364.500000,1,0.608734,1.309253,0.883991,0.189879
1364.750000,1,0.800203,1.416949,1.150506,0.145043
1365.000000,1,0.608046,1.219672,0.842964,0.184474
1365.250000,1,0.789288,1.368387,1.107645,0.155217
1365.500000,1,0.502235,1.200633,0.805391,0.185769
1365.750000,1,0.784373,1.495559,1.083159,0.151250
1366.000000,1,0.476613,1.284923,0.790043,0.210334
1366.250000,1,0.709356,1.465820,1.070215,0.170692
1366.500000,1,0.426676,1.256770,0.742295,0.197418
1366.750000,1,0.738770,1.336353,1.005806,0.118007
1367.000000,1,0.393361,0.996248,0.691107,0.157023
1367.250000,1,0.763661,1.213515,0.993155,0.106239
1367.500000,1,0.451806,0.984288,0.678900,0.175133
1367.750000,1,0.754503,1.235076,0.956055,0.111203
1368.000000,1,0.415028,0.879627,0.604090,0.150571
1368.250000,1,0.700153,1.177982,0.900605,0.099323
1368.500000,1,0.374311,1.014553,0.569422,0.160340
1368.750000,1,0.646571,1.175530,0.862110,0.099157
1369.000000,1,0.345133,1.033099,0.526646,0.151668
1369.250000,1,0.618677,1.147346,0.817602,0.105706
1369.500000,1,0.346973,0.812263,0.487883,0.126721
1369.750000,1,0.557012,1.054997,0.789419,0.101934
1370.000000,1,0.299064,0.885315,0.450525,0.124731
1370.250000,1,0.576423,1.112046,0.752430,0.098053
1370.500000,1,0.288216,0.931321,0.433012,0.125482
1370.750000,1,0.551506,1.144173,0.744994,0.108061
1371.000000,1,0.276803,0.788083,0.421322,0.111713
1371.250000,1,0.521059,0.925326,0.723957,0.087360
1371.500000,1,0.249441,1.192174,0.425192,0.171187
1371.750000,1,0.628149,1.119122,0.760730,0.106895
1372.000000,1,0.243038,0.963764,0.532788,0.216122
1372.250000,1,0.612342,1.166015,0.797781,0.141448
1372.500000,1,0.243605,0.924519,0.414212,0.132675
1372.750000,1,0.473413,0.995248,0.686987,0.104662
1373.000000,1,0.247055,0.737044,0.391071,0.113755
1373.250000,1,0.453141,0.850391,0.678738,0.090105
1373.500000,1,0.211721,0.706161,0.383003,0.132577
1373.750000,1,0.402161,0.839189,0.679384,0.098450
1374.000000,1,0.191677,0.682263,0.386707,0.132807
1374.250000,1,0.427930,1.014226,0.682519,0.105892
1374.500000,1,0.250356,0.793234,0.400692,0.137019
1374.750000,1,0.463707,1.080287,0.699919,0.125792
1375.000000,1,0.161999,0.772376,0.323496,0.160342
1375.250000,1,0.502438,1.176596,0.808840,0.133111
1375.500000,1,-0.193867,0.761788,0.187602,0.246224
1375.750000,1,0.589846,1.355238,0.995473,0.208384
1376.000000,1,4.354723,25.730056,13.965359,6.540887
1376.250000,1,0.591462,1.356452,0.996420,0.208154
1376.500000,1,-0.196006,0.759918,0.186294,0.246089
1376.750000,1,0.506791,1.180632,0.811225,0.132833
1377.000000,1,0.156585,0.768597,0.320707,0.160245
1377.250000,1,0.470240,1.086158,0.703503,0.125918
1377.500000,1,0.243085,0.786834,0.396696,0.136542
1377.750000,1,0.435885,1.021486,0.687179,0.105893
1378.000000,1,0.185038,0.675007,0.381884,0.132550
1378.250000,1,0.410435,0.841332,0.684593,0.097315
1378.500000,1,0.204907,0.703517,0.377730,0.132196
1378.750000,1,0.460715,0.853520,0.683975,0.089586
1379.000000,1,0.246545,0.733362,0.386027,0.113458
1379.250000,1,0.479127,0.999015,0.691601,0.104422
1379.500000,1,0.240976,0.920304,0.410033,0.132616
1379.750000,1,0.615795,1.167832,0.800760,0.140796
1380.000000,1,0.238742,0.962654,0.530575,0.216705
1380.250000,1,0.628764,1.122885,0.762541,0.107113
1380.500000,1,0.250681,1.189992,0.425246,0.171046
1380.750000,1,0.518597,0.927843,0.723209,0.088010
1381.000000,1,0.280416,0.787358,0.423900,0.112275
1381.250000,1,0.546586,1.144043,0.741427,0.108228
1381.500000,1,0.295433,0.933533,0.438360,0.126434
1381.750000,1,0.568951,1.108963,0.746225,0.098122
1382.000000,1,0.308520,0.890479,0.458113,0.125254
1382.250000,1,0.547657,1.048872,0.781015,0.101995
1382.500000,1,0.347066,0.820081,0.497197,0.127432
1382.750000,1,0.610198,1.138638,0.808233,0.105712
1383.000000,1,0.355280,1.042757,0.536264,0.151862
1383.250000,1,0.637385,1.165751,0.852882,0.099023
1383.500000,1,0.384777,1.024391,0.577862,0.160086
1383.750000,1,0.693539,1.168834,0.893523,0.099606
1384.000000,1,0.420259,0.888132,0.609814,0.149893
1384.250000,1,0.752740,1.231167,0.952857,0.111395
1384.500000,1,0.456752,0.984254,0.680349,0.174200
1384.750000,1,0.747973,1.217483,0.995190,0.107596
1385.000000,1,0.407878,0.990032,0.687008,0.155115
1385.250000,1,0.727531,1.346791,1.013700,0.119820
1385.500000,1,0.434529,1.244514,0.731941,0.195799
1385.750000,1,0.725407,1.481618,1.083968,0.171770
1386.000000,1,0.471012,1.267710,0.774250,0.209469
1386.250000,1,0.804160,1.515342,1.101767,0.151976
1386.500000,1,0.488491,1.180218,0.785633,0.185322
1386.750000,1,0.810377,1.389374,1.128750,0.155287
1387.000000,1,0.587553,1.199711,0.822038,0.184792
1387.250000,1,0.822656,1.441968,1.170844,0.144781
1387.500000,1,0.592142,1.292742,0.865753,0.190756
1387.750000,1,0.920779,1.638628,1.256687,0.157713
1388.000000,1,0.591811,1.320968,0.937402,0.206491
1388.250000,1,0.783851,1.564838,1.220975,0.156905
1388.500000,1,0.643543,1.273860,0.956286,0.190652
1388.750000,1,1.026193,1.952569,1.322755,0.199091
1389.000000,1,0.502253,1.597906,0.798831,0.206074
1389.250000,1,0.626313,1.213969,1.022781,0.127356
1389.500000,1,0.484752,1.018311,0.735716,0.142256
1389.750000,1,0.619709,1.124806,0.981377,0.123708
1390.000000,1,0.488498,1.121156,0.763725,0.142889
1390.250000,1,0.663472,1.298298,0.957459,0.120373
1390.500000,1,0.522147,1.245593,0.799464,0.152705
1390.750000,1,0.728202,3.158599,1.157695,0.504307
1391.000000,1,0.498589,2.413574,0.891625,0.395534
1391.250000,1,0.730197,1.107993,0.923124,0.095888
1391.500000,1,0.267362,0.874680,0.488534,0.119564
1391.750000,1,0.668284,1.255582,0.963437,0.180330
1392.000000,2,0.283695,0.301960,0.289716,0.003500
1392.250000,2,0.287570,0.302546,0.291613,0.002799
1392.500000,2,0.289348,0.307772,0.295752,0.003642
1392.750000,2,0.300283,0.316047,0.304189,0.003106
1393.000000,2,0.308078,0.329315,0.315250,0.004401
1393.250000,2,0.327420,0.345787,0.331495,0.004322
1393.500000,2,0.343023,0.367795,0.351159,0.006004
1393.750000,2,0.371185,0.395078,0.376458,0.006219
1394.000000,2,0.395088,0.428567,0.405052,0.008101
1394.250000,2,0.430651,0.464747,0.438067,0.008649
1394.500000,2,0.461160,0.504694,0.473044,0.010702
1394.750000,2,0.501424,0.546563,0.511384,0.011234
1395.000000,2,0.536404,0.589235,0.550102,0.013083
1395.250000,2,0.578409,0.632351,0.590785,0.013400
1395.500000,2,0.615057,0.675193,0.630692,0.015419
1395.750000,2,0.654802,0.715159,0.670326,0.017027
1396.000000,2,0.686936,0.753380,0.703793,0.016695
1396.250000,2,0.721685,0.788174,0.737221,0.016467
1396.500000,2,0.749173,0.820533,0.767076,0.017730
1396.750000,2,0.778331,0.848101,0.795297,0.017217
1397.000000,2,0.801120,0.874210,0.819740,0.018097
1397.250000,2,0.824515,0.895895,0.842568,0.017487
1397.500000,2,0.842660,0.914953,0.861947,0.017922
1397.750000,2,0.861946,0.930787,0.880070,0.016948
1398.000000,2,0.876283,0.946004,0.895430,0.017494
1398.250000,2,0.891430,0.958781,0.910039,0.016404
1398.500000,2,0.902590,0.970039,0.922247,0.016761
1398.750000,2,0.916107,0.980031,0.934140,0.015380
1399.000000,2,0.924253,0.988842,0.943439,0.015495
1399.250000,2,0.934178,0.995176,0.952114,0.014149
1399.500000,2,0.940398,1.002528,0.958707,0.014599
1399.750000,2,0.947989,1.008866,0.964806,0.013707
1400.000000,2,0.952109,1.011606,0.969632,0.013741
1400.250000,2,0.955588,1.012337,0.971802,0.012722
1400.500000,2,0.956150,1.008993,0.972475,0.012650
1400.750000,2,0.959312,1.006852,0.974153,0.011973
1401.000000,2,0.958799,1.007792,0.974015,0.011937
1401.250000,2,0.964358,1.010752,0.977106,0.010781
1401.500000,2,0.968035,1.018225,0.981546,0.011547
1401.750000,2,0.977740,1.023940,0.989351,0.010227
1402.000000,2,0.985351,1.033036,0.997634,0.010453
1402.250000,2,0.997953,1.053745,1.007960,0.011087
1402.500000,2,1.003649,1.083845,1.017934,0.014535
1402.750000,2,1.018767,1.113121,1.028472,0.017276
1403.000000,2,1.023987,1.131489,1.037710,0.019111
1403.250000,2,1.037994,1.118950,1.047638,0.014569
1403.500000,2,1.044180,1.098230,1.056990,0.009790
1403.750000,2,1.061287,1.086271,1.068070,0.005755
1404.000000,2,1.066886,1.091003,1.079044,0.006124
1404.250000,2,1.082038,1.098094,1.087420,0.004070
1404.500000,2,1.083063,1.107389,1.094588,0.004855
1404.750000,2,1.096835,1.112652,1.102190,0.003495
1405.000000,2,1.096413,1.119336,1.107497,0.004713
1405.250000,2,1.107321,1.124359,1.113640,0.003689
1405.500000,2,1.107273,1.130903,1.118066,0.004895
1405.750000,2,1.116459,1.133284,1.122871,0.003897
1406.000000,2,1.116505,1.138087,1.126453,0.005037
1406.250000,2,1.123696,1.146482,1.131796,0.004960
1406.500000,2,1.127263,1.153766,1.136981,0.006102
1406.750000,2,1.132692,1.158079,1.144463,0.005590
1407.000000,2,1.138983,1.163905,1.152168,0.006103
1407.250000,2,1.146208,1.173184,1.161427,0.006098
1407.500000,2,1.153175,1.183305,1.169952,0.006927
1407.750000,2,1.160550,1.190382,1.178856,0.006926
1408.000000,2,1.169976,1.199867,1.187280,0.007300
1408.250000,2,1.172596,1.205847,1.194436,0.007770
1408.500000,2,1.178318,1.213688,1.199752,0.008391
1408.750000,2,1.181463,1.218157,1.205374,0.008668
1409.000000,2,1.186090,1.223519,1.209326,0.008892
1409.250000,2,1.188774,1.226749,1.213928,0.009183
1409.500000,2,1.192059,1.230069,1.216866,0.009475
1409.750000,2,1.195999,1.235289,1.220892,0.009439
1410.000000,2,1.201571,1.237819,1.224554,0.009640
1410.250000,2,1.205629,1.245051,1.229827,0.009752
1410.500000,2,1.211040,1.248927,1.234511,0.010159
1410.750000,2,1.215485,1.256311,1.240180,0.010480
1411.000000,2,1.218974,1.260177,1.244053,0.010843
1411.250000,2,1.223085,1.265532,1.248211,0.011115
1411.500000,2,1.226628,1.267032,1.250384,0.011188
1411.750000,2,1.228174,1.270714,1.253167,0.011491
1412.000000,2,1.232984,1.271915,1.255283,0.011300
1412.250000,2,1.233885,1.273631,1.257129,0.011371
1412.500000,2,1.235979,1.274857,1.257615,0.011498
1412.750000,2,1.236846,1.275993,1.259308,0.011496
1413.000000,2,1.239693,1.280735,1.263690,0.011943
1413.250000,2,1.242216,1.283532,1.266422,0.011584
1413.500000,2,1.249334,1.289415,1.271679,0.011862
1413.750000,2,1.256183,1.300244,1.281275,0.012658
1414.000000,2,1.266017,1.309936,1.291031,0.012815
1414.250000,2,1.274262,1.320935,1.301849,0.013276
1414.500000,2,1.283076,1.330288,1.310595,0.013341
1414.750000,2,1.290881,1.339342,1.319657,0.013921
1415.000000,2,1.298041,1.346691,1.327273,0.013938
1415.250000,2,1.304246,1.355367,1.336068,0.014387
1415.500000,2,1.313264,1.363852,1.344107,0.014263
1415.750000,2,1.320285,1.371309,1.352204,0.014384
1416.000000,2,1.326426,1.377214,1.359083,0.013628
1416.250000,2,1.330248,1.380694,1.363531,0.014083
1416.500000,2,1.334660,1.384084,1.367428,0.013726
1416.750000,2,1.340672,1.387754,1.372674,0.013386
1417.000000,2,1.345954,1.392688,1.377308,0.012951
1417.250000,2,1.349841,1.396553,1.382891,0.012962
1417.500000,2,1.353566,1.398762,1.386155,0.012203
1417.750000,2,1.351880,1.398478,1.386403,0.012011
1418.000000,2,1.346309,1.392586,1.381435,0.011456
1418.250000,2,1.336314,1.384397,1.372672,0.011054
1418.500000,2,1.323560,1.368520,1.358845,0.010332
1418.750000,2,1.304053,1.354951,1.341840,0.010277
1419.000000,2,1.281186,1.328707,1.318936,0.010118
1419.250000,2,1.252855,1.306101,1.292406,0.010420
1419.500000,2,1.219865,1.273823,1.259031,0.010742
1419.750000,2,1.180336,1.238680,1.221124,0.011104
1420.000000,2,1.140872,1.222219,1.181137,0.013801
1420.250000,2,1.131058,1.240740,1.179859,0.033323
1420.500000,2,1.057755,1.690671,1.179231,0.170257
1420.750000,2,0.969297,1.283136,1.040431,0.075176
1421.000000,2,0.902261,0.997493,0.944279,0.019844
1421.250000,2,0.830729,0.882016,0.864161,0.011213
1421.500000,2,0.757742,0.802529,0.785721,0.009577
1421.750000,2,0.684160,0.723360,0.709225,0.008626
1422.000000,2,0.614443,0.647452,0.633747,0.007523
1422.250000,2,0.547245,0.573701,0.563215,0.006345
1422.500000,2,0.486179,0.506817,0.496863,0.005409
1422.750000,2,0.430999,0.446383,0.438546,0.004228
1423.000000,2,0.381736,0.397521,0.387975,0.003929
1423.250000,2,0.343456,0.357841,0.348880,0.002987
1423.500000,2,0.313872,0.329850,0.319901,0.003469
1423.750000,2,0.298995,0.312627,0.303523,0.002707
1424.000000,3,0.235470,0.250741,0.238892,0.003277
1424.250000,3,0.238440,0.253121,0.241229,0.003274
1424.500000,3,0.247343,0.262341,0.250416,0.003417
1424.750000,3,0.260721,0.276312,0.263874,0.003493
1425.000000,3,0.280224,0.296983,0.283776,0.003852
1425.250000,3,0.304736,0.322289,0.308201,0.004081
1425.500000,3,0.335728,0.354169,0.339513,0.004378
1425.750000,3,0.372373,0.390613,0.375904,0.004594
1426.000000,3,0.415088,0.434093,0.419229,0.004817
1426.250000,3,0.460746,0.480050,0.464894,0.004982
1426.500000,3,0.509683,0.530299,0.514097,0.005229
1426.750000,3,0.558933,0.586923,0.563336,0.006188
1427.000000,3,0.609006,0.635005,0.613459,0.006048
1427.250000,3,0.657626,0.682520,0.662443,0.005858
1427.500000,3,0.706890,0.732122,0.712030,0.006057
1427.750000,3,0.751937,0.778997,0.758415,0.006028
1428.000000,3,0.795683,0.823098,0.802092,0.006246
1428.250000,3,0.830998,0.862599,0.839292,0.006686
1428.500000,3,0.863434,0.895224,0.872443,0.006812
1428.750000,3,0.891087,0.924019,0.901164,0.007180
1429.000000,3,0.918421,0.954477,0.930016,0.007612
1429.250000,3,0.945400,0.981168,0.957921,0.007875
1429.500000,3,0.971908,1.007865,0.986541,0.008074
1429.750000,3,0.995499,1.032937,1.011746,0.008607
1430.000000,3,1.016025,1.054370,1.033830,0.009240
1430.250000,3,1.030436,1.074777,1.049954,0.010505
1430.500000,3,1.042437,1.084722,1.063630,0.010802
1430.750000,3,1.052183,1.094994,1.074389,0.011324
1431.000000,3,1.062562,1.103686,1.085822,0.011941
1431.250000,3,1.070030,1.112335,1.095340,0.012516
1431.500000,3,1.076983,1.120584,1.103354,0.013107
1431.750000,3,1.080044,1.124655,1.106992,0.013600
1432.000000,3,1.082114,1.127821,1.109800,0.013968
1432.250000,3,1.083064,1.128876,1.111167,0.014128
1432.500000,3,1.087898,1.134538,1.116898,0.014117
1432.750000,3,1.097654,1.143694,1.126330,0.014157
1433.000000,3,1.113143,1.159618,1.141344,0.014081
1433.250000,3,1.130031,1.175098,1.157604,0.013973
1433.500000,3,1.146177,1.191314,1.174445,0.013530
1433.750000,3,1.159414,1.203819,1.187983,0.012672
1434.000000,3,1.172672,1.215185,1.199964,0.012179
1434.250000,3,1.181956,1.223010,1.209764,0.011282
1434.500000,3,1.194115,1.232177,1.220601,0.010322
1434.750000,3,1.204677,1.240961,1.230036,0.009371
1435.000000,3,1.214670,1.247698,1.238743,0.008273
1435.250000,3,1.221369,1.251469,1.243528,0.007430
1435.500000,3,1.225911,1.253291,1.246659,0.006440
1435.750000,3,1.228277,1.252888,1.247390,0.005868
1436.000000,3,1.234646,1.256484,1.251145,0.005280
1436.250000,3,1.239997,1.261447,1.255952,0.005628
1436.500000,3,1.247345,1.271829,1.264628,0.005969
1436.750000,3,1.254941,1.282852,1.273397,0.006632
1437.000000,3,1.263327,1.294005,1.282566,0.007218
1437.250000,3,1.271481,1.302416,1.288518,0.007535
1437.500000,3,1.271081,1.314966,1.297008,0.008491
1437.750000,3,1.288264,1.414035,1.335080,0.027988
1438.000000,3,1.275400,1.317719,1.298511,0.009151
1438.250000,3,1.277075,1.320120,1.300580,0.009681
1438.500000,3,1.279952,1.325215,1.305290,0.010079
1438.750000,3,1.281995,1.330001,1.308607,0.010687
1439.000000,3,1.284861,1.334282,1.312194,0.010968
1439.250000,3,1.286231,1.338012,1.314012,0.011239
1439.500000,3,1.288348,1.340380,1.316709,0.011440
1439.750000,3,1.292467,1.342572,1.318670,0.011382
1440.000000,3,1.295186,1.360615,1.325842,0.013138
1440.250000,3,1.293668,1.355600,1.324810,0.012960
1440.500000,3,1.295386,1.350453,1.326107,0.011665
1440.750000,3,1.295691,1.349903,1.326062,0.011634
1441.000000,3,1.295186,1.349423,1.325907,0.011342
1441.250000,3,1.295249,1.347843,1.324509,0.011027
1441.500000,3,1.295407,1.347113,1.323756,0.010696
1441.750000,3,1.293036,1.344523,1.321278,0.010476
1442.000000,3,1.291266,1.340380,1.319176,0.010050
1442.250000,3,1.287958,1.334962,1.314360,0.009576
1442.500000,3,1.282933,1.329091,1.309499,0.009359
1442.750000,3,1.278540,1.321111,1.302943,0.008641
1443.000000,3,1.274642,1.313400,1.297453,0.008038
1443.250000,3,1.269269,1.305879,1.290804,0.007510
1443.500000,3,1.264391,1.298455,1.285042,0.007048
1443.750000,3,1.258007,1.289038,1.277274,0.006553
1444.000000,3,1.252908,1.279954,1.269691,0.005876
1444.250000,3,1.243668,1.268616,1.259504,0.005401
1444.500000,3,1.236588,1.258075,1.250298,0.004783
1444.750000,3,1.227517,1.247724,1.240067,0.004366
1445.000000,3,1.220048,1.236824,1.231302,0.003854
1445.250000,3,1.212694,1.226123,1.221724,0.003446
1445.500000,3,1.204782,1.217585,1.212846,0.003095
1445.750000,3,1.195880,1.206552,1.202304,0.002700
1446.000000,3,1.186209,1.200926,1.192537,0.002973
1446.250000,3,1.176850,1.216132,1.183342,0.007193
1446.500000,3,1.167423,1.191227,1.172836,0.004324
1446.750000,3,1.158400,1.168133,1.162711,0.002236
1447.000000,3,1.151523,1.161611,1.155617,0.002758
1447.250000,3,1.144194,1.156380,1.148991,0.002955
1447.500000,3,1.139205,1.153874,1.144261,0.003600
1447.750000,3,1.134671,1.150549,1.139876,0.003886
1448.000000,3,1.132567,1.150360,1.138375,0.004356
1448.250000,3,1.129976,1.149801,1.136630,0.004632
1448.500000,3,1.129642,1.151298,1.137171,0.005101
1448.750000,3,1.128661,1.150869,1.136558,0.005286
1449.000000,3,1.127184,1.151388,1.136204,0.005656
1449.250000,3,1.122215,1.148144,1.132298,0.005949
1449.500000,3,1.116083,1.143032,1.126753,0.006350
1449.750000,3,1.106440,1.134387,1.117140,0.006588
1450.000000,3,1.094035,1.124474,1.104750,0.007287
1450.250000,3,1.075376,1.106065,1.086590,0.007061
1450.500000,3,1.054415,1.086688,1.065096,0.007363
1450.750000,3,1.029073,1.060743,1.038993,0.007320
1451.000000,3,1.000665,1.033669,1.010755,0.007497
1451.250000,3,0.968037,1.002681,0.978274,0.007819
1451.500000,3,0.932709,0.968736,0.942854,0.008035
1451.750000,3,0.892761,0.927647,0.902277,0.007780
1452.000000,3,0.849782,0.886963,0.859440,0.008115
1452.250000,3,0.803042,0.838050,0.811538,0.007818
1452.500000,3,0.753512,0.786171,0.762288,0.007263
1452.750000,3,0.700592,0.732565,0.708543,0.007043
1453.000000,3,0.648495,0.678421,0.655070,0.006746
1453.250000,3,0.593843,0.622322,0.600098,0.006289
1453.500000,3,0.541013,0.567657,0.546786,0.005900
1453.750000,3,0.488842,0.513128,0.493925,0.005379
1454.000000,3,0.440363,0.463003,0.444656,0.005059
1454.250000,3,0.394304,0.414984,0.398105,0.004596
1454.500000,3,0.353825,0.373468,0.357572,0.004334
1454.750000,3,0.318097,0.336681,0.321640,0.004034
1455.000000,3,0.289297,0.306978,0.292737,0.003859
1455.250000,3,0.266348,0.282770,0.269132,0.003626
1455.500000,3,0.250025,0.266113,0.253146,0.003569
1455.750000,3,0.239443,0.255397,0.242519,0.003466
1456.000000,4,0.307248,0.329064,0.309852,0.003932
1456.250000,4,0.314546,0.334289,0.316900,0.003462
1456.500000,4,0.325054,0.344414,0.327447,0.003515
1456.750000,4,0.348647,0.364799,0.351520,0.002808
1457.000000,4,0.375025,0.390125,0.378435,0.002878
1457.250000,4,0.413951,0.425574,0.417914,0.002288
1457.500000,4,0.453854,0.463914,0.458180,0.002527
1457.750000,4,0.504203,0.514624,0.509344,0.002341
1458.000000,4,0.554912,0.566852,0.560090,0.002925
1458.250000,4,0.612205,0.626697,0.620126,0.003225
1458.500000,4,0.667521,0.686615,0.678171,0.003978
1458.750000,4,0.727872,0.751452,0.743879,0.004505
1459.000000,4,0.782817,0.810134,0.801792,0.005032
1459.250000,4,0.838877,0.869337,0.861689,0.005486
1459.500000,4,0.890893,0.922248,0.914395,0.005712
1459.750000,4,0.941217,0.976312,0.968760,0.006326
1460.000000,4,0.984699,1.022519,1.013779,0.006695
1460.250000,4,1.027518,1.066954,1.060053,0.007146
1460.500000,4,1.063393,1.104764,1.097130,0.007422
1460.750000,4,1.098312,1.146411,1.135809,0.008172
1461.000000,4,1.126668,1.171801,1.164410,0.008172
1461.250000,4,1.153317,1.201335,1.194402,0.008850
1461.500000,4,1.172224,1.222799,1.214958,0.009154
1461.750000,4,1.192533,1.244706,1.236950,0.009412
1462.000000,4,1.204979,1.257286,1.249646,0.009442
1462.250000,4,1.219751,1.275622,1.264902,0.009782
1462.500000,4,1.228997,1.281478,1.270233,0.009043
1462.750000,4,1.227849,1.283123,1.274591,0.010098
1463.000000,4,1.228601,1.283299,1.274313,0.010085
1463.250000,4,1.231019,1.287839,1.278212,0.010633
1463.500000,4,1.229149,1.286709,1.276935,0.010739
1463.750000,4,1.230724,1.290767,1.280526,0.011295
1464.000000,4,1.227006,1.291873,1.280040,0.012245
1464.250000,4,1.225908,1.310676,1.289815,0.016693
1464.500000,4,1.228062,1.368496,1.324098,0.032317
1464.750000,4,1.301842,1.717514,1.562500,0.113220
1465.000000,4,1.455011,2.031292,1.826009,0.153555
1465.250000,4,1.332881,1.521569,1.467078,0.041546
1465.500000,4,1.281665,1.374739,1.355587,0.018406
1465.750000,4,1.260004,1.327542,1.315486,0.013554
1466.000000,4,1.242499,1.305290,1.287692,0.011943
1466.250000,4,1.232543,1.291899,1.272459,0.011192
1466.500000,4,1.222373,1.277258,1.256855,0.010705
1466.750000,4,1.217405,1.270308,1.251526,0.010335
1467.000000,4,1.212721,1.265067,1.244109,0.010414
1467.250000,4,1.211238,1.263037,1.243699,0.010462
1467.500000,4,1.208179,1.257766,1.237868,0.010330
1467.750000,4,1.206452,1.253916,1.236139,0.009949
1468.000000,4,1.201708,1.247046,1.228222,0.010144
1468.250000,4,1.197735,1.243345,1.225131,0.009753
1468.500000,4,1.192920,1.235165,1.217454,0.009643
1468.750000,4,1.191182,1.232534,1.215484,0.009633
1469.000000,4,1.184721,1.224614,1.207500,0.009770
1469.250000,4,1.181144,1.220133,1.203231,0.009428
1469.500000,4,1.172041,1.208752,1.191395,0.009384
1469.750000,4,1.165356,1.199312,1.183129,0.008936
1470.000000,4,1.155542,1.187721,1.170221,0.009205
1470.250000,4,1.150604,1.180430,1.164430,0.008539
1470.500000,4,1.144178,1.171549,1.155476,0.009017
1470.750000,4,1.141496,1.167869,1.152741,0.008369
1471.000000,4,1.132050,1.160958,1.144070,0.008637
1471.250000,4,1.128736,1.155468,1.139809,0.008192
1471.500000,4,1.117333,1.145487,1.129665,0.008501
1471.750000,4,1.112854,1.138974,1.124655,0.008296
1472.000000,4,1.102738,1.128930,1.113682,0.007901
1472.250000,4,1.099125,1.122892,1.109203,0.007298
1472.500000,4,1.089589,1.113211,1.099477,0.007402
1472.750000,4,1.084986,1.108390,1.094481,0.006992
1473.000000,4,1.072946,1.096561,1.083489,0.007192
1473.250000,4,1.067819,1.089455,1.078344,0.006683
1473.500000,4,1.058776,1.081862,1.069838,0.007302
1473.750000,4,1.059927,1.080108,1.069490,0.006836
1474.000000,4,1.056748,1.079455,1.067122,0.007302
1474.250000,4,1.062874,1.084007,1.072064,0.006836
1474.500000,4,1.061258,1.086059,1.072088,0.007655
1474.750000,4,1.064893,1.087624,1.074865,0.006769
1475.000000,4,1.060694,1.086415,1.070877,0.007131
1475.250000,4,1.062005,1.087746,1.071466,0.006834
1475.500000,4,1.055549,1.084718,1.066080,0.007302
1475.750000,4,1.057180,1.084972,1.066529,0.006911
1476.000000,4,1.050968,1.082716,1.061759,0.007593
1476.250000,4,1.050157,1.082280,1.060651,0.007300
1476.500000,4,1.041562,1.076621,1.052001,0.007978
1476.750000,4,1.037721,1.072851,1.047516,0.007955
1477.000000,4,1.026562,1.068208,1.037928,0.008894
1477.250000,4,1.024900,1.066308,1.035334,0.008877
1477.500000,4,1.019325,1.063799,1.030664,0.009374
1477.750000,4,1.023694,1.067904,1.034130,0.009245
1478.000000,4,1.022264,1.068696,1.034096,0.009503
1478.250000,4,1.029126,1.074274,1.039519,0.009283
1478.500000,4,1.028163,1.076123,1.039100,0.009682
1478.750000,4,1.033926,1.080156,1.043116,0.009465
1479.000000,4,1.031214,1.081253,1.041483,0.009966
1479.250000,4,1.036381,1.085663,1.045344,0.010018
1479.500000,4,1.034670,1.088345,1.044434,0.010644
1479.750000,4,1.039788,1.093232,1.049019,0.010569
1480.000000,4,1.039363,1.096798,1.048527,0.011312
1480.250000,4,1.043784,1.101167,1.052275,0.011452
1480.500000,4,1.041926,1.102853,1.050947,0.011958
1480.750000,4,1.046107,1.107598,1.055010,0.012117
1481.000000,4,1.045269,1.110768,1.053929,0.012726
1481.250000,4,1.048840,1.114283,1.057737,0.012700
1481.500000,4,1.046494,1.114293,1.055076,0.013077
1481.750000,4,1.046197,1.115959,1.055760,0.013384
1482.000000,4,1.038912,1.112637,1.048318,0.013928
1482.250000,4,1.032777,1.107720,1.043163,0.014034
1482.500000,4,1.019676,1.096849,1.029254,0.014504
1482.750000,4,1.006533,1.085470,1.017499,0.014569
1483.000000,4,0.986456,1.066918,0.996258,0.014959
1483.250000,4,0.964544,1.046040,0.975336,0.014944
1483.500000,4,0.935049,1.018283,0.944893,0.015283
1483.750000,4,0.904116,0.985883,0.914440,0.014909
1484.000000,4,0.865454,0.947195,0.874851,0.014980
1484.250000,4,0.827358,0.905859,0.836944,0.014222
1484.500000,4,0.782049,0.858723,0.790382,0.014045
