# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.848611,22.472095,17.466813,1.215066
1060.250000,1,0.478166,0.912232,0.679341,0.113997
1060.500000,1,-0.043890,0.465152,0.234502,0.118783
1060.750000,1,0.460592,0.895048,0.663668,0.112266
1061.000000,1,0.047163,0.503153,0.264893,0.120789
1061.250000,1,0.402053,0.884759,0.618158,0.128161
1061.500000,1,0.121309,0.566078,0.313987,0.124657
1061.750000,1,0.497559,0.944953,0.746431,0.105230
1062.000000,1,0.433161,0.938931,0.725242,0.113077
1062.250000,1,0.777066,2.260876,1.366866,0.354621
1062.500000,1,0.732867,3.271661,1.691485,0.639588
1062.750000,1,1.409019,4.174543,2.619514,0.696853
1063.000000,1,1.595262,5.027228,3.257055,0.934909
1063.250000,1,1.798779,7.664883,4.043751,1.543333
1063.500000,1,1.450952,7.961914,4.070261,1.646930
1063.750000,1,1.871020,6.536458,3.944259,1.119748
1064.000000,1,1.785193,4.455037,3.241372,0.759173
1064.250000,1,1.451338,5.167031,2.591330,0.969615
1064.500000,1,0.831724,3.933316,1.823832,0.739175
1064.750000,1,0.959894,2.202700,1.376595,0.282744
1065.000000,1,0.709542,1.024042,0.881605,0.102286
1065.250000,1,0.467780,1.047055,0.737526,0.174623
1065.500000,1,0.313899,0.912376,0.573252,0.192029
1065.750000,1,0.439993,1.055030,0.709911,0.190573
1066.000000,1,0.426142,1.037462,0.671364,0.173285
1066.250000,1,0.504556,1.132444,0.803226,0.178329
1066.500000,1,0.371494,0.984729,0.672200,0.185833
1066.750000,1,0.444787,1.147755,0.739237,0.186966
1067.000000,1,0.308311,1.019213,0.552135,0.194514
1067.250000,1,0.369395,1.099822,0.623309,0.204342
1067.500000,1,0.222099,0.885783,0.456616,0.198092
1067.750000,1,0.355183,1.029899,0.596818,0.195490
1068.000000,1,0.249054,0.869280,0.470638,0.180269
1068.250000,1,0.386567,0.970018,0.617080,0.174761
1068.500000,1,0.241982,0.768472,0.453460,0.163348
1068.750000,1,0.383126,0.915337,0.597799,0.162200
1069.000000,1,0.244804,0.736913,0.459115,0.159069
1069.250000,1,0.394158,1.172808,0.635431,0.190399
1069.500000,1,0.241896,1.211831,0.487279,0.211238
1069.750000,1,0.389918,1.171220,0.613169,0.186399
1070.000000,1,0.238688,0.693390,0.421492,0.146152
1070.250000,1,0.358212,0.825322,0.534929,0.136456
1070.500000,1,0.193460,0.673875,0.368669,0.132863
1070.750000,1,0.331396,0.800218,0.499116,0.134400
1071.000000,1,0.160603,0.654837,0.341705,0.132387
1071.250000,1,0.295252,0.762764,0.462475,0.133410
1071.500000,1,0.121865,0.608491,0.315871,0.130952
1071.750000,1,0.259994,0.835690,0.505158,0.156281
1072.000000,1,0.144362,1.596675,0.720881,0.420848
1072.250000,1,0.242545,0.848540,0.526164,0.160022
1072.500000,1,0.107918,0.469789,0.279999,0.109714
1072.750000,1,0.228424,0.562523,0.383720,0.105242
1073.000000,1,0.091499,0.405310,0.240547,0.097423
1073.250000,1,0.213833,0.501611,0.353810,0.091035
1073.500000,1,0.082334,0.362115,0.216552,0.082961
1073.750000,1,0.210009,0.466610,0.337001,0.074777
1074.000000,1,0.091412,0.313502,0.202243,0.066994
1074.250000,1,0.216052,0.441742,0.327569,0.061663
1074.500000,1,0.093243,0.284436,0.185085,0.057456
1074.750000,1,0.216757,0.426392,0.310451,0.057078
1075.000000,1,0.077608,0.274379,0.161488,0.054011
1075.250000,1,0.202673,0.410063,0.280204,0.057355
1075.500000,1,0.021644,0.231200,0.117593,0.052652
1075.750000,1,0.187980,0.410666,0.262395,0.062541
1076.000000,1,0.263506,1.395641,0.651810,0.276584
1076.250000,1,0.189307,0.411735,0.263396,0.062595
1076.500000,1,0.019451,0.229120,0.115914,0.052349
1076.750000,1,0.206815,0.413302,0.283057,0.057658
1077.000000,1,0.073723,0.270529,0.158164,0.053329
1077.250000,1,0.222903,0.431291,0.314740,0.057762
1077.500000,1,0.086429,0.279060,0.180401,0.056352
1077.750000,1,0.223509,0.447934,0.332886,0.062558
1078.000000,1,0.086980,0.307290,0.196707,0.065935
1078.250000,1,0.217867,0.473419,0.342803,0.075600
1078.500000,1,0.081043,0.352706,0.210840,0.082119
1078.750000,1,0.221129,0.508120,0.359459,0.091679
1079.000000,1,0.093080,0.399774,0.235388,0.096801
1079.250000,1,0.233481,0.567796,0.388480,0.105725
1079.500000,1,0.112148,0.465524,0.276201,0.109142
1079.750000,1,0.246075,0.852946,0.530699,0.161184
1080.000000,1,0.142020,1.594066,0.718257,0.419753
1080.250000,1,0.261446,0.836317,0.505531,0.156719
1080.500000,1,0.127295,0.602841,0.316457,0.130463
1080.750000,1,0.294017,0.769062,0.461005,0.133912
1081.000000,1,0.163755,0.650147,0.345071,0.132127
1081.250000,1,0.327130,0.804546,0.494940,0.134662
1081.500000,1,0.192775,0.671630,0.374576,0.132921
1081.750000,1,0.351222,0.826465,0.528317,0.136303
1082.000000,1,0.243395,0.694715,0.429542,0.146836
1082.250000,1,0.379145,1.158469,0.604794,0.185513
1082.500000,1,0.253002,1.224053,0.496522,0.212185
1082.750000,1,0.383256,1.162328,0.626250,0.189727
1083.000000,1,0.255023,0.747130,0.468317,0.159982
1083.250000,1,0.374127,0.906132,0.589220,0.161442
1083.500000,1,0.249319,0.776690,0.461336,0.164196
1083.750000,1,0.381407,0.959068,0.610654,0.174051
1084.000000,1,0.254251,0.881090,0.475623,0.180981
1084.250000,1,0.354668,1.019980,0.594166,0.195047
1084.500000,1,0.220126,0.895231,0.457567,0.198437
1084.750000,1,0.374969,1.094640,0.625796,0.204156
1085.000000,1,0.299941,1.023336,0.548007,0.194447
1085.250000,1,0.456934,1.147827,0.747309,0.187011
1085.500000,1,0.358181,0.981144,0.662240,0.185018
1085.750000,1,0.521682,1.141074,0.816637,0.178797
1086.000000,1,0.407472,1.025588,0.655770,0.172407
1086.250000,1,0.460650,1.069899,0.727477,0.191324
1086.500000,1,0.293357,0.892020,0.554096,0.190792
1086.750000,1,0.487635,1.068415,0.758725,0.175106
1087.000000,1,0.691372,1.004185,0.862970,0.101207
1087.250000,1,0.978335,2.215691,1.398688,0.283955
1087.500000,1,0.816723,3.916119,1.809247,0.740586
1087.750000,1,1.479322,5.176212,2.610577,0.969484
1088.000000,1,1.776756,4.454700,3.235609,0.758926
1088.250000,1,1.874360,6.553736,3.953159,1.125238
1088.500000,1,1.460710,7.971374,4.072452,1.646871
1088.750000,1,1.781553,7.642321,4.032520,1.542240
1089.000000,1,1.616247,5.032875,3.271415,0.930251
1089.250000,1,1.379999,4.142228,2.586850,0.696727
1089.500000,1,0.766985,3.311172,1.728027,0.638866
1089.750000,1,0.725463,2.203297,1.312429,0.352264
1090.000000,1,0.498421,0.998694,0.788532,0.112770
1090.250000,1,0.423700,0.866269,0.666800,0.105139
1090.500000,1,0.211137,0.657543,0.406255,0.123741
1090.750000,1,0.305783,0.779750,0.511041,0.129152
1091.000000,1,0.200166,0.621324,0.386444,0.117059
1091.250000,1,0.342230,0.763089,0.527393,0.113834
1091.500000,1,0.204743,0.610027,0.384831,0.110876
1091.750000,1,0.338286,0.753306,0.513974,0.115636
1092.000000,2,0.247573,0.274176,0.255435,0.009262
1092.250000,2,0.249020,0.271726,0.255588,0.007245
1092.500000,2,0.255020,0.272974,0.259814,0.005527
1092.750000,2,0.264498,0.281087,0.269027,0.004752
1093.000000,2,0.283913,0.304550,0.293838,0.005830
1093.250000,2,0.298148,0.372888,0.327503,0.018651
1093.500000,2,0.316574,0.327557,0.320160,0.002599
1093.750000,2,0.341901,0.352121,0.346276,0.002378
1094.000000,2,0.374551,0.407734,0.384426,0.008535
1094.250000,2,0.407267,0.416468,0.412904,0.002561
1094.500000,2,0.447143,0.456632,0.452386,0.002466
1094.750000,2,0.490592,0.501659,0.496555,0.002997
1095.000000,2,0.538656,0.549374,0.544942,0.003157
1095.250000,2,0.587372,0.601389,0.594979,0.003965
1095.500000,2,0.637601,0.656386,0.647031,0.005049
1095.750000,2,0.686161,0.716972,0.701046,0.008589
1096.000000,2,0.733885,0.766278,0.749868,0.008201
1096.250000,2,0.779181,0.801143,0.792032,0.005455
1096.500000,2,0.822465,0.841996,0.834079,0.004956
1096.750000,2,0.860051,0.878555,0.872680,0.004739
1097.000000,2,0.896423,0.914324,0.908561,0.004681
1097.250000,2,0.927556,0.946725,0.940154,0.004886
1097.500000,2,0.956721,0.974948,0.968301,0.004637
1097.750000,2,0.981646,0.999997,0.993712,0.004622
1098.000000,2,1.005996,1.024081,1.018758,0.004396
1098.250000,2,1.029774,1.047682,1.043119,0.004409
1098.500000,2,1.055257,1.075284,1.069120,0.004648
1098.750000,2,1.080492,1.106237,1.095338,0.005511
1099.000000,2,1.104418,1.137350,1.120413,0.007050
1099.250000,2,1.126006,1.169847,1.143391,0.009727
1099.500000,2,1.143441,1.223965,1.166812,0.019429
1099.750000,2,1.158249,1.293574,1.192939,0.035539
1100.000000,2,1.208033,1.329677,1.238821,0.028458
1100.250000,2,1.233403,1.306463,1.274066,0.019839
1100.500000,2,1.201226,1.229734,1.217371,0.006107
1100.750000,2,1.211395,1.234784,1.226412,0.004599
1101.000000,2,1.223547,1.245144,1.237540,0.004419
1101.250000,2,1.234380,1.254062,1.247990,0.004691
1101.500000,2,1.243965,1.266918,1.258514,0.005496
1101.750000,2,1.255413,1.276850,1.268904,0.005674
1102.000000,2,1.265218,1.287787,1.278852,0.005854
1102.250000,2,1.271852,1.297493,1.287005,0.006254
1102.500000,2,1.279497,1.303301,1.293509,0.006042
1102.750000,2,1.283971,1.308321,1.298077,0.005883
1103.000000,2,1.288303,1.311894,1.301513,0.005893
1103.250000,2,1.292847,1.314532,1.304696,0.005515
1103.500000,2,1.297139,1.318834,1.308902,0.005449
1103.750000,2,1.302137,1.324218,1.314396,0.005973
1104.000000,2,1.306945,1.361606,1.327898,0.012965
1104.250000,2,1.308439,1.334220,1.321697,0.006200
1104.500000,2,1.311289,1.335745,1.323282,0.006292
1104.750000,2,1.310781,1.337370,1.323986,0.006996
1105.000000,2,1.310363,1.336523,1.323709,0.006911
1105.250000,2,1.305124,1.334928,1.320982,0.007536
1105.500000,2,1.300304,1.329790,1.316314,0.007417
1105.750000,2,1.294049,1.322673,1.309151,0.007411
1106.000000,2,1.285484,1.312721,1.300123,0.007331
1106.250000,2,1.273034,1.302178,1.288730,0.007246
1106.500000,2,1.262857,1.290897,1.278108,0.006889
1106.750000,2,1.254154,1.281024,1.269359,0.006420
1107.000000,2,1.245709,1.272194,1.262040,0.005778
1107.250000,2,1.239941,1.264949,1.255402,0.005288
1107.500000,2,1.234608,1.255982,1.248920,0.004632
1107.750000,2,1.226639,1.248172,1.240510,0.004492
1108.000000,2,1.218859,1.238122,1.231515,0.004286
1108.250000,2,1.211177,1.229359,1.221697,0.004239
1108.500000,2,1.204279,1.220646,1.213129,0.004371
1108.750000,2,1.197234,1.213808,1.205590,0.004593
1109.000000,2,1.190811,1.208226,1.199489,0.004670
1109.250000,2,1.184294,1.203140,1.193468,0.004885
1109.500000,2,1.176885,1.196210,1.187807,0.004743
1109.750000,2,1.170675,1.214272,1.184578,0.008315
1110.000000,2,1.166982,1.210666,1.183996,0.012363
1110.250000,2,1.160233,1.181946,1.170894,0.005614
1110.500000,2,1.158185,1.178248,1.168460,0.005354
1110.750000,2,1.158805,1.179211,1.169372,0.005564
1111.000000,2,1.161490,1.181439,1.172109,0.005526
1111.250000,2,1.162114,1.185173,1.174938,0.005975
1111.500000,2,1.163859,1.187986,1.176964,0.005982
1111.750000,2,1.163284,1.185482,1.177496,0.005546
1112.000000,2,1.164364,1.186090,1.177357,0.005705
1112.250000,2,1.164255,1.185351,1.176243,0.005535
1112.500000,2,1.164582,1.184342,1.174883,0.005409
1112.750000,2,1.162765,1.183613,1.173616,0.005212
1113.000000,2,1.160935,1.179497,1.170413,0.004911
1113.250000,2,1.156925,1.175212,1.167021,0.004634
1113.500000,2,1.154445,1.171454,1.163754,0.004824
1113.750000,2,1.151175,1.170272,1.160796,0.004872
1114.000000,2,1.150235,1.174068,1.159265,0.005386
1114.250000,2,1.149965,1.178697,1.159309,0.005914
1114.500000,2,1.151475,1.186259,1.160778,0.006709
1114.750000,2,1.154625,1.194189,1.163029,0.007605
1115.000000,2,1.156350,1.202494,1.165760,0.008669
1115.250000,2,1.157885,1.207431,1.167043,0.009295
1115.500000,2,1.157399,1.212119,1.167705,0.010284
1115.750000,2,1.158792,1.215360,1.166808,0.010968
1116.000000,2,1.155512,1.217273,1.165060,0.011756
1116.250000,2,1.152741,1.215865,1.160783,0.012084
1116.500000,2,1.146670,1.212793,1.155052,0.012518
1116.750000,2,1.141095,1.209125,1.148558,0.012946
1117.000000,2,1.132246,1.203228,1.141027,0.013292
1117.250000,2,1.125168,1.194010,1.132377,0.013063
1117.500000,2,1.115029,1.184138,1.123593,0.012916
1117.750000,2,1.107475,1.173592,1.114779,0.012486
1118.000000,2,1.097094,1.162174,1.106021,0.011997
1118.250000,2,1.087191,1.147148,1.096048,0.010945
1118.500000,2,1.076107,1.131537,1.084680,0.010200
1118.750000,2,1.062355,1.112358,1.070850,0.009289
1119.000000,2,1.045277,1.090800,1.054154,0.008767
1119.250000,2,1.024339,1.061848,1.032635,0.007556
1119.500000,2,0.999060,1.030339,1.007144,0.006630
1119.750000,2,0.969929,0.994904,0.977459,0.005287
1120.000000,2,0.936387,0.956252,0.943446,0.004457
1120.250000,2,0.896432,0.911795,0.903077,0.003681
1120.500000,2,0.852310,0.866593,0.858295,0.003411
1120.750000,2,0.801830,0.815875,0.808725,0.003163
1121.000000,2,0.749241,0.762573,0.755492,0.003344
1121.250000,2,0.692982,0.710836,0.699095,0.003776
1121.500000,2,0.634000,0.649799,0.640408,0.003598
1121.750000,2,0.574028,0.592197,0.581895,0.003887
1122.000000,2,0.518464,0.700677,0.552410,0.035151
1122.250000,2,0.461270,0.488114,0.469119,0.005322
1122.500000,2,0.410246,0.436143,0.417333,0.004685
1122.750000,2,0.365618,0.405578,0.377253,0.007774
1123.000000,2,0.327766,0.358109,0.335529,0.006465
1123.250000,2,0.294716,0.317407,0.300402,0.006482
1123.500000,2,0.270859,0.304457,0.277634,0.009461
1123.750000,2,0.255345,0.309586,0.266418,0.015277
1124.000000,3,0.182758,0.288084,0.260272,0.017440
1124.250000,3,0.188817,0.292777,0.263485,0.016941
1124.500000,3,0.193977,0.303552,0.272941,0.017941
1124.750000,3,0.211553,0.323292,0.290129,0.018020
1125.000000,3,0.241752,0.369196,0.340582,0.023234
1125.250000,3,0.265445,0.543660,0.417140,0.054861
1125.500000,3,0.282927,0.419837,0.376482,0.021928
1125.750000,3,0.319343,0.461149,0.412863,0.022374
1126.000000,3,0.349933,0.503347,0.454489,0.024625
1126.250000,3,0.389002,0.554638,0.499616,0.026371
1126.500000,3,0.422689,0.591365,0.545672,0.028225
1126.750000,3,0.464020,0.627728,0.592305,0.028928
1127.000000,3,0.494725,0.666078,0.638029,0.031819
1127.250000,3,0.529671,0.703205,0.681842,0.033492
1127.500000,3,0.558204,0.746022,0.723366,0.036135
1127.750000,3,0.588180,0.788934,0.763298,0.038228
1128.000000,3,0.609306,0.828766,0.802734,0.042294
1128.250000,3,0.635968,0.870681,0.841393,0.044926
1128.500000,3,0.656001,0.909030,0.878714,0.048836
1128.750000,3,0.681923,0.946930,0.913990,0.050965
1129.000000,3,0.694394,0.978631,0.945082,0.054991
1129.250000,3,0.709477,1.006888,0.971066,0.057360
1129.500000,3,0.715460,1.027846,0.992285,0.060566
1129.750000,3,0.721064,1.047467,1.009372,0.063002
1130.000000,3,0.723511,1.060789,1.023800,0.065581
1130.250000,3,0.731444,1.074151,1.035550,0.066282
1130.500000,3,0.728906,1.082973,1.044767,0.068831
1130.750000,3,0.733573,1.091281,1.051521,0.069224
1131.000000,3,0.728990,1.094707,1.056489,0.071298
1131.250000,3,0.732156,1.100514,1.060783,0.071450
1131.500000,3,0.729643,1.104483,1.065296,0.073020
1131.750000,3,0.734329,1.110621,1.070661,0.073080
1132.000000,3,0.734980,1.117675,1.077907,0.074439
1132.250000,3,0.739805,1.121904,1.081093,0.074167
1132.500000,3,0.739555,1.123823,1.084440,0.075035
1132.750000,3,0.745094,1.128103,1.087766,0.074617
1133.000000,3,0.745016,1.131398,1.091343,0.075464
1133.250000,3,0.753432,1.137265,1.096967,0.074855
1133.500000,3,0.757126,1.143846,1.104875,0.075912
1133.750000,3,0.768448,1.155942,1.114802,0.075643
1134.000000,3,0.775462,1.164582,1.125495,0.076562
1134.250000,3,0.788508,1.176830,1.136346,0.076192
1134.500000,3,0.795413,1.186717,1.146333,0.077000
1134.750000,3,0.807422,1.195704,1.155877,0.076530
1135.000000,3,0.814079,1.206584,1.165073,0.077242
1135.250000,3,0.828171,1.216084,1.173914,0.076136
1135.500000,3,0.833870,1.223632,1.180753,0.076523
1135.750000,3,0.844863,1.227899,1.185395,0.075132
1136.000000,3,0.848038,1.230491,1.187673,0.075046
1136.250000,3,0.856335,1.230106,1.187727,0.073236
1136.500000,3,0.855548,1.229602,1.186949,0.073292
1136.750000,3,0.862882,1.229032,1.186582,0.071546
1137.000000,3,0.863254,1.228848,1.186675,0.071501
1137.250000,3,0.868001,1.226864,1.185901,0.070076
1137.500000,3,0.865862,1.224430,1.185522,0.070295
1137.750000,3,0.867962,1.219395,1.178912,0.068334
1138.000000,3,0.859725,1.213580,1.172118,0.068848
1138.250000,3,0.858773,1.208505,1.167031,0.067778
1138.500000,3,0.851057,1.205884,1.164584,0.068824
1138.750000,3,0.850462,1.205529,1.164704,0.068774
1139.000000,3,0.845963,1.208752,1.166858,0.070277
1139.250000,3,0.844129,1.208338,1.166500,0.070264
1139.500000,3,0.835180,1.208476,1.166771,0.072114
1139.750000,3,0.834641,1.219888,1.173440,0.073463
1140.000000,3,0.837855,1.334443,1.216250,0.087708
1140.250000,3,0.818893,1.211952,1.166048,0.075049
1140.500000,3,0.809120,1.198119,1.156990,0.075114
1140.750000,3,0.807670,1.195497,1.154958,0.074786
1141.000000,3,0.802025,1.195320,1.155255,0.075925
1141.250000,3,0.802711,1.191487,1.152188,0.074957
1141.500000,3,0.802062,1.190032,1.151632,0.074884
1141.750000,3,0.809147,1.190324,1.152599,0.073417
1142.000000,3,0.809375,1.191651,1.154241,0.073607
1142.250000,3,0.821885,1.191892,1.157237,0.071614
1142.500000,3,0.826811,1.200228,1.160800,0.071554
1142.750000,3,0.840159,1.208432,1.163817,0.069530
1143.000000,3,0.854057,1.212567,1.165990,0.067396
1143.250000,3,0.865364,1.220451,1.168174,0.065854
1143.500000,3,0.872221,1.223543,1.169707,0.065190
1143.750000,3,0.881476,1.230510,1.170683,0.063740
1144.000000,3,0.882923,1.254845,1.175624,0.065543
1144.250000,3,0.889995,1.256267,1.179754,0.065261
1144.500000,3,0.900504,1.265766,1.183237,0.064199
1144.750000,3,0.931861,1.287889,1.188624,0.060432
1145.000000,3,1.001117,1.300922,1.196269,0.050282
1145.250000,3,1.137411,1.304516,1.205795,0.032325
1145.500000,3,1.182042,1.367864,1.219832,0.043704
1145.750000,3,1.187034,1.598091,1.234453,0.082911
1146.000000,3,1.187584,1.891410,1.249947,0.138328
1146.250000,3,1.186184,2.029822,1.257870,0.165247
1146.500000,3,1.183889,2.180402,1.267863,0.194796
1146.750000,3,1.183071,2.313551,1.277923,0.220674
1147.000000,3,1.182765,2.497127,1.289499,0.256323
1147.250000,3,1.186086,2.591349,1.299749,0.273932
1147.500000,3,1.188678,2.696800,1.312244,0.293996
1147.750000,3,1.194561,2.717269,1.319215,0.296548
1148.000000,3,1.200306,2.788390,1.334036,0.308830
1148.250000,3,1.205667,2.769724,1.333432,0.304458
1148.500000,3,1.210397,2.778404,1.338793,0.305537
1148.750000,3,1.214960,2.637315,1.336772,0.276932
1149.000000,3,1.217007,2.559758,1.336995,0.261097
1149.250000,3,1.215530,2.530015,1.333381,0.255623
1149.500000,3,1.210366,2.435055,1.326902,0.237655
1149.750000,3,1.206066,2.416055,1.325816,0.235850
1150.000000,3,1.194844,2.253037,1.309557,0.206913
1150.250000,3,1.182409,2.075572,1.284366,0.173635
1150.500000,3,1.161395,1.936159,1.260323,0.150683
1150.750000,3,1.138352,1.835160,1.232261,0.135308
1151.000000,3,1.110833,1.717270,1.198881,0.118460
1151.250000,3,1.077769,1.579407,1.159108,0.100738
1151.500000,3,1.039947,1.459228,1.112588,0.085990
1151.750000,3,0.996301,1.357400,1.063450,0.075610
1152.000000,3,0.948400,1.227144,1.007700,0.061916
1152.250000,3,0.895820,1.120787,0.945483,0.052471
1152.500000,3,0.838836,1.055496,0.881211,0.044682
1152.750000,3,0.780114,0.980341,0.815256,0.038598
1153.000000,3,0.719338,0.884068,0.747503,0.030668
1153.250000,3,0.655172,0.812499,0.682439,0.028646
1153.500000,3,0.575558,0.767170,0.618664,0.032911
1153.750000,3,0.498360,0.710909,0.557244,0.034548
1154.000000,3,0.425103,0.626997,0.497879,0.031065
1154.250000,3,0.365226,0.561249,0.441663,0.029563
1154.500000,3,0.309641,0.504127,0.392804,0.028897
1154.750000,3,0.273197,0.450571,0.363653,0.027196
1155.000000,3,0.240290,0.396794,0.322991,0.023157
1155.250000,3,0.217727,0.347833,0.292402,0.019419
1155.500000,3,0.199581,0.317174,0.274801,0.018143
1155.750000,3,0.193928,0.299788,0.264840,0.016622
1156.000000,4,0.126465,0.276876,0.197045,0.041626
1156.250000,4,0.140934,0.521159,0.306374,0.102501
1156.500000,4,0.136617,0.302826,0.211157,0.046649
1156.750000,4,0.130020,0.283638,0.206110,0.043710
1157.000000,4,0.143184,0.304869,0.223150,0.045856
1157.250000,4,0.143812,0.324457,0.233601,0.051894
1157.500000,4,0.119383,0.358631,0.256479,0.060421
1157.750000,4,0.135156,0.390706,0.278625,0.066940
1158.000000,4,0.146837,0.433851,0.309902,0.074046
1158.250000,4,0.159576,0.473314,0.336762,0.083095
1158.500000,4,0.159992,0.521403,0.370702,0.092903
1158.750000,4,0.171651,0.563628,0.399953,0.102158
1159.000000,4,0.183756,0.612374,0.435983,0.110287
1159.250000,4,0.192668,0.652302,0.464471,0.118535
1159.500000,4,0.197753,0.696423,0.497502,0.126144
1159.750000,4,0.220072,0.730766,0.523572,0.130612
1160.000000,4,0.225985,0.768104,0.550890,0.138968
1160.250000,4,0.222579,0.793881,0.569937,0.146631
1160.500000,4,0.227172,0.823005,0.592165,0.151224
1160.750000,4,0.238896,0.841145,0.607672,0.153800
1161.000000,4,0.226436,0.860950,0.622001,0.158573
1161.250000,4,0.228873,0.870511,0.630254,0.161652
1161.500000,4,0.236966,0.886408,0.645150,0.161853
1161.750000,4,0.233134,0.894017,0.649319,0.166628
1162.000000,4,0.229456,0.910223,0.662687,0.168377
1162.250000,4,0.227061,0.919470,0.668290,0.173154
1162.500000,4,0.233552,0.936220,0.682801,0.172861
1162.750000,4,0.216927,0.946452,0.686302,0.181465
1163.000000,4,0.214304,0.957946,0.693268,0.183385
1163.250000,4,0.195869,0.960363,0.690543,0.189742
1163.500000,4,0.191269,0.966962,0.693448,0.190961
1163.750000,4,0.193585,0.963375,0.687231,0.194123
1164.000000,4,0.191287,0.966990,0.686827,0.195524
1164.250000,4,0.164088,0.960655,0.676904,0.199851
1164.500000,4,0.151242,0.961263,0.673269,0.202254
1164.750000,4,0.140754,0.953821,0.663363,0.205537
1165.000000,4,0.127064,0.956272,0.659175,0.207595
1165.250000,4,0.110155,0.950692,0.650177,0.211833
1165.500000,4,0.095539,0.954608,0.649282,0.214430
1165.750000,4,0.083861,0.951982,0.643205,0.217779
1166.000000,4,0.084814,0.956339,0.645046,0.218885
1166.250000,4,0.065807,0.954091,0.643648,0.221481
1166.500000,4,0.074758,0.959518,0.646023,0.221506
1166.750000,4,0.054424,0.958688,0.646793,0.222821
1167.000000,4,0.072474,0.967381,0.660511,0.221307
1167.250000,4,0.063329,0.969213,0.662281,0.222221
1167.500000,4,0.089151,0.978646,0.676073,0.219322
1167.750000,4,0.078303,0.979438,0.685287,0.216882
1168.000000,4,0.109701,0.987537,0.702546,0.210352
1168.250000,4,0.115152,0.988478,0.714592,0.204718
1168.500000,4,0.157258,0.999189,0.739195,0.194391
1168.750000,4,0.174994,1.004961,0.757951,0.189078
1169.000000,4,0.246363,1.020292,0.788833,0.178907
1169.250000,4,0.260508,1.031163,0.816149,0.172177
1169.500000,4,0.343456,1.039753,0.848620,0.157266
1169.750000,4,0.375539,1.047884,0.877543,0.148706
1170.000000,4,0.470216,1.062915,0.919726,0.134961
1170.250000,4,0.493977,1.089919,0.948349,0.132662
1170.500000,4,0.613702,1.136396,0.994873,0.119926
1170.750000,4,0.664220,1.215751,1.030412,0.120653
1171.000000,4,0.792974,1.378944,1.095078,0.129029
1171.250000,4,0.816948,1.344056,1.108299,0.115584
1171.500000,4,0.865909,1.471317,1.156859,0.130645
1171.750000,4,0.922003,1.602098,1.211765,0.143654
1172.000000,4,0.966084,1.706668,1.249666,0.156068
1172.250000,4,1.038500,1.871336,1.310280,0.178096
1172.500000,4,1.099631,2.053600,1.365801,0.203613
1172.750000,4,1.182604,2.277110,1.438156,0.238846
1173.000000,4,1.218627,2.181567,1.475705,0.225420
1173.250000,4,1.237538,2.510952,1.545042,0.277894
1173.500000,4,1.262830,2.603840,1.598369,0.292534
1173.750000,4,1.282671,2.716199,1.664003,0.320514
1174.000000,4,1.299326,3.174281,1.722430,0.383181
1174.250000,4,1.323819,3.427403,1.790860,0.424626
1174.500000,4,1.356700,3.313661,1.849606,0.418508
1174.750000,4,1.376051,3.413511,1.906699,0.433354
1175.000000,4,1.402322,3.569803,1.969646,0.454177
1175.250000,4,1.398697,2.861332,1.937169,0.375843
1175.500000,4,1.429960,3.189938,2.010131,0.439054
1175.750000,4,1.445347,3.417405,2.066815,0.499193
1176.000000,4,1.468672,3.887314,2.121818,0.553931
1176.250000,4,1.479666,3.754959,2.129445,0.547563
1176.500000,4,1.493356,3.506987,2.136807,0.534766
1176.750000,4,1.475073,3.530210,2.096948,0.542667
1177.000000,4,1.474833,3.371867,2.073494,0.535928
1177.250000,4,1.415542,3.257282,1.929710,0.466119
1177.500000,4,1.305772,2.636743,1.630388,0.303682
1177.750000,4,1.490399,2.964797,1.932633,0.360329
1178.000000,4,1.575086,3.625602,2.247186,0.526145
1178.250000,4,1.533763,3.604897,2.237345,0.544232
1178.500000,4,1.498960,3.624917,2.165161,0.514356
1178.750000,4,1.465528,3.394754,2.117240,0.479934
1179.000000,4,1.439855,3.300706,2.050416,0.430639
1179.250000,4,1.410263,3.425364,1.984876,0.419253
1179.500000,4,1.401242,2.998006,1.938415,0.359327
1179.750000,4,1.376170,2.963702,1.878434,0.342817
1180.000000,4,1.365830,2.679730,1.814665,0.296873
1180.250000,4,1.341968,2.555878,1.735393,0.270841
1180.500000,4,1.321246,2.205833,1.649318,0.222120
1180.750000,4,1.301373,2.095601,1.602820,0.209524
1181.000000,4,1.267309,1.896238,1.535873,0.180129
1181.250000,4,1.217489,1.774737,1.497023,0.174031
1181.500000,4,0.887984,1.709538,1.393726,0.169026
1181.750000,4,0.882637,1.661013,1.339639,0.154970
1182.000000,4,0.811040,1.629244,1.296930,0.154468
1182.250000,4,0.744642,1.538898,1.220245,0.148476
1182.500000,4,0.633278,1.438225,1.157404,0.152971
1182.750000,4,0.553670,1.363221,1.079628,0.159965
1183.000000,4,0.501802,1.288110,1.021432,0.156729
1183.250000,4,0.389102,1.193654,0.945025,0.170493
1183.500000,4,0.346191,1.106655,0.883489,0.168312
1183.750000,4,0.287208,1.005286,0.810113,0.170682
1184.000000,4,0.249892,0.952957,0.748864,0.167170
1184.250000,4,0.212009,0.890456,0.680826,0.166335
1184.500000,4,0.177662,0.837972,0.625579,0.161571
