# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.653112,20.753315,18.371840,1.012872
1360.250000,1,1.110188,1.242111,1.176042,0.032014
1360.500000,1,0.619123,0.746538,0.677318,0.035286
1360.750000,1,1.088247,1.218091,1.154618,0.028210
1361.000000,1,0.686145,0.806420,0.739750,0.031468
1361.250000,1,1.095007,1.225540,1.156369,0.024924
1361.500000,1,0.775834,0.893363,0.822001,0.025958
1361.750000,1,1.110286,1.258243,1.173141,0.025703
1362.000000,1,0.847306,1.004276,0.907640,0.028209
1362.250000,1,1.119289,1.311849,1.194287,0.031162
1362.500000,1,0.915627,1.113153,0.988316,0.031855
1362.750000,1,1.149641,1.352332,1.222632,0.033341
1363.000000,1,0.987695,1.206611,1.065834,0.034508
1363.250000,1,1.186084,1.404054,1.258416,0.036476
1363.500000,1,1.039063,1.289823,1.126940,0.038908
1363.750000,1,1.217096,1.435905,1.284197,0.036966
1364.000000,1,1.074591,1.319749,1.167265,0.039325
1364.250000,1,1.256520,1.439163,1.302087,0.034562
1364.500000,1,1.095115,1.308701,1.178911,0.034476
1364.750000,1,1.259353,1.381898,1.297743,0.022721
1365.000000,1,1.094367,1.279459,1.172633,0.034099
1365.250000,1,1.253678,1.308372,1.279039,0.012325
1365.500000,1,1.082629,1.165356,1.136419,0.019256
1365.750000,1,1.231301,1.268252,1.253131,0.009169
1366.000000,1,1.043776,1.131688,1.098750,0.020862
1366.250000,1,1.185488,1.269134,1.225272,0.015889
1366.500000,1,1.020447,1.090429,1.062874,0.019335
1366.750000,1,1.139029,1.211638,1.192968,0.015680
1367.000000,1,0.960759,1.045683,1.017490,0.019432
1367.250000,1,1.083227,1.167505,1.150067,0.018062
1367.500000,1,0.893642,0.993582,0.963656,0.020286
1367.750000,1,1.025460,1.117837,1.098774,0.019417
1368.000000,1,0.829499,0.931198,0.903199,0.020233
1368.250000,1,0.970892,1.071626,1.040866,0.020352
1368.500000,1,0.759982,0.867300,0.835941,0.020229
1368.750000,1,0.901057,0.993518,0.974029,0.019185
1369.000000,1,0.693871,0.799497,0.765162,0.019562
1369.250000,1,0.833521,0.930054,0.907372,0.019093
1369.500000,1,0.634115,0.740796,0.703500,0.020010
1369.750000,1,0.777255,0.895090,0.850010,0.019628
1370.000000,1,0.590485,0.688387,0.649700,0.020166
1370.250000,1,0.728735,0.827900,0.790451,0.018042
1370.500000,1,0.549866,0.656648,0.595140,0.022072
1370.750000,1,0.655919,0.785293,0.723675,0.020221
1371.000000,1,0.484165,0.582102,0.539344,0.020280
1371.250000,1,0.603022,0.709008,0.665669,0.017330
1371.500000,1,0.442254,0.532620,0.491015,0.020110
1371.750000,1,0.556368,0.695152,0.614281,0.024097
1372.000000,1,0.407108,0.511940,0.455447,0.024850
1372.250000,1,0.501278,0.603147,0.551855,0.018046
1372.500000,1,0.353202,0.448397,0.399728,0.020124
1372.750000,1,0.464047,0.566171,0.510642,0.018539
1373.000000,1,0.318878,0.439236,0.367545,0.023747
1373.250000,1,0.441800,0.549484,0.486532,0.020518
1373.500000,1,0.297383,0.470098,0.358460,0.036117
1373.750000,1,0.434595,0.705177,0.530986,0.065045
1374.000000,1,0.260327,0.384363,0.322169,0.030996
1374.250000,1,0.423151,0.594644,0.493696,0.045296
1374.500000,1,0.227957,0.386513,0.297447,0.034578
1374.750000,1,0.422221,0.560152,0.472772,0.029864
1375.000000,1,0.199843,0.339405,0.263424,0.031421
1375.250000,1,0.444524,0.587255,0.495798,0.033731
1375.500000,1,0.229465,0.416994,0.301467,0.036062
1375.750000,1,0.475286,0.670668,0.534665,0.039899
1376.000000,1,1.966084,4.899809,2.837824,0.601889
1376.250000,1,0.473778,0.672681,0.534698,0.040611
1376.500000,1,0.232122,0.415809,0.301740,0.034808
1376.750000,1,0.438496,0.592458,0.495776,0.035870
1377.000000,1,0.207616,0.335729,0.263608,0.027973
1377.250000,1,0.413530,0.567926,0.472932,0.033525
1377.500000,1,0.237543,0.381275,0.297149,0.030848
1377.750000,1,0.413646,0.594284,0.494428,0.047336
1378.000000,1,0.269732,0.384339,0.321110,0.027662
1378.250000,1,0.426357,0.712892,0.532647,0.067764
1378.500000,1,0.304489,0.462705,0.356336,0.033005
1378.750000,1,0.441864,0.557924,0.489246,0.023839
1379.000000,1,0.317467,0.431802,0.364309,0.021230
1379.250000,1,0.466592,0.572206,0.514239,0.019908
1379.500000,1,0.349286,0.443814,0.395736,0.019614
1379.750000,1,0.505996,0.605856,0.555854,0.017551
1380.000000,1,0.401355,0.510396,0.451512,0.026515
1380.250000,1,0.562751,0.694346,0.618278,0.022319
1380.500000,1,0.436156,0.536082,0.488099,0.023886
1380.750000,1,0.609159,0.704226,0.668319,0.015458
1381.000000,1,0.478986,0.589330,0.538212,0.025296
1381.250000,1,0.660283,0.776986,0.724074,0.018758
1381.500000,1,0.546993,0.663098,0.596564,0.026788
1381.750000,1,0.729816,0.817089,0.787940,0.017125
1382.000000,1,0.591600,0.700368,0.654151,0.024170
1382.250000,1,0.774285,0.883262,0.844434,0.018850
1382.500000,1,0.639339,0.752884,0.710795,0.022155
1382.750000,1,0.826350,0.918895,0.899191,0.018788
1383.000000,1,0.702808,0.809895,0.774480,0.019990
1383.250000,1,0.890624,0.984171,0.964391,0.019265
1383.500000,1,0.771254,0.874213,0.845805,0.019615
1383.750000,1,0.959059,1.064820,1.031497,0.020829
1384.000000,1,0.841142,0.933474,0.911931,0.019386
1384.250000,1,1.015274,1.115063,1.092305,0.020426
1384.500000,1,0.902871,0.993923,0.969133,0.019101
1384.750000,1,1.076981,1.170610,1.148035,0.018704
1385.000000,1,0.964693,1.037975,1.017526,0.018826
1385.250000,1,1.139160,1.217697,1.197017,0.015593
1385.500000,1,1.013712,1.081071,1.056229,0.018399
1385.750000,1,1.193448,1.281818,1.236130,0.015364
1386.000000,1,1.025013,1.116220,1.085209,0.020315
1386.250000,1,1.251194,1.281752,1.270356,0.008233
1386.500000,1,1.062175,1.145387,1.117176,0.018978
1386.750000,1,1.275100,1.329463,1.300687,0.012400
1387.000000,1,1.075349,1.258154,1.150328,0.034168
1387.250000,1,1.276621,1.406841,1.320412,0.023382
1387.500000,1,1.081095,1.284309,1.157669,0.034439
1387.750000,1,1.266713,1.461801,1.321076,0.035198
1388.000000,1,1.069721,1.300992,1.152509,0.039211
1388.250000,1,1.216574,1.450211,1.294192,0.037690
1388.500000,1,1.046875,1.282986,1.124225,0.038395
1388.750000,1,1.170932,1.403021,1.253239,0.037094
1389.000000,1,1.011692,1.218391,1.081007,0.034095
1389.250000,1,1.116642,1.329344,1.196657,0.033836
1389.500000,1,0.958629,1.149676,1.026666,0.031673
1389.750000,1,1.065943,1.261341,1.142764,0.031386
1390.000000,1,0.911463,1.070455,0.973363,0.028284
1390.250000,1,1.034970,1.176174,1.092557,0.025036
1390.500000,1,0.862370,0.992266,0.917800,0.024675
1390.750000,1,0.996884,1.109594,1.044746,0.022276
1391.000000,1,0.795479,0.939416,0.866868,0.028403
1391.250000,1,0.967184,1.067708,1.011354,0.021868
1391.500000,1,0.756553,0.899421,0.835702,0.029291
1391.750000,1,0.963609,1.047556,1.001351,0.020850
1392.000000,2,0.298842,0.395627,0.351397,0.018590
1392.250000,2,0.334117,0.394897,0.353555,0.016175
1392.500000,2,0.299939,0.396385,0.351763,0.018614
1392.750000,2,0.335934,0.396058,0.355391,0.015947
1393.000000,2,0.303975,0.400110,0.355821,0.018292
1393.250000,2,0.343932,0.402515,0.362849,0.015453
1393.500000,2,0.315979,0.410832,0.368064,0.017830
1393.750000,2,0.362850,0.419023,0.381011,0.014737
1394.000000,2,0.340237,0.433494,0.392849,0.017172
1394.250000,2,0.396083,0.448130,0.412893,0.013559
1394.500000,2,0.377664,0.469368,0.431549,0.016299
1394.750000,2,0.442695,0.490206,0.457867,0.012299
1395.000000,2,0.427735,0.515664,0.481744,0.015249
1395.250000,2,0.497373,0.540394,0.511983,0.010838
1395.500000,2,0.485632,0.568120,0.538019,0.014056
1395.750000,2,0.554108,0.592918,0.568756,0.009829
1396.000000,2,0.552329,0.619833,0.593967,0.011810
1396.250000,2,0.607855,0.665193,0.622837,0.011273
1396.500000,2,0.630201,0.666418,0.645993,0.008688
1396.750000,2,0.654238,0.956992,0.677437,0.052404
1397.000000,2,0.673127,5.897629,0.861895,0.935141
1397.250000,2,0.693922,2.483922,0.766503,0.318982
1397.500000,2,0.710206,0.875368,0.730309,0.027776
1397.750000,2,0.729096,0.811909,0.744872,0.013810
1398.000000,2,0.722161,0.773731,0.757687,0.009026
1398.250000,2,0.761395,0.787281,0.775083,0.006025
1398.500000,2,0.727823,0.802254,0.787080,0.012499
1398.750000,2,0.788703,0.813091,0.802732,0.005243
1399.000000,2,0.746033,0.826894,0.812941,0.013658
1399.250000,2,0.812846,0.836004,0.826707,0.005307
1399.500000,2,0.765105,0.848831,0.836021,0.014285
1399.750000,2,0.835107,0.858186,0.849391,0.005471
1400.000000,2,0.787821,0.871816,0.860700,0.014602
1400.250000,2,0.855972,0.880637,0.872409,0.005574
1400.500000,2,0.805829,0.890890,0.881199,0.014893
1400.750000,2,0.875997,0.902823,0.895662,0.005801
1401.000000,2,0.827530,0.914151,0.904395,0.015105
1401.250000,2,0.895449,0.925813,0.917719,0.005876
1401.500000,2,0.848724,0.936871,0.927194,0.015390
1401.750000,2,0.916172,0.948541,0.941036,0.005974
1402.000000,2,0.871592,0.960725,0.950510,0.015352
1402.250000,2,0.936778,0.972701,0.963939,0.006267
1402.500000,2,0.891181,0.983744,0.973308,0.015924
1402.750000,2,0.958102,0.994917,0.986066,0.006350
1403.000000,2,0.912620,1.005539,0.994906,0.015975
1403.250000,2,0.977567,1.017539,1.007863,0.006828
1403.500000,2,0.933761,1.028780,1.016681,0.016238
1403.750000,2,0.998934,1.039668,1.029606,0.007211
1404.000000,2,0.954954,1.051077,1.037915,0.016330
1404.250000,2,1.013148,1.057480,1.046609,0.007578
1404.500000,2,0.967737,1.065536,1.052288,0.016618
1404.750000,2,1.028619,1.074063,1.062097,0.007990
1405.000000,2,0.982617,1.081282,1.066862,0.016798
1405.250000,2,1.042105,1.088560,1.074724,0.008417
1405.500000,2,0.994864,1.094727,1.077885,0.016943
1405.750000,2,1.052048,1.100471,1.083960,0.008834
1406.000000,2,1.003942,1.105232,1.086187,0.017026
1406.250000,2,1.059793,1.109982,1.091585,0.009454
1406.500000,2,1.011753,1.114074,1.093212,0.017330
1406.750000,2,1.067368,1.117349,1.097974,0.009881
1407.000000,2,1.018789,1.120460,1.099059,0.017440
1407.250000,2,1.072712,1.125680,1.103708,0.010414
1407.500000,2,1.027183,1.127607,1.105316,0.017256
1407.750000,2,1.081884,1.133400,1.111322,0.010596
1408.000000,2,1.038092,1.139007,1.115114,0.017342
1408.250000,2,1.092439,1.144904,1.122593,0.010857
1408.500000,2,1.049531,1.152748,1.127328,0.017519
1408.750000,2,1.105223,1.158815,1.135707,0.011025
1409.000000,2,1.062056,1.166419,1.140899,0.017794
1409.250000,2,1.116498,1.172218,1.149792,0.011136
1409.500000,2,1.076690,1.180730,1.155957,0.017733
1409.750000,2,1.130258,1.186916,1.165177,0.011070
1410.000000,2,1.088993,1.195919,1.171592,0.018217
1410.250000,2,1.143856,1.203004,1.181359,0.011171
1410.500000,2,1.105142,1.211234,1.187709,0.018056
1410.750000,2,1.158136,1.217716,1.197753,0.011357
1411.000000,2,1.118817,1.225991,1.204297,0.018276
1411.250000,2,1.173857,1.234154,1.214447,0.011306
1411.500000,2,1.134648,1.242986,1.221556,0.018420
1411.750000,2,1.188080,1.250851,1.231909,0.011468
1412.000000,2,1.151829,1.260315,1.240044,0.018409
1412.250000,2,1.205252,1.268337,1.251088,0.011446
1412.500000,2,1.168800,1.277072,1.259184,0.018465
1412.750000,2,1.222145,1.286157,1.271272,0.011749
1413.000000,2,1.185656,1.296743,1.280974,0.019365
1413.250000,2,1.239110,1.304854,1.292980,0.012632
1413.500000,2,1.202707,1.314251,1.301131,0.019774
1413.750000,2,1.254958,1.323243,1.312775,0.013054
1414.000000,2,1.217919,1.332818,1.320905,0.020591
1414.250000,2,1.270637,1.343982,1.331733,0.013661
1414.500000,2,1.231738,1.353588,1.338810,0.021559
1414.750000,2,1.283940,1.363906,1.349420,0.014886
1415.000000,2,1.245605,1.375090,1.357093,0.022711
1415.250000,2,1.298576,1.386564,1.368468,0.016282
1415.500000,2,1.262713,1.399491,1.378254,0.023925
1415.750000,2,1.317929,1.413988,1.392232,0.018042
1416.000000,2,1.283544,1.429216,1.404875,0.025886
1416.250000,2,1.342398,1.446488,1.420500,0.019826
1416.500000,2,1.308192,1.461574,1.433990,0.027498
1416.750000,2,1.366242,1.479537,1.450741,0.022089
1417.000000,2,1.335194,1.495437,1.464457,0.029030
1417.250000,2,1.391995,1.513790,1.480579,0.023895
1417.500000,2,1.359062,1.526287,1.492333,0.030455
1417.750000,2,1.414998,1.541668,1.505671,0.024980
1418.000000,2,1.376555,1.549384,1.512533,0.031269
1418.250000,2,1.426248,1.556025,1.518281,0.025536
1418.500000,2,1.379508,1.552578,1.515455,0.031368
1418.750000,2,1.419092,1.547934,1.510232,0.025120
1419.000000,2,1.361956,1.532330,1.494894,0.030398
1419.250000,2,1.388177,1.512160,1.476175,0.023865
1419.500000,2,1.318242,1.482313,1.447413,0.028979
1419.750000,2,1.333669,1.448255,1.415287,0.021988
1420.000000,2,1.252977,1.430441,1.376379,0.029224
1420.250000,2,1.303702,1.456705,1.380625,0.041097
1420.500000,2,1.166286,1.772124,1.336126,0.127330
1420.750000,2,1.131508,1.380013,1.207380,0.048314
1421.000000,2,1.012056,1.162692,1.114613,0.024143
1421.250000,2,0.981558,1.047335,1.029875,0.012038
1421.500000,2,0.855174,0.961853,0.941317,0.017264
1421.750000,2,0.820770,0.875749,0.855302,0.009583
1422.000000,2,0.694058,0.789275,0.766832,0.015657
1422.250000,2,0.662508,0.708579,0.685053,0.010318
1422.500000,2,0.544205,0.634460,0.605653,0.015615
1422.750000,2,0.523961,0.567565,0.537430,0.012283
1423.000000,2,0.422781,0.513170,0.476013,0.016553
1423.250000,2,0.412021,0.466230,0.429249,0.014350
1423.500000,2,0.344814,0.434412,0.392176,0.017394
1423.750000,2,0.353657,0.412202,0.372145,0.015418
1424.000000,3,-0.475442,0.292258,0.217636,0.162126
1424.250000,3,0.254038,0.566091,0.277956,0.060266
1424.500000,3,-0.527862,0.303830,0.224991,0.175630
1424.750000,3,0.275017,0.567343,0.299582,0.058564
1425.000000,3,-0.479588,0.334469,0.256589,0.178173
1425.250000,3,0.317178,0.549753,0.339605,0.045279
1425.500000,3,-0.493568,0.387109,0.307755,0.190852
1425.750000,3,0.379498,0.564335,0.400120,0.033137
1426.000000,3,-0.483871,0.460356,0.377651,0.207119
1426.250000,3,0.449996,0.568535,0.478643,0.020220
1426.500000,3,-0.453502,0.551761,0.464739,0.222431
1426.750000,3,0.434901,0.600900,0.568234,0.027123
1427.000000,3,-0.467298,0.651051,0.557565,0.248337
1427.250000,3,0.470169,0.700766,0.663118,0.041504
1427.500000,3,-0.550110,0.749130,0.646319,0.282702
1427.750000,3,0.457441,0.793417,0.749240,0.067876
1428.000000,3,-0.286923,0.836349,0.738901,0.264934
1428.250000,3,0.609284,0.875719,0.832997,0.060763
1428.500000,3,-0.546364,0.909914,0.798780,0.321862
1428.750000,3,0.154125,0.941402,0.880656,0.144505
1429.000000,3,-0.612644,0.968239,0.862844,0.314603
1429.250000,3,0.643421,0.992475,0.956590,0.059930
1429.500000,3,-1.206256,1.015837,0.868059,0.471489
1429.750000,3,0.369562,1.037175,0.974402,0.149017
1430.000000,3,-0.223187,1.058547,0.967342,0.261441
1430.250000,3,0.486247,1.129592,1.038237,0.103997
1430.500000,3,-0.392254,1.092620,0.989612,0.314614
1430.750000,3,0.339375,1.106256,1.046483,0.158049
1431.000000,3,-2.021510,1.118272,0.953461,0.600771
1431.250000,3,0.438165,1.128889,1.073894,0.151271
1431.500000,3,-0.086298,1.138623,1.054697,0.268610
1431.750000,3,0.515130,1.147251,1.105241,0.124874
1432.000000,3,-0.438458,1.156487,1.048457,0.374349
1432.250000,3,0.521499,1.166508,1.116061,0.158367
1432.500000,3,-0.435564,1.179813,1.067335,0.376662
1432.750000,3,0.580446,1.192346,1.137188,0.147290
1433.000000,3,-0.447311,1.203242,1.083095,0.380248
1433.250000,3,0.600612,1.213498,1.153296,0.142293
1433.500000,3,-0.423657,1.221284,1.093441,0.387851
1433.750000,3,0.545551,1.228623,1.159386,0.156588
1434.000000,3,-0.414380,1.233655,1.106149,0.369655
1434.250000,3,0.448498,1.238036,1.161943,0.172966
1434.500000,3,-0.410027,1.243921,1.112832,0.374290
1434.750000,3,0.542251,1.251961,1.177502,0.153447
1435.000000,3,-0.489824,1.258822,1.119780,0.394559
1435.250000,3,0.546313,1.266588,1.187423,0.163556
1435.500000,3,-0.403387,1.272554,1.134158,0.384210
1435.750000,3,0.555959,1.276701,1.198240,0.161339
1436.000000,3,-0.442340,1.283288,1.141300,0.392860
1436.250000,3,0.554876,1.286358,1.207016,0.164137
1436.500000,3,-0.419548,1.292009,1.152708,0.390670
1436.750000,3,0.549140,1.297295,1.217755,0.169684
1437.000000,3,-0.420400,1.302001,1.163774,0.392951
1437.250000,3,0.541908,1.305375,1.226500,0.172703
1437.500000,3,-0.419224,1.307296,1.171926,0.392332
1437.750000,3,0.544845,1.307937,1.234262,0.172202
1438.000000,3,-0.413515,1.301686,1.168591,0.396074
1438.250000,3,0.614917,1.299551,1.230184,0.162387
1438.500000,3,-0.390440,1.297884,1.168019,0.394864
1438.750000,3,0.568826,1.295760,1.228336,0.166464
1439.000000,3,-0.425864,1.292527,1.167434,0.389980
1439.250000,3,0.550544,1.287323,1.221834,0.175281
1439.500000,3,-0.329084,1.283420,1.164664,0.378890
1439.750000,3,0.577749,1.276966,1.221302,0.156440
1440.000000,3,-0.427584,1.273022,1.159156,0.386038
1440.250000,3,0.568323,1.268661,1.215888,0.159269
1440.500000,3,-0.356604,1.262278,1.155877,0.373267
1440.750000,3,0.582133,1.256240,1.209935,0.153633
1441.000000,3,-0.335011,1.251936,1.148590,0.366331
1441.250000,3,0.631049,1.247959,1.205436,0.136706
1441.500000,3,-0.353247,1.244769,1.141771,0.364601
1441.750000,3,0.797183,1.243260,1.210679,0.101169
1442.000000,3,-0.059353,1.244408,1.154684,0.314700
1442.250000,3,0.976738,1.258878,1.232370,0.047753
1442.500000,3,0.433015,1.590232,1.227164,0.160179
1442.750000,3,1.230128,7.015294,1.444382,1.035404
1443.000000,3,1.230636,85.296263,4.116513,15.079445
1443.250000,3,1.227525,21.590270,2.417557,4.449554
1443.500000,3,1.222474,71.176797,3.630414,12.546991
1443.750000,3,1.217076,7.257392,1.456883,1.082816
1444.000000,3,-0.058354,1.235051,1.184903,0.230994
1444.250000,3,0.868664,1.226352,1.204262,0.067063
1444.500000,3,-0.202750,1.218786,1.134305,0.299821
1444.750000,3,0.667496,1.213396,1.176810,0.116238
1445.000000,3,-0.277663,1.211925,1.117740,0.330215
1445.250000,3,0.658986,1.212665,1.170169,0.133177
1445.500000,3,-0.374386,1.215665,1.111861,0.361969
1445.750000,3,0.646237,1.219168,1.172996,0.140833
1446.000000,3,-0.345407,1.221237,1.114203,0.363589
1446.250000,3,0.611689,1.220041,1.175751,0.130742
1446.500000,3,-0.443689,1.218760,1.106698,0.380292
1446.750000,3,0.590325,1.216614,1.164661,0.151188
1447.000000,3,-0.411721,1.215124,1.102159,0.373954
1447.250000,3,0.562439,1.210064,1.158198,0.146163
1447.500000,3,-0.424299,1.203828,1.092248,0.371634
1447.750000,3,0.538905,1.197449,1.144173,0.148659
1448.000000,3,-0.409676,1.190291,1.078714,0.367098
1448.250000,3,0.559372,1.182526,1.130344,0.144661
1448.500000,3,-0.426196,1.177457,1.064044,0.370455
1448.750000,3,0.559120,1.172312,1.119823,0.141023
1449.000000,3,-0.441055,1.167443,1.054537,0.366589
1449.250000,3,0.519086,1.160874,1.107608,0.143323
1449.500000,3,-0.415896,1.152558,1.041466,0.359998
1449.750000,3,0.544969,1.141452,1.089422,0.139839
1450.000000,3,-0.415291,1.129719,1.019728,0.357512
1450.250000,3,0.535311,1.113221,1.064266,0.128200
1450.500000,3,-0.439962,1.093069,0.986319,0.350494
1450.750000,3,0.517029,1.071834,1.023786,0.128683
1451.000000,3,-0.413212,1.045834,0.943118,0.336529
1451.250000,3,0.517306,1.015059,0.973888,0.109396
1451.500000,3,-0.452023,0.979936,0.881663,0.326791
1451.750000,3,0.514137,0.941943,0.905791,0.093791
1452.000000,3,-0.462058,0.899370,0.805887,0.312514
1452.250000,3,0.516585,0.853821,0.825237,0.070575
1452.500000,3,-0.453702,0.802711,0.718891,0.285183
1452.750000,3,0.462582,0.750157,0.727678,0.055772
1453.000000,3,-0.455893,0.698528,0.615958,0.266571
1453.250000,3,0.560303,0.644897,0.628212,0.013732
1453.500000,3,-0.517145,0.591358,0.506464,0.256573
1453.750000,3,0.358007,0.538104,0.514844,0.029790
1454.000000,3,-0.484225,0.488799,0.418089,0.193110
1454.250000,3,0.399160,0.975102,0.437330,0.100195
1454.500000,3,-0.417829,0.402939,0.328986,0.181141
1454.750000,3,0.183623,0.368253,0.334373,0.030132
1455.000000,3,-0.396426,0.340655,0.268260,0.163824
1455.250000,3,0.280975,0.702698,0.309341,0.080720
1455.500000,3,-0.771791,0.305387,0.216498,0.219940
1455.750000,3,0.255370,0.862871,0.287178,0.108512
1456.000000,4,0.330216,0.383219,0.341301,0.012506
1456.250000,4,0.332678,0.385169,0.343646,0.012386
1456.500000,4,0.346781,0.399166,0.358059,0.012312
1456.750000,4,0.365376,0.416965,0.376476,0.012051
1457.000000,4,0.394915,0.445924,0.406719,0.011622
1457.250000,4,0.429197,0.478047,0.440833,0.011154
1457.500000,4,0.472461,0.520125,0.485209,0.010616
1457.750000,4,0.518766,0.563920,0.531495,0.009947
1458.000000,4,0.572814,0.615962,0.586091,0.009441
1458.250000,4,0.626666,0.667113,0.640477,0.008615
1458.500000,4,0.687982,0.724948,0.701335,0.007994
1458.750000,4,0.746478,0.780382,0.760187,0.007203
1459.000000,4,0.809507,0.840285,0.823691,0.006773
1459.250000,4,0.868426,0.896895,0.882779,0.006568
1459.500000,4,0.919488,0.944702,0.933869,0.006452
1459.750000,4,0.964765,1.004627,0.979074,0.007540
1460.000000,4,1.006762,1.037042,1.021551,0.006381
1460.250000,4,1.040878,1.107041,1.056134,0.010760
1460.500000,4,1.073324,1.097655,1.086151,0.005200
1460.750000,4,1.096771,1.120394,1.108856,0.004800
1461.000000,4,1.118846,1.141438,1.130550,0.004558
1461.250000,4,1.132696,1.154118,1.144049,0.004229
1461.500000,4,1.146592,1.166944,1.157470,0.004273
1461.750000,4,1.153941,1.172513,1.164140,0.004071
1462.000000,4,1.161794,1.180250,1.172022,0.004122
1462.250000,4,1.164713,1.184716,1.174748,0.004705
1462.500000,4,1.168105,1.189611,1.179851,0.004675
1462.750000,4,1.167440,1.204323,1.190266,0.007984
1463.000000,4,1.204934,1.331056,1.286839,0.030847
1463.250000,4,1.318350,1.498959,1.433023,0.043433
1463.500000,4,1.227612,1.259983,1.246210,0.006760
1463.750000,4,1.186302,1.206190,1.197891,0.004688
1464.000000,4,1.169840,1.193954,1.182582,0.005656
1464.250000,4,1.157510,1.181869,1.170814,0.006080
1464.500000,4,1.151859,1.177965,1.165646,0.006637
1464.750000,4,1.144272,1.171514,1.159015,0.007018
1465.000000,4,1.141532,1.170745,1.156907,0.007224
1465.250000,4,1.136851,1.166639,1.152698,0.007780
1465.500000,4,1.137749,1.168126,1.153677,0.007977
1465.750000,4,1.133221,1.165689,1.151407,0.008438
1466.000000,4,1.135150,1.167216,1.152256,0.008590
1466.250000,4,1.132063,1.163605,1.149007,0.008919
1466.500000,4,1.130721,1.163858,1.148521,0.009143
1466.750000,4,1.126064,1.160794,1.144530,0.009576
1467.000000,4,1.126315,1.159490,1.143555,0.009361
1467.250000,4,1.121112,1.156254,1.139351,0.009608
1467.500000,4,1.121032,1.155495,1.139362,0.009769
1467.750000,4,1.118146,1.153109,1.135622,0.009780
1468.000000,4,1.118767,1.153634,1.136384,0.009793
1468.250000,4,1.115292,1.150712,1.132909,0.009919
1468.500000,4,1.115388,1.150934,1.133508,0.009714
1468.750000,4,1.113327,1.148796,1.130795,0.009921
1469.000000,4,1.114058,1.148801,1.131559,0.009559
1469.250000,4,1.111594,1.146189,1.128255,0.009450
1469.500000,4,1.110740,1.145018,1.127850,0.009088
1469.750000,4,1.106864,1.140712,1.123402,0.009085
1470.000000,4,1.105887,1.138142,1.122181,0.008512
1470.250000,4,1.102448,1.134208,1.117898,0.008371
1470.500000,4,1.101804,1.131934,1.117798,0.007689
1470.750000,4,1.099810,1.128696,1.115132,0.007255
1471.000000,4,1.101879,1.128039,1.116779,0.006451
1471.250000,4,1.101472,1.125764,1.115303,0.005729
1471.500000,4,1.104909,1.125481,1.118242,0.004863
1471.750000,4,1.106100,1.125916,1.118815,0.004501
1472.000000,4,1.112735,1.130877,1.124501,0.004206
1472.250000,4,1.114143,1.132854,1.126220,0.004151
1472.500000,4,1.119882,1.138907,1.131357,0.004210
1472.750000,4,1.120693,1.139635,1.132271,0.004224
1473.000000,4,1.124531,1.143813,1.135899,0.004504
1473.250000,4,1.125460,1.142722,1.135682,0.004346
1473.500000,4,1.128531,1.146583,1.139060,0.004671
1473.750000,4,1.129403,1.146881,1.139256,0.004809
1474.000000,4,1.131904,1.151301,1.142856,0.005162
1474.250000,4,1.131768,1.151444,1.143064,0.005263
1474.500000,4,1.134525,1.154781,1.146819,0.005459
1474.750000,4,1.134533,1.154865,1.146247,0.005660
1475.000000,4,1.135492,1.157462,1.148769,0.006038
1475.250000,4,1.134510,1.155294,1.146659,0.005911
1475.500000,4,1.134102,1.155173,1.146938,0.005992
1475.750000,4,1.130400,1.151367,1.142587,0.005881
1476.000000,4,1.128625,1.149931,1.141753,0.005815
1476.250000,4,1.125037,1.146322,1.136716,0.005736
1476.500000,4,1.124855,1.145482,1.136706,0.005847
1476.750000,4,1.123662,1.143393,1.134749,0.005696
1477.000000,4,1.127817,1.147086,1.138458,0.005512
1477.250000,4,1.129910,1.160828,1.140782,0.006490
1477.500000,4,1.134248,1.153214,1.144842,0.005624
1477.750000,4,1.134228,1.153466,1.145743,0.005737
1478.000000,4,1.137687,1.157448,1.149333,0.005535
1478.250000,4,1.136503,1.156921,1.148332,0.005744
1478.500000,4,1.137555,1.158695,1.149842,0.005549
1478.750000,4,1.135179,1.155430,1.147313,0.005515
1479.000000,4,1.136210,1.156911,1.148030,0.005326
1479.250000,4,1.133402,1.154050,1.145323,0.005402
1479.500000,4,1.134026,1.155468,1.146013,0.005342
1479.750000,4,1.131397,1.151579,1.143371,0.005165
1480.000000,4,1.134006,1.153764,1.144704,0.004967
1480.250000,4,1.131184,1.150012,1.141439,0.004771
1480.500000,4,1.130901,1.148861,1.140849,0.004718
1480.750000,4,1.126077,1.142599,1.134796,0.004824
1481.000000,4,1.123306,1.138746,1.131218,0.004626
1481.250000,4,1.115278,1.132402,1.123047,0.004717
1481.500000,4,1.109675,1.127998,1.117703,0.004495
1481.750000,4,1.100073,1.120096,1.107974,0.004544
1482.000000,4,1.090787,1.113297,1.099965,0.004641
1482.250000,4,1.076362,1.100522,1.085507,0.004960
1482.500000,4,1.060351,1.086169,1.070356,0.004897
1482.750000,4,1.038043,1.065091,1.047619,0.005215
1483.000000,4,1.016216,1.043032,1.025420,0.004979
1483.250000,4,0.989344,1.016183,0.998080,0.005028
1483.500000,4,0.964210,0.990808,0.973349,0.004898
1483.750000,4,0.934386,0.961458,0.943296,0.005010
