# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.555190,18.657267,17.366998,0.421330
1060.250000,1,0.544778,1.410660,0.932093,0.213768
1060.500000,1,0.127307,0.989119,0.526141,0.214707
1060.750000,1,0.535824,1.407129,0.927127,0.212260
1061.000000,1,0.151799,1.036671,0.549847,0.216993
1061.250000,1,0.479419,1.406196,0.887536,0.227890
1061.500000,1,0.207214,1.122358,0.615996,0.225045
1061.750000,1,0.686729,1.492665,1.057285,0.187935
1062.000000,1,0.837455,1.487971,1.147281,0.160312
1062.250000,1,1.383697,2.913192,1.976136,0.382495
1062.500000,1,1.453681,4.186270,2.525541,0.652869
1062.750000,1,2.274819,4.967349,3.451028,0.651551
1063.000000,1,2.194685,5.134097,3.816503,0.865598
1063.250000,1,2.172889,6.783976,4.256467,1.512318
1063.500000,1,1.764594,6.702771,4.162481,1.625144
1063.750000,1,2.274182,6.308456,4.130206,1.122548
1064.000000,1,2.218682,4.963778,3.683224,0.691788
1064.250000,1,1.840158,4.535685,3.127881,0.657239
1064.500000,1,1.400965,3.199956,2.254544,0.451493
1064.750000,1,1.235397,1.837516,1.611585,0.175213
1065.000000,1,0.819176,1.367847,1.050757,0.157091
1065.250000,1,0.501578,1.324201,0.874329,0.218330
1065.500000,1,0.288966,1.187619,0.709935,0.232569
1065.750000,1,0.403682,1.228190,0.779183,0.215274
1066.000000,1,0.385566,1.113590,0.714379,0.193781
1066.250000,1,0.464799,1.168277,0.794421,0.186887
1066.500000,1,0.324338,1.014439,0.654895,0.183733
1066.750000,1,0.361129,1.043824,0.676615,0.179546
1067.000000,1,0.188258,0.854419,0.491466,0.175757
1067.250000,1,0.240442,0.904147,0.538537,0.173233
1067.500000,1,0.086477,0.718455,0.375490,0.165888
1067.750000,1,0.212988,0.797082,0.472114,0.153665
1068.000000,1,0.093743,0.612098,0.324562,0.139299
1068.250000,1,0.227959,0.704186,0.436977,0.128470
1068.500000,1,0.081038,0.512382,0.275221,0.118031
1068.750000,1,0.217119,0.612819,0.390044,0.107965
1069.000000,1,0.088195,0.427399,0.236221,0.094510
1069.250000,1,0.243790,0.538525,0.367917,0.082880
1069.500000,1,0.113535,0.361566,0.217441,0.071806
1069.750000,1,0.242230,0.469856,0.336488,0.064835
1070.000000,1,0.092997,0.299495,0.174523,0.058107
1070.250000,1,0.207476,0.406128,0.286268,0.054256
1070.500000,1,0.074324,0.251594,0.142249,0.049703
1070.750000,1,0.188449,0.358330,0.252581,0.047285
1071.000000,1,0.058691,0.215078,0.116247,0.045235
1071.250000,1,0.152162,0.318019,0.218538,0.045420
1071.500000,1,0.022356,0.185660,0.091531,0.044576
1071.750000,1,0.113829,0.285070,0.191419,0.044442
1072.000000,1,0.000688,0.162848,0.074788,0.042844
1072.250000,1,0.096739,0.259796,0.173734,0.041768
1072.500000,1,-0.008968,0.143828,0.063180,0.039998
1072.750000,1,0.087602,0.239375,0.161088,0.038697
1073.000000,1,-0.015451,0.127131,0.052530,0.037362
1073.250000,1,0.083259,0.224136,0.151480,0.036156
1073.500000,1,-0.021497,0.113277,0.042834,0.035361
1073.750000,1,0.080992,0.213880,0.145354,0.034077
1074.000000,1,-0.027145,0.101694,0.034308,0.033523
1074.250000,1,0.080358,0.207986,0.141608,0.032630
1074.500000,1,-0.033961,0.092557,0.026072,0.032458
1074.750000,1,0.078425,0.204383,0.137900,0.032454
1075.000000,1,-0.041863,0.083622,0.016295,0.032262
1075.250000,1,0.075879,0.200923,0.132702,0.033006
1075.500000,1,-0.048616,0.074925,0.006595,0.032380
1075.750000,1,0.074496,0.198865,0.129024,0.033587
1076.000000,1,-0.027171,0.364314,0.069255,0.080641
1076.250000,1,0.075547,0.200374,0.130234,0.033633
1076.500000,1,-0.050620,0.072103,0.004334,0.032218
1076.750000,1,0.078856,0.205152,0.136111,0.033133
1077.000000,1,-0.045707,0.078294,0.011972,0.031967
1077.250000,1,0.083049,0.210831,0.143140,0.032658
1077.500000,1,-0.039264,0.085395,0.020159,0.032092
1077.750000,1,0.086175,0.215861,0.148117,0.032882
1078.000000,1,-0.033371,0.093620,0.027482,0.033187
1078.250000,1,0.087377,0.222148,0.152368,0.034325
1078.500000,1,-0.027920,0.105314,0.035914,0.035107
1078.750000,1,0.089444,0.231671,0.158126,0.036338
1079.000000,1,-0.021290,0.120392,0.046408,0.037232
1079.250000,1,0.092787,0.245105,0.166456,0.038775
1079.500000,1,-0.013381,0.139316,0.058751,0.039990
1079.750000,1,0.100095,0.262804,0.176983,0.041735
1080.000000,1,-0.001533,0.161495,0.072881,0.042969
1080.250000,1,0.114717,0.284981,0.192018,0.044343
1080.500000,1,0.022882,0.187858,0.092680,0.044828
1080.750000,1,0.150050,0.314362,0.215978,0.045244
1081.000000,1,0.062259,0.220752,0.120567,0.045553
1081.250000,1,0.183366,0.351367,0.246890,0.047083
1081.500000,1,0.080886,0.260248,0.149512,0.050007
1081.750000,1,0.199694,0.398100,0.277926,0.054091
1082.000000,1,0.101862,0.310226,0.184023,0.058341
1082.250000,1,0.232550,0.460525,0.326441,0.064840
1082.500000,1,0.123772,0.371834,0.228038,0.071909
1082.750000,1,0.233595,0.528439,0.357497,0.082872
1083.000000,1,0.098375,0.437507,0.246394,0.094548
1083.250000,1,0.207812,0.603461,0.380846,0.108013
1083.500000,1,0.089285,0.520820,0.283270,0.118031
1083.750000,1,0.221212,0.697271,0.430687,0.128578
1084.000000,1,0.098590,0.617272,0.328941,0.139214
1084.250000,1,0.210732,0.794689,0.470560,0.153898
1084.500000,1,0.086310,0.719044,0.374875,0.165829
1084.750000,1,0.243345,0.907226,0.542530,0.173569
1085.000000,1,0.181956,0.849110,0.484917,0.175817
1085.250000,1,0.370078,1.052944,0.686668,0.179833
1085.500000,1,0.312095,1.003025,0.642454,0.183898
1085.750000,1,0.479634,1.183265,0.809983,0.187045
1086.000000,1,0.368575,1.096876,0.696980,0.193736
1086.250000,1,0.423401,1.247613,0.798872,0.215327
1086.500000,1,0.268377,1.167394,0.689529,0.232682
1086.750000,1,0.521407,1.345700,0.895301,0.218774
1087.000000,1,0.794540,1.348503,1.030150,0.158048
1087.250000,1,1.251622,1.859405,1.630826,0.176910
1087.500000,1,1.385392,3.197017,2.237739,0.452657
1087.750000,1,1.858893,4.555159,3.140091,0.657939
1088.000000,1,2.209503,4.948721,3.673606,0.690029
1088.250000,1,2.278566,6.308345,4.132332,1.121247
1088.500000,1,1.772274,6.706079,4.166729,1.625085
1088.750000,1,2.157112,6.776229,4.245825,1.513362
1089.000000,1,2.215141,5.167952,3.840214,0.868439
1089.250000,1,2.242271,4.936545,3.422012,0.652684
1089.500000,1,1.491656,4.228063,2.568186,0.651828
1089.750000,1,1.328949,2.859134,1.922864,0.381277
1090.000000,1,0.905979,1.554337,1.212937,0.159297
1090.250000,1,0.609484,1.413600,0.979419,0.187592
1090.500000,1,0.299649,1.214657,0.706974,0.224645
1090.750000,1,0.373941,1.300002,0.783383,0.228055
1091.000000,1,0.270574,1.156318,0.666884,0.216647
1091.250000,1,0.403071,1.273196,0.796561,0.212418
1091.500000,1,0.273286,1.136163,0.669409,0.214262
1091.750000,1,0.384809,1.249018,0.775054,0.213842
1092.000000,2,0.184125,0.254829,0.236014,0.016546
1092.250000,2,0.238619,0.267230,0.253257,0.005999
1092.500000,2,0.193816,0.261240,0.240165,0.014617
1092.750000,2,0.256606,0.299181,0.279022,0.008867
1093.000000,2,0.212118,0.289610,0.263863,0.018667
1093.250000,2,0.274702,0.327278,0.305980,0.012609
1093.500000,2,0.240323,0.324318,0.288451,0.019794
1093.750000,2,0.283568,0.363764,0.328696,0.015822
1094.000000,2,0.273147,0.394014,0.335843,0.027683
1094.250000,2,0.316765,0.423918,0.375166,0.022096
1094.500000,2,0.304222,0.445738,0.383352,0.034354
1094.750000,2,0.362357,0.495323,0.434780,0.028603
1095.000000,2,0.361860,0.522088,0.448524,0.040542
1095.250000,2,0.410259,0.573838,0.499639,0.035177
1095.500000,2,0.416593,0.600160,0.511226,0.046376
1095.750000,2,0.458327,0.649507,0.562619,0.041422
1096.000000,2,0.469236,0.675834,0.577038,0.051790
1096.250000,2,0.503633,0.717223,0.619739,0.046283
1096.500000,2,0.504796,0.731588,0.623106,0.055894
1096.750000,2,0.543578,0.771304,0.665348,0.049803
1097.000000,2,0.549629,0.786613,0.669090,0.059048
1097.250000,2,0.571264,0.814912,0.701998,0.053190
1097.500000,2,0.564622,0.818688,0.697046,0.062300
1097.750000,2,0.595299,0.850485,0.732018,0.056077
1098.000000,2,0.599916,0.868827,0.732139,0.065969
1098.250000,2,0.612063,0.878092,0.753292,0.058293
1098.500000,2,0.601581,0.876932,0.743765,0.066904
1098.750000,2,0.623921,0.900620,0.771612,0.060323
1099.000000,2,0.615171,0.899200,0.761038,0.068693
1099.250000,2,0.636576,0.921768,0.787377,0.062096
1099.500000,2,0.626024,0.919648,0.775695,0.070131
1099.750000,2,0.647890,0.941146,0.801896,0.063829
1100.000000,2,0.674724,1.002423,0.838618,0.077089
1100.250000,2,0.659134,0.964384,0.817588,0.066345
1100.500000,2,0.644468,0.959110,0.799738,0.074476
1100.750000,2,0.668650,0.986352,0.825154,0.069191
1101.000000,2,0.666255,1.014503,0.820557,0.081945
1101.250000,2,0.676393,1.000124,0.834151,0.071123
1101.500000,2,0.662149,0.985078,0.818456,0.077963
1101.750000,2,0.684331,0.998995,0.842579,0.070328
1102.000000,2,0.676519,0.991708,0.829716,0.077734
1102.250000,2,0.700484,1.006792,0.855165,0.069528
1102.500000,2,0.689142,0.998003,0.842648,0.076870
1102.750000,2,0.715858,1.012467,0.870973,0.068128
1103.000000,2,0.709082,1.006429,0.864121,0.076491
1103.250000,2,0.726242,1.013788,0.882654,0.066358
1103.500000,2,0.713332,1.006142,0.871775,0.073087
1103.750000,2,0.729905,1.015521,0.891978,0.065424
1104.000000,2,0.718276,1.008395,0.880708,0.073755
1104.250000,2,0.736800,1.021700,0.901014,0.064889
1104.500000,2,0.724698,1.011802,0.884268,0.073038
1104.750000,2,0.747877,1.025842,0.908206,0.063446
1105.000000,2,0.739336,1.016529,0.893604,0.072032
1105.250000,2,0.761659,1.028806,0.917699,0.059500
1105.500000,2,0.752678,1.021135,0.900377,0.069048
1105.750000,2,0.780279,1.039752,0.928304,0.060362
1106.000000,2,0.781028,1.040094,0.939765,0.071017
1106.250000,2,0.794678,1.044066,0.940235,0.054667
1106.500000,2,0.760222,1.030821,0.915640,0.067849
1106.750000,2,0.836328,1.059608,0.950409,0.055076
1107.000000,2,0.790590,1.147628,0.982849,0.077074
1107.250000,2,0.856337,1.065534,0.962687,0.052056
1107.500000,2,0.792536,1.046233,0.941414,0.062314
1107.750000,2,0.848547,1.061775,0.977761,0.043457
1108.000000,2,0.858558,1.547084,1.047993,0.138567
1108.250000,2,0.876364,1.102927,1.008709,0.046050
1108.500000,2,0.885723,1.412568,1.046815,0.100092
1108.750000,2,0.908639,1.093282,1.009419,0.042596
1109.000000,2,0.907005,1.183209,1.019368,0.055784
1109.250000,2,0.955899,1.490961,1.096639,0.102945
1109.500000,2,0.960065,1.118521,1.058224,0.032667
1109.750000,2,0.995421,1.136472,1.071351,0.030994
1110.000000,2,0.923230,1.136835,1.063814,0.051510
1110.250000,2,1.030750,1.162829,1.106132,0.030773
1110.500000,2,0.972917,1.164915,1.105225,0.045657
1110.750000,2,1.070074,1.193742,1.148371,0.027910
1111.000000,2,0.975972,1.205081,1.151992,0.051904
1111.250000,2,1.119248,1.233088,1.202500,0.025062
1111.500000,2,1.123197,1.244923,1.219560,0.027845
1111.750000,2,1.277653,2.782073,1.491852,0.383480
1112.000000,2,1.340631,1.842596,1.502799,0.119213
1112.250000,2,1.323371,2.961147,1.585681,0.423717
1112.500000,2,1.310489,8.940483,2.409794,2.023454
1112.750000,2,1.350665,2.958440,1.658313,0.415537
1113.000000,2,1.406061,1.661570,1.540908,0.055043
1113.250000,2,1.417007,1.731169,1.549997,0.063148
1113.500000,2,1.382199,1.794081,1.560618,0.088694
1113.750000,2,1.461395,1.892844,1.628078,0.092704
1114.000000,2,1.470338,1.960889,1.668165,0.108994
1114.250000,2,1.512033,2.058436,1.719406,0.120096
1114.500000,2,1.488779,2.120929,1.744033,0.140614
1114.750000,2,1.585309,2.220589,1.815119,0.138484
1115.000000,2,1.551568,2.346881,1.858279,0.168246
1115.250000,2,1.640302,2.311528,1.874007,0.148223
1115.500000,2,1.600399,2.300116,1.866960,0.156907
1115.750000,2,1.653989,2.409374,1.947976,0.163320
1116.000000,2,1.636875,2.418936,1.954976,0.186927
1116.250000,2,1.641481,2.302747,1.907314,0.141861
1116.500000,2,1.574706,2.244141,1.836069,0.148809
1116.750000,2,1.629688,2.243085,1.853686,0.135121
1117.000000,2,1.647437,2.331452,1.924773,0.162183
1117.250000,2,1.540438,2.128165,1.764726,0.130350
1117.500000,2,1.473710,2.030000,1.693125,0.126307
1117.750000,2,1.497338,2.037784,1.688415,0.121443
1118.000000,2,1.504070,2.255773,1.772561,0.161669
1118.250000,2,1.426708,1.943497,1.616032,0.119501
1118.500000,2,1.255511,1.771536,1.499015,0.113626
1118.750000,2,1.317263,1.727761,1.475378,0.098246
1119.000000,2,1.237877,1.638027,1.404304,0.096469
1119.250000,2,1.194843,1.552909,1.349559,0.082880
1119.500000,2,1.065721,1.454548,1.269997,0.086592
1119.750000,2,1.099706,1.404850,1.245196,0.069140
1120.000000,2,1.053915,1.369498,1.259807,0.083492
1120.250000,2,0.985136,1.217560,1.103749,0.053275
1120.500000,2,0.865457,1.107813,0.999867,0.053693
1120.750000,2,0.884083,1.199964,0.984726,0.071309
1121.000000,2,0.731680,0.956460,0.862180,0.048325
1121.250000,2,0.711113,0.870011,0.787646,0.031290
1121.500000,2,0.605936,0.757491,0.696107,0.030732
1121.750000,2,0.599994,0.726772,0.650902,0.024514
1122.000000,2,0.501019,0.785769,0.633706,0.053870
1122.250000,2,0.471689,0.531722,0.503886,0.011014
1122.500000,2,0.346030,0.454057,0.422537,0.024419
1122.750000,2,0.369593,0.423634,0.394072,0.010669
1123.000000,2,0.285680,0.353960,0.331298,0.014823
1123.250000,2,0.304010,0.325627,0.314075,0.004520
1123.500000,2,0.218361,0.285020,0.267030,0.011449
1123.750000,2,0.254507,0.275782,0.265583,0.004481
1124.000000,3,0.179139,0.211643,0.198234,0.007526
1124.250000,3,0.188343,0.233241,0.211257,0.008477
1124.500000,3,0.180703,0.218378,0.201852,0.008608
1124.750000,3,0.192791,0.247348,0.222804,0.010459
1125.000000,3,0.192722,0.247322,0.226058,0.012667
1125.250000,3,0.218644,0.299612,0.269887,0.019099
1125.500000,3,0.201740,0.311748,0.251183,0.021843
1125.750000,3,0.226459,0.354991,0.287347,0.026806
1126.000000,3,0.231175,0.372325,0.299236,0.027296
1126.250000,3,0.248583,0.379521,0.318128,0.026460
1126.500000,3,0.245972,0.378832,0.322191,0.027715
1126.750000,3,0.274875,0.426402,0.361582,0.031568
1127.000000,3,0.278761,0.438249,0.378510,0.035907
1127.250000,3,0.309103,0.485677,0.411663,0.037131
1127.500000,3,0.312902,0.494663,0.421362,0.038498
1127.750000,3,0.345898,0.543103,0.462472,0.042287
1128.000000,3,0.359270,0.554827,0.492504,0.047682
1128.250000,3,0.378150,0.591527,0.506524,0.046049
1128.500000,3,0.380498,0.595713,0.510258,0.046378
1128.750000,3,0.427114,0.666774,0.557567,0.049241
1129.000000,3,0.498063,0.850453,0.667321,0.068653
1129.250000,3,0.449204,0.698318,0.587015,0.052125
1129.500000,3,0.426273,0.667246,0.570074,0.051394
1129.750000,3,0.446003,0.698297,0.594238,0.052838
1130.000000,3,0.441260,0.695553,0.599094,0.052885
1130.250000,3,0.461065,0.723278,0.613718,0.054915
1130.500000,3,0.453623,0.714208,0.607956,0.055772
1130.750000,3,0.472429,0.744165,0.626990,0.056843
1131.000000,3,0.473206,0.737016,0.626544,0.057454
1131.250000,3,0.482737,0.761754,0.638629,0.058269
1131.500000,3,0.469711,0.748104,0.628457,0.058012
1131.750000,3,0.487048,0.774571,0.647468,0.059470
1132.000000,3,0.477369,0.760875,0.641061,0.059354
1132.250000,3,0.494866,0.786822,0.655796,0.060289
1132.500000,3,0.489029,0.775158,0.647288,0.059480
1132.750000,3,0.531516,0.827609,0.686404,0.060323
1133.000000,3,0.604306,0.949336,0.777732,0.073782
1133.250000,3,0.538324,0.829609,0.689186,0.059846
1133.500000,3,0.501487,0.787671,0.660997,0.059375
1133.750000,3,0.515666,0.807626,0.678128,0.060260
1134.000000,3,0.511813,0.801399,0.684494,0.060264
1134.250000,3,0.524998,0.820627,0.687022,0.060422
1134.500000,3,0.518569,0.803360,0.675966,0.059062
1134.750000,3,0.551055,0.849041,0.703452,0.061502
1135.000000,3,0.569480,0.938650,0.741905,0.075876
1135.250000,3,0.564918,0.852967,0.715064,0.060104
1135.500000,3,0.548962,0.824664,0.701431,0.057496
1135.750000,3,0.570674,0.851064,0.722470,0.057888
1136.000000,3,0.572701,0.860406,0.725438,0.058660
1136.250000,3,0.587363,0.862058,0.736243,0.056681
1136.500000,3,0.581753,0.842785,0.727809,0.054661
1136.750000,3,0.606243,0.867529,0.750865,0.054843
1137.000000,3,0.606724,0.863208,0.751216,0.053842
1137.250000,3,0.629486,0.873956,0.766818,0.052251
1137.500000,3,0.628892,0.856345,0.758864,0.049021
1137.750000,3,0.664459,0.889443,0.793338,0.047732
1138.000000,3,0.709578,0.948420,0.848571,0.049909
1138.250000,3,0.687360,0.895227,0.807675,0.044163
1138.500000,3,0.683081,0.871571,0.792311,0.041531
1138.750000,3,0.706204,0.896020,0.815573,0.040816
1139.000000,3,0.716268,0.884707,0.816426,0.038480
1139.250000,3,0.737161,0.909796,0.837148,0.037158
1139.500000,3,0.743074,0.899603,0.835695,0.034856
1139.750000,3,0.770440,0.929960,0.861715,0.033721
1140.000000,3,0.843994,1.077356,0.966618,0.048930
1140.250000,3,0.810523,0.952269,0.892247,0.029953
1140.500000,3,0.823568,0.947975,0.896837,0.027339
1140.750000,3,0.865256,1.018855,0.945108,0.031216
1141.000000,3,0.936621,1.183575,1.026333,0.060001
1141.250000,3,0.916908,1.038488,0.979795,0.024878
1141.500000,3,0.929250,1.009878,0.975671,0.018764
1141.750000,3,0.970892,1.042010,1.011729,0.017374
1142.000000,3,0.996678,1.054973,1.023729,0.017570
1142.250000,3,1.031333,1.094674,1.062932,0.018861
1142.500000,3,1.035908,1.127367,1.079289,0.023256
1142.750000,3,1.078461,1.201480,1.134204,0.025475
1143.000000,3,1.142280,1.322096,1.207525,0.040925
1143.250000,3,1.134505,1.310537,1.209355,0.036000
1143.500000,3,1.143973,1.346773,1.230094,0.044873
1143.750000,3,1.198291,1.426484,1.295954,0.049246
1144.000000,3,1.233074,1.493563,1.374132,0.056656
1144.250000,3,1.287848,1.568389,1.404577,0.061129
1144.500000,3,1.318866,1.635075,1.449409,0.069836
1144.750000,3,1.413068,1.749463,1.541936,0.072965
1145.000000,3,1.510774,1.903411,1.647860,0.085657
1145.250000,3,1.570792,1.935494,1.701628,0.080777
1145.500000,3,1.636034,2.015072,1.772949,0.084926
1145.750000,3,1.812250,2.164124,1.928817,0.081006
1146.000000,3,2.008785,2.384026,2.131360,0.088857
1146.250000,3,1.964159,2.333123,2.076570,0.090328
1146.500000,3,1.997315,2.402807,2.119020,0.098034
1146.750000,3,2.095754,2.507423,2.202864,0.101708
1147.000000,3,2.143956,2.581463,2.249816,0.107024
1147.250000,3,2.191701,2.642071,2.313295,0.107967
1147.500000,3,2.209693,2.693726,2.341432,0.113140
1147.750000,3,2.238572,2.733653,2.378447,0.114997
1148.000000,3,2.228214,2.737981,2.386358,0.118137
1148.250000,3,2.228570,2.718756,2.394077,0.114515
1148.500000,3,2.172085,2.693676,2.362019,0.115269
1148.750000,3,2.154856,2.674748,2.348204,0.113642
1149.000000,3,2.105804,2.606374,2.306125,0.112773
1149.250000,3,2.022915,2.555878,2.253676,0.112472
1149.500000,3,1.922389,2.471250,2.177026,0.112243
1149.750000,3,1.914253,2.421517,2.155228,0.108281
1150.000000,3,1.982271,2.498192,2.230389,0.112573
1150.250000,3,1.731255,2.239038,1.994007,0.107807
1150.500000,3,1.590689,2.097288,1.869154,0.105064
1150.750000,3,1.525264,1.995859,1.788054,0.097815
1151.000000,3,1.420654,1.874364,1.675724,0.092561
1151.250000,3,1.350667,1.787585,1.588146,0.087302
1151.500000,3,1.241770,1.665860,1.471225,0.082977
1151.750000,3,1.176355,1.557760,1.383513,0.075873
1152.000000,3,1.074485,1.422198,1.270760,0.069400
1152.250000,3,1.009707,1.300232,1.175290,0.061051
1152.500000,3,0.907897,1.167775,1.056575,0.054832
1152.750000,3,0.846927,1.066599,0.968202,0.046875
1153.000000,3,0.746686,0.940840,0.855240,0.042095
1153.250000,3,0.689492,0.843299,0.770588,0.033327
1153.500000,3,0.595672,0.725088,0.665307,0.028113
1153.750000,3,0.546780,0.641904,0.595813,0.021038
1154.000000,3,0.469046,0.539711,0.507621,0.016808
1154.250000,3,0.425965,0.473669,0.450783,0.011009
1154.500000,3,0.361144,0.389705,0.376465,0.008977
1154.750000,3,0.331254,0.353709,0.342585,0.005975
1155.000000,3,0.274945,0.295325,0.284442,0.005989
1155.250000,3,0.246574,0.275133,0.262891,0.005762
1155.500000,3,0.211835,0.245273,0.226178,0.007135
1155.750000,3,0.205734,0.241935,0.224575,0.006806
1156.000000,4,0.057615,0.246812,0.157351,0.046711
1156.250000,4,0.143267,0.305444,0.218663,0.040847
1156.500000,4,0.059008,0.253294,0.158751,0.046949
1156.750000,4,0.136586,0.282408,0.206912,0.038320
1157.000000,4,0.057462,0.254810,0.156753,0.046632
1157.250000,4,0.138981,0.285504,0.208938,0.038405
1157.500000,4,0.058205,0.271072,0.160132,0.047735
1157.750000,4,0.142530,0.294821,0.215353,0.039840
1158.000000,4,0.060832,0.296582,0.168496,0.050398
1158.250000,4,0.149743,0.315568,0.227214,0.042788
1158.500000,4,0.067010,0.327592,0.181779,0.054039
1158.750000,4,0.158959,0.350343,0.244436,0.047217
1159.000000,4,0.074575,0.364721,0.200619,0.058918
1159.250000,4,0.171936,0.389699,0.266653,0.052458
1159.500000,4,0.085328,0.405235,0.222329,0.064546
1159.750000,4,0.187732,0.429955,0.290498,0.057588
1160.000000,4,0.100453,0.443106,0.244778,0.069305
1160.250000,4,0.204538,0.464186,0.312633,0.061834
1160.500000,4,0.110273,0.474950,0.263753,0.073605
1160.750000,4,0.217393,0.490675,0.332355,0.065591
1161.000000,4,0.131631,0.496173,0.288309,0.072882
1161.250000,4,0.231829,0.509742,0.348489,0.068637
1161.500000,4,0.127247,0.511739,0.287683,0.078093
1161.750000,4,0.235858,0.520731,0.352670,0.069177
1162.000000,4,0.133250,0.517886,0.293066,0.078904
1162.250000,4,0.243501,0.522940,0.358441,0.069559
1162.500000,4,0.138677,0.521766,0.299809,0.078993
1162.750000,4,0.278369,0.531272,0.389545,0.074801
1163.000000,4,0.276725,0.786455,0.492255,0.152899
1163.250000,4,0.264764,0.516959,0.377222,0.072169
1163.500000,4,0.138628,0.508730,0.299129,0.077867
1163.750000,4,0.239507,0.510547,0.360539,0.069599
1164.000000,4,0.135613,0.502426,0.297594,0.078002
1164.250000,4,0.235118,0.505623,0.358419,0.069487
1164.500000,4,0.135730,0.499230,0.297964,0.077979
1164.750000,4,0.230878,0.505998,0.358620,0.070109
1165.000000,4,0.134638,0.498500,0.299664,0.078262
1165.250000,4,0.225241,0.509638,0.357953,0.070997
1165.500000,4,0.134691,0.500456,0.301033,0.079355
1165.750000,4,0.221891,0.513359,0.358494,0.071934
1166.000000,4,0.135325,0.501687,0.302919,0.079853
1166.250000,4,0.220147,0.517419,0.360659,0.072597
1166.500000,4,0.138388,0.506572,0.306478,0.080432
1166.750000,4,0.222095,0.522731,0.364065,0.073211
1167.000000,4,0.143759,0.512984,0.311848,0.080638
1167.250000,4,0.228033,0.529465,0.370319,0.073295
1167.500000,4,0.153370,0.521732,0.319859,0.080458
1167.750000,4,0.239254,0.538886,0.379945,0.072880
1168.000000,4,0.168140,0.535585,0.331272,0.079969
1168.250000,4,0.258954,0.551002,0.393794,0.071878
1168.500000,4,0.190007,0.552285,0.347063,0.078837
1168.750000,4,0.285930,0.568418,0.413669,0.070313
1169.000000,4,0.221213,0.573653,0.368784,0.077321
1169.250000,4,0.324143,0.591874,0.439928,0.068265
1169.500000,4,0.254730,0.602754,0.397601,0.075843
1169.750000,4,0.368209,0.623162,0.474038,0.065880
1170.000000,4,0.309012,0.637044,0.435590,0.073110
1170.250000,4,0.402323,0.658398,0.516116,0.064429
1170.500000,4,0.329920,0.672681,0.476005,0.071095
1170.750000,4,0.436179,0.696145,0.564011,0.064650
1171.000000,4,0.364016,0.710376,0.527007,0.071980
1171.250000,4,0.474787,0.749036,0.616624,0.067740
1171.500000,4,0.402220,0.747674,0.576742,0.074929
1171.750000,4,0.531246,0.871627,0.685135,0.076276
1172.000000,4,0.468857,0.884506,0.645507,0.083274
1172.250000,4,0.599405,1.001815,0.757741,0.086098
1172.500000,4,0.537525,1.021413,0.720383,0.095868
1172.750000,4,0.676129,1.178001,0.844475,0.101717
1173.000000,4,0.604493,1.146538,0.802531,0.105869
1173.250000,4,0.710948,1.294756,0.927565,0.115697
1173.500000,4,0.643316,1.343537,0.897066,0.131867
1173.750000,4,0.770106,1.446449,1.039720,0.144312
1174.000000,4,0.704553,1.497733,1.006632,0.156020
1174.250000,4,0.839748,1.609066,1.163256,0.171289
1174.500000,4,0.798475,1.709293,1.157977,0.201449
1174.750000,4,1.034353,1.953301,1.456789,0.235465
1175.000000,4,1.469807,8.623568,5.383093,2.108201
1175.250000,4,1.144270,2.250424,1.633283,0.269249
1175.500000,4,0.999491,2.103735,1.455428,0.280704
1175.750000,4,1.140018,2.218641,1.617231,0.293768
1176.000000,4,1.104065,2.385992,1.620355,0.332880
1176.250000,4,1.255034,2.562904,1.789453,0.348312
1176.500000,4,1.233281,2.632342,1.811282,0.378814
1176.750000,4,1.412916,2.665543,1.957922,0.364190
1177.000000,4,1.433890,2.737858,1.994319,0.387666
1177.250000,4,1.576260,2.813322,2.135904,0.369798
1177.500000,4,1.559897,2.861147,2.135392,0.378091
1177.750000,4,1.716474,3.045590,2.310086,0.381408
1178.000000,4,1.719082,3.117961,2.348257,0.393577
1178.250000,4,1.907958,3.120972,2.450990,0.342458
1178.500000,4,1.793769,3.096599,2.410760,0.348889
1178.750000,4,1.916579,3.290601,2.570469,0.359994
1179.000000,4,1.912183,3.273103,2.573435,0.361335
1179.250000,4,2.050658,3.417210,2.683400,0.334291
1179.500000,4,2.044594,3.423502,2.667676,0.329418
1179.750000,4,2.185567,3.609974,2.754159,0.309930
1180.000000,4,2.188454,3.591455,2.723904,0.297706
1180.250000,4,2.314950,3.731881,2.798998,0.288038
1180.500000,4,2.300984,3.462572,2.707601,0.255967
1180.750000,4,2.372702,3.401217,2.745013,0.228406
1181.000000,4,2.324042,3.265508,2.658301,0.213787
1181.250000,4,2.298061,3.167765,2.671611,0.194442
1181.500000,4,2.201026,3.048656,2.520624,0.204970
1181.750000,4,2.140816,3.084253,2.506620,0.200306
1182.000000,4,2.080167,2.921550,2.398206,0.193136
1182.250000,4,1.971373,2.859752,2.352339,0.199796
1182.500000,4,1.786788,2.704553,2.193657,0.219064
1182.750000,4,1.710959,2.700313,2.137796,0.231537
1183.000000,4,1.466026,2.467105,1.973259,0.241676
1183.250000,4,1.346201,2.384383,1.898877,0.244573
1183.500000,4,1.144788,2.179496,1.714963,0.259379
1183.750000,4,1.105092,2.077307,1.640166,0.253282
1184.000000,4,0.916775,1.953354,1.460470,0.256556
1184.250000,4,0.862359,1.820417,1.379748,0.243800
