# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.273686,18.501712,18.184068,0.270157
1360.250000,1,1.319486,1.994725,1.833155,0.118074
1360.500000,1,0.894921,1.534356,1.253899,0.132410
1360.750000,1,1.310727,1.969210,1.784591,0.114445
1361.000000,1,0.947649,1.565036,1.314405,0.111617
1361.250000,1,1.349150,1.937375,1.737964,0.106279
1361.500000,1,1.056487,1.588352,1.371772,0.093329
1361.750000,1,1.356593,1.887649,1.703195,0.097841
1362.000000,1,1.070089,1.564957,1.409156,0.094710
1362.250000,1,1.319675,1.780731,1.675264,0.090163
1362.500000,1,1.106060,1.554384,1.409106,0.098790
1362.750000,1,1.310348,1.701272,1.604368,0.072928
1363.000000,1,1.089708,1.469875,1.366460,0.085622
1363.250000,1,1.320502,1.661292,1.589413,0.059038
1363.500000,1,1.088287,1.440490,1.321554,0.078835
1363.750000,1,1.250772,1.551436,1.479148,0.052708
1364.000000,1,1.111675,1.367761,1.261975,0.059357
1364.250000,1,1.259431,1.771224,1.428410,0.071410
1364.500000,1,1.015003,1.244454,1.171075,0.048383
1364.750000,1,1.221297,1.479915,1.321291,0.037595
1365.000000,1,1.011019,1.251739,1.092058,0.049050
1365.250000,1,1.160192,1.235809,1.214744,0.016634
1365.500000,1,0.788193,1.092763,0.971363,0.047117
1365.750000,1,1.065267,1.165659,1.107552,0.016567
1366.000000,1,0.657905,0.972468,0.858828,0.056187
1366.250000,1,0.950619,1.017793,0.998485,0.012329
1366.500000,1,0.591945,0.948434,0.759920,0.058451
1366.750000,1,0.860984,0.998047,0.908294,0.022318
1367.000000,1,0.505441,0.804048,0.666109,0.051928
1367.250000,1,0.792209,0.916101,0.826889,0.027771
1367.500000,1,0.418804,0.780313,0.584231,0.060069
1367.750000,1,0.700967,0.925485,0.750810,0.042791
1368.000000,1,0.345588,0.767045,0.508860,0.072931
1368.250000,1,0.641784,0.876004,0.686342,0.041253
1368.500000,1,0.327113,0.710039,0.452722,0.063984
1368.750000,1,0.594455,0.858596,0.643428,0.048901
1369.000000,1,0.291546,0.679308,0.406533,0.066940
1369.250000,1,0.550786,0.811267,0.597539,0.045326
1369.500000,1,0.247101,0.682977,0.365537,0.072014
1369.750000,1,0.512479,0.817544,0.567513,0.052785
1370.000000,1,0.217948,0.637907,0.332629,0.071082
1370.250000,1,0.479779,0.762047,0.539731,0.046783
1370.500000,1,0.199646,0.581780,0.306849,0.066218
1370.750000,1,0.449598,0.753847,0.512531,0.050669
1371.000000,1,0.169014,0.626881,0.284831,0.081714
1371.250000,1,0.424888,0.664378,0.485049,0.040528
1371.500000,1,0.180974,0.521030,0.267923,0.064814
1371.750000,1,0.405658,0.659300,0.466629,0.043043
1372.000000,1,0.171150,0.560854,0.265202,0.073689
1372.250000,1,0.390672,0.769429,0.457129,0.067993
1372.500000,1,0.131797,0.662917,0.266535,0.094034
1372.750000,1,0.374808,0.721674,0.439887,0.062829
1373.000000,1,0.105883,0.579197,0.258049,0.079231
1373.250000,1,0.368931,0.605977,0.423701,0.044986
1373.500000,1,0.121338,0.412397,0.242824,0.050774
1373.750000,1,0.373560,0.519168,0.418383,0.029107
1374.000000,1,0.162042,0.408559,0.229158,0.046927
1374.250000,1,0.388243,0.531155,0.429588,0.026338
1374.500000,1,0.151980,0.385909,0.203852,0.050925
1374.750000,1,0.399965,0.500607,0.454311,0.023144
1375.000000,1,0.065578,0.349430,0.164178,0.059112
1375.250000,1,0.413846,0.617853,0.493089,0.041567
1375.500000,1,-0.093267,0.382338,0.124076,0.088739
1375.750000,1,0.429966,0.833700,0.556939,0.084559
1376.000000,1,1.442087,16.094775,6.637144,3.067577
1376.250000,1,0.431433,0.835971,0.558115,0.084591
1376.500000,1,-0.096011,0.379568,0.121935,0.088702
1376.750000,1,0.417796,0.622294,0.496424,0.041558
1377.000000,1,0.059932,0.345001,0.160032,0.059163
1377.250000,1,0.405907,0.506222,0.459446,0.023144
1377.500000,1,0.144572,0.380002,0.198149,0.050983
1377.750000,1,0.393950,0.537959,0.435970,0.026324
1378.000000,1,0.153672,0.401496,0.222548,0.046950
1378.250000,1,0.379911,0.526305,0.425270,0.029030
1378.500000,1,0.113117,0.405626,0.236086,0.050845
1378.750000,1,0.375064,0.613475,0.430276,0.045052
1379.000000,1,0.098930,0.573501,0.252025,0.079309
1379.250000,1,0.379989,0.727193,0.445208,0.062837
1379.500000,1,0.127214,0.658915,0.262102,0.094087
1379.750000,1,0.394087,0.772108,0.460382,0.067914
1380.000000,1,0.169791,0.558586,0.263237,0.073621
1380.250000,1,0.405909,0.660017,0.467451,0.043056
1380.500000,1,0.179832,0.522415,0.269042,0.064792
1380.750000,1,0.421734,0.662359,0.482772,0.040590
1381.000000,1,0.174949,0.632150,0.289088,0.081773
1381.250000,1,0.443235,0.747505,0.507081,0.050594
1381.500000,1,0.208149,0.589662,0.313986,0.066283
1381.750000,1,0.470760,0.753808,0.531613,0.046780
1382.000000,1,0.229345,0.647942,0.342058,0.071091
1382.250000,1,0.501896,0.807657,0.557646,0.052749
1382.500000,1,0.258363,0.693652,0.376082,0.071993
1382.750000,1,0.540089,0.800810,0.587166,0.045330
1383.000000,1,0.301357,0.689687,0.416664,0.066995
1383.250000,1,0.585339,0.849609,0.634229,0.048944
1383.500000,1,0.336204,0.718044,0.460876,0.063998
1383.750000,1,0.635750,0.870130,0.679936,0.041232
1384.000000,1,0.348551,0.771570,0.513444,0.073013
1384.250000,1,0.701685,0.924354,0.749185,0.042812
1384.500000,1,0.416300,0.779461,0.583920,0.060102
1384.750000,1,0.796634,0.916653,0.830814,0.027353
1385.000000,1,0.496904,0.797866,0.659841,0.052133
1385.250000,1,0.872220,1.009107,0.918238,0.022278
1385.500000,1,0.577832,0.935866,0.747709,0.058555
1385.750000,1,0.967007,1.035404,1.014045,0.012336
1386.000000,1,0.639341,0.954959,0.841590,0.056241
1386.250000,1,1.083733,1.185296,1.127224,0.016633
1386.500000,1,0.768076,1.072399,0.950993,0.047162
1386.750000,1,1.181657,1.257543,1.236146,0.016561
1387.000000,1,0.991551,1.224488,1.071421,0.048613
1387.250000,1,1.240568,1.497060,1.340883,0.037326
1387.500000,1,0.999462,1.228472,1.154365,0.048451
1387.750000,1,1.272355,1.782796,1.441943,0.071127
1388.000000,1,1.099778,1.360407,1.253562,0.059430
1388.250000,1,1.253642,1.551727,1.482431,0.052720
1388.500000,1,1.094372,1.448169,1.325772,0.079153
1388.750000,1,1.308017,1.650121,1.577637,0.059247
1389.000000,1,1.112637,1.490867,1.387692,0.085525
1389.250000,1,1.279061,1.671254,1.573415,0.073069
1389.500000,1,1.148159,1.602585,1.451236,0.099120
1389.750000,1,1.266047,1.727401,1.621672,0.090104
1390.000000,1,1.135813,1.630426,1.474857,0.094762
1390.250000,1,1.278453,1.809769,1.624736,0.097761
1390.500000,1,1.147372,1.678651,1.463095,0.093421
1390.750000,1,1.244434,1.834001,1.633120,0.106224
1391.000000,1,1.064588,1.680900,1.432205,0.111742
1391.250000,1,1.179856,1.839862,1.652888,0.114379
1391.500000,1,1.038253,1.675795,1.398225,0.132671
1391.750000,1,1.162049,1.839404,1.674559,0.118074
1392.000000,2,0.288045,0.296812,0.294001,0.002446
1392.250000,2,0.293457,0.298887,0.295821,0.001213
1392.500000,2,0.294882,0.303083,0.300223,0.002328
1392.750000,2,0.306521,0.311280,0.308615,0.001126
1393.000000,2,0.314756,0.322885,0.319963,0.002273
1393.250000,2,0.335382,0.340025,0.337099,0.001143
1393.500000,2,0.350699,0.360433,0.355885,0.002240
1393.750000,2,0.378737,0.384411,0.380552,0.001211
1394.000000,2,0.403338,0.414200,0.408749,0.002159
1394.250000,2,0.439382,0.446695,0.441759,0.001578
1394.500000,2,0.472801,0.484819,0.477939,0.002284
1394.750000,2,0.515503,0.525331,0.518213,0.002055
1395.000000,2,0.553773,0.567882,0.559176,0.002562
1395.250000,2,0.596514,0.607980,0.599583,0.002305
1395.500000,2,0.630577,0.645784,0.636133,0.002762
1395.750000,2,0.665955,0.679820,0.670352,0.002727
1396.000000,2,0.696377,0.714089,0.703147,0.003119
1396.250000,2,0.735482,0.749827,0.738834,0.002858
1396.500000,2,0.770785,0.788930,0.776669,0.003390
1396.750000,2,0.812032,0.826495,0.815518,0.002908
1397.000000,2,0.842413,0.860091,0.849087,0.003239
1397.250000,2,0.872406,0.886314,0.875814,0.002785
1397.500000,2,0.888258,0.904826,0.894726,0.003122
1397.750000,2,0.907231,0.920920,0.911425,0.002966
1398.000000,2,0.921942,0.975908,0.930118,0.008664
1398.250000,2,0.944700,1.024833,0.954664,0.017428
1398.500000,2,0.964344,1.028015,0.972399,0.010439
1398.750000,2,0.984186,0.996410,0.988980,0.002762
1399.000000,2,0.995610,1.008937,1.002078,0.002718
1399.250000,2,1.008046,1.018335,1.012446,0.002027
1399.500000,2,1.015515,1.028452,1.022691,0.002920
1399.750000,2,1.030991,1.041117,1.036103,0.002158
1400.000000,2,1.045744,1.062818,1.055035,0.004345
1400.250000,2,1.061949,1.071791,1.066144,0.002044
1400.500000,2,1.061129,1.073582,1.068977,0.003021
1400.750000,2,1.066859,1.110378,1.075543,0.008569
1401.000000,2,1.064213,1.085634,1.073163,0.004473
1401.250000,2,1.072574,1.082045,1.077054,0.002235
1401.500000,2,1.080363,1.093388,1.087444,0.003514
1401.750000,2,1.098795,1.108019,1.102776,0.002489
1402.000000,2,1.108840,1.123691,1.117458,0.003571
1402.250000,2,1.124164,1.137153,1.129545,0.002674
1402.500000,2,1.127696,1.146374,1.137115,0.004347
1402.750000,2,1.136082,1.152245,1.142490,0.003448
1403.000000,2,1.137157,1.157196,1.146847,0.004896
1403.250000,2,1.145269,1.162636,1.151703,0.004116
1403.500000,2,1.143101,1.166327,1.154171,0.005859
1403.750000,2,1.147450,1.166127,1.154604,0.004878
1404.000000,2,1.139915,1.166327,1.152406,0.006462
1404.250000,2,1.141296,1.163426,1.149628,0.005630
1404.500000,2,1.133523,1.162606,1.147533,0.007375
1404.750000,2,1.138144,1.163546,1.147674,0.006605
1405.000000,2,1.133881,1.164856,1.148392,0.008142
1405.250000,2,1.140495,1.167857,1.151013,0.007320
1405.500000,2,1.137944,1.170497,1.153224,0.008818
1405.750000,2,1.146317,1.174928,1.156859,0.007759
1406.000000,2,1.144137,1.178208,1.159820,0.009062
1406.250000,2,1.150235,1.180738,1.161270,0.008193
1406.500000,2,1.141138,1.175778,1.157254,0.009314
1406.750000,2,1.136895,1.167867,1.148752,0.008340
1407.000000,2,1.120753,1.157126,1.137602,0.009562
1407.250000,2,1.116500,1.147794,1.129659,0.008169
1407.500000,2,1.111737,1.146434,1.128010,0.009239
1407.750000,2,1.123200,1.152145,1.134642,0.008142
1408.000000,2,1.130018,1.163786,1.146018,0.009149
1408.250000,2,1.144610,1.173708,1.156995,0.008107
1408.500000,2,1.146357,1.180248,1.163369,0.008965
1408.750000,2,1.152326,1.180939,1.165618,0.007856
1409.000000,2,1.148966,1.180458,1.165173,0.008562
1409.250000,2,1.155503,1.182309,1.167413,0.007532
1409.500000,2,1.155338,1.185719,1.171579,0.008302
1409.750000,2,1.166681,1.190318,1.177921,0.007049
1410.000000,2,1.166490,1.195239,1.182701,0.007766
1410.250000,2,1.176427,1.197920,1.186645,0.006630
1410.500000,2,1.174386,1.200129,1.189267,0.007110
1410.750000,2,1.185310,1.203360,1.193657,0.005711
1411.000000,2,1.183934,1.208062,1.198371,0.006365
1411.250000,2,1.194817,1.211612,1.203091,0.004929
1411.500000,2,1.189619,1.212380,1.202949,0.005454
1411.750000,2,1.191892,1.205602,1.198667,0.004017
1412.000000,2,1.179374,1.198240,1.191022,0.004531
1412.250000,2,1.180175,1.191438,1.185383,0.003240
1412.500000,2,1.174754,1.191650,1.184045,0.003766
1412.750000,2,1.185309,1.199682,1.191335,0.003108
1413.000000,2,1.195673,1.217956,1.205893,0.005447
1413.250000,2,1.211352,1.231608,1.221879,0.004364
1413.500000,2,1.225264,1.246823,1.235981,0.003753
1413.750000,2,1.236225,1.260816,1.249414,0.004394
1414.000000,2,1.243856,1.269485,1.256783,0.004432
1414.250000,2,1.245027,1.272324,1.259205,0.005517
1414.500000,2,1.241926,1.269343,1.256532,0.005350
1414.750000,2,1.238236,1.267959,1.253835,0.006456
1415.000000,2,1.238016,1.267868,1.253887,0.006128
1415.250000,2,1.245387,1.276102,1.261278,0.007551
1415.500000,2,1.258308,1.290510,1.274874,0.007298
1415.750000,2,1.274950,1.309625,1.293406,0.008792
1416.000000,2,1.292703,1.330579,1.313290,0.008519
1416.250000,2,1.306644,1.343652,1.327306,0.009952
1416.500000,2,1.316796,1.352260,1.337401,0.009295
1416.750000,2,1.323436,1.361030,1.344912,0.010290
1417.000000,2,1.328667,1.363404,1.349749,0.009456
1417.250000,2,1.330097,1.366010,1.352165,0.010197
1417.500000,2,1.326197,1.360191,1.347375,0.009270
1417.750000,2,1.313305,1.347695,1.334100,0.009701
1418.000000,2,1.294943,1.324223,1.312853,0.008353
1418.250000,2,1.271890,1.302512,1.290284,0.008420
1418.500000,2,1.254938,1.282568,1.271070,0.007232
1418.750000,2,1.243816,1.269453,1.259398,0.007242
1419.000000,2,1.238766,1.262948,1.250883,0.006397
1419.250000,2,1.228725,1.250557,1.239757,0.006228
1419.500000,2,1.207722,1.233144,1.217446,0.005866
1419.750000,2,1.173798,1.208053,1.183870,0.006637
1420.000000,2,1.132940,1.203191,1.144500,0.013256
1420.250000,2,1.096794,1.251136,1.157304,0.045037
1420.500000,2,1.041163,1.575635,1.140556,0.134536
1420.750000,2,0.968696,1.165353,0.988690,0.042341
1421.000000,2,0.894901,0.948193,0.908511,0.010877
1421.250000,2,0.825855,0.843596,0.833754,0.003402
1421.500000,2,0.748331,0.763535,0.759348,0.003532
1421.750000,2,0.680021,0.691693,0.687874,0.002447
1422.000000,2,0.609015,0.624378,0.620306,0.003629
1422.250000,2,0.551158,0.561339,0.558388,0.002236
1422.500000,2,0.489682,0.504107,0.499926,0.003372
1422.750000,2,0.440868,0.449083,0.446324,0.001779
1423.000000,2,0.388983,0.400259,0.396865,0.002947
1423.250000,2,0.352769,0.358384,0.356307,0.001335
1423.500000,2,0.319121,0.328758,0.325459,0.002557
1423.750000,2,0.304583,0.309269,0.307273,0.001208
1424.000000,3,0.255026,0.275190,0.262018,0.004642
1424.250000,3,0.188879,0.261297,0.244178,0.013872
1424.500000,3,0.262998,0.281823,0.269985,0.004532
1424.750000,3,0.204215,0.278358,0.261053,0.014228
1425.000000,3,0.291123,0.305963,0.297299,0.003982
1425.250000,3,0.240858,0.320011,0.302147,0.015095
1425.500000,3,0.341971,0.355949,0.347919,0.003528
1425.750000,3,0.293454,0.379506,0.359666,0.016295
1426.000000,3,0.406377,0.420807,0.413541,0.003573
1426.250000,3,0.357678,0.452054,0.430474,0.017970
1426.500000,3,0.479538,0.497640,0.490131,0.004408
1426.750000,3,0.432032,0.537621,0.513770,0.019875
1427.000000,3,0.563291,0.589619,0.581127,0.005695
1427.250000,3,0.517640,0.635885,0.610336,0.021945
1427.500000,3,0.656141,0.688779,0.678872,0.006990
1427.750000,3,0.603630,0.731598,0.704671,0.023866
1428.000000,3,0.743668,0.779853,0.768450,0.007838
1428.250000,3,0.682084,0.816820,0.789131,0.025012
1428.500000,3,0.830857,0.861958,0.850362,0.007634
1428.750000,3,0.762780,0.894061,0.867644,0.023877
1429.000000,3,0.904663,0.935593,0.923895,0.007700
1429.250000,3,0.865228,0.955163,0.935985,0.016665
1429.500000,3,0.971863,1.102344,1.005197,0.026486
1429.750000,3,0.944580,1.274207,1.056061,0.059242
1430.000000,3,1.023755,4.126854,1.632313,0.597219
1430.250000,3,1.131010,9.691296,2.859614,1.629668
1430.500000,3,1.054224,1.633000,1.170886,0.110723
1430.750000,3,0.991160,1.092486,1.071916,0.016655
1431.000000,3,1.062003,1.120859,1.078642,0.010411
1431.250000,3,0.951012,1.074000,1.051218,0.022253
1431.500000,3,1.073144,1.508140,1.153587,0.095096
1431.750000,3,0.939260,1.127266,1.064294,0.029964
1432.000000,3,1.059500,1.100956,1.091515,0.008502
1432.250000,3,0.957919,1.115143,1.084496,0.029562
1432.500000,3,1.075152,1.129440,1.117062,0.010668
1432.750000,3,0.980591,1.140015,1.106585,0.030215
1433.000000,3,1.086303,1.149679,1.134988,0.012165
1433.250000,3,0.998366,1.158890,1.125682,0.030722
1433.500000,3,1.099432,1.168008,1.152244,0.013400
1433.750000,3,1.016286,1.174941,1.140300,0.030898
1434.000000,3,1.109532,1.182055,1.165147,0.014170
1434.250000,3,1.024399,1.183876,1.147592,0.031129
1434.500000,3,1.112016,1.187227,1.168299,0.014796
1434.750000,3,1.029551,1.189658,1.151945,0.031226
1435.000000,3,1.118044,1.196402,1.175618,0.015340
1435.250000,3,1.040109,1.202955,1.164053,0.031859
1435.500000,3,1.132235,1.214762,1.192223,0.016080
1435.750000,3,1.060426,1.224895,1.184711,0.032287
1436.000000,3,1.154051,1.240813,1.216841,0.016946
1436.250000,3,1.082904,1.254910,1.212414,0.033355
1436.500000,3,1.176111,1.268866,1.243184,0.018001
1436.750000,3,1.099656,1.274539,1.232274,0.034062
1437.000000,3,1.181585,1.277743,1.251519,0.018654
1437.250000,3,1.095897,1.272728,1.229415,0.034241
1437.500000,3,1.171621,1.270281,1.245431,0.018831
1437.750000,3,1.132050,1.342790,1.265858,0.043497
1438.000000,3,1.170063,1.272339,1.245100,0.019075
1438.250000,3,1.097163,1.275579,1.233272,0.034390
1438.500000,3,1.181147,1.286452,1.258061,0.019607
1438.750000,3,1.108344,1.286505,1.244211,0.034501
1439.000000,3,1.184390,1.290284,1.262348,0.019776
1439.250000,3,1.106182,1.284954,1.241492,0.034395
1439.500000,3,1.176335,1.280663,1.253686,0.019565
1439.750000,3,1.091329,1.267716,1.225826,0.034027
1440.000000,3,1.153740,1.256178,1.230026,0.019055
1440.250000,3,1.059637,1.232949,1.191688,0.033188
1440.500000,3,1.118035,1.213514,1.190824,0.018059
1440.750000,3,1.028675,1.199604,1.160966,0.032714
1441.000000,3,1.103260,1.200131,1.177279,0.017861
1441.250000,3,1.029921,1.206277,1.167372,0.033052
1441.500000,3,1.121346,1.220287,1.197712,0.018134
1441.750000,3,1.048056,1.230934,1.192124,0.033897
1442.000000,3,1.136627,1.236874,1.215191,0.018578
1442.250000,3,1.050150,1.235383,1.198034,0.034311
1442.500000,3,1.139832,1.331897,1.216767,0.026795
1442.750000,3,1.040060,1.239534,1.194855,0.035759
1443.000000,3,1.131806,1.240627,1.210501,0.019015
1443.250000,3,1.039671,1.227929,1.190970,0.034746
1443.500000,3,1.128505,1.227443,1.207326,0.018591
1443.750000,3,1.038590,1.225704,1.189195,0.034676
1444.000000,3,1.126157,1.228329,1.207683,0.018943
1444.250000,3,1.043781,1.230570,1.193545,0.034724
1444.500000,3,1.129342,1.232928,1.212896,0.019237
1444.750000,3,1.043411,1.229812,1.192056,0.034726
1445.000000,3,1.115824,1.219783,1.199314,0.019225
1445.250000,3,1.022549,1.203852,1.166551,0.033859
1445.500000,3,1.087813,1.189615,1.169332,0.018594
1445.750000,3,1.002232,1.182120,1.144501,0.032994
1446.000000,3,1.077694,1.183162,1.160867,0.018751
1446.250000,3,1.007306,1.186409,1.149048,0.032849
1446.500000,3,1.087910,1.191098,1.170185,0.018713
1446.750000,3,1.015273,1.191629,1.155128,0.032824
1447.000000,3,1.089771,1.190789,1.170936,0.018682
1447.250000,3,1.016257,1.190216,1.154794,0.032531
1447.500000,3,1.094981,1.194975,1.175897,0.018636
1447.750000,3,1.027029,1.202740,1.166237,0.032810
1448.000000,3,1.108139,1.208291,1.188701,0.018655
1448.250000,3,1.034499,1.206897,1.171813,0.032503
1448.500000,3,1.105217,1.200794,1.182083,0.018171
1448.750000,3,1.025100,1.192000,1.157603,0.031783
1449.000000,3,1.093754,1.186497,1.168588,0.017889
1449.250000,3,1.027009,1.192716,1.152817,0.031065
1449.500000,3,1.106016,1.201593,1.171833,0.017377
1449.750000,3,1.033360,1.201182,1.155958,0.030863
1450.000000,3,1.104146,1.199411,1.167539,0.016951
1450.250000,3,1.015497,1.179131,1.146383,0.031407
1450.500000,3,1.067594,1.154539,1.136264,0.017043
1450.750000,3,0.974903,1.135641,1.100683,0.030296
1451.000000,3,1.027370,1.110106,1.092990,0.016249
1451.250000,3,0.926426,1.081490,1.046120,0.029152
1451.500000,3,0.964490,1.039407,1.023235,0.014707
1451.750000,3,0.850533,0.995934,0.961897,0.027315
1452.000000,3,0.881025,0.945553,0.931295,0.012745
1452.250000,3,0.764724,0.900781,0.869639,0.025439
1452.500000,3,0.800373,0.854249,0.842376,0.010889
1452.750000,3,0.683201,0.809893,0.781113,0.023690
1453.000000,3,0.710997,0.757691,0.747919,0.009251
1453.250000,3,0.587740,0.701551,0.675957,0.021399
1453.500000,3,0.603304,0.639468,0.630514,0.006878
1453.750000,3,0.474588,0.574597,0.551383,0.018879
1454.000000,3,0.489901,0.514823,0.506359,0.004441
1454.250000,3,0.367083,0.454182,0.434473,0.016336
1454.500000,3,0.393205,0.405849,0.400772,0.002492
1454.750000,3,0.283061,0.360022,0.342578,0.014346
1455.000000,3,0.319709,0.359926,0.324053,0.006395
1455.250000,3,0.225783,0.296770,0.280311,0.013131
1455.500000,3,0.272998,0.283777,0.277163,0.002144
1455.750000,3,0.198058,0.265766,0.250011,0.012436
1456.000000,4,0.285677,0.289098,0.287146,0.000810
1456.250000,4,0.288722,0.291987,0.290353,0.000882
1456.500000,4,0.300335,0.304012,0.302124,0.000939
1456.750000,4,0.318545,0.321477,0.320116,0.000873
1457.000000,4,0.345376,0.348624,0.346980,0.000802
1457.250000,4,0.378910,0.382596,0.380604,0.000890
1457.500000,4,0.420299,0.424612,0.421907,0.000873
1457.750000,4,0.466059,0.470661,0.468166,0.001043
1458.000000,4,0.518104,0.523617,0.520304,0.001131
1458.250000,4,0.573550,0.578636,0.575935,0.001340
1458.500000,4,0.633703,0.639834,0.636366,0.001254
1458.750000,4,0.695573,0.701348,0.698459,0.001410
1459.000000,4,0.757419,0.763468,0.760657,0.001452
1459.250000,4,0.813835,0.821028,0.817446,0.001762
1459.500000,4,0.863921,0.871689,0.868250,0.001871
1459.750000,4,0.907912,0.916727,0.912250,0.002043
1460.000000,4,0.949977,0.958468,0.954594,0.002101
1460.250000,4,0.990881,0.999458,0.994700,0.002163
1460.500000,4,1.031797,1.039739,1.035180,0.002041
1460.750000,4,1.067822,1.076983,1.071663,0.002387
1461.000000,4,1.098053,1.108116,1.102202,0.002586
1461.250000,4,1.120516,1.131828,1.124805,0.002967
1461.500000,4,1.140311,1.152421,1.145824,0.002871
1461.750000,4,1.169045,1.182108,1.174779,0.002843
1462.000000,4,1.213598,1.220856,1.217357,0.002234
1462.250000,4,1.197549,1.220462,1.203256,0.005057
1462.500000,4,1.195521,1.209093,1.200237,0.003118
1462.750000,4,1.200091,1.215323,1.204788,0.004036
1463.000000,4,1.201758,1.216978,1.206544,0.004323
1463.250000,4,1.204087,1.221302,1.209474,0.005050
1463.500000,4,1.210200,1.229227,1.216242,0.005421
1463.750000,4,1.217998,1.239920,1.224914,0.006217
1464.000000,4,1.227159,1.250022,1.234729,0.006711
1464.250000,4,1.229407,1.253824,1.237583,0.007314
1464.500000,4,1.227982,1.253032,1.237290,0.007261
1464.750000,4,1.224133,1.250694,1.233656,0.007762
1465.000000,4,1.222629,1.248136,1.231455,0.007562
1465.250000,4,1.220491,1.246712,1.231022,0.007688
1465.500000,4,1.233039,1.250461,1.241188,0.003862
1465.750000,4,1.235197,1.292561,1.269726,0.014803
1466.000000,4,1.215892,1.237882,1.223833,0.005543
1466.250000,4,1.204660,1.245351,1.217317,0.010789
1466.500000,4,1.209442,1.253066,1.223252,0.011367
1466.750000,4,1.219223,1.268804,1.234745,0.012546
1467.000000,4,1.229997,1.260230,1.243253,0.010050
1467.250000,4,1.236140,1.267116,1.249859,0.009881
1467.500000,4,1.234409,1.265662,1.249577,0.009755
1467.750000,4,1.228657,1.260896,1.243754,0.009748
1468.000000,4,1.225056,1.254888,1.240373,0.009319
1468.250000,4,1.225116,1.255429,1.240428,0.009333
1468.500000,4,1.232898,1.261569,1.247971,0.008773
1468.750000,4,1.243332,1.270477,1.257604,0.008579
1469.000000,4,1.253236,1.278899,1.267165,0.007978
1469.250000,4,1.259788,1.293307,1.273769,0.008532
1469.500000,4,1.265150,1.300914,1.278716,0.008445
1469.750000,4,1.267258,1.299917,1.280267,0.007865
1470.000000,4,1.268212,1.297819,1.279279,0.007078
1470.250000,4,1.257877,1.278817,1.268966,0.005292
1470.500000,4,1.241648,1.259653,1.251171,0.004395
1470.750000,4,1.218283,1.235122,1.226448,0.003938
1471.000000,4,1.198884,1.210078,1.205063,0.002985
1471.250000,4,1.184937,1.197897,1.191974,0.002953
1471.500000,4,1.182620,1.199342,1.193120,0.003302
1471.750000,4,1.191517,1.210560,1.203853,0.003809
1472.000000,4,1.205619,1.226799,1.220566,0.004077
1472.250000,4,1.215616,1.234986,1.229151,0.003547
1472.500000,4,1.217953,1.239462,1.232704,0.004088
1472.750000,4,1.214948,1.237122,1.230360,0.004188
1473.000000,4,1.211540,1.235180,1.227961,0.004794
1473.250000,4,1.206267,1.234081,1.225178,0.005302
1473.500000,4,1.203174,1.230698,1.222394,0.005786
1473.750000,4,1.196859,1.225639,1.215832,0.005996
1474.000000,4,1.186391,1.215787,1.206911,0.006480
1474.250000,4,1.177523,1.205138,1.196760,0.006465
1474.500000,4,1.170924,1.200887,1.192273,0.006651
1474.750000,4,1.171857,1.200716,1.191547,0.006709
1475.000000,4,1.174489,1.205304,1.195618,0.007282
1475.250000,4,1.184633,1.221414,1.210832,0.009895
1475.500000,4,1.171268,1.201101,1.191356,0.007510
1475.750000,4,1.161045,1.187652,1.178818,0.007295
1476.000000,4,1.146648,1.175507,1.165619,0.007417
1476.250000,4,1.134118,1.163005,1.152741,0.007467
1476.500000,4,1.125456,1.154585,1.144347,0.007662
1476.750000,4,1.118317,1.145686,1.136054,0.007476
1477.000000,4,1.111688,1.137823,1.127790,0.007496
1477.250000,4,1.101173,1.127449,1.116560,0.007301
1477.500000,4,1.091522,1.118386,1.107203,0.007485
1477.750000,4,1.086938,1.111793,1.100778,0.007126
1478.000000,4,1.086411,1.111643,1.100354,0.007298
1478.250000,4,1.088444,1.112434,1.101730,0.007012
1478.500000,4,1.091311,1.113012,1.102322,0.007112
1478.750000,4,1.086952,1.107452,1.097490,0.006681
1479.000000,4,1.078369,1.098899,1.089791,0.006801
1479.250000,4,1.068813,1.088619,1.079068,0.006263
1479.500000,4,1.060007,1.080231,1.070432,0.006261
1479.750000,4,1.051546,1.071662,1.062172,0.006019
1480.000000,4,1.045296,1.069805,1.055823,0.006358
1480.250000,4,1.038306,1.065278,1.047936,0.006216
1480.500000,4,1.030434,1.050129,1.040597,0.005455
1480.750000,4,1.025381,1.044548,1.035014,0.005163
1481.000000,4,1.022926,1.042104,1.032677,0.004928
1481.250000,4,1.019933,1.039650,1.029819,0.004739
1481.500000,4,1.014962,1.034969,1.024775,0.004743
1481.750000,4,1.004368,1.024024,1.013518,0.004323
1482.000000,4,0.989484,1.008241,0.998394,0.004337
1482.250000,4,0.972366,0.990864,0.981515,0.003997
1482.500000,4,0.960312,0.979421,0.968946,0.003963
1482.750000,4,0.950787,0.970052,0.959611,0.003708
1483.000000,4,0.943410,0.963219,0.952574,0.003827
1483.250000,4,0.932647,0.950066,0.940896,0.003393
1483.500000,4,0.915074,0.930707,0.922461,0.003218
1483.750000,4,0.886959,0.901169,0.893413,0.002815
1484.000000,4,0.851487,0.880635,0.858064,0.004733
1484.250000,4,0.809293,0.829145,0.814164,0.003371
1484.500000,4,0.761425,0.775657,0.766175,0.002722
