# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.254230,17.877595,17.641665,0.188737
1860.250000,1,1.104211,1.141244,1.121653,0.010009
1860.500000,1,0.692386,0.719243,0.703518,0.007797
1860.750000,1,1.095264,1.129528,1.110476,0.009349
1861.000000,1,0.737794,0.764160,0.748338,0.007414
1861.250000,1,1.088385,1.119953,1.102505,0.008405
1861.500000,1,0.793755,0.818017,0.802996,0.006679
1861.750000,1,1.104122,1.131009,1.115399,0.007246
1862.000000,1,0.875314,0.898409,0.884118,0.006296
1862.250000,1,1.141335,1.164926,1.150401,0.006401
1862.500000,1,0.955247,0.976835,0.963713,0.005999
1862.750000,1,1.155974,1.175231,1.163447,0.005345
1863.000000,1,0.995962,1.015311,1.004814,0.005338
1863.250000,1,1.149397,1.164226,1.156580,0.004182
1863.500000,1,1.028866,1.046255,1.037477,0.004032
1863.750000,1,1.159877,1.173757,1.166639,0.003567
1864.000000,1,1.083402,1.098902,1.091748,0.003696
1864.250000,1,1.192581,1.204115,1.199146,0.003076
1864.500000,1,1.118629,1.131396,1.126415,0.003042
1864.750000,1,1.191065,1.201673,1.197251,0.002705
1865.000000,1,1.105339,1.114461,1.110754,0.002413
1865.250000,1,1.164403,1.172234,1.169111,0.001933
1865.500000,1,1.083831,1.092631,1.088408,0.002248
1865.750000,1,1.161695,1.168777,1.165597,0.001859
1866.000000,1,1.083771,1.094945,1.089255,0.002906
1866.250000,1,1.171304,1.179250,1.176173,0.002032
1866.500000,1,1.067782,1.082012,1.074125,0.004026
1866.750000,1,1.148255,1.156044,1.152759,0.002315
1867.000000,1,1.013100,1.028623,1.019235,0.004633
1867.250000,1,1.102155,1.109949,1.106422,0.002403
1867.500000,1,0.960040,0.977789,0.967401,0.005277
1867.750000,1,1.076562,1.086062,1.081689,0.002486
1868.000000,1,0.937362,0.955831,0.944504,0.005359
1868.250000,1,1.064996,1.077972,1.071788,0.003448
1868.500000,1,0.911304,0.931911,0.920236,0.005677
1868.750000,1,1.031769,1.046615,1.039447,0.003818
1869.000000,1,0.863272,0.883924,0.872212,0.005627
1869.250000,1,0.978254,0.994225,0.986458,0.004108
1869.500000,1,0.813408,0.833709,0.822779,0.005308
1869.750000,1,0.931017,0.948390,0.940100,0.004578
1870.000000,1,0.777099,0.796698,0.786646,0.005129
1870.250000,1,0.888309,0.907400,0.898002,0.004895
1870.500000,1,0.737200,0.756605,0.746891,0.004893
1870.750000,1,0.833526,0.853503,0.843664,0.005256
1871.000000,1,0.686123,0.703292,0.695630,0.004901
1871.250000,1,0.774182,0.793023,0.783943,0.005250
1871.500000,1,0.637234,0.655124,0.646385,0.004845
1871.750000,1,0.721111,0.741593,0.730914,0.005410
1872.000000,1,0.591302,0.610642,0.600126,0.004995
1872.250000,1,0.668264,0.688570,0.676948,0.004983
1872.500000,1,0.538586,0.557447,0.546087,0.004585
1872.750000,1,0.612969,0.632431,0.620794,0.004407
1873.000000,1,0.488850,0.508966,0.495931,0.004778
1873.250000,1,0.573430,0.591760,0.580006,0.004200
1873.500000,1,0.456624,0.477397,0.463223,0.004902
1873.750000,1,0.552118,0.569573,0.558077,0.003914
1874.000000,1,0.434484,0.456129,0.441020,0.005095
1874.250000,1,0.534911,0.551441,0.540141,0.003802
1874.500000,1,0.408244,0.431531,0.415677,0.005341
1874.750000,1,0.513998,0.531798,0.519493,0.003914
1875.000000,1,0.384838,0.409344,0.392011,0.005522
1875.250000,1,0.501380,0.519821,0.506907,0.004158
1875.500000,1,0.373479,0.398433,0.380924,0.005583
1875.750000,1,0.499557,0.518853,0.505503,0.004342
1876.000000,1,0.372594,0.444743,0.394105,0.018498
1876.250000,1,0.500692,0.520523,0.506799,0.004413
1876.500000,1,0.371815,0.395642,0.378780,0.005306
1876.750000,1,0.504438,0.524237,0.510329,0.004377
1877.000000,1,0.381178,0.403896,0.387778,0.004983
1877.250000,1,0.518727,0.538380,0.524680,0.004238
1877.500000,1,0.403482,0.424208,0.409817,0.004670
1877.750000,1,0.541093,0.559428,0.546580,0.004228
1878.000000,1,0.428240,0.447820,0.434265,0.004414
1878.250000,1,0.558874,0.577934,0.565029,0.004349
1878.500000,1,0.450557,0.469233,0.456326,0.004356
1878.750000,1,0.579912,0.599254,0.586537,0.004499
1879.000000,1,0.482975,0.501930,0.489707,0.004412
1879.250000,1,0.618304,0.637944,0.625971,0.004477
1879.500000,1,0.534229,0.552621,0.541433,0.004478
1879.750000,1,0.671627,0.691225,0.679977,0.004802
1880.000000,1,0.589262,0.609139,0.598088,0.005160
1880.250000,1,0.722296,0.741362,0.731646,0.005043
1880.500000,1,0.638405,0.657447,0.647562,0.005214
1880.750000,1,0.772198,0.789209,0.781521,0.004714
1881.000000,1,0.690228,0.708713,0.699931,0.005404
1881.250000,1,0.828539,0.846329,0.838080,0.004630
1881.500000,1,0.744184,0.764982,0.754095,0.005462
1881.750000,1,0.880309,0.897684,0.889745,0.004330
1882.000000,1,0.786411,0.807142,0.796120,0.005614
1882.250000,1,0.921225,0.937245,0.930095,0.004159
1882.500000,1,0.824013,0.844790,0.833329,0.005586
1882.750000,1,0.967867,0.983110,0.975966,0.003894
1883.000000,1,0.873543,0.893908,0.882277,0.005602
1883.250000,1,1.022605,1.037265,1.030106,0.003843
1883.500000,1,0.919615,0.939259,0.928256,0.005364
1883.750000,1,1.058483,1.072293,1.065377,0.003697
1884.000000,1,0.942103,0.959340,0.949035,0.004805
1884.250000,1,1.074931,1.085816,1.080258,0.002846
1884.500000,1,0.960836,0.975951,0.967040,0.004471
1884.750000,1,1.105802,1.115293,1.110436,0.002818
1885.000000,1,1.007758,1.020572,1.012801,0.003799
1885.250000,1,1.158544,1.167285,1.162726,0.002663
1885.500000,1,1.055985,1.068056,1.061780,0.003374
1885.750000,1,1.187877,1.195643,1.191834,0.002242
1886.000000,1,1.066880,1.076827,1.072005,0.002568
1886.250000,1,1.181840,1.189100,1.185343,0.001970
1886.500000,1,1.063478,1.072069,1.068021,0.002206
1886.750000,1,1.185698,1.193034,1.190317,0.001887
1887.000000,1,1.084581,1.094255,1.090255,0.002495
1887.250000,1,1.210185,1.220244,1.216605,0.002656
1887.500000,1,1.103359,1.114470,1.109743,0.002977
1887.750000,1,1.204504,1.217786,1.212611,0.003157
1888.000000,1,1.076449,1.090333,1.083515,0.003470
1888.250000,1,1.163339,1.177203,1.169844,0.003712
1888.500000,1,1.035158,1.050269,1.041805,0.003736
1888.750000,1,1.136913,1.152640,1.144712,0.004407
1889.000000,1,1.017081,1.037228,1.026086,0.005249
1889.250000,1,1.123789,1.144336,1.132409,0.005543
1889.500000,1,0.997037,1.018612,1.005813,0.005883
1889.750000,1,1.088109,1.111319,1.097040,0.006389
1890.000000,1,0.941374,0.964135,0.950008,0.006317
1890.250000,1,1.027147,1.052239,1.037176,0.006912
1890.500000,1,0.885557,0.909608,0.894358,0.006782
1890.750000,1,0.986312,1.014651,0.997949,0.007682
1891.000000,1,0.856526,0.882604,0.866065,0.007492
1891.250000,1,0.967813,0.997104,0.979154,0.008121
1891.500000,1,0.838273,0.864477,0.847702,0.007748
1891.750000,1,0.951406,0.981697,0.963554,0.008280
1892.000000,2,0.199229,0.283311,0.257481,0.025972
1892.250000,2,0.195835,0.283661,0.256946,0.026975
1892.500000,2,0.200661,0.284790,0.259272,0.025603
1892.750000,2,0.199435,0.287798,0.261582,0.026486
1893.000000,2,0.207517,0.293321,0.268287,0.025233
1893.250000,2,0.211133,0.301866,0.276167,0.026448
1893.500000,2,0.224304,0.314209,0.289623,0.025870
1893.750000,2,0.233028,0.330577,0.304476,0.028044
1894.000000,2,0.251593,0.350403,0.324650,0.028342
1894.250000,2,0.265222,0.374076,0.346130,0.031160
1894.500000,2,0.287949,0.400055,0.371838,0.032152
1894.750000,2,0.305536,0.429063,0.398137,0.035425
1895.000000,2,0.331741,0.460533,0.428519,0.036911
1895.250000,2,0.353497,0.495519,0.459813,0.040766
1895.500000,2,0.383687,0.533318,0.495482,0.042862
1895.750000,2,0.408920,0.574355,0.531821,0.047425
1896.000000,2,0.441868,0.616691,0.571041,0.050118
1896.250000,2,0.466861,0.658445,0.607621,0.054919
1896.500000,2,0.497158,0.696996,0.643411,0.057457
1896.750000,2,0.517684,0.732374,0.674364,0.061999
1897.000000,2,0.544558,0.766381,0.704973,0.064206
1897.250000,2,0.563005,0.799203,0.733164,0.068766
1897.500000,2,0.589464,0.833244,0.764079,0.071381
1897.750000,2,0.609137,0.868424,0.793827,0.076519
1898.000000,2,0.635281,0.902161,0.823740,0.079235
1898.250000,2,0.650289,0.930378,0.848015,0.083981
1898.500000,2,0.668055,0.952617,0.867453,0.085586
1898.750000,2,0.674577,0.967235,0.878756,0.088619
1899.000000,2,0.684406,0.976758,0.887484,0.088831
1899.250000,2,0.686696,0.984067,0.893045,0.091031
1899.500000,2,0.695985,0.993157,0.901411,0.091281
1899.750000,2,0.697691,1.000462,0.906485,0.093352
1900.000000,2,0.719744,1.029162,0.931550,0.096156
1900.250000,2,0.701967,1.005539,0.911029,0.094391
1900.500000,2,0.700391,0.997144,0.903829,0.092115
1900.750000,2,0.690642,0.986151,0.893693,0.092007
1901.000000,2,0.688690,0.976811,0.886091,0.089522
1901.250000,2,0.683618,0.972188,0.881188,0.090084
1901.500000,2,0.687723,0.973214,0.882809,0.089182
1901.750000,2,0.688351,0.977134,0.886103,0.090865
1902.000000,2,0.696699,0.984039,0.892110,0.090517
1902.250000,2,0.696765,0.986129,0.894098,0.091836
1902.500000,2,0.701487,0.986310,0.895321,0.090444
1902.750000,2,0.700441,0.984865,0.893259,0.090645
1903.000000,2,0.704836,0.984831,0.894752,0.089324
1903.250000,2,0.706571,0.989136,0.898783,0.090762
1903.500000,2,0.721165,1.001784,0.911280,0.090718
1903.750000,2,0.731954,1.019849,0.926502,0.093354
1904.000000,2,0.753221,1.039206,0.946258,0.093399
1904.250000,2,0.772528,1.055861,0.963998,0.092494
1904.500000,2,0.948553,1.130906,1.059670,0.038396
1904.750000,2,1.032348,1.344233,1.137886,0.071956
1905.000000,2,1.049861,1.364548,1.151804,0.080699
1905.250000,2,1.070535,1.400284,1.168284,0.089141
1905.500000,2,1.088178,1.411625,1.184815,0.092986
1905.750000,2,1.097920,1.410779,1.199719,0.091945
1906.000000,2,1.123935,1.414445,1.215189,0.091202
1906.250000,2,1.117650,1.407959,1.221005,0.088550
1906.500000,2,1.086988,1.392065,1.216623,0.089011
1906.750000,2,1.079512,1.391300,1.213176,0.091621
1907.000000,2,1.082054,1.413172,1.217273,0.097633
1907.250000,2,1.074079,1.414728,1.214078,0.095976
1907.500000,2,1.077797,1.422699,1.221596,0.095878
1907.750000,2,1.068746,1.438949,1.231155,0.100344
1908.000000,2,1.088374,1.469206,1.249366,0.102617
1908.250000,2,1.093557,1.486799,1.256696,0.105971
1908.500000,2,1.106346,1.507177,1.268920,0.114846
1908.750000,2,1.136789,1.551194,1.281771,0.131709
1909.000000,2,1.124538,1.519649,1.267781,0.124684
1909.250000,2,1.129034,1.546508,1.272424,0.130771
1909.500000,2,1.102877,1.512157,1.257825,0.118467
1909.750000,2,1.086609,1.472149,1.243159,0.103279
1910.000000,2,1.125844,1.488261,1.258142,0.108004
1910.250000,2,1.137387,1.476967,1.255339,0.103993
1910.500000,2,1.149486,1.475528,1.251726,0.105714
1910.750000,2,1.132788,1.457490,1.233521,0.105080
1911.000000,2,1.121211,1.475626,1.234606,0.117657
1911.250000,2,1.113841,1.480444,1.234902,0.124717
1911.500000,2,1.113673,1.506052,1.247473,0.134273
1911.750000,2,1.155971,2.865282,1.668387,0.542061
1912.000000,2,1.188455,3.526495,1.872640,0.750277
1912.250000,2,1.168650,3.705032,1.932221,0.828189
1912.500000,2,1.146369,3.849722,1.978651,0.891299
1912.750000,2,1.141718,4.082300,2.044231,0.978729
1913.000000,2,1.147842,4.477508,2.099791,1.068177
1913.250000,2,1.166542,4.516065,2.087753,1.060297
1913.500000,2,1.157244,3.018010,1.627790,0.559191
1913.750000,2,0.970069,1.159800,1.093366,0.063080
1914.000000,2,0.926669,1.190751,1.092693,0.094220
1914.250000,2,0.910130,1.222403,1.108995,0.110627
1914.500000,2,0.912684,1.249475,1.127791,0.119647
1914.750000,2,0.911969,1.272438,1.143341,0.127957
1915.000000,2,0.922137,1.295280,1.161876,0.132991
1915.250000,2,0.932229,1.326181,1.185013,0.140086
1915.500000,2,0.956456,1.364589,1.217968,0.145780
1915.750000,2,0.979459,1.409903,1.256154,0.154351
1916.000000,2,1.005573,1.456710,1.297082,0.160733
1916.250000,2,1.020324,1.494096,1.328840,0.168105
1916.500000,2,1.035875,1.519935,1.351315,0.171158
1916.750000,2,1.038534,1.534399,1.362303,0.175142
1917.000000,2,1.043017,1.542918,1.370751,0.175785
1917.250000,2,1.044779,1.554715,1.378911,0.179101
1917.500000,2,1.053522,1.570461,1.393078,0.180800
1917.750000,2,1.059001,1.586809,1.406459,0.185026
1918.000000,2,1.064611,1.597002,1.415877,0.185894
1918.250000,2,1.057843,1.594146,1.411849,0.187301
1918.500000,2,1.047337,1.574390,1.395743,0.184027
1918.750000,2,1.024826,1.543479,1.367404,0.181541
1919.000000,2,1.003714,1.506465,1.336544,0.176582
1919.250000,2,0.978159,1.480658,1.309578,0.176988
1919.500000,2,0.956064,1.445480,1.279621,0.172578
1919.750000,2,0.927296,1.405806,1.243388,0.168816
1920.000000,2,0.898058,1.356940,1.200577,0.161940
1920.250000,2,0.854414,1.294541,1.143345,0.155201
1920.500000,2,0.806894,1.212749,1.075047,0.144249
1920.750000,2,0.749464,1.121843,0.994551,0.132709
1921.000000,2,0.695384,1.029123,0.913573,0.118709
1921.250000,2,0.633792,0.942168,0.835050,0.108971
1921.500000,2,0.579808,0.855836,0.760222,0.097056
1921.750000,2,0.519920,0.771720,0.685040,0.087758
1922.000000,2,0.466709,0.687269,0.611873,0.076065
1922.250000,2,0.408362,0.603692,0.537982,0.066631
1922.500000,2,0.359247,0.523899,0.469568,0.055261
1922.750000,2,0.309062,0.452905,0.406422,0.047262
1923.000000,2,0.273815,0.394899,0.355981,0.038798
1923.250000,2,0.240224,0.349543,0.315405,0.034285
1923.500000,2,0.222659,0.317955,0.288700,0.029311
1923.750000,2,0.207199,0.299598,0.271587,0.028108
1924.000000,3,0.229217,0.283539,0.245184,0.011843
1924.250000,3,0.231043,0.284217,0.247223,0.011440
1924.500000,3,0.237500,0.287825,0.253446,0.010638
1924.750000,3,0.248368,0.294003,0.264926,0.009269
1925.000000,3,0.265292,0.305289,0.282095,0.007709
1925.250000,3,0.288387,0.320465,0.306026,0.006135
1925.500000,3,0.317939,0.341751,0.336418,0.005875
1925.750000,3,0.353030,0.380890,0.373067,0.007746
1926.000000,3,0.390220,0.424559,0.414082,0.010846
1926.250000,3,0.420897,0.470762,0.457717,0.014537
1926.500000,3,0.453353,0.517595,0.502169,0.018159
1926.750000,3,0.486280,0.565321,0.547016,0.021711
1927.000000,3,0.520564,0.611901,0.591716,0.024956
1927.250000,3,0.555197,0.658812,0.636374,0.028210
1927.500000,3,0.588859,0.704471,0.679443,0.031146
1927.750000,3,0.619751,0.744460,0.718496,0.033719
1928.000000,3,0.645517,0.778407,0.750526,0.035798
1928.250000,3,0.664729,0.801524,0.773229,0.036911
1928.500000,3,0.678483,0.817027,0.787689,0.037168
1928.750000,3,0.687694,0.826566,0.797246,0.037270
1929.000000,3,0.695411,0.834023,0.805247,0.037091
1929.250000,3,0.702418,0.840003,0.811081,0.036784
1929.500000,3,0.708713,0.845889,0.817094,0.036477
1929.750000,3,0.713396,0.857532,0.822523,0.036972
1930.000000,3,0.715155,0.868277,0.823148,0.036921
1930.250000,3,0.712766,0.865830,0.818976,0.036411
1930.500000,3,0.709369,0.859435,0.811954,0.035397
1930.750000,3,0.705931,0.853551,0.805672,0.034505
1931.000000,3,0.705335,0.850296,0.803078,0.033588
1931.250000,3,0.708879,0.846732,0.805481,0.032820
1931.500000,3,0.716596,0.834093,0.811199,0.031104
1931.750000,3,0.727043,0.845761,0.822604,0.031311
1932.000000,3,0.737778,0.861630,0.834746,0.031904
1932.250000,3,0.747360,0.874769,0.844512,0.032331
1932.500000,3,0.754696,0.882004,0.851077,0.031980
1932.750000,3,0.761551,0.887601,0.857178,0.031562
1933.000000,3,0.772049,0.895766,0.865255,0.030867
1933.250000,3,0.785966,0.908649,0.876756,0.030174
1933.500000,3,0.804444,0.923708,0.890150,0.028876
1933.750000,3,0.822116,0.936335,0.903085,0.027507
1934.000000,3,0.837678,0.945468,0.913223,0.026028
1934.250000,3,0.851421,0.952920,0.921423,0.024221
1934.500000,3,0.865108,0.960873,0.929704,0.022566
1934.750000,3,0.881187,0.972134,0.942075,0.021513
1935.000000,3,0.903017,0.988509,0.960138,0.020582
1935.250000,3,0.928892,1.010996,0.984537,0.020104
1935.500000,3,0.958566,1.031539,1.010487,0.018638
1935.750000,3,0.983060,1.048487,1.032600,0.017981
1936.000000,3,1.003641,1.065252,1.049391,0.016608
1936.250000,3,1.020855,1.077035,1.060226,0.014905
1936.500000,3,1.033740,1.088646,1.069224,0.013744
1936.750000,3,1.046877,1.101056,1.081251,0.013226
1937.000000,3,1.066453,1.121272,1.099545,0.012909
1937.250000,3,1.091390,1.149159,1.123400,0.012954
1937.500000,3,1.115110,1.173948,1.146728,0.013389
1937.750000,3,1.132684,1.195426,1.164343,0.013905
1938.000000,3,1.141647,1.206064,1.171487,0.014370
1938.250000,3,1.141058,1.207578,1.169267,0.015130
1938.500000,3,1.138879,1.209456,1.164112,0.016928
1938.750000,3,1.138604,1.209355,1.161539,0.017790
1939.000000,3,1.146164,1.214149,1.165146,0.018687
1939.250000,3,1.155765,1.225847,1.174627,0.019591
1939.500000,3,1.164881,1.237131,1.184420,0.020638
1939.750000,3,1.169562,1.240613,1.189191,0.021408
1940.000000,3,1.178281,1.252563,1.199937,0.021742
1940.250000,3,1.147458,1.233256,1.172676,0.024262
1940.500000,3,1.130632,1.237924,1.160115,0.027919
1940.750000,3,1.121692,1.249120,1.154579,0.031430
1941.000000,3,1.125244,1.263212,1.159742,0.033536
1941.250000,3,1.140615,1.292219,1.177434,0.035964
1941.500000,3,1.164003,1.320785,1.202412,0.037343
1941.750000,3,1.188505,1.351386,1.227553,0.038533
1942.000000,3,1.204970,1.377770,1.246361,0.040843
1942.250000,3,1.214612,1.388515,1.254680,0.041224
1942.500000,3,1.218254,1.388104,1.258144,0.040373
1942.750000,3,1.225398,1.389152,1.264368,0.039343
1943.000000,3,1.241592,1.390003,1.275397,0.034887
1943.250000,3,1.267086,1.393555,1.294855,0.029444
1943.500000,3,1.295644,1.408342,1.319368,0.027437
1943.750000,3,1.319365,1.422092,1.339451,0.026218
1944.000000,3,1.328055,1.430861,1.350982,0.025938
1944.250000,3,1.329762,1.432671,1.352502,0.025830
1944.500000,3,1.326477,1.427279,1.349586,0.025645
1944.750000,3,1.330461,1.432270,1.352101,0.026031
1945.000000,3,1.343670,1.437212,1.363228,0.025077
1945.250000,3,1.364917,1.450131,1.382777,0.023342
1945.500000,3,1.388040,1.470984,1.404332,0.022226
1945.750000,3,1.408039,1.490580,1.423206,0.021210
1946.000000,3,1.410266,1.490992,1.424273,0.020648
1946.250000,3,1.406249,1.483727,1.418879,0.019659
1946.500000,3,1.399313,1.472731,1.411347,0.018664
1946.750000,3,1.399979,1.468323,1.411861,0.017488
1947.000000,3,1.412384,1.479113,1.424507,0.015950
1947.250000,3,1.435104,1.504050,1.449270,0.015009
1947.500000,3,1.464857,1.542359,1.481019,0.016065
1947.750000,3,1.494247,1.590436,1.511905,0.020885
1948.000000,3,1.511285,1.629649,1.533170,0.027529
1948.250000,3,1.517981,1.662558,1.545032,0.036816
1948.500000,3,1.516679,1.690155,1.549605,0.047822
1948.750000,3,1.516228,1.740665,1.556844,0.059819
1949.000000,3,1.520979,1.808824,1.569961,0.072734
1949.250000,3,1.530638,1.875946,1.586356,0.083062
1949.500000,3,1.536431,1.870379,1.591477,0.076552
1949.750000,3,1.527913,1.844535,1.583073,0.067808
1950.000000,3,1.506162,1.790259,1.555122,0.057936
1950.250000,3,1.465103,1.708871,1.508573,0.047060
1950.500000,3,1.415728,1.593403,1.449940,0.032260
1950.750000,3,1.365051,1.469851,1.390063,0.020062
1951.000000,3,1.282120,1.354718,1.335573,0.018846
1951.250000,3,1.229978,1.314717,1.292298,0.020610
1951.500000,3,1.184983,1.270999,1.248647,0.020263
1951.750000,3,1.131820,1.217503,1.196012,0.019664
1952.000000,3,1.067896,1.149141,1.129796,0.018239
1952.250000,3,0.993232,1.069880,1.051488,0.016680
1952.500000,3,0.914486,0.986087,0.968511,0.015194
1952.750000,3,0.838231,0.909191,0.887700,0.014112
1953.000000,3,0.766888,0.838676,0.812558,0.013669
1953.250000,3,0.700336,0.770159,0.742844,0.013055
1953.500000,3,0.636736,0.703832,0.675303,0.012446
1953.750000,3,0.572221,0.636016,0.606956,0.011710
1954.000000,3,0.505913,0.569267,0.538073,0.011441
1954.250000,3,0.443162,0.502936,0.471017,0.010903
1954.500000,3,0.386244,0.443065,0.410155,0.010578
1954.750000,3,0.337450,0.391904,0.358696,0.010259
1955.000000,3,0.299114,0.350202,0.317686,0.009727
1955.250000,3,0.270030,0.317937,0.287043,0.009167
1955.500000,3,0.250164,0.295993,0.265608,0.008880
1955.750000,3,0.237902,0.282271,0.252987,0.008545
1956.000000,4,0.273874,0.312502,0.280953,0.009847
1956.250000,4,0.275721,0.314546,0.282633,0.009871
1956.500000,4,0.280661,0.320712,0.287890,0.010192
1956.750000,4,0.290707,0.332106,0.297714,0.010572
1957.000000,4,0.305669,0.350126,0.313295,0.011198
1957.250000,4,0.327567,0.374622,0.335065,0.011895
1957.500000,4,0.354379,0.405261,0.362417,0.012885
1957.750000,4,0.386231,0.442115,0.394270,0.014274
1958.000000,4,0.420668,0.482458,0.429074,0.015745
1958.250000,4,0.456744,0.525396,0.465685,0.017590
1958.500000,4,0.494387,0.571491,0.504347,0.019625
1958.750000,4,0.534303,0.621055,0.545508,0.021953
1959.000000,4,0.577037,0.674044,0.589217,0.024488
1959.250000,4,0.621102,0.724943,0.633892,0.026442
1959.500000,4,0.663956,0.777354,0.677279,0.028770
1959.750000,4,0.702336,0.823103,0.716842,0.030817
1960.000000,4,0.736571,0.865862,0.751839,0.033085
1960.250000,4,0.766820,0.903548,0.783228,0.034812
1960.500000,4,0.796918,0.939210,0.814488,0.036129
1960.750000,4,0.829816,0.977969,0.848020,0.037349
1961.000000,4,0.867550,1.016498,0.885967,0.037625
1961.250000,4,0.907892,1.053936,0.926622,0.036876
1961.500000,4,0.946023,1.094155,0.964972,0.036777
1961.750000,4,0.975136,1.124059,0.994866,0.036710
1962.000000,4,0.990152,1.141557,1.011341,0.036932
1962.250000,4,0.993589,1.144268,1.014889,0.037134
1962.500000,4,0.991786,1.143228,1.014032,0.037835
1962.750000,4,0.976728,1.135284,1.000812,0.039247
1963.000000,4,0.967018,1.129161,0.991753,0.040739
1963.250000,4,0.958857,1.119997,0.983408,0.041067
1963.500000,4,0.951045,1.115445,0.976025,0.042279
1963.750000,4,0.943632,1.111913,0.970070,0.043198
1964.000000,4,0.939942,1.106371,0.967468,0.043425
1964.250000,4,0.942716,1.109972,0.970728,0.043708
1964.500000,4,0.954269,1.117516,0.982715,0.043210
1964.750000,4,0.974773,1.135995,1.003533,0.042567
1965.000000,4,1.001196,1.156574,1.029035,0.041240
1965.250000,4,1.024758,1.175293,1.052855,0.040356
1965.500000,4,1.040746,1.190920,1.069000,0.040158
1965.750000,4,1.045928,1.194792,1.074364,0.040366
1966.000000,4,1.043693,1.191831,1.072857,0.040738
1966.250000,4,1.043823,1.193211,1.073219,0.041357
1966.500000,4,1.052294,1.210800,1.085117,0.043609
1966.750000,4,1.074910,1.235801,1.109071,0.044582
1967.000000,4,1.108479,1.262434,1.141827,0.042825
1967.250000,4,1.145208,1.289417,1.177465,0.040631
1967.500000,4,1.175558,1.310619,1.205977,0.038259
1967.750000,4,1.189377,1.320123,1.218940,0.036826
1968.000000,4,1.189115,1.315996,1.217028,0.035650
1968.250000,4,1.180118,1.306728,1.207279,0.035412
1968.500000,4,1.174946,1.295520,1.200217,0.033412
1968.750000,4,1.181901,1.294938,1.206140,0.031915
1969.000000,4,1.202697,1.309900,1.225613,0.029665
1969.250000,4,1.233786,1.331342,1.254887,0.026586
1969.500000,4,1.266928,1.353424,1.286451,0.023498
1969.750000,4,1.293192,1.366977,1.310631,0.020163
1970.000000,4,1.304935,1.371143,1.322406,0.017945
1970.250000,4,1.307374,1.367725,1.322884,0.016212
1970.500000,4,1.305154,1.359255,1.319453,0.014334
1970.750000,4,1.306478,1.355995,1.320037,0.012881
1971.000000,4,1.316151,1.359009,1.328380,0.011047
1971.250000,4,1.329205,1.363796,1.343456,0.009079
1971.500000,4,1.335368,1.375899,1.360079,0.008048
1971.750000,4,1.337169,1.384621,1.371605,0.008594
1972.000000,4,1.329466,1.384560,1.373833,0.010122
1972.250000,4,1.315389,1.375116,1.366453,0.011378
1972.500000,4,1.297150,1.362952,1.354439,0.012807
1972.750000,4,1.278472,1.349870,1.342425,0.014370
1973.000000,4,1.261424,1.339183,1.331526,0.015894
1973.250000,4,1.245396,1.327782,1.319851,0.016934
1973.500000,4,1.226387,1.312704,1.303949,0.017833
1973.750000,4,1.204887,1.291499,1.282556,0.018007
1974.000000,4,1.180205,1.267025,1.257532,0.018044
1974.250000,4,1.157545,1.243474,1.234207,0.018025
1974.500000,4,1.140857,1.228623,1.217943,0.018338
1974.750000,4,1.131823,1.221159,1.210822,0.019179
1975.000000,4,1.132013,1.224044,1.211876,0.020132
1975.250000,4,1.132853,1.231001,1.216881,0.021760
1975.500000,4,1.131973,1.236484,1.219709,0.023642
1975.750000,4,1.128491,1.235002,1.218002,0.024921
1976.000000,4,1.121738,1.231279,1.212639,0.026135
1976.250000,4,1.115095,1.226283,1.207756,0.027239
1976.500000,4,1.113334,1.229657,1.209388,0.028796
1976.750000,4,1.119707,1.243799,1.220617,0.031012
1977.000000,4,1.133193,1.265734,1.240115,0.033920
1977.250000,4,1.150461,1.292286,1.263317,0.036593
1977.500000,4,1.162377,1.311613,1.281984,0.039386
1977.750000,4,1.165951,1.321326,1.291207,0.041259
1978.000000,4,1.160691,1.322332,1.290917,0.042711
1978.250000,4,1.151630,1.317465,1.286095,0.043672
1978.500000,4,1.144834,1.316530,1.283431,0.044775
1978.750000,4,1.143790,1.321247,1.286820,0.046072
1979.000000,4,1.145001,1.331000,1.294536,0.047550
1979.250000,4,1.145986,1.332423,1.300619,0.049055
1979.500000,4,1.141012,1.330440,1.296595,0.049548
1979.750000,4,1.126514,1.316138,1.282552,0.049669
1980.000000,4,1.106992,1.293598,1.260575,0.048841
1980.250000,4,1.087983,1.270805,1.238212,0.047857
1980.500000,4,1.073061,1.255366,1.222664,0.047452
1980.750000,4,1.066777,1.250144,1.217754,0.047866
1981.000000,4,1.068570,1.253829,1.221357,0.048319
1981.250000,4,1.070008,1.258879,1.225628,0.049123
1981.500000,4,1.066423,1.255214,1.221921,0.049118
1981.750000,4,1.051895,1.238267,1.205777,0.048538
1982.000000,4,1.030088,1.210666,1.179398,0.047077
1982.250000,4,1.005248,1.180004,1.149992,0.045650
1982.500000,4,0.983203,1.152624,1.123752,0.044286
1982.750000,4,0.966220,1.132002,1.103957,0.043430
1983.000000,4,0.950637,1.114783,1.086415,0.042830
1983.250000,4,0.930672,1.091601,1.064214,0.042084
1983.500000,4,0.901620,1.056491,1.030139,0.040569
1983.750000,4,0.861112,1.007202,0.982206,0.038090
1984.000000,4,0.813001,0.947259,0.924654,0.035148
1984.250000,4,0.763385,0.885354,0.864729,0.031874
1984.500000,4,0.717357,0.826678,0.808488,0.028672
