# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.689188,17.249371,17.049841,0.125236
1360.250000,1,1.288478,1.410263,1.365367,0.028208
1360.500000,1,0.243385,0.384843,0.303406,0.036600
1360.750000,1,0.979831,1.146236,1.054762,0.050291
1361.000000,1,0.527641,0.623319,0.578705,0.018790
1361.250000,1,0.883273,1.042682,0.959718,0.038023
1361.500000,1,0.539004,0.740500,0.635576,0.059750
1361.750000,1,1.027238,1.115037,1.072034,0.028329
1362.000000,1,0.461994,0.773973,0.592428,0.096053
1362.250000,1,1.107325,1.229388,1.180326,0.029921
1362.500000,1,0.529349,0.790988,0.624490,0.069275
1362.750000,1,1.124911,1.256608,1.193199,0.028957
1363.000000,1,0.630048,0.821111,0.718086,0.042163
1363.250000,1,1.106850,1.262968,1.195468,0.032003
1363.500000,1,0.657181,0.869614,0.767935,0.055591
1363.750000,1,1.135493,1.253725,1.210836,0.020513
1364.000000,1,0.677505,0.911419,0.776793,0.066340
1364.250000,1,1.181590,1.270869,1.223875,0.021283
1364.500000,1,0.696672,0.920344,0.783536,0.053432
1364.750000,1,1.130752,1.267331,1.202171,0.031561
1365.000000,1,0.700066,0.893948,0.778292,0.046218
1365.250000,1,1.098083,1.218465,1.170977,0.025937
1365.500000,1,0.646723,0.847540,0.737929,0.058417
1365.750000,1,1.123689,1.216730,1.146437,0.017165
1366.000000,1,0.612308,0.805108,0.688589,0.063673
1366.250000,1,1.080608,1.122464,1.102357,0.009018
1366.500000,1,0.583419,0.761594,0.640443,0.054337
1366.750000,1,1.014209,1.072155,1.044874,0.013372
1367.000000,1,0.521541,0.704067,0.583192,0.047560
1367.250000,1,0.939785,1.009988,0.989284,0.013748
1367.500000,1,0.464083,0.638749,0.521759,0.048497
1367.750000,1,0.921612,0.972771,0.943554,0.010620
1368.000000,1,0.411722,0.579639,0.466206,0.051367
1368.250000,1,0.876210,0.941881,0.899445,0.012832
1368.500000,1,0.354549,0.534666,0.418702,0.044692
1368.750000,1,0.816484,0.866265,0.846605,0.012513
1369.000000,1,0.315038,0.497551,0.378529,0.041498
1369.250000,1,0.784454,0.834791,0.809927,0.011160
1369.500000,1,0.292124,0.460091,0.340903,0.041902
1369.750000,1,0.759893,0.806350,0.783076,0.009147
1370.000000,1,0.264580,0.420893,0.317248,0.047744
1370.250000,1,0.715165,0.862175,0.760443,0.026879
1370.500000,1,0.242310,0.390920,0.291686,0.038951
1370.750000,1,0.700995,0.760701,0.722321,0.011404
1371.000000,1,0.232014,0.381156,0.271184,0.036828
1371.250000,1,0.683962,0.797874,0.711858,0.018177
1371.500000,1,0.196229,0.376307,0.245361,0.050203
1371.750000,1,0.643242,0.846901,0.705530,0.035473
1372.000000,1,0.155637,0.354970,0.232657,0.061954
1372.250000,1,0.607262,0.726339,0.671472,0.031782
1372.500000,1,0.168248,0.318538,0.245424,0.044096
1372.750000,1,0.593272,0.689391,0.637265,0.022399
1373.000000,1,0.207858,0.295617,0.237967,0.020704
1373.250000,1,0.614807,0.701085,0.647190,0.022956
1373.500000,1,0.154407,0.306528,0.194170,0.034378
1373.750000,1,0.624913,0.699440,0.664227,0.016461
1374.000000,1,0.133506,0.331479,0.188703,0.053581
1374.250000,1,0.572105,0.666639,0.616593,0.020295
1374.500000,1,0.199293,0.318966,0.237048,0.032631
1374.750000,1,0.565581,0.655407,0.596394,0.023497
1375.000000,1,0.121327,0.227112,0.159122,0.022001
1375.250000,1,0.764270,0.863653,0.796670,0.016974
1375.500000,1,-0.268963,0.069762,-0.163298,0.088116
1375.750000,1,0.953846,1.361246,1.202564,0.118166
1376.000000,1,16.013487,26.953800,23.187407,2.943442
1376.250000,1,0.955081,1.362367,1.203733,0.118158
1376.500000,1,-0.270871,0.067696,-0.165270,0.088100
1376.750000,1,0.767414,0.867473,0.799822,0.017020
1377.000000,1,0.117690,0.223081,0.155259,0.021951
1377.250000,1,0.570178,0.660456,0.601238,0.023539
1377.500000,1,0.194083,0.313358,0.231675,0.032574
1377.750000,1,0.578503,0.673687,0.622663,0.020327
1378.000000,1,0.127503,0.325051,0.182458,0.053547
1378.250000,1,0.631770,0.706904,0.670849,0.016455
1378.500000,1,0.148206,0.299898,0.187714,0.034339
1378.750000,1,0.620946,0.707197,0.653531,0.022953
1379.000000,1,0.202163,0.289646,0.232089,0.020682
1379.250000,1,0.598421,0.694714,0.642489,0.022420
1379.500000,1,0.163789,0.314133,0.240966,0.044082
1379.750000,1,0.610518,0.729509,0.674770,0.031796
1380.000000,1,0.153373,0.353098,0.230574,0.061961
1380.250000,1,0.644090,0.847411,0.706577,0.035441
1380.500000,1,0.196906,0.377476,0.246274,0.050262
1380.750000,1,0.681675,0.794974,0.709886,0.018102
1381.000000,1,0.235655,0.385392,0.275123,0.036921
1381.250000,1,0.695872,0.754618,0.717250,0.011341
1381.500000,1,0.248960,0.398079,0.298480,0.038975
1381.750000,1,0.707269,0.853411,0.752635,0.026769
1382.000000,1,0.273621,0.430334,0.326416,0.047883
1382.250000,1,0.750151,0.796595,0.773425,0.009151
1382.500000,1,0.302460,0.470757,0.351295,0.041895
1382.750000,1,0.774284,0.824560,0.799661,0.011143
1383.000000,1,0.325180,0.507842,0.388658,0.041471
1383.250000,1,0.807367,0.856875,0.837306,0.012482
1383.500000,1,0.362894,0.543035,0.426958,0.044635
1383.750000,1,0.869444,0.934353,0.892779,0.012847
1384.000000,1,0.416768,0.584521,0.471039,0.051343
1384.250000,1,0.920009,0.970698,0.941636,0.010620
1384.500000,1,0.463028,0.638772,0.521790,0.048443
1384.750000,1,0.944428,1.012848,0.992818,0.013584
1385.000000,1,0.514518,0.698114,0.577258,0.047505
1385.250000,1,1.024850,1.081843,1.054423,0.013229
1385.500000,1,0.571799,0.749683,0.628497,0.054272
1385.750000,1,1.096625,1.138102,1.117639,0.008972
1386.000000,1,0.595338,0.788049,0.671479,0.063586
1386.250000,1,1.142889,1.235969,1.165955,0.017186
1386.500000,1,0.626356,0.827288,0.717553,0.058386
1386.750000,1,1.119257,1.239607,1.192284,0.025910
1387.000000,1,0.679392,0.873515,0.757655,0.046197
1387.250000,1,1.149745,1.286948,1.221856,0.031589
1387.500000,1,0.680496,0.903459,0.766448,0.053427
1387.750000,1,1.194374,1.284660,1.237678,0.021287
1388.000000,1,0.669808,0.902743,0.767876,0.066362
1388.250000,1,1.137863,1.256963,1.214418,0.020598
1388.500000,1,0.662121,0.873550,0.771655,0.055604
1388.750000,1,1.094215,1.251268,1.184018,0.032103
1389.000000,1,0.651846,0.842002,0.738891,0.042199
1389.250000,1,1.093362,1.225929,1.162426,0.029048
1389.500000,1,0.571663,0.832709,0.666283,0.069328
1389.750000,1,1.053630,1.175957,1.126857,0.029910
1390.000000,1,0.527834,0.839627,0.658266,0.096102
1390.250000,1,0.948535,1.036408,0.993321,0.028253
1390.500000,1,0.630948,0.832087,0.727380,0.059809
1390.750000,1,0.779591,0.937457,0.854317,0.038052
1391.000000,1,0.644143,0.742113,0.697417,0.018918
1391.250000,1,0.846906,1.014527,0.922151,0.050324
1391.500000,1,0.385807,0.529754,0.449072,0.036587
1391.750000,1,1.129373,1.249398,1.205523,0.027908
1392.000000,2,0.244510,0.249806,0.247504,0.001228
1392.250000,2,0.246708,0.251582,0.249762,0.001004
1392.500000,2,0.244626,0.250371,0.247814,0.001237
1392.750000,2,0.248557,0.252917,0.251174,0.000917
1393.000000,2,0.248402,0.253505,0.251535,0.001190
1393.250000,2,0.256137,0.260363,0.258451,0.000836
1393.500000,2,0.260309,0.265922,0.263899,0.001236
1393.750000,2,0.275375,0.279129,0.277455,0.000804
1394.000000,2,0.286741,0.292475,0.290301,0.001360
1394.250000,2,0.309290,0.313271,0.311548,0.000871
1394.500000,2,0.327747,0.334299,0.331877,0.001464
1394.750000,2,0.357028,0.362182,0.359848,0.001099
1395.000000,2,0.381618,0.388505,0.385818,0.001568
1395.250000,2,0.414969,0.420437,0.417833,0.001295
1395.500000,2,0.442225,0.449160,0.446037,0.001586
1395.750000,2,0.474967,0.481500,0.478203,0.001502
1396.000000,2,0.500923,0.510115,0.506046,0.002094
1396.250000,2,0.534456,0.543087,0.538915,0.001879
1396.500000,2,0.562398,0.572678,0.567941,0.002293
1396.750000,2,0.596857,0.606743,0.602018,0.002123
1397.000000,2,0.625575,0.636829,0.631072,0.002639
1397.250000,2,0.656360,0.667455,0.662526,0.002457
1397.500000,2,0.679988,0.691692,0.685942,0.002876
1397.750000,2,0.703504,0.715199,0.710013,0.002739
1398.000000,2,0.720230,0.732317,0.726444,0.003080
1398.250000,2,0.737068,0.749728,0.744621,0.002955
1398.500000,2,0.748787,0.761766,0.755951,0.003306
1398.750000,2,0.760736,0.774335,0.768661,0.003074
1399.000000,2,0.766671,0.778526,0.773206,0.003370
1399.250000,2,0.770874,0.784965,0.778746,0.002992
1399.500000,2,0.771249,0.782982,0.777758,0.003325
1399.750000,2,0.774319,0.789430,0.781853,0.003012
1400.000000,2,0.778830,0.964834,0.795524,0.031323
1400.250000,2,0.784492,0.802014,0.793207,0.003274
1400.500000,2,0.793328,0.806004,0.800094,0.003432
1400.750000,2,0.803580,0.819406,0.813242,0.003233
1401.000000,2,0.816008,0.829270,0.823348,0.003615
1401.250000,2,0.830336,0.846128,0.840423,0.003385
1401.500000,2,0.849205,0.864577,0.857728,0.003991
1401.750000,2,0.875002,0.890947,0.884941,0.003551
1402.000000,2,0.904001,0.920340,0.913019,0.004207
1402.250000,2,0.938228,0.954139,0.948385,0.003782
1402.500000,2,0.970193,0.986367,0.979290,0.004301
1402.750000,2,1.002682,1.018081,1.012112,0.003833
1403.000000,2,1.027629,1.043701,1.037315,0.004405
1403.250000,2,1.056451,1.070705,1.065025,0.003940
1403.500000,2,1.076312,1.093845,1.086938,0.004453
1403.750000,2,1.103668,1.117024,1.111624,0.003839
1404.000000,2,1.118469,1.133782,1.128237,0.004214
1404.250000,2,1.136991,1.149491,1.144741,0.003584
1404.500000,2,1.143824,1.157578,1.152198,0.003775
1404.750000,2,1.155109,1.167584,1.162890,0.003102
1405.000000,2,1.163293,1.175862,1.171005,0.003604
1405.250000,2,1.177364,1.190195,1.185803,0.003070
1405.500000,2,1.190262,1.201415,1.197044,0.003409
1405.750000,2,1.203710,1.215653,1.210988,0.002739
1406.000000,2,1.210045,1.222030,1.217404,0.003221
1406.250000,2,1.220652,1.231319,1.226324,0.002338
1406.500000,2,1.223470,1.236534,1.231331,0.003048
1406.750000,2,1.238982,1.249296,1.243261,0.002154
1407.000000,2,1.244524,1.257798,1.253225,0.003164
1407.250000,2,1.264228,1.272893,1.267887,0.001757
1407.500000,2,1.266841,1.279867,1.275747,0.003104
1407.750000,2,1.280398,1.289442,1.285102,0.001718
1408.000000,2,1.280598,1.297379,1.289134,0.003370
1408.250000,2,1.292690,1.306125,1.297610,0.002524
1408.500000,2,1.292468,1.314268,1.302574,0.004099
1408.750000,2,1.304990,1.322412,1.311382,0.003621
1409.000000,2,1.300815,1.324801,1.311898,0.004778
1409.250000,2,1.304106,1.323014,1.310661,0.004292
1409.500000,2,1.289763,1.315581,1.300558,0.005468
1409.750000,2,1.287391,1.305848,1.293284,0.004744
1410.000000,2,1.270555,1.296747,1.281815,0.005734
1410.250000,2,1.266854,1.287912,1.273623,0.005263
1410.500000,2,1.246805,1.273214,1.257858,0.005799
1410.750000,2,1.235453,1.255732,1.243110,0.005363
1411.000000,2,1.211802,1.238744,1.223392,0.006061
1411.250000,2,1.204918,1.224904,1.212351,0.005282
1411.500000,2,1.194017,1.220056,1.206524,0.005789
1411.750000,2,1.207421,1.228259,1.216096,0.005278
1412.000000,2,1.216011,1.244766,1.230088,0.006092
1412.250000,2,1.242132,1.263819,1.251398,0.005437
1412.500000,2,1.251479,1.281800,1.266623,0.006258
1412.750000,2,1.273967,1.296459,1.283169,0.005559
1413.000000,2,1.280850,1.310461,1.294827,0.006113
1413.250000,2,1.305892,1.329463,1.315593,0.005546
1413.500000,2,1.323485,1.354638,1.338291,0.006145
1413.750000,2,1.362667,1.385419,1.370774,0.005277
1414.000000,2,1.386145,1.415908,1.399319,0.006164
1414.250000,2,1.418926,1.442052,1.427683,0.005149
1414.500000,2,1.431162,1.461883,1.444842,0.006304
1414.750000,2,1.450008,1.475783,1.460787,0.005578
1415.000000,2,1.455613,1.487169,1.469887,0.006414
1415.250000,2,1.469942,1.496604,1.481647,0.005305
1415.500000,2,1.470706,1.502585,1.486166,0.006261
1415.750000,2,1.478656,1.505585,1.491178,0.005402
1416.000000,2,1.472417,1.504575,1.488282,0.006039
1416.250000,2,1.476281,1.503160,1.488631,0.005075
1416.500000,2,1.471954,1.503413,1.488282,0.006185
1416.750000,2,1.486353,1.515327,1.499666,0.005960
1417.000000,2,1.493508,1.524911,1.510133,0.006423
1417.250000,2,1.515051,1.541579,1.528095,0.005724
1417.500000,2,1.521692,1.553601,1.539012,0.007047
1417.750000,2,1.534361,1.560240,1.548543,0.006133
1418.000000,2,1.527246,1.561316,1.546551,0.007656
1418.250000,2,1.528098,1.555226,1.542903,0.006662
1418.500000,2,1.509436,1.541495,1.528268,0.007925
1418.750000,2,1.496300,1.523286,1.511264,0.006853
1419.000000,2,1.465393,1.495480,1.481183,0.007839
1419.250000,2,1.433183,1.460542,1.446694,0.006821
1419.500000,2,1.383004,1.413979,1.397443,0.007373
1419.750000,2,1.331161,1.354766,1.343525,0.005977
1420.000000,2,1.265871,1.289877,1.278709,0.005747
1420.250000,2,1.209083,1.253862,1.220656,0.008012
1420.500000,2,1.155896,1.798587,1.327405,0.148353
1420.750000,2,1.056172,1.357375,1.111731,0.064093
1421.000000,2,0.961872,1.041488,0.977896,0.016251
1421.250000,2,0.874184,0.893675,0.882138,0.004565
1421.500000,2,0.784074,0.797487,0.791660,0.003115
1421.750000,2,0.702645,0.711326,0.708023,0.002412
1422.000000,2,0.616838,0.626859,0.622272,0.002559
1422.250000,2,0.541529,0.547867,0.545579,0.001768
1422.500000,2,0.467643,0.474897,0.471474,0.001989
1422.750000,2,0.407232,0.412592,0.410917,0.001356
1423.000000,2,0.352487,0.358855,0.355973,0.001617
1423.250000,2,0.313255,0.318022,0.316352,0.001146
1423.500000,2,0.280183,0.286156,0.283453,0.001346
1423.750000,2,0.264214,0.268856,0.266970,0.001050
1424.000000,3,0.282065,0.285345,0.283602,0.000893
1424.250000,3,0.286169,0.289307,0.287640,0.000915
1424.500000,3,0.299860,0.303086,0.301346,0.000900
1424.750000,3,0.321824,0.325099,0.323289,0.000892
1425.000000,3,0.353001,0.357146,0.354767,0.001015
1425.250000,3,0.390920,0.394239,0.392564,0.001013
1425.500000,3,0.435932,0.439231,0.437340,0.000861
1425.750000,3,0.485089,0.489363,0.486738,0.000919
1426.000000,3,0.538971,0.544199,0.540686,0.001022
1426.250000,3,0.594289,0.600331,0.596532,0.001205
1426.500000,3,0.651662,0.659222,0.653906,0.001482
1426.750000,3,0.706937,0.715947,0.710046,0.001842
1427.000000,3,0.762857,0.772785,0.766700,0.002100
1427.250000,3,0.819368,0.830334,0.823840,0.002605
1427.500000,3,0.878606,0.892507,0.884970,0.003197
1427.750000,3,0.941931,0.958607,0.949808,0.003864
1428.000000,3,1.008019,1.027773,1.018463,0.004630
1428.250000,3,1.075353,1.096244,1.086040,0.005155
1428.500000,3,1.136310,1.160465,1.149602,0.005996
1428.750000,3,1.190749,1.216040,1.204329,0.006586
1429.000000,3,1.235285,1.263764,1.250270,0.007403
1429.250000,3,1.272032,1.301311,1.287405,0.008035
1429.500000,3,1.301759,1.334026,1.317407,0.008775
1429.750000,3,1.321596,1.356772,1.338804,0.009371
1430.000000,3,1.335197,1.372310,1.351928,0.010220
1430.250000,3,1.338400,1.376849,1.355950,0.010808
1430.500000,3,1.337132,1.377139,1.354650,0.010965
1430.750000,3,1.332203,1.373070,1.350145,0.011081
1431.000000,3,1.328112,1.370060,1.346099,0.011449
1431.250000,3,1.324170,1.365681,1.341457,0.011310
1431.500000,3,1.321017,1.362381,1.337592,0.011450
1431.750000,3,1.316467,1.357042,1.332525,0.011256
1432.000000,3,1.313932,1.354423,1.328958,0.011255
1432.250000,3,1.311298,1.355876,1.326527,0.011622
1432.500000,3,1.312149,1.415661,1.336940,0.025476
1432.750000,3,1.314197,1.445554,1.342417,0.033412
1433.000000,3,1.312109,1.355362,1.327041,0.010767
1433.250000,3,1.309593,1.346554,1.322792,0.009363
1433.500000,3,1.304084,1.338495,1.317129,0.008710
1433.750000,3,1.297938,1.329417,1.310252,0.008140
1434.000000,3,1.294637,1.322168,1.304449,0.007229
1434.250000,3,1.287805,1.311889,1.297615,0.006443
1434.500000,3,1.279429,1.302671,1.288811,0.005858
1434.750000,3,1.266162,1.287233,1.274602,0.005089
1435.000000,3,1.250069,1.268026,1.257367,0.004279
1435.250000,3,1.232679,1.246590,1.239295,0.003497
1435.500000,3,1.219647,1.231112,1.225135,0.002927
1435.750000,3,1.209597,1.222072,1.214359,0.002454
1436.000000,3,1.202110,1.215416,1.206272,0.002643
1436.250000,3,1.191203,1.206555,1.194631,0.003013
1436.500000,3,1.174312,1.193213,1.179057,0.003706
1436.750000,3,1.154194,1.176176,1.160849,0.004378
1437.000000,3,1.138904,1.163271,1.146035,0.005001
1437.250000,3,1.128766,1.155940,1.137807,0.005848
1437.500000,3,1.136276,1.157658,1.145477,0.005239
1437.750000,3,1.156945,1.216763,1.172399,0.012885
1438.000000,3,1.129389,1.165596,1.144265,0.008276
1438.250000,3,1.124640,1.165507,1.141515,0.009092
1438.500000,3,1.118850,1.162417,1.137285,0.009826
1438.750000,3,1.114581,1.160112,1.134632,0.010433
1439.000000,3,1.117591,1.166083,1.138950,0.011063
1439.250000,3,1.126959,1.177875,1.149079,0.011915
1439.500000,3,1.138367,1.190779,1.161803,0.012522
1439.750000,3,1.145456,1.200386,1.169765,0.013008
1440.000000,3,1.152345,1.208810,1.176095,0.013350
1440.250000,3,1.139537,1.197634,1.164460,0.013909
1440.500000,3,1.130978,1.187491,1.155213,0.013840
1440.750000,3,1.119790,1.177885,1.145061,0.013858
1441.000000,3,1.109679,1.165914,1.134116,0.013572
1441.250000,3,1.093345,1.148628,1.118007,0.013403
1441.500000,3,1.073721,1.126445,1.097450,0.012896
1441.750000,3,1.051306,1.101719,1.074239,0.012375
1442.000000,3,1.033074,1.081135,1.055870,0.011776
1442.250000,3,1.025105,1.070596,1.046832,0.011292
1442.500000,3,1.028255,1.072791,1.050289,0.010838
1442.750000,3,1.040423,1.083488,1.061872,0.010506
1443.000000,3,1.054791,1.095842,1.076852,0.010067
1443.250000,3,1.068159,1.106529,1.088336,0.009750
1443.500000,3,1.076497,1.113424,1.095762,0.009145
1443.750000,3,1.081336,1.115370,1.100327,0.008595
1444.000000,3,1.089955,1.121117,1.107236,0.007970
1444.250000,3,1.098424,1.126647,1.115122,0.007370
1444.500000,3,1.109232,1.134453,1.123900,0.006722
1444.750000,3,1.115161,1.138074,1.128507,0.006225
1445.000000,3,1.116686,1.137232,1.128104,0.005388
1445.250000,3,1.112220,1.132013,1.122770,0.004926
1445.500000,3,1.107657,1.125111,1.116766,0.004360
1445.750000,3,1.103025,1.117782,1.110549,0.003774
1446.000000,3,1.098422,1.112018,1.104656,0.003391
1446.250000,3,1.088422,1.101550,1.095613,0.003217
1446.500000,3,1.075025,1.088868,1.084240,0.003189
1446.750000,3,1.059816,1.074946,1.071059,0.003365
1447.000000,3,1.048501,1.065529,1.061627,0.003763
1447.250000,3,1.042769,1.061926,1.057715,0.004237
1447.500000,3,1.043822,1.064780,1.060661,0.004682
1447.750000,3,1.047845,1.071793,1.066718,0.005280
1448.000000,3,1.053210,1.079526,1.073813,0.005767
1448.250000,3,1.056071,1.083565,1.076970,0.006115
1448.500000,3,1.056836,1.084316,1.078687,0.006447
1448.750000,3,1.056339,1.085716,1.078965,0.006771
1449.000000,3,1.056577,1.086305,1.079942,0.006904
1449.250000,3,1.055803,1.085483,1.078933,0.006943
1449.500000,3,1.051422,1.080794,1.074303,0.006910
1449.750000,3,1.041418,1.069875,1.063267,0.006809
1450.000000,3,1.028573,1.062430,1.049308,0.006956
1450.250000,3,1.012718,1.036989,1.030321,0.005794
1450.500000,3,0.991743,1.016217,1.010524,0.005757
1450.750000,3,0.970532,0.994094,0.988292,0.005736
1451.000000,3,0.946755,0.970491,0.963656,0.005257
1451.250000,3,0.919701,0.961698,0.933893,0.006975
1451.500000,3,0.885539,0.931917,0.898290,0.007397
1451.750000,3,0.846190,0.861654,0.856356,0.003361
1452.000000,3,0.807146,0.820841,0.815007,0.002826
1452.250000,3,0.765555,0.776273,0.771711,0.002524
1452.500000,3,0.723072,0.738097,0.729677,0.002806
1452.750000,3,0.675203,0.684817,0.680174,0.002166
1453.000000,3,0.625302,0.633987,0.630037,0.001856
1453.250000,3,0.574777,0.583237,0.579396,0.001776
1453.500000,3,0.527603,0.535440,0.532141,0.001716
1453.750000,3,0.484163,0.491564,0.488057,0.001691
1454.000000,3,0.445374,0.451866,0.448539,0.001651
1454.250000,3,0.408855,0.415325,0.411833,0.001552
1454.500000,3,0.376640,0.382013,0.379003,0.001368
1454.750000,3,0.346791,0.351840,0.349189,0.001346
1455.000000,3,0.323193,0.327122,0.324793,0.001143
1455.250000,3,0.303143,0.306845,0.304897,0.001080
1455.500000,3,0.289638,0.293294,0.291356,0.001037
1455.750000,3,0.280957,0.284403,0.282701,0.000982
1456.000000,4,0.294424,0.302601,0.296999,0.001681
1456.250000,4,0.292724,0.303743,0.295948,0.002477
1456.500000,4,0.305211,0.313868,0.307896,0.001755
1456.750000,4,0.313961,0.326481,0.317881,0.002782
1457.000000,4,0.338525,0.348123,0.341267,0.002037
1457.250000,4,0.358897,0.372315,0.363020,0.003025
1457.500000,4,0.395307,0.405927,0.398252,0.002378
1457.750000,4,0.426610,0.441798,0.431246,0.003513
1458.000000,4,0.473052,0.485607,0.476348,0.002908
1458.250000,4,0.513912,0.529977,0.518232,0.003967
1458.500000,4,0.568162,0.582116,0.571846,0.003320
1458.750000,4,0.617382,0.634868,0.621796,0.004367
1459.000000,4,0.677531,0.693403,0.681876,0.003707
1459.250000,4,0.729085,0.748543,0.734683,0.004726
1459.500000,4,0.787004,0.804935,0.792400,0.004078
1459.750000,4,0.831155,0.853256,0.837721,0.005124
1460.000000,4,0.878346,0.898564,0.884756,0.004384
1460.250000,4,0.911238,0.933835,0.917805,0.004973
1460.500000,4,0.946687,0.966628,0.952090,0.004234
1460.750000,4,0.965388,0.987962,0.971916,0.004841
1461.000000,4,0.986764,1.005942,0.992662,0.004013
1461.250000,4,0.995609,1.014864,1.000916,0.004361
1461.500000,4,1.010170,1.025503,1.014245,0.003295
1461.750000,4,1.014039,1.030020,1.018215,0.003447
1462.000000,4,1.026279,1.037805,1.029789,0.002571
1462.250000,4,1.032333,1.044341,1.035668,0.002628
1462.500000,4,1.046077,1.054785,1.049643,0.002003
1462.750000,4,1.052078,1.061545,1.056032,0.001923
1463.000000,4,1.066321,1.074040,1.070592,0.001748
1463.250000,4,1.074869,1.081120,1.078205,0.001417
1463.500000,4,1.089676,1.097128,1.094213,0.001760
1463.750000,4,1.098962,1.105128,1.102469,0.001548
1464.000000,4,1.113839,1.121058,1.117558,0.001770
1464.250000,4,1.119940,1.126601,1.123400,0.001756
1464.500000,4,1.131781,1.141373,1.136548,0.002425
1464.750000,4,1.138553,1.148104,1.143037,0.002303
1465.000000,4,1.152807,1.167181,1.159949,0.003725
1465.250000,4,1.163209,1.189013,1.178662,0.006621
1465.500000,4,1.202453,1.302123,1.266984,0.029288
1465.750000,4,1.368268,1.704085,1.587858,0.098732
1466.000000,4,1.248730,1.321639,1.295378,0.021016
1466.250000,4,1.204189,1.218377,1.211469,0.004139
1466.500000,4,1.184751,1.203859,1.194989,0.003796
1466.750000,4,1.168536,1.195318,1.183729,0.005843
1467.000000,4,1.167645,1.195115,1.182809,0.006252
1467.250000,4,1.157076,1.191014,1.174399,0.007965
1467.500000,4,1.155441,1.189350,1.173228,0.007961
1467.750000,4,1.147398,1.185533,1.165752,0.009371
1468.000000,4,1.151162,1.189329,1.169467,0.009175
1468.250000,4,1.149250,1.190253,1.167939,0.010353
1468.500000,4,1.156937,1.196860,1.175282,0.010029
1468.750000,4,1.154253,1.197084,1.173486,0.011219
1469.000000,4,1.160008,1.200037,1.177642,0.010482
1469.250000,4,1.155182,1.198390,1.173694,0.011594
1469.500000,4,1.162124,1.202711,1.179266,0.010803
1469.750000,4,1.162989,1.207751,1.181038,0.012027
1470.000000,4,1.175203,1.220844,1.192808,0.011546
1470.250000,4,1.177023,1.221666,1.195317,0.012067
1470.500000,4,1.183639,1.224955,1.201354,0.010939
1470.750000,4,1.176033,1.219667,1.194698,0.011822
1471.000000,4,1.175689,1.214369,1.192173,0.010762
1471.250000,4,1.163397,1.203762,1.180465,0.011278
1471.500000,4,1.159770,1.194343,1.174855,0.009871
1471.750000,4,1.143518,1.179707,1.159151,0.010369
1472.000000,4,1.135255,1.164635,1.147493,0.008838
1472.250000,4,1.112983,1.142641,1.125354,0.009165
1472.500000,4,1.103225,1.126946,1.113190,0.007511
1472.750000,4,1.090959,1.115576,1.100847,0.007806
1473.000000,4,1.098739,1.119413,1.107227,0.006301
1473.250000,4,1.107155,1.129836,1.116719,0.006699
1473.500000,4,1.132292,1.151226,1.140462,0.005601
1473.750000,4,1.148080,1.168769,1.157109,0.006093
1474.000000,4,1.171190,1.188014,1.178455,0.004822
1474.250000,4,1.180042,1.197934,1.188702,0.005277
1474.500000,4,1.198848,1.213181,1.205309,0.004041
1474.750000,4,1.208521,1.223746,1.215398,0.004374
1475.000000,4,1.227989,1.254261,1.235530,0.006360
1475.250000,4,1.236368,1.248621,1.242106,0.003660
1475.500000,4,1.246005,1.259309,1.251882,0.003365
1475.750000,4,1.242892,1.256654,1.249218,0.003465
1476.000000,4,1.241055,1.261054,1.251125,0.003988
1476.250000,4,1.233730,1.254729,1.244398,0.004197
1476.500000,4,1.230107,1.256308,1.244302,0.005161
1476.750000,4,1.221534,1.247195,1.235245,0.005264
1477.000000,4,1.213181,1.245282,1.230310,0.006837
1477.250000,4,1.197540,1.229811,1.215339,0.006800
1477.500000,4,1.186914,1.224878,1.208231,0.008095
1477.750000,4,1.177119,1.214764,1.197844,0.008090
1478.000000,4,1.174937,1.218469,1.200512,0.009708
1478.250000,4,1.175830,1.217280,1.199712,0.009365
1478.500000,4,1.179362,1.226383,1.206773,0.010830
1478.750000,4,1.177799,1.221817,1.203577,0.010400
1479.000000,4,1.177546,1.224889,1.205985,0.011535
1479.250000,4,1.173892,1.218905,1.200720,0.010843
1479.500000,4,1.176561,1.224016,1.205166,0.011807
1479.750000,4,1.177556,1.221619,1.204018,0.011120
1480.000000,4,1.182377,1.227909,1.209918,0.011685
1480.250000,4,1.179981,1.219291,1.203697,0.010349
1480.500000,4,1.175891,1.216617,1.200835,0.010707
1480.750000,4,1.167457,1.202076,1.188370,0.009309
1481.000000,4,1.162585,1.197569,1.184937,0.009462
1481.250000,4,1.158028,1.187103,1.176468,0.007871
1481.500000,4,1.157672,1.186245,1.175823,0.008079
1481.750000,4,1.148852,1.172722,1.163589,0.006540
1482.000000,4,1.137607,1.161123,1.152026,0.006468
1482.250000,4,1.116038,1.134035,1.126624,0.004829
1482.500000,4,1.095394,1.114228,1.106417,0.005067
1482.750000,4,1.072397,1.085572,1.079102,0.003606
1483.000000,4,1.052329,1.066494,1.060159,0.003982
1483.250000,4,1.025777,1.036400,1.031532,0.002950
1483.500000,4,0.998594,1.022250,1.006121,0.004286
1483.750000,4,0.955751,0.965898,0.961724,0.002678
1484.000000,4,0.916099,0.925942,0.921641,0.002914
1484.250000,4,0.864975,0.879619,0.872540,0.002899
1484.500000,4,0.825425,0.839059,0.832984,0.002919
