# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.489383,34.737776,19.179640,5.501720
1060.250000,1,0.754191,1.335623,0.911192,0.105021
1060.500000,1,-0.113606,0.541920,0.353520,0.207732
1060.750000,1,0.740401,1.017553,0.863826,0.062987
1061.000000,1,0.037299,0.584634,0.417572,0.163933
1061.250000,1,0.626802,0.926145,0.823723,0.089360
1061.500000,1,0.208929,0.649781,0.507240,0.128599
1061.750000,1,0.647706,0.958635,0.861945,0.087853
1062.000000,1,0.644162,0.861283,0.733449,0.042430
1062.250000,1,0.978806,1.671510,1.189615,0.198834
1062.500000,1,0.777192,2.381086,1.269221,0.454539
1062.750000,1,1.031075,2.881392,1.645607,0.563816
1063.000000,1,0.872884,2.934487,1.517446,0.628552
1063.250000,1,1.083665,3.612885,1.621051,0.675349
1063.500000,1,0.947891,3.719950,1.504789,0.733914
1063.750000,1,1.135092,3.369872,1.792732,0.657568
1064.000000,1,1.012460,3.367230,1.819233,0.692978
1064.250000,1,1.174341,3.636335,1.917287,0.637511
1064.500000,1,1.036549,2.640158,1.518045,0.395923
1064.750000,1,1.184419,1.678771,1.356393,0.129045
1065.000000,1,0.706220,1.137429,1.003318,0.123513
1065.250000,1,0.718288,1.225523,1.060093,0.158297
1065.500000,1,0.418927,1.092189,0.895466,0.206970
1065.750000,1,0.676330,1.229521,1.053535,0.171279
1066.000000,1,0.528475,1.114864,0.938949,0.181803
1066.250000,1,0.773200,1.256313,1.117744,0.142142
1066.500000,1,0.563509,1.148251,0.967079,0.170963
1066.750000,1,0.709219,1.219636,1.082398,0.159186
1067.000000,1,0.449533,1.060130,0.885309,0.197969
1067.250000,1,0.584617,1.199227,1.002337,0.193674
1067.500000,1,0.363369,1.020667,0.823703,0.212773
1067.750000,1,0.547240,1.167416,0.966418,0.194020
1068.000000,1,0.376568,0.982922,0.802294,0.196144
1068.250000,1,0.568236,1.127808,0.952887,0.173921
1068.500000,1,0.375015,0.935722,0.773691,0.179151
1068.750000,1,0.554407,1.076933,0.910889,0.163060
1069.000000,1,0.360969,0.881694,0.736263,0.162960
1069.250000,1,0.575989,1.023293,0.891914,0.137262
1069.500000,1,0.357019,0.832777,0.721016,0.140450
1069.750000,1,0.549377,0.972992,0.850764,0.125092
1070.000000,1,0.315732,0.784137,0.655340,0.143887
1070.250000,1,0.502298,0.919119,0.777363,0.131166
1070.500000,1,0.276900,0.734300,0.598806,0.144947
1070.750000,1,0.469090,0.859748,0.726652,0.122529
1071.000000,1,0.236652,0.682326,0.553397,0.142641
1071.250000,1,0.426106,0.800704,0.676486,0.117522
1071.500000,1,0.191782,0.635234,0.511886,0.142045
1071.750000,1,0.392264,0.745995,0.635787,0.108846
1072.000000,1,0.164403,0.591740,0.479430,0.134683
1072.250000,1,0.370656,0.694772,0.602927,0.096566
1072.500000,1,0.146123,0.549317,0.450053,0.125245
1072.750000,1,0.351371,0.651714,0.573710,0.088821
1073.000000,1,0.132947,0.516201,0.419331,0.118443
1073.250000,1,0.336467,0.622944,0.547604,0.086578
1073.500000,1,0.130068,0.482928,0.391772,0.110866
1073.750000,1,0.320408,0.605710,0.530006,0.084849
1074.000000,1,0.139399,0.448095,0.366073,0.100805
1074.250000,1,0.305775,0.596109,0.516437,0.084013
1074.500000,1,0.128037,0.420291,0.339080,0.092471
1074.750000,1,0.295761,0.595971,0.503618,0.089051
1075.000000,1,0.111772,0.394564,0.307823,0.091923
1075.250000,1,0.288666,0.603404,0.490726,0.101141
1075.500000,1,0.079853,0.372559,0.278037,0.096557
1075.750000,1,0.266984,0.615884,0.484491,0.113251
1076.000000,1,0.271863,3.769918,1.974568,1.231892
1076.250000,1,0.266737,0.617006,0.485392,0.113644
1076.500000,1,0.079860,0.369874,0.276558,0.095836
1076.750000,1,0.289815,0.606382,0.493062,0.102247
1077.000000,1,0.107596,0.389433,0.304974,0.090571
1077.250000,1,0.300332,0.600996,0.507099,0.090753
1077.500000,1,0.123456,0.413512,0.335310,0.090645
1077.750000,1,0.310000,0.602355,0.520520,0.086146
1078.000000,1,0.139163,0.443419,0.362010,0.098648
1078.250000,1,0.323018,0.612601,0.534003,0.087257
1078.500000,1,0.129142,0.479471,0.388077,0.108566
1078.750000,1,0.337512,0.629576,0.550832,0.088971
1079.000000,1,0.131901,0.516574,0.416603,0.116322
1079.250000,1,0.352142,0.657145,0.575652,0.090882
1079.500000,1,0.145609,0.550007,0.448735,0.123690
1079.750000,1,0.370615,0.698107,0.603240,0.098012
1080.000000,1,0.164825,0.592436,0.479949,0.134039
1080.250000,1,0.391636,0.747418,0.634698,0.109427
1080.500000,1,0.192856,0.639443,0.514346,0.142640
1080.750000,1,0.425223,0.798904,0.673632,0.116833
1081.000000,1,0.237511,0.689449,0.557413,0.144586
1081.250000,1,0.468698,0.854891,0.722328,0.120415
1081.500000,1,0.277053,0.743516,0.603979,0.148130
1081.750000,1,0.502639,0.911811,0.772068,0.127730
1082.000000,1,0.315343,0.794224,0.660976,0.147900
1082.250000,1,0.549813,0.963176,0.845225,0.121160
1082.500000,1,0.357018,0.842270,0.726477,0.144312
1082.750000,1,0.575574,1.013368,0.887140,0.133034
1083.000000,1,0.362172,0.889062,0.740646,0.166912
1083.250000,1,0.556278,1.067757,0.907512,0.159055
1083.500000,1,0.376961,0.939897,0.775998,0.182200
1083.750000,1,0.571188,1.121385,0.951824,0.171257
1084.000000,1,0.377574,0.984736,0.802153,0.197537
1084.250000,1,0.549883,1.165601,0.968748,0.193515
1084.500000,1,0.360804,1.018694,0.820647,0.211976
1084.750000,1,0.584076,1.202877,1.007569,0.195854
1085.000000,1,0.442628,1.049712,0.879222,0.194357
1085.250000,1,0.717376,1.229446,1.090062,0.164097
1085.500000,1,0.555717,1.135211,0.958917,0.164665
1085.750000,1,0.779532,1.274356,1.127316,0.149754
1086.000000,1,0.526481,1.096659,0.929877,0.172106
1086.250000,1,0.673704,1.249101,1.063632,0.181748
1086.500000,1,0.428321,1.074618,0.886007,0.195405
1086.750000,1,0.702382,1.246915,1.069548,0.169304
1087.000000,1,0.726075,1.123357,0.993867,0.113457
1087.250000,1,1.163865,1.689711,1.363870,0.123637
1087.500000,1,1.019359,2.614589,1.509095,0.398070
1087.750000,1,1.188422,3.665126,1.923830,0.636046
1088.000000,1,1.003383,3.334206,1.814373,0.690253
1088.250000,1,1.138423,3.401636,1.798318,0.664792
1088.500000,1,0.951232,3.687746,1.503647,0.723511
1088.750000,1,1.071949,3.644556,1.619514,0.691132
1089.000000,1,0.893308,2.897914,1.523273,0.607058
1089.250000,1,1.000575,2.919697,1.633247,0.588026
1089.500000,1,0.818812,2.332914,1.291701,0.432941
1089.750000,1,0.925245,1.710622,1.157914,0.218192
1090.000000,1,0.643821,0.916188,0.781070,0.046887
1090.250000,1,0.623138,0.888667,0.797856,0.076471
1090.500000,1,0.291947,0.729193,0.592067,0.124640
1090.750000,1,0.473476,0.828261,0.715535,0.106511
1091.000000,1,0.269723,0.682887,0.551155,0.118291
1091.250000,1,0.496812,0.797074,0.702730,0.090582
1091.500000,1,0.291281,0.658501,0.541802,0.104368
1091.750000,1,0.491500,0.782458,0.694168,0.089627
1092.000000,2,0.283017,0.298745,0.291572,0.005588
1092.250000,2,0.284288,0.299707,0.292807,0.005455
1092.500000,2,0.288409,0.302754,0.296389,0.005203
1092.750000,2,0.295531,0.309812,0.303020,0.004877
1093.000000,2,0.305840,0.319835,0.313041,0.004664
1093.250000,2,0.320087,0.332510,0.326413,0.004090
1093.500000,2,0.338042,0.346062,0.342060,0.002775
1093.750000,2,0.359765,0.366467,0.363097,0.001963
1094.000000,2,0.383741,0.390719,0.388138,0.001494
1094.250000,2,0.412386,0.419171,0.417015,0.001196
1094.500000,2,0.442854,0.451465,0.448981,0.001938
1094.750000,2,0.477763,0.487972,0.484094,0.002646
1095.000000,2,0.514357,0.526153,0.521116,0.003298
1095.250000,2,0.551685,0.565542,0.558873,0.004180
1095.500000,2,0.586886,0.604658,0.596633,0.005090
1095.750000,2,0.623972,0.642878,0.633794,0.005830
1096.000000,2,0.658594,0.679656,0.669237,0.006568
1096.250000,2,0.691825,0.714080,0.702504,0.007083
1096.500000,2,0.720268,0.744946,0.733120,0.007567
1096.750000,2,0.748898,0.773672,0.760993,0.007983
1097.000000,2,0.772707,0.798951,0.785852,0.008368
1097.250000,2,0.796064,0.821918,0.808785,0.008547
1097.500000,2,0.815626,0.843705,0.829465,0.008844
1097.750000,2,0.834279,0.863086,0.848512,0.009204
1098.000000,2,0.850501,0.881047,0.866348,0.009466
1098.250000,2,0.867719,0.897782,0.882846,0.009563
1098.500000,2,0.881925,0.913282,0.897745,0.009888
1098.750000,2,0.896411,0.927588,0.911887,0.009981
1099.000000,2,0.908118,0.940692,0.924454,0.010273
1099.250000,2,0.920358,0.952386,0.936376,0.010173
1099.500000,2,0.930445,0.963499,0.947211,0.010410
1099.750000,2,0.942771,0.975119,0.958703,0.010552
1100.000000,2,0.962665,0.996177,0.979857,0.010523
1100.250000,2,0.964430,0.997667,0.980822,0.010642
1100.500000,2,0.971352,1.005264,0.987939,0.010985
1100.750000,2,0.981184,1.015252,0.997843,0.010981
1101.000000,2,0.989225,1.025320,1.007258,0.011293
1101.250000,2,1.000215,1.034612,1.016927,0.011365
1101.500000,2,1.009204,1.045604,1.026753,0.011452
1101.750000,2,1.019840,1.054044,1.036627,0.011253
1102.000000,2,1.027893,1.063512,1.045986,0.011186
1102.250000,2,1.039543,1.072747,1.055675,0.011063
1102.500000,2,1.047734,1.081591,1.064863,0.010746
1102.750000,2,1.056930,1.090374,1.074106,0.010680
1103.000000,2,1.063978,1.098516,1.082376,0.010801
1103.250000,2,1.071311,1.106658,1.090371,0.010436
1103.500000,2,1.078704,1.114236,1.097722,0.010744
1103.750000,2,1.086431,1.121482,1.105267,0.010588
1104.000000,2,1.091734,1.129270,1.111966,0.011033
1104.250000,2,1.099659,1.135289,1.119070,0.010726
1104.500000,2,1.106904,1.142169,1.124658,0.011031
1104.750000,2,1.111349,1.147700,1.130390,0.011143
1105.000000,2,1.115371,1.152381,1.134793,0.011262
1105.250000,2,1.120989,1.156714,1.138618,0.011153
1105.500000,2,1.124399,1.159489,1.141717,0.011152
1105.750000,2,1.130499,1.161750,1.144897,0.010795
1106.000000,2,1.134816,1.164061,1.147499,0.010368
1106.250000,2,1.134177,1.165772,1.149057,0.010752
1106.500000,2,1.137578,1.167476,1.150691,0.010654
1106.750000,2,1.141079,1.169102,1.152834,0.010135
1107.000000,2,1.143898,1.176334,1.155719,0.009883
1107.250000,2,1.148087,1.441538,1.169205,0.044536
1107.500000,2,1.150025,1.531549,1.174250,0.058044
1107.750000,2,1.149319,1.173812,1.159875,0.008583
1108.000000,2,1.152500,1.182465,1.164262,0.008692
1108.250000,2,1.157263,1.179399,1.167237,0.007782
1108.500000,2,1.160288,1.207097,1.172427,0.009211
1108.750000,2,1.164339,1.187465,1.175453,0.007551
1109.000000,2,1.166665,1.191789,1.180629,0.007401
1109.250000,2,1.174851,1.197053,1.186646,0.006766
1109.500000,2,1.180336,1.203669,1.193285,0.006568
1109.750000,2,1.189591,1.208180,1.198920,0.005980
1110.000000,2,1.193869,1.213622,1.204801,0.005727
1110.250000,2,1.196826,1.220250,1.211349,0.005579
1110.500000,2,1.203420,1.226351,1.218171,0.005296
1110.750000,2,1.210152,1.232557,1.224475,0.005114
1111.000000,2,1.222513,1.237931,1.230970,0.004381
1111.250000,2,1.222700,1.243488,1.237194,0.004387
1111.500000,2,1.227963,1.248946,1.243461,0.004019
1111.750000,2,1.237830,1.254792,1.249406,0.003258
1112.000000,2,1.241092,1.259856,1.255710,0.003144
1112.250000,2,1.248219,1.264889,1.261769,0.002811
1112.500000,2,1.254113,1.274364,1.268160,0.002863
1112.750000,2,1.263664,1.277051,1.274198,0.002128
1113.000000,2,1.270593,1.283931,1.280679,0.001936
1113.250000,2,1.278055,1.292423,1.287978,0.002240
1113.500000,2,1.284038,1.297643,1.294129,0.002211
1113.750000,2,1.297344,1.307691,1.301833,0.002927
1114.000000,2,1.302451,1.333449,1.309277,0.006280
1114.250000,2,1.307721,1.479574,1.322476,0.031052
1114.500000,2,1.311210,1.333751,1.319263,0.005395
1114.750000,2,1.315588,1.330589,1.323181,0.004709
1115.000000,2,1.319164,1.336767,1.327202,0.005434
1115.250000,2,1.322196,1.342509,1.331837,0.006321
1115.500000,2,1.325313,1.347879,1.337281,0.007399
1115.750000,2,1.329181,1.383393,1.344801,0.011225
1116.000000,2,1.333557,1.364971,1.348132,0.009438
1116.250000,2,1.337977,1.371948,1.353441,0.010131
1116.500000,2,1.342135,1.373792,1.358438,0.010584
1116.750000,2,1.346708,1.381121,1.364182,0.011331
1117.000000,2,1.350027,1.385276,1.370140,0.012491
1117.250000,2,1.354015,1.396618,1.375355,0.013664
1117.500000,2,1.356520,1.398372,1.379072,0.014629
1117.750000,2,1.356953,1.400173,1.381983,0.015598
1118.000000,2,1.356021,1.408910,1.383361,0.017675
1118.250000,2,1.350850,1.408029,1.379553,0.018483
1118.500000,2,1.341338,1.392818,1.369384,0.018270
1118.750000,2,1.326269,1.382560,1.356669,0.019319
1119.000000,2,1.305911,1.365213,1.338054,0.020693
1119.250000,2,1.279824,1.336163,1.311178,0.020147
1119.500000,2,1.247304,1.303960,1.279177,0.020759
1119.750000,2,1.208232,1.268042,1.240939,0.021077
1120.000000,2,1.162984,1.225237,1.196392,0.021675
1120.250000,2,1.110673,1.170137,1.143271,0.020989
1120.500000,2,1.051432,1.110182,1.084030,0.020945
1120.750000,2,0.987129,1.043720,1.018563,0.020343
1121.000000,2,0.916539,0.971216,0.947676,0.019916
1121.250000,2,0.843289,0.895098,0.872349,0.018585
1121.500000,2,0.768299,0.817446,0.795787,0.017526
1121.750000,2,0.692726,0.736411,0.718346,0.016115
1122.000000,2,0.619349,0.674734,0.645981,0.017305
1122.250000,2,0.549755,0.584399,0.569948,0.012888
1122.500000,2,0.485282,0.516572,0.503090,0.011375
1122.750000,2,0.428221,0.458123,0.444480,0.010239
1123.000000,2,0.379800,0.405839,0.393761,0.008973
1123.250000,2,0.341249,0.362806,0.353097,0.007613
1123.500000,2,0.312860,0.331933,0.323507,0.006770
1123.750000,2,0.295862,0.313190,0.305494,0.006216
1124.000000,3,0.265452,0.275932,0.268178,0.002360
1124.250000,3,0.266432,0.278865,0.271186,0.002405
1124.500000,3,0.277091,0.288422,0.280480,0.002345
1124.750000,3,0.289681,0.303468,0.295757,0.002751
1125.000000,3,0.314853,0.325959,0.318702,0.002604
1125.250000,3,0.338706,0.353494,0.346464,0.003323
1125.500000,3,0.369771,0.385453,0.377971,0.005104
1125.750000,3,0.404287,0.425597,0.416145,0.006423
1126.000000,3,0.448262,0.470460,0.458966,0.007927
1126.250000,3,0.493002,0.519717,0.505833,0.009175
1126.500000,3,0.541669,0.572116,0.556018,0.010442
1126.750000,3,0.591107,0.626081,0.608038,0.011896
1127.000000,3,0.645153,0.688013,0.662867,0.013338
1127.250000,3,0.696574,0.733912,0.713474,0.013532
1127.500000,3,0.741924,0.785177,0.761971,0.015032
1127.750000,3,0.785919,0.833434,0.808696,0.015800
1128.000000,3,0.834429,0.877575,0.853800,0.015695
1128.250000,3,0.872870,0.923995,0.894350,0.016840
1128.500000,3,0.905622,0.953449,0.927496,0.016832
1128.750000,3,0.937794,1.052761,0.963413,0.024218
1129.000000,3,0.963894,1.051914,0.988649,0.020700
1129.250000,3,0.984778,1.032559,1.006446,0.017193
1129.500000,3,1.005524,1.052365,1.027445,0.016758
1129.750000,3,1.017202,1.070062,1.043933,0.017147
1130.000000,3,1.034693,1.087091,1.060540,0.016966
1130.250000,3,1.048017,1.101780,1.076088,0.016766
1130.500000,3,1.063630,1.114574,1.089791,0.016182
1130.750000,3,1.074445,1.125204,1.101925,0.015438
1131.000000,3,1.086351,1.134765,1.111488,0.015004
1131.250000,3,1.092683,1.142496,1.119633,0.014828
1131.500000,3,1.103823,1.149211,1.127554,0.014183
1131.750000,3,1.114727,1.155931,1.136759,0.013350
1132.000000,3,1.123928,1.194259,1.145865,0.015070
1132.250000,3,1.126055,1.169130,1.149176,0.012887
1132.500000,3,1.135257,1.174608,1.155872,0.012396
1132.750000,3,1.137301,1.179051,1.161556,0.011925
1133.000000,3,1.143518,1.183944,1.166735,0.011689
1133.250000,3,1.146746,1.187840,1.171117,0.011356
1133.500000,3,1.152330,1.190200,1.174585,0.010891
1133.750000,3,1.153221,1.192354,1.176580,0.010843
1134.000000,3,1.156229,1.193386,1.178105,0.010471
1134.250000,3,1.155903,1.194250,1.180424,0.009962
1134.500000,3,1.159035,1.194571,1.180356,0.009818
1134.750000,3,1.160108,1.196822,1.182783,0.009771
1135.000000,3,1.167350,1.200615,1.187676,0.008929
1135.250000,3,1.168011,1.203613,1.191318,0.009031
1135.500000,3,1.174237,1.207944,1.195108,0.009020
1135.750000,3,1.175875,1.210536,1.198318,0.008953
1136.000000,3,1.182522,1.213314,1.200962,0.008688
1136.250000,3,1.187243,1.226872,1.204701,0.008670
1136.500000,3,1.190252,1.218487,1.206791,0.007938
1136.750000,3,1.189774,1.222034,1.210625,0.008239
1137.000000,3,1.195645,1.225213,1.214530,0.007904
1137.250000,3,1.197101,1.228038,1.217471,0.007619
1137.500000,3,1.201153,1.228748,1.218217,0.007491
1137.750000,3,1.202129,1.236116,1.219985,0.007174
1138.000000,3,1.202220,1.266313,1.221669,0.010343
1138.250000,3,1.202149,1.227358,1.218343,0.006832
1138.500000,3,1.201936,1.254533,1.220526,0.009023
1138.750000,3,1.206497,1.468434,1.232900,0.050698
1139.000000,3,1.202139,1.227418,1.219012,0.006392
1139.250000,3,1.201412,1.226587,1.218342,0.006706
1139.500000,3,1.200842,1.224796,1.216371,0.006466
1139.750000,3,1.198248,1.222733,1.215279,0.006199
1140.000000,3,1.202068,1.247486,1.219485,0.007034
1140.250000,3,1.197275,1.218587,1.212451,0.005314
1140.500000,3,1.196100,1.216229,1.211034,0.005125
1140.750000,3,1.193688,1.213459,1.208624,0.005128
1141.000000,3,1.190901,1.211431,1.205469,0.004698
1141.250000,3,1.188013,1.208619,1.202266,0.004592
1141.500000,3,1.186381,1.206593,1.200483,0.004345
1141.750000,3,1.187070,1.206512,1.200022,0.004128
1142.000000,3,1.188864,1.210237,1.202699,0.004029
1142.250000,3,1.193232,1.215463,1.205773,0.004611
1142.500000,3,1.196819,1.220315,1.209632,0.004895
1142.750000,3,1.201480,1.226242,1.213000,0.005447
1143.000000,3,1.204683,1.230352,1.215313,0.005324
1143.250000,3,1.207044,1.232788,1.216768,0.006024
1143.500000,3,1.207267,1.293177,1.217830,0.013273
1143.750000,3,1.204095,1.315907,1.216061,0.016946
1144.000000,3,1.200935,1.240225,1.210158,0.008284
1144.250000,3,1.194006,1.219513,1.203800,0.007330
1144.500000,3,1.187463,1.216235,1.198217,0.008001
1144.750000,3,1.180999,1.211109,1.193138,0.008427
1145.000000,3,1.178551,1.210409,1.191491,0.009113
1145.250000,3,1.177712,1.210078,1.192993,0.010289
1145.500000,3,1.180013,1.214850,1.197125,0.011521
1145.750000,3,1.185065,1.222954,1.203687,0.012393
1146.000000,3,1.184017,1.230908,1.204245,0.013739
1146.250000,3,1.185003,1.240566,1.206306,0.014993
1146.500000,3,1.183937,1.246697,1.207226,0.016126
1146.750000,3,1.182403,1.253760,1.206714,0.017195
1147.000000,3,1.181033,1.257965,1.206282,0.018361
1147.250000,3,1.178579,1.260195,1.204984,0.019250
1147.500000,3,1.175328,1.263589,1.202676,0.020166
1147.750000,3,1.171846,1.262941,1.198562,0.020456
1148.000000,3,1.166661,1.259445,1.195845,0.021310
1148.250000,3,1.162220,1.251378,1.190692,0.021009
1148.500000,3,1.157868,1.250061,1.186923,0.021652
1148.750000,3,1.154540,1.246119,1.183913,0.021592
1149.000000,3,1.151942,1.242045,1.181809,0.021983
1149.250000,3,1.148600,1.236887,1.178074,0.021687
1149.500000,3,1.142964,1.231182,1.172341,0.021662
1149.750000,3,1.134250,1.217177,1.163883,0.020834
1150.000000,3,1.124123,1.206963,1.158648,0.024395
1150.250000,3,1.111012,1.188033,1.139454,0.020390
1150.500000,3,1.094526,1.167563,1.122755,0.019648
1150.750000,3,1.075673,1.142037,1.102885,0.018707
1151.000000,3,1.052078,1.113318,1.078257,0.017967
1151.250000,3,1.024500,1.080131,1.049643,0.017185
1151.500000,3,0.992612,1.045213,1.016251,0.016083
1151.750000,3,0.955780,1.003218,0.978199,0.015094
1152.000000,3,0.914872,0.957778,0.936334,0.014076
1152.250000,3,0.870105,0.909550,0.889596,0.013062
1152.500000,3,0.820466,0.856427,0.839049,0.012027
1152.750000,3,0.768391,0.861778,0.786248,0.015841
1153.000000,3,0.712743,0.783712,0.729437,0.014698
1153.250000,3,0.655721,0.681247,0.668690,0.008453
1153.500000,3,0.597599,0.618364,0.609204,0.007157
1153.750000,3,0.541163,0.559359,0.550789,0.006126
1154.000000,3,0.486999,0.501319,0.495354,0.005195
1154.250000,3,0.436815,0.448995,0.443354,0.004245
1154.500000,3,0.392123,0.403645,0.397191,0.003461
1154.750000,3,0.353655,0.364510,0.357879,0.003132
1155.000000,3,0.322244,0.332503,0.325540,0.002679
1155.250000,3,0.296020,0.307772,0.300531,0.002534
1155.500000,3,0.280338,0.290866,0.282954,0.002383
1155.750000,3,0.267948,0.279858,0.272404,0.002390
1156.000000,4,0.253360,0.306816,0.289809,0.011395
1156.250000,4,0.256622,0.312259,0.293857,0.011191
1156.500000,4,0.262508,0.318330,0.300753,0.011942
1156.750000,4,0.268889,0.330782,0.312946,0.013744
1157.000000,4,0.285432,0.349257,0.331849,0.015042
1157.250000,4,0.302996,0.374140,0.355928,0.017355
1157.500000,4,0.327538,0.406433,0.385503,0.019703
1157.750000,4,0.352368,0.444410,0.419536,0.022837
1158.000000,4,0.384416,0.487104,0.457819,0.025821
1158.250000,4,0.415050,0.533153,0.498993,0.029448
1158.500000,4,0.452220,0.581519,0.543369,0.032702
1158.750000,4,0.486955,0.632533,0.589300,0.036545
1159.000000,4,0.526292,0.684236,0.636500,0.039924
1159.250000,4,0.561043,0.734566,0.682706,0.043614
1159.500000,4,0.597955,0.782701,0.727003,0.046530
1159.750000,4,0.629090,0.827190,0.767697,0.049621
1160.000000,4,0.660589,0.866507,0.804607,0.051758
1160.250000,4,0.684731,0.901430,0.837087,0.054052
1160.500000,4,0.710997,0.933094,0.866054,0.055637
1160.750000,4,0.729578,0.959855,0.890861,0.057524
1161.000000,4,0.749789,0.983194,0.912790,0.058743
1161.250000,4,0.763146,1.003575,0.931497,0.060321
1161.500000,4,0.778951,1.020517,0.947262,0.060946
1161.750000,4,0.787091,1.034289,0.959674,0.061992
1162.000000,4,0.798310,1.045445,0.969875,0.062639
1162.250000,4,0.802752,1.054236,0.978027,0.063597
1162.500000,4,0.809554,1.061792,0.983934,0.064023
1162.750000,4,0.810749,1.066547,0.987825,0.064939
1163.000000,4,0.815748,1.068508,0.990114,0.065071
1163.250000,4,0.813411,1.070450,0.991044,0.065816
1163.500000,4,0.815078,1.071383,0.991577,0.065987
1163.750000,4,0.812642,1.072636,0.991949,0.066883
1164.000000,4,0.815505,1.075106,0.993166,0.067263
1164.250000,4,0.813002,1.077217,0.994153,0.068202
1164.500000,4,0.814883,1.078572,0.995695,0.068284
1164.750000,4,0.813902,1.080663,0.998243,0.068695
1165.000000,4,0.814346,1.082257,0.997442,0.069633
1165.250000,4,0.810945,1.084830,0.998567,0.070790
1165.500000,4,0.814951,1.088311,1.001107,0.071171
1165.750000,4,0.813585,1.092164,1.003974,0.072151
1166.000000,4,0.817825,1.095623,1.006754,0.072298
1166.250000,4,0.822487,1.098309,1.009263,0.072216
1166.500000,4,0.820432,1.100655,1.011374,0.072788
1166.750000,4,0.821036,1.102312,1.013269,0.072858
1167.000000,4,0.826572,1.104698,1.015536,0.072342
1167.250000,4,0.829815,1.106043,1.018563,0.071799
1167.500000,4,0.838365,1.108846,1.022249,0.070919
1167.750000,4,0.845189,1.111916,1.027047,0.070011
1168.000000,4,0.856869,1.114675,1.032641,0.068461
1168.250000,4,0.866539,1.116991,1.037866,0.066928
1168.500000,4,0.881997,1.119549,1.043756,0.064658
1168.750000,4,0.895525,1.122439,1.050799,0.062537
1169.000000,4,0.914217,1.124709,1.058354,0.059769
1169.250000,4,0.936012,1.126965,1.065864,0.056719
1169.500000,4,0.952132,1.129885,1.073745,0.053588
1169.750000,4,0.962529,1.130313,1.080860,0.051005
1170.000000,4,0.975006,1.131423,1.088283,0.046677
1170.250000,4,0.989587,1.136420,1.097034,0.042621
1170.500000,4,1.003467,1.153633,1.106791,0.039000
1170.750000,4,1.026213,1.156819,1.115833,0.034119
1171.000000,4,1.045021,1.177545,1.129258,0.031543
1171.250000,4,1.066010,1.191269,1.142203,0.029742
1171.500000,4,1.077365,1.211055,1.156895,0.029129
1171.750000,4,1.088342,1.217333,1.170285,0.027490
1172.000000,4,1.096820,1.269836,1.185765,0.031032
1172.250000,4,1.107101,1.324409,1.201420,0.039381
1172.500000,4,1.117637,1.351455,1.213187,0.042949
1172.750000,4,1.127436,1.393262,1.225458,0.051061
1173.000000,4,1.138782,1.410680,1.237649,0.057977
1173.250000,4,1.152697,1.450439,1.250350,0.068331
1173.500000,4,1.165455,1.489602,1.260388,0.077261
1173.750000,4,1.183968,1.540113,1.272126,0.087625
1174.000000,4,1.203574,1.601272,1.286174,0.098282
1174.250000,4,1.207556,1.644249,1.295690,0.106522
1174.500000,4,1.211497,1.664093,1.311704,0.118438
1174.750000,4,1.215424,1.694072,1.322847,0.127047
1175.000000,4,1.218425,1.726740,1.336232,0.135903
1175.250000,4,1.220555,1.796641,1.342393,0.144296
1175.500000,4,1.220317,1.757290,1.347055,0.144670
1175.750000,4,1.219521,1.785423,1.356716,0.158730
1176.000000,4,1.217544,1.771362,1.358786,0.159984
1176.250000,4,1.215335,1.759312,1.356338,0.158494
1176.500000,4,1.214395,1.797630,1.362051,0.165273
1176.750000,4,1.214525,1.783266,1.361664,0.164355
1177.000000,4,1.216785,1.796106,1.364363,0.164377
1177.250000,4,1.221242,1.802378,1.366699,0.162792
1177.500000,4,1.227058,1.795691,1.369780,0.158076
1177.750000,4,1.232197,1.795584,1.371846,0.154091
1178.000000,4,1.236089,1.782089,1.376372,0.153745
1178.250000,4,1.240008,1.748680,1.370950,0.139364
1178.500000,4,1.242977,1.721960,1.365403,0.130128
1178.750000,4,1.245491,1.702106,1.354559,0.117036
1179.000000,4,1.248634,1.620190,1.338726,0.088387
1179.250000,4,1.251137,1.670629,1.360188,0.104948
1179.500000,4,1.253427,1.683122,1.359526,0.105907
1179.750000,4,1.255568,1.650959,1.356676,0.096977
1180.000000,4,1.259508,1.615183,1.352018,0.087666
1180.250000,4,1.261422,1.576836,1.346708,0.080433
1180.500000,4,1.253007,1.558129,1.343645,0.076808
1180.750000,4,1.224014,1.526294,1.335262,0.069796
1181.000000,4,1.216625,1.520089,1.325175,0.065142
1181.250000,4,1.191529,1.461785,1.313661,0.059843
1181.500000,4,1.175215,1.430309,1.300250,0.056035
1181.750000,4,1.155264,1.389536,1.286065,0.053025
1182.000000,4,1.143359,1.364930,1.268651,0.048759
1182.250000,4,1.122045,1.326143,1.248405,0.045632
1182.500000,4,1.102461,1.298499,1.226185,0.045436
1182.750000,4,1.074203,1.265145,1.195320,0.043743
1183.000000,4,1.047618,1.224580,1.160865,0.041576
1183.250000,4,1.012262,1.190082,1.124650,0.042402
1183.500000,4,0.982485,1.144609,1.085993,0.040164
1183.750000,4,0.944706,1.094954,1.044870,0.040136
1184.000000,4,0.899006,1.046552,1.002036,0.039528
1184.250000,4,0.842957,0.990757,0.954260,0.038712
1184.500000,4,0.788023,0.938424,0.902406,0.038232
