# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.791487,22.839032,17.604930,0.891297
1060.250000,1,0.711190,1.152290,0.887395,0.138275
1060.500000,1,0.297426,0.730104,0.461808,0.135624
1060.750000,1,0.673890,1.098548,0.852876,0.142178
1061.000000,1,0.254778,0.739620,0.446844,0.157999
1061.250000,1,0.580563,1.082562,0.781441,0.165499
1061.500000,1,0.298420,0.789103,0.488067,0.159622
1061.750000,1,0.731677,1.106834,0.892323,0.123251
1062.000000,1,0.791217,1.148056,0.949724,0.079526
1062.250000,1,0.962474,2.651286,1.767887,0.409326
1062.500000,1,0.918679,3.775560,2.240435,0.762918
1062.750000,1,1.550244,4.327506,2.878641,0.821110
1063.000000,1,1.383341,4.239191,2.694536,0.689684
1063.250000,1,1.446803,5.362496,2.566101,0.880105
1063.500000,1,1.335210,5.476050,2.416966,0.958289
1063.750000,1,1.575452,4.432534,2.844266,0.716346
1064.000000,1,1.603624,4.316291,3.075785,0.897796
1064.250000,1,1.269954,4.461531,3.000849,1.036724
1064.500000,1,0.712739,3.242294,2.244741,0.713081
1064.750000,1,0.812755,1.940788,1.573968,0.256298
1065.000000,1,0.567491,1.228554,0.987125,0.136211
1065.250000,1,0.569743,1.262924,0.853335,0.218066
1065.500000,1,0.354283,1.181014,0.729770,0.239336
1065.750000,1,0.514896,1.256995,0.828157,0.228643
1066.000000,1,0.363806,1.184745,0.811383,0.198021
1066.250000,1,0.502974,1.269887,0.965380,0.163182
1066.500000,1,0.315135,1.163864,0.864476,0.166264
1066.750000,1,0.476822,1.217721,0.886385,0.174849
1067.000000,1,0.291630,1.066158,0.676442,0.203714
1067.250000,1,0.443243,1.122651,0.718181,0.212878
1067.500000,1,0.246074,0.962188,0.554721,0.211278
1067.750000,1,0.426518,1.041229,0.663726,0.195629
1068.000000,1,0.250974,0.880141,0.532276,0.176501
1068.250000,1,0.420944,0.974600,0.669235,0.154271
1068.500000,1,0.229302,0.802717,0.513253,0.144711
1068.750000,1,0.410290,0.896547,0.629760,0.134675
1069.000000,1,0.240106,0.721196,0.478640,0.123609
1069.250000,1,0.420835,0.825202,0.626220,0.108176
1069.500000,1,0.242612,0.664118,0.480032,0.102942
1069.750000,1,0.443085,0.762136,0.587285,0.097708
1070.000000,1,0.290307,0.599920,0.408410,0.101184
1070.250000,1,0.395988,0.705407,0.509041,0.103515
1070.500000,1,0.256141,0.554736,0.362786,0.101146
1070.750000,1,0.362484,0.657378,0.473628,0.101039
1071.000000,1,0.225819,0.515800,0.335351,0.100697
1071.250000,1,0.316147,0.615676,0.436922,0.107158
1071.500000,1,0.193617,0.487655,0.312059,0.105033
1071.750000,1,0.288256,0.659095,0.417238,0.109590
1072.000000,1,0.182022,0.500211,0.306792,0.102622
1072.250000,1,0.281734,0.678259,0.412104,0.104322
1072.500000,1,0.181204,0.487813,0.304038,0.095146
1072.750000,1,0.274218,0.645704,0.401782,0.098419
1073.000000,1,0.170179,0.445719,0.287914,0.091419
1073.250000,1,0.264797,0.589174,0.382854,0.092078
1073.500000,1,0.164944,0.410966,0.267511,0.081880
1073.750000,1,0.265267,0.498306,0.366447,0.075682
1074.000000,1,0.145421,0.364087,0.247811,0.064573
1074.250000,1,0.247592,0.439761,0.350933,0.057372
1074.500000,1,0.123778,0.327332,0.225643,0.052364
1074.750000,1,0.231604,0.421715,0.328512,0.049298
1075.000000,1,0.104805,0.276018,0.191275,0.050407
1075.250000,1,0.218137,0.386459,0.294559,0.050915
1075.500000,1,0.077417,0.252468,0.153511,0.055362
1075.750000,1,0.204866,0.372953,0.267736,0.057304
1076.000000,1,0.068888,0.247558,0.141220,0.061688
1076.250000,1,0.205993,0.374105,0.268854,0.057381
1076.500000,1,0.077716,0.250429,0.151618,0.055095
1076.750000,1,0.218816,0.389627,0.297610,0.051145
1077.000000,1,0.103914,0.272065,0.187564,0.049898
1077.250000,1,0.232862,0.428080,0.333174,0.049689
1077.500000,1,0.122171,0.320518,0.220445,0.051700
1077.750000,1,0.249613,0.447326,0.356728,0.057817
1078.000000,1,0.142938,0.355561,0.241702,0.063975
1078.250000,1,0.268138,0.502807,0.372769,0.075969
1078.500000,1,0.158764,0.402555,0.261194,0.081526
1078.750000,1,0.271108,0.589527,0.388978,0.092109
1079.000000,1,0.164400,0.444822,0.282173,0.091315
1079.250000,1,0.279502,0.646991,0.406884,0.098268
1079.500000,1,0.176781,0.485928,0.299653,0.095230
1079.750000,1,0.285053,0.680351,0.415361,0.104163
1080.000000,1,0.179902,0.497895,0.304659,0.102774
1080.250000,1,0.289274,0.661854,0.418292,0.109542
1080.500000,1,0.194046,0.488641,0.312815,0.105173
1080.750000,1,0.314293,0.617872,0.435078,0.107077
1081.000000,1,0.229712,0.521275,0.339122,0.100846
1081.250000,1,0.357541,0.650578,0.468754,0.100895
1081.500000,1,0.262701,0.563335,0.369374,0.101436
1081.750000,1,0.387511,0.695952,0.501499,0.103253
1082.000000,1,0.291421,0.610509,0.417375,0.101538
1082.250000,1,0.441693,0.751224,0.577952,0.097205
1082.500000,1,0.244669,0.674794,0.490180,0.103512
1082.750000,1,0.418498,0.814395,0.616115,0.107769
1083.000000,1,0.243036,0.731481,0.488520,0.124005
1083.250000,1,0.406895,0.887451,0.620606,0.134412
1083.500000,1,0.233373,0.810259,0.521394,0.144809
1083.750000,1,0.416229,0.968963,0.662574,0.154304
1084.000000,1,0.256375,0.883691,0.537011,0.176396
1084.250000,1,0.421040,1.040940,0.661561,0.196031
1084.500000,1,0.251969,0.960538,0.554889,0.210806
1084.750000,1,0.438211,1.128172,0.721510,0.213288
1085.000000,1,0.295858,1.058488,0.671019,0.202787
1085.250000,1,0.474687,1.229102,0.895898,0.175413
1085.500000,1,0.315247,1.150375,0.853011,0.165154
1085.750000,1,0.505856,1.286570,0.980121,0.164264
1086.000000,1,0.358398,1.166809,0.794313,0.197595
1086.250000,1,0.523180,1.277189,0.847203,0.229348
1086.500000,1,0.344109,1.160542,0.709685,0.238928
1086.750000,1,0.581525,1.283943,0.874595,0.218005
1087.000000,1,0.555013,1.208589,0.967678,0.134691
1087.250000,1,0.825438,1.969597,1.595624,0.260092
1087.500000,1,0.700420,3.234492,2.230152,0.716262
1087.750000,1,1.281526,4.480288,3.015614,1.039280
1088.000000,1,1.597018,4.303410,3.065402,0.896333
1088.250000,1,1.577302,4.429226,2.845590,0.715274
1088.500000,1,1.339208,5.465057,2.419654,0.956893
1088.750000,1,1.435241,5.374423,2.557177,0.882703
1089.000000,1,1.405803,4.231763,2.716909,0.689499
1089.250000,1,1.518332,4.298843,2.849599,0.820340
1089.500000,1,0.922733,3.810368,2.279785,0.761813
1089.750000,1,0.945919,2.587683,1.713507,0.404470
1090.000000,1,0.854569,1.206921,1.013374,0.079633
1090.250000,1,0.651020,1.029490,0.813795,0.124580
1090.500000,1,0.389844,0.878844,0.579643,0.159511
1090.750000,1,0.474999,0.980189,0.675648,0.165637
1091.000000,1,0.374313,0.854397,0.566690,0.157658
1091.250000,1,0.541389,0.970801,0.718624,0.141060
1091.500000,1,0.443397,0.871999,0.610010,0.132790
1091.750000,1,0.550970,0.996750,0.724253,0.136513
1092.000000,2,0.328215,0.358778,0.335962,0.008216
1092.250000,2,0.328688,0.357763,0.335695,0.007630
1092.500000,2,0.323525,0.351026,0.330587,0.007331
1092.750000,2,0.320827,0.344968,0.326829,0.005992
1093.000000,2,0.317635,0.336294,0.322513,0.004596
1093.250000,2,0.312107,0.325356,0.315601,0.003054
1093.500000,2,0.307324,0.314373,0.309689,0.001674
1093.750000,2,0.304284,0.309873,0.308432,0.001339
1094.000000,2,0.301115,0.311297,0.308007,0.002959
1094.250000,2,0.298859,0.316304,0.311471,0.005334
1094.500000,2,0.298013,0.322726,0.316019,0.007152
1094.750000,2,0.301790,0.338295,0.326299,0.009981
1095.000000,2,0.306105,0.370788,0.338516,0.014272
1095.250000,2,0.314566,0.362863,0.349298,0.013640
1095.500000,2,0.323460,0.375563,0.362592,0.014752
1095.750000,2,0.337886,0.395729,0.381156,0.016640
1096.000000,2,0.352865,0.417487,0.399491,0.017796
1096.250000,2,0.367891,0.435338,0.418120,0.019227
1096.500000,2,0.382009,0.451924,0.434484,0.019892
1096.750000,2,0.398571,0.471936,0.453121,0.021006
1097.000000,2,0.413456,0.489372,0.469933,0.021338
1097.250000,2,0.431937,0.510811,0.490085,0.022535
1097.500000,2,0.449690,0.530691,0.509840,0.023100
1097.750000,2,0.470686,0.567443,0.534587,0.025320
1098.000000,2,0.490298,0.671848,0.565906,0.039137
1098.250000,2,0.509461,0.607323,0.575719,0.026086
1098.500000,2,0.524870,0.613228,0.590720,0.024877
1098.750000,2,0.542401,0.630798,0.608047,0.025140
1099.000000,2,0.555789,0.643567,0.621480,0.024710
1099.250000,2,0.568523,0.656591,0.634210,0.025269
1099.500000,2,0.576195,0.663586,0.641624,0.024916
1099.750000,2,0.584743,0.670656,0.648895,0.025005
1100.000000,2,0.592517,0.676065,0.654668,0.024455
1100.250000,2,0.595916,0.680845,0.659416,0.024659
1100.500000,2,0.602483,0.686300,0.665803,0.024269
1100.750000,2,0.614774,0.699045,0.677770,0.024490
1101.000000,2,0.627440,0.710924,0.689109,0.024157
1101.250000,2,0.637891,0.722934,0.701799,0.024750
1101.500000,2,0.646162,0.730331,0.710563,0.024611
1101.750000,2,0.655216,0.739952,0.720474,0.024977
1102.000000,2,0.662563,0.747213,0.727535,0.024829
1102.250000,2,0.672275,0.757766,0.737675,0.025255
1102.500000,2,0.680376,0.767169,0.746591,0.025029
1102.750000,2,0.691412,0.778461,0.758167,0.025401
1103.000000,2,0.699585,0.790146,0.767458,0.024740
1103.250000,2,0.708627,0.796315,0.776411,0.025475
1103.500000,2,0.716585,0.804664,0.784506,0.025348
1103.750000,2,0.730101,0.822218,0.798570,0.026021
1104.000000,2,0.744320,0.862861,0.815816,0.028124
1104.250000,2,0.762839,0.853486,0.831168,0.026164
1104.500000,2,0.780118,0.867354,0.847087,0.025685
1104.750000,2,0.797048,0.884995,0.864821,0.025764
1105.000000,2,0.812108,0.899263,0.878695,0.025220
1105.250000,2,0.827936,0.914957,0.894768,0.025417
1105.500000,2,0.842039,0.929260,0.909252,0.025036
1105.750000,2,0.860714,0.947624,0.927629,0.024932
1106.000000,2,0.878624,0.972808,0.944436,0.024849
1106.250000,2,0.896215,0.979441,0.959859,0.024107
1106.500000,2,0.911950,0.990022,0.971628,0.022980
1106.750000,2,0.928759,1.003290,0.984059,0.021672
1107.000000,2,0.954315,1.024849,0.997559,0.016625
1107.250000,2,0.951498,1.060645,1.003145,0.021774
1107.500000,2,0.959331,1.077179,1.010050,0.021864
1107.750000,2,0.969354,1.034463,1.017881,0.019040
1108.000000,2,0.977181,1.037397,1.022940,0.017731
1108.250000,2,0.985568,1.044189,1.028093,0.016768
1108.500000,2,0.991573,1.044757,1.030646,0.015284
1108.750000,2,0.999989,1.051464,1.036506,0.014462
1109.000000,2,1.010574,1.054982,1.042594,0.012935
1109.250000,2,1.022769,1.065665,1.052689,0.012126
1109.500000,2,1.035676,1.072790,1.061961,0.010329
1109.750000,2,1.052506,1.089642,1.076232,0.009796
1110.000000,2,1.069316,1.112444,1.090361,0.008924
1110.250000,2,1.091194,1.120217,1.108959,0.007230
1110.500000,2,1.113028,1.136780,1.128418,0.005804
1110.750000,2,1.138794,1.161225,1.153288,0.005012
1111.000000,2,1.165924,1.181794,1.176674,0.003319
1111.250000,2,1.194996,1.208612,1.203214,0.002731
1111.500000,2,1.222544,1.233011,1.228628,0.002280
1111.750000,2,1.255838,1.279848,1.261219,0.005448
1112.000000,2,1.286769,1.305776,1.292136,0.004591
1112.250000,2,1.322721,1.348355,1.329492,0.006166
1112.500000,2,1.357092,1.391469,1.366224,0.008367
1112.750000,2,1.397419,1.438277,1.405902,0.010187
1113.000000,2,1.430416,1.479623,1.441136,0.012792
1113.250000,2,1.465403,1.522101,1.476727,0.014941
1113.500000,2,1.493412,1.560388,1.509052,0.017309
1113.750000,2,1.526388,1.598993,1.542356,0.019067
1114.000000,2,1.551208,1.631877,1.570363,0.021310
1114.250000,2,1.575013,1.659278,1.593636,0.023456
1114.500000,2,1.588399,1.680652,1.608605,0.026054
1114.750000,2,1.601020,1.697704,1.622620,0.027248
1115.000000,2,1.610323,1.711400,1.634236,0.029166
1115.250000,2,1.627299,1.730708,1.649849,0.030364
1115.500000,2,1.643108,1.754117,1.669063,0.031960
1115.750000,2,1.666772,1.783207,1.693500,0.033043
1116.000000,2,1.687271,1.809059,1.718559,0.034409
1116.250000,2,1.706914,1.831912,1.737065,0.035670
1116.500000,2,1.721244,1.850663,1.752718,0.037352
1116.750000,2,1.739631,1.870219,1.771258,0.038192
1117.000000,2,1.753672,1.885107,1.788350,0.038545
1117.250000,2,1.772717,1.903828,1.806358,0.038952
1117.500000,2,1.785353,1.918646,1.821287,0.039641
1117.750000,2,1.800556,1.930564,1.838481,0.038532
1118.000000,2,1.809771,1.948996,1.866135,0.035895
1118.250000,2,1.818997,1.950755,1.858066,0.038945
1118.500000,2,1.825687,1.958147,1.864674,0.039983
1118.750000,2,1.838072,1.969116,1.875990,0.039532
1119.000000,2,1.844852,1.973801,1.888895,0.036943
1119.250000,2,1.834862,1.970717,1.874816,0.040293
1119.500000,2,1.810317,1.950389,1.853347,0.041227
1119.750000,2,1.778805,1.916709,1.821133,0.040676
1120.000000,2,1.731742,1.873864,1.782355,0.040872
1120.250000,2,1.668239,1.804769,1.710237,0.039673
1120.500000,2,1.588406,1.722813,1.629325,0.039214
1120.750000,2,1.496439,1.628355,1.535646,0.037887
1121.000000,2,1.386469,1.515169,1.425875,0.036521
1121.250000,2,1.270070,1.393525,1.306750,0.034215
1121.500000,2,1.145343,1.262689,1.179579,0.032110
1121.750000,2,1.025653,1.132387,1.055358,0.028939
1122.000000,2,0.910190,1.041467,0.954611,0.029230
1122.250000,2,0.794476,0.880958,0.817505,0.022990
1122.500000,2,0.685152,0.764106,0.706889,0.020439
1122.750000,2,0.590785,0.659638,0.609436,0.017178
1123.000000,2,0.504340,0.562535,0.520126,0.014687
1123.250000,2,0.437984,0.483793,0.449257,0.012009
1123.500000,2,0.386180,0.425514,0.396487,0.010527
1123.750000,2,0.358818,0.392993,0.366823,0.009145
1124.000000,3,0.217199,0.243505,0.233666,0.006627
1124.250000,3,0.219687,0.245436,0.236280,0.006722
1124.500000,3,0.223265,0.249873,0.240555,0.006623
1124.750000,3,0.232812,0.259762,0.251082,0.006797
1125.000000,3,0.246360,0.278452,0.267062,0.007282
1125.250000,3,0.263295,0.294722,0.284773,0.007407
1125.500000,3,0.285922,0.319484,0.309552,0.007851
1125.750000,3,0.315979,0.354958,0.342795,0.008844
1126.000000,3,0.349284,0.392483,0.379325,0.009735
1126.250000,3,0.388214,0.437509,0.421525,0.010932
1126.500000,3,0.427036,0.481109,0.464140,0.011945
1126.750000,3,0.469758,0.533950,0.512110,0.013707
1127.000000,3,0.511826,0.631943,0.568474,0.023073
1127.250000,3,0.555867,0.631099,0.606191,0.016464
1127.500000,3,0.598410,0.674376,0.649814,0.017716
1127.750000,3,0.639965,0.721811,0.695395,0.019104
1128.000000,3,0.675761,0.763694,0.737383,0.020918
1128.250000,3,0.709440,0.801451,0.772440,0.021715
1128.500000,3,0.740093,0.833798,0.804597,0.022492
1128.750000,3,0.769245,0.868073,0.837147,0.023654
1129.000000,3,0.793843,0.897069,0.864914,0.024783
1129.250000,3,0.816614,0.920599,0.888325,0.025062
1129.500000,3,0.831592,0.937456,0.904610,0.025289
1129.750000,3,0.844132,0.951809,0.918610,0.025726
1130.000000,3,0.851547,0.969045,0.929460,0.026781
1130.250000,3,0.861202,0.972043,0.937671,0.026436
1130.500000,3,0.869161,0.982486,0.947331,0.026544
1130.750000,3,0.881221,0.996400,0.960387,0.027173
1131.000000,3,0.890802,1.007430,0.971565,0.027312
1131.250000,3,0.902670,1.021452,0.984736,0.027980
1131.500000,3,0.912983,1.033719,0.996502,0.028254
1131.750000,3,0.926010,1.050089,1.011779,0.028883
1132.000000,3,0.938802,1.066726,1.027494,0.029080
1132.250000,3,0.954294,1.085005,1.044476,0.029767
1132.500000,3,0.965719,1.099910,1.058106,0.030105
1132.750000,3,0.975879,1.123011,1.072381,0.030867
1133.000000,3,0.982471,1.171026,1.088531,0.035982
1133.250000,3,0.991096,1.141286,1.091746,0.031379
1133.500000,3,1.000526,1.147856,1.102793,0.031202
1133.750000,3,1.014964,1.165740,1.120013,0.032277
1134.000000,3,1.030355,1.186393,1.140330,0.033737
1134.250000,3,1.045080,1.203726,1.156344,0.033126
1134.500000,3,1.055976,1.217518,1.168852,0.033595
1134.750000,3,1.064758,1.228922,1.180308,0.034142
1135.000000,3,1.070027,1.236024,1.187567,0.034274
1135.250000,3,1.076973,1.245342,1.195682,0.034953
1135.500000,3,1.082292,1.250959,1.202512,0.034639
1135.750000,3,1.089377,1.258001,1.209224,0.034957
1136.000000,3,1.094269,1.259204,1.211593,0.034714
1136.250000,3,1.094656,1.257559,1.210591,0.034938
1136.500000,3,1.091788,1.250678,1.204568,0.034808
1136.750000,3,1.092205,1.247148,1.201324,0.034113
1137.000000,3,1.092502,1.244787,1.197940,0.034589
1137.250000,3,1.096432,1.242383,1.198428,0.033700
1137.500000,3,1.100917,1.240989,1.198811,0.033611
1137.750000,3,1.107258,1.242825,1.201439,0.033156
1138.000000,3,1.112140,1.242742,1.201225,0.032812
1138.250000,3,1.118878,1.245209,1.203431,0.032691
1138.500000,3,1.125318,1.247016,1.203950,0.031838
1138.750000,3,1.136352,1.252131,1.207496,0.031276
1139.000000,3,1.143735,1.255916,1.209973,0.031774
1139.250000,3,1.154948,1.258546,1.210058,0.029869
1139.500000,3,1.154479,1.257736,1.208873,0.028349
1139.750000,3,1.156672,1.258987,1.209930,0.027254
1140.000000,3,1.157713,1.259708,1.212640,0.025538
1140.250000,3,1.161078,1.264272,1.216747,0.024678
1140.500000,3,1.164753,1.268035,1.222314,0.023347
1140.750000,3,1.172664,1.274731,1.230369,0.021925
1141.000000,3,1.174997,1.275532,1.235353,0.021761
1141.250000,3,1.177621,1.285812,1.237572,0.020525
1141.500000,3,1.175908,1.312337,1.236752,0.021543
1141.750000,3,1.179583,1.333542,1.239087,0.022754
1142.000000,3,1.201193,1.385350,1.266925,0.036637
1142.250000,3,1.166515,1.363718,1.231031,0.028442
1142.500000,3,1.152025,1.347216,1.216731,0.028954
1142.750000,3,1.141701,1.362428,1.206551,0.032799
1143.000000,3,1.129023,1.361346,1.196993,0.036261
1143.250000,3,1.120301,1.344924,1.186715,0.037650
1143.500000,3,1.113302,1.346343,1.179764,0.039221
1143.750000,3,1.115825,1.362964,1.181911,0.042724
1144.000000,3,1.116496,1.372659,1.188825,0.049052
1144.250000,3,1.121333,1.424099,1.195081,0.055070
1144.500000,3,1.126149,1.436374,1.199073,0.057724
1144.750000,3,1.138647,1.444134,1.210824,0.062080
1145.000000,3,1.152666,1.482089,1.225392,0.061731
1145.250000,3,1.166604,1.465826,1.228834,0.064272
1145.500000,3,1.174637,1.473456,1.242245,0.065242
1145.750000,3,1.184728,1.461539,1.257772,0.063115
1146.000000,3,1.191087,1.530057,1.276752,0.068127
1146.250000,3,1.199573,1.543195,1.288348,0.071604
1146.500000,3,1.204608,1.533461,1.293080,0.069181
1146.750000,3,1.212543,1.506560,1.308286,0.071763
1147.000000,3,1.222232,1.522178,1.317649,0.073776
1147.250000,3,1.233326,1.548564,1.330784,0.074314
1147.500000,3,1.243597,1.584034,1.342542,0.076131
1147.750000,3,1.255152,1.624700,1.350706,0.077805
1148.000000,3,1.261602,1.616178,1.359956,0.077320
1148.250000,3,1.270209,1.630398,1.368127,0.077110
1148.500000,3,1.276264,1.620744,1.365182,0.071297
1148.750000,3,1.283890,1.603120,1.371294,0.069057
1149.000000,3,1.286723,1.592445,1.374730,0.067565
1149.250000,3,1.289405,1.586106,1.371594,0.065828
1149.500000,3,1.285402,1.562744,1.361836,0.061934
1149.750000,3,1.279887,1.525292,1.351057,0.057952
1150.000000,3,1.266032,1.477428,1.334424,0.055717
1150.250000,3,1.250923,1.464540,1.310936,0.050649
1150.500000,3,1.226655,1.430650,1.279651,0.045431
1150.750000,3,1.199391,1.396076,1.247879,0.041339
1151.000000,3,1.165171,1.354181,1.209472,0.037918
1151.250000,3,1.132933,1.309508,1.170162,0.034664
1151.500000,3,1.093719,1.261100,1.127378,0.031378
1151.750000,3,1.051074,1.203680,1.084812,0.027898
1152.000000,3,0.999772,1.138910,1.036048,0.023262
1152.250000,3,0.945688,1.077050,0.984079,0.020430
1152.500000,3,0.882334,1.001818,0.923672,0.017794
1152.750000,3,0.817257,0.924383,0.860073,0.015541
1153.000000,3,0.751953,0.841525,0.791039,0.013177
1153.250000,3,0.683199,0.757475,0.720709,0.011760
1153.500000,3,0.612629,0.672951,0.648488,0.010886
1153.750000,3,0.546849,0.595913,0.578555,0.010433
1154.000000,3,0.479594,0.526088,0.508812,0.010122
1154.250000,3,0.420203,0.461220,0.445648,0.009436
1154.500000,3,0.366036,0.402723,0.388131,0.008627
1154.750000,3,0.321179,0.355302,0.341712,0.008098
1155.000000,3,0.284698,0.315485,0.303282,0.007456
1155.250000,3,0.257619,0.286156,0.274846,0.007146
1155.500000,3,0.237254,0.264333,0.253799,0.006602
1155.750000,3,0.226930,0.252206,0.242789,0.006458
1156.000000,4,0.099290,0.260865,0.179897,0.041760
1156.250000,4,0.097629,0.264023,0.183488,0.041760
1156.500000,4,0.105415,0.274543,0.189585,0.043796
1156.750000,4,0.109722,0.291924,0.203093,0.045961
1157.000000,4,0.122112,0.316497,0.218981,0.050198
1157.250000,4,0.133991,0.347433,0.242018,0.054377
1157.500000,4,0.148290,0.383682,0.266282,0.060248
1157.750000,4,0.169251,0.424100,0.296496,0.065687
1158.000000,4,0.181086,0.468285,0.326911,0.072607
1158.250000,4,0.210087,0.517388,0.363577,0.078904
1158.500000,4,0.221165,0.570779,0.401105,0.086914
1158.750000,4,0.254823,0.628747,0.444881,0.094302
1159.000000,4,0.269677,0.690260,0.491199,0.102517
1159.250000,4,0.305104,0.751646,0.535969,0.110594
1159.500000,4,0.319424,0.811677,0.579515,0.118968
1159.750000,4,0.353373,0.866346,0.623394,0.124829
1160.000000,4,0.366962,0.916265,0.659431,0.131724
1160.250000,4,0.397549,0.958229,0.694289,0.135805
1160.500000,4,0.403888,0.993579,0.719601,0.140903
1160.750000,4,0.429334,1.021065,0.742845,0.143166
1161.000000,4,0.430678,1.045944,0.760611,0.146305
1161.250000,4,0.451835,1.061403,0.775556,0.147213
1161.500000,4,0.451379,1.077629,0.786531,0.150152
1161.750000,4,0.467818,1.090322,0.798420,0.150861
1162.000000,4,0.463895,1.098187,0.802599,0.152844
1162.250000,4,0.475534,1.101267,0.804104,0.153249
1162.500000,4,0.460383,1.097057,0.800422,0.153822
1162.750000,4,0.470700,1.090524,0.806121,0.159257
1163.000000,4,0.468185,1.087439,0.800875,0.155967
1163.250000,4,0.466244,1.082961,0.784294,0.155153
1163.500000,4,0.450609,1.084152,0.778056,0.158164
1163.750000,4,0.458282,1.086131,0.776169,0.159850
1164.000000,4,0.441958,1.086212,0.770524,0.162238
1164.250000,4,0.448690,1.083213,0.764648,0.163660
1164.500000,4,0.432115,1.077680,0.756166,0.165758
1164.750000,4,0.438897,1.076226,0.752538,0.167026
1165.000000,4,0.424663,1.081497,0.750090,0.170448
1165.250000,4,0.435219,1.092806,0.754906,0.173499
1165.500000,4,0.424979,1.107174,0.760472,0.178278
1165.750000,4,0.437445,1.123582,0.769829,0.181268
1166.000000,4,0.429244,1.138900,0.775306,0.185086
1166.250000,4,0.454406,1.149330,0.784780,0.185606
1166.500000,4,0.436114,1.156237,0.787065,0.188036
1166.750000,4,0.452833,1.162749,0.794977,0.187543
1167.000000,4,0.452221,1.168454,0.801228,0.187030
1167.250000,4,0.477446,1.171473,0.810755,0.183980
1167.500000,4,0.483324,1.172120,0.816910,0.180852
1167.750000,4,0.507505,1.172099,0.827176,0.175244
1168.000000,4,0.527321,1.171504,0.837085,0.169688
1168.250000,4,0.539001,1.174331,0.854218,0.162575
1168.500000,4,0.564571,1.179400,0.874362,0.156013
1168.750000,4,0.587414,1.187801,0.900550,0.148088
1169.000000,4,0.628739,1.196313,0.928037,0.139206
1169.250000,4,0.658679,1.203179,0.959552,0.129208
1169.500000,4,0.691588,1.207197,0.985472,0.120729
1169.750000,4,0.717532,1.208460,1.015879,0.109857
1170.000000,4,0.778669,1.211065,1.055026,0.096750
1170.250000,4,0.830643,1.478501,1.147461,0.118583
1170.500000,4,0.874540,1.698198,1.218392,0.148898
1170.750000,4,0.910870,1.428109,1.157592,0.091754
1171.000000,4,0.982408,1.539749,1.183458,0.091720
1171.250000,4,1.071598,1.608787,1.217050,0.095966
1171.500000,4,1.153062,1.727623,1.249621,0.108462
1171.750000,4,1.174840,1.842469,1.291713,0.129241
1172.000000,4,1.180980,1.915607,1.347078,0.137672
1172.250000,4,1.199878,2.012054,1.394555,0.158140
1172.500000,4,1.214436,2.169172,1.442122,0.179895
1172.750000,4,1.227425,2.218488,1.497015,0.196016
1173.000000,4,1.243626,2.275771,1.536684,0.206220
1173.250000,4,1.260367,2.365544,1.600743,0.229067
1173.500000,4,1.278276,2.430664,1.665791,0.256189
1173.750000,4,1.293249,2.426555,1.713104,0.259121
1174.000000,4,1.310701,2.451528,1.767553,0.277446
1174.250000,4,1.320866,2.487626,1.822632,0.301990
1174.500000,4,1.323435,2.531029,1.854942,0.312892
1174.750000,4,1.336298,2.553114,1.909590,0.330964
1175.000000,4,1.355017,2.719767,1.950619,0.335712
1175.250000,4,1.364230,2.774420,1.986578,0.352785
1175.500000,4,1.363877,2.955763,2.025448,0.365179
1175.750000,4,1.366461,2.909490,2.048207,0.363138
1176.000000,4,1.353860,3.013518,2.083586,0.383678
1176.250000,4,1.340623,3.111024,2.061578,0.381857
1176.500000,4,1.331071,3.238387,2.062953,0.396098
1176.750000,4,1.320701,3.165421,2.056347,0.393215
1177.000000,4,1.312037,3.117424,2.038485,0.384459
1177.250000,4,1.303475,2.991408,2.015660,0.380175
1177.500000,4,1.293287,3.020603,2.000424,0.384564
1177.750000,4,1.288814,2.849162,1.947729,0.359702
1178.000000,4,1.280190,2.805544,1.934332,0.360589
1178.250000,4,1.258835,2.704341,1.869692,0.336722
1178.500000,4,1.249767,2.476696,1.831602,0.325420
1178.750000,4,1.253029,2.273518,1.788788,0.288129
1179.000000,4,1.224918,2.206587,1.714539,0.264820
1179.250000,4,1.199301,2.166495,1.658541,0.260557
1179.500000,4,1.185236,2.183811,1.603062,0.248304
1179.750000,4,1.170652,2.076446,1.531989,0.220225
1180.000000,4,1.151268,2.042675,1.475963,0.203708
1180.250000,4,1.137697,1.984463,1.437902,0.192471
1180.500000,4,1.114716,1.873774,1.370456,0.163319
1180.750000,4,1.078147,1.781235,1.327769,0.147179
1181.000000,4,1.051089,1.773152,1.256726,0.128802
1181.250000,4,1.025213,1.622649,1.202672,0.107308
1181.500000,4,0.979542,1.568267,1.150733,0.099017
1181.750000,4,0.949996,1.423253,1.094291,0.082155
1182.000000,4,0.867924,1.319489,1.038034,0.080431
1182.250000,4,0.808007,1.196005,0.996054,0.072399
1182.500000,4,0.744564,1.062866,0.940432,0.074236
1182.750000,4,0.694021,1.014629,0.891716,0.077250
1183.000000,4,0.609807,0.979366,0.840802,0.083483
1183.250000,4,0.584667,0.942084,0.791311,0.089265
1183.500000,4,0.530574,0.909223,0.745606,0.093255
1183.750000,4,0.494875,0.873629,0.701669,0.095431
1184.000000,4,0.428540,0.833225,0.651991,0.099758
1184.250000,4,0.392124,0.788128,0.606217,0.099613
1184.500000,4,0.342199,0.738552,0.557078,0.098665
