# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.739711,18.868904,17.360612,0.327342
1060.250000,1,0.629886,1.043564,0.865889,0.107088
1060.500000,1,0.189499,0.594865,0.426210,0.104228
1060.750000,1,0.615624,1.020035,0.840338,0.107256
1061.000000,1,0.193554,0.615546,0.432584,0.113855
1061.250000,1,0.527957,0.990826,0.787087,0.123613
1061.500000,1,0.229213,0.664228,0.477021,0.118262
1061.750000,1,0.687441,1.031035,0.884094,0.092820
1062.000000,1,0.611419,1.190569,0.863398,0.094955
1062.250000,1,0.818377,2.425241,1.579585,0.355035
1062.500000,1,0.809860,3.498880,1.919623,0.646724
1062.750000,1,1.559572,4.100691,2.569816,0.689358
1063.000000,1,1.502649,4.425669,2.563064,0.736172
1063.250000,1,1.720789,6.730992,2.712729,1.143579
1063.500000,1,1.460501,7.178775,2.579875,1.248744
1063.750000,1,1.760680,5.629854,2.797073,0.851705
1064.000000,1,1.596731,3.857560,2.710415,0.652163
1064.250000,1,1.351193,4.019994,2.535601,0.705527
1064.500000,1,0.777993,2.919294,1.864492,0.493917
1064.750000,1,0.932423,1.777422,1.383265,0.180741
1065.000000,1,0.700945,1.059781,0.896976,0.110344
1065.250000,1,0.515283,1.022878,0.811774,0.158940
1065.500000,1,0.369800,0.864565,0.665622,0.163088
1065.750000,1,0.479878,0.995974,0.775464,0.163719
1066.000000,1,0.449177,0.894511,0.710001,0.145012
1066.250000,1,0.521759,1.028643,0.845058,0.147604
1066.500000,1,0.384210,0.895421,0.712885,0.145885
1066.750000,1,0.480822,0.976606,0.778532,0.150892
1067.000000,1,0.337861,0.776146,0.584891,0.148167
1067.250000,1,0.410429,0.902174,0.670215,0.156350
1067.500000,1,0.251192,0.715784,0.500467,0.148887
1067.750000,1,0.390860,0.866598,0.635725,0.149097
1068.000000,1,0.247813,0.687592,0.485249,0.136796
1068.250000,1,0.381404,0.851900,0.639528,0.136644
1068.500000,1,0.226556,0.668192,0.471742,0.127485
1068.750000,1,0.363036,0.825163,0.620171,0.128869
1069.000000,1,0.206200,0.642485,0.460239,0.117398
1069.250000,1,0.349645,0.811443,0.630053,0.117625
1069.500000,1,0.198535,0.632318,0.472169,0.108895
1069.750000,1,0.350409,0.777606,0.611725,0.109956
1070.000000,1,0.216000,0.597191,0.432342,0.101635
1070.250000,1,0.357986,0.746915,0.562415,0.106085
1070.500000,1,0.209728,0.578304,0.407128,0.099298
1070.750000,1,0.322532,0.723655,0.541241,0.103267
1071.000000,1,0.180721,0.565621,0.396154,0.097779
1071.250000,1,0.297144,0.703057,0.520527,0.102040
1071.500000,1,0.179227,0.555952,0.388455,0.095837
1071.750000,1,0.295599,0.688220,0.513312,0.097376
1072.000000,1,0.186185,0.554697,0.397108,0.090698
1072.250000,1,0.295861,0.682923,0.522305,0.092785
1072.500000,1,0.191167,0.551390,0.409839,0.088997
1072.750000,1,0.298629,0.688053,0.530816,0.094256
1073.000000,1,0.194061,0.563359,0.411621,0.091714
1073.250000,1,0.301098,0.696665,0.529920,0.096583
1073.500000,1,0.191655,0.577205,0.403681,0.092512
1073.750000,1,0.300914,0.718992,0.526732,0.097805
1074.000000,1,0.167467,0.586975,0.389641,0.091689
1074.250000,1,0.280878,0.743608,0.520177,0.099143
1074.500000,1,0.139386,0.602369,0.364806,0.089245
1074.750000,1,0.263013,0.743632,0.498709,0.096741
1075.000000,1,0.113761,0.537048,0.319149,0.079184
1075.250000,1,0.248233,0.645827,0.462126,0.092984
1075.500000,1,0.092854,0.401177,0.268304,0.073303
1075.750000,1,0.240258,0.624348,0.435224,0.097674
1076.000000,1,0.312314,3.308163,1.669444,0.699937
1076.250000,1,0.241046,0.625691,0.436486,0.097728
1076.500000,1,0.091477,0.398684,0.266074,0.073208
1076.750000,1,0.250421,0.648544,0.465549,0.093037
1077.000000,1,0.111020,0.532704,0.314863,0.079068
1077.250000,1,0.266442,0.748394,0.503962,0.096768
1077.500000,1,0.135403,0.596925,0.358962,0.089195
1077.750000,1,0.285302,0.749964,0.526694,0.099196
1078.000000,1,0.162568,0.579660,0.382890,0.091658
1078.250000,1,0.308522,0.726539,0.533715,0.097894
1078.500000,1,0.183066,0.570007,0.396836,0.092446
1078.750000,1,0.309079,0.702919,0.536493,0.096678
1079.000000,1,0.186983,0.557544,0.405553,0.091615
1079.250000,1,0.304560,0.693222,0.536084,0.094326
1079.500000,1,0.186653,0.546943,0.405446,0.088892
1079.750000,1,0.298750,0.686173,0.525448,0.092817
1080.000000,1,0.185068,0.552936,0.395282,0.090681
1080.250000,1,0.295029,0.689011,0.514005,0.097405
1080.500000,1,0.181937,0.557420,0.389716,0.095933
1080.750000,1,0.292747,0.700600,0.518084,0.102000
1081.000000,1,0.186969,0.570207,0.400504,0.097954
1081.250000,1,0.314676,0.717940,0.535691,0.103110
1081.500000,1,0.219006,0.585830,0.414340,0.099587
1081.750000,1,0.347700,0.738565,0.554230,0.105796
1082.000000,1,0.227279,0.606911,0.441713,0.101994
1082.250000,1,0.338950,0.768104,0.601810,0.109548
1082.500000,1,0.210179,0.642518,0.482619,0.109301
1082.750000,1,0.338464,0.801303,0.619779,0.117297
1083.000000,1,0.216474,0.652600,0.470298,0.117670
1083.250000,1,0.354023,0.815791,0.611035,0.128687
1083.500000,1,0.233727,0.676512,0.479704,0.127545
1083.750000,1,0.376227,0.845052,0.633229,0.136649
1084.000000,1,0.250512,0.691976,0.489671,0.136681
1084.250000,1,0.389386,0.865286,0.634113,0.149344
1084.500000,1,0.250348,0.715181,0.499964,0.148605
1084.750000,1,0.414381,0.906390,0.674012,0.156661
1085.000000,1,0.332347,0.770426,0.578437,0.147724
1085.250000,1,0.489718,0.985681,0.788230,0.151330
1085.500000,1,0.372581,0.882402,0.700603,0.145230
1085.750000,1,0.536557,1.044732,0.860482,0.148175
1086.000000,1,0.432283,0.876981,0.692866,0.144725
1086.250000,1,0.499632,1.015700,0.794974,0.164016
1086.500000,1,0.349240,0.844183,0.645307,0.162923
1086.750000,1,0.536131,1.044070,0.832683,0.158919
1087.000000,1,0.677520,1.037895,0.876043,0.110028
1087.250000,1,0.954631,1.793783,1.401547,0.179791
1087.500000,1,0.755187,2.899615,1.846621,0.493794
1087.750000,1,1.376609,4.031888,2.548408,0.704900
1088.000000,1,1.588612,3.851608,2.702432,0.652370
1088.250000,1,1.764412,5.653354,2.801185,0.853303
1088.500000,1,1.459257,7.170236,2.584424,1.247575
1088.750000,1,1.709472,6.730960,2.701178,1.144758
1089.000000,1,1.524182,4.446275,2.583970,0.734866
1089.250000,1,1.528483,4.069091,2.539479,0.689118
1089.500000,1,0.840058,3.543995,1.962504,0.647474
1089.750000,1,0.771819,2.375104,1.527328,0.355073
1090.000000,1,0.674601,1.259085,0.929680,0.095186
1090.250000,1,0.609962,0.952840,0.806103,0.093091
1090.500000,1,0.320504,0.755684,0.568370,0.117709
1090.750000,1,0.423614,0.886058,0.682475,0.124367
1091.000000,1,0.310813,0.733418,0.550374,0.112740
1091.250000,1,0.481805,0.888456,0.708826,0.108745
1091.500000,1,0.336679,0.729804,0.570609,0.101646
1091.750000,1,0.468385,0.885129,0.707579,0.109431
1092.000000,2,0.309948,0.350959,0.321997,0.010366
1092.250000,2,0.312401,0.349620,0.323861,0.010300
1092.500000,2,0.314890,0.345890,0.325339,0.009207
1092.750000,2,0.322123,0.355196,0.332192,0.008968
1093.000000,2,0.331043,0.357565,0.339837,0.007138
1093.250000,2,0.345173,0.374706,0.353288,0.006961
1093.500000,2,0.359106,0.380579,0.364618,0.004820
1093.750000,2,0.381375,0.412211,0.386271,0.005878
1094.000000,2,0.406310,0.449418,0.413778,0.009357
1094.250000,2,0.432378,0.462649,0.436421,0.005401
1094.500000,2,0.457781,0.487341,0.464526,0.004662
1094.750000,2,0.492620,0.536109,0.499716,0.007593
1095.000000,2,0.525359,0.569275,0.534791,0.008747
1095.250000,2,0.559713,0.608152,0.570624,0.009012
1095.500000,2,0.593437,0.653459,0.606363,0.011074
1095.750000,2,0.628538,0.735455,0.645430,0.019095
1096.000000,2,0.661414,0.713902,0.675939,0.011067
1096.250000,2,0.693077,0.746490,0.709319,0.011541
1096.500000,2,0.721432,0.779212,0.738897,0.012902
1096.750000,2,0.750632,0.860141,0.772975,0.022454
1097.000000,2,0.780610,0.900739,0.807444,0.025638
1097.250000,2,0.795270,0.851179,0.817218,0.013680
1097.500000,2,0.814140,0.850328,0.833269,0.013237
1097.750000,2,0.830860,0.868963,0.852142,0.013872
1098.000000,2,0.846989,0.885021,0.867201,0.014012
1098.250000,2,0.861823,0.899574,0.882659,0.014391
1098.500000,2,0.864445,0.912371,0.892747,0.015356
1098.750000,2,0.877444,0.924153,0.904990,0.015712
1099.000000,2,0.878817,0.934634,0.913499,0.016283
1099.250000,2,0.891495,0.942997,0.923497,0.016035
1099.500000,2,0.890007,0.950238,0.929242,0.017126
1099.750000,2,0.902351,0.958576,0.937401,0.016726
1100.000000,2,0.936956,0.992694,0.970924,0.017407
1100.250000,2,0.918555,0.967750,0.948367,0.016128
1100.500000,2,0.907129,0.970520,0.949686,0.017543
1100.750000,2,0.915454,0.974859,0.954622,0.016850
1101.000000,2,0.908165,0.977234,0.956002,0.018320
1101.250000,2,0.918294,0.980941,0.961332,0.017340
1101.500000,2,0.915871,0.984840,0.964781,0.017989
1101.750000,2,0.928100,0.993303,0.972328,0.017439
1102.000000,2,0.927279,1.000137,0.977843,0.018200
1102.250000,2,0.943948,1.010689,0.987831,0.016728
1102.500000,2,0.946077,1.017433,0.994548,0.017142
1102.750000,2,0.964660,1.048039,1.005167,0.018208
1103.000000,2,0.956068,1.034275,1.009033,0.018519
1103.250000,2,0.967464,1.043419,1.017354,0.018484
1103.500000,2,0.966947,1.050090,1.022669,0.019886
1103.750000,2,0.981581,1.056762,1.030946,0.018284
1104.000000,2,0.982451,1.061223,1.036441,0.018320
1104.250000,2,0.998188,1.066590,1.044052,0.016515
1104.500000,2,0.997014,1.069029,1.047711,0.016799
1104.750000,2,1.004919,1.076720,1.053065,0.017002
1105.000000,2,1.006079,1.129746,1.061354,0.021334
1105.250000,2,1.015189,1.121027,1.062083,0.018054
1105.500000,2,1.010249,1.078728,1.060590,0.016216
1105.750000,2,1.038280,1.082934,1.066742,0.013494
1106.000000,2,1.045620,1.085795,1.069596,0.013072
1106.250000,2,1.031219,1.089804,1.071873,0.014923
1106.500000,2,1.031829,1.092940,1.076226,0.014267
1106.750000,2,1.050800,1.098986,1.082969,0.013486
1107.000000,2,1.072986,1.199812,1.096020,0.023303
1107.250000,2,1.093691,2.235325,1.167193,0.220279
1107.500000,2,1.100657,2.492127,1.191857,0.275276
1107.750000,2,1.089780,1.132221,1.109772,0.012491
1108.000000,2,1.097749,1.165276,1.120032,0.017130
1108.250000,2,1.105268,1.147536,1.122183,0.011479
1108.500000,2,1.113041,1.237589,1.134165,0.025229
1108.750000,2,1.095130,1.146407,1.131213,0.013142
1109.000000,2,1.074781,1.155754,1.136252,0.016622
1109.250000,2,1.088460,1.158633,1.143694,0.014837
1109.500000,2,1.083897,1.164960,1.149931,0.016334
1109.750000,2,1.111186,1.173273,1.159944,0.013439
1110.000000,2,1.131732,1.218403,1.173148,0.018018
1110.250000,2,1.119129,1.189303,1.176408,0.014105
1110.500000,2,1.109913,1.194457,1.182319,0.015904
1110.750000,2,1.126823,1.203862,1.192086,0.014213
1111.000000,2,1.127360,1.209427,1.198441,0.014289
1111.250000,2,1.139180,1.216455,1.206539,0.013915
1111.500000,2,1.136009,1.220931,1.211743,0.014571
1111.750000,2,1.216665,1.387286,1.232380,0.032681
1112.000000,2,1.154122,1.234712,1.224300,0.012182
1112.250000,2,1.157939,1.234280,1.227617,0.013348
1112.500000,2,1.150066,1.237651,1.230853,0.015572
1112.750000,2,1.166230,1.244452,1.237818,0.013669
1113.000000,2,1.161409,1.249781,1.242180,0.015282
1113.250000,2,1.178727,1.262075,1.252282,0.014341
1113.500000,2,1.176708,1.270342,1.260450,0.016245
1113.750000,2,1.200170,1.285872,1.273609,0.014426
1114.000000,2,1.201482,1.295111,1.283273,0.015535
1114.250000,2,1.232578,1.311288,1.297522,0.012583
1114.500000,2,1.226226,1.323753,1.306927,0.016440
1114.750000,2,1.267124,1.337396,1.322022,0.012242
1115.000000,2,1.244140,1.348878,1.330451,0.018399
1115.250000,2,1.266836,1.363144,1.344465,0.017521
1115.500000,2,1.268625,1.381514,1.356759,0.020284
1115.750000,2,1.293846,1.394829,1.370984,0.018982
1116.000000,2,1.299076,1.410981,1.383717,0.021563
1116.250000,2,1.321215,1.422729,1.396318,0.020462
1116.500000,2,1.321473,1.433944,1.406606,0.022374
1116.750000,2,1.346814,1.451463,1.420593,0.022036
1117.000000,2,1.349011,1.461037,1.431118,0.023532
1117.250000,2,1.372581,1.474606,1.443774,0.023352
1117.500000,2,1.374351,1.485638,1.451663,0.025144
1117.750000,2,1.401968,1.497844,1.461148,0.024916
1118.000000,2,1.439967,1.514520,1.472944,0.025468
1118.250000,2,1.409851,1.501886,1.463042,0.027035
1118.500000,2,1.393100,1.497377,1.456615,0.028135
1118.750000,2,1.416235,1.487125,1.448730,0.027317
1119.000000,2,1.399606,1.472707,1.433097,0.027886
1119.250000,2,1.368545,1.455483,1.411825,0.029946
1119.500000,2,1.331981,1.427869,1.383368,0.031143
1119.750000,2,1.311562,1.393076,1.349835,0.030386
1120.000000,2,1.260305,1.350110,1.306199,0.031197
1120.250000,2,1.221766,1.299349,1.256265,0.030429
1120.500000,2,1.154201,1.237843,1.194853,0.029630
1120.750000,2,1.096132,1.169347,1.129324,0.028302
1121.000000,2,1.020680,1.092286,1.056033,0.026055
1121.250000,2,0.943331,1.009940,0.973620,0.025348
1121.500000,2,0.859489,0.920636,0.886642,0.023766
1121.750000,2,0.776645,0.832837,0.802295,0.021704
1122.000000,2,0.696204,0.758677,0.724849,0.021579
1122.250000,2,0.615624,0.663468,0.638659,0.018030
1122.500000,2,0.542144,0.582939,0.561230,0.015837
1122.750000,2,0.478559,0.522859,0.496898,0.014444
1123.000000,2,0.421996,0.458680,0.438140,0.012626
1123.250000,2,0.378205,0.418292,0.392825,0.012045
1123.500000,2,0.345104,0.381636,0.358201,0.011281
1123.750000,2,0.326873,0.363906,0.339120,0.011040
1124.000000,3,0.245967,0.296662,0.263041,0.007865
1124.250000,3,0.257132,0.298405,0.271141,0.007164
1124.500000,3,0.253742,0.295886,0.270205,0.006944
1124.750000,3,0.272843,0.312309,0.286320,0.006697
1125.000000,3,0.277243,0.321200,0.294698,0.007045
1125.250000,3,0.308901,0.347981,0.320004,0.006832
1125.500000,3,0.317906,0.358423,0.333039,0.007266
1125.750000,3,0.354062,0.401503,0.368492,0.008187
1126.000000,3,0.385884,0.451590,0.402691,0.016512
1126.250000,3,0.421950,0.479741,0.438528,0.010505
1126.500000,3,0.455010,0.505207,0.470110,0.010904
1126.750000,3,0.502421,0.563296,0.519488,0.011907
1127.000000,3,0.542749,0.653474,0.564156,0.021603
1127.250000,3,0.586831,0.676437,0.608349,0.016795
1127.500000,3,0.625615,0.688422,0.643507,0.014938
1127.750000,3,0.671554,0.742240,0.693431,0.014950
1128.000000,3,0.709170,0.807453,0.730746,0.020902
1128.250000,3,0.746624,0.877983,0.777296,0.026595
1128.500000,3,0.777465,0.850277,0.798813,0.017947
1128.750000,3,0.809281,0.887036,0.836763,0.016951
1129.000000,3,0.837048,0.904274,0.860311,0.017940
1129.250000,3,0.865349,0.934399,0.893441,0.016567
1129.500000,3,0.888875,0.961346,0.914923,0.019016
1129.750000,3,0.913203,0.977947,0.943666,0.016217
1130.000000,3,0.933694,0.993384,0.957932,0.016603
1130.250000,3,0.946525,1.010254,0.977847,0.016043
1130.500000,3,0.956174,1.020041,0.983455,0.016920
1130.750000,3,0.967593,1.031502,1.000256,0.015793
1131.000000,3,0.974820,1.053345,1.006423,0.018514
1131.250000,3,0.982124,1.046711,1.016057,0.015514
1131.500000,3,0.983739,1.081528,1.016499,0.020385
1131.750000,3,0.989246,1.053788,1.023975,0.015361
1132.000000,3,0.988049,1.055372,1.020368,0.016681
1132.250000,3,0.993635,1.058133,1.028935,0.015259
1132.500000,3,0.993502,1.062040,1.026788,0.016428
1132.750000,3,1.004729,1.069814,1.040165,0.015364
1133.000000,3,1.009047,1.078814,1.043218,0.016425
1133.250000,3,1.024196,1.091013,1.061273,0.015577
1133.500000,3,1.030289,1.100830,1.066176,0.016766
1133.750000,3,1.045027,1.131568,1.085127,0.017708
1134.000000,3,1.050090,1.174072,1.090564,0.022158
1134.250000,3,1.062449,1.148252,1.104242,0.017961
1134.500000,3,1.067178,1.202644,1.110900,0.023467
1134.750000,3,1.080103,1.146228,1.119527,0.016562
1135.000000,3,1.081213,1.153194,1.120248,0.017758
1135.250000,3,1.092112,1.159862,1.132759,0.016951
1135.500000,3,1.091894,1.162992,1.130755,0.017941
1135.750000,3,1.099987,1.168354,1.141167,0.017037
1136.000000,3,1.099813,1.171234,1.138526,0.017906
1136.250000,3,1.109294,1.177573,1.150543,0.017057
1136.500000,3,1.111305,1.413358,1.157756,0.044725
1136.750000,3,1.120956,1.187928,1.161970,0.016843
1137.000000,3,1.122014,1.192064,1.159828,0.017482
1137.250000,3,1.126877,1.193938,1.168837,0.017379
1137.500000,3,1.122707,1.193778,1.162403,0.018219
1137.750000,3,1.126065,1.193978,1.169593,0.017080
1138.000000,3,1.121866,1.192234,1.162925,0.017978
1138.250000,3,1.125444,1.193440,1.169032,0.017172
1138.500000,3,1.122307,1.191396,1.163201,0.017436
1138.750000,3,1.132137,1.295224,1.176231,0.024992
1139.000000,3,1.127172,1.231039,1.176111,0.023109
1139.250000,3,1.133428,1.193628,1.172183,0.015767
1139.500000,3,1.126000,1.192792,1.164106,0.017091
1139.750000,3,1.129922,1.195898,1.173095,0.015980
1140.000000,3,1.179455,3.076886,1.537304,0.360667
1140.250000,3,1.138338,1.199590,1.178825,0.015517
1140.500000,3,1.140025,1.200476,1.174854,0.015920
1140.750000,3,1.148046,1.206458,1.185778,0.014572
1141.000000,3,1.149435,1.207424,1.182095,0.015076
1141.250000,3,1.158474,1.212450,1.193590,0.012964
1141.500000,3,1.161728,1.214282,1.191588,0.013815
1141.750000,3,1.170627,1.218751,1.203086,0.011324
1142.000000,3,1.175285,1.220931,1.201540,0.012407
1142.250000,3,1.184859,1.228071,1.212835,0.010008
1142.500000,3,1.185019,1.237261,1.210669,0.011919
1142.750000,3,1.198678,1.248775,1.222065,0.009890
1143.000000,3,1.189729,1.260279,1.220014,0.013501
1143.250000,3,1.213461,1.276862,1.231983,0.012786
1143.500000,3,1.192729,1.287576,1.230152,0.016123
1143.750000,3,1.216969,1.311380,1.242247,0.017078
1144.000000,3,1.198999,1.330445,1.241993,0.022048
1144.250000,3,1.220545,1.357816,1.253814,0.024179
1144.500000,3,1.203689,1.376431,1.253091,0.029867
1144.750000,3,1.221589,1.387892,1.263537,0.030062
1145.000000,3,1.208089,1.402890,1.260195,0.035130
1145.250000,3,1.223837,1.428097,1.270151,0.036849
1145.500000,3,1.212879,1.432315,1.272893,0.039848
1145.750000,3,1.231734,1.433036,1.276518,0.039708
1146.000000,3,1.213709,1.447634,1.271037,0.043936
1146.250000,3,1.234199,1.457913,1.279184,0.045418
1146.500000,3,1.216479,1.446191,1.272851,0.046410
1146.750000,3,1.229459,1.442133,1.280412,0.047027
1147.000000,3,1.222223,1.456390,1.277315,0.052240
1147.250000,3,1.229947,1.445009,1.286137,0.048805
1147.500000,3,1.222083,1.434028,1.285568,0.051459
1147.750000,3,1.237233,1.445318,1.297471,0.050088
1148.000000,3,1.232449,1.438221,1.298394,0.049661
1148.250000,3,1.246753,1.427940,1.310278,0.045120
1148.500000,3,1.243375,1.439199,1.311089,0.046217
1148.750000,3,1.260338,1.458448,1.325012,0.043657
1149.000000,3,1.257739,1.481372,1.328558,0.043704
1149.250000,3,1.271924,1.466191,1.333827,0.040749
1149.500000,3,1.267195,1.457298,1.327730,0.039981
1149.750000,3,1.271897,1.444347,1.332331,0.037188
1150.000000,3,1.266066,1.460770,1.330684,0.041622
1150.250000,3,1.258790,1.419001,1.313172,0.034302
1150.500000,3,1.241744,1.384651,1.286902,0.031464
1150.750000,3,1.224952,1.356105,1.274240,0.029477
1151.000000,3,1.200948,1.318313,1.241915,0.027602
1151.250000,3,1.166110,1.280278,1.217217,0.026063
1151.500000,3,1.125644,1.232796,1.174182,0.024060
1151.750000,3,1.085369,1.193749,1.138010,0.022449
1152.000000,3,1.032862,1.136776,1.081721,0.020620
1152.250000,3,0.980337,1.079022,1.033439,0.019512
1152.500000,3,0.920435,1.012485,0.966754,0.018025
1152.750000,3,0.862275,0.947514,0.909783,0.017129
1153.000000,3,0.797470,0.872691,0.836639,0.015783
1153.250000,3,0.733596,0.800473,0.773688,0.015218
1153.500000,3,0.665112,0.722491,0.696377,0.013643
1153.750000,3,0.600887,0.652088,0.633168,0.012975
1154.000000,3,0.533354,0.575676,0.558986,0.011248
1154.250000,3,0.477712,0.519222,0.502509,0.010410
1154.500000,3,0.417849,0.453637,0.439011,0.009285
1154.750000,3,0.376766,0.414184,0.395947,0.008733
1155.000000,3,0.327965,0.365414,0.346856,0.007789
1155.250000,3,0.303399,0.341831,0.319193,0.007657
1155.500000,3,0.270583,0.313415,0.287953,0.007370
1155.750000,3,0.265005,0.306934,0.279492,0.007402
1156.000000,4,0.038987,0.321293,0.249681,0.051231
1156.250000,4,0.045739,0.322941,0.254354,0.050617
1156.500000,4,0.040294,0.331728,0.257230,0.052593
1156.750000,4,0.047076,0.333854,0.262277,0.052219
1157.000000,4,0.043922,0.351165,0.271630,0.055183
1157.250000,4,0.053799,0.364126,0.284721,0.055993
1157.500000,4,0.050781,0.389439,0.300190,0.060496
1157.750000,4,0.061264,0.410656,0.319079,0.062462
1158.000000,4,0.059393,0.443899,0.340789,0.068208
1158.250000,4,0.071302,0.473599,0.366375,0.071598
1158.500000,4,0.072121,0.514213,0.393987,0.078196
1158.750000,4,0.084769,0.549722,0.424156,0.082382
1159.000000,4,0.086598,0.593674,0.454967,0.089622
1159.250000,4,0.100015,0.629575,0.486336,0.093677
1159.500000,4,0.103006,0.672864,0.517158,0.100572
1159.750000,4,0.117751,0.707019,0.547883,0.104284
1160.000000,4,0.120885,0.747495,0.577315,0.110613
1160.250000,4,0.135655,0.776908,0.604715,0.113753
1160.500000,4,0.140393,0.812403,0.629821,0.118953
1160.750000,4,0.154696,0.836670,0.653918,0.121232
1161.000000,4,0.157437,0.865663,0.675363,0.126183
1161.250000,4,0.171076,0.884243,0.694273,0.127352
1161.500000,4,0.172534,0.906103,0.710399,0.130823
1161.750000,4,0.187138,0.919389,0.725929,0.131742
1162.000000,4,0.183415,0.936921,0.737134,0.135120
1162.250000,4,0.194112,0.942852,0.746715,0.135284
1162.500000,4,0.191950,0.956324,0.754570,0.138117
1162.750000,4,0.199297,0.958853,0.759691,0.138016
1163.000000,4,0.192735,0.969450,0.763987,0.140607
1163.250000,4,0.204207,0.969526,0.767746,0.139823
1163.500000,4,0.196658,0.979309,0.769679,0.142798
1163.750000,4,0.197636,0.978778,0.770543,0.142805
1164.000000,4,0.187344,0.984761,0.770510,0.145764
1164.250000,4,0.191793,0.981996,0.770081,0.145242
1164.500000,4,0.182342,0.987064,0.768429,0.147906
1164.750000,4,0.180187,0.983256,0.766683,0.147911
1165.000000,4,0.167635,0.987245,0.764295,0.150666
1165.250000,4,0.168298,0.983045,0.762170,0.150587
1165.500000,4,0.153840,0.986371,0.758980,0.153237
1165.750000,4,0.152898,0.979477,0.755887,0.152563
1166.000000,4,0.142804,0.981133,0.752902,0.154450
1166.250000,4,0.175223,0.976648,0.754553,0.149272
1166.500000,4,0.140488,0.979435,0.751731,0.154463
1166.750000,4,0.149655,0.977030,0.754755,0.152762
1167.000000,4,0.151918,0.985786,0.759041,0.152945
1167.250000,4,0.170772,0.984632,0.765660,0.149765
1167.500000,4,0.179741,0.993446,0.772366,0.148707
1167.750000,4,0.208452,0.992920,0.781040,0.143511
1168.000000,4,0.232412,0.999993,0.790153,0.140088
1168.250000,4,0.265603,0.999793,0.801898,0.134183
1168.500000,4,0.301474,1.009039,0.815176,0.129285
1168.750000,4,0.357707,1.011312,0.832115,0.120575
1169.000000,4,0.406523,1.022642,0.851670,0.114449
1169.250000,4,0.470302,1.027639,0.873756,0.105853
1169.500000,4,0.507444,1.032476,0.890960,0.101014
1169.750000,4,0.595834,1.037352,0.911495,0.091065
1170.000000,4,0.663754,1.077162,0.934501,0.085620
1170.250000,4,0.764068,1.120123,0.964420,0.078040
1170.500000,4,0.792156,1.145727,0.992907,0.074373
1170.750000,4,0.827136,1.182066,1.023966,0.076369
1171.000000,4,0.867469,1.215265,1.056509,0.080676
1171.250000,4,0.907194,1.270639,1.091691,0.087813
1171.500000,4,0.943856,1.394259,1.124699,0.099001
1171.750000,4,0.994329,1.543669,1.161582,0.117593
1172.000000,4,1.033887,1.784059,1.201866,0.143466
1172.250000,4,1.075918,1.831906,1.242805,0.150008
1172.500000,4,1.078213,1.994438,1.277775,0.167077
1172.750000,4,1.081033,2.180263,1.315378,0.191730
1173.000000,4,1.090940,2.293932,1.350739,0.201560
1173.250000,4,1.100425,2.385184,1.391755,0.216578
1173.500000,4,1.114420,2.741723,1.438793,0.261862
1173.750000,4,1.128888,2.897702,1.476486,0.282810
1174.000000,4,1.151623,2.877948,1.508925,0.283976
1174.250000,4,1.153918,2.909055,1.542118,0.288479
1174.500000,4,1.190115,3.198133,1.595409,0.324633
1174.750000,4,1.209657,3.350696,1.638739,0.347513
1175.000000,4,1.242430,3.271717,1.674106,0.338668
1175.250000,4,1.262195,3.293371,1.681599,0.342706
1175.500000,4,1.295693,3.626328,1.724082,0.388040
1175.750000,4,1.298883,3.401828,1.752433,0.370395
1176.000000,4,1.316924,3.415853,1.775711,0.371827
1176.250000,4,1.320495,3.539806,1.779959,0.385012
1176.500000,4,1.330757,3.428616,1.801336,0.379901
1176.750000,4,1.319627,3.496471,1.796555,0.381642
1177.000000,4,1.317503,3.146765,1.791201,0.346933
1177.250000,4,1.303620,3.219236,1.781175,0.352555
1177.500000,4,1.303381,3.199719,1.783595,0.350061
1177.750000,4,1.296978,2.950201,1.765249,0.326894
1178.000000,4,1.306462,2.894251,1.781714,0.318909
1178.250000,4,1.294255,2.896318,1.765007,0.319870
1178.500000,4,1.295023,2.593793,1.736933,0.281935
1178.750000,4,1.291572,2.564386,1.716588,0.279365
1179.000000,4,1.300787,2.514472,1.714424,0.264219
1179.250000,4,1.303161,2.503423,1.706643,0.255991
1179.500000,4,1.309255,2.398506,1.686332,0.240808
1179.750000,4,1.313882,2.342591,1.658323,0.223009
1180.000000,4,1.314969,2.168991,1.623429,0.197345
1180.250000,4,1.314561,2.149890,1.592191,0.187956
1180.500000,4,1.331316,2.130539,1.570409,0.176810
1180.750000,4,1.311379,2.043395,1.536944,0.164176
1181.000000,4,1.282089,1.852653,1.508574,0.130182
1181.250000,4,0.931314,1.899345,1.597807,0.179326
1181.500000,4,1.130567,1.820945,1.549118,0.127306
1181.750000,4,1.107292,1.782707,1.458588,0.120597
1182.000000,4,0.996820,1.690446,1.407086,0.117957
1182.250000,4,0.937086,1.604627,1.365762,0.109671
1182.500000,4,0.796544,1.528240,1.326583,0.115032
1182.750000,4,0.709165,1.459629,1.281030,0.117316
1183.000000,4,0.613822,1.387971,1.233115,0.122652
1183.250000,4,0.534427,1.322396,1.184176,0.130492
1183.500000,4,0.448464,1.263707,1.133553,0.138927
1183.750000,4,0.410224,1.222387,1.078611,0.140528
1184.000000,4,0.346014,1.182793,1.018378,0.146491
1184.250000,4,0.292181,1.127821,0.957112,0.148592
1184.500000,4,0.237033,1.072519,0.892915,0.150443
