# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.940276,18.740739,17.586151,0.251192
1360.250000,1,1.179842,1.397296,1.348126,0.046975
1360.500000,1,0.533078,0.814314,0.612844,0.056839
1360.750000,1,1.166816,1.325959,1.266858,0.031623
1361.000000,1,0.649705,0.880268,0.729612,0.041854
1361.250000,1,1.138348,1.306398,1.209969,0.029378
1361.500000,1,0.755046,0.950809,0.839141,0.032684
1361.750000,1,1.120056,1.305502,1.192186,0.032856
1362.000000,1,0.844804,1.032952,0.923561,0.032613
1362.250000,1,1.131741,1.324286,1.212531,0.032922
1362.500000,1,0.895883,1.105588,0.974043,0.039189
1362.750000,1,1.162442,1.330770,1.251146,0.027795
1363.000000,1,0.931393,1.210069,1.018086,0.063813
1363.250000,1,1.247408,1.427794,1.346500,0.031360
1363.500000,1,0.944579,1.175885,1.028008,0.052772
1363.750000,1,1.235712,1.363898,1.316564,0.022951
1364.000000,1,0.963622,1.189730,1.052277,0.052803
1364.250000,1,1.268325,1.483470,1.329153,0.035548
1364.500000,1,1.022080,1.257279,1.077017,0.056464
1364.750000,1,1.256794,1.556122,1.316384,0.050735
1365.000000,1,0.982197,1.295758,1.066281,0.060711
1365.250000,1,1.201636,1.497453,1.282650,0.049380
1365.500000,1,0.953503,1.263775,1.035017,0.059805
1365.750000,1,1.192608,1.476331,1.250839,0.048267
1366.000000,1,0.930289,1.251613,0.989223,0.064707
1366.250000,1,1.186482,1.416661,1.212382,0.041621
1366.500000,1,0.870669,1.122892,0.931376,0.061563
1366.750000,1,1.130019,1.294316,1.159622,0.036520
1367.000000,1,0.809041,1.028783,0.865395,0.059506
1367.250000,1,1.061387,1.270114,1.094392,0.038160
1367.500000,1,0.751205,0.964501,0.797398,0.055075
1367.750000,1,0.988622,1.208479,1.025926,0.038300
1368.000000,1,0.687819,0.900957,0.725556,0.053656
1368.250000,1,0.916865,1.111482,0.957022,0.032568
1368.500000,1,0.607890,0.784946,0.650050,0.045253
1368.750000,1,0.845602,1.025531,0.892727,0.026648
1369.000000,1,0.534714,0.701581,0.582735,0.043653
1369.250000,1,0.787728,0.936730,0.835637,0.023209
1369.500000,1,0.473444,0.637706,0.523913,0.039940
1369.750000,1,0.733500,0.911677,0.786058,0.032366
1370.000000,1,0.431579,0.595582,0.467289,0.034069
1370.250000,1,0.676995,0.776595,0.712683,0.017960
1370.500000,1,0.387396,0.557460,0.419588,0.030991
1370.750000,1,0.634368,0.716157,0.661080,0.014020
1371.000000,1,0.342934,0.524282,0.377523,0.032387
1371.250000,1,0.603084,0.665015,0.625046,0.012354
1371.500000,1,0.299953,0.464008,0.332053,0.029849
1371.750000,1,0.543341,0.614404,0.594410,0.015995
1372.000000,1,0.260979,0.413135,0.292468,0.032281
1372.250000,1,0.497914,0.585483,0.566454,0.022042
1372.500000,1,0.227689,0.388513,0.266334,0.032947
1372.750000,1,0.461317,0.556662,0.530968,0.024929
1373.000000,1,0.213671,0.367937,0.256234,0.029552
1373.250000,1,0.440909,0.514915,0.492889,0.020217
1373.500000,1,0.217489,0.341315,0.254051,0.020901
1373.750000,1,0.433058,0.488389,0.464992,0.012952
1374.000000,1,0.213635,0.323166,0.241809,0.016489
1374.250000,1,0.439024,0.491475,0.464088,0.011183
1374.500000,1,0.176565,0.284479,0.202241,0.017133
1374.750000,1,0.455066,0.514670,0.501418,0.014331
1375.000000,1,0.097997,0.253115,0.134258,0.030038
1375.250000,1,0.480983,0.598082,0.571487,0.027586
1375.500000,1,-0.006369,0.229047,0.050036,0.053956
1375.750000,1,0.520745,0.704978,0.655342,0.048676
1376.000000,1,4.735088,12.558457,10.803994,2.071166
1376.250000,1,0.522438,0.706110,0.656485,0.048486
1376.500000,1,-0.003881,0.225952,0.048132,0.053576
1376.750000,1,0.485043,0.601480,0.574533,0.027296
1377.000000,1,0.102202,0.247154,0.130514,0.029285
1377.250000,1,0.461175,0.519667,0.506107,0.014436
1377.500000,1,0.177979,0.276414,0.197013,0.016166
1377.750000,1,0.445123,0.500165,0.469964,0.011851
1378.000000,1,0.217219,0.314115,0.235689,0.015418
1378.250000,1,0.440177,0.497494,0.471434,0.013251
1378.500000,1,0.219451,0.332532,0.247699,0.019931
1378.750000,1,0.448106,0.521171,0.499096,0.020072
1379.000000,1,0.212828,0.360675,0.250422,0.029001
1379.250000,1,0.466859,0.561809,0.536133,0.024842
1379.500000,1,0.223906,0.383798,0.261880,0.032868
1379.750000,1,0.500862,0.588700,0.569757,0.022118
1380.000000,1,0.254997,0.411997,0.290303,0.032637
1380.250000,1,0.543436,0.614128,0.595508,0.016042
1380.500000,1,0.299637,0.466696,0.332807,0.030517
1380.750000,1,0.603446,0.660250,0.623187,0.011608
1381.000000,1,0.345323,0.530690,0.381296,0.033290
1381.250000,1,0.629963,0.708290,0.656178,0.013160
1381.500000,1,0.388069,0.566858,0.426230,0.031974
1381.750000,1,0.669841,0.765959,0.705038,0.017347
1382.000000,1,0.432488,0.606915,0.476279,0.034882
1382.250000,1,0.724245,0.904415,0.776561,0.032636
1382.500000,1,0.483905,0.649490,0.534196,0.040270
1382.750000,1,0.777682,0.927145,0.825432,0.023290
1383.000000,1,0.544891,0.711693,0.592850,0.043680
1383.250000,1,0.836440,1.016177,0.883409,0.026646
1383.500000,1,0.616194,0.793951,0.658331,0.045009
1383.750000,1,0.910856,1.104135,0.950287,0.032615
1384.000000,1,0.692504,0.904644,0.730502,0.053276
1384.250000,1,0.987772,1.205334,1.023918,0.038411
1384.500000,1,0.751342,0.965537,0.797636,0.054526
1384.750000,1,1.065048,1.272151,1.097840,0.038238
1385.000000,1,0.803004,1.021317,0.859697,0.058929
1385.250000,1,1.139678,1.303175,1.169058,0.036606
1385.500000,1,0.858809,1.111550,0.919612,0.061010
1385.750000,1,1.201638,1.431366,1.227562,0.041682
1386.000000,1,0.913148,1.234996,0.972266,0.064423
1386.250000,1,1.211544,1.495701,1.270328,0.048353
1386.500000,1,0.933390,1.243585,1.014715,0.059749
1386.750000,1,1.223262,1.518935,1.303991,0.049308
1387.000000,1,0.961033,1.274836,1.045639,0.060923
1387.250000,1,1.277570,1.576293,1.336148,0.050500
1387.500000,1,1.003667,1.239821,1.059850,0.057000
1387.750000,1,1.283592,1.497814,1.343130,0.035192
1388.000000,1,0.952862,1.184283,1.043249,0.053712
1388.250000,1,1.241210,1.366800,1.320365,0.022551
1388.500000,1,0.946407,1.181104,1.031577,0.053743
1388.750000,1,1.236798,1.427835,1.335294,0.032238
1389.000000,1,0.950547,1.232177,1.038760,0.064414
1389.250000,1,1.132261,1.299157,1.220554,0.027557
1389.500000,1,0.936765,1.148027,1.015736,0.039589
1389.750000,1,1.078437,1.270682,1.159166,0.032844
1390.000000,1,0.910798,1.098537,0.989355,0.032522
1390.250000,1,1.040384,1.227676,1.113509,0.033223
1390.500000,1,0.847622,1.041258,0.930959,0.032135
1390.750000,1,1.031949,1.203035,1.104527,0.029984
1391.000000,1,0.769786,0.996359,0.848375,0.040419
1391.250000,1,1.043470,1.196581,1.134129,0.031294
1391.500000,1,0.683207,0.956086,0.758588,0.054336
1391.750000,1,1.032743,1.237879,1.188127,0.044839
1392.000000,2,0.277385,0.339898,0.283227,0.010009
1392.250000,2,0.281274,0.341074,0.285857,0.009662
1392.500000,2,0.281452,0.345048,0.287257,0.010205
1392.750000,2,0.290390,0.352520,0.294802,0.010091
1393.000000,2,0.296351,0.363359,0.302136,0.010800
1393.250000,2,0.312229,0.378655,0.316646,0.010829
1393.500000,2,0.325340,0.398984,0.331446,0.011878
1393.750000,2,0.349275,0.424083,0.353820,0.012250
1394.000000,2,0.369889,0.453620,0.376916,0.013478
1394.250000,2,0.402503,0.487657,0.407406,0.013994
1394.500000,2,0.430691,0.525818,0.438064,0.015415
1394.750000,2,0.469834,0.566272,0.474948,0.015928
1395.000000,2,0.502713,0.608530,0.510405,0.017208
1395.250000,2,0.544651,0.650860,0.550370,0.017539
1395.500000,2,0.579273,0.693024,0.587010,0.018599
1395.750000,2,0.620307,0.733403,0.625997,0.018765
1396.000000,2,0.650390,0.770525,0.660238,0.019446
1396.250000,2,0.689675,0.805011,0.696053,0.019113
1396.500000,2,0.716047,0.835862,0.726139,0.019437
1396.750000,2,0.749315,0.863194,0.757153,0.018697
1397.000000,2,0.770923,0.886350,0.782245,0.018561
1397.250000,2,0.799862,0.907631,0.808212,0.017622
1397.500000,2,0.816852,0.924495,0.828036,0.017391
1397.750000,2,0.840510,0.938542,0.848986,0.016035
1398.000000,2,0.853708,0.949831,0.865020,0.015564
1398.250000,2,0.874778,0.961159,0.883635,0.014104
1398.500000,2,0.886681,0.971173,0.898576,0.013605
1398.750000,2,0.907969,0.980786,0.917102,0.011866
1399.000000,2,0.920116,0.988377,0.931519,0.011160
1399.250000,2,0.938962,0.995728,0.948308,0.009410
1399.500000,2,0.948602,1.002772,0.960162,0.009159
1399.750000,2,0.964359,1.008055,0.973506,0.007605
1400.000000,2,0.971552,1.012428,0.982759,0.007309
1400.250000,2,0.983133,1.014792,0.992281,0.006205
1400.500000,2,0.984211,1.014396,0.995198,0.006040
1400.750000,2,0.991785,1.014960,1.001753,0.004992
1401.000000,2,0.990479,1.013664,1.001913,0.005286
1401.250000,2,0.992736,1.013378,1.005757,0.004321
1401.500000,2,0.993421,1.015378,1.006482,0.004835
1401.750000,2,0.996114,1.019100,1.011534,0.004228
1402.000000,2,0.999479,1.023224,1.014175,0.004531
1402.250000,2,1.003483,1.028205,1.020902,0.004401
1402.500000,2,1.009830,1.033926,1.025613,0.004627
1402.750000,2,1.017718,1.042550,1.035502,0.004566
1403.000000,2,1.027934,1.051961,1.043835,0.004966
1403.250000,2,1.039604,1.064670,1.057648,0.005283
1403.500000,2,1.049844,1.078013,1.069926,0.005666
1403.750000,2,1.060825,1.094701,1.087063,0.006181
1404.000000,2,1.072281,1.109726,1.101256,0.006632
1404.250000,2,1.079612,1.127277,1.116113,0.007709
1404.500000,2,1.086439,1.137775,1.125704,0.008274
1404.750000,2,1.094145,1.152204,1.137842,0.009023
1405.000000,2,1.100408,1.159216,1.145329,0.009184
1405.250000,2,1.105117,1.170916,1.155286,0.009883
1405.500000,2,1.110726,1.176049,1.160888,0.009843
1405.750000,2,1.114021,1.184719,1.168860,0.010537
1406.000000,2,1.118166,1.189619,1.173110,0.010464
1406.250000,2,1.122133,1.197379,1.180879,0.011036
1406.500000,2,1.126595,1.201542,1.186073,0.011028
1406.750000,2,1.131443,1.211333,1.195082,0.011668
1407.000000,2,1.137507,1.215081,1.200518,0.011544
1407.250000,2,1.142078,1.223013,1.208615,0.011981
1407.500000,2,1.145610,1.224468,1.211986,0.011929
1407.750000,2,1.149033,1.230308,1.217768,0.012211
1408.000000,2,1.153049,1.229894,1.219684,0.011863
1408.250000,2,1.155335,1.233895,1.224266,0.012090
1408.500000,2,1.157699,1.234615,1.225431,0.011922
1408.750000,2,1.160044,1.238979,1.230138,0.012179
1409.000000,2,1.162675,1.242659,1.231215,0.012053
1409.250000,2,1.165633,1.244540,1.234938,0.012028
1409.500000,2,1.167068,1.245857,1.234274,0.011873
1409.750000,2,1.169897,1.247406,1.236374,0.011573
1410.000000,2,1.170125,1.246440,1.234457,0.011486
1410.250000,2,1.171787,1.246873,1.235736,0.011242
1410.500000,2,1.173251,1.246058,1.233253,0.010971
1410.750000,2,1.174013,1.244841,1.234063,0.010760
1411.000000,2,1.173686,1.243021,1.230556,0.010621
1411.250000,2,1.173271,1.240658,1.229803,0.010369
1411.500000,2,1.172539,1.238124,1.225410,0.010239
1411.750000,2,1.173489,1.236193,1.225843,0.009833
1412.000000,2,1.176466,1.237521,1.226288,0.009826
1412.250000,2,1.181858,1.242267,1.233457,0.009767
1412.500000,2,1.190050,1.250875,1.240203,0.010081
1412.750000,2,1.200250,1.261102,1.252076,0.010063
1413.000000,2,1.208748,1.269881,1.259338,0.010314
1413.250000,2,1.216425,1.276688,1.268170,0.010013
1413.500000,2,1.222717,1.282303,1.272338,0.010094
1413.750000,2,1.228692,1.288130,1.280304,0.009986
1414.000000,2,1.236765,1.294925,1.285695,0.009919
1414.250000,2,1.244640,1.303028,1.295564,0.009841
1414.500000,2,1.252604,1.310410,1.302308,0.009923
1414.750000,2,1.261815,1.318699,1.312009,0.009591
1415.000000,2,1.269581,1.324161,1.317370,0.009407
1415.250000,2,1.277644,1.331937,1.325258,0.009142
1415.500000,2,1.285786,1.336139,1.329659,0.008749
1415.750000,2,1.293631,1.343584,1.337607,0.008499
1416.000000,2,1.301773,1.348996,1.342029,0.008164
1416.250000,2,1.309500,1.353695,1.347576,0.007651
1416.500000,2,1.314585,1.354681,1.347801,0.007216
1416.750000,2,1.319413,1.356171,1.349646,0.006586
1417.000000,2,1.323489,1.354158,1.347464,0.006041
1417.250000,2,1.328801,1.355255,1.349397,0.005401
1417.500000,2,1.335024,1.356202,1.349421,0.005210
1417.750000,2,1.340277,1.360945,1.354153,0.004694
1418.000000,2,1.343442,1.362628,1.355171,0.004749
1418.250000,2,1.344975,1.366164,1.357600,0.004209
1418.500000,2,1.341205,1.361882,1.351950,0.004741
1418.750000,2,1.331192,1.354535,1.343904,0.004518
1419.000000,2,1.313266,1.338030,1.324576,0.004994
1419.250000,2,1.288916,1.314538,1.301720,0.004741
1419.500000,2,1.257654,1.284638,1.268808,0.005697
1419.750000,2,1.220838,1.248650,1.233392,0.005547
1420.000000,2,1.179116,1.206474,1.190060,0.005933
1420.250000,2,1.134086,1.166969,1.150029,0.006737
1420.500000,2,1.096517,1.637747,1.249150,0.130441
1420.750000,2,1.020494,1.280807,1.073567,0.055638
1421.000000,2,0.942848,1.018936,0.960242,0.015364
1421.250000,2,0.866749,0.894821,0.876179,0.006611
1421.500000,2,0.787486,0.819660,0.795321,0.006396
1421.750000,2,0.711846,0.744312,0.719272,0.006095
1422.000000,2,0.633597,0.671116,0.641014,0.006673
1422.250000,2,0.562775,0.601374,0.568835,0.006517
1422.500000,2,0.491771,0.536733,0.498243,0.007458
1422.750000,2,0.432550,0.479608,0.438391,0.007590
1423.000000,2,0.378483,0.431347,0.384605,0.008553
1423.250000,2,0.340551,0.394390,0.345414,0.008705
1423.500000,2,0.308591,0.367592,0.314442,0.009473
1423.750000,2,0.294015,0.351812,0.298698,0.009338
1424.000000,3,0.251314,0.307045,0.255420,0.009078
1424.250000,3,0.251685,0.308969,0.255942,0.009342
1424.500000,3,0.262453,0.317999,0.266620,0.009061
1424.750000,3,0.274384,0.330949,0.278608,0.009259
1425.000000,3,0.296696,0.351327,0.301031,0.008925
1425.250000,3,0.320467,0.376894,0.325080,0.009267
1425.500000,3,0.354250,0.408970,0.358809,0.008974
1425.750000,3,0.388503,0.446092,0.393363,0.009519
1426.000000,3,0.432050,0.488329,0.436817,0.009296
1426.250000,3,0.474330,0.533814,0.479522,0.009917
1426.500000,3,0.525430,0.585240,0.530534,0.009921
1426.750000,3,0.573744,0.638229,0.580123,0.010635
1427.000000,3,0.631392,0.694517,0.636676,0.010534
1427.250000,3,0.682102,0.749791,0.689787,0.011126
1427.500000,3,0.741372,0.805056,0.746658,0.010701
1427.750000,3,0.787813,0.856270,0.796279,0.011243
1428.000000,3,0.838427,0.903166,0.846820,0.010529
1428.250000,3,0.878540,0.945205,0.887643,0.011009
1428.500000,3,0.916989,0.983341,0.929437,0.010263
1428.750000,3,0.950992,1.016519,0.963458,0.010486
1429.000000,3,0.984564,1.047475,0.999502,0.009437
1429.250000,3,1.014372,1.073837,1.028847,0.009443
1429.500000,3,1.042428,1.098268,1.059938,0.008207
1429.750000,3,1.067015,1.118846,1.083557,0.008311
1430.000000,3,1.090632,1.135254,1.108113,0.006914
1430.250000,3,1.108090,1.148362,1.124343,0.007139
1430.500000,3,1.123101,1.159449,1.141667,0.006119
1430.750000,3,1.133610,1.164406,1.151336,0.006323
1431.000000,3,1.142771,1.174523,1.163035,0.005526
1431.250000,3,1.149015,1.180484,1.167997,0.006076
1431.500000,3,1.154879,1.184920,1.175052,0.005287
1431.750000,3,1.158315,1.187138,1.175966,0.005765
1432.000000,3,1.162071,1.189062,1.180216,0.005149
1432.250000,3,1.164329,1.189946,1.178770,0.005690
1432.500000,3,1.166150,1.191799,1.181753,0.005063
1432.750000,3,1.163479,1.191319,1.179999,0.005610
1433.000000,3,1.161883,1.193512,1.182999,0.005149
1433.250000,3,1.160099,1.193061,1.181227,0.005689
1433.500000,3,1.158237,1.194363,1.184092,0.005397
1433.750000,3,1.157399,1.194754,1.183083,0.006273
1434.000000,3,1.159271,1.198089,1.187752,0.006018
1434.250000,3,1.158926,1.204668,1.189636,0.007357
1434.500000,3,1.164800,1.214717,1.197762,0.007323
1434.750000,3,1.166781,1.223576,1.202093,0.008686
1435.000000,3,1.171561,1.233584,1.210779,0.008877
1435.250000,3,1.175168,1.240633,1.214236,0.009865
1435.500000,3,1.176754,1.248932,1.220986,0.010289
1435.750000,3,1.178903,1.253632,1.222319,0.011032
1436.000000,3,1.181041,1.259081,1.227853,0.011094
1436.250000,3,1.180529,1.262321,1.227667,0.011979
1436.500000,3,1.182323,1.265007,1.231428,0.011714
1436.750000,3,1.179622,1.266975,1.230064,0.012478
1437.000000,3,1.179267,1.267814,1.232742,0.012459
1437.250000,3,1.178016,1.268523,1.230936,0.012702
1437.500000,3,1.180539,1.271740,1.238161,0.012978
1437.750000,3,1.212006,1.642195,1.378885,0.120769
1438.000000,3,1.175690,1.271840,1.235798,0.013193
1438.250000,3,1.174655,1.270641,1.232687,0.013169
1438.500000,3,1.173512,1.270951,1.234942,0.013213
1438.750000,3,1.171295,1.268174,1.232431,0.013276
1439.000000,3,1.170309,1.267155,1.234403,0.013342
1439.250000,3,1.168594,1.264797,1.231820,0.013223
1439.500000,3,1.167737,1.263578,1.233849,0.013205
1439.750000,3,1.166840,1.262160,1.231542,0.013168
1440.000000,3,1.167471,1.267045,1.235646,0.013664
1440.250000,3,1.166505,1.261500,1.233083,0.013213
1440.500000,3,1.168437,1.260961,1.236220,0.013074
1440.750000,3,1.168328,1.258513,1.235118,0.012884
1441.000000,3,1.169560,1.259562,1.238309,0.013003
1441.250000,3,1.170211,1.256316,1.236361,0.012552
1441.500000,3,1.171442,1.253758,1.238454,0.012483
1441.750000,3,1.170358,1.249972,1.235182,0.012138
1442.000000,3,1.170693,1.246246,1.236051,0.012029
1442.250000,3,1.169777,1.242060,1.231497,0.011576
1442.500000,3,1.168989,1.239235,1.230919,0.011458
1442.750000,3,1.167717,1.234533,1.224740,0.010795
1443.000000,3,1.165766,1.231614,1.223054,0.010797
1443.250000,3,1.163036,1.224928,1.216435,0.010186
1443.500000,3,1.162464,1.222397,1.213971,0.010030
1443.750000,3,1.159340,1.215167,1.206843,0.009464
1444.000000,3,1.158266,1.213234,1.205031,0.009547
1444.250000,3,1.156689,1.206914,1.198878,0.009060
1444.500000,3,1.156965,1.205592,1.198337,0.009303
1444.750000,3,1.156532,1.202639,1.194615,0.009049
1445.000000,3,1.158995,1.203497,1.196444,0.009366
1445.250000,3,1.159882,1.201441,1.194059,0.009056
1445.500000,3,1.161390,1.202359,1.195372,0.009616
1445.750000,3,1.163273,1.199326,1.191480,0.008915
1446.000000,3,1.160823,1.197422,1.190762,0.009508
1446.250000,3,1.155348,1.191198,1.184482,0.008999
1446.500000,3,1.149374,1.190073,1.181269,0.009373
1446.750000,3,1.141532,1.178915,1.171764,0.008828
1447.000000,3,1.131742,1.176466,1.165344,0.009314
1447.250000,3,1.121962,1.160923,1.153881,0.008710
1447.500000,3,1.113670,1.157740,1.147410,0.008946
1447.750000,3,1.107457,1.145390,1.138175,0.008567
1448.000000,3,1.103760,1.146039,1.135696,0.008546
1448.250000,3,1.102142,1.145602,1.130407,0.008392
1448.500000,3,1.101862,1.147445,1.129816,0.008127
1448.750000,3,1.100454,1.148391,1.124332,0.008025
1449.000000,3,1.101293,1.150638,1.122636,0.007699
1449.250000,3,1.098686,1.151042,1.115872,0.008186
1449.500000,3,1.097757,1.151161,1.113697,0.007849
1449.750000,3,1.096308,1.149870,1.107021,0.008659
1450.000000,3,1.095289,1.148923,1.104454,0.008475
1450.250000,3,1.089833,1.146322,1.097131,0.009214
1450.500000,3,1.078976,1.136033,1.084380,0.009291
1450.750000,3,1.058079,1.122659,1.066064,0.010409
1451.000000,3,1.042909,1.105847,1.047917,0.010272
1451.250000,3,1.013812,1.083682,1.021694,0.011370
1451.500000,3,0.990298,1.057813,0.995503,0.011157
1451.750000,3,0.952663,1.023832,0.960105,0.011581
1452.000000,3,0.919616,0.986767,0.924223,0.011094
1452.250000,3,0.871626,0.942033,0.878123,0.011504
1452.500000,3,0.827725,0.893101,0.832742,0.010758
1452.750000,3,0.770004,0.837462,0.775989,0.010973
1453.000000,3,0.716323,0.779182,0.721402,0.010290
1453.250000,3,0.655834,0.719142,0.660980,0.010368
1453.500000,3,0.600227,0.658894,0.605073,0.009588
1453.750000,3,0.541172,0.598984,0.545581,0.009509
1454.000000,3,0.488270,0.542884,0.493162,0.008876
1454.250000,3,0.435724,0.489314,0.439551,0.008804
1454.500000,3,0.390791,0.442391,0.395196,0.008387
1454.750000,3,0.347922,0.399854,0.351780,0.008497
1455.000000,3,0.314765,0.365520,0.319329,0.008184
1455.250000,3,0.286081,0.337959,0.289694,0.008508
1455.500000,3,0.267950,0.318697,0.272239,0.008214
1455.750000,3,0.254165,0.306467,0.258136,0.008526
1456.000000,4,0.315760,0.371480,0.319364,0.009167
1456.250000,4,0.319887,0.374206,0.323089,0.008973
1456.500000,4,0.328750,0.383458,0.332345,0.009011
1456.750000,4,0.345499,0.398732,0.348970,0.008788
1457.000000,4,0.367327,0.420149,0.371068,0.008744
1457.250000,4,0.396250,0.448613,0.400443,0.008628
1457.500000,4,0.430692,0.482438,0.434854,0.008620
1457.750000,4,0.471373,0.522763,0.475506,0.008581
1458.000000,4,0.514829,0.567566,0.519352,0.008846
1458.250000,4,0.562889,0.616402,0.567626,0.008968
1458.500000,4,0.612592,0.668106,0.617526,0.009352
1458.750000,4,0.665632,0.722257,0.670821,0.009485
1459.000000,4,0.719667,0.778629,0.725212,0.009896
1459.250000,4,0.776143,0.835155,0.781760,0.009881
1459.500000,4,0.830666,0.889981,0.836776,0.009842
1459.750000,4,0.883920,0.942384,0.890030,0.009689
1460.000000,4,0.931694,0.989788,0.938423,0.009543
1460.250000,4,0.975782,1.030983,0.982302,0.009013
1460.500000,4,1.013245,1.066782,1.020083,0.008697
1460.750000,4,1.047332,1.098165,1.054068,0.008242
1461.000000,4,1.075610,1.122087,1.082664,0.007525
1461.250000,4,1.099824,1.142353,1.108208,0.006659
1461.500000,4,1.117656,1.158045,1.131656,0.005921
1461.750000,4,1.134208,1.175357,1.165479,0.007852
1462.000000,4,1.139188,1.307218,1.269500,0.038982
1462.250000,4,1.115275,1.253447,1.224179,0.030760
1462.500000,4,1.133048,1.172666,1.168101,0.008808
1462.750000,4,1.148779,1.174338,1.167189,0.005093
1463.000000,4,1.166862,1.182978,1.175697,0.003740
1463.250000,4,1.187323,1.204620,1.198713,0.003106
1463.500000,4,1.171938,1.191596,1.187397,0.004858
1463.750000,4,1.159081,1.178171,1.170446,0.004412
1464.000000,4,1.158736,1.177263,1.168438,0.004238
1464.250000,4,1.156632,1.178464,1.169356,0.004386
1464.500000,4,1.154290,1.179999,1.169645,0.004957
1464.750000,4,1.151266,1.180158,1.170524,0.005388
1465.000000,4,1.150189,1.179561,1.170595,0.005643
1465.250000,4,1.146256,1.180933,1.170910,0.006285
1465.500000,4,1.142017,1.182824,1.169922,0.006946
1465.750000,4,1.139577,1.182854,1.169216,0.007007
1466.000000,4,1.135091,1.182294,1.167086,0.007483
1466.250000,4,1.130427,1.180313,1.164920,0.007636
1466.500000,4,1.125990,1.177183,1.161325,0.007674
1466.750000,4,1.121109,1.172782,1.158090,0.007723
1467.000000,4,1.116356,1.169623,1.153787,0.007816
1467.250000,4,1.111030,1.164868,1.149758,0.007828
1467.500000,4,1.106040,1.159316,1.144407,0.007744
1467.750000,4,1.099578,1.152996,1.139146,0.007775
1468.000000,4,1.093362,1.147099,1.133196,0.007835
1468.250000,4,1.088274,1.141829,1.128485,0.007730
1468.500000,4,1.082266,1.137858,1.123576,0.007937
1468.750000,4,1.079035,1.135358,1.121019,0.007987
1469.000000,4,1.075754,1.133068,1.118089,0.008088
1469.250000,4,1.073541,1.131017,1.116432,0.008141
1469.500000,4,1.070171,1.128967,1.114217,0.008343
1469.750000,4,1.068264,1.127567,1.112502,0.008427
1470.000000,4,1.065349,1.126387,1.109714,0.008582
1470.250000,4,1.063798,1.124297,1.107760,0.008517
1470.500000,4,1.059855,1.121856,1.104290,0.008711
1470.750000,4,1.056269,1.118026,1.101183,0.008776
1471.000000,4,1.053680,1.114565,1.096523,0.008605
1471.250000,4,1.049786,1.111075,1.092535,0.008662
1471.500000,4,1.045399,1.107084,1.087407,0.008625
1471.750000,4,1.043166,1.104134,1.083979,0.008584
1472.000000,4,1.042188,1.100974,1.081531,0.008261
1472.250000,4,1.040765,1.099854,1.080716,0.008321
1472.500000,4,1.041140,1.098733,1.080458,0.008238
1472.750000,4,1.042633,1.097983,1.082359,0.008153
1473.000000,4,1.044223,1.098333,1.084387,0.008152
1473.250000,4,1.048255,1.101840,1.089019,0.008168
1473.500000,4,1.053581,1.107478,1.095012,0.008224
1473.750000,4,1.060784,1.115213,1.103593,0.008451
1474.000000,4,1.068156,1.122136,1.110992,0.008571
1474.250000,4,1.074776,1.129554,1.119079,0.008783
1474.500000,4,1.082879,1.137158,1.127129,0.008900
1474.750000,4,1.089282,1.144963,1.134151,0.009039
1475.000000,4,1.095131,1.150591,1.140148,0.009155
1475.250000,4,1.100833,1.160489,1.148081,0.010349
1475.500000,4,1.105042,1.160998,1.150701,0.009593
1475.750000,4,1.109745,1.165284,1.155328,0.009826
1476.000000,4,1.113668,1.167754,1.158462,0.009760
1476.250000,4,1.117305,1.171725,1.162110,0.009976
1476.500000,4,1.121000,1.172842,1.164196,0.009835
1476.750000,4,1.124755,1.177283,1.167458,0.009997
1477.000000,4,1.128994,1.178970,1.170192,0.009653
1477.250000,4,1.133777,1.183283,1.173772,0.009618
1477.500000,4,1.137857,1.184636,1.176397,0.009411
1477.750000,4,1.143509,1.188254,1.180329,0.009160
1478.000000,4,1.149003,1.190860,1.183251,0.008613
1478.250000,4,1.154181,1.194554,1.187159,0.008435
1478.500000,4,1.159991,1.197489,1.190145,0.007761
1478.750000,4,1.166473,1.200806,1.193925,0.007402
1479.000000,4,1.171473,1.202713,1.196195,0.006720
1479.250000,4,1.177827,1.205780,1.198828,0.006073
1479.500000,4,1.183093,1.205193,1.199765,0.005269
1479.750000,4,1.188844,1.206405,1.200847,0.004716
1480.000000,4,1.189357,1.205740,1.200785,0.004042
1480.250000,4,1.188782,1.205574,1.200814,0.003676
1480.500000,4,1.186472,1.203399,1.199295,0.003482
1480.750000,4,1.185020,1.206453,1.197697,0.003735
1481.000000,4,1.180805,1.210563,1.194341,0.004334
1481.250000,4,1.176468,1.211848,1.190493,0.004986
1481.500000,4,1.170750,1.212194,1.184519,0.005864
1481.750000,4,1.163661,1.211245,1.178117,0.006663
1482.000000,4,1.156127,1.208162,1.169338,0.007505
1482.250000,4,1.147343,1.203291,1.159716,0.008344
1482.500000,4,1.133376,1.196789,1.147433,0.009336
1482.750000,4,1.119065,1.186819,1.133001,0.010111
1483.000000,4,1.102113,1.171780,1.114647,0.010714
1483.250000,4,1.082125,1.152818,1.093457,0.011033
1483.500000,4,1.054321,1.128915,1.066769,0.011499
1483.750000,4,1.024621,1.098837,1.035921,0.011602
1484.000000,4,0.986995,1.061575,0.998661,0.011604
1484.250000,4,0.945484,1.017683,0.955823,0.011399
1484.500000,4,0.897182,0.967229,0.906121,0.011192
