# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.010183,17.513323,17.366196,0.100072
1360.250000,1,0.829629,0.853348,0.838724,0.007156
1360.500000,1,0.309153,0.370634,0.355383,0.014132
1360.750000,1,0.811566,0.829958,0.820827,0.004045
1361.000000,1,0.378928,0.425887,0.414604,0.010935
1361.250000,1,0.808188,0.822951,0.818354,0.003483
1361.500000,1,0.460142,0.494630,0.487178,0.007759
1361.750000,1,0.819110,0.835661,0.831051,0.004589
1362.000000,1,0.542891,0.571439,0.566520,0.006389
1362.250000,1,0.829024,0.861719,0.855201,0.007881
1362.500000,1,0.621947,0.651843,0.647131,0.006586
1362.750000,1,0.864860,0.895908,0.888384,0.008236
1363.000000,1,0.707072,0.727698,0.721965,0.005014
1363.250000,1,0.908598,0.944579,0.927295,0.006939
1363.500000,1,0.765563,0.795937,0.785014,0.007156
1363.750000,1,0.951353,0.971277,0.966134,0.004540
1364.000000,1,0.830990,0.872630,0.856733,0.009152
1364.250000,1,1.001110,1.158466,1.027199,0.044339
1364.500000,1,0.858470,0.897354,0.879782,0.010649
1364.750000,1,1.028932,1.068275,1.038286,0.007436
1365.000000,1,0.850010,0.923552,0.900071,0.016020
1365.250000,1,1.043587,1.064276,1.057171,0.004942
1365.500000,1,0.860561,0.944073,0.914846,0.017810
1365.750000,1,1.064252,1.098058,1.072941,0.006529
1366.000000,1,0.886060,0.941776,0.918657,0.015347
1366.250000,1,1.057302,1.083608,1.077429,0.005506
1366.500000,1,0.867751,0.937280,0.916099,0.015567
1366.750000,1,1.049504,1.077430,1.072913,0.006393
1367.000000,1,0.873536,0.921435,0.905137,0.011286
1367.250000,1,1.047333,1.068167,1.062235,0.006622
1367.500000,1,0.846794,0.901547,0.889608,0.011254
1367.750000,1,1.025336,1.057378,1.048787,0.008499
1368.000000,1,0.828407,0.883541,0.872858,0.010593
1368.250000,1,1.009609,1.044053,1.034920,0.008108
1368.500000,1,0.809329,0.863055,0.851791,0.010788
1368.750000,1,0.994721,1.025001,1.016112,0.007236
1369.000000,1,0.786218,0.842991,0.830466,0.011585
1369.250000,1,0.983060,1.009347,0.999114,0.004808
1369.500000,1,0.789877,0.824524,0.810867,0.009436
1369.750000,1,0.972648,0.984384,0.980211,0.002218
1370.000000,1,0.776470,0.812834,0.800280,0.007914
1370.250000,1,0.957769,1.000449,0.966793,0.011601
1370.500000,1,0.736887,0.797199,0.780544,0.014170
1370.750000,1,0.933705,0.972041,0.941442,0.008821
1371.000000,1,0.716365,0.789193,0.768165,0.016031
1371.250000,1,0.912957,0.939012,0.918994,0.006271
1371.500000,1,0.707392,0.773972,0.756847,0.014548
1371.750000,1,0.890790,0.901482,0.896503,0.002380
1372.000000,1,0.705972,0.763301,0.748191,0.012394
1372.250000,1,0.870626,0.886499,0.878423,0.004052
1372.500000,1,0.705870,0.751365,0.738734,0.009680
1372.750000,1,0.852420,0.873472,0.864544,0.005585
1373.000000,1,0.694325,0.737002,0.726018,0.008749
1373.250000,1,0.841635,0.865841,0.856114,0.006086
1373.500000,1,0.684307,0.722262,0.709496,0.007804
1373.750000,1,0.842151,0.861619,0.854461,0.005224
1374.000000,1,0.658918,0.705686,0.689285,0.009830
1374.250000,1,0.849879,0.864302,0.859660,0.003042
1374.500000,1,0.627924,0.688104,0.666198,0.013092
1374.750000,1,0.864866,0.876906,0.869711,0.002737
1375.000000,1,0.590618,0.671179,0.641975,0.017604
1375.250000,1,0.871592,0.901907,0.883994,0.007551
1375.500000,1,0.561534,0.655275,0.619695,0.020946
1375.750000,1,0.881392,0.985918,0.904774,0.020839
1376.000000,1,3.090971,6.435207,4.109695,0.728788
1376.250000,1,0.882588,0.987793,0.906091,0.020969
1376.500000,1,0.559106,0.653535,0.617758,0.021077
1376.750000,1,0.874631,0.906046,0.887294,0.007748
1377.000000,1,0.585701,0.667643,0.638083,0.017852
1377.250000,1,0.869511,0.882205,0.874709,0.002934
1377.500000,1,0.621197,0.683125,0.660748,0.013395
1377.750000,1,0.857365,0.870345,0.865884,0.002804
1378.000000,1,0.651179,0.699793,0.682940,0.010150
1378.250000,1,0.850000,0.868295,0.861205,0.004982
1378.500000,1,0.676637,0.716107,0.702939,0.008073
1378.750000,1,0.848862,0.871973,0.862525,0.005894
1379.000000,1,0.687693,0.731293,0.720062,0.008905
1379.250000,1,0.857993,0.878603,0.869776,0.005503
1379.500000,1,0.701314,0.746872,0.734239,0.009684
1379.750000,1,0.873639,0.889801,0.881659,0.004077
1380.000000,1,0.704488,0.761104,0.746201,0.012257
1380.250000,1,0.891131,0.902832,0.897628,0.002500
1380.500000,1,0.709470,0.774791,0.757973,0.014308
1380.750000,1,0.909799,0.936921,0.917023,0.006199
1381.000000,1,0.721789,0.793131,0.772331,0.015727
1381.250000,1,0.927258,0.967048,0.936356,0.008766
1381.500000,1,0.745160,0.804009,0.787570,0.013848
1381.750000,1,0.950064,0.991295,0.958916,0.011191
1382.000000,1,0.786089,0.821776,0.809662,0.007952
1382.250000,1,0.961973,0.975034,0.970543,0.002324
1382.500000,1,0.800244,0.834823,0.821370,0.009311
1382.750000,1,0.972369,0.999367,0.988867,0.004925
1383.000000,1,0.796503,0.853152,0.840622,0.011563
1383.250000,1,0.985643,1.015771,1.006852,0.007197
1383.500000,1,0.817054,0.871461,0.860019,0.010913
1383.750000,1,1.003822,1.036983,1.028346,0.007873
1384.000000,1,0.832186,0.888635,0.877652,0.010851
1384.250000,1,1.024786,1.055271,1.047085,0.008208
1384.500000,1,0.845432,0.902042,0.889621,0.011615
1384.750000,1,1.050963,1.071984,1.065992,0.006332
1385.000000,1,0.866296,0.915939,0.899147,0.011619
1385.250000,1,1.060606,1.087274,1.082651,0.006081
1385.500000,1,0.854557,0.925705,0.904107,0.015871
1385.750000,1,1.073661,1.098918,1.092835,0.005338
1386.000000,1,0.867949,0.924912,0.901512,0.015558
1386.250000,1,1.083676,1.118271,1.092524,0.006655
1386.500000,1,0.840141,0.923758,0.894480,0.017817
1386.750000,1,1.064711,1.085574,1.078487,0.004940
1387.000000,1,0.829873,0.902770,0.879498,0.015897
1387.250000,1,1.048780,1.087306,1.057898,0.007263
1387.500000,1,0.841814,0.879984,0.862803,0.010433
1387.750000,1,1.015224,1.169609,1.040906,0.043998
1388.000000,1,0.822275,0.866489,0.847972,0.009191
1388.250000,1,0.955125,0.974431,0.969585,0.004738
1388.500000,1,0.769547,0.799209,0.788882,0.006882
1388.750000,1,0.897315,0.931570,0.915719,0.006935
1389.000000,1,0.728115,0.748174,0.742903,0.004823
1389.250000,1,0.833125,0.865213,0.857535,0.008389
1389.500000,1,0.664475,0.693405,0.688995,0.006400
1389.750000,1,0.775444,0.808228,0.801728,0.007852
1390.000000,1,0.608369,0.637498,0.632358,0.006423
1390.250000,1,0.740993,0.756761,0.752442,0.004358
1390.500000,1,0.550270,0.586440,0.578872,0.008101
1390.750000,1,0.704023,0.718325,0.713178,0.003121
1391.000000,1,0.494450,0.544435,0.533086,0.011639
1391.250000,1,0.680819,0.698604,0.688567,0.004579
1391.500000,1,0.450072,0.515943,0.500702,0.015217
1391.750000,1,0.669758,0.699162,0.679357,0.008167
1392.000000,2,0.266865,0.271394,0.269938,0.000993
1392.250000,2,0.270629,0.275645,0.273074,0.001281
1392.500000,2,0.270076,0.274673,0.273045,0.001024
1392.750000,2,0.277162,0.282352,0.279894,0.001398
1393.000000,2,0.282098,0.287302,0.284767,0.001236
1393.250000,2,0.293535,0.299200,0.296649,0.001557
1393.500000,2,0.304383,0.309312,0.307396,0.001200
1393.750000,2,0.323137,0.329258,0.326709,0.001714
1394.000000,2,0.340684,0.346850,0.344196,0.001576
1394.250000,2,0.365305,0.372697,0.369436,0.002167
1394.500000,2,0.388558,0.395187,0.391740,0.001795
1394.750000,2,0.415873,0.423936,0.420506,0.002419
1395.000000,2,0.442924,0.449794,0.446288,0.002102
1395.250000,2,0.474092,0.483000,0.479264,0.002720
1395.500000,2,0.506323,0.514210,0.510170,0.002428
1395.750000,2,0.542518,0.552441,0.548086,0.003058
1396.000000,2,0.578278,0.587210,0.582924,0.002624
1396.250000,2,0.616124,0.626821,0.622346,0.003171
1396.500000,2,0.650385,0.658935,0.654623,0.002657
1396.750000,2,0.683640,0.694482,0.689573,0.003285
1397.000000,2,0.713581,0.722298,0.717991,0.002684
1397.250000,2,0.745688,0.756821,0.751850,0.003269
1397.500000,2,0.778752,0.787137,0.782757,0.002669
1397.750000,2,0.814139,0.825638,0.820470,0.003253
1398.000000,2,0.849035,0.857669,0.853400,0.002620
1398.250000,2,0.881927,0.892902,0.888041,0.003101
1398.500000,2,0.907812,0.916455,0.911975,0.002576
1398.750000,2,0.928619,0.939028,0.934052,0.002984
1399.000000,2,0.942126,0.950929,0.946003,0.002662
1399.250000,2,0.955207,0.965476,0.960712,0.002965
1399.500000,2,0.965497,0.976370,0.970369,0.002937
1399.750000,2,0.979312,0.991498,0.985159,0.003238
1400.000000,2,0.994889,1.077017,1.017242,0.017797
1400.250000,2,0.993564,1.007866,1.000194,0.003935
1400.500000,2,0.991474,1.006058,0.995970,0.003858
1400.750000,2,0.986333,1.002457,0.993217,0.004272
1401.000000,2,0.978972,0.995851,0.984741,0.004460
1401.250000,2,0.979000,0.997044,0.985945,0.004907
1401.500000,2,0.983517,1.002255,0.989451,0.005224
1401.750000,2,0.995849,1.016871,1.003694,0.005737
1402.000000,2,1.008381,1.029919,1.015613,0.005906
1402.250000,2,1.020977,1.044590,1.030486,0.006657
1402.500000,2,1.028255,1.051602,1.036568,0.006634
1402.750000,2,1.036013,1.060794,1.045468,0.007299
1403.000000,2,1.042103,1.067654,1.051466,0.007234
1403.250000,2,1.059536,1.086183,1.069572,0.007743
1403.500000,2,1.081668,1.108969,1.092110,0.007554
1403.750000,2,1.116611,1.145503,1.127698,0.008285
1404.000000,2,1.150105,1.179554,1.160957,0.008210
1404.250000,2,1.182183,1.211911,1.193888,0.008627
1404.500000,2,1.201121,1.231390,1.211883,0.008418
1404.750000,2,1.213601,1.243179,1.224116,0.008507
1405.000000,2,1.214932,1.243238,1.225400,0.008186
1405.250000,2,1.219926,1.247990,1.230900,0.008068
1405.500000,2,1.225338,1.252023,1.234843,0.007637
1405.750000,2,1.235884,1.262903,1.246184,0.007647
1406.000000,2,1.240684,1.268333,1.250497,0.007724
1406.250000,2,1.242268,1.268523,1.252048,0.007654
1406.500000,2,1.227133,1.255496,1.237652,0.007900
1406.750000,2,1.209485,1.236800,1.219227,0.007685
1407.000000,2,1.181293,1.210268,1.192613,0.007966
1407.250000,2,1.166140,1.192260,1.175128,0.007674
1407.500000,2,1.149321,1.178614,1.160985,0.008031
1407.750000,2,1.151879,1.177586,1.160707,0.007773
1408.000000,2,1.148756,1.178315,1.160554,0.008083
1408.250000,2,1.155689,1.180820,1.164059,0.007872
1408.500000,2,1.144600,1.174931,1.157325,0.008186
1408.750000,2,1.142111,1.165518,1.150656,0.007682
1409.000000,2,1.127220,1.154069,1.139090,0.007607
1409.250000,2,1.129378,1.151513,1.138130,0.007164
1409.500000,2,1.128420,1.155147,1.141172,0.007314
1409.750000,2,1.150408,1.170779,1.158245,0.006670
1410.000000,2,1.161057,1.184164,1.173022,0.006671
1410.250000,2,1.180589,1.197820,1.188522,0.005801
1410.500000,2,1.177802,1.197835,1.189243,0.005966
1410.750000,2,1.179809,1.195169,1.186792,0.005412
1411.000000,2,1.165957,1.187043,1.176962,0.005632
1411.250000,2,1.170390,1.185049,1.176772,0.004288
1411.500000,2,1.170491,1.190610,1.180616,0.004995
1411.750000,2,1.190937,1.206762,1.197063,0.004282
1412.000000,2,1.201371,1.222560,1.210651,0.005199
1412.250000,2,1.218285,1.234335,1.223411,0.004411
1412.500000,2,1.212978,1.235194,1.222365,0.005658
1412.750000,2,1.213826,1.232394,1.219786,0.004989
1413.000000,2,1.202780,1.233324,1.212896,0.007309
1413.250000,2,1.208281,1.236599,1.217988,0.006675
1413.500000,2,1.218273,1.244532,1.229736,0.007673
1413.750000,2,1.245145,1.273911,1.258620,0.007434
1414.000000,2,1.274033,1.305844,1.288508,0.009328
1414.250000,2,1.304585,1.337388,1.321601,0.009036
1414.500000,2,1.323875,1.358311,1.341301,0.010886
1414.750000,2,1.336950,1.372113,1.356526,0.010653
1415.000000,2,1.341742,1.378974,1.361937,0.012175
1415.250000,2,1.351795,1.389934,1.374421,0.012304
1415.500000,2,1.367444,1.406300,1.390314,0.013719
1415.750000,2,1.395546,1.436743,1.419655,0.013452
1416.000000,2,1.423734,1.491982,1.450026,0.016915
1416.250000,2,1.449441,1.492741,1.474185,0.014565
1416.500000,2,1.458415,1.501271,1.483091,0.015406
1416.750000,2,1.457729,1.501621,1.482978,0.014761
1417.000000,2,1.446053,1.489026,1.469562,0.015211
1417.250000,2,1.436891,1.478438,1.460437,0.014172
1417.500000,2,1.429869,1.471137,1.452043,0.014648
1417.750000,2,1.430333,1.471976,1.453642,0.013693
1418.000000,2,1.428386,1.469029,1.450067,0.014121
1418.250000,2,1.421648,1.460699,1.443782,0.012875
1418.500000,2,1.399729,1.436118,1.419565,0.012915
1418.750000,2,1.370105,1.403227,1.388680,0.011186
1419.000000,2,1.328666,1.361236,1.346426,0.011228
1419.250000,2,1.291991,1.323161,1.309496,0.009909
1419.500000,2,1.254961,1.283128,1.270773,0.009763
1419.750000,2,1.222327,1.248879,1.238551,0.008507
1420.000000,2,1.183446,1.209649,1.197694,0.008220
1420.250000,2,1.141953,1.171731,1.157444,0.008315
1420.500000,2,1.115190,1.658441,1.276476,0.137909
1420.750000,2,1.014824,1.256160,1.070546,0.057868
1421.000000,2,0.924404,0.996001,0.943035,0.016616
1421.250000,2,0.846409,0.867248,0.855273,0.005316
1421.500000,2,0.769344,0.780603,0.774705,0.003270
1421.750000,2,0.698472,0.707825,0.703298,0.002417
1422.000000,2,0.624714,0.633179,0.628257,0.002410
1422.250000,2,0.555965,0.572286,0.560605,0.003989
1422.500000,2,0.483545,0.489894,0.487026,0.001639
1422.750000,2,0.423711,0.428080,0.426153,0.001052
1423.000000,2,0.367290,0.372063,0.370346,0.001128
1423.250000,2,0.329158,0.333606,0.331451,0.001162
1423.500000,2,0.297337,0.301501,0.300322,0.000955
1423.750000,2,0.284137,0.288561,0.286268,0.001236
1424.000000,3,0.246762,0.256610,0.253454,0.001997
1424.250000,3,0.249920,0.259671,0.256533,0.002087
1424.500000,3,0.259293,0.270071,0.266397,0.002281
1424.750000,3,0.275543,0.286941,0.283225,0.002482
1425.000000,3,0.300341,0.313033,0.308877,0.003051
1425.250000,3,0.331472,0.345620,0.340893,0.003247
1425.500000,3,0.371279,0.387819,0.382245,0.003802
1425.750000,3,0.418495,0.437617,0.431017,0.004464
1426.000000,3,0.471324,0.493579,0.485669,0.005287
1426.250000,3,0.526284,0.551148,0.542554,0.006063
1426.500000,3,0.580444,0.608269,0.598830,0.006783
1426.750000,3,0.631883,0.661698,0.651767,0.007224
1427.000000,3,0.679270,0.712686,0.701425,0.008011
1427.250000,3,0.722957,0.759278,0.747394,0.008674
1427.500000,3,0.764852,0.801784,0.789655,0.008987
1427.750000,3,0.799488,0.837643,0.825546,0.009317
1428.000000,3,0.826347,0.864637,0.852379,0.009273
1428.250000,3,0.840585,0.879423,0.867147,0.009434
1428.500000,3,0.845182,0.883811,0.871518,0.009306
1428.750000,3,0.842486,0.879570,0.868094,0.008998
1429.000000,3,0.837041,0.874408,0.862510,0.008771
1429.250000,3,0.832334,0.868317,0.857486,0.008483
1429.500000,3,0.830509,0.865402,0.854704,0.008289
1429.750000,3,0.828637,0.862744,0.852758,0.008071
1430.000000,3,0.826446,0.859346,0.849800,0.007709
1430.250000,3,0.822037,0.853643,0.844586,0.007305
1430.500000,3,0.816680,0.848055,0.838997,0.007155
1430.750000,3,0.814496,0.843968,0.835808,0.006796
1431.000000,3,0.818674,0.847966,0.839947,0.006544
1431.250000,3,0.832927,0.861369,0.853893,0.006478
1431.500000,3,0.857319,0.886220,0.878966,0.006366
1431.750000,3,0.891211,0.919446,0.912811,0.006407
1432.000000,3,0.930589,0.960214,0.952854,0.006539
1432.250000,3,0.970646,1.001185,0.993558,0.006631
1432.500000,3,1.010964,1.043785,1.034397,0.006717
1432.750000,3,1.051437,1.085747,1.075024,0.006909
1433.000000,3,1.094650,1.130410,1.118431,0.006994
1433.250000,3,1.142272,1.181919,1.168719,0.007418
1433.500000,3,1.190635,1.228875,1.215282,0.007375
1433.750000,3,1.238876,1.278381,1.263189,0.007614
1434.000000,3,1.280688,1.322547,1.305164,0.007928
1434.250000,3,1.314667,1.356492,1.338518,0.008078
1434.500000,3,1.341728,1.385238,1.366289,0.008452
1434.750000,3,1.369338,1.412469,1.392415,0.008666
1435.000000,3,1.400057,1.442965,1.421600,0.008842
1435.250000,3,1.433782,1.476849,1.453940,0.009354
1435.500000,3,1.465100,1.510464,1.484685,0.010029
1435.750000,3,1.486838,1.531816,1.505027,0.010650
1436.000000,3,1.490719,1.535491,1.507696,0.010937
1436.250000,3,1.474303,1.520102,1.490496,0.011328
1436.500000,3,1.445555,1.489372,1.460237,0.011355
1436.750000,3,1.412196,1.455966,1.427706,0.011126
1437.000000,3,1.385824,1.428622,1.401279,0.011063
1437.250000,3,1.366372,1.408649,1.382104,0.011204
1437.500000,3,1.352171,1.394178,1.368747,0.010570
1437.750000,3,1.337370,1.378539,1.358283,0.009074
1438.000000,3,1.300080,1.340968,1.317389,0.009916
1438.250000,3,1.256105,1.297436,1.274786,0.009843
1438.500000,3,1.209306,1.248111,1.228364,0.009171
1438.750000,3,1.167291,1.206366,1.187121,0.008741
1439.000000,3,1.137487,1.174988,1.158401,0.008258
1439.250000,3,1.120757,1.158899,1.142819,0.008142
1439.500000,3,1.112610,1.149841,1.135596,0.007813
1439.750000,3,1.104128,1.143025,1.128978,0.007777
1440.000000,3,1.091856,1.133041,1.117617,0.007745
1440.250000,3,1.071855,1.112162,1.098224,0.007426
1440.500000,3,1.053489,1.092962,1.079728,0.007055
1440.750000,3,1.042833,1.081988,1.069875,0.006992
1441.000000,3,1.065161,1.088190,1.079435,0.005160
1441.250000,3,1.098343,1.130319,1.107089,0.007152
1441.500000,3,1.139015,1.171079,1.146713,0.007151
1441.750000,3,1.183560,1.215639,1.192631,0.006796
1442.000000,3,1.225975,1.259979,1.235664,0.007057
1442.250000,3,1.258795,1.293087,1.268566,0.007200
1442.500000,3,1.282186,1.316242,1.291647,0.007051
1442.750000,3,1.301031,1.337197,1.312224,0.007214
1443.000000,3,1.324240,1.364443,1.337489,0.007759
1443.250000,3,1.354900,1.396310,1.370084,0.008371
1443.500000,3,1.388965,1.433279,1.405820,0.009175
1443.750000,3,1.415859,1.461585,1.434105,0.009787
1444.000000,3,1.425167,1.477239,1.445342,0.010875
1444.250000,3,1.410606,1.462946,1.431998,0.010492
1444.500000,3,1.380995,1.433752,1.401741,0.010364
1444.750000,3,1.343045,1.403704,1.366310,0.011469
1445.000000,3,1.311867,1.371949,1.334746,0.010963
1445.250000,3,1.288857,1.353268,1.311633,0.011863
1445.500000,3,1.268744,1.336741,1.292349,0.012251
1445.750000,3,1.245444,1.313549,1.268469,0.011952
1446.000000,3,1.211489,1.278321,1.233515,0.011661
1446.250000,3,1.165360,1.235148,1.187070,0.012090
1446.500000,3,1.115556,1.182031,1.136436,0.011329
1446.750000,3,1.072423,1.138777,1.092012,0.011294
1447.000000,3,1.043012,1.111248,1.061638,0.011689
1447.250000,3,1.029040,1.094884,1.047024,0.011198
1447.500000,3,1.028451,1.095574,1.045344,0.011542
1447.750000,3,1.032136,1.099089,1.048297,0.011512
1448.000000,3,1.034114,1.100125,1.049147,0.011403
1448.250000,3,1.029340,1.096986,1.044117,0.011707
1448.500000,3,1.022389,1.091389,1.036448,0.012041
1448.750000,3,1.019693,1.085640,1.032301,0.011667
1449.000000,3,1.026054,1.091105,1.038076,0.011558
1449.250000,3,1.043941,1.108424,1.055518,0.011545
1449.500000,3,1.068525,1.133373,1.079730,0.011686
1449.750000,3,1.090953,1.160688,1.102544,0.012559
1450.000000,3,1.107215,1.164762,1.119572,0.012297
1450.250000,3,1.099759,1.155213,1.109284,0.010040
1450.500000,3,1.084757,1.134318,1.093683,0.009009
1450.750000,3,1.066347,1.108628,1.074787,0.007658
1451.000000,3,1.051854,1.088453,1.059520,0.006864
1451.250000,3,1.042010,1.076203,1.049507,0.006683
1451.500000,3,1.031755,1.060071,1.038963,0.005914
1451.750000,3,1.013445,1.035123,1.019874,0.005361
1452.000000,3,0.979505,0.997673,0.985553,0.004979
1452.250000,3,0.927922,0.946098,0.933547,0.004570
1452.500000,3,0.865852,0.886297,0.872969,0.004683
1452.750000,3,0.800363,0.823330,0.806265,0.005230
1453.000000,3,0.737493,0.761871,0.743025,0.005477
1453.250000,3,0.675774,0.695761,0.683939,0.003971
1453.500000,3,0.618247,0.633427,0.628150,0.003210
1453.750000,3,0.563115,0.578191,0.572891,0.003098
1454.000000,3,0.505445,0.520422,0.515276,0.002979
1454.250000,3,0.447298,0.461121,0.456406,0.002720
1454.500000,3,0.392251,0.405232,0.400731,0.002574
1454.750000,3,0.344971,0.356535,0.352775,0.002363
1455.000000,3,0.307702,0.318836,0.315114,0.002259
1455.250000,3,0.280155,0.290509,0.287072,0.002082
1455.500000,3,0.262071,0.272080,0.268592,0.002067
1455.750000,3,0.251442,0.260884,0.257812,0.001982
1456.000000,4,0.311586,0.323695,0.314737,0.002695
1456.250000,4,0.314576,0.327126,0.318067,0.002657
1456.500000,4,0.329048,0.343544,0.332450,0.003010
1456.750000,4,0.352151,0.368890,0.355784,0.003416
1457.000000,4,0.388974,0.409358,0.392855,0.004193
1457.250000,4,0.436252,0.461806,0.440732,0.005254
1457.500000,4,0.496015,0.528264,0.501307,0.006662
1457.750000,4,0.562817,0.603749,0.568741,0.008699
1458.000000,4,0.634246,0.684606,0.641355,0.010974
1458.250000,4,0.704520,0.765629,0.713156,0.013679
1458.500000,4,0.775005,0.846273,0.784720,0.016578
1458.750000,4,0.841625,0.924916,0.853554,0.020070
1459.000000,4,0.908900,0.954693,0.916207,0.011598
1459.250000,4,0.969194,0.978849,0.972706,0.002376
1459.500000,4,1.025608,1.035199,1.029601,0.002633
1459.750000,4,1.069958,1.080485,1.074688,0.002757
1460.000000,4,1.104394,1.115076,1.108814,0.002770
1460.250000,4,1.125472,1.136967,1.130692,0.002972
1460.500000,4,1.145383,1.156017,1.150368,0.002888
1460.750000,4,1.166432,1.177453,1.171775,0.003105
1461.000000,4,1.198173,1.208536,1.203298,0.003070
1461.250000,4,1.236529,1.247934,1.241512,0.003149
1461.500000,4,1.278296,1.289818,1.283380,0.003233
1461.750000,4,1.309430,1.320606,1.314804,0.003237
1462.000000,4,1.323926,1.334747,1.329017,0.003167
1462.250000,4,1.314068,1.325243,1.319033,0.003329
1462.500000,4,1.285756,1.297100,1.291292,0.003133
1462.750000,4,1.246045,1.256648,1.251019,0.003027
1463.000000,4,1.206062,1.216105,1.210475,0.002915
1463.250000,4,1.165955,1.175583,1.170161,0.002835
1463.500000,4,1.130217,1.140529,1.135075,0.003047
1463.750000,4,1.097936,1.107188,1.101986,0.002965
1464.000000,4,1.072853,1.082661,1.077176,0.003085
1464.250000,4,1.057410,1.065780,1.061151,0.002775
1464.500000,4,1.055790,1.063026,1.059374,0.002208
1464.750000,4,1.061462,1.069889,1.067027,0.001791
1465.000000,4,1.056574,1.126269,1.097009,0.020866
1465.250000,4,1.187650,1.238131,1.217449,0.015354
1465.500000,4,1.201510,1.214434,1.207457,0.003226
1465.750000,4,1.184146,1.202939,1.192973,0.005253
1466.000000,4,1.160159,1.180788,1.170330,0.006151
1466.250000,4,1.132796,1.154542,1.143512,0.006128
1466.500000,4,1.116765,1.140182,1.128303,0.006373
1466.750000,4,1.116133,1.140262,1.128766,0.006436
1467.000000,4,1.135491,1.158898,1.147242,0.006684
1467.250000,4,1.161886,1.185805,1.174396,0.006839
1467.500000,4,1.184442,1.208797,1.196864,0.006975
1467.750000,4,1.184205,1.207093,1.195451,0.006706
1468.000000,4,1.157770,1.180872,1.168797,0.006568
1468.250000,4,1.113006,1.134614,1.122263,0.006212
1468.500000,4,1.067142,1.087344,1.076096,0.005859
1468.750000,4,1.033057,1.051631,1.041412,0.005467
1469.000000,4,1.018733,1.036053,1.026970,0.005039
1469.250000,4,1.020165,1.036152,1.027985,0.004797
1469.500000,4,1.032079,1.047308,1.039441,0.004612
1469.750000,4,1.039982,1.053785,1.046588,0.004210
1470.000000,4,1.038535,1.052382,1.044420,0.003933
1470.250000,4,1.024271,1.037417,1.029794,0.003624
1470.500000,4,1.009237,1.020793,1.014179,0.003344
1470.750000,4,0.999435,1.013197,1.005270,0.003374
1471.000000,4,1.004894,1.019751,1.012257,0.003648
1471.250000,4,1.020254,1.034445,1.026844,0.003677
1471.500000,4,1.039534,1.050732,1.044254,0.002917
1471.750000,4,1.053728,1.063975,1.058480,0.002398
1472.000000,4,1.063449,1.072800,1.068852,0.002197
1472.250000,4,1.064329,1.073712,1.070283,0.002319
1472.500000,4,1.062129,1.075631,1.069169,0.002833
1472.750000,4,1.057698,1.073657,1.065927,0.003281
1473.000000,4,1.058513,1.075039,1.066909,0.003822
1473.250000,4,1.058383,1.078790,1.067491,0.004303
1473.500000,4,1.056454,1.078336,1.066063,0.004843
1473.750000,4,1.045920,1.070113,1.056672,0.005295
1474.000000,4,1.031349,1.056155,1.042606,0.005526
1474.250000,4,1.013878,1.039098,1.025310,0.005836
1474.500000,4,1.001246,1.025229,1.012960,0.006056
1474.750000,4,0.996572,1.021754,1.007975,0.006273
1475.000000,4,1.001026,1.026472,1.014620,0.006570
1475.250000,4,1.006323,1.033363,1.019837,0.007149
1475.500000,4,1.014448,1.044803,1.028496,0.007425
1475.750000,4,1.014229,1.045978,1.029483,0.007725
1476.000000,4,1.010218,1.040490,1.025799,0.007790
1476.250000,4,1.003675,1.034281,1.019615,0.007890
1476.500000,4,1.004907,1.037439,1.021398,0.007916
1476.750000,4,1.014567,1.044695,1.031744,0.008142
1477.000000,4,1.038992,1.073312,1.057822,0.008471
1477.250000,4,1.070594,1.105166,1.090077,0.008578
1477.500000,4,1.104729,1.140722,1.123975,0.008837
1477.750000,4,1.128240,1.163910,1.147831,0.009133
1478.000000,4,1.142567,1.177976,1.161813,0.009069
1478.250000,4,1.148703,1.182734,1.167281,0.009055
1478.500000,4,1.158681,1.190997,1.176479,0.008894
1478.750000,4,1.175470,1.206544,1.193454,0.009023
1479.000000,4,1.204879,1.232303,1.221540,0.008869
1479.250000,4,1.236522,1.264488,1.252793,0.008875
1479.500000,4,1.263597,1.289413,1.278366,0.008651
1479.750000,4,1.274608,1.299161,1.287716,0.008411
1480.000000,4,1.273172,1.295765,1.285152,0.008000
1480.250000,4,1.264497,1.287377,1.276239,0.007744
1480.500000,4,1.265736,1.285960,1.276305,0.007099
1480.750000,4,1.280068,1.298985,1.289438,0.006750
1481.000000,4,1.307153,1.325633,1.316710,0.006287
1481.250000,4,1.337526,1.354829,1.345908,0.005852
1481.500000,4,1.358153,1.374094,1.366223,0.005282
1481.750000,4,1.356275,1.370865,1.363096,0.004587
1482.000000,4,1.331319,1.347466,1.339515,0.004121
1482.250000,4,1.291217,1.307490,1.300934,0.003880
1482.500000,4,1.251892,1.267956,1.262361,0.003789
1482.750000,4,1.214310,1.233781,1.226567,0.004029
1483.000000,4,1.181540,1.202814,1.194826,0.004490
1483.250000,4,1.142381,1.166386,1.155970,0.005014
1483.500000,4,1.087872,1.113178,1.101787,0.005387
1483.750000,4,1.012287,1.037681,1.025295,0.005728
1484.000000,4,0.923115,0.948838,0.936226,0.005860
1484.250000,4,0.830097,0.854025,0.842172,0.005622
1484.500000,4,0.746533,0.769417,0.757819,0.005434
