# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.887960,18.373505,17.435756,0.408302
1060.250000,1,0.493461,1.073522,0.794975,0.149220
1060.500000,1,0.155997,0.647973,0.373821,0.140230
1060.750000,1,0.498725,1.071043,0.781337,0.150925
1061.000000,1,0.109415,0.697157,0.387303,0.160246
1061.250000,1,0.393782,1.076840,0.737460,0.173401
1061.500000,1,0.132774,0.781890,0.448774,0.168488
1061.750000,1,0.535969,1.150346,0.868278,0.148324
1062.000000,1,0.750540,1.079015,0.935915,0.074327
1062.250000,1,1.299139,2.482428,1.806413,0.359505
1062.500000,1,1.269985,3.804375,2.376317,0.738617
1062.750000,1,1.663661,4.717923,3.145290,0.812834
1063.000000,1,1.649212,4.428205,3.034530,0.663490
1063.250000,1,1.854217,6.139500,2.980485,1.075002
1063.500000,1,1.405189,6.253733,2.867836,1.216956
1063.750000,1,1.989492,5.421934,3.349799,0.802560
1064.000000,1,1.929045,5.570172,3.609816,0.947966
1064.250000,1,1.899242,6.140094,3.471647,1.140811
1064.500000,1,1.394193,4.331184,2.557310,0.777119
1064.750000,1,1.267625,2.243388,1.735073,0.257736
1065.000000,1,0.802917,1.315864,1.046456,0.125848
1065.250000,1,0.430577,1.314299,0.869545,0.217890
1065.500000,1,0.285865,1.199234,0.726308,0.229687
1065.750000,1,0.403640,1.285520,0.825511,0.221392
1066.000000,1,0.529973,1.200619,0.803281,0.180788
1066.250000,1,0.677320,1.296841,0.949680,0.153827
1066.500000,1,0.543367,1.159424,0.826634,0.149369
1066.750000,1,0.571342,1.216792,0.843848,0.169778
1067.000000,1,0.287825,1.031454,0.627712,0.190050
1067.250000,1,0.291031,1.102275,0.676566,0.204120
1067.500000,1,0.159274,0.919574,0.508411,0.197122
1067.750000,1,0.275842,1.018788,0.623070,0.190057
1068.000000,1,0.213180,0.836380,0.481511,0.168170
1068.250000,1,0.374074,0.947121,0.618609,0.154870
1068.500000,1,0.250029,0.752437,0.452976,0.140912
1068.750000,1,0.370451,0.865962,0.575496,0.137214
1069.000000,1,0.284078,0.679049,0.417933,0.121651
1069.250000,1,0.426352,0.808917,0.567687,0.112016
1069.500000,1,0.276935,0.626062,0.411217,0.102036
1069.750000,1,0.396043,0.734758,0.520649,0.100072
1070.000000,1,0.234706,0.539176,0.333142,0.094921
1070.250000,1,0.298192,0.642092,0.435178,0.097146
1070.500000,1,0.191210,0.468548,0.282760,0.087578
1070.750000,1,0.302312,0.573833,0.394788,0.084834
1071.000000,1,0.164746,0.411998,0.251207,0.079150
1071.250000,1,0.259951,0.509710,0.348529,0.080436
1071.500000,1,0.132622,0.360091,0.211569,0.075850
1071.750000,1,0.215402,0.454305,0.307521,0.077738
1072.000000,1,0.104799,0.315905,0.185328,0.070675
1072.250000,1,0.216943,0.417007,0.284455,0.069356
1072.500000,1,0.107285,0.278298,0.168903,0.060784
1072.750000,1,0.205792,0.376889,0.266389,0.059716
1073.000000,1,0.087900,0.244137,0.149579,0.052721
1073.250000,1,0.190642,0.341662,0.248869,0.052098
1073.500000,1,0.074015,0.214540,0.131478,0.045608
1073.750000,1,0.177037,0.321516,0.238175,0.044833
1074.000000,1,0.056275,0.191874,0.117514,0.038763
1074.250000,1,0.166149,0.309267,0.231642,0.039503
1074.500000,1,0.035527,0.172505,0.103145,0.034250
1074.750000,1,0.157104,0.301057,0.222024,0.038789
1075.000000,1,0.016753,0.152953,0.082689,0.033820
1075.250000,1,0.145017,0.292466,0.207327,0.041442
1075.500000,1,0.003746,0.134209,0.061236,0.035316
1075.750000,1,0.135027,0.287925,0.196619,0.044584
1076.000000,1,0.139382,1.010422,0.448476,0.243343
1076.250000,1,0.136935,0.289314,0.197615,0.044607
1076.500000,1,0.004739,0.131744,0.059467,0.035193
1076.750000,1,0.148440,0.296245,0.210106,0.041498
1077.000000,1,0.018320,0.148222,0.079243,0.033568
1077.250000,1,0.160266,0.306795,0.226342,0.038928
1077.500000,1,0.035568,0.166263,0.098300,0.033855
1077.750000,1,0.171212,0.316253,0.237088,0.039765
1078.000000,1,0.050815,0.185011,0.111766,0.038348
1078.250000,1,0.182721,0.328551,0.244210,0.045059
1078.500000,1,0.068208,0.207572,0.125434,0.045338
1078.750000,1,0.196323,0.348320,0.254806,0.052179
1079.000000,1,0.082995,0.237710,0.143973,0.052612
1079.250000,1,0.210973,0.382519,0.271458,0.059690
1079.500000,1,0.102995,0.273804,0.164502,0.060766
1079.750000,1,0.219413,0.420197,0.287853,0.069362
1080.000000,1,0.104043,0.313786,0.183004,0.070625
1080.250000,1,0.214548,0.455259,0.308807,0.077807
1080.500000,1,0.132821,0.360949,0.211999,0.075806
1080.750000,1,0.258781,0.507621,0.347021,0.080388
1081.000000,1,0.167866,0.415894,0.254564,0.079223
1081.250000,1,0.298186,0.568664,0.390248,0.084810
1081.500000,1,0.199870,0.475318,0.288957,0.087532
1081.750000,1,0.287363,0.634176,0.427932,0.097189
1082.000000,1,0.244780,0.548257,0.341851,0.094823
1082.250000,1,0.386350,0.724996,0.511477,0.099942
1082.500000,1,0.287198,0.636424,0.421284,0.102079
1082.750000,1,0.416093,0.798604,0.557560,0.111991
1083.000000,1,0.294200,0.689133,0.427949,0.121676
1083.250000,1,0.361520,0.856595,0.566147,0.137163
1083.500000,1,0.256977,0.760595,0.461422,0.140881
1083.750000,1,0.369382,0.940420,0.611642,0.154798
1084.000000,1,0.214605,0.841132,0.486620,0.168299
1084.250000,1,0.276701,1.016925,0.620529,0.190020
1084.500000,1,0.155542,0.919584,0.508946,0.197232
1084.750000,1,0.298711,1.105832,0.679554,0.203867
1085.000000,1,0.279217,1.025435,0.622598,0.189971
1085.250000,1,0.586331,1.226339,0.853172,0.169272
1085.500000,1,0.531255,1.147456,0.815398,0.149422
1085.750000,1,0.692293,1.312227,0.964342,0.153823
1086.000000,1,0.509038,1.183619,0.786166,0.181231
1086.250000,1,0.422845,1.305151,0.844618,0.221578
1086.500000,1,0.265469,1.178865,0.706037,0.229686
1086.750000,1,0.452412,1.335535,0.891144,0.217541
1087.000000,1,0.790929,1.294987,1.027008,0.124379
1087.250000,1,1.287416,2.277312,1.758258,0.261948
1087.500000,1,1.379335,4.336885,2.543608,0.782597
1087.750000,1,1.914406,6.158328,3.487555,1.143870
1088.000000,1,1.921524,5.552107,3.597739,0.945940
1088.250000,1,1.991945,5.420602,3.349743,0.801138
1088.500000,1,1.405566,6.256653,2.869694,1.217797
1088.750000,1,1.850976,6.133838,2.972720,1.075182
1089.000000,1,1.670288,4.456912,3.058477,0.665637
1089.250000,1,1.633407,4.687655,3.115931,0.812382
1089.500000,1,1.312316,3.834436,2.415487,0.734633
1089.750000,1,1.247142,2.416791,1.750340,0.355342
1090.000000,1,0.815554,1.144324,0.999953,0.073695
1090.250000,1,0.459103,1.071690,0.788947,0.148852
1090.500000,1,0.217713,0.874108,0.540797,0.168887
1090.750000,1,0.297145,0.971060,0.631573,0.173060
1091.000000,1,0.217422,0.816455,0.506749,0.160522
1091.250000,1,0.380346,0.937732,0.648034,0.150197
1091.500000,1,0.285184,0.790264,0.520485,0.140752
1091.750000,1,0.352481,0.914388,0.633978,0.148233
1092.000000,2,0.226583,0.241240,0.235302,0.003458
1092.250000,2,0.229991,0.242556,0.238173,0.003071
1092.500000,2,0.231246,0.253850,0.240725,0.003766
1092.750000,2,0.238057,0.253094,0.248431,0.004055
1093.000000,2,0.247177,0.266629,0.260299,0.004658
1093.250000,2,0.268668,0.298774,0.286082,0.006255
1093.500000,2,0.267585,0.294113,0.285526,0.006512
1093.750000,2,0.285168,0.316119,0.306668,0.007820
1094.000000,2,0.302987,0.355844,0.329363,0.010481
1094.250000,2,0.326687,0.369758,0.355681,0.010688
1094.500000,2,0.349605,0.398296,0.382442,0.011830
1094.750000,2,0.378046,0.432905,0.415331,0.013390
1095.000000,2,0.404680,0.465187,0.445426,0.014786
1095.250000,2,0.434911,0.501484,0.479709,0.016341
1095.500000,2,0.461771,0.534478,0.509928,0.017502
1095.750000,2,0.490838,0.568766,0.543291,0.018974
1096.000000,2,0.515777,0.599946,0.572055,0.019912
1096.250000,2,0.542964,0.631053,0.601042,0.021007
1096.500000,2,0.563533,0.657223,0.624520,0.022065
1096.750000,2,0.586570,0.683412,0.649468,0.023059
1097.000000,2,0.603329,0.704428,0.669075,0.024162
1097.250000,2,0.621613,0.724964,0.688207,0.024257
1097.500000,2,0.633912,0.741594,0.702298,0.024636
1097.750000,2,0.648561,0.757403,0.718105,0.025307
1098.000000,2,0.658230,0.769542,0.728957,0.025568
1098.250000,2,0.670361,0.782122,0.741564,0.025833
1098.500000,2,0.677892,0.791793,0.749296,0.026347
1098.750000,2,0.687563,0.802057,0.760303,0.026710
1099.000000,2,0.692755,0.809131,0.766568,0.026710
1099.250000,2,0.701029,0.817242,0.775547,0.026973
1099.500000,2,0.705429,0.821793,0.780176,0.026988
1099.750000,2,0.712597,0.828204,0.787701,0.027187
1100.000000,2,0.748895,0.871406,0.828559,0.028669
1100.250000,2,0.722008,0.837064,0.797495,0.027404
1100.500000,2,0.724017,0.838950,0.798805,0.027431
1100.750000,2,0.729494,0.843815,0.804817,0.027797
1101.000000,2,0.731848,0.852924,0.809542,0.029387
1101.250000,2,0.737793,0.850505,0.813844,0.027625
1101.500000,2,0.739856,0.852087,0.816663,0.026939
1101.750000,2,0.747513,0.859823,0.824735,0.026731
1102.000000,2,0.751660,0.866496,0.829826,0.026361
1102.250000,2,0.760156,0.876590,0.839403,0.026118
1102.500000,2,0.765811,0.883783,0.844911,0.026297
1102.750000,2,0.774444,0.898908,0.853633,0.026959
1103.000000,2,0.779715,0.914846,0.859315,0.027782
1103.250000,2,0.789347,0.937257,0.868685,0.027970
1103.500000,2,0.793944,0.949406,0.872658,0.028926
1103.750000,2,0.801958,0.962642,0.880717,0.029748
1104.000000,2,0.805592,0.966500,0.887102,0.031387
1104.250000,2,0.812919,0.970766,0.891450,0.030202
1104.500000,2,0.817344,0.965412,0.894057,0.029762
1104.750000,2,0.825295,0.962134,0.901484,0.029193
1105.000000,2,0.830487,0.956386,0.906258,0.028496
1105.250000,2,0.837045,0.951378,0.912319,0.027947
1105.500000,2,0.841448,0.948723,0.915445,0.026968
1105.750000,2,0.853102,0.958022,0.925645,0.026388
1106.000000,2,0.864496,1.037540,0.940165,0.031667
1106.250000,2,0.864170,0.967120,0.934821,0.025525
1106.500000,2,0.869762,0.970760,0.938121,0.024745
1106.750000,2,0.883102,0.980657,0.950169,0.024771
1107.000000,2,0.907698,1.119370,0.972781,0.040251
1107.250000,2,0.945836,2.247483,1.050988,0.255947
1107.500000,2,0.954213,2.647870,1.084751,0.337727
1107.750000,2,0.932099,1.096652,0.986146,0.029071
1108.000000,2,0.959503,1.190746,1.002363,0.046107
1108.250000,2,0.951096,1.060427,1.001233,0.022017
1108.500000,2,0.973884,1.142884,1.015635,0.030695
1108.750000,2,0.972458,1.042562,1.019487,0.018272
1109.000000,2,0.986965,1.067873,1.033447,0.019577
1109.250000,2,1.019085,1.131310,1.052975,0.019434
1109.500000,2,1.029438,1.081278,1.062600,0.012972
1109.750000,2,1.049390,1.096700,1.079329,0.012338
1110.000000,2,1.069986,1.112101,1.095971,0.011467
1110.250000,2,1.094986,1.131935,1.118514,0.009952
1110.500000,2,1.102883,1.152661,1.139538,0.009781
1110.750000,2,1.128073,1.175404,1.164690,0.009127
1111.000000,2,1.155078,1.198135,1.191908,0.006307
1111.250000,2,1.181377,1.227565,1.221214,0.007952
1111.500000,2,1.207735,1.266727,1.251711,0.008816
1111.750000,2,1.281758,1.805951,1.320320,0.084475
1112.000000,2,1.302525,1.409287,1.347452,0.020488
1112.250000,2,1.324129,1.419419,1.376948,0.016860
1112.500000,2,1.360473,1.481369,1.424909,0.023105
1112.750000,2,1.423882,1.553560,1.483630,0.025829
1113.000000,2,1.469238,1.622725,1.539745,0.030674
1113.250000,2,1.538247,1.697680,1.600171,0.035701
1113.500000,2,1.581962,1.769700,1.656870,0.041368
1113.750000,2,1.655467,1.843992,1.718525,0.045128
1114.000000,2,1.689941,1.916544,1.775545,0.051728
1114.250000,2,1.753579,1.986061,1.831613,0.055023
1114.500000,2,1.786303,2.047095,1.880180,0.060451
1114.750000,2,1.836036,2.104088,1.925025,0.063120
1115.000000,2,1.860345,2.153240,1.958314,0.067482
1115.250000,2,1.893467,2.176821,1.982684,0.068153
1115.500000,2,1.891398,2.187376,1.993545,0.069746
1115.750000,2,1.902976,2.191929,1.998427,0.069724
1116.000000,2,1.914498,2.181023,1.991782,0.067967
1116.250000,2,1.909090,2.159301,1.984768,0.064337
1116.500000,2,1.862354,2.119819,1.943479,0.064894
1116.750000,2,1.824309,2.076204,1.908762,0.061337
1117.000000,2,1.780783,2.023705,1.875415,0.056387
1117.250000,2,1.747701,1.972140,1.824250,0.055048
1117.500000,2,1.699401,1.916806,1.777326,0.053320
1117.750000,2,1.681258,1.869975,1.744844,0.048975
1118.000000,2,1.640983,1.823034,1.707398,0.051649
1118.250000,2,1.578401,1.755809,1.650758,0.047051
1118.500000,2,1.509770,1.687478,1.588436,0.040726
1118.750000,2,1.473675,1.625218,1.541662,0.039959
1119.000000,2,1.421634,1.553811,1.479769,0.034279
1119.250000,2,1.349005,1.480042,1.410273,0.028998
1119.500000,2,1.274804,1.402755,1.340613,0.026610
1119.750000,2,1.224196,1.329117,1.277276,0.022261
1120.000000,2,1.176145,1.279170,1.225849,0.024629
1120.250000,2,1.083125,1.163798,1.125472,0.017046
1120.500000,2,0.993774,1.074238,1.041065,0.016485
1120.750000,2,0.927220,0.989307,0.961190,0.012831
1121.000000,2,0.840071,0.902203,0.877079,0.011948
1121.250000,2,0.768312,0.812923,0.795302,0.009074
1121.500000,2,0.684048,0.725739,0.711864,0.007986
1121.750000,2,0.631283,0.676060,0.639103,0.008182
1122.000000,2,0.557533,0.642829,0.571874,0.015626
1122.250000,2,0.480672,0.498437,0.491322,0.002810
1122.500000,2,0.409942,0.429796,0.426283,0.003821
1122.750000,2,0.365054,0.384117,0.375462,0.003348
1123.000000,2,0.312474,0.331040,0.326232,0.003492
1123.250000,2,0.283645,0.295248,0.291488,0.002583
1123.500000,2,0.258848,0.289822,0.265691,0.004500
1123.750000,2,0.244433,0.256658,0.250826,0.002615
1124.000000,3,0.135935,0.204301,0.192039,0.010126
1124.250000,3,0.143493,0.205620,0.194237,0.009541
1124.500000,3,0.138958,0.208287,0.195222,0.010298
1124.750000,3,0.149805,0.213114,0.200726,0.010006
1125.000000,3,0.153739,0.225730,0.210928,0.011056
1125.250000,3,0.181600,0.259907,0.236059,0.012583
1125.500000,3,0.163779,0.241631,0.223820,0.012525
1125.750000,3,0.180697,0.256988,0.237716,0.013822
1126.000000,3,0.188269,0.276645,0.252668,0.015909
1126.250000,3,0.204639,0.294339,0.269053,0.016812
1126.500000,3,0.211144,0.313728,0.285444,0.018263
1126.750000,3,0.232502,0.337965,0.307413,0.020017
1127.000000,3,0.242125,0.364138,0.328294,0.022264
1127.250000,3,0.264692,0.391373,0.352184,0.024093
1127.500000,3,0.274315,0.412186,0.372508,0.025609
1127.750000,3,0.297057,0.439545,0.396856,0.028020
1128.000000,3,0.306575,0.508590,0.422525,0.035584
1128.250000,3,0.326262,0.483224,0.436528,0.031041
1128.500000,3,0.332530,0.500721,0.451511,0.031606
1128.750000,3,0.353360,0.519769,0.470188,0.032540
1129.000000,3,0.389986,0.544610,0.492172,0.034493
1129.250000,3,0.374871,0.551879,0.498700,0.034747
1129.500000,3,0.374090,0.563893,0.507938,0.035686
1129.750000,3,0.387988,0.576317,0.520326,0.036299
1130.000000,3,0.388333,0.585606,0.528318,0.037151
1130.250000,3,0.400473,0.595224,0.537852,0.037484
1130.500000,3,0.398808,0.602044,0.543748,0.037914
1130.750000,3,0.409412,0.609367,0.550511,0.038195
1131.000000,3,0.406265,0.614532,0.554878,0.038534
1131.250000,3,0.416187,0.619874,0.560483,0.038615
1131.500000,3,0.412113,0.623314,0.563784,0.038986
1131.750000,3,0.421642,0.629395,0.569166,0.039126
1132.000000,3,0.418167,0.633760,0.572725,0.039582
1132.250000,3,0.426234,0.638447,0.577617,0.039510
1132.500000,3,0.421817,0.639542,0.579266,0.039574
1132.750000,3,0.431713,0.646111,0.585538,0.039708
1133.000000,3,0.433522,0.653272,0.590265,0.040858
1133.250000,3,0.437894,0.666172,0.597939,0.042694
1133.500000,3,0.433626,0.657948,0.597202,0.040196
1133.750000,3,0.443792,0.662947,0.604049,0.040066
1134.000000,3,0.442052,0.679285,0.610984,0.041868
1134.250000,3,0.453433,0.677010,0.617141,0.040460
1134.500000,3,0.451907,0.682606,0.621918,0.040551
1134.750000,3,0.464032,0.691948,0.631662,0.040694
1135.000000,3,0.462946,0.710247,0.642463,0.042866
1135.250000,3,0.474590,0.707568,0.647050,0.041027
1135.500000,3,0.474337,0.712902,0.652548,0.041087
1135.750000,3,0.486659,0.721205,0.661801,0.040856
1136.000000,3,0.485489,0.728107,0.668734,0.041046
1136.250000,3,0.497898,0.735980,0.677564,0.041100
1136.500000,3,0.496751,0.743261,0.683897,0.041657
1136.750000,3,0.509339,0.754311,0.694136,0.041672
1137.000000,3,0.509142,0.765043,0.703503,0.043648
1137.250000,3,0.522119,0.769985,0.712325,0.042602
1137.500000,3,0.521732,0.782093,0.720579,0.043130
1137.750000,3,0.540491,0.963258,0.750366,0.065616
1138.000000,3,0.559153,0.883360,0.760818,0.051918
1138.250000,3,0.553778,0.814886,0.754369,0.042842
1138.500000,3,0.551659,0.815669,0.759211,0.041744
1138.750000,3,0.567493,0.826049,0.772415,0.041255
1139.000000,3,0.572750,0.837343,0.784142,0.041545
1139.250000,3,0.586686,0.850909,0.798802,0.041285
1139.500000,3,0.590842,0.864348,0.812347,0.041812
1139.750000,3,0.610264,0.880623,0.830465,0.041592
1140.000000,3,0.619185,0.899967,0.850964,0.042692
1140.250000,3,0.638534,0.915826,0.868500,0.042053
1140.500000,3,0.647064,0.936301,0.888860,0.043024
1140.750000,3,0.673649,0.969138,0.916537,0.043467
1141.000000,3,0.700799,1.043291,0.953944,0.048486
1141.250000,3,0.713830,1.016397,0.968169,0.044084
1141.500000,3,0.730469,1.031282,0.993177,0.044291
1141.750000,3,0.760438,1.059037,1.025229,0.044385
1142.000000,3,0.779452,1.092129,1.056825,0.045742
1142.250000,3,0.816810,1.131249,1.093956,0.045487
1142.500000,3,0.843170,1.169382,1.130518,0.046711
1142.750000,3,0.884173,1.214449,1.173201,0.046861
1143.000000,3,0.918006,1.256812,1.214999,0.048029
1143.250000,3,0.967871,1.307989,1.263024,0.047785
1143.500000,3,1.005809,1.364948,1.311817,0.049793
1143.750000,3,1.064103,1.426815,1.367605,0.049776
1144.000000,3,1.111116,1.512027,1.432495,0.053957
1144.250000,3,1.172517,1.581364,1.487166,0.053957
1144.500000,3,1.233395,1.656496,1.552164,0.056772
1144.750000,3,1.325526,1.743730,1.628002,0.057040
1145.000000,3,1.424373,1.842946,1.705475,0.057834
1145.250000,3,1.576988,1.929249,1.792469,0.053855
1145.500000,3,1.768164,2.023119,1.885283,0.052991
1145.750000,3,1.878493,2.118792,1.984080,0.052789
1146.000000,3,1.962480,2.255121,2.108284,0.062950
1146.250000,3,2.026705,2.478260,2.168928,0.080406
1146.500000,3,2.091550,2.643468,2.246207,0.095193
1146.750000,3,2.154092,2.808766,2.320541,0.108226
1147.000000,3,2.202942,3.069488,2.384628,0.135023
1147.250000,3,2.246864,3.231827,2.436690,0.150410
1147.500000,3,2.283283,3.438102,2.478146,0.173646
1147.750000,3,2.309726,3.469719,2.503491,0.174542
1148.000000,3,2.332193,3.563961,2.521819,0.185125
1148.250000,3,2.334056,3.606831,2.524537,0.190523
1148.500000,3,2.331762,3.559523,2.507721,0.184091
1148.750000,3,2.314985,3.514424,2.483572,0.180762
1149.000000,3,2.283409,3.546850,2.447129,0.189610
1149.250000,3,2.225747,3.361750,2.391471,0.170181
1149.500000,3,2.161872,3.198533,2.326557,0.155488
1149.750000,3,2.106830,3.098226,2.266847,0.147948
1150.000000,3,2.060086,3.068916,2.228479,0.148884
1150.250000,3,1.954243,2.714593,2.101500,0.114668
1150.500000,3,1.858023,2.550213,1.998012,0.104303
1150.750000,3,1.770728,2.338820,1.897665,0.086988
1151.000000,3,1.675803,2.145229,1.792823,0.074164
1151.250000,3,1.584411,1.979241,1.687009,0.063286
1151.500000,3,1.488874,1.770619,1.577185,0.049993
1151.750000,3,1.393327,1.641170,1.469196,0.044163
1152.000000,3,1.283337,1.426687,1.355992,0.033421
1152.250000,3,1.174244,1.300080,1.242319,0.026305
1152.500000,3,1.062931,1.174920,1.126600,0.022642
1152.750000,3,0.959530,1.057293,1.016517,0.019660
1153.000000,3,0.829340,0.940409,0.905998,0.019692
1153.250000,3,0.716601,0.830303,0.803149,0.018653
1153.500000,3,0.602248,0.726211,0.703234,0.019263
1153.750000,3,0.516085,0.631103,0.613972,0.017789
1154.000000,3,0.426571,0.542490,0.528986,0.017841
1154.250000,3,0.363946,0.465971,0.455200,0.015855
1154.500000,3,0.297798,0.398449,0.387832,0.015329
1154.750000,3,0.261159,0.348040,0.336980,0.013133
1155.000000,3,0.213828,0.297828,0.286642,0.012448
1155.250000,3,0.191081,0.261515,0.251129,0.010685
1155.500000,3,0.164695,0.236774,0.224578,0.010614
1155.750000,3,0.159723,0.220769,0.210344,0.009335
1156.000000,4,0.034862,0.253640,0.186129,0.039301
1156.250000,4,0.057157,0.465916,0.300960,0.074209
1156.500000,4,0.037250,0.267448,0.193275,0.041657
1156.750000,4,0.036979,0.295249,0.208981,0.044406
1157.000000,4,0.034918,0.244565,0.176191,0.035760
1157.250000,4,0.037817,0.295524,0.206631,0.044052
1157.500000,4,0.036772,0.247526,0.176377,0.035228
1157.750000,4,0.040226,0.301727,0.209741,0.045036
1158.000000,4,0.039323,0.257454,0.181876,0.035935
1158.250000,4,0.043956,0.316355,0.218707,0.047239
1158.500000,4,0.043415,0.275889,0.193319,0.037822
1158.750000,4,0.048484,0.339458,0.233644,0.050699
1159.000000,4,0.049030,0.302175,0.210603,0.040913
1159.250000,4,0.054837,0.369771,0.253966,0.055240
1159.500000,4,0.055964,0.333700,0.231791,0.044675
1159.750000,4,0.061456,0.402152,0.276623,0.059815
1160.000000,4,0.062859,0.364652,0.253185,0.048381
1160.250000,4,0.069447,0.432411,0.297314,0.063800
1160.500000,4,0.069619,0.391098,0.271644,0.051413
1160.750000,4,0.075428,0.456761,0.314639,0.067444
1161.000000,4,0.075410,0.413958,0.289579,0.055406
1161.250000,4,0.080051,0.476248,0.328917,0.071268
1161.500000,4,0.079288,0.425011,0.295342,0.055177
1161.750000,4,0.082277,0.485937,0.335043,0.071138
1162.000000,4,0.082028,0.433448,0.300980,0.055980
1162.250000,4,0.083769,0.494770,0.340261,0.072450
1162.500000,4,0.081278,0.442450,0.306098,0.057388
1162.750000,4,0.084720,0.532843,0.359909,0.085459
1163.000000,4,0.081787,0.727664,0.404163,0.147494
1163.250000,4,0.083251,0.514540,0.351524,0.078520
1163.500000,4,0.079295,0.446430,0.308234,0.058728
1163.750000,4,0.080189,0.507104,0.345877,0.074422
1164.000000,4,0.076580,0.447128,0.308457,0.059521
1164.250000,4,0.076079,0.508303,0.345139,0.074877
1164.500000,4,0.072541,0.449462,0.308925,0.060812
1164.750000,4,0.073481,0.510904,0.345839,0.075713
1165.000000,4,0.069432,0.452395,0.310185,0.062094
1165.250000,4,0.070172,0.514709,0.346322,0.076522
1165.500000,4,0.066191,0.455798,0.311468,0.063407
1165.750000,4,0.067661,0.518673,0.347806,0.077261
1166.000000,4,0.064683,0.459147,0.313623,0.064510
1166.250000,4,0.067073,0.523672,0.350613,0.077855
1166.500000,4,0.065194,0.463840,0.317026,0.065375
1166.750000,4,0.068942,0.528381,0.354235,0.078095
1167.000000,4,0.068532,0.468737,0.322044,0.065575
1167.250000,4,0.074518,0.534379,0.360351,0.077773
1167.500000,4,0.076268,0.473861,0.329334,0.065079
1167.750000,4,0.083082,0.541164,0.369218,0.076974
1168.000000,4,0.088594,0.480871,0.340005,0.063863
1168.250000,4,0.098935,0.549746,0.382072,0.075219
1168.500000,4,0.107289,0.489639,0.354804,0.061714
1168.750000,4,0.118316,0.561237,0.399756,0.073148
1169.000000,4,0.130728,0.502092,0.374647,0.059228
1169.250000,4,0.148019,0.575926,0.423227,0.070395
1169.500000,4,0.161853,0.517846,0.399409,0.056319
1169.750000,4,0.187128,0.593222,0.450810,0.067376
1170.000000,4,0.201664,0.534390,0.429778,0.052577
1170.250000,4,0.229173,0.614169,0.485240,0.065539
1170.500000,4,0.263013,0.556958,0.467605,0.048125
1170.750000,4,0.293905,0.639424,0.527850,0.063411
1171.000000,4,0.324920,0.600906,0.509042,0.046446
1171.250000,4,0.375010,0.691476,0.576329,0.061186
1171.500000,4,0.416265,0.690298,0.559240,0.045603
1171.750000,4,0.473149,0.793686,0.630578,0.067555
1172.000000,4,0.515675,0.781265,0.624268,0.051996
1172.250000,4,0.550005,0.884393,0.703015,0.071816
1172.500000,4,0.571431,0.911936,0.696317,0.064668
1172.750000,4,0.613935,1.013867,0.783395,0.087394
1173.000000,4,0.643155,1.019043,0.781425,0.082514
1173.250000,4,0.699611,1.139130,0.882136,0.109723
1173.500000,4,0.751436,1.151853,0.894884,0.110567
1173.750000,4,0.800638,1.248706,0.996173,0.128355
1174.000000,4,0.834492,1.351129,1.013565,0.136307
1174.250000,4,0.918655,1.529070,1.132355,0.153606
1174.500000,4,0.936497,1.554048,1.162170,0.162181
1174.750000,4,1.109829,1.745470,1.374069,0.210647
1175.000000,4,1.416520,6.945608,3.899916,1.969262
1175.250000,4,1.291993,2.121734,1.575589,0.252837
1175.500000,4,1.114197,2.238676,1.479075,0.238915
1175.750000,4,1.239703,2.454251,1.597950,0.255458
1176.000000,4,1.194184,2.464199,1.619312,0.267142
1176.250000,4,1.338814,2.568001,1.733903,0.270926
1176.500000,4,1.287586,2.941621,1.804297,0.313419
1176.750000,4,1.448827,2.828907,1.905266,0.292574
1177.000000,4,1.416161,3.034284,1.949306,0.324841
1177.250000,4,1.556974,3.283499,2.093170,0.323592
1177.500000,4,1.522556,3.504916,2.131741,0.365457
1177.750000,4,1.688246,3.540998,2.244585,0.343181
1178.000000,4,1.740717,3.253371,2.270663,0.315155
1178.250000,4,1.818158,3.722864,2.381673,0.334244
1178.500000,4,1.760377,3.924747,2.421317,0.387307
1178.750000,4,1.900645,4.174325,2.567446,0.389664
1179.000000,4,1.875475,3.884886,2.571546,0.379529
1179.250000,4,2.024214,4.108296,2.692613,0.378472
1179.500000,4,1.997331,3.986721,2.695185,0.381064
1179.750000,4,2.137882,3.899942,2.753636,0.337092
1180.000000,4,2.108080,3.912254,2.750293,0.357078
1180.250000,4,2.229137,3.661123,2.817927,0.322780
1180.500000,4,2.190437,3.528189,2.785094,0.328698
1180.750000,4,2.317162,3.528544,2.833952,0.310547
1181.000000,4,2.283931,3.411923,2.773439,0.313290
1181.250000,4,2.345899,3.350855,2.771462,0.281099
1181.500000,4,2.194323,3.291708,2.708304,0.320235
1181.750000,4,2.142657,3.117181,2.665542,0.278611
1182.000000,4,2.021891,2.952799,2.550662,0.267026
1182.250000,4,1.948188,2.879019,2.503418,0.252176
1182.500000,4,1.821655,2.747355,2.370681,0.257634
1182.750000,4,1.726116,2.634012,2.281675,0.234371
1183.000000,4,1.518958,2.441967,2.120856,0.237264
1183.250000,4,1.350629,2.257180,2.015350,0.218332
1183.500000,4,1.133923,2.112345,1.846154,0.216664
1183.750000,4,1.001029,2.066896,1.744487,0.208251
1184.000000,4,0.813080,1.895281,1.562397,0.204711
1184.250000,4,0.683905,1.821145,1.451132,0.200885
1184.500000,4,0.557047,1.626635,1.274757,0.189915
