# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.905749,22.464966,17.556036,0.897654
1060.250000,1,0.814200,0.864479,0.850166,0.012055
1060.500000,1,0.021842,0.358743,0.327349,0.055591
1060.750000,1,0.512695,0.840147,0.818923,0.055643
1061.000000,1,0.212299,0.419789,0.395457,0.033932
1061.250000,1,0.475471,0.836749,0.812986,0.061078
1061.500000,1,0.204666,0.499784,0.475451,0.049417
1061.750000,1,0.531652,0.842325,0.820497,0.052257
1062.000000,1,0.240582,0.571902,0.550188,0.055953
1062.250000,1,0.515336,0.848849,0.831504,0.056915
1062.500000,1,0.316494,0.642764,0.626131,0.055844
1062.750000,1,0.533325,0.877017,0.861475,0.059042
1063.000000,1,0.361339,0.715372,0.698209,0.060668
1063.250000,1,0.589221,0.917257,0.902205,0.056309
1063.500000,1,0.413823,0.776761,0.758554,0.062013
1063.750000,1,0.625160,0.961223,0.945979,0.057763
1064.000000,1,0.502013,0.836865,0.819783,0.057193
1064.250000,1,0.676996,1.001289,0.985868,0.055734
1064.500000,1,0.561731,0.855299,0.837821,0.049770
1064.750000,1,0.730234,1.036644,1.018921,0.052302
1065.000000,1,0.612882,0.877432,0.856971,0.044104
1065.250000,1,0.809051,1.062054,1.043706,0.042823
1065.500000,1,0.695932,0.893278,0.872742,0.032268
1065.750000,1,0.881738,1.076201,1.059541,0.032688
1066.000000,1,0.743606,0.900197,0.882652,0.025545
1066.250000,1,0.911457,1.078883,1.063877,0.028005
1066.500000,1,0.852796,0.899538,0.887645,0.007992
1066.750000,1,0.982160,1.068254,1.058836,0.014428
1067.000000,1,0.824292,0.893582,0.881846,0.011309
1067.250000,1,1.015543,1.056137,1.047015,0.006569
1067.500000,1,0.863235,0.895250,0.874310,0.005694
1067.750000,1,1.027878,1.103657,1.035573,0.012549
1068.000000,1,0.848401,0.963251,0.862827,0.018622
1068.250000,1,1.014772,1.152787,1.024373,0.023285
1068.500000,1,0.828900,1.050577,0.846534,0.036979
1068.750000,1,1.002155,1.174213,1.011550,0.029350
1069.000000,1,0.804372,1.013704,0.822766,0.034780
1069.250000,1,0.989615,1.179799,0.999322,0.032506
1069.500000,1,0.780492,1.040560,0.801896,0.043533
1069.750000,1,0.975689,1.197126,0.987570,0.037699
1070.000000,1,0.760499,1.036047,0.783262,0.046365
1070.250000,1,0.961260,1.206594,0.973743,0.041876
1070.500000,1,0.744578,1.044913,0.769235,0.050685
1070.750000,1,0.942218,1.205492,0.956162,0.044864
1071.000000,1,0.734755,1.049370,0.760366,0.053203
1071.250000,1,0.921156,1.206653,0.935968,0.048760
1071.500000,1,0.729973,1.088815,0.757348,0.060638
1071.750000,1,0.898743,1.217745,0.915443,0.054538
1072.000000,1,0.727253,1.012436,0.753233,0.047826
1072.250000,1,0.877926,1.165553,0.894517,0.049176
1072.500000,1,0.724111,0.943550,0.747893,0.036593
1072.750000,1,0.861890,1.089679,0.878267,0.038875
1073.000000,1,0.716339,0.889127,0.739161,0.028649
1073.250000,1,0.855141,1.130925,0.872540,0.047287
1073.500000,1,0.699515,0.915507,0.724190,0.035894
1073.750000,1,0.855204,1.025377,0.869582,0.029399
1074.000000,1,0.676194,0.871169,0.700792,0.032569
1074.250000,1,0.866760,1.016131,0.878789,0.025967
1074.500000,1,0.647105,0.833247,0.672230,0.031818
1074.750000,1,0.883679,0.974315,0.893971,0.015838
1075.000000,1,0.614907,0.793134,0.642254,0.031127
1075.250000,1,0.904888,0.950221,0.914278,0.008490
1075.500000,1,0.585237,0.795579,0.616093,0.036713
1075.750000,1,0.928690,0.952881,0.942067,0.006233
1076.000000,1,1.088437,5.490646,4.823422,0.749493
1076.250000,1,0.929709,0.954174,0.943275,0.006290
1076.500000,1,0.584139,0.795635,0.614390,0.036927
1076.750000,1,0.907535,0.951547,0.917321,0.008364
1077.000000,1,0.612530,0.790952,0.638707,0.031215
1077.250000,1,0.887627,0.977626,0.898620,0.015734
1077.500000,1,0.643528,0.830743,0.667230,0.032101
1077.750000,1,0.871369,1.019067,0.884530,0.025595
1078.000000,1,0.671665,0.868755,0.694886,0.033052
1078.250000,1,0.860132,1.027905,0.875840,0.028858
1078.500000,1,0.694421,0.913656,0.718052,0.036553
1078.750000,1,0.860262,1.132834,0.878575,0.046599
1079.000000,1,0.711300,0.887186,0.733497,0.029219
1079.250000,1,0.866826,1.090212,0.883254,0.038109
1079.500000,1,0.719744,0.944154,0.743579,0.037435
1079.750000,1,0.881512,1.165135,0.897692,0.048528
1080.000000,1,0.724570,1.013056,0.751174,0.048320
1080.250000,1,0.900981,1.217910,0.916717,0.054329
1080.500000,1,0.729682,1.091031,0.758231,0.060916
1080.750000,1,0.920899,1.204271,0.934311,0.048617
1081.000000,1,0.737087,1.054077,0.764219,0.053415
1081.250000,1,0.939126,1.200361,0.951433,0.044783
1081.500000,1,0.749789,1.050476,0.775877,0.050562
1081.750000,1,0.955055,1.201972,0.966375,0.042364
1082.000000,1,0.768241,1.041050,0.792145,0.045735
1082.250000,1,0.967408,1.192173,0.978288,0.038470
1082.500000,1,0.790003,1.046380,0.812053,0.042789
1082.750000,1,0.978990,1.174588,0.989353,0.033356
1083.000000,1,0.814434,1.017190,0.832729,0.033635
1083.250000,1,0.993021,1.172791,1.002498,0.030716
1083.500000,1,0.837854,1.051108,0.854648,0.035620
1083.750000,1,1.007666,1.152913,1.017842,0.024475
1084.000000,1,0.854671,0.962871,0.867708,0.017698
1084.250000,1,1.024583,1.105363,1.033646,0.013190
1084.500000,1,0.865148,0.891443,0.874546,0.005228
1084.750000,1,1.023404,1.058762,1.050539,0.005781
1085.000000,1,0.814089,0.889014,0.876114,0.012035
1085.250000,1,0.993405,1.076998,1.068280,0.014024
1085.500000,1,0.843069,0.887567,0.876020,0.007685
1085.750000,1,0.920496,1.093403,1.078796,0.028987
1086.000000,1,0.733326,0.882753,0.865916,0.024402
1086.250000,1,0.894424,1.095330,1.078780,0.033810
1086.500000,1,0.682700,0.872893,0.852648,0.031051
1086.750000,1,0.819435,1.083490,1.064717,0.044707
1087.000000,1,0.606754,0.857065,0.836698,0.041588
1087.250000,1,0.733535,1.056864,1.038206,0.055169
1087.500000,1,0.555932,0.838752,0.820884,0.047790
1087.750000,1,0.686616,1.015968,0.999776,0.056519
1088.000000,1,0.492542,0.828436,0.810586,0.057256
1088.250000,1,0.625668,0.966595,0.949700,0.058344
1088.500000,1,0.426912,0.781109,0.762259,0.060355
1088.750000,1,0.566123,0.905549,0.890596,0.058358
1089.000000,1,0.383718,0.737190,0.718810,0.060372
1089.250000,1,0.516859,0.845631,0.831331,0.056574
1089.500000,1,0.333629,0.685481,0.667002,0.060106
1089.750000,1,0.480146,0.795389,0.778638,0.053743
1090.000000,1,0.303238,0.637541,0.615926,0.056499
1090.250000,1,0.450905,0.764790,0.741609,0.052636
1090.500000,1,0.276482,0.590410,0.566837,0.052786
1090.750000,1,0.428091,0.733954,0.709136,0.051125
1091.000000,1,0.253607,0.535599,0.512133,0.046940
1091.250000,1,0.414608,0.711092,0.686942,0.049707
1091.500000,1,0.246881,0.497388,0.476065,0.041721
1091.750000,1,0.406482,0.710063,0.681953,0.050571
1092.000000,2,0.319902,0.369748,0.345261,0.007588
1092.250000,2,0.323506,0.367271,0.343712,0.007120
1092.500000,2,0.327148,0.359353,0.337062,0.006128
1092.750000,2,0.322773,0.348056,0.328762,0.005698
1093.000000,2,0.312916,0.350764,0.323389,0.009321
1093.250000,2,0.308147,0.415609,0.331610,0.026271
1093.500000,2,0.286014,0.385665,0.294891,0.016922
1093.750000,2,0.272742,0.409257,0.282962,0.023074
1094.000000,2,0.257443,0.430939,0.272013,0.028831
1094.250000,2,0.252538,0.457020,0.263256,0.034988
1094.500000,2,0.239035,0.477934,0.256012,0.040088
1094.750000,2,0.232468,0.504343,0.252212,0.045509
1095.000000,2,0.226154,0.524521,0.250989,0.049414
1095.250000,2,0.224073,0.548150,0.253487,0.053263
1095.500000,2,0.226001,0.565991,0.259179,0.055521
1095.750000,2,0.232023,0.586839,0.268843,0.057593
1096.000000,2,0.240733,0.603073,0.281025,0.058402
1096.250000,2,0.251534,0.621635,0.294909,0.059321
1096.500000,2,0.263457,0.705424,0.311102,0.071427
1096.750000,2,0.276398,0.643514,0.323548,0.058283
1097.000000,2,0.289796,0.652133,0.338322,0.057263
1097.250000,2,0.304488,0.664556,0.354630,0.056652
1097.500000,2,0.320258,0.671990,0.372069,0.054990
1097.750000,2,0.338144,0.681877,0.391246,0.053437
1098.000000,2,0.356509,0.691656,0.410832,0.051813
1098.250000,2,0.373749,0.704657,0.429698,0.050877
1098.500000,2,0.388977,0.714719,0.446019,0.049873
1098.750000,2,0.402241,0.738893,0.460982,0.051550
1099.000000,2,0.413243,0.739937,0.472517,0.049799
1099.250000,2,0.423621,0.754571,0.483976,0.050401
1099.500000,2,0.433253,0.773541,0.494920,0.051864
1099.750000,2,0.445002,0.787702,0.507410,0.052238
1100.000000,2,0.455889,0.816681,0.522053,0.054941
1100.250000,2,0.463394,0.827482,0.528498,0.055602
1100.500000,2,0.468274,0.846880,0.534613,0.057954
1100.750000,2,0.471898,0.885174,0.541040,0.063644
1101.000000,2,0.475734,0.888070,0.547677,0.064121
1101.250000,2,0.482099,0.916039,0.553578,0.066917
1101.500000,2,0.491881,0.953733,0.565203,0.071544
1101.750000,2,0.504314,0.976730,0.580605,0.073004
1102.000000,2,0.518539,1.010347,0.597067,0.076118
1102.250000,2,0.532774,1.037469,0.613002,0.078137
1102.500000,2,0.544489,1.062698,0.626536,0.080301
1102.750000,2,0.555865,1.078296,0.638740,0.080917
1103.000000,2,0.568511,1.114915,0.652679,0.084964
1103.250000,2,0.586081,1.134861,0.670929,0.085264
1103.500000,2,0.610471,1.163752,0.695577,0.086093
1103.750000,2,0.639007,1.182495,0.726168,0.084103
1104.000000,2,0.670594,1.209168,0.759616,0.082978
1104.250000,2,0.700401,1.227400,0.793260,0.082476
1104.500000,2,0.725313,1.268119,0.820469,0.087196
1104.750000,2,0.745182,1.273812,0.837056,0.082645
1105.000000,2,0.761360,1.277899,0.851024,0.079641
1105.250000,2,0.779105,1.285640,0.864731,0.077725
1105.500000,2,0.798109,1.279482,0.883575,0.073402
1105.750000,2,0.820594,1.296324,0.904394,0.072550
1106.000000,2,0.842962,1.273675,0.924996,0.065881
1106.250000,2,0.860680,1.292200,0.939781,0.065595
1106.500000,2,0.871203,1.288274,0.946910,0.063202
1106.750000,2,0.876293,1.266246,0.947157,0.058900
1107.000000,2,0.878493,1.234349,0.948191,0.054818
1107.250000,2,0.883779,1.235055,0.948965,0.052822
1107.500000,2,0.895802,1.220231,0.958634,0.048896
1107.750000,2,0.914848,1.204505,0.973837,0.043204
1108.000000,2,0.938924,1.181072,0.994936,0.035922
1108.250000,2,0.962029,1.173984,1.016506,0.031374
1108.500000,2,0.981245,1.157769,1.033572,0.026474
1108.750000,2,0.996765,1.140533,1.045144,0.022312
1109.000000,2,1.011878,1.142767,1.057746,0.020275
1109.250000,2,1.031972,1.112000,1.071482,0.013656
1109.500000,2,1.059986,1.114456,1.096050,0.009714
1109.750000,2,1.097769,1.162437,1.130861,0.009796
1110.000000,2,1.109360,1.177865,1.166521,0.012054
1110.250000,2,1.120287,1.256820,1.202659,0.018311
1110.500000,2,1.111729,1.248351,1.226569,0.021465
1110.750000,2,1.116867,1.263620,1.247373,0.024217
1111.000000,2,1.154985,1.342790,1.284461,0.033380
1111.250000,2,1.111809,1.291829,1.277985,0.030258
1111.500000,2,1.113202,1.346396,1.303117,0.034928
1111.750000,2,1.133757,1.460032,1.341270,0.042503
1112.000000,2,1.139960,1.536923,1.380277,0.050973
1112.250000,2,1.154471,1.430046,1.407602,0.045721
1112.500000,2,1.161840,1.485461,1.430169,0.049197
1112.750000,2,1.171020,1.463771,1.440623,0.048784
1113.000000,2,1.178820,1.480765,1.455019,0.050074
1113.250000,2,1.194561,1.502967,1.475009,0.050923
1113.500000,2,1.212164,1.543842,1.510560,0.054244
1113.750000,2,1.245772,1.599752,1.558911,0.057209
1114.000000,2,1.271328,1.664212,1.615297,0.062920
1114.250000,2,1.306686,1.726208,1.671276,0.066574
1114.500000,2,1.334886,1.778357,1.716162,0.069899
1114.750000,2,1.363253,1.816997,1.747853,0.070556
1115.000000,2,1.373976,1.849073,1.772823,0.073556
1115.250000,2,1.399044,1.884530,1.802519,0.074483
1115.500000,2,1.427760,1.931032,1.842180,0.076967
1115.750000,2,1.455611,1.989716,1.892858,0.081300
1116.000000,2,1.481891,2.054146,1.949619,0.086760
1116.250000,2,1.518390,2.108889,2.000602,0.089714
1116.500000,2,1.531292,2.146202,2.031000,0.092837
1116.750000,2,1.545005,2.164150,2.043912,0.092799
1117.000000,2,1.544219,2.167782,2.043297,0.093423
1117.250000,2,1.542840,2.170156,2.045088,0.093685
1117.500000,2,1.542234,2.180063,2.052116,0.095372
1117.750000,2,1.539914,2.198351,2.068155,0.098271
1118.000000,2,1.553421,2.214393,2.085899,0.098908
1118.250000,2,1.529784,2.221427,2.086081,0.103490
1118.500000,2,1.506649,2.202621,2.068445,0.104884
1118.750000,2,1.474338,2.167223,2.035165,0.104275
1119.000000,2,1.433598,2.120941,1.992607,0.103496
1119.250000,2,1.395281,2.074309,1.947675,0.102257
1119.500000,2,1.346679,2.029992,1.905290,0.103195
1119.750000,2,1.307704,1.985944,1.863823,0.102760
1120.000000,2,1.252339,1.932908,1.814219,0.103629
1120.250000,2,1.193082,1.862402,1.744111,0.101654
1120.500000,2,1.121455,1.765447,1.653579,0.098145
1120.750000,2,1.043015,1.650753,1.544757,0.092418
1121.000000,2,0.957975,1.523938,1.424833,0.086102
1121.250000,2,0.877106,1.396464,1.303634,0.078762
1121.500000,2,0.794074,1.270806,1.184263,0.072175
1121.750000,2,0.720791,1.145867,1.067644,0.064069
1122.000000,2,0.647985,1.025487,0.956176,0.057547
1122.250000,2,0.578641,0.900091,0.836313,0.049007
1122.500000,2,0.511612,0.825044,0.722583,0.043067
1122.750000,2,0.456480,0.706529,0.620984,0.034861
1123.000000,2,0.406121,0.565219,0.525840,0.023326
1123.250000,2,0.370863,0.488202,0.453808,0.016688
1123.500000,2,0.344073,0.434357,0.403952,0.012787
1123.750000,2,0.330790,0.403666,0.375733,0.010484
1124.000000,3,0.118330,0.231706,0.219421,0.019294
1124.250000,3,0.121107,0.233068,0.221145,0.019195
1124.500000,3,0.125230,0.241216,0.228503,0.019777
1124.750000,3,0.134609,0.253739,0.240439,0.020272
1125.000000,3,0.144029,0.285489,0.264434,0.022964
1125.250000,3,0.161781,0.380171,0.308991,0.035050
1125.500000,3,0.169638,0.332725,0.315311,0.027859
1125.750000,3,0.185613,0.370518,0.351467,0.031799
1126.000000,3,0.196596,0.415347,0.393359,0.037531
1126.250000,3,0.211555,0.462270,0.436687,0.042907
1126.500000,3,0.218484,0.509552,0.480809,0.049750
1126.750000,3,0.227574,0.554582,0.522727,0.055864
1127.000000,3,0.232237,0.598467,0.563292,0.062455
1127.250000,3,0.239654,0.644966,0.601440,0.068253
1127.500000,3,0.243509,0.677507,0.636817,0.073834
1127.750000,3,0.248694,0.711736,0.667902,0.078597
1128.000000,3,0.250116,0.752628,0.694425,0.083448
1128.250000,3,0.253339,0.754903,0.708135,0.085193
1128.500000,3,0.251666,0.769002,0.715787,0.086939
1128.750000,3,0.251888,0.763664,0.716007,0.086837
1129.000000,3,0.249738,0.762908,0.715320,0.086978
1129.250000,3,0.251230,0.763341,0.714823,0.086620
1129.500000,3,0.249685,0.764647,0.717149,0.087291
1129.750000,3,0.250744,0.807162,0.720653,0.088580
1130.000000,3,0.249754,0.782128,0.721557,0.088308
1130.250000,3,0.250148,0.781614,0.720738,0.088092
1130.500000,3,0.248096,0.766217,0.719319,0.087869
1130.750000,3,0.249440,0.765967,0.719839,0.087816
1131.000000,3,0.249073,0.773485,0.726300,0.088877
1131.250000,3,0.253700,0.788963,0.741461,0.090815
1131.500000,3,0.257415,0.815196,0.766931,0.094766
1131.750000,3,0.265775,0.849393,0.799068,0.099089
1132.000000,3,0.272226,0.890353,0.837283,0.104906
1132.250000,3,0.283248,0.931602,0.876009,0.110015
1132.500000,3,0.289747,0.973233,0.915837,0.116126
1132.750000,3,0.300110,1.014690,0.954686,0.121280
1133.000000,3,0.307999,1.059305,0.997963,0.127753
1133.250000,3,0.319786,1.114878,1.045749,0.134115
1133.500000,3,0.329025,1.157873,1.089767,0.140678
1133.750000,3,0.341495,1.207142,1.135950,0.146833
1134.000000,3,0.349403,1.250427,1.177530,0.152958
1134.250000,3,0.358736,1.286712,1.211850,0.157663
1134.500000,3,0.364145,1.319860,1.241895,0.162295
1134.750000,3,0.372585,1.347162,1.267305,0.165179
1135.000000,3,0.378662,1.377906,1.298511,0.169745
1135.250000,3,0.387976,1.413445,1.331132,0.174069
1135.500000,3,0.394827,1.447000,1.363647,0.178767
1135.750000,3,0.402413,1.471054,1.384969,0.181302
1136.000000,3,0.403321,1.478493,1.391319,0.182287
1136.250000,3,0.402674,1.463302,1.378048,0.179999
1136.500000,3,0.395782,1.437958,1.353791,0.176774
1136.750000,3,0.391954,1.408488,1.325720,0.172370
1137.000000,3,0.386565,1.385306,1.304270,0.169359
1137.250000,3,0.384978,1.368363,1.288737,0.166777
1137.500000,3,0.381833,1.356637,1.277715,0.165308
1137.750000,3,0.381336,1.338893,1.261332,0.162349
1138.000000,3,0.373904,1.311035,1.235498,0.158932
1138.250000,3,0.367658,1.271168,1.198457,0.153182
1138.500000,3,0.357956,1.225599,1.157899,0.147412
1138.750000,3,0.351911,1.186996,1.121957,0.141788
1139.000000,3,0.345557,1.160250,1.098215,0.138407
1139.250000,3,0.345420,1.146831,1.086743,0.136086
1139.500000,3,0.345550,1.143773,1.084520,0.135348
1139.750000,3,0.348062,1.141519,1.081599,0.134114
1140.000000,3,0.345310,1.134104,1.075206,0.133107
1140.250000,3,0.344747,1.119546,1.061184,0.130572
1140.500000,3,0.340798,1.135523,1.050891,0.129503
1140.750000,3,0.343711,1.107430,1.045288,0.127608
1141.000000,3,0.347687,1.111540,1.057626,0.128740
1141.250000,3,0.359960,1.141278,1.087767,0.132034
1141.500000,3,0.374531,1.215393,1.133456,0.138044
1141.750000,3,0.392767,1.303726,1.185770,0.144702
1142.000000,3,0.406352,1.397595,1.236324,0.152320
1142.250000,3,0.425018,1.470603,1.276520,0.157135
1142.500000,3,0.436539,1.508762,1.307717,0.160839
1142.750000,3,0.451678,1.593222,1.337088,0.165533
1143.000000,3,0.466830,1.663951,1.371098,0.170552
1143.250000,3,0.490645,1.710600,1.413067,0.173910
1143.500000,3,0.511596,1.785324,1.458786,0.179816
1143.750000,3,0.531101,1.868875,1.497411,0.185712
1144.000000,3,0.544110,1.909731,1.518167,0.188505
1144.250000,3,0.569874,2.002610,1.516239,0.190774
1144.500000,3,0.614765,1.988532,1.496162,0.181169
1144.750000,3,0.717325,1.956401,1.473025,0.161162
1145.000000,3,0.954582,1.947318,1.457071,0.127383
1145.250000,3,1.370611,1.911049,1.459015,0.087204
1145.500000,3,1.388553,1.884691,1.473907,0.110936
1145.750000,3,1.378077,2.365007,1.482689,0.176838
1146.000000,3,1.346824,2.994876,1.486803,0.286582
1146.250000,3,1.295444,3.426459,1.466414,0.364798
1146.500000,3,1.241060,3.514295,1.423147,0.386225
1146.750000,3,1.193014,3.419568,1.373890,0.376961
1147.000000,3,1.159318,3.693867,1.352102,0.429343
1147.250000,3,1.140363,4.056477,1.352146,0.492630
1147.500000,3,1.136337,4.097684,1.349851,0.499859
1147.750000,3,1.137879,4.154900,1.354097,0.509419
1148.000000,3,1.137449,4.212742,1.350728,0.519491
1148.250000,3,1.127365,4.133020,1.334930,0.507684
1148.500000,3,1.115389,3.861670,1.307288,0.463209
1148.750000,3,1.107338,3.823766,1.293523,0.458303
1149.000000,3,1.111543,3.943023,1.300685,0.477967
1149.250000,3,1.126754,3.763125,1.306005,0.444720
1149.500000,3,1.151167,3.643079,1.319897,0.420386
1149.750000,3,1.172316,3.646246,1.332665,0.418048
1150.000000,3,1.182633,3.586827,1.333465,0.406765
1150.250000,3,1.176290,3.225753,1.308151,0.346299
1150.500000,3,1.157026,3.059839,1.273995,0.322229
1150.750000,3,1.131400,2.836668,1.236036,0.288704
1151.000000,3,1.112301,2.656348,1.204994,0.261721
1151.250000,3,1.092406,2.512329,1.179877,0.240189
1151.500000,3,1.066834,2.309095,1.155439,0.208083
1151.750000,3,1.035500,2.219669,1.122755,0.197697
1152.000000,3,0.988483,1.924495,1.070635,0.154086
1152.250000,3,0.922530,1.663257,1.001135,0.119738
1152.500000,3,0.845027,1.447792,0.923120,0.095255
1152.750000,3,0.768752,1.237108,0.842064,0.072209
1153.000000,3,0.700177,1.007832,0.766708,0.045108
1153.250000,3,0.635531,0.830435,0.696542,0.027067
1153.500000,3,0.574678,0.688730,0.632916,0.015763
1153.750000,3,0.516053,0.584226,0.568660,0.011605
1154.000000,3,0.434887,0.520713,0.503210,0.016508
1154.250000,3,0.340571,0.454965,0.438349,0.020182
1154.500000,3,0.261532,0.395161,0.378990,0.022979
1154.750000,3,0.210015,0.352806,0.331514,0.023684
1155.000000,3,0.171006,0.303708,0.288402,0.022345
1155.250000,3,0.149153,0.270104,0.257292,0.020590
1155.500000,3,0.134045,0.249969,0.237856,0.019753
1155.750000,3,0.128046,0.237425,0.226094,0.018753
1156.000000,4,0.028815,0.261830,0.190636,0.044860
1156.250000,4,0.029468,0.271845,0.201390,0.046526
1156.500000,4,0.033121,0.279652,0.204232,0.047908
1156.750000,4,0.036417,0.302622,0.221073,0.051193
1157.000000,4,0.045982,0.334322,0.243564,0.057653
1157.250000,4,0.055234,0.381290,0.278798,0.065408
1157.500000,4,0.071020,0.435063,0.317676,0.075713
1157.750000,4,0.085903,0.500311,0.366568,0.087040
1158.000000,4,0.105304,0.565976,0.415228,0.099762
1158.250000,4,0.124071,0.635961,0.468847,0.111300
1158.500000,4,0.146711,0.701944,0.518602,0.123388
1158.750000,4,0.168613,0.770358,0.571999,0.133943
1159.000000,4,0.194654,0.833921,0.620372,0.145095
1159.250000,4,0.217851,0.899430,0.672122,0.154862
1159.500000,4,0.242115,0.955323,0.715865,0.164291
1159.750000,4,0.267594,1.005224,0.757363,0.170788
1160.000000,4,0.291775,1.039821,0.784746,0.174970
1160.250000,4,0.303824,1.066562,0.809397,0.177782
1160.500000,4,0.316785,1.087914,0.825697,0.180026
1160.750000,4,0.328299,1.112988,0.847391,0.182882
1161.000000,4,0.347839,1.143401,0.870584,0.185783
1161.250000,4,0.354147,1.184640,0.901651,0.191127
1161.500000,4,0.357398,1.223903,0.929005,0.197557
1161.750000,4,0.352065,1.255881,0.952254,0.202182
1162.000000,4,0.359469,1.266196,0.955530,0.203368
1162.250000,4,0.335299,1.257466,0.945160,0.202348
1162.500000,4,0.322481,1.225950,0.915695,0.198041
1162.750000,4,0.308072,1.187289,0.882022,0.192442
1163.000000,4,0.281385,1.142859,0.842841,0.186920
1163.250000,4,0.263545,1.104048,0.810106,0.180814
1163.500000,4,0.237745,1.063511,0.773104,0.177080
1163.750000,4,0.213999,1.031664,0.744667,0.173632
1164.000000,4,0.198285,1.002846,0.718151,0.171107
1164.250000,4,0.172001,0.986629,0.701577,0.171131
1164.500000,4,0.159276,0.980763,0.691902,0.172210
1164.750000,4,0.143819,0.992704,0.696378,0.176710
1165.000000,4,0.134639,1.011997,0.703825,0.182701
1165.250000,4,0.123878,1.034694,0.716760,0.188472
1165.500000,4,0.115451,1.045872,0.719377,0.192656
1165.750000,4,0.106644,1.042741,0.716282,0.193341
1166.000000,4,0.103785,1.022814,0.700372,0.190900
1166.250000,4,0.101186,1.003529,0.688585,0.186597
1166.500000,4,0.103777,0.988058,0.679979,0.184940
1166.750000,4,0.105338,0.993298,0.689487,0.185871
1167.000000,4,0.118668,1.007181,0.693712,0.185071
1167.250000,4,0.134959,1.036901,0.718828,0.187525
1167.500000,4,0.157406,1.057591,0.736991,0.188407
1167.750000,4,0.178951,1.065036,0.749319,0.184966
1168.000000,4,0.211631,1.043785,0.742039,0.176115
1168.250000,4,0.222535,1.012057,0.729347,0.165333
1168.500000,4,0.230494,0.978182,0.714770,0.152551
1168.750000,4,0.237475,0.959921,0.712974,0.144488
1169.000000,4,0.260310,0.957274,0.725262,0.138173
1169.250000,4,0.281953,0.971160,0.751661,0.133708
1169.500000,4,0.308587,0.992296,0.777326,0.131399
1169.750000,4,0.335007,1.017466,0.812126,0.127931
1170.000000,4,0.384337,1.036530,0.842991,0.123627
1170.250000,4,0.423462,1.126050,0.870909,0.121140
1170.500000,4,0.456419,1.183222,0.892394,0.119718
1170.750000,4,0.497179,1.225204,0.924881,0.116910
1171.000000,4,0.562538,1.303407,0.960393,0.119317
1171.250000,4,0.649388,1.361960,1.027713,0.122632
1171.500000,4,0.742391,1.478876,1.095656,0.135847
1171.750000,4,0.822607,1.606859,1.173963,0.146226
1172.000000,4,0.936321,1.675028,1.254839,0.159587
1172.250000,4,0.973120,1.804482,1.320653,0.176798
1172.500000,4,1.017981,1.867008,1.377160,0.185269
1172.750000,4,1.087890,1.853985,1.437186,0.197697
1173.000000,4,1.114493,2.003952,1.485859,0.222338
1173.250000,4,1.154339,2.145625,1.561897,0.238774
1173.500000,4,1.195792,2.317584,1.636084,0.267984
1173.750000,4,1.223181,2.329075,1.655265,0.259971
1174.000000,4,1.230867,2.433800,1.691779,0.276811
1174.250000,4,1.244566,2.618379,1.722202,0.297321
1174.500000,4,1.267302,2.398642,1.706779,0.282855
1174.750000,4,1.328264,2.636180,1.747050,0.313524
1175.000000,4,1.382832,2.625134,1.775271,0.303584
1175.250000,4,1.367417,2.813664,1.819612,0.342035
1175.500000,4,1.361919,2.986814,1.867606,0.363436
1175.750000,4,1.351815,3.138701,1.870781,0.382769
1176.000000,4,1.312251,3.125884,1.870984,0.377955
1176.250000,4,1.299759,3.414034,1.873733,0.419277
1176.500000,4,1.279400,3.658550,1.920971,0.466076
1176.750000,4,1.253663,3.542496,1.910510,0.455930
1177.000000,4,1.252620,3.501583,1.941014,0.439782
1177.250000,4,1.271032,3.712038,2.024251,0.472309
1177.500000,4,1.299699,4.012493,2.077054,0.533254
1177.750000,4,1.295093,3.814296,2.067662,0.501970
1178.000000,4,1.302468,4.078090,2.080360,0.525846
1178.250000,4,1.283083,3.965391,2.047330,0.520331
1178.500000,4,1.262704,3.629812,2.012852,0.467270
1178.750000,4,1.266135,3.515706,2.013365,0.474100
1179.000000,4,1.277895,3.340943,1.989962,0.439108
1179.250000,4,1.305278,3.355159,1.976524,0.441486
1179.500000,4,1.309472,3.221348,1.928527,0.426932
1179.750000,4,1.301114,3.006673,1.840652,0.373860
1180.000000,4,1.273972,2.966009,1.751262,0.354114
1180.250000,4,1.241904,2.823243,1.679552,0.328759
1180.500000,4,1.183828,2.649279,1.594617,0.303510
1180.750000,4,1.152644,2.484196,1.524449,0.263229
1181.000000,4,1.102784,2.474626,1.433296,0.251270
1181.250000,4,1.075932,1.944300,1.304580,0.162134
1181.500000,4,1.140405,2.347329,1.411211,0.214986
1181.750000,4,1.101920,2.162159,1.345744,0.192037
1182.000000,4,1.058380,1.988864,1.260677,0.174440
1182.250000,4,0.963077,1.749999,1.176267,0.146650
1182.500000,4,0.852031,1.484668,1.084467,0.119544
1182.750000,4,0.719949,1.336079,1.007697,0.113513
1183.000000,4,0.590204,1.218640,0.932997,0.113356
1183.250000,4,0.479794,1.050011,0.862905,0.111130
1183.500000,4,0.418623,0.946908,0.787618,0.105985
1183.750000,4,0.340940,0.870115,0.710557,0.104182
1184.000000,4,0.272356,0.782482,0.620209,0.099631
1184.250000,4,0.212024,0.696775,0.542711,0.094901
1184.500000,4,0.171751,0.615708,0.470905,0.088638
