# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.318799,20.150349,17.445033,0.576729
1060.250000,1,0.362004,1.188692,0.789740,0.157434
1060.500000,1,-0.028281,0.820457,0.371527,0.161128
1060.750000,1,0.393133,1.143094,0.773425,0.149998
1061.000000,1,0.058399,0.737540,0.378280,0.152936
1061.250000,1,0.362430,1.026910,0.721728,0.154526
1061.500000,1,0.077313,0.788698,0.436489,0.156544
1061.750000,1,0.555983,1.275050,0.860446,0.144674
1062.000000,1,0.504783,1.644704,0.940522,0.163047
1062.250000,1,0.728483,3.001339,1.814761,0.395143
1062.500000,1,0.855352,4.600513,2.381748,0.673687
1062.750000,1,1.875722,5.220836,3.145917,0.644704
1063.000000,1,1.922313,6.078078,3.117181,0.792530
1063.250000,1,1.576392,9.773598,3.177664,1.532916
1063.500000,1,1.074698,10.828919,3.093780,1.741879
1063.750000,1,2.095020,8.622075,3.494907,1.121909
1064.000000,1,1.963493,4.619100,3.608591,0.744818
1064.250000,1,1.610056,4.907792,3.389199,0.993875
1064.500000,1,0.669061,3.491833,2.492733,0.768780
1064.750000,1,0.866539,2.181154,1.700104,0.330187
1065.000000,1,0.589078,1.252040,1.036602,0.152191
1065.250000,1,0.312067,1.226952,0.851885,0.188662
1065.500000,1,0.170424,1.116642,0.706684,0.203269
1065.750000,1,0.289630,1.194387,0.805488,0.194035
1066.000000,1,0.307819,1.122328,0.782840,0.182637
1066.250000,1,0.279124,1.222227,0.919275,0.198055
1066.500000,1,0.122197,1.124901,0.801246,0.205689
1066.750000,1,0.236480,1.198952,0.824984,0.200055
1067.000000,1,0.157596,1.029386,0.616240,0.192280
1067.250000,1,0.209071,1.066817,0.652187,0.188417
1067.500000,1,0.064410,0.862971,0.473482,0.174025
1067.750000,1,0.189048,0.928211,0.574322,0.160286
1068.000000,1,0.084079,0.744402,0.429584,0.142273
1068.250000,1,0.185928,0.844718,0.558755,0.136838
1068.500000,1,0.044939,0.674379,0.398918,0.129322
1068.750000,1,0.184476,0.791839,0.522150,0.124373
1069.000000,1,0.065949,0.623265,0.373293,0.115674
1069.250000,1,0.189047,0.974307,0.520713,0.133640
1069.500000,1,0.065104,1.010299,0.371817,0.145007
1069.750000,1,0.242778,0.977458,0.482144,0.123670
1070.000000,1,0.178087,0.498528,0.306814,0.087055
1070.250000,1,0.305528,0.595874,0.409841,0.076759
1070.500000,1,0.161741,0.438371,0.262361,0.071855
1070.750000,1,0.235277,0.536608,0.371715,0.070781
1071.000000,1,0.060933,0.382739,0.232580,0.069001
1071.250000,1,0.146970,0.484175,0.332638,0.070503
1071.500000,1,0.029061,0.350636,0.204856,0.070089
1071.750000,1,0.131179,0.443436,0.306338,0.069557
1072.000000,1,0.018410,0.335872,0.193651,0.066743
1072.250000,1,0.111121,0.420751,0.298344,0.065055
1072.500000,1,0.007925,0.314868,0.191572,0.062642
1072.750000,1,0.105088,0.388334,0.293857,0.062904
1073.000000,1,0.005646,0.305081,0.184755,0.060804
1073.250000,1,0.098618,0.432529,0.286751,0.062090
1073.500000,1,-0.000594,0.326114,0.175045,0.058626
1073.750000,1,0.094506,0.433667,0.279438,0.059306
1074.000000,1,-0.005932,0.296684,0.161220,0.054634
1074.250000,1,0.091020,0.418264,0.268946,0.057080
1074.500000,1,-0.011660,0.310306,0.143079,0.053524
1074.750000,1,0.090135,0.435883,0.253087,0.056351
1075.000000,1,-0.018573,0.288441,0.116635,0.051569
1075.250000,1,0.083998,0.388897,0.229880,0.053676
1075.500000,1,-0.030016,0.215337,0.088474,0.047914
1075.750000,1,0.079160,0.324967,0.211621,0.051419
1076.000000,1,-0.031337,0.553512,0.242304,0.136856
1076.250000,1,0.080817,0.325961,0.212606,0.051437
1076.500000,1,-0.033206,0.213268,0.086675,0.047795
1076.750000,1,0.088708,0.391716,0.232613,0.053646
1077.000000,1,-0.024559,0.284615,0.113146,0.051526
1077.250000,1,0.097271,0.440482,0.257355,0.056130
1077.500000,1,-0.019665,0.305185,0.138236,0.053796
1077.750000,1,0.099642,0.424177,0.274342,0.056562
1078.000000,1,-0.014860,0.295292,0.155500,0.055150
1078.250000,1,0.103476,0.436044,0.285390,0.058629
1078.500000,1,-0.009247,0.323450,0.169067,0.059124
1078.750000,1,0.106675,0.435570,0.292593,0.061570
1079.000000,1,-0.001461,0.301264,0.179233,0.061024
1079.250000,1,0.111051,0.393699,0.298817,0.062716
1079.500000,1,0.003410,0.310436,0.187266,0.062605
1079.750000,1,0.114007,0.423618,0.301653,0.065089
1080.000000,1,0.017333,0.334959,0.191384,0.066750
1080.250000,1,0.130506,0.443495,0.307536,0.069588
1080.500000,1,0.031812,0.352674,0.205235,0.070203
1080.750000,1,0.142529,0.480765,0.331066,0.070552
1081.000000,1,0.067397,0.388135,0.235819,0.069103
1081.250000,1,0.227554,0.530149,0.367207,0.070721
1081.500000,1,0.166403,0.445974,0.268406,0.072274
1081.750000,1,0.299484,0.586785,0.402689,0.076504
1082.000000,1,0.189291,0.508040,0.315243,0.087349
1082.250000,1,0.231070,0.974699,0.473037,0.124171
1082.500000,1,0.076690,1.018047,0.381586,0.144934
1082.750000,1,0.177905,0.962390,0.510703,0.133422
1083.000000,1,0.076230,0.633303,0.383076,0.115765
1083.250000,1,0.175497,0.782421,0.512832,0.124252
1083.500000,1,0.052116,0.682006,0.407155,0.129452
1083.750000,1,0.180880,0.839029,0.551815,0.136713
1084.000000,1,0.086730,0.748055,0.434716,0.142376
1084.250000,1,0.189218,0.927775,0.571653,0.160266
1084.500000,1,0.061492,0.861461,0.473965,0.174003
1084.750000,1,0.215341,1.072183,0.654713,0.188345
1085.000000,1,0.148705,1.021898,0.610825,0.192110
1085.250000,1,0.248469,1.210254,0.833419,0.199864
1085.500000,1,0.107667,1.111586,0.789898,0.205660
1085.750000,1,0.296331,1.238785,0.933856,0.198128
1086.000000,1,0.289192,1.104438,0.766531,0.182770
1086.250000,1,0.306173,1.214539,0.824656,0.194272
1086.500000,1,0.150793,1.096189,0.686545,0.203148
1086.750000,1,0.335270,1.247985,0.872706,0.188587
1087.000000,1,0.573817,1.232038,1.014648,0.150520
1087.250000,1,0.884159,2.193111,1.717692,0.327852
1087.500000,1,0.654552,3.458305,2.472370,0.765798
1087.750000,1,1.624038,4.934780,3.402343,0.993532
1088.000000,1,1.953296,4.592686,3.600579,0.745809
1088.250000,1,2.100796,8.630035,3.501870,1.121389
1088.500000,1,1.064625,10.838463,3.097844,1.741907
1088.750000,1,1.586229,9.755896,3.167067,1.533348
1089.000000,1,1.944928,6.095947,3.136617,0.793986
1089.250000,1,1.843987,5.201295,3.116779,0.645320
1089.500000,1,0.896819,4.624721,2.424847,0.672879
1089.750000,1,0.674867,2.928232,1.763733,0.393984
1090.000000,1,0.569417,1.704100,1.007365,0.161976
1090.250000,1,0.471385,1.198232,0.782185,0.145176
1090.500000,1,0.172041,0.874260,0.528823,0.155656
1090.750000,1,0.262354,0.929327,0.615762,0.155570
1091.000000,1,0.182101,0.846442,0.497925,0.150844
1091.250000,1,0.268904,1.023240,0.639629,0.151871
1091.500000,1,0.107505,0.951363,0.518710,0.158101
1091.750000,1,0.213931,1.045887,0.628258,0.159909
1092.000000,2,0.230163,0.296892,0.288396,0.011914
1092.250000,2,0.251544,0.300488,0.292197,0.008334
1092.500000,2,0.249776,0.307187,0.297773,0.010606
1092.750000,2,0.270214,0.321460,0.309602,0.008968
1093.000000,2,0.252198,0.339861,0.322361,0.015087
1093.250000,2,0.316080,0.369141,0.347219,0.010169
1093.500000,2,0.284609,0.402304,0.368316,0.019941
1093.750000,2,0.334713,0.446105,0.402343,0.019561
1094.000000,2,0.337336,0.491430,0.436162,0.026720
1094.250000,2,0.394400,0.540546,0.478337,0.026976
1094.500000,2,0.395381,0.588391,0.518192,0.033686
1094.750000,2,0.457765,0.634357,0.564515,0.031653
1095.000000,2,0.478573,0.673523,0.607280,0.033510
1095.250000,2,0.536747,0.711722,0.651629,0.030410
1095.500000,2,0.537677,0.740783,0.688422,0.034232
1095.750000,2,0.604020,0.769205,0.727149,0.027367
1096.000000,2,0.591893,0.794848,0.756931,0.034828
1096.250000,2,0.649821,0.822322,0.793175,0.030003
1096.500000,2,0.649905,0.855530,0.826001,0.035768
1096.750000,2,0.712494,0.890806,0.864795,0.030899
1097.000000,2,0.710355,0.923675,0.895510,0.037004
1097.250000,2,0.768506,0.950488,0.924624,0.031498
1097.500000,2,0.759384,0.968634,0.942289,0.036071
1097.750000,2,0.796618,0.987671,0.959571,0.032953
1098.000000,2,0.777947,1.007756,0.971656,0.038850
1098.250000,2,0.823228,1.033441,0.990725,0.034181
1098.500000,2,0.800803,1.042263,1.005112,0.040806
1098.750000,2,0.842752,1.051379,1.023372,0.035944
1099.000000,2,0.818371,1.049838,1.032480,0.042079
1099.250000,2,0.858400,1.059970,1.043600,0.036752
1099.500000,2,0.830343,1.065415,1.049025,0.042999
1099.750000,2,0.871357,1.076778,1.060298,0.037401
1100.000000,2,0.879276,1.137824,1.114818,0.045858
1100.250000,2,0.890751,1.098776,1.082813,0.037973
1100.500000,2,0.859788,1.099853,1.080856,0.042877
1100.750000,2,0.890090,1.100139,1.081727,0.037983
1101.000000,2,0.852368,1.097301,1.076042,0.044288
1101.250000,2,0.888412,1.096369,1.079858,0.038334
1101.500000,2,0.858074,1.102000,1.083104,0.044474
1101.750000,2,0.904544,1.120112,1.097739,0.039077
1102.000000,2,0.879349,1.141312,1.108184,0.046070
1102.250000,2,0.925441,1.162221,1.123510,0.040874
1102.500000,2,0.895355,1.182826,1.128502,0.047956
1102.750000,2,0.935899,1.206049,1.135079,0.043164
1103.000000,2,0.899643,1.227528,1.134846,0.050333
1103.250000,2,0.938645,1.255568,1.140303,0.045455
1103.500000,2,0.900311,1.273845,1.138829,0.052407
1103.750000,2,0.938284,1.286919,1.141338,0.047067
1104.000000,2,0.896908,1.288138,1.136103,0.052945
1104.250000,2,0.939682,1.282964,1.135572,0.045518
1104.500000,2,0.911881,1.268552,1.130168,0.048164
1104.750000,2,0.945992,1.250345,1.131193,0.041501
1105.000000,2,0.909769,1.230501,1.128631,0.046255
1105.250000,2,0.961756,1.205712,1.133417,0.036641
1105.500000,2,0.942834,1.177622,1.133991,0.038866
1105.750000,2,1.131746,1.231655,1.150375,0.014118
1106.000000,2,1.134216,1.224240,1.157787,0.013024
1106.250000,2,1.016949,1.163642,1.142755,0.026900
1106.500000,2,0.989239,1.160188,1.137611,0.030019
1106.750000,2,1.091636,1.158088,1.140312,0.012607
1107.000000,2,1.122553,1.763920,1.171409,0.107784
1107.250000,2,1.123471,7.931148,1.517401,1.195796
1107.500000,2,1.120677,9.816132,1.634094,1.546368
1107.750000,2,1.123128,1.460265,1.147898,0.057708
1108.000000,2,1.132494,1.647368,1.172834,0.093738
1108.250000,2,1.132068,1.392368,1.159720,0.041486
1108.500000,2,1.130512,1.712711,1.189403,0.113071
1108.750000,2,1.055386,1.161918,1.148774,0.019800
1109.000000,2,1.093773,1.160311,1.151069,0.011541
1109.250000,2,1.130155,2.562457,1.254596,0.283078
1109.500000,2,1.133218,1.559502,1.188287,0.084439
1109.750000,2,1.063338,1.168272,1.157259,0.018250
1110.000000,2,0.987185,1.173739,1.157850,0.032659
1110.250000,2,0.987940,1.179435,1.161510,0.034653
1110.500000,2,0.939680,1.180429,1.160844,0.043551
1110.750000,2,0.978689,1.183217,1.166518,0.037639
1111.000000,2,0.981701,1.188154,1.170957,0.036269
1111.250000,2,0.982115,1.193635,1.175309,0.038673
1111.500000,2,0.942867,1.195966,1.174494,0.045578
1111.750000,2,1.010578,1.196904,1.178808,0.031759
1112.000000,2,0.939594,1.191009,1.169457,0.044760
1112.250000,2,0.971503,1.188731,1.167673,0.038681
1112.500000,2,0.931638,1.186927,1.164335,0.045138
1112.750000,2,0.986160,1.193219,1.173459,0.035121
1113.000000,2,0.960695,1.201350,1.182197,0.040551
1113.250000,2,0.999903,1.216095,1.198614,0.037832
1113.500000,2,0.971018,1.227430,1.208691,0.044909
1113.750000,2,1.027147,1.238120,1.222735,0.036366
1114.000000,2,1.002259,1.246087,1.226849,0.041114
1114.250000,2,1.233217,1.582725,1.264156,0.063591
1114.500000,2,1.037067,1.243370,1.229362,0.033280
1114.750000,2,1.020607,1.242105,1.224329,0.038312
1115.000000,2,0.982168,1.241273,1.221233,0.044393
1115.250000,2,1.017586,1.244864,1.227593,0.038618
1115.500000,2,0.993085,1.254227,1.235747,0.044274
1115.750000,2,1.064023,1.307679,1.259518,0.036437
1116.000000,2,1.067989,1.376501,1.282080,0.043866
1116.250000,2,1.095591,1.352981,1.294283,0.037324
1116.500000,2,1.058586,1.341778,1.295977,0.043269
1116.750000,2,1.099607,1.338962,1.302828,0.037950
1117.000000,2,1.071110,1.326104,1.301188,0.045227
1117.250000,2,1.095254,1.324481,1.303627,0.039426
1117.500000,2,1.082054,1.348008,1.303681,0.041835
1117.750000,2,1.174661,1.629787,1.314088,0.057993
1118.000000,2,1.162763,1.435434,1.288449,0.033118
1118.250000,2,1.096337,1.280457,1.255309,0.030126
1118.500000,2,0.991045,1.249773,1.227513,0.046743
1118.750000,2,1.031193,1.238149,1.217696,0.036970
1119.000000,2,1.042027,1.235245,1.206703,0.032454
1119.250000,2,0.981768,1.208152,1.187696,0.041394
1119.500000,2,0.929042,1.186071,1.162206,0.046636
1119.750000,2,0.930641,1.153879,1.131426,0.040286
1120.000000,2,0.863115,1.104654,1.082818,0.043550
1120.250000,2,0.850839,1.048652,1.031477,0.036105
1120.500000,2,0.778652,0.991357,0.973474,0.038898
1120.750000,2,0.800064,0.937261,0.922170,0.025023
1121.000000,2,0.741857,0.885653,0.860451,0.024881
1121.250000,2,0.666675,0.806745,0.793529,0.025430
1121.500000,2,0.684126,0.810377,0.735120,0.018119
1121.750000,2,0.625963,0.725875,0.666610,0.014293
1122.000000,2,0.566897,0.691709,0.603999,0.021466
1122.250000,2,0.476115,0.547712,0.533724,0.012324
1122.500000,2,0.401994,0.490011,0.476198,0.015571
1122.750000,2,0.422105,0.532673,0.441004,0.025858
1123.000000,2,0.306243,0.387315,0.379589,0.014997
1123.250000,2,0.317376,0.351669,0.345977,0.007153
1123.500000,2,0.282972,0.339116,0.318647,0.008551
1123.750000,2,0.261266,0.307952,0.300960,0.008112
1124.000000,3,0.272277,0.281860,0.278702,0.001591
1124.250000,3,0.267532,0.284295,0.280923,0.003393
1124.500000,3,0.286441,0.297705,0.292631,0.001665
1124.750000,3,0.295730,0.312164,0.308599,0.003406
1125.000000,3,0.328155,0.339466,0.335076,0.001695
1125.250000,3,0.354155,0.370323,0.367155,0.002773
1125.500000,3,0.395871,0.411347,0.406645,0.002765
1125.750000,3,0.432736,0.454206,0.450425,0.004649
1126.000000,3,0.487033,0.502376,0.499139,0.003035
1126.250000,3,0.536596,0.552246,0.549182,0.002601
1126.500000,3,0.587367,0.605063,0.601071,0.003346
1126.750000,3,0.646135,0.661675,0.656354,0.002489
1127.000000,3,0.712936,1.120261,0.746411,0.082448
1127.250000,3,0.771720,0.977195,0.790167,0.040781
1127.500000,3,0.816853,0.838632,0.831761,0.003642
1127.750000,3,0.853523,0.892513,0.884069,0.007626
1128.000000,3,0.926139,0.959772,0.940067,0.007761
1128.250000,3,0.974631,1.002523,0.980817,0.004673
1128.500000,3,1.016520,1.136693,1.027288,0.020366
1128.750000,3,1.051852,1.555107,1.082547,0.080546
1129.000000,3,1.100136,1.463588,1.132845,0.072775
1129.250000,3,1.108434,1.129268,1.115398,0.003191
1129.500000,3,1.130565,1.409054,1.155810,0.055444
1129.750000,3,1.114235,1.164630,1.150247,0.008062
1130.000000,3,1.131605,1.184403,1.167521,0.008163
1130.250000,3,1.148736,1.199118,1.184190,0.008808
1130.500000,3,1.159610,1.204276,1.196387,0.008583
1130.750000,3,1.156039,1.211586,1.202379,0.010257
1131.000000,3,1.164330,1.214487,1.203916,0.008838
1131.250000,3,1.149584,1.211735,1.198609,0.010584
1131.500000,3,1.163751,1.212727,1.198276,0.006852
1131.750000,3,1.195858,1.277578,1.208801,0.019626
1132.000000,3,1.204634,1.406490,1.225008,0.045760
1132.250000,3,1.209747,1.246457,1.218320,0.007779
1132.500000,3,1.197623,1.229393,1.222339,0.005729
1132.750000,3,1.213456,1.293533,1.230913,0.010353
1133.000000,3,1.227830,1.309219,1.234638,0.011898
1133.250000,3,1.226626,1.257919,1.233414,0.004945
1133.500000,3,1.205794,1.307479,1.233603,0.013117
1133.750000,3,1.204245,1.597963,1.249643,0.054987
1134.000000,3,1.202299,1.455557,1.238526,0.034751
1134.250000,3,1.182108,1.251605,1.223322,0.009737
1134.500000,3,1.179225,1.223522,1.216498,0.008270
1134.750000,3,1.193635,1.361142,1.227947,0.022733
1135.000000,3,1.182727,1.264505,1.213829,0.010348
1135.250000,3,1.169358,1.236864,1.212423,0.009721
1135.500000,3,1.179075,1.231033,1.214631,0.008000
1135.750000,3,1.178357,1.240424,1.218256,0.009097
1136.000000,3,1.188514,1.234116,1.222503,0.007970
1136.250000,3,1.187097,1.235789,1.225984,0.008535
1136.500000,3,1.201115,1.237015,1.230435,0.006999
1136.750000,3,1.202751,1.289280,1.236524,0.011214
1137.000000,3,1.201085,1.258864,1.232177,0.009223
1137.250000,3,1.198739,1.384962,1.237845,0.025227
1137.500000,3,1.194570,1.235728,1.216132,0.006812
1137.750000,3,1.199992,1.286040,1.215201,0.018558
1138.000000,3,1.202831,1.395775,1.223870,0.042050
1138.250000,3,1.184066,1.279553,1.212207,0.012777
1138.500000,3,1.210672,1.408585,1.230539,0.037939
1138.750000,3,1.220881,2.313145,1.311930,0.226539
1139.000000,3,1.215990,1.267282,1.227944,0.007374
1139.250000,3,1.177873,1.224325,1.214899,0.009132
1139.500000,3,1.178576,1.223130,1.210715,0.008446
1139.750000,3,1.166551,1.216572,1.202382,0.009896
1140.000000,3,1.158483,1.216582,1.194164,0.010225
1140.250000,3,1.124372,1.191384,1.176069,0.012579
1140.500000,3,1.133531,1.171247,1.161611,0.007836
1140.750000,3,1.124158,1.156588,1.149837,0.006776
1141.000000,3,1.108269,1.152023,1.144355,0.009772
1141.250000,3,1.099070,1.155473,1.147822,0.011819
1141.500000,3,1.114704,1.166036,1.158526,0.010996
1141.750000,3,1.115093,1.175378,1.168056,0.012468
1142.000000,3,1.127295,1.183630,1.174234,0.011515
1142.250000,3,1.116480,1.180617,1.173077,0.013021
1142.500000,3,1.123354,1.177636,1.170518,0.011438
1142.750000,3,1.110913,1.174961,1.166186,0.012901
1143.000000,3,1.117328,1.175849,1.165439,0.011879
1143.250000,3,1.109147,1.173844,1.165561,0.013195
1143.500000,3,1.117188,1.173725,1.166254,0.011822
1143.750000,3,1.108159,1.174151,1.165769,0.013420
1144.000000,3,1.117727,1.179457,1.167317,0.012040
1144.250000,3,1.112110,1.176502,1.168303,0.013362
1144.500000,3,1.120461,1.179512,1.170350,0.012281
1144.750000,3,1.108538,1.176688,1.167025,0.013622
1145.000000,3,1.108997,1.166783,1.159043,0.012035
1145.250000,3,1.089263,1.151074,1.144085,0.012877
1145.500000,3,1.086839,1.136778,1.130214,0.010864
1145.750000,3,1.072502,1.126837,1.119419,0.011351
1146.000000,3,1.069668,1.124565,1.115439,0.011360
1146.250000,3,1.062415,1.127647,1.118125,0.013027
1146.500000,3,1.074677,1.131721,1.123283,0.011546
1146.750000,3,1.069688,1.133037,1.124797,0.012382
1147.000000,3,1.076692,1.131218,1.124059,0.011116
1147.250000,3,1.066945,1.129236,1.120882,0.012341
1147.500000,3,1.077101,1.133481,1.121090,0.010548
1147.750000,3,1.069309,1.133532,1.121959,0.012228
1148.000000,3,1.079346,1.136401,1.124679,0.010857
1148.250000,3,1.069529,1.130709,1.122778,0.012175
1148.500000,3,1.070466,1.123139,1.116242,0.010858
1148.750000,3,1.052977,1.114809,1.106291,0.012171
1149.000000,3,1.056349,1.105856,1.098443,0.010172
1149.250000,3,1.042940,1.102201,1.093119,0.011647
1149.500000,3,1.050932,1.100677,1.092463,0.010250
1149.750000,3,1.038031,1.100027,1.090051,0.012118
1150.000000,3,1.038889,1.091149,1.083889,0.011028
1150.250000,3,1.021021,1.080183,1.070603,0.011785
1150.500000,3,1.011333,1.062072,1.053043,0.010316
1150.750000,3,0.982467,1.044359,1.032589,0.012010
1151.000000,3,0.967935,1.016470,1.008977,0.010239
1151.250000,3,0.933566,0.987405,0.980586,0.011165
1151.500000,3,0.909060,0.954356,0.947603,0.009722
1151.750000,3,0.863707,0.914577,0.907295,0.010582
1152.000000,3,0.829507,0.877273,0.865109,0.009128
1152.250000,3,0.782177,0.847383,0.822400,0.010366
1152.500000,3,0.749174,0.788828,0.778995,0.007719
1152.750000,3,0.704099,0.899205,0.740925,0.025653
1153.000000,3,0.669826,0.825935,0.696491,0.021153
1153.250000,3,0.616440,0.647289,0.641830,0.006221
1153.500000,3,0.570686,0.592269,0.588788,0.004031
1153.750000,3,0.512983,0.537268,0.533379,0.004697
1154.000000,3,0.469281,0.484569,0.482223,0.002249
1154.250000,3,0.416150,0.436959,0.433296,0.004223
1154.500000,3,0.380452,0.395053,0.392431,0.002767
1154.750000,3,0.349195,0.375210,0.359092,0.003869
1155.000000,3,0.318568,0.331235,0.328491,0.002411
1155.250000,3,0.292021,0.308715,0.305481,0.003143
1155.500000,3,0.285664,0.304084,0.291606,0.002591
1155.750000,3,0.265694,0.283466,0.279936,0.003588
1156.000000,4,0.294889,0.306567,0.297395,0.001792
1156.250000,4,0.297661,0.309354,0.299851,0.001824
1156.500000,4,0.307415,0.318062,0.309200,0.001705
1156.750000,4,0.321659,0.332625,0.323727,0.001759
1157.000000,4,0.343353,0.353994,0.345515,0.001673
1157.250000,4,0.369530,0.380578,0.372810,0.001690
1157.500000,4,0.405299,0.414836,0.407262,0.001557
1157.750000,4,0.444098,0.453198,0.446336,0.001538
1158.000000,4,0.488796,0.497961,0.491296,0.001577
1158.250000,4,0.536634,0.544060,0.539091,0.001461
1158.500000,4,0.589034,0.603939,0.591519,0.002596
1158.750000,4,0.641571,0.648401,0.644436,0.001428
1159.000000,4,0.695756,0.702100,0.698876,0.001356
1159.250000,4,0.746597,0.752938,0.749709,0.001280
1159.500000,4,0.794367,0.799216,0.796185,0.001123
1159.750000,4,0.833184,0.838955,0.835881,0.001227
1160.000000,4,0.871803,0.882626,0.873678,0.001719
1160.250000,4,0.905686,0.929542,0.909409,0.003474
1160.500000,4,0.943401,0.952920,0.945785,0.001520
1160.750000,4,0.976131,0.982095,0.978831,0.001183
1161.000000,4,1.002865,1.012696,1.007868,0.001648
1161.250000,4,1.025626,1.030922,1.028485,0.001220
1161.500000,4,1.041354,1.046906,1.044308,0.001170
1161.750000,4,1.055007,1.059528,1.056738,0.001109
1162.000000,4,1.067068,1.074018,1.070135,0.001375
1162.250000,4,1.081333,1.087508,1.083762,0.001241
1162.500000,4,1.093466,1.099024,1.096981,0.001174
1162.750000,4,1.102733,1.109615,1.105031,0.001165
1163.000000,4,1.108662,1.112993,1.110622,0.001128
1163.250000,4,1.110766,1.119028,1.113427,0.001263
1163.500000,4,1.114948,1.121169,1.118080,0.001042
1163.750000,4,1.122217,1.128292,1.124921,0.001329
1164.000000,4,1.128144,1.133625,1.130488,0.000930
1164.250000,4,1.129863,1.135455,1.132959,0.001018
1164.500000,4,1.129394,1.136868,1.132117,0.001347
1164.750000,4,1.124746,1.131128,1.126992,0.001154
1165.000000,4,1.120712,1.126767,1.123219,0.001169
1165.250000,4,1.117971,1.126777,1.120231,0.001592
1165.500000,4,1.113171,1.122611,1.118847,0.001495
1165.750000,4,1.113099,1.119618,1.116571,0.001408
1166.000000,4,1.110395,1.117553,1.114681,0.001455
1166.250000,4,1.109044,1.116228,1.113636,0.001481
1166.500000,4,1.120332,1.127482,1.124429,0.001345
1166.750000,4,1.156530,1.163019,1.159937,0.001325
1167.000000,4,1.125754,1.132360,1.129622,0.001241
1167.250000,4,1.129379,1.134782,1.132062,0.001141
1167.500000,4,1.127207,1.138311,1.131761,0.001851
1167.750000,4,1.122658,1.129784,1.126062,0.001305
1168.000000,4,1.119432,1.125418,1.121880,0.001228
1168.250000,4,1.115082,1.125110,1.120265,0.001447
1168.500000,4,1.122574,1.130462,1.126397,0.001350
1168.750000,4,1.133716,1.140840,1.136634,0.001409
1169.000000,4,1.146867,1.153423,1.148997,0.001263
1169.250000,4,1.156154,1.164960,1.158440,0.001855
1169.500000,4,1.162655,1.169360,1.165334,0.001326
1169.750000,4,1.166238,1.174902,1.169541,0.001653
1170.000000,4,1.170913,1.204951,1.173416,0.005428
1170.250000,4,1.165908,1.193839,1.169519,0.004352
1170.500000,4,1.157713,1.164054,1.159647,0.001209
1170.750000,4,1.140797,1.148201,1.143565,0.001829
1171.000000,4,1.124032,1.132767,1.127586,0.001582
1171.250000,4,1.113327,1.128759,1.117338,0.002594
1171.500000,4,1.114361,1.130040,1.118380,0.002764
1171.750000,4,1.122643,1.133427,1.128199,0.001712
1172.000000,4,1.141953,1.154039,1.146312,0.002120
1172.250000,4,1.158689,1.166621,1.160865,0.001450
1172.500000,4,1.168137,1.175136,1.170827,0.001390
1172.750000,4,1.168796,1.179756,1.174525,0.001707
1173.000000,4,1.174175,1.181645,1.177173,0.001413
1173.250000,4,1.176632,1.185509,1.181047,0.001546
1173.500000,4,1.184038,1.191272,1.187170,0.001288
1173.750000,4,1.189285,1.195593,1.191773,0.001125
1174.000000,4,1.191455,1.198220,1.194274,0.001218
1174.250000,4,1.190263,1.199180,1.194212,0.001487
1174.500000,4,1.193970,1.198811,1.196490,0.001070
1174.750000,4,1.199614,1.207557,1.202284,0.001467
1175.000000,4,1.209237,1.215734,1.212540,0.001447
1175.250000,4,1.217786,1.227401,1.221829,0.001824
1175.500000,4,1.223228,1.229854,1.227290,0.001564
1175.750000,4,1.219492,1.227004,1.224052,0.001500
1176.000000,4,1.215428,1.221463,1.218243,0.001510
1176.250000,4,1.208557,1.216703,1.212384,0.001521
1176.500000,4,1.207926,1.214186,1.211242,0.001403
1176.750000,4,1.209550,1.215880,1.212650,0.001542
1177.000000,4,1.211884,1.218547,1.215670,0.001483
1177.250000,4,1.209991,1.217231,1.214845,0.001534
1177.500000,4,1.209544,1.218213,1.214216,0.001689
1177.750000,4,1.208867,1.216683,1.213759,0.001766
1178.000000,4,1.211551,1.222193,1.217639,0.001999
1178.250000,4,1.216529,1.227804,1.223469,0.002120
1178.500000,4,1.221920,1.233960,1.229694,0.002228
1178.750000,4,1.223709,1.236118,1.231261,0.002111
1179.000000,4,1.221266,1.233248,1.228534,0.002033
1179.250000,4,1.214579,1.224765,1.222239,0.002023
1179.500000,4,1.210484,1.220576,1.217294,0.001825
1179.750000,4,1.206516,1.215648,1.213072,0.001993
1180.000000,4,1.205059,1.216975,1.212465,0.001956
1180.250000,4,1.203235,1.216127,1.209155,0.001915
1180.500000,4,1.200861,1.210385,1.206521,0.001673
1180.750000,4,1.197328,1.206354,1.202821,0.001650
1181.000000,4,1.195596,1.206553,1.202055,0.001627
1181.250000,4,1.194403,1.206013,1.201106,0.001832
1181.500000,4,1.191593,1.201861,1.198686,0.001688
1181.750000,4,1.181912,1.195048,1.189855,0.001928
1182.000000,4,1.170580,1.181990,1.176919,0.001806
1182.250000,4,1.152548,1.162201,1.159676,0.001583
1182.500000,4,1.137641,1.147504,1.144905,0.001729
1182.750000,4,1.126375,1.137510,1.133270,0.001822
1183.000000,4,1.116143,1.127459,1.123774,0.001954
1183.250000,4,1.102918,1.113672,1.110556,0.001912
1183.500000,4,1.081689,1.093910,1.089446,0.002073
1183.750000,4,1.048647,1.059125,1.056129,0.001941
1184.000000,4,1.008084,1.015666,1.013780,0.001533
1184.250000,4,0.957674,0.965174,0.962493,0.001466
