# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.255626,18.624097,17.223956,0.396987
1060.250000,1,0.344133,0.895805,0.684195,0.104433
1060.500000,1,-0.077951,0.431564,0.266265,0.097392
1060.750000,1,0.327834,0.863888,0.683726,0.102466
1061.000000,1,-0.081141,0.499377,0.301551,0.101317
1061.250000,1,0.264918,0.876370,0.657793,0.110770
1061.500000,1,-0.041966,0.576908,0.366847,0.106258
1061.750000,1,0.346204,0.944335,0.777611,0.096326
1062.000000,1,0.458660,0.962287,0.791718,0.091098
1062.250000,1,0.815202,2.103335,1.544730,0.269839
1062.500000,1,0.840030,3.017613,1.956465,0.495289
1062.750000,1,1.644601,3.668937,2.660321,0.513393
1063.000000,1,1.481516,4.719381,2.704398,0.648355
1063.250000,1,1.201057,7.171459,2.881746,1.183167
1063.500000,1,0.782003,8.086707,2.847556,1.365255
1063.750000,1,1.799057,6.804041,3.205744,0.948455
1064.000000,1,1.877410,5.520183,3.268744,0.720028
1064.250000,1,1.735381,6.651485,3.106781,0.920213
1064.500000,1,1.010881,5.069750,2.337756,0.712979
1064.750000,1,1.143798,2.600722,1.660993,0.293472
1065.000000,1,0.730842,1.244672,1.042757,0.132478
1065.250000,1,0.300199,1.119417,0.873206,0.168839
1065.500000,1,0.139895,0.997581,0.724277,0.176451
1065.750000,1,0.290526,1.096516,0.826397,0.167207
1066.000000,1,0.484653,1.022960,0.794829,0.142213
1066.250000,1,0.521845,1.155739,0.933993,0.143035
1066.500000,1,0.388248,1.038862,0.813944,0.145277
1066.750000,1,0.475449,1.114971,0.848419,0.140993
1067.000000,1,0.250924,0.933444,0.646743,0.146906
1067.250000,1,0.230148,1.028976,0.708013,0.160847
1067.500000,1,0.064646,0.868392,0.547479,0.160250
1067.750000,1,0.240183,1.008020,0.676081,0.158790
1068.000000,1,0.224544,0.858757,0.545340,0.143143
1068.250000,1,0.424598,1.012571,0.693225,0.140793
1068.500000,1,0.273399,0.834086,0.528844,0.134336
1068.750000,1,0.407637,0.961520,0.655383,0.133861
1069.000000,1,0.268505,0.773465,0.501147,0.121286
1069.250000,1,0.400358,1.168025,0.661755,0.142498
1069.500000,1,0.252103,1.221154,0.507195,0.156014
1069.750000,1,0.385781,1.136541,0.615760,0.136727
1070.000000,1,0.252104,0.641903,0.422527,0.105451
1070.250000,1,0.374576,0.753808,0.526706,0.107321
1070.500000,1,0.198193,0.587521,0.374744,0.105187
1070.750000,1,0.340344,0.706228,0.493488,0.108093
1071.000000,1,0.201552,0.546052,0.349752,0.105540
1071.250000,1,0.295948,0.651655,0.453481,0.109552
1071.500000,1,0.169647,0.503566,0.319370,0.105192
1071.750000,1,0.265826,0.610556,0.423830,0.107566
1072.000000,1,0.150936,0.498283,0.304305,0.101211
1072.250000,1,0.242906,0.622877,0.409130,0.102355
1072.500000,1,0.133306,0.511282,0.293563,0.096618
1072.750000,1,0.224947,0.621818,0.394059,0.099274
1073.000000,1,0.120994,0.492275,0.276433,0.093386
1073.250000,1,0.214936,0.600692,0.380014,0.095516
1073.500000,1,0.114531,0.466248,0.263415,0.087153
1073.750000,1,0.210759,0.578272,0.374602,0.088051
1074.000000,1,0.108766,0.432620,0.252270,0.078103
1074.250000,1,0.207645,0.557672,0.368131,0.081515
1074.500000,1,0.100074,0.394483,0.232698,0.072636
1074.750000,1,0.199824,0.507075,0.348631,0.078101
1075.000000,1,0.084054,0.324675,0.195620,0.066703
1075.250000,1,0.173649,0.449306,0.315583,0.072297
1075.500000,1,0.012407,0.266712,0.154247,0.059365
1075.750000,1,0.121009,0.428361,0.289704,0.069630
1076.000000,1,0.056809,1.418655,0.718871,0.342572
1076.250000,1,0.121799,0.429270,0.290838,0.069589
1076.500000,1,0.011577,0.265194,0.152239,0.059442
1076.750000,1,0.175788,0.451752,0.318695,0.072063
1077.000000,1,0.077853,0.322003,0.191720,0.067041
1077.250000,1,0.207307,0.504368,0.353430,0.077585
1077.500000,1,0.091750,0.397065,0.227319,0.073272
1077.750000,1,0.216622,0.555346,0.374137,0.080792
1078.000000,1,0.099504,0.434444,0.245975,0.078892
1078.250000,1,0.220035,0.577153,0.381141,0.087323
1078.500000,1,0.105586,0.461886,0.256918,0.087852
1078.750000,1,0.223221,0.605728,0.386298,0.094937
1079.000000,1,0.113717,0.487273,0.270531,0.093800
1079.250000,1,0.230983,0.624652,0.399228,0.099009
1079.500000,1,0.128786,0.507345,0.289100,0.096650
1079.750000,1,0.245725,0.627502,0.412382,0.102505
1080.000000,1,0.150033,0.493169,0.302180,0.100949
1080.250000,1,0.265818,0.612150,0.424798,0.108059
1080.500000,1,0.172744,0.503562,0.320206,0.104711
1080.750000,1,0.291260,0.650573,0.451444,0.110273
1081.000000,1,0.208379,0.548834,0.353588,0.104907
1081.250000,1,0.333644,0.702248,0.488338,0.108864
1081.500000,1,0.202390,0.593214,0.381479,0.104710
1081.750000,1,0.365229,0.747050,0.518912,0.107883
1082.000000,1,0.262509,0.649954,0.431599,0.105107
1082.250000,1,0.374982,1.132546,0.606087,0.137661
1082.500000,1,0.263242,1.230620,0.517457,0.155738
1082.750000,1,0.389557,1.154705,0.651422,0.142419
1083.000000,1,0.278780,0.783476,0.511166,0.121185
1083.250000,1,0.398565,0.951967,0.646007,0.133880
1083.500000,1,0.281059,0.842623,0.536985,0.134432
1083.750000,1,0.418864,1.005293,0.686583,0.140730
1084.000000,1,0.229499,0.864460,0.550121,0.143244
1084.250000,1,0.235115,1.005164,0.674064,0.158968
1084.500000,1,0.066601,0.869542,0.547387,0.160137
1084.750000,1,0.232045,1.031316,0.711373,0.161027
1085.000000,1,0.249453,0.928618,0.640635,0.146345
1085.250000,1,0.486494,1.123327,0.857756,0.141109
1085.500000,1,0.374685,1.027862,0.801896,0.144855
1085.750000,1,0.538054,1.170254,0.949204,0.143471
1086.000000,1,0.466593,1.006650,0.777832,0.142157
1086.250000,1,0.307243,1.115750,0.845918,0.167663
1086.500000,1,0.119804,0.977346,0.703886,0.176360
1086.750000,1,0.323820,1.140698,0.894070,0.168376
1087.000000,1,0.706241,1.220643,1.021242,0.131112
1087.250000,1,1.162090,2.646760,1.679083,0.293642
1087.500000,1,0.996638,5.076051,2.318962,0.714079
1087.750000,1,1.747265,6.671146,3.119324,0.920426
1088.000000,1,1.869891,5.485836,3.260054,0.718968
1088.250000,1,1.804972,6.807183,3.210041,0.947545
1088.500000,1,0.774822,8.095312,2.852090,1.366373
1088.750000,1,1.204435,7.155503,2.871066,1.182867
1089.000000,1,1.501004,4.746839,2.725710,0.649318
1089.250000,1,1.615146,3.637509,2.630761,0.513779
1089.500000,1,0.882510,3.050640,1.999843,0.494890
1089.750000,1,0.761697,2.037784,1.492976,0.270239
1090.000000,1,0.518288,1.030452,0.858471,0.091855
1090.250000,1,0.264519,0.866353,0.699639,0.096443
1090.500000,1,0.051419,0.667577,0.458582,0.106364
1090.750000,1,0.156653,0.772698,0.552802,0.110476
1091.000000,1,0.041614,0.615885,0.419891,0.101497
1091.250000,1,0.190877,0.734034,0.551674,0.101627
1091.500000,1,0.073367,0.595823,0.411445,0.098044
1091.750000,1,0.177746,0.714563,0.525143,0.103111
1092.000000,2,0.208697,0.303519,0.285184,0.014188
1092.250000,2,0.269739,0.317669,0.308776,0.006713
1092.500000,2,0.209874,0.281151,0.275475,0.010246
1092.750000,2,0.283949,0.336590,0.325955,0.007806
1093.000000,2,0.239496,0.357556,0.317791,0.019894
1093.250000,2,0.310769,0.367918,0.357124,0.008072
1093.500000,2,0.260939,0.341783,0.336990,0.011913
1093.750000,2,0.350166,0.434088,0.408037,0.011025
1094.000000,2,0.336400,0.594535,0.450929,0.038948
1094.250000,2,0.405578,0.495892,0.472716,0.011868
1094.500000,2,0.369431,0.473008,0.466729,0.015238
1094.750000,2,0.469851,0.554099,0.546878,0.012172
1095.000000,2,0.442472,0.577202,0.556217,0.017992
1095.250000,2,0.542711,0.642996,0.634563,0.014496
1095.500000,2,0.513385,0.649667,0.639397,0.019828
1095.750000,2,0.613657,0.727890,0.718921,0.016555
1096.000000,2,0.578905,0.730975,0.719592,0.022305
1096.250000,2,0.672818,0.799920,0.789455,0.018558
1096.500000,2,0.629310,0.794822,0.780250,0.024019
1096.750000,2,0.724564,0.861210,0.846503,0.019715
1097.000000,2,0.719272,0.910162,0.855163,0.026992
1097.250000,2,0.770820,0.915627,0.901533,0.021035
1097.500000,2,0.721548,0.907831,0.893065,0.027113
1097.750000,2,0.818715,0.987997,0.968399,0.024053
1098.000000,2,0.777534,1.052746,0.994976,0.039348
1098.250000,2,0.867766,1.045908,1.026572,0.025388
1098.500000,2,0.813501,1.022951,1.006615,0.030565
1098.750000,2,0.901236,1.076551,1.062054,0.025645
1099.000000,2,0.837974,1.055325,1.038367,0.031651
1099.250000,2,0.918522,1.096395,1.082560,0.026057
1099.500000,2,0.846409,1.065015,1.048417,0.031897
1099.750000,2,0.924220,1.102183,1.088405,0.026118
1100.000000,2,2.256664,2.831671,2.724313,0.084609
1100.250000,2,0.931399,1.109394,1.095831,0.026105
1100.500000,2,0.858239,1.079649,1.063373,0.032269
1100.750000,2,0.942282,1.122755,1.109815,0.026309
1101.000000,2,0.871743,1.096757,1.082265,0.032848
1101.250000,2,0.954388,1.137106,1.124113,0.026754
1101.500000,2,0.882616,1.109345,1.093137,0.032909
1101.750000,2,0.963995,1.149445,1.136418,0.027187
1102.000000,2,0.891202,1.122300,1.105970,0.033823
1102.250000,2,0.973669,1.164320,1.148264,0.027863
1102.500000,2,0.897429,1.148369,1.115293,0.034824
1102.750000,2,0.978921,1.199730,1.160471,0.030070
1103.000000,2,0.932232,1.259013,1.182156,0.048742
1103.250000,2,0.978544,1.227293,1.157201,0.030562
1103.500000,2,0.900495,1.203329,1.116748,0.036432
1103.750000,2,0.985030,1.246090,1.158787,0.030367
1104.000000,2,0.914709,1.220104,1.131700,0.036493
1104.250000,2,1.002267,1.250814,1.174236,0.029405
1104.500000,2,0.932486,1.211623,1.144862,0.034658
1104.750000,2,1.024296,1.235163,1.195832,0.027770
1105.000000,2,0.994020,1.314567,1.241726,0.049660
1105.250000,2,1.035794,1.212776,1.196996,0.025578
1105.500000,2,0.960103,1.165834,1.152042,0.030121
1105.750000,2,1.145135,1.197351,1.189194,0.007988
1106.000000,2,1.145437,1.184249,1.163544,0.009168
1106.250000,2,1.067676,1.181299,1.171898,0.016802
1106.500000,2,0.992147,1.141877,1.129168,0.021678
1106.750000,2,1.153025,1.170864,1.162358,0.004469
1107.000000,2,1.119005,1.620750,1.146366,0.074554
1107.250000,2,1.148563,7.801422,1.381254,1.001897
1107.500000,2,1.105155,10.011764,1.415264,1.339255
1107.750000,2,1.131586,1.471052,1.150163,0.049918
1108.000000,2,1.086849,1.513263,1.113472,0.062346
1108.250000,2,1.120155,1.368291,1.136680,0.036388
1108.500000,2,1.084953,1.770115,1.118576,0.100654
1108.750000,2,1.064492,1.144247,1.135561,0.011902
1109.000000,2,1.009584,1.154024,1.121194,0.020548
1109.250000,2,1.137650,1.609565,1.163288,0.068937
1109.500000,2,1.105417,1.171666,1.119336,0.008996
1109.750000,2,1.096082,1.154038,1.145564,0.008697
1110.000000,2,0.986860,1.141915,1.112546,0.021336
1110.250000,2,1.004769,1.140170,1.130997,0.020098
1110.500000,2,0.908939,1.100431,1.087775,0.028123
1110.750000,2,0.975500,1.118686,1.110074,0.021335
1111.000000,2,0.969271,1.081354,1.071296,0.016334
1111.250000,2,0.966261,1.105008,1.097307,0.020733
1111.500000,2,0.906631,1.080045,1.068605,0.025481
1111.750000,2,1.110776,1.417072,1.126260,0.046229
1112.000000,2,0.988847,1.123828,1.101578,0.018517
1112.250000,2,0.998258,1.146042,1.136213,0.021803
1112.500000,2,0.923457,1.124337,1.111589,0.029582
1112.750000,2,1.029224,1.159080,1.149720,0.019108
1113.000000,2,0.969055,1.134332,1.122293,0.024197
1113.250000,2,1.032297,1.168475,1.159014,0.020431
1113.500000,2,0.945079,1.145341,1.131865,0.029565
1113.750000,2,1.019832,1.180501,1.168591,0.023498
1114.000000,2,0.948709,1.153517,1.139626,0.030055
1114.250000,2,1.039260,1.197872,1.176928,0.021421
1114.500000,2,0.955268,1.160852,1.146537,0.030106
1114.750000,2,1.023702,1.200910,1.186166,0.025942
1115.000000,2,0.975485,1.183765,1.169903,0.031176
1115.250000,2,1.063867,1.232581,1.218682,0.025171
1115.500000,2,1.005950,1.218686,1.203526,0.031753
1115.750000,2,1.097493,1.260524,1.247113,0.024661
1116.000000,2,1.176816,1.257474,1.232572,0.014943
1116.250000,2,1.149175,1.273385,1.260350,0.019657
1116.500000,2,1.025002,1.243270,1.228710,0.032821
1116.750000,2,1.089734,1.277942,1.263380,0.028143
1117.000000,2,1.009645,1.260446,1.238809,0.037167
1117.250000,2,1.080513,1.280369,1.262074,0.029781
1117.500000,2,0.989624,1.244505,1.225394,0.038005
1117.750000,2,1.069409,1.284854,1.263844,0.031994
1118.000000,2,1.029778,1.391843,1.314491,0.057622
1118.250000,2,1.045800,1.285671,1.262929,0.035019
1118.500000,2,0.979686,1.247371,1.224824,0.039585
1118.750000,2,1.047865,1.283923,1.256295,0.033621
1119.000000,2,0.990965,1.286303,1.230893,0.040613
1119.250000,2,1.019762,1.251152,1.225262,0.034048
1119.500000,2,0.933364,1.186737,1.165607,0.037922
1119.750000,2,0.966845,1.183837,1.162461,0.032487
1120.000000,2,0.874152,1.125105,1.095542,0.036518
1120.250000,2,0.896693,1.099329,1.077980,0.030237
1120.500000,2,0.794308,1.017659,0.996316,0.033300
1120.750000,2,0.811964,0.988796,0.969813,0.025696
1121.000000,2,0.703580,0.897632,0.880770,0.028173
1121.250000,2,0.701035,0.857162,0.840819,0.023471
1121.500000,2,0.588366,0.758712,0.743384,0.025170
1121.750000,2,0.601030,0.733113,0.706026,0.017916
1122.000000,2,0.500777,0.693075,0.640562,0.027340
1122.250000,2,0.479920,0.616632,0.569529,0.016739
1122.500000,2,0.367740,0.487484,0.474265,0.017092
1122.750000,2,0.390824,0.504868,0.456412,0.014719
1123.000000,2,0.291847,0.470449,0.396591,0.027008
1123.250000,2,0.312614,0.377694,0.364251,0.009429
1123.500000,2,0.231354,0.311407,0.302683,0.011163
1123.750000,2,0.274511,0.325079,0.314915,0.006981
1124.000000,3,0.251546,0.282544,0.263964,0.006731
1124.250000,3,0.245138,0.262521,0.256646,0.002697
1124.500000,3,0.248434,0.265304,0.260187,0.003132
1124.750000,3,0.264188,0.286553,0.278754,0.004106
1125.000000,3,0.289590,0.366777,0.322954,0.021426
1125.250000,3,0.307797,0.332346,0.324462,0.004882
1125.500000,3,0.334234,0.356365,0.348583,0.004690
1125.750000,3,0.373232,0.406154,0.389806,0.005920
1126.000000,3,0.427521,0.503716,0.453538,0.020128
1126.250000,3,0.451426,0.490466,0.471355,0.008073
1126.500000,3,0.490347,0.522439,0.509197,0.008374
1126.750000,3,0.536124,0.574142,0.559174,0.009178
1127.000000,3,0.583947,0.744087,0.623387,0.024021
1127.250000,3,0.618913,0.702761,0.646697,0.014676
1127.500000,3,0.653600,0.696690,0.678908,0.011354
1127.750000,3,0.697748,0.741236,0.722595,0.011006
1128.000000,3,0.735028,0.783075,0.763161,0.012577
1128.250000,3,0.780305,0.829011,0.808725,0.012542
1128.500000,3,0.815441,0.868456,0.846915,0.013421
1128.750000,3,0.856586,0.931234,0.887766,0.014805
1129.000000,3,0.884868,0.948417,0.918596,0.015368
1129.250000,3,0.914535,0.968400,0.945842,0.013557
1129.500000,3,0.934502,1.092880,0.974210,0.027850
1129.750000,3,0.952468,1.010839,0.988269,0.013346
1130.000000,3,0.963739,1.021113,1.003606,0.013809
1130.250000,3,0.969515,1.029649,1.007672,0.013480
1130.500000,3,0.969784,1.032004,1.007614,0.014298
1130.750000,3,0.973935,1.039233,1.014065,0.013482
1131.000000,3,0.977030,1.056913,1.022554,0.014839
1131.250000,3,0.988049,1.055514,1.031451,0.013541
1131.500000,3,0.998056,1.065348,1.042945,0.014325
1131.750000,3,1.014203,1.084490,1.062161,0.014222
1132.000000,3,1.031197,1.132626,1.085489,0.020614
1132.250000,3,1.032661,1.201615,1.089857,0.027284
1132.500000,3,1.034096,1.119454,1.085907,0.014667
1132.750000,3,1.040192,1.153587,1.095523,0.018041
1133.000000,3,1.042224,1.202617,1.100321,0.024693
1133.250000,3,1.147385,1.269207,1.215438,0.024803
1133.500000,3,1.053022,1.140093,1.108949,0.015894
1133.750000,3,1.027950,1.102653,1.079285,0.013471
1134.000000,3,1.023985,1.094711,1.073648,0.013646
1134.250000,3,1.030888,1.108997,1.083261,0.014013
1134.500000,3,1.043519,1.128253,1.095754,0.014381
1134.750000,3,1.066111,1.169728,1.120864,0.015558
1135.000000,3,1.085376,1.194771,1.142146,0.016608
1135.250000,3,1.103775,1.221016,1.162163,0.016555
1135.500000,3,1.114055,1.223123,1.172609,0.016264
1135.750000,3,1.127024,1.231842,1.186298,0.015754
1136.000000,3,1.136288,1.242903,1.195347,0.017546
1136.250000,3,1.140203,1.238592,1.199861,0.015244
1136.500000,3,1.140980,1.241962,1.199677,0.015614
1136.750000,3,1.144566,1.267492,1.203325,0.016832
1137.000000,3,1.146987,1.269510,1.205306,0.018954
1137.250000,3,1.146957,1.381022,1.205555,0.030924
1137.500000,3,1.145313,1.265066,1.199374,0.016806
1137.750000,3,1.154796,1.230052,1.207623,0.012815
1138.000000,3,1.166630,1.271076,1.218879,0.016314
1138.250000,3,1.168991,1.236120,1.219890,0.011420
1138.500000,3,1.173125,1.280316,1.223541,0.015534
1138.750000,3,1.190188,1.411211,1.254453,0.041657
1139.000000,3,1.261466,1.476282,1.344789,0.051462
1139.250000,3,1.193436,1.259025,1.240244,0.012763
1139.500000,3,1.185417,1.245292,1.227939,0.011029
1139.750000,3,1.191264,1.250054,1.233678,0.010489
1140.000000,3,1.209952,1.263488,1.252347,0.010529
1140.250000,3,1.196464,1.252709,1.237875,0.010267
1140.500000,3,1.196514,1.249519,1.237386,0.010653
1140.750000,3,1.202471,1.256042,1.243877,0.010244
1141.000000,3,1.205549,1.257437,1.245391,0.010355
1141.250000,3,1.212472,1.264614,1.252584,0.010159
1141.500000,3,1.213587,1.267508,1.253336,0.010681
1141.750000,3,1.216894,1.272219,1.256986,0.010736
1142.000000,3,1.214753,1.277438,1.255962,0.011208
1142.250000,3,1.220152,1.273488,1.258292,0.010733
1142.500000,3,1.220271,1.273867,1.257977,0.010804
1142.750000,3,1.226318,1.280474,1.263989,0.011125
1143.000000,3,1.228958,1.280126,1.264803,0.010998
1143.250000,3,1.226248,1.278432,1.263068,0.011136
1143.500000,3,1.220202,1.271751,1.254329,0.010921
1143.750000,3,1.222363,1.277813,1.255164,0.011115
1144.000000,3,1.234973,1.333935,1.270100,0.019225
1144.250000,3,1.218110,1.281207,1.250186,0.011593
1144.500000,3,1.214334,1.270192,1.243569,0.011983
1144.750000,3,1.214017,1.275925,1.241898,0.012736
1145.000000,3,1.208440,1.274208,1.234614,0.013422
1145.250000,3,1.200765,1.275614,1.233020,0.014698
1145.500000,3,1.200039,1.271940,1.229964,0.016009
1145.750000,3,1.206213,1.309076,1.241316,0.019414
1146.000000,3,1.207446,1.349568,1.241429,0.023522
1146.250000,3,1.210637,1.388058,1.251271,0.028150
1146.500000,3,1.216542,1.402432,1.252906,0.029844
1146.750000,3,1.218968,1.405660,1.256842,0.030679
1147.000000,3,1.216961,1.425891,1.257750,0.033686
1147.250000,3,1.216991,1.447288,1.256611,0.036798
1147.500000,3,1.212613,1.444937,1.253833,0.037171
1147.750000,3,1.213411,1.441241,1.255047,0.037306
1148.000000,3,1.210495,1.433970,1.251837,0.036850
1148.250000,3,1.208341,1.422773,1.251219,0.036735
1148.500000,3,1.204878,1.398896,1.246366,0.034320
1148.750000,3,1.206253,1.394214,1.249916,0.034105
1149.000000,3,1.211502,1.407772,1.265334,0.039794
1149.250000,3,1.203002,1.378974,1.245378,0.032800
1149.500000,3,1.192705,1.354718,1.233686,0.030722
1149.750000,3,1.185369,1.341002,1.223932,0.029824
1150.000000,3,1.173036,1.322344,1.212663,0.031856
1150.250000,3,1.153198,1.284452,1.189296,0.026907
1150.500000,3,1.132779,1.260624,1.167165,0.025241
1150.750000,3,1.115021,1.235054,1.150281,0.025290
1151.000000,3,1.092393,1.206804,1.124767,0.023545
1151.250000,3,1.065573,1.178404,1.099524,0.022215
1151.500000,3,1.033769,1.133828,1.063969,0.020021
1151.750000,3,0.994612,1.097240,1.026930,0.019834
1152.000000,3,0.952110,1.038469,0.979817,0.016521
1152.250000,3,0.903786,0.980074,0.932554,0.015415
1152.500000,3,0.850656,0.916058,0.874269,0.013030
1152.750000,3,0.792073,0.863271,0.817407,0.013440
1153.000000,3,0.730565,0.773917,0.749919,0.009781
1153.250000,3,0.668155,0.702204,0.686161,0.008302
1153.500000,3,0.604344,0.629018,0.618734,0.006799
1153.750000,3,0.546302,0.569919,0.559507,0.005653
1154.000000,3,0.489032,0.506612,0.499213,0.004372
1154.250000,3,0.436678,0.453557,0.446157,0.004190
1154.500000,3,0.386013,0.400773,0.393943,0.003745
1154.750000,3,0.345776,0.361491,0.355150,0.003577
1155.000000,3,0.313569,0.366359,0.328484,0.012021
1155.250000,3,0.280888,0.295701,0.291266,0.002959
1155.500000,3,0.257617,0.274316,0.268160,0.002891
1155.750000,3,0.250263,0.265800,0.260520,0.002538
1156.000000,4,0.121148,0.291308,0.242929,0.031221
1156.250000,4,0.117819,0.294599,0.244955,0.031999
1156.500000,4,0.127728,0.305048,0.254270,0.032480
1156.750000,4,0.129991,0.320314,0.267125,0.034556
1157.000000,4,0.146908,0.411365,0.305209,0.044661
1157.250000,4,0.151782,0.370357,0.308330,0.039458
1157.500000,4,0.170302,0.401796,0.333628,0.041823
1157.750000,4,0.180995,0.438872,0.362917,0.046068
1158.000000,4,0.203279,0.478376,0.396116,0.049499
1158.250000,4,0.217936,0.521545,0.430782,0.054289
1158.500000,4,0.242307,0.566853,0.468882,0.058301
1158.750000,4,0.259201,0.615196,0.508320,0.063766
1159.000000,4,0.287173,0.664738,0.549867,0.068041
1159.250000,4,0.305569,0.713539,0.590355,0.073550
1159.500000,4,0.333445,0.759629,0.629692,0.077571
1159.750000,4,0.349016,0.801338,0.664879,0.082154
1160.000000,4,0.373783,0.840359,0.697882,0.085170
1160.250000,4,0.388910,0.874313,0.726593,0.088834
1160.500000,4,0.406897,0.902183,0.751464,0.090994
1160.750000,4,0.413337,0.924413,0.770153,0.093457
1161.000000,4,0.427503,0.940277,0.784524,0.094258
1161.250000,4,0.427517,0.951737,0.794045,0.096018
1161.500000,4,0.434093,0.961133,0.803381,0.096236
1161.750000,4,0.432665,0.972811,0.812578,0.097894
1162.000000,4,0.445618,0.985893,0.825391,0.098484
1162.250000,4,0.441712,1.001481,0.838021,0.101082
1162.500000,4,0.450140,1.017221,0.851697,0.102513
1162.750000,4,0.448359,1.028859,0.861063,0.104613
1163.000000,4,0.451015,1.035953,0.867844,0.105067
1163.250000,4,0.444344,1.038915,0.869139,0.106237
1163.500000,4,0.441825,1.037074,0.867142,0.106371
1163.750000,4,0.428292,1.030500,0.859644,0.106526
1164.000000,4,0.424848,1.019673,0.850308,0.105792
1164.250000,4,0.405917,1.007215,0.836594,0.105557
1164.500000,4,0.400648,0.993360,0.824232,0.104342
1164.750000,4,0.386113,0.982960,0.813390,0.104446
1165.000000,4,0.385830,0.979481,0.808793,0.104184
1165.250000,4,0.377981,0.982491,0.809228,0.105694
1165.500000,4,0.382165,0.992418,0.815848,0.106960
1165.750000,4,0.378924,1.003282,0.824073,0.109550
1166.000000,4,0.385891,1.016701,0.833839,0.110704
1166.250000,4,0.384643,1.026737,0.843223,0.111507
1166.500000,4,0.394114,1.036464,0.851537,0.113123
1166.750000,4,0.397802,1.049362,0.864031,0.114791
1167.000000,4,0.407616,1.046490,0.862327,0.112609
1167.250000,4,0.414414,1.051103,0.867894,0.111900
1167.500000,4,0.433505,1.053765,0.874033,0.109322
1167.750000,4,0.445205,1.056267,0.880464,0.107215
1168.000000,4,0.476950,1.062891,0.892655,0.103535
1168.250000,4,0.499920,1.065022,0.900845,0.099942
1168.500000,4,0.545263,1.071537,0.915922,0.094194
1168.750000,4,0.573774,1.082554,0.934410,0.091033
1169.000000,4,0.630266,1.092680,0.955820,0.084720
1169.250000,4,0.674384,1.102537,0.976135,0.080014
1169.500000,4,0.729406,1.110382,0.997042,0.075185
1169.750000,4,0.788434,1.118426,1.016110,0.070648
1170.000000,4,0.840621,1.162731,1.036775,0.065792
1170.250000,4,0.891386,1.217157,1.056889,0.064964
1170.500000,4,0.911060,1.268275,1.078810,0.062146
1170.750000,4,0.927797,1.271991,1.095793,0.063281
1171.000000,4,0.949351,1.305608,1.115714,0.063819
1171.250000,4,0.979481,1.341318,1.134640,0.069135
1171.500000,4,1.006313,1.386988,1.160227,0.075358
1171.750000,4,1.047636,1.396251,1.189941,0.083384
1172.000000,4,1.098188,1.464034,1.227466,0.092376
1172.250000,4,1.126140,1.581997,1.262682,0.105942
1172.500000,4,1.132917,1.640962,1.289996,0.114541
1172.750000,4,1.140074,1.749911,1.324198,0.124077
1173.000000,4,1.150073,1.891765,1.354038,0.136637
1173.250000,4,1.155613,1.961583,1.393121,0.149031
1173.500000,4,1.159496,2.163611,1.425227,0.173891
1173.750000,4,1.165489,2.187568,1.453249,0.177756
1174.000000,4,1.183614,2.307937,1.488946,0.187906
1174.250000,4,1.179906,2.460634,1.513045,0.205132
1174.500000,4,1.199905,2.374200,1.546097,0.200028
1174.750000,4,1.211037,2.450895,1.573948,0.212760
1175.000000,4,1.232818,2.520093,1.613057,0.221813
1175.250000,4,1.238574,2.634563,1.622334,0.233796
1175.500000,4,1.254619,2.694526,1.653020,0.252019
1175.750000,4,1.271579,2.741892,1.675398,0.260348
1176.000000,4,1.299281,2.671275,1.695043,0.256509
1176.250000,4,1.300280,2.618283,1.700003,0.252987
1176.500000,4,1.323574,2.849084,1.739297,0.285803
1176.750000,4,1.338910,2.590089,1.732579,0.258874
1177.000000,4,1.340051,2.629262,1.737532,0.266804
1177.250000,4,1.334307,2.714970,1.732898,0.272058
1177.500000,4,1.324571,2.673494,1.734393,0.269491
1177.750000,4,1.322029,2.562778,1.721798,0.251558
1178.000000,4,1.319478,2.395107,1.720577,0.239734
1178.250000,4,1.315315,2.408599,1.702251,0.233450
1178.500000,4,1.309031,2.349518,1.678678,0.225353
1178.750000,4,1.305299,2.359814,1.658437,0.227835
1179.000000,4,1.300425,2.163590,1.630084,0.203263
1179.250000,4,1.293651,2.086979,1.589180,0.187253
1179.500000,4,1.284205,1.881018,1.534173,0.158081
1179.750000,4,1.281373,1.650157,1.435376,0.109273
1180.000000,4,0.992997,1.342856,1.239515,0.058268
1180.250000,4,1.293073,1.585801,1.402835,0.076078
1180.500000,4,1.329614,1.769063,1.492995,0.124140
1180.750000,4,1.305889,1.789117,1.475374,0.129228
1181.000000,4,1.283344,1.754011,1.436538,0.122998
1181.250000,4,1.266423,1.686909,1.399590,0.107042
1181.500000,4,1.253835,1.695570,1.365635,0.104250
1181.750000,4,1.234775,1.633936,1.327641,0.092009
1182.000000,4,1.181124,1.576267,1.289170,0.085366
1182.250000,4,1.126007,1.546980,1.249014,0.081418
1182.500000,4,1.061603,1.452897,1.206764,0.073752
1182.750000,4,0.994497,1.384827,1.156746,0.069857
1183.000000,4,0.936457,1.334645,1.109019,0.069448
1183.250000,4,0.873997,1.259582,1.057849,0.071015
1183.500000,4,0.823164,1.191028,1.008253,0.073485
1183.750000,4,0.772197,1.103670,0.954247,0.073848
1184.000000,4,0.687131,1.037619,0.898735,0.076922
1184.250000,4,0.611124,0.970098,0.841456,0.078447
1184.500000,4,0.546326,0.894209,0.784241,0.078370
