# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.936940,17.233861,17.103276,0.109707
6560.250000,1,1.195259,1.237856,1.213474,0.017261
6560.500000,1,0.251929,0.374982,0.324937,0.044251
6560.750000,1,1.026242,1.092882,1.070027,0.022052
6561.000000,1,0.496841,0.540619,0.520674,0.016004
6561.250000,1,0.929237,1.040372,0.997940,0.038466
6561.500000,1,0.637618,0.697794,0.675076,0.020256
6561.750000,1,0.986761,1.054808,1.024020,0.024664
6562.000000,1,0.673823,0.811602,0.762757,0.046802
6562.250000,1,1.103025,1.122731,1.112256,0.006251
6562.500000,1,0.689001,0.875245,0.805860,0.064152
6562.750000,1,1.194481,1.204651,1.198660,0.003223
6563.000000,1,0.743078,0.910480,0.844299,0.057914
6563.250000,1,1.211220,1.263979,1.243392,0.018232
6563.500000,1,0.804597,0.935921,0.883512,0.044037
6563.750000,1,1.195984,1.271845,1.240324,0.028219
6564.000000,1,0.828063,0.955827,0.908463,0.041516
6564.250000,1,1.188255,1.241518,1.217135,0.021138
6564.500000,1,0.805141,0.962533,0.903491,0.052261
6564.750000,1,1.191131,1.213962,1.204373,0.008176
6565.000000,1,0.791011,0.960512,0.890626,0.058390
6565.250000,1,1.174868,1.204188,1.195752,0.008830
6565.500000,1,0.788608,0.934333,0.868457,0.052260
6565.750000,1,1.144984,1.193538,1.183355,0.016557
6566.000000,1,0.785658,0.902683,0.849578,0.040792
6566.250000,1,1.129857,1.193704,1.173225,0.022250
6566.500000,1,0.773720,0.879940,0.837466,0.035068
6566.750000,1,1.124346,1.182448,1.159866,0.021074
6567.000000,1,0.748451,0.865004,0.819647,0.038408
6567.250000,1,1.112259,1.151902,1.138257,0.013325
6567.500000,1,0.721860,0.847419,0.795374,0.043785
6567.750000,1,1.093984,1.122766,1.114546,0.008696
6568.000000,1,0.692287,0.820976,0.765912,0.046146
6568.250000,1,1.071154,1.090141,1.083472,0.005600
6568.500000,1,0.646430,0.768674,0.721750,0.041976
6568.750000,1,1.026133,1.044739,1.035344,0.006272
6569.000000,1,0.589957,0.693884,0.660987,0.034169
6569.250000,1,0.957158,0.991102,0.975336,0.011692
6569.500000,1,0.533734,0.616210,0.592032,0.026889
6569.750000,1,0.893630,0.916173,0.905065,0.007740
6570.000000,1,0.468280,0.542594,0.516203,0.025237
6570.250000,1,0.819136,0.833481,0.825499,0.005437
6570.500000,1,0.395115,0.475139,0.443561,0.029192
6570.750000,1,0.732769,0.772109,0.746727,0.015473
6571.000000,1,0.335290,0.414477,0.385724,0.028305
6571.250000,1,0.668222,0.709777,0.679235,0.014770
6571.500000,1,0.303294,0.349109,0.335835,0.015780
6571.750000,1,0.622040,0.641762,0.629198,0.005642
6572.000000,1,0.280693,0.288741,0.285119,0.002354
6572.250000,1,0.597194,0.606678,0.602716,0.003052
6572.500000,1,0.231534,0.245661,0.237268,0.004733
6572.750000,1,0.574927,0.605669,0.589160,0.010518
6573.000000,1,0.181546,0.226917,0.206145,0.016430
6573.250000,1,0.529407,0.605329,0.562782,0.028251
6573.500000,1,0.163394,0.235257,0.204608,0.026716
6573.750000,1,0.484711,0.574109,0.519361,0.031123
6574.000000,1,0.188152,0.238579,0.218621,0.017211
6574.250000,1,0.473775,0.524045,0.493065,0.016303
6574.500000,1,0.197169,0.203941,0.199412,0.002007
6574.750000,1,0.517920,0.547759,0.531653,0.009525
6575.000000,1,0.093728,0.118259,0.105265,0.007623
6575.250000,1,0.613037,0.712092,0.652761,0.032890
6575.500000,1,-0.132272,0.002340,-0.049824,0.045580
6575.750000,1,0.734820,0.969583,0.823223,0.079295
6576.000000,1,13.399374,19.237684,15.656121,1.987930
6576.250000,1,0.736506,0.970586,0.824371,0.079177
6576.500000,1,-0.134269,-0.000324,-0.052145,0.045292
6576.750000,1,0.617076,0.715067,0.656210,0.032498
6577.000000,1,0.089933,0.113020,0.100849,0.007101
6577.250000,1,0.523959,0.552411,0.536950,0.009196
6577.500000,1,0.190716,0.196845,0.193382,0.001831
6577.750000,1,0.481086,0.529934,0.499620,0.015801
6578.000000,1,0.182096,0.230516,0.211709,0.016481
6578.250000,1,0.492452,0.580740,0.526520,0.030609
6578.500000,1,0.157229,0.227233,0.197677,0.026072
6578.750000,1,0.536440,0.611720,0.569547,0.027838
6579.000000,1,0.175995,0.219940,0.200014,0.016059
6579.250000,1,0.580215,0.610812,0.594612,0.010369
6579.500000,1,0.226814,0.241423,0.232847,0.004831
6579.750000,1,0.600751,0.610110,0.605979,0.003082
6580.000000,1,0.278558,0.285895,0.283264,0.002441
6580.250000,1,0.622192,0.643016,0.629754,0.005884
6580.500000,1,0.304271,0.351036,0.337067,0.016233
6580.750000,1,0.664057,0.708114,0.676617,0.015353
6581.000000,1,0.339294,0.418881,0.390163,0.029002
6581.250000,1,0.724973,0.767487,0.740970,0.016154
6581.500000,1,0.402060,0.482255,0.450899,0.029946
6581.750000,1,0.811444,0.826163,0.817029,0.005906
6582.000000,1,0.477700,0.551679,0.525828,0.025744
6582.250000,1,0.884422,0.904233,0.895064,0.007249
6582.500000,1,0.544524,0.626291,0.602794,0.027035
6582.750000,1,0.947163,0.979320,0.964965,0.011501
6583.000000,1,0.600480,0.703198,0.671236,0.034102
6583.250000,1,1.016829,1.034769,1.026189,0.006266
6583.500000,1,0.655051,0.775531,0.729837,0.041668
6583.750000,1,1.064687,1.082692,1.077230,0.005409
6584.000000,1,0.697305,0.824015,0.770198,0.045598
6584.250000,1,1.091871,1.120049,1.112986,0.008860
6584.500000,1,0.722017,0.845295,0.794620,0.043044
6584.750000,1,1.115597,1.156587,1.142281,0.013982
6585.000000,1,0.742559,0.856923,0.812907,0.037701
6585.250000,1,1.133584,1.193046,1.169813,0.021804
6585.500000,1,0.761721,0.866093,0.824709,0.034452
6585.750000,1,1.144834,1.209715,1.188677,0.022714
6586.000000,1,0.768593,0.884382,0.831995,0.040361
6586.250000,1,1.164465,1.213757,1.203017,0.016698
6586.500000,1,0.768247,0.913456,0.847981,0.052169
6586.750000,1,1.196213,1.225103,1.216912,0.008741
6587.000000,1,0.770286,0.940156,0.870140,0.058622
6587.250000,1,1.210891,1.232446,1.223602,0.007717
6587.500000,1,0.787881,0.946553,0.886849,0.052787
6587.750000,1,1.202549,1.253471,1.230263,0.020383
6588.000000,1,0.818836,0.948364,0.900069,0.042219
6588.250000,1,1.199571,1.273470,1.243059,0.027369
6588.500000,1,0.807896,0.941650,0.887828,0.044864
6588.750000,1,1.199601,1.251129,1.231146,0.017580
6589.000000,1,0.763310,0.933380,0.865540,0.058644
6589.250000,1,1.163972,1.173466,1.167301,0.003343
6589.500000,1,0.730206,0.918608,0.847763,0.064556
6589.750000,1,1.049480,1.070052,1.058549,0.006470
6590.000000,1,0.739184,0.878173,0.828354,0.046759
6590.250000,1,0.907408,0.978428,0.945671,0.025277
6590.500000,1,0.729081,0.788916,0.766120,0.019643
6590.750000,1,0.823147,0.938614,0.893484,0.039673
6591.000000,1,0.615514,0.656777,0.638018,0.014512
6591.250000,1,0.892932,0.965200,0.939032,0.023818
6591.500000,1,0.397916,0.516017,0.468640,0.042024
6591.750000,1,1.040497,1.077402,1.055992,0.014527
6592.000000,2,0.275108,0.276480,0.275939,0.000475
6592.250000,2,0.277729,0.278767,0.278414,0.000380
6592.500000,2,0.285356,0.286524,0.286041,0.000383
6592.750000,2,0.298090,0.299153,0.298660,0.000368
6593.000000,2,0.315356,0.316747,0.315975,0.000480
6593.250000,2,0.337618,0.338818,0.338072,0.000397
6593.500000,2,0.364477,0.366311,0.365145,0.000581
6593.750000,2,0.395979,0.397962,0.396593,0.000635
6594.000000,2,0.431268,0.433760,0.432095,0.000746
6594.250000,2,0.469845,0.472958,0.470968,0.000938
6594.500000,2,0.510350,0.513738,0.511719,0.001024
6594.750000,2,0.551914,0.555850,0.553625,0.001110
6595.000000,2,0.594984,0.599216,0.596606,0.001335
6595.250000,2,0.639360,0.643643,0.640828,0.001345
6595.500000,2,0.684925,0.690076,0.687244,0.001598
6595.750000,2,0.733079,0.738556,0.735689,0.001663
6596.000000,2,0.780938,0.788505,0.785479,0.002246
6596.250000,2,0.829514,0.837982,0.834490,0.002491
6596.500000,2,0.876207,0.886049,0.881895,0.002822
6596.750000,2,0.920095,0.930736,0.927063,0.003165
6597.000000,2,0.961494,0.972820,0.969016,0.003360
6597.250000,2,1.000673,1.011920,1.008103,0.003402
6597.500000,2,1.035312,1.047367,1.043678,0.003745
6597.750000,2,1.067211,1.079704,1.075740,0.003860
6598.000000,2,1.094685,1.107937,1.104162,0.004131
6598.250000,2,1.120044,1.132800,1.129410,0.004037
6598.500000,2,1.142102,1.154040,1.151020,0.003906
6598.750000,2,1.161632,1.174246,1.170767,0.003974
6599.000000,2,1.178724,1.190028,1.186784,0.003506
6599.250000,2,1.190140,1.201516,1.198060,0.003453
6599.500000,2,1.197683,1.206744,1.203866,0.002743
6599.750000,2,1.199368,1.206844,1.204478,0.002297
6600.000000,2,1.199398,1.205138,1.202973,0.001603
6600.250000,2,1.191213,1.196119,1.193988,0.001484
6600.500000,2,1.181924,1.187299,1.185187,0.001572
6600.750000,2,1.172836,1.177286,1.175672,0.001267
6601.000000,2,1.163708,1.167946,1.166228,0.001332
6601.250000,2,1.155031,1.158424,1.157077,0.001219
6601.500000,2,1.145582,1.148861,1.147912,0.001131
6601.750000,2,1.138079,1.141298,1.139913,0.000960
6602.000000,2,1.132131,1.135579,1.134044,0.001105
6602.250000,2,1.126594,1.130667,1.129219,0.001387
6602.500000,2,1.123203,1.127178,1.125311,0.001326
6602.750000,2,1.119642,1.125686,1.123277,0.001909
6603.000000,2,1.120194,1.124966,1.123189,0.001707
6603.250000,2,1.121287,1.127125,1.125053,0.001974
6603.500000,2,1.125801,1.132124,1.130158,0.002067
6603.750000,2,1.131579,1.140391,1.137677,0.002793
6604.000000,2,1.140446,1.149874,1.147297,0.003113
6604.250000,2,1.149775,1.159378,1.156925,0.003154
6604.500000,2,1.159154,1.169826,1.166350,0.003360
6604.750000,2,1.166928,1.178356,1.174648,0.003578
6605.000000,2,1.174802,1.185595,1.182715,0.003445
6605.250000,2,1.182245,1.192652,1.190153,0.003434
6605.500000,2,1.186458,1.198120,1.195261,0.003749
6605.750000,2,1.190400,1.200702,1.198060,0.003281
6606.000000,2,1.189417,1.200502,1.197328,0.003384
6606.250000,2,1.186177,1.195048,1.192670,0.002836
6606.500000,2,1.179066,1.188251,1.185413,0.002817
6606.750000,2,1.170028,1.178948,1.176095,0.002632
6607.000000,2,1.161401,1.167650,1.165870,0.001942
6607.250000,2,1.150497,1.155870,1.154175,0.001711
6607.500000,2,1.139283,1.143312,1.142079,0.001271
6607.750000,2,1.127025,1.130105,1.128762,0.001039
6608.000000,2,1.113875,1.116466,1.115413,0.000930
6608.250000,2,1.099299,1.102546,1.101097,0.001139
6608.500000,2,1.086808,1.088896,1.087741,0.000769
6608.750000,2,1.073323,1.076730,1.075319,0.001047
6609.000000,2,1.062899,1.066970,1.064671,0.001390
6609.250000,2,1.054993,1.060199,1.056703,0.001868
6609.500000,2,1.050317,1.056267,1.052384,0.002022
6609.750000,2,1.048973,1.056728,1.051489,0.002441
6610.000000,2,1.052777,1.060349,1.055191,0.002471
6610.250000,2,1.059879,1.069016,1.062589,0.002934
6610.500000,2,1.071312,1.080652,1.073867,0.002978
6610.750000,2,1.085358,1.095698,1.087959,0.003498
6611.000000,2,1.102244,1.113293,1.105204,0.003701
6611.250000,2,1.122468,1.133977,1.125423,0.003843
6611.500000,2,1.144841,1.156406,1.147396,0.003929
6611.750000,2,1.166918,1.179968,1.170667,0.004130
6612.000000,2,1.191391,1.203772,1.194491,0.004051
6612.250000,2,1.213876,1.226582,1.217134,0.004199
6612.500000,2,1.235761,1.247296,1.238488,0.003785
6612.750000,2,1.254068,1.265873,1.257566,0.003666
6613.000000,2,1.270174,1.280759,1.272727,0.003532
6613.250000,2,1.281836,1.291753,1.284362,0.003187
6613.500000,2,1.288282,1.297832,1.290924,0.003254
6613.750000,2,1.289590,1.299156,1.292263,0.003152
6614.000000,2,1.286087,1.296006,1.289605,0.003089
6614.250000,2,1.279731,1.289275,1.282675,0.003075
6614.500000,2,1.270528,1.281100,1.273756,0.003408
6614.750000,2,1.259480,1.270758,1.262861,0.003487
6615.000000,2,1.245986,1.258109,1.249822,0.003867
6615.250000,2,1.232613,1.246554,1.236708,0.004358
6615.500000,2,1.218778,1.231387,1.222527,0.003957
6615.750000,2,1.204602,1.218146,1.208744,0.004390
6616.000000,2,1.193444,1.207724,1.197981,0.004563
6616.250000,2,1.184562,1.199137,1.189352,0.004543
6616.500000,2,1.180231,1.192908,1.183562,0.004193
6616.750000,2,1.174918,1.187843,1.179115,0.004104
6617.000000,2,1.173234,1.185355,1.177269,0.003610
6617.250000,2,1.172642,1.184412,1.177101,0.003499
6617.500000,2,1.176031,1.187030,1.179301,0.003366
6617.750000,2,1.181585,1.190140,1.183830,0.002822
6618.000000,2,1.187379,1.195346,1.189327,0.002664
6618.250000,2,1.192256,1.198857,1.194505,0.002047
6618.500000,2,1.196078,1.202899,1.197786,0.002258
6618.750000,2,1.196058,1.201665,1.197623,0.001728
6619.000000,2,1.190309,1.195647,1.192433,0.001536
6619.250000,2,1.179394,1.183620,1.180698,0.001307
6619.500000,2,1.160350,1.164852,1.161790,0.001427
6619.750000,2,1.132288,1.135379,1.134020,0.001148
6620.000000,2,1.095817,1.099388,1.097829,0.001257
6620.250000,2,1.050979,1.053202,1.052230,0.000854
6620.500000,2,0.997177,1.001138,0.999201,0.001348
6620.750000,2,0.937295,0.942070,0.939704,0.001656
6621.000000,2,0.871860,0.876386,0.874040,0.001664
6621.250000,2,0.801152,0.806571,0.803414,0.001866
6621.500000,2,0.727483,0.731873,0.729466,0.001684
6621.750000,2,0.652910,0.657738,0.655113,0.001793
6622.000000,2,0.580148,0.584841,0.582595,0.001576
6622.250000,2,0.512378,0.516820,0.514699,0.001570
6622.500000,2,0.451908,0.455812,0.453800,0.001443
6622.750000,2,0.399490,0.402632,0.401000,0.001268
6623.000000,2,0.356356,0.359219,0.357651,0.001052
6623.250000,2,0.322573,0.324786,0.323582,0.000856
6623.500000,2,0.298104,0.300077,0.299214,0.000687
6623.750000,2,0.283591,0.285282,0.284694,0.000595
6624.000000,3,0.230466,0.231609,0.230906,0.000379
6624.250000,3,0.233121,0.234319,0.233594,0.000403
6624.500000,3,0.240497,0.242126,0.241213,0.000530
6624.750000,3,0.253529,0.255337,0.254401,0.000566
6625.000000,3,0.271567,0.273437,0.272536,0.000716
6625.250000,3,0.295310,0.297588,0.296439,0.000787
6625.500000,3,0.324750,0.327572,0.326243,0.001002
6625.750000,3,0.361088,0.364578,0.362966,0.001280
6626.000000,3,0.403996,0.407840,0.405779,0.001311
6626.250000,3,0.453536,0.457661,0.455276,0.001533
6626.500000,3,0.505983,0.511342,0.508669,0.001691
6626.750000,3,0.563780,0.568274,0.565872,0.001737
6627.000000,3,0.621799,0.626727,0.624187,0.001682
6627.250000,3,0.681653,0.686696,0.683780,0.001801
6627.500000,3,0.740608,0.745284,0.742583,0.001604
6627.750000,3,0.797401,0.801390,0.799208,0.001521
6628.000000,3,0.849264,0.853575,0.851141,0.001534
6628.250000,3,0.896270,0.900890,0.898231,0.001726
6628.500000,3,0.937082,0.940540,0.938465,0.001357
6628.750000,3,0.972413,0.976362,0.974272,0.001348
6629.000000,3,1.003247,1.007312,1.004879,0.001409
6629.250000,3,1.030343,1.033664,1.031702,0.001242
6629.500000,3,1.052868,1.057080,1.054485,0.001401
6629.750000,3,1.071184,1.075282,1.073029,0.001492
6630.000000,3,1.084910,1.088798,1.086778,0.001358
6630.250000,3,1.096638,1.099648,1.097963,0.001085
6630.500000,3,1.104959,1.108287,1.106341,0.001100
6630.750000,3,1.112208,1.115718,1.113541,0.001128
6631.000000,3,1.117794,1.121471,1.119122,0.001255
6631.250000,3,1.122266,1.125111,1.123488,0.000976
6631.500000,3,1.125577,1.128429,1.127256,0.000941
6631.750000,3,1.130835,1.133991,1.132280,0.001081
6632.000000,3,1.139912,1.143343,1.141370,0.001189
6632.250000,3,1.150115,1.154053,1.151964,0.001372
6632.500000,3,1.164999,1.168544,1.166886,0.001236
6632.750000,3,1.180964,1.185936,1.183384,0.001474
6633.000000,3,1.196599,1.200629,1.198504,0.001621
6633.250000,3,1.209570,1.213673,1.211555,0.001319
6633.500000,3,1.219677,1.223670,1.221912,0.001444
6633.750000,3,1.229102,1.232721,1.231134,0.001257
6634.000000,3,1.237055,1.241923,1.239282,0.001402
6634.250000,3,1.243966,1.248219,1.246368,0.001472
6634.500000,3,1.248333,1.254353,1.251102,0.001813
6634.750000,3,1.249865,1.256807,1.253245,0.001983
6635.000000,3,1.249835,1.255087,1.251761,0.001731
6635.250000,3,1.246029,1.252885,1.248387,0.002385
6635.500000,3,1.240470,1.246673,1.242735,0.002356
6635.750000,3,1.233219,1.240279,1.235779,0.002685
6636.000000,3,1.222641,1.231252,1.225853,0.003196
6636.250000,3,1.210026,1.217851,1.212575,0.002942
6636.500000,3,1.193795,1.203506,1.197202,0.003542
6636.750000,3,1.178380,1.189000,1.181685,0.003990
6637.000000,3,1.165709,1.175941,1.168974,0.003984
6637.250000,3,1.158271,1.168894,1.161366,0.004092
6637.500000,3,1.154586,1.166120,1.158006,0.004172
6637.750000,3,1.155230,1.167095,1.158701,0.004192
6638.000000,3,1.157587,1.168201,1.160414,0.003943
6638.250000,3,1.159339,1.169960,1.162154,0.003987
6638.500000,3,1.160298,1.169749,1.163432,0.003425
6638.750000,3,1.163012,1.170945,1.165099,0.002963
6639.000000,3,1.164193,1.171971,1.166219,0.002869
6639.250000,3,1.165998,1.171769,1.167763,0.002213
6639.500000,3,1.166746,1.172825,1.168389,0.002262
6639.750000,3,1.168140,1.171840,1.169469,0.001344
6640.000000,3,1.181595,1.189392,1.184000,0.003009
6640.250000,3,1.170344,1.172200,1.171416,0.000569
6640.500000,3,1.172835,1.175465,1.174370,0.000913
6640.750000,3,1.176323,1.179803,1.178721,0.001169
6641.000000,3,1.179540,1.183348,1.182397,0.001244
6641.250000,3,1.183209,1.186613,1.185925,0.001149
6641.500000,3,1.184034,1.189819,1.187916,0.001724
6641.750000,3,1.186748,1.191271,1.190067,0.001451
6642.000000,3,1.186919,1.192486,1.190832,0.001786
6642.250000,3,1.187864,1.193522,1.191677,0.001769
6642.500000,3,1.188507,1.193035,1.191601,0.001478
6642.750000,3,1.189241,1.192607,1.191202,0.001064
6643.000000,3,1.188477,1.190690,1.189861,0.000724
6643.250000,3,1.188309,1.191574,1.189523,0.000987
6643.500000,3,1.188420,1.191981,1.190494,0.001139
6643.750000,3,1.191005,1.194016,1.192834,0.000984
6644.000000,3,1.195751,1.197967,1.196894,0.000750
6644.250000,3,1.200207,1.204049,1.202184,0.001164
6644.500000,3,1.206110,1.209960,1.207919,0.001089
6644.750000,3,1.212255,1.217248,1.214261,0.001488
6645.000000,3,1.218591,1.223441,1.220640,0.001515
6645.250000,3,1.225701,1.229321,1.227610,0.001112
6645.500000,3,1.231564,1.237384,1.234281,0.001641
6645.750000,3,1.238604,1.244984,1.241583,0.001747
6646.000000,3,1.244538,1.249708,1.247318,0.001416
6646.250000,3,1.250683,1.255097,1.253365,0.001353
6646.500000,3,1.255349,1.261169,1.258917,0.001786
6646.750000,3,1.262218,1.267240,1.265292,0.001499
6647.000000,3,1.266643,1.273607,1.271513,0.002099
6647.250000,3,1.272556,1.279389,1.277131,0.002080
6647.500000,3,1.275744,1.283930,1.281227,0.002479
6647.750000,3,1.278349,1.285691,1.283078,0.002270
6648.000000,3,1.277072,1.284165,1.281921,0.002335
6648.250000,3,1.272888,1.281817,1.278613,0.002745
6648.500000,3,1.267437,1.277545,1.273718,0.003297
6648.750000,3,1.259633,1.270267,1.266583,0.003760
6649.000000,3,1.250280,1.260883,1.256724,0.003701
6649.250000,3,1.237779,1.248864,1.244662,0.003954
6649.500000,3,1.221065,1.232061,1.227893,0.003747
6649.750000,3,1.202801,1.213897,1.209183,0.004048
6650.000000,3,1.180485,1.191672,1.187302,0.004004
6650.250000,3,1.156549,1.166317,1.162590,0.003624
6650.500000,3,1.127766,1.138606,1.134044,0.003893
6650.750000,3,1.096610,1.106954,1.103110,0.003782
6651.000000,3,1.063865,1.073086,1.069511,0.003608
6651.250000,3,1.028504,1.036992,1.033039,0.003137
6651.500000,3,0.990577,0.997930,0.994501,0.002715
6651.750000,3,0.950152,0.955926,0.952958,0.002246
6652.000000,3,0.906050,0.911193,0.908643,0.002011
6652.250000,3,0.858873,0.863576,0.861229,0.001827
6652.500000,3,0.808833,0.812891,0.810846,0.001661
6652.750000,3,0.756296,0.760031,0.758131,0.001428
6653.000000,3,0.700824,0.704231,0.702368,0.001194
6653.250000,3,0.643512,0.646951,0.645403,0.001171
6653.500000,3,0.585122,0.589080,0.587229,0.001353
6653.750000,3,0.528042,0.531334,0.529885,0.001115
6654.000000,3,0.472389,0.475561,0.473991,0.001019
6654.250000,3,0.419817,0.423072,0.421690,0.000958
6654.500000,3,0.372205,0.375025,0.373903,0.000879
6654.750000,3,0.331037,0.333159,0.332296,0.000734
6655.000000,3,0.296245,0.297807,0.297043,0.000588
6655.250000,3,0.268674,0.270051,0.269474,0.000462
6655.500000,3,0.248598,0.249928,0.249129,0.000471
6655.750000,3,0.236513,0.237722,0.237044,0.000340
6656.000000,4,0.301800,0.302779,0.302384,0.000310
6656.250000,4,0.304668,0.305977,0.305423,0.000400
6656.500000,4,0.314052,0.315215,0.314707,0.000411
6656.750000,4,0.329025,0.330598,0.329828,0.000526
6657.000000,4,0.350095,0.351883,0.350973,0.000672
6657.250000,4,0.376654,0.378398,0.377537,0.000675
6657.500000,4,0.408515,0.410516,0.409486,0.000783
6657.750000,4,0.445356,0.448084,0.446758,0.001023
6658.000000,4,0.487244,0.490590,0.489060,0.001163
6658.250000,4,0.533378,0.537737,0.535486,0.001497
6658.500000,4,0.583143,0.588133,0.585309,0.001609
6658.750000,4,0.635121,0.640572,0.637571,0.001824
6659.000000,4,0.688885,0.695236,0.691893,0.002007
6659.250000,4,0.744996,0.751935,0.747892,0.002211
6659.500000,4,0.801338,0.810085,0.805256,0.002679
6659.750000,4,0.859614,0.868294,0.863083,0.002731
6660.000000,4,0.916192,0.925898,0.920146,0.003114
6660.250000,4,0.970080,0.980161,0.973879,0.003129
6660.500000,4,1.018789,1.029934,1.023481,0.003394
6660.750000,4,1.063836,1.073272,1.067538,0.003085
6661.000000,4,1.100614,1.110291,1.104692,0.003111
6661.250000,4,1.131386,1.141752,1.135486,0.003464
6661.500000,4,1.156032,1.165596,1.159455,0.003364
6661.750000,4,1.172509,1.182551,1.176037,0.003498
6662.000000,4,1.184131,1.193488,1.187884,0.003210
6662.250000,4,1.191589,1.200246,1.194980,0.003291
6662.500000,4,1.197064,1.205314,1.200133,0.003120
6662.750000,4,1.199707,1.208263,1.202831,0.003149
6663.000000,4,1.199477,1.207833,1.203256,0.003092
6663.250000,4,1.198143,1.205314,1.200790,0.002690
6663.500000,4,1.193384,1.200166,1.195926,0.002686
6663.750000,4,1.186536,1.193917,1.189152,0.002705
6664.000000,4,1.180158,1.185380,1.182051,0.002004
6664.250000,4,1.173720,1.179502,1.175753,0.001846
6664.500000,4,1.167632,1.174273,1.170437,0.002065
6664.750000,4,1.163803,1.170624,1.166649,0.002006
6665.000000,4,1.162084,1.166365,1.164041,0.001270
6665.250000,4,1.161734,1.165705,1.163046,0.001198
6665.500000,4,1.162751,1.167765,1.165109,0.001395
6665.750000,4,1.167265,1.171458,1.170049,0.001307
6666.000000,4,1.174802,1.179829,1.178005,0.001494
6666.250000,4,1.183410,1.189166,1.186982,0.001838
6666.500000,4,1.192649,1.199337,1.196691,0.002318
6666.750000,4,1.201567,1.208760,1.205896,0.002677
6667.000000,4,1.209724,1.218607,1.214848,0.002977
6667.250000,4,1.220264,1.228877,1.225149,0.002996
6667.500000,4,1.229963,1.238988,1.235199,0.003487
6667.750000,4,1.239854,1.249018,1.245063,0.003672
6668.000000,4,1.247372,1.258468,1.254073,0.004250
6668.250000,4,1.252761,1.263805,1.259725,0.004239
6668.500000,4,1.254960,1.267407,1.262685,0.004481
6668.750000,4,1.254530,1.266907,1.262110,0.004630
6669.000000,4,1.250831,1.264424,1.259750,0.004792
6669.250000,4,1.244753,1.258078,1.253263,0.004747
6669.500000,4,1.234996,1.248983,1.243913,0.004815
6669.750000,4,1.220060,1.235024,1.230363,0.004951
6670.000000,4,1.204454,1.217996,1.213591,0.004613
6670.250000,4,1.186220,1.198779,1.194979,0.004302
6670.500000,4,1.166545,1.179217,1.175708,0.004194
6670.750000,4,1.149970,1.161380,1.157707,0.003776
6671.000000,4,1.134145,1.144369,1.141318,0.003396
6671.250000,4,1.120339,1.128388,1.125647,0.002508
6671.500000,4,1.105083,1.112466,1.110536,0.002411
6671.750000,4,1.092107,1.099209,1.096879,0.002228
6672.000000,4,1.079390,1.085979,1.083945,0.002069
6672.250000,4,1.068044,1.073219,1.071910,0.001654
6672.500000,4,1.058686,1.062144,1.061126,0.001174
6672.750000,4,1.048139,1.051695,1.050824,0.001135
6673.000000,4,1.039532,1.041953,1.041328,0.000812
6673.250000,4,1.033463,1.035106,1.034394,0.000547
6673.500000,4,1.030144,1.032394,1.031480,0.000626
6673.750000,4,1.032504,1.033954,1.033336,0.000545
6674.000000,4,1.040006,1.041925,1.041096,0.000599
6674.250000,4,1.051608,1.052821,1.052095,0.000387
6674.500000,4,1.065027,1.066493,1.065776,0.000479
6674.750000,4,1.076884,1.079069,1.077813,0.000666
6675.000000,4,1.087259,1.090116,1.088971,0.000823
6675.250000,4,1.098098,1.099125,1.098727,0.000354
6675.500000,4,1.106660,1.108280,1.107562,0.000603
6675.750000,4,1.113524,1.116160,1.114900,0.000811
6676.000000,4,1.119610,1.123298,1.120958,0.001167
6676.250000,4,1.123299,1.127666,1.124730,0.001331
6676.500000,4,1.123078,1.128736,1.125261,0.001625
6676.750000,4,1.124338,1.127996,1.125256,0.001137
6677.000000,4,1.122427,1.127356,1.124246,0.001473
6677.250000,4,1.122838,1.128246,1.124972,0.001534
6677.500000,4,1.124098,1.128856,1.125592,0.001446
6677.750000,4,1.124748,1.128316,1.126021,0.001192
6678.000000,4,1.123306,1.128266,1.125216,0.001543
6678.250000,4,1.121776,1.125497,1.123313,0.001296
6678.500000,4,1.119515,1.123078,1.120808,0.001161
6678.750000,4,1.118102,1.122128,1.119582,0.001331
6679.000000,4,1.119086,1.123188,1.120695,0.001519
6679.250000,4,1.120625,1.126337,1.123267,0.001822
6679.500000,4,1.126100,1.130386,1.127856,0.001623
6679.750000,4,1.130725,1.134504,1.132550,0.001428
6680.000000,4,1.136201,1.141053,1.138217,0.001790
6680.250000,4,1.143238,1.147091,1.145110,0.001530
6680.500000,4,1.152077,1.156225,1.154029,0.001309
6680.750000,4,1.162088,1.166255,1.164300,0.001518
6681.000000,4,1.172769,1.176350,1.174503,0.001369
6681.250000,4,1.182646,1.186223,1.184412,0.001103
6681.500000,4,1.190984,1.193559,1.192110,0.000729
6681.750000,4,1.195663,1.198084,1.196709,0.000787
6682.000000,4,1.196823,1.199265,1.198178,0.000835
6682.250000,4,1.194534,1.196472,1.195370,0.000665
6682.500000,4,1.187442,1.189716,1.188242,0.000807
6682.750000,4,1.173823,1.177044,1.175157,0.001081
6683.000000,4,1.155378,1.157527,1.156411,0.000692
6683.250000,4,1.130046,1.132163,1.131221,0.000643
6683.500000,4,1.098085,1.101235,1.099644,0.001015
6683.750000,4,1.058976,1.062835,1.061434,0.001124
6684.000000,4,1.015529,1.018909,1.017566,0.000983
6684.250000,4,0.965283,0.968740,0.967451,0.001075
