# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.285648,0.286965,0.286164,0.000423
6128.250000,1,0.286754,0.288070,0.287384,0.000445
6128.500000,1,0.291117,0.292469,0.291875,0.000384
6128.750000,1,0.298929,0.300834,0.299847,0.000541
6129.000000,1,0.310875,0.312494,0.311644,0.000495
6129.250000,1,0.326797,0.328755,0.327509,0.000621
6129.500000,1,0.346523,0.348656,0.347416,0.000640
6129.750000,1,0.370564,0.372577,0.371320,0.000699
6130.000000,1,0.397860,0.400396,0.398979,0.000781
6130.250000,1,0.428684,0.431219,0.429517,0.000845
6130.500000,1,0.461466,0.465118,0.462866,0.001148
6130.750000,1,0.495927,0.499875,0.497404,0.001161
6131.000000,1,0.530922,0.534690,0.532274,0.001189
6131.250000,1,0.564845,0.569318,0.566212,0.001438
6131.500000,1,0.597777,0.602566,0.599404,0.001513
6131.750000,1,0.629136,0.634176,0.630662,0.001575
6132.000000,1,0.659750,0.665008,0.661284,0.001684
6132.250000,1,0.687666,0.693067,0.689505,0.001611
6132.500000,1,0.714300,0.720058,0.715997,0.001817
6132.750000,1,0.738521,0.744579,0.740171,0.001979
6133.000000,1,0.760535,0.766147,0.762277,0.001766
6133.250000,1,0.779968,0.786577,0.782313,0.002143
6133.500000,1,0.797920,0.804749,0.800406,0.002163
6133.750000,1,0.814525,0.821626,0.817036,0.002344
6134.000000,1,0.830034,0.836507,0.832060,0.002137
6134.250000,1,0.843588,0.850558,0.845960,0.002268
6134.500000,1,0.856753,0.864090,0.859312,0.002359
6134.750000,1,0.870880,0.877404,0.873494,0.002263
6135.000000,1,0.886282,0.894278,0.889465,0.002475
6135.250000,1,0.902708,0.910023,0.906120,0.002439
6135.500000,1,0.919124,0.926759,0.923030,0.002549
6135.750000,1,0.935673,0.942327,0.939041,0.002219
6136.000000,1,0.950580,0.956600,0.954260,0.002257
6136.250000,1,0.964614,0.971150,0.968103,0.002122
6136.500000,1,0.978716,0.984825,0.982182,0.002182
6136.750000,1,0.992589,0.997962,0.996085,0.001777
6137.000000,1,1.006559,1.011019,1.009107,0.001407
6137.250000,1,1.016332,1.021593,1.019043,0.001495
6137.500000,1,1.023455,1.027669,1.025929,0.001249
6137.750000,1,1.028411,1.032403,1.030243,0.001267
6138.000000,1,1.032995,1.036323,1.034137,0.001075
6138.250000,1,1.036017,1.039549,1.037936,0.001117
6138.500000,1,1.040631,1.044085,1.042321,0.001328
6138.750000,1,1.043174,1.047546,1.045745,0.001605
6139.000000,1,1.046001,1.050282,1.048284,0.001582
6139.250000,1,1.048863,1.052453,1.050725,0.001303
6139.500000,1,1.053205,1.056485,1.054683,0.001175
6139.750000,1,1.060302,1.063943,1.061874,0.001390
6140.000000,1,1.071449,1.075772,1.073141,0.001626
6140.250000,1,1.083627,1.087902,1.085353,0.001723
6140.500000,1,1.095765,1.099861,1.097130,0.001402
6140.750000,1,1.102975,1.107669,1.105322,0.001566
6141.000000,1,1.109055,1.112797,1.110975,0.001198
6141.250000,1,1.112590,1.116262,1.114064,0.001166
6141.500000,1,1.114119,1.118731,1.116153,0.001507
6141.750000,1,1.115134,1.119365,1.117434,0.001447
6142.000000,1,1.116133,1.119406,1.117511,0.001267
6142.250000,1,1.111983,1.116917,1.114725,0.001678
6142.500000,1,1.110022,1.114167,1.111937,0.001394
6142.750000,1,1.109942,1.114731,1.111782,0.001653
6143.000000,1,1.115523,1.119174,1.117084,0.001314
6143.250000,1,1.126275,1.130854,1.127984,0.001681
6143.500000,1,1.140042,1.145057,1.142227,0.001508
6143.750000,1,1.154648,1.159903,1.156780,0.001556
6144.000000,1,1.167417,1.171734,1.168959,0.001375
6144.250000,1,1.176581,1.181524,1.178928,0.001609
6144.500000,1,1.185428,1.189505,1.187431,0.001378
6144.750000,1,1.196031,1.200853,1.198100,0.001594
6145.000000,1,1.209088,1.213186,1.210781,0.001446
6145.250000,1,1.219873,1.224414,1.222292,0.001366
6145.500000,1,1.227750,1.232063,1.230032,0.001318
6145.750000,1,1.231062,1.236957,1.234324,0.001862
6146.000000,1,1.232516,1.238972,1.236213,0.002169
6146.250000,1,1.235596,1.241742,1.238315,0.002053
6146.500000,1,1.239999,1.246094,1.243411,0.002093
6146.750000,1,1.245866,1.253016,1.249911,0.002237
6147.000000,1,1.251865,1.259826,1.256257,0.002592
6147.250000,1,1.258136,1.263745,1.260904,0.002043
6147.500000,1,1.261690,1.269246,1.264822,0.002429
6147.750000,1,1.267537,1.274918,1.270992,0.002498
6148.000000,1,1.277474,1.284106,1.280507,0.002307
6148.250000,1,1.289662,1.296055,1.292746,0.002255
6148.500000,1,1.305952,1.311066,1.307905,0.001870
6148.750000,1,1.318392,1.323347,1.320311,0.001682
6149.000000,1,1.328130,1.333542,1.330276,0.001799
6149.250000,1,1.338114,1.342297,1.339912,0.001449
6149.500000,1,1.348123,1.351405,1.349977,0.001108
6149.750000,1,1.361099,1.363474,1.362163,0.000716
6150.000000,1,1.372202,1.376289,1.374046,0.001208
6150.250000,1,1.382503,1.384873,1.383409,0.000716
6150.500000,1,1.388329,1.390186,1.389156,0.000679
6150.750000,1,1.391290,1.393412,1.392272,0.000850
6151.000000,1,1.393998,1.397478,1.396253,0.001095
6151.250000,1,1.401187,1.404770,1.402732,0.001360
6151.500000,1,1.409789,1.412849,1.411354,0.001293
6151.750000,1,1.416831,1.422253,1.419271,0.001833
6152.000000,1,1.420701,1.425437,1.423344,0.001796
6152.250000,1,1.418492,1.422465,1.420591,0.001547
6152.500000,1,1.411379,1.415991,1.413898,0.001650
6152.750000,1,1.402231,1.407621,1.405308,0.002042
6153.000000,1,1.395980,1.401329,1.398950,0.001886
6153.250000,1,1.389910,1.396351,1.393403,0.001870
6153.500000,1,1.384359,1.390186,1.387084,0.001746
6153.750000,1,1.374647,1.381180,1.377456,0.001969
6154.000000,1,1.363394,1.371144,1.366397,0.002260
6154.250000,1,1.352451,1.357296,1.354573,0.001585
6154.500000,1,1.340801,1.346437,1.343314,0.001639
6154.750000,1,1.329825,1.334980,1.332289,0.001530
6155.000000,1,1.314034,1.321593,1.318096,0.002354
6155.250000,1,1.294031,1.301044,1.297664,0.002166
6155.500000,1,1.264168,1.271733,1.268088,0.002640
6155.750000,1,1.224897,1.233776,1.229062,0.002981
6156.000000,1,1.178951,1.185806,1.182546,0.002213
6156.250000,1,1.125024,1.133483,1.128453,0.002904
6156.500000,1,1.063418,1.071416,1.066930,0.002639
6156.750000,1,0.995142,1.002212,0.997945,0.002411
6157.000000,1,0.920172,0.926853,0.922604,0.002331
6157.250000,1,0.841119,0.847057,0.843445,0.001972
6157.500000,1,0.762309,0.767700,0.764403,0.001617
6157.750000,1,0.685535,0.690587,0.687613,0.001594
6158.000000,1,0.613108,0.618056,0.615003,0.001433
6158.250000,1,0.546138,0.549335,0.547004,0.001013
6158.500000,1,0.483583,0.486120,0.484552,0.000721
6158.750000,1,0.428306,0.430674,0.428882,0.000764
6159.000000,1,0.380550,0.382767,0.381331,0.000659
6159.250000,1,0.342394,0.344337,0.343233,0.000576
6159.500000,1,0.315118,0.316403,0.315649,0.000428
6159.750000,1,0.298152,0.299285,0.298722,0.000401
6160.000000,2,0.263187,0.265960,0.264602,0.000921
6160.250000,2,0.267271,0.269860,0.268523,0.000958
6160.500000,2,0.278116,0.281283,0.279614,0.001080
6160.750000,2,0.297381,0.300816,0.299104,0.001198
6161.000000,2,0.324147,0.327559,0.325817,0.001148
6161.250000,2,0.358222,0.362183,0.360201,0.001289
6161.500000,2,0.398850,0.402954,0.401015,0.001411
6161.750000,2,0.445462,0.450410,0.448077,0.001748
6162.000000,2,0.497122,0.502602,0.499788,0.001900
6162.250000,2,0.552460,0.559180,0.555911,0.002340
6162.500000,2,0.611039,0.617486,0.614201,0.002279
6162.750000,2,0.671342,0.678354,0.674730,0.002641
6163.000000,2,0.730304,0.738110,0.734218,0.002979
6163.250000,2,0.788908,0.796747,0.792463,0.003120
6163.500000,2,0.843201,0.850988,0.846900,0.003210
6163.750000,2,0.893715,0.902156,0.897800,0.003373
6164.000000,2,0.940360,0.948687,0.944272,0.003367
6164.250000,2,0.980906,0.988992,0.985143,0.003254
6164.500000,2,1.014908,1.023885,1.019489,0.003441
6164.750000,2,1.043187,1.051988,1.047896,0.003459
6165.000000,2,1.066180,1.074574,1.070715,0.003385
6165.250000,2,1.087461,1.095449,1.091365,0.003107
6165.500000,2,1.105308,1.112691,1.109017,0.002806
6165.750000,2,1.123165,1.129904,1.126457,0.002764
6166.000000,2,1.138335,1.143661,1.141065,0.002209
6166.250000,2,1.149712,1.155100,1.152509,0.001937
6166.500000,2,1.157715,1.162926,1.160186,0.001587
6166.750000,2,1.163657,1.167708,1.165404,0.001386
6167.000000,2,1.168415,1.169748,1.169082,0.000402
6167.250000,2,1.170786,1.172961,1.171783,0.000845
6167.500000,2,1.171475,1.173002,1.172559,0.000473
6167.750000,2,1.170776,1.172527,1.171865,0.000574
6168.000000,2,1.169066,1.171719,1.169800,0.000804
6168.250000,2,1.168079,1.169455,1.168741,0.000500
6168.500000,2,1.169121,1.172305,1.170413,0.001029
6168.750000,2,1.176127,1.178187,1.177149,0.000768
6169.000000,2,1.184377,1.188182,1.186315,0.001203
6169.250000,2,1.195532,1.198316,1.197327,0.000948
6169.500000,2,1.205430,1.208333,1.206788,0.001023
6169.750000,2,1.213030,1.217207,1.215058,0.001242
6170.000000,2,1.220970,1.223574,1.222657,0.001021
6170.250000,2,1.230647,1.233791,1.232213,0.001125
6170.500000,2,1.239935,1.243311,1.242037,0.001238
6170.750000,2,1.248284,1.251805,1.250618,0.001194
6171.000000,2,1.250462,1.255168,1.253226,0.001713
6171.250000,2,1.249793,1.252963,1.251264,0.001045
6171.500000,2,1.242372,1.246934,1.244862,0.001463
6171.750000,2,1.237355,1.240132,1.238715,0.001188
6172.000000,2,1.234352,1.237114,1.235838,0.001073
6172.250000,2,1.230148,1.232916,1.231725,0.001143
6172.500000,2,1.226727,1.230402,1.228664,0.001626
6172.750000,2,1.221291,1.225112,1.223153,0.001519
6173.000000,2,1.214116,1.217651,1.216184,0.001417
6173.250000,2,1.209507,1.212562,1.211395,0.001151
6173.500000,2,1.208363,1.212373,1.210645,0.001504
6173.750000,2,1.215097,1.217802,1.216398,0.001125
6174.000000,2,1.224335,1.228208,1.226472,0.001491
6174.250000,2,1.235904,1.239455,1.237964,0.001212
6174.500000,2,1.243783,1.248523,1.245931,0.001695
6174.750000,2,1.249597,1.254217,1.251888,0.001315
6175.000000,2,1.252653,1.257760,1.255698,0.001509
6175.250000,2,1.258907,1.262120,1.260808,0.000968
6175.500000,2,1.263547,1.266657,1.265444,0.001125
6175.750000,2,1.266582,1.271118,1.268904,0.001331
6176.000000,2,1.279524,1.289631,1.285983,0.003311
6176.250000,2,1.262985,1.267396,1.265370,0.001326
6176.500000,2,1.257834,1.262409,1.260113,0.001318
6176.750000,2,1.254267,1.257790,1.255719,0.001062
6177.000000,2,1.251497,1.253928,1.252880,0.000780
6177.250000,2,1.249761,1.252724,1.251260,0.000969
6177.500000,2,1.245908,1.248175,1.246421,0.000729
6177.750000,2,1.237500,1.239489,1.238403,0.000634
6178.000000,2,1.227070,1.228770,1.228072,0.000504
6178.250000,2,1.217449,1.219110,1.218204,0.000599
6178.500000,2,1.209405,1.211775,1.210705,0.000828
6178.750000,2,1.203685,1.205836,1.204758,0.000720
6179.000000,2,1.197641,1.199399,1.198469,0.000526
6179.250000,2,1.189344,1.191254,1.190615,0.000685
6179.500000,2,1.179076,1.180804,1.180063,0.000623
6179.750000,2,1.169020,1.171545,1.170790,0.000806
6180.000000,2,1.162198,1.165233,1.164091,0.000895
6180.250000,2,1.159571,1.162381,1.161662,0.000873
6180.500000,2,1.158651,1.162599,1.160617,0.001127
6180.750000,2,1.157176,1.161955,1.159732,0.001355
6181.000000,2,1.154022,1.158381,1.156225,0.001376
6181.250000,2,1.149444,1.154412,1.151735,0.001634
6181.500000,2,1.145372,1.150125,1.147568,0.001644
6181.750000,2,1.143947,1.148720,1.146143,0.001652
6182.000000,2,1.141501,1.147036,1.144443,0.001832
6182.250000,2,1.138934,1.144522,1.141831,0.001777
6182.500000,2,1.132213,1.137414,1.134996,0.001754
6182.750000,2,1.124169,1.129306,1.126344,0.001861
6183.000000,2,1.115991,1.119908,1.117809,0.001686
6183.250000,2,1.110838,1.116516,1.113696,0.002106
6183.500000,2,1.110849,1.115067,1.113077,0.001815
6183.750000,2,1.112496,1.117624,1.114729,0.002151
6184.000000,2,1.111657,1.117253,1.114233,0.002166
6184.250000,2,1.108623,1.112983,1.110568,0.001873
6184.500000,2,1.101786,1.105397,1.103482,0.001441
6184.750000,2,1.095586,1.099376,1.097331,0.001537
6185.000000,2,1.091271,1.095842,1.092905,0.001641
6185.250000,2,1.089206,1.094548,1.091302,0.001818
6185.500000,2,1.087040,1.092219,1.089210,0.001717
6185.750000,2,1.082339,1.086645,1.084273,0.001581
6186.000000,2,1.071946,1.076980,1.073847,0.001807
6186.250000,2,1.056781,1.061760,1.058559,0.001576
6186.500000,2,1.037998,1.041733,1.039715,0.001460
6186.750000,2,1.015580,1.020472,1.017715,0.001618
6187.000000,2,0.990931,0.993516,0.992030,0.000875
6187.250000,2,0.960563,0.963871,0.962174,0.001070
6187.500000,2,0.925419,0.928516,0.926675,0.001070
6187.750000,2,0.885992,0.889480,0.887565,0.000953
6188.000000,2,0.844038,0.845840,0.844931,0.000709
6188.250000,2,0.800434,0.802854,0.801580,0.000785
6188.500000,2,0.755034,0.757996,0.756527,0.000878
6188.750000,2,0.708121,0.710652,0.709648,0.000906
6189.000000,2,0.657904,0.660581,0.659149,0.000892
6189.250000,2,0.605972,0.608616,0.607189,0.000858
6189.500000,2,0.553873,0.555806,0.554787,0.000777
6189.750000,2,0.503948,0.506028,0.504984,0.000828
6190.000000,2,0.456652,0.459035,0.457667,0.000848
6190.250000,2,0.412610,0.416034,0.414488,0.001035
6190.500000,2,0.373529,0.376167,0.374792,0.000871
6190.750000,2,0.339247,0.342512,0.340819,0.000984
6191.000000,2,0.310869,0.313604,0.312047,0.000920
6191.250000,2,0.288985,0.291602,0.290190,0.000974
6191.500000,2,0.273711,0.276193,0.274873,0.000975
6191.750000,2,0.265082,0.267315,0.266159,0.000883
6192.000000,3,0.320100,0.325907,0.323485,0.001634
6192.250000,3,0.323923,0.329932,0.327131,0.001700
6192.500000,3,0.334723,0.340779,0.338104,0.001694
6192.750000,3,0.352632,0.358592,0.355865,0.001665
6193.000000,3,0.378271,0.384349,0.381613,0.001669
6193.250000,3,0.410033,0.417022,0.414189,0.001958
6193.500000,3,0.448782,0.456370,0.453334,0.002131
6193.750000,3,0.492428,0.500445,0.497616,0.002306
6194.000000,3,0.539939,0.548755,0.546051,0.002598
6194.250000,3,0.590622,0.600162,0.597607,0.002960
6194.500000,3,0.644212,0.654194,0.651873,0.003195
6194.750000,3,0.699721,0.711389,0.708901,0.003824
6195.000000,3,0.757326,0.770746,0.768009,0.004390
6195.250000,3,0.815058,0.830729,0.827514,0.005133
6195.500000,3,0.871320,0.888565,0.885139,0.005695
6195.750000,3,0.925362,0.944189,0.939856,0.006047
6196.000000,3,0.974205,0.994906,0.990471,0.006756
6196.250000,3,1.019550,1.041577,1.036699,0.007120
6196.500000,3,1.060289,1.082837,1.078085,0.007369
6196.750000,3,1.095274,1.118172,1.113670,0.007596
6197.000000,3,1.123827,1.148191,1.143579,0.008175
6197.250000,3,1.147053,1.172272,1.166905,0.008270
6197.500000,3,1.164327,1.189552,1.184344,0.008322
6197.750000,3,1.176493,1.201595,1.196903,0.008468
6198.000000,3,1.184865,1.211445,1.205005,0.008440
6198.250000,3,1.189047,1.213804,1.208466,0.007987
6198.500000,3,1.189794,1.213665,1.208313,0.007738
6198.750000,3,1.187066,1.213028,1.206448,0.008207
6199.000000,3,1.186239,1.210370,1.204266,0.007687
6199.250000,3,1.185791,1.208279,1.202182,0.007097
6199.500000,3,1.184268,1.207692,1.200954,0.007283
6199.750000,3,1.184169,1.205342,1.199458,0.006600
6200.000000,3,1.183611,1.203859,1.197376,0.006191
6200.250000,3,1.177946,1.199817,1.193116,0.006679
6200.500000,3,1.174382,1.192868,1.187746,0.005744
6200.750000,3,1.166955,1.185043,1.180017,0.005708
6201.000000,3,1.158841,1.176217,1.172070,0.005626
6201.250000,3,1.148686,1.166990,1.161890,0.005707
6201.500000,3,1.137964,1.154719,1.151127,0.005503
6201.750000,3,1.129233,1.146340,1.141730,0.005347
6202.000000,3,1.121208,1.139397,1.134400,0.005701
6202.250000,3,1.118739,1.135736,1.131354,0.005347
6202.500000,3,1.121338,1.136650,1.132721,0.004802
6202.750000,3,1.122801,1.138696,1.134917,0.005033
6203.000000,3,1.125081,1.140773,1.136733,0.004923
6203.250000,3,1.123847,1.140344,1.135917,0.005080
6203.500000,3,1.119735,1.138517,1.133561,0.005779
6203.750000,3,1.119954,1.138068,1.133446,0.005649
6204.000000,3,1.122055,1.140763,1.135401,0.005623
6204.250000,3,1.126395,1.144377,1.139661,0.005609
6204.500000,3,1.131692,1.149808,1.145182,0.005695
6204.750000,3,1.135425,1.153901,1.148780,0.005633
6205.000000,3,1.135993,1.155998,1.150140,0.006024
6205.250000,3,1.135803,1.156467,1.149779,0.006045
6205.500000,3,1.133673,1.154839,1.149420,0.006634
6205.750000,3,1.134569,1.155678,1.150142,0.006657
6206.000000,3,1.135813,1.156267,1.151382,0.006593
6206.250000,3,1.136042,1.156666,1.151029,0.006492
6206.500000,3,1.132219,1.153761,1.147665,0.006578
6206.750000,3,1.126375,1.147851,1.142032,0.006845
6207.000000,3,1.122513,1.142610,1.137364,0.006438
6207.250000,3,1.119795,1.140913,1.134861,0.006660
6207.500000,3,1.119197,1.139815,1.134795,0.006699
6207.750000,3,1.120422,1.141112,1.135710,0.006659
6208.000000,3,1.118809,1.140787,1.135623,0.007157
6208.250000,3,1.117784,1.137617,1.133104,0.006618
6208.500000,3,1.112427,1.134793,1.129332,0.007263
6208.750000,3,1.111691,1.131692,1.127090,0.006610
6209.000000,3,1.110347,1.131556,1.127065,0.007003
6209.250000,3,1.112557,1.132812,1.128511,0.006683
6209.500000,3,1.113194,1.134114,1.130000,0.007002
6209.750000,3,1.112328,1.134044,1.129149,0.007011
6210.000000,3,1.109341,1.131299,1.125877,0.006956
6210.250000,3,1.105976,1.128284,1.123207,0.007228
6210.500000,3,1.105010,1.127156,1.122400,0.007209
6210.750000,3,1.107161,1.129871,1.124460,0.007253
6211.000000,3,1.108863,1.133325,1.127185,0.007703
6211.250000,3,1.110128,1.133974,1.128287,0.007586
6211.500000,3,1.107141,1.132936,1.126481,0.008141
6211.750000,3,1.104483,1.129572,1.123111,0.007874
6212.000000,3,1.100500,1.125249,1.119266,0.007922
6212.250000,3,1.099604,1.122264,1.116732,0.007339
6212.500000,3,1.100759,1.121666,1.116178,0.006804
6212.750000,3,1.097434,1.114910,1.110206,0.005664
6213.000000,3,1.092964,1.108773,1.103644,0.004856
6213.250000,3,1.089897,1.102392,1.096479,0.003826
6213.500000,3,1.087313,1.095424,1.091111,0.002606
6213.750000,3,1.085618,1.095080,1.090403,0.002636
6214.000000,3,1.091374,1.100958,1.096421,0.002942
6214.250000,3,1.099803,1.117495,1.105744,0.005222
6214.500000,3,1.107973,1.136461,1.115996,0.008691
6214.750000,3,1.115315,1.150618,1.124348,0.011002
6215.000000,3,1.120144,1.163739,1.130477,0.013802
6215.250000,3,1.124264,1.173586,1.135151,0.015902
6215.500000,3,1.128693,1.181978,1.140107,0.017319
6215.750000,3,1.134558,1.188788,1.145964,0.017951
6216.000000,3,1.138777,1.193567,1.149553,0.018472
6216.250000,3,1.139405,1.197539,1.151790,0.019459
6216.500000,3,1.137850,1.196394,1.150695,0.019594
6216.750000,3,1.136690,1.191367,1.148427,0.018613
6217.000000,3,1.135761,1.190072,1.147628,0.018585
6217.250000,3,1.135851,1.188489,1.147479,0.017857
6217.500000,3,1.133625,1.188410,1.146279,0.018221
6217.750000,3,1.131139,1.184009,1.142783,0.018025
6218.000000,3,1.123702,1.181142,1.136265,0.019222
6218.250000,3,1.112830,1.171903,1.127025,0.019163
6218.500000,3,1.102717,1.162465,1.116217,0.019580
6218.750000,3,1.091126,1.152221,1.104595,0.019889
6219.000000,3,1.078757,1.140572,1.091568,0.020316
6219.250000,3,1.060677,1.126475,1.074609,0.021472
6219.500000,3,1.038105,1.100889,1.050812,0.020713
6219.750000,3,1.007965,1.069518,1.021293,0.020020
6220.000000,3,0.972434,1.031268,0.985013,0.019197
6220.250000,3,0.932257,0.981160,0.942890,0.015953
6220.500000,3,0.888937,0.932501,0.898333,0.014395
6220.750000,3,0.839994,0.881015,0.848828,0.013686
6221.000000,3,0.785744,0.826628,0.795550,0.013309
6221.250000,3,0.729448,0.764657,0.737292,0.011847
6221.500000,3,0.671090,0.700752,0.678034,0.009943
6221.750000,3,0.614492,0.636959,0.620523,0.007434
6222.000000,3,0.560135,0.576105,0.565287,0.005259
6222.250000,3,0.509832,0.519523,0.513723,0.003477
6222.500000,3,0.463528,0.470395,0.466266,0.002273
6222.750000,3,0.421400,0.427558,0.423816,0.001788
6223.000000,3,0.386353,0.391215,0.387993,0.001504
6223.250000,3,0.357865,0.363084,0.359598,0.001629
6223.500000,3,0.336934,0.342511,0.339603,0.001584
6223.750000,3,0.325089,0.330479,0.327631,0.001524
6224.000000,4,0.267859,0.274979,0.270524,0.002112
6224.250000,4,0.271072,0.278345,0.273825,0.002193
6224.500000,4,0.279943,0.287889,0.282927,0.002395
6224.750000,4,0.295532,0.302379,0.298500,0.002173
6225.000000,4,0.317887,0.323576,0.320091,0.001926
6225.250000,4,0.346497,0.354281,0.348726,0.002588
6225.500000,4,0.379187,0.391016,0.383476,0.003679
6225.750000,4,0.415771,0.434459,0.424406,0.005407
6226.000000,4,0.455981,0.481567,0.469428,0.007278
6226.250000,4,0.499759,0.532991,0.518405,0.009393
6226.500000,4,0.545941,0.586881,0.569377,0.011601
6226.750000,4,0.594923,0.640571,0.621940,0.013000
6227.000000,4,0.643161,0.695880,0.674726,0.015105
6227.250000,4,0.691300,0.751384,0.727352,0.017271
6227.500000,4,0.735140,0.801097,0.775138,0.019036
6227.750000,4,0.777273,0.844849,0.820288,0.019945
6228.000000,4,0.816453,0.888103,0.862130,0.021038
6228.250000,4,0.855195,0.932457,0.902959,0.022160
6228.500000,4,0.893499,0.973469,0.943384,0.022873
6228.750000,4,0.931605,1.010529,0.981665,0.022849
6229.000000,4,0.964422,1.044640,1.016992,0.023573
6229.250000,4,0.991032,1.075496,1.047977,0.025198
6229.500000,4,1.016171,1.098650,1.074504,0.025607
6229.750000,4,1.037222,1.121050,1.097060,0.026376
6230.000000,4,1.054165,1.138103,1.116142,0.026792
6230.250000,4,1.068655,1.158307,1.133348,0.027843
6230.500000,4,1.081541,1.173175,1.147672,0.028423
6230.750000,4,1.090428,1.186020,1.158504,0.029187
6231.000000,4,1.097148,1.200838,1.166813,0.030542
6231.250000,4,1.100424,1.207824,1.172258,0.031596
6231.500000,4,1.100761,1.213944,1.176819,0.033251
6231.750000,4,1.105274,1.216340,1.180867,0.033049
6232.000000,4,1.109797,1.212847,1.183516,0.031739
6232.250000,4,1.112400,1.216662,1.186697,0.032420
6232.500000,4,1.111964,1.219723,1.187643,0.033416
6232.750000,4,1.112637,1.222199,1.189476,0.034213
6233.000000,4,1.113746,1.226024,1.191484,0.034786
6233.250000,4,1.116111,1.229256,1.194313,0.035086
6233.500000,4,1.122475,1.232114,1.198726,0.034292
6233.750000,4,1.128176,1.234953,1.203606,0.033785
6234.000000,4,1.135193,1.239282,1.207844,0.032544
6234.250000,4,1.141071,1.242574,1.211854,0.031548
6234.500000,4,1.146455,1.245724,1.216543,0.030839
6234.750000,4,1.153274,1.254190,1.221944,0.030484
6235.000000,4,1.161628,1.263975,1.228912,0.030121
6235.250000,4,1.169219,1.276679,1.236062,0.030682
6235.500000,4,1.174523,1.288397,1.241983,0.031652
6235.750000,4,1.178334,1.298765,1.246604,0.032954
6236.000000,4,1.183263,1.309224,1.250707,0.034030
6236.250000,4,1.186826,1.312365,1.252235,0.033840
6236.500000,4,1.185390,1.309929,1.252020,0.033593
6236.750000,4,1.186212,1.309858,1.251669,0.033275
6237.000000,4,1.185816,1.309275,1.250746,0.033187
6237.250000,4,1.183837,1.304885,1.246946,0.032489
6237.500000,4,1.179967,1.297970,1.242645,0.031715
6237.750000,4,1.179343,1.289826,1.238788,0.029766
6238.000000,4,1.175147,1.281179,1.234252,0.028755
6238.250000,4,1.170050,1.269562,1.228461,0.027279
6238.500000,4,1.162350,1.255469,1.221159,0.026323
6238.750000,4,1.154393,1.238879,1.212844,0.025036
6239.000000,4,1.149177,1.227756,1.206175,0.023975
6239.250000,4,1.145466,1.219048,1.202628,0.023684
6239.500000,4,1.144743,1.214373,1.200403,0.022906
6239.750000,4,1.145495,1.216417,1.201569,0.023057
6240.000000,4,1.153235,1.228651,1.213286,0.024776
6240.250000,4,1.147168,1.217662,1.202917,0.023017
6240.500000,4,1.146218,1.217500,1.201602,0.023127
6240.750000,4,1.144605,1.215071,1.200612,0.023595
6241.000000,4,1.144971,1.214899,1.199964,0.023527
6241.250000,4,1.143427,1.213199,1.198477,0.023608
6241.500000,4,1.143239,1.208575,1.195303,0.022540
6241.750000,4,1.145387,1.203437,1.190401,0.019913
6242.000000,4,1.155927,1.195805,1.185437,0.014405
6242.250000,4,1.165112,1.189096,1.182294,0.008467
6242.500000,4,1.161266,1.193328,1.181430,0.009031
6242.750000,4,1.160743,1.210836,1.183126,0.013530
6243.000000,4,1.161055,1.223316,1.184520,0.017360
6243.250000,4,1.159786,1.228324,1.183436,0.019543
6243.500000,4,1.155589,1.221020,1.178623,0.018601
6243.750000,4,1.151069,1.216388,1.173186,0.018819
6244.000000,4,1.148703,1.214765,1.170046,0.019360
6244.250000,4,1.148482,1.221841,1.171421,0.021859
6244.500000,4,1.153263,1.215656,1.173944,0.018645
6244.750000,4,1.158357,1.220951,1.179502,0.018764
6245.000000,4,1.163652,1.231748,1.185217,0.020990
6245.250000,4,1.165222,1.233411,1.187595,0.021447
6245.500000,4,1.165393,1.237855,1.188273,0.023040
6245.750000,4,1.162162,1.241922,1.186722,0.025440
6246.000000,4,1.156243,1.246049,1.184275,0.028527
6246.250000,4,1.151512,1.244407,1.180163,0.029787
6246.500000,4,1.143982,1.223831,1.171643,0.025634
6246.750000,4,1.133935,1.214626,1.163219,0.025382
6247.000000,4,1.124906,1.212588,1.155343,0.026967
6247.250000,4,1.121101,1.216843,1.150939,0.029420
6247.500000,4,1.115534,1.226740,1.148608,0.034059
6247.750000,4,1.113188,1.228116,1.147855,0.034965
6248.000000,4,1.113380,1.223593,1.146479,0.033390
6248.250000,4,1.109977,1.235638,1.146801,0.038203
6248.500000,4,1.106172,1.237875,1.143485,0.040162
6248.750000,4,1.100887,1.225424,1.138019,0.037610
6249.000000,4,1.096206,1.227690,1.134438,0.039851
6249.250000,4,1.092844,1.236044,1.133028,0.043855
6249.500000,4,1.088062,1.240972,1.129556,0.047253
6249.750000,4,1.079325,1.240854,1.123335,0.049884
6250.000000,4,1.067818,1.235707,1.111999,0.052157
6250.250000,4,1.052477,1.226275,1.097814,0.054075
6250.500000,4,1.035797,1.214943,1.081646,0.055822
6250.750000,4,1.017969,1.198187,1.064547,0.056003
6251.000000,4,0.999542,1.187360,1.046439,0.058768
6251.250000,4,0.975757,1.161459,1.022740,0.057912
6251.500000,4,0.947233,1.120555,0.991141,0.054047
6251.750000,4,0.911756,1.061222,0.951509,0.046009
6252.000000,4,0.871540,1.019991,0.910214,0.045821
6252.250000,4,0.829325,0.968142,0.864803,0.043024
6252.500000,4,0.782544,0.914337,0.816033,0.040862
