# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.445791,17.706564,17.626104,0.089152
7560.250000,1,1.159997,1.202849,1.186275,0.015080
7560.500000,1,0.617675,0.676937,0.650096,0.018119
7560.750000,1,1.131470,1.161050,1.150170,0.009757
7561.000000,1,0.686851,0.739684,0.716167,0.016152
7561.250000,1,1.123600,1.157352,1.143861,0.010767
7561.500000,1,0.772512,0.823369,0.800207,0.015697
7561.750000,1,1.132777,1.171054,1.154646,0.012124
7562.000000,1,0.861806,0.912201,0.888562,0.015612
7562.250000,1,1.155160,1.196762,1.177894,0.013132
7562.500000,1,0.945386,0.997622,0.973099,0.016279
7562.750000,1,1.188943,1.233127,1.212831,0.013802
7563.000000,1,1.018728,1.072753,1.046805,0.016846
7563.250000,1,1.227984,1.272725,1.251296,0.014055
7563.500000,1,1.069598,1.123752,1.097505,0.016898
7563.750000,1,1.259334,1.300723,1.280588,0.012964
7564.000000,1,1.098145,1.149797,1.124260,0.016145
7564.250000,1,1.282385,1.320622,1.301580,0.011712
7564.500000,1,1.110683,1.158631,1.134804,0.014886
7564.750000,1,1.298464,1.331180,1.314908,0.010205
7565.000000,1,1.111222,1.153446,1.132384,0.013042
7565.250000,1,1.299760,1.324617,1.312352,0.007794
7565.500000,1,1.097317,1.133786,1.115394,0.011091
7565.750000,1,1.284001,1.302597,1.293276,0.005777
7566.000000,1,1.077508,1.106283,1.091204,0.008813
7566.250000,1,1.257748,1.270098,1.263809,0.003864
7566.500000,1,1.049130,1.071285,1.059612,0.006671
7566.750000,1,1.216593,1.221250,1.218319,0.001514
7567.000000,1,1.005881,1.021476,1.012707,0.004677
7567.250000,1,1.156597,1.160715,1.158332,0.001568
7567.500000,1,0.951111,0.960322,0.954775,0.002816
7567.750000,1,1.091247,1.100609,1.094992,0.003086
7568.000000,1,0.890231,0.895607,0.891873,0.001749
7568.250000,1,1.027335,1.040901,1.032884,0.004418
7568.500000,1,0.819483,0.824068,0.822765,0.001552
7568.750000,1,0.962633,0.980199,0.970103,0.005660
7569.000000,1,0.747664,0.755489,0.751446,0.002292
7569.250000,1,0.904735,0.924593,0.913107,0.006522
7569.500000,1,0.681708,0.692289,0.686546,0.003209
7569.750000,1,0.852034,0.873675,0.861196,0.007103
7570.000000,1,0.621110,0.633096,0.626551,0.003755
7570.250000,1,0.794628,0.817742,0.804146,0.007645
7570.500000,1,0.560693,0.573136,0.566165,0.003901
7570.750000,1,0.730546,0.753918,0.740112,0.007762
7571.000000,1,0.505188,0.518552,0.511080,0.004218
7571.250000,1,0.664665,0.690008,0.675164,0.008320
7571.500000,1,0.458517,0.471694,0.464469,0.004133
7571.750000,1,0.600927,0.626061,0.611357,0.008302
7572.000000,1,0.416757,0.429337,0.422385,0.003910
7572.250000,1,0.542400,0.568000,0.552911,0.008406
7572.500000,1,0.380046,0.392825,0.385895,0.004014
7572.750000,1,0.498124,0.523716,0.508903,0.008380
7573.000000,1,0.349329,0.362352,0.355192,0.004073
7573.250000,1,0.471266,0.497172,0.482290,0.008479
7573.500000,1,0.319038,0.331846,0.324684,0.004088
7573.750000,1,0.459773,0.484721,0.470347,0.008227
7574.000000,1,0.284554,0.296422,0.289881,0.003772
7574.250000,1,0.460625,0.486821,0.471803,0.008521
7574.500000,1,0.248094,0.259616,0.253448,0.003597
7574.750000,1,0.472812,0.501657,0.485517,0.009242
7575.000000,1,0.213232,0.222223,0.217666,0.002794
7575.250000,1,0.492551,0.524038,0.506476,0.010095
7575.500000,1,0.181091,0.186217,0.183927,0.001861
7575.750000,1,0.518782,0.550076,0.533581,0.010036
7576.000000,1,4.682608,5.515902,5.079079,0.259489
7576.250000,1,0.520792,0.551086,0.534585,0.009803
7576.500000,1,0.179041,0.183959,0.181708,0.001777
7576.750000,1,0.496337,0.526948,0.509763,0.009893
7577.000000,1,0.209438,0.218467,0.213430,0.002901
7577.250000,1,0.478557,0.506212,0.490618,0.008963
7577.500000,1,0.242900,0.254419,0.247644,0.003845
7577.750000,1,0.467434,0.492558,0.478141,0.008254
7578.000000,1,0.278632,0.290402,0.283261,0.004097
7578.250000,1,0.466869,0.491208,0.477344,0.008062
7578.500000,1,0.313083,0.325656,0.317998,0.004411
7578.750000,1,0.477661,0.503394,0.488960,0.008379
7579.000000,1,0.344473,0.356657,0.349219,0.004260
7579.250000,1,0.502610,0.528941,0.514343,0.008455
7579.500000,1,0.376879,0.388419,0.381574,0.004124
7579.750000,1,0.543950,0.571396,0.556281,0.008711
7580.000000,1,0.416044,0.427106,0.420547,0.003938
7580.250000,1,0.599092,0.627095,0.612130,0.008838
7580.500000,1,0.460887,0.472305,0.465607,0.004098
7580.750000,1,0.659374,0.688124,0.672861,0.008996
7581.000000,1,0.510593,0.522127,0.515355,0.004158
7581.250000,1,0.721824,0.748985,0.734638,0.008495
7581.500000,1,0.568776,0.579561,0.573307,0.003905
7581.750000,1,0.783176,0.810029,0.795984,0.008362
7582.000000,1,0.631479,0.641968,0.636031,0.003761
7582.250000,1,0.839389,0.864241,0.851386,0.007740
7582.500000,1,0.693372,0.702597,0.697248,0.003255
7582.750000,1,0.891942,0.914447,0.902849,0.007054
7583.000000,1,0.758645,0.765639,0.761736,0.002433
7583.250000,1,0.951159,0.970913,0.960978,0.006097
7583.500000,1,0.829198,0.833137,0.831052,0.001386
7583.750000,1,1.019245,1.034139,1.026621,0.004583
7584.000000,1,0.894742,0.897557,0.896435,0.000955
7584.250000,1,1.088645,1.098285,1.093348,0.003099
7584.500000,1,0.951245,0.956588,0.954349,0.001843
7584.750000,1,1.159910,1.163847,1.162125,0.001276
7585.000000,1,1.000016,1.011740,1.006260,0.003730
7585.250000,1,1.225989,1.230143,1.228092,0.001476
7585.500000,1,1.037171,1.056295,1.047173,0.005927
7585.750000,1,1.272620,1.284732,1.279113,0.003788
7586.000000,1,1.060432,1.087099,1.073781,0.008296
7586.250000,1,1.303401,1.321484,1.312879,0.005674
7586.500000,1,1.076890,1.112549,1.094979,0.010899
7586.750000,1,1.321036,1.345050,1.333527,0.007606
7587.000000,1,1.090415,1.132913,1.111774,0.013096
7587.250000,1,1.318203,1.349710,1.334237,0.009942
7587.500000,1,1.093308,1.142976,1.117925,0.015318
7587.750000,1,1.296349,1.333421,1.314908,0.011411
7588.000000,1,1.088749,1.143006,1.115533,0.016787
7588.250000,1,1.263074,1.303371,1.283556,0.012712
7588.500000,1,1.072890,1.130306,1.101492,0.017699
7588.750000,1,1.216663,1.261165,1.239253,0.013959
7589.000000,1,1.039136,1.096547,1.067745,0.017641
7589.250000,1,1.158202,1.203275,1.181583,0.013939
7589.500000,1,0.986904,1.042088,1.014813,0.016968
7589.750000,1,1.101567,1.144959,1.124136,0.013504
7590.000000,1,0.927650,0.979630,0.954232,0.015971
7590.250000,1,1.053868,1.095258,1.076066,0.012778
7590.500000,1,0.864551,0.915358,0.891520,0.015586
7590.750000,1,1.017781,1.055908,1.038952,0.011685
7591.000000,1,0.806028,0.856686,0.834009,0.015543
7591.250000,1,0.998211,1.033095,1.018460,0.010864
7591.500000,1,0.764047,0.818326,0.794662,0.016871
7591.750000,1,0.999288,1.045617,1.028121,0.016701
7592.000000,2,0.287824,0.289926,0.288719,0.000752
7592.250000,2,0.290705,0.291924,0.291327,0.000402
7592.500000,2,0.298908,0.299869,0.299529,0.000344
7592.750000,2,0.312696,0.313554,0.313119,0.000316
7593.000000,2,0.331554,0.333223,0.332317,0.000620
7593.250000,2,0.356034,0.358411,0.357232,0.000902
7593.500000,2,0.386229,0.389080,0.387578,0.001107
7593.750000,2,0.421514,0.424674,0.423294,0.001237
7594.000000,2,0.461621,0.464725,0.463290,0.001226
7594.250000,2,0.505463,0.509730,0.507612,0.001684
7594.500000,2,0.552174,0.556142,0.554292,0.001582
7594.750000,2,0.601569,0.606605,0.603922,0.001800
7595.000000,2,0.652826,0.657834,0.655434,0.001911
7595.250000,2,0.706159,0.711795,0.708997,0.002067
7595.500000,2,0.759722,0.764213,0.762331,0.001838
7595.750000,2,0.811952,0.816858,0.814556,0.001875
7596.000000,2,0.860830,0.865580,0.863409,0.001883
7596.250000,2,0.905365,0.908744,0.907478,0.001429
7596.500000,2,0.944735,0.948744,0.947112,0.001555
7596.750000,2,0.979865,0.983503,0.981602,0.001310
7597.000000,2,1.008934,1.012234,1.010819,0.001344
7597.250000,2,1.032914,1.036113,1.034817,0.001206
7597.500000,2,1.051680,1.054402,1.053479,0.000938
7597.750000,2,1.065250,1.069493,1.067281,0.001323
7598.000000,2,1.076755,1.079161,1.078179,0.000865
7598.250000,2,1.084106,1.088620,1.086934,0.001401
7598.500000,2,1.093825,1.096610,1.095425,0.000840
7598.750000,2,1.102801,1.105118,1.103753,0.000895
7599.000000,2,1.109522,1.112272,1.111285,0.000872
7599.250000,2,1.115630,1.118632,1.117312,0.001037
7599.500000,2,1.120133,1.122091,1.121314,0.000651
7599.750000,2,1.122550,1.124329,1.123742,0.000584
7600.000000,2,1.130631,1.133045,1.131905,0.000826
7600.250000,2,1.128522,1.131173,1.129999,0.000889
7600.500000,2,1.135599,1.137995,1.136905,0.000852
7600.750000,2,1.144516,1.148401,1.146189,0.001670
7601.000000,2,1.154778,1.158849,1.157234,0.001537
7601.250000,2,1.165365,1.169263,1.167468,0.001570
7601.500000,2,1.174092,1.177700,1.175939,0.001413
7601.750000,2,1.179538,1.184646,1.182199,0.001930
7602.000000,2,1.184531,1.188874,1.187084,0.001760
7602.250000,2,1.187385,1.191632,1.189536,0.001677
7602.500000,2,1.185980,1.191075,1.189043,0.001843
7602.750000,2,1.182913,1.187590,1.185937,0.001623
7603.000000,2,1.176162,1.180015,1.178385,0.001461
7603.250000,2,1.167582,1.171352,1.169800,0.001453
7603.500000,2,1.159203,1.162353,1.160962,0.001184
7603.750000,2,1.153665,1.157100,1.155748,0.001180
7604.000000,2,1.151774,1.157002,1.155543,0.001829
7604.250000,2,1.156401,1.162167,1.160225,0.001895
7604.500000,2,1.163874,1.170166,1.167926,0.001985
7604.750000,2,1.172968,1.178818,1.176865,0.002046
7605.000000,2,1.179813,1.186239,1.183710,0.001976
7605.250000,2,1.184440,1.191453,1.188618,0.002224
7605.500000,2,1.186818,1.194599,1.190795,0.002361
7605.750000,2,1.188579,1.197116,1.192241,0.002592
7606.000000,2,1.188539,1.197206,1.192375,0.002535
7606.250000,2,1.187425,1.197276,1.191754,0.002964
7606.500000,2,1.185922,1.194649,1.189570,0.002627
7606.750000,2,1.182738,1.191293,1.185815,0.002656
7607.000000,2,1.177167,1.187308,1.180936,0.003096
7607.250000,2,1.173415,1.182364,1.175869,0.002987
7607.500000,2,1.168530,1.178379,1.171838,0.003151
7607.750000,2,1.167609,1.174254,1.169428,0.002240
7608.000000,2,1.165735,1.173585,1.167629,0.002697
7608.250000,2,1.163688,1.170189,1.165357,0.002233
7608.500000,2,1.161032,1.167862,1.162892,0.002349
7608.750000,2,1.157786,1.164776,1.159710,0.002335
7609.000000,2,1.154832,1.161100,1.156464,0.002179
7609.250000,2,1.151286,1.158074,1.152751,0.002419
7609.500000,2,1.146730,1.154429,1.149541,0.002558
7609.750000,2,1.144362,1.151682,1.147474,0.002455
7610.000000,2,1.142939,1.150513,1.145894,0.002504
7610.250000,2,1.142561,1.148586,1.144675,0.001934
7610.500000,2,1.143051,1.148516,1.145145,0.001760
7610.750000,2,1.144529,1.149195,1.146958,0.001628
7611.000000,2,1.148337,1.153010,1.150559,0.001907
7611.250000,2,1.153081,1.157615,1.155093,0.001603
7611.500000,2,1.157298,1.162660,1.159660,0.002027
7611.750000,2,1.161711,1.166878,1.163984,0.001701
7612.000000,2,1.166232,1.169784,1.167813,0.001331
7612.250000,2,1.169104,1.172162,1.170452,0.001092
7612.500000,2,1.170734,1.174440,1.172274,0.001225
7612.750000,2,1.169581,1.174334,1.172072,0.001698
7613.000000,2,1.167812,1.172550,1.169911,0.001394
7613.250000,2,1.164605,1.167973,1.165793,0.001130
7613.500000,2,1.158809,1.162441,1.160195,0.001164
7613.750000,2,1.152189,1.155337,1.153571,0.001038
7614.000000,2,1.147989,1.149195,1.148615,0.000458
7614.250000,2,1.144215,1.146159,1.145032,0.000622
7614.500000,2,1.143703,1.145692,1.144950,0.000631
7614.750000,2,1.148013,1.149778,1.148790,0.000533
7615.000000,2,1.152732,1.155297,1.154228,0.000864
7615.250000,2,1.159495,1.162960,1.161095,0.001120
7615.500000,2,1.166027,1.169340,1.167664,0.001403
7615.750000,2,1.171714,1.175742,1.173349,0.001342
7616.000000,2,1.177671,1.183563,1.180107,0.001939
7616.250000,2,1.184904,1.188986,1.186838,0.001482
7616.500000,2,1.191740,1.196470,1.194071,0.001636
7616.750000,2,1.198774,1.203290,1.200760,0.001506
7617.000000,2,1.203888,1.208726,1.206109,0.001948
7617.250000,2,1.206514,1.213611,1.210331,0.002537
7617.500000,2,1.207433,1.215817,1.211775,0.003074
7617.750000,2,1.206684,1.215727,1.211312,0.003121
7618.000000,2,1.203109,1.213229,1.208399,0.003556
7618.250000,2,1.195548,1.205938,1.201116,0.003541
7618.500000,2,1.184272,1.192430,1.189615,0.002613
7618.750000,2,1.169390,1.177366,1.175151,0.002682
7619.000000,2,1.150563,1.159018,1.156558,0.002811
7619.250000,2,1.127422,1.139944,1.134787,0.004147
7619.500000,2,1.099736,1.115975,1.108649,0.005318
7619.750000,2,1.069084,1.084752,1.076610,0.005274
7620.000000,2,1.032229,1.048177,1.040388,0.005228
7620.250000,2,0.990401,1.005512,0.998102,0.004889
7620.500000,2,0.941950,0.956875,0.949938,0.004781
7620.750000,2,0.888552,0.902644,0.895813,0.004538
7621.000000,2,0.830430,0.839146,0.835891,0.002970
7621.250000,2,0.767315,0.775449,0.772619,0.002757
7621.500000,2,0.702664,0.709801,0.706881,0.002419
7621.750000,2,0.637650,0.644581,0.641271,0.002412
7622.000000,2,0.573308,0.579881,0.576630,0.002264
7622.250000,2,0.512218,0.518110,0.515446,0.002180
7622.500000,2,0.457419,0.461793,0.459550,0.001568
7622.750000,2,0.408178,0.412104,0.410048,0.001409
7623.000000,2,0.366622,0.370040,0.368162,0.001210
7623.250000,2,0.333814,0.336548,0.334842,0.000965
7623.500000,2,0.309990,0.312368,0.310933,0.000875
7623.750000,2,0.295592,0.297739,0.296380,0.000790
7624.000000,3,0.298648,0.338265,0.313464,0.012510
7624.250000,3,0.299470,0.338549,0.314160,0.012303
7624.500000,3,0.303243,0.339919,0.317183,0.011499
7624.750000,3,0.310004,0.342668,0.322657,0.010200
7625.000000,3,0.319851,0.348571,0.331109,0.008908
7625.250000,3,0.333685,0.356692,0.343032,0.007073
7625.500000,3,0.351914,0.369985,0.359411,0.005497
7625.750000,3,0.374752,0.386519,0.380257,0.003565
7626.000000,3,0.402622,0.409252,0.406458,0.002127
7626.250000,3,0.434438,0.438839,0.436947,0.001520
7626.500000,3,0.468679,0.474552,0.471658,0.001896
7626.750000,3,0.503406,0.512999,0.509003,0.002887
7627.000000,3,0.540241,0.552381,0.547644,0.003693
7627.250000,3,0.577583,0.592446,0.586999,0.004556
7627.500000,3,0.614881,0.632218,0.625920,0.005369
7627.750000,3,0.651541,0.669860,0.663537,0.005750
7628.000000,3,0.686882,0.706500,0.699809,0.006131
7628.250000,3,0.719803,0.741226,0.733950,0.006714
7628.500000,3,0.750344,0.772189,0.765402,0.007085
7628.750000,3,0.778156,0.800562,0.793271,0.007184
7629.000000,3,0.801868,0.824737,0.817396,0.007344
7629.250000,3,0.822304,0.844932,0.837834,0.007326
7629.500000,3,0.839355,0.862179,0.855168,0.007501
7629.750000,3,0.854033,0.876030,0.869384,0.007278
7630.000000,3,0.866084,0.888499,0.881512,0.007334
7630.250000,3,0.875731,0.897709,0.891119,0.007317
7630.500000,3,0.884238,0.905711,0.899353,0.007181
7630.750000,3,0.891566,0.913407,0.906697,0.007239
7631.000000,3,0.899506,0.920421,0.914181,0.006995
7631.250000,3,0.907451,0.928737,0.922006,0.007060
7631.500000,3,0.916709,0.938666,0.931511,0.007157
7631.750000,3,0.926968,0.949293,0.941739,0.007237
7632.000000,3,0.938584,0.959607,0.952759,0.006994
7632.250000,3,0.948736,0.970545,0.963165,0.007089
7632.500000,3,0.959561,0.980961,0.973264,0.006894
7632.750000,3,0.968395,0.990948,0.982306,0.007109
7633.000000,3,0.975373,0.997327,0.989412,0.007012
7633.250000,3,0.981783,1.003759,0.995083,0.007018
7633.500000,3,0.986163,1.008682,0.999577,0.007174
7633.750000,3,0.990257,1.012917,1.003725,0.007138
7634.000000,3,0.995559,1.017930,1.008459,0.006968
7634.250000,3,1.001302,1.023733,1.014843,0.007102
7634.500000,3,1.010014,1.033160,1.023660,0.007174
7634.750000,3,1.020710,1.043187,1.034338,0.007124
7635.000000,3,1.032722,1.056909,1.046859,0.007486
7635.250000,3,1.044212,1.069941,1.059079,0.007908
7635.500000,3,1.053922,1.080657,1.069953,0.008200
7635.750000,3,1.063924,1.090134,1.079787,0.008125
7636.000000,3,1.072870,1.098963,1.088591,0.008114
7636.250000,3,1.080439,1.107731,1.096574,0.008307
7636.500000,3,1.087999,1.115221,1.104884,0.008525
7636.750000,3,1.095618,1.123470,1.113184,0.008799
7637.000000,3,1.102665,1.131510,1.120577,0.008947
7637.250000,3,1.109188,1.137062,1.126641,0.008733
7637.500000,3,1.113209,1.142785,1.131377,0.009175
7637.750000,3,1.117662,1.146290,1.136014,0.009132
7638.000000,3,1.123040,1.151653,1.141580,0.009150
7638.250000,3,1.128870,1.158164,1.148007,0.009298
7638.500000,3,1.136339,1.167881,1.155990,0.009786
7638.750000,3,1.144552,1.175421,1.163308,0.009574
7639.000000,3,1.151186,1.181593,1.169922,0.009470
7639.250000,3,1.156152,1.190002,1.176112,0.010309
7639.500000,3,1.162605,1.193068,1.180594,0.009447
7639.750000,3,1.167511,1.198451,1.185986,0.009610
7640.000000,3,1.175522,1.206530,1.193281,0.009535
7640.250000,3,1.177673,1.211613,1.197132,0.010412
7640.500000,3,1.183323,1.217096,1.202765,0.010341
7640.750000,3,1.187927,1.222739,1.207297,0.010534
7641.000000,3,1.192912,1.226983,1.211345,0.010418
7641.250000,3,1.197144,1.230618,1.215447,0.010230
7641.500000,3,1.203045,1.235731,1.221579,0.009968
7641.750000,3,1.210654,1.245938,1.229154,0.010690
7642.000000,3,1.219812,1.253338,1.238041,0.010301
7642.250000,3,1.228818,1.261637,1.246562,0.010197
7642.500000,3,1.236347,1.269776,1.254379,0.010155
7642.750000,3,1.241695,1.275559,1.260406,0.010352
7643.000000,3,1.245907,1.280402,1.264478,0.010458
7643.250000,3,1.249496,1.281421,1.267079,0.009713
7643.500000,3,1.250541,1.284946,1.268879,0.010538
7643.750000,3,1.251747,1.284357,1.269542,0.009956
7644.000000,3,1.251355,1.283678,1.269579,0.009959
7644.250000,3,1.248872,1.280941,1.267619,0.009929
7644.500000,3,1.246209,1.278125,1.264726,0.009851
7644.750000,3,1.243133,1.272902,1.260970,0.009282
7645.000000,3,1.241193,1.270645,1.258681,0.009203
7645.250000,3,1.241273,1.268019,1.258229,0.008633
7645.500000,3,1.243696,1.269487,1.260559,0.008385
7645.750000,3,1.248782,1.271654,1.264151,0.007466
7646.000000,3,1.253778,1.274869,1.268479,0.007041
7646.250000,3,1.258945,1.280392,1.273286,0.007034
7646.500000,3,1.264684,1.282939,1.277483,0.006108
7646.750000,3,1.271671,1.287882,1.283252,0.005493
7647.000000,3,1.281119,1.295003,1.291567,0.004845
7647.250000,3,1.294599,1.304589,1.302083,0.003439
7647.500000,3,1.307486,1.317249,1.314576,0.003272
7647.750000,3,1.321810,1.330272,1.327176,0.002591
7648.000000,3,1.336657,1.341430,1.339291,0.001511
7648.250000,3,1.345486,1.351883,1.348480,0.001900
7648.500000,3,1.351038,1.358098,1.355498,0.002354
7648.750000,3,1.352417,1.364260,1.358412,0.003661
7649.000000,3,1.350969,1.367387,1.358983,0.005117
7649.250000,3,1.348492,1.368804,1.356447,0.006366
7649.500000,3,1.340423,1.365919,1.350515,0.008012
7649.750000,3,1.330116,1.360441,1.341497,0.009574
7650.000000,3,1.317463,1.352590,1.330431,0.011163
7650.250000,3,1.301824,1.343935,1.317691,0.013260
7650.500000,3,1.287293,1.335481,1.304871,0.015191
7650.750000,3,1.270965,1.325801,1.291519,0.017159
7651.000000,3,1.253198,1.315739,1.277112,0.019571
7651.250000,3,1.234054,1.302912,1.260363,0.021614
7651.500000,3,1.211394,1.286477,1.239344,0.023688
7651.750000,3,1.184369,1.264212,1.213814,0.025384
7652.000000,3,1.149306,1.235925,1.181154,0.027511
7652.250000,3,1.107152,1.199517,1.141017,0.029419
7652.500000,3,1.058546,1.153739,1.093351,0.030289
7652.750000,3,1.002171,1.100815,1.037792,0.031431
7653.000000,3,0.939865,1.039196,0.975657,0.031733
7653.250000,3,0.870438,0.972043,0.906992,0.032385
7653.500000,3,0.799371,0.897978,0.834350,0.031627
7653.750000,3,0.725941,0.821468,0.759604,0.030712
7654.000000,3,0.653042,0.743471,0.685206,0.028967
7654.250000,3,0.582801,0.666384,0.612259,0.026851
7654.500000,3,0.516757,0.593714,0.544015,0.024663
7654.750000,3,0.457317,0.525663,0.481587,0.021960
7655.000000,3,0.405872,0.466256,0.427192,0.019378
7655.250000,3,0.363595,0.415791,0.382457,0.016656
7655.500000,3,0.332321,0.379176,0.349365,0.014890
7655.750000,3,0.312657,0.355849,0.328569,0.013685
7656.000000,4,0.331918,0.365394,0.344455,0.010532
7656.250000,4,0.336038,0.371481,0.349455,0.011112
7656.500000,4,0.348754,0.387653,0.363628,0.012207
7656.750000,4,0.369800,0.414382,0.387153,0.013898
7657.000000,4,0.398566,0.451032,0.418757,0.016403
7657.250000,4,0.434045,0.494591,0.457536,0.018977
7657.500000,4,0.475654,0.544682,0.502175,0.021686
7657.750000,4,0.521881,0.597893,0.551537,0.023771
7658.000000,4,0.572110,0.655619,0.604471,0.026115
7658.250000,4,0.625651,0.715428,0.660058,0.028116
7658.500000,4,0.680974,0.775702,0.717532,0.029731
7658.750000,4,0.736949,0.835249,0.774676,0.030789
7659.000000,4,0.792689,0.892904,0.830619,0.031540
7659.250000,4,0.846671,0.946211,0.884133,0.031419
7659.500000,4,0.896446,0.994688,0.932700,0.031051
7659.750000,4,0.941127,1.036258,0.976489,0.029979
7660.000000,4,0.980270,1.072409,1.014414,0.029082
7660.250000,4,1.014846,1.101150,1.046369,0.027277
7660.500000,4,1.043032,1.124895,1.072898,0.025881
7660.750000,4,1.066115,1.142747,1.093710,0.024338
7661.000000,4,1.084942,1.154794,1.110172,0.022178
7661.250000,4,1.098369,1.163151,1.122043,0.020510
7661.500000,4,1.110779,1.169364,1.131460,0.018641
7661.750000,4,1.120987,1.173493,1.139572,0.016868
7662.000000,4,1.130485,1.177312,1.147241,0.014869
7662.250000,4,1.139469,1.182378,1.154526,0.013720
7662.500000,4,1.146804,1.184822,1.160190,0.012138
7662.750000,4,1.152866,1.187564,1.165105,0.011055
7663.000000,4,1.157299,1.185809,1.167310,0.009078
7663.250000,4,1.157565,1.184423,1.167266,0.008495
7663.500000,4,1.158809,1.180683,1.166758,0.006994
7663.750000,4,1.157822,1.176395,1.164378,0.005877
7664.000000,4,1.155512,1.170571,1.160453,0.004826
7664.250000,4,1.151385,1.162971,1.155300,0.003789
7664.500000,4,1.146410,1.152949,1.148156,0.002245
7664.750000,4,1.138415,1.144262,1.140502,0.001946
7665.000000,4,1.130510,1.135367,1.132730,0.001764
7665.250000,4,1.125549,1.128555,1.127087,0.001294
7665.500000,4,1.121929,1.125548,1.123487,0.001128
7665.750000,4,1.119361,1.124206,1.121405,0.001763
7666.000000,4,1.116987,1.123455,1.120080,0.002102
7666.250000,4,1.114254,1.121925,1.117767,0.002450
7666.500000,4,1.109557,1.121639,1.115069,0.003678
7666.750000,4,1.106306,1.117976,1.112656,0.003547
7667.000000,4,1.104840,1.116801,1.111572,0.003681
7667.250000,4,1.105538,1.119210,1.113111,0.004203
7667.500000,4,1.109019,1.122537,1.116871,0.004236
7667.750000,4,1.114085,1.129132,1.122372,0.004542
7668.000000,4,1.117974,1.136714,1.128131,0.005697
7668.250000,4,1.121166,1.141858,1.132189,0.006194
7668.500000,4,1.122691,1.143734,1.134379,0.006334
7668.750000,4,1.123788,1.145313,1.135500,0.006527
7669.000000,4,1.122602,1.144366,1.134934,0.006667
7669.250000,4,1.120996,1.144543,1.134366,0.007125
7669.500000,4,1.119221,1.143260,1.132795,0.007283
7669.750000,4,1.115511,1.139775,1.129446,0.007523
7670.000000,4,1.109797,1.135184,1.125157,0.007876
7670.250000,4,1.104611,1.130475,1.119429,0.007876
7670.500000,4,1.100492,1.126990,1.115804,0.008087
7670.750000,4,1.098478,1.125588,1.114492,0.008314
7671.000000,4,1.098607,1.126229,1.115962,0.008680
7671.250000,4,1.101539,1.128638,1.118939,0.008649
7671.500000,4,1.104820,1.131610,1.123003,0.008734
7671.750000,4,1.108819,1.136073,1.127049,0.008753
7672.000000,4,1.111253,1.138886,1.129843,0.009081
7672.250000,4,1.113885,1.141907,1.133129,0.009245
7672.500000,4,1.117067,1.145639,1.136817,0.009432
7672.750000,4,1.120507,1.149184,1.140437,0.009460
7673.000000,4,1.125294,1.153903,1.144883,0.009405
7673.250000,4,1.127658,1.156983,1.147882,0.009629
7673.500000,4,1.129563,1.159501,1.150119,0.009807
7673.750000,4,1.130201,1.161130,1.151097,0.010004
7674.000000,4,1.131976,1.163578,1.153163,0.010246
7674.250000,4,1.135207,1.166589,1.156019,0.010060
7674.500000,4,1.139087,1.170005,1.159781,0.009978
7674.750000,4,1.143106,1.174073,1.163998,0.010065
7675.000000,4,1.146726,1.178111,1.168123,0.010250
7675.250000,4,1.148022,1.180885,1.170050,0.010563
7675.500000,4,1.149937,1.181615,1.170922,0.010125
7675.750000,4,1.146676,1.180223,1.169268,0.010814
7676.000000,4,1.145190,1.177143,1.166881,0.010447
7676.250000,4,1.142258,1.174369,1.164085,0.010411
7676.500000,4,1.138089,1.170262,1.159868,0.010429
7676.750000,4,1.131936,1.165631,1.154297,0.010790
7677.000000,4,1.126970,1.158691,1.148463,0.010286
7677.250000,4,1.120617,1.152817,1.141898,0.010315
7677.500000,4,1.116339,1.147742,1.137922,0.010258
7677.750000,4,1.116518,1.146508,1.137103,0.009812
7678.000000,4,1.119720,1.149825,1.140382,0.009808
7678.250000,4,1.124367,1.154386,1.145306,0.009952
7678.500000,4,1.130390,1.160705,1.151276,0.009964
7678.750000,4,1.135935,1.166757,1.156890,0.010063
7679.000000,4,1.140503,1.170203,1.161144,0.009877
7679.250000,4,1.142806,1.174161,1.164449,0.010406
7679.500000,4,1.145010,1.177222,1.166975,0.010532
7679.750000,4,1.147364,1.179384,1.168865,0.010454
7680.000000,4,1.147763,1.179868,1.169415,0.010492
7680.250000,4,1.146347,1.178782,1.168042,0.010579
7680.500000,4,1.141959,1.175633,1.163736,0.010883
7680.750000,4,1.135756,1.169413,1.157320,0.010794
7681.000000,4,1.127817,1.163124,1.149998,0.011159
7681.250000,4,1.120228,1.154386,1.142334,0.010896
7681.500000,4,1.113307,1.146291,1.134996,0.010772
7681.750000,4,1.105538,1.139281,1.127124,0.010804
7682.000000,4,1.096663,1.131630,1.118893,0.011160
7682.250000,4,1.086620,1.121194,1.108623,0.010999
7682.500000,4,1.073755,1.106563,1.094683,0.010616
7682.750000,4,1.056881,1.090145,1.077760,0.010665
7683.000000,4,1.038611,1.071406,1.058566,0.010382
7683.250000,4,1.015724,1.047880,1.035248,0.010150
7683.500000,4,0.990274,1.020838,1.008884,0.009643
7683.750000,4,0.960191,0.989927,0.977887,0.009431
7684.000000,4,0.925567,0.954245,0.942304,0.008859
7684.250000,4,0.886174,0.912903,0.901216,0.008386
7684.500000,4,0.840714,0.866289,0.855303,0.008055
