# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.085658,17.191268,17.143595,0.035967
7560.250000,1,1.118266,1.137158,1.125667,0.006674
7560.500000,1,0.249079,0.278257,0.261410,0.008913
7560.750000,1,0.984426,1.002143,0.990702,0.005851
7561.000000,1,0.419555,0.431959,0.424439,0.003735
7561.250000,1,0.896538,0.920468,0.905787,0.008109
7561.500000,1,0.550813,0.561840,0.554553,0.003414
7561.750000,1,0.886200,0.905059,0.893054,0.006347
7562.000000,1,0.622870,0.642316,0.630459,0.006263
7562.250000,1,0.942241,0.951536,0.945354,0.003042
7562.500000,1,0.656053,0.684915,0.667792,0.009486
7562.750000,1,1.019218,1.023562,1.020752,0.001382
7563.000000,1,0.685764,0.714568,0.697360,0.009738
7563.250000,1,1.076867,1.083236,1.078997,0.002065
7563.500000,1,0.734178,0.757549,0.743217,0.007848
7563.750000,1,1.105609,1.117390,1.110645,0.003610
7564.000000,1,0.798546,0.818319,0.805905,0.006845
7564.250000,1,1.122119,1.130755,1.125894,0.002548
7564.500000,1,0.835964,0.860571,0.845747,0.008676
7564.750000,1,1.136903,1.139595,1.138222,0.000908
7565.000000,1,0.851319,0.882196,0.864496,0.010863
7565.250000,1,1.151564,1.158417,1.155700,0.002550
7565.500000,1,0.848731,0.881514,0.862969,0.011193
7565.750000,1,1.164879,1.170889,1.168470,0.002128
7566.000000,1,0.838254,0.862699,0.848674,0.008590
7566.250000,1,1.164089,1.166549,1.165073,0.000853
7566.500000,1,0.821596,0.837866,0.828108,0.005946
7566.750000,1,1.141427,1.144881,1.143518,0.001300
7567.000000,1,0.799519,0.814933,0.806673,0.005518
7567.250000,1,1.111177,1.113298,1.112353,0.000598
7567.500000,1,0.770424,0.790284,0.779578,0.007010
7567.750000,1,1.069911,1.076926,1.074556,0.002243
7568.000000,1,0.732811,0.753415,0.742884,0.007122
7568.250000,1,1.032836,1.038790,1.036511,0.001794
7568.500000,1,0.694160,0.706711,0.700471,0.004598
7568.750000,1,1.000839,1.004181,1.002009,0.001176
7569.000000,1,0.652618,0.657548,0.655191,0.001456
7569.250000,1,0.963389,0.973129,0.967651,0.003274
7569.500000,1,0.607101,0.610675,0.608879,0.001153
7569.750000,1,0.924051,0.930935,0.926837,0.002357
7570.000000,1,0.566285,0.571280,0.568633,0.001528
7570.250000,1,0.878719,0.882292,0.880074,0.001075
7570.500000,1,0.532336,0.542325,0.537925,0.003117
7570.750000,1,0.826217,0.831483,0.829858,0.001684
7571.000000,1,0.503998,0.512237,0.508629,0.002511
7571.250000,1,0.785738,0.788664,0.786839,0.000900
7571.500000,1,0.469288,0.472295,0.470803,0.001126
7571.750000,1,0.757905,0.765011,0.760756,0.002206
7572.000000,1,0.420967,0.425018,0.423652,0.001221
7572.250000,1,0.746031,0.751376,0.748099,0.001640
7572.500000,1,0.378690,0.382817,0.380407,0.001260
7572.750000,1,0.725229,0.732085,0.729696,0.002081
7573.000000,1,0.351819,0.364121,0.358247,0.004171
7573.250000,1,0.682568,0.697261,0.691202,0.004679
7573.500000,1,0.354316,0.370021,0.362254,0.005648
7573.750000,1,0.635305,0.650366,0.644386,0.004851
7574.000000,1,0.362472,0.373932,0.368216,0.004088
7574.250000,1,0.618717,0.627625,0.624803,0.002984
7574.500000,1,0.332881,0.339641,0.335557,0.002442
7574.750000,1,0.659948,0.668357,0.665718,0.002786
7575.000000,1,0.237545,0.248898,0.242520,0.004241
7575.250000,1,0.760347,0.777516,0.770953,0.006040
7575.500000,1,0.094449,0.125998,0.108115,0.010560
7575.750000,1,0.898902,0.926735,0.914498,0.010466
7576.000000,1,14.165003,15.081248,14.682601,0.315229
7576.250000,1,0.900374,0.928671,0.915710,0.011132
7576.500000,1,0.092439,0.123408,0.105900,0.010403
7576.750000,1,0.764017,0.780526,0.774167,0.005883
7577.000000,1,0.233685,0.244687,0.238304,0.004142
7577.250000,1,0.665534,0.673301,0.670679,0.002581
7577.500000,1,0.327114,0.333522,0.329699,0.002381
7577.750000,1,0.625712,0.633855,0.631009,0.002708
7578.000000,1,0.356350,0.367044,0.361512,0.003940
7578.250000,1,0.643025,0.657018,0.651194,0.004554
7578.500000,1,0.348063,0.363689,0.355460,0.005586
7578.750000,1,0.690066,0.703642,0.697647,0.004388
7579.000000,1,0.346100,0.358060,0.352111,0.004185
7579.250000,1,0.731611,0.737410,0.734891,0.001755
7579.500000,1,0.374249,0.378009,0.375826,0.001230
7579.750000,1,0.749273,0.754240,0.751224,0.001775
7580.000000,1,0.420265,0.423005,0.421492,0.000815
7580.250000,1,0.758796,0.765132,0.761304,0.002227
7580.500000,1,0.470261,0.472731,0.471578,0.000886
7580.750000,1,0.782741,0.785511,0.784217,0.000983
7581.000000,1,0.507813,0.516020,0.512482,0.002790
7581.250000,1,0.821700,0.826478,0.824055,0.001627
7581.500000,1,0.539001,0.549388,0.544650,0.003478
7581.750000,1,0.869241,0.873205,0.871555,0.001208
7582.000000,1,0.575380,0.580007,0.577674,0.001717
7582.250000,1,0.913640,0.920392,0.916724,0.002530
7582.500000,1,0.618137,0.620120,0.619196,0.000669
7582.750000,1,0.953282,0.961946,0.957000,0.003468
7583.000000,1,0.662858,0.667415,0.665079,0.001556
7583.250000,1,0.990811,0.994523,0.992497,0.001462
7583.500000,1,0.702563,0.716084,0.708351,0.004798
7583.750000,1,1.027874,1.032204,1.029784,0.001396
7584.000000,1,0.737691,0.759086,0.747136,0.007284
7584.250000,1,1.069841,1.074828,1.072480,0.001701
7584.500000,1,0.770464,0.790787,0.778831,0.007129
7584.750000,1,1.115353,1.116309,1.115824,0.000350
7585.000000,1,0.793532,0.808995,0.799978,0.005554
7585.250000,1,1.150702,1.155685,1.153001,0.001645
7585.500000,1,0.809534,0.825872,0.815492,0.006038
7585.750000,1,1.179068,1.181458,1.180201,0.000775
7586.000000,1,0.821099,0.845310,0.831123,0.008537
7586.250000,1,1.184777,1.190410,1.188000,0.002023
7586.500000,1,0.828245,0.860850,0.842495,0.011157
7586.750000,1,1.172482,1.179616,1.176929,0.002642
7587.000000,1,0.830521,0.861324,0.843988,0.010835
7587.250000,1,1.155665,1.159056,1.157710,0.001140
7587.500000,1,0.818619,0.843213,0.829009,0.008632
7587.750000,1,1.135841,1.142820,1.139469,0.002105
7588.000000,1,0.789211,0.808985,0.797317,0.006772
7588.250000,1,1.109027,1.118520,1.114010,0.002995
7588.500000,1,0.737511,0.760428,0.747479,0.007656
7588.750000,1,1.065274,1.069401,1.067364,0.001414
7589.000000,1,0.706197,0.734231,0.718671,0.009515
7589.250000,1,0.989389,0.990879,0.989977,0.000512
7589.500000,1,0.697531,0.725035,0.709973,0.009099
7589.750000,1,0.889473,0.895981,0.892081,0.002356
7590.000000,1,0.688560,0.706189,0.696615,0.005739
7590.250000,1,0.807254,0.825044,0.814852,0.005944
7590.500000,1,0.642580,0.651331,0.646305,0.002675
7590.750000,1,0.790858,0.814617,0.801117,0.008006
7591.000000,1,0.538372,0.548127,0.542734,0.002950
7591.250000,1,0.851484,0.870318,0.859100,0.006056
7591.500000,1,0.395017,0.421659,0.406276,0.008132
7591.750000,1,0.959344,0.982149,0.966897,0.007804
7592.000000,2,0.301773,0.303643,0.302778,0.000569
7592.250000,2,0.304426,0.305547,0.305013,0.000406
7592.500000,2,0.310837,0.312122,0.311512,0.000404
7592.750000,2,0.322332,0.323962,0.323191,0.000463
7593.000000,2,0.338812,0.340592,0.339564,0.000534
7593.250000,2,0.360546,0.363022,0.361560,0.000688
7593.500000,2,0.387115,0.389817,0.388223,0.000750
7593.750000,2,0.418746,0.421288,0.419932,0.000709
7594.000000,2,0.455050,0.457244,0.455803,0.000674
7594.250000,2,0.494571,0.497080,0.495462,0.000731
7594.500000,2,0.536724,0.539438,0.537809,0.000774
7594.750000,2,0.581216,0.583058,0.582160,0.000614
7595.000000,2,0.625606,0.628590,0.627023,0.000960
7595.250000,2,0.670986,0.673548,0.671969,0.000850
7595.500000,2,0.715131,0.717623,0.716181,0.000904
7595.750000,2,0.757933,0.760255,0.758855,0.000851
7596.000000,2,0.798891,0.800614,0.799757,0.000662
7596.250000,2,0.836888,0.839570,0.838174,0.000940
7596.500000,2,0.871851,0.874173,0.872866,0.000795
7596.750000,2,0.902195,0.905040,0.903622,0.000840
7597.000000,2,0.929446,0.931227,0.930329,0.000615
7597.250000,2,0.952782,0.954626,0.953716,0.000637
7597.500000,2,0.973914,0.974897,0.974342,0.000294
7597.750000,2,0.992833,0.994383,0.993496,0.000517
7598.000000,2,1.009903,1.011501,1.010729,0.000515
7598.250000,2,1.025260,1.026825,1.026086,0.000571
7598.500000,2,1.038383,1.040371,1.039499,0.000600
7598.750000,2,1.049865,1.052093,1.051462,0.000716
7599.000000,2,1.060863,1.062354,1.061385,0.000498
7599.250000,2,1.069952,1.071585,1.070655,0.000560
7599.500000,2,1.077500,1.079443,1.078563,0.000652
7599.750000,2,1.086644,1.087655,1.087077,0.000342
7600.000000,2,1.100356,1.107020,1.104579,0.002072
7600.250000,2,1.097292,1.099453,1.098667,0.000745
7600.500000,2,1.100792,1.103238,1.102022,0.000846
7600.750000,2,1.104341,1.105603,1.105001,0.000361
7601.000000,2,1.106549,1.109212,1.107786,0.000848
7601.250000,2,1.109894,1.112159,1.110921,0.000685
7601.500000,2,1.113219,1.115147,1.114278,0.000606
7601.750000,2,1.116603,1.118364,1.117417,0.000653
7602.000000,2,1.119365,1.120324,1.119757,0.000303
7602.250000,2,1.122375,1.123844,1.122983,0.000510
7602.500000,2,1.124523,1.126615,1.126113,0.000673
7602.750000,2,1.129593,1.130426,1.130041,0.000249
7603.000000,2,1.132764,1.135184,1.134492,0.000769
7603.250000,2,1.138884,1.140638,1.139777,0.000523
7603.500000,2,1.142864,1.145365,1.144090,0.000726
7603.750000,2,1.146494,1.148905,1.148075,0.000894
7604.000000,2,1.150381,1.152196,1.151246,0.000584
7604.250000,2,1.152894,1.154546,1.153697,0.000654
7604.500000,2,1.154213,1.156130,1.155016,0.000679
7604.750000,2,1.155778,1.157998,1.156762,0.000768
7605.000000,2,1.155584,1.156645,1.156225,0.000378
7605.250000,2,1.154594,1.156845,1.155922,0.000677
7605.500000,2,1.153487,1.155966,1.154389,0.000841
7605.750000,2,1.151964,1.153409,1.152700,0.000536
7606.000000,2,1.149985,1.152896,1.151603,0.000964
7606.250000,2,1.150157,1.151205,1.150765,0.000371
7606.500000,2,1.148984,1.150716,1.150017,0.000478
7606.750000,2,1.147654,1.150043,1.149078,0.000712
7607.000000,2,1.147479,1.149079,1.148287,0.000572
7607.250000,2,1.146264,1.148761,1.147360,0.000841
7607.500000,2,1.145084,1.148104,1.146515,0.000982
7607.750000,2,1.145413,1.149894,1.147063,0.001403
7608.000000,2,1.146334,1.152051,1.148195,0.001756
7608.250000,2,1.147834,1.152747,1.149866,0.001420
7608.500000,2,1.149757,1.154914,1.151933,0.001551
7608.750000,2,1.152526,1.157440,1.154002,0.001490
7609.000000,2,1.154384,1.158066,1.155709,0.001212
7609.250000,2,1.154526,1.157927,1.156160,0.001069
7609.500000,2,1.153866,1.157748,1.156000,0.001278
7609.750000,2,1.153506,1.156465,1.155168,0.001177
7610.000000,2,1.152764,1.156127,1.154142,0.001109
7610.250000,2,1.152456,1.154656,1.153389,0.000689
7610.500000,2,1.151566,1.154169,1.152627,0.000903
7610.750000,2,1.151244,1.153731,1.152484,0.000794
7611.000000,2,1.152084,1.154865,1.153477,0.000944
7611.250000,2,1.154434,1.157996,1.156111,0.001204
7611.500000,2,1.159905,1.161009,1.160425,0.000363
7611.750000,2,1.164944,1.166717,1.166037,0.000543
7612.000000,2,1.171612,1.173145,1.172256,0.000474
7612.250000,2,1.178124,1.180827,1.179278,0.000819
7612.500000,2,1.184530,1.187383,1.185818,0.000948
7612.750000,2,1.191060,1.194019,1.192471,0.001047
7613.000000,2,1.198143,1.200897,1.199266,0.000882
7613.250000,2,1.203968,1.207836,1.205755,0.001429
7613.500000,2,1.210609,1.214115,1.211902,0.001066
7613.750000,2,1.216573,1.219804,1.217832,0.001131
7614.000000,2,1.221501,1.224573,1.222580,0.000928
7614.250000,2,1.225957,1.229432,1.227138,0.001121
7614.500000,2,1.230306,1.233621,1.231509,0.001010
7614.750000,2,1.234608,1.239110,1.235971,0.001442
7615.000000,2,1.238908,1.242899,1.240528,0.001289
7615.250000,2,1.243147,1.247345,1.245042,0.001567
7615.500000,2,1.246592,1.251698,1.248798,0.001811
7615.750000,2,1.250038,1.255007,1.252475,0.001671
7616.000000,2,1.254268,1.257717,1.255452,0.001148
7616.250000,2,1.256979,1.260515,1.258555,0.001247
7616.500000,2,1.259309,1.262695,1.260872,0.001262
7616.750000,2,1.262936,1.265915,1.264022,0.001006
7617.000000,2,1.265168,1.268585,1.266144,0.001110
7617.250000,2,1.266104,1.270415,1.267687,0.001417
7617.500000,2,1.267361,1.270505,1.268612,0.001099
7617.750000,2,1.265874,1.269415,1.267534,0.001051
7618.000000,2,1.263926,1.266755,1.265073,0.000821
7618.250000,2,1.256748,1.260545,1.258978,0.001155
7618.500000,2,1.248437,1.251045,1.249779,0.000843
7618.750000,2,1.235880,1.238755,1.237347,0.001086
7619.000000,2,1.219337,1.222015,1.220452,0.001030
7619.250000,2,1.196948,1.199594,1.198282,0.001023
7619.500000,2,1.167769,1.171520,1.169878,0.001284
7619.750000,2,1.132610,1.136814,1.134875,0.001321
7620.000000,2,1.091348,1.094554,1.093271,0.001229
7620.250000,2,1.042407,1.046486,1.044721,0.001278
7620.500000,2,0.988728,0.991233,0.990428,0.000960
7620.750000,2,0.928442,0.932511,0.930875,0.001318
7621.000000,2,0.865397,0.868922,0.867450,0.001399
7621.250000,2,0.799677,0.803584,0.801624,0.001316
7621.500000,2,0.732531,0.735802,0.734329,0.001098
7621.750000,2,0.664957,0.669188,0.667212,0.001318
7622.000000,2,0.599788,0.603496,0.601834,0.001259
7622.250000,2,0.537855,0.541817,0.540051,0.001235
7622.500000,2,0.481160,0.484183,0.482953,0.001049
7622.750000,2,0.431096,0.433475,0.432312,0.000875
7623.000000,2,0.387781,0.389899,0.388900,0.000758
7623.250000,2,0.353272,0.354903,0.354071,0.000594
7623.500000,2,0.327425,0.328875,0.328206,0.000565
7623.750000,2,0.311810,0.312913,0.312439,0.000373
7624.000000,3,0.275352,0.282111,0.278803,0.002179
7624.250000,3,0.276729,0.283814,0.280203,0.002270
7624.500000,3,0.281467,0.288187,0.284752,0.002184
7624.750000,3,0.289254,0.296007,0.292419,0.002117
7625.000000,3,0.301121,0.306651,0.303706,0.001911
7625.250000,3,0.316431,0.321603,0.318807,0.001752
7625.500000,3,0.335590,0.340847,0.338099,0.001698
7625.750000,3,0.359242,0.363337,0.361030,0.001417
7626.000000,3,0.386941,0.390222,0.388308,0.001197
7626.250000,3,0.417674,0.420900,0.419020,0.001148
7626.500000,3,0.451937,0.454401,0.453153,0.000866
7626.750000,3,0.488512,0.490220,0.489375,0.000595
7627.000000,3,0.526410,0.528068,0.527224,0.000644
7627.250000,3,0.564390,0.565674,0.565176,0.000488
7627.500000,3,0.602046,0.603422,0.602629,0.000472
7627.750000,3,0.637858,0.639598,0.638709,0.000629
7628.000000,3,0.672581,0.673855,0.673191,0.000422
7628.250000,3,0.704175,0.706157,0.704887,0.000744
7628.500000,3,0.732890,0.734909,0.733834,0.000569
7628.750000,3,0.759630,0.761287,0.760222,0.000525
7629.000000,3,0.782505,0.785028,0.783381,0.000729
7629.250000,3,0.803165,0.805705,0.803961,0.000816
7629.500000,3,0.821814,0.824195,0.822290,0.000790
7629.750000,3,0.836799,0.839759,0.837908,0.000907
7630.000000,3,0.850384,0.853425,0.851428,0.000905
7630.250000,3,0.862371,0.866250,0.863537,0.001174
7630.500000,3,0.872917,0.877959,0.874593,0.001512
7630.750000,3,0.883478,0.887701,0.884897,0.001305
7631.000000,3,0.893665,0.898296,0.895046,0.001490
7631.250000,3,0.903677,0.908303,0.905161,0.001397
7631.500000,3,0.912958,0.918552,0.915075,0.001595
7631.750000,3,0.922416,0.927616,0.924239,0.001619
7632.000000,3,0.931398,0.936801,0.933240,0.001695
7632.250000,3,0.939245,0.944181,0.940913,0.001526
7632.500000,3,0.947270,0.952066,0.948962,0.001432
7632.750000,3,0.956137,0.960741,0.957466,0.001434
7633.000000,3,0.965218,0.970306,0.966880,0.001572
7633.250000,3,0.973853,0.978687,0.975579,0.001502
7633.500000,3,0.982938,0.986924,0.984624,0.001210
7633.750000,3,0.991829,0.997052,0.993702,0.001708
7634.000000,3,1.000214,1.005210,1.002448,0.001646
7634.250000,3,1.008239,1.013633,1.010612,0.001682
7634.500000,3,1.017471,1.021856,1.019351,0.001491
7634.750000,3,1.025436,1.029416,1.027649,0.001389
7635.000000,3,1.034199,1.038060,1.036372,0.001208
7635.250000,3,1.042453,1.045370,1.043776,0.000919
7635.500000,3,1.050160,1.053207,1.051608,0.000872
7635.750000,3,1.058234,1.060251,1.058933,0.000704
7636.000000,3,1.065213,1.068601,1.066713,0.001048
7636.250000,3,1.075111,1.077710,1.075904,0.000912
7636.500000,3,1.084352,1.088326,1.086108,0.001238
7636.750000,3,1.095588,1.099231,1.097229,0.001212
7637.000000,3,1.107172,1.110465,1.108500,0.000933
7637.250000,3,1.118177,1.121479,1.119289,0.001103
7637.500000,3,1.127070,1.129791,1.128569,0.000819
7637.750000,3,1.136381,1.139387,1.137495,0.001208
7638.000000,3,1.143379,1.147340,1.145455,0.001251
7638.250000,3,1.149580,1.152764,1.151283,0.001063
7638.500000,3,1.154923,1.157597,1.156191,0.001012
7638.750000,3,1.158761,1.162621,1.160738,0.001298
7639.000000,3,1.162001,1.166056,1.163933,0.001456
7639.250000,3,1.166737,1.170512,1.168239,0.001145
7639.500000,3,1.171502,1.176218,1.173553,0.001464
7639.750000,3,1.179258,1.183869,1.180783,0.001388
7640.000000,3,1.190292,1.195310,1.192487,0.001500
7640.250000,3,1.198785,1.203713,1.200760,0.001422
7640.500000,3,1.208774,1.213871,1.211368,0.001586
7640.750000,3,1.219253,1.224300,1.221464,0.001457
7641.000000,3,1.227436,1.234698,1.231226,0.002024
7641.250000,3,1.237585,1.243532,1.240404,0.001708
7641.500000,3,1.246227,1.253891,1.249532,0.002172
7641.750000,3,1.254461,1.259726,1.257066,0.001703
7642.000000,3,1.261676,1.268350,1.264597,0.002206
7642.250000,3,1.267244,1.273384,1.270187,0.001897
7642.500000,3,1.272472,1.278759,1.275232,0.002148
7642.750000,3,1.277257,1.284153,1.280870,0.002318
7643.000000,3,1.283152,1.289177,1.286559,0.002365
7643.250000,3,1.289987,1.295570,1.293109,0.002339
7643.500000,3,1.297793,1.303737,1.301224,0.002353
7643.750000,3,1.306317,1.311183,1.309083,0.001863
7644.000000,3,1.314053,1.318984,1.317033,0.001864
7644.250000,3,1.320004,1.325673,1.323786,0.001795
7644.500000,3,1.326464,1.332061,1.329902,0.001775
7644.750000,3,1.332625,1.338264,1.335980,0.001794
7645.000000,3,1.339255,1.343478,1.341623,0.001309
7645.250000,3,1.345316,1.349329,1.347931,0.001260
7645.500000,3,1.351008,1.356049,1.353836,0.001525
7645.750000,3,1.357459,1.361312,1.359439,0.001334
7646.000000,3,1.362512,1.365739,1.364429,0.001081
7646.250000,3,1.366314,1.369858,1.368598,0.001273
7646.500000,3,1.371482,1.374790,1.373433,0.001036
7646.750000,3,1.376151,1.379386,1.378398,0.000991
7647.000000,3,1.380291,1.384578,1.383393,0.001371
7647.250000,3,1.386078,1.390103,1.388650,0.001146
7647.500000,3,1.390598,1.394174,1.393042,0.001139
7647.750000,3,1.393950,1.397955,1.396538,0.001139
7648.000000,3,1.395965,1.399800,1.398478,0.001158
7648.250000,3,1.397402,1.400943,1.399911,0.001160
7648.500000,3,1.397013,1.402788,1.400943,0.001806
7648.750000,3,1.396773,1.401444,1.400332,0.001488
7649.000000,3,1.395426,1.399579,1.397984,0.001177
7649.250000,3,1.389360,1.395388,1.393951,0.001944
7649.500000,3,1.384921,1.387822,1.387179,0.000931
7649.750000,3,1.377278,1.381445,1.379911,0.001200
7650.000000,3,1.368559,1.371823,1.370797,0.001041
7650.250000,3,1.358482,1.360114,1.359433,0.000517
7650.500000,3,1.343716,1.346629,1.345411,0.000876
7650.750000,3,1.326178,1.329316,1.327917,0.001072
7651.000000,3,1.303446,1.307262,1.305660,0.001188
7651.250000,3,1.273354,1.277965,1.276535,0.001561
7651.500000,3,1.236704,1.243433,1.241401,0.002100
7651.750000,3,1.193977,1.200950,1.199015,0.002135
7652.000000,3,1.143308,1.152889,1.150042,0.002933
7652.250000,3,1.085761,1.096624,1.093653,0.003424
7652.500000,3,1.023641,1.035359,1.031772,0.003556
7652.750000,3,0.956188,0.968252,0.964376,0.003851
7653.000000,3,0.884190,0.896734,0.893425,0.004138
7653.250000,3,0.811110,0.825113,0.820906,0.004429
7653.500000,3,0.738951,0.752082,0.747776,0.004154
7653.750000,3,0.665607,0.679697,0.675334,0.004507
7654.000000,3,0.595645,0.609664,0.604929,0.004426
7654.250000,3,0.529065,0.542174,0.538040,0.004179
7654.500000,3,0.467795,0.480135,0.476057,0.003983
7654.750000,3,0.413160,0.425055,0.420722,0.003745
7655.000000,3,0.367296,0.377471,0.373773,0.003271
7655.250000,3,0.330140,0.339881,0.336027,0.003021
7655.500000,3,0.303565,0.312123,0.308503,0.002669
7655.750000,3,0.287132,0.295158,0.291479,0.002520
7656.000000,4,0.271153,0.280725,0.275072,0.003216
7656.250000,4,0.275600,0.285620,0.279589,0.003368
7656.500000,4,0.289395,0.299053,0.292990,0.003194
7656.750000,4,0.311779,0.321700,0.315527,0.003204
7657.000000,4,0.343481,0.353276,0.347149,0.003019
7657.250000,4,0.384169,0.393671,0.387599,0.002917
7657.500000,4,0.433765,0.441459,0.436436,0.002315
7657.750000,4,0.490016,0.496732,0.492550,0.002008
7658.000000,4,0.554082,0.557995,0.555432,0.001639
7658.250000,4,0.621592,0.627835,0.623398,0.002037
7658.500000,4,0.692740,0.703013,0.696156,0.003245
7658.750000,4,0.765489,0.780431,0.771521,0.004808
7659.000000,4,0.839158,0.861896,0.849529,0.007186
7659.250000,4,0.912284,0.944732,0.927634,0.010184
7659.500000,4,0.982560,1.025193,1.004614,0.013445
7659.750000,4,1.049364,1.103485,1.077993,0.016970
7660.000000,4,1.110355,1.178110,1.147228,0.021258
7660.250000,4,1.165732,1.248909,1.211958,0.026286
7660.500000,4,1.217090,1.313313,1.271217,0.030389
7660.750000,4,1.261288,1.372692,1.324912,0.035209
7661.000000,4,1.299711,1.426056,1.371673,0.040078
7661.250000,4,1.330097,1.469978,1.410585,0.044443
7661.500000,4,1.351827,1.506846,1.441177,0.049001
7661.750000,4,1.367144,1.533133,1.463593,0.052610
7662.000000,4,1.377386,1.551088,1.478383,0.055063
7662.250000,4,1.381425,1.560429,1.486217,0.057181
7662.500000,4,1.381415,1.563447,1.487814,0.057734
7662.750000,4,1.375810,1.560180,1.482928,0.058302
7663.000000,4,1.366207,1.547351,1.472691,0.057417
7663.250000,4,1.354101,1.531425,1.458550,0.056314
7663.500000,4,1.340777,1.512261,1.441294,0.054425
7663.750000,4,1.329429,1.491269,1.424290,0.051420
7664.000000,4,1.319446,1.470407,1.407535,0.048184
7664.250000,4,1.308357,1.450145,1.391408,0.045347
7664.500000,4,1.299761,1.431051,1.375705,0.041872
7664.750000,4,1.289519,1.410229,1.359938,0.038800
7665.000000,4,1.279357,1.389977,1.343512,0.035422
7665.250000,4,1.269265,1.368875,1.326635,0.031652
7665.500000,4,1.259792,1.347224,1.310678,0.028171
7665.750000,4,1.249999,1.327341,1.295001,0.024773
7666.000000,4,1.241801,1.309347,1.280650,0.021710
7666.250000,4,1.231809,1.289884,1.265834,0.018786
7666.500000,4,1.222854,1.272788,1.251664,0.016034
7666.750000,4,1.215046,1.254834,1.238279,0.013133
7667.000000,4,1.206958,1.239527,1.225965,0.010763
7667.250000,4,1.200825,1.225629,1.215303,0.008150
7667.500000,4,1.194602,1.213749,1.206307,0.006237
7667.750000,4,1.190075,1.203578,1.198604,0.004315
7668.000000,4,1.186704,1.194713,1.191512,0.002465
7668.250000,4,1.182718,1.186925,1.184482,0.001419
7668.500000,4,1.175543,1.180143,1.177794,0.001619
7668.750000,4,1.166960,1.173934,1.171016,0.002417
7669.000000,4,1.159237,1.169083,1.165051,0.003432
7669.250000,4,1.152353,1.166340,1.159064,0.004731
7669.500000,4,1.144829,1.161783,1.153641,0.005790
7669.750000,4,1.136866,1.156907,1.147951,0.006770
7670.000000,4,1.128933,1.153506,1.141715,0.007924
7670.250000,4,1.122478,1.149746,1.135527,0.008838
7670.500000,4,1.113916,1.143613,1.128692,0.009615
7670.750000,4,1.107242,1.137600,1.121834,0.009948
7671.000000,4,1.100537,1.133312,1.116086,0.010526
7671.250000,4,1.092624,1.128735,1.109812,0.011429
7671.500000,4,1.087179,1.123948,1.104136,0.011989
7671.750000,4,1.080884,1.119789,1.098544,0.012567
7672.000000,4,1.076278,1.116159,1.094503,0.012825
7672.250000,4,1.072911,1.114973,1.091366,0.013385
7672.500000,4,1.071583,1.114135,1.089725,0.013552
7672.750000,4,1.069784,1.115003,1.089074,0.014352
7673.000000,4,1.069035,1.115571,1.088890,0.014875
7673.250000,4,1.067736,1.117167,1.088488,0.015631
7673.500000,4,1.066977,1.117785,1.088182,0.016182
7673.750000,4,1.066727,1.118313,1.087497,0.016529
7674.000000,4,1.064549,1.118144,1.086431,0.016927
7674.250000,4,1.062470,1.116538,1.084595,0.017284
7674.500000,4,1.058144,1.115990,1.082125,0.018343
7674.750000,4,1.054218,1.113796,1.078548,0.018886
7675.000000,4,1.048932,1.109598,1.073937,0.019219
7675.250000,4,1.044616,1.105110,1.069286,0.019161
7675.500000,4,1.039440,1.102048,1.065133,0.019947
7675.750000,4,1.036783,1.099246,1.062081,0.019943
7676.000000,4,1.033795,1.098488,1.060251,0.020574
7676.250000,4,1.032027,1.098109,1.058942,0.021142
7676.500000,4,1.030418,1.097012,1.057775,0.021252
7676.750000,4,1.028260,1.097282,1.056624,0.021720
7677.000000,4,1.025842,1.095048,1.054683,0.021990
7677.250000,4,1.024114,1.092804,1.053265,0.021753
7677.500000,4,1.022545,1.092375,1.051929,0.022200
7677.750000,4,1.021656,1.092056,1.051689,0.022269
7678.000000,4,1.021666,1.092964,1.052353,0.022440
7678.250000,4,1.022805,1.094420,1.053037,0.022568
7678.500000,4,1.021955,1.094459,1.052687,0.022806
7678.750000,4,1.021476,1.092535,1.051967,0.022598
7679.000000,4,1.019068,1.091996,1.050502,0.022850
7679.250000,4,1.017779,1.088725,1.048127,0.022321
7679.500000,4,1.014342,1.085325,1.044653,0.022331
7679.750000,4,1.010056,1.081276,1.040675,0.022282
7680.000000,4,1.006629,1.075612,1.035398,0.021698
7680.250000,4,0.999165,1.067544,1.028648,0.021375
7680.500000,4,0.991878,1.058838,1.020492,0.020874
7680.750000,4,0.983530,1.050092,1.011540,0.020745
7681.000000,4,0.975240,1.041217,1.002564,0.020544
7681.250000,4,0.966144,1.030148,0.992723,0.020006
7681.500000,4,0.956888,1.019098,0.982575,0.019505
7681.750000,4,0.946497,1.009235,0.972124,0.019633
7682.000000,4,0.936031,0.996999,0.960874,0.019099
7682.250000,4,0.924671,0.984140,0.948352,0.018799
7682.500000,4,0.911382,0.970280,0.934938,0.018448
7682.750000,4,0.897133,0.954414,0.920053,0.018021
7683.000000,4,0.880640,0.936935,0.903259,0.017756
7683.250000,4,0.860979,0.916598,0.883319,0.017529
7683.500000,4,0.837717,0.891566,0.859713,0.016988
7683.750000,4,0.809454,0.861653,0.831341,0.016534
7684.000000,4,0.776929,0.827411,0.797991,0.015992
7684.250000,4,0.739653,0.786926,0.760031,0.015018
7684.500000,4,0.697939,0.743077,0.717821,0.014409
