# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.694503,15.787160,15.722138,0.030103
7560.250000,1,1.057582,1.080568,1.069281,0.008735
7560.500000,1,0.097797,0.108423,0.103209,0.003865
7560.750000,1,0.735725,0.749008,0.741291,0.004589
7561.000000,1,-0.526123,-0.516653,-0.521463,0.003303
7561.250000,1,0.909094,0.921318,0.915603,0.004006
7561.500000,1,-0.008378,-0.003498,-0.006047,0.001673
7561.750000,1,0.734258,0.750616,0.741282,0.005433
7562.000000,1,-0.311813,-0.298215,-0.304685,0.004499
7562.250000,1,0.923290,0.930723,0.927310,0.002402
7562.500000,1,-0.066847,-0.060498,-0.064563,0.002064
7562.750000,1,0.800087,0.807853,0.802659,0.002490
7563.000000,1,-0.137162,-0.125881,-0.130909,0.003586
7563.250000,1,0.902610,0.908039,0.904434,0.001762
7563.500000,1,-0.064800,-0.058907,-0.061582,0.001866
7563.750000,1,0.880255,0.883717,0.881498,0.001159
7564.000000,1,-0.038280,-0.035400,-0.036823,0.001127
7564.250000,1,0.885408,0.890551,0.887048,0.001685
7564.500000,1,-0.028592,-0.016739,-0.022357,0.003855
7564.750000,1,0.919234,0.924308,0.921096,0.001644
7565.000000,1,-0.032398,-0.028634,-0.031198,0.001214
7565.250000,1,0.895355,0.898747,0.897619,0.001181
7565.500000,1,0.001283,0.010989,0.006166,0.003298
7565.750000,1,0.922738,0.931173,0.926474,0.002861
7566.000000,1,-0.029650,-0.026698,-0.028152,0.000976
7566.250000,1,0.916917,0.920817,0.919504,0.001302
7566.500000,1,0.003898,0.008665,0.005971,0.001662
7566.750000,1,0.922636,0.927218,0.924539,0.001780
7567.000000,1,-0.030098,-0.024527,-0.027437,0.002075
7567.250000,1,0.928262,0.932067,0.930136,0.001581
7567.500000,1,-0.011081,-0.006224,-0.008843,0.001915
7567.750000,1,0.920942,0.924789,0.923020,0.001146
7568.000000,1,-0.035384,-0.032416,-0.033714,0.001176
7568.250000,1,0.926838,0.932671,0.929640,0.002240
7568.500000,1,-0.029592,-0.020376,-0.025161,0.003412
7568.750000,1,0.914195,0.918572,0.916505,0.001423
7569.000000,1,-0.045761,-0.043236,-0.044387,0.000950
7569.250000,1,0.915934,0.920522,0.918091,0.001488
7569.500000,1,-0.048459,-0.038257,-0.043220,0.003690
7569.750000,1,0.903843,0.910144,0.906800,0.002187
7570.000000,1,-0.059280,-0.055197,-0.057340,0.001528
7570.250000,1,0.892019,0.896816,0.894091,0.001661
7570.500000,1,-0.054312,-0.048942,-0.051275,0.001886
7570.750000,1,0.897139,0.902327,0.899913,0.001908
7571.000000,1,-0.087071,-0.079851,-0.082890,0.002754
7571.250000,1,0.869044,0.876439,0.872632,0.002574
7571.500000,1,-0.037364,-0.032522,-0.034725,0.001726
7571.750000,1,0.879600,0.886560,0.883076,0.002435
7572.000000,1,-0.122480,-0.115937,-0.118945,0.002208
7572.250000,1,0.872278,0.885782,0.878583,0.004511
7572.500000,1,-0.018941,-0.010004,-0.013552,0.003306
7572.750000,1,0.842154,0.851149,0.847065,0.003170
7573.000000,1,-0.134924,-0.130390,-0.132792,0.001484
7573.250000,1,0.892816,0.903489,0.897680,0.003652
7573.500000,1,-0.037316,-0.024811,-0.029914,0.004266
7573.750000,1,0.840836,0.845925,0.843138,0.001969
7574.000000,1,-0.099656,-0.095498,-0.097143,0.001448
7574.250000,1,0.834142,0.840019,0.836450,0.001995
7574.500000,1,-0.085647,-0.079864,-0.081832,0.001837
7574.750000,1,1.015157,1.022042,1.017872,0.002185
7575.000000,1,-0.066834,-0.048459,-0.056603,0.006033
7575.250000,1,0.421365,0.431816,0.428240,0.003537
7575.500000,1,-0.023256,-0.003715,-0.015126,0.006118
7575.750000,1,2.816955,2.893587,2.851363,0.029307
7576.000000,1,56.018664,56.350497,56.187574,0.121147
7576.250000,1,2.817945,2.883634,2.851255,0.026595
7576.500000,1,-0.025242,-0.007493,-0.017520,0.005488
7576.750000,1,0.424547,0.435384,0.431403,0.003564
7577.000000,1,-0.070987,-0.052556,-0.060796,0.006054
7577.250000,1,1.020216,1.027015,1.022843,0.002104
7577.500000,1,-0.091369,-0.085552,-0.087579,0.001912
7577.750000,1,0.840450,0.845799,0.842714,0.001807
7578.000000,1,-0.106148,-0.101749,-0.103691,0.001583
7578.250000,1,0.848020,0.852441,0.850027,0.001805
7578.500000,1,-0.043961,-0.031563,-0.036577,0.004311
7578.750000,1,0.899413,0.910064,0.904235,0.003582
7579.000000,1,-0.140965,-0.136380,-0.138760,0.001535
7579.250000,1,0.847474,0.856370,0.852393,0.003103
7579.500000,1,-0.023371,-0.014542,-0.017967,0.003257
7579.750000,1,0.875493,0.889113,0.881921,0.004520
7580.000000,1,-0.124491,-0.118172,-0.120918,0.002092
7580.250000,1,0.880340,0.887528,0.883846,0.002446
7580.500000,1,-0.036467,-0.031721,-0.033768,0.001573
7580.750000,1,0.866733,0.874070,0.870276,0.002670
7581.000000,1,-0.083116,-0.075937,-0.078853,0.002611
7581.250000,1,0.891522,0.897244,0.894386,0.002054
7581.500000,1,-0.047467,-0.042275,-0.044355,0.001715
7581.750000,1,0.883872,0.889034,0.885885,0.001749
7582.000000,1,-0.050078,-0.046327,-0.048072,0.001290
7582.250000,1,0.894084,0.900281,0.896953,0.002246
7582.500000,1,-0.038023,-0.027921,-0.032693,0.003609
7582.750000,1,0.905659,0.910294,0.907705,0.001483
7583.000000,1,-0.035306,-0.033125,-0.034260,0.000853
7583.250000,1,0.905115,0.909238,0.907207,0.001313
7583.500000,1,-0.021469,-0.012438,-0.016988,0.003367
7583.750000,1,0.920258,0.926198,0.923169,0.002158
7584.000000,1,-0.030916,-0.027618,-0.029219,0.001195
7584.250000,1,0.919347,0.922392,0.921086,0.000914
7584.500000,1,-0.011608,-0.006912,-0.009379,0.001895
7584.750000,1,0.932008,0.935555,0.933696,0.001426
7585.000000,1,-0.036621,-0.031194,-0.033949,0.002094
7585.250000,1,0.932408,0.936752,0.934106,0.001654
7585.500000,1,-0.008773,-0.003815,-0.006483,0.001690
7585.750000,1,0.932185,0.936050,0.934692,0.001244
7586.000000,1,-0.047143,-0.044135,-0.045636,0.001045
7586.250000,1,0.942343,0.950646,0.945928,0.002841
7586.500000,1,-0.019283,-0.009446,-0.014402,0.003331
7586.750000,1,0.916180,0.920093,0.918735,0.001306
7587.000000,1,-0.053278,-0.049244,-0.051854,0.001234
7587.250000,1,0.938627,0.943805,0.940473,0.001732
7587.500000,1,-0.045542,-0.033134,-0.039313,0.003983
7587.750000,1,0.898363,0.904132,0.900489,0.001752
7588.000000,1,-0.047120,-0.044116,-0.045673,0.001211
7588.250000,1,0.882290,0.887043,0.884561,0.001391
7588.500000,1,-0.060885,-0.054747,-0.057705,0.002055
7588.750000,1,0.890558,0.896352,0.892530,0.001732
7589.000000,1,-0.116176,-0.104061,-0.109980,0.003756
7589.250000,1,0.769718,0.776972,0.771569,0.002398
7589.500000,1,-0.025272,-0.018490,-0.022747,0.002028
7589.750000,1,0.869714,0.877447,0.873682,0.002572
7590.000000,1,-0.245975,-0.231575,-0.238891,0.004629
7590.250000,1,0.656680,0.672212,0.662733,0.005290
7590.500000,1,0.083637,0.088224,0.085459,0.001458
7590.750000,1,0.804159,0.817186,0.810629,0.004195
7591.000000,1,-0.407900,-0.398479,-0.403260,0.003125
7591.250000,1,0.604430,0.617133,0.609431,0.004610
7591.500000,1,0.242743,0.252663,0.248188,0.003426
7591.750000,1,0.898781,0.923734,0.910774,0.009720
7592.000000,2,0.279013,0.280108,0.279515,0.000356
7592.250000,2,0.281365,0.283242,0.282215,0.000564
7592.500000,2,0.288940,0.290596,0.289449,0.000581
7592.750000,2,0.301224,0.303014,0.301972,0.000578
7593.000000,2,0.318099,0.320218,0.318857,0.000762
7593.250000,2,0.339977,0.342068,0.340684,0.000727
7593.500000,2,0.365718,0.368283,0.366879,0.000840
7593.750000,2,0.397304,0.399812,0.398278,0.000906
7594.000000,2,0.432074,0.434435,0.433282,0.000832
7594.250000,2,0.469984,0.472930,0.471596,0.001033
7594.500000,2,0.509765,0.512737,0.511565,0.001076
7594.750000,2,0.550649,0.554922,0.552993,0.001414
7595.000000,2,0.592749,0.596282,0.594737,0.001252
7595.250000,2,0.636541,0.640364,0.638641,0.001409
7595.500000,2,0.681559,0.685703,0.684052,0.001666
7595.750000,2,0.728623,0.733386,0.731555,0.001730
7596.000000,2,0.777452,0.781564,0.779809,0.001448
7596.250000,2,0.825080,0.829883,0.827917,0.001655
7596.500000,2,0.871764,0.876127,0.874130,0.001519
7596.750000,2,0.916038,0.919933,0.918077,0.001406
7597.000000,2,0.956762,0.961225,0.958967,0.001632
7597.250000,2,0.995797,0.998936,0.997364,0.001090
7597.500000,2,1.029986,1.033816,1.031815,0.001158
7597.750000,2,1.061207,1.065149,1.062951,0.001447
7598.000000,2,1.089250,1.092691,1.090577,0.001281
7598.250000,2,1.112686,1.116516,1.114849,0.001188
7598.500000,2,1.134493,1.138848,1.136533,0.001311
7598.750000,2,1.154922,1.157444,1.155714,0.000896
7599.000000,2,1.169862,1.173068,1.171224,0.001179
7599.250000,2,1.181270,1.184469,1.182875,0.000905
7599.500000,2,1.187124,1.191174,1.189203,0.001286
7599.750000,2,1.188746,1.192220,1.190462,0.001074
7600.000000,2,1.198897,1.206798,1.201287,0.002724
7600.250000,2,1.181392,1.185032,1.183032,0.001141
7600.500000,2,1.172898,1.175832,1.174501,0.000992
7600.750000,2,1.165422,1.168523,1.167233,0.001124
7601.000000,2,1.157608,1.161114,1.158936,0.001156
7601.250000,2,1.149091,1.152156,1.150753,0.001108
7601.500000,2,1.142367,1.144153,1.143149,0.000636
7601.750000,2,1.136106,1.138382,1.137220,0.000823
7602.000000,2,1.130690,1.132551,1.131613,0.000582
7602.250000,2,1.126906,1.129079,1.128172,0.000631
7602.500000,2,1.124208,1.126030,1.125115,0.000582
7602.750000,2,1.121692,1.125219,1.123545,0.001101
7603.000000,2,1.122648,1.124646,1.123375,0.000684
7603.250000,2,1.124580,1.127063,1.125550,0.000822
7603.500000,2,1.129445,1.131486,1.130536,0.000768
7603.750000,2,1.136774,1.140156,1.138426,0.001027
7604.000000,2,1.145923,1.148303,1.147527,0.000760
7604.250000,2,1.155323,1.157637,1.157183,0.000773
7604.500000,2,1.164502,1.167263,1.165845,0.000861
7604.750000,2,1.172354,1.175220,1.174367,0.000909
7605.000000,2,1.180256,1.183146,1.181815,0.000997
7605.250000,2,1.187052,1.189949,1.188376,0.000958
7605.500000,2,1.191657,1.194010,1.193154,0.000852
7605.750000,2,1.193993,1.196413,1.195100,0.000754
7606.000000,2,1.192163,1.195005,1.193712,0.000955
7606.250000,2,1.187174,1.189969,1.188707,0.000953
7606.500000,2,1.179319,1.182703,1.181282,0.001172
7606.750000,2,1.170360,1.173229,1.171723,0.001049
7607.000000,2,1.159360,1.163185,1.160969,0.001455
7607.250000,2,1.147974,1.151864,1.149556,0.001367
7607.500000,2,1.136252,1.141549,1.138236,0.001596
7607.750000,2,1.122728,1.130199,1.126196,0.002371
7608.000000,2,1.109936,1.119079,1.113166,0.003015
7608.250000,2,1.096285,1.105597,1.099395,0.003025
7608.500000,2,1.083582,1.092477,1.086536,0.002992
7608.750000,2,1.071584,1.080553,1.074456,0.002937
7609.000000,2,1.060400,1.070369,1.064336,0.003125
7609.250000,2,1.053370,1.060376,1.056194,0.002258
7609.500000,2,1.049803,1.054806,1.051800,0.001772
7609.750000,2,1.049036,1.054606,1.051449,0.001998
7610.000000,2,1.052885,1.058409,1.055369,0.001942
7610.250000,2,1.061981,1.067936,1.063894,0.001992
7610.500000,2,1.072007,1.079689,1.075434,0.002543
7610.750000,2,1.086622,1.095895,1.090424,0.002960
7611.000000,2,1.105111,1.112946,1.108157,0.002737
7611.250000,2,1.125967,1.131958,1.128430,0.002260
7611.500000,2,1.148092,1.151955,1.149710,0.001429
7611.750000,2,1.171396,1.174294,1.172488,0.000918
7612.000000,2,1.194423,1.196360,1.195494,0.000600
7612.250000,2,1.217012,1.218847,1.217812,0.000590
7612.500000,2,1.237723,1.241023,1.238841,0.001018
7612.750000,2,1.256182,1.259946,1.257187,0.001181
7613.000000,2,1.269523,1.273314,1.271792,0.001079
7613.250000,2,1.281185,1.284618,1.283113,0.001135
7613.500000,2,1.285398,1.290980,1.288660,0.001634
7613.750000,2,1.286413,1.291322,1.289582,0.001607
7614.000000,2,1.282432,1.288145,1.286102,0.001787
7614.250000,2,1.275254,1.282172,1.279650,0.002196
7614.500000,2,1.266798,1.273062,1.270486,0.002031
7614.750000,2,1.256624,1.262522,1.260098,0.001747
7615.000000,2,1.246048,1.250464,1.248393,0.001273
7615.250000,2,1.235260,1.237873,1.236786,0.000718
7615.500000,2,1.222874,1.227361,1.224284,0.001356
7615.750000,2,1.211425,1.214609,1.212562,0.000967
7616.000000,2,1.201021,1.204186,1.202318,0.001029
7616.250000,2,1.193248,1.196222,1.194838,0.001040
7616.500000,2,1.187410,1.190511,1.189131,0.001036
7616.750000,2,1.184453,1.187021,1.185895,0.000730
7617.000000,2,1.183437,1.184864,1.184363,0.000498
7617.250000,2,1.183660,1.185549,1.184932,0.000633
7617.500000,2,1.186027,1.188211,1.187112,0.000743
7617.750000,2,1.190983,1.193831,1.192452,0.001119
7618.000000,2,1.196885,1.200566,1.198913,0.001115
7618.250000,2,1.203420,1.206036,1.204959,0.000994
7618.500000,2,1.205320,1.210795,1.208236,0.001807
7618.750000,2,1.205189,1.211426,1.208786,0.002024
7619.000000,2,1.201128,1.207116,1.204198,0.002135
7619.250000,2,1.189445,1.196316,1.193245,0.002076
7619.500000,2,1.168855,1.177718,1.174478,0.002776
7619.750000,2,1.141670,1.151590,1.147193,0.003104
7620.000000,2,1.104572,1.114811,1.110567,0.003135
7620.250000,2,1.059250,1.069312,1.065122,0.003237
7620.500000,2,1.005955,1.015432,1.011385,0.003212
7620.750000,2,0.945491,0.955452,0.951199,0.003410
7621.000000,2,0.879015,0.889410,0.884526,0.003507
7621.250000,2,0.808991,0.817418,0.813240,0.003053
7621.500000,2,0.734946,0.743358,0.739056,0.003143
7621.750000,2,0.660365,0.667693,0.663890,0.002699
7622.000000,2,0.587169,0.594497,0.590608,0.002633
7622.250000,2,0.519683,0.525592,0.522065,0.002185
7622.500000,2,0.458012,0.463147,0.460322,0.001949
7622.750000,2,0.405531,0.409297,0.407066,0.001388
7623.000000,2,0.361330,0.364704,0.362714,0.001289
7623.250000,2,0.326815,0.329700,0.328232,0.001053
7623.500000,2,0.302435,0.304315,0.303352,0.000707
7623.750000,2,0.287834,0.289287,0.288596,0.000569
7624.000000,3,0.230967,0.232508,0.231518,0.000498
7624.250000,3,0.233268,0.234854,0.233906,0.000511
7624.500000,3,0.239959,0.241594,0.240616,0.000539
7624.750000,3,0.251556,0.253113,0.252257,0.000515
7625.000000,3,0.267086,0.269120,0.268220,0.000680
7625.250000,3,0.288648,0.290799,0.289942,0.000813
7625.500000,3,0.315663,0.317947,0.317065,0.000788
7625.750000,3,0.349211,0.351982,0.350959,0.000989
7626.000000,3,0.388859,0.392271,0.390937,0.001131
7626.250000,3,0.434884,0.438991,0.437306,0.001454
7626.500000,3,0.485662,0.489419,0.487813,0.001339
7626.750000,3,0.539675,0.543798,0.541998,0.001494
7627.000000,3,0.595569,0.600532,0.598155,0.001774
7627.250000,3,0.653446,0.657772,0.655535,0.001638
7627.500000,3,0.710103,0.715235,0.712402,0.001962
7627.750000,3,0.765095,0.770013,0.767620,0.001936
7628.000000,3,0.816117,0.821943,0.818755,0.002139
7628.250000,3,0.862766,0.868335,0.865284,0.001939
7628.500000,3,0.902326,0.907996,0.905145,0.002104
7628.750000,3,0.937928,0.944490,0.940877,0.002189
7629.000000,3,0.968734,0.975431,0.971827,0.002227
7629.250000,3,0.995956,1.002342,0.999251,0.002372
7629.500000,3,1.019502,1.025070,1.022205,0.001891
7629.750000,3,1.038906,1.045398,1.041822,0.002476
7630.000000,3,1.053624,1.060277,1.056516,0.002276
7630.250000,3,1.065764,1.073077,1.068781,0.002434
7630.500000,3,1.074694,1.080745,1.078029,0.002141
7630.750000,3,1.082258,1.090065,1.085973,0.002518
7631.000000,3,1.088359,1.096699,1.092132,0.002547
7631.250000,3,1.093907,1.101741,1.097958,0.002633
7631.500000,3,1.098420,1.105968,1.102126,0.002878
7631.750000,3,1.104680,1.111647,1.108010,0.002470
7632.000000,3,1.114374,1.122817,1.118317,0.003024
7632.250000,3,1.125692,1.133170,1.129084,0.002684
7632.500000,3,1.141526,1.149730,1.144582,0.002687
7632.750000,3,1.158329,1.167205,1.161777,0.002946
7633.000000,3,1.174242,1.182274,1.177841,0.002643
7633.250000,3,1.188757,1.196447,1.191985,0.002770
7633.500000,3,1.200719,1.207636,1.203352,0.002550
7633.750000,3,1.210795,1.218129,1.213872,0.002485
7634.000000,3,1.220554,1.226105,1.223073,0.001885
7634.250000,3,1.228661,1.235126,1.231550,0.002372
7634.500000,3,1.234750,1.241780,1.237883,0.002556
7634.750000,3,1.238225,1.243958,1.241121,0.001995
7635.000000,3,1.237536,1.243958,1.240412,0.002371
7635.250000,3,1.235858,1.241661,1.238595,0.002166
7635.500000,3,1.231631,1.236797,1.233811,0.001994
7635.750000,3,1.225130,1.231158,1.228144,0.002384
7636.000000,3,1.215618,1.222226,1.218919,0.002476
7636.250000,3,1.203226,1.210242,1.206940,0.002342
7636.500000,3,1.188128,1.195088,1.191700,0.002697
7636.750000,3,1.173909,1.181408,1.178010,0.002526
7637.000000,3,1.162036,1.167993,1.165419,0.002471
7637.250000,3,1.154677,1.161335,1.158071,0.002500
7637.500000,3,1.151092,1.157230,1.154918,0.002293
7637.750000,3,1.152701,1.157778,1.155436,0.001978
7638.000000,3,1.153828,1.158676,1.156874,0.001730
7638.250000,3,1.156355,1.161151,1.159178,0.001630
7638.500000,3,1.158661,1.161759,1.160487,0.001233
7638.750000,3,1.159654,1.163537,1.161804,0.001282
7639.000000,3,1.160918,1.163891,1.162785,0.000941
7639.250000,3,1.162985,1.166001,1.164169,0.000993
7639.500000,3,1.163254,1.165842,1.164464,0.000740
7639.750000,3,1.164033,1.166949,1.165323,0.000884
7640.000000,3,1.180643,1.191191,1.184332,0.003383
7640.250000,3,1.166154,1.168636,1.167049,0.000715
7640.500000,3,1.168528,1.170941,1.169447,0.000763
7640.750000,3,1.172347,1.175422,1.173124,0.000994
7641.000000,3,1.174655,1.178616,1.176834,0.001166
7641.250000,3,1.179051,1.182648,1.180565,0.001131
7641.500000,3,1.179668,1.184574,1.182640,0.001647
7641.750000,3,1.181219,1.184783,1.183456,0.001262
7642.000000,3,1.182237,1.186181,1.184476,0.001452
7642.250000,3,1.182473,1.187679,1.184832,0.001857
7642.500000,3,1.182920,1.187766,1.185198,0.001733
7642.750000,3,1.182214,1.187888,1.185168,0.001954
7643.000000,3,1.182661,1.188198,1.185161,0.001982
7643.250000,3,1.182363,1.188967,1.185833,0.002099
7643.500000,3,1.185058,1.190515,1.187879,0.001988
7643.750000,3,1.189572,1.195652,1.192431,0.002253
7644.000000,3,1.195084,1.200599,1.197681,0.002130
7644.250000,3,1.201589,1.207060,1.204308,0.002049
7644.500000,3,1.208531,1.214093,1.211158,0.002149
7644.750000,3,1.216458,1.222867,1.219517,0.002488
7645.000000,3,1.223901,1.230716,1.227564,0.002499
7645.250000,3,1.232842,1.239822,1.236195,0.002624
7645.500000,3,1.240904,1.248100,1.244440,0.002606
7645.750000,3,1.251696,1.258315,1.254393,0.002333
7646.000000,3,1.258220,1.265015,1.261348,0.002454
7646.250000,3,1.266078,1.273243,1.269156,0.002558
7646.500000,3,1.272941,1.279414,1.275990,0.002727
7646.750000,3,1.281027,1.288318,1.284819,0.002774
7647.000000,3,1.290028,1.296319,1.292918,0.002480
7647.250000,3,1.296682,1.305366,1.300389,0.002989
7647.500000,3,1.302053,1.309909,1.305927,0.002688
7647.750000,3,1.305702,1.313394,1.309345,0.002710
7648.000000,3,1.305278,1.313304,1.309447,0.002773
7648.250000,3,1.304290,1.312036,1.308021,0.002768
7648.500000,3,1.299636,1.307802,1.303879,0.002955
7648.750000,3,1.294398,1.302194,1.298080,0.002759
7649.000000,3,1.285274,1.294332,1.289492,0.003110
7649.250000,3,1.273707,1.282017,1.277807,0.003006
7649.500000,3,1.258599,1.267630,1.263081,0.003217
7649.750000,3,1.240328,1.250664,1.244814,0.003587
7650.000000,3,1.218934,1.228370,1.223395,0.003252
7650.250000,3,1.194796,1.203950,1.199289,0.003288
7650.500000,3,1.165445,1.175967,1.171278,0.003437
7650.750000,3,1.136671,1.146199,1.141125,0.003163
7651.000000,3,1.103164,1.111976,1.107464,0.002925
7651.250000,3,1.067488,1.076108,1.071900,0.002769
7651.500000,3,1.029524,1.036498,1.032896,0.002249
7651.750000,3,0.988815,0.995128,0.991806,0.002228
7652.000000,3,0.944035,0.950041,0.947242,0.001974
7652.250000,3,0.896458,0.901600,0.898722,0.001740
7652.500000,3,0.845342,0.849492,0.846840,0.001641
7652.750000,3,0.791004,0.794533,0.792426,0.001285
7653.000000,3,0.733519,0.737553,0.734764,0.001358
7653.250000,3,0.673795,0.677600,0.675165,0.001357
7653.500000,3,0.612061,0.616081,0.613830,0.001402
7653.750000,3,0.551127,0.555572,0.553191,0.001420
7654.000000,3,0.491771,0.495717,0.493850,0.001368
7654.250000,3,0.435826,0.439967,0.437961,0.001326
7654.500000,3,0.384974,0.388365,0.386843,0.001123
7654.750000,3,0.340437,0.343345,0.342123,0.001044
7655.000000,3,0.302623,0.305137,0.304003,0.000898
7655.250000,3,0.272707,0.275253,0.274110,0.000847
7655.500000,3,0.250874,0.252950,0.251993,0.000685
7655.750000,3,0.237725,0.239588,0.238754,0.000599
7656.000000,4,0.300412,0.301773,0.301200,0.000411
7656.250000,4,0.303730,0.305081,0.304599,0.000392
7656.500000,4,0.314105,0.315204,0.314607,0.000349
7656.750000,4,0.330533,0.331976,0.331245,0.000509
7657.000000,4,0.352983,0.354959,0.353849,0.000634
7657.250000,4,0.381392,0.384021,0.382574,0.000836
7657.500000,4,0.416156,0.418593,0.417170,0.000855
7657.750000,4,0.455863,0.458748,0.457197,0.000928
7658.000000,4,0.500736,0.503738,0.502503,0.000988
7658.250000,4,0.549862,0.553822,0.551970,0.001395
7658.500000,4,0.602618,0.606548,0.604626,0.001302
7658.750000,4,0.657474,0.661859,0.660197,0.001571
7659.000000,4,0.715322,0.719650,0.717426,0.001431
7659.250000,4,0.773652,0.778479,0.776406,0.001705
7659.500000,4,0.833665,0.838842,0.836542,0.001717
7659.750000,4,0.893952,0.899751,0.897028,0.001874
7660.000000,4,0.954094,0.958737,0.956588,0.001426
7660.250000,4,1.010817,1.015318,1.012796,0.001540
7660.500000,4,1.062446,1.066252,1.064192,0.001357
7660.750000,4,1.108000,1.111778,1.109679,0.001377
7661.000000,4,1.147428,1.150495,1.148516,0.000997
7661.250000,4,1.179057,1.181747,1.180128,0.000892
7661.500000,4,1.203588,1.205456,1.204300,0.000579
7661.750000,4,1.220441,1.221827,1.221278,0.000512
7662.000000,4,1.232137,1.233497,1.232614,0.000445
7662.250000,4,1.238997,1.240574,1.239629,0.000443
7662.500000,4,1.243203,1.244771,1.244097,0.000505
7662.750000,4,1.245148,1.245899,1.245437,0.000234
7663.000000,4,1.244034,1.245493,1.244762,0.000503
7663.250000,4,1.240424,1.242335,1.241128,0.000685
7663.500000,4,1.234739,1.236097,1.235302,0.000441
7663.750000,4,1.226002,1.228242,1.226784,0.000744
7664.000000,4,1.218036,1.219558,1.218523,0.000491
7664.250000,4,1.209296,1.211489,1.210384,0.000794
7664.500000,4,1.202426,1.204872,1.204038,0.000823
7664.750000,4,1.197897,1.199659,1.198839,0.000625
7665.000000,4,1.193785,1.196000,1.194784,0.000830
7665.250000,4,1.192384,1.194015,1.193061,0.000506
7665.500000,4,1.192663,1.194272,1.193336,0.000517
7665.750000,4,1.195952,1.198109,1.197082,0.000671
7666.000000,4,1.201836,1.204059,1.203298,0.000695
7666.250000,4,1.209611,1.211702,1.210722,0.000745
7666.500000,4,1.216727,1.220334,1.218561,0.001124
7666.750000,4,1.224768,1.228795,1.226779,0.001393
7667.000000,4,1.231927,1.236836,1.234626,0.001415
7667.250000,4,1.241817,1.246479,1.243812,0.001564
7667.500000,4,1.248806,1.254610,1.251885,0.001843
7667.750000,4,1.258186,1.263784,1.260511,0.002164
7668.000000,4,1.266504,1.271632,1.268615,0.002113
7668.250000,4,1.269209,1.275953,1.272634,0.002651
7668.500000,4,1.270781,1.278148,1.274052,0.002562
7668.750000,4,1.268237,1.275157,1.272251,0.002625
7669.000000,4,1.263140,1.271081,1.268106,0.002859
7669.250000,4,1.254879,1.263913,1.260594,0.003189
7669.500000,4,1.244595,1.252594,1.249631,0.002563
7669.750000,4,1.228833,1.238526,1.234622,0.002939
7670.000000,4,1.212531,1.219819,1.217041,0.002317
7670.250000,4,1.191502,1.199989,1.197057,0.002534
7670.500000,4,1.172525,1.181042,1.177456,0.002421
7670.750000,4,1.153409,1.160982,1.158394,0.002269
7671.000000,4,1.137067,1.143789,1.141405,0.002010
7671.250000,4,1.120013,1.127157,1.124950,0.002136
7671.500000,4,1.104692,1.111218,1.109739,0.002085
7671.750000,4,1.089962,1.096852,1.094529,0.001999
7672.000000,4,1.077364,1.083358,1.081419,0.001827
7672.250000,4,1.066029,1.071264,1.069170,0.001606
7672.500000,4,1.053872,1.059893,1.057618,0.001837
7672.750000,4,1.043858,1.048366,1.046651,0.001529
7673.000000,4,1.034525,1.037885,1.036361,0.001216
7673.250000,4,1.025743,1.029542,1.027862,0.001300
7673.500000,4,1.021507,1.025521,1.023479,0.001589
7673.750000,4,1.022869,1.026948,1.024675,0.001242
7674.000000,4,1.028634,1.032005,1.030425,0.001052
7674.250000,4,1.039080,1.042159,1.040556,0.001076
7674.500000,4,1.050068,1.053871,1.051893,0.001115
7674.750000,4,1.061416,1.064498,1.062831,0.001018
7675.000000,4,1.071471,1.075014,1.072603,0.001160
7675.250000,4,1.080010,1.082932,1.081143,0.001103
7675.500000,4,1.088242,1.090983,1.089002,0.000977
7675.750000,4,1.094305,1.097813,1.095413,0.001126
7676.000000,4,1.099541,1.102209,1.100662,0.001003
7676.250000,4,1.103180,1.106374,1.103799,0.001067
7676.500000,4,1.103453,1.107826,1.104778,0.001348
7676.750000,4,1.103251,1.105924,1.103990,0.000817
7677.000000,4,1.102025,1.105533,1.103284,0.001123
7677.250000,4,1.101142,1.105002,1.102657,0.001181
7677.500000,4,1.102165,1.104412,1.102892,0.000755
7677.750000,4,1.101826,1.104181,1.102740,0.000726
7678.000000,4,1.100701,1.104101,1.101767,0.001092
7678.250000,4,1.098496,1.100186,1.098990,0.000538
7678.500000,4,1.095839,1.098024,1.096827,0.000761
7678.750000,4,1.094115,1.096805,1.095357,0.000952
7679.000000,4,1.095029,1.097335,1.096053,0.000860
7679.250000,4,1.097213,1.099615,1.098514,0.000946
7679.500000,4,1.100945,1.103600,1.102239,0.000873
7679.750000,4,1.104601,1.108077,1.106352,0.001391
7680.000000,4,1.109637,1.113775,1.111591,0.001414
7680.250000,4,1.116053,1.119400,1.117939,0.001203
7680.500000,4,1.123438,1.126863,1.125391,0.001263
7680.750000,4,1.132825,1.136839,1.134703,0.001485
7681.000000,4,1.142409,1.146003,1.144254,0.001435
7681.250000,4,1.151017,1.154571,1.152805,0.001332
7681.500000,4,1.157303,1.162492,1.159244,0.001914
7681.750000,4,1.160286,1.165576,1.162603,0.001879
7682.000000,4,1.161386,1.165876,1.163027,0.001667
7682.250000,4,1.158178,1.162452,1.159675,0.001607
7682.500000,4,1.149567,1.154961,1.151272,0.001842
7682.750000,4,1.136213,1.141062,1.137866,0.001697
7683.000000,4,1.116072,1.122557,1.118722,0.002012
