# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.880893,17.270725,17.132318,0.111708
7560.250000,1,1.190661,1.228638,1.214354,0.011133
7560.500000,1,0.235310,0.368793,0.276879,0.044219
7560.750000,1,0.999410,1.068444,1.028941,0.021936
7561.000000,1,0.455358,0.509045,0.469856,0.017782
7561.250000,1,0.879904,0.989642,0.919398,0.036104
7561.500000,1,0.566450,0.627879,0.589115,0.019124
7561.750000,1,0.891548,0.958124,0.909800,0.023244
7562.000000,1,0.565365,0.692777,0.615973,0.040268
7562.250000,1,0.967138,0.980493,0.971706,0.004362
7562.500000,1,0.555575,0.725968,0.619347,0.055013
7562.750000,1,1.040947,1.049564,1.045690,0.002357
7563.000000,1,0.600171,0.753437,0.654243,0.049782
7563.250000,1,1.067337,1.100752,1.078004,0.011297
7563.500000,1,0.662829,0.776879,0.704571,0.036213
7563.750000,1,1.058585,1.115657,1.073624,0.020835
7564.000000,1,0.702873,0.813281,0.748070,0.033903
7564.250000,1,1.070820,1.115853,1.081603,0.016393
7564.500000,1,0.716679,0.855364,0.770714,0.043500
7564.750000,1,1.101384,1.113177,1.104284,0.003980
7565.000000,1,0.716963,0.869173,0.766427,0.050341
7565.250000,1,1.097869,1.118212,1.107930,0.006119
7565.500000,1,0.714497,0.846473,0.749571,0.045633
7565.750000,1,1.075589,1.106069,1.096111,0.010025
7566.000000,1,0.721305,0.821695,0.748261,0.034126
7566.250000,1,1.067647,1.113974,1.088122,0.014940
7566.500000,1,0.720622,0.806844,0.750594,0.026951
7566.750000,1,1.064310,1.105681,1.077085,0.014571
7567.000000,1,0.697340,0.790330,0.731156,0.029088
7567.250000,1,1.052820,1.071887,1.061772,0.006002
7567.500000,1,0.668137,0.772630,0.699883,0.034903
7567.750000,1,1.040032,1.056924,1.047893,0.005858
7568.000000,1,0.640312,0.750570,0.672312,0.037592
7568.250000,1,1.014817,1.032147,1.025152,0.005790
7568.500000,1,0.605792,0.707973,0.642719,0.032622
7568.750000,1,0.982707,0.994910,0.987458,0.004008
7569.000000,1,0.573812,0.657275,0.614786,0.025240
7569.250000,1,0.942239,0.971136,0.954887,0.009934
7569.500000,1,0.553686,0.621346,0.589262,0.020580
7569.750000,1,0.924155,0.942893,0.931534,0.006371
7570.000000,1,0.525491,0.595005,0.553832,0.021694
7570.250000,1,0.891523,0.907674,0.902545,0.006065
7570.500000,1,0.484797,0.569755,0.513234,0.028120
7570.750000,1,0.841726,0.875425,0.864871,0.013117
7571.000000,1,0.457328,0.544165,0.489317,0.028190
7571.250000,1,0.807718,0.834716,0.822289,0.009112
7571.500000,1,0.447246,0.503621,0.472542,0.017147
7571.750000,1,0.771477,0.787500,0.777628,0.004709
7572.000000,1,0.428883,0.447181,0.436619,0.005465
7572.250000,1,0.737628,0.764494,0.749682,0.007881
7572.500000,1,0.377311,0.403320,0.384402,0.007937
7572.750000,1,0.734611,0.753182,0.745369,0.006963
7573.000000,1,0.327206,0.392436,0.342234,0.022949
7573.250000,1,0.689214,0.742596,0.729403,0.020236
7573.500000,1,0.302138,0.396690,0.330626,0.031674
7573.750000,1,0.635606,0.696326,0.675925,0.021087
7574.000000,1,0.315016,0.388334,0.341036,0.022851
7574.250000,1,0.614780,0.637863,0.628200,0.007383
7574.500000,1,0.313132,0.346565,0.325265,0.009553
7574.750000,1,0.655513,0.661545,0.658630,0.002428
7575.000000,1,0.205107,0.259339,0.223606,0.016225
7575.250000,1,0.745360,0.816372,0.790107,0.022870
7575.500000,1,-0.021482,0.139948,0.038422,0.050827
7575.750000,1,0.862913,1.055358,0.983039,0.062094
7576.000000,1,13.327808,18.980241,16.952982,1.842847
7576.250000,1,0.863560,1.056347,0.984107,0.062490
7576.500000,1,-0.023333,0.137125,0.036243,0.050644
7576.750000,1,0.749983,0.819211,0.793267,0.022394
7577.000000,1,0.201503,0.254144,0.219498,0.015883
7577.250000,1,0.660298,0.666386,0.663559,0.002259
7577.500000,1,0.308125,0.339551,0.319583,0.009094
7577.750000,1,0.623193,0.643442,0.634353,0.006690
7578.000000,1,0.309209,0.380660,0.334557,0.022560
7578.250000,1,0.644850,0.702699,0.682755,0.020185
7578.500000,1,0.296152,0.389474,0.324021,0.031614
7578.750000,1,0.697487,0.749047,0.735885,0.019493
7579.000000,1,0.321488,0.386277,0.336288,0.023035
7579.250000,1,0.741068,0.758158,0.750673,0.006493
7579.500000,1,0.372682,0.399534,0.379939,0.008336
7579.750000,1,0.741097,0.768341,0.752913,0.008217
7580.000000,1,0.426650,0.446932,0.434539,0.006052
7580.250000,1,0.771775,0.788301,0.778383,0.005009
7580.500000,1,0.447775,0.506900,0.473422,0.017999
7580.750000,1,0.806076,0.833046,0.819978,0.009111
7581.000000,1,0.460780,0.550781,0.493280,0.029189
7581.250000,1,0.835437,0.870713,0.859412,0.013092
7581.500000,1,0.491113,0.579498,0.520057,0.029260
7581.750000,1,0.884356,0.899429,0.894364,0.005849
7582.000000,1,0.534272,0.606806,0.563026,0.022674
7582.250000,1,0.914003,0.932706,0.921726,0.006551
7582.500000,1,0.563932,0.633574,0.599759,0.021093
7582.750000,1,0.931567,0.961022,0.944532,0.010209
7583.000000,1,0.583990,0.668496,0.624923,0.025617
7583.250000,1,0.972891,0.985630,0.978147,0.004343
7583.500000,1,0.614276,0.716416,0.650846,0.032916
7583.750000,1,1.010390,1.025155,1.018645,0.004937
7584.000000,1,0.645349,0.754638,0.676855,0.037603
7584.250000,1,1.038464,1.054644,1.045942,0.005266
7584.500000,1,0.668429,0.771035,0.699490,0.034662
7584.750000,1,1.055778,1.078184,1.065279,0.006906
7585.000000,1,0.691669,0.782669,0.724762,0.028797
7585.250000,1,1.073202,1.117575,1.086570,0.015443
7585.500000,1,0.708780,0.793222,0.738226,0.026601
7585.750000,1,1.082363,1.130591,1.103279,0.015352
7586.000000,1,0.704277,0.803345,0.730884,0.033814
7586.250000,1,1.094881,1.125494,1.115625,0.010146
7586.500000,1,0.694092,0.826214,0.729084,0.045800
7586.750000,1,1.119209,1.139218,1.129107,0.006008
7587.000000,1,0.696064,0.849685,0.745799,0.050751
7587.250000,1,1.121013,1.131279,1.123764,0.003491
7587.500000,1,0.699110,0.839427,0.753731,0.043729
7587.750000,1,1.085154,1.126931,1.095149,0.015416
7588.000000,1,0.693226,0.806052,0.739225,0.034334
7588.250000,1,1.062442,1.116207,1.076860,0.019862
7588.500000,1,0.665859,0.782321,0.708407,0.036607
7588.750000,1,1.056107,1.086231,1.066239,0.010266
7589.000000,1,0.620331,0.774919,0.675194,0.049745
7589.250000,1,1.008478,1.018872,1.014704,0.002914
7589.500000,1,0.596917,0.767229,0.661180,0.054608
7589.750000,1,0.914643,0.925552,0.918160,0.003773
7590.000000,1,0.631179,0.757040,0.681784,0.039655
7590.250000,1,0.812502,0.880088,0.831261,0.023210
7590.500000,1,0.658630,0.716384,0.680710,0.018053
7590.750000,1,0.773784,0.886883,0.814389,0.036615
7591.000000,1,0.574830,0.622334,0.588119,0.015970
7591.250000,1,0.865707,0.941000,0.896944,0.023183
7591.500000,1,0.382164,0.507475,0.421912,0.042156
7591.750000,1,1.040091,1.067627,1.055475,0.008269
7592.000000,2,0.294068,0.294802,0.294454,0.000299
7592.250000,2,0.297236,0.298256,0.297839,0.000393
7592.500000,2,0.306810,0.307685,0.307215,0.000320
7592.750000,2,0.322287,0.323497,0.322893,0.000336
7593.000000,2,0.344101,0.345368,0.344377,0.000397
7593.250000,2,0.371497,0.373530,0.372273,0.000659
7593.500000,2,0.405497,0.408062,0.406740,0.000845
7593.750000,2,0.446443,0.450139,0.448126,0.001287
7594.000000,2,0.491624,0.496715,0.493968,0.001699
7594.250000,2,0.539482,0.544996,0.542102,0.002039
7594.500000,2,0.587452,0.594212,0.590306,0.002354
7594.750000,2,0.634788,0.642245,0.637981,0.002612
7595.000000,2,0.682449,0.690878,0.685808,0.002906
7595.250000,2,0.732834,0.741669,0.736286,0.002970
7595.500000,2,0.786420,0.795069,0.789223,0.003120
7595.750000,2,0.841211,0.850038,0.844120,0.003208
7596.000000,2,0.894400,0.902527,0.897100,0.003057
7596.250000,2,0.940858,0.950812,0.944341,0.003340
7596.500000,2,0.977399,0.987650,0.981335,0.003226
7596.750000,2,1.005082,1.014185,1.008271,0.003083
7597.000000,2,1.023697,1.032897,1.027339,0.002972
7597.250000,2,1.040885,1.049384,1.044040,0.002526
7597.500000,2,1.057349,1.066111,1.060645,0.002613
7597.750000,2,1.075853,1.084141,1.079118,0.002453
7598.000000,2,1.094336,1.101389,1.096485,0.002326
7598.250000,2,1.105404,1.112384,1.108266,0.002065
7598.500000,2,1.108413,1.115470,1.111077,0.002031
7598.750000,2,1.103007,1.108445,1.105242,0.001462
7599.000000,2,1.093561,1.098473,1.095404,0.001335
7599.250000,2,1.085994,1.091247,1.087844,0.001578
7599.500000,2,1.085787,1.090695,1.087312,0.001440
7599.750000,2,1.093113,1.097521,1.095288,0.001356
7600.000000,2,1.114439,1.125082,1.119989,0.003165
7600.250000,2,1.118844,1.124952,1.122196,0.001644
7600.500000,2,1.125600,1.132418,1.129545,0.001894
7600.750000,2,1.125580,1.132739,1.129944,0.002054
7601.000000,2,1.121046,1.128530,1.125717,0.002236
7601.250000,2,1.117797,1.125332,1.122854,0.002299
7601.500000,2,1.120787,1.128202,1.126213,0.002533
7601.750000,2,1.132805,1.141057,1.137770,0.002442
7602.000000,2,1.149029,1.157464,1.154586,0.002596
7602.250000,2,1.166617,1.175354,1.172318,0.002594
7602.500000,2,1.180728,1.187491,1.184710,0.001954
7602.750000,2,1.184635,1.192041,1.189274,0.002352
7603.000000,2,1.183239,1.189781,1.187706,0.001999
7603.250000,2,1.181426,1.186889,1.184444,0.001741
7603.500000,2,1.181226,1.186308,1.184245,0.001556
7603.750000,2,1.185810,1.190608,1.188511,0.001404
7604.000000,2,1.193025,1.196016,1.195167,0.000889
7604.250000,2,1.198788,1.200898,1.199740,0.000758
7604.500000,2,1.197018,1.199429,1.197972,0.000755
7604.750000,2,1.188582,1.192796,1.190145,0.001202
7605.000000,2,1.175879,1.181082,1.177492,0.001569
7605.250000,2,1.163792,1.169226,1.165624,0.001922
7605.500000,2,1.156614,1.162553,1.158483,0.002118
7605.750000,2,1.156632,1.163127,1.158949,0.002224
7606.000000,2,1.161874,1.169890,1.165245,0.002650
7606.250000,2,1.169330,1.178867,1.173666,0.003180
7606.500000,2,1.175720,1.184302,1.179352,0.003260
7606.750000,2,1.176276,1.185580,1.180517,0.002975
7607.000000,2,1.169030,1.178837,1.174108,0.003454
7607.250000,2,1.159188,1.170823,1.165041,0.003779
7607.500000,2,1.150468,1.161980,1.157004,0.003774
7607.750000,2,1.150228,1.159001,1.154576,0.003203
7608.000000,2,1.154988,1.164315,1.160256,0.003602
7608.250000,2,1.165812,1.175254,1.171237,0.003235
7608.500000,2,1.179042,1.187402,1.184292,0.003188
7608.750000,2,1.190277,1.198598,1.195437,0.002820
7609.000000,2,1.194957,1.202986,1.199537,0.002904
7609.250000,2,1.194336,1.202896,1.199038,0.002898
7609.500000,2,1.189315,1.199567,1.195163,0.003220
7609.750000,2,1.188623,1.197852,1.193860,0.002949
7610.000000,2,1.191770,1.198392,1.195578,0.002170
7610.250000,2,1.196441,1.203176,1.200104,0.002042
7610.500000,2,1.200670,1.205869,1.203245,0.001974
7610.750000,2,1.199958,1.204798,1.201452,0.001632
7611.000000,2,1.191277,1.195811,1.193297,0.001541
7611.250000,2,1.178867,1.182824,1.181028,0.001265
7611.500000,2,1.167102,1.170494,1.169147,0.001252
7611.750000,2,1.160601,1.164266,1.162967,0.001302
7612.000000,2,1.163519,1.165531,1.164560,0.000709
7612.250000,2,1.170159,1.173690,1.171810,0.001155
7612.500000,2,1.178456,1.182951,1.180821,0.001457
7612.750000,2,1.185590,1.189746,1.187252,0.001306
7613.000000,2,1.186183,1.189786,1.188194,0.001068
7613.250000,2,1.183034,1.185767,1.184707,0.000790
7613.500000,2,1.178166,1.181557,1.180522,0.001065
7613.750000,2,1.177766,1.180718,1.179905,0.001049
7614.000000,2,1.182367,1.188132,1.185361,0.001686
7614.250000,2,1.193894,1.199632,1.196134,0.001842
7614.500000,2,1.207754,1.212228,1.209207,0.001450
7614.750000,2,1.218110,1.224167,1.220585,0.001680
7615.000000,2,1.224554,1.228980,1.225848,0.001475
7615.250000,2,1.223073,1.228372,1.225108,0.001710
7615.500000,2,1.217495,1.224027,1.219393,0.002217
7615.750000,2,1.211003,1.217271,1.212931,0.002162
7616.000000,2,1.206032,1.212009,1.208184,0.002022
7616.250000,2,1.204368,1.209966,1.206309,0.001932
7616.500000,2,1.203065,1.209219,1.205586,0.001917
7616.750000,2,1.198525,1.204137,1.201686,0.001760
7617.000000,2,1.188583,1.193653,1.191228,0.001569
7617.250000,2,1.170874,1.175967,1.173638,0.001445
7617.500000,2,1.147903,1.153515,1.150814,0.001649
7617.750000,2,1.123308,1.128550,1.126973,0.001550
7618.000000,2,1.104456,1.109373,1.107316,0.001553
7618.250000,2,1.091186,1.094958,1.093366,0.001329
7618.500000,2,1.081144,1.085532,1.084029,0.001347
7618.750000,2,1.073407,1.078209,1.076381,0.001348
7619.000000,2,1.063004,1.067019,1.065383,0.001287
7619.250000,2,1.045113,1.048944,1.046981,0.001137
7619.500000,2,1.018044,1.021066,1.019893,0.001142
7619.750000,2,0.984488,0.988467,0.986864,0.001289
7620.000000,2,0.949314,0.952607,0.951373,0.001225
7620.250000,2,0.913597,0.917486,0.915913,0.001370
7620.500000,2,0.877614,0.881151,0.879775,0.001203
7620.750000,2,0.838829,0.842643,0.841062,0.001138
7621.000000,2,0.794377,0.798096,0.796799,0.001104
7621.250000,2,0.743318,0.746887,0.745510,0.000998
7621.500000,2,0.685577,0.689063,0.687608,0.001017
7621.750000,2,0.624754,0.628729,0.627239,0.001089
7622.000000,2,0.566023,0.568834,0.567663,0.000751
7622.250000,2,0.508900,0.512456,0.510971,0.000956
7622.500000,2,0.456684,0.460132,0.458846,0.000957
7622.750000,2,0.410544,0.412616,0.411909,0.000607
7623.000000,2,0.369911,0.372222,0.371416,0.000657
7623.250000,2,0.337657,0.339918,0.338917,0.000614
7623.500000,2,0.314037,0.315762,0.315237,0.000516
7623.750000,2,0.300684,0.301841,0.301230,0.000359
7624.000000,3,0.293889,0.336620,0.320824,0.014587
7624.250000,3,0.294636,0.336440,0.320873,0.014208
7624.500000,3,0.297617,0.336798,0.322194,0.013290
7624.750000,3,0.303225,0.337746,0.324950,0.011761
7625.000000,3,0.311949,0.340460,0.330230,0.009752
7625.250000,3,0.324487,0.346314,0.338556,0.007504
7625.500000,3,0.340362,0.355357,0.350438,0.005170
7625.750000,3,0.359452,0.368084,0.365416,0.002966
7626.000000,3,0.382667,0.385080,0.384338,0.000801
7626.250000,3,0.404561,0.409084,0.407031,0.001516
7626.500000,3,0.429243,0.439083,0.434120,0.003339
7626.750000,3,0.458495,0.472952,0.465148,0.005062
7627.000000,3,0.490359,0.510063,0.499300,0.006517
7627.250000,3,0.524901,0.547730,0.534774,0.007764
7627.500000,3,0.558126,0.584280,0.569501,0.008752
7627.750000,3,0.589170,0.617934,0.601442,0.009577
7628.000000,3,0.617515,0.648854,0.630775,0.010333
7628.250000,3,0.644695,0.676981,0.657900,0.010767
7628.500000,3,0.670458,0.704178,0.684578,0.011387
7628.750000,3,0.695710,0.731381,0.710515,0.012001
7629.000000,3,0.721065,0.757197,0.735810,0.012332
7629.250000,3,0.742065,0.779411,0.757504,0.012767
7629.500000,3,0.759967,0.798370,0.775107,0.013123
7629.750000,3,0.771632,0.811172,0.787380,0.013429
7630.000000,3,0.780897,0.820896,0.796550,0.013678
7630.250000,3,0.788934,0.830020,0.804903,0.014013
7630.500000,3,0.799062,0.841241,0.815407,0.014319
7630.750000,3,0.813649,0.856464,0.830060,0.014611
7631.000000,3,0.830987,0.876179,0.848224,0.015272
7631.250000,3,0.850782,0.896402,0.868153,0.015710
7631.500000,3,0.869089,0.915785,0.886814,0.016012
7631.750000,3,0.883023,0.931751,0.902240,0.016595
7632.000000,3,0.895477,0.944246,0.914668,0.016744
7632.250000,3,0.905097,0.955153,0.925148,0.017006
7632.500000,3,0.915684,0.966593,0.936017,0.017308
7632.750000,3,0.926771,0.978243,0.947937,0.017592
7633.000000,3,0.939492,0.990918,0.960851,0.017518
7633.250000,3,0.950055,1.002290,0.972584,0.017671
7633.500000,3,0.959378,1.012295,0.982120,0.017695
7633.750000,3,0.965980,1.017029,0.988426,0.017254
7634.000000,3,0.969484,1.020820,0.992048,0.017263
7634.250000,3,0.973801,1.023480,0.996165,0.016655
7634.500000,3,0.979808,1.028611,1.002078,0.016260
7634.750000,3,0.988485,1.035827,1.010469,0.016019
7635.000000,3,0.998956,1.046387,1.021158,0.015780
7635.250000,3,1.009861,1.055895,1.031610,0.015513
7635.500000,3,1.019052,1.062952,1.039864,0.014817
7635.750000,3,1.024619,1.067587,1.044987,0.014408
7636.000000,3,1.027122,1.069194,1.047084,0.014014
7636.250000,3,1.028824,1.069294,1.048411,0.013355
7636.500000,3,1.032678,1.072787,1.051293,0.013166
7636.750000,3,1.038325,1.077085,1.056578,0.012733
7637.000000,3,1.048657,1.085799,1.065642,0.012280
7637.250000,3,1.059269,1.097490,1.076686,0.012264
7637.500000,3,1.071153,1.109361,1.088163,0.012068
7637.750000,3,1.080505,1.117529,1.097097,0.011948
7638.000000,3,1.087172,1.125042,1.103517,0.012099
7638.250000,3,1.091287,1.128943,1.107228,0.012041
7638.500000,3,1.096153,1.132863,1.111023,0.011871
7638.750000,3,1.101139,1.138709,1.116109,0.012075
7639.000000,3,1.110720,1.147036,1.125066,0.011786
7639.250000,3,1.122003,1.158827,1.136678,0.011899
7639.500000,3,1.134708,1.172503,1.149529,0.012365
7639.750000,3,1.146733,1.185009,1.161237,0.012394
7640.000000,3,1.155843,1.194953,1.170499,0.012609
7640.250000,3,1.161991,1.200561,1.176506,0.012661
7640.500000,3,1.167117,1.205891,1.181457,0.012760
7640.750000,3,1.173204,1.212798,1.188109,0.012860
7641.000000,3,1.182635,1.220699,1.197151,0.012675
7641.250000,3,1.193778,1.232976,1.208806,0.012810
7641.500000,3,1.206673,1.244340,1.221134,0.012359
7641.750000,3,1.217676,1.254156,1.231565,0.012141
7642.000000,3,1.224204,1.261222,1.239078,0.011953
7642.250000,3,1.229300,1.264517,1.243448,0.011447
7642.500000,3,1.234596,1.266651,1.247697,0.010860
7642.750000,3,1.240864,1.271971,1.253277,0.010304
7643.000000,3,1.249143,1.279762,1.261940,0.010246
7643.250000,3,1.261618,1.289687,1.272752,0.009642
7643.500000,3,1.272701,1.299661,1.284007,0.009384
7643.750000,3,1.283434,1.307691,1.293588,0.008360
7644.000000,3,1.291273,1.314172,1.301080,0.008055
7644.250000,3,1.297020,1.318241,1.306017,0.007376
7644.500000,3,1.302106,1.322022,1.310395,0.006774
7644.750000,3,1.307272,1.326121,1.314924,0.006650
7645.000000,3,1.313609,1.329675,1.320450,0.006018
7645.250000,3,1.319787,1.336414,1.326579,0.005790
7645.500000,3,1.325534,1.340622,1.331481,0.005107
7645.750000,3,1.329536,1.342259,1.334777,0.004414
7646.000000,3,1.333313,1.344989,1.337154,0.004192
7646.250000,3,1.333390,1.344224,1.336731,0.003664
7646.500000,3,1.333033,1.342329,1.335705,0.003057
7646.750000,3,1.333321,1.340572,1.335516,0.002499
7647.000000,3,1.334896,1.342795,1.337548,0.002681
7647.250000,3,1.336635,1.345217,1.340574,0.002653
7647.500000,3,1.341395,1.348462,1.345423,0.002265
7647.750000,3,1.346244,1.354918,1.349878,0.002814
7648.000000,3,1.348464,1.358562,1.352950,0.003201
7648.250000,3,1.349244,1.361426,1.353253,0.004275
7648.500000,3,1.345991,1.361926,1.352066,0.005612
7648.750000,3,1.342246,1.362157,1.350355,0.006969
7649.000000,3,1.340145,1.365711,1.351251,0.008751
7649.250000,3,1.341833,1.373180,1.356131,0.010604
7649.500000,3,1.346855,1.385674,1.365732,0.012676
7649.750000,3,1.353991,1.400112,1.378007,0.014949
7650.000000,3,1.362774,1.417622,1.391573,0.017993
7650.250000,3,1.366357,1.430257,1.401025,0.020749
7650.500000,3,1.365285,1.439498,1.406137,0.024393
7650.750000,3,1.357971,1.441360,1.404551,0.027210
7651.000000,3,1.344135,1.439788,1.398211,0.031159
7651.250000,3,1.326370,1.431509,1.386298,0.034523
7651.500000,3,1.301845,1.416451,1.367885,0.037798
7651.750000,3,1.270442,1.393844,1.341955,0.040807
7652.000000,3,1.228053,1.362007,1.306222,0.044108
7652.250000,3,1.177327,1.315632,1.258940,0.046078
7652.500000,3,1.116378,1.259736,1.201637,0.047756
7652.750000,3,1.049424,1.193438,1.135677,0.048403
7653.000000,3,0.976950,1.121273,1.063888,0.048591
7653.250000,3,0.901553,1.043921,0.987783,0.047989
7653.500000,3,0.825347,0.961684,0.908492,0.046249
7653.750000,3,0.747427,0.876863,0.826448,0.043896
7654.000000,3,0.669574,0.789914,0.743348,0.040929
7654.250000,3,0.594315,0.702538,0.660852,0.036913
7654.500000,3,0.523043,0.618696,0.582780,0.032747
7654.750000,3,0.459365,0.542461,0.511389,0.028486
7655.000000,3,0.405249,0.475752,0.449916,0.024374
7655.250000,3,0.361193,0.422033,0.399644,0.021011
7655.500000,3,0.328916,0.382228,0.362528,0.018287
7655.750000,3,0.309247,0.357076,0.339304,0.016384
7656.000000,4,0.308487,0.347451,0.332747,0.013031
7656.250000,4,0.314385,0.354582,0.338870,0.013350
7656.500000,4,0.330665,0.374509,0.357234,0.014553
7656.750000,4,0.356742,0.406557,0.386894,0.016488
7657.000000,4,0.391994,0.450141,0.427022,0.019232
7657.250000,4,0.436057,0.502805,0.476244,0.022065
7657.500000,4,0.486397,0.563057,0.532931,0.025442
7657.750000,4,0.542168,0.629472,0.595088,0.028767
7658.000000,4,0.602626,0.698623,0.660842,0.031758
7658.250000,4,0.664896,0.768881,0.727505,0.034362
7658.500000,4,0.726148,0.836375,0.792992,0.036470
7658.750000,4,0.786082,0.900757,0.855494,0.038058
7659.000000,4,0.843543,0.959339,0.913928,0.038549
7659.250000,4,0.896368,1.013428,0.967761,0.038884
7659.500000,4,0.947989,1.064454,1.018508,0.038552
7659.750000,4,0.995507,1.109974,1.065323,0.038156
7660.000000,4,1.039529,1.150978,1.107923,0.037118
7660.250000,4,1.079223,1.186544,1.145462,0.035854
7660.500000,4,1.113734,1.216645,1.177136,0.034387
7660.750000,4,1.142316,1.239340,1.202347,0.032655
7661.000000,4,1.164749,1.256339,1.222120,0.030825
7661.250000,4,1.184003,1.270450,1.238105,0.029170
7661.500000,4,1.200596,1.280113,1.251321,0.027294
7661.750000,4,1.216441,1.290596,1.263281,0.025110
7662.000000,4,1.229646,1.297612,1.273679,0.023392
7662.250000,4,1.241824,1.302698,1.281428,0.021414
7662.500000,4,1.250345,1.307106,1.287210,0.019991
7662.750000,4,1.255557,1.306416,1.289191,0.018092
7663.000000,4,1.259743,1.304018,1.289334,0.016136
7663.250000,4,1.260410,1.301609,1.287866,0.014870
7663.500000,4,1.261536,1.297612,1.285848,0.013283
7663.750000,4,1.262264,1.293554,1.283273,0.011591
7664.000000,4,1.261008,1.288798,1.279788,0.010153
7664.250000,4,1.258945,1.283846,1.275705,0.009087
7664.500000,4,1.258497,1.279648,1.271536,0.007244
7664.750000,4,1.256992,1.274334,1.267692,0.006427
7665.000000,4,1.255547,1.269181,1.264241,0.004830
7665.250000,4,1.255369,1.267176,1.262076,0.004231
7665.500000,4,1.256055,1.264890,1.260612,0.002919
7665.750000,4,1.257316,1.263456,1.259797,0.002037
7666.000000,4,1.256644,1.261702,1.259198,0.001500
7666.250000,4,1.254690,1.259842,1.257593,0.001547
7666.500000,4,1.251602,1.257151,1.254730,0.001552
7666.750000,4,1.247045,1.255009,1.250893,0.002170
7667.000000,4,1.240939,1.251770,1.245710,0.002940
7667.250000,4,1.233224,1.244764,1.238398,0.003293
7667.500000,4,1.225319,1.240220,1.230583,0.004460
7667.750000,4,1.217594,1.232177,1.222751,0.004612
7668.000000,4,1.211058,1.226397,1.215985,0.004970
7668.250000,4,1.205642,1.223467,1.211411,0.005746
7668.500000,4,1.203024,1.220338,1.208732,0.005660
7668.750000,4,1.199726,1.218873,1.206967,0.006086
7669.000000,4,1.199206,1.218973,1.205457,0.006611
7669.250000,4,1.196068,1.217069,1.203010,0.006957
7669.500000,4,1.192001,1.213840,1.199361,0.007259
7669.750000,4,1.188683,1.210721,1.195904,0.007512
7670.000000,4,1.184626,1.207771,1.192301,0.007678
7670.250000,4,1.181638,1.205250,1.189432,0.007859
7670.500000,4,1.179239,1.203775,1.186851,0.008414
7670.750000,4,1.175012,1.200695,1.183778,0.008594
7671.000000,4,1.171574,1.197387,1.179673,0.008778
7671.250000,4,1.166328,1.192494,1.174728,0.008978
7671.500000,4,1.160931,1.186893,1.169112,0.009091
7671.750000,4,1.155071,1.184162,1.164006,0.010091
7672.000000,4,1.149904,1.179568,1.159375,0.010504
7672.250000,4,1.145951,1.175622,1.155220,0.010489
7672.500000,4,1.140754,1.173260,1.151371,0.011227
7672.750000,4,1.136537,1.169463,1.147097,0.011459
7673.000000,4,1.132240,1.165566,1.142676,0.011726
7673.250000,4,1.127523,1.162566,1.138123,0.012400
7673.500000,4,1.123317,1.158600,1.134116,0.012628
7673.750000,4,1.118969,1.155650,1.129866,0.013116
7674.000000,4,1.114731,1.151973,1.126222,0.013274
7674.250000,4,1.110597,1.149651,1.122578,0.013885
7674.500000,4,1.106886,1.146571,1.118994,0.014274
7674.750000,4,1.102689,1.143103,1.115389,0.014516
7675.000000,4,1.099611,1.140153,1.112433,0.014587
7675.250000,4,1.096663,1.138668,1.109940,0.015192
7675.500000,4,1.094784,1.137283,1.108394,0.015583
7675.750000,4,1.092786,1.136426,1.107473,0.015636
7676.000000,4,1.092066,1.137004,1.106533,0.016041
7676.250000,4,1.087989,1.134513,1.104369,0.016471
7676.500000,4,1.085221,1.132161,1.101178,0.016630
7676.750000,4,1.080214,1.127377,1.096686,0.016732
7677.000000,4,1.074338,1.121408,1.091248,0.016764
7677.250000,4,1.067932,1.114571,1.084635,0.016770
7677.500000,4,1.058668,1.107675,1.076675,0.016968
7677.750000,4,1.049774,1.097420,1.067085,0.016865
7678.000000,4,1.038901,1.086777,1.056931,0.016743
7678.250000,4,1.028208,1.075545,1.045759,0.016683
7678.500000,4,1.016845,1.064872,1.034820,0.016529
7678.750000,4,1.007341,1.055464,1.025640,0.016723
7679.000000,4,0.999756,1.047023,1.017575,0.016529
7679.250000,4,0.992019,1.039778,1.010660,0.016431
7679.500000,4,0.986404,1.034437,1.005061,0.016364
7679.750000,4,0.981089,1.028696,0.999761,0.016181
7680.000000,4,0.975660,1.024680,0.995187,0.016783
7680.250000,4,0.972644,1.020265,0.991408,0.016430
7680.500000,4,0.969367,1.017784,0.989062,0.016430
7680.750000,4,0.967471,1.017644,0.988014,0.017095
7681.000000,4,0.966976,1.017266,0.987791,0.016983
7681.250000,4,0.966946,1.017584,0.987662,0.017205
7681.500000,4,0.965044,1.015721,0.986325,0.017300
7681.750000,4,0.961792,1.012442,0.983646,0.017208
7682.000000,4,0.956647,1.007788,0.977967,0.017281
7682.250000,4,0.947220,0.998430,0.969253,0.017143
7682.500000,4,0.935851,0.986088,0.957240,0.016857
7682.750000,4,0.920501,0.970115,0.941378,0.016669
7683.000000,4,0.899866,0.949473,0.921416,0.016483
7683.250000,4,0.876443,0.923966,0.897455,0.015684
7683.500000,4,0.849153,0.893997,0.869355,0.015071
7683.750000,4,0.817973,0.861123,0.837105,0.014121
7684.000000,4,0.782288,0.822557,0.800324,0.013187
7684.250000,4,0.743578,0.779823,0.760091,0.011898
7684.500000,4,0.702331,0.734889,0.717314,0.010696
