# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.268726,0.273125,0.271179,0.001502
6128.250000,1,0.271914,0.275630,0.273849,0.001354
6128.500000,1,0.279471,0.283567,0.281666,0.001411
6128.750000,1,0.291929,0.295421,0.293674,0.001336
6129.000000,1,0.307691,0.311729,0.309642,0.001348
6129.250000,1,0.328759,0.331871,0.330218,0.001100
6129.500000,1,0.354457,0.358245,0.356521,0.001126
6129.750000,1,0.387427,0.390774,0.388738,0.000987
6130.000000,1,0.424076,0.428494,0.426279,0.001235
6130.250000,1,0.464904,0.468302,0.466411,0.001107
6130.500000,1,0.507143,0.510391,0.508266,0.001055
6130.750000,1,0.549118,0.552546,0.550724,0.001153
6131.000000,1,0.592580,0.597960,0.595192,0.001675
6131.250000,1,0.639998,0.645837,0.641675,0.001882
6131.500000,1,0.685645,0.689994,0.687622,0.001294
6131.750000,1,0.728787,0.733081,0.730484,0.001433
6132.000000,1,0.766379,0.769799,0.767759,0.001027
6132.250000,1,0.798656,0.801793,0.799920,0.001156
6132.500000,1,0.827399,0.831540,0.829597,0.001422
6132.750000,1,0.857554,0.862317,0.859466,0.001434
6133.000000,1,0.887220,0.892191,0.889841,0.001703
6133.250000,1,0.914493,0.919875,0.917290,0.001560
6133.500000,1,0.935536,0.939824,0.937455,0.001481
6133.750000,1,0.947468,0.956080,0.950304,0.002470
6134.000000,1,0.955364,0.961875,0.957909,0.001948
6134.250000,1,0.963493,0.970573,0.966229,0.001990
6134.500000,1,0.976517,0.984296,0.980119,0.002371
6134.750000,1,0.994826,1.002088,0.997645,0.002398
6135.000000,1,1.011945,1.020208,1.015810,0.002469
6135.250000,1,1.024245,1.033552,1.028361,0.002856
6135.500000,1,1.029212,1.038033,1.032935,0.002660
6135.750000,1,1.029058,1.037826,1.032860,0.002870
6136.000000,1,1.030166,1.039983,1.035135,0.003443
6136.250000,1,1.038681,1.050363,1.043628,0.003996
6136.500000,1,1.050971,1.062214,1.056539,0.004388
6136.750000,1,1.063639,1.076795,1.068941,0.004603
6137.000000,1,1.070226,1.082497,1.075750,0.004585
6137.250000,1,1.068676,1.082930,1.074784,0.005271
6137.500000,1,1.063261,1.077711,1.069598,0.004960
6137.750000,1,1.062109,1.077790,1.068692,0.005510
6138.000000,1,1.070494,1.086230,1.078124,0.005855
6138.250000,1,1.088070,1.106920,1.097196,0.007121
6138.500000,1,1.111836,1.130170,1.121294,0.007062
6138.750000,1,1.134101,1.153474,1.143619,0.007316
6139.000000,1,1.149004,1.169900,1.158473,0.007774
6139.250000,1,1.157032,1.173562,1.165375,0.006742
6139.500000,1,1.161533,1.178457,1.170307,0.006898
6139.750000,1,1.169243,1.185892,1.177966,0.006627
6140.000000,1,1.179595,1.196951,1.189025,0.006849
6140.250000,1,1.190971,1.209325,1.200836,0.007258
6140.500000,1,1.199436,1.215800,1.208608,0.006683
6140.750000,1,1.202367,1.220562,1.212678,0.007220
6141.000000,1,1.205020,1.221241,1.213252,0.006187
6141.250000,1,1.207097,1.222779,1.215645,0.006068
6141.500000,1,1.212631,1.229339,1.221011,0.005692
6141.750000,1,1.220201,1.235962,1.228765,0.005462
6142.000000,1,1.228547,1.243839,1.235963,0.005149
6142.250000,1,1.229730,1.245353,1.237800,0.004895
6142.500000,1,1.228041,1.243456,1.236471,0.004890
6142.750000,1,1.226322,1.238875,1.233574,0.004022
6143.000000,1,1.226053,1.238552,1.233209,0.004258
6143.250000,1,1.228746,1.241458,1.236261,0.004374
6143.500000,1,1.231647,1.243482,1.238215,0.004035
6143.750000,1,1.230654,1.241696,1.236683,0.003521
6144.000000,1,1.223649,1.235831,1.229866,0.003619
6144.250000,1,1.215313,1.226530,1.220548,0.004029
6144.500000,1,1.208348,1.220265,1.213425,0.003713
6144.750000,1,1.206129,1.214243,1.211146,0.002798
6145.000000,1,1.212056,1.219688,1.215627,0.002629
6145.250000,1,1.215050,1.224416,1.220508,0.003027
6145.500000,1,1.212572,1.227098,1.219929,0.004346
6145.750000,1,1.205785,1.217492,1.211893,0.003894
6146.000000,1,1.193901,1.206160,1.201008,0.004094
6146.250000,1,1.189724,1.199855,1.194162,0.003486
6146.500000,1,1.187580,1.199716,1.194757,0.003966
6146.750000,1,1.195914,1.209926,1.203142,0.004605
6147.000000,1,1.206331,1.221536,1.214759,0.004603
6147.250000,1,1.214190,1.227495,1.221340,0.004020
6147.500000,1,1.212774,1.227038,1.220389,0.004503
6147.750000,1,1.205209,1.221258,1.213779,0.005108
6148.000000,1,1.201487,1.218070,1.210637,0.005543
6148.250000,1,1.207677,1.223115,1.215062,0.005141
6148.500000,1,1.220289,1.236602,1.227916,0.005152
6148.750000,1,1.236138,1.251907,1.244109,0.004901
6149.000000,1,1.247537,1.265563,1.256740,0.005928
6149.250000,1,1.254071,1.271135,1.262485,0.005766
6149.500000,1,1.254493,1.271453,1.262777,0.006131
6149.750000,1,1.252200,1.271264,1.262004,0.006320
6150.000000,1,1.256387,1.273230,1.265191,0.006000
6150.250000,1,1.263987,1.280878,1.272670,0.005240
6150.500000,1,1.271983,1.287324,1.280167,0.005614
6150.750000,1,1.275867,1.292856,1.284798,0.005885
6151.000000,1,1.277303,1.293144,1.284649,0.005888
6151.250000,1,1.272954,1.288943,1.281307,0.005619
6151.500000,1,1.271771,1.287483,1.280168,0.005710
6151.750000,1,1.273547,1.289231,1.281489,0.005532
6152.000000,1,1.277799,1.292771,1.285355,0.005876
6152.250000,1,1.276960,1.293442,1.285421,0.006501
6152.500000,1,1.270962,1.287249,1.279745,0.006137
6152.750000,1,1.260291,1.276806,1.269178,0.006376
6153.000000,1,1.248104,1.265255,1.257861,0.006199
6153.250000,1,1.242662,1.258871,1.250707,0.006030
6153.500000,1,1.241118,1.255747,1.248564,0.005495
6153.750000,1,1.236776,1.252794,1.245294,0.005409
6154.000000,1,1.228451,1.244712,1.237535,0.005648
6154.250000,1,1.212683,1.227702,1.220956,0.005327
6154.500000,1,1.188935,1.204070,1.196992,0.005365
6154.750000,1,1.164183,1.177879,1.170762,0.005282
6155.000000,1,1.139395,1.152746,1.146641,0.004668
6155.250000,1,1.119949,1.132839,1.124584,0.005010
6155.500000,1,1.101828,1.169451,1.131388,0.023071
6155.750000,1,1.072043,1.153853,1.105365,0.032080
6156.000000,1,1.017045,1.130586,1.055828,0.037461
6156.250000,1,0.966542,1.042773,1.001766,0.029179
6156.500000,1,0.894280,1.008490,0.942472,0.040173
6156.750000,1,0.835216,0.902925,0.865273,0.023973
6157.000000,1,0.769677,0.779520,0.774325,0.003286
6157.250000,1,0.715676,0.722959,0.719686,0.002739
6157.500000,1,0.658976,0.666000,0.663471,0.002507
6157.750000,1,0.599121,0.605751,0.602707,0.002400
6158.000000,1,0.535853,0.544007,0.540749,0.002802
6158.250000,1,0.479241,0.485388,0.482432,0.002180
6158.500000,1,0.426559,0.432498,0.430572,0.002017
6158.750000,1,0.382223,0.388285,0.385758,0.002057
6159.000000,1,0.345045,0.350371,0.348393,0.002008
6159.250000,1,0.315118,0.320011,0.317892,0.001698
6159.500000,1,0.292283,0.296526,0.294800,0.001602
6159.750000,1,0.277848,0.281608,0.280026,0.001387
6160.000000,2,0.231534,0.266689,0.252692,0.012439
6160.250000,2,0.238086,0.269925,0.257039,0.010481
6160.500000,2,0.242919,0.279392,0.265102,0.012885
6160.750000,2,0.262163,0.296763,0.283325,0.011495
6161.000000,2,0.279848,0.321119,0.305549,0.014603
6161.250000,2,0.311165,0.352506,0.337355,0.014020
6161.500000,2,0.339936,0.388149,0.371433,0.017538
6161.750000,2,0.381191,0.430087,0.413545,0.017246
6162.000000,2,0.419064,0.480015,0.458128,0.021708
6162.250000,2,0.468922,0.531823,0.509427,0.021507
6162.500000,2,0.513230,0.585760,0.560497,0.025627
6162.750000,2,0.564188,0.640243,0.614089,0.026044
6163.000000,2,0.606794,0.693140,0.663282,0.030518
6163.250000,2,0.654937,0.744567,0.713433,0.030842
6163.500000,2,0.695095,0.794343,0.760123,0.035036
6163.750000,2,0.742772,0.844235,0.809023,0.034718
6164.000000,2,0.780745,0.892153,0.853899,0.038614
6164.250000,2,0.821144,0.934937,0.895426,0.038705
6164.500000,2,0.847333,0.967219,0.925803,0.042059
6164.750000,2,0.872680,0.993050,0.951600,0.040859
6165.000000,2,0.886637,1.014296,0.969336,0.043947
6165.250000,2,0.907506,1.030558,0.988709,0.042255
6165.500000,2,0.920294,1.049291,1.005861,0.045385
6165.750000,2,0.940294,1.064581,1.024012,0.043248
6166.000000,2,0.945543,1.076494,1.033524,0.046657
6166.250000,2,0.952928,1.081174,1.038746,0.044426
6166.500000,2,0.948130,1.077532,1.034415,0.046566
6166.750000,2,0.950593,1.074688,1.034381,0.043876
6167.000000,2,0.951003,1.078585,1.037325,0.045833
6167.250000,2,0.965762,1.091960,1.049873,0.044122
6167.500000,2,0.976907,1.107608,1.064102,0.047054
6167.750000,2,0.994710,1.120658,1.079630,0.044851
6168.000000,2,1.000408,1.131011,1.087931,0.047913
6168.250000,2,1.008689,1.136256,1.093916,0.045364
6168.500000,2,1.008161,1.139760,1.095771,0.048008
6168.750000,2,1.020718,1.144907,1.104693,0.044826
6169.000000,2,1.030028,1.159098,1.116820,0.047989
6169.250000,2,1.052087,1.176705,1.136872,0.045575
6169.500000,2,1.065932,1.197323,1.153647,0.048810
6169.750000,2,1.084686,1.208335,1.168880,0.044829
6170.000000,2,1.090604,1.218078,1.176097,0.047494
6170.250000,2,1.103219,1.224111,1.184947,0.043899
6170.500000,2,1.112596,1.230823,1.191681,0.044479
6170.750000,2,1.134588,1.240369,1.206115,0.038647
6171.000000,2,1.156359,1.250988,1.219829,0.036473
6171.250000,2,1.198566,1.259461,1.239071,0.023122
6171.500000,2,1.261131,1.301041,1.271585,0.012766
6171.750000,2,1.260977,3.747787,2.099432,0.955591
6172.000000,2,1.260037,5.158393,2.415206,1.451309
6172.250000,2,1.263827,5.123018,2.439626,1.383459
6172.500000,2,1.268058,3.962729,2.234205,1.051572
6172.750000,2,1.276679,1.319315,1.288669,0.013462
6173.000000,2,1.208998,1.279960,1.256530,0.028741
6173.250000,2,1.185432,1.280554,1.247666,0.035260
6173.500000,2,1.161788,1.277322,1.237327,0.043856
6173.750000,2,1.154082,1.275221,1.234413,0.043891
6174.000000,2,1.145339,1.274958,1.229803,0.048461
6174.250000,2,1.144715,1.274547,1.230585,0.046725
6174.500000,2,1.134684,1.271943,1.223585,0.051118
6174.750000,2,1.127219,1.260592,1.215019,0.048292
6175.000000,2,1.110771,1.251547,1.200951,0.051916
6175.250000,2,1.103411,1.236279,1.190210,0.047366
6175.500000,2,1.093045,1.229176,1.181189,0.050757
6175.750000,2,1.094649,1.227589,1.181201,0.048034
6176.000000,2,1.090662,1.228491,1.179791,0.051506
6176.250000,2,1.090326,1.223683,1.176917,0.048196
6176.500000,2,1.076596,1.212777,1.164780,0.050719
6176.750000,2,1.067085,1.197120,1.151804,0.047319
6177.000000,2,1.050002,1.182366,1.136547,0.049626
6177.250000,2,1.047485,1.173618,1.130742,0.046262
6177.500000,2,1.042681,1.173618,1.128506,0.048943
6177.750000,2,1.049560,1.176542,1.133647,0.046089
6178.000000,2,1.045381,1.175388,1.131892,0.048860
6178.250000,2,1.043267,1.168970,1.127711,0.045119
6178.500000,2,1.027338,1.156454,1.113216,0.048429
6178.750000,2,1.021448,1.145320,1.104114,0.045217
6179.000000,2,1.014291,1.140758,1.098359,0.047834
6179.250000,2,1.022669,1.146599,1.105658,0.045385
6179.500000,2,1.029922,1.159012,1.116354,0.048688
6179.750000,2,1.045708,1.172419,1.130388,0.046235
6180.000000,2,1.047082,1.179340,1.135272,0.049422
6180.250000,2,1.050608,1.178197,1.136384,0.046809
6180.500000,2,1.043133,1.173995,1.130669,0.049005
6180.750000,2,1.046034,1.173744,1.132506,0.046229
6181.000000,2,1.045275,1.177967,1.134201,0.049620
6181.250000,2,1.054960,1.184958,1.143131,0.047215
6181.500000,2,1.056968,1.191125,1.147260,0.050408
6181.750000,2,1.060167,1.191568,1.148507,0.048197
6182.000000,2,1.050214,1.185388,1.141257,0.050862
6182.250000,2,1.049560,1.178367,1.137089,0.047588
6182.500000,2,1.043498,1.177197,1.133556,0.050324
6182.750000,2,1.052116,1.183107,1.140426,0.047836
6183.000000,2,1.057564,1.195039,1.149129,0.051069
6183.250000,2,1.069410,1.203940,1.160388,0.049034
6183.500000,2,1.070361,1.208581,1.163769,0.051877
6183.750000,2,1.074050,1.211891,1.165914,0.049547
6184.000000,2,1.066211,1.206530,1.160056,0.052077
6184.250000,2,1.067152,1.204733,1.159224,0.049330
6184.500000,2,1.062127,1.204901,1.155962,0.051635
6184.750000,2,1.064510,1.200866,1.155477,0.049093
6185.000000,2,1.056084,1.195169,1.149187,0.051688
6185.250000,2,1.050050,1.184401,1.140644,0.048741
6185.500000,2,1.033775,1.170131,1.125259,0.050835
6185.750000,2,1.024513,1.154424,1.112345,0.047303
6186.000000,2,1.008238,1.139730,1.096550,0.048878
6186.250000,2,0.998553,1.126976,1.084344,0.046181
6186.500000,2,0.978685,1.107568,1.064990,0.047628
6186.750000,2,0.959327,1.082551,1.042125,0.044797
6187.000000,2,0.925218,1.050203,1.009274,0.045423
6187.250000,2,0.894379,1.011968,0.973417,0.042207
6187.500000,2,0.856601,0.971824,0.934930,0.042812
6187.750000,2,0.825736,0.934012,0.898988,0.039172
6188.000000,2,0.788661,0.898062,0.861328,0.039752
6188.250000,2,0.755917,0.853036,0.821249,0.035228
6188.500000,2,0.707904,0.802389,0.771950,0.035559
6188.750000,2,0.662519,0.747279,0.719452,0.030662
6189.000000,2,0.607130,0.688623,0.661375,0.030571
6189.250000,2,0.560006,0.631120,0.607752,0.025845
6189.500000,2,0.508627,0.578203,0.554285,0.025714
6189.750000,2,0.467884,0.527636,0.506832,0.021270
6190.000000,2,0.420387,0.479226,0.458252,0.021587
6190.250000,2,0.382668,0.432674,0.414442,0.017376
6190.500000,2,0.339756,0.389303,0.370827,0.018060
6190.750000,2,0.310065,0.351421,0.335595,0.014107
6191.000000,2,0.278695,0.320450,0.304281,0.014932
6191.250000,2,0.261655,0.297181,0.283057,0.011831
6191.500000,2,0.242872,0.280176,0.265416,0.013231
6191.750000,2,0.237754,0.270229,0.257093,0.010720
6192.000000,3,0.334212,0.335205,0.334743,0.000350
6192.250000,3,0.337722,0.339084,0.338561,0.000392
6192.500000,3,0.348899,0.350346,0.349845,0.000464
6192.750000,3,0.367200,0.368826,0.368149,0.000512
6193.000000,3,0.392657,0.394076,0.393573,0.000458
6193.250000,3,0.424637,0.426543,0.425758,0.000571
6193.500000,3,0.462709,0.464603,0.463957,0.000595
6193.750000,3,0.506050,0.508391,0.507281,0.000808
6194.000000,3,0.552626,0.557013,0.554487,0.001207
6194.250000,3,0.601964,0.605379,0.603881,0.001084
6194.500000,3,0.654641,0.657815,0.656507,0.000990
6194.750000,3,0.708846,0.712644,0.710774,0.001271
6195.000000,3,0.763315,0.767400,0.765541,0.001156
6195.250000,3,0.816263,0.822039,0.818462,0.001883
6195.500000,3,0.863468,0.867994,0.866024,0.001531
6195.750000,3,0.904387,0.910148,0.907866,0.001581
6196.000000,3,0.942205,0.948019,0.945541,0.001826
6196.250000,3,0.976535,0.982227,0.979767,0.001677
6196.500000,3,1.005662,1.012744,1.009833,0.002130
6196.750000,3,1.030825,1.036507,1.034206,0.001769
6197.000000,3,1.045415,1.053533,1.049817,0.002493
6197.250000,3,1.053658,1.060220,1.057281,0.002207
6197.500000,3,1.056420,1.063505,1.060159,0.002397
6197.750000,3,1.059472,1.067234,1.063179,0.002833
6198.000000,3,1.066953,1.072616,1.069725,0.002275
6198.250000,3,1.074967,1.082074,1.078402,0.002529
6198.500000,3,1.083196,1.090018,1.086873,0.002638
6198.750000,3,1.086072,1.092996,1.090230,0.002235
6199.000000,3,1.084589,1.090539,1.087734,0.001950
6199.250000,3,1.076903,1.082707,1.079888,0.002439
6199.500000,3,1.071893,1.077782,1.074626,0.001824
6199.750000,3,1.069308,1.075269,1.072423,0.002070
6200.000000,3,1.072003,1.076475,1.074719,0.001859
6200.250000,3,1.073021,1.076947,1.075306,0.001376
6200.500000,3,1.068852,1.074545,1.071272,0.001945
6200.750000,3,1.062123,1.066041,1.063800,0.001300
6201.000000,3,1.052332,1.057926,1.054239,0.001775
6201.250000,3,1.044790,1.048879,1.047174,0.001341
6201.500000,3,1.045692,1.048779,1.047457,0.001090
6201.750000,3,1.051925,1.057766,1.054695,0.001671
6202.000000,3,1.064159,1.068800,1.065568,0.001623
6202.250000,3,1.073071,1.081181,1.075254,0.002641
6202.500000,3,1.077431,1.085388,1.080132,0.002769
6202.750000,3,1.078443,1.087266,1.082051,0.003118
6203.000000,3,1.080959,1.089716,1.084128,0.003363
6203.250000,3,1.086536,1.093711,1.089625,0.002655
6203.500000,3,1.096755,1.104537,1.099490,0.002660
6203.750000,3,1.109349,1.116365,1.111960,0.002652
6204.000000,3,1.121287,1.129127,1.124052,0.002677
6204.250000,3,1.128076,1.142213,1.132977,0.005076
6204.500000,3,1.132954,1.144348,1.137233,0.004000
6204.750000,3,1.134665,1.143419,1.138837,0.002938
6205.000000,3,1.139107,1.149581,1.142297,0.003349
6205.250000,3,1.142154,1.154049,1.146614,0.003713
6205.500000,3,1.147842,1.155886,1.150951,0.002793
6205.750000,3,1.151232,1.160144,1.153965,0.002973
6206.000000,3,1.151166,1.161760,1.155128,0.003112
6206.250000,3,1.149772,1.159572,1.153079,0.003090
6206.500000,3,1.147615,1.156529,1.150898,0.003021
6206.750000,3,1.145092,1.156086,1.148840,0.004014
6207.000000,3,1.140818,1.149229,1.144013,0.002892
6207.250000,3,1.133092,1.144309,1.137054,0.003309
6207.500000,3,1.124495,1.134148,1.128067,0.002867
6207.750000,3,1.115166,1.123705,1.119201,0.002606
6208.000000,3,1.110506,1.120381,1.113316,0.003109
6208.250000,3,1.109200,1.117911,1.111773,0.002875
6208.500000,3,1.109511,1.119558,1.113270,0.003084
6208.750000,3,1.111021,1.119637,1.114613,0.002925
6209.000000,3,1.110423,1.117871,1.113398,0.002593
6209.250000,3,1.105016,1.116104,1.108652,0.003496
6209.500000,3,1.099339,1.108623,1.102729,0.002953
6209.750000,3,1.096302,1.102980,1.098973,0.002277
6210.000000,3,1.098575,1.103603,1.100902,0.001855
6210.250000,3,1.104480,1.110873,1.107385,0.002512
6210.500000,3,1.110764,1.118714,1.113450,0.002675
6210.750000,3,1.113906,1.118865,1.115446,0.001492
6211.000000,3,1.112119,1.117364,1.113993,0.002076
6211.250000,3,1.107598,1.112513,1.109798,0.001781
6211.500000,3,1.105885,1.109811,1.107077,0.001573
6211.750000,3,1.109165,1.112076,1.110230,0.000930
6212.000000,3,1.117136,1.120072,1.118454,0.000803
6212.250000,3,1.127647,1.130624,1.128894,0.000889
6212.500000,3,1.136332,1.139292,1.137302,0.000904
6212.750000,3,1.139911,1.142499,1.140904,0.000881
6213.000000,3,1.139640,1.143107,1.141680,0.001135
6213.250000,3,1.141018,1.143846,1.142795,0.000970
6213.500000,3,1.147282,1.150351,1.149111,0.001098
6213.750000,3,1.160033,1.164594,1.162658,0.001475
6214.000000,3,1.177724,1.182972,1.181067,0.001784
6214.250000,3,1.196985,1.201532,1.199904,0.001610
6214.500000,3,1.212628,1.219030,1.216927,0.001950
6214.750000,3,1.224982,1.231958,1.229015,0.002361
6215.000000,3,1.232389,1.240477,1.237414,0.002577
6215.250000,3,1.239408,1.247833,1.244587,0.002729
6215.500000,3,1.247015,1.253335,1.250921,0.002412
6215.750000,3,1.252170,1.260889,1.257818,0.002609
6216.000000,3,1.258476,1.266519,1.263291,0.002830
6216.250000,3,1.262784,1.269843,1.267345,0.002525
6216.500000,3,1.265333,1.273928,1.270480,0.002943
6216.750000,3,1.266499,1.276355,1.273076,0.003494
6217.000000,3,1.268848,1.278840,1.274938,0.003331
6217.250000,3,1.267232,1.277347,1.274118,0.003348
6217.500000,3,1.263195,1.272777,1.269077,0.003335
6217.750000,3,1.254580,1.265201,1.261146,0.003393
6218.000000,3,1.245312,1.254878,1.251016,0.003050
6218.250000,3,1.232490,1.242261,1.239189,0.003018
6218.500000,3,1.222870,1.231166,1.227865,0.002333
6218.750000,3,1.208205,1.216414,1.212290,0.002484
6219.000000,3,1.185322,1.194025,1.190099,0.002871
6219.250000,3,1.154169,1.161765,1.158517,0.002451
6219.500000,3,1.114246,1.122209,1.118776,0.002304
6219.750000,3,1.071341,1.078173,1.074775,0.002112
6220.000000,3,1.025835,1.034177,1.030243,0.002208
6220.250000,3,0.982534,0.990271,0.986030,0.002076
6220.500000,3,0.938798,0.944668,0.940915,0.001717
6220.750000,3,0.889128,0.895158,0.891572,0.001583
6221.000000,3,0.832537,0.838457,0.835006,0.001560
6221.250000,3,0.770305,0.776018,0.772003,0.001610
6221.500000,3,0.706105,0.711132,0.707296,0.001537
6221.750000,3,0.642761,0.647371,0.643959,0.001365
6222.000000,3,0.585472,0.590006,0.586523,0.001352
6222.250000,3,0.532868,0.537435,0.534382,0.001261
6222.500000,3,0.486048,0.489741,0.487328,0.001012
6222.750000,3,0.443011,0.445922,0.444186,0.000832
6223.000000,3,0.405317,0.407090,0.406108,0.000518
6223.250000,3,0.374522,0.376159,0.375297,0.000504
6223.500000,3,0.352561,0.353926,0.353247,0.000489
6223.750000,3,0.339688,0.340756,0.340285,0.000379
6224.000000,4,0.255689,0.281076,0.272416,0.007027
6224.250000,4,0.261857,0.283439,0.276615,0.006093
6224.500000,4,0.269470,0.294324,0.285892,0.006881
6224.750000,4,0.288950,0.309414,0.303013,0.005904
6225.000000,4,0.310069,0.329428,0.324662,0.005956
6225.250000,4,0.339804,0.360159,0.353953,0.005776
6225.500000,4,0.370837,0.392908,0.387332,0.006613
6225.750000,4,0.409730,0.435534,0.427256,0.007078
6226.000000,4,0.448187,0.479302,0.471066,0.009025
6226.250000,4,0.494951,0.531480,0.520500,0.010155
6226.500000,4,0.540303,0.581732,0.571225,0.012104
6226.750000,4,0.592529,0.640382,0.625135,0.013077
6227.000000,4,0.639741,0.691126,0.677340,0.014763
6227.250000,4,0.690058,0.747034,0.729790,0.015797
6227.500000,4,0.734341,0.792384,0.776875,0.016752
6227.750000,4,0.777134,0.838150,0.820515,0.017186
6228.000000,4,0.811182,0.875303,0.857638,0.018358
6228.250000,4,0.844728,0.912156,0.891739,0.018735
6228.500000,4,0.870438,0.941212,0.921130,0.020106
6228.750000,4,0.898154,0.971889,0.948907,0.020314
6229.000000,4,0.918112,0.991838,0.971055,0.021003
6229.250000,4,0.936157,1.011441,0.988795,0.020941
6229.500000,4,0.943213,1.017835,0.997098,0.021333
6229.750000,4,0.947593,1.022388,0.999957,0.020935
6230.000000,4,0.943429,1.018705,0.997468,0.021456
6230.250000,4,0.945114,1.019026,0.997287,0.020762
6230.500000,4,0.945263,1.019026,0.998735,0.021180
6230.750000,4,0.952090,1.027411,1.005000,0.021089
6231.000000,4,0.955749,1.031583,1.010446,0.021696
6231.250000,4,0.959786,1.036786,1.013213,0.021479
6231.500000,4,0.955229,1.033434,1.010198,0.021977
6231.750000,4,0.953971,1.029462,1.006194,0.020973
6232.000000,4,0.947445,1.022778,1.001061,0.021431
6232.250000,4,0.951630,1.026940,1.003300,0.020803
6232.500000,4,0.956970,1.033014,1.011240,0.021708
6232.750000,4,0.973814,1.050355,1.026552,0.021240
6233.000000,4,0.986515,1.064263,1.041789,0.021954
6233.250000,4,1.001173,1.080413,1.056454,0.022135
6233.500000,4,1.008518,1.088298,1.064795,0.022610
6233.750000,4,1.018020,1.098504,1.072762,0.022223
6234.000000,4,1.023758,1.104818,1.080203,0.022704
6234.250000,4,1.038635,1.119017,1.092724,0.022054
6234.500000,4,1.054026,1.138399,1.110383,0.023146
6234.750000,4,1.079593,1.168307,1.134730,0.023920
6235.000000,4,1.107315,1.193993,1.160813,0.025910
6235.250000,4,1.136496,1.223251,1.186993,0.028730
6235.500000,4,1.161680,1.259808,1.209472,0.034237
6235.750000,4,1.174202,1.296435,1.219427,0.037991
6236.000000,4,1.194565,1.331410,1.229350,0.042759
6236.250000,4,1.199166,1.370643,1.244048,0.054357
6236.500000,4,1.192665,1.386529,1.267283,0.066951
6236.750000,4,1.190953,1.366661,1.269057,0.060774
6237.000000,4,1.198932,1.437948,1.289006,0.075164
6237.250000,4,1.198952,1.397956,1.288574,0.066903
6237.500000,4,1.202682,1.382314,1.283057,0.064123
6237.750000,4,1.203691,1.347637,1.268495,0.053611
6238.000000,4,1.205335,1.347174,1.267061,0.050868
6238.250000,4,1.195357,1.414444,1.263850,0.068729
6238.500000,4,1.183586,1.470914,1.263331,0.085901
6238.750000,4,1.173617,1.512888,1.258484,0.100451
6239.000000,4,1.163171,1.531138,1.252147,0.110605
6239.250000,4,1.158361,1.580410,1.253897,0.127109
6239.500000,4,1.152117,1.512707,1.246811,0.105720
6239.750000,4,1.154338,1.467874,1.233330,0.092734
6240.000000,4,1.162063,1.375187,1.217301,0.067762
6240.250000,4,1.133507,1.274411,1.189013,0.048559
6240.500000,4,1.118737,1.254138,1.165096,0.038622
6240.750000,4,1.104225,1.255710,1.171675,0.047670
6241.000000,4,1.096617,1.258674,1.175292,0.053209
6241.250000,4,1.083564,1.372258,1.172485,0.089377
6241.500000,4,1.077389,1.431244,1.170264,0.107309
6241.750000,4,1.072182,1.445145,1.163306,0.114007
6242.000000,4,1.069790,1.356465,1.141786,0.087501
6242.250000,4,1.073792,1.247029,1.124402,0.053932
6242.500000,4,1.065650,1.148524,1.103243,0.029350
6242.750000,4,1.067576,1.181850,1.105451,0.033438
6243.000000,4,1.074770,1.185646,1.116459,0.033975
6243.250000,4,1.090562,1.208635,1.136152,0.038367
6243.500000,4,1.106667,1.304641,1.166593,0.061740
6243.750000,4,1.127716,1.277390,1.173787,0.046829
6244.000000,4,1.137391,1.317681,1.194500,0.055788
6244.250000,4,1.134261,1.340788,1.212156,0.060824
6244.500000,4,1.133929,1.316359,1.216995,0.052260
6244.750000,4,1.151041,1.339784,1.245700,0.055635
6245.000000,4,1.171646,1.359900,1.271295,0.055099
6245.250000,4,1.199095,1.368684,1.297199,0.053870
6245.500000,4,1.233027,1.392201,1.313402,0.054263
6245.750000,4,1.264852,1.393869,1.322426,0.042165
6246.000000,4,1.270551,1.395473,1.330514,0.040135
6246.250000,4,1.283374,1.406097,1.342996,0.040249
6246.500000,4,1.307208,1.413065,1.357132,0.038247
6246.750000,4,1.327729,1.409982,1.364319,0.027741
6247.000000,4,1.322451,1.436764,1.375265,0.036521
6247.250000,4,1.326656,1.439251,1.378891,0.033550
6247.500000,4,1.322770,1.429513,1.380545,0.034072
6247.750000,4,1.318194,1.462702,1.371701,0.045214
6248.000000,4,1.294713,1.458848,1.351863,0.046898
6248.250000,4,1.273832,1.457813,1.330571,0.054042
6248.500000,4,1.254730,1.418626,1.309368,0.048433
6248.750000,4,1.237285,1.363386,1.283866,0.039693
6249.000000,4,1.211144,1.318513,1.263464,0.037234
6249.250000,4,1.161952,1.282488,1.236938,0.034980
6249.500000,4,1.131644,1.272563,1.217094,0.039800
6249.750000,4,1.109831,1.305516,1.198597,0.052634
6250.000000,4,1.095085,1.292596,1.177857,0.054950
6250.250000,4,1.056955,1.252458,1.149977,0.057044
6250.500000,4,1.015393,1.213799,1.111757,0.059190
6250.750000,4,0.981433,1.179908,1.079716,0.063418
6251.000000,4,0.943544,1.166936,1.058332,0.067719
6251.250000,4,0.921624,1.191412,1.032804,0.078706
6251.500000,4,0.900869,1.164868,0.999242,0.076859
6251.750000,4,0.879501,1.120542,0.954061,0.073858
6252.000000,4,0.836929,1.054106,0.900646,0.068974
6252.250000,4,0.795983,0.980526,0.847223,0.060161
6252.500000,4,0.747484,0.881557,0.795534,0.047498
