# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.445776,17.801071,17.537937,0.132506
6560.250000,1,1.095231,1.103842,1.100767,0.002993
6560.500000,1,0.671354,0.682689,0.679000,0.004042
6560.750000,1,1.093467,1.096113,1.094644,0.000865
6561.000000,1,0.732442,0.742366,0.738939,0.003482
6561.250000,1,1.107726,1.110106,1.108683,0.000917
6561.500000,1,0.811765,0.818823,0.816408,0.002430
6561.750000,1,1.137911,1.140214,1.139448,0.000891
6562.000000,1,0.903794,0.909803,0.907227,0.002027
6562.250000,1,1.179566,1.181541,1.180530,0.000790
6562.500000,1,0.996107,1.001683,0.999131,0.001810
6562.750000,1,1.219272,1.221703,1.220542,0.000925
6563.000000,1,1.079824,1.082702,1.080903,0.001032
6563.250000,1,1.256287,1.259355,1.257830,0.001065
6563.500000,1,1.150884,1.153309,1.151810,0.000902
6563.750000,1,1.287153,1.289289,1.288223,0.000813
6564.000000,1,1.198788,1.201366,1.199980,0.001000
6564.250000,1,1.300537,1.303636,1.302103,0.001042
6564.500000,1,1.220605,1.224106,1.221890,0.001196
6564.750000,1,1.303677,1.306029,1.304552,0.000807
6565.000000,1,1.226690,1.231603,1.229483,0.001625
6565.250000,1,1.304175,1.305395,1.304725,0.000395
6565.500000,1,1.220118,1.226577,1.224333,0.002345
6565.750000,1,1.296584,1.297707,1.297174,0.000427
6566.000000,1,1.196891,1.203066,1.200802,0.002240
6566.250000,1,1.274112,1.277293,1.275366,0.001097
6566.500000,1,1.155661,1.162527,1.160137,0.002585
6566.750000,1,1.240359,1.243834,1.242636,0.001331
6567.000000,1,1.102493,1.110848,1.107894,0.003226
6567.250000,1,1.195508,1.199658,1.197882,0.001407
6567.500000,1,1.037529,1.046505,1.043032,0.003331
6567.750000,1,1.139620,1.142503,1.141332,0.001118
6568.000000,1,0.967295,0.975177,0.971923,0.003240
6568.250000,1,1.076623,1.081178,1.079039,0.001545
6568.500000,1,0.897383,0.906073,0.902321,0.003278
6568.750000,1,1.012827,1.017065,1.014694,0.001565
6569.000000,1,0.830832,0.838010,0.835145,0.002828
6569.250000,1,0.946506,0.951156,0.948710,0.001909
6569.500000,1,0.767411,0.775121,0.771467,0.002765
6569.750000,1,0.880948,0.884486,0.882674,0.001305
6570.000000,1,0.708823,0.715357,0.712552,0.002343
6570.250000,1,0.816181,0.819535,0.818276,0.001192
6570.500000,1,0.651726,0.659552,0.656147,0.002693
6570.750000,1,0.752924,0.757053,0.755074,0.001437
6571.000000,1,0.599830,0.605980,0.603479,0.002074
6571.250000,1,0.693365,0.696848,0.695459,0.001217
6571.500000,1,0.549313,0.555826,0.553127,0.002165
6571.750000,1,0.635791,0.639225,0.637883,0.001178
6572.000000,1,0.498074,0.504318,0.501954,0.002102
6572.250000,1,0.580864,0.583671,0.582379,0.000900
6572.500000,1,0.448615,0.455497,0.453001,0.002366
6572.750000,1,0.533638,0.536530,0.535478,0.000978
6573.000000,1,0.406966,0.414240,0.411968,0.002627
6573.250000,1,0.499249,0.501667,0.500697,0.000816
6573.500000,1,0.372245,0.380820,0.378051,0.003059
6573.750000,1,0.471612,0.474004,0.473254,0.000886
6574.000000,1,0.341471,0.351122,0.347944,0.003416
6574.250000,1,0.451033,0.453358,0.452597,0.000848
6574.500000,1,0.318118,0.327688,0.324624,0.003443
6574.750000,1,0.440408,0.442526,0.441819,0.000867
6575.000000,1,0.302872,0.313258,0.309878,0.003729
6575.250000,1,0.436291,0.438676,0.437806,0.000884
6575.500000,1,0.292793,0.302819,0.299580,0.003676
6575.750000,1,0.434537,0.437975,0.436499,0.001166
6576.000000,1,0.589886,0.735063,0.663592,0.061813
6576.250000,1,0.435491,0.439371,0.437775,0.001315
6576.500000,1,0.290858,0.300225,0.297126,0.003417
6576.750000,1,0.438952,0.442646,0.441396,0.001336
6577.000000,1,0.299152,0.308266,0.305185,0.003236
6577.250000,1,0.444572,0.448490,0.447260,0.001470
6577.500000,1,0.312893,0.320904,0.318199,0.002822
6577.750000,1,0.456164,0.460680,0.459235,0.001611
6578.000000,1,0.335251,0.343362,0.340516,0.002781
6578.250000,1,0.477354,0.482100,0.480409,0.001660
6578.500000,1,0.365699,0.373132,0.370620,0.002568
6578.750000,1,0.504785,0.508768,0.507376,0.001456
6579.000000,1,0.400752,0.407617,0.405404,0.002401
6579.250000,1,0.538068,0.542223,0.540683,0.001482
6579.500000,1,0.443380,0.450884,0.448235,0.002551
6579.750000,1,0.583345,0.586719,0.585205,0.001291
6580.000000,1,0.494788,0.502541,0.499779,0.002640
6580.250000,1,0.635986,0.639489,0.637847,0.001321
6580.500000,1,0.548720,0.557319,0.554110,0.002891
6580.750000,1,0.690769,0.693771,0.692150,0.001233
6581.000000,1,0.602231,0.610846,0.607720,0.002896
6581.250000,1,0.747182,0.750342,0.748546,0.001180
6581.500000,1,0.656880,0.667346,0.663281,0.003449
6581.750000,1,0.807592,0.810266,0.809024,0.001052
6582.000000,1,0.716397,0.725289,0.721901,0.002953
6582.250000,1,0.870414,0.873720,0.871928,0.001322
6582.500000,1,0.776518,0.785925,0.781830,0.003048
6582.750000,1,0.935361,0.940250,0.937703,0.001658
6583.000000,1,0.839752,0.848067,0.844869,0.002829
6583.250000,1,1.002965,1.007766,1.005048,0.001590
6583.500000,1,0.904610,0.913642,0.909738,0.003013
6583.750000,1,1.070249,1.075049,1.072415,0.001563
6584.000000,1,0.971158,0.978720,0.975498,0.002667
6584.250000,1,1.136816,1.141255,1.139519,0.001475
6584.500000,1,1.036727,1.044811,1.041516,0.002708
6584.750000,1,1.199315,1.204193,1.201700,0.001603
6585.000000,1,1.095961,1.103184,1.100478,0.002598
6585.250000,1,1.249907,1.254304,1.252546,0.001559
6585.500000,1,1.143226,1.148830,1.146849,0.002036
6585.750000,1,1.288926,1.292526,1.290729,0.001149
6586.000000,1,1.179496,1.184730,1.182845,0.001847
6586.250000,1,1.315520,1.317613,1.316808,0.000716
6586.500000,1,1.199538,1.206037,1.203793,0.002322
6586.750000,1,1.325224,1.326591,1.325834,0.000449
6587.000000,1,1.205766,1.211349,1.209115,0.001878
6587.250000,1,1.322433,1.324922,1.323604,0.000958
6587.500000,1,1.203149,1.208087,1.205550,0.001566
6587.750000,1,1.313005,1.316453,1.315078,0.001257
6588.000000,1,1.189456,1.193948,1.192072,0.001474
6588.250000,1,1.289265,1.292892,1.290935,0.001240
6588.500000,1,1.154697,1.158997,1.156816,0.001379
6588.750000,1,1.243470,1.247250,1.245685,0.001285
6589.000000,1,1.100992,1.105363,1.102848,0.001470
6589.250000,1,1.187679,1.190907,1.189502,0.001198
6589.500000,1,1.038695,1.044947,1.041728,0.002037
6589.750000,1,1.125997,1.128550,1.127268,0.000947
6590.000000,1,0.970891,0.976380,0.973334,0.002061
6590.250000,1,1.060867,1.063272,1.061824,0.000859
6590.500000,1,0.905113,0.910223,0.907669,0.001861
6590.750000,1,1.003589,1.007411,1.005104,0.001316
6591.000000,1,0.852832,0.859263,0.856063,0.002342
6591.250000,1,0.962855,0.966007,0.964616,0.001158
6591.500000,1,0.818801,0.825068,0.822004,0.002232
6591.750000,1,0.940227,0.947379,0.944120,0.002567
6592.000000,2,0.274850,0.275919,0.275388,0.000373
6592.250000,2,0.275733,0.276658,0.276180,0.000320
6592.500000,2,0.278568,0.279825,0.278964,0.000470
6592.750000,2,0.283150,0.284754,0.283817,0.000558
6593.000000,2,0.290973,0.292283,0.291487,0.000442
6593.250000,2,0.301838,0.303185,0.302276,0.000523
6593.500000,2,0.316091,0.317873,0.316805,0.000654
6593.750000,2,0.334565,0.336344,0.335259,0.000660
6594.000000,2,0.357082,0.358898,0.357710,0.000638
6594.250000,2,0.383080,0.384862,0.383893,0.000609
6594.500000,2,0.412696,0.414431,0.413411,0.000608
6594.750000,2,0.444673,0.446755,0.445725,0.000681
6595.000000,2,0.478935,0.481072,0.480297,0.000724
6595.250000,2,0.514480,0.516407,0.515689,0.000666
6595.500000,2,0.550546,0.552412,0.551381,0.000636
6595.750000,2,0.586276,0.587764,0.586974,0.000613
6596.000000,2,0.620862,0.622829,0.621836,0.000729
6596.250000,2,0.653703,0.658042,0.655478,0.001570
6596.500000,2,0.686568,0.689096,0.687882,0.000930
6596.750000,2,0.718205,0.720911,0.719590,0.001008
6597.000000,2,0.750036,0.753573,0.751669,0.001215
6597.250000,2,0.779932,0.783632,0.781982,0.001445
6597.500000,2,0.808514,0.812160,0.810633,0.001332
6597.750000,2,0.835704,0.838727,0.837298,0.001123
6598.000000,2,0.859553,0.863596,0.861779,0.001386
6598.250000,2,0.881434,0.885184,0.883842,0.001443
6598.500000,2,0.902742,0.905403,0.904397,0.000918
6598.750000,2,0.922319,0.924632,0.923595,0.000970
6599.000000,2,0.939569,0.942449,0.941296,0.001014
6599.250000,2,0.956048,0.958015,0.957039,0.000642
6599.500000,2,0.969589,0.972103,0.971042,0.000824
6599.750000,2,0.982446,0.984539,0.983334,0.000792
6600.000000,2,0.996890,0.999056,0.997890,0.000855
6600.250000,2,1.005341,1.007116,1.006331,0.000686
6600.500000,2,1.017189,1.018460,1.017799,0.000481
6600.750000,2,1.028928,1.030416,1.029529,0.000492
6601.000000,2,1.039823,1.040669,1.040157,0.000347
6601.250000,2,1.048932,1.050361,1.049699,0.000549
6601.500000,2,1.058342,1.060343,1.059419,0.000729
6601.750000,2,1.067386,1.070059,1.068671,0.000938
6602.000000,2,1.077664,1.079606,1.078711,0.000677
6602.250000,2,1.088161,1.092108,1.090067,0.001409
6602.500000,2,1.100254,1.103487,1.102141,0.001091
6602.750000,2,1.112847,1.115915,1.114976,0.001097
6603.000000,2,1.125140,1.129489,1.127562,0.001577
6603.250000,2,1.137864,1.142001,1.139832,0.001475
6603.500000,2,1.149695,1.154709,1.152310,0.001665
6603.750000,2,1.161897,1.166408,1.163989,0.001752
6604.000000,2,1.172425,1.178906,1.175423,0.002232
6604.250000,2,1.182382,1.188017,1.185422,0.002067
6604.500000,2,1.191055,1.196679,1.193840,0.002234
6604.750000,2,1.198635,1.204222,1.201709,0.002188
6605.000000,2,1.205824,1.211515,1.208372,0.002024
6605.250000,2,1.213364,1.218479,1.215639,0.001845
6605.500000,2,1.219049,1.223644,1.221419,0.001775
6605.750000,2,1.224143,1.228605,1.226932,0.001601
6606.000000,2,1.229828,1.233503,1.232073,0.001316
6606.250000,2,1.234187,1.236749,1.235374,0.001118
6606.500000,2,1.236064,1.239848,1.237888,0.001414
6606.750000,2,1.237599,1.241688,1.240112,0.001373
6607.000000,2,1.240615,1.242813,1.241895,0.000915
6607.250000,2,1.243191,1.245433,1.244252,0.000886
6607.500000,2,1.245375,1.246708,1.246097,0.000510
6607.750000,2,1.246118,1.249591,1.247567,0.001173
6608.000000,2,1.247079,1.250672,1.248798,0.001240
6608.250000,2,1.246217,1.250041,1.248002,0.001247
6608.500000,2,1.246157,1.248370,1.247166,0.000915
6608.750000,2,1.245272,1.248930,1.246768,0.001605
6609.000000,2,1.245192,1.249520,1.246914,0.001770
6609.250000,2,1.244426,1.250232,1.247341,0.002127
6609.500000,2,1.245740,1.251405,1.248860,0.002194
6609.750000,2,1.246506,1.252729,1.250163,0.002233
6610.000000,2,1.248289,1.254413,1.251168,0.002142
6610.250000,2,1.247980,1.254925,1.251951,0.002404
6610.500000,2,1.249304,1.256318,1.252655,0.002441
6610.750000,2,1.251047,1.257301,1.254137,0.002181
6611.000000,2,1.253824,1.259928,1.257137,0.002153
6611.250000,2,1.256483,1.262284,1.259371,0.001911
6611.500000,2,1.260276,1.263788,1.262266,0.001186
6611.750000,2,1.261610,1.266345,1.264220,0.001523
6612.000000,2,1.265105,1.268982,1.267180,0.001237
6612.250000,2,1.268679,1.270887,1.269549,0.000782
6612.500000,2,1.271168,1.273644,1.272349,0.000900
6612.750000,2,1.275234,1.277194,1.276028,0.000682
6613.000000,2,1.279291,1.281716,1.280251,0.000821
6613.250000,2,1.284302,1.286814,1.285432,0.000858
6613.500000,2,1.288866,1.290580,1.289771,0.000667
6613.750000,2,1.292449,1.294207,1.293495,0.000618
6614.000000,2,1.294571,1.297413,1.296162,0.001055
6614.250000,2,1.296993,1.299942,1.298754,0.001138
6614.500000,2,1.298224,1.301346,1.299682,0.001051
6614.750000,2,1.297844,1.301973,1.299907,0.001459
6615.000000,2,1.297608,1.300361,1.299071,0.001128
6615.250000,2,1.296463,1.299604,1.297630,0.001093
6615.500000,2,1.294289,1.298070,1.296055,0.001447
6615.750000,2,1.293780,1.296429,1.295200,0.000869
6616.000000,2,1.294631,1.296706,1.295947,0.000714
6616.250000,2,1.296605,1.298777,1.297499,0.000799
6616.500000,2,1.299585,1.301080,1.300212,0.000624
6616.750000,2,1.301587,1.303134,1.302277,0.000557
6617.000000,2,1.303089,1.306071,1.304702,0.000970
6617.250000,2,1.303988,1.306361,1.305437,0.000808
6617.500000,2,1.302999,1.306802,1.305001,0.001378
6617.750000,2,1.300781,1.303985,1.302619,0.001321
6618.000000,2,1.296505,1.300476,1.299019,0.001485
6618.250000,2,1.289422,1.294680,1.292535,0.002074
6618.500000,2,1.280300,1.283771,1.282101,0.001292
6618.750000,2,1.266074,1.269529,1.267925,0.001465
6619.000000,2,1.246582,1.252508,1.249314,0.002095
6619.250000,2,1.223774,1.227772,1.225994,0.001444
6619.500000,2,1.195051,1.199748,1.197684,0.001601
6619.750000,2,1.161842,1.166570,1.164519,0.001580
6620.000000,2,1.121980,1.127576,1.125196,0.001923
6620.250000,2,1.077142,1.081694,1.079700,0.001458
6620.500000,2,1.025221,1.028463,1.027179,0.001080
6620.750000,2,0.965748,0.970015,0.967837,0.001356
6621.000000,2,0.901178,0.905387,0.903329,0.001412
6621.250000,2,0.832074,0.835101,0.833836,0.001099
6621.500000,2,0.760838,0.763184,0.761953,0.000895
6621.750000,2,0.687759,0.690489,0.689154,0.001054
6622.000000,2,0.616812,0.618394,0.617588,0.000597
6622.250000,2,0.547665,0.549246,0.548377,0.000591
6622.500000,2,0.482905,0.484745,0.483870,0.000727
6622.750000,2,0.424775,0.426689,0.425907,0.000792
6623.000000,2,0.375924,0.376923,0.376417,0.000381
6623.250000,2,0.335690,0.336864,0.336244,0.000395
6623.500000,2,0.306668,0.307464,0.307117,0.000279
6623.750000,2,0.288610,0.289357,0.289032,0.000262
6624.000000,3,0.259603,0.260984,0.260441,0.000518
6624.250000,3,0.263064,0.264414,0.263766,0.000484
6624.500000,3,0.272980,0.274630,0.274055,0.000572
6624.750000,3,0.289892,0.291678,0.290940,0.000644
6625.000000,3,0.313770,0.315890,0.314995,0.000742
6625.250000,3,0.344131,0.346661,0.345725,0.000929
6625.500000,3,0.380788,0.383901,0.382583,0.001059
6625.750000,3,0.422938,0.426696,0.425192,0.001282
6626.000000,3,0.470126,0.474198,0.472426,0.001370
6626.250000,3,0.521279,0.525264,0.523511,0.001318
6626.500000,3,0.575787,0.579712,0.578335,0.001346
6626.750000,3,0.633747,0.637976,0.635956,0.001353
6627.000000,3,0.692665,0.697528,0.695375,0.001580
6627.250000,3,0.752720,0.757640,0.755379,0.001586
6627.500000,3,0.812201,0.816572,0.814252,0.001429
6627.750000,3,0.868159,0.872346,0.870252,0.001502
6628.000000,3,0.920104,0.924738,0.922518,0.001555
6628.250000,3,0.967366,0.972172,0.969925,0.001627
6628.500000,3,1.009134,1.014156,1.011356,0.001735
6628.750000,3,1.044520,1.050248,1.046987,0.002077
6629.000000,3,1.074865,1.079372,1.077165,0.001550
6629.250000,3,1.099504,1.103528,1.101455,0.001554
6629.500000,3,1.118773,1.123244,1.121090,0.001702
6629.750000,3,1.135297,1.140130,1.137120,0.001927
6630.000000,3,1.147567,1.152958,1.150486,0.001945
6630.250000,3,1.161775,1.165525,1.163236,0.001439
6630.500000,3,1.173001,1.178682,1.175586,0.002029
6630.750000,3,1.184833,1.190840,1.187488,0.002189
6631.000000,3,1.194686,1.201518,1.198184,0.002352
6631.250000,3,1.205155,1.210916,1.207613,0.002205
6631.500000,3,1.212925,1.218914,1.215060,0.002173
6631.750000,3,1.218708,1.224863,1.221716,0.002150
6632.000000,3,1.224405,1.229952,1.227217,0.002377
6632.250000,3,1.227683,1.235601,1.230891,0.002902
6632.500000,3,1.230788,1.237591,1.233811,0.002580
6632.750000,3,1.232329,1.239650,1.235983,0.002707
6633.000000,3,1.234811,1.241650,1.238245,0.002468
6633.250000,3,1.237197,1.243959,1.240376,0.002530
6633.500000,3,1.240950,1.247039,1.243787,0.002288
6633.750000,3,1.244221,1.251478,1.247189,0.002719
6634.000000,3,1.248616,1.254427,1.251416,0.002339
6634.250000,3,1.251927,1.258316,1.254878,0.002425
6634.500000,3,1.254810,1.260796,1.257693,0.002326
6634.750000,3,1.255684,1.261746,1.258924,0.002506
6635.000000,3,1.257057,1.262296,1.259662,0.002151
6635.250000,3,1.258151,1.263109,1.260558,0.001991
6635.500000,3,1.259193,1.263325,1.261541,0.001884
6635.750000,3,1.259980,1.264235,1.262306,0.001819
6636.000000,3,1.259394,1.264481,1.261983,0.002101
6636.250000,3,1.258250,1.262027,1.260395,0.001405
6636.500000,3,1.255564,1.258902,1.257152,0.001236
6636.750000,3,1.252005,1.254705,1.253114,0.000980
6637.000000,3,1.248188,1.250959,1.249154,0.001092
6637.250000,3,1.245468,1.248666,1.246448,0.001167
6637.500000,3,1.243565,1.246302,1.244837,0.000960
6637.750000,3,1.241368,1.244559,1.242641,0.001056
6638.000000,3,1.240150,1.242105,1.240908,0.000766
6638.250000,3,1.235831,1.239231,1.237300,0.001104
6638.500000,3,1.231442,1.234583,1.233135,0.001003
6638.750000,3,1.227812,1.229646,1.228558,0.000682
6639.000000,3,1.222164,1.225319,1.223777,0.001004
6639.250000,3,1.217665,1.219580,1.218656,0.000687
6639.500000,3,1.212666,1.215163,1.213959,0.000968
6639.750000,3,1.206827,1.209968,1.208380,0.001051
6640.000000,3,1.201118,1.203351,1.202312,0.000754
6640.250000,3,1.195779,1.197977,1.197083,0.000826
6640.500000,3,1.192150,1.194288,1.193509,0.000819
6640.750000,3,1.190280,1.192072,1.191345,0.000659
6641.000000,3,1.189950,1.192320,1.191057,0.000798
6641.250000,3,1.189940,1.192583,1.191357,0.000979
6641.500000,3,1.189590,1.192817,1.191615,0.001129
6641.750000,3,1.189560,1.193598,1.191568,0.001588
6642.000000,3,1.189140,1.191757,1.190504,0.000995
6642.250000,3,1.187038,1.190379,1.188892,0.001410
6642.500000,3,1.185145,1.191838,1.188277,0.002218
6642.750000,3,1.183521,1.187149,1.185522,0.001476
6643.000000,3,1.180862,1.185097,1.183172,0.001858
6643.250000,3,1.178362,1.180110,1.179222,0.000687
6643.500000,3,1.173347,1.176859,1.175046,0.001435
6643.750000,3,1.167607,1.172166,1.169940,0.001818
6644.000000,3,1.162409,1.167363,1.164765,0.001799
6644.250000,3,1.156600,1.160642,1.158288,0.001805
6644.500000,3,1.149608,1.154716,1.152006,0.001832
6644.750000,3,1.143549,1.149049,1.145907,0.002157
6645.000000,3,1.134111,1.141770,1.138430,0.002713
6645.250000,3,1.128433,1.135029,1.131745,0.002419
6645.500000,3,1.123713,1.131708,1.126961,0.003127
6645.750000,3,1.121584,1.127537,1.125016,0.002286
6646.000000,3,1.121584,1.127831,1.124016,0.002696
6646.250000,3,1.121274,1.128974,1.125458,0.002842
6646.500000,3,1.123194,1.130645,1.127136,0.002932
6646.750000,3,1.124423,1.133299,1.128307,0.003513
6647.000000,3,1.124053,1.134592,1.128358,0.004078
6647.250000,3,1.122294,1.133369,1.127631,0.004223
6647.500000,3,1.122094,1.132205,1.126636,0.003999
6647.750000,3,1.120889,1.128971,1.124781,0.003432
6648.000000,3,1.118734,1.127542,1.122334,0.003571
6648.250000,3,1.115365,1.124003,1.118679,0.003869
6648.500000,3,1.110446,1.118113,1.113603,0.003277
6648.750000,3,1.103318,1.110374,1.106684,0.002950
6649.000000,3,1.095079,1.102564,1.098810,0.003063
6649.250000,3,1.086893,1.094095,1.089828,0.003168
6649.500000,3,1.077879,1.084477,1.080757,0.003004
6649.750000,3,1.068180,1.074975,1.071258,0.002767
6650.000000,3,1.058662,1.063809,1.060749,0.002370
6650.250000,3,1.046610,1.050962,1.048550,0.001879
6650.500000,3,1.031599,1.035853,1.033708,0.001674
6650.750000,3,1.014757,1.017436,1.016168,0.001075
6651.000000,3,0.993643,0.995896,0.994513,0.000814
6651.250000,3,0.967481,0.969074,0.968316,0.000592
6651.500000,3,0.938850,0.940807,0.939652,0.000690
6651.750000,3,0.906582,0.909340,0.907397,0.001024
6652.000000,3,0.870205,0.871426,0.870946,0.000440
6652.250000,3,0.829833,0.830957,0.830575,0.000395
6652.500000,3,0.786547,0.787660,0.787023,0.000385
6652.750000,3,0.738798,0.739538,0.739188,0.000268
6653.000000,3,0.687790,0.689710,0.688869,0.000745
6653.250000,3,0.634584,0.638599,0.636644,0.001395
6653.500000,3,0.581507,0.586691,0.583456,0.001773
6653.750000,3,0.528543,0.532130,0.530355,0.001282
6654.000000,3,0.477841,0.480768,0.479223,0.001008
6654.250000,3,0.430071,0.432550,0.431473,0.000835
6654.500000,3,0.386647,0.388651,0.388042,0.000735
6654.750000,3,0.349049,0.352238,0.350362,0.001101
6655.000000,3,0.317533,0.319670,0.318802,0.000761
6655.250000,3,0.292893,0.294197,0.293614,0.000455
6655.500000,3,0.274840,0.275849,0.275428,0.000453
6655.750000,3,0.263551,0.264709,0.264089,0.000398
6656.000000,4,0.306746,0.307507,0.307249,0.000272
6656.250000,4,0.310783,0.311384,0.311171,0.000215
6656.500000,4,0.321773,0.322672,0.322289,0.000328
6656.750000,4,0.340722,0.342037,0.341470,0.000451
6657.000000,4,0.367831,0.370637,0.369191,0.000910
6657.250000,4,0.403902,0.407037,0.405537,0.001029
6657.500000,4,0.448213,0.451588,0.450262,0.001189
6657.750000,4,0.500244,0.504698,0.502387,0.001562
6658.000000,4,0.555975,0.561572,0.559233,0.002013
6658.250000,4,0.615835,0.621761,0.619432,0.002306
6658.500000,4,0.677730,0.684232,0.681385,0.002476
6658.750000,4,0.739159,0.747499,0.743369,0.002951
6659.000000,4,0.800866,0.808998,0.804785,0.003035
6659.250000,4,0.858537,0.868639,0.863691,0.003963
6659.500000,4,0.911460,0.921204,0.917021,0.004316
6659.750000,4,0.958305,0.968993,0.963853,0.004533
6660.000000,4,0.998228,1.011407,1.004620,0.005103
6660.250000,4,1.032488,1.043685,1.038444,0.004745
6660.500000,4,1.063590,1.079422,1.070988,0.006072
6660.750000,4,1.092869,1.107178,1.099787,0.005595
6661.000000,4,1.121523,1.132828,1.127200,0.004734
6661.250000,4,1.147302,1.160899,1.153607,0.005276
6661.500000,4,1.169370,1.184762,1.176439,0.006123
6661.750000,4,1.186921,1.197254,1.192287,0.004437
6662.000000,4,1.199401,1.209189,1.205066,0.004460
6662.250000,4,1.206869,1.215840,1.211734,0.003682
6662.500000,4,1.212777,1.220816,1.216862,0.003232
6662.750000,4,1.215656,1.222377,1.219676,0.002733
6663.000000,4,1.215866,1.222774,1.219429,0.002399
6663.250000,4,1.214607,1.218809,1.217049,0.001777
6663.500000,4,1.211408,1.214211,1.212750,0.001155
6663.750000,4,1.207119,1.209805,1.208239,0.000878
6664.000000,4,1.202680,1.204979,1.203586,0.000874
6664.250000,4,1.198617,1.202024,1.200011,0.001157
6664.500000,4,1.192583,1.200136,1.195665,0.002711
6664.750000,4,1.185788,1.191136,1.188918,0.001835
6665.000000,4,1.180213,1.183307,1.181847,0.001148
6665.250000,4,1.171907,1.176471,1.174624,0.001672
6665.500000,4,1.164372,1.169844,1.166989,0.002396
6665.750000,4,1.158888,1.165640,1.162243,0.002495
6666.000000,4,1.154825,1.162287,1.157831,0.002905
6666.250000,4,1.149364,1.156511,1.152984,0.002889
6666.500000,4,1.143536,1.150395,1.147386,0.002878
6666.750000,4,1.136521,1.143448,1.139535,0.002802
6667.000000,4,1.128755,1.135961,1.131660,0.003057
6667.250000,4,1.124554,1.129751,1.126651,0.002302
6667.500000,4,1.122341,1.127311,1.124626,0.002035
6667.750000,4,1.121880,1.129211,1.125840,0.002692
6668.000000,4,1.127154,1.133360,1.129950,0.002364
6668.250000,4,1.131445,1.136619,1.133272,0.002062
6668.500000,4,1.132977,1.138914,1.135735,0.002300
6668.750000,4,1.134560,1.138978,1.136243,0.001837
6669.000000,4,1.131765,1.136729,1.134019,0.001731
6669.250000,4,1.129906,1.133380,1.131542,0.001449
6669.500000,4,1.125445,1.129761,1.127267,0.001587
6669.750000,4,1.120548,1.123812,1.122420,0.001085
6670.000000,4,1.113727,1.118344,1.116258,0.001661
6670.250000,4,1.105164,1.108814,1.107051,0.001354
6670.500000,4,1.096912,1.099959,1.098592,0.001087
6670.750000,4,1.090782,1.093255,1.091983,0.000816
6671.000000,4,1.088005,1.091022,1.089198,0.001102
6671.250000,4,1.089987,1.092371,1.090879,0.000842
6671.500000,4,1.094618,1.096872,1.095833,0.000906
6671.750000,4,1.101267,1.103213,1.102154,0.000752
6672.000000,4,1.107628,1.110006,1.108721,0.000814
6672.250000,4,1.113334,1.115905,1.114447,0.000967
6672.500000,4,1.117337,1.119414,1.118756,0.000744
6672.750000,4,1.122271,1.123473,1.122882,0.000464
6673.000000,4,1.125253,1.126822,1.126120,0.000546
6673.250000,4,1.128755,1.130462,1.129989,0.000631
6673.500000,4,1.131868,1.132546,1.132207,0.000249
6673.750000,4,1.132608,1.134970,1.134168,0.000843
6674.000000,4,1.135230,1.136643,1.135804,0.000505
6674.250000,4,1.136781,1.138305,1.137649,0.000511
6674.500000,4,1.138913,1.141089,1.139650,0.000775
6674.750000,4,1.141777,1.143053,1.142419,0.000514
6675.000000,4,1.143227,1.144767,1.143983,0.000578
6675.250000,4,1.143448,1.144941,1.144210,0.000611
6675.500000,4,1.140278,1.143142,1.142167,0.001083
6675.750000,4,1.136849,1.139493,1.138585,0.001057
6676.000000,4,1.134509,1.138442,1.136247,0.001482
6676.250000,4,1.133600,1.136981,1.135189,0.001251
6676.500000,4,1.135451,1.139123,1.137461,0.001404
6676.750000,4,1.139014,1.143576,1.141032,0.001617
6677.000000,4,1.142788,1.148500,1.145058,0.002046
6677.250000,4,1.145056,1.151162,1.148181,0.002166
6677.500000,4,1.148116,1.154084,1.150732,0.002121
6677.750000,4,1.150415,1.155245,1.152084,0.001764
6678.000000,4,1.151997,1.157216,1.154036,0.001848
6678.250000,4,1.152777,1.158788,1.155203,0.002116
6678.500000,4,1.154424,1.159658,1.156709,0.001912
6678.750000,4,1.154679,1.159058,1.156277,0.001554
6679.000000,4,1.153368,1.157116,1.154837,0.001385
6679.250000,4,1.150776,1.154654,1.152456,0.001313
6679.500000,4,1.149324,1.152943,1.150318,0.001352
6679.750000,4,1.149433,1.152223,1.150558,0.000927
6680.000000,4,1.150566,1.153153,1.151853,0.000888
6680.250000,4,1.154094,1.155733,1.155049,0.000567
6680.500000,4,1.155913,1.159758,1.158340,0.001403
6680.750000,4,1.157403,1.160895,1.159759,0.001279
6681.000000,4,1.156420,1.161352,1.159294,0.001705
6681.250000,4,1.152643,1.159792,1.156655,0.002462
6681.500000,4,1.149831,1.155810,1.153191,0.002247
6681.750000,4,1.144802,1.152104,1.148688,0.002685
6682.000000,4,1.139277,1.147396,1.143746,0.003063
6682.250000,4,1.132708,1.140798,1.136722,0.003055
6682.500000,4,1.122243,1.130610,1.126884,0.003287
6682.750000,4,1.108500,1.117874,1.112800,0.003886
6683.000000,4,1.089260,1.098725,1.093909,0.004027
6683.250000,4,1.064853,1.074511,1.069561,0.004011
6683.500000,4,1.033807,1.044381,1.039072,0.004333
6683.750000,4,0.998747,1.008026,1.002834,0.003783
6684.000000,4,0.957187,0.967269,0.961751,0.004209
6684.250000,4,0.910914,0.920889,0.915146,0.004175
6684.500000,4,0.859567,0.869212,0.863808,0.004029
