# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.222085,0.224053,0.223267,0.000573
6128.250000,1,0.223919,0.225621,0.224783,0.000545
6128.500000,1,0.229182,0.230561,0.229886,0.000500
6128.750000,1,0.238718,0.239984,0.239458,0.000479
6129.000000,1,0.253515,0.255293,0.254294,0.000485
6129.250000,1,0.273792,0.276465,0.275043,0.000755
6129.500000,1,0.300330,0.303305,0.301595,0.000975
6129.750000,1,0.332088,0.336376,0.333931,0.001492
6130.000000,1,0.370610,0.375586,0.372660,0.001828
6130.250000,1,0.415595,0.421268,0.417806,0.002348
6130.500000,1,0.466553,0.473207,0.469128,0.002668
6130.750000,1,0.522058,0.528934,0.524807,0.002915
6131.000000,1,0.579069,0.586784,0.582452,0.003365
6131.250000,1,0.636527,0.645040,0.640044,0.003518
6131.500000,1,0.693564,0.702669,0.697480,0.003634
6131.750000,1,0.751681,0.760442,0.755929,0.003799
6132.000000,1,0.810467,0.819892,0.815068,0.004044
6132.250000,1,0.867921,0.877801,0.872980,0.004044
6132.500000,1,0.920054,0.930673,0.925173,0.004541
6132.750000,1,0.963112,0.974369,0.968932,0.004526
6133.000000,1,0.997036,1.009274,1.003328,0.004737
6133.250000,1,1.023898,1.035654,1.030156,0.004649
6133.500000,1,1.046015,1.058674,1.052421,0.004845
6133.750000,1,1.063252,1.076753,1.070296,0.005365
6134.000000,1,1.076550,1.089498,1.083132,0.005349
6134.250000,1,1.082919,1.095905,1.089325,0.005296
6134.500000,1,1.085159,1.099137,1.092283,0.005449
6134.750000,1,1.088513,1.103943,1.095844,0.006155
6135.000000,1,1.096328,1.111990,1.103846,0.006269
6135.250000,1,1.111043,1.127041,1.118186,0.006338
6135.500000,1,1.128450,1.145666,1.136318,0.006661
6135.750000,1,1.148710,1.165121,1.156575,0.006868
6136.000000,1,1.167704,1.185748,1.175971,0.007252
6136.250000,1,1.188445,1.206951,1.197033,0.007263
6136.500000,1,1.213988,1.231768,1.221994,0.007038
6136.750000,1,1.243278,1.263197,1.252043,0.007659
6137.000000,1,1.276756,1.296941,1.285612,0.007742
6137.250000,1,1.306678,1.327677,1.315899,0.008010
6137.500000,1,1.333035,1.353724,1.342437,0.007924
6137.750000,1,1.353877,1.374537,1.362946,0.007662
6138.000000,1,1.374709,1.394744,1.383437,0.007791
6138.250000,1,1.396656,1.417256,1.405403,0.007562
6138.500000,1,1.419125,1.439241,1.427742,0.007414
6138.750000,1,1.434513,1.453403,1.442972,0.007063
6139.000000,1,1.437848,1.456176,1.446063,0.006789
6139.250000,1,1.426659,1.444115,1.434807,0.006327
6139.500000,1,1.404631,1.421153,1.412114,0.006222
6139.750000,1,1.378656,1.394637,1.386132,0.005812
6140.000000,1,1.351516,1.367310,1.359260,0.005426
6140.250000,1,1.325341,1.338313,1.331730,0.004898
6140.500000,1,1.294283,1.307977,1.300821,0.004664
6140.750000,1,1.258806,1.271938,1.264866,0.004459
6141.000000,1,1.220939,1.233976,1.227147,0.004229
6141.250000,1,1.189239,1.200525,1.194194,0.003810
6141.500000,1,1.164630,1.174673,1.168791,0.003333
6141.750000,1,1.146781,1.157268,1.151924,0.003536
6142.000000,1,1.136033,1.145617,1.140054,0.003190
6142.250000,1,1.125597,1.134590,1.129379,0.002935
6142.500000,1,1.117381,1.125410,1.120140,0.002614
6142.750000,1,1.111746,1.117909,1.114303,0.002272
6143.000000,1,1.114840,1.120761,1.117024,0.002051
6143.250000,1,1.127646,1.133584,1.129592,0.002203
6143.500000,1,1.147745,1.152571,1.149803,0.001778
6143.750000,1,1.171500,1.175815,1.173122,0.001577
6144.000000,1,1.195506,1.198034,1.196641,0.000958
6144.250000,1,1.217608,1.219912,1.218721,0.000784
6144.500000,1,1.241682,1.244017,1.242502,0.000782
6144.750000,1,1.268859,1.270717,1.269809,0.000671
6145.000000,1,1.298025,1.300732,1.299621,0.001100
6145.250000,1,1.323731,1.327552,1.326249,0.001237
6145.500000,1,1.341536,1.345717,1.344043,0.001219
6145.750000,1,1.345872,1.353395,1.349934,0.002304
6146.000000,1,1.342366,1.348971,1.346419,0.002016
6146.250000,1,1.332179,1.339863,1.336800,0.002403
6146.500000,1,1.319033,1.326697,1.324212,0.002504
6146.750000,1,1.302791,1.310220,1.307807,0.002459
6147.000000,1,1.278609,1.287937,1.284359,0.002907
6147.250000,1,1.247522,1.256617,1.253314,0.002992
6147.500000,1,1.211678,1.221100,1.217736,0.003122
6147.750000,1,1.177153,1.184502,1.181806,0.002542
6148.000000,1,1.145500,1.154423,1.150865,0.002914
6148.250000,1,1.119550,1.127727,1.124761,0.003029
6148.500000,1,1.096959,1.105187,1.101704,0.003133
6148.750000,1,1.075590,1.082919,1.079636,0.002930
6149.000000,1,1.054504,1.062579,1.058859,0.003351
6149.250000,1,1.038386,1.045738,1.042096,0.002880
6149.500000,1,1.029213,1.037294,1.033495,0.003056
6149.750000,1,1.028478,1.037709,1.033527,0.003280
6150.000000,1,1.036312,1.046668,1.041848,0.003778
6150.250000,1,1.049383,1.060118,1.055082,0.004092
6150.500000,1,1.065474,1.078198,1.072084,0.004659
6150.750000,1,1.083983,1.098467,1.091364,0.005679
6151.000000,1,1.106670,1.122815,1.114686,0.006389
6151.250000,1,1.134342,1.152225,1.142721,0.007238
6151.500000,1,1.164220,1.186055,1.174509,0.008615
6151.750000,1,1.195231,1.219914,1.207014,0.009679
6152.000000,1,1.224346,1.249967,1.236571,0.010026
6152.250000,1,1.247180,1.274044,1.260578,0.010365
6152.500000,1,1.264418,1.293450,1.279606,0.011070
6152.750000,1,1.277808,1.308757,1.293805,0.011730
6153.000000,1,1.287643,1.316883,1.303071,0.011040
6153.250000,1,1.286754,1.316833,1.303062,0.011353
6153.500000,1,1.276939,1.304046,1.291521,0.010798
6153.750000,1,1.254798,1.279769,1.268299,0.009960
6154.000000,1,1.221875,1.246181,1.234908,0.009287
6154.250000,1,1.181861,1.203598,1.193672,0.008655
6154.500000,1,1.137755,1.158282,1.148466,0.007719
6154.750000,1,1.089986,1.108447,1.099394,0.007055
6155.000000,1,1.037695,1.053833,1.045883,0.006449
6155.250000,1,0.980942,0.997884,0.989090,0.006111
6155.500000,1,0.923036,0.938615,0.930597,0.005626
6155.750000,1,0.865970,0.879703,0.872613,0.005149
6156.000000,1,0.808839,0.822527,0.815638,0.004993
6156.250000,1,0.753826,0.766606,0.760129,0.004602
6156.500000,1,0.699968,0.711594,0.705650,0.004237
6156.750000,1,0.647240,0.658475,0.652434,0.004031
6157.000000,1,0.595239,0.605185,0.600332,0.003649
6157.250000,1,0.545974,0.555564,0.550993,0.003308
6157.500000,1,0.499853,0.509011,0.504566,0.003240
6157.750000,1,0.456289,0.464709,0.460750,0.003014
6158.000000,1,0.414970,0.422760,0.419395,0.002754
6158.250000,1,0.375442,0.382449,0.379515,0.002317
6158.500000,1,0.338828,0.344622,0.342145,0.001979
6158.750000,1,0.305701,0.310815,0.308509,0.001709
6159.000000,1,0.277410,0.281349,0.279713,0.001301
6159.250000,1,0.254505,0.257976,0.256387,0.001098
6159.500000,1,0.237440,0.240339,0.239093,0.000882
6159.750000,1,0.226873,0.229325,0.228213,0.000790
6160.000000,2,0.299919,0.301231,0.300614,0.000412
6160.250000,2,0.309075,0.313648,0.311032,0.001808
6160.500000,2,0.309833,0.311541,0.310688,0.000552
6160.750000,2,0.329436,0.334863,0.331699,0.002159
6161.000000,2,0.340293,0.343518,0.341884,0.001038
6161.250000,2,0.368548,0.376413,0.371808,0.002899
6161.500000,2,0.385934,0.391247,0.388062,0.001826
6161.750000,2,0.417204,0.427938,0.421656,0.003909
6162.000000,2,0.436930,0.446028,0.440831,0.003040
6162.250000,2,0.471412,0.485514,0.477528,0.005033
6162.500000,2,0.494539,0.506526,0.499593,0.004205
6162.750000,2,0.530458,0.549068,0.538737,0.006637
6163.000000,2,0.554734,0.570283,0.561921,0.005562
6163.250000,2,0.590992,0.612327,0.600852,0.007775
6163.500000,2,0.614984,0.633643,0.623648,0.006873
6163.750000,2,0.652153,0.676647,0.663407,0.008956
6164.000000,2,0.678893,0.699302,0.688525,0.007427
6164.250000,2,0.718323,0.744220,0.730423,0.009441
6164.500000,2,0.745548,0.768078,0.756044,0.007845
6164.750000,2,0.785749,0.812205,0.797762,0.009490
6165.000000,2,0.813226,0.836400,0.823916,0.007880
6165.250000,2,0.856434,0.883451,0.868646,0.009410
6165.500000,2,0.889899,0.912404,0.899724,0.007187
6165.750000,2,0.937618,0.963117,0.948683,0.008492
6166.000000,2,0.970416,0.991587,0.980127,0.006533
6166.250000,2,1.013932,1.037449,1.024375,0.007695
6166.500000,2,1.039149,1.058732,1.048241,0.006091
6166.750000,2,1.073531,1.095785,1.083857,0.007227
6167.000000,2,1.090637,1.108304,1.098922,0.005460
6167.250000,2,1.113675,1.135433,1.124142,0.006810
6167.500000,2,1.116406,1.133615,1.125268,0.005152
6167.750000,2,1.124456,1.144954,1.134505,0.006490
6168.000000,2,1.113806,1.130213,1.121655,0.005236
6168.250000,2,1.114167,1.133434,1.123199,0.005971
6168.500000,2,1.103386,1.117361,1.110154,0.004261
6168.750000,2,1.107823,1.124872,1.115773,0.005078
6169.000000,2,1.101217,1.111293,1.105762,0.003410
6169.250000,2,1.104510,1.117270,1.110391,0.003924
6169.500000,2,1.092622,1.100631,1.096543,0.003132
6169.750000,2,1.093257,1.103307,1.097940,0.003177
6170.000000,2,1.081611,1.089482,1.086411,0.002760
6170.250000,2,1.091645,1.098501,1.095036,0.002530
6170.500000,2,1.087266,1.095951,1.092217,0.002654
6170.750000,2,1.103105,1.109274,1.106751,0.002350
6171.000000,2,1.099894,1.108478,1.105032,0.002728
6171.250000,2,1.115563,1.121964,1.119754,0.002451
6171.500000,2,1.114616,1.124126,1.120678,0.002954
6171.750000,2,1.139312,1.145633,1.143558,0.002155
6172.000000,2,1.150164,1.159423,1.155946,0.002812
6172.250000,2,1.178452,1.186697,1.183967,0.002567
6172.500000,2,1.187269,1.199496,1.194809,0.003875
6172.750000,2,1.210858,1.220495,1.217165,0.002945
6173.000000,2,1.210270,1.225420,1.218872,0.004715
6173.250000,2,1.227057,1.238756,1.234943,0.003496
6173.500000,2,1.223626,1.240024,1.233932,0.005266
6173.750000,2,1.235754,1.250933,1.245368,0.004611
6174.000000,2,1.222828,1.240714,1.234315,0.005728
6174.250000,2,1.222449,1.238176,1.232340,0.004728
6174.500000,2,1.196246,1.214991,1.207138,0.005963
6174.750000,2,1.187608,1.201035,1.196131,0.004178
6175.000000,2,1.160927,1.178199,1.171134,0.006064
6175.250000,2,1.155301,1.170937,1.164963,0.005062
6175.500000,2,1.132649,1.150778,1.143525,0.006706
6175.750000,2,1.127523,1.141829,1.136425,0.005137
6176.000000,2,1.513499,1.760299,1.627738,0.102650
6176.250000,2,1.092313,1.106994,1.101062,0.005263
6176.500000,2,1.067836,1.086295,1.078808,0.006686
6176.750000,2,1.068275,1.083637,1.077977,0.005394
6177.000000,2,1.053902,1.073748,1.065857,0.007479
6177.250000,2,1.062280,1.079014,1.072439,0.006120
6177.500000,2,1.051388,1.072543,1.063823,0.008162
6177.750000,2,1.062041,1.079073,1.072501,0.006436
6178.000000,2,1.054211,1.077884,1.068346,0.008842
6178.250000,2,1.073531,1.091581,1.084982,0.007016
6178.500000,2,1.075177,1.098657,1.089322,0.008879
6178.750000,2,1.098846,1.117522,1.110236,0.007298
6179.000000,2,1.101260,1.122867,1.114147,0.008721
6179.250000,2,1.121568,1.138861,1.132227,0.006875
6179.500000,2,1.123493,1.142919,1.135435,0.008054
6179.750000,2,1.148000,1.163301,1.157498,0.006231
6180.000000,2,1.156997,1.175362,1.168395,0.007648
6180.250000,2,1.185264,1.201505,1.195694,0.006297
6180.500000,2,1.191548,1.210515,1.203290,0.007419
6180.750000,2,1.211337,1.225925,1.220777,0.005545
6181.000000,2,1.203816,1.222379,1.215478,0.007005
6181.250000,2,1.213452,1.227782,1.222946,0.005210
6181.500000,2,1.203258,1.220179,1.213969,0.006534
6181.750000,2,1.210669,1.224176,1.219234,0.004824
6182.000000,2,1.195827,1.210895,1.205408,0.005825
6182.250000,2,1.194830,1.206592,1.202608,0.004158
6182.500000,2,1.169116,1.184672,1.178909,0.005433
6182.750000,2,1.164717,1.176104,1.171747,0.003628
6183.000000,2,1.145157,1.157778,1.153752,0.004536
6183.250000,2,1.152498,1.161566,1.158489,0.003207
6183.500000,2,1.146015,1.155971,1.151993,0.003850
6183.750000,2,1.161246,1.166779,1.164228,0.002094
6184.000000,2,1.155433,1.166377,1.161188,0.003673
6184.250000,2,1.170941,1.179668,1.175016,0.002749
6184.500000,2,1.169528,1.185681,1.176880,0.004742
6184.750000,2,1.196485,1.211651,1.201761,0.004644
6185.000000,2,1.206947,1.229219,1.215398,0.006940
6185.250000,2,1.239697,1.263420,1.247153,0.007809
6185.500000,2,1.250222,1.280917,1.261577,0.009817
6185.750000,2,1.278740,1.307188,1.289536,0.009799
6186.000000,2,1.288122,1.320318,1.300772,0.011081
6186.250000,2,1.315784,1.346770,1.328860,0.011482
6186.500000,2,1.327229,1.360593,1.341676,0.012532
6186.750000,2,1.352516,1.388951,1.366452,0.013058
6187.000000,2,1.350341,1.386407,1.364784,0.013312
6187.250000,2,1.352032,1.388203,1.364834,0.012558
6187.500000,2,1.318255,1.355447,1.333687,0.012718
6187.750000,2,1.294297,1.328297,1.306111,0.011540
6188.000000,2,1.236759,1.270206,1.250976,0.011270
6188.250000,2,1.188438,1.217801,1.199821,0.009494
6188.500000,2,1.107204,1.132260,1.119038,0.008129
6188.750000,2,1.035036,1.053333,1.042413,0.005874
6189.000000,2,0.933448,0.950340,0.942163,0.005494
6189.250000,2,0.851133,0.862571,0.856200,0.003491
6189.500000,2,0.752347,0.761250,0.757643,0.003048
6189.750000,2,0.679342,0.685269,0.681204,0.001825
6190.000000,2,0.592393,0.598389,0.596185,0.002055
6190.250000,2,0.532954,0.537633,0.534245,0.001516
6190.500000,2,0.462231,0.466432,0.464845,0.001330
6190.750000,2,0.419267,0.424065,0.421157,0.001569
6191.000000,2,0.371064,0.373484,0.372310,0.000824
6191.250000,2,0.347883,0.352262,0.349901,0.001517
6191.500000,2,0.320079,0.321742,0.321049,0.000546
6191.750000,2,0.315336,0.319205,0.316901,0.001534
6192.000000,3,0.305999,0.308133,0.306724,0.000686
6192.250000,3,0.308404,0.310996,0.309454,0.000762
6192.500000,3,0.317092,0.319478,0.317812,0.000725
6192.750000,3,0.331525,0.334142,0.332318,0.000872
6193.000000,3,0.355078,0.358011,0.356161,0.001062
6193.250000,3,0.381360,0.385283,0.383207,0.001286
6193.500000,3,0.415767,0.421540,0.418561,0.001794
6193.750000,3,0.455804,0.462755,0.459137,0.002153
6194.000000,3,0.500537,0.508868,0.504615,0.002535
6194.250000,3,0.548661,0.558696,0.553557,0.003104
6194.500000,3,0.599020,0.611089,0.604892,0.003664
6194.750000,3,0.650225,0.662728,0.656458,0.003805
6195.000000,3,0.697927,0.712440,0.705072,0.004438
6195.250000,3,0.740455,0.756452,0.748110,0.004943
6195.500000,3,0.776233,0.792372,0.783784,0.005117
6195.750000,3,0.804198,0.821697,0.812072,0.005610
6196.000000,3,0.828090,0.844217,0.834913,0.005289
6196.250000,3,0.845459,0.862021,0.852534,0.005427
6196.500000,3,0.856852,0.875027,0.865014,0.005715
6196.750000,3,0.866318,0.881589,0.872386,0.005192
6197.000000,3,0.868690,0.883944,0.874720,0.005374
6197.250000,3,0.869086,0.890098,0.876224,0.006550
6197.500000,3,0.867821,0.881985,0.873368,0.004905
6197.750000,3,0.867033,0.880905,0.872805,0.004709
6198.000000,3,0.869096,0.881905,0.873984,0.004497
6198.250000,3,0.870610,0.885042,0.876436,0.004844
6198.500000,3,0.875335,0.889457,0.880679,0.004812
6198.750000,3,0.882812,0.896239,0.888076,0.004697
6199.000000,3,0.893431,0.907571,0.899328,0.004975
6199.250000,3,0.908983,0.923549,0.915364,0.005351
6199.500000,3,0.928345,0.942716,0.934818,0.005317
6199.750000,3,0.951445,0.965352,0.957644,0.005220
6200.000000,3,0.975998,0.991273,0.982726,0.005483
6200.250000,3,1.002056,1.016852,1.008322,0.005402
6200.500000,3,1.028626,1.043424,1.035092,0.004977
6200.750000,3,1.056817,1.071144,1.062748,0.004683
6201.000000,3,1.084270,1.098240,1.090439,0.004449
6201.250000,3,1.109826,1.124540,1.116262,0.004706
6201.500000,3,1.133534,1.146793,1.139352,0.004260
6201.750000,3,1.152941,1.166105,1.158943,0.004243
6202.000000,3,1.170580,1.183565,1.176480,0.004339
6202.250000,3,1.185544,1.198346,1.192279,0.004769
6202.500000,3,1.199240,1.212181,1.206077,0.004807
6202.750000,3,1.210298,1.222884,1.216825,0.004850
6203.000000,3,1.217398,1.229892,1.223862,0.005185
6203.250000,3,1.218427,1.230356,1.224325,0.004966
6203.500000,3,1.213576,1.228070,1.220833,0.005512
6203.750000,3,1.205890,1.220941,1.214178,0.005606
6204.000000,3,1.198457,1.212513,1.205983,0.005648
6204.250000,3,1.188697,1.202112,1.196825,0.005306
6204.500000,3,1.179550,1.192748,1.186622,0.004737
6204.750000,3,1.170666,1.182044,1.177280,0.004232
6205.000000,3,1.164597,1.174271,1.170132,0.003705
6205.250000,3,1.162698,1.171098,1.167525,0.003149
6205.500000,3,1.165951,1.173005,1.169923,0.002627
6205.750000,3,1.174553,1.181759,1.177658,0.002657
6206.000000,3,1.184946,1.193007,1.188079,0.002659
6206.250000,3,1.198422,1.205507,1.201122,0.002245
6206.500000,3,1.215591,1.220174,1.216877,0.001511
6206.750000,3,1.234881,1.239659,1.236126,0.001508
6207.000000,3,1.256613,1.263049,1.258959,0.001944
6207.250000,3,1.280742,1.288944,1.283468,0.002683
6207.500000,3,1.305262,1.312324,1.307890,0.002193
6207.750000,3,1.325873,1.332922,1.328510,0.002424
6208.000000,3,1.343050,1.349904,1.344981,0.002390
6208.250000,3,1.354979,1.360704,1.356968,0.001927
6208.500000,3,1.362314,1.368872,1.365066,0.001942
6208.750000,3,1.364749,1.372956,1.368210,0.002511
6209.000000,3,1.362119,1.370134,1.365294,0.002581
6209.250000,3,1.348851,1.357257,1.352435,0.002804
6209.500000,3,1.328005,1.335933,1.331394,0.002624
6209.750000,3,1.299459,1.306243,1.303382,0.002234
6210.000000,3,1.270048,1.277565,1.274163,0.002477
6210.250000,3,1.241009,1.250502,1.245951,0.002943
6210.500000,3,1.213913,1.222840,1.218690,0.003086
6210.750000,3,1.184975,1.196415,1.190969,0.003875
6211.000000,3,1.155341,1.167393,1.161995,0.004455
6211.250000,3,1.125245,1.138958,1.131997,0.005252
6211.500000,3,1.097354,1.112930,1.105222,0.005683
6211.750000,3,1.076541,1.092610,1.084009,0.005926
6212.000000,3,1.062193,1.078651,1.069611,0.005786
6212.250000,3,1.052305,1.067887,1.059615,0.005510
6212.500000,3,1.045871,1.060737,1.052673,0.005487
6212.750000,3,1.040504,1.054911,1.047343,0.005051
6213.000000,3,1.037765,1.052281,1.044527,0.004901
6213.250000,3,1.040705,1.053265,1.046769,0.004048
6213.500000,3,1.050603,1.062237,1.055831,0.003780
6213.750000,3,1.066633,1.077579,1.071823,0.003642
6214.000000,3,1.087486,1.096370,1.091652,0.003103
6214.250000,3,1.108359,1.116214,1.112627,0.002837
6214.500000,3,1.128628,1.137448,1.133512,0.003192
6214.750000,3,1.150136,1.158172,1.154942,0.002653
6215.000000,3,1.172992,1.182250,1.178423,0.003262
6215.250000,3,1.197782,1.208514,1.203104,0.003583
6215.500000,3,1.221112,1.232952,1.227241,0.003950
6215.750000,3,1.240193,1.252009,1.246599,0.003803
6216.000000,3,1.252709,1.266065,1.259894,0.004382
6216.250000,3,1.259324,1.272653,1.266668,0.004750
6216.500000,3,1.264359,1.277165,1.271274,0.004566
6216.750000,3,1.267168,1.280160,1.274555,0.004446
6217.000000,3,1.271437,1.283065,1.277738,0.004251
6217.250000,3,1.271257,1.283095,1.277990,0.004580
6217.500000,3,1.266101,1.278812,1.273332,0.004782
6217.750000,3,1.255035,1.268389,1.262140,0.004817
6218.000000,3,1.239770,1.253222,1.247014,0.005125
6218.250000,3,1.221394,1.237734,1.229677,0.005755
6218.500000,3,1.203522,1.219313,1.211275,0.005648
6218.750000,3,1.182981,1.198857,1.190748,0.005787
6219.000000,3,1.157073,1.175176,1.166076,0.006371
6219.250000,3,1.128246,1.146186,1.136586,0.006468
6219.500000,3,1.095078,1.112121,1.103354,0.006248
6219.750000,3,1.059071,1.075319,1.067518,0.005960
6220.000000,3,1.021745,1.037551,1.030389,0.006012
6220.250000,3,0.982231,0.997406,0.990368,0.005558
6220.500000,3,0.937047,0.952225,0.945044,0.005454
6220.750000,3,0.886216,0.901244,0.894069,0.005420
6221.000000,3,0.830664,0.845411,0.838032,0.004848
6221.250000,3,0.772482,0.786642,0.779276,0.004681
6221.500000,3,0.714208,0.726902,0.720432,0.004194
6221.750000,3,0.656827,0.667920,0.662163,0.003582
6222.000000,3,0.599731,0.609636,0.604651,0.003239
6222.250000,3,0.543102,0.551985,0.547291,0.002766
6222.500000,3,0.487803,0.495666,0.491745,0.002397
6222.750000,3,0.436526,0.443360,0.440017,0.002179
6223.000000,3,0.392794,0.398269,0.395383,0.001697
6223.250000,3,0.356366,0.360831,0.358426,0.001488
6223.500000,3,0.330730,0.333612,0.332090,0.001021
6223.750000,3,0.314693,0.317440,0.315817,0.000921
6224.000000,4,0.337008,0.341168,0.339261,0.001544
6224.250000,4,0.343288,0.346851,0.345239,0.001446
6224.500000,4,0.353733,0.358285,0.356032,0.001935
6224.750000,4,0.376863,0.381370,0.378916,0.001759
6225.000000,4,0.410905,0.414707,0.412588,0.001555
6225.250000,4,0.442637,0.448616,0.445406,0.002381
6225.500000,4,0.483003,0.490859,0.486640,0.003105
6225.750000,4,0.532945,0.540542,0.536267,0.003024
6226.000000,4,0.582536,0.591072,0.586612,0.003450
6226.250000,4,0.639681,0.648849,0.643520,0.003413
6226.500000,4,0.694126,0.704828,0.699291,0.003896
6226.750000,4,0.754855,0.764505,0.759340,0.003575
6227.000000,4,0.810485,0.820997,0.815693,0.003701
6227.250000,4,0.868825,0.877944,0.873152,0.003388
6227.500000,4,0.919364,0.929083,0.924154,0.003552
6227.750000,4,0.972381,0.980914,0.975887,0.003256
6228.000000,4,1.017040,1.026747,1.021336,0.003341
6228.250000,4,1.063951,1.072642,1.067062,0.003075
6228.500000,4,1.101222,1.109472,1.104322,0.002837
6228.750000,4,1.135663,1.143824,1.138382,0.002646
6229.000000,4,1.158821,1.166563,1.161570,0.002509
6229.250000,4,1.178304,1.187068,1.181896,0.002771
6229.500000,4,1.190585,1.199110,1.193733,0.002660
6229.750000,4,1.201047,1.209164,1.204030,0.002617
6230.000000,4,1.202875,1.209990,1.205680,0.002081
6230.250000,4,1.201364,1.208043,1.204297,0.002280
6230.500000,4,1.192363,1.198325,1.194551,0.002054
6230.750000,4,1.181377,1.188812,1.184879,0.002326
6231.000000,4,1.168642,1.173762,1.171214,0.001769
6231.250000,4,1.159463,1.164289,1.161851,0.001729
6231.500000,4,1.148981,1.153063,1.151205,0.001523
6231.750000,4,1.141798,1.146955,1.144168,0.001634
6232.000000,4,1.132077,1.135689,1.133781,0.001231
6232.250000,4,1.125803,1.130194,1.127918,0.001543
6232.500000,4,1.118322,1.121068,1.119777,0.001047
6232.750000,4,1.117553,1.122520,1.119593,0.001551
6233.000000,4,1.117673,1.121879,1.120279,0.001313
6233.250000,4,1.125201,1.130346,1.128354,0.001631
6233.500000,4,1.131561,1.139129,1.135484,0.002343
6233.750000,4,1.142394,1.149840,1.146772,0.002836
6234.000000,4,1.150740,1.160543,1.155976,0.003716
6234.250000,4,1.164693,1.174915,1.169961,0.004092
6234.500000,4,1.175131,1.186952,1.181440,0.005079
6234.750000,4,1.191966,1.202875,1.197707,0.004798
6235.000000,4,1.202045,1.215531,1.209640,0.005687
6235.250000,4,1.216749,1.230311,1.224476,0.005300
6235.500000,4,1.227043,1.240850,1.235673,0.005262
6235.750000,4,1.239895,1.253618,1.248757,0.004883
6236.000000,4,1.250137,1.262944,1.258737,0.004446
6236.250000,4,1.264094,1.275803,1.271494,0.003709
6236.500000,4,1.271185,1.283855,1.279821,0.004200
6236.750000,4,1.282491,1.291727,1.288585,0.002938
6237.000000,4,1.285009,1.293643,1.290678,0.002712
6237.250000,4,1.289511,1.295479,1.293277,0.001885
6237.500000,4,1.286748,1.291724,1.289491,0.001633
6237.750000,4,1.285690,1.288685,1.287472,0.000978
6238.000000,4,1.278471,1.282072,1.280409,0.001152
6238.250000,4,1.271649,1.276833,1.274945,0.001498
6238.500000,4,1.262309,1.269793,1.266312,0.002124
6238.750000,4,1.257741,1.265711,1.261434,0.002167
6239.000000,4,1.250073,1.258057,1.254233,0.002217
6239.250000,4,1.249553,1.258497,1.253274,0.002502
6239.500000,4,1.248003,1.257187,1.251853,0.002575
6239.750000,4,1.252734,1.262569,1.256198,0.002874
6240.000000,4,1.336419,1.397175,1.362613,0.023387
6240.250000,4,1.261534,1.271205,1.265053,0.003149
6240.500000,4,1.265266,1.274295,1.268945,0.002860
6240.750000,4,1.272047,1.280916,1.276031,0.003367
6241.000000,4,1.274820,1.284855,1.278879,0.003237
6241.250000,4,1.279246,1.288416,1.283668,0.002985
6241.500000,4,1.277451,1.286410,1.282032,0.002782
6241.750000,4,1.278919,1.288610,1.283296,0.002958
6242.000000,4,1.274117,1.282297,1.278940,0.002345
6242.250000,4,1.271200,1.278122,1.275473,0.002310
6242.500000,4,1.261075,1.267934,1.265805,0.002099
6242.750000,4,1.252836,1.258074,1.256264,0.001678
6243.000000,4,1.235696,1.242187,1.239209,0.001879
6243.250000,4,1.221054,1.226439,1.224089,0.001657
6243.500000,4,1.200140,1.205556,1.203234,0.001921
6243.750000,4,1.182887,1.187394,1.185274,0.001663
6244.000000,4,1.158895,1.164368,1.162225,0.001852
6244.250000,4,1.138298,1.144870,1.141607,0.002336
6244.500000,4,1.113304,1.120699,1.116900,0.002659
6244.750000,4,1.089387,1.097985,1.093995,0.003105
6245.000000,4,1.063690,1.073641,1.068721,0.003680
6245.250000,4,1.041910,1.052941,1.046938,0.004139
6245.500000,4,1.018380,1.029529,1.023519,0.003955
6245.750000,4,0.999864,1.011307,1.005061,0.004295
6246.000000,4,0.981127,0.991543,0.985752,0.003792
6246.250000,4,0.967748,0.978096,0.972470,0.004020
6246.500000,4,0.955200,0.964018,0.959439,0.003449
6246.750000,4,0.949984,0.958917,0.953905,0.003439
6247.000000,4,0.944929,0.952610,0.948638,0.002871
6247.250000,4,0.945263,0.953343,0.949430,0.003246
6247.500000,4,0.944291,0.951635,0.948218,0.002783
6247.750000,4,0.949053,0.955839,0.952645,0.002785
6248.000000,4,0.953141,0.959538,0.956130,0.002588
6248.250000,4,0.961816,0.969055,0.965742,0.002630
6248.500000,4,0.970772,0.976016,0.973139,0.001886
6248.750000,4,0.983899,0.989027,0.986027,0.001868
6249.000000,4,0.992664,0.997749,0.994545,0.001624
6249.250000,4,1.001891,1.006487,1.003883,0.001688
6249.500000,4,1.005565,1.010251,1.007859,0.001579
6249.750000,4,1.010764,1.014988,1.012830,0.001501
6250.000000,4,1.010543,1.014723,1.012810,0.001493
6250.250000,4,1.011270,1.015358,1.013550,0.001536
6250.500000,4,1.003668,1.008256,1.006046,0.001775
6250.750000,4,0.992890,0.996845,0.995022,0.001501
6251.000000,4,0.972494,0.976378,0.974376,0.001486
6251.250000,4,0.948987,0.953112,0.950874,0.001475
6251.500000,4,0.917428,0.921669,0.919692,0.001494
6251.750000,4,0.886146,0.889764,0.887975,0.001335
6252.000000,4,0.846916,0.852415,0.849588,0.001775
6252.250000,4,0.807464,0.811831,0.809151,0.001478
6252.500000,4,0.758908,0.763372,0.761173,0.001576
