# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.391632,17.689029,17.604981,0.118676
7060.250000,1,1.143025,1.179960,1.168175,0.012790
7060.500000,1,0.637845,0.716303,0.672462,0.030916
7060.750000,1,1.137629,1.157468,1.150332,0.006289
7061.000000,1,0.714438,0.775136,0.741593,0.024035
7061.250000,1,1.154703,1.164755,1.159106,0.003483
7061.500000,1,0.810229,0.866624,0.834065,0.021053
7061.750000,1,1.177057,1.216035,1.191107,0.012977
7062.000000,1,0.915805,0.989471,0.941295,0.024088
7062.250000,1,1.221117,1.286560,1.241976,0.021484
7062.500000,1,1.025710,1.104438,1.051516,0.025602
7062.750000,1,1.284035,1.349622,1.305842,0.022091
7063.000000,1,1.128003,1.210569,1.157755,0.027330
7063.250000,1,1.353107,1.413589,1.373921,0.020548
7063.500000,1,1.208621,1.306842,1.243935,0.033457
7063.750000,1,1.411301,1.463306,1.429011,0.017661
7064.000000,1,1.259004,1.370064,1.299031,0.039737
7064.250000,1,1.448757,1.488626,1.463162,0.013238
7064.500000,1,1.276474,1.394996,1.320802,0.044052
7064.750000,1,1.461343,1.488755,1.471866,0.009244
7065.000000,1,1.267744,1.393317,1.314856,0.048046
7065.250000,1,1.452883,1.474310,1.461797,0.008003
7065.500000,1,1.250923,1.372836,1.296595,0.048046
7065.750000,1,1.437500,1.460789,1.446417,0.007808
7066.000000,1,1.232714,1.349473,1.275938,0.044824
7066.250000,1,1.413368,1.443574,1.423064,0.009578
7066.500000,1,1.202458,1.313790,1.242186,0.041678
7066.750000,1,1.365802,1.410341,1.379540,0.014489
7067.000000,1,1.152306,1.249840,1.186358,0.034905
7067.250000,1,1.300966,1.341957,1.312858,0.013561
7067.500000,1,1.083424,1.219925,1.124013,0.047224
7067.750000,1,1.215875,1.240971,1.224468,0.008858
7068.000000,1,0.988662,1.031721,1.006569,0.015950
7068.250000,1,1.114919,1.132401,1.121004,0.006982
7068.500000,1,0.876400,0.915123,0.893856,0.014329
7068.750000,1,1.010834,1.022776,1.015131,0.004637
7069.000000,1,0.765543,0.805945,0.783758,0.015460
7069.250000,1,0.910307,0.916135,0.913253,0.001930
7069.500000,1,0.657699,0.700667,0.676787,0.017174
7069.750000,1,0.803827,0.816283,0.812049,0.004361
7070.000000,1,0.555335,0.602403,0.575564,0.019055
7070.250000,1,0.704492,0.724484,0.716410,0.007662
7070.500000,1,0.467702,0.516254,0.488338,0.019775
7070.750000,1,0.616042,0.639610,0.629597,0.009257
7071.000000,1,0.394695,0.441481,0.414267,0.018886
7071.250000,1,0.536125,0.558826,0.548323,0.008974
7071.500000,1,0.333488,0.374678,0.350741,0.016283
7071.750000,1,0.467024,0.484692,0.475585,0.006945
7072.000000,1,0.284664,0.317838,0.298513,0.012702
7072.250000,1,0.409884,0.421905,0.415066,0.004718
7072.500000,1,0.244499,0.270245,0.254848,0.009395
7072.750000,1,0.362727,0.372735,0.367418,0.003347
7073.000000,1,0.207308,0.229148,0.215571,0.007782
7073.250000,1,0.328860,0.338463,0.333369,0.003469
7073.500000,1,0.170322,0.194907,0.178954,0.008839
7073.750000,1,0.305364,0.321645,0.313929,0.005861
7074.000000,1,0.131479,0.166077,0.143395,0.012739
7074.250000,1,0.288807,0.320238,0.306973,0.011767
7074.500000,1,0.090274,0.141879,0.108199,0.019400
7074.750000,1,0.279100,0.331025,0.309984,0.019872
7075.000000,1,0.049468,0.122168,0.075352,0.027818
7075.250000,1,0.275560,0.350916,0.320823,0.029198
7075.500000,1,0.011757,0.107464,0.046658,0.036817
7075.750000,1,0.277845,0.376753,0.337560,0.038323
7076.000000,1,1.371465,5.378345,3.772100,1.514207
7076.250000,1,0.279282,0.377828,0.338717,0.038159
7076.500000,1,0.009643,0.104746,0.044372,0.036542
7076.750000,1,0.279607,0.354040,0.324168,0.028824
7077.000000,1,0.045613,0.116988,0.071005,0.027280
7077.250000,1,0.285221,0.335895,0.315143,0.019365
7077.500000,1,0.084954,0.134842,0.102239,0.018701
7077.750000,1,0.296245,0.326401,0.313415,0.011243
7078.000000,1,0.125363,0.158086,0.136585,0.011965
7078.250000,1,0.313231,0.328441,0.320935,0.005434
7078.500000,1,0.164054,0.187023,0.172054,0.008194
7078.750000,1,0.336175,0.345000,0.339995,0.003209
7079.000000,1,0.201611,0.222405,0.209422,0.007340
7079.250000,1,0.368988,0.378133,0.372734,0.003279
7079.500000,1,0.240199,0.265601,0.250336,0.009163
7079.750000,1,0.412760,0.425382,0.418249,0.004962
7080.000000,1,0.282631,0.316138,0.296485,0.012658
7080.250000,1,0.466787,0.485711,0.476087,0.007535
7080.500000,1,0.334349,0.376349,0.351735,0.016369
7080.750000,1,0.532388,0.556808,0.545651,0.009829
7081.000000,1,0.398716,0.446602,0.418402,0.019077
7081.250000,1,0.609028,0.634511,0.623749,0.010244
7081.500000,1,0.474677,0.524270,0.495335,0.019926
7081.750000,1,0.694765,0.716681,0.707836,0.008687
7082.000000,1,0.564743,0.612170,0.584863,0.019030
7082.250000,1,0.792752,0.806897,0.801902,0.005173
7082.500000,1,0.668467,0.711200,0.687257,0.016898
7082.750000,1,0.899242,0.904276,0.902666,0.001417
7083.000000,1,0.775977,0.815176,0.793761,0.014984
7083.250000,1,1.002442,1.012364,1.005715,0.003792
7083.500000,1,0.884941,0.921575,0.901737,0.013559
7083.750000,1,1.108269,1.125606,1.114469,0.006392
7084.000000,1,0.993635,1.034111,1.010772,0.014965
7084.250000,1,1.213735,1.239342,1.222644,0.008638
7084.500000,1,1.083424,1.216448,1.123106,0.045974
7084.750000,1,1.304612,1.346332,1.316605,0.013808
7085.000000,1,1.146213,1.241268,1.179596,0.033930
7085.250000,1,1.375371,1.420790,1.389298,0.014852
7085.500000,1,1.190312,1.299647,1.229466,0.040873
7085.750000,1,1.428560,1.459515,1.438373,0.009914
7086.000000,1,1.215473,1.331083,1.258379,0.044345
7086.250000,1,1.457088,1.480650,1.466024,0.007957
7086.500000,1,1.230516,1.352256,1.276107,0.047935
7086.750000,1,1.474138,1.495165,1.482927,0.007869
7087.000000,1,1.247127,1.373214,1.294329,0.048240
7087.250000,1,1.480891,1.507358,1.491182,0.008850
7087.500000,1,1.259353,1.379196,1.304053,0.044649
7087.750000,1,1.462282,1.500819,1.476411,0.012714
7088.000000,1,1.249904,1.362899,1.290564,0.040643
7088.250000,1,1.414726,1.465065,1.432005,0.017135
7088.500000,1,1.212187,1.312546,1.248250,0.034465
7088.750000,1,1.341220,1.400541,1.361973,0.020204
7089.000000,1,1.148550,1.233087,1.179058,0.028241
7089.250000,1,1.252801,1.317863,1.274741,0.022034
7089.500000,1,1.067183,1.147119,1.093557,0.026171
7089.750000,1,1.167258,1.233027,1.188464,0.021768
7090.000000,1,0.981416,1.055188,1.007169,0.024223
7090.250000,1,1.098187,1.138752,1.112875,0.013709
7090.500000,1,0.901713,0.956835,0.925418,0.020634
7090.750000,1,1.049263,1.060234,1.054594,0.004234
7091.000000,1,0.832812,0.890593,0.859303,0.022936
7091.250000,1,1.009427,1.025078,1.019053,0.004515
7091.500000,1,0.783176,0.856700,0.816602,0.029085
7091.750000,1,0.989169,1.021894,1.010123,0.010522
7092.000000,2,0.127912,0.258630,0.229316,0.041536
7092.250000,2,0.130137,0.260644,0.231623,0.041609
7092.500000,2,0.135080,0.268059,0.238497,0.042405
7092.750000,2,0.146761,0.280564,0.251083,0.042753
7093.000000,2,0.189280,0.298522,0.275793,0.035624
7093.250000,2,0.312289,0.354741,0.325060,0.011928
7093.500000,2,0.349552,0.481101,0.386878,0.042484
7093.750000,2,0.382189,0.552673,0.429886,0.053894
7094.000000,2,0.418660,0.498984,0.445842,0.026560
7094.250000,2,0.398797,0.471670,0.452137,0.020976
7094.500000,2,0.325895,0.501022,0.466389,0.055722
7094.750000,2,0.297652,0.546247,0.493380,0.078664
7095.000000,2,0.296398,0.592606,0.528148,0.093555
7095.250000,2,0.310387,0.640146,0.568217,0.104414
7095.500000,2,0.329004,0.690071,0.610608,0.114194
7095.750000,2,0.351339,0.739021,0.653911,0.122863
7096.000000,2,0.372880,0.789125,0.697100,0.131762
7096.250000,2,0.395506,0.835977,0.738705,0.139431
7096.500000,2,0.415938,0.880447,0.777317,0.146991
7096.750000,2,0.436449,0.920948,0.813295,0.153281
7097.000000,2,0.454050,0.957476,0.845014,0.159072
7097.250000,2,0.469617,0.989065,0.873395,0.164363
7097.500000,2,0.481357,1.016689,0.897283,0.169142
7097.750000,2,0.492049,1.039250,0.917457,0.173101
7098.000000,2,0.500228,1.059529,0.934603,0.176722
7098.250000,2,0.507964,1.076061,0.949399,0.179649
7098.500000,2,0.513781,1.091259,0.962289,0.182571
7098.750000,2,0.520213,1.104024,0.973594,0.184519
7099.000000,2,0.524085,1.115275,0.983583,0.187040
7099.250000,2,0.528764,1.126333,0.992612,0.188823
7099.500000,2,0.533288,1.134776,1.000249,0.190108
7099.750000,2,0.535649,1.141209,1.006466,0.191671
7100.000000,2,0.538963,1.150358,1.013921,0.193430
7100.250000,2,0.541099,1.154570,1.017801,0.194077
7100.500000,2,0.542229,1.159003,1.021891,0.195179
7100.750000,2,0.545276,1.163901,1.026247,0.195816
7101.000000,2,0.547636,1.169748,1.030639,0.196744
7101.250000,2,0.549105,1.173424,1.034470,0.197454
7101.500000,2,0.551098,1.178181,1.038684,0.198315
7101.750000,2,0.553786,1.182937,1.042852,0.199054
7102.000000,2,0.556333,1.187977,1.047731,0.199965
7102.250000,2,0.558971,1.193198,1.052053,0.200640
7102.500000,2,0.560541,1.197732,1.055791,0.201429
7102.750000,2,0.563093,1.201398,1.059623,0.201995
7103.000000,2,0.564295,1.205872,1.063112,0.202819
7103.250000,2,0.566694,1.209740,1.066503,0.203364
7103.500000,2,0.567934,1.211931,1.069747,0.203985
7103.750000,2,0.570293,1.216001,1.072969,0.204414
7104.000000,2,0.571682,1.219910,1.076141,0.205087
7104.250000,2,0.573409,1.222182,1.078501,0.205240
7104.500000,2,0.574573,1.224040,1.080552,0.205596
7104.750000,2,0.575620,1.226019,1.081819,0.205693
7105.000000,2,0.575667,1.227262,1.082752,0.206140
7105.250000,2,0.577445,1.227554,1.083652,0.205776
7105.500000,2,0.578015,1.228746,1.084315,0.205747
7105.750000,2,0.588507,1.229170,1.086711,0.202850
7106.000000,2,0.600934,1.230069,1.089664,0.199359
7106.250000,2,0.603449,1.229918,1.089927,0.198555
7106.500000,2,0.602128,1.229130,1.088902,0.198686
7106.750000,2,0.603115,1.227464,1.087824,0.197943
7107.000000,2,0.601181,1.224151,1.085603,0.197745
7107.250000,2,0.598756,1.221222,1.082296,0.197432
7107.500000,2,0.595502,1.217950,1.078247,0.197129
7107.750000,2,0.591788,1.212396,1.073403,0.196507
7108.000000,2,0.586675,1.206912,1.067992,0.196326
7108.250000,2,0.583250,1.200621,1.062208,0.195430
7108.500000,2,0.579464,1.194693,1.056661,0.194683
7108.750000,2,0.578774,1.189815,1.052825,0.193410
7109.000000,2,0.578676,1.186432,1.050254,0.192464
7109.250000,2,0.580783,1.184392,1.049600,0.191408
7109.500000,2,0.580214,1.185422,1.050146,0.191806
7109.750000,2,0.579200,1.187492,1.051270,0.192682
7110.000000,2,0.578576,1.189401,1.053156,0.193524
7110.250000,2,0.579326,1.191653,1.055619,0.194103
7110.500000,2,0.581204,1.194420,1.058361,0.194195
7110.750000,2,0.583067,1.197379,1.060994,0.194377
7111.000000,2,0.583529,1.199742,1.063026,0.194868
7111.250000,2,0.583741,1.200358,1.064457,0.195330
7111.500000,2,0.581587,1.201206,1.064272,0.196063
7111.750000,2,0.574493,1.200742,1.061714,0.198291
7112.000000,2,0.567934,1.201307,1.059229,0.200498
7112.250000,2,0.566642,1.196823,1.056446,0.199622
7112.500000,2,0.564647,1.193026,1.053652,0.199318
7112.750000,2,0.562843,1.189623,1.049770,0.198379
7113.000000,2,0.560801,1.183988,1.045513,0.197351
7113.250000,2,0.564059,1.179776,1.043406,0.194639
7113.500000,2,0.566611,1.176010,1.041806,0.192595
7113.750000,2,0.566273,1.174515,1.040701,0.192345
7114.000000,2,0.566082,1.175828,1.041530,0.192914
7114.250000,2,0.567362,1.178767,1.043738,0.193371
7114.500000,2,0.568909,1.180978,1.046133,0.193799
7114.750000,2,0.571183,1.184048,1.048553,0.194013
7115.000000,2,0.573518,1.185957,1.050592,0.193908
7115.250000,2,0.575356,1.187401,1.052509,0.193981
7115.500000,2,0.575904,1.189300,1.053945,0.194509
7115.750000,2,0.576598,1.192117,1.055842,0.194935
7116.000000,2,0.575259,1.192956,1.056683,0.195851
7116.250000,2,0.575856,1.194107,1.057390,0.195812
7116.500000,2,0.576182,1.192703,1.057485,0.195578
7116.750000,2,0.577049,1.193996,1.057444,0.195491
7117.000000,2,0.579472,1.192319,1.058114,0.194845
7117.250000,2,0.583309,1.194521,1.059479,0.193909
7117.500000,2,0.587452,1.194915,1.060930,0.192742
7117.750000,2,0.595337,1.193319,1.061457,0.189598
7118.000000,2,0.606484,1.188522,1.061082,0.184236
7118.250000,2,0.627076,1.180918,1.060749,0.174544
7118.500000,2,0.659920,1.169869,1.060965,0.159691
7118.750000,2,0.715772,1.152206,1.062776,0.136379
7119.000000,2,0.795750,1.130595,1.066739,0.107075
7119.250000,2,0.907912,1.199995,1.073131,0.077832
7119.500000,2,1.009266,1.288875,1.087805,0.078567
7119.750000,2,0.996520,1.433559,1.127051,0.160097
7120.000000,2,0.990412,1.800744,1.195394,0.305696
7120.250000,2,0.954189,2.368478,1.290004,0.495958
7120.500000,2,0.908569,3.015048,1.393175,0.709638
7120.750000,2,0.857036,3.756902,1.507906,0.952205
7121.000000,2,0.799987,4.749178,1.672017,1.274216
7121.250000,2,0.737277,6.214866,1.935455,1.745583
7121.500000,2,0.671783,8.232156,2.313467,2.388731
7121.750000,2,0.603254,10.144218,2.673288,2.995381
7122.000000,2,0.535782,10.518653,2.705282,3.120550
7122.250000,2,0.475146,8.389937,2.201831,2.468988
7122.500000,2,0.420304,4.844137,1.396448,1.378759
7122.750000,2,0.371852,1.915884,0.719534,0.481269
7123.000000,2,0.331088,0.617108,0.397844,0.089438
7123.250000,2,0.293901,0.314076,0.302969,0.006204
7123.500000,2,0.247071,0.278930,0.271046,0.011026
7123.750000,2,0.222805,0.265882,0.255668,0.014358
7124.000000,3,0.254555,0.255453,0.254994,0.000284
7124.250000,3,0.256588,0.257660,0.257243,0.000367
7124.500000,3,0.263401,0.264163,0.263876,0.000281
7124.750000,3,0.274514,0.275421,0.275068,0.000328
7125.000000,3,0.290360,0.291457,0.290964,0.000325
7125.250000,3,0.311109,0.312289,0.311773,0.000387
7125.500000,3,0.337234,0.338670,0.338066,0.000455
7125.750000,3,0.368762,0.370147,0.369485,0.000514
7126.000000,3,0.404738,0.406277,0.405586,0.000554
7126.250000,3,0.444433,0.446795,0.445559,0.000676
7126.500000,3,0.487492,0.489249,0.488589,0.000653
7126.750000,3,0.531878,0.534022,0.533128,0.000728
7127.000000,3,0.576928,0.578460,0.577857,0.000579
7127.250000,3,0.621051,0.623008,0.621910,0.000680
7127.500000,3,0.662625,0.664501,0.663645,0.000607
7127.750000,3,0.701790,0.703940,0.703005,0.000664
7128.000000,3,0.738756,0.741128,0.740293,0.000679
7128.250000,3,0.774658,0.776976,0.775770,0.000795
7128.500000,3,0.809281,0.810929,0.810249,0.000586
7128.750000,3,0.841543,0.843767,0.842780,0.000686
7129.000000,3,0.871196,0.873971,0.873271,0.000824
7129.250000,3,0.898087,0.901458,0.900327,0.000978
7129.500000,3,0.921549,0.924639,0.923828,0.000958
7129.750000,3,0.942162,0.945573,0.944265,0.001131
7130.000000,3,0.958745,0.963051,0.961346,0.001259
7130.250000,3,0.974272,0.977061,0.975714,0.001034
7130.500000,3,0.984560,0.988997,0.987095,0.001464
7130.750000,3,0.994455,0.998488,0.996590,0.001423
7131.000000,3,1.002101,1.006454,1.004609,0.001498
7131.250000,3,1.009992,1.014167,1.012197,0.001460
7131.500000,3,1.018063,1.022334,1.020287,0.001430
7131.750000,3,1.025694,1.029542,1.028074,0.001281
7132.000000,3,1.032405,1.037448,1.035288,0.001557
7132.250000,3,1.039636,1.043291,1.041516,0.001044
7132.500000,3,1.045147,1.047465,1.046696,0.000771
7132.750000,3,1.050608,1.052637,1.051932,0.000579
7133.000000,3,1.057199,1.058622,1.058084,0.000482
7133.250000,3,1.064135,1.066222,1.065164,0.000747
7133.500000,3,1.070669,1.073904,1.072406,0.001167
7133.750000,3,1.077466,1.080441,1.079069,0.001074
7134.000000,3,1.082770,1.088566,1.085946,0.001897
7134.250000,3,1.089110,1.094219,1.092115,0.001893
7134.500000,3,1.095540,1.102394,1.099267,0.002509
7134.750000,3,1.103308,1.109814,1.107096,0.002522
7135.000000,3,1.111945,1.120264,1.116325,0.002940
7135.250000,3,1.121300,1.130724,1.126171,0.003348
7135.500000,3,1.129667,1.139625,1.135216,0.003360
7135.750000,3,1.138354,1.147860,1.143535,0.003499
7136.000000,3,1.143975,1.154585,1.149930,0.003659
7136.250000,3,1.150485,1.160366,1.155766,0.003594
7136.500000,3,1.155318,1.164593,1.159974,0.003456
7136.750000,3,1.157973,1.168093,1.162940,0.003668
7137.000000,3,1.161248,1.170453,1.165975,0.003350
7137.250000,3,1.163784,1.172864,1.168070,0.003383
7137.500000,3,1.166530,1.175524,1.171239,0.003223
7137.750000,3,1.171123,1.179755,1.175146,0.002921
7138.000000,3,1.176355,1.183335,1.179828,0.002536
7138.250000,3,1.180678,1.187976,1.184105,0.002381
7138.500000,3,1.187559,1.192536,1.189637,0.001874
7138.750000,3,1.192310,1.197167,1.194385,0.001647
7139.000000,3,1.197991,1.201838,1.199780,0.001253
7139.250000,3,1.204100,1.207808,1.205600,0.001019
7139.500000,3,1.210859,1.212969,1.211615,0.000637
7139.750000,3,1.216709,1.219120,1.217692,0.000852
7140.000000,3,1.224978,1.227721,1.226115,0.000755
7140.250000,3,1.226315,1.229802,1.227838,0.001091
7140.500000,3,1.228788,1.232757,1.230833,0.001491
7140.750000,3,1.231122,1.234684,1.233118,0.001273
7141.000000,3,1.232632,1.237709,1.234670,0.001898
7141.250000,3,1.232622,1.237469,1.234974,0.001659
7141.500000,3,1.231619,1.236741,1.234162,0.001849
7141.750000,3,1.230944,1.236062,1.233666,0.001701
7142.000000,3,1.230725,1.236252,1.234404,0.001818
7142.250000,3,1.234788,1.239359,1.237602,0.001572
7142.500000,3,1.239804,1.243913,1.242109,0.001379
7142.750000,3,1.246798,1.250634,1.248781,0.001262
7143.000000,3,1.254685,1.258085,1.256209,0.001138
7143.250000,3,1.262535,1.265926,1.263668,0.000976
7143.500000,3,1.270428,1.275047,1.271432,0.001390
7143.750000,3,1.277518,1.282018,1.278664,0.001341
7144.000000,3,1.284725,1.287639,1.285469,0.000916
7144.250000,3,1.290295,1.293630,1.291280,0.001027
7144.500000,3,1.293446,1.298540,1.295635,0.001477
7144.750000,3,1.297867,1.300781,1.299097,0.001077
7145.000000,3,1.300438,1.305151,1.302198,0.001506
7145.250000,3,1.302468,1.306521,1.303711,0.001325
7145.500000,3,1.305494,1.307861,1.306326,0.000772
7145.750000,3,1.307010,1.310012,1.308061,0.000990
7146.000000,3,1.307394,1.310002,1.308523,0.000954
7146.250000,3,1.307784,1.310233,1.308993,0.000821
7146.500000,3,1.306223,1.309708,1.308108,0.000994
7146.750000,3,1.306093,1.308909,1.307224,0.000896
7147.000000,3,1.304626,1.309598,1.306854,0.001419
7147.250000,3,1.305018,1.308560,1.306653,0.001302
7147.500000,3,1.304301,1.309668,1.306536,0.001666
7147.750000,3,1.301741,1.309169,1.305756,0.002310
7148.000000,3,1.301751,1.310607,1.305438,0.002581
7148.250000,3,1.300881,1.308969,1.305172,0.002679
7148.500000,3,1.300681,1.309768,1.305549,0.002905
7148.750000,3,1.300791,1.309768,1.305358,0.003019
7149.000000,3,1.299490,1.309409,1.304489,0.003428
7149.250000,3,1.295200,1.306483,1.301033,0.003586
7149.500000,3,1.289669,1.299913,1.295216,0.003598
7149.750000,3,1.279858,1.292315,1.286742,0.003917
7150.000000,3,1.268766,1.280294,1.275036,0.003793
7150.250000,3,1.254114,1.264578,1.260090,0.003460
7150.500000,3,1.234542,1.244130,1.240482,0.003071
7150.750000,3,1.211279,1.220307,1.215915,0.003015
7151.000000,3,1.182865,1.190513,1.187068,0.002549
7151.250000,3,1.149261,1.155407,1.153022,0.002147
7151.500000,3,1.111406,1.117097,1.114912,0.001844
7151.750000,3,1.069030,1.073405,1.071584,0.001532
7152.000000,3,1.020894,1.023723,1.022792,0.000946
7152.250000,3,0.966969,0.969453,0.968333,0.000868
7152.500000,3,0.907912,0.909960,0.908846,0.000592
7152.750000,3,0.845012,0.847872,0.846281,0.000832
7153.000000,3,0.780973,0.783258,0.782228,0.000769
7153.250000,3,0.717324,0.719749,0.718756,0.000811
7153.500000,3,0.654742,0.657244,0.655973,0.000856
7153.750000,3,0.592986,0.595667,0.594547,0.000904
7154.000000,3,0.533058,0.535664,0.534686,0.000911
7154.250000,3,0.475898,0.478126,0.477345,0.000761
7154.500000,3,0.422663,0.425033,0.423935,0.000733
7154.750000,3,0.374998,0.376597,0.375879,0.000603
7155.000000,3,0.334070,0.335510,0.334883,0.000516
7155.250000,3,0.301697,0.302778,0.302281,0.000361
7155.500000,3,0.277851,0.278888,0.278478,0.000301
7155.750000,3,0.263638,0.264271,0.264028,0.000206
7156.000000,4,0.289650,0.290911,0.290188,0.000472
7156.250000,4,0.292809,0.294253,0.293595,0.000467
7156.500000,4,0.302796,0.304357,0.303656,0.000508
7156.750000,4,0.320075,0.321091,0.320667,0.000370
7157.000000,4,0.343992,0.345060,0.344576,0.000380
7157.250000,4,0.374691,0.375661,0.375169,0.000313
7157.500000,4,0.411249,0.412646,0.411775,0.000409
7157.750000,4,0.453083,0.454828,0.453605,0.000525
7158.000000,4,0.498861,0.500746,0.499758,0.000603
7158.250000,4,0.548330,0.550665,0.549360,0.000728
7158.500000,4,0.600407,0.603203,0.601447,0.000860
7158.750000,4,0.653483,0.656060,0.654596,0.000888
7159.000000,4,0.706770,0.709603,0.708083,0.000998
7159.250000,4,0.759713,0.762895,0.760967,0.001032
7159.500000,4,0.810998,0.814256,0.812532,0.001160
7159.750000,4,0.859071,0.862843,0.860840,0.001388
7160.000000,4,0.902723,0.906479,0.904499,0.001312
7160.250000,4,0.940544,0.944413,0.942323,0.001562
7160.500000,4,0.973591,0.977842,0.975092,0.001429
7160.750000,4,1.001304,1.005953,1.003077,0.001462
7161.000000,4,1.024904,1.030126,1.027168,0.001713
7161.250000,4,1.046065,1.050021,1.047593,0.001297
7161.500000,4,1.060832,1.065779,1.063370,0.001563
7161.750000,4,1.073461,1.078741,1.075305,0.001562
7162.000000,4,1.082604,1.086460,1.084033,0.001141
7162.250000,4,1.089453,1.093692,1.091254,0.001245
7162.500000,4,1.097250,1.101471,1.099103,0.001253
7162.750000,4,1.106077,1.110743,1.107679,0.001483
7163.000000,4,1.114604,1.119238,1.116415,0.001524
7163.250000,4,1.122421,1.126848,1.124475,0.001331
7163.500000,4,1.127515,1.132767,1.129102,0.001677
7163.750000,4,1.129574,1.134856,1.131610,0.001577
7164.000000,4,1.130673,1.135881,1.133218,0.001661
7164.250000,4,1.133168,1.138835,1.135159,0.001914
7164.500000,4,1.135997,1.140944,1.138021,0.001681
7164.750000,4,1.138919,1.144993,1.141050,0.001986
7165.000000,4,1.141368,1.147689,1.143498,0.001953
7165.250000,4,1.142145,1.149490,1.144773,0.002425
7165.500000,4,1.144409,1.151141,1.146790,0.002292
7165.750000,4,1.145276,1.152713,1.148258,0.002545
7166.000000,4,1.147733,1.154931,1.150252,0.002384
7166.250000,4,1.148461,1.155637,1.151023,0.002531
7166.500000,4,1.147997,1.155498,1.150608,0.002547
7166.750000,4,1.144714,1.153310,1.147808,0.002960
7167.000000,4,1.141975,1.150872,1.145504,0.002990
7167.250000,4,1.140656,1.148027,1.143816,0.002716
7167.500000,4,1.140857,1.149559,1.145116,0.002956
7167.750000,4,1.143391,1.152474,1.147735,0.003222
7168.000000,4,1.148579,1.157348,1.152397,0.003078
7168.250000,4,1.151854,1.160283,1.155834,0.002658
7168.500000,4,1.154138,1.162064,1.158054,0.002791
7168.750000,4,1.154879,1.163138,1.158811,0.002686
7169.000000,4,1.153968,1.161666,1.157211,0.002763
7169.250000,4,1.150442,1.158542,1.153979,0.002517
7169.500000,4,1.144643,1.153111,1.148629,0.002609
7169.750000,4,1.139314,1.146316,1.142137,0.002511
7170.000000,4,1.132183,1.138119,1.135036,0.002123
7170.250000,4,1.127876,1.133891,1.130445,0.002198
7170.500000,4,1.126538,1.132867,1.128994,0.002489
7170.750000,4,1.127726,1.134080,1.130618,0.002310
7171.000000,4,1.131772,1.137025,1.134108,0.002073
7171.250000,4,1.135428,1.140871,1.138069,0.002026
7171.500000,4,1.139029,1.144008,1.141184,0.002173
7171.750000,4,1.142484,1.147659,1.144718,0.002008
7172.000000,4,1.146858,1.151662,1.149178,0.001861
7172.250000,4,1.152742,1.157101,1.154540,0.001615
7172.500000,4,1.158765,1.163592,1.160775,0.001737
7172.750000,4,1.165496,1.170214,1.167121,0.001495
7173.000000,4,1.171085,1.174940,1.172480,0.001469
7173.250000,4,1.175434,1.178944,1.176993,0.001198
7173.500000,4,1.179248,1.183557,1.181021,0.001379
7173.750000,4,1.183655,1.188736,1.185526,0.001602
7174.000000,4,1.189489,1.192770,1.190866,0.001155
7174.250000,4,1.194202,1.197887,1.195682,0.001145
7174.500000,4,1.197576,1.200836,1.199251,0.001178
7174.750000,4,1.200185,1.203404,1.201781,0.001067
7175.000000,4,1.200815,1.204326,1.202649,0.001114
7175.250000,4,1.202165,1.205081,1.204030,0.000917
7175.500000,4,1.202934,1.207308,1.205101,0.001288
7175.750000,4,1.204294,1.207045,1.205971,0.000951
7176.000000,4,1.204874,1.207974,1.206518,0.001209
7176.250000,4,1.204454,1.207637,1.206511,0.001205
7176.500000,4,1.204809,1.208023,1.206718,0.001023
7176.750000,4,1.205413,1.209674,1.207680,0.001277
7177.000000,4,1.207793,1.211393,1.209649,0.001139
7177.250000,4,1.210549,1.214502,1.212842,0.001152
7177.500000,4,1.212857,1.218400,1.216122,0.001562
7177.750000,4,1.215036,1.220769,1.218884,0.001738
7178.000000,4,1.217911,1.223677,1.221470,0.001774
7178.250000,4,1.218746,1.224402,1.222321,0.001872
7178.500000,4,1.219244,1.226116,1.223112,0.002173
7178.750000,4,1.218637,1.225269,1.222668,0.002333
7179.000000,4,1.216448,1.224320,1.221065,0.002707
7179.250000,4,1.214379,1.221288,1.218655,0.002460
7179.500000,4,1.209734,1.218546,1.215037,0.003160
7179.750000,4,1.205794,1.214594,1.210953,0.003177
7180.000000,4,1.202482,1.211331,1.207497,0.003187
7180.250000,4,1.197955,1.207213,1.203051,0.003324
7180.500000,4,1.193976,1.203126,1.198982,0.003542
7180.750000,4,1.189649,1.198699,1.194700,0.003621
7181.000000,4,1.185023,1.196215,1.191106,0.003917
7181.250000,4,1.182427,1.193851,1.188243,0.004104
7181.500000,4,1.181720,1.191167,1.186792,0.003759
7181.750000,4,1.178149,1.189929,1.184633,0.004363
7182.000000,4,1.174996,1.186830,1.181314,0.004373
7182.250000,4,1.167933,1.178306,1.173821,0.004152
7182.500000,4,1.156722,1.166688,1.162080,0.004124
7182.750000,4,1.138308,1.149971,1.144694,0.004363
7183.000000,4,1.116682,1.126384,1.121778,0.003996
7183.250000,4,1.087518,1.097498,1.092370,0.003968
7183.500000,4,1.052031,1.061652,1.056835,0.003779
7183.750000,4,1.010245,1.019904,1.014919,0.003687
7184.000000,4,0.963903,0.972975,0.968716,0.003616
7184.250000,4,0.913769,0.922061,0.918109,0.003081
7184.500000,4,0.861507,0.869445,0.865191,0.003105
