# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.426049,17.913960,17.744003,0.168395
6560.250000,1,1.232738,1.259264,1.248884,0.007906
6560.500000,1,0.819316,0.849529,0.833987,0.010048
6560.750000,1,1.250520,1.270072,1.264592,0.006424
6561.000000,1,0.899762,0.927045,0.913749,0.008907
6561.250000,1,1.270971,1.289558,1.284341,0.006105
6561.500000,1,0.968703,0.993698,0.981838,0.008034
6561.750000,1,1.292705,1.311475,1.305081,0.006031
6562.000000,1,1.071067,1.096114,1.084345,0.008198
6562.250000,1,1.370246,1.392536,1.383580,0.007087
6562.500000,1,1.207021,1.232446,1.220542,0.007875
6562.750000,1,1.428450,1.448961,1.440939,0.006641
6563.000000,1,1.262328,1.283322,1.273389,0.006620
6563.250000,1,1.410848,1.427493,1.420619,0.005389
6563.500000,1,1.291740,1.311355,1.300765,0.006310
6563.750000,1,1.442748,1.462061,1.453016,0.006171
6564.000000,1,1.382203,1.402249,1.391637,0.006370
6564.250000,1,1.499838,1.516046,1.509661,0.005252
6564.500000,1,1.405720,1.420659,1.413485,0.004683
6564.750000,1,1.454646,1.466265,1.460906,0.003609
6565.000000,1,1.346430,1.358695,1.351675,0.004525
6565.250000,1,1.409334,1.419045,1.414658,0.003238
6565.500000,1,1.328156,1.341401,1.333688,0.004746
6565.750000,1,1.397546,1.405158,1.401646,0.002472
6566.000000,1,1.267073,1.279502,1.273783,0.003956
6566.250000,1,1.298201,1.302076,1.300379,0.001104
6566.500000,1,1.130196,1.141656,1.136147,0.004030
6566.750000,1,1.193804,1.196263,1.195165,0.000756
6567.000000,1,1.051564,1.062763,1.057166,0.003670
6567.250000,1,1.159224,1.160945,1.159898,0.000575
6567.500000,1,0.999932,1.011030,1.005271,0.003490
6567.750000,1,1.087398,1.089869,1.088895,0.000759
6568.000000,1,0.885621,0.896517,0.891903,0.003879
6568.250000,1,0.976730,0.982354,0.979619,0.001709
6568.500000,1,0.791007,0.816222,0.800657,0.008163
6568.750000,1,0.907842,0.917565,0.911297,0.002905
6569.000000,1,0.722965,0.733342,0.728905,0.003837
6569.250000,1,0.828732,0.836882,0.832506,0.002439
6569.500000,1,0.629206,0.641126,0.635133,0.004350
6569.750000,1,0.728176,0.737514,0.731672,0.003108
6570.000000,1,0.547361,0.561432,0.553999,0.005018
6570.250000,1,0.660014,0.669603,0.663398,0.003553
6570.500000,1,0.498747,0.514726,0.505487,0.005681
6570.750000,1,0.600825,0.619863,0.606138,0.006621
6571.000000,1,0.439129,0.461483,0.447362,0.007491
6571.250000,1,0.530135,0.542360,0.534264,0.004689
6571.500000,1,0.384710,0.401612,0.392442,0.006150
6571.750000,1,0.482678,0.496448,0.487482,0.004973
6572.000000,1,0.355918,0.372393,0.363372,0.006135
6572.250000,1,0.451445,0.464873,0.455618,0.004490
6572.500000,1,0.323736,0.341242,0.331163,0.005932
6572.750000,1,0.414446,0.428608,0.418435,0.004746
6573.000000,1,0.289290,0.307601,0.297191,0.006413
6573.250000,1,0.388910,0.403591,0.393285,0.004735
6573.500000,1,0.267950,0.286959,0.276119,0.006522
6573.750000,1,0.374358,0.389328,0.379037,0.004698
6574.000000,1,0.245581,0.264837,0.254155,0.006766
6574.250000,1,0.356235,0.371664,0.361129,0.004653
6574.500000,1,0.221588,0.242371,0.231095,0.007217
6574.750000,1,0.347277,0.362815,0.352419,0.004598
6575.000000,1,0.210582,0.231426,0.220101,0.007364
6575.250000,1,0.346704,0.362312,0.352036,0.004519
6575.500000,1,0.200555,0.222017,0.210475,0.007865
6575.750000,1,0.343095,0.358893,0.348661,0.004568
6576.000000,1,0.389741,0.871750,0.634617,0.160519
6576.250000,1,0.344649,0.360007,0.349847,0.004478
6576.500000,1,0.198566,0.219654,0.208206,0.007687
6576.750000,1,0.350849,0.365619,0.355423,0.004394
6577.000000,1,0.206928,0.227035,0.215757,0.007051
6577.250000,1,0.353477,0.367918,0.357628,0.004474
6577.500000,1,0.216531,0.236338,0.225163,0.006829
6577.750000,1,0.363349,0.377945,0.367627,0.004549
6578.000000,1,0.239633,0.257887,0.247375,0.006373
6578.250000,1,0.381692,0.396207,0.386151,0.004565
6578.500000,1,0.261703,0.279971,0.269270,0.006204
6578.750000,1,0.395481,0.410113,0.399986,0.004666
6579.000000,1,0.283369,0.301303,0.291119,0.006198
6579.250000,1,0.419142,0.433721,0.423858,0.004593
6579.500000,1,0.318982,0.336543,0.326748,0.005919
6579.750000,1,0.454212,0.467927,0.458889,0.004347
6580.000000,1,0.353330,0.370270,0.361448,0.006220
6580.250000,1,0.483107,0.496846,0.488092,0.004838
6580.500000,1,0.385179,0.402378,0.393599,0.006338
6580.750000,1,0.527180,0.539356,0.531729,0.004321
6581.000000,1,0.442197,0.464070,0.451647,0.007427
6581.250000,1,0.594983,0.613546,0.600464,0.006251
6581.500000,1,0.504596,0.520914,0.512731,0.005950
6581.750000,1,0.651393,0.660804,0.654995,0.003283
6582.000000,1,0.556105,0.569683,0.563515,0.005287
6582.250000,1,0.718570,0.726834,0.721742,0.002596
6582.500000,1,0.638574,0.650802,0.645877,0.004740
6582.750000,1,0.819339,0.825640,0.822138,0.001942
6583.000000,1,0.733109,0.743463,0.739136,0.004061
6583.250000,1,0.898933,0.907463,0.902015,0.002458
6583.500000,1,0.798177,0.824253,0.808896,0.008088
6583.750000,1,0.970318,0.975218,0.973346,0.001522
6584.000000,1,0.890644,0.901301,0.896346,0.004021
6584.250000,1,1.085354,1.089903,1.087327,0.001667
6584.500000,1,1.000200,1.009922,1.004645,0.003270
6584.750000,1,1.162124,1.165890,1.163819,0.001340
6585.000000,1,1.045838,1.055095,1.050515,0.003213
6585.250000,1,1.202204,1.207790,1.205048,0.001959
6585.500000,1,1.118382,1.130972,1.123584,0.004470
6585.750000,1,1.312409,1.321068,1.315880,0.002830
6586.000000,1,1.250127,1.263607,1.256347,0.004656
6586.250000,1,1.416762,1.426517,1.421347,0.003181
6586.500000,1,1.307768,1.321158,1.313246,0.004788
6586.750000,1,1.430462,1.440314,1.435807,0.003272
6587.000000,1,1.325531,1.339847,1.331224,0.005369
6587.250000,1,1.473334,1.486936,1.480250,0.004190
6587.500000,1,1.388525,1.405965,1.396764,0.005763
6587.750000,1,1.513269,1.528060,1.522903,0.004819
6588.000000,1,1.374228,1.392865,1.383072,0.006297
6588.250000,1,1.446392,1.461483,1.455817,0.004933
6588.500000,1,1.296319,1.315450,1.304956,0.006566
6588.750000,1,1.398781,1.414273,1.408493,0.005007
6589.000000,1,1.283436,1.305826,1.294611,0.007305
6589.250000,1,1.397476,1.416305,1.409686,0.006178
6589.500000,1,1.249594,1.272503,1.262355,0.007283
6589.750000,1,1.317537,1.335593,1.329805,0.006037
6590.000000,1,1.137754,1.159989,1.149968,0.006944
6590.250000,1,1.214896,1.232502,1.226654,0.005691
6590.500000,1,1.060363,1.082534,1.072980,0.006947
6590.750000,1,1.166538,1.186660,1.179738,0.006321
6591.000000,1,1.017890,1.040676,1.031265,0.007218
6591.250000,1,1.119524,1.139958,1.133298,0.006666
6591.500000,1,0.963911,0.988049,0.977921,0.007725
6591.750000,1,1.074661,1.105320,1.091017,0.008940
6592.000000,2,0.266172,0.291016,0.280572,0.008191
6592.250000,2,0.267642,0.291469,0.283331,0.006999
6592.500000,2,0.276351,0.299678,0.291513,0.007368
6592.750000,2,0.289898,0.321567,0.308154,0.009003
6593.000000,2,0.312737,0.349397,0.330159,0.010658
6593.250000,2,0.337281,0.403293,0.360186,0.019979
6593.500000,2,0.367663,0.412769,0.386570,0.014759
6593.750000,2,0.399262,0.439803,0.420562,0.014912
6594.000000,2,0.443365,0.521707,0.468445,0.025657
6594.250000,2,0.493504,0.548717,0.510500,0.017982
6594.500000,2,0.552090,0.597127,0.569700,0.019149
6594.750000,2,0.608117,0.769769,0.674734,0.056632
6595.000000,2,0.662246,0.795500,0.699925,0.046581
6595.250000,2,0.713306,1.077241,0.782494,0.122581
6595.500000,2,0.763683,1.209733,0.842818,0.151351
6595.750000,2,0.802384,1.331155,0.908378,0.176119
6596.000000,2,0.843903,1.511554,0.966676,0.223977
6596.250000,2,0.880476,1.127256,0.952509,0.079594
6596.500000,2,0.916486,1.158509,0.974776,0.077283
6596.750000,2,0.935729,1.023892,0.978826,0.028416
6597.000000,2,0.962280,1.061627,1.001988,0.028290
6597.250000,2,0.968935,1.075492,1.030505,0.031066
6597.500000,2,0.993918,1.216027,1.085814,0.065833
6597.750000,2,1.016617,1.202919,1.102761,0.054500
6598.000000,2,1.032837,1.360139,1.139488,0.096446
6598.250000,2,1.041648,1.337999,1.144840,0.086240
6598.500000,2,1.047035,1.173815,1.121997,0.037301
6598.750000,2,1.051267,1.199942,1.126955,0.040683
6599.000000,2,1.058217,1.144993,1.120358,0.027854
6599.250000,2,1.068034,1.142089,1.120269,0.029789
6599.500000,2,1.068329,1.151427,1.124120,0.033136
6599.750000,2,1.067340,1.156300,1.125220,0.034157
6600.000000,2,1.063403,1.159230,1.126299,0.035477
6600.250000,2,1.063963,1.156440,1.124561,0.035115
6600.500000,2,1.062364,1.157366,1.125785,0.035678
6600.750000,2,1.067450,1.160446,1.127779,0.035199
6601.000000,2,1.064762,1.160842,1.129168,0.036147
6601.250000,2,1.066191,1.160286,1.127081,0.035482
6601.500000,2,1.059776,1.156938,1.123872,0.036227
6601.750000,2,1.060925,1.154177,1.121593,0.035355
6602.000000,2,1.059007,1.156599,1.123644,0.036281
6602.250000,2,1.067540,1.161821,1.128238,0.035592
6602.500000,2,1.068858,1.166031,1.132885,0.036336
6602.750000,2,1.073105,1.166778,1.133746,0.035471
6603.000000,2,1.067759,1.162595,1.131537,0.035640
6603.250000,2,1.071046,1.155643,1.128606,0.033136
6603.500000,2,1.068858,1.153083,1.125810,0.033069
6603.750000,2,1.067629,1.154114,1.126587,0.034865
6604.000000,2,1.082870,1.184267,1.141083,0.033696
6604.250000,2,1.084812,1.199174,1.162510,0.034210
6604.500000,2,1.084413,1.211983,1.167382,0.038322
6604.750000,2,1.080012,1.208095,1.159688,0.037129
6605.000000,2,1.072883,1.210422,1.162845,0.041422
6605.250000,2,1.066829,1.180819,1.147136,0.035729
6605.500000,2,1.067765,1.205762,1.148543,0.039837
6605.750000,2,1.064579,1.171948,1.139074,0.033321
6606.000000,2,1.066640,1.178016,1.139779,0.034244
6606.250000,2,1.064161,1.170029,1.135433,0.032367
6606.500000,2,1.066182,1.162735,1.129034,0.029517
6606.750000,2,1.063106,1.180269,1.136913,0.036750
6607.000000,2,1.064788,1.152292,1.123681,0.031458
6607.250000,2,1.055031,1.139630,1.109540,0.032915
6607.500000,2,1.039854,1.132761,1.101500,0.034472
6607.750000,2,1.035688,1.124818,1.093434,0.033344
6608.000000,2,1.026326,1.118460,1.087187,0.033903
6608.250000,2,1.028045,1.115321,1.084974,0.032661
6608.500000,2,1.027375,1.119825,1.089002,0.033815
6608.750000,2,1.038326,1.128286,1.097011,0.033193
6609.000000,2,1.041982,1.135442,1.103813,0.033710
6609.250000,2,1.046958,1.136678,1.105599,0.032927
6609.500000,2,1.040524,1.132940,1.102349,0.033716
6609.750000,2,1.039355,1.127579,1.097701,0.032543
6610.000000,2,1.034019,1.125037,1.095087,0.033201
6610.250000,2,1.037486,1.126184,1.096216,0.032669
6610.500000,2,1.038176,1.128755,1.099325,0.033102
6610.750000,2,1.042802,1.131077,1.101558,0.032527
6611.000000,2,1.041143,1.132283,1.103092,0.033434
6611.250000,2,1.045729,1.133508,1.104558,0.032592
6611.500000,2,1.046958,1.137236,1.108612,0.033261
6611.750000,2,1.056749,1.143584,1.115019,0.032732
6612.000000,2,1.058797,1.150490,1.121833,0.033912
6612.250000,2,1.065202,1.153860,1.125109,0.033333
6612.500000,2,1.063193,1.152015,1.123445,0.033269
6612.750000,2,1.064163,1.148477,1.119644,0.032204
6613.000000,2,1.058298,1.146304,1.118214,0.033042
6613.250000,2,1.065771,1.151178,1.122304,0.032518
6613.500000,2,1.072235,1.162678,1.133570,0.033663
6613.750000,2,1.088451,1.176989,1.147254,0.033489
6614.000000,2,1.098542,1.190433,1.160762,0.034404
6614.250000,2,1.112909,1.201914,1.171782,0.033726
6614.500000,2,1.118784,1.213025,1.182705,0.035288
6614.750000,2,1.131702,1.223270,1.191853,0.034770
6615.000000,2,1.139346,1.233764,1.201907,0.035327
6615.250000,2,1.146219,1.243660,1.210141,0.036173
6615.500000,2,1.148378,1.248484,1.215409,0.037189
6615.750000,2,1.153953,1.249839,1.216415,0.036193
6616.000000,2,1.149546,1.249640,1.215569,0.036999
6616.250000,2,1.152334,1.250576,1.216842,0.036138
6616.500000,2,1.155551,1.254493,1.221067,0.036242
6616.750000,2,1.160836,1.259805,1.225514,0.036552
6617.000000,2,1.158069,1.260154,1.226364,0.036915
6617.250000,2,1.158039,1.253217,1.220963,0.034767
6617.500000,2,1.151035,1.245504,1.213941,0.032570
6617.750000,2,1.182387,1.242459,1.221734,0.018737
6618.000000,2,1.208825,1.463611,1.269168,0.082523
6618.250000,2,1.206284,1.645911,1.309335,0.147819
6618.500000,2,1.199504,1.666253,1.310036,0.158046
6618.750000,2,1.185261,1.696910,1.303411,0.173364
6619.000000,2,1.161477,1.666890,1.276597,0.170300
6619.250000,2,1.130731,1.610933,1.237741,0.161486
6619.500000,2,1.097605,1.598726,1.206398,0.167443
6619.750000,2,1.064751,1.554607,1.168608,0.163566
6620.000000,2,1.029425,1.467673,1.121312,0.145593
6620.250000,2,0.989671,1.463232,1.087206,0.158926
6620.500000,2,0.938769,1.382861,1.029697,0.148672
6620.750000,2,0.878865,1.253710,0.956692,0.125337
6621.000000,2,0.816146,1.194367,0.892316,0.126530
6621.250000,2,0.752508,1.080052,0.820245,0.110250
6621.500000,2,0.689533,0.943104,0.741864,0.084974
6621.750000,2,0.623608,0.839449,0.670765,0.071872
6622.000000,2,0.563939,0.659071,0.584519,0.031467
6622.250000,2,0.490987,0.509344,0.503831,0.006067
6622.500000,2,0.425346,0.453432,0.444406,0.010245
6622.750000,2,0.382796,0.405027,0.398251,0.007795
6623.000000,2,0.345585,0.365382,0.359845,0.007065
6623.250000,2,0.313825,0.334427,0.328811,0.006520
6623.500000,2,0.291752,0.312608,0.304473,0.008166
6623.750000,2,0.275931,0.296349,0.289122,0.006557
6624.000000,3,0.252847,0.263782,0.259947,0.003702
6624.250000,3,0.261110,0.268098,0.264851,0.002225
6624.500000,3,0.266870,0.278889,0.274080,0.004077
6624.750000,3,0.289848,0.297745,0.294068,0.002567
6625.000000,3,0.311427,0.324385,0.319776,0.004625
6625.250000,3,0.348178,0.358254,0.353740,0.003267
6625.500000,3,0.383591,0.398961,0.392464,0.005176
6625.750000,3,0.433063,0.445438,0.439551,0.004167
6626.000000,3,0.478101,0.496284,0.488697,0.006282
6626.250000,3,0.535745,0.550001,0.542841,0.005121
6626.500000,3,0.583367,0.604933,0.595570,0.007467
6626.750000,3,0.640932,0.659298,0.650788,0.006327
6627.000000,3,0.687822,0.712780,0.702111,0.008510
6627.250000,3,0.744870,0.766325,0.755556,0.007705
6627.500000,3,0.793652,0.820871,0.808431,0.009506
6627.750000,3,0.854954,0.876085,0.866286,0.007349
6628.000000,3,0.913263,0.971672,0.934464,0.016819
6628.250000,3,0.962921,1.014581,0.987830,0.017412
6628.500000,3,1.004592,1.088911,1.031884,0.027406
6628.750000,3,1.036594,1.197224,1.073991,0.051417
6629.000000,3,1.066080,1.137985,1.087731,0.021448
6629.250000,3,1.090891,1.155228,1.119797,0.019682
6629.500000,3,1.114443,1.185629,1.148434,0.025105
6629.750000,3,1.133371,1.184744,1.153534,0.016106
6630.000000,3,1.146476,1.181678,1.166325,0.010937
6630.250000,3,1.156104,1.233196,1.182372,0.023428
6630.500000,3,1.164321,1.199080,1.176361,0.010245
6630.750000,3,1.183367,1.200467,1.190205,0.006306
6631.000000,3,1.194082,1.270330,1.210645,0.025193
6631.250000,3,1.203166,1.257065,1.219460,0.017831
6631.500000,3,1.217447,1.333627,1.245033,0.037712
6631.750000,3,1.223578,1.312725,1.245094,0.030091
6632.000000,3,1.213060,1.296126,1.239053,0.026691
6632.250000,3,1.201735,1.260592,1.226778,0.018449
6632.500000,3,1.188740,1.262180,1.220695,0.021614
6632.750000,3,1.194272,1.264507,1.223990,0.020451
6633.000000,3,1.191261,1.270211,1.225691,0.023534
6633.250000,3,1.194202,1.263269,1.222201,0.020729
6633.500000,3,1.179907,1.255468,1.213168,0.022308
6633.750000,3,1.178436,1.250414,1.209717,0.020884
6634.000000,3,1.175265,1.255708,1.209096,0.023140
6634.250000,3,1.187210,1.275225,1.222742,0.025434
6634.500000,3,1.189000,1.300325,1.236280,0.032316
6634.750000,3,1.200475,1.308795,1.245636,0.032332
6635.000000,3,1.195303,1.309694,1.247331,0.035148
6635.250000,3,1.197304,1.314399,1.247727,0.037445
6635.500000,3,1.189080,1.301823,1.240814,0.037516
6635.750000,3,1.190241,1.292864,1.238334,0.034357
6636.000000,3,1.188080,1.296749,1.238775,0.036269
6636.250000,3,1.192952,1.297808,1.244879,0.036659
6636.500000,3,1.197814,1.312664,1.253160,0.039674
6636.750000,3,1.210128,1.308636,1.257406,0.032512
6637.000000,3,1.210519,1.309764,1.260179,0.032402
6637.250000,3,1.220112,1.307647,1.264086,0.029333
6637.500000,3,1.220192,1.305639,1.261763,0.026293
6637.750000,3,1.225074,1.299726,1.262041,0.021912
6638.000000,3,1.223844,1.285403,1.257498,0.019974
6638.250000,3,1.230750,1.313143,1.252883,0.027598
6638.500000,3,1.217824,1.310250,1.244307,0.030276
6638.750000,3,1.211197,1.291697,1.234016,0.026054
6639.000000,3,1.208918,1.295472,1.228274,0.028374
6639.250000,3,1.216018,1.323075,1.236001,0.035691
6639.500000,3,1.216683,1.337323,1.239841,0.040045
6639.750000,3,1.208843,1.353302,1.246028,0.044801
6640.000000,3,1.203339,1.333037,1.240454,0.039372
6640.250000,3,1.198465,1.307176,1.231769,0.032183
6640.500000,3,1.192751,1.296823,1.221938,0.031678
6640.750000,3,1.186059,1.287072,1.214874,0.030527
6641.000000,3,1.177280,1.264795,1.204507,0.025951
6641.250000,3,1.169169,1.264374,1.196332,0.028944
6641.500000,3,1.161708,1.258797,1.189697,0.029282
6641.750000,3,1.158282,1.259378,1.189130,0.029871
6642.000000,3,1.158901,1.211049,1.177620,0.016679
6642.250000,3,1.153857,1.190943,1.173270,0.013463
6642.500000,3,1.145054,1.194219,1.171255,0.016717
6642.750000,3,1.148225,1.193475,1.170992,0.015560
6643.000000,3,1.136110,1.186366,1.163040,0.016800
6643.250000,3,1.132319,1.177381,1.155317,0.015309
6643.500000,3,1.120024,1.169727,1.146246,0.016660
6643.750000,3,1.121525,1.166153,1.144569,0.015378
6644.000000,3,1.119684,1.168327,1.144654,0.016515
6644.250000,3,1.130318,1.171077,1.149429,0.014410
6644.500000,3,1.129568,1.173102,1.150712,0.015340
6644.750000,3,1.138178,1.175634,1.155474,0.013008
6645.000000,3,1.153748,1.459993,1.236827,0.112476
6645.250000,3,1.141309,1.177679,1.160490,0.011500
6645.500000,3,1.133219,1.177610,1.154095,0.015521
6645.750000,3,1.133970,1.174046,1.151873,0.014443
6646.000000,3,1.115993,1.164654,1.140379,0.016607
6646.250000,3,1.107810,1.152939,1.129291,0.015284
6646.500000,3,1.090833,1.138483,1.114143,0.016375
6646.750000,3,1.083761,1.129042,1.105042,0.015105
6647.000000,3,1.072906,1.121139,1.096504,0.016023
6647.250000,3,1.073527,1.118170,1.094128,0.014947
6647.500000,3,1.066894,1.115738,1.089931,0.016020
6647.750000,3,1.068385,1.111578,1.088000,0.014540
6648.000000,3,1.061952,1.108798,1.083911,0.015737
6648.250000,3,1.067414,1.107537,1.084576,0.013909
6648.500000,3,1.067324,1.108421,1.084604,0.014698
6648.750000,3,1.073219,1.109195,1.090505,0.012426
6649.000000,3,1.072679,1.245222,1.118109,0.057140
6649.250000,3,1.066969,1.407563,1.138723,0.113379
6649.500000,3,1.051400,1.436304,1.131717,0.128598
6649.750000,3,1.039124,1.343019,1.105653,0.101818
6650.000000,3,1.023717,1.423679,1.107153,0.135016
6650.250000,3,1.012427,1.375401,1.090880,0.121570
6650.500000,3,1.001307,1.205917,1.053473,0.068623
6650.750000,3,0.991303,1.275123,1.051963,0.094115
6651.000000,3,0.973536,1.076138,1.003747,0.033131
6651.250000,3,0.952069,0.975668,0.964162,0.009376
6651.500000,3,0.912979,0.944939,0.930970,0.012165
6651.750000,3,0.879409,0.906152,0.894660,0.010322
6652.000000,3,0.829044,0.861036,0.848258,0.011829
6652.250000,3,0.784563,0.809536,0.799374,0.009502
6652.500000,3,0.727062,0.754705,0.744491,0.010651
6652.750000,3,0.680307,0.703052,0.693100,0.008511
6653.000000,3,0.627421,0.654750,0.641928,0.009941
6653.250000,3,0.586749,0.609435,0.596320,0.008011
6653.500000,3,0.538131,0.564589,0.549620,0.009083
6653.750000,3,0.497859,0.520667,0.505785,0.007685
6654.000000,3,0.448212,0.469115,0.457663,0.007346
6654.250000,3,0.405931,0.417334,0.412828,0.004621
6654.500000,3,0.359913,0.375215,0.369708,0.005495
6654.750000,3,0.330204,0.339879,0.336045,0.003479
6655.000000,3,0.298561,0.311299,0.306545,0.004574
6655.250000,3,0.281972,0.289755,0.286400,0.002683
6655.500000,3,0.263089,0.274545,0.270054,0.004038
6655.750000,3,0.259126,0.266140,0.262783,0.002298
6656.000000,4,0.208213,0.293101,0.263469,0.034385
6656.250000,4,0.275987,0.318543,0.301767,0.012583
6656.500000,4,0.229189,0.316822,0.285434,0.035603
6656.750000,4,0.315435,0.358509,0.344630,0.012894
6657.000000,4,0.287029,0.381994,0.347186,0.039179
6657.250000,4,0.387074,0.435005,0.422140,0.014700
6657.500000,4,0.371626,0.479711,0.438610,0.044988
6657.750000,4,0.484355,0.548523,0.527314,0.019109
6658.000000,4,0.481341,0.607741,0.556944,0.052491
6658.250000,4,0.605353,0.688940,0.657629,0.025810
6658.500000,4,0.609799,0.755628,0.694821,0.060927
6658.750000,4,0.734489,0.835183,0.796726,0.033334
6659.000000,4,0.735915,0.893666,0.829592,0.068376
6659.250000,4,0.855918,0.961898,0.925428,0.038689
6659.500000,4,0.850876,1.022185,0.950881,0.074335
6659.750000,4,0.964554,1.081858,1.040070,0.043304
6660.000000,4,0.946659,1.132698,1.053883,0.080456
6660.250000,4,1.046993,1.175064,1.128794,0.047703
6660.500000,4,1.007980,1.205040,1.122427,0.085316
6660.750000,4,1.098050,1.231902,1.183879,0.049479
6661.000000,4,1.049221,1.255059,1.169051,0.088920
6661.250000,4,1.141945,1.281059,1.231955,0.051026
6661.500000,4,1.090892,1.305497,1.215485,0.092801
6661.750000,4,1.182874,1.326750,1.279597,0.050406
6662.000000,4,1.117283,1.339771,1.246769,0.095881
6662.250000,4,1.199527,1.347443,1.298419,0.052515
6662.500000,4,1.122250,1.351098,1.256674,0.098290
6662.750000,4,1.206402,1.353552,1.306762,0.050840
6663.000000,4,1.123139,1.367916,1.265597,0.101515
6663.250000,4,1.201169,1.346341,1.306352,0.049036
6663.500000,4,1.107640,1.330126,1.239326,0.096116
6663.750000,4,1.172727,1.312308,1.279522,0.045665
6664.000000,4,1.102723,1.295912,1.215168,0.084030
6664.250000,4,1.161666,1.350019,1.284142,0.055724
6664.500000,4,1.162025,1.315194,1.274496,0.046908
6664.750000,4,1.316174,3.287924,1.853510,0.800617
6665.000000,4,1.374495,10.822677,4.222107,3.933456
6665.250000,4,1.202759,1.648359,1.387269,0.153272
6665.500000,4,1.157931,1.299237,1.241250,0.061791
6665.750000,4,1.155119,1.299015,1.267536,0.046297
6666.000000,4,1.064790,1.272496,1.189750,0.089310
6666.250000,4,1.132803,1.263728,1.232541,0.043084
6666.500000,4,1.036850,1.255880,1.168994,0.092890
6666.750000,4,1.116221,1.246315,1.210991,0.043678
6667.000000,4,1.022100,1.239254,1.152700,0.092405
6667.250000,4,1.103006,1.234336,1.195578,0.045283
6667.500000,4,1.021071,1.235798,1.148941,0.091578
6667.750000,4,1.107202,1.239629,1.197984,0.047027
6668.000000,4,1.033242,1.242669,1.157889,0.089292
6668.250000,4,1.106207,1.237421,1.194858,0.047287
6668.500000,4,1.018473,1.219854,1.138823,0.087552
6668.750000,4,1.075128,1.201888,1.158892,0.047184
6669.000000,4,0.988774,1.182385,1.104522,0.084111
6669.250000,4,1.051703,1.175416,1.131786,0.047070
6669.500000,4,0.983114,1.173171,1.096164,0.082548
6669.750000,4,1.056566,1.182377,1.137204,0.048862
6670.000000,4,0.999218,1.187713,1.111131,0.082476
6670.250000,4,1.070603,1.196209,1.150548,0.049730
6670.500000,4,1.010558,1.199241,1.122248,0.082646
6670.750000,4,1.077939,1.204102,1.156723,0.050480
6671.000000,4,1.013816,1.200403,1.124594,0.081081
6671.250000,4,1.071413,1.194747,1.148785,0.049617
6671.500000,4,0.994919,1.178379,1.104479,0.079881
6671.750000,4,1.044079,1.161153,1.116741,0.047533
6672.000000,4,0.960757,1.140510,1.069082,0.077542
6672.250000,4,1.020320,1.132367,1.089440,0.045414
6672.500000,4,0.950418,1.129272,1.057711,0.077136
6672.750000,4,1.025439,1.138927,1.096200,0.045697
6673.000000,4,0.967385,1.149293,1.076117,0.078000
6673.250000,4,1.044684,1.159140,1.115865,0.046490
6673.500000,4,0.976143,1.160842,1.087409,0.078276
6673.750000,4,1.051939,1.160081,1.118715,0.044946
6674.000000,4,0.974365,1.157637,1.086355,0.077054
6674.250000,4,1.062651,1.158639,1.119513,0.041353
6674.500000,4,0.977208,1.158868,1.090945,0.073848
6674.750000,4,1.081978,1.157466,1.129496,0.030272
6675.000000,4,1.035860,1.402811,1.169908,0.103184
6675.250000,4,1.160120,3.312732,1.615911,0.718095
6675.500000,4,1.142773,3.799218,1.642162,0.891522
6675.750000,4,1.137385,4.339491,1.747071,1.070146
6676.000000,4,1.137575,4.064876,1.656356,0.988962
6676.250000,4,1.088873,1.488887,1.179206,0.127548
6676.500000,4,0.955336,1.124765,1.071001,0.069636
6676.750000,4,1.035411,1.116521,1.082686,0.035636
6677.000000,4,0.926690,1.099015,1.034701,0.072069
6677.250000,4,0.995427,1.085502,1.048556,0.039636
6677.500000,4,0.898799,1.067446,1.002370,0.071863
6677.750000,4,0.961015,1.054782,1.017991,0.039927
6678.000000,4,0.874793,1.041435,0.975478,0.071256
6678.250000,4,0.940780,1.035486,0.998014,0.039464
6678.500000,4,0.863597,1.030218,0.963676,0.071494
6678.750000,4,0.937498,1.034074,0.997258,0.039691
6679.000000,4,0.872200,1.040083,0.972252,0.072220
6679.250000,4,0.945657,1.046834,1.008488,0.040559
6679.500000,4,0.874989,1.048476,0.977486,0.074147
6679.750000,4,0.941248,1.043428,1.004880,0.040446
6680.000000,4,0.859668,1.032211,0.962074,0.073738
6680.250000,4,0.920812,1.019862,0.983750,0.038079
6680.500000,4,0.839972,1.006871,0.939082,0.071481
6680.750000,4,0.903284,0.996622,0.964882,0.033691
6681.000000,4,0.825930,0.985755,0.920897,0.067154
6681.250000,4,0.888094,0.976574,0.948762,0.030196
6681.500000,4,0.810921,0.967369,0.903674,0.065706
6681.750000,4,0.873346,0.961328,0.934713,0.029137
6682.000000,4,0.795978,0.951762,0.887906,0.065453
6682.250000,4,0.851489,0.936021,0.912199,0.027899
6682.500000,4,0.758419,0.909536,0.848766,0.064049
6682.750000,4,0.798539,0.876424,0.856681,0.025742
6683.000000,4,0.692280,0.836967,0.780078,0.061835
6683.250000,4,0.733268,0.801987,0.787902,0.023208
6683.500000,4,0.635782,0.772947,0.719858,0.058327
6683.750000,4,0.685594,0.751288,0.737994,0.022027
6684.000000,4,0.596149,0.728796,0.677749,0.055800
6684.250000,4,0.641737,0.703378,0.691419,0.020748
6684.500000,4,0.544147,0.669144,0.621719,0.052474
