# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.709241,16.843050,16.773726,0.045696
7560.250000,1,1.341579,1.386322,1.367907,0.015857
7560.500000,1,0.199378,0.241879,0.222592,0.013833
7560.750000,1,0.859928,0.933677,0.901115,0.023647
7561.000000,1,0.481110,0.546593,0.517739,0.021401
7561.250000,1,0.892187,0.906628,0.897700,0.004176
7561.500000,1,0.338288,0.464688,0.411983,0.041197
7561.750000,1,1.112246,1.120726,1.116575,0.003333
7562.000000,1,0.310656,0.393063,0.355404,0.026457
7562.250000,1,1.093490,1.159384,1.130679,0.021094
7562.500000,1,0.482550,0.521313,0.501250,0.012277
7562.750000,1,1.026871,1.089903,1.061119,0.020322
7563.000000,1,0.545395,0.613121,0.582711,0.021460
7563.250000,1,1.084782,1.118274,1.101033,0.010995
7563.500000,1,0.533121,0.602396,0.571280,0.022064
7563.750000,1,1.113587,1.153164,1.135187,0.012589
7564.000000,1,0.565703,0.629214,0.600246,0.020767
7564.250000,1,1.107198,1.122914,1.113500,0.004781
7564.500000,1,0.563667,0.657286,0.617869,0.030729
7564.750000,1,1.114179,1.125095,1.118907,0.003485
7565.000000,1,0.540370,0.611757,0.580721,0.023288
7565.250000,1,1.103639,1.139804,1.124412,0.011694
7565.500000,1,0.549233,0.569062,0.557976,0.006403
7565.750000,1,1.050017,1.099723,1.078649,0.016327
7566.000000,1,0.535456,0.567506,0.553776,0.010080
7566.250000,1,1.026915,1.036173,1.030530,0.003064
7566.500000,1,0.478068,0.534535,0.511695,0.018441
7566.750000,1,1.007746,1.015793,1.011211,0.002576
7567.000000,1,0.425058,0.469068,0.450161,0.014715
7567.250000,1,0.980063,0.987044,0.982743,0.002319
7567.500000,1,0.387175,0.433262,0.414279,0.015380
7567.750000,1,0.925537,0.947755,0.933849,0.007796
7568.000000,1,0.360043,0.404684,0.387548,0.014884
7568.250000,1,0.895519,0.902128,0.897969,0.002285
7568.500000,1,0.340057,0.342817,0.341619,0.000967
7568.750000,1,0.865020,0.889041,0.880617,0.008554
7569.000000,1,0.297016,0.304050,0.299726,0.002605
7569.250000,1,0.847320,0.853160,0.850579,0.001877
7569.500000,1,0.261940,0.296709,0.283652,0.011745
7569.750000,1,0.794765,0.836252,0.811671,0.013994
7570.000000,1,0.239772,0.277999,0.263739,0.013104
7570.250000,1,0.784506,0.811656,0.796781,0.009267
7570.500000,1,0.219381,0.235659,0.229305,0.005669
7570.750000,1,0.770473,0.793711,0.781644,0.007575
7571.000000,1,0.212471,0.233237,0.226243,0.007039
7571.250000,1,0.725556,0.752107,0.736942,0.008396
7571.500000,1,0.230501,0.234818,0.233339,0.001451
7571.750000,1,0.722044,0.730617,0.727641,0.002877
7572.000000,1,0.172611,0.197615,0.182655,0.008330
7572.250000,1,0.760904,0.767602,0.765324,0.001994
7572.500000,1,0.133189,0.152826,0.145745,0.006752
7572.750000,1,0.708092,0.769365,0.733500,0.020182
7573.000000,1,0.165136,0.215560,0.198325,0.017414
7573.250000,1,0.645258,0.693269,0.665191,0.016004
7573.500000,1,0.199907,0.207801,0.204703,0.002608
7573.750000,1,0.694111,0.704767,0.700527,0.003357
7574.000000,1,0.138495,0.143386,0.141511,0.001473
7574.250000,1,0.693913,0.719940,0.706083,0.008013
7574.500000,1,0.197267,0.207603,0.204256,0.002971
7574.750000,1,0.602227,0.611612,0.608097,0.002891
7575.000000,1,0.193532,0.218709,0.205434,0.007925
7575.250000,1,0.818193,0.828680,0.823892,0.003147
7575.500000,1,-0.301734,-0.263040,-0.277839,0.013073
7575.750000,1,1.475675,1.600337,1.540387,0.040574
7576.000000,1,28.626290,30.927415,29.605916,0.756757
7576.250000,1,1.477125,1.601307,1.541022,0.040041
7576.500000,1,-0.303652,-0.265908,-0.280022,0.012953
7576.750000,1,0.821330,0.831930,0.827038,0.003208
7577.000000,1,0.189430,0.215072,0.201327,0.008036
7577.250000,1,0.607025,0.616036,0.612989,0.002845
7577.500000,1,0.192226,0.201679,0.198605,0.002691
7577.750000,1,0.699961,0.725501,0.712229,0.007859
7578.000000,1,0.132038,0.136917,0.135043,0.001502
7578.250000,1,0.700839,0.711602,0.707316,0.003327
7578.500000,1,0.193822,0.201067,0.198111,0.002449
7578.750000,1,0.651620,0.699363,0.671676,0.015916
7579.000000,1,0.159503,0.209526,0.192391,0.017301
7579.250000,1,0.713263,0.774517,0.738802,0.020169
7579.500000,1,0.128764,0.148291,0.141329,0.006759
7579.750000,1,0.764083,0.770839,0.768661,0.002089
7580.000000,1,0.170371,0.195261,0.180608,0.008292
7580.250000,1,0.723083,0.731354,0.728415,0.002816
7580.500000,1,0.230910,0.236477,0.234197,0.001822
7580.750000,1,0.723079,0.750317,0.734644,0.008601
7581.000000,1,0.215837,0.237015,0.230186,0.007236
7581.250000,1,0.764838,0.788887,0.776189,0.007804
7581.500000,1,0.225608,0.242121,0.236113,0.005802
7581.750000,1,0.776098,0.804077,0.788624,0.009499
7582.000000,1,0.248447,0.286813,0.272916,0.013226
7582.250000,1,0.784621,0.826814,0.801851,0.014192
7582.500000,1,0.272070,0.306749,0.294057,0.011805
7582.750000,1,0.836604,0.842996,0.840227,0.002045
7583.000000,1,0.306203,0.314122,0.309813,0.002717
7583.250000,1,0.855640,0.879525,0.871264,0.008511
7583.500000,1,0.348323,0.350785,0.349772,0.001004
7583.750000,1,0.888568,0.895231,0.891392,0.002192
7584.000000,1,0.364986,0.408735,0.392060,0.014666
7584.250000,1,0.922885,0.945153,0.931770,0.007726
7584.500000,1,0.387349,0.432362,0.413842,0.015099
7584.750000,1,0.983000,0.990538,0.986153,0.002350
7585.000000,1,0.419288,0.462114,0.443713,0.014405
7585.250000,1,1.018172,1.024622,1.020621,0.002326
7585.500000,1,0.466191,0.521622,0.499269,0.018163
7585.750000,1,1.042359,1.050663,1.045588,0.002801
7586.000000,1,0.518398,0.549616,0.536321,0.009861
7586.250000,1,1.069224,1.118784,1.098075,0.016292
7586.500000,1,0.528747,0.548046,0.537426,0.006215
7586.750000,1,1.124885,1.160634,1.145567,0.011599
7587.000000,1,0.519410,0.590843,0.560012,0.023309
7587.250000,1,1.133722,1.144882,1.138342,0.003571
7587.500000,1,0.546127,0.640126,0.600843,0.030861
7587.750000,1,1.121306,1.136524,1.127034,0.004696
7588.000000,1,0.556065,0.620264,0.591284,0.020959
7588.250000,1,1.117416,1.156654,1.138407,0.012475
7588.500000,1,0.536143,0.606388,0.575105,0.022357
7588.750000,1,1.073554,1.106873,1.089267,0.011015
7589.000000,1,0.565609,0.634328,0.603599,0.021741
7589.250000,1,0.996240,1.059383,1.030140,0.020367
7589.500000,1,0.523965,0.563579,0.543036,0.012525
7589.750000,1,1.039919,1.106343,1.077113,0.021216
7590.000000,1,0.376485,0.459501,0.421269,0.026609
7590.250000,1,1.033233,1.042483,1.038010,0.003533
7590.500000,1,0.430482,0.556913,0.503650,0.041154
7590.750000,1,0.787286,0.801937,0.792598,0.004508
7591.000000,1,0.600601,0.665522,0.636144,0.021198
7591.250000,1,0.726299,0.801704,0.768995,0.024156
7591.500000,1,0.346232,0.387448,0.367815,0.013358
7591.750000,1,1.180376,1.226585,1.208903,0.016673
7592.000000,2,0.241580,0.244394,0.242448,0.000850
7592.250000,2,0.242011,0.244660,0.242832,0.000769
7592.500000,2,0.244339,0.246811,0.245065,0.000712
7592.750000,2,0.247957,0.250240,0.248663,0.000674
7593.000000,2,0.253710,0.254850,0.254383,0.000433
7593.250000,2,0.261972,0.263642,0.262661,0.000620
7593.500000,2,0.273615,0.275440,0.274240,0.000618
7593.750000,2,0.288941,0.291284,0.289869,0.000813
7594.000000,2,0.308737,0.312313,0.310124,0.001096
7594.250000,2,0.333252,0.337727,0.334998,0.001411
7594.500000,2,0.361183,0.367162,0.364054,0.001707
7594.750000,2,0.393176,0.400030,0.396563,0.001931
7595.000000,2,0.427550,0.435969,0.431926,0.002387
7595.250000,2,0.464049,0.473472,0.469021,0.002693
7595.500000,2,0.501871,0.512600,0.507544,0.002988
7595.750000,2,0.540152,0.551966,0.546586,0.003372
7596.000000,2,0.579039,0.592089,0.586197,0.003673
7596.250000,2,0.616996,0.630777,0.624401,0.003877
7596.500000,2,0.652941,0.668490,0.661210,0.004326
7596.750000,2,0.686816,0.702737,0.695235,0.004360
7597.000000,2,0.719469,0.732796,0.727494,0.003809
7597.250000,2,0.750417,0.761974,0.757820,0.003431
7597.500000,2,0.780192,0.789252,0.786892,0.002950
7597.750000,2,0.807180,0.816418,0.813597,0.002829
7598.000000,2,0.831924,0.840752,0.838341,0.002861
7598.250000,2,0.853985,0.862557,0.860087,0.002666
7598.500000,2,0.874241,0.882030,0.879513,0.002475
7598.750000,2,0.892369,0.899334,0.897200,0.002074
7599.000000,2,0.909658,0.916352,0.914155,0.002093
7599.250000,2,0.925030,0.935959,0.929800,0.002999
7599.500000,2,0.939746,0.944657,0.942702,0.001790
7599.750000,2,0.952357,0.955650,0.953997,0.001287
7600.000000,2,0.964513,0.967922,0.966200,0.001313
7600.250000,2,0.973717,0.977631,0.975357,0.001360
7600.500000,2,0.984806,0.988000,0.986489,0.001341
7600.750000,2,0.996301,0.999635,0.997846,0.001293
7601.000000,2,1.008072,1.011139,1.009756,0.001159
7601.250000,2,1.020041,1.023145,1.021423,0.000986
7601.500000,2,1.031654,1.034218,1.032659,0.000922
7601.750000,2,1.042944,1.045902,1.044072,0.001077
7602.000000,2,1.054901,1.058258,1.056692,0.001024
7602.250000,2,1.069320,1.072443,1.070724,0.000986
7602.500000,2,1.083490,1.086872,1.085568,0.001031
7602.750000,2,1.099034,1.102994,1.101124,0.001086
7603.000000,2,1.112556,1.116731,1.115354,0.001377
7603.250000,2,1.124663,1.128755,1.127689,0.001483
7603.500000,2,1.134837,1.139291,1.137846,0.001468
7603.750000,2,1.143706,1.147292,1.145994,0.001107
7604.000000,2,1.149814,1.153981,1.152579,0.001211
7604.250000,2,1.154995,1.159359,1.157809,0.001432
7604.500000,2,1.159749,1.163082,1.161796,0.001154
7604.750000,2,1.162549,1.165354,1.164305,0.000966
7605.000000,2,1.164437,1.167445,1.165825,0.001026
7605.250000,2,1.165317,1.167983,1.166465,0.000752
7605.500000,2,1.166577,1.169747,1.168249,0.001003
7605.750000,2,1.169725,1.172962,1.171666,0.001007
7606.000000,2,1.175583,1.179628,1.177412,0.001240
7606.250000,2,1.183356,1.187420,1.184861,0.001401
7606.500000,2,1.192378,1.198411,1.194443,0.001899
7606.750000,2,1.201915,1.209432,1.204826,0.002366
7607.000000,2,1.211691,1.220263,1.214757,0.002560
7607.250000,2,1.220658,1.229919,1.223676,0.002889
7607.500000,2,1.228965,1.238200,1.231584,0.003047
7607.750000,2,1.236163,1.247138,1.238933,0.003621
7608.000000,2,1.241824,1.252888,1.244878,0.003733
7608.250000,2,1.244950,1.257003,1.248788,0.004075
7608.500000,2,1.248929,1.263111,1.252923,0.004666
7608.750000,2,1.252688,1.265891,1.255997,0.004488
7609.000000,2,1.255103,1.268482,1.259076,0.004492
7609.250000,2,1.259035,1.270804,1.261928,0.004119
7609.500000,2,1.260806,1.273385,1.264806,0.004086
7609.750000,2,1.263828,1.275228,1.267054,0.003870
7610.000000,2,1.267381,1.276484,1.270148,0.003326
7610.250000,2,1.270362,1.279672,1.273162,0.003208
7610.500000,2,1.273810,1.282293,1.276508,0.002939
7610.750000,2,1.276517,1.285701,1.279557,0.002756
7611.000000,2,1.279739,1.287774,1.282622,0.002430
7611.250000,2,1.283761,1.290036,1.285824,0.001894
7611.500000,2,1.287024,1.293613,1.289440,0.002000
7611.750000,2,1.291162,1.296114,1.292445,0.001522
7612.000000,2,1.294739,1.299233,1.296119,0.001290
7612.250000,2,1.299402,1.302126,1.300445,0.000898
7612.500000,2,1.304507,1.307464,1.305810,0.000981
7612.750000,2,1.310576,1.313622,1.311914,0.000916
7613.000000,2,1.317001,1.319255,1.317841,0.000700
7613.250000,2,1.322047,1.324153,1.323131,0.000749
7613.500000,2,1.327195,1.328538,1.327611,0.000453
7613.750000,2,1.331575,1.334132,1.332567,0.000868
7614.000000,2,1.335623,1.339026,1.337594,0.001068
7614.250000,2,1.339530,1.343987,1.342109,0.001228
7614.500000,2,1.345707,1.349155,1.347500,0.001298
7614.750000,2,1.349524,1.352954,1.351421,0.001024
7615.000000,2,1.354958,1.356511,1.355465,0.000621
7615.250000,2,1.356965,1.360792,1.358435,0.001140
7615.500000,2,1.360561,1.365297,1.362353,0.001410
7615.750000,2,1.364204,1.371557,1.366940,0.002085
7616.000000,2,1.371860,1.380900,1.374933,0.002549
7616.250000,2,1.382065,1.388631,1.384117,0.001936
7616.500000,2,1.391400,1.398952,1.393481,0.002310
7616.750000,2,1.398336,1.402591,1.400039,0.001401
7617.000000,2,1.400379,1.405396,1.403085,0.001461
7617.250000,2,1.401026,1.403986,1.402735,0.000906
7617.500000,2,1.397183,1.401508,1.399371,0.001386
7617.750000,2,1.392086,1.395977,1.394377,0.001302
7618.000000,2,1.385238,1.388386,1.387199,0.000991
7618.250000,2,1.374167,1.378785,1.376712,0.001410
7618.500000,2,1.360227,1.364650,1.362505,0.001524
7618.750000,2,1.341278,1.346626,1.343737,0.001763
7619.000000,2,1.317934,1.323007,1.320334,0.001620
7619.250000,2,1.289510,1.293688,1.291532,0.001370
7619.500000,2,1.252712,1.258194,1.255350,0.001891
7619.750000,2,1.207478,1.212020,1.209721,0.001484
7620.000000,2,1.153367,1.159917,1.155920,0.002078
7620.250000,2,1.091944,1.098107,1.094682,0.001866
7620.500000,2,1.025308,1.031164,1.027840,0.001906
7620.750000,2,0.955675,0.960710,0.958321,0.001674
7621.000000,2,0.884284,0.889741,0.887007,0.001828
7621.250000,2,0.813023,0.818025,0.815650,0.001678
7621.500000,2,0.740020,0.745411,0.742657,0.001630
7621.750000,2,0.666409,0.671463,0.669015,0.001638
7622.000000,2,0.593064,0.598074,0.595844,0.001609
7622.250000,2,0.521860,0.526781,0.524603,0.001596
7622.500000,2,0.455584,0.459848,0.457964,0.001514
7622.750000,2,0.396462,0.400027,0.398500,0.001205
7623.000000,2,0.345389,0.348865,0.347394,0.001137
7623.250000,2,0.304691,0.307400,0.306248,0.000947
7623.500000,2,0.274485,0.277119,0.275891,0.000849
7623.750000,2,0.256204,0.259104,0.257224,0.000830
7624.000000,3,0.297949,0.299206,0.298411,0.000361
7624.250000,3,0.301570,0.302414,0.301864,0.000260
7624.500000,3,0.311415,0.312916,0.312146,0.000528
7624.750000,3,0.328733,0.330227,0.329478,0.000531
7625.000000,3,0.351614,0.354301,0.352922,0.000830
7625.250000,3,0.382142,0.384827,0.383329,0.000864
7625.500000,3,0.417959,0.421211,0.419129,0.001096
7625.750000,3,0.459288,0.462256,0.460604,0.001127
7626.000000,3,0.505101,0.508749,0.506924,0.001390
7626.250000,3,0.555535,0.559462,0.557580,0.001441
7626.500000,3,0.608747,0.612827,0.610873,0.001715
7626.750000,3,0.663910,0.668409,0.666252,0.001832
7627.000000,3,0.718603,0.723496,0.720880,0.001843
7627.250000,3,0.772430,0.777954,0.774781,0.001950
7627.500000,3,0.823384,0.827787,0.825626,0.001843
7627.750000,3,0.872354,0.876422,0.874262,0.001623
7628.000000,3,0.917708,0.922872,0.920069,0.001837
7628.250000,3,0.960614,0.965191,0.962691,0.001762
7628.500000,3,0.998066,1.003365,1.000651,0.001845
7628.750000,3,1.031503,1.036684,1.033959,0.001657
7629.000000,3,1.059498,1.064448,1.061949,0.001714
7629.250000,3,1.081369,1.087076,1.084736,0.001855
7629.500000,3,1.099719,1.104654,1.102660,0.001722
7629.750000,3,1.113666,1.118413,1.116067,0.001453
7630.000000,3,1.123522,1.132620,1.126858,0.002472
7630.250000,3,1.129155,1.133633,1.131984,0.001347
7630.500000,3,1.133497,1.138562,1.136344,0.001539
7630.750000,3,1.136759,1.142911,1.139501,0.002121
7631.000000,3,1.139180,1.145201,1.141845,0.002132
7631.250000,3,1.141261,1.147477,1.144197,0.002219
7631.500000,3,1.143452,1.151701,1.146031,0.002685
7631.750000,3,1.144633,1.153921,1.147974,0.003059
7632.000000,3,1.145573,1.156320,1.149358,0.003410
7632.250000,3,1.145313,1.154807,1.148532,0.002887
7632.500000,3,1.144493,1.154021,1.147345,0.003138
7632.750000,3,1.142252,1.152259,1.145411,0.003115
7633.000000,3,1.140401,1.149472,1.142984,0.002944
7633.250000,3,1.138153,1.147749,1.140740,0.003263
7633.500000,3,1.136445,1.145987,1.138902,0.003014
7633.750000,3,1.134515,1.143947,1.137251,0.002872
7634.000000,3,1.133787,1.142513,1.136227,0.002704
7634.250000,3,1.134825,1.143309,1.137044,0.002579
7634.500000,3,1.137291,1.144424,1.138844,0.002293
7634.750000,3,1.140376,1.146804,1.142053,0.001999
7635.000000,3,1.143761,1.149103,1.145213,0.001563
7635.250000,3,1.148415,1.152339,1.149390,0.001232
7635.500000,3,1.151634,1.154140,1.152478,0.000737
7635.750000,3,1.154569,1.157814,1.156137,0.001091
7636.000000,3,1.158193,1.161242,1.159401,0.001003
7636.250000,3,1.159943,1.163813,1.162009,0.001155
7636.500000,3,1.162408,1.166624,1.164154,0.001261
7636.750000,3,1.163503,1.168355,1.165706,0.001500
7637.000000,3,1.162711,1.169336,1.165705,0.002029
7637.250000,3,1.160800,1.168235,1.164773,0.002313
7637.500000,3,1.160900,1.166834,1.164325,0.002250
7637.750000,3,1.155514,1.163123,1.160105,0.002843
7638.000000,3,1.151592,1.160721,1.156867,0.003153
7638.250000,3,1.146147,1.158120,1.153379,0.003892
7638.500000,3,1.141269,1.153307,1.149024,0.003837
7638.750000,3,1.136520,1.149806,1.144876,0.003912
7639.000000,3,1.133504,1.143482,1.140212,0.003333
7639.250000,3,1.129014,1.140110,1.136242,0.003623
7639.500000,3,1.127501,1.137459,1.134133,0.003147
7639.750000,3,1.128298,1.137627,1.134223,0.003118
7640.000000,3,1.139931,1.144673,1.142777,0.001723
7640.250000,3,1.133434,1.140451,1.137615,0.002645
7640.500000,3,1.135032,1.142134,1.139277,0.002633
7640.750000,3,1.136411,1.142972,1.140447,0.002484
7641.000000,3,1.137098,1.144533,1.141367,0.002429
7641.250000,3,1.138402,1.145974,1.143391,0.002572
7641.500000,3,1.143100,1.149036,1.146749,0.002001
7641.750000,3,1.147719,1.153608,1.151291,0.002039
7642.000000,3,1.152388,1.157590,1.155442,0.001661
7642.250000,3,1.155574,1.160741,1.158658,0.001521
7642.500000,3,1.157933,1.162542,1.160512,0.001691
7642.750000,3,1.159902,1.163699,1.162234,0.001370
7643.000000,3,1.162751,1.166144,1.164336,0.001230
7643.250000,3,1.167918,1.171292,1.169338,0.001107
7643.500000,3,1.173157,1.176726,1.174556,0.001085
7643.750000,3,1.178767,1.182534,1.180590,0.001004
7644.000000,3,1.183765,1.186639,1.184575,0.000834
7644.250000,3,1.185963,1.190833,1.187512,0.001404
7644.500000,3,1.187491,1.190587,1.188600,0.000916
7644.750000,3,1.187877,1.191788,1.189289,0.001054
7645.000000,3,1.188901,1.192595,1.190100,0.001082
7645.250000,3,1.189360,1.193894,1.190536,0.001333
7645.500000,3,1.188733,1.192831,1.190863,0.001252
7645.750000,3,1.188813,1.192260,1.190171,0.000954
7646.000000,3,1.187258,1.191453,1.189007,0.001266
7646.250000,3,1.186081,1.188953,1.187151,0.000821
7646.500000,3,1.186822,1.189770,1.187918,0.000964
7646.750000,3,1.189251,1.191994,1.190300,0.000852
7647.000000,3,1.192576,1.195479,1.194309,0.000851
7647.250000,3,1.197095,1.199966,1.199007,0.000881
7647.500000,3,1.202280,1.205384,1.203692,0.001099
7647.750000,3,1.204790,1.207682,1.206798,0.000914
7648.000000,3,1.205617,1.209939,1.207893,0.001290
7648.250000,3,1.203556,1.208454,1.206505,0.001394
7648.500000,3,1.199773,1.204580,1.202692,0.001330
7648.750000,3,1.195292,1.199452,1.197239,0.001318
7649.000000,3,1.188922,1.193229,1.190702,0.001227
7649.250000,3,1.183115,1.188121,1.184569,0.001447
7649.500000,3,1.177642,1.181105,1.179058,0.001047
7649.750000,3,1.172116,1.177623,1.174264,0.001590
7650.000000,3,1.167074,1.171842,1.168667,0.001519
7650.250000,3,1.158534,1.163682,1.160588,0.001515
7650.500000,3,1.145883,1.150575,1.147872,0.001515
7650.750000,3,1.129038,1.133764,1.131123,0.001498
7651.000000,3,1.108133,1.112126,1.109748,0.001350
7651.250000,3,1.081998,1.087117,1.084487,0.001704
7651.500000,3,1.052997,1.057569,1.054734,0.001537
7651.750000,3,1.018457,1.024199,1.020941,0.001806
7652.000000,3,0.977426,0.984323,0.980704,0.002160
7652.250000,3,0.931533,0.937414,0.934388,0.001747
7652.500000,3,0.879322,0.886343,0.882610,0.002064
7652.750000,3,0.823781,0.829825,0.826855,0.001969
7653.000000,3,0.764803,0.771424,0.767952,0.001964
7653.250000,3,0.705341,0.710957,0.708259,0.001729
7653.500000,3,0.645485,0.650094,0.647896,0.001558
7653.750000,3,0.585602,0.590745,0.588570,0.001756
7654.000000,3,0.529459,0.533665,0.531819,0.001418
7654.250000,3,0.477180,0.481293,0.479436,0.001389
7654.500000,3,0.430709,0.434097,0.432671,0.001117
7654.750000,3,0.391092,0.394030,0.392856,0.000979
7655.000000,3,0.358264,0.360556,0.359685,0.000736
7655.250000,3,0.332498,0.334360,0.333688,0.000641
7655.500000,3,0.313686,0.315204,0.314587,0.000507
7655.750000,3,0.302222,0.303540,0.302915,0.000430
7656.000000,4,0.285683,0.286339,0.286029,0.000209
7656.250000,4,0.288467,0.289867,0.289035,0.000394
7656.500000,4,0.297847,0.299108,0.298438,0.000437
7656.750000,4,0.313466,0.315286,0.314174,0.000636
7657.000000,4,0.335318,0.338007,0.336593,0.000898
7657.250000,4,0.363359,0.366801,0.364938,0.001180
7657.500000,4,0.397062,0.401435,0.399336,0.001359
7657.750000,4,0.436752,0.441350,0.439119,0.001610
7658.000000,4,0.481183,0.486845,0.483758,0.001789
7658.250000,4,0.529237,0.535672,0.532052,0.002057
7658.500000,4,0.579899,0.587468,0.583494,0.002356
7658.750000,4,0.632431,0.640637,0.636244,0.002581
7659.000000,4,0.685794,0.694223,0.689464,0.002754
7659.250000,4,0.737474,0.745418,0.740801,0.002659
7659.500000,4,0.785644,0.794426,0.789578,0.002803
7659.750000,4,0.829912,0.839346,0.834336,0.002977
7660.000000,4,0.871433,0.880390,0.875022,0.002908
7660.250000,4,0.906664,0.917187,0.910709,0.003210
7660.500000,4,0.938482,0.948064,0.942192,0.002998
7660.750000,4,0.966883,0.976752,0.970517,0.003074
7661.000000,4,0.992657,1.001954,0.996600,0.002724
7661.250000,4,1.016985,1.024890,1.020272,0.002285
7661.500000,4,1.037872,1.047596,1.041929,0.002861
7661.750000,4,1.058870,1.064653,1.060897,0.001925
7662.000000,4,1.075221,1.081850,1.077438,0.002058
7662.250000,4,1.088174,1.094516,1.090442,0.001942
7662.500000,4,1.098974,1.104397,1.100724,0.001667
7662.750000,4,1.107312,1.111613,1.108601,0.001358
7663.000000,4,1.112224,1.115496,1.113232,0.000992
7663.250000,4,1.113741,1.117671,1.115043,0.001228
7663.500000,4,1.111803,1.115805,1.113771,0.001062
7663.750000,4,1.107692,1.111533,1.109808,0.001072
7664.000000,4,1.101813,1.106443,1.104519,0.001262
7664.250000,4,1.096834,1.100716,1.098954,0.001098
7664.500000,4,1.092996,1.095674,1.094649,0.000796
7664.750000,4,1.090572,1.093797,1.092334,0.001062
7665.000000,4,1.088390,1.092047,1.090604,0.000958
7665.250000,4,1.087815,1.091567,1.089696,0.001093
7665.500000,4,1.086663,1.091037,1.089073,0.001169
7665.750000,4,1.087067,1.089972,1.088814,0.001071
7666.000000,4,1.088774,1.092097,1.090403,0.001039
7666.250000,4,1.091784,1.095367,1.093813,0.001046
7666.500000,4,1.098907,1.101309,1.099992,0.000853
7666.750000,4,1.107197,1.110235,1.108680,0.000876
7667.000000,4,1.118310,1.120174,1.119371,0.000617
7667.250000,4,1.129253,1.131223,1.130062,0.000644
7667.500000,4,1.138902,1.141813,1.140737,0.000867
7667.750000,4,1.149537,1.150786,1.150113,0.000447
7668.000000,4,1.157254,1.159248,1.158141,0.000796
7668.250000,4,1.164212,1.166971,1.165340,0.000936
7668.500000,4,1.170749,1.173773,1.172043,0.001115
7668.750000,4,1.176590,1.180950,1.178325,0.001477
7669.000000,4,1.181757,1.187966,1.184204,0.001984
7669.250000,4,1.186557,1.193755,1.189060,0.002526
7669.500000,4,1.190544,1.197438,1.193277,0.002230
7669.750000,4,1.194612,1.201770,1.196631,0.002386
7670.000000,4,1.197034,1.205832,1.200054,0.003023
7670.250000,4,1.200213,1.208796,1.202980,0.002866
7670.500000,4,1.203595,1.212240,1.206321,0.002767
7670.750000,4,1.206471,1.214236,1.209264,0.002434
7671.000000,4,1.209611,1.216801,1.211952,0.002390
7671.250000,4,1.210875,1.217509,1.213718,0.002145
7671.500000,4,1.212764,1.218717,1.215448,0.001807
7671.750000,4,1.214334,1.220521,1.217395,0.001924
7672.000000,4,1.218664,1.222646,1.220474,0.001354
7672.250000,4,1.221174,1.225908,1.223681,0.001516
7672.500000,4,1.224763,1.229422,1.227467,0.001460
7672.750000,4,1.229343,1.232564,1.231116,0.000949
7673.000000,4,1.233772,1.235965,1.234622,0.000743
7673.250000,4,1.234782,1.239049,1.237640,0.001318
7673.500000,4,1.238719,1.242835,1.240279,0.001200
7673.750000,4,1.241024,1.244023,1.242448,0.000906
7674.000000,4,1.241563,1.245378,1.243985,0.001194
7674.250000,4,1.241783,1.245631,1.244754,0.001150
7674.500000,4,1.241593,1.245489,1.244642,0.001206
7674.750000,4,1.240036,1.244985,1.243334,0.001386
7675.000000,4,1.237172,1.242421,1.240759,0.001540
7675.250000,4,1.232560,1.238621,1.236767,0.001738
7675.500000,4,1.227341,1.232406,1.231195,0.001511
7675.750000,4,1.220474,1.225543,1.223715,0.001453
7676.000000,4,1.212020,1.216409,1.214847,0.001330
7676.250000,4,1.203387,1.208445,1.206756,0.001455
7676.500000,4,1.198925,1.202728,1.201507,0.001247
7676.750000,4,1.196460,1.200594,1.199245,0.001226
7677.000000,4,1.199596,1.203048,1.201148,0.001039
7677.250000,4,1.204705,1.208563,1.206766,0.001256
7677.500000,4,1.211495,1.215229,1.213301,0.001289
7677.750000,4,1.216424,1.220198,1.218692,0.001336
7678.000000,4,1.220714,1.224168,1.222402,0.001133
7678.250000,4,1.222088,1.225218,1.223460,0.001141
7678.500000,4,1.220484,1.223521,1.222182,0.000989
7678.750000,4,1.216911,1.219511,1.218449,0.000904
7679.000000,4,1.211974,1.214067,1.213003,0.000653
7679.250000,4,1.203765,1.206341,1.205262,0.000791
7679.500000,4,1.196216,1.197361,1.196915,0.000336
7679.750000,4,1.188029,1.189342,1.188637,0.000427
7680.000000,4,1.179900,1.182231,1.181402,0.000721
7680.250000,4,1.174704,1.177262,1.176116,0.000799
7680.500000,4,1.170284,1.174299,1.172563,0.001201
7680.750000,4,1.167736,1.171672,1.169864,0.001255
7681.000000,4,1.164715,1.169013,1.167369,0.001693
7681.250000,4,1.160416,1.165601,1.163924,0.001934
7681.500000,4,1.156127,1.162536,1.159972,0.002398
7681.750000,4,1.151504,1.158539,1.155693,0.002729
7682.000000,4,1.144607,1.153709,1.149987,0.003416
7682.250000,4,1.136385,1.145901,1.141918,0.003493
7682.500000,4,1.122722,1.134489,1.129768,0.004237
7682.750000,4,1.106312,1.118204,1.113200,0.004470
7683.000000,4,1.084445,1.097156,1.092106,0.004596
7683.250000,4,1.058964,1.072449,1.067195,0.004715
7683.500000,4,1.030449,1.043691,1.038345,0.004937
7683.750000,4,0.996343,1.009745,1.004310,0.004780
7684.000000,4,0.957924,0.970397,0.965533,0.004578
7684.250000,4,0.913103,0.925973,0.920667,0.004560
