# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.286578,17.425561,17.339395,0.047819
7560.250000,1,1.091212,1.107928,1.099803,0.005706
7560.500000,1,0.315410,0.359939,0.333624,0.020792
7560.750000,1,1.002211,1.014944,1.007699,0.005546
7561.000000,1,0.446214,0.473073,0.457577,0.012572
7561.250000,1,0.934873,0.964582,0.947502,0.012997
7561.500000,1,0.565773,0.584530,0.573800,0.008196
7561.750000,1,0.916587,0.948994,0.930229,0.014384
7562.000000,1,0.653902,0.677547,0.663772,0.010294
7562.250000,1,0.948849,0.972141,0.958520,0.010033
7562.500000,1,0.707706,0.743092,0.722434,0.015786
7562.750000,1,1.008260,1.018956,1.012788,0.004511
7563.000000,1,0.742938,0.787119,0.761738,0.020122
7563.250000,1,1.066843,1.074874,1.070414,0.002982
7563.500000,1,0.780060,0.823054,0.798268,0.019478
7563.750000,1,1.105428,1.118316,1.110796,0.005445
7564.000000,1,0.822794,0.854705,0.836273,0.014358
7564.250000,1,1.117291,1.139066,1.126832,0.009711
7564.500000,1,0.858485,0.880309,0.867409,0.009666
7564.750000,1,1.116556,1.143118,1.127744,0.011820
7565.000000,1,0.878998,0.898908,0.887793,0.008795
7565.250000,1,1.120426,1.140587,1.129124,0.009167
7565.500000,1,0.880984,0.907536,0.892147,0.012241
7565.750000,1,1.126145,1.134964,1.129854,0.003723
7566.000000,1,0.862885,0.897303,0.877484,0.015957
7566.250000,1,1.122692,1.125795,1.124509,0.001009
7566.500000,1,0.837796,0.872533,0.852295,0.016554
7566.750000,1,1.108753,1.111581,1.110353,0.001007
7567.000000,1,0.813237,0.840739,0.824497,0.012836
7567.250000,1,1.082151,1.088871,1.084641,0.002767
7567.500000,1,0.786519,0.801610,0.792739,0.006953
7567.750000,1,1.046485,1.058884,1.051670,0.005660
7568.000000,1,0.752674,0.761512,0.756328,0.004109
7568.250000,1,1.014870,1.024719,1.019002,0.004506
7568.500000,1,0.712541,0.723984,0.717204,0.005246
7568.750000,1,0.986851,0.987689,0.987258,0.000267
7569.000000,1,0.669288,0.688325,0.677058,0.009060
7569.250000,1,0.946846,0.959260,0.954211,0.005645
7569.500000,1,0.631527,0.656143,0.641770,0.011521
7569.750000,1,0.906720,0.923203,0.916417,0.007478
7570.000000,1,0.604030,0.625134,0.612723,0.009880
7570.250000,1,0.870525,0.882560,0.877478,0.005147
7570.500000,1,0.581322,0.591229,0.585208,0.004306
7570.750000,1,0.840369,0.843442,0.842123,0.001077
7571.000000,1,0.552320,0.553293,0.552812,0.000338
7571.250000,1,0.815298,0.817386,0.816175,0.000683
7571.500000,1,0.514065,0.516327,0.515399,0.000861
7571.750000,1,0.791510,0.799010,0.796157,0.003019
7572.000000,1,0.475101,0.483145,0.478328,0.003396
7572.250000,1,0.760173,0.780149,0.771854,0.008643
7572.500000,1,0.446741,0.463800,0.453291,0.007744
7572.750000,1,0.722448,0.749331,0.737877,0.012229
7573.000000,1,0.439682,0.457580,0.446653,0.008200
7573.250000,1,0.684233,0.708389,0.698135,0.010817
7573.500000,1,0.444544,0.453934,0.448188,0.004009
7573.750000,1,0.659087,0.672010,0.666727,0.005620
7574.000000,1,0.433554,0.439350,0.436944,0.002128
7574.250000,1,0.661405,0.666646,0.664720,0.002121
7574.500000,1,0.391097,0.399961,0.396242,0.003546
7574.750000,1,0.698974,0.708524,0.704718,0.003830
7575.000000,1,0.321752,0.325998,0.323490,0.001443
7575.250000,1,0.764933,0.789920,0.779593,0.011187
7575.500000,1,0.224345,0.246064,0.232477,0.009767
7575.750000,1,0.841880,0.894409,0.871832,0.021882
7576.000000,1,10.918027,12.198532,11.661259,0.590011
7576.250000,1,0.842872,0.896255,0.873214,0.021981
7576.500000,1,0.222301,0.244010,0.230467,0.009795
7576.750000,1,0.767706,0.792965,0.782551,0.011229
7577.000000,1,0.317989,0.321941,0.319591,0.001411
7577.250000,1,0.703310,0.713172,0.709272,0.003920
7577.500000,1,0.386058,0.394180,0.390767,0.003432
7577.750000,1,0.666831,0.672403,0.670423,0.002231
7578.000000,1,0.427646,0.432641,0.430639,0.001938
7578.250000,1,0.665252,0.678342,0.673128,0.005719
7578.500000,1,0.438291,0.447057,0.441655,0.004009
7578.750000,1,0.690216,0.714367,0.704208,0.010865
7579.000000,1,0.433308,0.451265,0.440620,0.008215
7579.250000,1,0.727454,0.754048,0.742808,0.012268
7579.500000,1,0.441903,0.458829,0.448563,0.007698
7579.750000,1,0.763407,0.782778,0.774834,0.008615
7580.000000,1,0.472929,0.480357,0.475766,0.003294
7580.250000,1,0.792448,0.799210,0.796718,0.002953
7580.500000,1,0.514286,0.516430,0.515696,0.000792
7580.750000,1,0.813084,0.814569,0.813787,0.000495
7581.000000,1,0.555482,0.556518,0.556078,0.000365
7581.250000,1,0.835428,0.837354,0.836607,0.000879
7581.500000,1,0.587165,0.597122,0.591287,0.004198
7581.750000,1,0.862803,0.873975,0.869176,0.005066
7582.000000,1,0.612258,0.633394,0.621228,0.009780
7582.250000,1,0.897172,0.912942,0.906434,0.007441
7582.500000,1,0.641079,0.665711,0.651639,0.011459
7582.750000,1,0.936527,0.948180,0.943511,0.005657
7583.000000,1,0.678506,0.697851,0.686708,0.009013
7583.250000,1,0.977000,0.978311,0.977489,0.000458
7583.500000,1,0.719816,0.731425,0.725008,0.005250
7583.750000,1,1.007321,1.017576,1.011794,0.004464
7584.000000,1,0.756478,0.765982,0.760649,0.004138
7584.250000,1,1.043596,1.055915,1.048969,0.005557
7584.500000,1,0.785400,0.800911,0.792231,0.007029
7584.750000,1,1.084711,1.091523,1.087427,0.002711
7585.000000,1,0.806277,0.834881,0.818049,0.012914
7585.250000,1,1.117452,1.120594,1.119208,0.001149
7585.500000,1,0.825013,0.860584,0.839935,0.016589
7585.750000,1,1.137322,1.140353,1.139184,0.001034
7586.000000,1,0.845214,0.880255,0.860138,0.015997
7586.250000,1,1.145443,1.154204,1.149144,0.003684
7586.500000,1,0.860489,0.887112,0.871652,0.012226
7586.750000,1,1.141683,1.161908,1.150382,0.009199
7587.000000,1,0.858607,0.878024,0.867146,0.008744
7587.250000,1,1.136284,1.163008,1.147520,0.011875
7587.500000,1,0.841733,0.862852,0.850335,0.009594
7587.750000,1,1.131491,1.153373,1.140907,0.009788
7588.000000,1,0.814507,0.845219,0.827373,0.014250
7588.250000,1,1.109687,1.122478,1.114818,0.005513
7588.500000,1,0.784740,0.826345,0.802223,0.019387
7588.750000,1,1.056324,1.064039,1.059558,0.002965
7589.000000,1,0.764894,0.807625,0.782931,0.020052
7589.250000,1,0.978471,0.988732,0.982619,0.004546
7589.500000,1,0.750793,0.784835,0.764745,0.015725
7589.750000,1,0.896573,0.918929,0.905635,0.010046
7590.000000,1,0.721069,0.743759,0.730320,0.010267
7590.250000,1,0.839138,0.870281,0.852048,0.014332
7590.500000,1,0.658677,0.677092,0.666326,0.008279
7590.750000,1,0.830651,0.858714,0.842423,0.012841
7591.000000,1,0.565682,0.592868,0.576964,0.012747
7591.250000,1,0.870188,0.881856,0.875115,0.005328
7591.500000,1,0.461679,0.505937,0.479850,0.021053
7591.750000,1,0.929842,0.947402,0.939136,0.005948
7592.000000,2,0.275004,0.275614,0.275383,0.000209
7592.250000,2,0.275405,0.276388,0.275979,0.000360
7592.500000,2,0.277850,0.278810,0.278244,0.000335
7592.750000,2,0.281662,0.283083,0.282293,0.000470
7593.000000,2,0.287910,0.289555,0.288724,0.000609
7593.250000,2,0.296977,0.299002,0.298066,0.000734
7593.500000,2,0.309746,0.311939,0.311006,0.000913
7593.750000,2,0.326440,0.328936,0.327643,0.001012
7594.000000,2,0.346334,0.349832,0.348041,0.001284
7594.250000,2,0.370471,0.373981,0.372305,0.001447
7594.500000,2,0.398180,0.401935,0.400071,0.001567
7594.750000,2,0.427905,0.432093,0.430384,0.001784
7595.000000,2,0.460325,0.465562,0.463081,0.002059
7595.250000,2,0.493909,0.498649,0.496553,0.002093
7595.500000,2,0.527477,0.532924,0.530649,0.002215
7595.750000,2,0.560623,0.566393,0.564262,0.002555
7596.000000,2,0.593644,0.599514,0.597106,0.002569
7596.250000,2,0.624830,0.631044,0.628729,0.002711
7596.500000,2,0.656078,0.662598,0.659802,0.002806
7596.750000,2,0.686469,0.692966,0.690142,0.002856
7597.000000,2,0.716259,0.723201,0.719945,0.003025
7597.250000,2,0.744644,0.751280,0.748391,0.002827
7597.500000,2,0.771897,0.778144,0.775613,0.002965
7597.750000,2,0.797081,0.803167,0.800455,0.002773
7598.000000,2,0.819443,0.826141,0.823313,0.002991
7598.250000,2,0.840004,0.846585,0.843818,0.002978
7598.500000,2,0.859704,0.866418,0.863723,0.002947
7598.750000,2,0.877789,0.883559,0.881370,0.002653
7599.000000,2,0.894766,0.900911,0.898446,0.002759
7599.250000,2,0.910323,0.916261,0.913839,0.002686
7599.500000,2,0.924178,0.928935,0.926984,0.002241
7599.750000,2,0.935616,0.941966,0.939005,0.002619
7600.000000,2,0.949307,0.956672,0.953049,0.003033
7600.250000,2,0.960152,0.964735,0.962837,0.002145
7600.500000,2,0.971259,0.976886,0.974742,0.002370
7600.750000,2,0.983098,0.987996,0.985839,0.002211
7601.000000,2,0.994866,0.999876,0.997474,0.002123
7601.250000,2,1.005073,1.009909,1.007658,0.002061
7601.500000,2,1.014833,1.019338,1.017409,0.001857
7601.750000,2,1.024639,1.029485,1.027250,0.001789
7602.000000,2,1.036048,1.039722,1.038040,0.001574
7602.250000,2,1.047367,1.051040,1.049534,0.001576
7602.500000,2,1.060346,1.063705,1.061969,0.001348
7602.750000,2,1.072894,1.077211,1.074937,0.001581
7603.000000,2,1.086693,1.090060,1.088446,0.001223
7603.250000,2,1.099444,1.102359,1.101082,0.001065
7603.500000,2,1.111141,1.115657,1.113522,0.001633
7603.750000,2,1.123875,1.126153,1.125117,0.000998
7604.000000,2,1.134365,1.138662,1.137061,0.001717
7604.250000,2,1.145835,1.148875,1.147729,0.001211
7604.500000,2,1.155535,1.158120,1.156871,0.001022
7604.750000,2,1.164465,1.166905,1.165833,0.000919
7605.000000,2,1.172335,1.173665,1.172946,0.000471
7605.250000,2,1.180077,1.181208,1.180572,0.000464
7605.500000,2,1.186915,1.188313,1.187573,0.000511
7605.750000,2,1.194246,1.194842,1.194491,0.000231
7606.000000,2,1.200241,1.202512,1.201097,0.000780
7606.250000,2,1.204924,1.207751,1.205977,0.001086
7606.500000,2,1.208839,1.212511,1.210583,0.001242
7606.750000,2,1.212465,1.217520,1.214310,0.001771
7607.000000,2,1.216231,1.221290,1.218535,0.001954
7607.250000,2,1.220784,1.224956,1.222845,0.001700
7607.500000,2,1.224928,1.230939,1.227751,0.002585
7607.750000,2,1.229372,1.235428,1.232133,0.002452
7608.000000,2,1.232500,1.238226,1.235111,0.002345
7608.250000,2,1.234881,1.241796,1.237802,0.002776
7608.500000,2,1.236839,1.243946,1.239955,0.002958
7608.750000,2,1.238049,1.245417,1.241664,0.002861
7609.000000,2,1.241197,1.248517,1.244895,0.002982
7609.250000,2,1.245401,1.252276,1.248592,0.003033
7609.500000,2,1.249924,1.256646,1.252955,0.002650
7609.750000,2,1.254735,1.260006,1.256940,0.002396
7610.000000,2,1.258103,1.263266,1.260168,0.002097
7610.250000,2,1.261668,1.266226,1.263698,0.001879
7610.500000,2,1.264639,1.270697,1.267229,0.002386
7610.750000,2,1.269471,1.273697,1.271326,0.001720
7611.000000,2,1.275122,1.278814,1.276527,0.001578
7611.250000,2,1.279363,1.283764,1.281461,0.001827
7611.500000,2,1.283996,1.289203,1.286051,0.002242
7611.750000,2,1.290299,1.292777,1.291360,0.001069
7612.000000,2,1.294041,1.297837,1.295496,0.001707
7612.250000,2,1.297981,1.302117,1.299899,0.001686
7612.500000,2,1.302663,1.306481,1.304161,0.001398
7612.750000,2,1.308892,1.312151,1.310265,0.001424
7613.000000,2,1.315179,1.318120,1.316413,0.001190
7613.250000,2,1.320977,1.323910,1.322021,0.001155
7613.500000,2,1.326128,1.329549,1.327756,0.001102
7613.750000,2,1.331644,1.333179,1.332582,0.000620
7614.000000,2,1.335786,1.337647,1.336657,0.000705
7614.250000,2,1.337446,1.341328,1.339630,0.001276
7614.500000,2,1.340137,1.343638,1.341485,0.001198
7614.750000,2,1.340441,1.344248,1.342524,0.001320
7615.000000,2,1.339764,1.344308,1.342037,0.001458
7615.250000,2,1.340417,1.343718,1.341611,0.001144
7615.500000,2,1.339843,1.341788,1.340786,0.000723
7615.750000,2,1.338986,1.342218,1.340401,0.001313
7616.000000,2,1.340930,1.343208,1.342040,0.000915
7616.250000,2,1.342016,1.346047,1.343939,0.001708
7616.500000,2,1.345963,1.350337,1.347644,0.001863
7616.750000,2,1.349200,1.352537,1.350581,0.001207
7617.000000,2,1.351711,1.355428,1.353316,0.001662
7617.250000,2,1.352453,1.357588,1.355032,0.001863
7617.500000,2,1.354032,1.358498,1.355801,0.001955
7617.750000,2,1.352921,1.356368,1.354481,0.001414
7618.000000,2,1.349060,1.353688,1.351063,0.001876
7618.250000,2,1.342988,1.346808,1.344677,0.001673
7618.500000,2,1.332607,1.336857,1.334238,0.001905
7618.750000,2,1.318088,1.322807,1.320047,0.001812
7619.000000,2,1.298248,1.303397,1.300854,0.001743
7619.250000,2,1.273874,1.279127,1.276187,0.002062
7619.500000,2,1.245209,1.250016,1.247089,0.001816
7619.750000,2,1.210740,1.214436,1.212467,0.001260
7620.000000,2,1.169025,1.172955,1.170909,0.001321
7620.250000,2,1.120282,1.123935,1.122170,0.001228
7620.500000,2,1.065778,1.069754,1.067501,0.001305
7620.750000,2,1.003689,1.007333,1.005264,0.001205
7621.000000,2,0.934746,0.938152,0.936745,0.001117
7621.250000,2,0.861479,0.864534,0.863423,0.001117
7621.500000,2,0.786229,0.788631,0.787643,0.000987
7621.750000,2,0.708656,0.711838,0.710686,0.001227
7622.000000,2,0.633507,0.636244,0.635396,0.001014
7622.250000,2,0.561298,0.563557,0.562644,0.000775
7622.500000,2,0.493252,0.495641,0.494699,0.000878
7622.750000,2,0.433152,0.434707,0.434016,0.000598
7623.000000,2,0.381016,0.382434,0.381888,0.000607
7623.250000,2,0.339547,0.340397,0.339936,0.000375
7623.500000,2,0.308963,0.309615,0.309299,0.000230
7623.750000,2,0.290172,0.290452,0.290293,0.000118
7624.000000,3,0.262864,0.263492,0.263209,0.000270
7624.250000,3,0.266438,0.267099,0.266782,0.000258
7624.500000,3,0.278057,0.278898,0.278330,0.000306
7624.750000,3,0.296781,0.298250,0.297492,0.000492
7625.000000,3,0.323800,0.325381,0.324567,0.000523
7625.250000,3,0.357730,0.359807,0.358651,0.000675
7625.500000,3,0.399246,0.401038,0.399881,0.000656
7625.750000,3,0.445859,0.448454,0.446682,0.000936
7626.000000,3,0.497364,0.499746,0.498300,0.000851
7626.250000,3,0.552577,0.555468,0.553795,0.000983
7626.500000,3,0.611795,0.614643,0.612904,0.001067
7626.750000,3,0.672371,0.675616,0.673836,0.001075
7627.000000,3,0.735549,0.738325,0.737282,0.000990
7627.250000,3,0.798652,0.801759,0.800535,0.001334
7627.500000,3,0.859804,0.863547,0.862060,0.001587
7627.750000,3,0.918120,0.921715,0.919995,0.001374
7628.000000,3,0.971741,0.976018,0.974110,0.001567
7628.250000,3,1.019598,1.024498,1.022039,0.002080
7628.500000,3,1.061856,1.066926,1.064378,0.002021
7628.750000,3,1.096918,1.102511,1.099837,0.002192
7629.000000,3,1.127451,1.132493,1.129636,0.001904
7629.250000,3,1.150862,1.156434,1.153190,0.002093
7629.500000,3,1.168259,1.174645,1.171217,0.002453
7629.750000,3,1.183309,1.189106,1.185744,0.002688
7630.000000,3,1.194541,1.200846,1.197499,0.002233
7630.250000,3,1.205558,1.211427,1.208023,0.002391
7630.500000,3,1.214681,1.221357,1.217350,0.002637
7630.750000,3,1.224500,1.230727,1.226903,0.002272
7631.000000,3,1.231480,1.239378,1.235305,0.002953
7631.250000,3,1.239652,1.246888,1.242608,0.002845
7631.500000,3,1.244934,1.251208,1.247272,0.002448
7631.750000,3,1.248490,1.254639,1.250894,0.002534
7632.000000,3,1.251328,1.256669,1.253580,0.002248
7632.250000,3,1.251672,1.258339,1.254514,0.002519
7632.500000,3,1.252786,1.260159,1.255471,0.002950
7632.750000,3,1.252571,1.259539,1.255230,0.002688
7633.000000,3,1.252722,1.259229,1.255110,0.002533
7633.250000,3,1.253025,1.259239,1.255641,0.002360
7633.500000,3,1.254727,1.260579,1.256738,0.002328
7633.750000,3,1.256174,1.261849,1.258438,0.002416
7634.000000,3,1.258977,1.264289,1.261144,0.002347
7634.250000,3,1.260710,1.265259,1.262739,0.001991
7634.500000,3,1.262076,1.266669,1.264091,0.002113
7634.750000,3,1.262047,1.267391,1.264578,0.002094
7635.000000,3,1.262097,1.266829,1.264361,0.001913
7635.250000,3,1.262067,1.266821,1.264257,0.001881
7635.500000,3,1.262840,1.267141,1.264613,0.001542
7635.750000,3,1.262978,1.267581,1.265150,0.001534
7636.000000,3,1.263147,1.267451,1.264682,0.001481
7636.250000,3,1.261077,1.264661,1.262419,0.001458
7636.500000,3,1.256857,1.261350,1.258679,0.001554
7636.750000,3,1.253400,1.257160,1.254830,0.001294
7637.000000,3,1.249260,1.252839,1.250452,0.001234
7637.250000,3,1.247540,1.249949,1.248134,0.000919
7637.500000,3,1.244654,1.247829,1.245772,0.001166
7637.750000,3,1.243348,1.246108,1.244345,0.000961
7638.000000,3,1.240850,1.243418,1.241874,0.000858
7638.250000,3,1.237334,1.239128,1.238066,0.000687
7638.500000,3,1.232318,1.235087,1.233770,0.000930
7638.750000,3,1.227027,1.229946,1.228807,0.000979
7639.000000,3,1.222487,1.225056,1.224003,0.000992
7639.250000,3,1.218077,1.220545,1.218990,0.000828
7639.500000,3,1.211947,1.214552,1.213969,0.001014
7639.750000,3,1.205236,1.208682,1.207429,0.001283
7640.000000,3,1.199146,1.203211,1.201821,0.001671
7640.250000,3,1.193076,1.197511,1.195987,0.001662
7640.500000,3,1.188956,1.193127,1.191563,0.001505
7640.750000,3,1.186085,1.190895,1.188821,0.001846
7641.000000,3,1.185255,1.189553,1.187849,0.001969
7641.250000,3,1.183965,1.188739,1.186936,0.002015
7641.500000,3,1.183395,1.188352,1.186520,0.002154
7641.750000,3,1.182965,1.188613,1.185846,0.002299
7642.000000,3,1.181785,1.188052,1.185206,0.002541
7642.250000,3,1.179725,1.185551,1.182914,0.002389
7642.500000,3,1.177350,1.183291,1.181020,0.002507
7642.750000,3,1.173909,1.181152,1.178335,0.003301
7643.000000,3,1.171679,1.177645,1.175139,0.002689
7643.250000,3,1.166594,1.173881,1.170889,0.003112
7643.500000,3,1.162284,1.169188,1.166208,0.002951
7643.750000,3,1.156624,1.163329,1.160446,0.002739
7644.000000,3,1.150656,1.157132,1.154105,0.002827
7644.250000,3,1.144353,1.150624,1.148084,0.002743
7644.500000,3,1.137213,1.144552,1.141149,0.002980
7644.750000,3,1.129423,1.136816,1.133099,0.002940
7645.000000,3,1.122562,1.127763,1.125420,0.002139
7645.250000,3,1.115762,1.121533,1.118689,0.002319
7645.500000,3,1.109082,1.114653,1.112506,0.002278
7645.750000,3,1.105532,1.111568,1.108871,0.002185
7646.000000,3,1.105382,1.110082,1.107767,0.001849
7646.250000,3,1.105082,1.109319,1.107422,0.001625
7646.500000,3,1.105122,1.109726,1.107562,0.001688
7646.750000,3,1.104582,1.109542,1.107531,0.002135
7647.000000,3,1.104352,1.109151,1.106202,0.001793
7647.250000,3,1.103430,1.106021,1.104787,0.001058
7647.500000,3,1.100210,1.104129,1.101974,0.001478
7647.750000,3,1.097490,1.100474,1.098984,0.001160
7648.000000,3,1.093589,1.097453,1.095435,0.001446
7648.250000,3,1.088318,1.092788,1.090423,0.001650
7648.500000,3,1.081658,1.085517,1.083674,0.001356
7648.750000,3,1.073126,1.078366,1.075668,0.001810
7649.000000,3,1.064025,1.067856,1.066432,0.001410
7649.250000,3,1.053174,1.057793,1.055753,0.001567
7649.500000,3,1.042773,1.047165,1.045581,0.001512
7649.750000,3,1.033361,1.036008,1.035053,0.000952
7650.000000,3,1.021570,1.024006,1.023020,0.000861
7650.250000,3,1.006418,1.010882,1.008902,0.001467
7650.500000,3,0.990992,0.993399,0.992449,0.000856
7650.750000,3,0.972142,0.974333,0.973375,0.000711
7651.000000,3,0.949050,0.951084,0.950254,0.000852
7651.250000,3,0.923202,0.925594,0.924238,0.000835
7651.500000,3,0.894609,0.895918,0.895336,0.000501
7651.750000,3,0.860747,0.863414,0.862534,0.000977
7652.000000,3,0.825452,0.827849,0.827072,0.000849
7652.250000,3,0.786792,0.788676,0.788157,0.000694
7652.500000,3,0.744155,0.746285,0.745519,0.000722
7652.750000,3,0.698354,0.700980,0.700130,0.000976
7653.000000,3,0.650771,0.653263,0.652330,0.000850
7653.250000,3,0.600541,0.603679,0.602601,0.001119
7653.500000,3,0.551032,0.553989,0.553010,0.001031
7653.750000,3,0.502269,0.504616,0.503711,0.000806
7654.000000,3,0.455711,0.457414,0.456868,0.000629
7654.250000,3,0.412212,0.414461,0.413472,0.000750
7654.500000,3,0.373476,0.375152,0.374498,0.000610
7654.750000,3,0.339756,0.341326,0.340660,0.000537
7655.000000,3,0.311874,0.313121,0.312518,0.000506
7655.250000,3,0.289900,0.290745,0.290391,0.000298
7655.500000,3,0.274080,0.274790,0.274521,0.000273
7655.750000,3,0.264319,0.264982,0.264579,0.000247
7656.000000,4,0.316500,0.317944,0.317082,0.000556
7656.250000,4,0.319117,0.320980,0.320235,0.000748
7656.500000,4,0.329923,0.331890,0.330959,0.000783
7656.750000,4,0.347751,0.350037,0.349160,0.000854
7657.000000,4,0.374274,0.376670,0.375690,0.000936
7657.250000,4,0.409169,0.411457,0.410544,0.000959
7657.500000,4,0.451686,0.454550,0.453397,0.001125
7657.750000,4,0.501060,0.504337,0.503042,0.001253
7658.000000,4,0.556115,0.558914,0.557752,0.000954
7658.250000,4,0.613883,0.616816,0.615252,0.000997
7658.500000,4,0.672923,0.676059,0.674642,0.001016
7658.750000,4,0.731999,0.734857,0.733412,0.000904
7659.000000,4,0.789994,0.793611,0.791400,0.001222
7659.250000,4,0.844832,0.848210,0.846286,0.001245
7659.500000,4,0.895613,0.898106,0.896779,0.000909
7659.750000,4,0.938780,0.941550,0.939992,0.001048
7660.000000,4,0.975654,0.979090,0.977432,0.001221
7660.250000,4,1.007682,1.010450,1.009069,0.001193
7660.500000,4,1.034715,1.038675,1.037023,0.001517
7660.750000,4,1.061938,1.065239,1.063788,0.001460
7661.000000,4,1.087341,1.091066,1.089078,0.001449
7661.250000,4,1.109802,1.114271,1.112457,0.001856
7661.500000,4,1.130134,1.134034,1.132241,0.001718
7661.750000,4,1.145207,1.148209,1.146928,0.001373
7662.000000,4,1.155645,1.159894,1.158160,0.001806
7662.250000,4,1.162452,1.167095,1.164791,0.001917
7662.500000,4,1.166580,1.171608,1.169212,0.001914
7662.750000,4,1.168800,1.173106,1.170710,0.001673
7663.000000,4,1.169169,1.172749,1.170745,0.001324
7663.250000,4,1.166740,1.170547,1.168301,0.001333
7663.500000,4,1.162362,1.166470,1.164453,0.001337
7663.750000,4,1.159323,1.161364,1.160021,0.000735
7664.000000,4,1.154265,1.157375,1.155955,0.001062
7664.250000,4,1.150696,1.153139,1.152208,0.000981
7664.500000,4,1.146678,1.148919,1.147957,0.000773
7664.750000,4,1.141940,1.144362,1.143295,0.000806
7665.000000,4,1.136462,1.139092,1.137998,0.000876
7665.250000,4,1.130354,1.133080,1.132174,0.000965
7665.500000,4,1.125216,1.128062,1.126748,0.001130
7665.750000,4,1.121735,1.123842,1.122969,0.000870
7666.000000,4,1.117869,1.120896,1.119495,0.001162
7666.250000,4,1.113514,1.117694,1.115857,0.001655
7666.500000,4,1.109053,1.113037,1.111212,0.001485
7666.750000,4,1.102963,1.107205,1.105218,0.001856
7667.000000,4,1.097352,1.101775,1.099690,0.001908
7667.250000,4,1.091721,1.097186,1.095137,0.002123
7667.500000,4,1.090901,1.096315,1.094308,0.002049
7667.750000,4,1.093592,1.098493,1.096551,0.002195
7668.000000,4,1.097592,1.103232,1.101007,0.002193
7668.250000,4,1.102323,1.108201,1.106243,0.002373
7668.500000,4,1.105883,1.111571,1.109249,0.002176
7668.750000,4,1.106703,1.112906,1.110653,0.002363
7669.000000,4,1.106093,1.112324,1.110097,0.002269
7669.250000,4,1.104833,1.111009,1.108667,0.002486
7669.500000,4,1.103453,1.108811,1.106744,0.002189
7669.750000,4,1.100542,1.104967,1.102994,0.001867
7670.000000,4,1.095422,1.099289,1.097519,0.001623
7670.250000,4,1.087401,1.092356,1.090092,0.001888
7670.500000,4,1.081500,1.084813,1.083365,0.001157
7670.750000,4,1.076160,1.079484,1.077999,0.001270
7671.000000,4,1.075725,1.078063,1.076753,0.000992
7671.250000,4,1.078833,1.079580,1.079249,0.000295
7671.500000,4,1.084811,1.086206,1.085448,0.000555
7671.750000,4,1.093077,1.094782,1.093659,0.000660
7672.000000,4,1.100955,1.102583,1.101608,0.000573
7672.250000,4,1.107888,1.109693,1.108488,0.000635
7672.500000,4,1.113547,1.116884,1.115013,0.001129
7672.750000,4,1.118894,1.123535,1.120288,0.001700
7673.000000,4,1.124940,1.128586,1.126358,0.001303
7673.250000,4,1.130621,1.135156,1.131970,0.001621
7673.500000,4,1.135399,1.139657,1.136753,0.001547
7673.750000,4,1.139066,1.143347,1.140488,0.001631
7674.000000,4,1.143257,1.147198,1.144415,0.001455
7674.250000,4,1.146781,1.150788,1.148389,0.001492
7674.500000,4,1.150484,1.154908,1.152312,0.001628
7674.750000,4,1.155473,1.159599,1.156813,0.001572
7675.000000,4,1.158570,1.163129,1.160700,0.001735
7675.250000,4,1.160950,1.164880,1.162351,0.001428
7675.500000,4,1.160124,1.163869,1.161526,0.001380
7675.750000,4,1.158073,1.161789,1.159911,0.001248
7676.000000,4,1.157269,1.160709,1.158501,0.001256
7676.250000,4,1.158052,1.160343,1.159146,0.000897
7676.500000,4,1.160832,1.162909,1.162149,0.000787
7676.750000,4,1.165309,1.167403,1.166741,0.000760
7677.000000,4,1.171410,1.172180,1.171725,0.000258
7677.250000,4,1.175165,1.176731,1.176033,0.000516
7677.500000,4,1.178201,1.179216,1.178840,0.000385
7677.750000,4,1.180486,1.181315,1.180920,0.000312
7678.000000,4,1.183322,1.185013,1.183910,0.000592
7678.250000,4,1.185462,1.187141,1.186001,0.000619
7678.500000,4,1.186903,1.188282,1.187526,0.000547
7678.750000,4,1.187432,1.189214,1.188367,0.000571
7679.000000,4,1.186342,1.188102,1.187267,0.000571
7679.250000,4,1.184302,1.185713,1.185077,0.000578
7679.500000,4,1.182705,1.184504,1.183590,0.000697
7679.750000,4,1.184057,1.184944,1.184588,0.000315
7680.000000,4,1.185951,1.187122,1.186482,0.000424
7680.250000,4,1.190352,1.192881,1.191159,0.000887
7680.500000,4,1.193833,1.196239,1.194751,0.000869
7680.750000,4,1.195891,1.199208,1.197096,0.001188
7681.000000,4,1.195989,1.200428,1.197723,0.001640
7681.250000,4,1.194392,1.197849,1.195699,0.001330
7681.500000,4,1.191625,1.195380,1.193346,0.001614
7681.750000,4,1.187922,1.191823,1.189719,0.001703
7682.000000,4,1.183799,1.187433,1.185258,0.001628
7682.250000,4,1.177795,1.182115,1.179500,0.001886
7682.500000,4,1.168457,1.173338,1.170489,0.002022
7682.750000,4,1.155262,1.160429,1.157282,0.002370
7683.000000,4,1.136417,1.142090,1.138414,0.002091
7683.250000,4,1.111601,1.115780,1.113397,0.001945
7683.500000,4,1.080642,1.086061,1.082905,0.002190
7683.750000,4,1.044967,1.049375,1.046715,0.002029
7684.000000,4,1.001954,1.006871,1.004088,0.001896
7684.250000,4,0.954308,0.958575,0.956214,0.001798
7684.500000,4,0.902182,0.906280,0.903886,0.001741
