# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.224109,0.226545,0.225019,0.000764
6128.250000,1,0.226605,0.228606,0.227264,0.000678
6128.500000,1,0.233256,0.235790,0.234115,0.000859
6128.750000,1,0.244655,0.247542,0.245701,0.000940
6129.000000,1,0.261182,0.263965,0.262221,0.000942
6129.250000,1,0.282502,0.285707,0.283721,0.001109
6129.500000,1,0.308781,0.312232,0.310171,0.001199
6129.750000,1,0.339083,0.343159,0.340681,0.001397
6130.000000,1,0.372754,0.377441,0.374740,0.001521
6130.250000,1,0.410127,0.414894,0.412158,0.001686
6130.500000,1,0.451004,0.456653,0.453261,0.002011
6130.750000,1,0.495163,0.501727,0.497853,0.002205
6131.000000,1,0.542765,0.549564,0.545678,0.002405
6131.250000,1,0.590888,0.598856,0.594293,0.002724
6131.500000,1,0.638269,0.646382,0.641160,0.002872
6131.750000,1,0.681886,0.690237,0.684991,0.003024
6132.000000,1,0.722028,0.730828,0.725430,0.003238
6132.250000,1,0.759111,0.768110,0.762504,0.003474
6132.500000,1,0.793832,0.802818,0.797204,0.003705
6132.750000,1,0.825545,0.834825,0.828932,0.003627
6133.000000,1,0.850858,0.861968,0.855510,0.004121
6133.250000,1,0.871476,0.881996,0.876305,0.004138
6133.500000,1,0.888335,0.898554,0.892660,0.004201
6133.750000,1,0.901987,0.913190,0.906635,0.004531
6134.000000,1,0.916615,0.928518,0.922262,0.004607
6134.250000,1,0.935004,0.947103,0.940366,0.004761
6134.500000,1,0.955639,0.966894,0.960866,0.004286
6134.750000,1,0.975559,0.987141,0.980901,0.004442
6135.000000,1,0.994695,1.003441,0.998873,0.003676
6135.250000,1,1.009156,1.018435,1.013830,0.003351
6135.500000,1,1.023556,1.032964,1.028257,0.003235
6135.750000,1,1.040079,1.048335,1.044617,0.002992
6136.000000,1,1.061459,1.067947,1.064725,0.002425
6136.250000,1,1.083548,1.088755,1.086390,0.001935
6136.500000,1,1.104681,1.109543,1.107517,0.001604
6136.750000,1,1.120849,1.125972,1.124411,0.001715
6137.000000,1,1.136839,1.140135,1.138608,0.001151
6137.250000,1,1.149719,1.153593,1.151642,0.001454
6137.500000,1,1.166874,1.169640,1.168113,0.000945
6137.750000,1,1.186478,1.189427,1.187975,0.001027
6138.000000,1,1.208079,1.211153,1.209840,0.001169
6138.250000,1,1.225622,1.233240,1.229808,0.002273
6138.500000,1,1.239177,1.247767,1.244411,0.002751
6138.750000,1,1.247654,1.255606,1.252841,0.002801
6139.000000,1,1.255491,1.262645,1.260110,0.002531
6139.250000,1,1.262688,1.269637,1.267602,0.002521
6139.500000,1,1.270565,1.278348,1.275761,0.002787
6139.750000,1,1.278851,1.286404,1.283412,0.002539
6140.000000,1,1.281750,1.289306,1.286642,0.002540
6140.250000,1,1.277842,1.285220,1.283076,0.002753
6140.500000,1,1.271794,1.278681,1.275866,0.002547
6140.750000,1,1.267136,1.272058,1.270238,0.001969
6141.000000,1,1.266146,1.271204,1.269700,0.001765
6141.250000,1,1.272664,1.277621,1.275836,0.001692
6141.500000,1,1.282410,1.287262,1.285439,0.001643
6141.750000,1,1.290367,1.296028,1.294133,0.002017
6142.000000,1,1.294525,1.300287,1.298387,0.001928
6142.250000,1,1.296024,1.301109,1.299140,0.001678
6142.500000,1,1.297114,1.303756,1.300810,0.002296
6142.750000,1,1.302912,1.309343,1.306331,0.002124
6143.000000,1,1.313767,1.320003,1.317521,0.002378
6143.250000,1,1.325423,1.333397,1.330366,0.002941
6143.500000,1,1.335099,1.345192,1.340329,0.003398
6143.750000,1,1.335649,1.346601,1.341768,0.003896
6144.000000,1,1.330491,1.340992,1.336151,0.004235
6144.250000,1,1.319905,1.330001,1.325540,0.003948
6144.500000,1,1.311438,1.321811,1.317184,0.004390
6144.750000,1,1.304841,1.316242,1.310687,0.004474
6145.000000,1,1.300773,1.311445,1.306058,0.004575
6145.250000,1,1.294005,1.305701,1.299887,0.004921
6145.500000,1,1.284089,1.294768,1.289535,0.004895
6145.750000,1,1.272104,1.282278,1.277128,0.004398
6146.000000,1,1.262448,1.273672,1.267914,0.004823
6146.250000,1,1.259924,1.270809,1.264653,0.004680
6146.500000,1,1.264639,1.276366,1.269578,0.004716
6146.750000,1,1.275928,1.286838,1.281210,0.004666
6147.000000,1,1.288697,1.300124,1.294039,0.004768
6147.250000,1,1.298114,1.312107,1.304192,0.005471
6147.500000,1,1.304291,1.317052,1.310011,0.005089
6147.750000,1,1.306670,1.319213,1.311911,0.004659
6148.000000,1,1.307253,1.317900,1.311943,0.004152
6148.250000,1,1.306770,1.317476,1.312028,0.004021
6148.500000,1,1.304723,1.314693,1.309095,0.003919
6148.750000,1,1.298803,1.308277,1.303259,0.003517
6149.000000,1,1.289327,1.298476,1.292938,0.003224
6149.250000,1,1.276062,1.284203,1.280359,0.002895
6149.500000,1,1.265517,1.273178,1.268591,0.002673
6149.750000,1,1.258767,1.264916,1.260887,0.002139
6150.000000,1,1.256721,1.261728,1.258408,0.001641
6150.250000,1,1.257420,1.261945,1.259202,0.001513
6150.500000,1,1.258449,1.263080,1.260294,0.001438
6150.750000,1,1.257600,1.261857,1.259231,0.001372
6151.000000,1,1.256070,1.258678,1.257461,0.000872
6151.250000,1,1.253526,1.255283,1.254063,0.000610
6151.500000,1,1.250377,1.251992,1.251489,0.000591
6151.750000,1,1.247767,1.250612,1.249297,0.000892
6152.000000,1,1.245578,1.246747,1.246197,0.000378
6152.250000,1,1.239149,1.240747,1.239863,0.000528
6152.500000,1,1.227730,1.230744,1.229249,0.001116
6152.750000,1,1.214043,1.217346,1.215808,0.001325
6153.000000,1,1.198617,1.202141,1.200445,0.001550
6153.250000,1,1.183111,1.188107,1.185587,0.001615
6153.500000,1,1.166973,1.171974,1.169661,0.001695
6153.750000,1,1.151614,1.156800,1.153805,0.002018
6154.000000,1,1.132288,1.138887,1.135435,0.002438
6154.250000,1,1.110129,1.117765,1.113736,0.002804
6154.500000,1,1.086184,1.093965,1.090169,0.002911
6154.750000,1,1.059978,1.068015,1.064020,0.002775
6155.000000,1,1.032025,1.040466,1.036124,0.002982
6155.250000,1,1.001536,1.009538,1.005861,0.003119
6155.500000,1,0.966418,0.974627,0.970734,0.003061
6155.750000,1,0.927083,0.934924,0.931214,0.003014
6156.000000,1,0.882254,0.890940,0.886951,0.003074
6156.250000,1,0.833479,0.843414,0.838553,0.003558
6156.500000,1,0.782643,0.791395,0.787276,0.003223
6156.750000,1,0.729136,0.737161,0.733372,0.002940
6157.000000,1,0.673469,0.681144,0.677459,0.002903
6157.250000,1,0.616323,0.623496,0.620002,0.002664
6157.500000,1,0.558728,0.565002,0.562002,0.002271
6157.750000,1,0.502182,0.507792,0.505199,0.001996
6158.000000,1,0.449257,0.454148,0.451707,0.001793
6158.250000,1,0.399744,0.404477,0.402068,0.001610
6158.500000,1,0.355437,0.359702,0.357643,0.001415
6158.750000,1,0.317028,0.320913,0.318900,0.001345
6159.000000,1,0.284402,0.287803,0.286122,0.001114
6159.250000,1,0.259368,0.261905,0.260400,0.000813
6159.500000,1,0.241177,0.243856,0.242174,0.000864
6159.750000,1,0.230338,0.232497,0.231110,0.000724
6160.000000,2,0.289816,0.291033,0.290414,0.000472
6160.250000,2,0.293884,0.295018,0.294298,0.000486
6160.500000,2,0.304388,0.306134,0.305277,0.000606
6160.750000,2,0.323064,0.324983,0.323926,0.000741
6161.000000,2,0.348548,0.351475,0.349798,0.001013
6161.250000,2,0.381649,0.385568,0.383246,0.001378
6161.500000,2,0.421415,0.426381,0.423719,0.001718
6161.750000,2,0.469136,0.475029,0.471941,0.002054
6162.000000,2,0.522850,0.529517,0.525970,0.002447
6162.250000,2,0.582143,0.588865,0.585156,0.002480
6162.500000,2,0.643033,0.651176,0.646686,0.003175
6162.750000,2,0.706533,0.714259,0.710149,0.003084
6163.000000,2,0.768272,0.777889,0.772483,0.003686
6163.250000,2,0.829841,0.839099,0.833974,0.003552
6163.500000,2,0.886419,0.895751,0.890998,0.003499
6163.750000,2,0.938275,0.946691,0.942572,0.003500
6164.000000,2,0.980926,0.990074,0.985732,0.003397
6164.250000,2,1.015621,1.024624,1.020228,0.003572
6164.500000,2,1.041420,1.050446,1.046051,0.003529
6164.750000,2,1.062988,1.072590,1.068118,0.003676
6165.000000,2,1.082665,1.092633,1.087461,0.003755
6165.250000,2,1.101352,1.109268,1.105389,0.003212
6165.500000,2,1.115482,1.124244,1.119963,0.003369
6165.750000,2,1.126249,1.133341,1.130187,0.002777
6166.000000,2,1.131228,1.138419,1.135071,0.002889
6166.250000,2,1.133247,1.140859,1.137594,0.002678
6166.500000,2,1.137086,1.143128,1.140318,0.002234
6166.750000,2,1.143345,1.148826,1.145952,0.002173
6167.000000,2,1.151472,1.156924,1.154265,0.002146
6167.250000,2,1.161580,1.165317,1.163504,0.001463
6167.500000,2,1.167488,1.172590,1.170368,0.001595
6167.750000,2,1.171887,1.175558,1.173790,0.001291
6168.000000,2,1.172507,1.175471,1.174112,0.000965
6168.250000,2,1.173306,1.176141,1.174673,0.001206
6168.500000,2,1.175831,1.177351,1.176538,0.000593
6168.750000,2,1.178550,1.180067,1.179165,0.000553
6169.000000,2,1.180616,1.182070,1.181405,0.000522
6169.250000,2,1.178422,1.181946,1.180332,0.001091
6169.500000,2,1.175023,1.177966,1.176134,0.000950
6169.750000,2,1.171880,1.173437,1.172749,0.000583
6170.000000,2,1.170471,1.172550,1.171524,0.000767
6170.250000,2,1.173988,1.176226,1.175138,0.000769
6170.500000,2,1.181506,1.183649,1.182743,0.000828
6170.750000,2,1.189831,1.193154,1.191641,0.001189
6171.000000,2,1.193703,1.198359,1.196373,0.001575
6171.250000,2,1.194521,1.198486,1.196990,0.001481
6171.500000,2,1.191614,1.196250,1.194400,0.001563
6171.750000,2,1.188452,1.194301,1.191577,0.001932
6172.000000,2,1.189329,1.194071,1.191694,0.001801
6172.250000,2,1.190264,1.195260,1.193112,0.001798
6172.500000,2,1.192163,1.196758,1.194117,0.001988
6172.750000,2,1.189969,1.194451,1.192198,0.001809
6173.000000,2,1.183112,1.187692,1.185978,0.001615
6173.250000,2,1.176373,1.180854,1.178523,0.001783
6173.500000,2,1.170402,1.174576,1.172693,0.001740
6173.750000,2,1.169407,1.173456,1.171651,0.001600
6174.000000,2,1.172569,1.176595,1.174822,0.001458
6174.250000,2,1.177237,1.182154,1.179650,0.001648
6174.500000,2,1.180067,1.185813,1.183105,0.002030
6174.750000,2,1.180966,1.185144,1.183519,0.001707
6175.000000,2,1.178717,1.182934,1.180836,0.001486
6175.250000,2,1.176589,1.180924,1.178782,0.001593
6175.500000,2,1.177417,1.182314,1.180070,0.001675
6175.750000,2,1.181949,1.186403,1.184182,0.001676
6176.000000,2,1.192806,1.203918,1.198524,0.004296
6176.250000,2,1.187151,1.191581,1.189383,0.001663
6176.500000,2,1.184875,1.188862,1.187251,0.001486
6176.750000,2,1.181596,1.184651,1.183459,0.001067
6177.000000,2,1.180017,1.182694,1.181320,0.001137
6177.250000,2,1.180826,1.184511,1.182826,0.001245
6177.500000,2,1.186724,1.189933,1.188104,0.001077
6177.750000,2,1.192903,1.196150,1.194543,0.001237
6178.000000,2,1.197391,1.201687,1.199424,0.001512
6178.250000,2,1.199011,1.203148,1.201061,0.001480
6178.500000,2,1.197231,1.201457,1.198791,0.001386
6178.750000,2,1.193182,1.197746,1.195393,0.001428
6179.000000,2,1.189943,1.194075,1.191914,0.001531
6179.250000,2,1.187144,1.192094,1.188843,0.001708
6179.500000,2,1.182026,1.185332,1.183315,0.001068
6179.750000,2,1.174170,1.179159,1.176396,0.001532
6180.000000,2,1.164177,1.169606,1.166348,0.001725
6180.250000,2,1.154764,1.159422,1.157221,0.001491
6180.500000,2,1.148412,1.153860,1.151384,0.001784
6180.750000,2,1.146992,1.150648,1.148874,0.001395
6181.000000,2,1.146542,1.151179,1.149037,0.001528
6181.250000,2,1.147532,1.151600,1.149565,0.001576
6181.500000,2,1.146282,1.150219,1.148298,0.001397
6181.750000,2,1.142250,1.146086,1.144666,0.001216
6182.000000,2,1.139019,1.142923,1.141662,0.001457
6182.250000,2,1.139540,1.142963,1.141264,0.001121
6182.500000,2,1.142807,1.146384,1.144613,0.001293
6182.750000,2,1.149663,1.152600,1.151352,0.001213
6183.000000,2,1.154904,1.158330,1.157065,0.001067
6183.250000,2,1.158165,1.161463,1.160165,0.001181
6183.500000,2,1.159813,1.161610,1.160777,0.000673
6183.750000,2,1.157863,1.160640,1.159116,0.001001
6184.000000,2,1.156973,1.158810,1.157845,0.000697
6184.250000,2,1.156484,1.158792,1.157729,0.000790
6184.500000,2,1.156333,1.158512,1.157260,0.000787
6184.750000,2,1.154362,1.155741,1.155074,0.000404
6185.000000,2,1.148076,1.149104,1.148783,0.000387
6185.250000,2,1.137613,1.138736,1.138140,0.000402
6185.500000,2,1.125203,1.126901,1.125981,0.000521
6185.750000,2,1.113487,1.115167,1.114362,0.000581
6186.000000,2,1.102598,1.104903,1.103510,0.000718
6186.250000,2,1.090846,1.093109,1.092142,0.000705
6186.500000,2,1.076640,1.078704,1.077945,0.000696
6186.750000,2,1.056774,1.059542,1.058133,0.001079
6187.000000,2,1.031006,1.032960,1.031785,0.000718
6187.250000,2,0.999960,1.002637,1.001501,0.000825
6187.500000,2,0.966163,0.968592,0.967279,0.000758
6187.750000,2,0.929436,0.932785,0.931599,0.001074
6188.000000,2,0.890905,0.893790,0.892470,0.001019
6188.250000,2,0.847344,0.849992,0.848935,0.000907
6188.500000,2,0.798857,0.801761,0.800328,0.001117
6188.750000,2,0.746037,0.749159,0.747660,0.000996
6189.000000,2,0.692715,0.695996,0.694058,0.001106
6189.250000,2,0.639128,0.642470,0.640553,0.001056
6189.500000,2,0.587879,0.590996,0.589121,0.000999
6189.750000,2,0.538799,0.541962,0.540209,0.000982
6190.000000,2,0.491814,0.495045,0.493010,0.000998
6190.250000,2,0.447604,0.450553,0.448804,0.000980
6190.500000,2,0.406906,0.409513,0.407996,0.000870
6190.750000,2,0.371503,0.374278,0.372589,0.000887
6191.000000,2,0.342053,0.343637,0.342702,0.000599
6191.250000,2,0.318943,0.320839,0.319716,0.000625
6191.500000,2,0.302213,0.303658,0.302951,0.000544
6191.750000,2,0.292010,0.293401,0.292850,0.000459
6192.000000,3,0.341746,0.343758,0.342824,0.000804
6192.250000,3,0.344809,0.347158,0.346290,0.000880
6192.500000,3,0.351722,0.353878,0.353303,0.000765
6192.750000,3,0.366694,0.368065,0.367604,0.000468
6193.000000,3,0.385706,0.386397,0.386040,0.000236
6193.250000,3,0.411492,0.412674,0.412055,0.000374
6193.500000,3,0.441133,0.443176,0.442037,0.000758
6193.750000,3,0.478134,0.480459,0.479206,0.000903
6194.000000,3,0.517325,0.521043,0.518958,0.001403
6194.250000,3,0.562584,0.566425,0.564399,0.001512
6194.500000,3,0.609066,0.614134,0.611374,0.002222
6194.750000,3,0.659322,0.665478,0.662087,0.002511
6195.000000,3,0.707954,0.715158,0.711545,0.002925
6195.250000,3,0.757481,0.764872,0.761022,0.003175
6195.500000,3,0.801254,0.809571,0.805254,0.003349
6195.750000,3,0.842894,0.851579,0.847040,0.003738
6196.000000,3,0.879259,0.888927,0.883682,0.004356
6196.250000,3,0.914044,0.924231,0.918529,0.004287
6196.500000,3,0.943511,0.954059,0.947930,0.004367
6196.750000,3,0.969909,0.980213,0.974087,0.004256
6197.000000,3,0.988572,1.000464,0.993632,0.004835
6197.250000,3,1.005554,1.017214,1.010263,0.004709
6197.500000,3,1.016792,1.028804,1.021796,0.004937
6197.750000,3,1.028937,1.042080,1.034291,0.004874
6198.000000,3,1.041068,1.054888,1.046289,0.005334
6198.250000,3,1.054784,1.066866,1.059813,0.004577
6198.500000,3,1.066745,1.079065,1.071761,0.004656
6198.750000,3,1.078466,1.089706,1.082813,0.004355
6199.000000,3,1.085115,1.096733,1.089511,0.004551
6199.250000,3,1.089948,1.100936,1.094714,0.004119
6199.500000,3,1.092073,1.103511,1.096529,0.004183
6199.750000,3,1.093966,1.104190,1.098219,0.004031
6200.000000,3,1.139987,1.166284,1.152271,0.009857
6200.250000,3,1.092662,1.102293,1.096815,0.003640
6200.500000,3,1.089280,1.099059,1.093155,0.003701
6200.750000,3,1.086586,1.094957,1.089982,0.003276
6201.000000,3,1.081460,1.091033,1.085454,0.003776
6201.250000,3,1.078453,1.088398,1.082224,0.003817
6201.500000,3,1.073239,1.082988,1.077458,0.003618
6201.750000,3,1.070182,1.078378,1.073869,0.003442
6202.000000,3,1.063490,1.074064,1.068082,0.003947
6202.250000,3,1.058585,1.068344,1.062858,0.003973
6202.500000,3,1.052689,1.062873,1.056837,0.003973
6202.750000,3,1.048566,1.059260,1.053089,0.004002
6203.000000,3,1.044170,1.055966,1.049170,0.004671
6203.250000,3,1.041157,1.052891,1.046072,0.004426
6203.500000,3,1.036279,1.047840,1.041069,0.004792
6203.750000,3,1.031685,1.043089,1.036369,0.004590
6204.000000,3,1.023391,1.037648,1.029430,0.005627
6204.250000,3,1.019839,1.032647,1.025155,0.005163
6204.500000,3,1.016039,1.030361,1.021835,0.005916
6204.750000,3,1.017402,1.031210,1.023161,0.005592
6205.000000,3,1.017715,1.032048,1.023652,0.005951
6205.250000,3,1.018612,1.032947,1.024580,0.006016
6205.500000,3,1.015380,1.030391,1.021475,0.005982
6205.750000,3,1.012866,1.027426,1.018928,0.005867
6206.000000,3,1.007937,1.023813,1.014588,0.006159
6206.250000,3,1.008926,1.023164,1.014621,0.005635
6206.500000,3,1.010073,1.024581,1.016201,0.005704
6206.750000,3,1.016019,1.029014,1.021137,0.005212
6207.000000,3,1.017774,1.032338,1.023470,0.005515
6207.250000,3,1.019380,1.033106,1.024903,0.005258
6207.500000,3,1.018413,1.030850,1.023454,0.004777
6207.750000,3,1.019845,1.031280,1.024125,0.004356
6208.000000,3,1.022059,1.033625,1.027503,0.004206
6208.250000,3,1.032716,1.043648,1.037447,0.003900
6208.500000,3,1.045976,1.055656,1.050002,0.003642
6208.750000,3,1.062773,1.069771,1.065951,0.002397
6209.000000,3,1.074601,1.082499,1.078394,0.002600
6209.250000,3,1.086299,1.091203,1.088401,0.001714
6209.500000,3,1.092609,1.098261,1.095519,0.001815
6209.750000,3,1.101944,1.105208,1.103873,0.001002
6210.000000,3,1.110327,1.114003,1.112864,0.001173
6210.250000,3,1.122005,1.124362,1.123480,0.000750
6210.500000,3,1.131009,1.134171,1.132722,0.000981
6210.750000,3,1.137401,1.141133,1.139277,0.001455
6211.000000,3,1.139193,1.143031,1.140872,0.001527
6211.250000,3,1.141005,1.145398,1.143134,0.001618
6211.500000,3,1.142632,1.147126,1.144864,0.001647
6211.750000,3,1.148531,1.154008,1.151502,0.001930
6212.000000,3,1.154740,1.160641,1.158390,0.001906
6212.250000,3,1.162477,1.168782,1.166599,0.002232
6212.500000,3,1.167338,1.173077,1.170351,0.002009
6212.750000,3,1.170972,1.176473,1.173773,0.001792
6213.000000,3,1.170882,1.178041,1.174867,0.002386
6213.250000,3,1.176911,1.183675,1.180980,0.002372
6213.500000,3,1.186654,1.192915,1.189859,0.002286
6213.750000,3,1.200399,1.208967,1.205413,0.002971
6214.000000,3,1.215812,1.224909,1.221100,0.003229
6214.250000,3,1.231364,1.241079,1.236787,0.003455
6214.500000,3,1.240977,1.252338,1.247796,0.004381
6214.750000,3,1.249782,1.262317,1.257373,0.004704
6215.000000,3,1.258666,1.271634,1.266425,0.004820
6215.250000,3,1.268039,1.282039,1.276535,0.005449
6215.500000,3,1.277383,1.292015,1.286010,0.005765
6215.750000,3,1.285309,1.301336,1.294470,0.006340
6216.000000,3,1.288772,1.304215,1.297398,0.006351
6216.250000,3,1.287764,1.305342,1.297977,0.007022
6216.500000,3,1.286317,1.303800,1.296489,0.006840
6216.750000,3,1.289900,1.307005,1.298600,0.007082
6217.000000,3,1.293404,1.312533,1.303510,0.007171
6217.250000,3,1.302398,1.321968,1.313295,0.007876
6217.500000,3,1.310624,1.330772,1.321013,0.007841
6217.750000,3,1.315505,1.337983,1.326855,0.008569
6218.000000,3,1.313968,1.335018,1.324891,0.008216
6218.250000,3,1.308448,1.329850,1.319811,0.008245
6218.500000,3,1.298815,1.318362,1.309462,0.007762
6218.750000,3,1.289411,1.309619,1.300134,0.008192
6219.000000,3,1.274388,1.294515,1.285594,0.007852
6219.250000,3,1.256789,1.277338,1.267852,0.008153
6219.500000,3,1.230057,1.249254,1.240675,0.007834
6219.750000,3,1.194939,1.213148,1.205600,0.007605
6220.000000,3,1.151147,1.169740,1.162064,0.007550
6220.250000,3,1.105059,1.122406,1.115091,0.007076
6220.500000,3,1.053051,1.070014,1.062559,0.006990
6220.750000,3,0.998977,1.015899,1.008366,0.006597
6221.000000,3,0.939341,0.953332,0.947388,0.005772
6221.250000,3,0.874372,0.888997,0.882853,0.005912
6221.500000,3,0.804970,0.818104,0.812656,0.005480
6221.750000,3,0.734875,0.747423,0.742145,0.005201
6222.000000,3,0.665234,0.675902,0.671211,0.004360
6222.250000,3,0.599662,0.608590,0.604886,0.003633
6222.500000,3,0.537752,0.545219,0.541840,0.003023
6222.750000,3,0.482611,0.489763,0.486498,0.002903
6223.000000,3,0.434276,0.439620,0.437172,0.002049
6223.250000,3,0.396580,0.401060,0.399066,0.001748
6223.500000,3,0.367525,0.371687,0.370098,0.001493
6223.750000,3,0.352369,0.355219,0.354039,0.001118
6224.000000,4,0.269543,0.270986,0.270264,0.000525
6224.250000,4,0.272198,0.273960,0.272924,0.000663
6224.500000,4,0.279170,0.281299,0.280176,0.000787
6224.750000,4,0.291458,0.293779,0.292544,0.000874
6225.000000,4,0.307789,0.311578,0.309517,0.001378
6225.250000,4,0.329923,0.334120,0.331735,0.001638
6225.500000,4,0.356191,0.361540,0.358436,0.002044
6225.750000,4,0.387756,0.393664,0.390201,0.002291
6226.000000,4,0.422728,0.429569,0.425622,0.002782
6226.250000,4,0.461013,0.468697,0.464192,0.003148
6226.500000,4,0.500189,0.508866,0.504051,0.003456
6226.750000,4,0.541389,0.550315,0.545063,0.003613
6227.000000,4,0.582308,0.591768,0.586432,0.003953
6227.250000,4,0.624247,0.634823,0.628712,0.004299
6227.500000,4,0.666254,0.677637,0.671475,0.004584
6227.750000,4,0.708410,0.719670,0.713493,0.004655
6228.000000,4,0.748840,0.760252,0.753865,0.004500
6228.250000,4,0.785967,0.798768,0.791595,0.005055
6228.500000,4,0.820915,0.832789,0.826126,0.004856
6228.750000,4,0.853154,0.864872,0.858321,0.005027
6229.000000,4,0.883505,0.896292,0.889055,0.005275
6229.250000,4,0.914018,0.926467,0.919466,0.005286
6229.500000,4,0.942943,0.955992,0.948756,0.005376
6229.750000,4,0.970044,0.981858,0.975822,0.005130
6230.000000,4,0.993595,1.005752,0.999555,0.005017
6230.250000,4,1.015089,1.025774,1.020124,0.004811
6230.500000,4,1.031568,1.042420,1.036366,0.004707
6230.750000,4,1.044185,1.053874,1.049014,0.004174
6231.000000,4,1.054237,1.064642,1.059189,0.004379
6231.250000,4,1.062092,1.072025,1.066746,0.004023
6231.500000,4,1.066491,1.075884,1.071110,0.003766
6231.750000,4,1.071509,1.079035,1.075105,0.003008
6232.000000,4,1.074810,1.082247,1.078616,0.003060
6232.250000,4,1.079479,1.086137,1.083030,0.002777
6232.500000,4,1.085380,1.090974,1.087991,0.002430
6232.750000,4,1.092061,1.096823,1.094282,0.001816
6233.000000,4,1.098044,1.102237,1.099896,0.001648
6233.250000,4,1.104581,1.108196,1.106163,0.001260
6233.500000,4,1.109285,1.113348,1.111719,0.001365
6233.750000,4,1.117192,1.119549,1.118281,0.000878
6234.000000,4,1.123688,1.125317,1.124631,0.000493
6234.250000,4,1.130135,1.133246,1.131825,0.001064
6234.500000,4,1.136621,1.139589,1.138092,0.000884
6234.750000,4,1.141567,1.144165,1.143065,0.000910
6235.000000,4,1.144750,1.147761,1.146327,0.000934
6235.250000,4,1.148658,1.150579,1.149703,0.000728
6235.500000,4,1.152546,1.153973,1.153257,0.000459
6235.750000,4,1.156290,1.159811,1.158658,0.001127
6236.000000,4,1.161616,1.164932,1.163375,0.001082
6236.250000,4,1.167191,1.169374,1.168306,0.000810
6236.500000,4,1.169329,1.172831,1.171157,0.001128
6236.750000,4,1.171410,1.174902,1.173097,0.001280
6237.000000,4,1.172417,1.175286,1.173908,0.001051
6237.250000,4,1.174163,1.177707,1.176262,0.001507
6237.500000,4,1.176073,1.181039,1.178987,0.001891
6237.750000,4,1.180048,1.183539,1.182388,0.001353
6238.000000,4,1.180976,1.185932,1.183531,0.001740
6238.250000,4,1.181495,1.184993,1.183353,0.001308
6238.500000,4,1.178871,1.182591,1.181002,0.001331
6238.750000,4,1.177744,1.181622,1.180079,0.001574
6239.000000,4,1.178263,1.183737,1.181634,0.001692
6239.250000,4,1.183320,1.187543,1.185788,0.001315
6239.500000,4,1.188746,1.194167,1.191604,0.001814
6239.750000,4,1.194542,1.198073,1.196765,0.001140
6240.000000,4,1.214406,1.223893,1.219646,0.003439
6240.250000,4,1.200946,1.204810,1.203214,0.001243
6240.500000,4,1.203071,1.205487,1.204580,0.000812
6240.750000,4,1.208378,1.210952,1.209901,0.000833
6241.000000,4,1.216328,1.218426,1.217319,0.000691
6241.250000,4,1.226482,1.229072,1.228180,0.000948
6241.500000,4,1.237638,1.238444,1.238034,0.000254
6241.750000,4,1.244930,1.247589,1.245940,0.000941
6242.000000,4,1.248647,1.253119,1.250716,0.001411
6242.250000,4,1.252086,1.255073,1.253502,0.001163
6242.500000,4,1.253082,1.257873,1.255159,0.001608
6242.750000,4,1.254736,1.257893,1.256366,0.001331
6243.000000,4,1.253526,1.257984,1.255829,0.001840
6243.250000,4,1.249748,1.256413,1.253346,0.002628
6243.500000,4,1.244573,1.250433,1.247702,0.002447
6243.750000,4,1.237910,1.244238,1.241773,0.002372
6244.000000,4,1.235415,1.241086,1.238291,0.002365
6244.250000,4,1.235527,1.241908,1.239345,0.002350
6244.500000,4,1.240365,1.247146,1.244139,0.002547
6244.750000,4,1.249173,1.255759,1.252858,0.002492
6245.000000,4,1.255779,1.263061,1.260156,0.002514
6245.250000,4,1.262092,1.268398,1.265636,0.002575
6245.500000,4,1.263001,1.270443,1.267747,0.002680
6245.750000,4,1.263940,1.272422,1.268595,0.002935
6246.000000,4,1.263516,1.271071,1.268255,0.002733
6246.250000,4,1.263849,1.270833,1.267793,0.002554
6246.500000,4,1.261506,1.267876,1.264973,0.002366
6246.750000,4,1.253991,1.262090,1.259213,0.002802
6247.000000,4,1.245658,1.252588,1.249847,0.002210
6247.250000,4,1.236516,1.242287,1.239450,0.002067
6247.500000,4,1.227739,1.233974,1.231627,0.002264
6247.750000,4,1.224911,1.230472,1.228565,0.001895
6248.000000,4,1.226234,1.232537,1.230180,0.002216
6248.250000,4,1.230062,1.236522,1.233694,0.002365
6248.500000,4,1.231910,1.239510,1.235668,0.002624
6248.750000,4,1.232234,1.239001,1.235509,0.002820
6249.000000,4,1.228294,1.235430,1.232210,0.002640
6249.250000,4,1.224496,1.233106,1.229014,0.002994
6249.500000,4,1.222577,1.231889,1.226740,0.003351
6249.750000,4,1.222567,1.232368,1.226995,0.003620
6250.000000,4,1.221123,1.231290,1.225673,0.003824
6250.250000,4,1.215163,1.225575,1.220228,0.004018
6250.500000,4,1.202628,1.214472,1.207945,0.004670
6250.750000,4,1.184073,1.196118,1.190261,0.004789
6251.000000,4,1.160912,1.174901,1.167629,0.005257
6251.250000,4,1.137347,1.150582,1.143649,0.005393
6251.500000,4,1.108439,1.121584,1.114981,0.005316
6251.750000,4,1.075086,1.088746,1.081937,0.005348
6252.000000,4,1.035128,1.047738,1.040957,0.005110
6252.250000,4,0.984959,0.997663,0.991629,0.005223
6252.500000,4,0.928914,0.940522,0.934727,0.004822
