# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.333452,17.753901,17.541816,0.162219
7060.250000,1,0.971054,0.976973,0.972579,0.002089
7060.500000,1,0.526995,0.551723,0.535383,0.009343
7060.750000,1,0.960463,0.963012,0.962057,0.000803
7061.000000,1,0.586579,0.609494,0.593993,0.008412
7061.250000,1,0.974521,0.977457,0.975889,0.000926
7061.500000,1,0.664872,0.685529,0.671744,0.007457
7061.750000,1,0.998541,1.003829,1.000772,0.001742
7062.000000,1,0.747626,0.765323,0.753147,0.006443
7062.250000,1,1.028538,1.035379,1.030835,0.002368
7062.500000,1,0.835006,0.853287,0.840901,0.006626
7062.750000,1,1.072218,1.079273,1.074676,0.002454
7063.000000,1,0.923785,0.941953,0.929462,0.006267
7063.250000,1,1.110540,1.117446,1.113066,0.002629
7063.500000,1,0.988804,1.006952,0.994167,0.006512
7063.750000,1,1.132608,1.141639,1.135792,0.002937
7064.000000,1,1.036668,1.055397,1.042232,0.006764
7064.250000,1,1.159678,1.167825,1.162891,0.002852
7064.500000,1,1.082528,1.102693,1.088825,0.007232
7064.750000,1,1.187725,1.196807,1.190546,0.003247
7065.000000,1,1.106394,1.127054,1.111880,0.007459
7065.250000,1,1.194716,1.203906,1.197306,0.003333
7065.500000,1,1.105228,1.126975,1.111247,0.007979
7065.750000,1,1.200938,1.209796,1.203814,0.003105
7066.000000,1,1.110721,1.132993,1.116832,0.008416
7066.250000,1,1.221762,1.230697,1.224488,0.003128
7066.500000,1,1.114151,1.137386,1.120799,0.008454
7066.750000,1,1.227666,1.237945,1.231064,0.003560
7067.000000,1,1.093973,1.117833,1.100731,0.008677
7067.250000,1,1.215350,1.222666,1.217471,0.002640
7067.500000,1,1.066869,1.089327,1.073014,0.008191
7067.750000,1,1.201020,1.209588,1.204125,0.002695
7068.000000,1,1.041680,1.062596,1.047268,0.007607
7068.250000,1,1.177951,1.184384,1.180429,0.001997
7068.500000,1,0.999077,1.018067,1.004288,0.006669
7068.750000,1,1.132376,1.136325,1.133482,0.001338
7069.000000,1,0.947744,0.963809,0.952425,0.005699
7069.250000,1,1.083284,1.087017,1.084524,0.001128
7069.500000,1,0.903802,0.919154,0.908039,0.005168
7069.750000,1,1.033572,1.036697,1.034940,0.001016
7070.000000,1,0.854368,0.867713,0.858115,0.004480
7070.250000,1,0.969032,0.971213,0.970156,0.000775
7070.500000,1,0.792071,0.803674,0.795802,0.003854
7070.750000,1,0.896496,0.898361,0.897364,0.000637
7071.000000,1,0.730457,0.740814,0.733509,0.003482
7071.250000,1,0.827274,0.829223,0.828210,0.000677
7071.500000,1,0.669093,0.679285,0.672368,0.003359
7071.750000,1,0.755196,0.757884,0.756670,0.000919
7072.000000,1,0.601753,0.611680,0.605472,0.003285
7072.250000,1,0.684055,0.687864,0.686231,0.001189
7072.500000,1,0.538132,0.547589,0.541990,0.003100
7072.750000,1,0.622767,0.627554,0.625892,0.001533
7073.000000,1,0.482458,0.491198,0.485908,0.003277
7073.250000,1,0.570804,0.577106,0.575319,0.002109
7073.500000,1,0.430155,0.440048,0.434607,0.003586
7073.750000,1,0.527514,0.536112,0.533685,0.002832
7074.000000,1,0.386754,0.397485,0.391281,0.003993
7074.250000,1,0.496636,0.507453,0.504116,0.003479
7074.500000,1,0.351855,0.363306,0.356519,0.004400
7074.750000,1,0.474515,0.487322,0.483693,0.004253
7075.000000,1,0.323475,0.336796,0.328687,0.005021
7075.250000,1,0.460031,0.475897,0.471279,0.005223
7075.500000,1,0.303730,0.319331,0.309433,0.005775
7075.750000,1,0.454672,0.474004,0.468294,0.006356
7076.000000,1,0.704308,1.435322,1.254704,0.266299
7076.250000,1,0.456044,0.475422,0.469434,0.006248
7076.500000,1,0.302131,0.316734,0.307344,0.005432
7076.750000,1,0.463845,0.479884,0.474454,0.004958
7077.000000,1,0.320281,0.331786,0.324660,0.004384
7077.250000,1,0.480265,0.493444,0.488601,0.003933
7077.500000,1,0.347265,0.356483,0.350954,0.003611
7077.750000,1,0.503629,0.514999,0.510217,0.003238
7078.000000,1,0.381305,0.389667,0.384839,0.003149
7078.250000,1,0.535015,0.544480,0.540475,0.002710
7078.500000,1,0.424304,0.432289,0.428095,0.002941
7078.750000,1,0.577713,0.585141,0.581820,0.002148
7079.000000,1,0.476828,0.484468,0.480052,0.002946
7079.250000,1,0.628115,0.634241,0.631273,0.001753
7079.500000,1,0.533433,0.542854,0.537658,0.003191
7079.750000,1,0.686887,0.691788,0.689634,0.001521
7080.000000,1,0.598784,0.609760,0.603478,0.003755
7080.250000,1,0.755029,0.759248,0.757556,0.001393
7080.500000,1,0.668615,0.680618,0.673298,0.004039
7080.750000,1,0.824281,0.827523,0.826042,0.001178
7081.000000,1,0.732855,0.745541,0.737525,0.004228
7081.250000,1,0.890456,0.893275,0.892096,0.001067
7081.500000,1,0.797299,0.811295,0.802702,0.004628
7081.750000,1,0.960618,0.963273,0.962161,0.000849
7082.000000,1,0.862161,0.877550,0.867380,0.005078
7082.250000,1,1.024378,1.026578,1.025274,0.000701
7082.500000,1,0.913382,0.929946,0.918552,0.005469
7082.750000,1,1.073144,1.076140,1.074306,0.000845
7083.000000,1,0.957653,0.973877,0.962672,0.005743
7083.250000,1,1.122643,1.126985,1.124290,0.001353
7083.500000,1,1.007392,1.025642,1.012559,0.006362
7083.750000,1,1.171699,1.178296,1.173922,0.002187
7084.000000,1,1.046839,1.066264,1.051913,0.007069
7084.250000,1,1.199694,1.208527,1.202152,0.003151
7084.500000,1,1.067502,1.087830,1.072734,0.007453
7084.750000,1,1.218193,1.227237,1.220987,0.003320
7085.000000,1,1.088847,1.110278,1.094480,0.007904
7085.250000,1,1.236868,1.248544,1.240562,0.004174
7085.500000,1,1.102678,1.124050,1.108465,0.007815
7085.750000,1,1.235960,1.246670,1.239560,0.003665
7086.000000,1,1.093844,1.115096,1.099475,0.008028
7086.250000,1,1.220278,1.229775,1.223313,0.003363
7086.500000,1,1.084878,1.106470,1.090817,0.007921
7086.750000,1,1.216080,1.224986,1.218542,0.003234
7087.000000,1,1.085401,1.106867,1.091200,0.007753
7087.250000,1,1.207717,1.215666,1.210002,0.002837
7087.500000,1,1.065168,1.086789,1.071748,0.007882
7087.750000,1,1.174088,1.180497,1.176450,0.002245
7088.000000,1,1.026829,1.047931,1.033264,0.007638
7088.250000,1,1.136764,1.143840,1.139063,0.002306
7088.500000,1,0.992032,1.012227,0.997878,0.007419
7088.750000,1,1.099808,1.104676,1.101258,0.001813
7089.000000,1,0.944311,0.964195,0.950214,0.007032
7089.250000,1,1.042048,1.047812,1.043626,0.001980
7089.500000,1,0.876803,0.895936,0.882573,0.007024
7089.750000,1,0.975307,0.981897,0.977148,0.002283
7090.000000,1,0.813812,0.831085,0.818825,0.006272
7090.250000,1,0.919809,0.926221,0.922104,0.002198
7090.500000,1,0.757389,0.776169,0.763304,0.006610
7090.750000,1,0.868654,0.874378,0.870707,0.002072
7091.000000,1,0.706556,0.725717,0.712288,0.006799
7091.250000,1,0.826866,0.833445,0.829839,0.002503
7091.500000,1,0.674525,0.693475,0.680500,0.006863
7091.750000,1,0.809662,0.821453,0.813445,0.004116
7092.000000,2,0.266888,0.268875,0.268012,0.000655
7092.250000,2,0.270678,0.273111,0.271856,0.000762
7092.500000,2,0.276953,0.278506,0.277906,0.000563
7092.750000,2,0.291064,0.292683,0.291848,0.000479
7093.000000,2,0.306808,0.308903,0.308221,0.000753
7093.250000,2,0.332450,0.333759,0.332987,0.000397
7093.500000,2,0.359367,0.361381,0.360512,0.000758
7093.750000,2,0.395906,0.396789,0.396342,0.000342
7094.000000,2,0.432743,0.436258,0.434736,0.001145
7094.250000,2,0.479982,0.481256,0.480829,0.000449
7094.500000,2,0.525609,0.529919,0.527867,0.001437
7094.750000,2,0.580011,0.582226,0.581135,0.000682
7095.000000,2,0.630458,0.636288,0.633137,0.001759
7095.250000,2,0.687439,0.691052,0.688799,0.001155
7095.500000,2,0.738453,0.744960,0.741535,0.001985
7095.750000,2,0.793716,0.798922,0.796028,0.001582
7096.000000,2,0.841223,0.849964,0.845298,0.002730
7096.250000,2,0.892283,0.898234,0.894850,0.001736
7096.500000,2,0.934347,0.942855,0.938037,0.002629
7096.750000,2,0.978563,0.984867,0.980855,0.002059
7097.000000,2,1.012833,1.022967,1.017083,0.003114
7097.250000,2,1.049810,1.057271,1.052160,0.002414
7097.500000,2,1.076435,1.087174,1.081440,0.003318
7097.750000,2,1.106125,1.115068,1.109173,0.002830
7098.000000,2,1.126670,1.138410,1.131843,0.003472
7098.250000,2,1.151870,1.160546,1.154630,0.002844
7098.500000,2,1.168246,1.179496,1.173059,0.003739
7098.750000,2,1.189480,1.197010,1.192404,0.002549
7099.000000,2,1.200172,1.212826,1.205990,0.003770
7099.250000,2,1.217508,1.226652,1.220637,0.002937
7099.500000,2,1.224783,1.237082,1.230121,0.003753
7099.750000,2,1.237129,1.246025,1.240606,0.002629
7100.000000,2,1.269497,1.289530,1.283924,0.007027
7100.250000,2,1.251389,1.259238,1.253931,0.002596
7100.500000,2,1.250346,1.261871,1.255936,0.003522
7100.750000,2,1.256108,1.263659,1.258624,0.002585
7101.000000,2,1.252381,1.264222,1.257138,0.003641
7101.250000,2,1.255297,1.263780,1.258344,0.002765
7101.500000,2,1.251419,1.262343,1.256664,0.003447
7101.750000,2,1.256169,1.264091,1.259282,0.002752
7102.000000,2,1.253884,1.264805,1.258426,0.003553
7102.250000,2,1.256640,1.264363,1.259798,0.002521
7102.500000,2,1.251970,1.261528,1.256295,0.003279
7102.750000,2,1.251830,1.258460,1.254871,0.002371
7103.000000,2,1.247390,1.256545,1.251355,0.003040
7103.250000,2,1.249485,1.255621,1.252429,0.002256
7103.500000,2,1.249044,1.259449,1.253974,0.003067
7103.750000,2,1.257882,1.263728,1.259961,0.001884
7104.000000,2,1.260467,1.269975,1.264856,0.002862
7104.250000,2,1.267612,1.275413,1.270805,0.002287
7104.500000,2,1.267783,1.277622,1.272408,0.003003
7104.750000,2,1.271941,1.279481,1.274686,0.002244
7105.000000,2,1.266660,1.277841,1.271757,0.003448
7105.250000,2,1.267232,1.275093,1.270255,0.002315
7105.500000,2,1.257902,1.270405,1.263881,0.003451
7105.750000,2,1.256519,1.262388,1.258503,0.001792
7106.000000,2,1.243071,1.253822,1.247988,0.003297
7106.250000,2,1.237710,1.245525,1.240562,0.002321
7106.500000,2,1.224533,1.234260,1.229817,0.002864
7106.750000,2,1.221216,1.228683,1.223746,0.002245
7107.000000,2,1.212067,1.220266,1.215878,0.002411
7107.250000,2,1.209712,1.215808,1.212283,0.001808
7107.500000,2,1.200964,1.209461,1.205162,0.002451
7107.750000,2,1.198296,1.202954,1.200006,0.001460
7108.000000,2,1.187396,1.195597,1.191804,0.002492
7108.250000,2,1.184780,1.188520,1.186271,0.001097
7108.500000,2,1.174158,1.180723,1.177771,0.001993
7108.750000,2,1.171679,1.173446,1.172370,0.000562
7109.000000,2,1.160129,1.164310,1.162780,0.001414
7109.250000,2,1.155449,1.157142,1.156336,0.000544
7109.500000,2,1.144326,1.147897,1.146594,0.001263
7109.750000,2,1.140171,1.141902,1.141072,0.000562
7110.000000,2,1.131991,1.135687,1.134169,0.001183
7110.250000,2,1.131074,1.133126,1.132056,0.000731
7110.500000,2,1.125617,1.128433,1.127351,0.001041
7110.750000,2,1.123688,1.126032,1.125095,0.000742
7111.000000,2,1.118183,1.120261,1.119085,0.000647
7111.250000,2,1.113262,1.121820,1.116583,0.002635
7111.500000,2,1.109014,1.117631,1.111672,0.002679
7111.750000,2,1.108004,1.112941,1.110467,0.001493
7112.000000,2,1.108637,1.111759,1.110101,0.001073
7112.250000,2,1.109130,1.128934,1.115536,0.006322
7112.500000,2,1.108798,1.324400,1.178236,0.072382
7112.750000,2,1.104065,1.125928,1.111992,0.007363
7113.000000,2,1.099252,1.103752,1.102065,0.001432
7113.250000,2,1.098328,1.102630,1.100961,0.001532
7113.500000,2,1.100478,1.103617,1.101967,0.001132
7113.750000,2,1.106668,1.110081,1.109221,0.001142
7114.000000,2,1.114294,1.117694,1.116161,0.001193
7114.250000,2,1.122313,1.127033,1.125464,0.001534
7114.500000,2,1.128472,1.130775,1.129555,0.000811
7114.750000,2,1.130663,1.134738,1.133446,0.001290
7115.000000,2,1.131149,1.135428,1.133071,0.001452
7115.250000,2,1.130803,1.135558,1.134061,0.001531
7115.500000,2,1.128433,1.132206,1.130517,0.001420
7115.750000,2,1.124795,1.130195,1.127976,0.001639
7116.000000,2,1.117661,1.122139,1.120010,0.001589
7116.250000,2,1.110164,1.114995,1.113361,0.001768
7116.500000,2,1.102679,1.107189,1.104928,0.001635
7116.750000,2,1.098690,1.104226,1.102466,0.001954
7117.000000,2,1.100058,1.103580,1.101648,0.001432
7117.250000,2,1.103452,1.109622,1.107708,0.002382
7117.500000,2,1.108868,1.114654,1.111929,0.002234
7117.750000,2,1.113722,1.121010,1.118025,0.002731
7118.000000,2,1.113552,1.119611,1.116809,0.002290
7118.250000,2,1.110213,1.116892,1.114372,0.002531
7118.500000,2,1.102157,1.108824,1.105441,0.002452
7118.750000,2,1.090172,1.101627,1.095281,0.003736
7119.000000,2,1.072560,1.079983,1.076751,0.002552
7119.250000,2,1.052388,1.062179,1.057744,0.003316
7119.500000,2,1.025150,1.032029,1.028980,0.002177
7119.750000,2,0.992413,1.001829,0.997881,0.003221
7120.000000,2,0.954337,0.962060,0.958645,0.002485
7120.250000,2,0.914358,0.922319,0.918795,0.002750
7120.500000,2,0.869104,0.874863,0.872068,0.001876
7120.750000,2,0.820208,0.826912,0.824198,0.002328
7121.000000,2,0.766911,0.771740,0.769334,0.001640
7121.250000,2,0.710065,0.714587,0.712696,0.001786
7121.500000,2,0.649172,0.653354,0.651051,0.001467
7121.750000,2,0.589373,0.594527,0.592077,0.001875
7122.000000,2,0.530982,0.533800,0.532109,0.001024
7122.250000,2,0.476417,0.480358,0.478511,0.001310
7122.500000,2,0.425779,0.427797,0.426647,0.000747
7122.750000,2,0.381650,0.384457,0.383134,0.001027
7123.000000,2,0.342263,0.344077,0.343216,0.000563
7123.250000,2,0.312455,0.314750,0.313459,0.000822
7123.500000,2,0.288268,0.289810,0.289073,0.000511
7123.750000,2,0.275410,0.277587,0.276363,0.000713
7124.000000,3,0.255358,0.256784,0.256112,0.000444
7124.250000,3,0.257830,0.258467,0.258004,0.000200
7124.500000,3,0.263529,0.264407,0.263910,0.000286
7124.750000,3,0.273678,0.274342,0.274046,0.000208
7125.000000,3,0.288048,0.288528,0.288314,0.000168
7125.250000,3,0.306858,0.307884,0.307307,0.000306
7125.500000,3,0.329905,0.331079,0.330617,0.000378
7125.750000,3,0.357653,0.359501,0.358609,0.000563
7126.000000,3,0.389533,0.391306,0.390674,0.000533
7126.250000,3,0.425548,0.427456,0.426746,0.000562
7126.500000,3,0.464056,0.466693,0.465610,0.000740
7126.750000,3,0.505534,0.508495,0.507146,0.000843
7127.000000,3,0.548707,0.550843,0.550196,0.000673
7127.250000,3,0.592278,0.595123,0.594235,0.000854
7127.500000,3,0.636283,0.639618,0.638414,0.000994
7127.750000,3,0.679814,0.683053,0.681883,0.000968
7128.000000,3,0.721978,0.724331,0.723552,0.000722
7128.250000,3,0.760900,0.763227,0.762556,0.000728
7128.500000,3,0.797127,0.799856,0.798586,0.000747
7128.750000,3,0.829858,0.832293,0.831214,0.000760
7129.000000,3,0.858939,0.861673,0.860521,0.000794
7129.250000,3,0.884524,0.887431,0.886321,0.000924
7129.500000,3,0.907458,0.909388,0.908591,0.000599
7129.750000,3,0.927850,0.929023,0.928286,0.000460
7130.000000,3,0.944440,0.946880,0.945464,0.000935
7130.250000,3,0.959378,0.961421,0.960259,0.000688
7130.500000,3,0.972817,0.975331,0.973705,0.000961
7130.750000,3,0.984368,0.987462,0.985817,0.001098
7131.000000,3,0.995650,0.998421,0.997189,0.000975
7131.250000,3,1.007176,1.010836,1.008856,0.001236
7131.500000,3,1.017830,1.022014,1.020078,0.001217
7131.750000,3,1.030060,1.033423,1.031523,0.001070
7132.000000,3,1.041537,1.045525,1.043129,0.001409
7132.250000,3,1.053444,1.057256,1.054909,0.001400
7132.500000,3,1.064451,1.068896,1.066444,0.001319
7132.750000,3,1.076128,1.080095,1.077750,0.001551
7133.000000,3,1.087775,1.090111,1.088710,0.000891
7133.250000,3,1.097662,1.101768,1.099334,0.001185
7133.500000,3,1.107543,1.111179,1.109107,0.001165
7133.750000,3,1.117069,1.119726,1.118056,0.000780
7134.000000,3,1.124525,1.127951,1.126114,0.001120
7134.250000,3,1.132523,1.135082,1.133444,0.000854
7134.500000,3,1.140071,1.141660,1.140968,0.000547
7134.750000,3,1.147539,1.148901,1.148185,0.000552
7135.000000,3,1.154807,1.156595,1.155864,0.000548
7135.250000,3,1.162245,1.163585,1.162823,0.000531
7135.500000,3,1.167394,1.169194,1.168452,0.000614
7135.750000,3,1.172116,1.173955,1.172956,0.000587
7136.000000,3,1.176162,1.178213,1.177263,0.000677
7136.250000,3,1.180880,1.182386,1.181610,0.000531
7136.500000,3,1.186989,1.188407,1.187893,0.000454
7136.750000,3,1.193677,1.196401,1.194857,0.000813
7137.000000,3,1.201439,1.203466,1.202636,0.000670
7137.250000,3,1.207294,1.210610,1.209630,0.001027
7137.500000,3,1.213963,1.216052,1.215048,0.000638
7137.750000,3,1.218282,1.220681,1.219682,0.000789
7138.000000,3,1.223283,1.225185,1.224438,0.000607
7138.250000,3,1.227039,1.229298,1.228702,0.000722
7138.500000,3,1.232714,1.234789,1.233887,0.000692
7138.750000,3,1.237123,1.239166,1.238262,0.000665
7139.000000,3,1.239162,1.243578,1.241354,0.001282
7139.250000,3,1.241100,1.243447,1.242321,0.000711
7139.500000,3,1.241492,1.244153,1.242935,0.000787
7139.750000,3,1.240678,1.244173,1.242895,0.001077
7140.000000,3,1.243360,1.247422,1.245363,0.001127
7140.250000,3,1.243711,1.246494,1.244923,0.000799
7140.500000,3,1.243059,1.247039,1.245608,0.001204
7140.750000,3,1.244324,1.246191,1.245081,0.000670
7141.000000,3,1.242676,1.246504,1.244593,0.001072
7141.250000,3,1.241602,1.245747,1.244086,0.001425
7141.500000,3,1.243342,1.248381,1.245909,0.001498
7141.750000,3,1.248045,1.251216,1.249331,0.001116
7142.000000,3,1.252188,1.255506,1.254191,0.001286
7142.250000,3,1.253654,1.258330,1.256917,0.001646
7142.500000,3,1.254227,1.258784,1.256720,0.001427
7142.750000,3,1.252017,1.255989,1.254088,0.001510
7143.000000,3,1.248652,1.252861,1.250731,0.001549
7143.250000,3,1.245828,1.252042,1.249574,0.001939
7143.500000,3,1.248274,1.252422,1.250582,0.001551
7143.750000,3,1.251506,1.256461,1.254401,0.001506
7144.000000,3,1.256487,1.260080,1.258282,0.001264
7144.250000,3,1.259299,1.263319,1.261258,0.001414
7144.500000,3,1.259680,1.263899,1.261935,0.001473
7144.750000,3,1.258666,1.263349,1.261200,0.001397
7145.000000,3,1.257913,1.262549,1.260437,0.001354
7145.250000,3,1.257180,1.261919,1.260092,0.001410
7145.500000,3,1.255382,1.259110,1.257857,0.001180
7145.750000,3,1.252379,1.256721,1.254356,0.001265
7146.000000,3,1.246293,1.249053,1.248036,0.000827
7146.250000,3,1.237535,1.241791,1.240498,0.001380
7146.500000,3,1.233477,1.236024,1.234927,0.000737
7146.750000,3,1.231679,1.234781,1.233668,0.000991
7147.000000,3,1.237009,1.239852,1.238165,0.000996
7147.250000,3,1.246524,1.249144,1.247751,0.000887
7147.500000,3,1.258300,1.259780,1.259197,0.000545
7147.750000,3,1.269352,1.271990,1.270777,0.000819
7148.000000,3,1.279014,1.282013,1.280287,0.000976
7148.250000,3,1.284383,1.288426,1.286131,0.001299
7148.500000,3,1.287965,1.290266,1.289045,0.000648
7148.750000,3,1.286865,1.289958,1.288267,0.000962
7149.000000,3,1.284643,1.287223,1.285565,0.000898
7149.250000,3,1.278245,1.281048,1.279601,0.000940
7149.500000,3,1.270974,1.273620,1.271955,0.000993
7149.750000,3,1.261932,1.264910,1.263312,0.001080
7150.000000,3,1.253806,1.256527,1.254965,0.000894
7150.250000,3,1.243386,1.246574,1.244701,0.001096
7150.500000,3,1.231498,1.234950,1.233064,0.001234
7150.750000,3,1.216299,1.219826,1.217959,0.001357
7151.000000,3,1.196114,1.199792,1.197723,0.001379
7151.250000,3,1.168556,1.171951,1.170169,0.001156
7151.500000,3,1.134207,1.138778,1.136094,0.001522
7151.750000,3,1.093031,1.096466,1.094231,0.001420
7152.000000,3,1.043685,1.048588,1.045741,0.001863
7152.250000,3,0.987331,0.992822,0.989759,0.001815
7152.500000,3,0.925213,0.930310,0.927678,0.001607
7152.750000,3,0.859092,0.864154,0.861090,0.001783
7153.000000,3,0.790967,0.796370,0.793200,0.001718
7153.250000,3,0.723257,0.728176,0.725480,0.001476
7153.500000,3,0.657419,0.662274,0.659921,0.001510
7153.750000,3,0.594468,0.598937,0.596464,0.001269
7154.000000,3,0.534170,0.538276,0.536010,0.001243
7154.250000,3,0.476374,0.480537,0.478268,0.001245
7154.500000,3,0.423471,0.426839,0.425043,0.000986
7154.750000,3,0.376050,0.379110,0.377400,0.000957
7155.000000,3,0.335490,0.338029,0.336549,0.000753
7155.250000,3,0.303298,0.305067,0.304065,0.000523
7155.500000,3,0.279688,0.280986,0.280147,0.000426
7155.750000,3,0.265154,0.266084,0.265584,0.000288
7156.000000,4,0.297031,0.298222,0.297765,0.000347
7156.250000,4,0.300745,0.301645,0.301266,0.000339
7156.500000,4,0.311621,0.312860,0.312331,0.000404
7156.750000,4,0.330552,0.331445,0.330899,0.000282
7157.000000,4,0.356842,0.358005,0.357213,0.000367
7157.250000,4,0.390353,0.391603,0.390988,0.000385
7157.500000,4,0.431006,0.432434,0.431583,0.000443
7157.750000,4,0.477624,0.479068,0.478046,0.000473
7158.000000,4,0.528535,0.530166,0.529147,0.000519
7158.250000,4,0.581727,0.583233,0.582405,0.000452
7158.500000,4,0.636265,0.638063,0.637026,0.000516
7158.750000,4,0.689620,0.691925,0.690798,0.000653
7159.000000,4,0.741137,0.742684,0.741757,0.000563
7159.250000,4,0.787773,0.789387,0.788604,0.000589
7159.500000,4,0.830491,0.832787,0.831340,0.000800
7159.750000,4,0.869836,0.871038,0.870539,0.000331
7160.000000,4,0.906408,0.909495,0.907885,0.001049
7160.250000,4,0.942241,0.944470,0.943642,0.000825
7160.500000,4,0.976428,0.978606,0.977497,0.000765
7160.750000,4,1.006432,1.009622,1.008532,0.000992
7161.000000,4,1.032844,1.037062,1.035621,0.001371
7161.250000,4,1.056452,1.059902,1.058478,0.001089
7161.500000,4,1.076533,1.079861,1.078537,0.001075
7161.750000,4,1.092790,1.097600,1.096119,0.001489
7162.000000,4,1.109978,1.114204,1.112496,0.001390
7162.250000,4,1.124779,1.129552,1.127070,0.001489
7162.500000,4,1.135607,1.141235,1.139634,0.001788
7162.750000,4,1.146514,1.150505,1.149373,0.001260
7163.000000,4,1.151349,1.156373,1.154911,0.001620
7163.250000,4,1.155500,1.159654,1.158443,0.001302
7163.500000,4,1.157283,1.160876,1.159737,0.001112
7163.750000,4,1.156332,1.159428,1.158253,0.000933
7164.000000,4,1.154757,1.157744,1.156319,0.000882
7164.250000,4,1.150031,1.154280,1.152058,0.001228
7164.500000,4,1.144662,1.147491,1.146319,0.001093
7164.750000,4,1.138173,1.141308,1.140179,0.000932
7165.000000,4,1.133160,1.136373,1.135137,0.000964
7165.250000,4,1.129108,1.133493,1.131370,0.001344
7165.500000,4,1.127731,1.131004,1.129687,0.001218
7165.750000,4,1.127364,1.131288,1.130110,0.001242
7166.000000,4,1.128791,1.132782,1.131594,0.001337
7166.250000,4,1.130406,1.135553,1.133715,0.001598
7166.500000,4,1.133259,1.137954,1.136547,0.001515
7166.750000,4,1.136469,1.140940,1.139841,0.001464
7167.000000,4,1.139768,1.144581,1.143291,0.001721
7167.250000,4,1.143384,1.148574,1.146851,0.001603
7167.500000,4,1.147158,1.151767,1.150681,0.001535
7167.750000,4,1.150695,1.155388,1.154339,0.001616
7168.000000,4,1.153974,1.159263,1.157875,0.001759
7168.250000,4,1.158511,1.162665,1.161192,0.001431
7168.500000,4,1.162117,1.166890,1.165523,0.001823
7168.750000,4,1.166437,1.172175,1.170037,0.001843
7169.000000,4,1.170578,1.175524,1.174196,0.001603
7169.250000,4,1.175313,1.178965,1.177494,0.001300
7169.500000,4,1.176661,1.181281,1.179488,0.001582
7169.750000,4,1.177235,1.181254,1.179705,0.001399
7170.000000,4,1.177879,1.179986,1.179167,0.000719
7170.250000,4,1.175066,1.178627,1.177469,0.001142
7170.500000,4,1.173699,1.177376,1.175659,0.001242
7170.750000,4,1.171321,1.174392,1.173133,0.000914
7171.000000,4,1.170409,1.172545,1.171523,0.000837
7171.250000,4,1.170755,1.172735,1.171422,0.000717
7171.500000,4,1.172191,1.173741,1.172854,0.000515
7171.750000,4,1.174660,1.176938,1.175996,0.000629
7172.000000,4,1.180275,1.182763,1.181176,0.000826
7172.250000,4,1.185489,1.187380,1.186282,0.000598
7172.500000,4,1.189564,1.193156,1.190965,0.001074
7172.750000,4,1.193669,1.197594,1.195255,0.001101
7173.000000,4,1.196442,1.201329,1.197819,0.001569
7173.250000,4,1.197428,1.203518,1.198798,0.001974
7173.500000,4,1.196981,1.202290,1.198804,0.001597
7173.750000,4,1.195736,1.201715,1.197092,0.001970
7174.000000,4,1.192555,1.198981,1.194245,0.001975
7174.250000,4,1.190006,1.196355,1.191455,0.002147
7174.500000,4,1.188430,1.195167,1.190146,0.002172
7174.750000,4,1.189666,1.196702,1.191375,0.002244
7175.000000,4,1.192867,1.199882,1.194597,0.002246
7175.250000,4,1.197010,1.202993,1.198367,0.001951
7175.500000,4,1.199666,1.205341,1.200864,0.001870
7175.750000,4,1.198616,1.206223,1.200633,0.002532
7176.000000,4,1.196810,1.202567,1.198584,0.001865
7176.250000,4,1.192655,1.199862,1.195225,0.002126
7176.500000,4,1.190873,1.198307,1.192974,0.002493
7176.750000,4,1.191734,1.197098,1.193104,0.001824
7177.000000,4,1.193630,1.199714,1.195352,0.002195
7177.250000,4,1.195659,1.201755,1.197840,0.002008
7177.500000,4,1.197751,1.202626,1.199406,0.001682
7177.750000,4,1.197551,1.203409,1.199639,0.001976
7178.000000,4,1.196830,1.202379,1.198649,0.001906
7178.250000,4,1.195779,1.200813,1.197470,0.001728
7178.500000,4,1.194677,1.198882,1.196521,0.001495
7178.750000,4,1.193906,1.198069,1.195514,0.001457
7179.000000,4,1.192521,1.195860,1.193734,0.001363
7179.250000,4,1.188792,1.191085,1.189800,0.000776
7179.500000,4,1.184605,1.187538,1.186084,0.001036
7179.750000,4,1.181538,1.183856,1.182530,0.000774
7180.000000,4,1.178968,1.180547,1.179638,0.000486
7180.250000,4,1.176326,1.179882,1.177839,0.001026
7180.500000,4,1.174884,1.177190,1.176067,0.000722
7180.750000,4,1.172151,1.173991,1.173047,0.000594
7181.000000,4,1.167914,1.170374,1.168756,0.000738
7181.250000,4,1.163424,1.165725,1.164168,0.000715
7181.500000,4,1.158282,1.159738,1.159211,0.000499
7181.750000,4,1.153528,1.154796,1.154077,0.000419
7182.000000,4,1.145472,1.147039,1.146354,0.000581
7182.250000,4,1.134438,1.135627,1.135191,0.000451
7182.500000,4,1.118132,1.119201,1.118812,0.000347
7182.750000,4,1.096958,1.098632,1.097937,0.000539
7183.000000,4,1.071731,1.073523,1.072731,0.000542
7183.250000,4,1.043663,1.045009,1.044286,0.000464
7183.500000,4,1.011014,1.012848,1.012058,0.000683
7183.750000,4,0.973294,0.975830,0.974531,0.000870
7184.000000,4,0.929990,0.932274,0.931256,0.000770
7184.250000,4,0.880457,0.882863,0.881980,0.000851
7184.500000,4,0.826846,0.829849,0.828589,0.001118
