# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.307350,17.625038,17.544162,0.092924
7060.250000,1,0.967334,0.976593,0.972317,0.002456
7060.500000,1,0.539901,0.547922,0.543359,0.002116
7060.750000,1,0.958005,0.962459,0.960616,0.001649
7061.000000,1,0.596049,0.603140,0.598944,0.002065
7061.250000,1,0.966726,0.971256,0.969024,0.001663
7061.500000,1,0.664041,0.669666,0.666218,0.001745
7061.750000,1,0.977789,0.981473,0.979933,0.001325
7062.000000,1,0.730510,0.735123,0.732485,0.001461
7062.250000,1,0.994871,0.999612,0.997865,0.001577
7062.500000,1,0.811011,0.814278,0.812236,0.001122
7062.750000,1,1.035396,1.040010,1.037864,0.001403
7063.000000,1,0.897332,0.901288,0.899676,0.001298
7063.250000,1,1.071373,1.076261,1.074384,0.001482
7063.500000,1,0.958805,0.961810,0.960339,0.001063
7063.750000,1,1.089152,1.093672,1.091644,0.001431
7064.000000,1,1.002438,1.006318,1.004395,0.001293
7064.250000,1,1.113841,1.120373,1.116947,0.002057
7064.500000,1,1.048844,1.053950,1.050453,0.001478
7064.750000,1,1.141609,1.147604,1.143727,0.001714
7065.000000,1,1.068005,1.072971,1.069751,0.001501
7065.250000,1,1.140399,1.147374,1.143429,0.002007
7065.500000,1,1.058667,1.062851,1.060054,0.001268
7065.750000,1,1.137939,1.141974,1.140018,0.001142
7066.000000,1,1.056356,1.060302,1.057998,0.001279
7066.250000,1,1.155219,1.157412,1.156486,0.000741
7066.500000,1,1.060306,1.064144,1.062068,0.001231
7066.750000,1,1.163830,1.166207,1.164867,0.000828
7067.000000,1,1.041556,1.046855,1.043769,0.001681
7067.250000,1,1.150838,1.154918,1.152549,0.001175
7067.500000,1,1.015125,1.020197,1.017819,0.001610
7067.750000,1,1.140242,1.143759,1.141567,0.001232
7068.000000,1,0.990809,0.997348,0.993309,0.002386
7068.250000,1,1.118730,1.122500,1.119814,0.001275
7068.500000,1,0.951507,0.959901,0.954614,0.002547
7068.750000,1,1.076951,1.083843,1.079795,0.001847
7069.000000,1,0.909491,0.919017,0.913779,0.002952
7069.250000,1,1.042330,1.049645,1.045430,0.002053
7069.500000,1,0.881608,0.890669,0.885752,0.002839
7069.750000,1,1.009669,1.015877,1.012712,0.002053
7070.000000,1,0.845595,0.855783,0.850307,0.003255
7070.250000,1,0.958225,0.964694,0.961398,0.002178
7070.500000,1,0.797368,0.806750,0.802192,0.003094
7070.750000,1,0.902931,0.910300,0.906859,0.002337
7071.000000,1,0.758390,0.766582,0.762382,0.002599
7071.250000,1,0.858364,0.865407,0.861991,0.002190
7071.500000,1,0.718345,0.727002,0.722240,0.002659
7071.750000,1,0.804240,0.810920,0.807006,0.001980
7072.000000,1,0.663538,0.672345,0.666896,0.002610
7072.250000,1,0.743686,0.749093,0.746109,0.001533
7072.500000,1,0.613253,0.621388,0.616584,0.002355
7072.750000,1,0.701756,0.707754,0.704306,0.001660
7073.000000,1,0.579938,0.588047,0.582739,0.002308
7073.250000,1,0.671808,0.675901,0.673240,0.001197
7073.500000,1,0.542225,0.549923,0.544627,0.002231
7073.750000,1,0.633675,0.637103,0.634716,0.001000
7074.000000,1,0.498794,0.506222,0.500820,0.002232
7074.250000,1,0.602450,0.605600,0.603407,0.000932
7074.500000,1,0.469573,0.477214,0.471633,0.002312
7074.750000,1,0.588939,0.592032,0.590062,0.000875
7075.000000,1,0.451464,0.459183,0.453495,0.002339
7075.250000,1,0.576790,0.580613,0.578289,0.001046
7075.500000,1,0.429249,0.436532,0.431338,0.002287
7075.750000,1,0.562774,0.566403,0.564451,0.001009
7076.000000,1,0.692234,0.855097,0.807405,0.051961
7076.250000,1,0.564033,0.567739,0.565559,0.001076
7076.500000,1,0.427109,0.433808,0.429158,0.002165
7076.750000,1,0.580182,0.584427,0.581457,0.001295
7077.000000,1,0.447510,0.454039,0.449329,0.002035
7077.250000,1,0.593948,0.597873,0.594975,0.001197
7077.500000,1,0.464053,0.470282,0.465899,0.001932
7077.750000,1,0.608787,0.612618,0.609563,0.001196
7078.000000,1,0.492659,0.498234,0.494268,0.001805
7078.250000,1,0.640729,0.644549,0.641505,0.001182
7078.500000,1,0.536005,0.541984,0.537945,0.001837
7078.750000,1,0.678600,0.682844,0.679710,0.001291
7079.000000,1,0.574235,0.581305,0.576743,0.002080
7079.250000,1,0.707305,0.713120,0.709570,0.001597
7079.500000,1,0.609158,0.616609,0.612086,0.002224
7079.750000,1,0.747414,0.751764,0.749306,0.001284
7080.000000,1,0.661968,0.670315,0.664772,0.002658
7080.250000,1,0.805554,0.810564,0.807704,0.001656
7080.500000,1,0.719653,0.728359,0.723096,0.002775
7080.750000,1,0.856443,0.862502,0.859596,0.001960
7081.000000,1,0.762646,0.771378,0.766328,0.002795
7081.250000,1,0.897885,0.904781,0.901336,0.002108
7081.500000,1,0.804534,0.814282,0.808976,0.003291
7081.750000,1,0.950531,0.956653,0.953117,0.001982
7082.000000,1,0.855172,0.865668,0.859484,0.003390
7082.250000,1,1.000258,1.006787,1.002880,0.001947
7082.500000,1,0.892353,0.901608,0.896235,0.002947
7082.750000,1,1.032249,1.039865,1.035068,0.002118
7083.000000,1,0.919887,0.929690,0.923879,0.003001
7083.250000,1,1.068001,1.075223,1.070457,0.001992
7083.500000,1,0.960071,0.968829,0.962702,0.002642
7083.750000,1,1.111975,1.116451,1.113231,0.001418
7084.000000,1,0.995404,1.002438,0.997824,0.002300
7084.250000,1,1.138073,1.141999,1.139655,0.001360
7084.500000,1,1.014944,1.020146,1.017400,0.001452
7084.750000,1,1.153861,1.158598,1.156092,0.001283
7085.000000,1,1.034898,1.040935,1.037325,0.001649
7085.250000,1,1.173011,1.175707,1.174385,0.000854
7085.500000,1,1.048134,1.051885,1.049675,0.001030
7085.750000,1,1.170933,1.172479,1.171675,0.000531
7086.000000,1,1.039379,1.042383,1.040628,0.001033
7086.250000,1,1.157428,1.161524,1.159569,0.001158
7086.500000,1,1.038184,1.042410,1.039543,0.001280
7086.750000,1,1.161738,1.168605,1.164575,0.002016
7087.000000,1,1.047252,1.052350,1.049153,0.001536
7087.250000,1,1.160878,1.166965,1.163191,0.001687
7087.500000,1,1.031296,1.036640,1.033532,0.001572
7087.750000,1,1.126850,1.133613,1.130508,0.001959
7088.000000,1,0.992796,0.998012,0.995604,0.001548
7088.250000,1,1.092012,1.096682,1.094892,0.001316
7088.500000,1,0.961995,0.966922,0.964256,0.001415
7088.750000,1,1.059024,1.064211,1.062644,0.001556
7089.000000,1,0.919186,0.923327,0.920691,0.001355
7089.250000,1,1.003338,1.008479,1.006918,0.001446
7089.500000,1,0.851636,0.857142,0.854150,0.001427
7089.750000,1,0.940490,0.945655,0.944371,0.001603
7090.000000,1,0.796490,0.800944,0.798359,0.001319
7090.250000,1,0.898452,0.902682,0.901425,0.001376
7090.500000,1,0.755976,0.760230,0.757817,0.001272
7090.750000,1,0.860699,0.865789,0.864057,0.001619
7091.000000,1,0.715581,0.719238,0.717254,0.001230
7091.250000,1,0.825415,0.829998,0.828637,0.001494
7091.500000,1,0.686341,0.689412,0.688357,0.000917
7091.750000,1,0.811855,0.816456,0.813244,0.001411
7092.000000,2,0.297209,0.299098,0.298381,0.000615
7092.250000,2,0.300734,0.302688,0.301832,0.000607
7092.500000,2,0.310135,0.312466,0.311345,0.000657
7092.750000,2,0.325948,0.328031,0.327025,0.000550
7093.000000,2,0.347635,0.349455,0.348548,0.000497
7093.250000,2,0.376010,0.377336,0.376722,0.000450
7093.500000,2,0.410524,0.412579,0.411274,0.000562
7093.750000,2,0.452309,0.454134,0.452839,0.000551
7094.000000,2,0.498431,0.499891,0.498932,0.000480
7094.250000,2,0.547121,0.548442,0.547718,0.000493
7094.500000,2,0.595567,0.597392,0.596285,0.000582
7094.750000,2,0.644019,0.645741,0.644760,0.000627
7095.000000,2,0.692457,0.694486,0.693147,0.000626
7095.250000,2,0.743163,0.745348,0.744447,0.000757
7095.500000,2,0.796894,0.799096,0.797874,0.000644
7095.750000,2,0.852335,0.854583,0.853462,0.000943
7096.000000,2,0.906098,0.908750,0.907282,0.000882
7096.250000,2,0.953294,0.957117,0.954942,0.001199
7096.500000,2,0.990269,0.994400,0.992096,0.001199
7096.750000,2,1.017562,1.021035,1.019229,0.001292
7097.000000,2,1.037115,1.040640,1.038276,0.001130
7097.250000,2,1.053327,1.057889,1.054852,0.001273
7097.500000,2,1.070141,1.074450,1.071534,0.001354
7097.750000,2,1.088640,1.092877,1.089852,0.001249
7098.000000,2,1.104983,1.109567,1.106574,0.001357
7098.250000,2,1.116299,1.121126,1.118014,0.001404
7098.500000,2,1.118371,1.123412,1.120017,0.001531
7098.750000,2,1.112396,1.117922,1.113976,0.001754
7099.000000,2,1.101449,1.106692,1.103372,0.001519
7099.250000,2,1.093119,1.099684,1.095401,0.001980
7099.500000,2,1.091946,1.098117,1.094394,0.001798
7099.750000,2,1.099575,1.105754,1.102030,0.001854
7100.000000,2,1.121318,1.131827,1.126347,0.003160
7100.250000,2,1.125498,1.131128,1.128223,0.001692
7100.500000,2,1.131272,1.138944,1.134957,0.002129
7100.750000,2,1.131753,1.138385,1.135005,0.001856
7101.000000,2,1.126511,1.133774,1.130321,0.002025
7101.250000,2,1.123373,1.130629,1.127351,0.001974
7101.500000,2,1.126470,1.133823,1.130211,0.002000
7101.750000,2,1.138049,1.144864,1.141256,0.001905
7102.000000,2,1.154680,1.161035,1.158143,0.001777
7102.250000,2,1.172313,1.178074,1.175641,0.001582
7102.500000,2,1.182839,1.190372,1.187013,0.002048
7102.750000,2,1.186528,1.193966,1.191116,0.002023
7103.000000,2,1.184102,1.192339,1.188972,0.002232
7103.250000,2,1.181335,1.188755,1.185812,0.001954
7103.500000,2,1.180543,1.188396,1.185276,0.002089
7103.750000,2,1.183390,1.192039,1.188538,0.002348
7104.000000,2,1.189034,1.196921,1.194105,0.002133
7104.250000,2,1.192131,1.200794,1.197909,0.002403
7104.500000,2,1.189355,1.198158,1.195380,0.002450
7104.750000,2,1.181295,1.189544,1.186941,0.002340
7105.000000,2,1.166980,1.174949,1.173297,0.002545
7105.250000,2,1.155632,1.162955,1.161040,0.002224
7105.500000,2,1.147402,1.155049,1.153127,0.002385
7105.750000,2,1.145668,1.154863,1.152244,0.002955
7106.000000,2,1.151652,1.160030,1.157530,0.002617
7106.250000,2,1.157928,1.167263,1.165032,0.002908
7106.500000,2,1.162910,1.173746,1.170304,0.003313
7106.750000,2,1.162158,1.172675,1.169618,0.003193
7107.000000,2,1.155662,1.166158,1.163081,0.003226
7107.250000,2,1.143472,1.156350,1.152544,0.003906
7107.500000,2,1.135072,1.147385,1.143593,0.003905
7107.750000,2,1.132184,1.145243,1.140981,0.004024
7108.000000,2,1.136244,1.149446,1.145244,0.004159
7108.250000,2,1.146600,1.160247,1.155669,0.004154
7108.500000,2,1.160083,1.173210,1.168390,0.004183
7108.750000,2,1.168844,1.183152,1.178341,0.004571
7109.000000,2,1.173135,1.187739,1.182511,0.004624
7109.250000,2,1.171641,1.186483,1.181497,0.004519
7109.500000,2,1.168664,1.183636,1.178154,0.004764
7109.750000,2,1.167080,1.181426,1.176589,0.004631
7110.000000,2,1.169666,1.183485,1.178510,0.004456
7110.250000,2,1.174849,1.187644,1.182827,0.004281
7110.500000,2,1.178458,1.190410,1.185868,0.003807
7110.750000,2,1.176172,1.188684,1.184350,0.004295
7111.000000,2,1.169315,1.180162,1.176379,0.003610
7111.250000,2,1.158709,1.168848,1.164957,0.003458
7111.500000,2,1.148454,1.157531,1.154019,0.003179
7111.750000,2,1.144775,1.151858,1.149115,0.002531
7112.000000,2,1.147803,1.154089,1.151194,0.002168
7112.250000,2,1.156474,1.161508,1.159208,0.001804
7112.500000,2,1.166354,1.171247,1.168763,0.001663
7112.750000,2,1.174503,1.178635,1.176289,0.001435
7113.000000,2,1.176954,1.180609,1.178285,0.001203
7113.250000,2,1.174336,1.176880,1.175860,0.000928
7113.500000,2,1.171447,1.174508,1.172591,0.000908
7113.750000,2,1.171915,1.175831,1.173339,0.001198
7114.000000,2,1.177336,1.183320,1.179580,0.001675
7114.250000,2,1.188705,1.196302,1.191348,0.002084
7114.500000,2,1.202858,1.211369,1.205386,0.002566
7114.750000,2,1.214350,1.223318,1.217047,0.002648
7115.000000,2,1.221026,1.229002,1.222930,0.002567
7115.250000,2,1.220108,1.229212,1.222271,0.002833
7115.500000,2,1.214124,1.225132,1.217232,0.003370
7115.750000,2,1.208989,1.220120,1.211646,0.003435
7116.000000,2,1.204857,1.216752,1.207764,0.003689
7116.250000,2,1.203762,1.215509,1.206471,0.003691
7116.500000,2,1.202678,1.215318,1.205703,0.003982
7116.750000,2,1.198075,1.211800,1.202095,0.004069
7117.000000,2,1.189031,1.202296,1.192772,0.004067
7117.250000,2,1.172120,1.185335,1.175462,0.004097
7117.500000,2,1.149308,1.164584,1.153145,0.004721
7117.750000,2,1.126030,1.140685,1.130279,0.004517
7118.000000,2,1.107274,1.121268,1.111394,0.004403
7118.250000,2,1.093455,1.109018,1.098175,0.004769
7118.500000,2,1.085516,1.100577,1.089827,0.004744
7118.750000,2,1.078480,1.094462,1.083294,0.005116
7119.000000,2,1.067916,1.083345,1.073105,0.005019
7119.250000,2,1.049352,1.066483,1.054859,0.005669
7119.500000,2,1.023002,1.038786,1.028586,0.005354
7119.750000,2,0.990889,1.006045,0.995964,0.005355
7120.000000,2,0.955177,0.970757,0.960902,0.005369
7120.250000,2,0.920532,0.935221,0.925736,0.005120
7120.500000,2,0.884865,0.899364,0.889898,0.005137
7120.750000,2,0.845936,0.860297,0.851268,0.005120
7121.000000,2,0.802118,0.815025,0.807154,0.004821
7121.250000,2,0.750679,0.762311,0.755250,0.004471
7121.500000,2,0.692857,0.703782,0.697236,0.004205
7121.750000,2,0.632421,0.641787,0.636208,0.003672
7122.000000,2,0.571893,0.580463,0.575964,0.003257
7122.250000,2,0.515719,0.522480,0.518744,0.002784
7122.500000,2,0.462513,0.468809,0.465641,0.002504
7122.750000,2,0.415653,0.420854,0.418242,0.002080
7123.000000,2,0.374602,0.378838,0.376940,0.001576
7123.250000,2,0.341964,0.345317,0.343861,0.001244
7123.500000,2,0.317885,0.320721,0.319787,0.000983
7123.750000,2,0.304117,0.306329,0.305544,0.000796
7124.000000,3,0.268034,0.269712,0.268846,0.000529
7124.250000,3,0.269476,0.271136,0.270313,0.000523
7124.500000,3,0.274198,0.275884,0.274976,0.000560
7124.750000,3,0.282221,0.283743,0.283017,0.000529
7125.000000,3,0.294257,0.295896,0.295263,0.000536
7125.250000,3,0.310771,0.312008,0.311344,0.000383
7125.500000,3,0.330745,0.332059,0.331339,0.000441
7125.750000,3,0.353858,0.354945,0.354469,0.000404
7126.000000,3,0.380390,0.381517,0.380939,0.000384
7126.250000,3,0.409716,0.411459,0.410762,0.000522
7126.500000,3,0.443254,0.445616,0.444441,0.000731
7126.750000,3,0.479677,0.482202,0.481210,0.000822
7127.000000,3,0.518636,0.522042,0.520561,0.001113
7127.250000,3,0.557884,0.561985,0.560003,0.001137
7127.500000,3,0.595040,0.599786,0.598202,0.001480
7127.750000,3,0.629877,0.634996,0.633305,0.001615
7128.000000,3,0.661041,0.666974,0.665303,0.001869
7128.250000,3,0.690040,0.696783,0.694820,0.002028
7128.500000,3,0.718547,0.725433,0.723394,0.002025
7128.750000,3,0.746001,0.753419,0.751083,0.002204
7129.000000,3,0.772672,0.780382,0.778008,0.002210
7129.250000,3,0.795736,0.803371,0.801438,0.002354
7129.500000,3,0.814806,0.822301,0.820375,0.002265
7129.750000,3,0.827745,0.834788,0.833439,0.002200
7130.000000,3,0.837625,0.845532,0.843507,0.002402
7130.250000,3,0.846244,0.854043,0.852306,0.002410
7130.500000,3,0.857752,0.866083,0.863683,0.002409
7130.750000,3,0.873493,0.881467,0.879333,0.002390
7131.000000,3,0.892107,0.900592,0.898462,0.002579
7131.250000,3,0.913860,0.922040,0.919619,0.002436
7131.500000,3,0.933370,0.941706,0.939540,0.002564
7131.750000,3,0.949547,0.958002,0.955633,0.002638
7132.000000,3,0.962936,0.971177,0.968904,0.002597
7132.250000,3,0.973592,0.982263,0.979856,0.002777
7132.500000,3,0.983963,0.993531,0.990748,0.002897
7132.750000,3,0.996580,1.005922,1.003152,0.002903
7133.000000,3,1.009920,1.020239,1.016693,0.003268
7133.250000,3,1.021726,1.031587,1.028489,0.003223
7133.500000,3,1.030407,1.041199,1.037677,0.003449
7133.750000,3,1.036798,1.048078,1.043753,0.003583
7134.000000,3,1.040163,1.051311,1.047432,0.003528
7134.250000,3,1.043528,1.054724,1.050910,0.003653
7134.500000,3,1.049839,1.061315,1.056738,0.003936
7134.750000,3,1.057584,1.069376,1.065180,0.004037
7135.000000,3,1.068684,1.080143,1.075859,0.004010
7135.250000,3,1.079505,1.091473,1.086310,0.004085
7135.500000,3,1.088077,1.099747,1.094513,0.003785
7135.750000,3,1.093293,1.103127,1.099229,0.003534
7136.000000,3,1.095324,1.105348,1.101215,0.003268
7136.250000,3,1.097444,1.105387,1.101754,0.002995
7136.500000,3,1.100301,1.108866,1.104594,0.002843
7136.750000,3,1.107312,1.112983,1.110193,0.002150
7137.000000,3,1.117066,1.121827,1.119279,0.001876
7137.250000,3,1.128665,1.132774,1.130470,0.001360
7137.500000,3,1.140660,1.144183,1.142046,0.001154
7137.750000,3,1.149999,1.153193,1.151423,0.001116
7138.000000,3,1.156660,1.160758,1.158053,0.001230
7138.250000,3,1.159702,1.165089,1.161691,0.001516
7138.500000,3,1.163564,1.170086,1.165486,0.001896
7138.750000,3,1.168007,1.176308,1.170797,0.002393
7139.000000,3,1.176852,1.185716,1.179307,0.002662
7139.250000,3,1.188930,1.199533,1.191784,0.003204
7139.500000,3,1.202278,1.213371,1.205266,0.003491
7139.750000,3,1.213435,1.224988,1.216465,0.003614
7140.000000,3,1.222040,1.234834,1.225868,0.003821
7140.250000,3,1.227833,1.240419,1.231533,0.003875
7140.500000,3,1.232396,1.246103,1.236523,0.004055
7140.750000,3,1.238990,1.252713,1.242535,0.004127
7141.000000,3,1.247896,1.260677,1.251606,0.004055
7141.250000,3,1.260003,1.272305,1.262803,0.003809
7141.500000,3,1.271300,1.283076,1.274359,0.003674
7141.750000,3,1.281035,1.292155,1.284048,0.003386
7142.000000,3,1.287960,1.299034,1.290854,0.003403
7142.250000,3,1.291630,1.301483,1.294393,0.002964
7142.500000,3,1.294558,1.304539,1.297093,0.002978
7142.750000,3,1.299101,1.309646,1.302098,0.003070
7143.000000,3,1.306996,1.315888,1.309407,0.002607
7143.250000,3,1.316773,1.325435,1.319010,0.002594
7143.500000,3,1.326136,1.334693,1.328701,0.002465
7143.750000,3,1.335065,1.342577,1.337383,0.002131
7144.000000,3,1.339796,1.349158,1.342893,0.002633
7144.250000,3,1.343820,1.351029,1.346032,0.002131
7144.500000,3,1.345079,1.352821,1.347859,0.002171
7144.750000,3,1.347563,1.354285,1.349677,0.001946
7145.000000,3,1.350342,1.358087,1.353066,0.002402
7145.250000,3,1.353932,1.361372,1.356318,0.002232
7145.500000,3,1.356369,1.364379,1.358698,0.002509
7145.750000,3,1.356601,1.364100,1.359144,0.002515
7146.000000,3,1.355082,1.362368,1.357760,0.002575
7146.250000,3,1.351072,1.359073,1.353834,0.002825
7146.500000,3,1.346443,1.355499,1.349750,0.003063
7146.750000,3,1.342238,1.351925,1.345635,0.003444
7147.000000,3,1.339467,1.349426,1.343104,0.003388
7147.250000,3,1.337856,1.347565,1.341709,0.003500
7147.500000,3,1.337728,1.347376,1.341777,0.003629
7147.750000,3,1.337237,1.347097,1.341434,0.003815
7148.000000,3,1.334161,1.343961,1.338475,0.003568
7148.250000,3,1.328814,1.339063,1.332896,0.003693
7148.500000,3,1.320747,1.330163,1.325247,0.003628
7148.750000,3,1.312680,1.321313,1.316518,0.003125
7149.000000,3,1.307424,1.313569,1.310186,0.002391
7149.250000,3,1.304249,1.310303,1.307413,0.002340
7149.500000,3,1.305768,1.311170,1.308393,0.002057
7149.750000,3,1.309039,1.313800,1.311435,0.001795
7150.000000,3,1.311864,1.316112,1.313919,0.001320
7150.250000,3,1.311896,1.314474,1.312938,0.000852
7150.500000,3,1.304622,1.308257,1.305844,0.001120
7150.750000,3,1.291090,1.294774,1.292931,0.001125
7151.000000,3,1.270533,1.276354,1.274004,0.001552
7151.250000,3,1.245317,1.252197,1.249913,0.001904
7151.500000,3,1.216517,1.222432,1.220347,0.001845
7151.750000,3,1.178030,1.185571,1.182946,0.002174
7152.000000,3,1.132576,1.139849,1.137239,0.002377
7152.250000,3,1.077206,1.084636,1.082523,0.002293
7152.500000,3,1.014519,1.022662,1.019724,0.002436
7152.750000,3,0.946416,0.953328,0.951249,0.002095
7153.000000,3,0.874873,0.883011,0.880130,0.002272
7153.250000,3,0.802656,0.810343,0.807513,0.002097
7153.500000,3,0.730787,0.736897,0.734372,0.001692
7153.750000,3,0.659020,0.663996,0.662024,0.001333
7154.000000,3,0.588854,0.592989,0.591398,0.001105
7154.250000,3,0.521761,0.525926,0.523992,0.001091
7154.500000,3,0.460929,0.464094,0.462423,0.000958
7154.750000,3,0.406327,0.409536,0.407724,0.001006
7155.000000,3,0.360400,0.362702,0.361641,0.000830
7155.250000,3,0.323831,0.325711,0.324724,0.000687
7155.500000,3,0.296872,0.298734,0.297766,0.000609
7155.750000,3,0.280173,0.282100,0.281049,0.000595
7156.000000,4,0.282653,0.283578,0.283138,0.000282
7156.250000,4,0.286780,0.288036,0.287471,0.000347
7156.500000,4,0.300254,0.301530,0.300717,0.000397
7156.750000,4,0.321909,0.323158,0.322323,0.000358
7157.000000,4,0.351714,0.353195,0.352215,0.000472
7157.250000,4,0.389388,0.390501,0.389805,0.000369
7157.500000,4,0.434001,0.435312,0.434634,0.000408
7157.750000,4,0.484875,0.486735,0.485765,0.000533
7158.000000,4,0.540769,0.542525,0.541746,0.000576
7158.250000,4,0.600005,0.602319,0.600953,0.000834
7158.500000,4,0.660580,0.663107,0.661813,0.000887
7158.750000,4,0.720607,0.723348,0.722164,0.000852
7159.000000,4,0.779788,0.783225,0.781486,0.001108
7159.250000,4,0.836745,0.840931,0.838734,0.001574
7159.500000,4,0.892328,0.896600,0.894575,0.001494
7159.750000,4,0.944794,0.950604,0.947905,0.001870
7160.000000,4,0.995666,1.001410,0.998834,0.002124
7160.250000,4,1.041758,1.048547,1.045380,0.002398
7160.500000,4,1.083572,1.089695,1.086540,0.002247
7160.750000,4,1.117927,1.125265,1.121583,0.002590
7161.000000,4,1.147615,1.154760,1.151821,0.002730
7161.250000,4,1.172945,1.179839,1.176838,0.002651
7161.500000,4,1.196953,1.203380,1.200198,0.002376
7161.750000,4,1.216779,1.224400,1.220943,0.002436
7162.000000,4,1.236442,1.242250,1.239706,0.002217
7162.250000,4,1.252304,1.258643,1.255566,0.002174
7162.500000,4,1.265341,1.270266,1.268135,0.001909
7162.750000,4,1.275056,1.278789,1.277028,0.001426
7163.000000,4,1.281502,1.285041,1.283350,0.001205
7163.250000,4,1.286308,1.289851,1.287626,0.001107
7163.500000,4,1.289319,1.294648,1.290746,0.001594
7163.750000,4,1.290843,1.296503,1.292270,0.001714
7164.000000,4,1.291074,1.297071,1.293041,0.001681
7164.250000,4,1.290182,1.298338,1.292494,0.002582
7164.500000,4,1.288816,1.297750,1.291588,0.003082
7164.750000,4,1.286859,1.295735,1.289606,0.003061
7165.000000,4,1.284563,1.296204,1.288726,0.003721
7165.250000,4,1.284232,1.295775,1.288240,0.003714
7165.500000,4,1.284452,1.295805,1.288447,0.003545
7165.750000,4,1.284330,1.296403,1.288662,0.003850
7166.000000,4,1.285590,1.297301,1.288829,0.004048
7166.250000,4,1.284172,1.296353,1.287991,0.004106
7166.500000,4,1.281815,1.292923,1.285402,0.003586
7166.750000,4,1.279328,1.289153,1.282199,0.003290
7167.000000,4,1.272968,1.283030,1.276481,0.003317
7167.250000,4,1.266134,1.275272,1.269114,0.002933
7167.500000,4,1.258612,1.265828,1.260663,0.002317
7167.750000,4,1.249654,1.257950,1.252689,0.002421
7168.000000,4,1.243985,1.249583,1.245368,0.001750
7168.250000,4,1.239567,1.243430,1.240717,0.001117
7168.500000,4,1.236335,1.238773,1.237135,0.000753
7168.750000,4,1.233091,1.237008,1.235085,0.001052
7169.000000,4,1.232296,1.235143,1.233154,0.000867
7169.250000,4,1.228769,1.230837,1.229847,0.000688
7169.500000,4,1.224573,1.227032,1.225870,0.000662
7169.750000,4,1.219583,1.223057,1.221235,0.001026
7170.000000,4,1.215488,1.218432,1.216712,0.001081
7170.250000,4,1.211119,1.214937,1.213092,0.001060
7170.500000,4,1.208192,1.211541,1.210095,0.000952
7170.750000,4,1.205032,1.208465,1.205999,0.000997
7171.000000,4,1.199870,1.202921,1.201061,0.001008
7171.250000,4,1.193757,1.197668,1.195373,0.001055
7171.500000,4,1.188885,1.190486,1.189581,0.000563
7171.750000,4,1.182077,1.184404,1.183062,0.000847
7172.000000,4,1.176644,1.178701,1.177672,0.000722
7172.250000,4,1.171668,1.173936,1.172891,0.000643
7172.500000,4,1.166722,1.169435,1.168077,0.000919
7172.750000,4,1.162138,1.165411,1.163576,0.001290
7173.000000,4,1.156895,1.160778,1.158547,0.001277
7173.250000,4,1.151336,1.155016,1.153002,0.001305
7173.500000,4,1.146477,1.149640,1.147747,0.001151
7173.750000,4,1.141414,1.145291,1.143382,0.001316
7174.000000,4,1.137587,1.141095,1.139055,0.001350
7174.250000,4,1.132929,1.136683,1.134359,0.001193
7174.500000,4,1.128535,1.132033,1.130232,0.001251
7174.750000,4,1.125447,1.128164,1.126559,0.000894
7175.000000,4,1.121886,1.124003,1.123099,0.000687
7175.250000,4,1.119104,1.122039,1.120674,0.000940
7175.500000,4,1.117448,1.121408,1.119676,0.001122
7175.750000,4,1.116960,1.119956,1.118806,0.000903
7176.000000,4,1.115973,1.119493,1.118507,0.001096
7176.250000,4,1.114576,1.118384,1.117165,0.001113
7176.500000,4,1.111555,1.116863,1.114824,0.001425
7176.750000,4,1.108284,1.113018,1.111684,0.001403
7177.000000,4,1.102211,1.108742,1.107136,0.001974
7177.250000,4,1.097344,1.103865,1.102034,0.002147
7177.500000,4,1.091022,1.096930,1.095361,0.002005
7177.750000,4,1.081737,1.089076,1.087222,0.002512
7178.000000,4,1.073350,1.080491,1.078250,0.002234
7178.250000,4,1.062939,1.070783,1.068471,0.002608
7178.500000,4,1.053864,1.062073,1.059406,0.002639
7178.750000,4,1.046924,1.054423,1.051810,0.002517
7179.000000,4,1.040232,1.047551,1.045175,0.002417
7179.250000,4,1.036213,1.042297,1.040206,0.002183
7179.500000,4,1.031167,1.038138,1.035833,0.002374
7179.750000,4,1.028265,1.034936,1.032632,0.002130
7180.000000,4,1.026869,1.031391,1.030063,0.001431
7180.250000,4,1.025563,1.029883,1.028339,0.001289
7180.500000,4,1.024964,1.029393,1.027777,0.001441
7180.750000,4,1.027178,1.029271,1.028577,0.000618
7181.000000,4,1.029013,1.030821,1.030138,0.000617
7181.250000,4,1.031495,1.032966,1.032125,0.000387
7181.500000,4,1.032539,1.034241,1.033382,0.000467
7181.750000,4,1.031202,1.033321,1.032308,0.000689
7182.000000,4,1.026929,1.029831,1.028599,0.000975
7182.250000,4,1.019825,1.022681,1.021483,0.000926
7182.500000,4,1.009158,1.012698,1.010786,0.001121
7182.750000,4,0.994355,0.997720,0.996004,0.001101
7183.000000,4,0.975019,0.978544,0.976567,0.001177
7183.250000,4,0.950790,0.954709,0.953026,0.001084
7183.500000,4,0.923319,0.926383,0.924711,0.000987
7183.750000,4,0.889522,0.893782,0.891539,0.001441
7184.000000,4,0.851724,0.855730,0.853663,0.001390
7184.250000,4,0.809174,0.812542,0.811053,0.001055
7184.500000,4,0.763564,0.766270,0.765371,0.000931
