# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.386509,17.737627,17.533550,0.120956
6560.250000,1,1.057587,1.062738,1.060720,0.001732
6560.500000,1,0.627387,0.643375,0.636744,0.005307
6560.750000,1,1.059040,1.060943,1.059686,0.000732
6561.000000,1,0.692305,0.708222,0.701454,0.005235
6561.250000,1,1.075479,1.079545,1.077401,0.001548
6561.500000,1,0.772642,0.786653,0.781216,0.004692
6561.750000,1,1.105727,1.111661,1.108757,0.002168
6562.000000,1,0.864932,0.877960,0.872813,0.004523
6562.250000,1,1.146851,1.154722,1.151319,0.002714
6562.500000,1,0.958988,0.971428,0.966927,0.004506
6562.750000,1,1.187516,1.196169,1.192383,0.002889
6563.000000,1,1.040327,1.052196,1.048418,0.004348
6563.250000,1,1.222519,1.231870,1.227968,0.003093
6563.500000,1,1.111220,1.122186,1.118989,0.003885
6563.750000,1,1.258529,1.267402,1.263983,0.002923
6564.000000,1,1.173509,1.183460,1.180263,0.003655
6564.250000,1,1.290442,1.298742,1.295712,0.002714
6564.500000,1,1.214703,1.224502,1.221671,0.003473
6564.750000,1,1.312783,1.318623,1.315984,0.001938
6565.000000,1,1.235918,1.246610,1.243661,0.003867
6565.250000,1,1.325225,1.329522,1.328146,0.001414
6565.500000,1,1.241471,1.252051,1.249138,0.003600
6565.750000,1,1.328714,1.331708,1.330262,0.000923
6566.000000,1,1.227055,1.236237,1.233454,0.003180
6566.250000,1,1.311308,1.315221,1.313752,0.001274
6566.500000,1,1.189839,1.197403,1.195176,0.002609
6566.750000,1,1.281058,1.283460,1.282465,0.000953
6567.000000,1,1.138756,1.146466,1.144286,0.002706
6567.250000,1,1.239901,1.242779,1.241168,0.000923
6567.500000,1,1.078490,1.086172,1.083798,0.002555
6567.750000,1,1.184979,1.187574,1.186385,0.000942
6568.000000,1,1.007517,1.014967,1.012283,0.002482
6568.250000,1,1.120255,1.123052,1.121771,0.001113
6568.500000,1,0.937178,0.943721,0.941000,0.002070
6568.750000,1,1.056857,1.059210,1.057737,0.000798
6569.000000,1,0.869650,0.877749,0.874265,0.002461
6569.250000,1,0.988635,0.989710,0.989145,0.000418
6569.500000,1,0.800472,0.807043,0.804259,0.002233
6569.750000,1,0.912944,0.914629,0.913727,0.000639
6570.000000,1,0.730370,0.736916,0.734022,0.002072
6570.250000,1,0.837391,0.839038,0.838154,0.000642
6570.500000,1,0.666127,0.671065,0.668304,0.001616
6570.750000,1,0.764326,0.766157,0.765451,0.000651
6571.000000,1,0.601201,0.606914,0.604253,0.001881
6571.250000,1,0.692080,0.693460,0.693039,0.000447
6571.500000,1,0.539160,0.544005,0.542153,0.001695
6571.750000,1,0.626767,0.627662,0.627066,0.000327
6572.000000,1,0.484600,0.489316,0.487391,0.001619
6572.250000,1,0.570446,0.571906,0.571396,0.000474
6572.500000,1,0.436161,0.440500,0.438842,0.001650
6572.750000,1,0.522352,0.524465,0.523385,0.000632
6573.000000,1,0.390189,0.395690,0.393499,0.002058
6573.250000,1,0.481657,0.484047,0.482771,0.000718
6573.500000,1,0.350086,0.356527,0.353880,0.002329
6573.750000,1,0.451846,0.454540,0.452871,0.000824
6574.000000,1,0.318873,0.325248,0.322670,0.002415
6574.250000,1,0.431431,0.434678,0.432361,0.001083
6574.500000,1,0.292281,0.300092,0.296785,0.002815
6574.750000,1,0.416999,0.420618,0.418091,0.001271
6575.000000,1,0.271282,0.279598,0.276082,0.003077
6575.250000,1,0.408833,0.413270,0.410388,0.001472
6575.500000,1,0.257166,0.266669,0.262689,0.003646
6575.750000,1,0.407478,0.413172,0.409747,0.001829
6576.000000,1,0.744729,1.059977,0.883085,0.115494
6576.250000,1,0.408669,0.414184,0.410981,0.001775
6576.500000,1,0.255337,0.264123,0.260329,0.003499
6576.750000,1,0.412236,0.416156,0.413849,0.001346
6577.000000,1,0.267765,0.274703,0.271542,0.002806
6577.250000,1,0.422225,0.425187,0.423371,0.001161
6577.500000,1,0.287421,0.293467,0.290604,0.002492
6577.750000,1,0.438125,0.440423,0.438891,0.000912
6578.000000,1,0.313143,0.317762,0.315571,0.002106
6578.250000,1,0.459166,0.461101,0.459962,0.000787
6578.500000,1,0.344329,0.349213,0.346738,0.002105
6578.750000,1,0.488267,0.490503,0.489413,0.000745
6579.000000,1,0.384802,0.389614,0.387170,0.002008
6579.250000,1,0.527267,0.530037,0.528660,0.000916
6579.500000,1,0.432177,0.436104,0.434229,0.001751
6579.750000,1,0.572757,0.575672,0.574468,0.000979
6580.000000,1,0.482751,0.487465,0.485355,0.001836
6580.250000,1,0.626005,0.629289,0.627361,0.001058
6580.500000,1,0.540186,0.545690,0.543174,0.002061
6580.750000,1,0.688810,0.691980,0.690082,0.001048
6581.000000,1,0.605242,0.611219,0.608427,0.002307
6581.250000,1,0.757463,0.761916,0.759298,0.001423
6581.500000,1,0.672926,0.678305,0.675399,0.002030
6581.750000,1,0.827494,0.830424,0.829283,0.000985
6582.000000,1,0.739762,0.746447,0.743398,0.002367
6582.250000,1,0.901456,0.905242,0.903344,0.001273
6582.500000,1,0.811383,0.817732,0.814737,0.002437
6582.750000,1,0.976804,0.979855,0.978406,0.001002
6583.000000,1,0.880387,0.887931,0.884195,0.002481
6583.250000,1,1.046806,1.049983,1.048321,0.001027
6583.500000,1,0.946197,0.951790,0.948772,0.002049
6583.750000,1,1.113358,1.116750,1.115275,0.000999
6584.000000,1,1.013130,1.019295,1.016229,0.002226
6584.250000,1,1.183384,1.185971,1.184665,0.000795
6584.500000,1,1.079278,1.085430,1.082713,0.002058
6584.750000,1,1.243476,1.246676,1.245019,0.001038
6585.000000,1,1.133532,1.139713,1.137257,0.002119
6585.250000,1,1.290541,1.293044,1.292310,0.000834
6585.500000,1,1.178374,1.184719,1.182214,0.002151
6585.750000,1,1.326302,1.330431,1.329134,0.001428
6586.000000,1,1.210287,1.218603,1.215720,0.002842
6586.250000,1,1.348165,1.351530,1.349937,0.000994
6586.500000,1,1.221104,1.231539,1.228686,0.003561
6586.750000,1,1.346480,1.350672,1.349341,0.001392
6587.000000,1,1.214893,1.226271,1.223242,0.004126
6587.250000,1,1.332423,1.337627,1.335192,0.001653
6587.500000,1,1.196938,1.208515,1.205191,0.004049
6587.750000,1,1.304289,1.311617,1.308882,0.002292
6588.000000,1,1.163530,1.176257,1.172102,0.004442
6588.250000,1,1.262028,1.270007,1.266856,0.002491
6588.500000,1,1.113822,1.127511,1.123565,0.004746
6588.750000,1,1.210875,1.219614,1.215863,0.002697
6589.000000,1,1.060086,1.075082,1.069966,0.005101
6589.250000,1,1.156402,1.165248,1.161228,0.002713
6589.500000,1,0.999801,1.013840,1.009159,0.004946
6589.750000,1,1.092697,1.101561,1.097898,0.002835
6590.000000,1,0.930153,0.943093,0.938750,0.004530
6590.250000,1,1.026120,1.034480,1.030733,0.002746
6590.500000,1,0.864349,0.876265,0.872491,0.004174
6590.750000,1,0.968943,0.976979,0.973280,0.002647
6591.000000,1,0.811412,0.823453,0.818885,0.004040
6591.250000,1,0.925007,0.932114,0.928998,0.002398
6591.500000,1,0.773990,0.784296,0.780361,0.003446
6591.750000,1,0.899562,0.907816,0.903310,0.003055
6592.000000,2,0.280963,0.870830,0.435874,0.209512
6592.250000,2,0.314125,0.985511,0.481405,0.240506
6592.500000,2,0.287627,0.833887,0.435067,0.195100
6592.750000,2,0.327630,0.933727,0.483374,0.217448
6593.000000,2,0.306956,0.784370,0.441504,0.170249
6593.250000,2,0.358775,0.870315,0.493655,0.183976
6593.500000,2,0.343915,0.703403,0.454571,0.127735
6593.750000,2,0.407718,0.797437,0.514642,0.139324
6594.000000,2,0.418867,0.656211,0.491517,0.087582
6594.250000,2,0.474712,0.794864,0.588311,0.111869
6594.500000,2,0.513804,0.846722,0.629588,0.110835
6594.750000,2,0.627594,3.534697,1.689110,0.933144
6595.000000,2,0.824362,8.590636,3.756211,2.742558
6595.250000,2,0.641888,1.084465,0.827384,0.159031
6595.500000,2,0.634415,0.689476,0.670379,0.017665
6595.750000,2,0.686846,0.749672,0.714528,0.019456
6596.000000,2,0.559099,0.740448,0.688667,0.061706
6596.250000,2,0.667878,0.780381,0.753312,0.039153
6596.500000,2,0.566438,0.806143,0.736040,0.081271
6596.750000,2,0.681643,0.836759,0.799787,0.054496
6597.000000,2,0.590589,0.861398,0.780875,0.091362
6597.250000,2,0.702042,0.884058,0.838907,0.063405
6597.500000,2,0.617040,0.901865,0.817977,0.096345
6597.750000,2,0.724044,0.923278,0.872682,0.068987
6598.000000,2,0.646780,0.939268,0.851848,0.098667
6598.250000,2,0.748362,0.956469,0.902715,0.071627
6598.500000,2,0.663334,0.968355,0.877681,0.102822
6598.750000,2,0.759222,0.981734,0.924420,0.076620
6599.000000,2,0.679519,0.991703,0.898775,0.105105
6599.250000,2,0.771900,1.003699,0.943239,0.079522
6599.500000,2,0.693376,1.011561,0.916619,0.106954
6599.750000,2,0.783360,1.022693,0.959802,0.081963
6600.000000,2,0.707035,1.031042,0.934349,0.108881
6600.250000,2,0.792350,1.036547,0.972315,0.083539
6600.500000,2,0.712709,1.040429,0.942352,0.109938
6600.750000,2,0.797246,1.045975,0.980339,0.085013
6601.000000,2,0.718414,1.049152,0.950664,0.111147
6601.250000,2,0.803765,1.055181,0.988652,0.085752
6601.500000,2,0.726968,1.058398,0.959937,0.111269
6601.750000,2,0.809337,1.065083,0.997175,0.087154
6602.000000,2,0.734671,1.067352,0.969087,0.111770
6602.250000,2,0.813498,1.072616,1.004972,0.088655
6602.500000,2,0.743005,1.076064,0.978108,0.112091
6602.750000,2,0.821020,1.083375,1.016652,0.090142
6603.000000,2,0.761381,1.088205,1.004075,0.112962
6603.250000,2,0.840474,1.109208,1.040778,0.091771
6603.500000,2,0.769798,1.102291,1.021637,0.117774
6603.750000,2,0.845440,1.112262,1.055692,0.095403
6604.000000,2,0.776400,1.118847,1.030893,0.120199
6604.250000,2,0.845559,1.120126,1.055229,0.096309
6604.500000,2,0.784338,1.119363,1.027101,0.114752
6604.750000,2,0.852630,1.126621,1.059767,0.096181
6605.000000,2,0.786393,1.137058,1.033229,0.118038
6605.250000,2,0.852357,1.138229,1.063608,0.098469
6605.500000,2,0.788772,1.157561,1.039259,0.121076
6605.750000,2,0.855450,1.130654,1.063720,0.096326
6606.000000,2,0.790285,1.129894,1.034612,0.116264
6606.250000,2,0.855940,1.138859,1.068918,0.098128
6606.500000,2,0.791279,1.131645,1.037925,0.116368
6606.750000,2,0.855899,1.131391,1.066458,0.096940
6607.000000,2,0.792353,1.131352,1.036642,0.115749
6607.250000,2,0.855300,1.132834,1.060887,0.095229
6607.500000,2,0.791088,1.133106,1.033973,0.115404
6607.750000,2,0.856650,1.136474,1.062642,0.095548
6608.000000,2,0.794845,1.138783,1.039103,0.116041
6608.250000,2,0.862613,1.143008,1.069104,0.095891
6608.500000,2,0.800783,1.146316,1.046772,0.116870
6608.750000,2,0.869474,1.151952,1.077228,0.096517
6609.000000,2,0.805818,1.154019,1.053851,0.117818
6609.250000,2,0.874142,1.158396,1.083063,0.097055
6609.500000,2,0.809635,1.159626,1.058781,0.118224
6609.750000,2,0.877508,1.162984,1.086971,0.097407
6610.000000,2,0.812354,1.161824,1.061588,0.118380
6610.250000,2,0.882362,1.163316,1.089466,0.096347
6610.500000,2,0.815574,1.162157,1.063882,0.117678
6610.750000,2,0.887359,1.165918,1.093240,0.095677
6611.000000,2,0.830434,1.166654,1.071156,0.114351
6611.250000,2,0.895819,1.172805,1.101193,0.095440
6611.500000,2,0.839974,1.177625,1.081367,0.114769
6611.750000,2,0.902578,1.186518,1.112833,0.097747
6612.000000,2,0.841565,1.193315,1.095053,0.119993
6612.250000,2,0.916110,1.203942,1.129030,0.099096
6612.500000,2,0.861886,1.210567,1.112357,0.118959
6612.750000,2,0.945202,1.221427,1.148726,0.095088
6613.000000,2,0.877392,1.228183,1.129152,0.119610
6613.250000,2,0.941009,1.237782,1.161219,0.102474
6613.500000,2,0.877680,1.244147,1.142103,0.125072
6613.750000,2,0.974428,1.252787,1.179486,0.095904
6614.000000,2,0.922925,1.257425,1.163659,0.114274
6614.250000,2,0.981690,1.265855,1.191522,0.097949
6614.500000,2,0.899048,1.270907,1.167354,0.126858
6614.750000,2,0.993867,1.278278,1.203789,0.098082
6615.000000,2,0.908989,1.288744,1.179081,0.128104
6615.250000,2,0.983471,1.344475,1.221055,0.114366
6615.500000,2,0.917697,1.298021,1.187874,0.128263
6615.750000,2,0.985721,1.299937,1.217244,0.107831
6616.000000,2,0.918359,1.303537,1.194913,0.130783
6616.250000,2,1.001232,1.308961,1.227557,0.105618
6616.500000,2,0.931517,1.311462,1.204334,0.128849
6616.750000,2,1.010606,1.318541,1.234821,0.104795
6617.000000,2,0.929765,1.321011,1.210239,0.132380
6617.250000,2,1.016685,1.326365,1.244313,0.106175
6617.500000,2,0.937537,1.326376,1.217262,0.131539
6617.750000,2,1.015183,1.329391,1.243839,0.106736
6618.000000,2,0.932209,1.326456,1.212406,0.132678
6618.250000,2,1.005489,1.323764,1.236092,0.107809
6618.500000,2,0.929727,1.313812,1.201596,0.129260
6618.750000,2,0.985385,1.304585,1.216636,0.107945
6619.000000,2,0.903122,1.286284,1.174041,0.128836
6619.250000,2,0.962238,1.266500,1.181856,0.102654
6619.500000,2,0.870783,1.235292,1.127067,0.122308
6619.750000,2,0.917430,1.201291,1.121694,0.095655
6620.000000,2,0.825342,1.155673,1.056333,0.110892
6620.250000,2,0.905158,1.106799,1.045499,0.067442
6620.500000,2,0.960720,1.048809,1.008581,0.033241
6620.750000,2,0.962709,1.416130,1.047855,0.164924
6621.000000,2,0.890210,1.777778,1.060914,0.320954
6621.250000,2,0.852073,2.173944,1.097256,0.482936
6621.500000,2,0.739572,2.288668,1.039831,0.559901
6621.750000,2,0.708889,2.234914,0.999702,0.555314
6622.000000,2,0.606371,2.045529,0.903582,0.516370
6622.250000,2,0.570847,1.939474,0.846945,0.495097
6622.500000,2,0.482154,1.677366,0.741784,0.427525
6622.750000,2,0.453205,1.550331,0.694760,0.394200
6623.000000,2,0.383796,1.278702,0.589134,0.319826
6623.250000,2,0.368059,1.201898,0.562029,0.299255
6623.500000,2,0.317996,1.002812,0.487315,0.245620
6623.750000,2,0.323683,1.018806,0.489394,0.250871
6624.000000,3,0.241596,0.544819,0.312875,0.106935
6624.250000,3,0.239031,0.565176,0.318006,0.114841
6624.500000,3,0.249787,0.598529,0.333411,0.123921
6624.750000,3,0.253398,0.690782,0.363128,0.155486
6625.000000,3,0.275799,0.797091,0.402485,0.188569
6625.250000,3,0.293429,0.952124,0.455196,0.239995
6625.500000,3,0.320848,1.079182,0.507830,0.277921
6625.750000,3,0.343389,1.299339,0.583218,0.349695
6626.000000,3,0.379589,1.464243,0.649698,0.400207
6626.250000,3,0.408259,1.623075,0.719764,0.448733
6626.500000,3,0.451537,1.774930,0.795353,0.494605
6626.750000,3,0.485210,1.954719,0.878591,0.550885
6627.000000,3,0.532023,2.096255,0.958121,0.590746
6627.250000,3,0.570105,2.188392,1.001841,0.609045
6627.500000,3,0.604726,2.307887,1.074050,0.643892
6627.750000,3,0.634859,2.319835,1.118199,0.645424
6628.000000,3,0.668350,2.457252,1.188539,0.684475
6628.250000,3,0.692898,2.364122,1.196721,0.648924
6628.500000,3,0.715405,2.248318,1.200890,0.600553
6628.750000,3,0.735579,1.886448,1.125989,0.475089
6629.000000,3,0.755387,1.549673,1.036920,0.334856
6629.250000,3,0.774919,1.158350,0.915516,0.167593
6629.500000,3,0.773506,0.897732,0.827694,0.042373
6629.750000,3,0.714247,0.829984,0.781370,0.039797
6630.000000,3,0.688391,0.839101,0.782262,0.056006
6630.250000,3,0.691775,0.852385,0.789984,0.059001
6630.500000,3,0.696570,0.862515,0.800878,0.062134
6630.750000,3,0.702975,0.873864,0.808576,0.063114
6631.000000,3,0.708856,0.882988,0.819243,0.065126
6631.250000,3,0.717031,0.894847,0.827201,0.065603
6631.500000,3,0.723686,0.903909,0.837670,0.067460
6631.750000,3,0.731042,0.914779,0.844978,0.067718
6632.000000,3,0.737639,0.921550,0.854703,0.069055
6632.250000,3,0.744198,0.932335,0.861173,0.069278
6632.500000,3,0.750379,0.939775,0.870713,0.070703
6632.750000,3,0.757945,0.973054,0.884474,0.077294
6633.000000,3,0.764688,0.956873,0.887684,0.072096
6633.250000,3,0.772323,0.968899,0.895649,0.072433
6633.500000,3,0.779273,0.977404,0.907109,0.074036
6633.750000,3,0.789791,0.990211,0.917754,0.073689
6634.000000,3,0.811699,1.025543,0.963717,0.076879
6634.250000,3,0.921144,1.213011,1.118207,0.092816
6634.500000,3,0.960290,1.475953,1.242355,0.155213
6634.750000,3,0.950344,1.522736,1.315243,0.180615
6635.000000,3,1.012925,1.375005,1.268038,0.124967
6635.250000,3,0.945802,1.462346,1.262709,0.156503
6635.500000,3,0.917065,1.364193,1.271787,0.159606
6635.750000,3,1.046892,1.466248,1.332488,0.142886
6636.000000,3,0.976281,1.427573,1.298794,0.159995
6636.250000,3,0.955153,1.541097,1.347951,0.191031
6636.500000,3,1.009094,1.488788,1.317389,0.151415
6636.750000,3,1.066520,1.588995,1.311756,0.156728
6637.000000,3,0.952442,1.451483,1.227137,0.149415
6637.250000,3,0.896639,1.160600,1.064951,0.091700
6637.500000,3,0.887457,1.116319,1.036477,0.086205
6637.750000,3,0.892005,1.121498,1.037753,0.085365
6638.000000,3,0.895909,1.125911,1.043744,0.086527
6638.250000,3,0.901022,1.131815,1.046579,0.086128
6638.500000,3,0.902677,1.134334,1.050787,0.087199
6638.750000,3,0.905631,1.139422,1.052267,0.086944
6639.000000,3,0.906374,1.139351,1.055343,0.088028
6639.250000,3,0.909189,1.144056,1.056763,0.087564
6639.500000,3,0.911504,1.146273,1.062108,0.088862
6639.750000,3,0.917468,1.154081,1.066267,0.088524
6640.000000,3,0.924249,1.162745,1.076754,0.090201
6640.250000,3,0.932312,1.171662,1.084829,0.089817
6640.500000,3,0.942502,1.182604,1.108651,0.095072
6640.750000,3,0.952951,1.200065,1.129849,0.096754
6641.000000,3,0.966634,1.293264,1.164788,0.109576
6641.250000,3,0.973361,1.286520,1.174597,0.110733
6641.500000,3,0.983455,1.287628,1.191401,0.110952
6641.750000,3,0.995162,1.327758,1.207507,0.113970
6642.000000,3,0.999905,1.337301,1.213696,0.117629
6642.250000,3,1.008300,1.341368,1.218770,0.118826
6642.500000,3,0.998873,1.411954,1.227851,0.134927
6642.750000,3,1.000451,1.427772,1.232503,0.136622
6643.000000,3,1.027125,1.530284,1.256015,0.155891
6643.250000,3,1.037018,1.586421,1.275296,0.166328
6643.500000,3,1.065994,1.517304,1.284638,0.136837
6643.750000,3,1.046068,1.545352,1.279734,0.152216
6644.000000,3,1.045016,1.527446,1.281688,0.148031
6644.250000,3,1.065399,1.654089,1.314366,0.184773
6644.500000,3,1.060616,1.490194,1.289217,0.137581
6644.750000,3,1.059881,1.533571,1.298009,0.148151
6645.000000,3,1.062928,1.400613,1.279168,0.119361
6645.250000,3,1.062759,1.416351,1.285204,0.123304
6645.500000,3,1.055436,1.498318,1.303244,0.145164
6645.750000,3,1.083370,1.526457,1.315856,0.150583
6646.000000,3,1.084223,1.473927,1.313057,0.132708
6646.250000,3,1.064367,1.409066,1.297729,0.123565
6646.500000,3,1.071511,1.503025,1.309433,0.139080
6646.750000,3,1.080383,1.409290,1.295242,0.114866
6647.000000,3,1.057678,1.439903,1.302436,0.128668
6647.250000,3,1.053937,1.375930,1.273400,0.115281
6647.500000,3,1.046644,1.390893,1.282116,0.125837
6647.750000,3,1.047448,1.410122,1.277144,0.121365
6648.000000,3,1.045909,1.413492,1.283685,0.130426
6648.250000,3,1.046058,1.555904,1.303259,0.162672
6648.500000,3,1.047031,1.474187,1.292572,0.140038
6648.750000,3,1.039499,1.437335,1.269477,0.130968
6649.000000,3,1.028583,1.328887,1.242018,0.111502
6649.250000,3,1.026817,1.298411,1.212948,0.103228
6649.500000,3,1.013401,1.276513,1.190795,0.102181
6649.750000,3,1.003359,1.267214,1.170167,0.099090
6650.000000,3,0.993187,1.253059,1.158529,0.098433
6650.250000,3,0.983927,1.241996,1.144200,0.096200
6650.500000,3,0.970931,1.223448,1.131302,0.095384
6650.750000,3,0.956950,1.206199,1.112412,0.093020
6651.000000,3,0.937320,1.182160,1.092239,0.092169
6651.250000,3,0.915972,1.153789,1.064061,0.088619
6651.500000,3,0.887713,1.117740,1.033568,0.086578
6651.750000,3,0.855587,1.078105,0.994237,0.082691
6652.000000,3,0.818003,1.029543,0.952196,0.079509
6652.250000,3,0.778277,0.978228,0.902072,0.074003
6652.500000,3,0.735086,0.918044,0.850619,0.068988
6652.750000,3,0.693979,0.857969,0.793260,0.061180
6653.000000,3,0.654870,0.792050,0.737794,0.052967
6653.250000,3,0.623341,0.728208,0.679781,0.041620
6653.500000,3,0.577182,0.661466,0.625520,0.031375
6653.750000,3,0.528509,0.599389,0.570059,0.023499
6654.000000,3,0.486079,0.550590,0.521195,0.021815
6654.250000,3,0.441500,0.538369,0.472890,0.032012
6654.500000,3,0.396588,0.525185,0.431773,0.042648
6654.750000,3,0.348568,0.524958,0.395319,0.059110
6655.000000,3,0.314764,0.516643,0.364695,0.069149
6655.250000,3,0.279603,0.520302,0.340649,0.082509
6655.500000,3,0.262386,0.514107,0.323342,0.087573
6655.750000,3,0.245320,0.526079,0.313120,0.097946
6656.000000,4,0.289811,0.290334,0.289991,0.000165
6656.250000,4,0.293974,0.294423,0.294198,0.000132
6656.500000,4,0.306395,0.306956,0.306804,0.000191
6656.750000,4,0.326972,0.328245,0.327696,0.000380
6657.000000,4,0.356422,0.357755,0.356901,0.000444
6657.250000,4,0.393181,0.395143,0.394011,0.000590
6657.500000,4,0.437291,0.440077,0.438665,0.000849
6657.750000,4,0.488322,0.491591,0.489565,0.001106
6658.000000,4,0.544330,0.548128,0.545727,0.001228
6658.250000,4,0.603898,0.607860,0.605557,0.001435
6658.500000,4,0.665843,0.671429,0.668251,0.001875
6658.750000,4,0.730197,0.736291,0.732694,0.002138
6659.000000,4,0.794507,0.802271,0.798055,0.002727
6659.250000,4,0.857046,0.866452,0.861750,0.003175
6659.500000,4,0.917193,0.928226,0.922951,0.003601
6659.750000,4,0.974129,0.984712,0.979600,0.003701
6660.000000,4,1.024262,1.036814,1.031405,0.004253
6660.250000,4,1.070448,1.084156,1.077890,0.004512
6660.500000,4,1.112345,1.125070,1.119298,0.004387
6660.750000,4,1.147864,1.161555,1.155203,0.004585
6661.000000,4,1.179494,1.191224,1.186175,0.004079
6661.250000,4,1.204726,1.215204,1.210822,0.003726
6661.500000,4,1.222941,1.233547,1.229194,0.003621
6661.750000,4,1.237076,1.246782,1.242880,0.003481
6662.000000,4,1.247203,1.255998,1.252433,0.002992
6662.250000,4,1.253221,1.260536,1.257736,0.002543
6662.500000,4,1.256560,1.263995,1.260970,0.002417
6662.750000,4,1.256290,1.262406,1.260681,0.002138
6663.000000,4,1.256320,1.259504,1.258365,0.001165
6663.250000,4,1.251562,1.255820,1.254175,0.001346
6663.500000,4,1.247633,1.250324,1.249360,0.000898
6663.750000,4,1.244374,1.245921,1.245328,0.000551
6664.000000,4,1.242804,1.244062,1.243379,0.000439
6664.250000,4,1.240234,1.242780,1.241495,0.000820
6664.500000,4,1.239055,1.242750,1.240505,0.001185
6664.750000,4,1.237426,1.240445,1.238970,0.001070
6665.000000,4,1.234637,1.238753,1.236972,0.001640
6665.250000,4,1.232477,1.236129,1.234047,0.001455
6665.500000,4,1.229069,1.233577,1.231227,0.001554
6665.750000,4,1.226010,1.230118,1.227774,0.001332
6666.000000,4,1.222127,1.227059,1.224057,0.001779
6666.250000,4,1.218203,1.223090,1.220483,0.001607
6666.500000,4,1.214435,1.217872,1.216140,0.001344
6666.750000,4,1.209565,1.213703,1.211013,0.001518
6667.000000,4,1.203259,1.209805,1.206687,0.002122
6667.250000,4,1.200480,1.205216,1.202661,0.001689
6667.500000,4,1.198191,1.202407,1.200290,0.001510
6667.750000,4,1.195622,1.200268,1.198102,0.001542
6668.000000,4,1.194472,1.198918,1.196719,0.001552
6668.250000,4,1.192363,1.195909,1.194314,0.001250
6668.500000,4,1.189674,1.193730,1.191681,0.001342
6668.750000,4,1.186575,1.191020,1.189068,0.001471
6669.000000,4,1.184456,1.187841,1.186494,0.001166
6669.250000,4,1.182027,1.184962,1.183591,0.000943
6669.500000,4,1.178589,1.182683,1.181007,0.001245
6669.750000,4,1.175810,1.178494,1.177507,0.000910
6670.000000,4,1.172251,1.175735,1.173757,0.001126
6670.250000,4,1.167573,1.170095,1.169008,0.000885
6670.500000,4,1.162915,1.166028,1.164394,0.000939
6670.750000,4,1.157607,1.161640,1.159553,0.001218
6671.000000,4,1.152619,1.156791,1.154642,0.001227
6671.250000,4,1.147861,1.153252,1.149898,0.001791
6671.500000,4,1.143372,1.148354,1.145557,0.001609
6671.750000,4,1.139514,1.144435,1.141766,0.001593
6672.000000,4,1.136505,1.140616,1.138462,0.001556
6672.250000,4,1.135056,1.138997,1.137060,0.001398
6672.500000,4,1.134280,1.139336,1.136460,0.001817
6672.750000,4,1.135296,1.139426,1.137226,0.001842
6673.000000,4,1.135865,1.142056,1.138437,0.002199
6673.250000,4,1.137205,1.143605,1.139292,0.002337
6673.500000,4,1.138404,1.142995,1.140250,0.001730
6673.750000,4,1.138004,1.143845,1.140753,0.001967
6674.000000,4,1.138724,1.144485,1.141376,0.001991
6674.250000,4,1.138884,1.143605,1.140938,0.001739
6674.500000,4,1.137994,1.142555,1.139702,0.001759
6674.750000,4,1.135655,1.138977,1.137246,0.001211
6675.000000,4,1.132279,1.135738,1.134141,0.001370
6675.250000,4,1.128997,1.137017,1.131407,0.002704
6675.500000,4,1.126555,1.128830,1.127433,0.000824
6675.750000,4,1.124015,1.125804,1.125050,0.000625
6676.000000,4,1.123727,1.125469,1.124500,0.000652
6676.250000,4,1.123672,1.125609,1.124488,0.000757
6676.500000,4,1.123562,1.124970,1.124276,0.000497
6676.750000,4,1.122681,1.125489,1.123400,0.000974
6677.000000,4,1.121519,1.124840,1.122744,0.001057
6677.250000,4,1.120882,1.124460,1.122037,0.001245
6677.500000,4,1.120365,1.124590,1.121825,0.001407
6677.750000,4,1.121338,1.125639,1.122639,0.001556
6678.000000,4,1.121702,1.126519,1.123998,0.001654
6678.250000,4,1.124441,1.128688,1.125865,0.001559
6678.500000,4,1.124371,1.130068,1.126624,0.002140
6678.750000,4,1.124851,1.130188,1.126570,0.001880
6679.000000,4,1.124600,1.129538,1.126193,0.001734
6679.250000,4,1.123586,1.128288,1.125111,0.001691
6679.500000,4,1.120577,1.125279,1.122354,0.001577
6679.750000,4,1.117243,1.122141,1.119412,0.001684
6680.000000,4,1.112924,1.117133,1.114780,0.001595
6680.250000,4,1.106527,1.110595,1.108450,0.001422
6680.500000,4,1.100113,1.102768,1.101346,0.000852
6680.750000,4,1.092139,1.094422,1.092986,0.000875
6681.000000,4,1.083794,1.085652,1.084624,0.000619
6681.250000,4,1.075252,1.077198,1.075725,0.000668
6681.500000,4,1.065676,1.066999,1.066328,0.000388
6681.750000,4,1.054773,1.057322,1.056208,0.000871
6682.000000,4,1.044181,1.046254,1.045508,0.000719
6682.250000,4,1.032937,1.035125,1.034003,0.000849
6682.500000,4,1.018041,1.021619,1.020330,0.001211
6682.750000,4,1.003497,1.007089,1.005542,0.001256
6683.000000,4,0.985958,0.990242,0.988335,0.001677
6683.250000,4,0.965093,0.969927,0.968034,0.001845
6683.500000,4,0.940784,0.945127,0.943094,0.001694
6683.750000,4,0.909954,0.915212,0.913120,0.001744
6684.000000,4,0.874306,0.879239,0.877242,0.001762
6684.250000,4,0.832028,0.838166,0.835972,0.002052
6684.500000,4,0.786375,0.792045,0.789644,0.001920
