# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273153,0.274221,0.273900,0.000406
6128.250000,1,0.274317,0.275282,0.274640,0.000292
6128.500000,1,0.276890,0.277997,0.277485,0.000341
6128.750000,1,0.281575,0.282842,0.282076,0.000387
6129.000000,1,0.288969,0.290331,0.289385,0.000396
6129.250000,1,0.299192,0.300651,0.299779,0.000410
6129.500000,1,0.312629,0.314934,0.313820,0.000603
6129.750000,1,0.330110,0.332374,0.331145,0.000629
6130.000000,1,0.350578,0.352973,0.351840,0.000692
6130.250000,1,0.373332,0.376048,0.374683,0.000708
6130.500000,1,0.399253,0.402341,0.400510,0.000886
6130.750000,1,0.427016,0.430482,0.428974,0.001015
6131.000000,1,0.458514,0.461270,0.459951,0.000896
6131.250000,1,0.490844,0.493172,0.491965,0.000756
6131.500000,1,0.522341,0.525241,0.523587,0.001007
6131.750000,1,0.550286,0.554216,0.552157,0.001257
6132.000000,1,0.577073,0.580315,0.578260,0.000990
6132.250000,1,0.600965,0.605237,0.602669,0.001339
6132.500000,1,0.626075,0.630076,0.627365,0.001302
6132.750000,1,0.650632,0.655907,0.652253,0.001668
6133.000000,1,0.674703,0.679914,0.676397,0.001661
6133.250000,1,0.696507,0.703419,0.699879,0.001942
6133.500000,1,0.713212,0.719526,0.715068,0.001897
6133.750000,1,0.727482,0.734008,0.729176,0.001984
6134.000000,1,0.741871,0.747863,0.743976,0.001695
6134.250000,1,0.757982,0.764615,0.760134,0.001930
6134.500000,1,0.775986,0.782819,0.778039,0.001993
6134.750000,1,0.792611,0.799449,0.795534,0.001826
6135.000000,1,0.808199,0.815328,0.811694,0.001845
6135.250000,1,0.821492,0.828014,0.825004,0.001781
6135.500000,1,0.833706,0.838856,0.837678,0.001568
6135.750000,1,0.846741,0.853228,0.851448,0.001903
6136.000000,1,0.863008,0.869284,0.867790,0.001925
6136.250000,1,0.879490,0.887403,0.885807,0.002482
6136.500000,1,0.897105,0.904425,0.902747,0.002221
6136.750000,1,0.911310,0.919423,0.917639,0.002494
6137.000000,1,0.924421,0.934193,0.931370,0.002806
6137.250000,1,0.939536,0.949652,0.946654,0.003009
6137.500000,1,0.959065,0.968699,0.966376,0.002956
6137.750000,1,0.981926,0.992314,0.989823,0.003217
6138.000000,1,1.008467,1.018794,1.015803,0.003184
6138.250000,1,1.033447,1.043270,1.040459,0.003050
6138.500000,1,1.054188,1.064088,1.061583,0.003059
6138.750000,1,1.071411,1.082079,1.079249,0.003314
6139.000000,1,1.086855,1.098519,1.095527,0.003642
6139.250000,1,1.103579,1.113601,1.111221,0.003102
6139.500000,1,1.118772,1.130031,1.126892,0.003384
6139.750000,1,1.132307,1.142989,1.139847,0.003245
6140.000000,1,1.140224,1.151331,1.148040,0.003301
6140.250000,1,1.144392,1.154516,1.151771,0.003108
6140.500000,1,1.147331,1.157221,1.154498,0.003036
6140.750000,1,1.152529,1.161554,1.159130,0.002849
6141.000000,1,1.162005,1.170311,1.167851,0.002696
6141.250000,1,1.172661,1.181402,1.179157,0.002737
6141.500000,1,1.185196,1.192754,1.190316,0.002345
6141.750000,1,1.194622,1.201547,1.199554,0.002236
6142.000000,1,1.201749,1.209334,1.207033,0.002262
6142.250000,1,1.209356,1.217404,1.214546,0.002198
6142.500000,1,1.219272,1.227282,1.224855,0.002433
6142.750000,1,1.232877,1.240067,1.238176,0.002280
6143.000000,1,1.247581,1.255908,1.253050,0.002314
6143.250000,1,1.260476,1.267574,1.265422,0.002126
6143.500000,1,1.268383,1.277122,1.274222,0.002451
6143.750000,1,1.274170,1.283095,1.280377,0.002552
6144.000000,1,1.281347,1.288848,1.286541,0.002205
6144.250000,1,1.288635,1.296909,1.294245,0.002432
6144.500000,1,1.299480,1.306757,1.304626,0.002281
6144.750000,1,1.308497,1.315356,1.313486,0.002053
6145.000000,1,1.314924,1.321596,1.320076,0.002031
6145.250000,1,1.317903,1.323447,1.322297,0.001721
6145.500000,1,1.317503,1.323060,1.321905,0.001718
6145.750000,1,1.318103,1.324026,1.321917,0.001680
6146.000000,1,1.319412,1.324600,1.323567,0.001602
6146.250000,1,1.322571,1.326335,1.325085,0.001084
6146.500000,1,1.323531,1.327264,1.325713,0.001088
6146.750000,1,1.321621,1.325132,1.323863,0.000948
6147.000000,1,1.319033,1.321541,1.320355,0.000857
6147.250000,1,1.315997,1.318602,1.317244,0.000817
6147.500000,1,1.314841,1.317603,1.316076,0.000772
6147.750000,1,1.316093,1.318579,1.317193,0.000833
6148.000000,1,1.317354,1.320262,1.318753,0.000868
6148.250000,1,1.318651,1.322911,1.319939,0.001211
6148.500000,1,1.318862,1.323840,1.320213,0.001624
6148.750000,1,1.318528,1.325430,1.320189,0.002171
6149.000000,1,1.320280,1.329298,1.322465,0.002722
6149.250000,1,1.325132,1.334666,1.327316,0.002962
6149.500000,1,1.332496,1.342833,1.334464,0.003260
6149.750000,1,1.338918,1.350310,1.341099,0.003546
6150.000000,1,1.344393,1.355128,1.346416,0.003406
6150.250000,1,1.346757,1.360046,1.349731,0.004005
6150.500000,1,1.351130,1.365064,1.353936,0.004302
6150.750000,1,1.356070,1.369872,1.358702,0.004329
6151.000000,1,1.362126,1.375660,1.365580,0.003962
6151.250000,1,1.368890,1.384686,1.372291,0.004804
6151.500000,1,1.373531,1.388355,1.376753,0.004451
6151.750000,1,1.374806,1.389554,1.378254,0.004350
6152.000000,1,1.376201,1.391483,1.379716,0.004546
6152.250000,1,1.379299,1.393593,1.381952,0.004432
6152.500000,1,1.384389,1.397641,1.386924,0.004118
6152.750000,1,1.388124,1.402739,1.392009,0.004198
6153.000000,1,1.392497,1.407557,1.396235,0.004408
6153.250000,1,1.393453,1.406297,1.395974,0.003946
6153.500000,1,1.389428,1.400360,1.391827,0.003296
6153.750000,1,1.381303,1.392413,1.383780,0.003382
6154.000000,1,1.372107,1.384216,1.375270,0.003507
6154.250000,1,1.361309,1.371341,1.364158,0.002911
6154.500000,1,1.347568,1.356507,1.349393,0.002813
6154.750000,1,1.325869,1.334906,1.328257,0.002737
6155.000000,1,1.297718,1.306887,1.300303,0.002794
6155.250000,1,1.265655,1.273840,1.267172,0.002615
6155.500000,1,1.228331,1.236565,1.230632,0.002416
6155.750000,1,1.190241,1.198351,1.191901,0.002541
6156.000000,1,1.148160,1.155518,1.150133,0.002418
6156.250000,1,1.101074,1.107947,1.102725,0.002189
6156.500000,1,1.045851,1.052169,1.047557,0.001953
6156.750000,1,0.982411,0.988386,0.984506,0.002000
6157.000000,1,0.914646,0.919617,0.916150,0.001884
6157.250000,1,0.843270,0.848167,0.845004,0.001620
6157.500000,1,0.771285,0.775702,0.772832,0.001568
6157.750000,1,0.697913,0.702500,0.699652,0.001457
6158.000000,1,0.625374,0.629291,0.626827,0.001342
6158.250000,1,0.553794,0.557081,0.555284,0.001053
6158.500000,1,0.486727,0.489913,0.488180,0.001062
6158.750000,1,0.426943,0.429503,0.428143,0.000919
6159.000000,1,0.376200,0.378358,0.377343,0.000767
6159.250000,1,0.335858,0.337409,0.336695,0.000611
6159.500000,1,0.306434,0.307721,0.307226,0.000529
6159.750000,1,0.288193,0.289179,0.288691,0.000346
6160.000000,2,0.257892,0.263591,0.261992,0.001671
6160.250000,2,0.261137,0.266710,0.265365,0.001724
6160.500000,2,0.271190,0.276932,0.275552,0.001767
6160.750000,2,0.288997,0.294860,0.293433,0.001834
6161.000000,2,0.313279,0.319174,0.317693,0.001912
6161.250000,2,0.343966,0.350823,0.349094,0.002158
6161.500000,2,0.380479,0.387256,0.385668,0.002222
6161.750000,2,0.422378,0.429630,0.427942,0.002288
6162.000000,2,0.469294,0.476921,0.474972,0.002431
6162.250000,2,0.521847,0.530381,0.528092,0.002695
6162.500000,2,0.579731,0.588010,0.585829,0.002611
6162.750000,2,0.640713,0.649480,0.647125,0.002746
6163.000000,2,0.701583,0.710599,0.707838,0.002613
6163.250000,2,0.759444,0.768472,0.765708,0.002590
6163.500000,2,0.813400,0.820982,0.818661,0.002250
6163.750000,2,0.862732,0.871535,0.868129,0.002366
6164.000000,2,0.910356,0.917809,0.915491,0.002197
6164.250000,2,0.957290,0.963458,0.961006,0.001795
6164.500000,2,0.996780,1.002573,1.000168,0.001691
6164.750000,2,1.028669,1.034017,1.031271,0.001730
6165.000000,2,1.050503,1.053594,1.051877,0.001095
6165.250000,2,1.063266,1.067621,1.065354,0.001325
6165.500000,2,1.072711,1.078800,1.075787,0.001617
6165.750000,2,1.083576,1.089111,1.086586,0.001655
6166.000000,2,1.095111,1.100889,1.097745,0.001907
6166.250000,2,1.102821,1.109964,1.106118,0.002083
6166.500000,2,1.105165,1.113748,1.109158,0.002356
6166.750000,2,1.101939,1.111984,1.106070,0.002829
6167.000000,2,1.097444,1.106298,1.100716,0.002571
6167.250000,2,1.095324,1.105605,1.098449,0.003048
6167.500000,2,1.098428,1.109250,1.102085,0.003025
6167.750000,2,1.108076,1.120346,1.111556,0.003480
6168.000000,2,1.118272,1.131659,1.121586,0.003935
6168.250000,2,1.126895,1.140535,1.130119,0.004097
6168.500000,2,1.129625,1.145142,1.133298,0.004633
6168.750000,2,1.133216,1.147896,1.136152,0.004583
6169.000000,2,1.135346,1.152651,1.139209,0.005217
6169.250000,2,1.142086,1.159735,1.145376,0.005508
6169.500000,2,1.148200,1.166481,1.151972,0.005622
6169.750000,2,1.153912,1.172455,1.157105,0.005857
6170.000000,2,1.154310,1.173158,1.157897,0.005929
6170.250000,2,1.152194,1.172574,1.156053,0.006422
6170.500000,2,1.151627,1.172118,1.154841,0.006607
6170.750000,2,1.153858,1.173901,1.157334,0.006389
6171.000000,2,1.160033,1.182005,1.164006,0.006942
6171.250000,2,1.168363,1.188870,1.172324,0.006437
6171.500000,2,1.173324,1.195934,1.178064,0.007084
6171.750000,2,1.175402,1.197390,1.179809,0.006880
6172.000000,2,1.174288,1.195844,1.178559,0.006761
6172.250000,2,1.171176,1.193665,1.176222,0.006911
6172.500000,2,1.172121,1.192189,1.176261,0.006262
6172.750000,2,1.174591,1.195518,1.179152,0.006530
6173.000000,2,1.175927,1.195993,1.180872,0.006091
6173.250000,2,1.175541,1.195418,1.180468,0.006123
6173.500000,2,1.171997,1.191079,1.176027,0.006067
6173.750000,2,1.166405,1.184680,1.170903,0.005584
6174.000000,2,1.162930,1.180816,1.167569,0.005436
6174.250000,2,1.165098,1.180836,1.168882,0.004835
6174.500000,2,1.168335,1.184759,1.172772,0.004949
6174.750000,2,1.173878,1.188632,1.178081,0.004531
6175.000000,2,1.175996,1.189029,1.180308,0.003932
6175.250000,2,1.176709,1.189593,1.180593,0.003907
6175.500000,2,1.176501,1.188375,1.180482,0.003673
6175.750000,2,1.179272,1.188197,1.181977,0.002723
6176.000000,2,1.198807,1.204252,1.202430,0.001565
6176.250000,2,1.192011,1.199767,1.194361,0.002438
6176.500000,2,1.198178,1.206217,1.200652,0.002342
6176.750000,2,1.201761,1.208456,1.204405,0.001917
6177.000000,2,1.204394,1.209783,1.206145,0.001789
6177.250000,2,1.205978,1.211081,1.207504,0.001530
6177.500000,2,1.206971,1.212408,1.209282,0.001612
6177.750000,2,1.212026,1.215351,1.213244,0.000931
6178.000000,2,1.214975,1.219403,1.216304,0.001332
6178.250000,2,1.215035,1.219115,1.217103,0.001221
6178.500000,2,1.213524,1.216183,1.214841,0.000983
6178.750000,2,1.209610,1.212038,1.211211,0.000857
6179.000000,2,1.205834,1.208010,1.207215,0.000667
6179.250000,2,1.204302,1.206205,1.205422,0.000672
6179.500000,2,1.201097,1.204886,1.203626,0.001182
6179.750000,2,1.199453,1.201787,1.201217,0.000806
6180.000000,2,1.194969,1.197900,1.196797,0.000968
6180.250000,2,1.189694,1.193451,1.191809,0.001141
6180.500000,2,1.184956,1.188520,1.187201,0.001055
6180.750000,2,1.182748,1.186267,1.184961,0.001206
6181.000000,2,1.182359,1.186932,1.184999,0.001571
6181.250000,2,1.182678,1.189280,1.187291,0.002004
6181.500000,2,1.184204,1.191516,1.189232,0.002194
6181.750000,2,1.185482,1.193602,1.191295,0.002479
6182.000000,2,1.186829,1.195939,1.193649,0.002845
6182.250000,2,1.189306,1.200230,1.197889,0.003450
6182.500000,2,1.195706,1.207364,1.204596,0.003601
6182.750000,2,1.204562,1.216875,1.213807,0.003676
6183.000000,2,1.212428,1.225085,1.222245,0.003919
6183.250000,2,1.218531,1.232050,1.229308,0.004237
6183.500000,2,1.221929,1.237090,1.233769,0.004679
6183.750000,2,1.223326,1.240334,1.236431,0.005193
6184.000000,2,1.224088,1.242253,1.238299,0.005534
6184.250000,2,1.225020,1.242621,1.238537,0.005364
6184.500000,2,1.222850,1.241087,1.237191,0.005744
6184.750000,2,1.217203,1.236563,1.231667,0.005854
6185.000000,2,1.207415,1.226170,1.221410,0.005671
6185.250000,2,1.195250,1.214470,1.209761,0.005954
6185.500000,2,1.182629,1.202583,1.197259,0.006177
6185.750000,2,1.171385,1.190515,1.185525,0.006108
6186.000000,2,1.158952,1.178331,1.172682,0.005967
6186.250000,2,1.144439,1.163287,1.157378,0.006003
6186.500000,2,1.123407,1.142738,1.136753,0.006019
6186.750000,2,1.098194,1.117633,1.111000,0.005938
6187.000000,2,1.068682,1.087685,1.080748,0.005566
6187.250000,2,1.036922,1.055281,1.048599,0.005475
6187.500000,2,1.002555,1.019997,1.013354,0.005204
6187.750000,2,0.964168,0.982265,0.975112,0.005212
6188.000000,2,0.920331,0.938737,0.930904,0.005288
6188.250000,2,0.870507,0.889174,0.881639,0.005272
6188.500000,2,0.817903,0.834032,0.827249,0.004543
6188.750000,2,0.761814,0.777056,0.770551,0.004251
6189.000000,2,0.703968,0.719083,0.712575,0.004138
6189.250000,2,0.646777,0.660128,0.654622,0.003700
6189.500000,2,0.589126,0.601879,0.596435,0.003401
6189.750000,2,0.532718,0.543920,0.539340,0.003032
6190.000000,2,0.478209,0.488113,0.484310,0.002714
6190.250000,2,0.427640,0.437630,0.433693,0.002670
6190.500000,2,0.383439,0.391654,0.388675,0.002227
6190.750000,2,0.345747,0.353654,0.350818,0.002139
6191.000000,2,0.314718,0.321594,0.319187,0.001899
6191.250000,2,0.290340,0.296894,0.294807,0.001829
6191.500000,2,0.272822,0.278579,0.276755,0.001622
6191.750000,2,0.261956,0.267747,0.266119,0.001712
6192.000000,3,0.361570,0.365264,0.363364,0.001011
6192.250000,3,0.366114,0.368993,0.367199,0.000917
6192.500000,3,0.377767,0.380240,0.378716,0.000753
6192.750000,3,0.396476,0.399100,0.397686,0.000845
6193.000000,3,0.422667,0.424828,0.423571,0.000730
6193.250000,3,0.454330,0.456579,0.455175,0.000718
6193.500000,3,0.491168,0.494220,0.492127,0.000862
6193.750000,3,0.532842,0.536269,0.533693,0.000996
6194.000000,3,0.578440,0.582236,0.579568,0.001064
6194.250000,3,0.627015,0.631966,0.628414,0.001446
6194.500000,3,0.676870,0.683202,0.679030,0.001788
6194.750000,3,0.725675,0.732599,0.728020,0.001981
6195.000000,3,0.772059,0.779418,0.774943,0.002011
6195.250000,3,0.816378,0.824258,0.819338,0.002210
6195.500000,3,0.859238,0.868472,0.862495,0.002540
6195.750000,3,0.901905,0.912091,0.905610,0.002845
6196.000000,3,0.944179,0.954706,0.948130,0.002976
6196.250000,3,0.982704,0.994482,0.987195,0.003199
6196.500000,3,1.016860,1.028980,1.020978,0.003383
6196.750000,3,1.042946,1.055185,1.047070,0.003437
6197.000000,3,1.063438,1.075665,1.068096,0.003381
6197.250000,3,1.080048,1.093479,1.085014,0.003699
6197.500000,3,1.094571,1.108166,1.099973,0.003775
6197.750000,3,1.106904,1.120286,1.112400,0.003650
6198.000000,3,1.114971,1.127885,1.120163,0.003754
6198.250000,3,1.116167,1.131032,1.122321,0.004274
6198.500000,3,1.114951,1.127895,1.119536,0.003935
6198.750000,3,1.108799,1.122221,1.114524,0.003965
6199.000000,3,1.105050,1.116486,1.109999,0.003443
6199.250000,3,1.101594,1.113419,1.106519,0.003417
6199.500000,3,1.097722,1.110201,1.103180,0.003553
6199.750000,3,1.092209,1.105529,1.098015,0.003768
6200.000000,3,1.086321,1.097570,1.091429,0.003297
6200.250000,3,1.076389,1.086322,1.081071,0.003149
6200.500000,3,1.067066,1.078202,1.072089,0.003364
6200.750000,3,1.059880,1.070472,1.064539,0.003155
6201.000000,3,1.054033,1.064387,1.058723,0.003170
6201.250000,3,1.048793,1.058553,1.052953,0.002943
6201.500000,3,1.042682,1.050864,1.046393,0.002591
6201.750000,3,1.034646,1.042493,1.038396,0.002380
6202.000000,3,1.026508,1.034223,1.030460,0.002235
6202.250000,3,1.020265,1.027897,1.024452,0.002150
6202.500000,3,1.017721,1.024178,1.021384,0.001845
6202.750000,3,1.017133,1.022955,1.020084,0.001618
6203.000000,3,1.015958,1.020870,1.018587,0.001290
6203.250000,3,1.013076,1.017892,1.015714,0.001379
6203.500000,3,1.010027,1.014965,1.012349,0.001251
6203.750000,3,1.006275,1.011597,1.008611,0.001378
6204.000000,3,1.004723,1.009963,1.007326,0.001350
6204.250000,3,1.005420,1.010995,1.007958,0.001518
6204.500000,3,1.005374,1.010303,1.008306,0.001412
6204.750000,3,1.004794,1.009261,1.007141,0.001280
6205.000000,3,1.002393,1.007136,1.004977,0.001380
6205.250000,3,1.000800,1.005411,1.002829,0.001234
6205.500000,3,1.001080,1.005371,1.002724,0.001180
6205.750000,3,1.003795,1.008078,1.005645,0.001270
6206.000000,3,1.008969,1.013581,1.011674,0.001240
6206.250000,3,1.015998,1.020499,1.018329,0.001290
6206.500000,3,1.020924,1.026123,1.024246,0.001414
6206.750000,3,1.025707,1.029731,1.028324,0.001131
6207.000000,3,1.029822,1.033842,1.031951,0.001081
6207.250000,3,1.035122,1.039731,1.038302,0.001370
6207.500000,3,1.044689,1.049053,1.047525,0.001314
6207.750000,3,1.055827,1.060097,1.058348,0.001183
6208.000000,3,1.065546,1.070784,1.069025,0.001579
6208.250000,3,1.074292,1.079010,1.077602,0.001559
6208.500000,3,1.081102,1.086017,1.084086,0.001499
6208.750000,3,1.087345,1.091419,1.090233,0.001296
6209.000000,3,1.095452,1.098464,1.097092,0.000998
6209.250000,3,1.103833,1.107237,1.105752,0.001127
6209.500000,3,1.111576,1.116469,1.114409,0.001327
6209.750000,3,1.119258,1.123790,1.121994,0.001503
6210.000000,3,1.125470,1.130306,1.127870,0.001504
6210.250000,3,1.129838,1.133906,1.132421,0.001407
6210.500000,3,1.135656,1.139645,1.138110,0.001440
6210.750000,3,1.144726,1.148899,1.147117,0.001477
6211.000000,3,1.155453,1.160314,1.158474,0.001627
6211.250000,3,1.166711,1.172913,1.170522,0.002097
6211.500000,3,1.178450,1.183301,1.181499,0.001699
6211.750000,3,1.184505,1.190841,1.188674,0.002064
6212.000000,3,1.189447,1.198095,1.194680,0.002516
6212.250000,3,1.194420,1.203034,1.199889,0.002543
6212.500000,3,1.199993,1.208094,1.205759,0.002376
6212.750000,3,1.205327,1.213334,1.210974,0.002403
6213.000000,3,1.208354,1.216134,1.214334,0.002458
6213.250000,3,1.208464,1.217552,1.214991,0.002636
6213.500000,3,1.206179,1.214872,1.212960,0.002694
6213.750000,3,1.204885,1.213620,1.211670,0.002651
6214.000000,3,1.207342,1.214490,1.213071,0.002216
6214.250000,3,1.211422,1.219849,1.217259,0.002364
6214.500000,3,1.217096,1.225433,1.223162,0.002459
6214.750000,3,1.222319,1.231721,1.228620,0.002564
6215.000000,3,1.227371,1.236630,1.233020,0.002427
6215.250000,3,1.231702,1.241804,1.236915,0.002697
6215.500000,3,1.234870,1.244737,1.240868,0.002900
6215.750000,3,1.240825,1.251553,1.246684,0.003031
6216.000000,3,1.246829,1.259498,1.253284,0.003378
6216.250000,3,1.252744,1.265194,1.259280,0.003489
6216.500000,3,1.258739,1.270484,1.264514,0.003136
6216.750000,3,1.260233,1.273504,1.266871,0.003572
6217.000000,3,1.262969,1.276018,1.268287,0.003536
6217.250000,3,1.263872,1.277710,1.269323,0.003743
6217.500000,3,1.263972,1.279656,1.269761,0.004274
6217.750000,3,1.264353,1.279139,1.269512,0.004106
6218.000000,3,1.261646,1.277629,1.267256,0.004337
6218.250000,3,1.253757,1.271558,1.259978,0.004816
6218.500000,3,1.243140,1.260411,1.249151,0.004809
6218.750000,3,1.226760,1.244479,1.234289,0.004667
6219.000000,3,1.208043,1.225690,1.215485,0.004713
6219.250000,3,1.186269,1.204398,1.193363,0.004992
6219.500000,3,1.158190,1.176518,1.165171,0.005067
6219.750000,3,1.122872,1.140753,1.129962,0.004892
6220.000000,3,1.081610,1.098229,1.088329,0.004605
6220.250000,3,1.034463,1.049685,1.041099,0.004269
6220.500000,3,0.984285,0.996970,0.990261,0.003824
6220.750000,3,0.930775,0.942907,0.936754,0.003844
6221.000000,3,0.875630,0.885868,0.880564,0.003303
6221.250000,3,0.816782,0.827177,0.821188,0.003043
6221.500000,3,0.755632,0.765232,0.759697,0.003002
6221.750000,3,0.694153,0.702417,0.697131,0.002595
6222.000000,3,0.633909,0.641531,0.636608,0.002350
6222.250000,3,0.576527,0.583507,0.579390,0.002194
6222.500000,3,0.523620,0.530454,0.526677,0.001995
6222.750000,3,0.477835,0.483215,0.479959,0.001578
6223.000000,3,0.438155,0.443125,0.440121,0.001382
6223.250000,3,0.406112,0.410301,0.407822,0.001189
6223.500000,3,0.382811,0.386471,0.384370,0.001040
6223.750000,3,0.368398,0.372118,0.369899,0.001061
6224.000000,4,0.275462,0.284623,0.278887,0.003852
6224.250000,4,0.277643,0.287216,0.281145,0.003872
6224.500000,4,0.284382,0.297290,0.288938,0.005421
6224.750000,4,0.295197,0.303215,0.298181,0.003340
6225.000000,4,0.311245,0.318262,0.313753,0.002765
6225.250000,4,0.332486,0.338138,0.334458,0.002250
6225.500000,4,0.358497,0.363233,0.360674,0.001777
6225.750000,4,0.390500,0.393991,0.392244,0.001237
6226.000000,4,0.427347,0.431103,0.429169,0.001285
6226.250000,4,0.468590,0.472558,0.470123,0.001337
6226.500000,4,0.511986,0.516832,0.513582,0.001762
6226.750000,4,0.556920,0.563140,0.559218,0.002242
6227.000000,4,0.603543,0.611177,0.606218,0.002463
6227.250000,4,0.651226,0.659697,0.654558,0.002723
6227.500000,4,0.698449,0.708339,0.703003,0.003108
6227.750000,4,0.743389,0.753738,0.748000,0.003336
6228.000000,4,0.784300,0.795021,0.788905,0.003722
6228.250000,4,0.821602,0.831944,0.826106,0.003688
6228.500000,4,0.855749,0.867481,0.860636,0.004117
6228.750000,4,0.889125,0.899936,0.893964,0.004038
6229.000000,4,0.922029,0.933991,0.927594,0.004175
6229.250000,4,0.952084,0.964012,0.957504,0.004123
6229.500000,4,0.975440,0.989983,0.983407,0.004534
6229.750000,4,0.993826,1.011761,1.003214,0.005406
6230.000000,4,1.008157,1.027645,1.018142,0.005689
6230.250000,4,1.021715,1.040856,1.031911,0.005630
6230.500000,4,1.035897,1.055048,1.047737,0.005727
6230.750000,4,1.053975,1.072302,1.066484,0.005932
6231.000000,4,1.072845,1.092546,1.086561,0.006117
6231.250000,4,1.088881,1.116175,1.105895,0.007887
6231.500000,4,1.101388,1.125187,1.118035,0.007482
6231.750000,4,1.110278,1.136724,1.128451,0.008249
6232.000000,4,1.118871,1.144205,1.136133,0.007914
6232.250000,4,1.126651,1.149798,1.142894,0.007012
6232.500000,4,1.135521,1.160719,1.152090,0.007288
6232.750000,4,1.142994,1.165408,1.159113,0.006653
6233.000000,4,1.149148,1.170754,1.164967,0.006762
6233.250000,4,1.151913,1.175802,1.167267,0.006811
6233.500000,4,1.152726,1.172518,1.166543,0.006151
6233.750000,4,1.153678,1.171484,1.166795,0.005491
6234.000000,4,1.158782,1.175569,1.170796,0.005027
6234.250000,4,1.165234,1.179644,1.174832,0.004116
6234.500000,4,1.169089,1.180119,1.176433,0.003153
6234.750000,4,1.169703,1.181723,1.176610,0.003276
6235.000000,4,1.164748,1.174728,1.171877,0.003186
6235.250000,4,1.161785,1.170935,1.167994,0.002876
6235.500000,4,1.161448,1.170782,1.166806,0.002755
6235.750000,4,1.168722,1.176370,1.172220,0.002699
6236.000000,4,1.176863,1.184367,1.180555,0.002634
6236.250000,4,1.183100,1.190887,1.187059,0.002452
6236.500000,4,1.184680,1.193563,1.189122,0.002846
6236.750000,4,1.183776,1.192498,1.187840,0.002879
6237.000000,4,1.180051,1.188710,1.183981,0.002714
6237.250000,4,1.177379,1.187099,1.181364,0.002854
6237.500000,4,1.176684,1.187920,1.181402,0.003215
6237.750000,4,1.175015,1.183926,1.178900,0.002737
6238.000000,4,1.168996,1.179072,1.173369,0.002854
6238.250000,4,1.159192,1.168904,1.163216,0.002877
6238.500000,4,1.146587,1.156913,1.151395,0.003215
6238.750000,4,1.134068,1.147506,1.141535,0.003750
6239.000000,4,1.127083,1.143082,1.135785,0.004367
6239.250000,4,1.125593,1.142882,1.134944,0.004753
6239.500000,4,1.123971,1.141631,1.134460,0.005043
6239.750000,4,1.121082,1.139189,1.132802,0.005336
6240.000000,4,1.120403,1.135876,1.130533,0.004649
6240.250000,4,1.111147,1.129578,1.123668,0.005683
6240.500000,4,1.109941,1.127240,1.122212,0.005567
6240.750000,4,1.113317,1.131567,1.125479,0.005602
6241.000000,4,1.120899,1.139396,1.132992,0.006125
6241.250000,4,1.128918,1.148061,1.141572,0.006411
6241.500000,4,1.136369,1.155078,1.148280,0.006605
6241.750000,4,1.140687,1.160028,1.152716,0.006898
6242.000000,4,1.142461,1.162825,1.155336,0.007036
6242.250000,4,1.147378,1.165360,1.159018,0.006599
6242.500000,4,1.154950,1.172714,1.165654,0.006462
6242.750000,4,1.163344,1.178901,1.172151,0.005541
6243.000000,4,1.169604,1.183771,1.177911,0.005182
6243.250000,4,1.169664,1.185370,1.179157,0.005643
6243.500000,4,1.168346,1.184646,1.177865,0.005636
6243.750000,4,1.165491,1.182916,1.176522,0.006100
6244.000000,4,1.168147,1.184726,1.178983,0.005543
6244.250000,4,1.175035,1.190632,1.184998,0.005023
6244.500000,4,1.183073,1.198580,1.192757,0.004887
6244.750000,4,1.188861,1.207343,1.200266,0.005499
6245.000000,4,1.191993,1.211639,1.204818,0.005699
6245.250000,4,1.193529,1.212946,1.206216,0.005650
6245.500000,4,1.196978,1.213973,1.208002,0.005061
6245.750000,4,1.201388,1.217494,1.211526,0.005248
6246.000000,4,1.208167,1.222977,1.217241,0.005161
6246.250000,4,1.214946,1.227756,1.222655,0.004863
6246.500000,4,1.219773,1.233350,1.227484,0.004594
6246.750000,4,1.223341,1.235123,1.229372,0.004052
6247.000000,4,1.225252,1.235053,1.230696,0.003236
6247.250000,4,1.226306,1.238113,1.233145,0.003429
6247.500000,4,1.230634,1.241896,1.237417,0.003300
6247.750000,4,1.234223,1.247959,1.242390,0.003749
6248.000000,4,1.237426,1.255085,1.247115,0.004844
6248.250000,4,1.238795,1.258970,1.249116,0.005496
6248.500000,4,1.239707,1.259902,1.249005,0.005689
6248.750000,4,1.241297,1.258227,1.248071,0.005312
6249.000000,4,1.241277,1.256611,1.248064,0.005094
6249.250000,4,1.242012,1.261081,1.249485,0.006011
6249.500000,4,1.241851,1.265729,1.250848,0.006970
6249.750000,4,1.240573,1.268732,1.250067,0.008221
6250.000000,4,1.236086,1.265967,1.246373,0.008459
6250.250000,4,1.227464,1.258901,1.238736,0.008785
6250.500000,4,1.218067,1.248772,1.229093,0.008853
6250.750000,4,1.205079,1.241378,1.218262,0.010035
6251.000000,4,1.189616,1.228405,1.203559,0.010748
6251.250000,4,1.169163,1.209793,1.183625,0.011504
6251.500000,4,1.142653,1.183767,1.157438,0.011927
6251.750000,4,1.108648,1.150942,1.124007,0.012797
6252.000000,4,1.065971,1.108901,1.082205,0.013545
6252.250000,4,1.016020,1.060635,1.033413,0.014167
6252.500000,4,0.961084,1.002835,0.977576,0.013859
