# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.673308,18.127780,17.928441,0.159017
6560.250000,1,1.451235,1.468713,1.463689,0.005744
6560.500000,1,0.997111,1.035764,1.021978,0.014190
6560.750000,1,1.454575,1.472251,1.466681,0.005614
6561.000000,1,1.076632,1.111334,1.099584,0.012499
6561.250000,1,1.488715,1.507275,1.500624,0.005661
6561.500000,1,1.180284,1.209892,1.199275,0.010663
6561.750000,1,1.535805,1.554148,1.548144,0.005872
6562.000000,1,1.282355,1.311082,1.301512,0.010161
6562.250000,1,1.579744,1.596473,1.590949,0.005592
6562.500000,1,1.370224,1.396145,1.387587,0.009414
6562.750000,1,1.606311,1.623253,1.617021,0.005620
6563.000000,1,1.428376,1.454495,1.445778,0.009235
6563.250000,1,1.609948,1.626455,1.620389,0.005457
6563.500000,1,1.455777,1.483132,1.473578,0.009290
6563.750000,1,1.597634,1.612171,1.606191,0.004761
6564.000000,1,1.460608,1.489585,1.478790,0.009387
6564.250000,1,1.573045,1.586886,1.580740,0.004588
6564.500000,1,1.440283,1.471153,1.459841,0.010246
6564.750000,1,1.531193,1.542310,1.537087,0.003938
6565.000000,1,1.388074,1.419724,1.408942,0.010715
6565.250000,1,1.464156,1.474743,1.470237,0.003564
6565.500000,1,1.309369,1.341604,1.330384,0.010566
6565.750000,1,1.382777,1.392055,1.387658,0.003078
6566.000000,1,1.211322,1.242737,1.231630,0.010538
6566.250000,1,1.285416,1.293567,1.289348,0.002769
6566.500000,1,1.095664,1.123782,1.113899,0.009550
6566.750000,1,1.175036,1.182153,1.179166,0.002319
6567.000000,1,0.974355,0.997575,0.989324,0.008020
6567.250000,1,1.068005,1.073491,1.071814,0.001800
6567.500000,1,0.860497,0.880956,0.873511,0.007082
6567.750000,1,0.969825,0.973955,0.972163,0.001262
6568.000000,1,0.755357,0.771781,0.765759,0.005929
6568.250000,1,0.873829,0.876078,0.875091,0.000667
6568.500000,1,0.656853,0.669775,0.664100,0.004568
6568.750000,1,0.781925,0.783793,0.782983,0.000525
6569.000000,1,0.569657,0.580966,0.575596,0.004042
6569.250000,1,0.699564,0.702764,0.701225,0.001053
6569.500000,1,0.494261,0.504268,0.499214,0.003646
6569.750000,1,0.622321,0.626798,0.624427,0.001483
6570.000000,1,0.426842,0.435766,0.431022,0.003193
6570.250000,1,0.550653,0.556532,0.553390,0.001838
6570.500000,1,0.369524,0.378038,0.373410,0.002916
6570.750000,1,0.489620,0.496361,0.492482,0.002196
6571.000000,1,0.322639,0.330746,0.326277,0.002736
6571.250000,1,0.436333,0.444391,0.439629,0.002471
6571.500000,1,0.281294,0.289637,0.284797,0.002878
6571.750000,1,0.389102,0.398224,0.392593,0.002862
6572.000000,1,0.244801,0.253241,0.248327,0.002815
6572.250000,1,0.351252,0.360394,0.354792,0.002886
6572.500000,1,0.213966,0.222592,0.217302,0.002985
6572.750000,1,0.321274,0.331301,0.324953,0.003143
6573.000000,1,0.185478,0.194731,0.189028,0.003184
6573.250000,1,0.297257,0.308842,0.301280,0.003637
6573.500000,1,0.158890,0.168818,0.162738,0.003382
6573.750000,1,0.280814,0.294351,0.285244,0.004373
6574.000000,1,0.135960,0.147442,0.140465,0.003983
6574.250000,1,0.272095,0.288031,0.277063,0.005195
6574.500000,1,0.116040,0.129153,0.121356,0.004607
6574.750000,1,0.268362,0.287703,0.274320,0.006324
6575.000000,1,0.097202,0.113218,0.104485,0.005508
6575.250000,1,0.269222,0.292234,0.276159,0.007612
6575.500000,1,0.080925,0.101450,0.091204,0.006765
6575.750000,1,0.274867,0.301877,0.283025,0.008950
6576.000000,1,1.574807,2.440485,1.847633,0.308612
6576.250000,1,0.276250,0.302885,0.284216,0.008833
6576.500000,1,0.078953,0.098715,0.088897,0.006464
6576.750000,1,0.272770,0.295175,0.279590,0.007308
6577.000000,1,0.093469,0.108042,0.100089,0.004929
6577.250000,1,0.273614,0.292324,0.279601,0.005964
6577.500000,1,0.110885,0.122257,0.115357,0.003919
6577.750000,1,0.278416,0.293867,0.283615,0.004849
6578.000000,1,0.130192,0.139709,0.133590,0.003297
6578.250000,1,0.287647,0.300921,0.292379,0.004166
6578.500000,1,0.152727,0.161418,0.155825,0.002957
6578.750000,1,0.303724,0.315198,0.308024,0.003603
6579.000000,1,0.179317,0.188619,0.182918,0.003092
6579.250000,1,0.326451,0.336683,0.330397,0.003262
6579.500000,1,0.209050,0.218819,0.212897,0.003258
6579.750000,1,0.354368,0.363968,0.358067,0.003152
6580.000000,1,0.242430,0.252665,0.246452,0.003464
6580.250000,1,0.389491,0.399434,0.393152,0.003304
6580.500000,1,0.281653,0.292831,0.285990,0.003872
6580.750000,1,0.433532,0.442732,0.437022,0.003083
6581.000000,1,0.325960,0.337581,0.330669,0.003955
6581.250000,1,0.483341,0.491705,0.486728,0.002928
6581.500000,1,0.375700,0.388013,0.380713,0.004205
6581.750000,1,0.541802,0.549162,0.544947,0.002601
6582.000000,1,0.435493,0.448057,0.440625,0.004391
6582.250000,1,0.611882,0.617745,0.614414,0.002256
6582.500000,1,0.504915,0.517483,0.509944,0.004480
6582.750000,1,0.688449,0.693044,0.690850,0.001809
6583.000000,1,0.580267,0.593406,0.585864,0.004585
6583.250000,1,0.772056,0.776214,0.773863,0.001381
6583.500000,1,0.665754,0.679790,0.672225,0.004749
6583.750000,1,0.867313,0.871797,0.868879,0.001454
6584.000000,1,0.760873,0.777772,0.770156,0.005668
6584.250000,1,0.968119,0.973450,0.970640,0.001884
6584.500000,1,0.861242,0.881662,0.872855,0.006573
6584.750000,1,1.071811,1.080444,1.075885,0.002827
6585.000000,1,0.969181,0.991611,0.982683,0.007457
6585.250000,1,1.184865,1.194021,1.189192,0.003166
6585.500000,1,1.084444,1.110363,1.101293,0.008944
6585.750000,1,1.300157,1.308323,1.304906,0.002966
6586.000000,1,1.194923,1.223861,1.214180,0.010170
6586.250000,1,1.402804,1.410628,1.407427,0.003186
6586.500000,1,1.289481,1.319900,1.310006,0.010475
6586.750000,1,1.485942,1.494672,1.491481,0.003182
6587.000000,1,1.367720,1.398608,1.388545,0.010960
6587.250000,1,1.551309,1.560314,1.556372,0.003387
6587.500000,1,1.423158,1.454595,1.443214,0.010767
6587.750000,1,1.587178,1.598826,1.593891,0.003856
6588.000000,1,1.451365,1.481815,1.470369,0.010125
6588.250000,1,1.601451,1.614057,1.609024,0.004097
6588.500000,1,1.459107,1.488348,1.477896,0.010090
6588.750000,1,1.598578,1.613438,1.608177,0.004888
6589.000000,1,1.448691,1.476888,1.467010,0.009890
6589.250000,1,1.575361,1.591913,1.585672,0.005351
6589.500000,1,1.411460,1.439135,1.429477,0.009759
6589.750000,1,1.525707,1.543208,1.537186,0.005771
6590.000000,1,1.347762,1.377642,1.367118,0.010106
6590.250000,1,1.456414,1.476459,1.469730,0.006462
6590.500000,1,1.271820,1.301248,1.290280,0.009956
6590.750000,1,1.382419,1.402944,1.396072,0.006702
6591.000000,1,1.195311,1.227965,1.216887,0.011130
6591.250000,1,1.321007,1.342462,1.335536,0.007108
6591.500000,1,1.143162,1.176826,1.165667,0.012027
6591.750000,1,1.290435,1.316161,1.306052,0.008049
6592.000000,2,0.122669,0.236143,0.216641,0.038488
6592.250000,2,0.122926,0.236736,0.217382,0.038680
6592.500000,2,0.124097,0.239016,0.219326,0.039007
6592.750000,2,0.125910,0.242760,0.223052,0.039776
6593.000000,2,0.129530,0.248617,0.228431,0.040503
6593.250000,2,0.133610,0.256877,0.236199,0.042003
6593.500000,2,0.140343,0.267981,0.246722,0.043560
6593.750000,2,0.148156,0.283392,0.261124,0.046250
6594.000000,2,0.159112,0.303091,0.279630,0.049338
6594.250000,2,0.172246,0.327746,0.302626,0.053388
6594.500000,2,0.188129,0.357070,0.329271,0.057809
6594.750000,2,0.204567,0.389151,0.358880,0.063188
6595.000000,2,0.224202,0.423852,0.390957,0.068276
6595.250000,2,0.243676,0.460397,0.424871,0.074179
6595.500000,2,0.264221,0.497831,0.459925,0.080107
6595.750000,2,0.283329,0.536691,0.495804,0.086974
6596.000000,2,0.304451,0.575867,0.531614,0.093005
6596.250000,2,0.323253,0.613130,0.566478,0.099565
6596.500000,2,0.342911,0.649095,0.599555,0.105036
6596.750000,2,0.360075,0.682723,0.631115,0.110921
6597.000000,2,0.378200,0.715101,0.660525,0.115549
6597.250000,2,0.392758,0.745742,0.688980,0.121208
6597.500000,2,0.409006,0.774968,0.715858,0.125576
6597.750000,2,0.423632,0.802441,0.741155,0.129948
6598.000000,2,0.437498,0.827588,0.764430,0.133808
6598.250000,2,0.448936,0.849608,0.784999,0.137527
6598.500000,2,0.458973,0.869777,0.803523,0.140973
6598.750000,2,0.469069,0.888098,0.820359,0.143750
6599.000000,2,0.477753,0.905530,0.835788,0.146519
6599.250000,2,0.485385,0.922164,0.850515,0.149464
6599.500000,2,0.493146,0.936376,0.863369,0.151551
6599.750000,2,0.499809,0.948692,0.875246,0.153686
6600.000000,2,0.506676,0.962103,0.886939,0.155657
6600.250000,2,0.512325,0.973384,0.896795,0.157411
6600.500000,2,0.518664,0.984493,0.907907,0.159361
6600.750000,2,0.524898,0.997594,0.919455,0.161539
6601.000000,2,0.532099,1.010357,0.930428,0.163114
6601.250000,2,0.538166,1.022280,0.941863,0.165317
6601.500000,2,0.544537,1.034822,0.952887,0.167225
6601.750000,2,0.551057,1.046065,0.963716,0.168994
6602.000000,2,0.557937,1.059717,0.975120,0.170875
6602.250000,2,0.564811,1.073100,0.988182,0.173410
6602.500000,2,0.573385,1.089133,1.002353,0.175691
6602.750000,2,0.580826,1.104587,1.016499,0.178466
6603.000000,2,0.589228,1.119030,1.029857,0.180506
6603.250000,2,0.595391,1.130882,1.041217,0.182613
6603.500000,2,0.601101,1.141304,1.050381,0.184041
6603.750000,2,0.605508,1.150266,1.058407,0.185529
6604.000000,2,0.609140,1.156857,1.064545,0.186539
6604.250000,2,0.611231,1.162719,1.069502,0.187706
6604.500000,2,0.614049,1.165679,1.073360,0.188134
6604.750000,2,0.614937,1.169260,1.075788,0.188766
6605.000000,2,0.616491,1.171410,1.077625,0.188895
6605.250000,2,0.616895,1.173141,1.079070,0.189282
6605.500000,2,0.618295,1.173971,1.080974,0.189506
6605.750000,2,0.619709,1.179012,1.084760,0.190454
6606.000000,2,0.624347,1.185133,1.090703,0.190970
6606.250000,2,0.628859,1.194255,1.098951,0.192496
6606.500000,2,0.642624,1.204177,1.110354,0.191587
6606.750000,2,0.647300,1.216090,1.120614,0.193822
6607.000000,2,0.647478,1.226942,1.129315,0.197318
6607.250000,2,0.652568,1.237654,1.138900,0.199152
6607.500000,2,0.658088,1.246326,1.147226,0.200289
6607.750000,2,0.662394,1.253427,1.154368,0.201457
6608.000000,2,0.666770,1.260669,1.160901,0.202343
6608.250000,2,0.670323,1.265600,1.166161,0.203012
6608.500000,2,0.674209,1.270221,1.170700,0.203272
6608.750000,2,0.677189,1.274011,1.174587,0.203662
6609.000000,2,0.681320,1.277812,1.178240,0.203461
6609.250000,2,0.684871,1.280783,1.181545,0.203348
6609.500000,2,0.691356,1.284133,1.185097,0.202190
6609.750000,2,0.697781,1.286404,1.189424,0.201257
6610.000000,2,0.714462,1.288734,1.194187,0.196346
6610.250000,2,0.813825,1.292965,1.216043,0.164392
6610.500000,2,1.118335,1.344113,1.278626,0.067501
6610.750000,2,1.300770,1.433414,1.340351,0.053274
6611.000000,2,1.303910,1.810437,1.410650,0.173567
6611.250000,2,1.311213,2.226920,1.486643,0.313158
6611.500000,2,1.312336,2.448365,1.526616,0.388484
6611.750000,2,1.318350,2.616478,1.549119,0.444103
6612.000000,2,1.319401,2.731110,1.562822,0.481918
6612.250000,2,1.323282,2.886568,1.587507,0.534010
6612.500000,2,1.322811,2.909380,1.585672,0.542801
6612.750000,2,1.328042,3.102286,1.624987,0.606204
6613.000000,2,1.330753,3.135998,1.641322,0.615231
6613.250000,2,1.336894,3.107281,1.635408,0.605019
6613.500000,2,1.344756,3.151506,1.645931,0.617477
6613.750000,2,1.340395,3.253623,1.657167,0.654015
6614.000000,2,1.346557,3.392879,1.678919,0.701017
6614.250000,2,1.351157,3.460541,1.692297,0.723051
6614.500000,2,1.351847,3.374953,1.681008,0.692536
6614.750000,2,1.353518,3.164844,1.645890,0.620810
6615.000000,2,1.355018,3.051758,1.630288,0.581008
6615.250000,2,1.356148,2.800753,1.594069,0.493133
6615.500000,2,1.360029,2.680443,1.580763,0.449516
6615.750000,2,1.364400,2.741297,1.590199,0.470330
6616.000000,2,1.374632,2.708189,1.580934,0.460408
6616.250000,2,1.366688,2.662398,1.576470,0.443621
6616.500000,2,1.374531,2.516581,1.563611,0.389391
6616.750000,2,1.396815,2.228257,1.527488,0.286229
6617.000000,2,1.392298,2.033310,1.499781,0.218030
6617.250000,2,1.395433,1.901812,1.478914,0.172841
6617.500000,2,1.382263,1.738089,1.448330,0.118985
6617.750000,2,1.352446,1.600368,1.420527,0.076382
6618.000000,2,1.352837,1.506179,1.401523,0.047464
6618.250000,2,1.340097,1.407682,1.371754,0.021151
6618.500000,2,1.330682,1.405814,1.358178,0.021550
6618.750000,2,1.279690,1.369422,1.328316,0.026633
6619.000000,2,1.126619,1.324152,1.280091,0.064367
6619.250000,2,0.949862,1.286998,1.224560,0.112861
6619.500000,2,0.792777,1.238330,1.165436,0.152469
6619.750000,2,0.666557,1.186073,1.099646,0.177178
6620.000000,2,0.610894,1.131692,1.043035,0.176971
6620.250000,2,0.573874,1.069840,0.985510,0.168576
6620.500000,2,0.537531,1.004286,0.924526,0.158478
6620.750000,2,0.499821,0.937189,0.861602,0.148188
6621.000000,2,0.462898,0.866969,0.797250,0.136957
6621.250000,2,0.424996,0.796693,0.732511,0.125950
6621.500000,2,0.387157,0.725726,0.666526,0.114428
6621.750000,2,0.348437,0.653260,0.600217,0.103127
6622.000000,2,0.311101,0.581464,0.534106,0.091350
6622.250000,2,0.273731,0.512037,0.470302,0.080512
6622.500000,2,0.240137,0.447050,0.410608,0.069831
6622.750000,2,0.208793,0.388469,0.357399,0.060854
6623.000000,2,0.182996,0.338971,0.311689,0.052715
6623.250000,2,0.161080,0.298617,0.274885,0.046604
6623.500000,2,0.145916,0.269014,0.247673,0.041684
6623.750000,2,0.136034,0.250768,0.231052,0.038912
6624.000000,3,0.292273,0.293067,0.292746,0.000241
6624.250000,3,0.296138,0.296895,0.296544,0.000304
6624.500000,3,0.307280,0.308433,0.307907,0.000396
6624.750000,3,0.326239,0.327559,0.326910,0.000481
6625.000000,3,0.352480,0.353842,0.353017,0.000488
6625.250000,3,0.384852,0.387174,0.386024,0.000742
6625.500000,3,0.424072,0.426227,0.425070,0.000820
6625.750000,3,0.468576,0.471123,0.469808,0.000982
6626.000000,3,0.518187,0.521155,0.519646,0.001098
6626.250000,3,0.571982,0.575845,0.573956,0.001381
6626.500000,3,0.628971,0.633199,0.631155,0.001601
6626.750000,3,0.686677,0.692448,0.689435,0.001968
6627.000000,3,0.744203,0.750366,0.747252,0.002102
6627.250000,3,0.800266,0.808440,0.803821,0.002734
6627.500000,3,0.853856,0.862639,0.857358,0.002838
6627.750000,3,0.904322,0.913518,0.908100,0.002901
6628.000000,3,0.951983,0.962386,0.955770,0.003329
6628.250000,3,0.995496,1.006192,0.999483,0.003426
6628.500000,3,1.034682,1.046370,1.038684,0.003735
6628.750000,3,1.069129,1.079833,1.073061,0.003457
6629.000000,3,1.097708,1.109373,1.101282,0.003800
6629.250000,3,1.120427,1.133280,1.124476,0.004009
6629.500000,3,1.138477,1.150902,1.142541,0.003865
6629.750000,3,1.152126,1.163971,1.155645,0.003770
6630.000000,3,1.161295,1.173937,1.165250,0.003801
6630.250000,3,1.168807,1.179671,1.171368,0.003509
6630.500000,3,1.172262,1.183144,1.175002,0.003448
6630.750000,3,1.175550,1.186976,1.178358,0.003604
6631.000000,3,1.177795,1.188047,1.180098,0.003283
6631.250000,3,1.180556,1.189999,1.182598,0.003085
6631.500000,3,1.182658,1.191510,1.184545,0.002860
6631.750000,3,1.184481,1.192480,1.186417,0.002567
6632.000000,3,1.185413,1.193771,1.187994,0.002739
6632.250000,3,1.183929,1.192260,1.186989,0.002667
6632.500000,3,1.183558,1.189458,1.185818,0.002156
6632.750000,3,1.180840,1.186746,1.184012,0.002104
6633.000000,3,1.179486,1.184757,1.182107,0.002202
6633.250000,3,1.176006,1.183373,1.179553,0.002570
6633.500000,3,1.173880,1.181416,1.177142,0.002671
6633.750000,3,1.172085,1.180293,1.175553,0.002902
6634.000000,3,1.170811,1.179882,1.174557,0.003056
6634.250000,3,1.171663,1.181075,1.175320,0.003310
6634.500000,3,1.172436,1.182510,1.176796,0.003588
6634.750000,3,1.175755,1.185529,1.179937,0.003578
6635.000000,3,1.177960,1.188514,1.182927,0.003952
6635.250000,3,1.181263,1.192762,1.186340,0.004218
6635.500000,3,1.182623,1.195500,1.189029,0.004590
6635.750000,3,1.185235,1.199402,1.192453,0.004841
6636.000000,3,1.186286,1.201599,1.194770,0.005094
6636.250000,3,1.187977,1.204046,1.196840,0.005281
6636.500000,3,1.188828,1.205040,1.197737,0.005324
6636.750000,3,1.189858,1.205812,1.198684,0.005147
6637.000000,3,1.186776,1.204648,1.197563,0.005776
6637.250000,3,1.184835,1.201637,1.195163,0.005522
6637.500000,3,1.181273,1.198941,1.191577,0.005691
6637.750000,3,1.176079,1.193193,1.187430,0.005704
6638.000000,3,1.171866,1.189090,1.182980,0.005575
6638.250000,3,1.165942,1.183162,1.177528,0.005651
6638.500000,3,1.160328,1.177775,1.172077,0.005614
6638.750000,3,1.154754,1.170573,1.165696,0.005457
6639.000000,3,1.148340,1.164444,1.159549,0.005445
6639.250000,3,1.143276,1.157894,1.154177,0.005084
6639.500000,3,1.140484,1.154814,1.150776,0.005206
6639.750000,3,1.138063,1.153450,1.149392,0.005325
6640.000000,3,1.145058,1.157181,1.153988,0.004272
6640.250000,3,1.139224,1.153597,1.149990,0.004988
6640.500000,3,1.139614,1.153437,1.149882,0.004743
6640.750000,3,1.139454,1.153490,1.150030,0.004816
6641.000000,3,1.139924,1.153604,1.149815,0.004631
6641.250000,3,1.140765,1.153917,1.150415,0.004548
6641.500000,3,1.143306,1.155936,1.152779,0.004416
6641.750000,3,1.145588,1.159176,1.155871,0.004612
6642.000000,3,1.149881,1.162905,1.159285,0.004279
6642.250000,3,1.151432,1.163624,1.160475,0.004052
6642.500000,3,1.151572,1.165198,1.160795,0.004191
6642.750000,3,1.152273,1.163316,1.160619,0.003675
6643.000000,3,1.153654,1.164242,1.161700,0.003568
6643.250000,3,1.156225,1.167130,1.164239,0.003569
6643.500000,3,1.161649,1.170885,1.167920,0.002955
6643.750000,3,1.165352,1.174989,1.171585,0.002880
6644.000000,3,1.169154,1.177080,1.174633,0.002526
6644.250000,3,1.169544,1.177359,1.174823,0.002446
6644.500000,3,1.169214,1.176881,1.174112,0.002202
6644.750000,3,1.168454,1.174589,1.172415,0.001879
6645.000000,3,1.167173,1.173076,1.170978,0.001854
6645.250000,3,1.167123,1.172758,1.170082,0.002004
6645.500000,3,1.164951,1.170347,1.168171,0.001758
6645.750000,3,1.162950,1.168017,1.165225,0.001715
6646.000000,3,1.158877,1.163901,1.161610,0.001669
6646.250000,3,1.154814,1.159809,1.157798,0.001782
6646.500000,3,1.152908,1.158857,1.155792,0.001923
6646.750000,3,1.153279,1.159950,1.156373,0.002078
6647.000000,3,1.154453,1.162527,1.158791,0.002515
6647.250000,3,1.156570,1.164764,1.161105,0.002562
6647.500000,3,1.158646,1.168103,1.163326,0.003117
6647.750000,3,1.158817,1.168785,1.164177,0.003404
6648.000000,3,1.157914,1.167943,1.162799,0.003602
6648.250000,3,1.152878,1.164671,1.158939,0.004034
6648.500000,3,1.145776,1.159307,1.152803,0.004622
6648.750000,3,1.139206,1.152323,1.144815,0.004527
6649.000000,3,1.129476,1.143747,1.136463,0.004737
6649.250000,3,1.122645,1.136802,1.128627,0.004750
6649.500000,3,1.115141,1.130037,1.121363,0.005047
6649.750000,3,1.108451,1.124594,1.114751,0.005319
6650.000000,3,1.100576,1.116658,1.107461,0.005029
6650.250000,3,1.092210,1.108372,1.097864,0.005362
6650.500000,3,1.078919,1.095674,1.084929,0.005631
6650.750000,3,1.061796,1.077841,1.067385,0.005540
6651.000000,3,1.040240,1.056116,1.045470,0.005462
6651.250000,3,1.015742,1.030749,1.020023,0.005350
6651.500000,3,0.986978,1.000848,0.991500,0.004824
6651.750000,3,0.953798,0.966145,0.957313,0.004364
6652.000000,3,0.915256,0.927516,0.919111,0.004208
6652.250000,3,0.871164,0.883510,0.875112,0.004184
6652.500000,3,0.821953,0.833205,0.825521,0.003685
6652.750000,3,0.770119,0.779719,0.773520,0.003206
6653.000000,3,0.715579,0.724490,0.718774,0.002916
6653.250000,3,0.660011,0.668134,0.663155,0.002625
6653.500000,3,0.604898,0.611080,0.607397,0.002013
6653.750000,3,0.549955,0.556349,0.552957,0.001954
6654.000000,3,0.498663,0.503640,0.501056,0.001547
6654.250000,3,0.451776,0.455551,0.453489,0.001186
6654.500000,3,0.409829,0.412811,0.411285,0.001016
6654.750000,3,0.374700,0.376679,0.375615,0.000709
6655.000000,3,0.344953,0.346839,0.345953,0.000627
6655.250000,3,0.321936,0.323591,0.322759,0.000522
6655.500000,3,0.305272,0.306068,0.305777,0.000264
6655.750000,3,0.294962,0.295939,0.295428,0.000269
6656.000000,4,0.294043,0.296294,0.294875,0.000689
6656.250000,4,0.296948,0.299488,0.297732,0.000787
6656.500000,4,0.306058,0.308480,0.307069,0.000709
6656.750000,4,0.322067,0.324160,0.322999,0.000602
6657.000000,4,0.344961,0.346589,0.345614,0.000531
6657.250000,4,0.373455,0.375249,0.374358,0.000673
6657.500000,4,0.408213,0.409681,0.408937,0.000467
6657.750000,4,0.448540,0.449748,0.449130,0.000381
6658.000000,4,0.493483,0.495107,0.494054,0.000481
6658.250000,4,0.542299,0.544046,0.543189,0.000563
6658.500000,4,0.594573,0.596069,0.595300,0.000510
6658.750000,4,0.647706,0.649090,0.648547,0.000507
6659.000000,4,0.701062,0.702786,0.702025,0.000513
6659.250000,4,0.752771,0.755444,0.753930,0.000776
6659.500000,4,0.802222,0.804116,0.803170,0.000650
6659.750000,4,0.846837,0.850050,0.848396,0.001049
6660.000000,4,0.886767,0.890997,0.888882,0.001398
6660.250000,4,0.922823,0.926548,0.924668,0.001338
6660.500000,4,0.953538,0.958455,0.955993,0.001728
6660.750000,4,0.981380,0.987244,0.984099,0.002042
6661.000000,4,1.006406,1.013337,1.009931,0.002475
6661.250000,4,1.029669,1.035959,1.033387,0.002121
6661.500000,4,1.051515,1.058382,1.055150,0.002320
6661.750000,4,1.068795,1.076241,1.072747,0.002523
6662.000000,4,1.084267,1.091777,1.088186,0.002528
6662.250000,4,1.095644,1.103337,1.099982,0.002589
6662.500000,4,1.105313,1.111778,1.108984,0.002178
6662.750000,4,1.111157,1.118535,1.115102,0.002423
6663.000000,4,1.114073,1.121764,1.118269,0.002519
6663.250000,4,1.114503,1.121445,1.118379,0.002598
6663.500000,4,1.111886,1.117735,1.115241,0.002062
6663.750000,4,1.106702,1.112356,1.109450,0.002132
6664.000000,4,1.099490,1.105006,1.102655,0.002014
6664.250000,4,1.093297,1.097936,1.095496,0.001775
6664.500000,4,1.087736,1.091578,1.089593,0.001511
6664.750000,4,1.083650,1.087632,1.085880,0.001401
6665.000000,4,1.081393,1.084873,1.083081,0.001239
6665.250000,4,1.078976,1.082641,1.080788,0.001334
6665.500000,4,1.077128,1.081911,1.079399,0.001599
6665.750000,4,1.075860,1.079406,1.077852,0.001237
6666.000000,4,1.075500,1.080004,1.078016,0.001421
6666.250000,4,1.077854,1.081901,1.080097,0.001407
6666.500000,4,1.082961,1.087683,1.085647,0.001705
6666.750000,4,1.090352,1.095841,1.092979,0.002153
6667.000000,4,1.099991,1.105283,1.102472,0.002051
6667.250000,4,1.108780,1.115742,1.112162,0.002502
6667.500000,4,1.118977,1.125231,1.121374,0.002568
6667.750000,4,1.126958,1.134370,1.130095,0.002835
6668.000000,4,1.133440,1.142331,1.137091,0.003240
6668.250000,4,1.140002,1.149483,1.143682,0.003568
6668.500000,4,1.145067,1.156206,1.149838,0.004015
6668.750000,4,1.150826,1.161839,1.155292,0.003929
6669.000000,4,1.156202,1.167932,1.160341,0.004259
6669.250000,4,1.160587,1.172747,1.165073,0.004366
6669.500000,4,1.163154,1.175394,1.168493,0.004409
6669.750000,4,1.166729,1.178690,1.171710,0.004609
6670.000000,4,1.169046,1.181167,1.174372,0.004584
6670.250000,4,1.171972,1.184284,1.177057,0.004647
6670.500000,4,1.174265,1.187750,1.179978,0.004783
6670.750000,4,1.176359,1.190257,1.182373,0.004927
6671.000000,4,1.179134,1.191945,1.184614,0.004621
6671.250000,4,1.180862,1.193383,1.186516,0.004755
6671.500000,4,1.182659,1.195970,1.188239,0.004724
6671.750000,4,1.184072,1.197589,1.189774,0.004836
6672.000000,4,1.187457,1.199806,1.192747,0.004586
6672.250000,4,1.190381,1.202813,1.195720,0.004479
6672.500000,4,1.193337,1.206179,1.199331,0.004833
6672.750000,4,1.197434,1.209134,1.202863,0.004414
6673.000000,4,1.200579,1.213570,1.206481,0.004894
6673.250000,4,1.204314,1.215820,1.209560,0.004319
6673.500000,4,1.206321,1.218822,1.212063,0.004425
6673.750000,4,1.208222,1.222436,1.214547,0.004938
6674.000000,4,1.211388,1.223429,1.216772,0.004346
6674.250000,4,1.212860,1.224835,1.218033,0.004222
6674.500000,4,1.213261,1.225309,1.218219,0.004377
6674.750000,4,1.212474,1.224332,1.217630,0.004374
6675.000000,4,1.210997,1.222880,1.216343,0.004250
6675.250000,4,1.208758,1.219839,1.213635,0.003898
6675.500000,4,1.204074,1.215879,1.209306,0.004233
6675.750000,4,1.198786,1.209233,1.203362,0.004020
6676.000000,4,1.192168,1.202578,1.196515,0.003660
6676.250000,4,1.185816,1.195586,1.189812,0.003588
6676.500000,4,1.181628,1.191123,1.185779,0.003575
6676.750000,4,1.182509,1.190945,1.186198,0.003258
6677.000000,4,1.185826,1.195191,1.190346,0.003298
6677.250000,4,1.194276,1.202400,1.197331,0.002923
6677.500000,4,1.203085,1.209875,1.206352,0.002510
6677.750000,4,1.210206,1.218005,1.214094,0.002663
6678.000000,4,1.216199,1.223532,1.219881,0.002670
6678.250000,4,1.219992,1.225290,1.222865,0.001941
6678.500000,4,1.219725,1.225803,1.223551,0.002155
6678.750000,4,1.218846,1.223949,1.222503,0.001898
6679.000000,4,1.215470,1.219995,1.218355,0.001697
6679.250000,4,1.209367,1.215411,1.212884,0.002276
6679.500000,4,1.203145,1.209452,1.206247,0.002294
6679.750000,4,1.196972,1.202910,1.199442,0.002347
6680.000000,4,1.191289,1.198609,1.194457,0.002718
6680.250000,4,1.187805,1.194732,1.191224,0.002557
6680.500000,4,1.185879,1.194745,1.190408,0.003352
6680.750000,4,1.183964,1.194499,1.189457,0.003638
6681.000000,4,1.182596,1.202012,1.190415,0.006681
6681.250000,4,1.180340,1.201417,1.189686,0.007729
6681.500000,4,1.177431,1.211745,1.188845,0.010896
6681.750000,4,1.173408,1.211415,1.184510,0.011859
6682.000000,4,1.169860,1.196503,1.180128,0.009331
6682.250000,4,1.161639,1.197514,1.174160,0.011697
6682.500000,4,1.148854,1.180796,1.161618,0.010395
6682.750000,4,1.131634,1.162704,1.145164,0.009883
6683.000000,4,1.111976,1.130853,1.121246,0.006288
6683.250000,4,1.088453,1.111077,1.097903,0.007605
6683.500000,4,1.059615,1.081034,1.069136,0.007676
6683.750000,4,1.026443,1.049667,1.036699,0.008439
6684.000000,4,0.986473,1.019888,0.998776,0.011057
6684.250000,4,0.941024,0.966685,0.951267,0.008777
6684.500000,4,0.891593,0.914891,0.900858,0.008640
