# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.333344,17.873743,17.574783,0.219721
6560.250000,1,1.175846,1.185089,1.180965,0.003146
6560.500000,1,0.753476,0.768490,0.760703,0.005671
6560.750000,1,1.167322,1.173596,1.170327,0.002684
6561.000000,1,0.812684,0.824070,0.818054,0.004220
6561.250000,1,1.182811,1.188489,1.185116,0.002184
6561.500000,1,0.892950,0.900845,0.896577,0.002812
6561.750000,1,1.214548,1.218811,1.216541,0.001555
6562.000000,1,0.983871,0.988559,0.985706,0.001656
6562.250000,1,1.254780,1.256620,1.255734,0.000790
6562.500000,1,1.076827,1.080653,1.078521,0.001565
6562.750000,1,1.301357,1.304561,1.302379,0.001140
6563.000000,1,1.167722,1.169749,1.168595,0.000714
6563.250000,1,1.343477,1.346885,1.344972,0.001303
6563.500000,1,1.238032,1.241299,1.239234,0.001136
6563.750000,1,1.369668,1.372792,1.371262,0.001022
6564.000000,1,1.284209,1.286586,1.285156,0.000808
6564.250000,1,1.386097,1.388487,1.387270,0.000847
6564.500000,1,1.312052,1.314377,1.313736,0.000857
6564.750000,1,1.396389,1.397276,1.396966,0.000365
6565.000000,1,1.323189,1.325062,1.324179,0.000614
6565.250000,1,1.393102,1.396301,1.394212,0.001107
6565.500000,1,1.308307,1.313068,1.311498,0.001724
6565.750000,1,1.377003,1.380562,1.378437,0.001339
6566.000000,1,1.280270,1.284859,1.283234,0.001790
6566.250000,1,1.353517,1.358400,1.355240,0.001704
6566.500000,1,1.237469,1.243620,1.240907,0.002314
6566.750000,1,1.312978,1.317333,1.314883,0.001464
6567.000000,1,1.170427,1.176525,1.173807,0.002542
6567.250000,1,1.251625,1.255061,1.253397,0.001225
6567.500000,1,1.090449,1.097700,1.094037,0.002688
6567.750000,1,1.181971,1.184723,1.183615,0.000934
6568.000000,1,1.008067,1.014490,1.011160,0.002616
6568.250000,1,1.106420,1.108163,1.107461,0.000579
6568.500000,1,0.921542,0.927834,0.924563,0.002524
6568.750000,1,1.023014,1.024606,1.023721,0.000592
6569.000000,1,0.835886,0.842321,0.839109,0.002511
6569.250000,1,0.942037,0.945380,0.943899,0.001157
6569.500000,1,0.761041,0.767797,0.764797,0.002668
6569.750000,1,0.866578,0.871170,0.869194,0.001553
6570.000000,1,0.690709,0.697658,0.694416,0.002894
6570.250000,1,0.785735,0.791599,0.788768,0.002181
6570.500000,1,0.613030,0.621116,0.617336,0.003333
6570.750000,1,0.697851,0.704581,0.701601,0.002579
6571.000000,1,0.535278,0.544101,0.539964,0.003830
6571.250000,1,0.614640,0.622275,0.618518,0.003070
6571.500000,1,0.462249,0.472293,0.467577,0.004353
6571.750000,1,0.536323,0.544060,0.540247,0.003178
6572.000000,1,0.391734,0.402861,0.397563,0.004819
6572.250000,1,0.465335,0.472738,0.469131,0.003137
6572.500000,1,0.330603,0.342575,0.337080,0.005172
6572.750000,1,0.410330,0.417815,0.414463,0.003298
6573.000000,1,0.284450,0.297001,0.291561,0.005752
6573.250000,1,0.372406,0.380193,0.376487,0.003315
6573.500000,1,0.248286,0.261766,0.255894,0.005979
6573.750000,1,0.343804,0.351130,0.347782,0.003169
6574.000000,1,0.217911,0.231671,0.225667,0.006287
6574.250000,1,0.323404,0.330004,0.327059,0.002943
6574.500000,1,0.194750,0.208847,0.202784,0.006319
6574.750000,1,0.311833,0.318423,0.315479,0.002973
6575.000000,1,0.179067,0.192965,0.187186,0.006367
6575.250000,1,0.304919,0.312006,0.308966,0.003094
6575.500000,1,0.166997,0.181462,0.175546,0.006464
6575.750000,1,0.301287,0.308658,0.305650,0.003092
6576.000000,1,0.345789,0.459914,0.383444,0.040167
6576.250000,1,0.302266,0.310134,0.306977,0.003338
6576.500000,1,0.164948,0.178522,0.173098,0.006062
6576.750000,1,0.307718,0.316147,0.312715,0.003739
6577.000000,1,0.175134,0.187600,0.182525,0.005628
6577.250000,1,0.316296,0.324733,0.321220,0.003873
6577.500000,1,0.189324,0.201285,0.196459,0.005396
6577.750000,1,0.329102,0.337790,0.334164,0.003955
6578.000000,1,0.211762,0.223303,0.218507,0.005307
6578.250000,1,0.350377,0.359098,0.355501,0.004075
6578.500000,1,0.242016,0.253605,0.248811,0.005192
6578.750000,1,0.378693,0.387204,0.383702,0.003967
6579.000000,1,0.278820,0.290483,0.285451,0.005322
6579.250000,1,0.415786,0.423482,0.420243,0.003609
6579.500000,1,0.326541,0.337927,0.332914,0.005171
6579.750000,1,0.468803,0.475526,0.472644,0.003028
6580.000000,1,0.389459,0.401401,0.396234,0.005300
6580.250000,1,0.537494,0.543542,0.540959,0.002683
6580.500000,1,0.462872,0.474633,0.469542,0.005210
6580.750000,1,0.612996,0.618255,0.615980,0.002307
6581.000000,1,0.538829,0.550329,0.545217,0.004948
6581.250000,1,0.693172,0.697910,0.695861,0.001836
6581.500000,1,0.619336,0.630134,0.625509,0.004490
6581.750000,1,0.778283,0.782099,0.780347,0.001436
6582.000000,1,0.699474,0.709054,0.704776,0.003896
6582.250000,1,0.857319,0.860737,0.859291,0.001196
6582.500000,1,0.771303,0.780064,0.776154,0.003354
6582.750000,1,0.932028,0.935144,0.933778,0.001101
6583.000000,1,0.846516,0.852810,0.849828,0.002700
6583.250000,1,1.013940,1.016319,1.015090,0.001036
6583.500000,1,0.930155,0.935667,0.932951,0.002296
6583.750000,1,1.100763,1.103222,1.101911,0.001054
6584.000000,1,1.013243,1.018456,1.015629,0.002059
6584.250000,1,1.181793,1.184430,1.182924,0.001056
6584.500000,1,1.090717,1.095795,1.093333,0.001775
6584.750000,1,1.257697,1.259231,1.258281,0.000516
6585.000000,1,1.164655,1.169322,1.167019,0.001770
6585.250000,1,1.324682,1.326256,1.325646,0.000591
6585.500000,1,1.225517,1.230337,1.228084,0.001587
6585.750000,1,1.369316,1.373141,1.371211,0.001256
6586.000000,1,1.263181,1.267204,1.265599,0.001423
6586.250000,1,1.397171,1.399931,1.398425,0.001030
6586.500000,1,1.287959,1.292852,1.291077,0.001687
6586.750000,1,1.414287,1.417657,1.415367,0.001226
6587.000000,1,1.302534,1.305412,1.303931,0.001029
6587.250000,1,1.414956,1.417072,1.415845,0.000893
6587.500000,1,1.294805,1.299331,1.297379,0.001610
6587.750000,1,1.398098,1.402643,1.399847,0.001831
6588.000000,1,1.275408,1.279229,1.277080,0.001681
6588.250000,1,1.371047,1.375410,1.373327,0.001591
6588.500000,1,1.241761,1.246393,1.243846,0.001983
6588.750000,1,1.329627,1.334972,1.331977,0.001845
6589.000000,1,1.188141,1.192502,1.189891,0.001561
6589.250000,1,1.268048,1.273176,1.270345,0.001896
6589.500000,1,1.118168,1.123823,1.120231,0.002154
6589.750000,1,1.200029,1.202408,1.201617,0.000953
6590.000000,1,1.049694,1.052808,1.050814,0.001296
6590.250000,1,1.135944,1.139717,1.138239,0.001274
6590.500000,1,0.985134,0.988857,0.986738,0.001549
6590.750000,1,1.078975,1.082799,1.081168,0.001374
6591.000000,1,0.932182,0.936693,0.934156,0.002045
6591.250000,1,1.038064,1.041820,1.040406,0.001382
6591.500000,1,0.900353,0.906482,0.902806,0.002485
6591.750000,1,1.020393,1.034700,1.025292,0.005230
6592.000000,2,0.290405,0.291343,0.290988,0.000333
6592.250000,2,0.293482,0.294312,0.293871,0.000327
6592.500000,2,0.301849,0.302876,0.302508,0.000377
6592.750000,2,0.316519,0.317262,0.316857,0.000298
6593.000000,2,0.336293,0.337454,0.336908,0.000463
6593.250000,2,0.361739,0.363319,0.362579,0.000567
6593.500000,2,0.393369,0.394875,0.394203,0.000567
6593.750000,2,0.429629,0.431242,0.430633,0.000613
6594.000000,2,0.470873,0.472962,0.471945,0.000784
6594.250000,2,0.515058,0.518249,0.516906,0.001142
6594.500000,2,0.563443,0.566325,0.565104,0.001118
6594.750000,2,0.613590,0.617097,0.615458,0.001198
6595.000000,2,0.666764,0.669598,0.668031,0.001025
6595.250000,2,0.720115,0.723913,0.722119,0.001402
6595.500000,2,0.774917,0.777962,0.776352,0.001138
6595.750000,2,0.828559,0.830624,0.829501,0.000798
6596.000000,2,0.877329,0.879891,0.878809,0.001189
6596.250000,2,0.922764,0.924558,0.923722,0.000775
6596.500000,2,0.962296,0.965006,0.964002,0.001198
6596.750000,2,0.997186,0.999513,0.998660,0.000783
6597.000000,2,1.026940,1.028768,1.027941,0.000598
6597.250000,2,1.050750,1.053609,1.052105,0.000910
6597.500000,2,1.070188,1.072156,1.071264,0.000784
6597.750000,2,1.083472,1.087344,1.085225,0.001385
6598.000000,2,1.094127,1.097010,1.095772,0.001115
6598.250000,2,1.102930,1.105512,1.103961,0.000916
6598.500000,2,1.111424,1.113845,1.112323,0.000888
6598.750000,2,1.118415,1.121779,1.120012,0.001077
6599.000000,2,1.126171,1.129302,1.127668,0.001172
6599.250000,2,1.131973,1.133804,1.133007,0.000709
6599.500000,2,1.135315,1.136986,1.136348,0.000613
6599.750000,2,1.135695,1.138245,1.137502,0.000932
6600.000000,2,1.138807,1.140591,1.139789,0.000588
6600.250000,2,1.140527,1.143253,1.142158,0.000967
6600.500000,2,1.147100,1.148846,1.147904,0.000680
6600.750000,2,1.153913,1.157040,1.155864,0.001060
6601.000000,2,1.162857,1.165755,1.165017,0.001086
6601.250000,2,1.172382,1.174689,1.174076,0.000862
6601.500000,2,1.179015,1.182893,1.181832,0.001425
6601.750000,2,1.184117,1.188158,1.186824,0.001442
6602.000000,2,1.187118,1.191690,1.190095,0.001569
6602.250000,2,1.188299,1.193031,1.191494,0.001708
6602.500000,2,1.187339,1.191955,1.190696,0.001706
6602.750000,2,1.183207,1.187998,1.186621,0.001743
6603.000000,2,1.174843,1.180565,1.178961,0.002096
6603.250000,2,1.165869,1.171631,1.169648,0.002035
6603.500000,2,1.156925,1.162788,1.161175,0.002172
6603.750000,2,1.151672,1.157415,1.155651,0.002075
6604.000000,2,1.151242,1.157760,1.155668,0.002289
6604.250000,2,1.156585,1.162477,1.160831,0.002163
6604.500000,2,1.165669,1.170747,1.168806,0.001746
6604.750000,2,1.174123,1.179188,1.177908,0.001935
6605.000000,2,1.181996,1.186936,1.185195,0.001785
6605.250000,2,1.187769,1.192313,1.190281,0.001516
6605.500000,2,1.190340,1.194494,1.192968,0.001527
6605.750000,2,1.192101,1.195970,1.194437,0.001345
6606.000000,2,1.193932,1.195878,1.195296,0.000723
6606.250000,2,1.193121,1.195569,1.194801,0.000894
6606.500000,2,1.191440,1.194026,1.192870,0.000921
6606.750000,2,1.187138,1.190451,1.188934,0.001088
6607.000000,2,1.182576,1.185532,1.184091,0.001010
6607.250000,2,1.177434,1.180115,1.178756,0.000985
6607.500000,2,1.170851,1.175323,1.173354,0.001539
6607.750000,2,1.167189,1.172442,1.169748,0.001698
6608.000000,2,1.164388,1.169741,1.166864,0.001829
6608.250000,2,1.160776,1.167350,1.163987,0.002184
6608.500000,2,1.158375,1.164308,1.160765,0.002012
6608.750000,2,1.153753,1.161527,1.156783,0.002644
6609.000000,2,1.149511,1.157585,1.152579,0.002901
6609.250000,2,1.144879,1.153743,1.148528,0.003123
6609.500000,2,1.142788,1.150872,1.145646,0.002807
6609.750000,2,1.139917,1.147901,1.142456,0.002983
6610.000000,2,1.136796,1.145530,1.139612,0.003220
6610.250000,2,1.134274,1.142188,1.137283,0.002862
6610.500000,2,1.133234,1.142388,1.136321,0.003309
6610.750000,2,1.133784,1.143299,1.137053,0.003341
6611.000000,2,1.136305,1.144819,1.138846,0.003124
6611.250000,2,1.140277,1.147571,1.142651,0.002606
6611.500000,2,1.143449,1.152823,1.146643,0.003265
6611.750000,2,1.148638,1.156695,1.151081,0.002948
6612.000000,2,1.152473,1.159976,1.154977,0.002636
6612.250000,2,1.154764,1.161667,1.156992,0.002446
6612.500000,2,1.156602,1.162617,1.158238,0.002258
6612.750000,2,1.155764,1.161937,1.157790,0.002169
6613.000000,2,1.154955,1.159036,1.156256,0.001437
6613.250000,2,1.151417,1.155454,1.152442,0.001527
6613.500000,2,1.146489,1.150362,1.147514,0.001436
6613.750000,2,1.139761,1.143809,1.141399,0.001329
6614.000000,2,1.136659,1.139197,1.137310,0.000954
6614.250000,2,1.134547,1.137456,1.135327,0.001085
6614.500000,2,1.135559,1.138316,1.136377,0.000992
6614.750000,2,1.138797,1.141918,1.139916,0.001063
6615.000000,2,1.144399,1.147240,1.145383,0.001054
6615.250000,2,1.150907,1.153813,1.151872,0.001027
6615.500000,2,1.157285,1.159326,1.158131,0.000701
6615.750000,2,1.163898,1.166479,1.164567,0.000974
6616.000000,2,1.171007,1.172422,1.171522,0.000513
6616.250000,2,1.177565,1.179975,1.178376,0.000856
6616.500000,2,1.185253,1.186808,1.185697,0.000568
6616.750000,2,1.191407,1.193031,1.192009,0.000565
6617.000000,2,1.196436,1.199144,1.197872,0.000972
6617.250000,2,1.200558,1.202154,1.201473,0.000543
6617.500000,2,1.201933,1.204115,1.203238,0.000748
6617.750000,2,1.201494,1.203455,1.202381,0.000629
6618.000000,2,1.197743,1.199904,1.198708,0.000862
6618.250000,2,1.190110,1.193237,1.191757,0.001169
6618.500000,2,1.179435,1.182586,1.181172,0.001281
6618.750000,2,1.164498,1.168390,1.166887,0.001435
6619.000000,2,1.144409,1.149351,1.147429,0.001744
6619.250000,2,1.120068,1.126515,1.124050,0.002322
6619.500000,2,1.093476,1.098587,1.096851,0.001835
6619.750000,2,1.060881,1.066753,1.064988,0.002102
6620.000000,2,1.024795,1.030298,1.028703,0.002029
6620.250000,2,0.982864,0.990041,0.987158,0.002482
6620.500000,2,0.935622,0.942400,0.939857,0.002340
6620.750000,2,0.882728,0.889316,0.886863,0.002316
6621.000000,2,0.824360,0.831328,0.828400,0.002328
6621.250000,2,0.761233,0.768927,0.766057,0.002573
6621.500000,2,0.698145,0.704957,0.702127,0.002294
6621.750000,2,0.633429,0.639870,0.637182,0.002130
6622.000000,2,0.570547,0.576863,0.573900,0.002041
6622.250000,2,0.510739,0.515993,0.513701,0.001721
6622.500000,2,0.456534,0.460711,0.458824,0.001374
6622.750000,2,0.408208,0.412161,0.410231,0.001290
6623.000000,2,0.367402,0.370707,0.369139,0.001092
6623.250000,2,0.335080,0.337647,0.336454,0.000836
6623.500000,2,0.311874,0.313824,0.312938,0.000628
6623.750000,2,0.297663,0.298909,0.298433,0.000434
6624.000000,3,0.262998,0.263645,0.263327,0.000257
6624.250000,3,0.265232,0.266391,0.265487,0.000452
6624.500000,3,0.271498,0.272432,0.271803,0.000329
6624.750000,3,0.282278,0.282615,0.282396,0.000119
6625.000000,3,0.297088,0.297661,0.297339,0.000206
6625.250000,3,0.316370,0.316816,0.316586,0.000142
6625.500000,3,0.340055,0.340907,0.340427,0.000280
6625.750000,3,0.368398,0.369319,0.368767,0.000401
6626.000000,3,0.400603,0.402111,0.401351,0.000610
6626.250000,3,0.437219,0.438647,0.437973,0.000591
6626.500000,3,0.476751,0.478388,0.477650,0.000582
6626.750000,3,0.517804,0.520380,0.519225,0.001024
6627.000000,3,0.560528,0.562539,0.561700,0.000775
6627.250000,3,0.603066,0.604657,0.603891,0.000635
6627.500000,3,0.643935,0.646236,0.645095,0.000974
6627.750000,3,0.684191,0.685959,0.685029,0.000792
6628.000000,3,0.721652,0.723609,0.722589,0.000794
6628.250000,3,0.757315,0.759132,0.758257,0.000703
6628.500000,3,0.789656,0.791292,0.790758,0.000577
6628.750000,3,0.818201,0.820346,0.819541,0.000731
6629.000000,3,0.842630,0.845039,0.844195,0.000841
6629.250000,3,0.864797,0.866631,0.865866,0.000603
6629.500000,3,0.883064,0.884264,0.883654,0.000441
6629.750000,3,0.898155,0.899920,0.898978,0.000573
6630.000000,3,0.910625,0.912544,0.911365,0.000802
6630.250000,3,0.920436,0.923221,0.921570,0.000957
6630.500000,3,0.929562,0.931863,0.930569,0.000859
6630.750000,3,0.937743,0.940553,0.938857,0.000977
6631.000000,3,0.945503,0.948387,0.946438,0.001040
6631.250000,3,0.954267,0.957163,0.955021,0.001085
6631.500000,3,0.964029,0.967378,0.965182,0.001214
6631.750000,3,0.974910,0.979250,0.975998,0.001633
6632.000000,3,0.986462,0.991064,0.987993,0.001660
6632.250000,3,0.998097,1.002613,0.999515,0.001611
6632.500000,3,1.008095,1.012752,1.009695,0.001618
6632.750000,3,1.017838,1.022662,1.019198,0.001753
6633.000000,3,1.025571,1.031769,1.027093,0.002346
6633.250000,3,1.031514,1.037489,1.033025,0.002245
6633.500000,3,1.035732,1.042027,1.037648,0.002292
6633.750000,3,1.039666,1.046535,1.041356,0.002598
6634.000000,3,1.045317,1.050905,1.046656,0.002131
6634.250000,3,1.050748,1.057995,1.053282,0.002474
6634.500000,3,1.059600,1.066466,1.061826,0.002391
6634.750000,3,1.071544,1.078561,1.073182,0.002700
6635.000000,3,1.082886,1.090239,1.085244,0.002590
6635.250000,3,1.096660,1.102315,1.097902,0.002209
6635.500000,3,1.106807,1.114092,1.108813,0.002670
6635.750000,3,1.116931,1.123298,1.118501,0.002412
6636.000000,3,1.125067,1.131660,1.127033,0.002362
6636.250000,3,1.133867,1.139991,1.135269,0.002365
6636.500000,3,1.142145,1.148204,1.143684,0.002289
6636.750000,3,1.150426,1.155483,1.151691,0.001915
6637.000000,3,1.158304,1.162682,1.159404,0.001664
6637.250000,3,1.164057,1.169197,1.165639,0.001907
6637.500000,3,1.169519,1.173616,1.170827,0.001443
6637.750000,3,1.174196,1.177797,1.175473,0.001222
6638.000000,3,1.180787,1.184440,1.182054,0.001267
6638.250000,3,1.187705,1.190845,1.188918,0.001146
6638.500000,3,1.196689,1.198680,1.197394,0.000740
6638.750000,3,1.205441,1.207787,1.206051,0.000877
6639.000000,3,1.211978,1.214063,1.213420,0.000768
6639.250000,3,1.219296,1.220922,1.219843,0.000561
6639.500000,3,1.224877,1.227701,1.226122,0.000970
6639.750000,3,1.230557,1.232813,1.231849,0.000794
6640.000000,3,1.237896,1.241219,1.239603,0.001141
6640.250000,3,1.242673,1.246790,1.245228,0.001389
6640.500000,3,1.248661,1.252940,1.251721,0.001614
6640.750000,3,1.254659,1.259629,1.257645,0.001678
6641.000000,3,1.258551,1.264626,1.262764,0.002175
6641.250000,3,1.262792,1.268536,1.267190,0.002212
6641.500000,3,1.268820,1.276198,1.273983,0.002635
6641.750000,3,1.275791,1.283750,1.281666,0.002974
6642.000000,3,1.285235,1.293538,1.291618,0.003198
6642.250000,3,1.293993,1.303311,1.300828,0.003455
6642.500000,3,1.303139,1.311370,1.309275,0.003090
6642.750000,3,1.308115,1.316620,1.314525,0.003223
6643.000000,3,1.311481,1.320778,1.317996,0.003312
6643.250000,3,1.312792,1.322214,1.319777,0.003537
6643.500000,3,1.314778,1.322717,1.320583,0.002942
6643.750000,3,1.314202,1.322305,1.319822,0.002868
6644.000000,3,1.311908,1.319788,1.317400,0.002904
6644.250000,3,1.308631,1.315756,1.313789,0.002650
6644.500000,3,1.304073,1.310085,1.307952,0.002202
6644.750000,3,1.296575,1.303352,1.301313,0.002513
6645.000000,3,1.293110,1.297951,1.296757,0.001847
6645.250000,3,1.291541,1.295951,1.294001,0.001440
6645.500000,3,1.290984,1.294514,1.293250,0.001366
6645.750000,3,1.291451,1.294459,1.293512,0.001113
6646.000000,3,1.293785,1.296080,1.295353,0.000827
6646.250000,3,1.294132,1.296658,1.295768,0.000913
6646.500000,3,1.295264,1.297714,1.296710,0.000814
6646.750000,3,1.298027,1.299351,1.298620,0.000527
6647.000000,3,1.301928,1.303848,1.302938,0.000669
6647.250000,3,1.308304,1.310896,1.309916,0.000973
6647.500000,3,1.317360,1.319438,1.318284,0.000850
6647.750000,3,1.324430,1.327854,1.326445,0.001325
6648.000000,3,1.332563,1.335187,1.333862,0.000966
6648.250000,3,1.336009,1.340131,1.338127,0.001391
6648.500000,3,1.336287,1.339982,1.338644,0.001285
6648.750000,3,1.334053,1.337372,1.336282,0.001330
6649.000000,3,1.326853,1.332062,1.330618,0.001918
6649.250000,3,1.318144,1.322288,1.321252,0.001567
6649.500000,3,1.306297,1.309688,1.308798,0.001272
6649.750000,3,1.289922,1.293679,1.292666,0.001435
6650.000000,3,1.271004,1.275284,1.273883,0.001500
6650.250000,3,1.251143,1.254374,1.253264,0.001135
6650.500000,3,1.230716,1.233518,1.231937,0.000946
6650.750000,3,1.208750,1.210740,1.209640,0.000705
6651.000000,3,1.185642,1.187097,1.186188,0.000486
6651.250000,3,1.158522,1.160151,1.159461,0.000529
6651.500000,3,1.128009,1.129534,1.128806,0.000518
6651.750000,3,1.091953,1.093665,1.092699,0.000787
6652.000000,3,1.049616,1.052235,1.051015,0.001010
6652.250000,3,1.001067,1.005145,1.002923,0.001559
6652.500000,3,0.946952,0.951219,0.948853,0.001536
6652.750000,3,0.887314,0.891264,0.888921,0.001562
6653.000000,3,0.821651,0.827202,0.824309,0.001977
6653.250000,3,0.754847,0.758652,0.756603,0.001540
6653.500000,3,0.685425,0.690161,0.687391,0.001763
6653.750000,3,0.616989,0.621142,0.619060,0.001495
6654.000000,3,0.551260,0.555787,0.553365,0.001678
6654.250000,3,0.489767,0.493609,0.491742,0.001511
6654.500000,3,0.434122,0.438030,0.435828,0.001425
6654.750000,3,0.385104,0.388542,0.386705,0.001227
6655.000000,3,0.343865,0.346514,0.345174,0.000943
6655.250000,3,0.311097,0.312876,0.312005,0.000703
6655.500000,3,0.287263,0.289003,0.288019,0.000678
6655.750000,3,0.272840,0.274040,0.273241,0.000474
6656.000000,4,0.292611,0.293545,0.293038,0.000331
6656.250000,4,0.295992,0.296723,0.296355,0.000285
6656.500000,4,0.305842,0.306711,0.306349,0.000305
6656.750000,4,0.322124,0.323152,0.322688,0.000339
6657.000000,4,0.344945,0.346310,0.345759,0.000448
6657.250000,4,0.374114,0.375431,0.374948,0.000492
6657.500000,4,0.408782,0.410769,0.409834,0.000633
6657.750000,4,0.449087,0.450576,0.449998,0.000565
6658.000000,4,0.494026,0.495931,0.494985,0.000671
6658.250000,4,0.543402,0.545367,0.544435,0.000875
6658.500000,4,0.595501,0.598245,0.597024,0.001021
6658.750000,4,0.650183,0.653099,0.651736,0.001187
6659.000000,4,0.705891,0.709007,0.707400,0.001092
6659.250000,4,0.759719,0.763294,0.761663,0.001208
6659.500000,4,0.811141,0.814733,0.813417,0.001369
6659.750000,4,0.857733,0.862339,0.860882,0.001679
6660.000000,4,0.902351,0.906545,0.905006,0.001486
6660.250000,4,0.940182,0.944084,0.942813,0.001384
6660.500000,4,0.973247,0.977675,0.976338,0.001607
6660.750000,4,1.002078,1.005517,1.004438,0.001273
6661.000000,4,1.026010,1.029573,1.028259,0.001355
6661.250000,4,1.044909,1.048915,1.047352,0.001521
6661.500000,4,1.061526,1.065471,1.063772,0.001409
6661.750000,4,1.076826,1.080027,1.078736,0.001152
6662.000000,4,1.091425,1.093690,1.092509,0.000900
6662.250000,4,1.104201,1.106465,1.105400,0.000966
6662.500000,4,1.115890,1.118712,1.117170,0.001090
6662.750000,4,1.126197,1.127653,1.126817,0.000576
6663.000000,4,1.133270,1.135344,1.134338,0.000721
6663.250000,4,1.139035,1.141273,1.139832,0.000776
6663.500000,4,1.142175,1.143475,1.142953,0.000510
6663.750000,4,1.142992,1.146164,1.145035,0.001208
6664.000000,4,1.144896,1.147067,1.145990,0.000792
6664.250000,4,1.142633,1.146386,1.145113,0.001484
6664.500000,4,1.139762,1.143664,1.142372,0.001427
6664.750000,4,1.134729,1.139576,1.137855,0.001743
6665.000000,4,1.130971,1.136929,1.134884,0.002126
6665.250000,4,1.128200,1.134398,1.132663,0.002365
6665.500000,4,1.128319,1.134568,1.132561,0.002341
6665.750000,4,1.129286,1.135967,1.134279,0.002531
6666.000000,4,1.130124,1.138455,1.136219,0.003075
6666.250000,4,1.131100,1.139744,1.137397,0.003245
6666.500000,4,1.131160,1.139854,1.137405,0.003172
6666.750000,4,1.130134,1.139616,1.137203,0.003566
6667.000000,4,1.131639,1.141792,1.138943,0.003696
6667.250000,4,1.134789,1.145858,1.142944,0.004123
6667.500000,4,1.141347,1.151229,1.149035,0.003854
6667.750000,4,1.148335,1.158949,1.156208,0.003969
6668.000000,4,1.155193,1.165634,1.162915,0.003916
6668.250000,4,1.161283,1.169914,1.168054,0.003387
6668.500000,4,1.164353,1.173987,1.171650,0.003668
6668.750000,4,1.166496,1.175305,1.173154,0.003348
6669.000000,4,1.167273,1.176336,1.174087,0.003418
6669.250000,4,1.168190,1.176665,1.173883,0.002953
6669.500000,4,1.166556,1.174509,1.172382,0.002959
6669.750000,4,1.163964,1.171960,1.169360,0.002808
6670.000000,4,1.159798,1.166721,1.164419,0.002467
6670.250000,4,1.155153,1.161437,1.159305,0.002300
6670.500000,4,1.151933,1.157570,1.155114,0.001940
6670.750000,4,1.151375,1.155911,1.153730,0.001555
6671.000000,4,1.153199,1.157712,1.155736,0.001691
6671.250000,4,1.157465,1.160897,1.159195,0.001467
6671.500000,4,1.161826,1.164608,1.163127,0.001149
6671.750000,4,1.166330,1.167492,1.166828,0.000429
6672.000000,4,1.169010,1.171379,1.170283,0.000800
6672.250000,4,1.171750,1.173678,1.173066,0.000691
6672.500000,4,1.175025,1.178434,1.176761,0.001090
6672.750000,4,1.179327,1.182265,1.181027,0.000948
6673.000000,4,1.182028,1.185534,1.184074,0.001183
6673.250000,4,1.185826,1.189362,1.187890,0.001234
6673.500000,4,1.188285,1.191206,1.190192,0.001007
6673.750000,4,1.190703,1.192661,1.191414,0.000760
6674.000000,4,1.192295,1.195153,1.193329,0.000967
6674.250000,4,1.195672,1.198223,1.196620,0.000955
6674.500000,4,1.199710,1.201313,1.200391,0.000635
6674.750000,4,1.204006,1.205599,1.205040,0.000558
6675.000000,4,1.208121,1.210593,1.209053,0.000858
6675.250000,4,1.208688,1.211879,1.210773,0.001089
6675.500000,4,1.210164,1.212158,1.211106,0.000659
6675.750000,4,1.208926,1.210472,1.209798,0.000593
6676.000000,4,1.207014,1.208091,1.207751,0.000409
6676.250000,4,1.203619,1.205340,1.204213,0.000596
6676.500000,4,1.199610,1.201313,1.200203,0.000626
6676.750000,4,1.193323,1.196429,1.194228,0.001136
6677.000000,4,1.186048,1.189003,1.187278,0.001008
6677.250000,4,1.179401,1.182524,1.180990,0.001014
6677.500000,4,1.175813,1.179584,1.176976,0.001357
6677.750000,4,1.174837,1.179125,1.176067,0.001579
6678.000000,4,1.177125,1.181956,1.178543,0.001797
6678.250000,4,1.180852,1.187588,1.183599,0.002216
6678.500000,4,1.187772,1.194166,1.189499,0.002384
6678.750000,4,1.192193,1.200287,1.194468,0.003009
6679.000000,4,1.195990,1.204074,1.198225,0.002987
6679.250000,4,1.198838,1.208261,1.201298,0.003606
6679.500000,4,1.199878,1.210414,1.203148,0.003786
6679.750000,4,1.201666,1.212118,1.204357,0.003933
6680.000000,4,1.201107,1.212178,1.204424,0.003988
6680.250000,4,1.198728,1.209557,1.201970,0.003871
6680.500000,4,1.193552,1.205918,1.196755,0.004625
6680.750000,4,1.187387,1.198672,1.190082,0.004311
6681.000000,4,1.179698,1.191655,1.182850,0.004491
6681.250000,4,1.170740,1.182484,1.174304,0.004197
6681.500000,4,1.164102,1.175726,1.167188,0.004408
6681.750000,4,1.156381,1.166974,1.159117,0.003998
6682.000000,4,1.147488,1.157485,1.150452,0.003650
6682.250000,4,1.136706,1.146949,1.139639,0.003799
6682.500000,4,1.123037,1.130961,1.125415,0.002877
6682.750000,4,1.105570,1.114733,1.108358,0.003332
6683.000000,4,1.085535,1.092784,1.088471,0.002504
6683.250000,4,1.062053,1.069978,1.064870,0.002799
6683.500000,4,1.034954,1.041909,1.037848,0.002359
6683.750000,4,1.002969,1.009125,1.005720,0.002159
6684.000000,4,0.966487,0.972383,0.969101,0.002070
6684.250000,4,0.924642,0.928649,0.926276,0.001489
6684.500000,4,0.876375,0.879687,0.878267,0.001316
