# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.488448,17.962352,17.762003,0.156897
1860.250000,1,1.255939,1.273439,1.264830,0.004690
1860.500000,1,0.823269,0.847377,0.832101,0.005452
1860.750000,1,1.260409,1.277216,1.267811,0.004715
1861.000000,1,0.893312,0.916086,0.902199,0.004148
1861.250000,1,1.290599,1.303176,1.294563,0.002670
1861.500000,1,0.987002,1.008859,0.996432,0.003887
1861.750000,1,1.337994,1.346361,1.340660,0.001855
1862.000000,1,1.094973,1.112313,1.104300,0.003726
1862.250000,1,1.394930,1.404400,1.399662,0.001722
1862.500000,1,1.207283,1.224593,1.217432,0.003800
1862.750000,1,1.458277,1.468500,1.464164,0.002338
1863.000000,1,1.313379,1.380262,1.328667,0.013423
1863.250000,1,1.521550,1.542343,1.534123,0.003926
1863.500000,1,1.396524,1.414561,1.408740,0.004464
1863.750000,1,1.544731,1.558901,1.553465,0.003242
1864.000000,1,1.439806,1.460979,1.452942,0.005572
1864.250000,1,1.556592,1.572445,1.566091,0.003856
1864.500000,1,1.453847,1.475917,1.466792,0.006023
1864.750000,1,1.540481,1.554494,1.548531,0.003921
1865.000000,1,1.424238,1.449162,1.438845,0.006791
1865.250000,1,1.494239,1.508154,1.502694,0.004100
1865.500000,1,1.366572,1.390854,1.381124,0.006697
1865.750000,1,1.432903,1.445865,1.440489,0.003755
1866.000000,1,1.287133,1.312107,1.302150,0.006697
1866.250000,1,1.353794,1.364966,1.360139,0.003373
1866.500000,1,1.184659,1.206557,1.197514,0.006341
1866.750000,1,1.254578,1.264287,1.260254,0.002962
1867.000000,1,1.069027,1.088938,1.080212,0.005987
1867.250000,1,1.154248,1.162295,1.158726,0.002378
1867.500000,1,0.956990,0.976675,0.967984,0.005563
1867.750000,1,1.056509,1.064782,1.061068,0.002155
1868.000000,1,0.849181,0.866873,0.859259,0.005047
1868.250000,1,0.957224,0.963851,0.960924,0.001763
1868.500000,1,0.744917,0.760213,0.753084,0.004493
1868.750000,1,0.862004,0.867701,0.864813,0.001525
1869.000000,1,0.654176,0.667861,0.661424,0.003976
1869.250000,1,0.778650,0.783149,0.780738,0.001353
1869.500000,1,0.578138,0.589509,0.584052,0.003536
1869.750000,1,0.699845,0.704596,0.702292,0.001480
1870.000000,1,0.507335,0.518418,0.512812,0.003286
1870.250000,1,0.624175,0.629564,0.626809,0.001562
1870.500000,1,0.446018,0.455765,0.450131,0.002900
1870.750000,1,0.558939,0.564726,0.561479,0.001528
1871.000000,1,0.395530,0.404231,0.399601,0.002652
1871.250000,1,0.503167,0.509676,0.506037,0.001677
1871.500000,1,0.351929,0.360385,0.355317,0.002724
1871.750000,1,0.452458,0.459121,0.455567,0.001721
1872.000000,1,0.309991,0.318397,0.313281,0.002734
1872.250000,1,0.407446,0.414506,0.410773,0.001843
1872.500000,1,0.271375,0.279926,0.274861,0.002756
1872.750000,1,0.369763,0.377494,0.373450,0.001920
1873.000000,1,0.235609,0.244991,0.239749,0.002945
1873.250000,1,0.339943,0.347749,0.343339,0.002113
1873.500000,1,0.204059,0.214164,0.208265,0.003112
1873.750000,1,0.317906,0.326452,0.321445,0.002284
1874.000000,1,0.177466,0.188045,0.182029,0.003307
1874.250000,1,0.304212,0.314185,0.308291,0.002579
1874.500000,1,0.156423,0.167067,0.160830,0.003497
1874.750000,1,0.296727,0.308623,0.301624,0.002957
1875.000000,1,0.138630,0.150544,0.143424,0.003781
1875.250000,1,0.294046,0.308179,0.299916,0.003380
1875.500000,1,0.124050,0.137587,0.129800,0.004168
1875.750000,1,0.296140,0.312789,0.302966,0.003942
1876.000000,1,1.178191,1.786664,1.430570,0.150487
1876.250000,1,0.297387,0.313759,0.304149,0.003881
1876.500000,1,0.122221,0.134837,0.127547,0.003873
1876.750000,1,0.297546,0.310933,0.303270,0.003255
1877.000000,1,0.135049,0.145322,0.139130,0.003224
1877.250000,1,0.302117,0.312982,0.306797,0.002864
1877.500000,1,0.151447,0.159998,0.154953,0.002794
1877.750000,1,0.310153,0.319764,0.314716,0.002566
1878.000000,1,0.171682,0.180033,0.175268,0.002559
1878.250000,1,0.324480,0.333363,0.328483,0.002312
1878.500000,1,0.198128,0.206346,0.201465,0.002511
1878.750000,1,0.346117,0.354577,0.350018,0.002194
1879.000000,1,0.230161,0.238366,0.233712,0.002610
1879.250000,1,0.375135,0.383131,0.378877,0.001974
1879.500000,1,0.266849,0.275488,0.270479,0.002775
1879.750000,1,0.410907,0.417804,0.414089,0.001818
1880.000000,1,0.307351,0.316976,0.311367,0.003090
1880.250000,1,0.453780,0.460033,0.456224,0.001612
1880.500000,1,0.352322,0.362482,0.356443,0.003323
1880.750000,1,0.501433,0.506901,0.503553,0.001454
1881.000000,1,0.399088,0.409841,0.403888,0.003449
1881.250000,1,0.554069,0.558763,0.555868,0.001219
1881.500000,1,0.452366,0.464309,0.457322,0.003738
1881.750000,1,0.616508,0.621256,0.618500,0.001153
1882.000000,1,0.516201,0.529046,0.522329,0.003987
1882.250000,1,0.690394,0.694340,0.692398,0.001116
1882.500000,1,0.588538,0.600943,0.594748,0.003960
1882.750000,1,0.768682,0.772696,0.770421,0.001194
1883.000000,1,0.664600,0.678359,0.671711,0.004119
1883.250000,1,0.853069,0.858700,0.855693,0.001680
1883.500000,1,0.753731,0.768032,0.761289,0.004321
1883.750000,1,0.950911,0.958232,0.954668,0.002186
1884.000000,1,0.854655,0.870570,0.863755,0.004629
1884.250000,1,1.054287,1.063687,1.059474,0.002700
1884.500000,1,0.957765,0.975045,0.967487,0.004991
1884.750000,1,1.157901,1.166923,1.162686,0.003017
1885.000000,1,1.063873,1.081701,1.073728,0.005421
1885.250000,1,1.264221,1.274788,1.270172,0.003536
1885.500000,1,1.173332,1.193858,1.185026,0.005896
1885.750000,1,1.368803,1.380531,1.375598,0.003748
1886.000000,1,1.270562,1.294154,1.284756,0.006412
1886.250000,1,1.452496,1.465424,1.460239,0.003919
1886.500000,1,1.346500,1.370091,1.360762,0.006691
1886.750000,1,1.515510,1.529512,1.523958,0.004053
1887.000000,1,1.403505,1.428678,1.418391,0.007034
1887.250000,1,1.560553,1.573521,1.567875,0.003655
1887.500000,1,1.436386,1.459363,1.450036,0.006469
1887.750000,1,1.570682,1.585451,1.579359,0.003478
1888.000000,1,1.430336,1.453068,1.444370,0.006191
1888.250000,1,1.548661,1.561045,1.556388,0.002800
1888.500000,1,1.399714,1.419619,1.412922,0.005085
1888.750000,1,1.510469,1.532616,1.521911,0.003974
1889.000000,1,1.333241,1.399785,1.349672,0.013511
1889.250000,1,1.427736,1.436508,1.432849,0.002052
1889.500000,1,1.248348,1.266442,1.259209,0.004018
1889.750000,1,1.341056,1.350375,1.345878,0.001717
1890.000000,1,1.160524,1.177615,1.169900,0.003545
1890.250000,1,1.258645,1.268236,1.262158,0.001722
1890.500000,1,1.079063,1.099123,1.087601,0.003201
1890.750000,1,1.186695,1.199535,1.189821,0.002241
1891.000000,1,1.012801,1.032097,1.019805,0.003041
1891.250000,1,1.132011,1.147104,1.136348,0.003627
1891.500000,1,0.969958,0.989163,0.976198,0.004580
1891.750000,1,1.102097,1.117862,1.106631,0.002933
1892.000000,2,0.248729,0.250420,0.249263,0.000283
1892.250000,2,0.248314,0.250171,0.249012,0.000326
1892.500000,2,0.246123,0.247807,0.246760,0.000305
1892.750000,2,0.244031,0.245890,0.244672,0.000328
1893.000000,2,0.241401,0.242979,0.241817,0.000322
1893.250000,2,0.240140,0.242195,0.240711,0.000354
1893.500000,2,0.240036,0.242544,0.240567,0.000510
1893.750000,2,0.243315,0.246326,0.243991,0.000595
1894.000000,2,0.249455,0.253026,0.250215,0.000722
1894.250000,2,0.260789,0.264970,0.261628,0.000815
1894.500000,2,0.275994,0.280821,0.276887,0.000959
1894.750000,2,0.296475,0.301369,0.297355,0.000980
1895.000000,2,0.319455,0.325448,0.320616,0.001158
1895.250000,2,0.346287,0.352788,0.347477,0.001260
1895.500000,2,0.373917,0.381699,0.375540,0.001493
1895.750000,2,0.404535,0.413017,0.406221,0.001604
1896.000000,2,0.436045,0.444938,0.437542,0.001756
1896.250000,2,0.469097,0.478897,0.470679,0.001912
1896.500000,2,0.501602,0.511784,0.503275,0.001991
1896.750000,2,0.534273,0.544747,0.535586,0.002031
1897.000000,2,0.563514,0.574117,0.564998,0.002037
1897.250000,2,0.591194,0.601404,0.592712,0.001940
1897.500000,2,0.616486,0.626354,0.617804,0.001918
1897.750000,2,0.641292,0.649909,0.642589,0.001780
1898.000000,2,0.664625,0.673296,0.666097,0.001812
1898.250000,2,0.688417,0.697205,0.689949,0.001786
1898.500000,2,0.710305,0.718570,0.711756,0.001649
1898.750000,2,0.732000,0.739668,0.732982,0.001508
1899.000000,2,0.750101,0.757582,0.751855,0.001330
1899.250000,2,0.769007,0.775019,0.770260,0.001160
1899.500000,2,0.786177,0.790915,0.787215,0.000893
1899.750000,2,0.803872,0.807436,0.805099,0.000681
1900.000000,2,0.854547,0.858312,0.856259,0.000748
1900.250000,2,0.836151,0.839954,0.838482,0.000578
1900.500000,2,0.850509,0.853725,0.852758,0.000544
1900.750000,2,0.863210,0.867642,0.866381,0.000738
1901.000000,2,0.873116,0.877937,0.876630,0.000870
1901.250000,2,0.881070,0.886671,0.885180,0.000952
1901.500000,2,0.887230,0.892807,0.891170,0.000970
1901.750000,2,0.894092,0.899128,0.897865,0.000937
1902.000000,2,0.902465,0.907950,0.906084,0.000916
1902.250000,2,0.914838,0.920392,0.919051,0.000933
1902.500000,2,0.932038,0.936665,0.935208,0.000818
1902.750000,2,0.952215,0.956633,0.955591,0.000797
1903.000000,2,0.971280,0.976878,0.975865,0.000960
1903.250000,2,0.991374,0.997376,0.996092,0.001044
1903.500000,2,1.010347,1.015375,1.013974,0.000959
1903.750000,2,1.027990,1.034043,1.032562,0.001119
1904.000000,2,1.046781,1.053331,1.051193,0.001151
1904.250000,2,1.067686,1.073686,1.071738,0.001104
1904.500000,2,1.086896,1.092865,1.090946,0.001241
1904.750000,2,1.103820,1.110126,1.108741,0.001193
1905.000000,2,1.117352,1.123641,1.121966,0.001204
1905.250000,2,1.127350,1.134632,1.133255,0.001358
1905.500000,2,1.138198,1.144874,1.143440,0.001333
1905.750000,2,1.151270,1.158437,1.156461,0.001368
1906.000000,2,1.165879,1.172677,1.170632,0.001261
1906.250000,2,1.180149,1.187155,1.185391,0.001268
1906.500000,2,1.191226,1.198363,1.196729,0.001381
1906.750000,2,1.199578,1.206764,1.205201,0.001303
1907.000000,2,1.206114,1.212499,1.210612,0.001182
1907.250000,2,1.213080,1.219412,1.217360,0.001263
1907.500000,2,1.221741,1.227668,1.225904,0.001407
1907.750000,2,1.233367,1.240737,1.238265,0.001515
1908.000000,2,1.246774,1.253359,1.250793,0.001468
1908.250000,2,1.257586,1.264774,1.262512,0.001533
1908.500000,2,1.267604,1.274872,1.272362,0.001641
1908.750000,2,1.278172,1.285432,1.282768,0.001671
1909.000000,2,1.289778,1.297551,1.294327,0.001837
1909.250000,2,1.303822,1.312256,1.309324,0.001869
1909.500000,2,1.320619,1.327927,1.325153,0.001587
1909.750000,2,1.335990,1.342910,1.340500,0.001568
1910.000000,2,1.346927,1.353942,1.352258,0.001323
1910.250000,2,1.355020,1.363634,1.361450,0.001550
1910.500000,2,1.361027,1.368657,1.367243,0.001349
1910.750000,2,1.365767,1.373790,1.372219,0.001422
1911.000000,2,1.365867,1.375798,1.374068,0.001726
1911.250000,2,1.364959,1.376702,1.373280,0.002056
1911.500000,2,1.359431,1.371845,1.368393,0.002504
1911.750000,2,1.352805,1.367245,1.362489,0.002716
1912.000000,2,1.347206,1.361382,1.357423,0.002828
1912.250000,2,1.345510,1.360176,1.355844,0.002954
1912.500000,2,1.345740,1.359312,1.355513,0.002761
1912.750000,2,1.344901,1.358650,1.354586,0.002706
1913.000000,2,1.338984,1.352473,1.348758,0.002666
1913.250000,2,1.331041,1.344463,1.340666,0.002613
1913.500000,2,1.323886,1.336258,1.332855,0.002357
1913.750000,2,1.324923,1.336195,1.333646,0.002071
1914.000000,2,1.337557,1.347261,1.345446,0.001778
1914.250000,2,1.363462,1.372529,1.370783,0.001654
1914.500000,2,1.397860,1.406077,1.404405,0.001553
1914.750000,2,1.434263,1.443997,1.440829,0.001701
1915.000000,2,1.466974,1.474400,1.472927,0.001523
1915.250000,2,1.492749,1.501641,1.499742,0.001702
1915.500000,2,1.512468,1.522217,1.519768,0.001750
1915.750000,2,1.528254,1.538114,1.535934,0.001794
1916.000000,2,1.538583,1.548723,1.546660,0.001829
1916.250000,2,1.542754,1.553238,1.550499,0.001822
1916.500000,2,1.536297,1.548188,1.545553,0.002118
1916.750000,2,1.525790,1.538383,1.535138,0.002202
1917.000000,2,1.512757,1.524365,1.521712,0.002011
1917.250000,2,1.504714,1.514917,1.512583,0.001865
1917.500000,2,1.503387,1.511273,1.509004,0.001553
1917.750000,2,1.507538,1.513883,1.512079,0.001161
1918.000000,2,1.512767,1.518377,1.516720,0.001168
1918.250000,2,1.515621,1.522082,1.520063,0.001354
1918.500000,2,1.513161,1.518790,1.516987,0.001249
1918.750000,2,1.503889,1.510060,1.507948,0.001269
1919.000000,2,1.487381,1.495693,1.491398,0.001500
1919.250000,2,1.465966,1.515132,1.471551,0.008414
1919.500000,2,1.435333,1.496551,1.441861,0.010402
1919.750000,2,1.396417,1.466475,1.404047,0.011597
1920.000000,2,1.349612,1.417558,1.356047,0.011335
1920.250000,2,1.292605,1.358004,1.298527,0.010870
1920.500000,2,1.224746,1.283990,1.229694,0.009810
1920.750000,2,1.147882,1.180678,1.151079,0.005304
1921.000000,2,1.061993,1.077234,1.064136,0.002536
1921.250000,2,0.970797,0.997294,0.973589,0.004252
1921.500000,2,0.875144,0.901070,0.878225,0.004104
1921.750000,2,0.780654,0.806297,0.783219,0.004054
1922.000000,2,0.686505,0.710078,0.689476,0.003660
1922.250000,2,0.598463,0.616398,0.600615,0.002852
1922.500000,2,0.515672,0.528515,0.517317,0.002022
1922.750000,2,0.441854,0.445670,0.443217,0.000616
1923.000000,2,0.378741,0.380482,0.379687,0.000456
1923.250000,2,0.328654,0.330730,0.329695,0.000397
1923.500000,2,0.291864,0.293654,0.292541,0.000341
1923.750000,2,0.270332,0.271906,0.270751,0.000307
1924.000000,3,0.305098,0.309971,0.308978,0.001030
1924.250000,3,0.308487,0.315166,0.314049,0.001261
1924.500000,3,0.324288,0.329945,0.328799,0.001146
1924.750000,3,0.346877,0.354788,0.353545,0.001487
1925.000000,3,0.381555,0.388721,0.387300,0.001464
1925.250000,3,0.421747,0.431624,0.429965,0.001845
1925.500000,3,0.472956,0.482220,0.480188,0.001857
1925.750000,3,0.526749,0.539480,0.536880,0.002425
1926.000000,3,0.588069,0.600183,0.597780,0.002461
1926.250000,3,0.648762,0.664182,0.661456,0.002980
1926.500000,3,0.713024,0.728398,0.725524,0.003080
1926.750000,3,0.771804,0.790985,0.787396,0.003605
1927.000000,3,0.829159,0.847791,0.844126,0.003672
1927.250000,3,0.876737,0.899058,0.894564,0.004173
1927.500000,3,0.922750,0.942335,0.938370,0.003938
1927.750000,3,0.961227,0.983832,0.978661,0.004324
1928.000000,3,1.005602,1.047517,1.020091,0.005995
1928.250000,3,1.047094,1.099025,1.062671,0.007345
1928.500000,3,1.089481,1.146371,1.106460,0.007841
1928.750000,3,1.131330,1.191341,1.150227,0.008178
1929.000000,3,1.169944,1.236012,1.190185,0.008850
1929.250000,3,1.203071,1.271169,1.224154,0.009043
1929.500000,3,1.229945,1.276110,1.251654,0.005897
1929.750000,3,1.262076,1.452163,1.283474,0.028912
1930.000000,3,1.291151,1.599065,1.314658,0.048891
1930.250000,3,1.318712,1.650973,1.341273,0.053456
1930.500000,3,1.341504,1.677173,1.364032,0.054173
1930.750000,3,1.358102,1.696445,1.381871,0.054468
1931.000000,3,1.368009,1.681776,1.391614,0.050414
1931.250000,3,1.370747,1.618707,1.392933,0.039172
1931.500000,3,1.359566,1.399904,1.380876,0.005061
1931.750000,3,1.354050,1.377750,1.374229,0.004590
1932.000000,3,1.344550,1.369813,1.365179,0.005292
1932.250000,3,1.331407,1.357951,1.352184,0.005856
1932.500000,3,1.316732,1.344207,1.337685,0.005937
1932.750000,3,1.301481,1.332538,1.324546,0.006288
1933.000000,3,1.293480,1.325448,1.316345,0.006430
1933.250000,3,1.289950,1.326258,1.314636,0.006788
1933.500000,3,1.294854,1.332298,1.318419,0.006805
1933.750000,3,1.299626,1.339578,1.324775,0.007151
1934.000000,3,1.306825,1.345708,1.330531,0.007027
1934.250000,3,1.307257,1.350888,1.334110,0.007475
1934.500000,3,1.310425,1.351568,1.335064,0.007141
1934.750000,3,1.308550,1.351318,1.334523,0.007258
1935.000000,3,1.306946,1.349768,1.332349,0.007273
1935.250000,3,1.301581,1.344378,1.328499,0.007231
1935.500000,3,1.297260,1.334998,1.322022,0.006788
1935.750000,3,1.287755,1.320198,1.313553,0.006337
1936.000000,3,1.281508,1.309111,1.305127,0.005752
1936.250000,3,1.271832,1.300915,1.297030,0.006014
1936.500000,3,1.263580,1.292748,1.288650,0.005745
1936.750000,3,1.252972,1.282165,1.277915,0.005828
1937.000000,3,1.240298,1.267760,1.263664,0.005481
1937.250000,3,1.222340,1.250799,1.246944,0.005665
1937.500000,3,1.207791,1.234073,1.230038,0.005298
1937.750000,3,1.193172,1.219612,1.216067,0.005355
1938.000000,3,1.183958,1.208937,1.205022,0.005113
1938.250000,3,1.172457,1.198708,1.195094,0.005200
1938.500000,3,1.162330,1.186311,1.182892,0.004853
1938.750000,3,1.146889,1.172114,1.168330,0.004994
1939.000000,3,1.133052,1.155602,1.152463,0.004456
1939.250000,3,1.120158,1.143575,1.140374,0.004407
1939.500000,3,1.116498,1.137957,1.135042,0.003673
1939.750000,3,1.117430,1.160743,1.138668,0.005420
1940.000000,3,1.135238,1.223413,1.159534,0.012285
1940.250000,3,1.124148,1.240161,1.149925,0.016793
1940.500000,3,1.122243,1.243068,1.146855,0.017947
1940.750000,3,1.115726,1.241017,1.140217,0.018767
1941.000000,3,1.108216,1.235979,1.132169,0.019249
1941.250000,3,1.098630,1.234057,1.125643,0.020381
1941.500000,3,1.091561,1.228899,1.115802,0.020749
1941.750000,3,1.078045,1.218484,1.103871,0.021242
1942.000000,3,1.061862,1.203917,1.086089,0.021618
1942.250000,3,1.039322,1.182669,1.065051,0.021657
1942.500000,3,1.023841,1.157557,1.044382,0.020682
1942.750000,3,1.009131,1.132814,1.029836,0.018965
1943.000000,3,1.005131,1.116793,1.021977,0.017613
1943.250000,3,1.001922,1.098651,1.017885,0.015158
1943.500000,3,0.997602,1.060565,1.011326,0.009375
1943.750000,3,0.984520,1.012204,1.000709,0.003586
1944.000000,3,0.974881,0.991503,0.988954,0.003023
1944.250000,3,0.965225,0.984647,0.981160,0.003667
1944.500000,3,0.966709,0.984031,0.980079,0.003490
1944.750000,3,0.973802,0.991720,0.988059,0.003842
1945.000000,3,0.989142,1.006485,1.002424,0.003745
1945.250000,3,1.003476,1.023004,1.019017,0.004101
1945.500000,3,1.018376,1.035732,1.032687,0.003846
1945.750000,3,1.024312,1.045202,1.041460,0.004116
1946.000000,3,1.030127,1.047609,1.045368,0.003744
1946.250000,3,1.029205,1.049453,1.046661,0.004007
1946.500000,3,1.028804,1.047452,1.044743,0.003741
1946.750000,3,1.020793,1.042383,1.039602,0.004099
1947.000000,3,1.011738,1.032534,1.029447,0.003916
1947.250000,3,0.998342,1.020378,1.016925,0.004082
1947.500000,3,0.989033,1.009193,1.005402,0.003811
1947.750000,3,0.981350,1.002690,0.998926,0.003916
1948.000000,3,0.983142,1.001185,0.998460,0.003551
1948.250000,3,0.985118,1.005862,1.002774,0.003796
1948.500000,3,0.992184,1.010180,1.007273,0.003531
1948.750000,3,0.993104,1.012184,1.009419,0.003699
1949.000000,3,0.993329,1.010229,1.007943,0.003429
1949.250000,3,0.988553,1.007168,1.004502,0.003587
1949.500000,3,0.987777,1.002936,1.000670,0.003212
1949.750000,3,0.982703,1.000420,0.997861,0.003501
1950.000000,3,0.982643,0.998033,0.995594,0.003241
1950.250000,3,0.972440,0.989622,0.987355,0.003448
1950.500000,3,0.962552,0.977941,0.976172,0.003179
1950.750000,3,0.945771,0.962688,0.960580,0.003420
1951.000000,3,0.928179,0.943146,0.940992,0.003008
1951.250000,3,0.904352,0.920701,0.918359,0.003228
1951.500000,3,0.879435,0.893390,0.891567,0.002874
1951.750000,3,0.847090,0.862322,0.860336,0.002991
1952.000000,3,0.813603,0.825827,0.823875,0.002515
1952.250000,3,0.771390,0.785004,0.783075,0.002651
1952.500000,3,0.730087,0.740970,0.739024,0.002205
1952.750000,3,0.683340,0.694983,0.693438,0.002293
1953.000000,3,0.638665,0.647922,0.646565,0.001951
1953.250000,3,0.590383,0.601050,0.599326,0.002023
1953.500000,3,0.545628,0.553411,0.552177,0.001640
1953.750000,3,0.499845,0.509215,0.507359,0.001762
1954.000000,3,0.460427,0.467591,0.465866,0.001458
1954.250000,3,0.422462,0.430937,0.429077,0.001565
1954.500000,3,0.392042,0.398089,0.396746,0.001225
1954.750000,3,0.362580,0.370250,0.369171,0.001451
1955.000000,3,0.341760,0.347175,0.346063,0.001145
1955.250000,3,0.322162,0.329392,0.328068,0.001345
1955.500000,3,0.310818,0.315949,0.315012,0.001096
1955.750000,3,0.301730,0.308497,0.307394,0.001261
1956.000000,4,0.298946,0.301176,0.300524,0.000382
1956.250000,4,0.301845,0.303945,0.303406,0.000343
1956.500000,4,0.310482,0.312601,0.312040,0.000390
1956.750000,4,0.323781,0.326260,0.325713,0.000389
1957.000000,4,0.342574,0.344990,0.344307,0.000463
1957.250000,4,0.365611,0.368227,0.367538,0.000483
1957.500000,4,0.393429,0.396629,0.395713,0.000556
1957.750000,4,0.426287,0.429354,0.428398,0.000534
1958.000000,4,0.462532,0.465824,0.464899,0.000609
1958.250000,4,0.501204,0.505110,0.503997,0.000662
1958.500000,4,0.542866,0.546693,0.545502,0.000684
1958.750000,4,0.586695,0.590388,0.589360,0.000583
1959.000000,4,0.633687,0.636870,0.636163,0.000550
1959.250000,4,0.681950,0.686254,0.685244,0.000706
1959.500000,4,0.732842,0.736628,0.735635,0.000612
1959.750000,4,0.782126,0.786487,0.785316,0.000741
1960.000000,4,0.829360,0.833015,0.832084,0.000634
1960.250000,4,0.871273,0.875690,0.874728,0.000679
1960.500000,4,0.908273,0.913583,0.912660,0.000852
1960.750000,4,0.940985,0.946029,0.945051,0.000766
1961.000000,4,0.966485,0.972911,0.971642,0.000978
1961.250000,4,0.986210,0.992793,0.991242,0.000965
1961.500000,4,0.999194,1.006419,1.004437,0.001138
1961.750000,4,1.007545,1.013311,1.011946,0.000959
1962.000000,4,1.011829,1.017992,1.016228,0.001030
1962.250000,4,1.014676,1.020615,1.018438,0.000975
1962.500000,4,1.017533,1.022068,1.020540,0.000725
1962.750000,4,1.020120,1.022797,1.021807,0.000518
1963.000000,4,1.022769,1.024841,1.023690,0.000436
1963.250000,4,1.025744,1.027869,1.026593,0.000490
1963.500000,4,1.030318,1.033224,1.031535,0.000721
1963.750000,4,1.037112,1.041155,1.038782,0.001006
1964.000000,4,1.046428,1.051263,1.048222,0.001050
1964.250000,4,1.055711,1.061211,1.058130,0.001231
1964.500000,4,1.065755,1.070450,1.067462,0.001182
1964.750000,4,1.073869,1.078450,1.075789,0.001212
1965.000000,4,1.081693,1.086181,1.084184,0.001178
1965.250000,4,1.090772,1.094936,1.092987,0.001186
1965.500000,4,1.101514,1.105343,1.103424,0.001120
1965.750000,4,1.112268,1.115198,1.113820,0.000834
1966.000000,4,1.121431,1.124742,1.123144,0.000896
1966.250000,4,1.127922,1.131205,1.129830,0.000681
1966.500000,4,1.131368,1.135996,1.134845,0.000741
1966.750000,4,1.134903,1.140409,1.139480,0.000891
1967.000000,4,1.139808,1.146009,1.144916,0.000963
1967.250000,4,1.144942,1.151874,1.150841,0.001101
1967.500000,4,1.149726,1.157737,1.156427,0.001193
1967.750000,4,1.153801,1.162199,1.160653,0.001307
1968.000000,4,1.155859,1.165152,1.163923,0.001428
1968.250000,4,1.159524,1.168895,1.166562,0.001391
1968.500000,4,1.162710,1.171772,1.170155,0.001396
1968.750000,4,1.165907,1.175053,1.173752,0.001439
1969.000000,4,1.168184,1.177544,1.176006,0.001416
1969.250000,4,1.168534,1.177871,1.176637,0.001489
1969.500000,4,1.168464,1.177404,1.176147,0.001378
1969.750000,4,1.168583,1.177673,1.176535,0.001419
1970.000000,4,1.171760,1.181015,1.179660,0.001402
1970.250000,4,1.177852,1.186354,1.185405,0.001323
1970.500000,4,1.185493,1.194196,1.192877,0.001304
1970.750000,4,1.191346,1.200662,1.198991,0.001405
1971.000000,4,1.195082,1.203682,1.202338,0.001321
1971.250000,4,1.194722,1.203764,1.202654,0.001402
1971.500000,4,1.193294,1.202103,1.200789,0.001373
1971.750000,4,1.190148,1.198031,1.196815,0.001247
1972.000000,4,1.185583,1.192373,1.190650,0.001040
1972.250000,4,1.175445,1.181909,1.180534,0.001067
1972.500000,4,1.163789,1.168901,1.167488,0.000849
1972.750000,4,1.150445,1.155372,1.154219,0.000802
1973.000000,4,1.144478,1.147010,1.145470,0.000557
1973.250000,4,1.143072,1.149356,1.144324,0.000979
1973.500000,4,1.149795,1.161392,1.151670,0.001771
1973.750000,4,1.162604,1.180979,1.164350,0.002874
1974.000000,4,1.175291,1.200835,1.178006,0.003916
1974.250000,4,1.186134,1.217845,1.188766,0.004953
1974.500000,4,1.193365,1.231049,1.196553,0.005869
1974.750000,4,1.200270,1.233856,1.203417,0.005207
1975.000000,4,1.209460,1.239639,1.212761,0.004701
1975.250000,4,1.222251,1.246121,1.225380,0.003650
1975.500000,4,1.237467,1.254771,1.239698,0.002709
1975.750000,4,1.248950,1.262392,1.252474,0.001865
1976.000000,4,1.260381,1.266068,1.261664,0.000984
1976.250000,4,1.265344,1.269743,1.266855,0.000774
1976.500000,4,1.266906,1.270443,1.268942,0.000606
1976.750000,4,1.267363,1.270160,1.268530,0.000598
1977.000000,4,1.262212,1.265776,1.264596,0.000691
1977.250000,4,1.253333,1.258223,1.256549,0.000885
1977.500000,4,1.240218,1.248608,1.245938,0.001225
1977.750000,4,1.230190,1.237109,1.235077,0.001104
1978.000000,4,1.221171,1.229450,1.228409,0.001276
1978.250000,4,1.221621,1.229159,1.227702,0.001147
1978.500000,4,1.225895,1.233720,1.232360,0.001236
1978.750000,4,1.233257,1.240530,1.239297,0.001156
1979.000000,4,1.238850,1.246977,1.245440,0.001228
1979.250000,4,1.242506,1.250553,1.249328,0.001264
1979.500000,4,1.245193,1.252501,1.251499,0.001140
1979.750000,4,1.246002,1.254563,1.253312,0.001306
1980.000000,4,1.248379,1.257037,1.255794,0.001337
1980.250000,4,1.248948,1.258183,1.256259,0.001368
1980.500000,4,1.246062,1.254402,1.252951,0.001371
1980.750000,4,1.238610,1.247464,1.245463,0.001399
1981.000000,4,1.229411,1.238365,1.236461,0.001538
1981.250000,4,1.221940,1.231154,1.228801,0.001587
1981.500000,4,1.217176,1.225948,1.223740,0.001431
1981.750000,4,1.213620,1.221811,1.219334,0.001342
1982.000000,4,1.206978,1.213417,1.211724,0.001180
1982.250000,4,1.194123,1.199289,1.197484,0.001031
1982.500000,4,1.173877,1.178873,1.176939,0.001157
1982.750000,4,1.151081,1.154557,1.152778,0.000983
1983.000000,4,1.126520,1.129391,1.127946,0.000776
1983.250000,4,1.100878,1.103980,1.102154,0.000781
1983.500000,4,1.071851,1.077532,1.073125,0.000936
1983.750000,4,1.035873,1.046618,1.037227,0.001660
1984.000000,4,0.991508,1.007455,0.993307,0.002423
1984.250000,4,0.940131,0.960742,0.942873,0.003048
1984.500000,4,0.888636,0.908777,0.890433,0.003099
