# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.619608,16.950103,16.162562,0.347988
2060.250000,1,1.147798,1.310263,1.238686,0.047590
2060.500000,1,0.116617,0.193981,0.167008,0.018389
2060.750000,1,0.596657,0.928123,0.702435,0.076052
2061.000000,1,-0.355611,0.485592,0.036412,0.255162
2061.250000,1,0.839735,1.151745,1.057623,0.102439
2061.500000,1,-0.108852,0.516653,0.048581,0.155212
2061.750000,1,0.715360,1.110000,0.887955,0.125231
2062.000000,1,-0.092340,0.449134,0.200424,0.126968
2062.250000,1,0.889249,1.120574,1.000283,0.067345
2062.500000,1,-0.034318,0.512331,0.169715,0.179719
2062.750000,1,0.907026,1.120154,1.022665,0.059727
2063.000000,1,0.095959,0.637669,0.277981,0.145543
2063.250000,1,0.944538,1.117907,1.048605,0.044144
2063.500000,1,0.122234,0.683071,0.318035,0.150335
2063.750000,1,1.008285,1.164712,1.086786,0.041166
2064.000000,1,0.169312,0.695205,0.358963,0.149975
2064.250000,1,1.030318,1.202091,1.115005,0.040439
2064.500000,1,0.206568,0.751795,0.393253,0.144504
2064.750000,1,1.025587,1.209321,1.130708,0.045358
2065.000000,1,0.146486,0.781041,0.391576,0.151698
2065.250000,1,1.036464,1.202151,1.117267,0.039565
2065.500000,1,0.185581,0.744744,0.391517,0.152471
2065.750000,1,1.026253,1.186492,1.108300,0.037643
2066.000000,1,0.145478,0.689995,0.367615,0.142291
2066.250000,1,1.034728,1.161114,1.090403,0.034892
2066.500000,1,0.106850,0.653549,0.328149,0.136392
2066.750000,1,0.956250,1.107939,1.036461,0.034441
2067.000000,1,0.069315,0.620131,0.280972,0.138972
2067.250000,1,0.939357,1.122604,1.006593,0.031634
2067.500000,1,0.014508,0.562876,0.239376,0.137748
2067.750000,1,0.916550,1.097544,0.976049,0.031366
2068.000000,1,-0.003786,0.496228,0.192196,0.127103
2068.250000,1,0.871576,0.971053,0.918985,0.023055
2068.500000,1,-0.037747,0.457004,0.141963,0.134006
2068.750000,1,0.833553,0.906463,0.876174,0.014816
2069.000000,1,-0.084389,0.431022,0.107534,0.133315
2069.250000,1,0.816334,0.878172,0.850592,0.014876
2069.500000,1,-0.090869,0.370963,0.069325,0.122744
2069.750000,1,0.780225,0.846087,0.816388,0.015273
2070.000000,1,-0.114222,0.311700,0.041404,0.116599
2070.250000,1,0.761734,0.803628,0.783894,0.010129
2070.500000,1,-0.145176,0.295003,0.018273,0.117861
2070.750000,1,0.723198,0.789160,0.765992,0.013675
2071.000000,1,-0.131232,0.276832,-0.003635,0.110794
2071.250000,1,0.714088,0.775267,0.747011,0.016854
2071.500000,1,-0.171537,0.221622,-0.013677,0.114216
2071.750000,1,0.674888,0.802202,0.720408,0.036700
2072.000000,1,-0.157254,0.200490,-0.004889,0.098436
2072.250000,1,0.680446,0.814030,0.739507,0.040124
2072.500000,1,-0.152467,0.236553,-0.032120,0.105525
2072.750000,1,0.622051,0.861705,0.738474,0.057281
2073.000000,1,-0.201753,0.245953,-0.003025,0.102957
2073.250000,1,0.629488,0.784053,0.699577,0.035532
2073.500000,1,-0.107494,0.175215,-0.031404,0.097200
2073.750000,1,0.643317,0.800760,0.730370,0.043697
2074.000000,1,-0.147292,0.155626,-0.018278,0.085352
2074.250000,1,0.630773,0.780730,0.725277,0.032516
2074.500000,1,-0.195123,0.225193,-0.061489,0.121481
2074.750000,1,0.571000,0.911021,0.728077,0.101853
2075.000000,1,-0.035656,0.214095,0.132680,0.074992
2075.250000,1,0.338169,0.804132,0.524921,0.144384
2075.500000,1,-0.450883,-0.220925,-0.365202,0.066377
2075.750000,1,1.265876,2.591621,2.145994,0.360125
2076.000000,1,24.989898,53.520533,43.365156,7.604979
2076.250000,1,1.266962,2.593033,2.147145,0.360176
2076.500000,1,-0.452776,-0.223036,-0.367411,0.066394
2076.750000,1,0.341870,0.807253,0.528230,0.144314
2077.000000,1,-0.040755,0.208977,0.128429,0.074927
2077.250000,1,0.575295,0.917033,0.733177,0.102001
2077.500000,1,-0.201417,0.219603,-0.067324,0.121650
2077.750000,1,0.636342,0.787082,0.731606,0.032756
2078.000000,1,-0.153088,0.149275,-0.024977,0.085481
2078.250000,1,0.649264,0.806750,0.737330,0.043854
2078.500000,1,-0.115219,0.168941,-0.038171,0.097384
2078.750000,1,0.635951,0.791355,0.706185,0.035527
2079.000000,1,-0.207567,0.240195,-0.009063,0.102999
2079.250000,1,0.627346,0.867297,0.743828,0.057321
2079.500000,1,-0.156949,0.232040,-0.036545,0.105518
2079.750000,1,0.683811,0.817389,0.742784,0.040095
2080.000000,1,-0.159417,0.198121,-0.006877,0.098397
2080.250000,1,0.676205,0.802300,0.721046,0.036710
2080.500000,1,-0.170896,0.222466,-0.012666,0.114141
2080.750000,1,0.712246,0.771755,0.744537,0.016442
2081.000000,1,-0.127617,0.280725,0.000522,0.110627
2081.250000,1,0.717915,0.782404,0.760387,0.013423
2081.500000,1,-0.138714,0.301752,0.025328,0.117725
2081.750000,1,0.753767,0.794941,0.775590,0.009987
2082.000000,1,-0.104040,0.320848,0.050772,0.116489
2082.250000,1,0.770147,0.835896,0.806441,0.015309
2082.500000,1,-0.079918,0.381430,0.079882,0.122691
2082.750000,1,0.806083,0.867346,0.840196,0.014808
2083.000000,1,-0.074235,0.441154,0.117702,0.133310
2083.250000,1,0.824203,0.897489,0.866927,0.014819
2083.500000,1,-0.030144,0.465225,0.150081,0.134069
2083.750000,1,0.865589,0.965756,0.912606,0.023020
2084.000000,1,-0.000351,0.500884,0.196629,0.127253
2084.250000,1,0.915265,1.096628,0.974232,0.031338
2084.500000,1,0.012728,0.562590,0.238785,0.137948
2084.750000,1,0.944089,1.127284,1.010319,0.031554
2085.000000,1,0.061528,0.613837,0.274412,0.139155
2085.250000,1,0.966768,1.118582,1.046163,0.034265
2085.500000,1,0.092986,0.641228,0.315599,0.136523
2085.750000,1,1.049240,1.175584,1.105695,0.034887
2086.000000,1,0.127289,0.672680,0.350119,0.142421
2086.250000,1,1.046084,1.205608,1.127836,0.037657
2086.500000,1,0.164955,0.724248,0.371007,0.152489
2086.750000,1,1.057583,1.223391,1.138418,0.039614
2087.000000,1,0.126403,0.760381,0.371016,0.151641
2087.250000,1,1.044572,1.229297,1.150094,0.045545
2087.500000,1,0.190105,0.734678,0.376396,0.144301
2087.750000,1,1.042565,1.215804,1.128318,0.040670
2088.000000,1,0.159749,0.686187,0.350284,0.149734
2088.250000,1,1.010217,1.168021,1.089747,0.041384
2088.500000,1,0.125852,0.686777,0.322056,0.150107
2088.750000,1,0.931418,1.106454,1.036533,0.044434
2089.000000,1,0.118383,0.658452,0.299002,0.145374
2089.250000,1,0.876392,1.089196,0.991498,0.059743
2089.500000,1,0.007323,0.554048,0.211564,0.179595
2089.750000,1,0.835313,1.067481,0.946661,0.067362
2090.000000,1,-0.026690,0.514952,0.266125,0.126978
2090.250000,1,0.636611,1.030693,0.809526,0.125095
2090.500000,1,-0.018536,0.608317,0.139905,0.155438
2090.750000,1,0.734469,1.048963,0.952914,0.102818
2091.000000,1,-0.239871,0.604637,0.154243,0.255457
2091.250000,1,0.467185,0.795749,0.570960,0.075619
2091.500000,1,0.258496,0.341695,0.311397,0.018434
2091.750000,1,0.993484,1.148272,1.080437,0.046937
2092.000000,2,0.276023,0.297242,0.282797,0.005831
2092.250000,2,0.277786,0.298566,0.284537,0.005827
2092.500000,2,0.283127,0.303173,0.289697,0.005659
2092.750000,2,0.292910,0.313258,0.299608,0.005678
2093.000000,2,0.308399,0.327731,0.314746,0.005548
2093.250000,2,0.327015,0.345935,0.333356,0.005371
2093.500000,2,0.350594,0.369572,0.356397,0.004944
2093.750000,2,0.378452,0.397634,0.383831,0.004878
2094.000000,2,0.411005,0.430746,0.416002,0.004958
2094.250000,2,0.448185,0.469935,0.453284,0.005319
2094.500000,2,0.489319,0.513093,0.494941,0.005745
2094.750000,2,0.533912,0.559371,0.540082,0.006379
2095.000000,2,0.579560,0.607234,0.586425,0.007039
2095.250000,2,0.623990,0.654205,0.632060,0.007808
2095.500000,2,0.665749,0.699497,0.675854,0.008396
2095.750000,2,0.706549,0.741762,0.718119,0.008965
2096.000000,2,0.745938,0.783228,0.759101,0.009448
2096.250000,2,0.785108,0.822956,0.798991,0.009640
2096.500000,2,0.822984,0.860705,0.837421,0.009765
2096.750000,2,0.858995,0.896582,0.874141,0.009788
2097.000000,2,0.893101,0.929879,0.908155,0.009562
2097.250000,2,0.923498,0.958760,0.938544,0.009128
2097.500000,2,0.948424,0.982369,0.963087,0.008541
2097.750000,2,0.967068,0.998542,0.980983,0.007971
2098.000000,2,0.979057,1.008154,0.992778,0.007321
2098.250000,2,0.987810,1.015738,1.001054,0.006812
2098.500000,2,0.996888,1.022880,1.009656,0.006224
2098.750000,2,1.010158,1.034030,1.022209,0.005488
2099.000000,2,1.026831,1.047771,1.038102,0.004781
2099.250000,2,1.043936,1.063232,1.055078,0.004154
2099.500000,2,1.058560,1.076332,1.069071,0.003450
2099.750000,2,1.068383,1.084192,1.078151,0.002870
2100.000000,2,1.079964,1.094773,1.089512,0.002575
2100.250000,2,1.081099,1.092563,1.088912,0.002356
2100.500000,2,1.085147,1.096009,1.093200,0.002500
2100.750000,2,1.091575,1.102377,1.099166,0.002712
2101.000000,2,1.095668,1.105520,1.102433,0.002826
2101.250000,2,1.094846,1.105200,1.101920,0.002904
2101.500000,2,1.090449,1.102561,1.098863,0.003282
2101.750000,2,1.089488,1.101987,1.097883,0.003359
2102.000000,2,1.094195,1.106652,1.102501,0.003431
2102.250000,2,1.102430,1.115979,1.111688,0.003795
2102.500000,2,1.111394,1.126438,1.122067,0.004054
2102.750000,2,1.115871,1.131035,1.126890,0.004300
2103.000000,2,1.114018,1.129655,1.124346,0.004251
2103.250000,2,1.106246,1.121583,1.116665,0.004254
2103.500000,2,1.099595,1.115140,1.110737,0.004374
2103.750000,2,1.100046,1.116478,1.110990,0.004414
2104.000000,2,1.106176,1.123092,1.117839,0.004405
2104.250000,2,1.114499,1.132023,1.127055,0.004596
2104.500000,2,1.120629,1.138557,1.133266,0.004720
2104.750000,2,1.122228,1.139965,1.134768,0.004744
2105.000000,2,1.120168,1.140714,1.133998,0.004902
2105.250000,2,1.120979,1.140864,1.135593,0.004993
2105.500000,2,1.128762,1.148476,1.142693,0.004981
2105.750000,2,1.139179,1.160594,1.154080,0.005246
2106.000000,2,1.150066,1.170818,1.164738,0.005201
2106.250000,2,1.154914,1.175799,1.170226,0.005224
2106.500000,2,1.155154,1.174620,1.169621,0.005225
2106.750000,2,1.151168,1.171523,1.165959,0.005315
2107.000000,2,1.148453,1.168796,1.163537,0.005170
2107.250000,2,1.148614,1.168947,1.163168,0.005331
2107.500000,2,1.149931,1.169995,1.164470,0.005380
2107.750000,2,1.150557,1.170417,1.164948,0.005233
2108.000000,2,1.150056,1.169727,1.164460,0.005224
2108.250000,2,1.150196,1.170141,1.164452,0.005376
2108.500000,2,1.153737,1.173038,1.167549,0.005214
2108.750000,2,1.159271,1.180121,1.174053,0.005325
2109.000000,2,1.166322,1.185899,1.180519,0.005229
2109.250000,2,1.169757,1.189134,1.183839,0.005112
2109.500000,2,1.170539,1.189573,1.184295,0.005137
2109.750000,2,1.166202,1.184562,1.179296,0.005015
2110.000000,2,1.165765,1.184391,1.178937,0.005074
2110.250000,2,1.170749,1.189533,1.184336,0.004996
2110.500000,2,1.181075,1.200167,1.194573,0.004899
2110.750000,2,1.190771,1.210545,1.204935,0.005066
2111.000000,2,1.198303,1.216403,1.211693,0.005035
2111.250000,2,1.199635,1.218773,1.213204,0.005195
2111.500000,2,1.198333,1.217347,1.211850,0.004975
2111.750000,2,1.198143,1.217059,1.211007,0.004933
2112.000000,2,1.198075,1.216372,1.211437,0.004873
2112.250000,2,1.198333,1.216059,1.210973,0.004586
2112.500000,2,1.195138,1.212940,1.206992,0.004627
2112.750000,2,1.187870,1.207250,1.200602,0.004636
2113.000000,2,1.184785,1.202454,1.195766,0.004402
2113.250000,2,1.186818,1.203129,1.197727,0.004179
2113.500000,2,1.196891,1.212772,1.208135,0.004160
2113.750000,2,1.211945,1.228440,1.223301,0.004184
2114.000000,2,1.224545,1.240806,1.235216,0.004051
2114.250000,2,1.227209,1.242139,1.237529,0.003853
2114.500000,2,1.220388,1.235036,1.230262,0.003663
2114.750000,2,1.211734,1.225266,1.220504,0.003399
2115.000000,2,1.207427,1.219717,1.216195,0.003006
2115.250000,2,1.215961,1.227240,1.223337,0.002737
2115.500000,2,1.233820,1.243721,1.240355,0.002552
2115.750000,2,1.257307,1.266355,1.263110,0.002367
2116.000000,2,1.279025,1.288013,1.284960,0.002243
2116.250000,2,1.296501,1.304880,1.302309,0.002082
2116.500000,2,1.308680,1.317198,1.314797,0.001838
2116.750000,2,1.318494,1.326481,1.324459,0.001467
2117.000000,2,1.324934,1.332192,1.330644,0.001249
2117.250000,2,1.325174,1.333168,1.330946,0.001355
2117.500000,2,1.316722,1.326678,1.322855,0.001861
2117.750000,2,1.301679,1.314018,1.307712,0.002477
2118.000000,2,1.283972,1.297601,1.289546,0.002823
2118.250000,2,1.266747,1.282818,1.272938,0.003670
2118.500000,2,1.252044,1.272291,1.260230,0.004388
2118.750000,2,1.242019,1.263397,1.250108,0.004745
2119.000000,2,1.231153,1.252890,1.238538,0.005108
2119.250000,2,1.214608,1.236884,1.221661,0.005353
2119.500000,2,1.188229,1.211494,1.195644,0.005776
2119.750000,2,1.148294,1.177800,1.160677,0.006300
2120.000000,2,1.104050,1.132628,1.116111,0.006192
2120.250000,2,1.052112,1.078532,1.062498,0.006032
2120.500000,2,0.996152,1.025664,1.004386,0.006977
2120.750000,2,0.928659,0.991033,0.941061,0.013498
2121.000000,2,0.860184,0.926766,0.871755,0.014650
2121.250000,2,0.790917,0.854853,0.802721,0.014045
2121.500000,2,0.724855,0.786090,0.735633,0.013384
2121.750000,2,0.659453,0.718033,0.669588,0.012474
2122.000000,2,0.594233,0.648425,0.604072,0.011623
2122.250000,2,0.530452,0.577116,0.539155,0.010053
2122.500000,2,0.469616,0.510650,0.477811,0.008795
2122.750000,2,0.415173,0.452786,0.422985,0.007943
2123.000000,2,0.369355,0.401444,0.376608,0.007122
2123.250000,2,0.332004,0.360029,0.339227,0.006495
2123.500000,2,0.304596,0.328597,0.311555,0.006037
2123.750000,2,0.287485,0.310112,0.294381,0.005959
2124.000000,3,0.238088,0.301395,0.282663,0.014347
2124.250000,3,0.240735,0.305128,0.286245,0.014487
2124.500000,3,0.253184,0.316219,0.297571,0.014371
2124.750000,3,0.275032,0.336724,0.318469,0.014083
2125.000000,3,0.308362,0.368895,0.351450,0.013913
2125.250000,3,0.351174,0.407297,0.391199,0.013105
2125.500000,3,0.403287,0.455559,0.440311,0.011905
2125.750000,3,0.463920,0.508845,0.495214,0.010241
2126.000000,3,0.517416,0.567341,0.552282,0.011425
2126.250000,3,0.568096,0.631385,0.611130,0.014201
2126.500000,3,0.616306,0.694554,0.672736,0.017544
2126.750000,3,0.667397,0.757630,0.735665,0.021191
2127.000000,3,0.721861,0.826264,0.799612,0.023382
2127.250000,3,0.779300,0.893153,0.861695,0.025163
2127.500000,3,0.832595,0.959973,0.920631,0.026930
2127.750000,3,0.886524,1.025804,0.978000,0.028479
2128.000000,3,0.933035,1.081972,1.031414,0.030665
2128.250000,3,0.977768,1.137042,1.080609,0.032163
2128.500000,3,1.016125,1.184138,1.121473,0.032735
2128.750000,3,1.043287,1.222492,1.152907,0.033968
2129.000000,3,1.061639,1.241584,1.178906,0.035424
2129.250000,3,1.072181,1.254249,1.194194,0.036098
2129.500000,3,1.037886,1.238466,1.203764,0.048363
2129.750000,3,0.989554,1.258898,1.211512,0.065126
2130.000000,3,1.002495,1.277346,1.229998,0.066581
2130.250000,3,1.013316,1.290139,1.244157,0.067574
2130.500000,3,1.020787,1.297232,1.252693,0.067654
2130.750000,3,1.026355,1.299593,1.256772,0.067445
2131.000000,3,1.026010,1.300280,1.257906,0.067340
2131.250000,3,1.025636,1.298957,1.256324,0.067324
2131.500000,3,1.022768,1.293797,1.251674,0.066581
2131.750000,3,1.017436,1.286105,1.243399,0.065993
2132.000000,3,1.011089,1.275187,1.233397,0.064987
2132.250000,3,1.006102,1.267570,1.225267,0.064309
2132.500000,3,1.003559,1.264145,1.221938,0.064000
2132.750000,3,1.006654,1.264764,1.223135,0.063671
2133.000000,3,1.009532,1.267370,1.225510,0.063257
2133.250000,3,1.016539,1.274289,1.231576,0.063405
2133.500000,3,1.005491,1.258435,1.216189,0.061959
2133.750000,3,0.994137,1.243263,1.202390,0.061080
2134.000000,3,0.986686,1.233305,1.192102,0.060186
2134.250000,3,0.970489,1.228513,1.184998,0.062983
2134.500000,3,0.951573,1.227125,1.181241,0.067188
2134.750000,3,0.949453,1.225229,1.180083,0.067343
2135.000000,3,0.947188,1.221115,1.176317,0.067039
2135.250000,3,0.941604,1.215484,1.169900,0.066663
2135.500000,3,0.939838,1.210612,1.165010,0.065909
2135.750000,3,0.959408,1.211052,1.168909,0.060337
2136.000000,3,0.974122,1.219538,1.178071,0.057615
2136.250000,3,0.982307,1.229352,1.187852,0.058514
2136.500000,3,0.989810,1.237169,1.194852,0.058387
2136.750000,3,0.991348,1.235511,1.194507,0.057918
2137.000000,3,0.986440,1.228833,1.188294,0.057240
2137.250000,3,0.982475,1.220606,1.180475,0.056319
2137.500000,3,0.980200,1.215694,1.175653,0.055385
2137.750000,3,0.981617,1.215235,1.175183,0.055066
2138.000000,3,0.983595,1.217132,1.176896,0.054772
2138.250000,3,0.985839,1.216613,1.176938,0.054551
2138.500000,3,0.987041,1.213168,1.174756,0.053529
2138.750000,3,0.993950,1.210273,1.173460,0.050576
2139.000000,3,0.983487,1.208456,1.170313,0.052998
2139.250000,3,0.982658,1.208785,1.169706,0.053229
2139.500000,3,0.984109,1.206319,1.168005,0.052354
2139.750000,3,0.979464,1.199331,1.160974,0.051816
2140.000000,3,0.973110,1.186134,1.149840,0.050604
2140.250000,3,0.963038,1.168271,1.132448,0.048510
2140.500000,3,1.018007,1.154244,1.131162,0.033317
2140.750000,3,1.049304,1.175387,1.131280,0.026906
2141.000000,3,1.042106,1.173650,1.131145,0.027684
2141.250000,3,1.050826,1.180496,1.137660,0.026433
2141.500000,3,1.069507,1.188533,1.146168,0.022650
2141.750000,3,1.071761,1.194571,1.150425,0.023122
2142.000000,3,1.076897,1.198701,1.153290,0.022400
2142.250000,3,1.081290,1.204981,1.155552,0.020711
2142.500000,3,1.081220,1.203538,1.152897,0.020105
2142.750000,3,1.084319,1.206708,1.151933,0.019616
2143.000000,3,1.065149,1.177729,1.133663,0.019733
2143.250000,3,1.038642,1.155980,1.117652,0.020647
2143.500000,3,1.029831,1.141471,1.107103,0.020016
2143.750000,3,1.030432,1.135887,1.103857,0.019862
2144.000000,3,1.043578,1.154005,1.108846,0.019923
2144.250000,3,1.055421,1.166650,1.116995,0.020265
2144.500000,3,1.073275,1.215968,1.130017,0.024255
2144.750000,3,1.072985,1.219654,1.129553,0.025853
2145.000000,3,1.068347,1.192472,1.120122,0.023673
2145.250000,3,1.067868,1.201401,1.112346,0.026843
2145.500000,3,1.069617,1.204289,1.105377,0.029256
2145.750000,3,1.050247,1.152448,1.090931,0.020588
2146.000000,3,1.054455,1.161446,1.089687,0.022350
2146.250000,3,1.059582,1.175047,1.090178,0.024599
2146.500000,3,1.067048,1.181966,1.091145,0.026072
2146.750000,3,1.071126,1.191772,1.093424,0.027750
2147.000000,3,1.072793,1.200139,1.097433,0.029783
2147.250000,3,1.075134,1.204151,1.100834,0.030940
2147.500000,3,1.076007,1.224236,1.106437,0.037920
2147.750000,3,1.072637,1.220866,1.103520,0.039946
2148.000000,3,1.063242,1.187100,1.090706,0.034791
2148.250000,3,1.053238,1.190136,1.083692,0.038071
2148.500000,3,1.045235,1.194512,1.078786,0.041716
2148.750000,3,1.041307,1.191920,1.075734,0.043186
2149.000000,3,1.039426,1.204338,1.074757,0.044182
2149.250000,3,1.035147,1.116153,1.057496,0.023903
2149.500000,3,0.918688,1.046046,1.021979,0.024822
2149.750000,3,0.814740,1.035196,0.990449,0.052249
2150.000000,3,0.810563,1.026854,0.981560,0.051631
2150.250000,3,0.852875,1.019295,0.979570,0.039057
2150.500000,3,0.985028,1.132782,1.008739,0.034069
2150.750000,3,0.973988,1.614459,1.060822,0.151344
2151.000000,3,0.951539,1.839163,1.068619,0.209476
2151.250000,3,0.921387,1.803552,1.040545,0.213097
2151.500000,3,0.887796,1.805123,1.012510,0.223534
2151.750000,3,0.854270,1.800057,0.982162,0.231678
2152.000000,3,0.821067,1.790706,0.950053,0.232974
2152.250000,3,0.785998,1.810159,0.918255,0.240699
2152.500000,3,0.746828,1.773646,0.878939,0.243119
2152.750000,3,0.701802,1.697116,0.832342,0.241930
2153.000000,3,0.654205,1.609954,0.776812,0.229304
2153.250000,3,0.604942,1.513590,0.722073,0.217828
2153.500000,3,0.557145,1.387572,0.664218,0.197164
2153.750000,3,0.509444,1.254976,0.604623,0.173664
2154.000000,3,0.462572,1.128337,0.550473,0.156775
2154.250000,3,0.418149,0.895391,0.480833,0.110129
2154.500000,3,0.378246,0.518139,0.397956,0.032237
2154.750000,3,0.318734,0.360046,0.344926,0.008361
2155.000000,3,0.279050,0.336033,0.318130,0.012493
2155.250000,3,0.262317,0.318350,0.300621,0.012618
2155.500000,3,0.251392,0.306975,0.289363,0.012489
2155.750000,3,0.245502,0.300468,0.282865,0.012329
2156.000000,4,0.223036,0.678461,0.556871,0.093127
2156.250000,4,0.551029,2.401665,0.988878,0.489115
2156.500000,4,0.600909,11.789405,3.049895,2.839713
2156.750000,4,0.571552,1.716666,0.836829,0.284363
2157.000000,4,0.134362,0.697030,0.529830,0.129606
2157.250000,4,0.590202,0.807823,0.668878,0.051891
2157.500000,4,0.135042,0.737322,0.543477,0.153826
2157.750000,4,0.619292,0.763594,0.693297,0.038381
2158.000000,4,0.479231,0.774635,0.673812,0.056797
2158.250000,4,0.688316,0.825716,0.755130,0.037676
2158.500000,4,0.218141,0.792156,0.621080,0.152758
2158.750000,4,0.612253,0.815078,0.750406,0.044869
2159.000000,4,0.214903,0.813612,0.654451,0.163094
2159.250000,4,0.641107,0.827182,0.777056,0.046663
2159.500000,4,0.212007,0.816643,0.672499,0.170793
2159.750000,4,0.650209,0.824963,0.789911,0.050122
2160.000000,4,0.237687,0.827618,0.691352,0.168118
2160.250000,4,0.642676,0.849767,0.808246,0.057990
2160.500000,4,0.257040,0.859886,0.717682,0.171331
2160.750000,4,0.644405,0.888377,0.832829,0.066085
2161.000000,4,0.282002,0.891242,0.743203,0.172645
2161.250000,4,0.661553,0.917641,0.853906,0.068764
2161.500000,4,0.271834,0.915960,0.758926,0.182401
2161.750000,4,0.693838,0.941260,0.872781,0.067820
2162.000000,4,0.275759,0.933708,0.772733,0.188516
2162.250000,4,0.720891,0.953797,0.884658,0.066673
2162.500000,4,0.257852,0.940873,0.775668,0.195259
2162.750000,4,0.720850,0.957492,0.886854,0.067050
2163.000000,4,0.276519,0.946379,0.781074,0.191727
2163.250000,4,0.696016,0.966190,0.892022,0.074269
2163.500000,4,0.296423,0.960259,0.794481,0.188870
2163.750000,4,0.675891,0.979380,0.901349,0.079920
2164.000000,4,0.324043,0.967893,0.805188,0.182427
2164.250000,4,0.663718,0.979459,0.900926,0.081972
2164.500000,4,0.308434,0.964922,0.798581,0.188190
2164.750000,4,0.676237,0.976088,0.898421,0.079534
2165.000000,4,0.290791,0.963654,0.794128,0.194640
2165.250000,4,0.719696,0.976706,0.901759,0.070547
2165.500000,4,0.258901,0.959589,0.787217,0.203064
2165.750000,4,0.738522,0.967782,0.895955,0.066511
2166.000000,4,0.255471,0.955445,0.783864,0.203198
2166.250000,4,0.740393,0.971228,0.898584,0.066714
2166.500000,4,0.250038,0.968160,0.794414,0.205259
2166.750000,4,0.722997,0.989890,0.911724,0.074433
2167.000000,4,0.282473,0.986320,0.813369,0.200182
2167.250000,4,0.688365,1.001056,0.918184,0.084384
2167.500000,4,0.312878,0.990570,0.820875,0.193613
2167.750000,4,0.663603,1.000688,0.915552,0.090428
2168.000000,4,0.330683,0.990289,0.822447,0.190032
2168.250000,4,0.664664,1.002410,0.916200,0.092046
2168.500000,4,0.329957,0.991776,0.823763,0.191509
2168.750000,4,0.682552,1.003838,0.919034,0.089703
2169.000000,4,0.310004,0.995246,0.824806,0.196422
2169.250000,4,0.707725,1.012197,0.928162,0.085774
2169.500000,4,0.280300,1.011741,0.835292,0.204524
2169.750000,4,0.728685,1.031515,0.947916,0.083895
2170.000000,4,0.244632,1.030380,0.849145,0.213464
2170.250000,4,0.728137,1.041925,0.957678,0.084374
2170.500000,4,0.272188,1.028374,0.848912,0.208833
2170.750000,4,0.705523,1.031867,0.946830,0.087041
2171.000000,4,0.301017,1.017376,0.840272,0.203540
2171.250000,4,0.702535,1.027040,0.943185,0.087814
2171.500000,4,0.322334,1.024089,0.845535,0.204812
2171.750000,4,0.717259,1.041834,0.956874,0.090196
2172.000000,4,0.339579,1.044109,0.863821,0.207604
2172.250000,4,0.738024,1.064256,0.978104,0.090581
2172.500000,4,0.325758,1.067244,0.881120,0.216499
2172.750000,4,0.774607,1.083846,0.997027,0.089452
2173.000000,4,0.306607,1.080198,0.892291,0.220078
2173.250000,4,0.769754,1.086809,1.000413,0.089930
2173.500000,4,0.292939,1.074220,0.888848,0.217371
2173.750000,4,0.747573,1.078011,0.992472,0.090704
2174.000000,4,0.293727,1.070561,0.887531,0.214214
2174.250000,4,0.730611,1.086386,0.997279,0.098173
2174.500000,4,0.364011,1.092073,0.909092,0.208259
2174.750000,4,0.738059,1.113081,1.018643,0.106521
2175.000000,4,0.400445,1.114563,0.931890,0.209623
2175.250000,4,0.751381,1.129865,1.035435,0.107681
2175.500000,4,0.389886,1.127174,0.940925,0.214957
2175.750000,4,0.787209,1.138383,1.045516,0.103205
2176.000000,4,0.331962,1.132839,0.942516,0.225481
2176.250000,4,0.813272,1.139190,1.050490,0.096641
2176.500000,4,0.322885,1.125843,0.937473,0.223659
2176.750000,4,0.789726,1.124200,1.039479,0.096016
2177.000000,4,0.329510,1.112053,0.927357,0.219109
2177.250000,4,0.762847,1.121770,1.036238,0.099410
2177.500000,4,0.377680,1.122204,0.939096,0.215556
2177.750000,4,0.760539,1.144825,1.056707,0.105732
2178.000000,4,0.417578,1.147738,0.961158,0.217903
2178.250000,4,0.785735,1.158968,1.074220,0.103133
2178.500000,4,0.369487,1.151629,0.960818,0.230522
2178.750000,4,0.834800,1.158071,1.082449,0.088001
2179.000000,4,0.283084,1.153948,0.957596,0.246609
2179.250000,4,0.891477,1.166165,1.100574,0.073453
2179.500000,4,0.197547,1.164391,0.964610,0.261562
2179.750000,4,0.933564,1.173172,1.116731,0.064123
2180.000000,4,1.178540,14.127118,3.397897,2.895743
2180.250000,4,0.925292,1.171831,1.118447,0.065425
2180.500000,4,0.236493,1.178258,0.980950,0.254610
2180.750000,4,0.892368,1.201546,1.134614,0.080946
2181.000000,4,0.389935,1.219665,1.026762,0.236644
2181.250000,4,0.906454,1.250545,1.169092,0.093357
2181.500000,4,0.478206,1.258121,1.058716,0.228452
2181.750000,4,0.879706,1.278201,1.178343,0.108149
2182.000000,4,0.529496,1.281865,1.077696,0.218463
2182.250000,4,0.926969,1.308355,1.198969,0.104392
2182.500000,4,0.490396,1.324080,1.099510,0.230608
2182.750000,4,0.970407,1.361691,1.231548,0.108101
2183.000000,4,1.119134,2.820536,1.490307,0.347973
2183.250000,4,0.997383,1.396883,1.251730,0.106340
2183.500000,4,0.491330,1.393614,1.133740,0.234744
2183.750000,4,1.005692,1.403125,1.246766,0.102576
2184.000000,4,0.523627,1.387895,1.119279,0.225440
