# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.101731,17.681100,17.459712,0.184536
1860.250000,1,0.973685,1.010497,0.998462,0.008893
1860.500000,1,0.537590,0.564938,0.551570,0.006898
1860.750000,1,0.965108,1.000358,0.989904,0.008523
1861.000000,1,0.596977,0.623692,0.610747,0.006273
1861.250000,1,0.976448,1.010661,1.000758,0.008071
1861.500000,1,0.671329,0.699080,0.686454,0.006042
1861.750000,1,1.001527,1.037526,1.025855,0.008094
1862.000000,1,0.755940,0.784024,0.772828,0.006060
1862.250000,1,1.038642,1.074165,1.062832,0.008097
1862.500000,1,0.846984,0.874088,0.864033,0.006144
1862.750000,1,1.082292,1.119294,1.107099,0.008106
1863.000000,1,0.933919,0.961720,0.952512,0.006781
1863.250000,1,1.125833,1.163992,1.151174,0.008323
1863.500000,1,1.008841,1.036397,1.027289,0.007457
1863.750000,1,1.159905,1.201472,1.188037,0.010714
1864.000000,1,1.067354,1.098306,1.086591,0.009181
1864.250000,1,1.190943,1.233009,1.220548,0.011157
1864.500000,1,1.108547,1.140498,1.128038,0.009572
1864.750000,1,1.211164,1.252268,1.242109,0.010541
1865.000000,1,1.127139,1.163517,1.148193,0.009741
1865.250000,1,1.226140,1.260708,1.252054,0.008846
1865.500000,1,1.126045,1.168115,1.148511,0.010123
1865.750000,1,1.222455,1.256954,1.249578,0.008931
1866.000000,1,1.110991,1.153067,1.132878,0.010306
1866.250000,1,1.211836,1.246598,1.238427,0.008036
1866.500000,1,1.084596,1.127729,1.105382,0.010571
1866.750000,1,1.192958,1.227918,1.217974,0.007613
1867.000000,1,1.047332,1.090487,1.067679,0.010554
1867.250000,1,1.171048,1.202530,1.190233,0.006720
1867.500000,1,1.003200,1.041503,1.022706,0.009721
1867.750000,1,1.135051,1.161403,1.151245,0.006625
1868.000000,1,0.955894,0.984376,0.973141,0.008746
1868.250000,1,1.102679,1.144444,1.116591,0.010356
1868.500000,1,0.906663,0.932963,0.921576,0.008413
1868.750000,1,1.052047,1.070668,1.062237,0.006040
1869.000000,1,0.853463,0.883195,0.869268,0.008847
1869.250000,1,0.997104,1.014306,1.007786,0.005300
1869.500000,1,0.799026,0.830329,0.814136,0.008776
1869.750000,1,0.937411,0.958284,0.947724,0.005189
1870.000000,1,0.745079,0.779768,0.760074,0.009370
1870.250000,1,0.877904,0.902145,0.888348,0.005710
1870.500000,1,0.694537,0.732745,0.709472,0.010049
1870.750000,1,0.819225,0.845076,0.829007,0.006137
1871.000000,1,0.644948,0.683272,0.659179,0.010431
1871.250000,1,0.760242,0.788236,0.769612,0.007092
1871.500000,1,0.594994,0.636704,0.609447,0.011660
1871.750000,1,0.703098,0.735945,0.713088,0.008776
1872.000000,1,0.546966,0.593675,0.561411,0.013050
1872.250000,1,0.652017,0.688223,0.661560,0.009860
1872.500000,1,0.500622,0.553060,0.515486,0.014426
1872.750000,1,0.607212,0.647673,0.616375,0.011204
1873.000000,1,0.456251,0.514914,0.472251,0.015956
1873.250000,1,0.569112,0.614584,0.579597,0.012179
1873.500000,1,0.416337,0.482706,0.434127,0.017840
1873.750000,1,0.540999,0.592510,0.553639,0.013561
1874.000000,1,0.380826,0.454501,0.401306,0.019399
1874.250000,1,0.521521,0.575894,0.535935,0.013948
1874.500000,1,0.348662,0.428911,0.371935,0.020823
1874.750000,1,0.508165,0.562482,0.524496,0.013576
1875.000000,1,0.320891,0.406035,0.347188,0.021930
1875.250000,1,0.502867,0.559865,0.521834,0.013923
1875.500000,1,0.299519,0.391535,0.329302,0.023514
1875.750000,1,0.506422,0.564495,0.526816,0.014427
1876.000000,1,1.630327,2.908960,2.227045,0.382065
1876.250000,1,0.507408,0.565976,0.528032,0.014483
1876.500000,1,0.297504,0.388624,0.327012,0.023304
1876.750000,1,0.505681,0.564332,0.525293,0.014168
1877.000000,1,0.317033,0.400580,0.342819,0.021546
1877.250000,1,0.512611,0.569290,0.529814,0.013989
1877.500000,1,0.343310,0.421668,0.365972,0.020380
1877.750000,1,0.527127,0.584182,0.542542,0.014454
1878.000000,1,0.374611,0.446367,0.394492,0.018933
1878.250000,1,0.547523,0.601346,0.560896,0.014071
1878.500000,1,0.409925,0.474834,0.427294,0.017494
1878.750000,1,0.575289,0.622654,0.586452,0.012637
1879.000000,1,0.450292,0.508388,0.466227,0.015836
1879.250000,1,0.612160,0.653834,0.621904,0.011502
1879.500000,1,0.495912,0.548917,0.511158,0.014587
1879.750000,1,0.655082,0.691595,0.664915,0.009965
1880.000000,1,0.544409,0.592805,0.559646,0.013482
1880.250000,1,0.703793,0.736615,0.713793,0.008687
1880.500000,1,0.595283,0.639118,0.610802,0.012311
1880.750000,1,0.757969,0.785522,0.767128,0.006871
1881.000000,1,0.648198,0.688875,0.663710,0.011232
1881.250000,1,0.813870,0.839195,0.823355,0.005898
1881.500000,1,0.700624,0.741222,0.716874,0.010845
1881.750000,1,0.869636,0.893577,0.879969,0.005529
1882.000000,1,0.753606,0.790464,0.769781,0.010031
1882.250000,1,0.927514,0.948348,0.937859,0.005138
1882.500000,1,0.808972,0.841935,0.825009,0.009222
1882.750000,1,0.986610,1.004551,0.997521,0.005366
1883.000000,1,0.863240,0.894115,0.879620,0.009064
1883.250000,1,1.042562,1.061066,1.053150,0.006085
1883.500000,1,0.915007,0.941009,0.929739,0.008389
1883.750000,1,1.095913,1.140058,1.110554,0.010892
1884.000000,1,0.960859,0.989680,0.977457,0.008566
1884.250000,1,1.135268,1.159045,1.149790,0.006312
1884.500000,1,1.003425,1.040438,1.022130,0.009562
1884.750000,1,1.176995,1.208133,1.194303,0.006550
1885.000000,1,1.041532,1.082864,1.061016,0.010347
1885.250000,1,1.204753,1.239353,1.227976,0.007260
1885.500000,1,1.072673,1.114094,1.092716,0.010395
1885.750000,1,1.228600,1.263109,1.253930,0.007724
1886.000000,1,1.093940,1.134994,1.115349,0.010222
1886.250000,1,1.242706,1.276352,1.269276,0.008770
1886.500000,1,1.105632,1.147534,1.128035,0.010106
1886.750000,1,1.246993,1.281985,1.273185,0.008914
1887.000000,1,1.106304,1.143394,1.127685,0.009803
1887.250000,1,1.229173,1.271867,1.261277,0.010879
1887.500000,1,1.091521,1.124614,1.111300,0.009625
1887.750000,1,1.202145,1.246030,1.233572,0.011690
1888.000000,1,1.059714,1.091745,1.078056,0.009246
1888.250000,1,1.161391,1.203036,1.190668,0.011353
1888.500000,1,1.013510,1.042245,1.031491,0.007558
1888.750000,1,1.112204,1.150700,1.138790,0.008850
1889.000000,1,0.955166,0.984607,0.973600,0.006981
1889.250000,1,1.049797,1.087277,1.075590,0.008549
1889.500000,1,0.888578,0.916564,0.905787,0.006297
1889.750000,1,0.984231,1.020425,1.008983,0.008366
1890.000000,1,0.820748,0.849470,0.838329,0.006142
1890.250000,1,0.923081,0.960014,0.947396,0.008110
1890.500000,1,0.761157,0.789008,0.777396,0.005874
1890.750000,1,0.872635,0.908023,0.896226,0.007711
1891.000000,1,0.712518,0.738844,0.728018,0.005604
1891.250000,1,0.835561,0.870585,0.858836,0.007717
1891.500000,1,0.681416,0.705328,0.695228,0.005489
1891.750000,1,0.818507,0.852062,0.840877,0.007483
1892.000000,2,0.340033,0.363067,0.354751,0.006037
1892.250000,2,0.339368,0.361002,0.353414,0.005527
1892.500000,2,0.339791,0.364338,0.351970,0.005896
1892.750000,2,0.342793,0.366848,0.351174,0.005996
1893.000000,2,0.342026,0.370354,0.352955,0.006071
1893.250000,2,0.344555,0.363727,0.358455,0.004547
1893.500000,2,0.343347,0.367458,0.359800,0.006096
1893.750000,2,0.323387,0.347577,0.335607,0.005211
1894.000000,2,0.303635,0.332626,0.313861,0.005744
1894.250000,2,0.296125,0.329771,0.306094,0.006690
1894.500000,2,0.300618,0.343911,0.312914,0.009608
1894.750000,2,0.313786,0.359168,0.327016,0.010074
1895.000000,2,0.326928,0.376714,0.341697,0.011565
1895.250000,2,0.331772,0.385486,0.348638,0.011948
1895.500000,2,0.336200,0.393171,0.353348,0.013007
1895.750000,2,0.344084,0.400754,0.359607,0.012631
1896.000000,2,0.356013,0.415864,0.371711,0.013660
1896.250000,2,0.370357,0.431356,0.386230,0.013632
1896.500000,2,0.387794,0.450382,0.404410,0.014153
1896.750000,2,0.407889,0.469216,0.424383,0.013414
1897.000000,2,0.432497,0.490524,0.448511,0.012919
1897.250000,2,0.461594,0.517031,0.479313,0.012329
1897.500000,2,0.503729,0.556533,0.525328,0.013407
1897.750000,2,0.563927,0.635438,0.594970,0.019634
1898.000000,2,0.654189,0.770113,0.702588,0.033017
1898.250000,2,0.706876,0.866265,0.773652,0.046934
1898.500000,2,0.669040,0.816859,0.730764,0.041854
1898.750000,2,0.620812,0.720208,0.661896,0.027490
1899.000000,2,0.598105,0.664426,0.626027,0.017954
1899.250000,2,0.589977,0.637388,0.611326,0.013019
1899.500000,2,0.589386,0.640467,0.611672,0.014085
1899.750000,2,0.590496,0.641235,0.611097,0.013037
1900.000000,2,0.595096,0.679258,0.623705,0.022690
1900.250000,2,0.600476,0.905275,0.671053,0.088378
1900.500000,2,0.608716,0.666243,0.632014,0.014973
1900.750000,2,0.620672,0.702028,0.644708,0.019322
1901.000000,2,0.637896,0.682792,0.658083,0.011943
1901.250000,2,0.659733,0.699350,0.678914,0.010088
1901.500000,2,0.687925,0.723815,0.705708,0.010532
1901.750000,2,0.720723,0.765816,0.740918,0.012369
1902.000000,2,0.763058,0.825255,0.789291,0.016701
1902.250000,2,0.822797,0.910041,0.857792,0.024740
1902.500000,2,0.905228,1.031652,0.954884,0.037349
1902.750000,2,0.985331,1.163754,1.055945,0.054565
1903.000000,2,0.998696,1.203867,1.081517,0.062392
1903.250000,2,0.941933,1.109158,1.009940,0.050632
1903.500000,2,0.885032,0.995673,0.929882,0.032541
1903.750000,2,0.850534,0.918170,0.878248,0.020591
1904.000000,2,0.831987,0.876324,0.851927,0.013757
1904.250000,2,0.821358,0.856947,0.840528,0.011214
1904.500000,2,0.821517,0.859557,0.840550,0.010194
1904.750000,2,0.827428,0.867578,0.846267,0.010521
1905.000000,2,0.838203,0.879912,0.857151,0.010869
1905.250000,2,0.850660,0.893131,0.869199,0.011203
1905.500000,2,0.865728,0.906963,0.884085,0.011303
1905.750000,2,0.883507,0.923881,0.901107,0.010950
1906.000000,2,0.906573,0.946526,0.924737,0.010217
1906.250000,2,0.939972,0.974628,0.956782,0.009442
1906.500000,2,0.990928,1.023524,1.006739,0.010086
1906.750000,2,1.061289,1.119876,1.086209,0.016617
1907.000000,2,1.172759,1.278952,1.214545,0.031415
1907.250000,2,1.281955,1.463638,1.356949,0.055794
1907.500000,2,1.275961,1.488341,1.364627,0.066051
1907.750000,2,1.183987,1.332502,1.245205,0.045717
1908.000000,2,1.121089,1.203299,1.155399,0.024731
1908.250000,2,1.088204,1.132756,1.108577,0.013058
1908.500000,2,1.078768,1.098566,1.088410,0.006388
1908.750000,2,1.071350,1.095958,1.080455,0.006029
1909.000000,2,1.070203,1.097461,1.079623,0.006992
1909.250000,2,1.069353,1.103414,1.081886,0.008842
1909.500000,2,1.071994,1.109457,1.087880,0.010070
1909.750000,2,1.077666,1.119432,1.096185,0.011373
1910.000000,2,1.087277,1.131209,1.107682,0.012153
1910.250000,2,1.097770,1.145584,1.119919,0.013119
1910.500000,2,1.110558,1.158236,1.134279,0.013578
1910.750000,2,1.124208,1.174214,1.149052,0.013986
1911.000000,2,1.141596,1.191725,1.167486,0.014240
1911.250000,2,1.162152,1.210998,1.187837,0.014140
1911.500000,2,1.187688,1.235583,1.213668,0.013657
1911.750000,2,1.220770,1.264177,1.243476,0.012477
1912.000000,2,1.262973,1.300251,1.281421,0.010812
1912.250000,2,1.308641,1.344717,1.330728,0.009485
1912.500000,2,1.376035,1.421306,1.405937,0.011375
1912.750000,2,1.471818,1.558256,1.516195,0.023927
1913.000000,2,1.566280,1.699622,1.627941,0.039824
1913.250000,2,1.556198,1.686752,1.618886,0.039182
1913.500000,2,1.489577,1.558853,1.529456,0.019643
1913.750000,2,1.433373,1.480714,1.465395,0.010966
1914.000000,2,1.411130,1.464001,1.436579,0.015541
1914.250000,2,1.388632,1.461951,1.425593,0.020574
1914.500000,2,1.379767,1.463921,1.423961,0.023726
1914.750000,2,1.377765,1.470362,1.426898,0.025768
1915.000000,2,1.380484,1.480183,1.433946,0.027688
1915.250000,2,1.386749,1.490665,1.443451,0.028844
1915.500000,2,1.396919,1.504996,1.457088,0.030027
1915.750000,2,1.409669,1.521889,1.471969,0.031214
1916.000000,2,1.425527,1.538981,1.489666,0.032035
1916.250000,2,1.441893,1.558553,1.508049,0.032934
1916.500000,2,1.461825,1.579956,1.528914,0.033740
1916.750000,2,1.481577,1.602058,1.550713,0.034081
1917.000000,2,1.503461,1.627902,1.575226,0.034823
1917.250000,2,1.526860,1.655965,1.600098,0.035638
1917.500000,2,1.553724,1.685459,1.628044,0.036638
1917.750000,2,1.582402,1.715533,1.656479,0.036647
1918.000000,2,1.610721,1.746086,1.686369,0.036410
1918.250000,2,1.632615,1.766669,1.706339,0.036119
1918.500000,2,1.654240,1.785071,1.726473,0.035440
1918.750000,2,1.691643,1.808764,1.754503,0.032472
1919.000000,2,1.741591,1.846869,1.800999,0.028512
1919.250000,2,1.806385,1.929070,1.880954,0.027072
1919.500000,2,1.908893,2.048803,1.998236,0.036408
1919.750000,2,1.935779,2.093138,2.031567,0.047960
1920.000000,2,1.805770,1.955016,1.892695,0.039329
1920.250000,2,1.635086,1.747254,1.706489,0.024627
1920.500000,2,1.499066,1.595613,1.557318,0.022477
1920.750000,2,1.380444,1.470315,1.434134,0.024488
1921.000000,2,1.276502,1.385979,1.335324,0.026161
1921.250000,2,1.191515,1.330710,1.244901,0.036475
1921.500000,2,1.087577,1.291547,1.154051,0.054836
1921.750000,2,0.958738,1.071472,1.010199,0.027751
1922.000000,2,0.842066,0.931728,0.891886,0.022133
1922.250000,2,0.736634,0.807672,0.780696,0.018007
1922.500000,2,0.647741,0.707181,0.684908,0.015231
1922.750000,2,0.568551,0.619131,0.599533,0.012806
1923.000000,2,0.499713,0.546459,0.525569,0.012164
1923.250000,2,0.442089,0.487318,0.463622,0.011650
1923.500000,2,0.393382,0.424188,0.412226,0.008248
1923.750000,2,0.365305,0.391714,0.382177,0.006714
1924.000000,3,0.126654,0.859144,0.392645,0.165242
1924.250000,3,-0.230862,0.850716,0.238121,0.274035
1924.500000,3,0.001400,0.511370,0.263608,0.127548
1924.750000,3,-0.258814,0.457927,0.111774,0.207691
1925.000000,3,-0.057953,0.459688,0.232057,0.117751
1925.250000,3,-0.303141,0.561769,0.101028,0.225590
1925.500000,3,-0.044483,0.540434,0.247428,0.121834
1925.750000,3,-0.295181,0.514229,0.090252,0.223732
1926.000000,3,-0.096280,0.404134,0.208765,0.115339
1926.250000,3,-0.331603,0.365844,0.004032,0.184129
1926.500000,3,-0.164285,0.376989,0.128990,0.120059
1926.750000,3,-0.314635,0.306569,-0.005788,0.171068
1927.000000,3,-0.162979,0.357204,0.129048,0.114306
1927.250000,3,-0.311761,0.321392,-0.004677,0.164641
1927.500000,3,-0.187096,0.388623,0.115249,0.124926
1927.750000,3,-0.331444,0.316717,-0.013266,0.164205
1928.000000,3,-0.192838,0.371152,0.118853,0.128828
1928.250000,3,-0.267811,0.332028,-0.007101,0.168848
1928.500000,3,-0.184980,0.335551,0.126275,0.129791
1928.750000,3,-0.276972,0.330766,0.002116,0.173878
1929.000000,3,-0.151061,0.376936,0.136221,0.129367
1929.250000,3,-0.345264,0.318847,0.015266,0.183133
1929.500000,3,-0.101228,0.492924,0.160898,0.134347
1929.750000,3,-0.312110,0.351491,0.054228,0.194940
1930.000000,3,-0.019318,0.455400,0.256149,0.113672
1930.250000,3,-0.134321,3.557682,0.992066,0.887406
1930.500000,3,0.650972,8.199141,2.850466,1.924617
1930.750000,3,0.046038,2.838951,1.077542,0.751867
1931.000000,3,0.352547,1.404591,0.700917,0.241703
1931.250000,3,0.309294,4.520816,1.719256,1.195807
1931.500000,3,0.969470,8.755943,3.459193,1.877671
1931.750000,3,0.543501,3.102108,1.383774,0.601615
1932.000000,3,1.539520,12.281020,5.720186,2.848643
1932.250000,3,3.954298,59.111632,19.209683,15.286353
1932.500000,3,1.397883,8.013314,4.340306,1.518541
1932.750000,3,0.983766,8.226280,2.761847,1.796666
1933.000000,3,1.230730,23.285013,3.662015,4.541717
1933.250000,3,0.294155,8.682396,2.247513,2.005700
1933.500000,3,-0.134365,0.651640,0.312467,0.168861
1933.750000,3,-0.315787,0.716878,0.091081,0.220345
1934.000000,3,-0.221716,0.501892,0.204433,0.162203
1934.250000,3,-0.189937,0.487100,0.124228,0.191376
1934.500000,3,-0.103616,0.787590,0.234764,0.192575
1934.750000,3,-0.273511,0.364161,0.066469,0.174087
1935.000000,3,-0.035808,0.556661,0.196602,0.136301
1935.250000,3,-0.255511,0.432471,0.117395,0.202333
1935.500000,3,0.345514,0.951973,0.580729,0.185905
1935.750000,3,-0.102697,2.013277,0.903276,0.554754
1936.000000,3,0.595066,2.736244,1.274683,0.569383
1936.250000,3,-0.120707,2.758528,1.174056,0.700755
1936.500000,3,0.647312,3.254253,1.340951,0.611724
1936.750000,3,-0.074564,3.038791,1.287787,0.817377
1937.000000,3,0.639879,3.619680,1.493831,0.675443
1937.250000,3,-0.001994,3.841790,1.408489,0.920813
1937.500000,3,0.668272,3.929401,1.557067,0.768051
1937.750000,3,0.009459,3.682599,1.346794,0.870602
1938.000000,3,0.636621,3.663357,1.400990,0.716011
1938.250000,3,0.056984,3.504751,1.274834,0.824760
1938.500000,3,0.591132,3.692042,1.464664,0.735263
1938.750000,3,0.137988,3.697432,1.297481,0.846525
1939.000000,3,0.594931,3.513757,1.397858,0.695621
1939.250000,3,-0.010060,2.800402,0.966413,0.692053
1939.500000,3,0.252872,1.340150,0.639146,0.254658
1939.750000,3,-0.237530,0.532984,0.159959,0.247785
1940.000000,3,-0.065641,0.391859,0.197968,0.114773
1940.250000,3,-0.312456,0.423070,0.047545,0.214423
1940.500000,3,-0.056348,0.390213,0.183569,0.116840
1940.750000,3,-0.310667,0.433102,0.046518,0.216805
1941.000000,3,-0.028899,0.378017,0.180471,0.110750
1941.250000,3,-0.317720,0.487668,0.053306,0.229846
1941.500000,3,0.020014,0.401631,0.194357,0.107565
1941.750000,3,-0.331173,0.506550,0.048869,0.227267
1942.000000,3,0.017684,0.449260,0.202615,0.116328
1942.250000,3,-0.284851,1.051014,0.088030,0.302765
1942.500000,3,0.017227,0.423272,0.204718,0.119697
1942.750000,3,-0.301842,0.980497,0.080022,0.291624
1943.000000,3,0.019321,0.374326,0.192079,0.110462
1943.250000,3,-0.294220,0.539197,0.060363,0.235740
1943.500000,3,-0.005973,0.465493,0.198657,0.128313
1943.750000,3,-0.303611,0.565421,0.074176,0.246533
1944.000000,3,-0.002777,0.409161,0.202393,0.119988
1944.250000,3,-0.306090,0.571851,0.067314,0.242024
1944.500000,3,0.026299,0.399296,0.221270,0.116276
1944.750000,3,-0.301238,0.457004,0.083332,0.223795
1945.000000,3,0.047722,0.647713,0.398658,0.155692
1945.250000,3,0.096604,1.759723,0.876270,0.368603
1945.500000,3,0.721620,3.410983,1.767691,0.700670
1945.750000,3,0.709381,3.652798,1.872174,0.742804
1946.000000,3,0.676455,3.932041,2.002283,0.789227
1946.250000,3,0.907300,3.853866,1.942325,0.741744
1946.500000,3,1.005800,4.091709,2.098758,0.794936
1946.750000,3,0.950564,4.050017,2.077470,0.799951
1947.000000,3,0.660840,4.542283,2.325926,0.890930
1947.250000,3,0.827271,4.275095,2.142106,0.834231
1947.500000,3,0.592031,4.469736,2.286108,0.864998
1947.750000,3,0.915171,3.921304,2.119136,0.822345
1948.000000,3,0.475170,3.933750,2.221955,0.848667
1948.250000,3,0.947543,3.546814,2.184060,0.782984
1948.500000,3,0.563407,3.780274,2.319301,0.871248
1948.750000,3,0.226893,3.552286,2.134755,0.862157
1949.000000,3,0.408981,2.970328,1.776948,0.666908
1949.250000,3,0.042889,1.209490,0.691834,0.297751
1949.500000,3,-0.050721,0.509925,0.307505,0.147034
1949.750000,3,-0.152546,0.529208,0.115675,0.202554
1950.000000,3,-0.105938,0.421867,0.209922,0.125795
1950.250000,3,-0.408276,0.528671,0.099845,0.222574
1950.500000,3,-0.025066,0.566248,0.291312,0.162184
1950.750000,3,-0.117787,2.730153,0.920068,0.609062
1951.000000,3,0.210887,3.310720,1.076560,0.777439
1951.250000,3,-0.140951,3.405414,1.072245,0.779198
1951.500000,3,0.242695,3.008501,1.019484,0.718876
1951.750000,3,-0.095101,2.202662,0.926681,0.492913
1952.000000,3,0.818869,4.645211,1.994074,1.080577
1952.250000,3,0.202048,6.666220,1.963810,1.501511
1952.500000,3,0.833622,4.605635,2.113759,1.057491
1952.750000,3,0.131193,4.024603,1.569805,1.068258
1953.000000,3,0.611603,3.403973,1.639564,0.790143
1953.250000,3,-0.234389,0.552913,0.166710,0.250849
1953.500000,3,-0.129136,0.345545,0.173996,0.114810
1953.750000,3,-0.299978,0.372614,0.028159,0.193585
1954.000000,3,-0.169657,0.365805,0.141584,0.123298
1954.250000,3,-0.318117,0.346640,0.011182,0.181958
1954.500000,3,-0.173716,0.360534,0.133597,0.118112
1954.750000,3,-0.316500,0.340071,0.010731,0.174715
1955.000000,3,-0.156697,0.366699,0.139555,0.115812
1955.250000,3,-0.314766,0.340612,0.028670,0.176040
1955.500000,3,-0.079686,0.387554,0.193013,0.115141
1955.750000,3,-0.257009,0.870187,0.243783,0.280751
1956.000000,4,0.919822,4.325288,2.451565,0.838733
1956.250000,4,1.074586,4.509578,2.502032,0.901272
1956.500000,4,1.005936,4.253827,2.326249,0.877308
1956.750000,4,0.888577,4.709087,2.530099,1.019753
1957.000000,4,1.038143,4.609392,2.640991,1.052024
1957.250000,4,1.163315,5.998418,2.939693,1.408272
1957.500000,4,1.451058,9.157258,3.598257,2.210265
1957.750000,4,1.628698,12.711949,3.790904,2.668983
1958.000000,4,1.849081,13.519125,4.163537,2.817860
1958.250000,4,0.617079,6.172729,1.686258,1.250611
1958.500000,4,0.441167,6.583925,1.461226,1.296675
1958.750000,4,0.422615,6.718057,1.750298,1.417708
1959.000000,4,0.357553,7.399311,1.713983,1.551290
1959.250000,4,0.346362,7.411763,1.703652,1.447066
1959.500000,4,0.157109,0.821265,0.460947,0.185095
1959.750000,4,0.152542,0.650475,0.384883,0.156604
1960.000000,4,0.143078,0.656622,0.371976,0.169064
1960.250000,4,0.212947,0.681748,0.436354,0.148299
1960.500000,4,0.213688,0.938233,0.516962,0.185315
1960.750000,4,0.183899,0.756405,0.509049,0.164764
1961.000000,4,0.185135,0.740820,0.502978,0.165961
1961.250000,4,0.174095,0.755421,0.522775,0.168913
1961.500000,4,0.177736,0.773199,0.531521,0.175023
1961.750000,4,0.169075,0.780686,0.540459,0.177258
1962.000000,4,0.178503,0.858647,0.564435,0.190907
1962.250000,4,0.172719,1.034185,0.588953,0.205118
1962.500000,4,0.173947,0.866199,0.567767,0.190562
1962.750000,4,0.171008,1.024191,0.591337,0.206437
1963.000000,4,0.164517,0.824276,0.547651,0.189827
1963.250000,4,0.155753,0.795916,0.532013,0.179256
1963.500000,4,0.156187,0.785252,0.525085,0.179469
1963.750000,4,0.146473,0.840670,0.541885,0.189510
1964.000000,4,0.139246,0.789198,0.520401,0.184778
1964.250000,4,0.138256,0.796176,0.518303,0.181800
1964.500000,4,0.132915,0.783959,0.512048,0.186875
1964.750000,4,0.116787,0.793867,0.470277,0.190276
1965.000000,4,0.100701,0.783288,0.402883,0.228159
1965.250000,4,0.095126,0.796376,0.406009,0.227987
1965.500000,4,0.101230,0.802730,0.415384,0.230232
1965.750000,4,0.115227,0.992541,0.548455,0.249665
1966.000000,4,0.132977,0.982492,0.553028,0.258430
1966.250000,4,0.116106,1.009487,0.581518,0.278828
1966.500000,4,0.128651,1.242271,0.576975,0.297824
1966.750000,4,0.130017,1.371930,0.583228,0.302322
1967.000000,4,0.100387,0.845764,0.430559,0.241572
1967.250000,4,0.091380,0.835602,0.421992,0.242727
1967.500000,4,0.094133,0.829274,0.417367,0.245795
1967.750000,4,0.088310,0.832588,0.418006,0.243313
1968.000000,4,0.092976,0.823534,0.413968,0.245045
1968.250000,4,0.082859,0.828897,0.415462,0.242586
1968.500000,4,0.092623,0.823257,0.413237,0.245087
1968.750000,4,0.081064,0.833199,0.417082,0.244053
1969.000000,4,0.092865,0.828723,0.415910,0.246901
1969.250000,4,0.080390,0.838714,0.419627,0.245833
1969.500000,4,0.093029,0.831694,0.416928,0.247907
1969.750000,4,0.079564,0.839597,0.419423,0.246195
1970.000000,4,0.092723,0.831258,0.416304,0.247802
1970.250000,4,0.078951,0.840098,0.419313,0.246481
1970.500000,4,0.092684,0.831647,0.416051,0.247969
1970.750000,4,0.078187,0.838683,0.418275,0.246053
1971.000000,4,0.092074,0.827402,0.413502,0.246602
1971.250000,4,0.077168,0.831869,0.414791,0.243991
1971.500000,4,0.091495,0.821366,0.410139,0.244749
1971.750000,4,0.076780,0.831728,0.413811,0.243615
1972.000000,4,0.092079,0.827760,0.412562,0.246348
1972.250000,4,0.077822,0.844006,0.419549,0.247154
1972.500000,4,0.093456,0.844334,0.420142,0.251066
1972.750000,4,0.079418,0.861854,0.427552,0.252086
1973.000000,4,0.094990,0.861282,0.427525,0.255695
1973.250000,4,0.080754,0.877413,0.434637,0.256524
1973.500000,4,0.096469,0.879490,0.435778,0.260736
1973.750000,4,0.082870,0.903805,0.446299,0.263605
1974.000000,4,0.099920,0.919393,0.454006,0.271729
1974.250000,4,0.088710,0.969648,0.477613,0.282421
1974.500000,4,0.110402,1.033285,0.510228,0.305194
1974.750000,4,0.104185,1.124580,0.560786,0.331183
1975.000000,4,0.120836,1.098748,0.556983,0.331029
1975.250000,4,0.098661,1.018109,0.516718,0.303209
1975.500000,4,0.105377,0.950230,0.481681,0.285963
1975.750000,4,0.091858,0.935573,0.471220,0.276417
1976.000000,4,0.102052,0.917876,0.462522,0.274852
1976.250000,4,0.091851,0.923367,0.463896,0.271944
1976.500000,4,0.101009,0.903987,0.455795,0.270454
1976.750000,4,0.090442,0.898307,0.452391,0.264306
1977.000000,4,0.099673,0.878178,0.443278,0.262094
1977.250000,4,0.097554,0.880488,0.444528,0.257382
1977.500000,4,0.100239,0.867151,0.438964,0.257685
1977.750000,4,0.097323,0.873293,0.440848,0.254589
1978.000000,4,0.101390,0.860718,0.436037,0.255061
1978.250000,4,0.098118,0.867508,0.438692,0.252201
1978.500000,4,0.102524,0.857603,0.434958,0.253904
1978.750000,4,0.096593,0.869474,0.440333,0.252353
1979.000000,4,0.106408,0.866227,0.441481,0.255236
1979.250000,4,0.106923,0.885890,0.452046,0.254807
1979.500000,4,0.117841,0.889349,0.458201,0.258656
1979.750000,4,0.122482,0.914727,0.474766,0.258449
1980.000000,4,0.146756,0.934341,0.498478,0.260455
1980.250000,4,0.435088,1.188689,0.841041,0.203486
1980.500000,4,0.583307,1.654749,1.160912,0.248730
1980.750000,4,0.636568,1.614662,1.244816,0.264109
1981.000000,4,0.695999,1.759891,1.320720,0.285655
1981.250000,4,0.773771,1.954034,1.506048,0.311367
1981.500000,4,0.760814,2.038861,1.519911,0.307421
1981.750000,4,0.688990,1.944495,1.386786,0.307451
1982.000000,4,0.692264,1.874311,1.358240,0.296256
1982.250000,4,0.687892,2.096964,1.426589,0.363843
1982.500000,4,0.643021,2.013417,1.321444,0.337154
1982.750000,4,0.657940,2.146766,1.349243,0.367471
1983.000000,4,0.618239,1.848222,1.219764,0.314711
1983.250000,4,0.563117,1.569326,1.101187,0.248212
1983.500000,4,0.548839,1.553393,1.079834,0.267661
1983.750000,4,0.536941,1.464471,1.027861,0.215148
