# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.715472,16.734530,16.150354,0.261933
2060.250000,1,1.106046,1.210169,1.175222,0.029444
2060.500000,1,-0.036132,0.125412,0.071233,0.038275
2060.750000,1,0.531316,0.763242,0.589344,0.058014
2061.000000,1,-0.170841,0.360420,0.070256,0.137573
2061.250000,1,0.704820,1.074535,0.943090,0.112146
2061.500000,1,-0.163369,0.280788,-0.083515,0.116534
2061.750000,1,0.710589,0.966881,0.864410,0.071398
2062.000000,1,0.011973,0.312322,0.168269,0.051586
2062.250000,1,0.718127,0.963050,0.837111,0.067482
2062.500000,1,-0.068855,0.355502,0.144099,0.118011
2062.750000,1,0.734462,1.170416,0.944719,0.072929
2063.000000,1,0.097912,0.423282,0.182480,0.090798
2063.250000,1,0.881977,1.164994,0.956521,0.071910
2063.500000,1,0.084131,0.511427,0.274931,0.115363
2063.750000,1,0.872566,1.201931,0.988849,0.076956
2064.000000,1,0.122016,0.525875,0.292653,0.120004
2064.250000,1,0.886466,1.243983,0.997898,0.086827
2064.500000,1,0.114728,0.604331,0.327123,0.130983
2064.750000,1,0.905299,1.116177,1.005428,0.044159
2065.000000,1,0.196053,0.589612,0.310330,0.101420
2065.250000,1,0.973735,1.241822,1.034839,0.055295
2065.500000,1,0.211351,0.664515,0.349548,0.101495
2065.750000,1,0.945804,1.274417,1.030769,0.062089
2066.000000,1,0.215376,0.614195,0.346759,0.101446
2066.250000,1,0.918834,1.224773,1.030708,0.056712
2066.500000,1,0.217162,0.541335,0.322519,0.097744
2066.750000,1,0.918272,1.051451,0.980456,0.037221
2067.000000,1,0.150083,0.519242,0.265453,0.100669
2067.250000,1,0.856860,1.040476,0.960807,0.044394
2067.500000,1,0.123559,0.505983,0.255041,0.100318
2067.750000,1,0.862452,1.030128,0.956676,0.041072
2068.000000,1,0.130198,0.495618,0.241792,0.100332
2068.250000,1,0.883680,1.008475,0.947716,0.033619
2068.500000,1,0.116103,0.472377,0.220390,0.092193
2068.750000,1,0.853642,1.011892,0.935328,0.040441
2069.000000,1,0.102196,0.451596,0.211186,0.088500
2069.250000,1,0.826727,0.989086,0.922300,0.037075
2069.500000,1,0.095482,0.444494,0.198209,0.088695
2069.750000,1,0.811606,0.966550,0.905289,0.038046
2070.000000,1,0.081023,0.427107,0.180832,0.088760
2070.250000,1,0.804546,0.942813,0.890731,0.036027
2070.500000,1,0.063240,0.397682,0.160900,0.084268
2070.750000,1,0.798471,0.921850,0.872541,0.035091
2071.000000,1,0.035284,0.387750,0.147033,0.089514
2071.250000,1,0.760988,0.887812,0.842855,0.030317
2071.500000,1,0.017650,0.368044,0.145655,0.084762
2071.750000,1,0.776925,0.898639,0.841095,0.031461
2072.000000,1,0.059307,0.374976,0.152157,0.087939
2072.250000,1,0.787729,1.043491,0.901916,0.063921
2072.500000,1,-0.047276,0.402688,0.173025,0.107754
2072.750000,1,0.767596,1.025226,0.844021,0.066687
2073.000000,1,0.045710,0.333146,0.182863,0.077365
2073.250000,1,0.738131,1.024310,0.858687,0.075213
2073.500000,1,-0.024123,0.335570,0.086610,0.099098
2073.750000,1,0.721983,0.891118,0.794375,0.036686
2074.000000,1,-0.016837,0.310862,0.102876,0.078488
2074.250000,1,0.731500,0.938729,0.802929,0.046544
2074.500000,1,-0.101078,0.297637,0.047959,0.116980
2074.750000,1,0.631949,0.839706,0.739746,0.060318
2075.000000,1,0.153651,0.439626,0.256522,0.063474
2075.250000,1,0.474601,0.962837,0.656445,0.123011
2075.500000,1,-0.459442,-0.158049,-0.352470,0.064850
2075.750000,1,1.492773,2.425750,2.085805,0.234758
2076.000000,1,28.340442,47.841795,40.747896,4.940795
2076.250000,1,1.493801,2.427098,2.086994,0.234818
2076.500000,1,-0.462310,-0.160325,-0.354677,0.064861
2076.750000,1,0.478649,0.966234,0.659913,0.122893
2077.000000,1,0.148585,0.435214,0.252220,0.063612
2077.250000,1,0.638372,0.845417,0.744916,0.060514
2077.500000,1,-0.107924,0.291723,0.042018,0.117215
2077.750000,1,0.739313,0.945357,0.809350,0.046577
2078.000000,1,-0.024628,0.303981,0.096078,0.078752
2078.250000,1,0.730056,0.898174,0.801317,0.036743
2078.500000,1,-0.031762,0.328871,0.079699,0.099285
2078.750000,1,0.744361,1.030788,0.865370,0.075307
2079.000000,1,0.039189,0.327239,0.176792,0.077357
2079.250000,1,0.772732,1.030419,0.849399,0.066755
2079.500000,1,-0.051715,0.398339,0.168600,0.107744
2079.750000,1,0.791050,1.046668,0.905163,0.063888
2080.000000,1,0.057772,0.372819,0.150241,0.087874
2080.250000,1,0.777326,0.899290,0.841717,0.031543
2080.500000,1,0.019530,0.368467,0.146742,0.084490
2080.750000,1,0.757099,0.884465,0.840286,0.030401
2081.000000,1,0.040183,0.391142,0.151271,0.089160
2081.250000,1,0.792619,0.916563,0.866834,0.035265
2081.500000,1,0.070983,0.403937,0.168038,0.083917
2081.750000,1,0.796074,0.934902,0.882320,0.036152
2082.000000,1,0.090117,0.435813,0.190283,0.088484
2082.250000,1,0.801574,0.956956,0.895284,0.038148
2082.500000,1,0.106402,0.454654,0.208813,0.088528
2082.750000,1,0.816295,0.978722,0.911880,0.037093
2083.000000,1,0.112533,0.461653,0.221366,0.088447
2083.250000,1,0.844527,1.002486,0.926099,0.040388
2083.500000,1,0.124323,0.480688,0.228487,0.092288
2083.750000,1,0.877776,1.001581,0.941408,0.033409
2084.000000,1,0.134069,0.500515,0.246178,0.100576
2084.250000,1,0.862043,1.028363,0.954931,0.040845
2084.500000,1,0.123267,0.506068,0.254336,0.100643
2084.750000,1,0.862142,1.043657,0.964614,0.044141
2085.000000,1,0.142721,0.513371,0.258771,0.101009
2085.250000,1,0.929241,1.061546,0.990231,0.037033
2085.500000,1,0.203759,0.529374,0.309845,0.097975
2085.750000,1,0.934221,1.240429,1.046054,0.056800
2086.000000,1,0.197363,0.596771,0.329225,0.101548
2086.250000,1,0.965310,1.294073,1.050318,0.062154
2086.500000,1,0.190778,0.644072,0.329037,0.101511
2086.750000,1,0.994568,1.262951,1.055971,0.055335
2087.000000,1,0.176443,0.567895,0.289852,0.101152
2087.250000,1,0.923806,1.138018,1.025012,0.044847
2087.500000,1,0.098598,0.587605,0.310320,0.130703
2087.750000,1,0.898298,1.256702,1.011109,0.086889
2088.000000,1,0.114226,0.517419,0.284046,0.119718
2088.250000,1,0.875383,1.204439,0.991677,0.077036
2088.500000,1,0.089066,0.515706,0.279055,0.115112
2088.750000,1,0.869191,1.151586,0.944203,0.071582
2089.000000,1,0.117994,0.443775,0.203500,0.090619
2089.250000,1,0.703001,1.137991,0.913469,0.072799
2089.500000,1,-0.026573,0.398385,0.186017,0.117922
2089.750000,1,0.664371,0.910180,0.783474,0.067582
2090.000000,1,0.077609,0.378473,0.233970,0.051679
2090.250000,1,0.632811,0.888117,0.786036,0.071234
2090.500000,1,-0.070901,0.373035,0.007746,0.116803
2090.750000,1,0.600296,0.971519,0.838512,0.112565
2091.000000,1,-0.054368,0.479438,0.187956,0.138303
2091.250000,1,0.400243,0.629918,0.458066,0.057449
2091.500000,1,0.107776,0.266353,0.215413,0.038189
2091.750000,1,0.948348,1.052373,1.017243,0.028322
2092.000000,2,0.266042,0.271065,0.268051,0.001490
2092.250000,2,0.268147,0.273666,0.270497,0.001613
2092.500000,2,0.274540,0.280838,0.276936,0.002066
2092.750000,2,0.284873,0.307913,0.290440,0.007118
2093.000000,2,0.298786,0.325904,0.304565,0.007809
2093.250000,2,0.317172,0.333968,0.321736,0.005139
2093.500000,2,0.340038,0.366810,0.345947,0.007990
2093.750000,2,0.368503,0.405017,0.375559,0.010742
2094.000000,2,0.400288,0.412882,0.404299,0.003574
2094.250000,2,0.438119,0.449150,0.441075,0.002617
2094.500000,2,0.478647,0.490593,0.481746,0.002846
2094.750000,2,0.522350,0.535299,0.525590,0.003107
2095.000000,2,0.566310,0.581609,0.570254,0.003705
2095.250000,2,0.611827,0.629964,0.616335,0.004377
2095.500000,2,0.656231,0.677690,0.661421,0.005201
2095.750000,2,0.699682,0.726016,0.705501,0.005989
2096.000000,2,0.740810,0.769865,0.746610,0.006800
2096.250000,2,0.779054,0.812561,0.785064,0.007606
2096.500000,2,0.812393,0.849463,0.819159,0.008298
2096.750000,2,0.843472,0.883097,0.850572,0.008822
2097.000000,2,0.871526,0.911833,0.878510,0.008946
2097.250000,2,0.897262,0.936468,0.904378,0.008641
2097.500000,2,0.920722,0.959822,0.927333,0.008447
2097.750000,2,0.941978,0.983089,0.948563,0.008421
2098.000000,2,0.960134,1.016417,0.968077,0.010594
2098.250000,2,0.976505,1.032176,0.984549,0.010476
2098.500000,2,0.990278,1.038320,0.997748,0.009173
2098.750000,2,1.002874,1.051388,1.010731,0.009490
2099.000000,2,1.014337,1.062984,1.022098,0.009945
2099.250000,2,1.024256,1.055450,1.030666,0.006500
2099.500000,2,1.033163,1.055760,1.038529,0.005038
2099.750000,2,1.040858,1.060483,1.046672,0.004567
2100.000000,2,1.067070,1.086028,1.074144,0.004451
2100.250000,2,1.053563,1.069768,1.058930,0.003585
2100.500000,2,1.058402,1.073395,1.063424,0.003172
2100.750000,2,1.062901,1.077853,1.068048,0.002985
2101.000000,2,1.065786,1.093980,1.071982,0.004808
2101.250000,2,1.069393,1.099927,1.075358,0.005174
2101.500000,2,1.071407,1.103199,1.077477,0.005336
2101.750000,2,1.074032,1.102956,1.079625,0.005015
2102.000000,2,1.076587,1.104385,1.082256,0.004941
2102.250000,2,1.079743,1.107809,1.085769,0.005027
2102.500000,2,1.083611,1.098843,1.089132,0.003578
2102.750000,2,1.088350,1.102707,1.093342,0.003103
2103.000000,2,1.092324,1.107969,1.097337,0.003584
2103.250000,2,1.096145,1.111898,1.102318,0.003387
2103.500000,2,1.101427,1.115146,1.106632,0.003582
2103.750000,2,1.105012,1.119588,1.110885,0.003618
2104.000000,2,1.109981,1.125020,1.115563,0.003587
2104.250000,2,1.114408,1.133311,1.121695,0.003817
2104.500000,2,1.120001,1.136272,1.126858,0.003557
2104.750000,2,1.123981,1.137100,1.131607,0.003151
2105.000000,2,1.126843,1.141965,1.135637,0.003324
2105.250000,2,1.130085,1.145222,1.139124,0.003519
2105.500000,2,1.130795,1.145232,1.140684,0.003599
2105.750000,2,1.131735,1.145531,1.141494,0.003411
2106.000000,2,1.131565,1.145289,1.141071,0.003651
2106.250000,2,1.131315,1.144713,1.140845,0.003708
2106.500000,2,1.130225,1.144890,1.140298,0.003883
2106.750000,2,1.131755,1.145013,1.140779,0.003789
2107.000000,2,1.132336,1.146715,1.141853,0.004001
2107.250000,2,1.134407,1.148859,1.144301,0.004135
2107.500000,2,1.137329,1.152133,1.147181,0.004154
2107.750000,2,1.141681,1.156473,1.151683,0.004209
2108.000000,2,1.146164,1.160662,1.156440,0.004114
2108.250000,2,1.151837,1.166320,1.161937,0.004080
2108.500000,2,1.157341,1.173732,1.168414,0.004013
2108.750000,2,1.163805,1.198584,1.177009,0.006726
2109.000000,2,1.168798,1.199886,1.182283,0.006048
2109.250000,2,1.175962,1.205096,1.188081,0.005587
2109.500000,2,1.179784,1.224344,1.194902,0.008747
2109.750000,2,1.185448,1.237670,1.201243,0.011241
2110.000000,2,1.187799,1.204433,1.200115,0.003789
2110.250000,2,1.193332,1.207518,1.204019,0.003503
2110.500000,2,1.196034,1.212062,1.207874,0.003679
2110.750000,2,1.200346,1.216294,1.212478,0.003592
2111.000000,2,1.204859,1.220219,1.216470,0.003591
2111.250000,2,1.209722,1.224889,1.221185,0.003461
2111.500000,2,1.212874,1.229481,1.225307,0.003482
2111.750000,2,1.218547,1.234876,1.229967,0.003446
2112.000000,2,1.223000,1.241289,1.234919,0.003665
2112.250000,2,1.228563,1.246933,1.240539,0.003657
2112.500000,2,1.233316,1.252688,1.245536,0.003692
2112.750000,2,1.238639,1.258193,1.250513,0.003714
2113.000000,2,1.242372,1.262561,1.254733,0.003841
2113.250000,2,1.247375,1.266411,1.259709,0.003734
2113.500000,2,1.251627,1.271188,1.264937,0.004008
2113.750000,2,1.258831,1.277241,1.271543,0.003823
2114.000000,2,1.266526,1.301593,1.282486,0.006550
2114.250000,2,1.274080,1.316983,1.291474,0.008710
2114.500000,2,1.279704,1.304289,1.294953,0.004909
2114.750000,2,1.287669,1.318817,1.302213,0.006311
2115.000000,2,1.291751,1.336291,1.308779,0.009421
2115.250000,2,1.298985,1.326692,1.312258,0.005294
2115.500000,2,1.304939,1.320649,1.315767,0.004154
2115.750000,2,1.313244,1.328710,1.323418,0.004570
2116.000000,2,1.320978,1.336457,1.330846,0.004522
2116.250000,2,1.327272,1.342136,1.337201,0.004561
2116.500000,2,1.330394,1.345876,1.341049,0.004568
2116.750000,2,1.332956,1.347861,1.342896,0.004474
2117.000000,2,1.331775,1.347440,1.341700,0.004313
2117.250000,2,1.330084,1.344462,1.339468,0.004296
2117.500000,2,1.325680,1.339665,1.335094,0.004244
2117.750000,2,1.320231,1.332782,1.328785,0.003871
2118.000000,2,1.309045,1.322740,1.318010,0.003889
2118.250000,2,1.294764,1.307131,1.302952,0.003657
2118.500000,2,1.275606,1.286960,1.283289,0.003226
2118.750000,2,1.253785,1.264285,1.260792,0.002940
2119.000000,2,1.228743,1.238551,1.235614,0.002457
2119.250000,2,1.202823,1.223534,1.211721,0.004689
2119.500000,2,1.172355,1.208547,1.184373,0.010154
2119.750000,2,1.139784,1.162868,1.147333,0.006367
2120.000000,2,1.097658,1.118891,1.105437,0.005717
2120.250000,2,1.050216,1.090885,1.061823,0.012397
2120.500000,2,0.995930,1.041875,1.008850,0.014806
2120.750000,2,0.934949,0.938966,0.937310,0.001077
2121.000000,2,0.865318,0.872324,0.869887,0.001566
2121.250000,2,0.797561,0.802788,0.800537,0.001193
2121.500000,2,0.725507,0.730908,0.728829,0.001313
2121.750000,2,0.654809,0.659358,0.657394,0.001105
2122.000000,2,0.585061,0.589056,0.587015,0.000978
2122.250000,2,0.519286,0.523290,0.520893,0.000910
2122.500000,2,0.457860,0.461533,0.459511,0.000939
2122.750000,2,0.403946,0.407623,0.405791,0.001015
2123.000000,2,0.357832,0.362069,0.359541,0.001190
2123.250000,2,0.320927,0.326164,0.323051,0.001414
2123.500000,2,0.293778,0.297832,0.295619,0.001359
2123.750000,2,0.277271,0.281825,0.279342,0.001434
2124.000000,3,0.269758,0.273781,0.271426,0.001374
2124.250000,3,0.272727,0.277708,0.274855,0.001519
2124.500000,3,0.282402,0.289169,0.284732,0.002049
2124.750000,3,0.298590,0.325130,0.304383,0.007903
2125.000000,3,0.320253,0.351685,0.327018,0.009458
2125.250000,3,0.347830,0.367224,0.352797,0.006077
2125.500000,3,0.380626,0.413564,0.387665,0.010439
2125.750000,3,0.418907,0.464718,0.427770,0.014519
2126.000000,3,0.461136,0.474933,0.464698,0.004078
2126.250000,3,0.509152,0.514881,0.511336,0.001635
2126.500000,3,0.560501,0.565430,0.562647,0.001468
2126.750000,3,0.614708,0.619121,0.616672,0.001422
2127.000000,3,0.667979,0.673416,0.670385,0.001620
2127.250000,3,0.720351,0.727027,0.723123,0.001997
2127.500000,3,0.770359,0.777409,0.773542,0.002201
2127.750000,3,0.819228,0.826961,0.822106,0.002234
2128.000000,3,0.865907,0.872726,0.868504,0.002214
2128.250000,3,0.908871,0.917840,0.912335,0.002248
2128.500000,3,0.948276,0.956267,0.951376,0.002219
2128.750000,3,0.982453,0.989909,0.984996,0.001951
2129.000000,3,1.010915,1.018276,1.013743,0.001793
2129.250000,3,1.033792,1.041452,1.036778,0.001872
2129.500000,3,1.055764,1.064428,1.058132,0.001916
2129.750000,3,1.074821,1.082955,1.078298,0.001755
2130.000000,3,1.093636,1.100755,1.097303,0.001592
2130.250000,3,1.110341,1.117191,1.114514,0.001462
2130.500000,3,1.124272,1.130541,1.128135,0.001336
2130.750000,3,1.135479,1.139103,1.137697,0.000907
2131.000000,3,1.142076,1.145638,1.144371,0.000807
2131.250000,3,1.148211,1.151618,1.150038,0.000965
2131.500000,3,1.152264,1.156660,1.154969,0.001128
2131.750000,3,1.157342,1.161532,1.159647,0.001129
2132.000000,3,1.161293,1.166444,1.164287,0.001370
2132.250000,3,1.161281,1.166743,1.164453,0.001341
2132.500000,3,1.160338,1.166513,1.163894,0.001453
2132.750000,3,1.160493,1.166280,1.163777,0.001637
2133.000000,3,1.162339,1.167740,1.164976,0.001398
2133.250000,3,1.167186,1.173804,1.169858,0.001568
2133.500000,3,1.174056,1.179368,1.176407,0.001491
2133.750000,3,1.182538,1.188231,1.185581,0.001795
2134.000000,3,1.191830,1.198037,1.194644,0.001668
2134.250000,3,1.199972,1.205519,1.202692,0.001749
2134.500000,3,1.206132,1.212217,1.209040,0.001822
2134.750000,3,1.212437,1.218576,1.215576,0.001944
2135.000000,3,1.219144,1.224564,1.222044,0.001875
2135.250000,3,1.224150,1.232268,1.228940,0.002212
2135.500000,3,1.230371,1.237451,1.234326,0.002129
2135.750000,3,1.232983,1.241254,1.238228,0.002161
2136.000000,3,1.235446,1.241835,1.239507,0.001948
2136.250000,3,1.234409,1.241655,1.238656,0.001841
2136.500000,3,1.231558,1.239458,1.236987,0.002031
2136.750000,3,1.231448,1.238441,1.236347,0.001969
2137.000000,3,1.231239,1.238820,1.236095,0.002006
2137.250000,3,1.232168,1.239261,1.236783,0.002031
2137.500000,3,1.231440,1.239468,1.235840,0.002257
2137.750000,3,1.229484,1.238247,1.234380,0.002420
2138.000000,3,1.227410,1.235087,1.231941,0.002269
2138.250000,3,1.224978,1.232772,1.229969,0.002118
2138.500000,3,1.225516,1.232315,1.229569,0.002004
2138.750000,3,1.227809,1.234501,1.231484,0.002055
2139.000000,3,1.230401,1.238098,1.234806,0.002299
2139.250000,3,1.234752,1.242520,1.239263,0.002556
2139.500000,3,1.236458,1.246386,1.242050,0.002752
2139.750000,3,1.239461,1.248274,1.244629,0.002535
2140.000000,3,1.256024,1.265389,1.261584,0.002638
2140.250000,3,1.240817,1.249386,1.246048,0.002542
2140.500000,3,1.240547,1.249714,1.246001,0.002762
2140.750000,3,1.241563,1.249725,1.246620,0.002476
2141.000000,3,1.241543,1.249208,1.246442,0.002296
2141.250000,3,1.240896,1.248104,1.245438,0.002213
2141.500000,3,1.239144,1.246901,1.243418,0.002262
2141.750000,3,1.236667,1.243665,1.241102,0.002257
2142.000000,3,1.234395,1.241236,1.238522,0.002129
2142.250000,3,1.232068,1.239787,1.236779,0.002184
2142.500000,3,1.229853,1.237486,1.235058,0.002160
2142.750000,3,1.227578,1.235310,1.233105,0.001950
2143.000000,3,1.224396,1.232042,1.229957,0.001888
2143.250000,3,1.220235,1.227889,1.225546,0.001838
2143.500000,3,1.214529,1.221510,1.219505,0.001961
2143.750000,3,1.208293,1.215005,1.212765,0.001838
2144.000000,3,1.201319,1.207932,1.205193,0.001724
2144.250000,3,1.193437,1.199641,1.197242,0.001830
2144.500000,3,1.184609,1.191871,1.189087,0.002008
2144.750000,3,1.178432,1.186571,1.182732,0.002187
2145.000000,3,1.170031,1.178859,1.174056,0.002442
2145.250000,3,1.162179,1.167752,1.165098,0.001474
2145.500000,3,1.155041,1.159419,1.157416,0.001318
2145.750000,3,1.149944,1.155386,1.153236,0.001434
2146.000000,3,1.146002,1.149375,1.147983,0.001096
2146.250000,3,1.142080,1.146674,1.145239,0.001178
2146.500000,3,1.141572,1.147423,1.144113,0.001504
2146.750000,3,1.140162,1.145570,1.142563,0.001824
2147.000000,3,1.133508,1.138682,1.136381,0.001090
2147.250000,3,1.130576,1.133374,1.132036,0.000735
2147.500000,3,1.126653,1.129602,1.127910,0.000627
2147.750000,3,1.123294,1.126869,1.124724,0.000747
2148.000000,3,1.120199,1.123402,1.121689,0.000730
2148.250000,3,1.118424,1.123945,1.120514,0.001204
2148.500000,3,1.115667,1.123063,1.118783,0.001831
2148.750000,3,1.112831,1.116264,1.114112,0.000934
2149.000000,3,1.108361,1.113482,1.110666,0.001226
2149.250000,3,1.106285,1.111832,1.108417,0.001389
2149.500000,3,1.104089,1.110103,1.106888,0.001774
2149.750000,3,1.102143,1.109394,1.105297,0.001991
2150.000000,3,1.099717,1.107007,1.103376,0.002201
2150.250000,3,1.095218,1.104080,1.099212,0.002634
2150.500000,3,1.083605,1.091766,1.087023,0.002416
2150.750000,3,1.067300,1.076315,1.071167,0.002474
2151.000000,3,1.045863,1.053209,1.049187,0.002265
2151.250000,3,1.020192,1.027418,1.022921,0.002101
2151.500000,3,0.986824,0.997545,0.991375,0.002917
2151.750000,3,0.951411,0.959737,0.954746,0.002645
2152.000000,3,0.909652,0.918998,0.913474,0.002854
2152.250000,3,0.862096,0.882653,0.866939,0.004787
2152.500000,3,0.810065,0.841340,0.816112,0.007386
2152.750000,3,0.756260,0.763554,0.759332,0.002247
2153.000000,3,0.701248,0.706492,0.703507,0.001742
2153.250000,3,0.646223,0.651027,0.648432,0.001590
2153.500000,3,0.592039,0.596643,0.594087,0.001455
2153.750000,3,0.539617,0.545111,0.541870,0.001445
2154.000000,3,0.488572,0.493335,0.490716,0.001341
2154.250000,3,0.441535,0.445800,0.443282,0.001270
2154.500000,3,0.397928,0.401827,0.399670,0.001257
2154.750000,3,0.360599,0.364400,0.362088,0.001229
2155.000000,3,0.328598,0.333207,0.330457,0.001426
2155.250000,3,0.303890,0.308731,0.305755,0.001497
2155.500000,3,0.285548,0.289690,0.287073,0.001387
2155.750000,3,0.274058,0.278568,0.275909,0.001442
2156.000000,4,0.024867,0.520761,0.399424,0.106037
2156.250000,4,0.434694,1.253278,0.641667,0.261717
2156.500000,4,0.450774,4.996674,1.418182,1.372096
2156.750000,4,0.452791,0.829564,0.554377,0.115851
2157.000000,4,-0.130075,0.517696,0.400785,0.145853
2157.250000,4,0.493070,0.618568,0.538187,0.039008
2157.500000,4,-0.027559,0.558244,0.442843,0.142842
2157.750000,4,0.551361,0.665670,0.586561,0.029088
2158.000000,4,0.332461,0.686019,0.574786,0.062548
2158.250000,4,0.617826,0.780333,0.664422,0.046907
2158.500000,4,0.055629,0.663228,0.559541,0.148188
2158.750000,4,0.610961,0.730362,0.688014,0.021740
2159.000000,4,-0.074395,0.725144,0.609794,0.180665
2159.250000,4,0.643943,0.823016,0.747710,0.032192
2159.500000,4,-0.056955,0.787482,0.662894,0.192498
2159.750000,4,0.678959,0.821224,0.793214,0.036660
2160.000000,4,0.082598,0.843920,0.712705,0.186177
2160.250000,4,0.697506,0.875948,0.835046,0.049057
2160.500000,4,0.082063,0.898390,0.755375,0.197263
2160.750000,4,0.731458,0.930193,0.882714,0.052333
2161.000000,4,0.039931,0.953661,0.799515,0.212630
2161.250000,4,0.758461,0.983151,0.928268,0.057685
2161.500000,4,0.084075,1.001295,0.839728,0.216729
2161.750000,4,0.781753,1.023878,0.960070,0.067684
2162.000000,4,0.117866,1.033735,0.868476,0.217866
2162.250000,4,0.797610,1.049762,0.985437,0.065587
2162.500000,4,0.026220,1.054780,0.882099,0.235201
2162.750000,4,0.811073,1.066139,0.999466,0.068989
2163.000000,4,0.221492,1.064947,0.897976,0.213369
2163.250000,4,0.649122,1.071057,0.997168,0.091929
2163.500000,4,0.212069,1.067622,0.898134,0.215626
2163.750000,4,0.814808,1.072019,1.009781,0.062233
2164.000000,4,-0.141130,1.069875,0.888243,0.261139
2164.250000,4,0.809419,1.077288,1.013609,0.063521
2164.500000,4,0.221729,1.076376,0.906912,0.215489
2164.750000,4,0.645232,1.083879,1.007569,0.095809
2165.000000,4,0.240382,1.082296,0.913462,0.213689
2165.250000,4,0.815607,1.087164,1.018502,0.072079
2165.500000,4,0.040663,1.083739,0.907601,0.239291
2165.750000,4,0.817728,1.088988,1.018940,0.070926
2166.000000,4,0.132708,1.084400,0.912604,0.227271
2166.250000,4,0.803236,1.088607,1.015772,0.076696
2166.500000,4,0.131023,1.082196,0.910143,0.228009
2166.750000,4,0.821382,1.083028,1.012337,0.073790
2167.000000,4,0.110839,1.076997,0.906431,0.227570
2167.250000,4,0.799987,1.080113,1.007526,0.077491
2167.500000,4,0.145404,1.077438,0.909493,0.221002
2167.750000,4,0.781594,1.083699,1.008872,0.082559
2168.000000,4,0.142979,1.082617,0.915253,0.220524
2168.250000,4,0.775134,1.087906,1.013619,0.081334
2168.500000,4,0.089102,1.082967,0.914833,0.227374
2168.750000,4,0.788141,1.087946,1.014714,0.078406
2169.000000,4,0.154292,1.082647,0.915442,0.221337
2169.250000,4,0.740024,1.088727,1.013952,0.085781
2169.500000,4,0.217310,1.086363,0.918555,0.218913
2169.750000,4,0.833740,1.092894,1.024655,0.072026
2170.000000,4,-0.033150,1.089418,0.908605,0.256703
2170.250000,4,0.877662,1.092403,1.030495,0.061001
2170.500000,4,0.129022,1.086103,0.913404,0.232535
2170.750000,4,0.770141,1.088346,1.019908,0.079119
2171.000000,4,0.170915,1.082947,0.914880,0.223477
2171.250000,4,0.799162,1.088477,1.023166,0.074285
2171.500000,4,0.086072,1.085862,0.915108,0.232980
2171.750000,4,0.776749,1.091642,1.024172,0.080249
2172.000000,4,0.176105,1.086644,0.921840,0.219541
2172.250000,4,0.786626,1.091412,1.026075,0.077398
2172.500000,4,0.062382,1.086333,0.916285,0.236909
2172.750000,4,0.820356,1.093165,1.030782,0.071307
2173.000000,4,0.181745,1.091642,0.924651,0.224323
2173.250000,4,0.757052,1.099515,1.033642,0.082105
2173.500000,4,0.175176,1.097852,0.930116,0.228411
2173.750000,4,0.866758,1.103101,1.045561,0.064326
2174.000000,4,-0.013956,1.100958,0.925867,0.254102
2174.250000,4,0.833172,1.105275,1.044112,0.073871
2174.500000,4,0.211784,1.102921,0.941692,0.219561
2174.750000,4,0.790165,1.110854,1.044663,0.087052
2175.000000,4,0.175922,1.109111,0.948961,0.222320
2175.250000,4,0.810227,1.116243,1.054359,0.080137
2175.500000,4,0.135265,1.113559,0.952510,0.228621
2175.750000,4,0.844505,1.119288,1.057603,0.079302
2176.000000,4,0.164495,1.114731,0.953251,0.228901
2176.250000,4,0.835470,1.120631,1.061595,0.077236
2176.500000,4,0.195321,1.117095,0.958033,0.224993
2176.750000,4,0.843198,1.124277,1.066715,0.077637
2177.000000,4,0.150868,1.119529,0.959067,0.230459
2177.250000,4,0.861429,1.122614,1.069375,0.074611
2177.500000,4,0.131393,1.116134,0.955137,0.232080
2177.750000,4,0.832878,1.116103,1.066367,0.077110
2178.000000,4,0.182150,1.111888,0.952081,0.227559
2178.250000,4,0.831187,1.116727,1.069476,0.076135
2178.500000,4,0.211556,1.115603,0.949731,0.235253
2178.750000,4,0.770446,1.128901,1.081588,0.075355
2179.000000,4,0.258942,1.124377,0.951442,0.246837
2179.250000,4,0.994133,1.164493,1.110345,0.040549
2179.500000,4,-0.362795,1.138302,0.933154,0.339564
2179.750000,4,1.028080,2.096242,1.176384,0.181689
2180.000000,4,1.188801,40.419891,5.893899,8.082045
2180.250000,4,1.051997,2.121198,1.204089,0.181312
2180.500000,4,-0.310448,1.198623,0.988052,0.340726
2180.750000,4,1.065831,1.250208,1.188766,0.047637
2181.000000,4,0.482556,1.236162,1.074332,0.217889
2181.250000,4,1.078165,1.323559,1.233812,0.049931
2181.500000,4,0.563132,1.269070,1.118179,0.192278
2181.750000,4,1.042683,1.322052,1.251981,0.049130
2182.000000,4,0.535942,1.300364,1.142177,0.187312
2182.250000,4,0.991684,1.325829,1.243870,0.069791
2182.500000,4,0.278120,1.311052,1.118183,0.241782
2182.750000,4,0.986162,1.333482,1.232525,0.084622
2183.000000,4,0.842437,1.323261,1.193670,0.115605
2183.250000,4,1.001908,1.325199,1.218385,0.082266
2183.500000,4,0.302413,1.294227,1.094992,0.230238
2183.750000,4,1.027896,1.300841,1.192687,0.070788
2184.000000,4,0.235792,1.259049,1.056266,0.228894
2184.250000,4,0.995600,1.252375,1.146352,0.061386
